hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-117.131065
15,0,2,0.000000,-107.938941
15,0,4,0.000000,-114.188776
15,0,6,0.000000,-112.879195
15,0,8,0.000000,-110.953623
15,0,10,0.000000,-107.009375
15,0,12,0.000000,-110.206973
15,0,14,0.000000,-109.068595
15,0,16,0.000000,-110.394486
15,0,18,0.000000,-107.210288
15,0,20,0.000000,-113.689262
15,0,22,0.000000,-106.239848
15,0,24,0.000000,-109.216931
15,0,26,0.000000,-111.824299
15,0,28,0.000000,-109.979103
15,0,30,0.000000,-111.718089
15,0,32,0.000000,-116.551389
15,0,34,0.000000,-119.395370
15,0,36,0.000000,-106.984687
15,0,38,0.000000,-111.638248
15,0,40,0.000000,-123.790478
15,0,42,0.000000,-117.752152
15,0,44,0.000000,-106.912142
15,0,46,0.000000,-109.818407
15,0,48,0.000000,-119.688585
15,0,50,0.000000,-118.503663
15,0,52,0.000000,-109.100227
15,0,54,0.000000,-109.411252
15,0,56,0.000000,-114.877165
15,0,58,0.000000,-121.999924
15,1,0,0.000000,-115.173217
15,1,2,0.000000,-121.095823
15,1,4,0.000000,-114.939808
15,1,6,0.000000,-108.495342
15,1,8,0.000000,-120.486253
15,1,10,0.000000,-112.952535
15,1,12,0.000000,-114.945723
15,1,14,0.000000,-109.611738
15,1,16,0.000000,-120.478649
15,1,18,0.000000,-110.692652
15,1,20,0.000000,-106.728056
15,1,22,0.000000,-119.761402
15,1,24,0.000000,-112.874744
15,1,26,0.000000,-111.606338
15,1,28,0.000000,-122.711965
15,1,30,0.000000,-107.531513
15,1,32,0.000000,-112.863124
15,1,34,0.000000,-108.918736
15,1,36,0.000000,-111.245751
15,1,38,0.000000,-111.105500
15,1,40,0.000000,-116.527031
15,1,42,0.000000,-118.235079
15,1,44,0.000000,-105.675299
15,1,46,0.000000,-112.921554
15,1,48,0.000000,-106.589640
15,1,50,0.000000,-115.300891
15,1,52,0.000000,-106.417200
15,1,54,0.000000,-116.867162
15,1,56,0.000000,-109.748712
15,1,58,0.000000,-108.516884
15,2,0,0.000000,-126.762757
15,2,2,0.000000,-116.114751
15,2,4,0.000000,-119.605179
15,2,6,0.000000,-124.241110
15,2,8,0.000000,-108.435621
15,2,10,0.000000,-109.271483
15,2,12,0.000000,-116.002674
15,2,14,0.000000,-118.068603
15,2,16,0.000000,-123.710657
15,2,18,0.000000,-119.165888
15,2,20,0.000000,-113.876953
15,2,22,0.000000,-122.172810
15,2,24,0.000000,-119.548351
15,2,26,0.000000,-110.600016
15,2,28,0.000000,-113.041444
15,2,30,0.000000,-120.690646
15,2,32,0.000000,-119.055060
15,2,34,0.000000,-110.109326
15,2,36,0.000000,-113.353711
15,2,38,0.000000,-109.122415
15,2,40,0.000000,-107.242509
15,2,42,0.000000,-104.998078
15,2,44,0.000000,-114.221665
15,2,46,0.000000,-123.574049
15,2,48,0.000000,-121.160770
15,2,50,0.000000,-119.673952
15,2,52,0.000000,-113.111800
15,2,54,0.000000,-113.843947
15,2,56,0.000000,-112.467533
15,2,58,0.000000,-120.606997
15,3,0,0.000000,-112.003026
15,3,2,0.000000,-112.728960
15,3,4,0.000000,-114.716279
15,3,6,0.000000,-111.980870
15,3,8,0.000000,-113.222145
15,3,10,0.000000,-112.351399
15,3,12,0.000000,-116.535919
15,3,14,0.000000,-110.914164
15,3,16,0.000000,-123.661786
15,3,18,0.000000,-111.476220
15,3,20,0.000000,-117.920965
15,3,22,0.000000,-113.589850
15,3,24,0.000000,-119.557054
15,3,26,0.000000,-107.204595
15,3,28,0.000000,-116.316799
15,3,30,0.000000,-110.446784
15,3,32,0.000000,-109.369854
15,3,34,0.000000,-128.855154
15,3,36,0.000000,-117.199584
15,3,38,0.000000,-113.082320
15,3,40,0.000000,-122.812357
15,3,42,0.000000,-109.080570
15,3,44,0.000000,-112.966279
15,3,46,0.000000,-113.829834
15,3,48,0.000000,-117.877024
15,3,50,0.000000,-122.385698
15,3,52,0.000000,-116.698999
15,3,54,0.000000,-119.182639
15,3,56,0.000000,-122.811125
15,3,58,0.000000,-110.140676
15,4,0,0.000000,-112.319846
15,4,2,0.000000,-114.660825
15,4,4,0.000000,-107.099612
15,4,6,0.000000,-117.978375
15,4,8,0.000000,-113.302994
15,4,10,0.000000,-107.985380
15,4,12,0.000000,-108.577701
15,4,14,0.000000,-124.807982
15,4,16,0.000000,-112.658021
15,4,18,0.000000,-113.532688
15,4,20,0.000000,-112.752810
15,4,22,0.000000,-106.233086
15,4,24,0.000000,-119.812021
15,4,26,0.000000,-116.603386
15,4,28,0.000000,-110.216185
15,4,30,0.000000,-110.102391
15,4,32,0.000000,-115.213342
15,4,34,0.000000,-116.091770
15,4,36,0.000000,-112.994151
15,4,38,0.000000,-112.751754
15,4,40,0.000000,-116.392498
15,4,42,0.000000,-110.419034
15,4,44,0.000000,-118.429121
15,4,46,0.000000,-103.245085
15,4,48,0.000000,-114.236411
15,4,50,0.000000,-112.008105
15,4,52,0.000000,-112.204520
15,4,54,0.000000,-118.785185
15,4,56,0.000000,-109.600764
15,4,58,0.000000,-111.726321
15,5,0,0.000000,-125.420640
15,5,2,0.000000,-122.352662
15,5,4,0.000000,-107.484595
15,5,6,0.000000,-105.346640
15,5,8,0.000000,-119.388002
15,5,10,0.000000,-109.781395
15,5,12,0.000000,-106.622583
15,5,14,0.000000,-110.561767
15,5,16,0.000000,-110.408173
15,5,18,0.000000,-111.748277
15,5,20,0.000000,-109.090044
15,5,22,0.000000,-113.224648
15,5,24,0.000000,-107.641091
15,5,26,0.000000,-110.414457
15,5,28,0.000000,-107.375059
15,5,30,0.000000,-110.902119
15,5,32,0.000000,-119.998669
15,5,34,0.000000,-108.726697
15,5,36,0.000000,-117.298129
15,5,38,0.000000,-111.732506
15,5,40,0.000000,-113.295465
15,5,42,0.000000,-115.395182
15,5,44,0.000000,-128.150226
15,5,46,0.000000,-119.409380
15,5,48,0.000000,-122.389523
15,5,50,0.000000,-116.586531
15,5,52,0.000000,-115.635302
15,5,54,0.000000,-132.173801
15,5,56,0.000000,-118.659485
15,5,58,0.000000,-126.540515
15,6,0,0.000000,-117.688344
15,6,2,0.000000,-126.125733
15,6,4,0.000000,-118.603605
15,6,6,0.000000,-113.103930
15,6,8,0.000000,-120.972798
15,6,10,0.000000,-107.759697
15,6,12,0.000000,-104.258379
15,6,14,0.000000,-114.693458
15,6,16,0.000000,-123.106641
15,6,18,0.000000,-141.055903
15,6,20,0.000000,-114.235406
15,6,22,0.000000,-123.050019
15,6,24,0.000000,-113.813775
15,6,26,0.000000,-106.828468
15,6,28,0.000000,-115.042597
15,6,30,0.000000,-107.310303
15,6,32,0.000000,-112.567004
15,6,34,0.000000,-109.812148
15,6,36,0.000000,-108.306657
15,6,38,0.000000,-124.013185
15,6,40,0.000000,-108.611482
15,6,42,0.000000,-106.263342
15,6,44,0.000000,-114.145921
15,6,46,0.000000,-104.932736
15,6,48,0.000000,-111.698970
15,6,50,0.000000,-123.538252
15,6,52,0.000000,-120.437943
15,6,54,0.000000,-112.138453
15,6,56,0.000000,-117.126876
15,6,58,0.000000,-142.829310
15,7,0,0.000000,-112.858522
15,7,2,0.000000,-116.221780
15,7,4,0.000000,-107.684153
15,7,6,0.000000,-110.896312
15,7,8,0.000000,-112.521683
15,7,10,0.000000,-107.644780
15,7,12,0.000000,-111.058348
15,7,14,0.000000,-116.844661
15,7,16,0.000000,-110.851343
15,7,18,0.000000,-118.137757
15,7,20,0.000000,-110.494387
15,7,22,0.000000,-113.402309
15,7,24,0.000000,-110.049199
15,7,26,0.000000,-108.185413
15,7,28,0.000000,-120.552419
15,7,30,0.000000,-117.843842
15,7,32,0.000000,-111.876544
15,7,34,0.000000,-109.397684
15,7,36,0.000000,-125.132449
15,7,38,0.000000,-124.546801
15,7,40,0.000000,-107.967548
15,7,42,0.000000,-123.847192
15,7,44,0.000000,-112.268889
15,7,46,0.000000,-113.659738
15,7,48,0.000000,-121.585530
15,7,50,0.000000,-111.037912
15,7,52,0.000000,-111.874051
15,7,54,0.000000,-109.214145
15,7,56,0.000000,-109.959515
15,7,58,0.000000,-106.000588
15,8,0,0.000000,-107.325096
15,8,2,0.000000,-108.932805
15,8,4,0.000000,-107.086611
15,8,6,0.000000,-114.384010
15,8,8,0.000000,-108.564503
15,8,10,0.000000,-108.411427
15,8,12,0.000000,-113.789930
15,8,14,0.000000,-106.346605
15,8,16,0.000000,-114.914045
15,8,18,0.000000,-114.978698
15,8,20,0.000000,-118.393957
15,8,22,0.000000,-114.067742
15,8,24,0.000000,-127.218410
15,8,26,0.000000,-112.335933
15,8,28,0.000000,-116.968582
15,8,30,0.000000,-112.722132
15,8,32,0.000000,-112.126154
15,8,34,0.000000,-105.888542
15,8,36,0.000000,-121.960538
15,8,38,0.000000,-106.338512
15,8,40,0.000000,-107.362787
15,8,42,0.000000,-111.048112
15,8,44,0.000000,-120.782909
15,8,46,0.000000,-107.910968
15,8,48,0.000000,-111.470532
15,8,50,0.000000,-112.653880
15,8,52,0.000000,-111.879269
15,8,54,0.000000,-112.470750
15,8,56,0.000000,-113.472228
15,8,58,0.000000,-112.292636
15,9,0,0.000000,-113.497620
15,9,2,0.000000,-114.575106
15,9,4,0.000000,-111.501136
15,9,6,0.000000,-122.476379
15,9,8,0.000000,-108.658175
15,9,10,0.000000,-119.970729
15,9,12,0.000000,-109.580577
15,9,14,0.000000,-108.898153
15,9,16,0.000000,-115.559935
15,9,18,0.000000,-110.428384
15,9,20,0.000000,-114.983386
15,9,22,0.000000,-114.505079
15,9,24,0.000000,-112.227074
15,9,26,0.000000,-115.728577
15,9,28,0.000000,-113.321304
15,9,30,0.000000,-109.115429
15,9,32,0.000000,-120.879133
15,9,34,0.000000,-129.223350
15,9,36,0.000000,-111.582209
15,9,38,0.000000,-131.889261
15,9,40,0.000000,-114.344942
15,9,42,0.000000,-113.894808
15,9,44,0.000000,-110.495680
15,9,46,0.000000,-113.408876
15,9,48,0.000000,-111.627403
15,9,50,0.000000,-111.829468
15,9,52,0.000000,-120.040863
15,9,54,0.000000,-106.783315
15,9,56,0.000000,-113.518417
15,9,58,0.000000,-111.755111
15,10,0,0.000000,-114.501429
15,10,2,0.000000,-114.558989
15,10,4,0.000000,-111.601674
15,10,6,0.000000,-118.777803
15,10,8,0.000000,-111.475667
15,10,10,0.000000,-114.147572
15,10,12,0.000000,-106.079474
15,10,14,0.000000,-115.849938
15,10,16,0.000000,-117.820182
15,10,18,0.000000,-112.703650
15,10,20,0.000000,-109.967703
15,10,22,0.000000,-108.755702
15,10,24,0.000000,-118.120155
15,10,26,0.000000,-111.357845
15,10,28,0.000000,-123.574141
15,10,30,0.000000,-114.878975
15,10,32,0.000000,-119.900650
15,10,34,0.000000,-115.687129
15,10,36,0.000000,-115.585796
15,10,38,0.000000,-112.322694
15,10,40,0.000000,-122.199151
15,10,42,0.000000,-107.755510
15,10,44,0.000000,-116.716882
15,10,46,0.000000,-124.230552
15,10,48,0.000000,-112.387954
15,10,50,0.000000,-104.686456
15,10,52,0.000000,-108.838761
15,10,54,0.000000,-126.995657
15,10,56,0.000000,-117.332300
15,10,58,0.000000,-119.513262
15,11,0,0.000000,-116.524377
15,11,2,0.000000,-113.545352
15,11,4,0.000000,-116.097806
15,11,6,0.000000,-110.855652
15,11,8,0.000000,-118.883878
15,11,10,0.000000,-113.035721
15,11,12,0.000000,-111.643971
15,11,14,0.000000,-113.542142
15,11,16,0.000000,-113.884985
15,11,18,0.000000,-110.089542
15,11,20,0.000000,-111.382214
15,11,22,0.000000,-116.447580
15,11,24,0.000000,-112.098875
15,11,26,0.000000,-121.241772
15,11,28,0.000000,-111.856155
15,11,30,0.000000,-108.875903
15,11,32,0.000000,-112.671215
15,11,34,0.000000,-115.907080
15,11,36,0.000000,-112.971947
15,11,38,0.000000,-113.390395
15,11,40,0.000000,-109.039376
15,11,42,0.000000,-111.194468
15,11,44,0.000000,-121.380336
15,11,46,0.000000,-111.761035
15,11,48,0.000000,-116.553529
15,11,50,0.000000,-111.697324
15,11,52,0.000000,-122.718219
15,11,54,0.000000,-115.794567
15,11,56,0.000000,-118.864000
15,11,58,0.000000,-123.657419
15,12,0,0.000000,-107.324180
15,12,2,0.000000,-117.642932
15,12,4,0.000000,-120.621750
15,12,6,0.000000,-114.388391
15,12,8,0.000000,-109.833416
15,12,10,0.000000,-128.050103
15,12,12,0.000000,-109.203699
15,12,14,0.000000,-114.343274
15,12,16,0.000000,-113.217167
15,12,18,0.000000,-109.105229
15,12,20,0.000000,-114.119418
15,12,22,0.000000,-124.564243
15,12,24,0.000000,-109.609567
15,12,26,0.000000,-108.581594
15,12,28,0.000000,-116.172661
15,12,30,0.000000,-105.470019
15,12,32,0.000000,-116.023816
15,12,34,0.000000,-116.278926
15,12,36,0.000000,-118.073894
15,12,38,0.000000,-111.519026
15,12,40,0.000000,-117.411318
15,12,42,0.000000,-104.107973
15,12,44,0.000000,-120.512099
15,12,46,0.000000,-109.739408
15,12,48,0.000000,-125.995534
15,12,50,0.000000,-117.186552
15,12,52,0.000000,-105.281408
15,12,54,0.000000,-108.566024
15,12,56,0.000000,-112.779754
15,12,58,0.000000,-112.181382
15,13,0,0.000000,-111.139708
15,13,2,0.000000,-124.550570
15,13,4,0.000000,-111.143151
15,13,6,0.000000,-114.756200
15,13,8,0.000000,-114.487402
15,13,10,0.000000,-117.486169
15,13,12,0.000000,-129.681011
15,13,14,0.000000,-112.467839
15,13,16,0.000000,-108.916411
15,13,18,0.000000,-116.047766
15,13,20,0.000000,-111.137130
15,13,22,0.000000,-118.367834
15,13,24,0.000000,-109.016327
15,13,26,0.000000,-108.041950
15,13,28,0.000000,-116.854285
15,13,30,0.000000,-109.387062
15,13,32,0.000000,-106.702522
15,13,34,0.000000,-112.929530
15,13,36,0.000000,-112.206777
15,13,38,0.000000,-109.981796
15,13,40,0.000000,-115.013071
15,13,42,0.000000,-109.944424
15,13,44,0.000000,-115.938236
15,13,46,0.000000,-118.191355
15,13,48,0.000000,-114.501470
15,13,50,0.000000,-109.287195
15,13,52,0.000000,-116.331219
15,13,54,0.000000,-117.051352
15,13,56,0.000000,-124.000863
15,13,58,0.000000,-118.030772
15,14,0,0.000000,-117.734537
15,14,2,0.000000,-112.904031
15,14,4,0.000000,-130.963410
15,14,6,0.000000,-121.724791
15,14,8,0.000000,-126.713398
15,14,10,0.000000,-110.790494
15,14,12,0.000000,-107.789907
15,14,14,0.000000,-106.367307
15,14,16,0.000000,-109.123746
15,14,18,0.000000,-114.054898
15,14,20,0.000000,-111.782304
15,14,22,0.000000,-110.080960
15,14,24,0.000000,-115.326974
15,14,26,0.000000,-112.364519
15,14,28,0.000000,-114.955753
15,14,30,0.000000,-111.520091
15,14,32,0.000000,-121.983564
15,14,34,0.000000,-117.639216
15,14,36,0.000000,-109.788583
15,14,38,0.000000,-106.282168
15,14,40,0.000000,-119.425737
15,14,42,0.000000,-123.405719
15,14,44,0.000000,-112.512674
15,14,46,0.000000,-129.785658
15,14,48,0.000000,-112.434399
15,14,50,0.000000,-108.510296
15,14,52,0.000000,-106.329167
15,14,54,0.000000,-112.654946
15,14,56,0.000000,-110.435557
15,14,58,0.000000,-110.509352
15,15,0,0.000000,-114.534153
15,15,2,0.000000,-118.742963
15,15,4,0.000000,-112.338056
15,15,6,0.000000,-112.986735
15,15,8,0.000000,-116.072579
15,15,10,0.000000,-114.129485
15,15,12,0.000000,-112.889361
15,15,14,0.000000,-111.283662
15,15,16,0.000000,-115.729803
15,15,18,0.000000,-116.605255
15,15,20,0.000000,-112.743919
15,15,22,0.000000,-113.638075
15,15,24,0.000000,-122.423672
15,15,26,0.000000,-123.381353
15,15,28,0.000000,-114.071848
15,15,30,0.000000,-108.376779
15,15,32,0.000000,-105.953316
15,15,34,0.000000,-105.562036
15,15,36,0.000000,-126.157958
15,15,38,0.000000,-114.685462
15,15,40,0.000000,-115.423130
15,15,42,0.000000,-112.461381
15,15,44,0.000000,-108.821278
15,15,46,0.000000,-115.931918
15,15,48,0.000000,-106.308497
15,15,50,0.000000,-108.646712
15,15,52,0.000000,-108.530148
15,15,54,0.000000,-120.033584
15,15,56,0.000000,-106.059952
15,15,58,0.000000,-111.235077
15,16,0,0.000000,-113.889040
15,16,2,0.000000,-113.288078
15,16,4,0.000000,-113.272017
15,16,6,0.000000,-110.840306
15,16,8,0.000000,-113.191438
15,16,10,0.000000,-116.515609
15,16,12,0.000000,-117.963927
15,16,14,0.000000,-112.011902
15,16,16,0.000000,-116.419102
15,16,18,0.000000,-107.174052
15,16,20,0.000000,-111.954502
15,16,22,0.000000,-110.640656
15,16,24,0.000000,-114.549737
15,16,26,0.000000,-118.692132
15,16,28,0.000000,-112.178535
15,16,30,0.000000,-103.567083
15,16,32,0.000000,-128.740428
15,16,34,0.000000,-108.776510
15,16,36,0.000000,-110.603705
15,16,38,0.000000,-108.939861
15,16,40,0.000000,-109.484891
15,16,42,0.000000,-112.838527
15,16,44,0.000000,-106.002458
15,16,46,0.000000,-120.693910
15,16,48,0.000000,-117.188263
15,16,50,0.000000,-116.780808
15,16,52,0.000000,-116.136772
15,16,54,0.000000,-111.524798
15,16,56,0.000000,-116.578135
15,16,58,0.000000,-119.009690
15,17,0,0.000000,-108.666136
15,17,2,0.000000,-108.998723
15,17,4,0.000000,-130.038672
15,17,6,0.000000,-112.001840
15,17,8,0.000000,-108.579663
15,17,10,0.000000,-112.004800
15,17,12,0.000000,-108.231559
15,17,14,0.000000,-109.597416
15,17,16,0.000000,-123.320186
15,17,18,0.000000,-117.409860
15,17,20,0.000000,-110.249589
15,17,22,0.000000,-114.870482
15,17,24,0.000000,-112.606035
15,17,26,0.000000,-107.633000
15,17,28,0.000000,-113.640886
15,17,30,0.000000,-108.421014
15,17,32,0.000000,-110.935133
15,17,34,0.000000,-111.726345
15,17,36,0.000000,-110.295512
15,17,38,0.000000,-107.275601
15,17,40,0.000000,-113.089955
15,17,42,0.000000,-123.109642
15,17,44,0.000000,-108.018602
15,17,46,0.000000,-124.781273
15,17,48,0.000000,-104.659884
15,17,50,0.000000,-111.610850
15,17,52,0.000000,-108.343203
15,17,54,0.000000,-119.563263
15,17,56,0.000000,-118.391619
15,17,58,0.000000,-112.881431
15,18,0,0.000000,-114.798879
15,18,2,0.000000,-116.507052
15,18,4,0.000000,-123.918286
15,18,6,0.000000,-116.572261
15,18,8,0.000000,-130.136076
15,18,10,0.000000,-114.859310
15,18,12,0.000000,-108.700883
15,18,14,0.000000,-113.459342
15,18,16,0.000000,-109.483889
15,18,18,0.000000,-118.416890
15,18,20,0.000000,-113.154324
15,18,22,0.000000,-108.309376
15,18,24,0.000000,-107.432158
15,18,26,0.000000,-107.476652
15,18,28,0.000000,-110.178828
15,18,30,0.000000,-124.541506
15,18,32,0.000000,-107.945484
15,18,34,0.000000,-116.367371
15,18,36,0.000000,-114.322936
15,18,38,0.000000,-107.229898
15,18,40,0.000000,-119.292870
15,18,42,0.000000,-123.517044
15,18,44,0.000000,-110.748567
15,18,46,0.000000,-110.293069
15,18,48,0.000000,-109.666634
15,18,50,0.000000,-113.773643
15,18,52,0.000000,-112.388348
15,18,54,0.000000,-123.059399
15,18,56,0.000000,-117.922856
15,18,58,0.000000,-106.006676
15,19,0,0.000000,-108.827884
15,19,2,0.000000,-109.742520
15,19,4,0.000000,-109.805150
15,19,6,0.000000,-108.595427
15,19,8,0.000000,-112.334129
15,19,10,0.000000,-109.564377
15,19,12,0.000000,-114.442421
15,19,14,0.000000,-108.804223
15,19,16,0.000000,-104.043363
15,19,18,0.000000,-108.572017
15,19,20,0.000000,-110.080276
15,19,22,0.000000,-113.769026
15,19,24,0.000000,-112.355261
15,19,26,0.000000,-112.729005
15,19,28,0.000000,-111.752351
15,19,30,0.000000,-115.391493
15,19,32,0.000000,-106.568163
15,19,34,0.000000,-127.328335
15,19,36,0.000000,-120.697731
15,19,38,0.000000,-110.232178
15,19,40,0.000000,-109.465938
15,19,42,0.000000,-113.273224
15,19,44,0.000000,-109.425997
15,19,46,0.000000,-104.914375
15,19,48,0.000000,-109.826928
15,19,50,0.000000,-110.589559
15,19,52,0.000000,-108.323660
15,19,54,0.000000,-112.693462
15,19,56,0.000000,-107.746281
15,19,58,0.000000,-116.428480
15,20,0,0.000000,-110.612037
15,20,2,0.000000,-110.492883
15,20,4,0.000000,-111.382317
15,20,6,0.000000,-111.298609
15,20,8,0.000000,-111.266514
15,20,10,0.000000,-115.657809
15,20,12,0.000000,-115.369769
15,20,14,0.000000,-119.105496
15,20,16,0.000000,-115.411211
15,20,18,0.000000,-107.876740
15,20,20,0.000000,-109.571197
15,20,22,0.000000,-123.011440
15,20,24,0.000000,-113.259161
15,20,26,0.000000,-115.568638
15,20,28,0.000000,-113.325768
15,20,30,0.000000,-111.719844
15,20,32,0.000000,-105.668324
15,20,34,0.000000,-121.382340
15,20,36,0.000000,-114.252487
15,20,38,0.000000,-112.365898
15,20,40,0.000000,-107.718749
15,20,42,0.000000,-107.485775
15,20,44,0.000000,-113.049809
15,20,46,0.000000,-105.693234
15,20,48,0.000000,-112.117135
15,20,50,0.000000,-114.679835
15,20,52,0.000000,-112.059799
15,20,54,0.000000,-104.194529
15,20,56,0.000000,-116.578934
15,20,58,0.000000,-113.027536
15,21,0,0.000000,-112.551307
15,21,2,0.000000,-115.982146
15,21,4,0.000000,-111.693476
15,21,6,0.000000,-111.574758
15,21,8,0.000000,-111.612267
15,21,10,0.000000,-117.022042
15,21,12,0.000000,-117.033632
15,21,14,0.000000,-110.399495
15,21,16,0.000000,-131.789981
15,21,18,0.000000,-128.062865
15,21,20,0.000000,-112.778937
15,21,22,0.000000,-112.280946
15,21,24,0.000000,-112.014008
15,21,26,0.000000,-115.330985
15,21,28,0.000000,-108.278603
15,21,30,0.000000,-117.338042
15,21,32,0.000000,-106.525426
15,21,34,0.000000,-112.799302
15,21,36,0.000000,-109.695250
15,21,38,0.000000,-121.058497
15,21,40,0.000000,-114.592811
15,21,42,0.000000,-118.017418
15,21,44,0.000000,-109.534176
15,21,46,0.000000,-116.158995
15,21,48,0.000000,-114.738207
15,21,50,0.000000,-118.991814
15,21,52,0.000000,-114.886804
15,21,54,0.000000,-117.402108
15,21,56,0.000000,-123.320460
15,21,58,0.000000,-127.756943
15,22,0,0.000000,-116.572163
15,22,2,0.000000,-120.402761
15,22,4,0.000000,-116.084361
15,22,6,0.000000,-107.956021
15,22,8,0.000000,-106.937325
15,22,10,0.000000,-114.334884
15,22,12,0.000000,-107.606279
15,22,14,0.000000,-108.736539
15,22,16,0.000000,-111.374411
15,22,18,0.000000,-113.387951
15,22,20,0.000000,-114.304478
15,22,22,0.000000,-112.157657
15,22,24,0.000000,-110.001418
15,22,26,0.000000,-113.768902
15,22,28,0.000000,-110.687208
15,22,30,0.000000,-112.337687
15,22,32,0.000000,-109.495525
15,22,34,0.000000,-110.491985
15,22,36,0.000000,-111.138223
15,22,38,0.000000,-116.559080
15,22,40,0.000000,-115.687650
15,22,42,0.000000,-111.854491
15,22,44,0.000000,-108.908155
15,22,46,0.000000,-113.841399
15,22,48,0.000000,-113.369202
15,22,50,0.000000,-108.768135
15,22,52,0.000000,-109.064123
15,22,54,0.000000,-113.215045
15,22,56,0.000000,-107.920380
15,22,58,0.000000,-111.859927
15,23,0,0.000000,-121.195674
15,23,2,0.000000,-121.908250
15,23,4,0.000000,-109.694624
15,23,6,0.000000,-109.842959
15,23,8,0.000000,-111.174983
15,23,10,0.000000,-116.333215
15,23,12,0.000000,-126.169022
15,23,14,0.000000,-115.348514
15,23,16,0.000000,-108.015115
15,23,18,0.000000,-111.366876
15,23,20,0.000000,-128.592591
15,23,22,0.000000,-111.999341
15,23,24,0.000000,-119.472182
15,23,26,0.000000,-123.073169
15,23,28,0.000000,-115.700951
15,23,30,0.000000,-114.516193
15,23,32,0.000000,-106.816390
15,23,34,0.000000,-109.399384
15,23,36,0.000000,-115.080793
15,23,38,0.000000,-105.202728
15,23,40,0.000000,-111.758021
15,23,42,0.000000,-115.883134
15,23,44,0.000000,-110.297769
15,23,46,0.000000,-114.646796
15,23,48,0.000000,-111.270753
15,23,50,0.000000,-112.034958
15,23,52,0.000000,-114.757677
15,23,54,0.000000,-117.572233
15,23,56,0.000000,-114.702631
15,23,58,0.000000,-111.347886
15,24,0,0.000000,-124.467642
15,24,2,0.000000,-111.490223
15,24,4,0.000000,-110.930609
15,24,6,0.000000,-112.716793
15,24,8,0.000000,-122.563070
15,24,10,0.000000,-111.844642
15,24,12,0.000000,-114.760201
15,24,14,0.000000,-110.619011
15,24,16,0.000000,-119.641520
15,24,18,0.000000,-122.009151
15,24,20,0.000000,-119.690555
15,24,22,0.000000,-112.821106
15,24,24,0.000000,-109.291557
15,24,26,0.000000,-110.710662
15,24,28,0.000000,-109.387191
15,24,30,0.000000,-116.137126
15,24,32,0.000000,-116.564133
15,24,34,0.000000,-113.489428
15,24,36,0.000000,-112.084089
15,24,38,0.000000,-116.098254
15,24,40,0.000000,-115.297152
15,24,42,0.000000,-111.204091
15,24,44,0.000000,-113.972783
15,24,46,0.000000,-106.137250
15,24,48,0.000000,-107.821470
15,24,50,0.000000,-117.736688
15,24,52,0.000000,-112.856806
15,24,54,0.000000,-120.480169
15,24,56,0.000000,-108.380185
15,24,58,0.000000,-119.859102
15,25,0,0.000000,-109.605224
15,25,2,0.000000,-119.048824
15,25,4,0.000000,-110.772811
15,25,6,0.000000,-113.845992
15,25,8,0.000000,-118.349807
15,25,10,0.000000,-112.299867
15,25,12,0.000000,-115.762887
15,25,14,0.000000,-112.373363
15,25,16,0.000000,-109.533184
15,25,18,0.000000,-118.746115
15,25,20,0.000000,-112.598741
15,25,22,0.000000,-107.802251
15,25,24,0.000000,-115.287626
15,25,26,0.000000,-129.478135
15,25,28,0.000000,-108.501485
15,25,30,0.000000,-120.478335
15,25,32,0.000000,-112.591001
15,25,34,0.000000,-114.541330
15,25,36,0.000000,-114.563273
15,25,38,0.000000,-110.520695
15,25,40,0.000000,-114.544089
15,25,42,0.000000,-113.925658
15,25,44,0.000000,-111.085581
15,25,46,0.000000,-119.970815
15,25,48,0.000000,-109.700733
15,25,50,0.000000,-114.108005
15,25,52,0.000000,-122.403757
15,25,54,0.000000,-116.046539
15,25,56,0.000000,-112.864463
15,25,58,0.000000,-108.397685
15,26,0,0.000000,-107.368586
15,26,2,0.000000,-108.611550
15,26,4,0.000000,-122.897136
15,26,6,0.000000,-114.572669
15,26,8,0.000000,-112.741223
15,26,10,0.000000,-116.486111
15,26,12,0.000000,-107.870032
15,26,14,0.000000,-117.748085
15,26,16,0.000000,-111.934413
15,26,18,0.000000,-113.235536
15,26,20,0.000000,-106.968223
15,26,22,0.000000,-111.213893
15,26,24,0.000000,-112.495218
15,26,26,0.000000,-108.724324
15,26,28,0.000000,-106.996251
15,26,30,0.000000,-118.877134
15,26,32,0.000000,-109.820159
15,26,34,0.000000,-107.214639
15,26,36,0.000000,-134.145092
15,26,38,0.000000,-106.012492
15,26,40,0.000000,-111.908174
15,26,42,0.000000,-106.969096
15,26,44,0.000000,-113.409070
15,26,46,0.000000,-112.376725
15,26,48,0.000000,-112.190023
15,26,50,0.000000,-120.775400
15,26,52,0.000000,-112.176770
15,26,54,0.000000,-110.645214
15,26,56,0.000000,-112.445506
15,26,58,0.000000,-114.283045
15,27,0,0.000000,-115.556905
15,27,2,0.000000,-120.647802
15,27,4,0.000000,-107.756387
15,27,6,0.000000,-123.849180
15,27,8,0.000000,-109.533647
15,27,10,0.000000,-114.568726
15,27,12,0.000000,-112.386860
15,27,14,0.000000,-111.887659
15,27,16,0.000000,-119.035583
15,27,18,0.000000,-109.743940
15,27,20,0.000000,-114.784579
15,27,22,0.000000,-109.964845
