hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-116.598988
15,0,2,0.000000,-112.749136
15,0,4,0.000000,-116.171229
15,0,6,0.000000,-117.713624
15,0,8,0.000000,-107.749124
15,0,10,0.000000,-110.454658
15,0,12,0.000000,-113.312334
15,0,14,0.000000,-111.574375
15,0,16,0.000000,-107.023627
15,0,18,0.000000,-112.440154
15,0,20,0.000000,-106.582974
15,0,22,0.000000,-116.540253
15,0,24,0.000000,-116.484730
15,0,26,0.000000,-117.032132
15,0,28,0.000000,-110.589673
15,0,30,0.000000,-111.667686
15,0,32,0.000000,-114.295502
15,0,34,0.000000,-114.612514
15,0,36,0.000000,-115.803905
15,0,38,0.000000,-116.012807
15,0,40,0.000000,-122.257471
15,0,42,0.000000,-106.810049
15,0,44,0.000000,-122.019237
15,0,46,0.000000,-114.904019
15,0,48,0.000000,-107.437335
15,0,50,0.000000,-110.772844
15,0,52,0.000000,-116.523894
15,0,54,0.000000,-109.448034
15,0,56,0.000000,-112.555349
15,0,58,0.000000,-117.477995
15,1,0,0.000000,-112.194079
15,1,2,0.000000,-107.439151
15,1,4,0.000000,-113.178973
15,1,6,0.000000,-110.694384
15,1,8,0.000000,-105.383607
15,1,10,0.000000,-108.273682
15,1,12,0.000000,-114.753020
15,1,14,0.000000,-108.673329
15,1,16,0.000000,-109.948692
15,1,18,0.000000,-109.761726
15,1,20,0.000000,-115.195478
15,1,22,0.000000,-112.976143
15,1,24,0.000000,-116.964757
15,1,26,0.000000,-111.466169
15,1,28,0.000000,-108.880086
15,1,30,0.000000,-109.841824
15,1,32,0.000000,-109.979486
15,1,34,0.000000,-114.386377
15,1,36,0.000000,-117.302167
15,1,38,0.000000,-105.949265
15,1,40,0.000000,-124.458959
15,1,42,0.000000,-111.404987
15,1,44,0.000000,-109.528045
15,1,46,0.000000,-108.507575
15,1,48,0.000000,-112.611891
15,1,50,0.000000,-112.645665
15,1,52,0.000000,-107.626993
15,1,54,0.000000,-113.086135
15,1,56,0.000000,-103.386498
15,1,58,0.000000,-110.044709
15,2,0,0.000000,-110.723503
15,2,2,0.000000,-115.718840
15,2,4,0.000000,-109.109136
15,2,6,0.000000,-106.584277
15,2,8,0.000000,-111.340366
15,2,10,0.000000,-113.960342
15,2,12,0.000000,-112.571753
15,2,14,0.000000,-115.737832
15,2,16,0.000000,-110.575846
15,2,18,0.000000,-110.503791
15,2,20,0.000000,-111.788719
15,2,22,0.000000,-112.384744
15,2,24,0.000000,-105.099822
15,2,26,0.000000,-115.709654
15,2,28,0.000000,-109.352689
15,2,30,0.000000,-109.195781
15,2,32,0.000000,-123.939875
15,2,34,0.000000,-111.113465
15,2,36,0.000000,-107.503350
15,2,38,0.000000,-113.237294
15,2,40,0.000000,-111.116107
15,2,42,0.000000,-111.142944
15,2,44,0.000000,-110.470970
15,2,46,0.000000,-111.915635
15,2,48,0.000000,-111.612877
15,2,50,0.000000,-110.464413
15,2,52,0.000000,-115.723386
15,2,54,0.000000,-107.884867
15,2,56,0.000000,-117.073355
15,2,58,0.000000,-109.132863
15,3,0,0.000000,-121.181690
15,3,2,0.000000,-127.779220
15,3,4,0.000000,-115.104167
15,3,6,0.000000,-112.765549
15,3,8,0.000000,-116.934696
15,3,10,0.000000,-112.256129
15,3,12,0.000000,-110.745023
15,3,14,0.000000,-107.434059
15,3,16,0.000000,-118.181489
15,3,18,0.000000,-106.330742
15,3,20,0.000000,-112.959104
15,3,22,0.000000,-113.068835
15,3,24,0.000000,-109.962700
15,3,26,0.000000,-110.217826
15,3,28,0.000000,-109.899623
15,3,30,0.000000,-114.545698
15,3,32,0.000000,-112.036969
15,3,34,0.000000,-110.553918
15,3,36,0.000000,-113.859413
15,3,38,0.000000,-110.097508
15,3,40,0.000000,-106.822840
15,3,42,0.000000,-110.899722
15,3,44,0.000000,-120.623277
15,3,46,0.000000,-113.734781
15,3,48,0.000000,-111.751844
15,3,50,0.000000,-107.926364
15,3,52,0.000000,-106.135570
15,3,54,0.000000,-108.631841
15,3,56,0.000000,-110.015132
15,3,58,0.000000,-116.935922
15,4,0,0.000000,-106.524147
15,4,2,0.000000,-111.816831
15,4,4,0.000000,-106.577660
15,4,6,0.000000,-114.037491
15,4,8,0.000000,-114.660799
15,4,10,0.000000,-109.950925
15,4,12,0.000000,-117.324045
15,4,14,0.000000,-111.235812
15,4,16,0.000000,-133.998048
15,4,18,0.000000,-112.442719
15,4,20,0.000000,-113.429356
15,4,22,0.000000,-109.011782
15,4,24,0.000000,-117.677718
15,4,26,0.000000,-104.052654
15,4,28,0.000000,-115.168588
15,4,30,0.000000,-110.937747
15,4,32,0.000000,-108.333331
15,4,34,0.000000,-107.786951
15,4,36,0.000000,-118.069849
15,4,38,0.000000,-111.926990
15,4,40,0.000000,-108.230123
15,4,42,0.000000,-111.174677
15,4,44,0.000000,-108.915614
15,4,46,0.000000,-112.875441
15,4,48,0.000000,-106.972014
15,4,50,0.000000,-110.807001
15,4,52,0.000000,-127.199687
15,4,54,0.000000,-118.642274
15,4,56,0.000000,-116.038288
15,4,58,0.000000,-110.162053
15,5,0,0.000000,-109.801729
15,5,2,0.000000,-110.988201
15,5,4,0.000000,-117.429631
15,5,6,0.000000,-109.026425
15,5,8,0.000000,-113.283700
15,5,10,0.000000,-109.400008
15,5,12,0.000000,-112.010374
15,5,14,0.000000,-123.417159
15,5,16,0.000000,-106.266660
15,5,18,0.000000,-109.730617
15,5,20,0.000000,-108.863983
15,5,22,0.000000,-116.207450
15,5,24,0.000000,-107.189268
15,5,26,0.000000,-109.534514
15,5,28,0.000000,-108.593441
15,5,30,0.000000,-108.722579
15,5,32,0.000000,-110.554111
15,5,34,0.000000,-111.901431
15,5,36,0.000000,-113.552738
15,5,38,0.000000,-108.968611
15,5,40,0.000000,-115.787294
15,5,42,0.000000,-120.419289
15,5,44,0.000000,-111.669598
15,5,46,0.000000,-118.805957
15,5,48,0.000000,-107.419784
15,5,50,0.000000,-111.505808
15,5,52,0.000000,-108.224155
15,5,54,0.000000,-108.772818
15,5,56,0.000000,-118.640831
15,5,58,0.000000,-128.240147
15,6,0,0.000000,-108.767244
15,6,2,0.000000,-107.110599
15,6,4,0.000000,-122.011030
15,6,6,0.000000,-119.938580
15,6,8,0.000000,-113.995774
15,6,10,0.000000,-111.917806
15,6,12,0.000000,-112.642758
15,6,14,0.000000,-106.428221
15,6,16,0.000000,-124.685191
15,6,18,0.000000,-114.383452
15,6,20,0.000000,-122.089076
15,6,22,0.000000,-127.074541
15,6,24,0.000000,-114.643832
15,6,26,0.000000,-113.233187
15,6,28,0.000000,-120.985202
15,6,30,0.000000,-105.908102
15,6,32,0.000000,-112.017289
15,6,34,0.000000,-112.932533
15,6,36,0.000000,-110.760434
15,6,38,0.000000,-106.138275
15,6,40,0.000000,-113.326973
15,6,42,0.000000,-107.266118
15,6,44,0.000000,-112.154143
15,6,46,0.000000,-108.261611
15,6,48,0.000000,-107.329578
15,6,50,0.000000,-118.951299
15,6,52,0.000000,-111.870901
15,6,54,0.000000,-117.474076
15,6,56,0.000000,-118.010564
15,6,58,0.000000,-106.952129
15,7,0,0.000000,-114.963739
15,7,2,0.000000,-118.190669
15,7,4,0.000000,-111.086832
15,7,6,0.000000,-110.051496
15,7,8,0.000000,-119.484182
15,7,10,0.000000,-125.740500
15,7,12,0.000000,-108.656241
15,7,14,0.000000,-113.701380
15,7,16,0.000000,-109.342924
15,7,18,0.000000,-110.830886
15,7,20,0.000000,-109.458524
15,7,22,0.000000,-117.276396
15,7,24,0.000000,-108.963237
15,7,26,0.000000,-114.835829
15,7,28,0.000000,-104.455621
15,7,30,0.000000,-108.560941
15,7,32,0.000000,-119.886332
15,7,34,0.000000,-106.634088
15,7,36,0.000000,-109.788352
15,7,38,0.000000,-105.953921
15,7,40,0.000000,-117.753372
15,7,42,0.000000,-112.011016
15,7,44,0.000000,-107.428760
15,7,46,0.000000,-106.147965
15,7,48,0.000000,-121.997729
15,7,50,0.000000,-122.786666
15,7,52,0.000000,-111.472233
15,7,54,0.000000,-111.498649
15,7,56,0.000000,-108.788818
15,7,58,0.000000,-110.872842
15,8,0,0.000000,-111.368762
15,8,2,0.000000,-110.508728
15,8,4,0.000000,-111.136857
15,8,6,0.000000,-112.577679
15,8,8,0.000000,-107.497434
15,8,10,0.000000,-109.468385
15,8,12,0.000000,-117.261803
15,8,14,0.000000,-112.565082
15,8,16,0.000000,-112.795256
15,8,18,0.000000,-113.408783
15,8,20,0.000000,-120.426029
15,8,22,0.000000,-114.992037
15,8,24,0.000000,-119.183715
15,8,26,0.000000,-114.516721
15,8,28,0.000000,-111.804316
15,8,30,0.000000,-114.038040
15,8,32,0.000000,-115.479413
15,8,34,0.000000,-113.407891
15,8,36,0.000000,-108.803806
15,8,38,0.000000,-114.220673
15,8,40,0.000000,-113.767998
15,8,42,0.000000,-111.964173
15,8,44,0.000000,-109.732447
15,8,46,0.000000,-114.541081
15,8,48,0.000000,-116.121498
15,8,50,0.000000,-112.264170
15,8,52,0.000000,-114.058497
15,8,54,0.000000,-110.737721
15,8,56,0.000000,-112.607937
15,8,58,0.000000,-112.876021
15,9,0,0.000000,-115.957726
15,9,2,0.000000,-115.448316
15,9,4,0.000000,-109.752545
15,9,6,0.000000,-110.967180
15,9,8,0.000000,-115.648091
15,9,10,0.000000,-111.818961
15,9,12,0.000000,-112.255477
15,9,14,0.000000,-117.156286
15,9,16,0.000000,-115.333434
15,9,18,0.000000,-109.344732
15,9,20,0.000000,-120.859081
15,9,22,0.000000,-110.293720
15,9,24,0.000000,-107.256199
15,9,26,0.000000,-110.412019
15,9,28,0.000000,-109.319418
15,9,30,0.000000,-115.387101
15,9,32,0.000000,-116.522608
15,9,34,0.000000,-108.103264
15,9,36,0.000000,-113.676365
15,9,38,0.000000,-116.205452
15,9,40,0.000000,-107.909579
15,9,42,0.000000,-113.684148
15,9,44,0.000000,-111.404136
15,9,46,0.000000,-117.043162
15,9,48,0.000000,-108.888678
15,9,50,0.000000,-110.040296
15,9,52,0.000000,-113.737998
15,9,54,0.000000,-139.734234
15,9,56,0.000000,-116.058928
15,9,58,0.000000,-111.632036
15,10,0,0.000000,-112.456606
15,10,2,0.000000,-113.706067
15,10,4,0.000000,-103.553855
15,10,6,0.000000,-115.047987
15,10,8,0.000000,-141.506526
15,10,10,0.000000,-112.093830
15,10,12,0.000000,-108.061383
15,10,14,0.000000,-114.946630
15,10,16,0.000000,-111.649210
15,10,18,0.000000,-104.984962
15,10,20,0.000000,-109.570633
15,10,22,0.000000,-108.060209
15,10,24,0.000000,-104.833692
15,10,26,0.000000,-116.299578
15,10,28,0.000000,-108.374582
15,10,30,0.000000,-115.634187
15,10,32,0.000000,-110.950730
15,10,34,0.000000,-115.386325
15,10,36,0.000000,-115.418934
15,10,38,0.000000,-114.669912
15,10,40,0.000000,-121.036470
15,10,42,0.000000,-112.854613
15,10,44,0.000000,-112.061226
15,10,46,0.000000,-104.686185
15,10,48,0.000000,-109.631115
15,10,50,0.000000,-113.272340
15,10,52,0.000000,-109.693843
15,10,54,0.000000,-116.663130
15,10,56,0.000000,-115.844949
15,10,58,0.000000,-114.942007
15,11,0,0.000000,-105.256377
15,11,2,0.000000,-115.813283
15,11,4,0.000000,-107.564016
15,11,6,0.000000,-107.428151
15,11,8,0.000000,-116.575655
15,11,10,0.000000,-137.172119
15,11,12,0.000000,-104.681243
15,11,14,0.000000,-132.783345
15,11,16,0.000000,-116.128597
15,11,18,0.000000,-110.478444
15,11,20,0.000000,-112.404484
15,11,22,0.000000,-111.062482
15,11,24,0.000000,-106.165758
15,11,26,0.000000,-110.935820
15,11,28,0.000000,-106.666337
15,11,30,0.000000,-128.875713
15,11,32,0.000000,-111.785652
15,11,34,0.000000,-109.226775
15,11,36,0.000000,-129.547356
15,11,38,0.000000,-112.468137
15,11,40,0.000000,-108.609590
15,11,42,0.000000,-106.707323
15,11,44,0.000000,-114.389113
15,11,46,0.000000,-115.292336
15,11,48,0.000000,-111.101589
15,11,50,0.000000,-111.304772
15,11,52,0.000000,-117.408366
15,11,54,0.000000,-109.398317
15,11,56,0.000000,-130.801933
15,11,58,0.000000,-107.761640
15,12,0,0.000000,-116.274025
15,12,2,0.000000,-106.792958
15,12,4,0.000000,-118.158086
15,12,6,0.000000,-113.164184
15,12,8,0.000000,-117.586265
15,12,10,0.000000,-123.541674
15,12,12,0.000000,-116.482505
15,12,14,0.000000,-109.517204
15,12,16,0.000000,-112.400765
15,12,18,0.000000,-114.748993
15,12,20,0.000000,-110.858865
15,12,22,0.000000,-114.706802
15,12,24,0.000000,-115.479839
15,12,26,0.000000,-113.514633
15,12,28,0.000000,-108.543049
15,12,30,0.000000,-112.927759
15,12,32,0.000000,-103.948918
15,12,34,0.000000,-110.907766
15,12,36,0.000000,-110.483436
15,12,38,0.000000,-114.835972
15,12,40,0.000000,-122.781755
15,12,42,0.000000,-107.734352
15,12,44,0.000000,-110.565322
15,12,46,0.000000,-108.989145
15,12,48,0.000000,-117.936398
15,12,50,0.000000,-106.374118
15,12,52,0.000000,-120.552328
15,12,54,0.000000,-121.885947
15,12,56,0.000000,-115.991258
15,12,58,0.000000,-114.200658
15,13,0,0.000000,-114.940191
15,13,2,0.000000,-113.520549
15,13,4,0.000000,-112.386837
15,13,6,0.000000,-111.494420
15,13,8,0.000000,-105.580010
15,13,10,0.000000,-118.414358
15,13,12,0.000000,-122.936482
15,13,14,0.000000,-119.353902
15,13,16,0.000000,-119.885160
15,13,18,0.000000,-105.572898
15,13,20,0.000000,-118.523089
15,13,22,0.000000,-112.181997
15,13,24,0.000000,-115.553504
15,13,26,0.000000,-115.244020
15,13,28,0.000000,-115.158719
15,13,30,0.000000,-116.960531
15,13,32,0.000000,-106.217924
15,13,34,0.000000,-119.440333
15,13,36,0.000000,-108.848187
15,13,38,0.000000,-115.302471
15,13,40,0.000000,-112.764432
15,13,42,0.000000,-113.105157
15,13,44,0.000000,-116.595416
15,13,46,0.000000,-121.884163
15,13,48,0.000000,-112.270251
15,13,50,0.000000,-115.923169
15,13,52,0.000000,-114.607371
15,13,54,0.000000,-108.261154
15,13,56,0.000000,-115.128378
15,13,58,0.000000,-116.635708
15,14,0,0.000000,-111.527739
15,14,2,0.000000,-112.966594
15,14,4,0.000000,-104.641882
15,14,6,0.000000,-112.291028
15,14,8,0.000000,-111.548837
15,14,10,0.000000,-107.932426
15,14,12,0.000000,-111.385345
15,14,14,0.000000,-116.974420
15,14,16,0.000000,-112.003640
15,14,18,0.000000,-115.496269
15,14,20,0.000000,-110.222771
15,14,22,0.000000,-120.390680
15,14,24,0.000000,-118.760316
15,14,26,0.000000,-108.935354
15,14,28,0.000000,-118.422386
15,14,30,0.000000,-110.293528
15,14,32,0.000000,-118.126254
15,14,34,0.000000,-111.417965
15,14,36,0.000000,-115.685836
15,14,38,0.000000,-115.028846
15,14,40,0.000000,-112.132936
15,14,42,0.000000,-111.931757
15,14,44,0.000000,-114.392797
15,14,46,0.000000,-112.622153
15,14,48,0.000000,-108.538129
15,14,50,0.000000,-114.165681
15,14,52,0.000000,-117.212259
15,14,54,0.000000,-111.725989
15,14,56,0.000000,-120.528392
15,14,58,0.000000,-115.714312
15,15,0,0.000000,-116.127852
15,15,2,0.000000,-109.706650
15,15,4,0.000000,-108.826523
15,15,6,0.000000,-104.572607
15,15,8,0.000000,-109.186643
15,15,10,0.000000,-126.358207
15,15,12,0.000000,-120.426458
15,15,14,0.000000,-107.864737
15,15,16,0.000000,-106.121299
15,15,18,0.000000,-134.156957
15,15,20,0.000000,-113.567480
15,15,22,0.000000,-109.359070
15,15,24,0.000000,-107.706918
15,15,26,0.000000,-109.136325
15,15,28,0.000000,-115.091436
15,15,30,0.000000,-108.783036
15,15,32,0.000000,-119.289325
15,15,34,0.000000,-125.540060
15,15,36,0.000000,-111.718126
15,15,38,0.000000,-112.442702
15,15,40,0.000000,-127.206859
15,15,42,0.000000,-116.049987
15,15,44,0.000000,-108.257805
15,15,46,0.000000,-110.812791
15,15,48,0.000000,-110.334649
15,15,50,0.000000,-112.389722
15,15,52,0.000000,-110.772201
15,15,54,0.000000,-116.055509
15,15,56,0.000000,-108.496910
15,15,58,0.000000,-115.500220
15,16,0,0.000000,-111.648592
15,16,2,0.000000,-110.634516
15,16,4,0.000000,-105.279526
15,16,6,0.000000,-118.705086
15,16,8,0.000000,-108.632117
15,16,10,0.000000,-115.759183
15,16,12,0.000000,-108.694600
15,16,14,0.000000,-112.822937
15,16,16,0.000000,-120.337168
15,16,18,0.000000,-107.820667
15,16,20,0.000000,-113.864566
15,16,22,0.000000,-111.804166
15,16,24,0.000000,-109.967716
15,16,26,0.000000,-111.398215
15,16,28,0.000000,-111.358197
15,16,30,0.000000,-105.033169
15,16,32,0.000000,-110.919356
15,16,34,0.000000,-109.797078
15,16,36,0.000000,-105.487724
15,16,38,0.000000,-112.774749
15,16,40,0.000000,-112.550978
15,16,42,0.000000,-117.262480
15,16,44,0.000000,-117.204692
15,16,46,0.000000,-112.625118
15,16,48,0.000000,-132.273976
15,16,50,0.000000,-118.029603
15,16,52,0.000000,-109.775758
15,16,54,0.000000,-102.256289
15,16,56,0.000000,-105.358898
15,16,58,0.000000,-110.507973
15,17,0,0.000000,-113.225408
15,17,2,0.000000,-111.720408
15,17,4,0.000000,-109.206976
15,17,6,0.000000,-110.610239
15,17,8,0.000000,-109.656326
15,17,10,0.000000,-108.078751
15,17,12,0.000000,-117.746413
15,17,14,0.000000,-105.570078
15,17,16,0.000000,-111.376453
15,17,18,0.000000,-117.168224
15,17,20,0.000000,-116.860711
15,17,22,0.000000,-116.521711
15,17,24,0.000000,-124.973306
15,17,26,0.000000,-117.636727
15,17,28,0.000000,-116.581510
15,17,30,0.000000,-110.364346
15,17,32,0.000000,-115.691302
15,17,34,0.000000,-128.333422
15,17,36,0.000000,-116.108929
15,17,38,0.000000,-115.128139
15,17,40,0.000000,-113.542452
15,17,42,0.000000,-106.692360
15,17,44,0.000000,-118.315636
15,17,46,0.000000,-107.291674
15,17,48,0.000000,-116.283999
15,17,50,0.000000,-105.184307
15,17,52,0.000000,-110.021066
15,17,54,0.000000,-110.466688
15,17,56,0.000000,-117.392074
15,17,58,0.000000,-111.876276
15,18,0,0.000000,-124.044688
15,18,2,0.000000,-112.729655
15,18,4,0.000000,-121.125628
15,18,6,0.000000,-108.928004
15,18,8,0.000000,-113.145600
15,18,10,0.000000,-116.165274
15,18,12,0.000000,-105.035043
15,18,14,0.000000,-114.546197
15,18,16,0.000000,-106.714482
15,18,18,0.000000,-111.913859
15,18,20,0.000000,-119.272634
15,18,22,0.000000,-127.372480
15,18,24,0.000000,-114.851369
15,18,26,0.000000,-110.896565
15,18,28,0.000000,-110.070128
15,18,30,0.000000,-107.575055
15,18,32,0.000000,-113.225099
15,18,34,0.000000,-110.104149
15,18,36,0.000000,-113.590205
15,18,38,0.000000,-129.110891
15,18,40,0.000000,-126.426771
15,18,42,0.000000,-112.389978
15,18,44,0.000000,-119.055983
15,18,46,0.000000,-115.635860
15,18,48,0.000000,-105.418512
15,18,50,0.000000,-111.089095
15,18,52,0.000000,-113.617831
15,18,54,0.000000,-113.406460
15,18,56,0.000000,-109.919974
15,18,58,0.000000,-116.840947
15,19,0,0.000000,-106.951870
15,19,2,0.000000,-112.595551
15,19,4,0.000000,-109.903197
15,19,6,0.000000,-108.679116
15,19,8,0.000000,-115.833331
15,19,10,0.000000,-108.414072
15,19,12,0.000000,-126.175245
15,19,14,0.000000,-111.688263
15,19,16,0.000000,-108.792097
15,19,18,0.000000,-108.390883
15,19,20,0.000000,-120.741341
15,19,22,0.000000,-117.592274
15,19,24,0.000000,-109.118013
15,19,26,0.000000,-108.285727
15,19,28,0.000000,-116.129983
15,19,30,0.000000,-106.187154
15,19,32,0.000000,-112.847424
15,19,34,0.000000,-110.723407
15,19,36,0.000000,-119.946038
15,19,38,0.000000,-113.117604
15,19,40,0.000000,-116.662842
15,19,42,0.000000,-115.821998
15,19,44,0.000000,-120.584574
15,19,46,0.000000,-106.422391
15,19,48,0.000000,-125.279447
15,19,50,0.000000,-118.069044
15,19,52,0.000000,-112.707302
15,19,54,0.000000,-130.059833
15,19,56,0.000000,-112.123501
15,19,58,0.000000,-113.356850
15,20,0,0.000000,-111.450412
15,20,2,0.000000,-105.154613
15,20,4,0.000000,-108.298227
15,20,6,0.000000,-119.008621
15,20,8,0.000000,-113.656642
15,20,10,0.000000,-121.038500
15,20,12,0.000000,-113.488839
15,20,14,0.000000,-113.767396
15,20,16,0.000000,-108.457122
15,20,18,0.000000,-110.043514
15,20,20,0.000000,-124.164896
15,20,22,0.000000,-121.981827
15,20,24,0.000000,-118.415199
15,20,26,0.000000,-122.152782
15,20,28,0.000000,-111.140197
15,20,30,0.000000,-114.601948
15,20,32,0.000000,-112.290701
15,20,34,0.000000,-120.489122
15,20,36,0.000000,-120.651222
15,20,38,0.000000,-109.933497
15,20,40,0.000000,-105.393009
15,20,42,0.000000,-110.724711
15,20,44,0.000000,-111.042880
15,20,46,0.000000,-107.440169
15,20,48,0.000000,-113.202839
15,20,50,0.000000,-110.717267
15,20,52,0.000000,-108.625921
15,20,54,0.000000,-115.058206
15,20,56,0.000000,-110.858490
15,20,58,0.000000,-101.840736
15,21,0,0.000000,-113.392922
15,21,2,0.000000,-113.396279
15,21,4,0.000000,-112.702880
15,21,6,0.000000,-113.730450
15,21,8,0.000000,-115.690832
15,21,10,0.000000,-111.567335
15,21,12,0.000000,-134.108599
15,21,14,0.000000,-114.344937
15,21,16,0.000000,-111.653160
15,21,18,0.000000,-119.876939
15,21,20,0.000000,-104.432669
15,21,22,0.000000,-106.326289
15,21,24,0.000000,-107.722906
15,21,26,0.000000,-108.248063
15,21,28,0.000000,-108.831039
15,21,30,0.000000,-107.035706
15,21,32,0.000000,-116.283544
15,21,34,0.000000,-121.796684
15,21,36,0.000000,-109.965571
15,21,38,0.000000,-116.257752
15,21,40,0.000000,-110.690900
15,21,42,0.000000,-123.709830
15,21,44,0.000000,-106.612942
15,21,46,0.000000,-117.674868
15,21,48,0.000000,-114.155929
15,21,50,0.000000,-109.841559
15,21,52,0.000000,-109.399079
15,21,54,0.000000,-113.222362
15,21,56,0.000000,-111.560211
15,21,58,0.000000,-111.594981
15,22,0,0.000000,-116.929870
15,22,2,0.000000,-122.364977
15,22,4,0.000000,-111.429939
15,22,6,0.000000,-133.938588
15,22,8,0.000000,-110.158231
15,22,10,0.000000,-114.322057
15,22,12,0.000000,-113.578261
15,22,14,0.000000,-106.873580
15,22,16,0.000000,-110.029873
15,22,18,0.000000,-118.854335
15,22,20,0.000000,-107.349163
15,22,22,0.000000,-116.110771
15,22,24,0.000000,-108.959933
15,22,26,0.000000,-118.516654
15,22,28,0.000000,-125.217017
15,22,30,0.000000,-128.187031
15,22,32,0.000000,-111.964659
15,22,34,0.000000,-115.560101
15,22,36,0.000000,-107.770838
15,22,38,0.000000,-112.399079
15,22,40,0.000000,-117.378966
15,22,42,0.000000,-109.555364
15,22,44,0.000000,-113.612318
15,22,46,0.000000,-117.673560
15,22,48,0.000000,-123.046917
15,22,50,0.000000,-118.394464
15,22,52,0.000000,-109.632241
15,22,54,0.000000,-121.668137
15,22,56,0.000000,-111.301922
15,22,58,0.000000,-110.515011
15,23,0,0.000000,-111.596240
15,23,2,0.000000,-109.682550
15,23,4,0.000000,-110.681357
15,23,6,0.000000,-110.083117
15,23,8,0.000000,-111.550207
15,23,10,0.000000,-110.643755
15,23,12,0.000000,-109.632629
15,23,14,0.000000,-112.340288
15,23,16,0.000000,-111.987852
15,23,18,0.000000,-110.439202
15,23,20,0.000000,-111.092357
15,23,22,0.000000,-112.777626
15,23,24,0.000000,-110.904103
15,23,26,0.000000,-107.043297
15,23,28,0.000000,-107.488886
15,23,30,0.000000,-116.753098
15,23,32,0.000000,-113.859422
15,23,34,0.000000,-112.894233
15,23,36,0.000000,-116.230545
15,23,38,0.000000,-110.123741
15,23,40,0.000000,-119.456692
15,23,42,0.000000,-111.278959
15,23,44,0.000000,-107.932632
15,23,46,0.000000,-109.886330
15,23,48,0.000000,-112.093984
15,23,50,0.000000,-120.416900
15,23,52,0.000000,-116.254651
15,23,54,0.000000,-114.554142
15,23,56,0.000000,-108.622692
15,23,58,0.000000,-108.423822
15,24,0,0.000000,-117.441742
15,24,2,0.000000,-120.749678
15,24,4,0.000000,-111.235643
15,24,6,0.000000,-107.696866
15,24,8,0.000000,-111.977295
15,24,10,0.000000,-108.892584
15,24,12,0.000000,-116.714841
15,24,14,0.000000,-110.019830
15,24,16,0.000000,-114.422143
15,24,18,0.000000,-115.900466
15,24,20,0.000000,-109.439538
15,24,22,0.000000,-110.104749
15,24,24,0.000000,-125.039175
15,24,26,0.000000,-105.511957
15,24,28,0.000000,-126.881794
15,24,30,0.000000,-129.537730
15,24,32,0.000000,-111.592725
15,24,34,0.000000,-114.859960
15,24,36,0.000000,-120.118536
15,24,38,0.000000,-113.271538
15,24,40,0.000000,-141.780986
15,24,42,0.000000,-113.128315
15,24,44,0.000000,-108.737707
15,24,46,0.000000,-108.815143
15,24,48,0.000000,-108.499911
15,24,50,0.000000,-110.597309
15,24,52,0.000000,-112.910685
15,24,54,0.000000,-110.839454
15,24,56,0.000000,-108.123614
15,24,58,0.000000,-127.236453
15,25,0,0.000000,-111.371784
15,25,2,0.000000,-118.373823
15,25,4,0.000000,-114.877986
15,25,6,0.000000,-112.476496
15,25,8,0.000000,-113.826087
15,25,10,0.000000,-114.791606
15,25,12,0.000000,-113.342531
15,25,14,0.000000,-110.773000
15,25,16,0.000000,-117.653567
15,25,18,0.000000,-112.879838
15,25,20,0.000000,-108.557930
15,25,22,0.000000,-113.649016
15,25,24,0.000000,-120.581331
15,25,26,0.000000,-111.575330
15,25,28,0.000000,-117.508041
15,25,30,0.000000,-121.294050
15,25,32,0.000000,-107.756385
15,25,34,0.000000,-112.568413
15,25,36,0.000000,-113.090038
15,25,38,0.000000,-119.746119
15,25,40,0.000000,-121.724840
15,25,42,0.000000,-115.437609
15,25,44,0.000000,-118.943978
15,25,46,0.000000,-116.850785
15,25,48,0.000000,-117.880045
15,25,50,0.000000,-110.095809
15,25,52,0.000000,-111.428274
15,25,54,0.000000,-112.004767
15,25,56,0.000000,-112.151139
15,25,58,0.000000,-111.530897
15,26,0,0.000000,-115.735036
15,26,2,0.000000,-115.794324
15,26,4,0.000000,-111.459029
15,26,6,0.000000,-109.792691
15,26,8,0.000000,-114.412941
15,26,10,0.000000,-108.668303
15,26,12,0.000000,-109.470643
15,26,14,0.000000,-112.203214
15,26,16,0.000000,-112.885251
15,26,18,0.000000,-111.512097
15,26,20,0.000000,-117.759375
15,26,22,0.000000,-108.343923
15,26,24,0.000000,-108.475956
15,26,26,0.000000,-111.686797
15,26,28,0.000000,-106.131022
15,26,30,0.000000,-118.247096
15,26,32,0.000000,-110.673462
15,26,34,0.000000,-107.534912
15,26,36,0.000000,-115.645502
15,26,38,0.000000,-113.698475
15,26,40,0.000000,-107.898021
15,26,42,0.000000,-111.081109
15,26,44,0.000000,-109.679157
15,26,46,0.000000,-122.341325
15,26,48,0.000000,-107.532512
15,26,50,0.000000,-125.110081
15,26,52,0.000000,-113.815835
15,26,54,0.000000,-109.216839
15,26,56,0.000000,-110.876571
15,26,58,0.000000,-121.435042
15,27,0,0.000000,-117.533843
15,27,2,0.000000,-120.020984
15,27,4,0.000000,-111.336102
15,27,6,0.000000,-111.587686
15,27,8,0.000000,-117.142794
15,27,10,0.000000,-114.320663
15,27,12,0.000000,-124.356464
15,27,14,0.000000,-107.092229
15,27,16,0.000000,-117.365331
15,27,18,0.000000,-106.039770
15,27,20,0.000000,-110.764208
15,27,22,0.000000,-113.773559
