hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-113.974538
15,0,2,0.000000,-122.209126
15,0,4,0.000000,-113.514617
15,0,6,0.000000,-117.344320
15,0,8,0.000000,-102.976600
15,0,10,0.000000,-110.885786
15,0,12,0.000000,-114.228544
15,0,14,0.000000,-111.261766
15,0,16,0.000000,-113.622677
15,0,18,0.000000,-115.348539
15,0,20,0.000000,-105.238429
15,0,22,0.000000,-111.112984
15,0,24,0.000000,-115.309162
15,0,26,0.000000,-126.471298
15,0,28,0.000000,-114.430570
15,0,30,0.000000,-117.582308
15,0,32,0.000000,-106.173226
15,0,34,0.000000,-110.549300
15,0,36,0.000000,-119.990417
15,0,38,0.000000,-111.926732
15,0,40,0.000000,-106.255455
15,0,42,0.000000,-113.682054
15,0,44,0.000000,-110.559796
15,0,46,0.000000,-110.208437
15,0,48,0.000000,-108.631089
15,0,50,0.000000,-110.337246
15,0,52,0.000000,-118.569534
15,0,54,0.000000,-112.684839
15,0,56,0.000000,-121.771571
15,0,58,0.000000,-107.576604
15,1,0,0.000000,-125.905193
15,1,2,0.000000,-112.552030
15,1,4,0.000000,-111.400723
15,1,6,0.000000,-110.193189
15,1,8,0.000000,-117.464924
15,1,10,0.000000,-116.813489
15,1,12,0.000000,-112.140163
15,1,14,0.000000,-108.308777
15,1,16,0.000000,-119.517754
15,1,18,0.000000,-108.647519
15,1,20,0.000000,-112.952227
15,1,22,0.000000,-114.344122
15,1,24,0.000000,-127.237195
15,1,26,0.000000,-114.901429
15,1,28,0.000000,-111.055543
15,1,30,0.000000,-111.727655
15,1,32,0.000000,-107.257917
15,1,34,0.000000,-113.826492
15,1,36,0.000000,-121.022071
15,1,38,0.000000,-112.721512
15,1,40,0.000000,-112.965017
15,1,42,0.000000,-111.201101
15,1,44,0.000000,-107.751692
15,1,46,0.000000,-116.279282
15,1,48,0.000000,-106.375302
15,1,50,0.000000,-110.270673
15,1,52,0.000000,-118.094271
15,1,54,0.000000,-109.358347
15,1,56,0.000000,-108.972703
15,1,58,0.000000,-119.813392
15,2,0,0.000000,-116.262568
15,2,2,0.000000,-112.492547
15,2,4,0.000000,-118.406144
15,2,6,0.000000,-119.813719
15,2,8,0.000000,-117.237759
15,2,10,0.000000,-119.474400
15,2,12,0.000000,-119.070162
15,2,14,0.000000,-108.746064
15,2,16,0.000000,-106.313203
15,2,18,0.000000,-112.557553
15,2,20,0.000000,-111.169307
15,2,22,0.000000,-112.616934
15,2,24,0.000000,-113.547868
15,2,26,0.000000,-106.638434
15,2,28,0.000000,-115.667718
15,2,30,0.000000,-110.032316
15,2,32,0.000000,-112.271787
15,2,34,0.000000,-115.987430
15,2,36,0.000000,-125.945963
15,2,38,0.000000,-109.156648
15,2,40,0.000000,-109.585806
15,2,42,0.000000,-118.078271
15,2,44,0.000000,-103.858993
15,2,46,0.000000,-107.187244
15,2,48,0.000000,-115.644105
15,2,50,0.000000,-116.786348
15,2,52,0.000000,-109.386781
15,2,54,0.000000,-110.729314
15,2,56,0.000000,-112.996570
15,2,58,0.000000,-107.895042
15,3,0,0.000000,-105.162692
15,3,2,0.000000,-118.576057
15,3,4,0.000000,-111.213372
15,3,6,0.000000,-112.534628
15,3,8,0.000000,-116.164870
15,3,10,0.000000,-110.383962
15,3,12,0.000000,-110.481221
15,3,14,0.000000,-109.816141
15,3,16,0.000000,-123.715975
15,3,18,0.000000,-110.715625
15,3,20,0.000000,-109.730382
15,3,22,0.000000,-115.550763
15,3,24,0.000000,-113.489490
15,3,26,0.000000,-108.954092
15,3,28,0.000000,-125.132979
15,3,30,0.000000,-114.154207
15,3,32,0.000000,-116.327461
15,3,34,0.000000,-107.665625
15,3,36,0.000000,-117.070091
15,3,38,0.000000,-116.136115
15,3,40,0.000000,-109.443807
15,3,42,0.000000,-108.986909
15,3,44,0.000000,-106.915558
15,3,46,0.000000,-111.323770
15,3,48,0.000000,-114.144146
15,3,50,0.000000,-119.126454
15,3,52,0.000000,-105.669021
15,3,54,0.000000,-109.778525
15,3,56,0.000000,-115.575340
15,3,58,0.000000,-114.778360
15,4,0,0.000000,-108.972817
15,4,2,0.000000,-110.597698
15,4,4,0.000000,-132.161408
15,4,6,0.000000,-110.495983
15,4,8,0.000000,-113.739196
15,4,10,0.000000,-113.676289
15,4,12,0.000000,-109.798821
15,4,14,0.000000,-109.306179
15,4,16,0.000000,-110.104362
15,4,18,0.000000,-113.147391
15,4,20,0.000000,-115.590165
15,4,22,0.000000,-116.985070
15,4,24,0.000000,-109.878514
15,4,26,0.000000,-109.498957
15,4,28,0.000000,-117.782128
15,4,30,0.000000,-120.268124
15,4,32,0.000000,-110.167573
15,4,34,0.000000,-108.711685
15,4,36,0.000000,-140.854299
15,4,38,0.000000,-110.072837
15,4,40,0.000000,-124.305633
15,4,42,0.000000,-108.558681
15,4,44,0.000000,-125.069556
15,4,46,0.000000,-106.584897
15,4,48,0.000000,-111.272103
15,4,50,0.000000,-116.648009
15,4,52,0.000000,-108.483982
15,4,54,0.000000,-129.743487
15,4,56,0.000000,-109.985480
15,4,58,0.000000,-115.286724
15,5,0,0.000000,-106.980277
15,5,2,0.000000,-115.247856
15,5,4,0.000000,-107.891668
15,5,6,0.000000,-109.559819
15,5,8,0.000000,-122.413275
15,5,10,0.000000,-112.933955
15,5,12,0.000000,-108.813208
15,5,14,0.000000,-123.478051
15,5,16,0.000000,-120.409473
15,5,18,0.000000,-123.632898
15,5,20,0.000000,-110.190785
15,5,22,0.000000,-109.851412
15,5,24,0.000000,-107.503757
15,5,26,0.000000,-110.665896
15,5,28,0.000000,-111.597075
15,5,30,0.000000,-113.220334
15,5,32,0.000000,-112.200286
15,5,34,0.000000,-116.610401
15,5,36,0.000000,-117.221793
15,5,38,0.000000,-116.197050
15,5,40,0.000000,-132.044643
15,5,42,0.000000,-114.720234
15,5,44,0.000000,-113.816036
15,5,46,0.000000,-108.128131
15,5,48,0.000000,-113.568025
15,5,50,0.000000,-111.482365
15,5,52,0.000000,-109.775479
15,5,54,0.000000,-115.569948
15,5,56,0.000000,-112.072643
15,5,58,0.000000,-115.458066
15,6,0,0.000000,-108.581136
15,6,2,0.000000,-116.498419
15,6,4,0.000000,-109.236327
15,6,6,0.000000,-111.480259
15,6,8,0.000000,-131.240666
15,6,10,0.000000,-113.504278
15,6,12,0.000000,-118.938123
15,6,14,0.000000,-113.353819
15,6,16,0.000000,-113.092996
15,6,18,0.000000,-112.240802
15,6,20,0.000000,-107.980934
15,6,22,0.000000,-111.085599
15,6,24,0.000000,-109.004983
15,6,26,0.000000,-114.165930
15,6,28,0.000000,-115.600548
15,6,30,0.000000,-115.654206
15,6,32,0.000000,-111.267360
15,6,34,0.000000,-112.685289
15,6,36,0.000000,-109.153647
15,6,38,0.000000,-116.777027
15,6,40,0.000000,-108.982280
15,6,42,0.000000,-106.582554
15,6,44,0.000000,-109.537922
15,6,46,0.000000,-118.577627
15,6,48,0.000000,-118.697980
15,6,50,0.000000,-109.190314
15,6,52,0.000000,-117.498424
15,6,54,0.000000,-105.386868
15,6,56,0.000000,-110.816326
15,6,58,0.000000,-106.051009
15,7,0,0.000000,-108.912539
15,7,2,0.000000,-119.324492
15,7,4,0.000000,-106.616081
15,7,6,0.000000,-113.609887
15,7,8,0.000000,-105.387323
15,7,10,0.000000,-107.881355
15,7,12,0.000000,-116.855263
15,7,14,0.000000,-109.181626
15,7,16,0.000000,-116.695685
15,7,18,0.000000,-109.721260
15,7,20,0.000000,-113.146795
15,7,22,0.000000,-123.015148
15,7,24,0.000000,-115.665622
15,7,26,0.000000,-104.150272
15,7,28,0.000000,-102.737296
15,7,30,0.000000,-114.310452
15,7,32,0.000000,-114.552228
15,7,34,0.000000,-109.097552
15,7,36,0.000000,-108.205933
15,7,38,0.000000,-112.898749
15,7,40,0.000000,-112.932125
15,7,42,0.000000,-123.379010
15,7,44,0.000000,-108.109690
15,7,46,0.000000,-108.475326
15,7,48,0.000000,-116.153988
15,7,50,0.000000,-109.878933
15,7,52,0.000000,-109.673496
15,7,54,0.000000,-114.066680
15,7,56,0.000000,-117.856242
15,7,58,0.000000,-114.644323
15,8,0,0.000000,-117.816822
15,8,2,0.000000,-108.061850
15,8,4,0.000000,-109.667828
15,8,6,0.000000,-113.023609
15,8,8,0.000000,-116.101293
15,8,10,0.000000,-121.959397
15,8,12,0.000000,-110.827167
15,8,14,0.000000,-108.221111
15,8,16,0.000000,-110.604807
15,8,18,0.000000,-106.976580
15,8,20,0.000000,-116.064565
15,8,22,0.000000,-113.940034
15,8,24,0.000000,-108.888084
15,8,26,0.000000,-114.135081
15,8,28,0.000000,-107.816831
15,8,30,0.000000,-113.345997
15,8,32,0.000000,-120.416233
15,8,34,0.000000,-113.701909
15,8,36,0.000000,-112.888988
15,8,38,0.000000,-111.417596
15,8,40,0.000000,-107.294549
15,8,42,0.000000,-111.339181
15,8,44,0.000000,-123.655689
15,8,46,0.000000,-110.959392
15,8,48,0.000000,-117.860834
15,8,50,0.000000,-115.579340
15,8,52,0.000000,-110.226309
15,8,54,0.000000,-120.432820
15,8,56,0.000000,-127.579816
15,8,58,0.000000,-107.874874
15,9,0,0.000000,-109.427072
15,9,2,0.000000,-105.583261
15,9,4,0.000000,-109.025678
15,9,6,0.000000,-113.479425
15,9,8,0.000000,-114.367032
15,9,10,0.000000,-107.276249
15,9,12,0.000000,-111.233535
15,9,14,0.000000,-108.233781
15,9,16,0.000000,-109.424428
15,9,18,0.000000,-114.508526
15,9,20,0.000000,-109.800721
15,9,22,0.000000,-116.157765
15,9,24,0.000000,-118.493412
15,9,26,0.000000,-115.164811
15,9,28,0.000000,-131.566351
15,9,30,0.000000,-110.516896
15,9,32,0.000000,-108.289288
15,9,34,0.000000,-111.603162
15,9,36,0.000000,-113.502533
15,9,38,0.000000,-117.165347
15,9,40,0.000000,-136.671400
15,9,42,0.000000,-118.591113
15,9,44,0.000000,-108.716905
15,9,46,0.000000,-108.388163
15,9,48,0.000000,-114.094552
15,9,50,0.000000,-112.561925
15,9,52,0.000000,-104.129970
15,9,54,0.000000,-117.519030
15,9,56,0.000000,-112.463534
15,9,58,0.000000,-110.758252
15,10,0,0.000000,-107.561037
15,10,2,0.000000,-112.130535
15,10,4,0.000000,-108.421092
15,10,6,0.000000,-105.859626
15,10,8,0.000000,-112.570755
15,10,10,0.000000,-106.404777
15,10,12,0.000000,-111.722664
15,10,14,0.000000,-116.503761
15,10,16,0.000000,-111.336289
15,10,18,0.000000,-113.344429
15,10,20,0.000000,-116.930216
15,10,22,0.000000,-119.913119
15,10,24,0.000000,-111.986630
15,10,26,0.000000,-113.943094
15,10,28,0.000000,-113.795033
15,10,30,0.000000,-109.502206
15,10,32,0.000000,-109.492329
15,10,34,0.000000,-113.990481
15,10,36,0.000000,-106.012792
15,10,38,0.000000,-116.612816
15,10,40,0.000000,-117.231431
15,10,42,0.000000,-114.416353
15,10,44,0.000000,-117.425422
15,10,46,0.000000,-108.196384
15,10,48,0.000000,-107.144175
15,10,50,0.000000,-110.374125
15,10,52,0.000000,-117.440563
15,10,54,0.000000,-112.601681
15,10,56,0.000000,-118.067472
15,10,58,0.000000,-114.461363
15,11,0,0.000000,-119.492210
15,11,2,0.000000,-114.677203
15,11,4,0.000000,-109.999917
15,11,6,0.000000,-116.881408
15,11,8,0.000000,-107.300595
15,11,10,0.000000,-103.511147
15,11,12,0.000000,-113.599117
15,11,14,0.000000,-107.898585
15,11,16,0.000000,-120.607569
15,11,18,0.000000,-115.467973
15,11,20,0.000000,-110.455806
15,11,22,0.000000,-118.406410
15,11,24,0.000000,-110.527861
15,11,26,0.000000,-120.175239
15,11,28,0.000000,-120.129527
15,11,30,0.000000,-121.938587
15,11,32,0.000000,-112.402432
15,11,34,0.000000,-115.546151
15,11,36,0.000000,-120.452354
15,11,38,0.000000,-118.041282
15,11,40,0.000000,-105.789660
15,11,42,0.000000,-112.895735
15,11,44,0.000000,-109.626387
15,11,46,0.000000,-112.837697
15,11,48,0.000000,-112.856096
15,11,50,0.000000,-109.792705
15,11,52,0.000000,-110.755687
15,11,54,0.000000,-113.725323
15,11,56,0.000000,-110.372849
15,11,58,0.000000,-121.009157
15,12,0,0.000000,-110.464820
15,12,2,0.000000,-109.543004
15,12,4,0.000000,-119.700336
15,12,6,0.000000,-116.272942
15,12,8,0.000000,-113.981627
15,12,10,0.000000,-116.071288
15,12,12,0.000000,-109.297150
15,12,14,0.000000,-105.461891
15,12,16,0.000000,-110.754468
15,12,18,0.000000,-109.156520
15,12,20,0.000000,-107.801161
15,12,22,0.000000,-109.833846
15,12,24,0.000000,-114.270982
15,12,26,0.000000,-105.130581
15,12,28,0.000000,-108.867612
15,12,30,0.000000,-111.820742
15,12,32,0.000000,-124.058317
15,12,34,0.000000,-110.934478
15,12,36,0.000000,-121.164223
15,12,38,0.000000,-113.847025
15,12,40,0.000000,-105.094140
15,12,42,0.000000,-106.359867
15,12,44,0.000000,-109.618091
15,12,46,0.000000,-120.668954
15,12,48,0.000000,-117.868964
15,12,50,0.000000,-115.898765
15,12,52,0.000000,-118.255223
15,12,54,0.000000,-117.171382
15,12,56,0.000000,-115.227051
15,12,58,0.000000,-108.828968
15,13,0,0.000000,-115.610184
15,13,2,0.000000,-110.012873
15,13,4,0.000000,-115.007273
15,13,6,0.000000,-112.789755
15,13,8,0.000000,-108.436552
15,13,10,0.000000,-109.072308
15,13,12,0.000000,-112.008394
15,13,14,0.000000,-112.661744
15,13,16,0.000000,-109.628106
15,13,18,0.000000,-111.882469
15,13,20,0.000000,-108.590284
15,13,22,0.000000,-110.243629
15,13,24,0.000000,-115.498667
15,13,26,0.000000,-109.012441
15,13,28,0.000000,-117.036987
15,13,30,0.000000,-105.273211
15,13,32,0.000000,-120.195549
15,13,34,0.000000,-112.518435
15,13,36,0.000000,-116.567229
15,13,38,0.000000,-105.649336
15,13,40,0.000000,-108.968238
15,13,42,0.000000,-111.534138
15,13,44,0.000000,-112.648954
15,13,46,0.000000,-112.080111
15,13,48,0.000000,-106.129809
15,13,50,0.000000,-109.796563
15,13,52,0.000000,-114.087337
15,13,54,0.000000,-115.206058
15,13,56,0.000000,-120.218940
15,13,58,0.000000,-108.040476
15,14,0,0.000000,-112.471337
15,14,2,0.000000,-114.094523
15,14,4,0.000000,-107.638041
15,14,6,0.000000,-113.783204
15,14,8,0.000000,-111.385303
15,14,10,0.000000,-109.962373
15,14,12,0.000000,-103.895683
15,14,14,0.000000,-142.915763
15,14,16,0.000000,-113.173443
15,14,18,0.000000,-122.156108
15,14,20,0.000000,-110.620227
15,14,22,0.000000,-107.386857
15,14,24,0.000000,-118.658954
15,14,26,0.000000,-110.945193
15,14,28,0.000000,-115.968919
15,14,30,0.000000,-113.771485
15,14,32,0.000000,-120.625102
15,14,34,0.000000,-114.799927
15,14,36,0.000000,-119.443598
15,14,38,0.000000,-107.681754
15,14,40,0.000000,-111.873637
15,14,42,0.000000,-106.935545
15,14,44,0.000000,-105.971355
15,14,46,0.000000,-110.008099
15,14,48,0.000000,-114.613982
15,14,50,0.000000,-104.686911
15,14,52,0.000000,-115.607520
15,14,54,0.000000,-111.276976
15,14,56,0.000000,-114.184919
15,14,58,0.000000,-132.187040
15,15,0,0.000000,-116.432210
15,15,2,0.000000,-113.644513
15,15,4,0.000000,-117.314224
15,15,6,0.000000,-113.902669
15,15,8,0.000000,-113.910051
15,15,10,0.000000,-113.715035
15,15,12,0.000000,-110.899641
15,15,14,0.000000,-119.148021
15,15,16,0.000000,-110.595328
15,15,18,0.000000,-119.257001
15,15,20,0.000000,-110.425563
15,15,22,0.000000,-116.632904
15,15,24,0.000000,-116.454055
15,15,26,0.000000,-112.553863
15,15,28,0.000000,-113.521309
15,15,30,0.000000,-106.813902
15,15,32,0.000000,-109.157342
15,15,34,0.000000,-119.195328
15,15,36,0.000000,-118.865321
15,15,38,0.000000,-119.371931
15,15,40,0.000000,-110.208731
15,15,42,0.000000,-124.355696
15,15,44,0.000000,-108.586510
15,15,46,0.000000,-107.651778
15,15,48,0.000000,-106.595632
15,15,50,0.000000,-113.387050
15,15,52,0.000000,-108.048185
15,15,54,0.000000,-117.966566
15,15,56,0.000000,-117.949595
15,15,58,0.000000,-118.533106
15,16,0,0.000000,-106.575089
15,16,2,0.000000,-115.558579
15,16,4,0.000000,-119.677130
15,16,6,0.000000,-109.211741
15,16,8,0.000000,-115.279911
15,16,10,0.000000,-114.625346
15,16,12,0.000000,-120.314454
15,16,14,0.000000,-112.575916
15,16,16,0.000000,-112.650311
15,16,18,0.000000,-111.642227
15,16,20,0.000000,-111.891998
15,16,22,0.000000,-113.691034
15,16,24,0.000000,-110.756869
15,16,26,0.000000,-116.131909
15,16,28,0.000000,-110.753179
15,16,30,0.000000,-107.575579
15,16,32,0.000000,-106.201210
15,16,34,0.000000,-113.850287
15,16,36,0.000000,-113.834091
15,16,38,0.000000,-116.824331
15,16,40,0.000000,-112.638925
15,16,42,0.000000,-112.831109
15,16,44,0.000000,-111.813139
15,16,46,0.000000,-119.241113
15,16,48,0.000000,-111.000635
15,16,50,0.000000,-119.118413
15,16,52,0.000000,-117.577107
15,16,54,0.000000,-118.639385
15,16,56,0.000000,-110.159747
15,16,58,0.000000,-114.773958
15,17,0,0.000000,-119.468895
15,17,2,0.000000,-118.316465
15,17,4,0.000000,-115.146000
15,17,6,0.000000,-114.391761
15,17,8,0.000000,-110.902468
15,17,10,0.000000,-116.323620
15,17,12,0.000000,-114.580938
15,17,14,0.000000,-107.880314
15,17,16,0.000000,-110.459900
15,17,18,0.000000,-107.751505
15,17,20,0.000000,-117.504428
15,17,22,0.000000,-108.628581
15,17,24,0.000000,-121.341618
15,17,26,0.000000,-110.640121
15,17,28,0.000000,-128.968774
15,17,30,0.000000,-109.366767
15,17,32,0.000000,-107.213404
15,17,34,0.000000,-113.636737
15,17,36,0.000000,-106.742363
15,17,38,0.000000,-105.908164
15,17,40,0.000000,-110.515262
15,17,42,0.000000,-115.220250
15,17,44,0.000000,-112.783709
15,17,46,0.000000,-109.195705
15,17,48,0.000000,-119.832402
15,17,50,0.000000,-108.253302
15,17,52,0.000000,-115.487068
15,17,54,0.000000,-112.048682
15,17,56,0.000000,-117.684498
15,17,58,0.000000,-112.557926
15,18,0,0.000000,-125.718346
15,18,2,0.000000,-128.726682
15,18,4,0.000000,-112.272134
15,18,6,0.000000,-114.629883
15,18,8,0.000000,-119.944457
15,18,10,0.000000,-112.228125
15,18,12,0.000000,-106.771045
15,18,14,0.000000,-112.586433
15,18,16,0.000000,-116.206546
15,18,18,0.000000,-118.347921
15,18,20,0.000000,-111.795539
15,18,22,0.000000,-110.458424
15,18,24,0.000000,-113.389735
15,18,26,0.000000,-128.608542
15,18,28,0.000000,-115.072917
15,18,30,0.000000,-109.798210
15,18,32,0.000000,-109.382118
15,18,34,0.000000,-123.267571
15,18,36,0.000000,-107.190416
15,18,38,0.000000,-108.589703
15,18,40,0.000000,-110.208886
15,18,42,0.000000,-131.578192
15,18,44,0.000000,-109.930502
15,18,46,0.000000,-110.477244
15,18,48,0.000000,-120.773796
15,18,50,0.000000,-140.299596
15,18,52,0.000000,-106.537696
15,18,54,0.000000,-109.579698
15,18,56,0.000000,-111.498961
15,18,58,0.000000,-116.191807
15,19,0,0.000000,-117.137683
15,19,2,0.000000,-113.703194
15,19,4,0.000000,-109.774731
15,19,6,0.000000,-109.813096
15,19,8,0.000000,-112.981487
15,19,10,0.000000,-108.609798
15,19,12,0.000000,-114.994799
15,19,14,0.000000,-109.347149
15,19,16,0.000000,-117.018541
15,19,18,0.000000,-114.168232
15,19,20,0.000000,-110.986381
15,19,22,0.000000,-120.952142
15,19,24,0.000000,-110.558741
15,19,26,0.000000,-117.648591
15,19,28,0.000000,-119.095865
15,19,30,0.000000,-127.343682
15,19,32,0.000000,-118.462874
15,19,34,0.000000,-113.327606
15,19,36,0.000000,-108.869468
15,19,38,0.000000,-114.428912
15,19,40,0.000000,-106.412379
15,19,42,0.000000,-120.722547
15,19,44,0.000000,-113.887259
15,19,46,0.000000,-113.779072
15,19,48,0.000000,-110.027249
15,19,50,0.000000,-125.165548
15,19,52,0.000000,-111.703104
15,19,54,0.000000,-110.549919
15,19,56,0.000000,-116.151913
15,19,58,0.000000,-117.172060
15,20,0,0.000000,-116.302325
15,20,2,0.000000,-114.083747
15,20,4,0.000000,-108.651205
15,20,6,0.000000,-118.107947
15,20,8,0.000000,-116.334806
15,20,10,0.000000,-109.520496
15,20,12,0.000000,-112.886167
15,20,14,0.000000,-116.109284
15,20,16,0.000000,-107.407173
15,20,18,0.000000,-130.709490
15,20,20,0.000000,-113.528394
15,20,22,0.000000,-113.335002
15,20,24,0.000000,-113.643573
15,20,26,0.000000,-108.553633
15,20,28,0.000000,-110.033756
15,20,30,0.000000,-121.743042
15,20,32,0.000000,-121.827742
15,20,34,0.000000,-117.321787
15,20,36,0.000000,-110.193127
15,20,38,0.000000,-111.395228
15,20,40,0.000000,-112.060999
15,20,42,0.000000,-112.529584
15,20,44,0.000000,-114.905124
15,20,46,0.000000,-114.974157
15,20,48,0.000000,-111.376035
15,20,50,0.000000,-102.797538
15,20,52,0.000000,-108.558392
15,20,54,0.000000,-107.274026
15,20,56,0.000000,-124.516483
15,20,58,0.000000,-117.783779
15,21,0,0.000000,-108.676652
15,21,2,0.000000,-112.739734
15,21,4,0.000000,-109.439762
15,21,6,0.000000,-109.020272
15,21,8,0.000000,-111.463122
15,21,10,0.000000,-118.132784
15,21,12,0.000000,-112.604836
15,21,14,0.000000,-115.744983
15,21,16,0.000000,-109.524553
15,21,18,0.000000,-115.253403
15,21,20,0.000000,-110.439232
15,21,22,0.000000,-114.091647
15,21,24,0.000000,-122.752720
15,21,26,0.000000,-122.309408
15,21,28,0.000000,-116.285151
15,21,30,0.000000,-126.931485
15,21,32,0.000000,-112.502564
15,21,34,0.000000,-122.438580
15,21,36,0.000000,-108.957469
15,21,38,0.000000,-110.710587
15,21,40,0.000000,-105.043951
15,21,42,0.000000,-111.738352
15,21,44,0.000000,-134.030969
15,21,46,0.000000,-109.421856
15,21,48,0.000000,-118.605029
15,21,50,0.000000,-109.374345
15,21,52,0.000000,-114.339802
15,21,54,0.000000,-117.023146
15,21,56,0.000000,-114.800317
15,21,58,0.000000,-104.535624
15,22,0,0.000000,-106.341655
15,22,2,0.000000,-110.999922
15,22,4,0.000000,-110.256421
15,22,6,0.000000,-110.996540
15,22,8,0.000000,-113.662445
15,22,10,0.000000,-126.688359
15,22,12,0.000000,-119.039439
15,22,14,0.000000,-108.181589
15,22,16,0.000000,-108.714870
15,22,18,0.000000,-120.957998
15,22,20,0.000000,-118.532285
15,22,22,0.000000,-113.195271
15,22,24,0.000000,-104.191360
15,22,26,0.000000,-113.998303
15,22,28,0.000000,-105.076895
15,22,30,0.000000,-110.894065
15,22,32,0.000000,-107.623247
15,22,34,0.000000,-116.858218
15,22,36,0.000000,-117.902622
15,22,38,0.000000,-115.912760
15,22,40,0.000000,-118.078753
15,22,42,0.000000,-109.369265
15,22,44,0.000000,-110.186831
15,22,46,0.000000,-114.765112
15,22,48,0.000000,-123.356216
15,22,50,0.000000,-118.575781
15,22,52,0.000000,-110.748689
15,22,54,0.000000,-107.280461
15,22,56,0.000000,-105.778711
15,22,58,0.000000,-113.938707
15,23,0,0.000000,-109.114928
15,23,2,0.000000,-115.567134
15,23,4,0.000000,-107.882476
15,23,6,0.000000,-104.390348
15,23,8,0.000000,-115.666790
15,23,10,0.000000,-111.772352
15,23,12,0.000000,-112.263831
15,23,14,0.000000,-124.105457
15,23,16,0.000000,-112.261655
15,23,18,0.000000,-113.483959
15,23,20,0.000000,-114.433599
15,23,22,0.000000,-115.842998
15,23,24,0.000000,-115.617552
15,23,26,0.000000,-112.954000
15,23,28,0.000000,-108.111115
15,23,30,0.000000,-113.677788
15,23,32,0.000000,-113.514347
15,23,34,0.000000,-112.106278
15,23,36,0.000000,-110.170239
15,23,38,0.000000,-121.127321
15,23,40,0.000000,-110.064434
15,23,42,0.000000,-116.603464
15,23,44,0.000000,-107.091147
15,23,46,0.000000,-111.851026
15,23,48,0.000000,-115.130560
15,23,50,0.000000,-108.997222
15,23,52,0.000000,-122.784352
15,23,54,0.000000,-106.474442
15,23,56,0.000000,-113.086694
15,23,58,0.000000,-110.346261
15,24,0,0.000000,-114.656690
15,24,2,0.000000,-103.652921
15,24,4,0.000000,-108.651964
15,24,6,0.000000,-107.753990
15,24,8,0.000000,-107.990767
15,24,10,0.000000,-108.830820
15,24,12,0.000000,-108.369659
15,24,14,0.000000,-102.082154
15,24,16,0.000000,-111.647705
15,24,18,0.000000,-120.201629
15,24,20,0.000000,-120.646009
15,24,22,0.000000,-111.838396
15,24,24,0.000000,-107.736569
15,24,26,0.000000,-113.621299
15,24,28,0.000000,-114.090086
15,24,30,0.000000,-123.257587
15,24,32,0.000000,-106.591469
15,24,34,0.000000,-105.426969
15,24,36,0.000000,-106.324741
15,24,38,0.000000,-109.394705
15,24,40,0.000000,-109.523535
15,24,42,0.000000,-110.220378
15,24,44,0.000000,-110.607318
15,24,46,0.000000,-107.298455
15,24,48,0.000000,-111.899459
15,24,50,0.000000,-120.070005
15,24,52,0.000000,-121.651026
15,24,54,0.000000,-107.748151
15,24,56,0.000000,-108.886093
15,24,58,0.000000,-118.651330
15,25,0,0.000000,-109.360487
15,25,2,0.000000,-118.325616
15,25,4,0.000000,-110.745971
15,25,6,0.000000,-122.495813
15,25,8,0.000000,-113.939679
15,25,10,0.000000,-113.230720
15,25,12,0.000000,-120.044315
15,25,14,0.000000,-122.100775
15,25,16,0.000000,-115.115563
15,25,18,0.000000,-111.610420
15,25,20,0.000000,-124.457879
15,25,22,0.000000,-114.992385
15,25,24,0.000000,-115.593534
15,25,26,0.000000,-113.632448
15,25,28,0.000000,-111.841117
15,25,30,0.000000,-129.212575
15,25,32,0.000000,-115.736237
15,25,34,0.000000,-110.437328
15,25,36,0.000000,-109.785801
15,25,38,0.000000,-126.001440
15,25,40,0.000000,-112.860938
15,25,42,0.000000,-112.091454
15,25,44,0.000000,-110.832422
15,25,46,0.000000,-111.317692
15,25,48,0.000000,-104.685924
15,25,50,0.000000,-111.620625
15,25,52,0.000000,-111.784208
15,25,54,0.000000,-110.636026
15,25,56,0.000000,-125.789790
15,25,58,0.000000,-111.074214
15,26,0,0.000000,-106.934543
15,26,2,0.000000,-130.811605
15,26,4,0.000000,-109.228099
15,26,6,0.000000,-117.755687
15,26,8,0.000000,-109.945948
15,26,10,0.000000,-109.675434
15,26,12,0.000000,-113.760470
15,26,14,0.000000,-114.878097
15,26,16,0.000000,-110.255110
15,26,18,0.000000,-105.328738
15,26,20,0.000000,-107.447167
15,26,22,0.000000,-115.934117
15,26,24,0.000000,-109.186441
15,26,26,0.000000,-113.910580
15,26,28,0.000000,-104.616200
15,26,30,0.000000,-114.224640
15,26,32,0.000000,-111.030660
15,26,34,0.000000,-109.387829
15,26,36,0.000000,-118.394428
15,26,38,0.000000,-109.502981
15,26,40,0.000000,-108.969367
15,26,42,0.000000,-110.033182
15,26,44,0.000000,-118.453139
15,26,46,0.000000,-123.602727
15,26,48,0.000000,-109.662979
15,26,50,0.000000,-114.152002
15,26,52,0.000000,-116.572967
15,26,54,0.000000,-108.598790
15,26,56,0.000000,-116.609318
15,26,58,0.000000,-106.635734
15,27,0,0.000000,-145.447148
15,27,2,0.000000,-119.980021
15,27,4,0.000000,-118.460990
15,27,6,0.000000,-113.049060
15,27,8,0.000000,-111.773876
15,27,10,0.000000,-110.487745
15,27,12,0.000000,-106.217373
15,27,14,0.000000,-111.081833
15,27,16,0.000000,-120.834887
15,27,18,0.000000,-113.989825
15,27,20,0.000000,-120.583059
15,27,22,0.000000,-109.636265
