hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-93.191246
14,0,2,0.000000,-114.603711
14,0,4,0.000000,-101.266669
14,0,6,0.000000,-97.715877
14,0,8,0.000000,-108.856365
14,0,10,0.000000,-96.053704
14,0,12,0.000000,-115.455818
14,0,14,0.000000,-116.859125
14,0,16,0.000000,-116.109805
14,0,18,0.000000,-116.344691
14,0,20,0.000000,-118.191530
14,0,22,0.000000,-118.156249
14,0,24,0.000000,-115.200051
14,0,26,0.000000,-97.030737
14,0,28,0.000000,-111.881685
14,0,30,0.000000,-115.187782
14,0,32,0.000000,-115.791374
14,0,34,0.000000,-94.612143
14,0,36,0.000000,-97.723427
14,0,38,0.000000,-118.020140
14,0,40,0.000000,-102.309155
14,0,42,0.000000,-114.704185
14,0,44,0.000000,-117.086144
14,0,46,0.000000,-96.481978
14,0,48,0.000000,-116.091608
14,0,50,0.000000,-115.354877
14,0,52,0.000000,-96.978566
14,0,54,0.000000,-101.338007
14,0,56,0.000000,-115.153427
14,0,58,0.000000,-117.274478
14,1,0,0.000000,-95.372568
14,1,2,0.000000,-116.343969
14,1,4,0.000000,-117.044770
14,1,6,0.000000,-113.111947
14,1,8,0.000000,-114.300461
14,1,10,0.000000,-117.741356
14,1,12,0.000000,-115.795584
14,1,14,0.000000,-116.526190
14,1,16,0.000000,-115.792595
14,1,18,0.000000,-114.379034
14,1,20,0.000000,-115.899728
14,1,22,0.000000,-115.947429
14,1,24,0.000000,-114.279201
14,1,26,0.000000,-117.468585
14,1,28,0.000000,-116.014692
14,1,30,0.000000,-114.404313
14,1,32,0.000000,-115.256595
14,1,34,0.000000,-115.297018
14,1,36,0.000000,-115.928449
14,1,38,0.000000,-118.594934
14,1,40,0.000000,-115.546058
14,1,42,0.000000,-115.764211
14,1,44,0.000000,-115.301405
14,1,46,0.000000,-115.379537
14,1,48,0.000000,-117.089085
14,1,50,0.000000,-118.578023
14,1,52,0.000000,-116.017770
14,1,54,0.000000,-115.148190
14,1,56,0.000000,-115.956707
14,1,58,0.000000,-117.270074
14,2,0,0.000000,-114.855989
14,2,2,0.000000,-116.345300
14,2,4,0.000000,-117.730243
14,2,6,0.000000,-115.103399
14,2,8,0.000000,-117.586527
14,2,10,0.000000,-114.886886
14,2,12,0.000000,-114.992006
14,2,14,0.000000,-116.911188
14,2,16,0.000000,-116.102191
14,2,18,0.000000,-116.872248
14,2,20,0.000000,-115.673152
14,2,22,0.000000,-112.483710
14,2,24,0.000000,-118.413184
14,2,26,0.000000,-114.508196
14,2,28,0.000000,-113.678250
14,2,30,0.000000,-115.882560
14,2,32,0.000000,-116.768912
14,2,34,0.000000,-116.411314
14,2,36,0.000000,-116.034114
14,2,38,0.000000,-115.685650
14,2,40,0.000000,-115.228482
14,2,42,0.000000,-115.911968
14,2,44,0.000000,-117.052126
14,2,46,0.000000,-114.505594
14,2,48,0.000000,-118.958271
14,2,50,0.000000,-116.331228
14,2,52,0.000000,-116.213296
14,2,54,0.000000,-114.527003
14,2,56,0.000000,-113.066055
14,2,58,0.000000,-117.345275
14,3,0,0.000000,-116.649891
14,3,2,0.000000,-113.990426
14,3,4,0.000000,-117.224853
14,3,6,0.000000,-117.488987
14,3,8,0.000000,-116.323176
14,3,10,0.000000,-113.640972
14,3,12,0.000000,-101.161782
14,3,14,0.000000,-116.574284
14,3,16,0.000000,-114.049419
14,3,18,0.000000,-111.368487
14,3,20,0.000000,-114.497664
14,3,22,0.000000,-115.788270
14,3,24,0.000000,-116.468280
14,3,26,0.000000,-94.507069
14,3,28,0.000000,-115.216475
14,3,30,0.000000,-113.639754
14,3,32,0.000000,-116.312937
14,3,34,0.000000,-116.577194
14,3,36,0.000000,-115.600223
14,3,38,0.000000,-116.012638
14,3,40,0.000000,-116.152651
14,3,42,0.000000,-117.040092
14,3,44,0.000000,-113.976467
14,3,46,0.000000,-115.472057
14,3,48,0.000000,-112.620460
14,3,50,0.000000,-117.456814
14,3,52,0.000000,-95.767651
14,3,54,0.000000,-96.318713
14,3,56,0.000000,-116.701215
14,3,58,0.000000,-115.118513
14,4,0,0.000000,-115.959557
14,4,2,0.000000,-118.178142
14,4,4,0.000000,-110.727214
14,4,6,0.000000,-115.695207
14,4,8,0.000000,-115.614924
14,4,10,0.000000,-116.184402
14,4,12,0.000000,-116.570130
14,4,14,0.000000,-115.736646
14,4,16,0.000000,-114.315482
14,4,18,0.000000,-116.158509
14,4,20,0.000000,-116.635454
14,4,22,0.000000,-116.840755
14,4,24,0.000000,-116.219706
14,4,26,0.000000,-115.368614
14,4,28,0.000000,-115.498007
14,4,30,0.000000,-118.040927
14,4,32,0.000000,-114.903706
14,4,34,0.000000,-119.101112
14,4,36,0.000000,-116.231722
14,4,38,0.000000,-115.331876
14,4,40,0.000000,-112.874839
14,4,42,0.000000,-117.641719
14,4,44,0.000000,-115.566050
14,4,46,0.000000,-114.769037
14,4,48,0.000000,-115.051415
14,4,50,0.000000,-114.836820
14,4,52,0.000000,-115.165332
14,4,54,0.000000,-116.043910
14,4,56,0.000000,-114.787490
14,4,58,0.000000,-116.316203
14,5,0,0.000000,-113.915220
14,5,2,0.000000,-117.305893
14,5,4,0.000000,-115.153062
14,5,6,0.000000,-116.231520
14,5,8,0.000000,-116.172681
14,5,10,0.000000,-113.681841
14,5,12,0.000000,-115.525751
14,5,14,0.000000,-115.002005
14,5,16,0.000000,-117.594246
14,5,18,0.000000,-113.643571
14,5,20,0.000000,-116.634810
14,5,22,0.000000,-113.284624
14,5,24,0.000000,-114.536005
14,5,26,0.000000,-116.357454
14,5,28,0.000000,-115.820648
14,5,30,0.000000,-117.471371
14,5,32,0.000000,-115.688751
14,5,34,0.000000,-117.125928
14,5,36,0.000000,-117.140565
14,5,38,0.000000,-116.098930
14,5,40,0.000000,-114.550471
14,5,42,0.000000,-113.496448
14,5,44,0.000000,-114.717253
14,5,46,0.000000,-115.030995
14,5,48,0.000000,-116.785889
14,5,50,0.000000,-115.477928
14,5,52,0.000000,-108.575637
14,5,54,0.000000,-115.733002
14,5,56,0.000000,-114.915510
14,5,58,0.000000,-117.438825
14,6,0,0.000000,-114.745687
14,6,2,0.000000,-115.228046
14,6,4,0.000000,-114.607200
14,6,6,0.000000,-117.906467
14,6,8,0.000000,-115.187960
14,6,10,0.000000,-117.703215
14,6,12,0.000000,-117.842472
14,6,14,0.000000,-117.180698
14,6,16,0.000000,-115.312249
14,6,18,0.000000,-114.546505
14,6,20,0.000000,-115.658967
14,6,22,0.000000,-118.142341
14,6,24,0.000000,-114.487099
14,6,26,0.000000,-114.598738
14,6,28,0.000000,-115.514816
14,6,30,0.000000,-114.251046
14,6,32,0.000000,-113.863693
14,6,34,0.000000,-117.295410
14,6,36,0.000000,-116.240396
14,6,38,0.000000,-116.571185
14,6,40,0.000000,-115.818304
14,6,42,0.000000,-116.724551
14,6,44,0.000000,-116.321472
14,6,46,0.000000,-115.557798
14,6,48,0.000000,-116.262039
14,6,50,0.000000,-116.034816
14,6,52,0.000000,-115.925345
14,6,54,0.000000,-116.031472
14,6,56,0.000000,-118.611358
14,6,58,0.000000,-116.499504
14,7,0,0.000000,-115.731788
14,7,2,0.000000,-115.965873
14,7,4,0.000000,-116.418175
14,7,6,0.000000,-116.387273
14,7,8,0.000000,-113.166985
14,7,10,0.000000,-116.143660
14,7,12,0.000000,-113.820852
14,7,14,0.000000,-117.198743
14,7,16,0.000000,-115.894319
14,7,18,0.000000,-114.782878
14,7,20,0.000000,-114.361864
14,7,22,0.000000,-115.348063
14,7,24,0.000000,-118.559839
14,7,26,0.000000,-115.493152
14,7,28,0.000000,-115.284746
14,7,30,0.000000,-114.305689
14,7,32,0.000000,-115.728183
14,7,34,0.000000,-112.932158
14,7,36,0.000000,-113.909939
14,7,38,0.000000,-115.937065
14,7,40,0.000000,-113.844776
14,7,42,0.000000,-115.826942
14,7,44,0.000000,-115.335201
14,7,46,0.000000,-115.844658
14,7,48,0.000000,-116.931220
14,7,50,0.000000,-114.996829
14,7,52,0.000000,-117.292201
14,7,54,0.000000,-116.064612
14,7,56,0.000000,-115.923292
14,7,58,0.000000,-116.862430
14,8,0,0.000000,-114.368051
14,8,2,0.000000,-113.690669
14,8,4,0.000000,-112.697195
14,8,6,0.000000,-114.337685
14,8,8,0.000000,-116.343214
14,8,10,0.000000,-117.619611
14,8,12,0.000000,-116.721715
14,8,14,0.000000,-111.800997
14,8,16,0.000000,-117.578519
14,8,18,0.000000,-117.396706
14,8,20,0.000000,-117.300908
14,8,22,0.000000,-115.954759
14,8,24,0.000000,-114.865016
14,8,26,0.000000,-115.516822
14,8,28,0.000000,-117.028312
14,8,30,0.000000,-114.429239
14,8,32,0.000000,-115.044569
14,8,34,0.000000,-115.649838
14,8,36,0.000000,-117.747504
14,8,38,0.000000,-114.716840
14,8,40,0.000000,-117.129660
14,8,42,0.000000,-114.477429
14,8,44,0.000000,-115.818130
14,8,46,0.000000,-118.007696
14,8,48,0.000000,-116.631170
14,8,50,0.000000,-118.507500
14,8,52,0.000000,-116.537742
14,8,54,0.000000,-115.280666
14,8,56,0.000000,-118.082661
14,8,58,0.000000,-118.784713
14,9,0,0.000000,-118.568475
14,9,2,0.000000,-115.708190
14,9,4,0.000000,-114.305093
14,9,6,0.000000,-117.753050
14,9,8,0.000000,-114.497763
14,9,10,0.000000,-117.443373
14,9,12,0.000000,-113.249624
14,9,14,0.000000,-114.725687
14,9,16,0.000000,-113.123522
14,9,18,0.000000,-115.861667
14,9,20,0.000000,-115.829976
14,9,22,0.000000,-113.117447
14,9,24,0.000000,-115.628065
14,9,26,0.000000,-112.223039
14,9,28,0.000000,-115.694792
14,9,30,0.000000,-117.165486
14,9,32,0.000000,-117.414985
14,9,34,0.000000,-116.924167
14,9,36,0.000000,-114.416770
14,9,38,0.000000,-116.680698
14,9,40,0.000000,-117.050647
14,9,42,0.000000,-115.075645
14,9,44,0.000000,-115.544810
14,9,46,0.000000,-114.844755
14,9,48,0.000000,-116.474868
14,9,50,0.000000,-115.659558
14,9,52,0.000000,-113.132180
14,9,54,0.000000,-115.379344
14,9,56,0.000000,-112.057739
14,9,58,0.000000,-116.337720
14,10,0,0.000000,-117.155211
14,10,2,0.000000,-113.588597
14,10,4,0.000000,-117.121518
14,10,6,0.000000,-118.780341
14,10,8,0.000000,-117.102350
14,10,10,0.000000,-118.486138
14,10,12,0.000000,-117.514492
14,10,14,0.000000,-115.696253
14,10,16,0.000000,-116.489195
14,10,18,0.000000,-115.179476
14,10,20,0.000000,-115.598657
14,10,22,0.000000,-116.880067
14,10,24,0.000000,-115.258363
14,10,26,0.000000,-115.797079
14,10,28,0.000000,-114.973849
14,10,30,0.000000,-117.548295
14,10,32,0.000000,-116.121759
14,10,34,0.000000,-117.123613
14,10,36,0.000000,-117.297992
14,10,38,0.000000,-118.353150
14,10,40,0.000000,-115.920562
14,10,42,0.000000,-117.070744
14,10,44,0.000000,-116.895503
14,10,46,0.000000,-116.648200
14,10,48,0.000000,-116.488805
14,10,50,0.000000,-115.304557
14,10,52,0.000000,-116.724677
14,10,54,0.000000,-116.006265
14,10,56,0.000000,-114.171218
14,10,58,0.000000,-113.800961
14,11,0,0.000000,-114.758322
14,11,2,0.000000,-116.772930
14,11,4,0.000000,-115.479413
14,11,6,0.000000,-114.744934
14,11,8,0.000000,-116.096867
14,11,10,0.000000,-116.072100
14,11,12,0.000000,-117.761369
14,11,14,0.000000,-115.244750
14,11,16,0.000000,-114.971990
14,11,18,0.000000,-116.876032
14,11,20,0.000000,-117.633322
14,11,22,0.000000,-116.418010
14,11,24,0.000000,-115.174354
14,11,26,0.000000,-117.765745
14,11,28,0.000000,-115.544430
14,11,30,0.000000,-116.266609
14,11,32,0.000000,-113.816172
14,11,34,0.000000,-118.015968
14,11,36,0.000000,-116.967197
14,11,38,0.000000,-116.158760
14,11,40,0.000000,-115.912605
14,11,42,0.000000,-116.893882
14,11,44,0.000000,-116.108712
14,11,46,0.000000,-113.172722
14,11,48,0.000000,-114.861269
14,11,50,0.000000,-115.910228
14,11,52,0.000000,-116.316934
14,11,54,0.000000,-117.366315
14,11,56,0.000000,-117.427819
14,11,58,0.000000,-117.791876
14,12,0,0.000000,-115.704181
14,12,2,0.000000,-115.436114
14,12,4,0.000000,-117.132695
14,12,6,0.000000,-115.211027
14,12,8,0.000000,-117.237253
14,12,10,0.000000,-115.840540
14,12,12,0.000000,-111.955505
14,12,14,0.000000,-116.073047
14,12,16,0.000000,-116.291765
14,12,18,0.000000,-118.078364
14,12,20,0.000000,-116.271243
14,12,22,0.000000,-115.329414
14,12,24,0.000000,-114.904909
14,12,26,0.000000,-114.845028
14,12,28,0.000000,-116.159479
14,12,30,0.000000,-116.265511
14,12,32,0.000000,-115.778884
14,12,34,0.000000,-116.849510
14,12,36,0.000000,-115.567662
14,12,38,0.000000,-117.269876
14,12,40,0.000000,-115.786280
14,12,42,0.000000,-117.299792
14,12,44,0.000000,-114.576560
14,12,46,0.000000,-116.530937
14,12,48,0.000000,-113.672826
14,12,50,0.000000,-112.313031
14,12,52,0.000000,-115.242197
14,12,54,0.000000,-117.174686
14,12,56,0.000000,-114.548817
14,12,58,0.000000,-115.873772
14,13,0,0.000000,-116.097594
14,13,2,0.000000,-115.822742
14,13,4,0.000000,-115.929128
14,13,6,0.000000,-116.506012
14,13,8,0.000000,-114.273111
14,13,10,0.000000,-117.143074
14,13,12,0.000000,-115.213713
14,13,14,0.000000,-114.101422
14,13,16,0.000000,-114.497526
14,13,18,0.000000,-116.141082
14,13,20,0.000000,-115.878008
14,13,22,0.000000,-115.586865
14,13,24,0.000000,-114.685247
14,13,26,0.000000,-117.838952
14,13,28,0.000000,-114.206072
14,13,30,0.000000,-115.707839
14,13,32,0.000000,-115.295871
14,13,34,0.000000,-115.676120
14,13,36,0.000000,-113.892486
14,13,38,0.000000,-113.678824
14,13,40,0.000000,-116.751033
14,13,42,0.000000,-115.799278
14,13,44,0.000000,-115.988876
14,13,46,0.000000,-113.249419
14,13,48,0.000000,-115.017214
14,13,50,0.000000,-110.737177
14,13,52,0.000000,-113.223253
14,13,54,0.000000,-118.068458
14,13,56,0.000000,-112.667184
14,13,58,0.000000,-116.094044
14,14,0,0.000000,-113.754916
14,14,2,0.000000,-116.376741
14,14,4,0.000000,-116.485365
14,14,6,0.000000,-116.050010
14,14,8,0.000000,-114.134776
14,14,10,0.000000,-116.409384
14,14,12,0.000000,-116.565023
14,14,14,0.000000,-117.366543
14,14,16,0.000000,-111.458163
14,14,18,0.000000,-116.605950
14,14,20,0.000000,-114.170136
14,14,22,0.000000,-114.183372
14,14,24,0.000000,-117.234067
14,14,26,0.000000,-116.079641
14,14,28,0.000000,-116.365555
14,14,30,0.000000,-115.760259
14,14,32,0.000000,-114.432633
14,14,34,0.000000,-117.384448
14,14,36,0.000000,-115.428451
14,14,38,0.000000,-116.079177
14,14,40,0.000000,-116.008379
14,14,42,0.000000,-116.856571
14,14,44,0.000000,-116.339622
14,14,46,0.000000,-114.198140
14,14,48,0.000000,-114.696107
14,14,50,0.000000,-115.952437
14,14,52,0.000000,-115.520085
14,14,54,0.000000,-115.572603
14,14,56,0.000000,-117.639733
14,14,58,0.000000,-116.303284
14,15,0,0.000000,-117.015815
14,15,2,0.000000,-117.367097
14,15,4,0.000000,-116.747315
14,15,6,0.000000,-114.342444
14,15,8,0.000000,-116.001798
14,15,10,0.000000,-115.922308
14,15,12,0.000000,-116.586844
14,15,14,0.000000,-115.724554
14,15,16,0.000000,-115.904385
14,15,18,0.000000,-119.002215
14,15,20,0.000000,-116.992544
14,15,22,0.000000,-116.121499
14,15,24,0.000000,-116.252259
14,15,26,0.000000,-114.783025
14,15,28,0.000000,-114.952588
14,15,30,0.000000,-116.223555
14,15,32,0.000000,-116.467588
14,15,34,0.000000,-116.908538
14,15,36,0.000000,-119.032426
14,15,38,0.000000,-117.278314
14,15,40,0.000000,-119.476897
14,15,42,0.000000,-114.866210
14,15,44,0.000000,-116.362152
14,15,46,0.000000,-114.730499
14,15,48,0.000000,-115.701210
14,15,50,0.000000,-108.759388
14,15,52,0.000000,-114.469630
14,15,54,0.000000,-114.945734
14,15,56,0.000000,-117.122809
14,15,58,0.000000,-115.739747
14,16,0,0.000000,-117.149670
14,16,2,0.000000,-117.702125
14,16,4,0.000000,-115.592738
14,16,6,0.000000,-116.134537
14,16,8,0.000000,-117.111427
14,16,10,0.000000,-115.762959
14,16,12,0.000000,-116.815544
14,16,14,0.000000,-115.277672
14,16,16,0.000000,-114.490380
14,16,18,0.000000,-116.035084
14,16,20,0.000000,-114.884899
14,16,22,0.000000,-101.421221
14,16,24,0.000000,-116.597884
14,16,26,0.000000,-115.960637
14,16,28,0.000000,-117.243917
14,16,30,0.000000,-115.680348
14,16,32,0.000000,-115.984259
14,16,34,0.000000,-117.435209
14,16,36,0.000000,-117.619155
14,16,38,0.000000,-116.773700
14,16,40,0.000000,-114.871111
14,16,42,0.000000,-115.103551
14,16,44,0.000000,-117.642441
14,16,46,0.000000,-117.130445
14,16,48,0.000000,-118.159302
14,16,50,0.000000,-118.032482
14,16,52,0.000000,-115.071845
14,16,54,0.000000,-114.852853
14,16,56,0.000000,-115.424206
14,16,58,0.000000,-118.126660
14,17,0,0.000000,-117.055875
14,17,2,0.000000,-116.237920
14,17,4,0.000000,-114.823118
14,17,6,0.000000,-119.214591
14,17,8,0.000000,-114.579627
14,17,10,0.000000,-116.735129
14,17,12,0.000000,-113.194501
14,17,14,0.000000,-117.440310
14,17,16,0.000000,-116.237785
14,17,18,0.000000,-115.429322
14,17,20,0.000000,-115.252472
14,17,22,0.000000,-116.226427
14,17,24,0.000000,-114.726983
14,17,26,0.000000,-118.809816
14,17,28,0.000000,-117.563309
14,17,30,0.000000,-116.818900
14,17,32,0.000000,-114.061036
14,17,34,0.000000,-113.203454
14,17,36,0.000000,-117.220289
14,17,38,0.000000,-117.625361
14,17,40,0.000000,-116.880642
14,17,42,0.000000,-118.605392
14,17,44,0.000000,-117.020406
14,17,46,0.000000,-115.685814
14,17,48,0.000000,-115.990879
14,17,50,0.000000,-118.131563
14,17,52,0.000000,-117.611488
14,17,54,0.000000,-116.494002
14,17,56,0.000000,-115.317551
14,17,58,0.000000,-116.831986
14,18,0,0.000000,-117.382133
14,18,2,0.000000,-116.606896
14,18,4,0.000000,-115.505317
14,18,6,0.000000,-114.143865
14,18,8,0.000000,-117.321057
14,18,10,0.000000,-116.568364
14,18,12,0.000000,-114.991936
14,18,14,0.000000,-117.391694
14,18,16,0.000000,-116.452658
14,18,18,0.000000,-114.883031
14,18,20,0.000000,-117.260855
14,18,22,0.000000,-115.033780
14,18,24,0.000000,-118.548019
14,18,26,0.000000,-115.492348
14,18,28,0.000000,-117.313687
14,18,30,0.000000,-115.564829
14,18,32,0.000000,-117.781850
14,18,34,0.000000,-113.562221
14,18,36,0.000000,-116.482142
14,18,38,0.000000,-115.121078
14,18,40,0.000000,-115.138285
14,18,42,0.000000,-115.297142
14,18,44,0.000000,-117.708673
14,18,46,0.000000,-115.118130
14,18,48,0.000000,-114.602224
14,18,50,0.000000,-111.635717
14,18,52,0.000000,-110.579647
14,18,54,0.000000,-115.039265
14,18,56,0.000000,-116.018863
14,18,58,0.000000,-116.598499
14,19,0,0.000000,-115.553503
14,19,2,0.000000,-114.824573
14,19,4,0.000000,-116.728950
14,19,6,0.000000,-114.517761
14,19,8,0.000000,-114.006279
14,19,10,0.000000,-116.320319
14,19,12,0.000000,-116.840459
14,19,14,0.000000,-118.249901
14,19,16,0.000000,-114.291974
14,19,18,0.000000,-115.255661
14,19,20,0.000000,-117.731743
14,19,22,0.000000,-113.970890
14,19,24,0.000000,-115.765348
14,19,26,0.000000,-117.012302
14,19,28,0.000000,-115.004092
14,19,30,0.000000,-114.018228
14,19,32,0.000000,-115.895162
14,19,34,0.000000,-115.029607
14,19,36,0.000000,-117.010959
14,19,38,0.000000,-116.612020
14,19,40,0.000000,-114.548600
14,19,42,0.000000,-117.539113
14,19,44,0.000000,-115.282595
14,19,46,0.000000,-114.690196
14,19,48,0.000000,-113.448752
14,19,50,0.000000,-113.862064
14,19,52,0.000000,-116.512328
14,19,54,0.000000,-114.892021
14,19,56,0.000000,-114.994262
14,19,58,0.000000,-112.686150
14,20,0,0.000000,-114.719818
14,20,2,0.000000,-114.973809
14,20,4,0.000000,-111.576296
14,20,6,0.000000,-116.226553
14,20,8,0.000000,-114.476916
14,20,10,0.000000,-116.904103
14,20,12,0.000000,-115.349815
14,20,14,0.000000,-115.732557
14,20,16,0.000000,-116.952036
14,20,18,0.000000,-117.743950
14,20,20,0.000000,-115.753741
14,20,22,0.000000,-115.793536
14,20,24,0.000000,-115.604999
14,20,26,0.000000,-118.434428
14,20,28,0.000000,-112.542047
14,20,30,0.000000,-117.292073
14,20,32,0.000000,-114.795015
14,20,34,0.000000,-116.718137
14,20,36,0.000000,-115.582445
14,20,38,0.000000,-111.791351
14,20,40,0.000000,-114.844345
14,20,42,0.000000,-115.693067
14,20,44,0.000000,-115.997206
14,20,46,0.000000,-111.386571
14,20,48,0.000000,-116.469321
14,20,50,0.000000,-116.019111
14,20,52,0.000000,-112.693344
14,20,54,0.000000,-117.563194
14,20,56,0.000000,-115.196550
14,20,58,0.000000,-112.326749
14,21,0,0.000000,-117.386020
14,21,2,0.000000,-115.925675
14,21,4,0.000000,-112.062152
14,21,6,0.000000,-115.814083
14,21,8,0.000000,-112.328930
14,21,10,0.000000,-114.124735
14,21,12,0.000000,-112.951184
14,21,14,0.000000,-113.859746
14,21,16,0.000000,-114.496377
14,21,18,0.000000,-115.658749
14,21,20,0.000000,-115.125707
14,21,22,0.000000,-111.000104
14,21,24,0.000000,-113.115030
14,21,26,0.000000,-114.939465
14,21,28,0.000000,-115.962195
14,21,30,0.000000,-114.356730
14,21,32,0.000000,-117.113697
14,21,34,0.000000,-118.422547
14,21,36,0.000000,-115.424152
14,21,38,0.000000,-117.819521
14,21,40,0.000000,-118.703584
14,21,42,0.000000,-118.301821
14,21,44,0.000000,-116.259506
14,21,46,0.000000,-113.192979
14,21,48,0.000000,-114.744386
14,21,50,0.000000,-116.494674
14,21,52,0.000000,-116.954451
14,21,54,0.000000,-116.048768
14,21,56,0.000000,-114.430062
14,21,58,0.000000,-114.791314
14,22,0,0.000000,-115.081144
14,22,2,0.000000,-111.933623
14,22,4,0.000000,-113.219462
14,22,6,0.000000,-116.485141
14,22,8,0.000000,-114.966503
14,22,10,0.000000,-113.695634
14,22,12,0.000000,-114.356185
14,22,14,0.000000,-112.120868
14,22,16,0.000000,-113.853948
14,22,18,0.000000,-115.556417
14,22,20,0.000000,-117.718002
14,22,22,0.000000,-116.682650
14,22,24,0.000000,-109.818866
14,22,26,0.000000,-113.168687
14,22,28,0.000000,-115.206132
14,22,30,0.000000,-113.846876
14,22,32,0.000000,-111.919475
14,22,34,0.000000,-112.016840
14,22,36,0.000000,-114.872012
14,22,38,0.000000,-114.559564
14,22,40,0.000000,-117.367881
14,22,42,0.000000,-117.020096
14,22,44,0.000000,-113.725808
14,22,46,0.000000,-114.577605
14,22,48,0.000000,-117.310693
14,22,50,0.000000,-115.349183
14,22,52,0.000000,-116.887482
14,22,54,0.000000,-115.294610
14,22,56,0.000000,-113.374838
14,22,58,0.000000,-114.559899
14,23,0,0.000000,-116.443597
14,23,2,0.000000,-116.484429
14,23,4,0.000000,-114.507849
14,23,6,0.000000,-114.935916
14,23,8,0.000000,-115.737663
14,23,10,0.000000,-113.401209
14,23,12,0.000000,-114.497673
14,23,14,0.000000,-118.501268
14,23,16,0.000000,-113.476988
14,23,18,0.000000,-116.919135
14,23,20,0.000000,-115.623034
14,23,22,0.000000,-114.117204
14,23,24,0.000000,-118.153544
14,23,26,0.000000,-115.508058
14,23,28,0.000000,-112.790855
14,23,30,0.000000,-112.956166
14,23,32,0.000000,-111.448714
14,23,34,0.000000,-116.257978
14,23,36,0.000000,-114.009538
14,23,38,0.000000,-116.743831
14,23,40,0.000000,-114.573143
14,23,42,0.000000,-116.984147
14,23,44,0.000000,-115.502092
14,23,46,0.000000,-107.164644
14,23,48,0.000000,-112.858375
14,23,50,0.000000,-114.229800
14,23,52,0.000000,-113.265264
14,23,54,0.000000,-113.423376
14,23,56,0.000000,-110.210655
14,23,58,0.000000,-115.408212
14,24,0,0.000000,-114.932458
14,24,2,0.000000,-116.084061
14,24,4,0.000000,-112.119555
14,24,6,0.000000,-115.587521
14,24,8,0.000000,-116.433269
14,24,10,0.000000,-113.666125
14,24,12,0.000000,-116.036166
14,24,14,0.000000,-117.082652
14,24,16,0.000000,-114.603352
14,24,18,0.000000,-116.211653
14,24,20,0.000000,-117.674623
14,24,22,0.000000,-114.019383
14,24,24,0.000000,-116.055658
14,24,26,0.000000,-113.474456
14,24,28,0.000000,-116.918375
14,24,30,0.000000,-113.139413
14,24,32,0.000000,-116.398261
14,24,34,0.000000,-111.899394
14,24,36,0.000000,-115.839221
14,24,38,0.000000,-111.323932
14,24,40,0.000000,-114.547400
14,24,42,0.000000,-115.791189
14,24,44,0.000000,-108.435341
14,24,46,0.000000,-115.626912
14,24,48,0.000000,-109.643047
14,24,50,0.000000,-114.223655
14,24,52,0.000000,-113.150653
14,24,54,0.000000,-108.087089
14,24,56,0.000000,-112.919292
14,24,58,0.000000,-115.760805
14,25,0,0.000000,-115.979745
14,25,2,0.000000,-114.857984
14,25,4,0.000000,-114.726970
14,25,6,0.000000,-112.931876
14,25,8,0.000000,-117.354437
14,25,10,0.000000,-113.545380
14,25,12,0.000000,-115.417747
14,25,14,0.000000,-116.522493
14,25,16,0.000000,-118.309502
14,25,18,0.000000,-114.603392
14,25,20,0.000000,-109.795605
14,25,22,0.000000,-108.289155
14,25,24,0.000000,-108.513329
14,25,26,0.000000,-114.246828
14,25,28,0.000000,-116.193587
14,25,30,0.000000,-108.409113
14,25,32,0.000000,-113.270542
14,25,34,0.000000,-106.580440
14,25,36,0.000000,-112.898547
14,25,38,0.000000,-113.421046
14,25,40,0.000000,-108.007722
14,25,42,0.000000,-104.482044
14,25,44,0.000000,-108.291345
14,25,46,0.000000,-106.394227
14,25,48,0.000000,-106.870496
14,25,50,0.000000,-114.658912
14,25,52,0.000000,-111.708400
14,25,54,0.000000,-114.352739
14,25,56,0.000000,-117.603743
14,25,58,0.000000,-113.695219
14,26,0,0.000000,-112.487571
14,26,2,0.000000,-118.450767
14,26,4,0.000000,-108.591375
14,26,6,0.000000,-105.417922
14,26,8,0.000000,-113.477266
14,26,10,0.000000,-116.775862
14,26,12,0.000000,-108.682902
14,26,14,0.000000,-108.532425
14,26,16,0.000000,-108.234234
14,26,18,0.000000,-108.769801
14,26,20,0.000000,-108.881000
14,26,22,0.000000,-106.920935
14,26,24,0.000000,-115.880137
14,26,26,0.000000,-115.037573
14,26,28,0.000000,-107.004739
14,26,30,0.000000,-109.030576
14,26,32,0.000000,-107.157658
14,26,34,0.000000,-114.645112
14,26,36,0.000000,-106.044158
14,26,38,0.000000,-105.968453
14,26,40,0.000000,-117.278558
14,26,42,0.000000,-116.630082
14,26,44,0.000000,-117.116048
14,26,46,0.000000,-113.282629
14,26,48,0.000000,-116.387363
14,26,50,0.000000,-118.986998
14,26,52,0.000000,-114.134184
14,26,54,0.000000,-114.610942
14,26,56,0.000000,-116.362275
14,26,58,0.000000,-113.642963
14,27,0,0.000000,-116.059004
14,27,2,0.000000,-114.030978
14,27,4,0.000000,-115.769266
14,27,6,0.000000,-114.571879
14,27,8,0.000000,-118.696226
14,27,10,0.000000,-109.464383
14,27,12,0.000000,-109.142125
14,27,14,0.000000,-115.493570
14,27,16,0.000000,-115.308056
14,27,18,0.000000,-108.394503
14,27,20,0.000000,-117.419722
14,27,22,0.000000,-117.861455
