hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.048047,-112.020000
0,0,18,0.431641,-112.370000
0,0,28,0.799233,-113.180000
0,0,39,0.166827,-111.300000
0,0,49,0.542420,-113.140000
0,0,59,0.914013,-111.520000
0,1,10,0.279606,-109.160000
0,1,20,0.648199,-113.830000
0,1,31,0.019793,-113.570000
0,1,41,0.381385,-112.670000
0,1,51,0.751978,-113.950000
0,2,2,0.117571,-112.100000
0,2,12,0.487164,-111.720000
0,2,22,0.850757,-112.640000
0,2,33,0.224350,-113.350000
0,2,43,0.591944,-111.470000
0,2,53,0.956536,-112.890000
0,3,4,0.326129,-113.260000
0,3,14,0.692722,-112.760000
0,3,25,0.067316,-112.160000
0,3,35,0.441909,-113.050000
0,3,45,0.818503,-110.550000
0,3,56,0.186096,-112.050000
0,4,6,0.565689,-108.550000
0,4,16,0.928282,-111.730000
0,4,27,0.294875,-111.050000
0,4,37,0.662468,-110.820000
0,4,48,0.050062,-113.180000
0,4,58,0.421655,-113.720000
0,5,8,0.786248,-110.000000
0,5,19,0.158842,-113.200000
0,5,29,0.541435,-112.950000
0,5,39,0.910028,-115.530000
0,5,50,0.276621,-113.530000
0,6,0,0.647214,-109.670000
0,6,11,0.015808,-113.590000
0,6,21,0.388401,-113.060000
0,6,31,0.751994,-114.500000
0,6,42,0.118587,-111.690000
0,6,52,0.488180,-112.920000
0,7,2,0.856773,-112.090000
0,7,13,0.226366,-112.720000
0,7,23,0.597959,-113.830000
0,7,33,0.967552,-112.980000
0,7,44,0.332145,-110.220000
0,7,54,0.709738,-113.150000
0,8,5,0.080332,-109.770000
0,8,15,0.445924,-113.250000
0,8,25,0.810517,-111.730000
0,8,36,0.177110,-112.210000
0,8,46,0.553704,-111.670000
0,8,56,0.922297,-112.450000
0,9,7,0.287889,-111.180000
0,9,17,0.660483,-114.440000
0,9,28,0.033076,-114.070000
0,9,38,0.395669,-109.910000
0,9,48,0.763262,-113.690000
0,9,59,0.153856,-112.100000
0,10,9,0.532450,-115.440000
0,10,19,0.921044,-113.110000
0,10,30,0.291637,-111.430000
0,10,40,0.659230,-112.060000
0,10,51,0.028823,-111.360000
0,11,1,0.401417,-114.320000
0,11,11,0.769010,-114.920000
0,11,22,0.143603,-112.510000
0,11,32,0.535197,-109.980000
0,11,42,0.907790,-109.310000
0,11,53,0.270383,-114.020000
0,12,3,0.657978,-114.220000
0,12,14,0.026570,-111.270000
0,12,24,0.400164,-111.980000
0,12,34,0.768757,-109.670000
0,12,45,0.134350,-111.550000
0,12,55,0.505943,-109.620000
0,13,5,0.871536,-112.360000
0,13,16,0.243129,-112.510000
0,13,26,0.611722,-113.390000
0,13,36,0.984315,-109.640000
0,13,47,0.349908,-111.090000
0,13,57,0.728502,-112.830000
0,14,8,0.098095,-112.750000
0,14,18,0.477689,-112.480000
0,14,28,0.843282,-111.190000
0,14,39,0.212875,-112.720000
0,14,49,0.583468,-112.790000
0,14,59,0.956061,-112.230000
0,15,10,0.666674,-112.400000
0,15,21,0.395287,-110.510000
0,15,31,0.951891,-111.260000
0,15,42,0.464492,-113.830000
0,15,53,0.313113,-114.180000
0,16,3,0.907719,-113.050000
0,16,14,0.453322,-111.410000
0,16,25,0.042928,-113.740000
0,16,35,0.530528,-112.110000
0,16,46,0.472154,-113.150000
0,16,57,0.281772,-113.460000
0,17,8,0.144393,-111.790000
0,17,18,0.552989,-110.440000
0,17,29,0.127593,-112.780000
0,17,39,0.807204,-112.460000
0,17,50,0.163796,-113.570000
0,18,0,0.533390,-112.930000
0,18,10,0.902983,-112.150000
0,18,21,0.267576,-111.160000
0,18,31,0.634169,-111.730000
0,18,42,0.001761,-110.660000
0,18,52,0.372355,-113.790000
0,19,2,0.738947,-111.730000
0,19,13,0.114541,-111.260000
0,19,23,0.483134,-111.780000
0,19,33,0.848727,-111.550000
0,19,44,0.212319,-110.040000
0,19,54,0.598914,-113.260000
0,20,4,0.960506,-112.890000
0,20,15,0.329099,-111.210000
0,20,25,0.692692,-112.700000
0,20,36,0.051285,-112.580000
0,20,46,0.431879,-114.400000
0,20,56,0.812472,-114.750000
0,21,7,0.216067,-114.130000
0,21,17,0.598661,-110.850000
0,21,27,0.970254,-112.530000
0,21,38,0.331847,-112.700000
0,21,48,0.696440,-112.280000
0,21,59,0.070033,-110.920000
0,22,9,0.442626,-112.750000
0,22,19,0.821220,-110.910000
0,22,30,0.196814,-116.090000
0,22,40,0.567406,-112.300000
0,22,50,0.928999,-112.910000
0,23,1,0.302593,-109.720000
0,23,11,0.666185,-113.030000
0,23,22,0.032778,-109.890000
0,23,32,0.398371,-108.310000
0,23,42,0.764964,-114.300000
0,23,53,0.137558,-111.020000
0,24,3,0.514151,-108.160000
0,24,13,0.876744,-112.480000
0,24,24,0.240336,-113.990000
0,24,34,0.608930,-112.110000
0,24,44,0.968522,-111.140000
0,24,55,0.335115,-110.930000
0,25,5,0.699708,-110.680000
0,25,16,0.073301,-116.860000
0,25,26,0.440894,-114.830000
0,25,36,0.808487,-112.200000
0,25,47,0.174080,-112.310000
0,25,57,0.551673,-112.410000
0,26,7,0.916266,-112.240000
0,26,18,0.279859,-112.230000
0,26,28,0.649452,-110.100000
0,26,39,0.014045,-111.110000
0,26,49,0.387639,-113.750000
0,26,59,0.749231,-113.400000
0,27,10,0.123825,-113.430000
0,27,20,0.489417,-112.830000
0,27,30,0.852010,-109.430000
0,27,41,0.219603,-112.160000
0,27,51,0.591196,-113.370000
0,28,1,0.957789,-110.270000
0,28,12,0.323382,-111.990000
0,28,22,0.694975,-112.190000
0,28,33,0.063568,-113.250000
0,28,43,0.432161,-114.470000
0,28,53,0.796754,-114.640000
0,29,4,0.172348,-110.290000
0,29,14,0.545941,-112.940000
0,29,24,0.913534,-113.530000
0,29,35,0.279127,-111.630000
0,29,45,0.648720,-112.320000
0,29,56,0.085317,-112.730000
0,30,6,0.455910,-112.670000
0,30,16,0.820503,-111.630000
0,30,27,0.184095,-114.130000
0,30,37,0.564689,-111.530000
0,30,47,0.929282,-112.370000
0,30,58,0.295875,-112.730000
0,31,8,0.662468,-113.670000
0,31,19,0.037062,-112.420000
0,31,29,0.403655,-112.490000
0,31,39,0.770247,-113.750000
0,31,50,0.138840,-110.590000
0,32,0,0.515434,-114.130000
0,32,10,0.884027,-111.540000
0,32,21,0.249619,-111.730000
0,32,31,0.620213,-115.380000
0,32,41,0.983806,-112.470000
0,32,52,0.353399,-112.340000
0,33,2,0.714991,-112.650000
0,33,13,0.081584,-110.860000
0,33,23,0.453177,-111.490000
0,33,33,0.817770,-110.410000
0,33,44,0.186363,-112.650000
0,33,54,0.555956,-110.270000
0,34,4,0.927549,-112.890000
0,34,15,0.289143,-114.570000
0,34,25,0.665736,-111.170000
0,34,36,0.037329,-110.940000
0,34,46,0.406922,-112.860000
0,34,56,0.769515,-114.330000
0,35,7,0.131108,-113.220000
0,35,17,0.509701,-111.550000
0,35,27,0.870294,-109.040000
0,35,38,0.239887,-113.710000
0,35,48,0.607480,-111.700000
0,35,58,0.981073,-112.290000
0,36,9,0.350667,-113.020000
0,36,19,0.715259,-114.990000
0,36,30,0.080852,-109.940000
0,36,40,0.449445,-113.750000
0,36,50,0.814038,-110.430000
0,37,1,0.178631,-111.840000
0,37,11,0.563225,-114.120000
0,37,21,0.926817,-112.500000
0,37,32,0.299411,-111.570000
0,37,42,0.661003,-112.830000
0,37,53,0.027596,-111.090000
0,38,3,0.392189,-110.100000
0,38,13,0.760782,-111.060000
0,38,24,0.133376,-113.940000
0,38,34,0.505969,-112.310000
0,38,44,0.874562,-110.140000
0,38,55,0.239154,-113.130000
0,39,5,0.616748,-113.220000
0,39,15,0.980341,-111.720000
0,39,26,0.346934,-111.480000
0,39,36,0.710527,-110.110000
0,39,47,0.082120,-110.830000
0,39,57,0.532718,-112.070000
0,40,7,0.898310,-112.170000
0,40,18,0.267904,-111.870000
0,40,28,0.636497,-113.830000
0,40,39,0.008090,-113.600000
0,40,49,0.377683,-113.170000
0,40,59,0.746276,-111.200000
0,41,10,0.116869,-111.960000
0,41,20,0.492463,-110.060000
0,41,30,0.854055,-112.500000
0,41,41,0.222649,-113.630000
0,41,51,0.590241,-109.910000
0,42,1,0.961834,-111.720000
0,42,12,0.324427,-112.930000
0,42,22,0.687020,-112.140000
0,42,33,0.055613,-110.710000
0,42,43,0.420206,-115.090000
0,42,53,0.785799,-111.060000
0,43,4,0.153392,-110.040000
0,43,14,0.542986,-111.510000
0,43,24,0.904578,-111.990000
0,43,35,0.277172,-115.280000
0,43,45,0.641765,-111.370000
0,43,56,0.009357,-113.650000
0,44,6,0.376951,-112.520000
0,44,16,0.737543,-113.050000
0,44,27,0.109137,-112.020000
0,44,37,0.480730,-110.790000
0,44,47,0.847323,-112.700000
0,44,58,0.212915,-112.210000
0,45,8,0.589509,-110.420000
0,45,18,0.953102,-113.400000
0,45,29,0.317694,-110.560000
0,45,39,0.680287,-111.670000
0,45,50,0.050880,-111.610000
0,46,0,0.420474,-110.070000
0,46,10,0.785067,-110.830000
0,46,21,0.153660,-113.230000
0,46,31,0.532253,-109.990000
0,46,41,0.903846,-114.820000
0,46,52,0.267439,-111.620000
0,47,2,0.636032,-114.110000
0,47,12,0.998625,-110.890000
0,47,23,0.365218,-112.660000
0,47,33,0.729810,-111.290000
0,47,44,0.104404,-111.490000
0,47,54,0.478998,-111.040000
0,48,4,0.842590,-114.230000
0,48,15,0.210183,-112.730000
0,48,25,0.575776,-110.560000
0,48,35,0.939369,-111.210000
0,48,46,0.304962,-113.930000
0,48,56,0.674555,-111.270000
0,49,7,0.043148,-113.080000
0,49,17,0.415741,-113.770000
0,49,27,0.785335,-113.880000
0,49,38,0.150927,-111.510000
0,49,48,0.526520,-111.300000
0,49,58,0.925115,-112.380000
0,50,9,0.302709,-114.440000
0,50,19,0.672302,-113.120000
0,50,30,0.044895,-115.360000
0,50,40,0.415488,-112.040000
0,50,50,0.778081,-110.510000
0,51,1,0.148674,-111.700000
0,51,11,0.536268,-113.620000
0,51,21,0.899861,-111.180000
0,51,32,0.271454,-113.930000
0,51,42,0.639047,-109.960000
0,51,53,0.005641,-114.830000
0,52,3,0.376234,-113.070000
0,52,13,0.741827,-111.570000
0,52,24,0.105419,-112.700000
0,52,34,0.479012,-111.940000
0,52,44,0.851605,-111.300000
0,52,55,0.216198,-111.190000
0,53,5,0.585792,-111.650000
0,53,15,0.951385,-112.750000
0,53,26,0.316978,-111.350000
0,53,36,0.680571,-113.270000
0,53,47,0.048163,-110.070000
0,53,57,0.417757,-110.740000
0,54,7,0.784349,-112.830000
0,54,18,0.156942,-114.220000
0,54,28,0.539536,-113.250000
0,54,38,0.901129,-113.400000
0,54,49,0.267722,-112.510000
0,54,59,0.638315,-112.440000
0,55,10,0.007908,-111.660000
0,55,20,0.386502,-113.880000
0,55,30,0.752095,-108.970000
0,55,41,0.118688,-114.760000
0,55,51,0.491281,-110.380000
0,56,1,0.849874,-114.560000
0,56,12,0.212466,-114.600000
0,56,22,0.580059,-111.450000
0,56,32,0.947652,-111.580000
0,56,43,0.314245,-112.560000
0,56,53,0.681838,-111.720000
0,57,4,0.050431,-113.380000
0,57,14,0.418024,-111.220000
0,57,24,0.788617,-112.580000
0,57,35,0.154210,-113.390000
0,57,45,0.538804,-110.540000
0,57,55,0.900397,-114.420000
0,58,6,0.269989,-109.720000
0,58,16,0.635583,-113.280000
0,58,26,0.997175,-111.120000
0,58,37,0.367768,-113.560000
0,58,47,0.734362,-108.000000
0,58,58,0.101954,-112.870000
0,59,8,0.484549,-112.120000
0,59,18,0.852141,-112.280000
0,59,29,0.214734,-113.790000
0,59,39,0.588327,-114.940000
0,59,49,0.954920,-110.590000
1,0,0,0.323513,-110.750000
1,0,11,0.319142,-114.270000
1,0,21,0.702736,-113.870000
1,0,32,0.073329,-111.830000
1,0,42,0.443923,-112.600000
1,0,52,0.814516,-111.880000
1,1,3,0.183109,-111.550000
1,1,13,0.555702,-107.980000
1,1,23,0.920295,-110.550000
1,1,34,0.284888,-111.190000
1,1,44,0.655481,-114.220000
1,1,55,0.030075,-111.240000
1,2,5,0.397667,-112.890000
1,2,15,0.769260,-113.750000
1,2,26,0.134853,-108.500000
1,2,36,0.505446,-112.620000
1,2,46,0.871039,-111.000000
1,2,57,0.240633,-110.670000
1,3,7,0.617226,-113.080000
1,3,17,0.981819,-113.130000
1,3,28,0.355412,-112.620000
1,3,38,0.722005,-113.310000
1,3,49,0.092598,-109.720000
1,3,59,0.461191,-115.210000
1,4,9,0.828784,-115.660000
1,4,20,0.189377,-113.430000
1,4,30,0.565970,-111.040000
1,4,40,0.932563,-111.950000
1,4,51,0.301157,-112.260000
1,5,1,0.664749,-111.320000
1,5,12,0.033342,-110.550000
1,5,22,0.407936,-113.810000
1,5,32,0.770528,-112.780000
1,5,43,0.142122,-112.490000
1,5,53,0.511714,-110.410000
1,6,3,0.883307,-111.820000
1,6,14,0.246901,-113.690000
1,6,24,0.617494,-114.760000
1,6,34,0.988087,-112.800000
1,6,45,0.351680,-111.180000
1,6,55,0.715272,-110.120000
1,7,6,0.081865,-111.380000
1,7,16,0.454458,-109.710000
1,7,26,0.816051,-113.870000
1,7,37,0.192645,-111.730000
1,7,47,0.566238,-113.240000
1,7,57,0.933831,-113.440000
1,8,8,0.300424,-113.130000
1,8,18,0.663017,-113.210000
1,8,29,0.034610,-111.560000
1,8,39,0.405203,-111.660000
1,8,49,0.773796,-112.180000
1,9,0,0.139389,-111.880000
1,9,10,0.514982,-112.210000
1,9,20,0.878575,-111.330000
1,9,31,0.244168,-112.300000
1,9,41,0.640763,-114.320000
1,9,52,0.017356,-112.070000
1,10,2,0.382949,-110.850000
1,10,12,0.765543,-113.840000
1,10,23,0.135136,-110.480000
1,10,33,0.504729,-112.790000
1,10,43,0.871322,-109.770000
1,10,54,0.234915,-113.220000
1,11,4,0.602508,-113.430000
1,11,14,0.967101,-114.990000
1,11,25,0.338694,-110.410000
1,11,35,0.703287,-111.240000
1,11,46,0.071880,-113.990000
1,11,56,0.444473,-114.150000
1,12,6,0.810066,-112.110000
1,12,17,0.177659,-111.050000
1,12,27,0.559253,-112.650000
1,12,37,0.926846,-111.010000
1,12,48,0.297439,-111.670000
1,12,58,0.669032,-111.930000
1,13,9,0.038625,-108.970000
1,13,19,0.401218,-112.800000
1,13,29,0.765811,-113.370000
1,13,40,0.138404,-112.040000
1,13,50,0.512998,-111.260000
1,14,0,0.876590,-110.980000
1,14,11,0.246183,-114.130000
1,14,21,0.616776,-114.080000
1,14,31,0.983370,-115.180000
1,14,42,0.350962,-112.210000
1,14,52,0.721556,-112.930000
1,15,3,0.087148,-113.530000
1,15,13,0.478743,-114.000000
1,15,23,0.842336,-114.180000
1,15,34,0.209929,-113.170000
1,15,44,0.578522,-110.870000
1,15,54,0.940114,-113.130000
1,16,5,0.312707,-111.210000
1,16,15,0.676301,-111.180000
1,16,26,0.048893,-110.920000
1,16,36,0.411487,-111.340000
1,16,46,0.785079,-112.540000
1,16,57,0.151673,-111.960000
1,17,7,0.527266,-111.640000
1,17,17,0.889859,-111.960000
1,17,28,0.258452,-112.760000
1,17,38,0.631045,-113.460000
1,17,49,0.000638,-111.170000
1,17,59,0.372231,-112.700000
1,18,9,0.737824,-111.500000
1,18,20,0.104417,-112.320000
1,18,30,0.478010,-113.120000
1,18,40,0.840603,-114.710000
1,18,51,0.208196,-112.540000
1,19,1,0.577789,-112.640000
1,19,11,0.940382,-110.980000
1,19,22,0.307975,-113.270000
1,19,32,0.680568,-112.420000
1,19,43,0.050161,-112.050000
1,19,53,0.421754,-113.640000
1,20,3,0.785347,-110.830000
1,20,14,0.170942,-111.370000
1,20,24,0.549535,-113.250000
1,20,34,0.919128,-114.640000
1,20,45,0.291722,-114.440000
1,20,55,0.658314,-111.810000
1,21,6,0.026907,-110.070000
1,21,16,0.390500,-111.090000
1,21,26,0.756093,-109.570000
1,21,37,0.123686,-109.400000
1,21,47,0.535282,-110.380000
1,21,57,0.898874,-113.500000
1,22,8,0.276468,-113.720000
1,22,18,0.643061,-111.620000
1,22,29,0.005653,-110.910000
1,22,39,0.376247,-110.490000
1,22,49,0.746840,-112.730000
1,23,0,0.111433,-112.460000
1,23,10,0.480026,-115.660000
1,23,20,0.847619,-110.400000
1,23,31,0.213212,-112.710000
1,23,41,0.583805,-115.780000
1,23,51,0.949398,-110.770000
1,24,2,0.324991,-110.740000
1,24,12,0.691584,-112.920000
1,24,23,0.062177,-111.100000
1,24,33,0.429770,-112.540000
1,24,43,0.798363,-113.870000
1,24,54,0.162956,-110.720000
1,25,4,0.564551,-111.260000
1,25,14,0.927144,-112.540000
1,25,25,0.296737,-111.960000
1,25,35,0.664330,-108.830000
1,25,46,0.030923,-111.870000
1,25,56,0.410516,-113.870000
1,26,6,0.779109,-112.070000
1,26,17,0.165704,-113.070000
1,26,27,0.538297,-111.450000
1,26,37,0.906890,-112.990000
1,26,48,0.269483,-112.700000
1,26,58,0.639076,-112.450000
1,27,9,0.003668,-114.060000
1,27,19,0.371262,-112.860000
1,27,29,0.740854,-113.240000
1,27,40,0.106448,-112.570000
1,27,50,0.479041,-112.830000
1,28,0,0.839633,-112.100000
1,28,11,0.213227,-113.420000
1,28,21,0.580820,-112.680000
1,28,31,0.948413,-112.890000
1,28,42,0.317006,-111.650000
1,28,52,0.679598,-112.410000
1,29,3,0.049191,-114.820000
1,29,13,0.427785,-112.100000
1,29,23,0.794378,-113.300000
1,29,34,0.163971,-112.840000
1,29,44,0.542565,-111.960000
1,29,54,0.910158,-111.750000
1,30,5,0.275751,-114.440000
1,30,15,0.656344,-112.050000
1,30,26,0.028938,-111.040000
1,30,36,0.400531,-114.050000
1,30,46,0.771124,-114.370000
1,30,57,0.136717,-112.750000
1,31,7,0.522311,-108.800000
1,31,17,0.888904,-109.740000
1,31,28,0.255497,-112.560000
1,31,38,0.629090,-113.410000
1,31,48,0.990683,-114.760000
1,31,59,0.364276,-111.770000
1,32,9,0.726869,-113.860000
1,32,20,0.094462,-111.840000
1,32,30,0.477056,-112.010000
1,32,40,0.844649,-110.100000
1,32,51,0.214242,-113.840000
1,33,1,0.584835,-113.700000
1,33,11,0.955428,-115.480000
1,33,22,0.325021,-114.370000
1,33,32,0.709615,-111.650000
1,33,43,0.077208,-112.770000
1,33,53,0.447802,-109.220000
1,34,3,0.825395,-113.560000
1,34,14,0.209989,-113.450000
1,34,24,0.581582,-110.230000
1,34,34,0.951175,-112.660000
1,34,45,0.321768,-113.170000
1,34,55,0.691361,-112.550000
1,35,6,0.064955,-110.710000
1,35,16,0.435548,-112.820000
1,35,26,0.801141,-110.990000
1,35,37,0.166734,-114.250000
1,35,47,0.546327,-110.870000
1,35,57,0.912920,-110.520000
1,36,8,0.295515,-113.380000
1,36,18,0.661107,-111.640000
1,36,29,0.033700,-110.900000
1,36,39,0.407294,-113.800000
1,36,49,0.770886,-110.620000
1,37,0,0.142479,-110.250000
1,37,10,0.519073,-111.560000
1,37,20,0.891666,-111.150000
1,37,31,0.256259,-110.470000
1,37,41,0.628853,-112.480000
1,37,51,0.992445,-113.470000
1,38,2,0.393040,-112.720000
1,38,12,0.760633,-110.520000
1,38,23,0.131227,-110.690000
1,38,33,0.502820,-114.250000
1,38,43,0.869412,-112.640000
1,38,54,0.239006,-111.100000
1,39,4,0.609599,-110.510000
1,39,14,0.980192,-112.990000
1,39,25,0.352785,-111.210000
1,39,35,0.731379,-113.750000
1,39,46,0.094972,-112.520000
1,39,56,0.479566,-113.530000
1,40,6,0.853159,-113.010000
1,40,17,0.247754,-110.850000
1,40,27,0.623347,-112.230000
1,40,37,0.986939,-112.090000
1,40,48,0.387535,-110.870000
1,40,58,0.755127,-111.880000
1,41,9,0.133721,-113.660000
1,41,19,0.509315,-111.370000
1,41,29,0.875907,-114.140000
1,41,40,0.245501,-113.650000
1,41,50,0.622095,-114.790000
1,42,0,0.989687,-111.870000
1,42,11,0.356280,-111.470000
1,42,21,0.726873,-113.730000
1,42,32,0.096467,-111.170000
1,42,42,0.471060,-114.560000
1,42,52,0.838653,-111.690000
1,43,3,0.216247,-115.960000
1,43,13,0.583839,-113.870000
1,43,23,0.947432,-112.630000
1,43,34,0.326025,-113.690000
1,43,44,0.692618,-112.080000
1,43,55,0.061212,-112.440000
1,44,5,0.434805,-112.100000
1,44,15,0.800398,-113.120000
1,44,26,0.165991,-113.590000
1,44,36,0.545584,-113.570000
1,44,46,0.915178,-110.260000
1,44,57,0.293771,-111.560000
1,45,7,0.662364,-114.360000
1,45,18,0.035958,-113.110000
1,45,28,0.401550,-113.150000
1,45,38,0.774144,-114.890000
1,45,49,0.137736,-112.720000
1,45,59,0.516330,-110.980000
1,46,9,0.880923,-113.440000
1,46,20,0.250516,-114.440000
1,46,30,0.618109,-112.490000
1,46,40,0.981701,-112.570000
1,46,51,0.352295,-114.570000
1,47,1,0.725888,-111.920000
1,47,12,0.099482,-113.190000
1,47,22,0.473075,-111.360000
1,47,32,0.841668,-111.360000
1,47,43,0.206261,-112.910000
1,47,53,0.576854,-113.930000
1,48,3,0.939447,-111.140000
1,48,14,0.311040,-114.180000
1,48,24,0.676633,-113.460000
1,48,35,0.043226,-113.170000
1,48,45,0.433820,-112.430000
1,48,55,0.799413,-111.060000
1,49,6,0.169006,-112.380000
1,49,16,0.545599,-111.950000
1,49,26,0.917193,-110.870000
1,49,37,0.278786,-114.150000
1,49,47,0.660417,-112.440000
1,49,58,0.025010,-112.010000
1,50,8,0.396603,-112.790000
1,50,18,0.785198,-113.560000
1,50,29,0.150790,-112.980000
1,50,39,0.526384,-112.540000
1,50,49,0.888977,-111.610000
1,51,0,0.254570,-108.930000
1,51,10,0.624162,-111.920000
1,51,20,0.994756,-113.180000
1,51,31,0.363349,-111.420000
1,51,41,0.734942,-113.300000
1,51,52,0.099535,-112.000000
1,52,2,0.472128,-112.350000
1,52,12,0.837721,-110.340000
1,52,23,0.200314,-112.980000
1,52,33,0.574907,-112.760000
1,52,43,0.938500,-112.050000
1,52,54,0.302093,-112.360000
1,53,4,0.666686,-110.830000
1,53,15,0.045279,-113.480000
1,53,25,0.406872,-110.210000
1,53,35,0.776465,-113.290000
1,53,46,0.146058,-110.480000
1,53,56,0.541652,-114.140000
1,54,6,0.906245,-112.920000
1,54,17,0.276838,-110.700000
1,54,27,0.649432,-111.310000
1,54,38,0.012024,-113.150000
1,54,48,0.384618,-114.320000
1,54,58,0.748210,-113.940000
1,55,9,0.110803,-112.620000
1,55,19,0.486397,-112.110000
1,55,29,0.856989,-110.270000
1,55,40,0.221582,-116.110000
1,55,50,0.595176,-113.080000
1,56,0,0.963769,-113.050000
1,56,11,0.330362,-112.870000
1,56,21,0.699955,-110.610000
1,56,32,0.069548,-112.440000
1,56,42,0.439141,-111.380000
1,56,52,0.805735,-113.810000
1,57,3,0.184328,-114.440000
1,57,13,0.560921,-113.500000
1,57,23,0.928514,-112.090000
1,57,34,0.299108,-110.210000
1,57,44,0.667700,-111.760000
1,57,55,0.034294,-112.040000
1,58,5,0.397886,-115.530000
1,58,15,0.766479,-114.610000
1,58,26,0.139073,-111.000000
1,58,36,0.523666,-112.210000
1,58,46,0.887259,-113.070000
1,58,57,0.252852,-109.270000
1,59,7,0.622445,-113.100000
1,59,18,0.018040,-112.460000
1,59,28,0.385633,-113.990000
1,59,38,0.759226,-113.380000
1,59,49,0.123819,-110.000000
1,59,59,0.488412,-113.750000
2,0,10,0.471040,-110.830000
2,0,20,0.994642,-111.810000
2,0,31,0.363235,-111.620000
2,0,41,0.728828,-110.510000
2,0,52,0.094421,-112.530000
2,1,2,0.489015,-110.940000
2,1,12,0.855608,-110.190000
2,1,23,0.228201,-111.390000
2,1,33,0.593794,-114.250000
2,1,43,0.966388,-114.460000
2,1,54,0.333981,-114.220000
2,2,4,0.696573,-115.000000
2,2,15,0.070167,-114.410000
2,2,25,0.444760,-111.540000
2,2,35,0.814353,-113.920000
2,2,46,0.175946,-111.660000
2,2,56,0.559540,-113.580000
2,3,6,0.924133,-112.760000
2,3,17,0.292726,-112.630000
2,3,27,0.665319,-111.610000
2,3,38,0.040913,-110.380000
2,3,48,0.409505,-110.140000
2,3,58,0.780098,-112.550000
2,4,9,0.148692,-112.660000
2,4,19,0.530286,-111.980000
2,4,29,0.894878,-113.290000
2,4,40,0.260471,-110.650000
2,4,50,0.634064,-110.400000
2,5,1,0.001657,-115.300000
2,5,11,0.372251,-109.420000
2,5,21,0.734843,-111.640000
2,5,32,0.103436,-111.990000
2,5,42,0.472030,-113.390000
2,5,52,0.836622,-111.730000
2,6,3,0.204215,-112.350000
2,6,13,0.576808,-115.070000
2,6,23,0.946402,-110.140000
2,6,34,0.305994,-112.210000
2,6,44,0.673587,-113.270000
2,6,55,0.044180,-111.210000
2,7,5,0.413774,-113.600000
2,7,15,0.780366,-111.610000
2,7,26,0.150959,-113.290000
2,7,36,0.523553,-112.870000
2,7,46,0.885146,-111.960000
2,7,57,0.255738,-112.240000
2,8,7,0.637332,-109.910000
2,8,18,0.002925,-113.840000
2,8,28,0.433522,-111.210000
2,8,38,0.804115,-112.870000
2,8,49,0.167708,-113.340000
2,8,59,0.548302,-116.250000
2,9,9,0.917894,-108.990000
2,9,20,0.289488,-111.740000
2,9,30,0.653081,-114.830000
2,9,41,0.020674,-112.330000
2,9,51,0.387267,-109.280000
2,10,1,0.749859,-111.940000
2,10,12,0.124453,-111.050000
2,10,22,0.524047,-111.170000
2,10,32,0.893641,-113.520000
2,10,43,0.255233,-108.590000
2,10,53,0.632827,-112.880000
2,11,3,0.995420,-110.040000
2,11,14,0.362012,-111.880000
2,11,24,0.726605,-111.790000
2,11,35,0.092198,-115.620000
2,11,45,0.454791,-110.410000
2,11,55,0.824384,-111.880000
2,12,6,0.191977,-110.610000
2,12,16,0.567570,-109.800000
2,12,26,0.951164,-110.090000
2,12,37,0.317757,-111.120000
2,12,47,0.684350,-112.980000
2,12,58,0.052943,-111.990000
2,13,8,0.427537,-112.840000
2,13,18,0.794129,-112.620000
2,13,29,0.164723,-112.760000
2,13,39,0.550317,-112.870000
2,13,49,0.917910,-112.300000
2,14,0,0.288503,-112.870000
2,14,10,0.663096,-114.790000
2,14,21,0.032690,-112.610000
2,14,31,0.402282,-112.730000
2,14,41,0.779876,-115.530000
2,14,52,0.145469,-113.110000
2,15,2,0.546064,-112.550000
2,15,12,0.910657,-114.400000
2,15,23,0.278250,-113.460000
2,15,33,0.648843,-112.810000
2,15,44,0.016436,-112.600000
2,15,54,0.387029,-111.740000
2,16,4,0.748621,-112.600000
2,16,15,0.119215,-112.810000
2,16,25,0.487808,-112.120000
2,16,35,0.856401,-113.030000
2,16,46,0.219994,-111.360000
2,16,56,0.600587,-113.150000
2,17,6,0.960180,-111.700000
2,17,17,0.325773,-113.840000
2,17,27,0.695366,-109.490000
2,17,38,0.064959,-110.520000
2,17,48,0.439552,-114.100000
2,17,58,0.810145,-109.970000
2,18,9,0.176738,-113.220000
2,18,19,0.554332,-112.570000
2,18,29,0.926925,-110.450000
2,18,40,0.291518,-113.580000
2,18,50,0.668112,-110.610000
2,19,1,0.040705,-113.830000
2,19,11,0.404298,-111.700000
2,19,21,0.769890,-115.030000
2,19,32,0.138484,-113.150000
2,19,42,0.520078,-113.850000
2,19,52,0.882670,-114.440000
2,20,3,0.260263,-110.000000
2,20,13,0.629857,-112.850000
2,20,24,0.010450,-112.690000
2,20,34,0.376043,-114.480000
2,20,44,0.743637,-110.710000
2,20,55,0.107229,-113.420000
2,21,5,0.485823,-113.660000
2,21,15,0.860416,-111.450000
2,21,26,0.227009,-112.840000
2,21,36,0.595602,-111.150000
2,21,46,0.956195,-112.950000
2,21,57,0.322788,-109.380000
2,22,7,0.691381,-111.630000
