hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.048047,-111.530000
0,0,18,0.431641,-112.420000
0,0,28,0.799233,-111.690000
0,0,39,0.166827,-112.310000
0,0,49,0.542420,-112.370000
0,0,59,0.914013,-114.030000
0,1,10,0.279606,-113.070000
0,1,20,0.648199,-112.430000
0,1,31,0.019793,-114.430000
0,1,41,0.381385,-113.420000
0,1,51,0.751978,-114.810000
0,2,2,0.117571,-113.220000
0,2,12,0.487164,-112.310000
0,2,22,0.850757,-109.590000
0,2,33,0.224350,-110.710000
0,2,43,0.591944,-115.440000
0,2,53,0.956536,-113.470000
0,3,4,0.326129,-112.020000
0,3,14,0.692722,-113.400000
0,3,25,0.067316,-114.140000
0,3,35,0.441909,-110.280000
0,3,45,0.818503,-114.290000
0,3,56,0.186096,-111.670000
0,4,6,0.565689,-113.600000
0,4,16,0.928282,-112.790000
0,4,27,0.294875,-113.380000
0,4,37,0.662468,-112.790000
0,4,48,0.050062,-112.210000
0,4,58,0.421655,-111.460000
0,5,8,0.786248,-114.820000
0,5,19,0.158842,-113.260000
0,5,29,0.541435,-111.980000
0,5,39,0.910028,-113.910000
0,5,50,0.276621,-113.050000
0,6,0,0.647214,-113.760000
0,6,11,0.015808,-112.850000
0,6,21,0.388401,-112.400000
0,6,31,0.751994,-111.000000
0,6,42,0.118587,-109.990000
0,6,52,0.488180,-113.720000
0,7,2,0.856773,-112.930000
0,7,13,0.226366,-113.910000
0,7,23,0.597959,-111.660000
0,7,33,0.967552,-111.430000
0,7,44,0.332145,-113.240000
0,7,54,0.709738,-111.070000
0,8,5,0.080332,-113.310000
0,8,15,0.445924,-109.970000
0,8,25,0.810517,-111.900000
0,8,36,0.177110,-111.450000
0,8,46,0.553704,-110.660000
0,8,56,0.922297,-114.620000
0,9,7,0.287889,-112.290000
0,9,17,0.660483,-115.170000
0,9,28,0.033076,-111.260000
0,9,38,0.395669,-113.210000
0,9,48,0.763262,-112.450000
0,9,59,0.153856,-111.870000
0,10,9,0.532450,-113.740000
0,10,19,0.921044,-111.420000
0,10,30,0.291637,-111.670000
0,10,40,0.659230,-114.930000
0,10,51,0.028823,-111.620000
0,11,1,0.401417,-113.190000
0,11,11,0.769010,-112.510000
0,11,22,0.143603,-112.540000
0,11,32,0.535197,-112.950000
0,11,42,0.907790,-112.300000
0,11,53,0.270383,-111.150000
0,12,3,0.657978,-112.120000
0,12,14,0.026570,-110.740000
0,12,24,0.400164,-110.920000
0,12,34,0.768757,-111.070000
0,12,45,0.134350,-114.750000
0,12,55,0.505943,-112.520000
0,13,5,0.871536,-112.160000
0,13,16,0.243129,-113.350000
0,13,26,0.611722,-112.370000
0,13,36,0.984315,-111.460000
0,13,47,0.349908,-112.050000
0,13,57,0.728502,-113.160000
0,14,8,0.098095,-114.670000
0,14,18,0.477689,-111.590000
0,14,28,0.843282,-114.740000
0,14,39,0.212875,-111.950000
0,14,49,0.583468,-114.560000
0,14,59,0.956061,-110.840000
0,15,10,0.666674,-115.400000
0,15,21,0.395287,-111.560000
0,15,31,0.951891,-112.350000
0,15,42,0.464492,-114.490000
0,15,53,0.313113,-113.490000
0,16,3,0.907719,-110.860000
0,16,14,0.453322,-113.350000
0,16,25,0.042928,-111.240000
0,16,35,0.530528,-113.760000
0,16,46,0.472154,-114.340000
0,16,57,0.281772,-114.370000
0,17,8,0.144393,-111.640000
0,17,18,0.552989,-110.790000
0,17,29,0.127593,-113.360000
0,17,39,0.807204,-113.020000
0,17,50,0.163796,-113.420000
0,18,0,0.533390,-112.040000
0,18,10,0.902983,-113.640000
0,18,21,0.267576,-113.030000
0,18,31,0.634169,-112.980000
0,18,42,0.001761,-114.070000
0,18,52,0.372355,-110.140000
0,19,2,0.738947,-113.460000
0,19,13,0.114541,-113.570000
0,19,23,0.483134,-111.140000
0,19,33,0.848727,-113.040000
0,19,44,0.212319,-112.150000
0,19,54,0.598914,-109.150000
0,20,4,0.960506,-109.990000
0,20,15,0.329099,-111.930000
0,20,25,0.692692,-112.650000
0,20,36,0.051285,-109.060000
0,20,46,0.431879,-110.910000
0,20,56,0.812472,-111.250000
0,21,7,0.216067,-114.060000
0,21,17,0.598661,-113.930000
0,21,27,0.970254,-114.750000
0,21,38,0.331847,-112.430000
0,21,48,0.696440,-112.320000
0,21,59,0.070033,-112.640000
0,22,9,0.442626,-110.650000
0,22,19,0.821220,-113.060000
0,22,30,0.196814,-111.270000
0,22,40,0.567406,-113.900000
0,22,50,0.928999,-112.970000
0,23,1,0.302593,-114.640000
0,23,11,0.666185,-113.480000
0,23,22,0.032778,-110.770000
0,23,32,0.398371,-115.120000
0,23,42,0.764964,-109.720000
0,23,53,0.137558,-111.510000
0,24,3,0.514151,-111.970000
0,24,13,0.876744,-111.640000
0,24,24,0.240336,-112.210000
0,24,34,0.608930,-114.760000
0,24,44,0.968522,-111.740000
0,24,55,0.335115,-109.310000
0,25,5,0.699708,-113.600000
0,25,16,0.073301,-114.600000
0,25,26,0.440894,-114.690000
0,25,36,0.808487,-114.110000
0,25,47,0.174080,-111.520000
0,25,57,0.551673,-112.400000
0,26,7,0.916266,-114.420000
0,26,18,0.279859,-112.120000
0,26,28,0.649452,-110.980000
0,26,39,0.014045,-113.100000
0,26,49,0.387639,-112.770000
0,26,59,0.749231,-114.330000
0,27,10,0.123825,-113.670000
0,27,20,0.489417,-112.580000
0,27,30,0.852010,-111.420000
0,27,41,0.219603,-110.590000
0,27,51,0.591196,-111.350000
0,28,1,0.957789,-113.620000
0,28,12,0.323382,-111.830000
0,28,22,0.694975,-111.510000
0,28,33,0.063568,-114.400000
0,28,43,0.432161,-112.520000
0,28,53,0.796754,-112.930000
0,29,4,0.172348,-112.280000
0,29,14,0.545941,-109.940000
0,29,24,0.913534,-112.680000
0,29,35,0.279127,-111.490000
0,29,45,0.648720,-114.980000
0,29,56,0.085317,-111.500000
0,30,6,0.455910,-109.820000
0,30,16,0.820503,-110.100000
0,30,27,0.184095,-109.120000
0,30,37,0.564689,-113.150000
0,30,47,0.929282,-112.240000
0,30,58,0.295875,-112.260000
0,31,8,0.662468,-112.540000
0,31,19,0.037062,-112.220000
0,31,29,0.403655,-111.570000
0,31,39,0.770247,-113.630000
0,31,50,0.138840,-110.170000
0,32,0,0.515434,-112.990000
0,32,10,0.884027,-108.710000
0,32,21,0.249619,-112.120000
0,32,31,0.620213,-113.280000
0,32,41,0.983806,-113.460000
0,32,52,0.353399,-111.940000
0,33,2,0.714991,-115.310000
0,33,13,0.081584,-112.890000
0,33,23,0.453177,-112.710000
0,33,33,0.817770,-111.220000
0,33,44,0.186363,-111.520000
0,33,54,0.555956,-114.440000
0,34,4,0.927549,-112.890000
0,34,15,0.289143,-111.870000
0,34,25,0.665736,-112.970000
0,34,36,0.037329,-113.630000
0,34,46,0.406922,-111.410000
0,34,56,0.769515,-111.640000
0,35,7,0.131108,-111.660000
0,35,17,0.509701,-114.520000
0,35,27,0.870294,-113.790000
0,35,38,0.239887,-113.580000
0,35,48,0.607480,-109.440000
0,35,58,0.981073,-110.710000
0,36,9,0.350667,-111.380000
0,36,19,0.715259,-113.100000
0,36,30,0.080852,-113.180000
0,36,40,0.449445,-111.720000
0,36,50,0.814038,-112.200000
0,37,1,0.178631,-111.070000
0,37,11,0.563225,-112.650000
0,37,21,0.926817,-108.970000
0,37,32,0.299411,-112.660000
0,37,42,0.661003,-110.640000
0,37,53,0.027596,-113.550000
0,38,3,0.392189,-112.920000
0,38,13,0.760782,-110.340000
0,38,24,0.133376,-111.270000
0,38,34,0.505969,-112.820000
0,38,44,0.874562,-114.030000
0,38,55,0.239154,-111.180000
0,39,5,0.616748,-112.610000
0,39,15,0.980341,-111.550000
0,39,26,0.346934,-110.770000
0,39,36,0.710527,-112.240000
0,39,47,0.082120,-110.830000
0,39,57,0.532718,-112.230000
0,40,7,0.898310,-112.070000
0,40,18,0.267904,-112.980000
0,40,28,0.636497,-112.280000
0,40,39,0.008090,-114.100000
0,40,49,0.377683,-115.390000
0,40,59,0.746276,-115.780000
0,41,10,0.116869,-111.690000
0,41,20,0.492463,-108.360000
0,41,30,0.854055,-113.260000
0,41,41,0.222649,-113.020000
0,41,51,0.590241,-113.560000
0,42,1,0.961834,-114.220000
0,42,12,0.324427,-113.460000
0,42,22,0.687020,-112.620000
0,42,33,0.055613,-109.810000
0,42,43,0.420206,-111.690000
0,42,53,0.785799,-111.920000
0,43,4,0.153392,-112.210000
0,43,14,0.542986,-111.350000
0,43,24,0.904578,-112.750000
0,43,35,0.277172,-111.210000
0,43,45,0.641765,-111.170000
0,43,56,0.009357,-112.170000
0,44,6,0.376951,-112.700000
0,44,16,0.737543,-110.680000
0,44,27,0.109137,-112.230000
0,44,37,0.480730,-111.490000
0,44,47,0.847323,-110.810000
0,44,58,0.212915,-113.030000
0,45,8,0.589509,-113.830000
0,45,18,0.953102,-112.210000
0,45,29,0.317694,-110.970000
0,45,39,0.680287,-112.840000
0,45,50,0.050880,-111.910000
0,46,0,0.420474,-113.480000
0,46,10,0.785067,-114.100000
0,46,21,0.153660,-113.620000
0,46,31,0.532253,-112.220000
0,46,41,0.903846,-114.140000
0,46,52,0.267439,-111.340000
0,47,2,0.636032,-112.810000
0,47,12,0.998625,-113.930000
0,47,23,0.365218,-112.200000
0,47,33,0.729810,-113.850000
0,47,44,0.104404,-112.830000
0,47,54,0.478998,-112.840000
0,48,4,0.842590,-112.130000
0,48,15,0.210183,-111.450000
0,48,25,0.575776,-112.070000
0,48,35,0.939369,-111.090000
0,48,46,0.304962,-112.320000
0,48,56,0.674555,-113.050000
0,49,7,0.043148,-111.900000
0,49,17,0.415741,-111.380000
0,49,27,0.785335,-111.220000
0,49,38,0.150927,-112.480000
0,49,48,0.526520,-108.870000
0,49,58,0.925115,-111.900000
0,50,9,0.302709,-114.070000
0,50,19,0.672302,-113.130000
0,50,30,0.044895,-112.540000
0,50,40,0.415488,-110.450000
0,50,50,0.778081,-112.960000
0,51,1,0.148674,-114.340000
0,51,11,0.536268,-112.970000
0,51,21,0.899861,-112.220000
0,51,32,0.271454,-111.050000
0,51,42,0.639047,-110.390000
0,51,53,0.005641,-111.530000
0,52,3,0.376234,-113.060000
0,52,13,0.741827,-112.310000
0,52,24,0.105419,-110.160000
0,52,34,0.479012,-113.920000
0,52,44,0.851605,-111.120000
0,52,55,0.216198,-113.420000
0,53,5,0.585792,-114.580000
0,53,15,0.951385,-111.280000
0,53,26,0.316978,-112.630000
0,53,36,0.680571,-111.380000
0,53,47,0.048163,-110.240000
0,53,57,0.417757,-109.820000
0,54,7,0.784349,-110.630000
0,54,18,0.156942,-112.020000
0,54,28,0.539536,-112.870000
0,54,38,0.901129,-111.060000
0,54,49,0.267722,-112.720000
0,54,59,0.638315,-109.640000
0,55,10,0.007908,-113.760000
0,55,20,0.386502,-110.760000
0,55,30,0.752095,-114.970000
0,55,41,0.118688,-110.710000
0,55,51,0.491281,-114.670000
0,56,1,0.849874,-111.740000
0,56,12,0.212466,-113.720000
0,56,22,0.580059,-112.840000
0,56,32,0.947652,-111.690000
0,56,43,0.314245,-113.300000
0,56,53,0.681838,-111.920000
0,57,4,0.050431,-112.800000
0,57,14,0.418024,-111.460000
0,57,24,0.788617,-112.740000
0,57,35,0.154210,-112.780000
0,57,45,0.538804,-113.600000
0,57,55,0.900397,-111.630000
0,58,6,0.269989,-110.700000
0,58,16,0.635583,-112.240000
0,58,26,0.997175,-111.550000
0,58,37,0.367768,-112.400000
0,58,47,0.734362,-111.410000
0,58,58,0.101954,-112.750000
0,59,8,0.484549,-116.140000
0,59,18,0.852141,-110.430000
0,59,29,0.214734,-111.570000
0,59,39,0.588327,-113.980000
0,59,49,0.954920,-112.840000
1,0,0,0.323513,-108.840000
1,0,11,0.319142,-113.460000
1,0,21,0.702736,-109.700000
1,0,32,0.073329,-113.470000
1,0,42,0.443923,-111.120000
1,0,52,0.814516,-111.180000
1,1,3,0.183109,-113.190000
1,1,13,0.555702,-114.670000
1,1,23,0.920295,-113.670000
1,1,34,0.284888,-111.600000
1,1,44,0.655481,-111.600000
1,1,55,0.030075,-109.350000
1,2,5,0.397667,-109.830000
1,2,15,0.769260,-112.370000
1,2,26,0.134853,-114.290000
1,2,36,0.505446,-115.590000
1,2,46,0.871039,-110.340000
1,2,57,0.240633,-112.520000
1,3,7,0.617226,-113.070000
1,3,17,0.981819,-114.120000
1,3,28,0.355412,-111.530000
1,3,38,0.722005,-111.700000
1,3,49,0.092598,-113.230000
1,3,59,0.461191,-112.160000
1,4,9,0.828784,-111.570000
1,4,20,0.189377,-112.210000
1,4,30,0.565970,-114.190000
1,4,40,0.932563,-114.360000
1,4,51,0.301157,-110.410000
1,5,1,0.664749,-113.720000
1,5,12,0.033342,-112.770000
1,5,22,0.407936,-112.150000
1,5,32,0.770528,-113.900000
1,5,43,0.142122,-112.950000
1,5,53,0.511714,-112.210000
1,6,3,0.883307,-110.340000
1,6,14,0.246901,-111.000000
1,6,24,0.617494,-111.230000
1,6,34,0.988087,-112.610000
1,6,45,0.351680,-113.470000
1,6,55,0.715272,-110.810000
1,7,6,0.081865,-114.610000
1,7,16,0.454458,-110.500000
1,7,26,0.816051,-112.640000
1,7,37,0.192645,-112.120000
1,7,47,0.566238,-112.350000
1,7,57,0.933831,-112.710000
1,8,8,0.300424,-114.170000
1,8,18,0.663017,-114.520000
1,8,29,0.034610,-111.160000
1,8,39,0.405203,-111.860000
1,8,49,0.773796,-112.610000
1,9,0,0.139389,-113.300000
1,9,10,0.514982,-112.340000
1,9,20,0.878575,-111.690000
1,9,31,0.244168,-112.010000
1,9,41,0.640763,-110.860000
1,9,52,0.017356,-113.380000
1,10,2,0.382949,-111.210000
1,10,12,0.765543,-111.870000
1,10,23,0.135136,-115.080000
1,10,33,0.504729,-115.930000
1,10,43,0.871322,-112.510000
1,10,54,0.234915,-113.300000
1,11,4,0.602508,-112.180000
1,11,14,0.967101,-114.350000
1,11,25,0.338694,-113.520000
1,11,35,0.703287,-112.320000
1,11,46,0.071880,-111.780000
1,11,56,0.444473,-112.490000
1,12,6,0.810066,-110.690000
1,12,17,0.177659,-111.290000
1,12,27,0.559253,-113.720000
1,12,37,0.926846,-111.110000
1,12,48,0.297439,-113.070000
1,12,58,0.669032,-111.950000
1,13,9,0.038625,-113.770000
1,13,19,0.401218,-112.180000
1,13,29,0.765811,-112.250000
1,13,40,0.138404,-112.570000
1,13,50,0.512998,-111.100000
1,14,0,0.876590,-109.710000
1,14,11,0.246183,-112.560000
1,14,21,0.616776,-112.780000
1,14,31,0.983370,-111.060000
1,14,42,0.350962,-110.630000
1,14,52,0.721556,-111.760000
1,15,3,0.087148,-113.980000
1,15,13,0.478743,-109.720000
1,15,23,0.842336,-112.270000
1,15,34,0.209929,-109.170000
1,15,44,0.578522,-112.030000
1,15,54,0.940114,-114.570000
1,16,5,0.312707,-112.450000
1,16,15,0.676301,-111.830000
1,16,26,0.048893,-112.020000
1,16,36,0.411487,-114.400000
1,16,46,0.785079,-111.490000
1,16,57,0.151673,-112.150000
1,17,7,0.527266,-112.920000
1,17,17,0.889859,-112.950000
1,17,28,0.258452,-110.340000
1,17,38,0.631045,-113.840000
1,17,49,0.000638,-112.460000
1,17,59,0.372231,-112.760000
1,18,9,0.737824,-111.360000
1,18,20,0.104417,-110.220000
1,18,30,0.478010,-112.470000
1,18,40,0.840603,-111.220000
1,18,51,0.208196,-113.150000
1,19,1,0.577789,-113.330000
1,19,11,0.940382,-112.680000
1,19,22,0.307975,-112.090000
1,19,32,0.680568,-115.130000
1,19,43,0.050161,-112.780000
1,19,53,0.421754,-111.410000
1,20,3,0.785347,-109.330000
1,20,14,0.170942,-110.540000
1,20,24,0.549535,-111.000000
1,20,34,0.919128,-112.880000
1,20,45,0.291722,-108.690000
1,20,55,0.658314,-112.240000
1,21,6,0.026907,-111.870000
1,21,16,0.390500,-113.550000
1,21,26,0.756093,-109.910000
1,21,37,0.123686,-112.780000
1,21,47,0.535282,-112.810000
1,21,57,0.898874,-112.820000
1,22,8,0.276468,-113.900000
1,22,18,0.643061,-108.910000
1,22,29,0.005653,-111.930000
1,22,39,0.376247,-112.370000
1,22,49,0.746840,-113.070000
1,23,0,0.111433,-110.820000
1,23,10,0.480026,-114.290000
1,23,20,0.847619,-112.270000
1,23,31,0.213212,-111.730000
1,23,41,0.583805,-111.210000
1,23,51,0.949398,-113.410000
1,24,2,0.324991,-112.430000
1,24,12,0.691584,-112.000000
1,24,23,0.062177,-113.890000
1,24,33,0.429770,-110.380000
1,24,43,0.798363,-109.330000
1,24,54,0.162956,-111.070000
1,25,4,0.564551,-111.110000
1,25,14,0.927144,-111.940000
1,25,25,0.296737,-112.290000
1,25,35,0.664330,-113.880000
1,25,46,0.030923,-111.740000
1,25,56,0.410516,-114.590000
1,26,6,0.779109,-113.980000
1,26,17,0.165704,-113.420000
1,26,27,0.538297,-114.470000
1,26,37,0.906890,-110.420000
1,26,48,0.269483,-111.360000
1,26,58,0.639076,-111.830000
1,27,9,0.003668,-110.350000
1,27,19,0.371262,-109.750000
1,27,29,0.740854,-112.610000
1,27,40,0.106448,-111.960000
1,27,50,0.479041,-114.720000
1,28,0,0.839633,-111.590000
1,28,11,0.213227,-113.150000
1,28,21,0.580820,-113.110000
1,28,31,0.948413,-112.300000
1,28,42,0.317006,-115.160000
1,28,52,0.679598,-110.440000
1,29,3,0.049191,-110.300000
1,29,13,0.427785,-113.500000
1,29,23,0.794378,-112.900000
1,29,34,0.163971,-113.960000
1,29,44,0.542565,-114.080000
1,29,54,0.910158,-111.260000
1,30,5,0.275751,-113.620000
1,30,15,0.656344,-114.580000
1,30,26,0.028938,-111.830000
1,30,36,0.400531,-110.130000
1,30,46,0.771124,-114.490000
1,30,57,0.136717,-111.550000
1,31,7,0.522311,-110.760000
1,31,17,0.888904,-112.510000
1,31,28,0.255497,-113.440000
1,31,38,0.629090,-113.350000
1,31,48,0.990683,-110.980000
1,31,59,0.364276,-111.880000
1,32,9,0.726869,-111.270000
1,32,20,0.094462,-111.960000
1,32,30,0.477056,-114.800000
1,32,40,0.844649,-112.550000
1,32,51,0.214242,-114.490000
1,33,1,0.584835,-113.400000
1,33,11,0.955428,-108.760000
1,33,22,0.325021,-113.280000
1,33,32,0.709615,-110.520000
1,33,43,0.077208,-111.360000
1,33,53,0.447802,-110.940000
1,34,3,0.825395,-111.960000
1,34,14,0.209989,-110.930000
1,34,24,0.581582,-113.350000
1,34,34,0.951175,-113.400000
1,34,45,0.321768,-112.150000
1,34,55,0.691361,-111.490000
1,35,6,0.064955,-112.770000
1,35,16,0.435548,-111.360000
1,35,26,0.801141,-115.740000
1,35,37,0.166734,-111.410000
1,35,47,0.546327,-111.900000
1,35,57,0.912920,-113.480000
1,36,8,0.295515,-111.590000
1,36,18,0.661107,-114.360000
1,36,29,0.033700,-113.780000
1,36,39,0.407294,-111.180000
1,36,49,0.770886,-113.400000
1,37,0,0.142479,-112.360000
1,37,10,0.519073,-111.770000
1,37,20,0.891666,-111.240000
1,37,31,0.256259,-109.880000
1,37,41,0.628853,-114.110000
1,37,51,0.992445,-109.820000
1,38,2,0.393040,-112.660000
1,38,12,0.760633,-113.110000
1,38,23,0.131227,-112.340000
1,38,33,0.502820,-112.680000
1,38,43,0.869412,-112.540000
1,38,54,0.239006,-113.380000
1,39,4,0.609599,-111.480000
1,39,14,0.980192,-113.080000
1,39,25,0.352785,-109.710000
1,39,35,0.731379,-113.210000
1,39,46,0.094972,-112.880000
1,39,56,0.479566,-113.130000
1,40,6,0.853159,-114.770000
1,40,17,0.247754,-112.880000
1,40,27,0.623347,-111.820000
1,40,37,0.986939,-114.400000
1,40,48,0.387535,-109.130000
1,40,58,0.755127,-112.070000
1,41,9,0.133721,-110.330000
1,41,19,0.509315,-110.590000
1,41,29,0.875907,-114.560000
1,41,40,0.245501,-112.550000
1,41,50,0.622095,-112.390000
1,42,0,0.989687,-108.420000
1,42,11,0.356280,-110.070000
1,42,21,0.726873,-109.550000
1,42,32,0.096467,-113.610000
1,42,42,0.471060,-115.560000
1,42,52,0.838653,-110.170000
1,43,3,0.216247,-114.230000
1,43,13,0.583839,-111.900000
1,43,23,0.947432,-111.790000
1,43,34,0.326025,-114.250000
1,43,44,0.692618,-114.650000
1,43,55,0.061212,-111.570000
1,44,5,0.434805,-114.470000
1,44,15,0.800398,-112.460000
1,44,26,0.165991,-112.500000
1,44,36,0.545584,-112.720000
1,44,46,0.915178,-110.160000
1,44,57,0.293771,-112.050000
1,45,7,0.662364,-113.900000
1,45,18,0.035958,-114.320000
1,45,28,0.401550,-111.320000
1,45,38,0.774144,-113.800000
1,45,49,0.137736,-111.880000
1,45,59,0.516330,-112.510000
1,46,9,0.880923,-111.920000
1,46,20,0.250516,-111.610000
1,46,30,0.618109,-111.840000
1,46,40,0.981701,-113.600000
1,46,51,0.352295,-112.400000
1,47,1,0.725888,-112.230000
1,47,12,0.099482,-113.060000
1,47,22,0.473075,-115.960000
1,47,32,0.841668,-114.870000
1,47,43,0.206261,-112.250000
1,47,53,0.576854,-113.230000
1,48,3,0.939447,-113.640000
1,48,14,0.311040,-113.760000
1,48,24,0.676633,-111.390000
1,48,35,0.043226,-112.110000
1,48,45,0.433820,-113.550000
1,48,55,0.799413,-109.240000
1,49,6,0.169006,-113.410000
1,49,16,0.545599,-111.590000
1,49,26,0.917193,-112.630000
1,49,37,0.278786,-111.310000
1,49,47,0.660417,-110.740000
1,49,58,0.025010,-112.840000
1,50,8,0.396603,-112.800000
1,50,18,0.785198,-113.710000
1,50,29,0.150790,-111.880000
1,50,39,0.526384,-114.180000
1,50,49,0.888977,-114.000000
1,51,0,0.254570,-113.500000
1,51,10,0.624162,-110.960000
1,51,20,0.994756,-110.610000
1,51,31,0.363349,-111.650000
1,51,41,0.734942,-113.000000
1,51,52,0.099535,-115.570000
1,52,2,0.472128,-111.800000
1,52,12,0.837721,-109.480000
1,52,23,0.200314,-112.860000
1,52,33,0.574907,-111.120000
1,52,43,0.938500,-113.470000
1,52,54,0.302093,-110.600000
1,53,4,0.666686,-112.370000
1,53,15,0.045279,-111.650000
1,53,25,0.406872,-111.460000
1,53,35,0.776465,-111.670000
1,53,46,0.146058,-111.970000
1,53,56,0.541652,-110.290000
1,54,6,0.906245,-113.580000
1,54,17,0.276838,-109.760000
1,54,27,0.649432,-111.610000
1,54,38,0.012024,-109.700000
1,54,48,0.384618,-112.690000
1,54,58,0.748210,-110.760000
1,55,9,0.110803,-109.460000
1,55,19,0.486397,-111.490000
1,55,29,0.856989,-111.230000
1,55,40,0.221582,-111.730000
1,55,50,0.595176,-113.220000
1,56,0,0.963769,-113.150000
1,56,11,0.330362,-113.500000
1,56,21,0.699955,-110.260000
1,56,32,0.069548,-109.420000
1,56,42,0.439141,-111.510000
1,56,52,0.805735,-112.090000
1,57,3,0.184328,-113.250000
1,57,13,0.560921,-113.200000
1,57,23,0.928514,-111.630000
1,57,34,0.299108,-109.330000
1,57,44,0.667700,-110.230000
1,57,55,0.034294,-111.510000
1,58,5,0.397886,-110.910000
1,58,15,0.766479,-111.210000
1,58,26,0.139073,-112.260000
1,58,36,0.523666,-112.810000
1,58,46,0.887259,-111.510000
1,58,57,0.252852,-113.330000
1,59,7,0.622445,-111.130000
1,59,18,0.018040,-112.650000
1,59,28,0.385633,-111.560000
1,59,38,0.759226,-112.580000
1,59,49,0.123819,-114.850000
1,59,59,0.488412,-111.740000
2,0,10,0.471040,-110.480000
2,0,20,0.994642,-111.510000
2,0,31,0.363235,-112.510000
2,0,41,0.728828,-111.030000
2,0,52,0.094421,-114.710000
2,1,2,0.489015,-113.090000
2,1,12,0.855608,-108.800000
2,1,23,0.228201,-114.260000
2,1,33,0.593794,-111.200000
2,1,43,0.966388,-113.600000
2,1,54,0.333981,-111.120000
2,2,4,0.696573,-109.970000
2,2,15,0.070167,-114.780000
2,2,25,0.444760,-114.170000
2,2,35,0.814353,-110.850000
2,2,46,0.175946,-111.950000
2,2,56,0.559540,-113.580000
2,3,6,0.924133,-113.120000
2,3,17,0.292726,-114.300000
2,3,27,0.665319,-115.180000
2,3,38,0.040913,-110.380000
2,3,48,0.409505,-110.570000
2,3,58,0.780098,-114.980000
2,4,9,0.148692,-111.260000
2,4,19,0.530286,-110.340000
2,4,29,0.894878,-113.590000
2,4,40,0.260471,-111.950000
2,4,50,0.634064,-112.320000
2,5,1,0.001657,-114.780000
2,5,11,0.372251,-113.770000
2,5,21,0.734843,-112.300000
2,5,32,0.103436,-112.100000
2,5,42,0.472030,-112.050000
2,5,52,0.836622,-111.920000
2,6,3,0.204215,-112.860000
2,6,13,0.576808,-112.120000
2,6,23,0.946402,-112.840000
2,6,34,0.305994,-113.090000
2,6,44,0.673587,-113.120000
2,6,55,0.044180,-113.550000
2,7,5,0.413774,-110.850000
2,7,15,0.780366,-115.310000
2,7,26,0.150959,-113.200000
2,7,36,0.523553,-111.990000
2,7,46,0.885146,-110.880000
2,7,57,0.255738,-114.810000
2,8,7,0.637332,-112.830000
2,8,18,0.002925,-110.170000
2,8,28,0.433522,-112.750000
2,8,38,0.804115,-114.310000
2,8,49,0.167708,-113.480000
2,8,59,0.548302,-114.190000
2,9,9,0.917894,-111.340000
2,9,20,0.289488,-112.180000
2,9,30,0.653081,-110.070000
2,9,41,0.020674,-112.120000
2,9,51,0.387267,-112.950000
2,10,1,0.749859,-113.500000
2,10,12,0.124453,-111.500000
2,10,22,0.524047,-109.860000
2,10,32,0.893641,-111.140000
2,10,43,0.255233,-111.910000
2,10,53,0.632827,-111.260000
2,11,3,0.995420,-112.670000
2,11,14,0.362012,-110.810000
2,11,24,0.726605,-112.560000
2,11,35,0.092198,-109.360000
2,11,45,0.454791,-112.350000
2,11,55,0.824384,-113.380000
2,12,6,0.191977,-110.230000
2,12,16,0.567570,-110.070000
2,12,26,0.951164,-113.800000
2,12,37,0.317757,-112.870000
2,12,47,0.684350,-112.450000
2,12,58,0.052943,-110.950000
2,13,8,0.427537,-111.140000
2,13,18,0.794129,-113.180000
2,13,29,0.164723,-107.610000
2,13,39,0.550317,-113.500000
2,13,49,0.917910,-112.690000
2,14,0,0.288503,-112.030000
2,14,10,0.663096,-110.170000
2,14,21,0.032690,-113.680000
2,14,31,0.402282,-113.620000
2,14,41,0.779876,-113.330000
2,14,52,0.145469,-112.110000
2,15,2,0.546064,-110.210000
2,15,12,0.910657,-111.080000
2,15,23,0.278250,-111.540000
2,15,33,0.648843,-111.590000
2,15,44,0.016436,-114.880000
2,15,54,0.387029,-112.790000
2,16,4,0.748621,-109.170000
2,16,15,0.119215,-112.210000
2,16,25,0.487808,-112.930000
2,16,35,0.856401,-113.960000
2,16,46,0.219994,-111.350000
2,16,56,0.600587,-113.470000
2,17,6,0.960180,-111.090000
2,17,17,0.325773,-111.870000
2,17,27,0.695366,-112.530000
2,17,38,0.064959,-113.300000
2,17,48,0.439552,-113.490000
2,17,58,0.810145,-115.500000
2,18,9,0.176738,-109.430000
2,18,19,0.554332,-114.500000
2,18,29,0.926925,-109.780000
2,18,40,0.291518,-111.190000
2,18,50,0.668112,-111.670000
2,19,1,0.040705,-112.820000
2,19,11,0.404298,-111.470000
2,19,21,0.769890,-113.260000
2,19,32,0.138484,-112.980000
2,19,42,0.520078,-113.620000
2,19,52,0.882670,-112.290000
2,20,3,0.260263,-112.540000
2,20,13,0.629857,-112.010000
2,20,24,0.010450,-113.330000
2,20,34,0.376043,-112.930000
2,20,44,0.743637,-109.860000
2,20,55,0.107229,-111.340000
2,21,5,0.485823,-111.360000
2,21,15,0.860416,-113.520000
2,21,26,0.227009,-111.050000
2,21,36,0.595602,-114.500000
2,21,46,0.956195,-110.150000
2,21,57,0.322788,-111.390000
2,22,7,0.691381,-112.890000
