hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-125.384586
16,0,2,0.000000,-119.266180
16,0,4,0.000000,-121.342794
16,0,6,0.000000,-120.457998
16,0,8,0.000000,-129.673147
16,0,10,0.000000,-120.847008
16,0,12,0.000000,-121.129901
16,0,14,0.000000,-124.873692
16,0,16,0.000000,-123.254160
16,0,18,0.000000,-126.314938
16,0,20,0.000000,-138.528145
16,0,22,0.000000,-128.161389
16,0,24,0.000000,-131.960183
16,0,26,0.000000,-122.815594
16,0,28,0.000000,-134.269000
16,0,30,0.000000,-122.907624
16,0,32,0.000000,-123.914149
16,0,34,0.000000,-131.063331
16,0,36,0.000000,-125.585837
16,0,38,0.000000,-123.225702
16,0,40,0.000000,-129.667632
16,0,42,0.000000,-129.466783
16,0,44,0.000000,-140.437920
16,0,46,0.000000,-127.344807
16,0,48,0.000000,-144.797346
16,0,50,0.000000,-132.965312
16,0,52,0.000000,-126.018337
16,0,54,0.000000,-127.933238
16,0,56,0.000000,-130.200736
16,0,58,0.000000,-124.876510
16,1,0,0.000000,-128.392774
16,1,2,0.000000,-127.748644
16,1,4,0.000000,-124.666180
16,1,6,0.000000,-126.948518
16,1,8,0.000000,-124.009324
16,1,10,0.000000,-129.134378
16,1,12,0.000000,-120.425519
16,1,14,0.000000,-131.233478
16,1,16,0.000000,-138.531756
16,1,18,0.000000,-133.736527
16,1,20,0.000000,-124.462505
16,1,22,0.000000,-123.931183
16,1,24,0.000000,-124.826672
16,1,26,0.000000,-136.129925
16,1,28,0.000000,-123.986142
16,1,30,0.000000,-131.636674
16,1,32,0.000000,-127.922562
16,1,34,0.000000,-118.893959
16,1,36,0.000000,-119.852704
16,1,38,0.000000,-118.662469
16,1,40,0.000000,-128.602089
16,1,42,0.000000,-132.177583
16,1,44,0.000000,-125.300503
16,1,46,0.000000,-133.761193
16,1,48,0.000000,-124.112946
16,1,50,0.000000,-121.555267
16,1,52,0.000000,-130.092010
16,1,54,0.000000,-139.680884
16,1,56,0.000000,-119.598483
16,1,58,0.000000,-123.508111
16,2,0,0.000000,-124.453596
16,2,2,0.000000,-123.734524
16,2,4,0.000000,-124.566140
16,2,6,0.000000,-119.170170
16,2,8,0.000000,-129.398162
16,2,10,0.000000,-124.619596
16,2,12,0.000000,-116.183903
16,2,14,0.000000,-128.600585
16,2,16,0.000000,-125.217044
16,2,18,0.000000,-128.484828
16,2,20,0.000000,-127.724709
16,2,22,0.000000,-117.914623
16,2,24,0.000000,-132.002920
16,2,26,0.000000,-119.628146
16,2,28,0.000000,-115.320954
16,2,30,0.000000,-127.784728
16,2,32,0.000000,-122.556509
16,2,34,0.000000,-124.663783
16,2,36,0.000000,-133.470680
16,2,38,0.000000,-111.258254
16,2,40,0.000000,-124.647265
16,2,42,0.000000,-123.103050
16,2,44,0.000000,-132.305156
16,2,46,0.000000,-119.535571
16,2,48,0.000000,-123.641892
16,2,50,0.000000,-122.675580
16,2,52,0.000000,-127.404431
16,2,54,0.000000,-130.365332
16,2,56,0.000000,-119.104769
16,2,58,0.000000,-117.638679
16,3,0,0.000000,-118.796603
16,3,2,0.000000,-121.568342
16,3,4,0.000000,-123.934786
16,3,6,0.000000,-124.630357
16,3,8,0.000000,-126.849739
16,3,10,0.000000,-119.404099
16,3,12,0.000000,-115.270777
16,3,14,0.000000,-124.896181
16,3,16,0.000000,-119.989773
16,3,18,0.000000,-133.689665
16,3,20,0.000000,-130.874911
16,3,22,0.000000,-124.510850
16,3,24,0.000000,-121.053039
16,3,26,0.000000,-134.666349
16,3,28,0.000000,-133.340015
16,3,30,0.000000,-116.924103
16,3,32,0.000000,-118.994086
16,3,34,0.000000,-122.203906
16,3,36,0.000000,-127.071338
16,3,38,0.000000,-120.589107
16,3,40,0.000000,-130.405033
16,3,42,0.000000,-124.531816
16,3,44,0.000000,-116.810141
16,3,46,0.000000,-118.376857
16,3,48,0.000000,-119.240286
16,3,50,0.000000,-119.301912
16,3,52,0.000000,-124.703195
16,3,54,0.000000,-128.196729
16,3,56,0.000000,-128.183462
16,3,58,0.000000,-126.701463
16,4,0,0.000000,-132.535346
16,4,2,0.000000,-138.904262
16,4,4,0.000000,-122.496748
16,4,6,0.000000,-132.592127
16,4,8,0.000000,-121.363062
16,4,10,0.000000,-125.162516
16,4,12,0.000000,-119.966904
16,4,14,0.000000,-123.147276
16,4,16,0.000000,-124.147761
16,4,18,0.000000,-127.091428
16,4,20,0.000000,-123.062914
16,4,22,0.000000,-122.282980
16,4,24,0.000000,-125.505949
16,4,26,0.000000,-122.803824
16,4,28,0.000000,-118.030274
16,4,30,0.000000,-130.514125
16,4,32,0.000000,-130.045186
16,4,34,0.000000,-124.339529
16,4,36,0.000000,-123.043545
16,4,38,0.000000,-122.516749
16,4,40,0.000000,-119.879436
16,4,42,0.000000,-118.311315
16,4,44,0.000000,-126.212578
16,4,46,0.000000,-125.217741
16,4,48,0.000000,-122.089466
16,4,50,0.000000,-127.170505
16,4,52,0.000000,-139.705451
16,4,54,0.000000,-128.185042
16,4,56,0.000000,-123.442510
16,4,58,0.000000,-120.496795
16,5,0,0.000000,-131.876333
16,5,2,0.000000,-136.831426
16,5,4,0.000000,-125.256332
16,5,6,0.000000,-123.151241
16,5,8,0.000000,-123.028310
16,5,10,0.000000,-123.853295
16,5,12,0.000000,-123.694502
16,5,14,0.000000,-129.328684
16,5,16,0.000000,-124.027699
16,5,18,0.000000,-120.835431
16,5,20,0.000000,-125.874966
16,5,22,0.000000,-129.477755
16,5,24,0.000000,-131.748090
16,5,26,0.000000,-125.184217
16,5,28,0.000000,-124.974914
16,5,30,0.000000,-132.434758
16,5,32,0.000000,-127.976350
16,5,34,0.000000,-123.603371
16,5,36,0.000000,-130.515866
16,5,38,0.000000,-137.336228
16,5,40,0.000000,-121.588865
16,5,42,0.000000,-128.347242
16,5,44,0.000000,-120.060443
16,5,46,0.000000,-118.397273
16,5,48,0.000000,-116.134622
16,5,50,0.000000,-126.859634
16,5,52,0.000000,-124.192421
16,5,54,0.000000,-126.523354
16,5,56,0.000000,-131.954946
16,5,58,0.000000,-152.719450
16,6,0,0.000000,-124.515511
16,6,2,0.000000,-122.693851
16,6,4,0.000000,-121.960369
16,6,6,0.000000,-132.290610
16,6,8,0.000000,-138.300855
16,6,10,0.000000,-118.697574
16,6,12,0.000000,-126.866651
16,6,14,0.000000,-122.398043
16,6,16,0.000000,-138.309143
16,6,18,0.000000,-120.848531
16,6,20,0.000000,-130.650634
16,6,22,0.000000,-124.659494
16,6,24,0.000000,-122.353262
16,6,26,0.000000,-130.153148
16,6,28,0.000000,-125.235149
16,6,30,0.000000,-128.775382
16,6,32,0.000000,-124.362386
16,6,34,0.000000,-123.382242
16,6,36,0.000000,-124.468657
16,6,38,0.000000,-124.777317
16,6,40,0.000000,-123.355977
16,6,42,0.000000,-129.783910
16,6,44,0.000000,-121.194573
16,6,46,0.000000,-129.389865
16,6,48,0.000000,-127.111403
16,6,50,0.000000,-131.290282
16,6,52,0.000000,-131.747641
16,6,54,0.000000,-123.206078
16,6,56,0.000000,-122.700831
16,6,58,0.000000,-124.526657
16,7,0,0.000000,-125.194764
16,7,2,0.000000,-130.017662
16,7,4,0.000000,-122.024163
16,7,6,0.000000,-119.592481
16,7,8,0.000000,-128.230189
16,7,10,0.000000,-124.927704
16,7,12,0.000000,-120.036778
16,7,14,0.000000,-118.476766
16,7,16,0.000000,-129.043979
16,7,18,0.000000,-121.986234
16,7,20,0.000000,-116.959228
16,7,22,0.000000,-119.472423
16,7,24,0.000000,-125.596362
16,7,26,0.000000,-131.460114
16,7,28,0.000000,-121.595706
16,7,30,0.000000,-120.462744
16,7,32,0.000000,-131.019052
16,7,34,0.000000,-128.363245
16,7,36,0.000000,-123.280495
16,7,38,0.000000,-125.789601
16,7,40,0.000000,-126.810374
16,7,42,0.000000,-133.880653
16,7,44,0.000000,-131.215125
16,7,46,0.000000,-126.142573
16,7,48,0.000000,-125.575130
16,7,50,0.000000,-120.710360
16,7,52,0.000000,-124.790654
16,7,54,0.000000,-123.704648
16,7,56,0.000000,-121.169618
16,7,58,0.000000,-125.712028
16,8,0,0.000000,-127.843215
16,8,2,0.000000,-124.133236
16,8,4,0.000000,-127.553172
16,8,6,0.000000,-127.660017
16,8,8,0.000000,-124.695650
16,8,10,0.000000,-120.221982
16,8,12,0.000000,-122.077321
16,8,14,0.000000,-127.467205
16,8,16,0.000000,-146.883548
16,8,18,0.000000,-128.285510
16,8,20,0.000000,-125.640607
16,8,22,0.000000,-127.108414
16,8,24,0.000000,-128.634366
16,8,26,0.000000,-126.452047
16,8,28,0.000000,-125.515798
16,8,30,0.000000,-127.956578
16,8,32,0.000000,-124.589343
16,8,34,0.000000,-128.948416
16,8,36,0.000000,-130.936654
16,8,38,0.000000,-129.774121
16,8,40,0.000000,-128.058255
16,8,42,0.000000,-125.710889
16,8,44,0.000000,-133.041907
16,8,46,0.000000,-124.749418
16,8,48,0.000000,-126.889479
16,8,50,0.000000,-134.870499
16,8,52,0.000000,-133.643856
16,8,54,0.000000,-118.499174
16,8,56,0.000000,-134.106525
16,8,58,0.000000,-124.838684
16,9,0,0.000000,-136.422264
16,9,2,0.000000,-125.244095
16,9,4,0.000000,-127.636977
16,9,6,0.000000,-132.527912
16,9,8,0.000000,-125.374747
16,9,10,0.000000,-128.947378
16,9,12,0.000000,-132.589806
16,9,14,0.000000,-136.249312
16,9,16,0.000000,-124.359580
16,9,18,0.000000,-124.951729
16,9,20,0.000000,-122.114658
16,9,22,0.000000,-129.828111
16,9,24,0.000000,-134.219053
16,9,26,0.000000,-132.565634
16,9,28,0.000000,-125.941316
16,9,30,0.000000,-118.461997
16,9,32,0.000000,-128.174734
16,9,34,0.000000,-128.183735
16,9,36,0.000000,-123.106691
16,9,38,0.000000,-133.859270
16,9,40,0.000000,-128.830017
16,9,42,0.000000,-125.265450
16,9,44,0.000000,-127.309989
16,9,46,0.000000,-128.506223
16,9,48,0.000000,-123.230809
16,9,50,0.000000,-132.057890
16,9,52,0.000000,-124.782010
16,9,54,0.000000,-118.489315
16,9,56,0.000000,-122.648312
16,9,58,0.000000,-125.788176
16,10,0,0.000000,-130.128747
16,10,2,0.000000,-127.525608
16,10,4,0.000000,-123.482283
16,10,6,0.000000,-124.122862
16,10,8,0.000000,-124.217176
16,10,10,0.000000,-121.670240
16,10,12,0.000000,-122.884219
16,10,14,0.000000,-129.790964
16,10,16,0.000000,-118.496676
16,10,18,0.000000,-123.833229
16,10,20,0.000000,-123.595614
16,10,22,0.000000,-126.002145
16,10,24,0.000000,-122.183825
16,10,26,0.000000,-128.418243
16,10,28,0.000000,-125.807324
16,10,30,0.000000,-130.109137
16,10,32,0.000000,-121.951789
16,10,34,0.000000,-126.203499
16,10,36,0.000000,-121.001039
16,10,38,0.000000,-130.073597
16,10,40,0.000000,-118.341950
16,10,42,0.000000,-127.853027
16,10,44,0.000000,-139.404977
16,10,46,0.000000,-120.886915
16,10,48,0.000000,-129.764079
16,10,50,0.000000,-125.704974
16,10,52,0.000000,-139.844458
16,10,54,0.000000,-127.169588
16,10,56,0.000000,-122.610156
16,10,58,0.000000,-116.415314
16,11,0,0.000000,-129.987290
16,11,2,0.000000,-130.349243
16,11,4,0.000000,-122.549261
16,11,6,0.000000,-124.152959
16,11,8,0.000000,-123.656324
16,11,10,0.000000,-124.893870
16,11,12,0.000000,-127.286619
16,11,14,0.000000,-125.716735
16,11,16,0.000000,-131.209201
16,11,18,0.000000,-119.686251
16,11,20,0.000000,-133.599466
16,11,22,0.000000,-121.167080
16,11,24,0.000000,-138.395179
16,11,26,0.000000,-133.614158
16,11,28,0.000000,-132.196004
16,11,30,0.000000,-122.288043
16,11,32,0.000000,-133.661604
16,11,34,0.000000,-128.721535
16,11,36,0.000000,-130.701147
16,11,38,0.000000,-125.992656
16,11,40,0.000000,-125.128668
16,11,42,0.000000,-119.063825
16,11,44,0.000000,-135.723983
16,11,46,0.000000,-125.426711
16,11,48,0.000000,-133.355980
16,11,50,0.000000,-126.058908
16,11,52,0.000000,-124.937965
16,11,54,0.000000,-124.962981
16,11,56,0.000000,-119.605532
16,11,58,0.000000,-123.763074
16,12,0,0.000000,-123.769817
16,12,2,0.000000,-123.461193
16,12,4,0.000000,-123.596907
16,12,6,0.000000,-128.549324
16,12,8,0.000000,-117.677428
16,12,10,0.000000,-119.105744
16,12,12,0.000000,-141.114723
16,12,14,0.000000,-129.080740
16,12,16,0.000000,-128.088837
16,12,18,0.000000,-127.200733
16,12,20,0.000000,-124.589681
16,12,22,0.000000,-126.489652
16,12,24,0.000000,-125.662968
16,12,26,0.000000,-118.126231
16,12,28,0.000000,-129.000849
16,12,30,0.000000,-120.035799
16,12,32,0.000000,-123.018073
16,12,34,0.000000,-124.032729
16,12,36,0.000000,-129.958674
16,12,38,0.000000,-121.943791
16,12,40,0.000000,-122.148503
16,12,42,0.000000,-127.643121
16,12,44,0.000000,-126.842863
16,12,46,0.000000,-126.245293
16,12,48,0.000000,-139.180884
16,12,50,0.000000,-123.193607
16,12,52,0.000000,-124.576414
16,12,54,0.000000,-121.721487
16,12,56,0.000000,-122.262871
16,12,58,0.000000,-120.388230
16,13,0,0.000000,-122.777643
16,13,2,0.000000,-119.288647
16,13,4,0.000000,-126.203693
16,13,6,0.000000,-123.950141
16,13,8,0.000000,-124.438352
16,13,10,0.000000,-120.714772
16,13,12,0.000000,-129.111383
16,13,14,0.000000,-116.001672
16,13,16,0.000000,-122.458794
16,13,18,0.000000,-122.808609
16,13,20,0.000000,-119.858330
16,13,22,0.000000,-122.067539
16,13,24,0.000000,-128.763935
16,13,26,0.000000,-124.880356
16,13,28,0.000000,-128.919970
16,13,30,0.000000,-125.664203
16,13,32,0.000000,-119.355419
16,13,34,0.000000,-145.043338
16,13,36,0.000000,-124.453658
16,13,38,0.000000,-124.178610
16,13,40,0.000000,-124.640074
16,13,42,0.000000,-121.782078
16,13,44,0.000000,-122.432263
16,13,46,0.000000,-128.820216
16,13,48,0.000000,-127.676498
16,13,50,0.000000,-121.164167
16,13,52,0.000000,-129.715982
16,13,54,0.000000,-122.438350
16,13,56,0.000000,-125.686384
16,13,58,0.000000,-124.420758
16,14,0,0.000000,-120.513158
16,14,2,0.000000,-120.724745
16,14,4,0.000000,-125.133857
16,14,6,0.000000,-125.290449
16,14,8,0.000000,-120.652289
16,14,10,0.000000,-119.308998
16,14,12,0.000000,-129.660248
16,14,14,0.000000,-122.899131
16,14,16,0.000000,-126.821316
16,14,18,0.000000,-122.939400
16,14,20,0.000000,-124.316844
16,14,22,0.000000,-125.716030
16,14,24,0.000000,-139.032964
16,14,26,0.000000,-125.370032
16,14,28,0.000000,-128.942107
16,14,30,0.000000,-127.839265
16,14,32,0.000000,-130.638501
16,14,34,0.000000,-123.299587
16,14,36,0.000000,-124.006487
16,14,38,0.000000,-123.166843
16,14,40,0.000000,-135.781304
16,14,42,0.000000,-130.955916
16,14,44,0.000000,-119.734130
16,14,46,0.000000,-119.168765
16,14,48,0.000000,-120.326979
16,14,50,0.000000,-119.862532
16,14,52,0.000000,-132.735123
16,14,54,0.000000,-126.431087
16,14,56,0.000000,-123.442917
16,14,58,0.000000,-124.797672
16,15,0,0.000000,-122.989035
16,15,2,0.000000,-122.398821
16,15,4,0.000000,-118.184830
16,15,6,0.000000,-121.574639
16,15,8,0.000000,-128.932689
16,15,10,0.000000,-128.941163
16,15,12,0.000000,-128.673986
16,15,14,0.000000,-119.721712
16,15,16,0.000000,-124.676898
16,15,18,0.000000,-138.884765
16,15,20,0.000000,-122.594080
16,15,22,0.000000,-121.886007
16,15,24,0.000000,-126.310806
16,15,26,0.000000,-121.530436
16,15,28,0.000000,-133.922724
16,15,30,0.000000,-121.956424
16,15,32,0.000000,-129.850507
16,15,34,0.000000,-153.472409
16,15,36,0.000000,-127.247753
16,15,38,0.000000,-131.544406
16,15,40,0.000000,-117.422851
16,15,42,0.000000,-125.815259
16,15,44,0.000000,-118.982068
16,15,46,0.000000,-125.772881
16,15,48,0.000000,-124.144621
16,15,50,0.000000,-119.335934
16,15,52,0.000000,-120.053377
16,15,54,0.000000,-129.460199
16,15,56,0.000000,-136.572167
16,15,58,0.000000,-141.476092
16,16,0,0.000000,-127.890046
16,16,2,0.000000,-121.864512
16,16,4,0.000000,-129.702550
16,16,6,0.000000,-125.194070
16,16,8,0.000000,-125.088946
16,16,10,0.000000,-142.500524
16,16,12,0.000000,-119.832564
16,16,14,0.000000,-119.786562
16,16,16,0.000000,-117.903523
16,16,18,0.000000,-132.968104
16,16,20,0.000000,-134.379958
16,16,22,0.000000,-125.004404
16,16,24,0.000000,-123.733703
16,16,26,0.000000,-120.969394
16,16,28,0.000000,-122.944668
16,16,30,0.000000,-130.674203
16,16,32,0.000000,-125.915261
16,16,34,0.000000,-127.211690
16,16,36,0.000000,-139.758603
16,16,38,0.000000,-132.410933
16,16,40,0.000000,-120.385620
16,16,42,0.000000,-127.231092
16,16,44,0.000000,-118.473570
16,16,46,0.000000,-122.915006
16,16,48,0.000000,-142.359291
16,16,50,0.000000,-126.401089
16,16,52,0.000000,-127.358830
16,16,54,0.000000,-127.017972
16,16,56,0.000000,-129.183024
16,16,58,0.000000,-125.434281
16,17,0,0.000000,-121.822593
16,17,2,0.000000,-126.681260
16,17,4,0.000000,-131.284987
16,17,6,0.000000,-124.357628
16,17,8,0.000000,-114.120649
16,17,10,0.000000,-142.925467
16,17,12,0.000000,-139.596112
16,17,14,0.000000,-136.455293
16,17,16,0.000000,-122.441802
16,17,18,0.000000,-125.261819
16,17,20,0.000000,-131.808382
16,17,22,0.000000,-121.863138
16,17,24,0.000000,-122.098970
16,17,26,0.000000,-126.958104
16,17,28,0.000000,-123.516626
16,17,30,0.000000,-134.092239
16,17,32,0.000000,-119.917319
16,17,34,0.000000,-134.230850
16,17,36,0.000000,-131.861468
16,17,38,0.000000,-123.203048
16,17,40,0.000000,-123.729678
16,17,42,0.000000,-122.570170
16,17,44,0.000000,-120.626550
16,17,46,0.000000,-125.781258
16,17,48,0.000000,-117.822714
16,17,50,0.000000,-130.630409
16,17,52,0.000000,-124.962787
16,17,54,0.000000,-120.128939
16,17,56,0.000000,-129.168339
16,17,58,0.000000,-126.222212
16,18,0,0.000000,-126.626321
16,18,2,0.000000,-137.576949
16,18,4,0.000000,-128.026426
16,18,6,0.000000,-120.693719
16,18,8,0.000000,-130.122274
16,18,10,0.000000,-128.459068
16,18,12,0.000000,-140.883250
16,18,14,0.000000,-121.520077
16,18,16,0.000000,-123.450615
16,18,18,0.000000,-123.145815
16,18,20,0.000000,-121.875995
16,18,22,0.000000,-121.215654
16,18,24,0.000000,-123.997701
16,18,26,0.000000,-122.256971
16,18,28,0.000000,-160.763247
16,18,30,0.000000,-136.579576
16,18,32,0.000000,-118.011085
16,18,34,0.000000,-121.670132
16,18,36,0.000000,-123.585705
16,18,38,0.000000,-138.979127
16,18,40,0.000000,-123.800446
16,18,42,0.000000,-116.738025
16,18,44,0.000000,-118.928154
16,18,46,0.000000,-114.556147
16,18,48,0.000000,-121.036519
16,18,50,0.000000,-127.867170
16,18,52,0.000000,-124.310803
16,18,54,0.000000,-128.122114
16,18,56,0.000000,-119.993051
16,18,58,0.000000,-125.788535
16,19,0,0.000000,-119.655728
16,19,2,0.000000,-123.561451
16,19,4,0.000000,-122.934920
16,19,6,0.000000,-142.519889
16,19,8,0.000000,-118.535609
16,19,10,0.000000,-146.516237
16,19,12,0.000000,-119.397199
16,19,14,0.000000,-118.993330
16,19,16,0.000000,-121.176045
16,19,18,0.000000,-126.033167
16,19,20,0.000000,-127.312513
16,19,22,0.000000,-120.186732
16,19,24,0.000000,-121.058997
16,19,26,0.000000,-130.836089
16,19,28,0.000000,-122.383702
16,19,30,0.000000,-126.910831
16,19,32,0.000000,-129.587016
16,19,34,0.000000,-119.318529
16,19,36,0.000000,-127.906334
16,19,38,0.000000,-119.260636
16,19,40,0.000000,-127.606335
16,19,42,0.000000,-122.821017
16,19,44,0.000000,-128.401884
16,19,46,0.000000,-128.888288
16,19,48,0.000000,-125.249343
16,19,50,0.000000,-123.218800
16,19,52,0.000000,-127.751058
16,19,54,0.000000,-116.798877
16,19,56,0.000000,-117.260355
16,19,58,0.000000,-126.546548
16,20,0,0.000000,-126.645763
16,20,2,0.000000,-119.094260
16,20,4,0.000000,-120.123798
16,20,6,0.000000,-125.479759
16,20,8,0.000000,-116.599304
16,20,10,0.000000,-133.697463
16,20,12,0.000000,-121.027316
16,20,14,0.000000,-138.896699
16,20,16,0.000000,-124.505875
16,20,18,0.000000,-140.010407
16,20,20,0.000000,-124.463918
16,20,22,0.000000,-133.325324
16,20,24,0.000000,-126.067901
16,20,26,0.000000,-127.176655
16,20,28,0.000000,-137.873446
16,20,30,0.000000,-127.357528
16,20,32,0.000000,-130.330272
16,20,34,0.000000,-127.066202
16,20,36,0.000000,-125.240754
16,20,38,0.000000,-123.079027
16,20,40,0.000000,-119.135050
16,20,42,0.000000,-120.574066
16,20,44,0.000000,-137.808554
16,20,46,0.000000,-122.141085
16,20,48,0.000000,-130.108852
16,20,50,0.000000,-119.280557
16,20,52,0.000000,-129.530893
16,20,54,0.000000,-123.764585
16,20,56,0.000000,-130.180326
16,20,58,0.000000,-124.834971
16,21,0,0.000000,-134.131982
16,21,2,0.000000,-124.981955
16,21,4,0.000000,-127.672830
16,21,6,0.000000,-118.983622
16,21,8,0.000000,-124.636179
16,21,10,0.000000,-123.188552
16,21,12,0.000000,-130.120563
16,21,14,0.000000,-123.081104
16,21,16,0.000000,-125.919905
16,21,18,0.000000,-119.854592
16,21,20,0.000000,-120.729728
16,21,22,0.000000,-127.386272
16,21,24,0.000000,-131.653096
16,21,26,0.000000,-129.648532
16,21,28,0.000000,-122.223904
16,21,30,0.000000,-120.587471
16,21,32,0.000000,-118.962838
16,21,34,0.000000,-119.473899
16,21,36,0.000000,-125.580960
16,21,38,0.000000,-143.246758
16,21,40,0.000000,-120.058621
16,21,42,0.000000,-124.467694
16,21,44,0.000000,-119.576964
16,21,46,0.000000,-127.880005
16,21,48,0.000000,-125.195952
16,21,50,0.000000,-128.282183
16,21,52,0.000000,-125.070421
16,21,54,0.000000,-119.235947
16,21,56,0.000000,-134.214233
16,21,58,0.000000,-123.665770
16,22,0,0.000000,-127.826755
16,22,2,0.000000,-130.637379
16,22,4,0.000000,-119.265712
16,22,6,0.000000,-136.741850
16,22,8,0.000000,-124.732842
16,22,10,0.000000,-130.360527
16,22,12,0.000000,-120.596879
16,22,14,0.000000,-124.043853
16,22,16,0.000000,-118.366949
16,22,18,0.000000,-125.477385
16,22,20,0.000000,-118.733126
16,22,22,0.000000,-130.008944
16,22,24,0.000000,-117.557855
16,22,26,0.000000,-126.465582
16,22,28,0.000000,-125.618658
16,22,30,0.000000,-130.862576
16,22,32,0.000000,-118.448339
16,22,34,0.000000,-130.088653
16,22,36,0.000000,-127.971651
16,22,38,0.000000,-118.733847
16,22,40,0.000000,-128.098435
16,22,42,0.000000,-125.792392
16,22,44,0.000000,-120.139245
16,22,46,0.000000,-124.588246
16,22,48,0.000000,-124.020650
16,22,50,0.000000,-122.265928
16,22,52,0.000000,-141.654281
16,22,54,0.000000,-126.615594
16,22,56,0.000000,-131.325297
16,22,58,0.000000,-122.848852
16,23,0,0.000000,-133.267287
16,23,2,0.000000,-121.701426
16,23,4,0.000000,-120.083182
16,23,6,0.000000,-122.722962
16,23,8,0.000000,-125.188742
16,23,10,0.000000,-121.682199
16,23,12,0.000000,-119.824173
16,23,14,0.000000,-135.772354
16,23,16,0.000000,-115.401745
16,23,18,0.000000,-131.143416
16,23,20,0.000000,-128.458089
16,23,22,0.000000,-133.467771
16,23,24,0.000000,-120.113985
16,23,26,0.000000,-128.927701
16,23,28,0.000000,-126.140123
16,23,30,0.000000,-130.131250
16,23,32,0.000000,-131.636074
16,23,34,0.000000,-125.484322
16,23,36,0.000000,-123.942247
16,23,38,0.000000,-124.892979
16,23,40,0.000000,-119.013722
16,23,42,0.000000,-125.841185
16,23,44,0.000000,-130.726084
16,23,46,0.000000,-139.601380
16,23,48,0.000000,-128.962531
16,23,50,0.000000,-124.746765
16,23,52,0.000000,-121.593866
16,23,54,0.000000,-128.935587
16,23,56,0.000000,-120.481060
16,23,58,0.000000,-130.010949
16,24,0,0.000000,-125.759952
16,24,2,0.000000,-121.906667
16,24,4,0.000000,-124.981269
16,24,6,0.000000,-133.099339
16,24,8,0.000000,-123.208714
16,24,10,0.000000,-135.418670
16,24,12,0.000000,-123.845894
16,24,14,0.000000,-123.589486
16,24,16,0.000000,-125.945525
16,24,18,0.000000,-131.276607
16,24,20,0.000000,-130.050943
16,24,22,0.000000,-122.632280
16,24,24,0.000000,-130.640005
16,24,26,0.000000,-137.189468
16,24,28,0.000000,-144.817088
16,24,30,0.000000,-134.164931
16,24,32,0.000000,-133.295006
16,24,34,0.000000,-133.951038
16,24,36,0.000000,-122.205558
16,24,38,0.000000,-125.566066
16,24,40,0.000000,-128.650085
16,24,42,0.000000,-128.403862
16,24,44,0.000000,-124.267569
16,24,46,0.000000,-127.371189
16,24,48,0.000000,-125.959986
16,24,50,0.000000,-134.212213
16,24,52,0.000000,-128.322941
16,24,54,0.000000,-121.223526
16,24,56,0.000000,-121.741391
16,24,58,0.000000,-123.302187
16,25,0,0.000000,-126.144342
16,25,2,0.000000,-122.272247
16,25,4,0.000000,-144.059534
16,25,6,0.000000,-125.232554
16,25,8,0.000000,-126.187924
16,25,10,0.000000,-123.385240
16,25,12,0.000000,-130.246015
16,25,14,0.000000,-128.230538
16,25,16,0.000000,-131.121557
16,25,18,0.000000,-120.612766
16,25,20,0.000000,-149.412492
16,25,22,0.000000,-126.961050
16,25,24,0.000000,-121.896979
16,25,26,0.000000,-126.689668
16,25,28,0.000000,-130.852966
16,25,30,0.000000,-132.597913
16,25,32,0.000000,-121.935567
16,25,34,0.000000,-127.460972
16,25,36,0.000000,-128.446239
16,25,38,0.000000,-125.053376
16,25,40,0.000000,-123.206972
16,25,42,0.000000,-131.106185
16,25,44,0.000000,-133.292307
16,25,46,0.000000,-125.187428
16,25,48,0.000000,-123.402443
16,25,50,0.000000,-125.447900
16,25,52,0.000000,-124.814763
16,25,54,0.000000,-129.086776
16,25,56,0.000000,-128.841679
16,25,58,0.000000,-133.252450
16,26,0,0.000000,-130.534123
16,26,2,0.000000,-134.672062
16,26,4,0.000000,-130.548485
16,26,6,0.000000,-130.950691
16,26,8,0.000000,-127.865725
16,26,10,0.000000,-125.599715
16,26,12,0.000000,-125.101199
16,26,14,0.000000,-125.854081
16,26,16,0.000000,-121.406392
16,26,18,0.000000,-127.968910
16,26,20,0.000000,-119.470809
16,26,22,0.000000,-119.317162
16,26,24,0.000000,-121.387989
16,26,26,0.000000,-124.291928
16,26,28,0.000000,-123.242985
16,26,30,0.000000,-117.782208
16,26,32,0.000000,-131.251927
16,26,34,0.000000,-126.531403
16,26,36,0.000000,-124.832016
16,26,38,0.000000,-125.604775
16,26,40,0.000000,-123.949836
16,26,42,0.000000,-128.490848
16,26,44,0.000000,-133.922376
16,26,46,0.000000,-133.248222
16,26,48,0.000000,-132.004822
16,26,50,0.000000,-126.207011
16,26,52,0.000000,-125.405426
16,26,54,0.000000,-124.203518
16,26,56,0.000000,-127.914823
16,26,58,0.000000,-124.156594
16,27,0,0.000000,-131.331490
16,27,2,0.000000,-128.702352
16,27,4,0.000000,-124.534552
16,27,6,0.000000,-119.532966
16,27,8,0.000000,-123.867127
16,27,10,0.000000,-120.382456
16,27,12,0.000000,-121.684988
16,27,14,0.000000,-125.435526
16,27,16,0.000000,-126.725860
16,27,18,0.000000,-121.523797
16,27,20,0.000000,-125.515568
16,27,22,0.000000,-128.620303
