hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-130.108394
16,0,2,0.000000,-119.256320
16,0,4,0.000000,-117.635538
16,0,6,0.000000,-122.559685
16,0,8,0.000000,-129.365022
16,0,10,0.000000,-129.641518
16,0,12,0.000000,-121.303857
16,0,14,0.000000,-123.761678
16,0,16,0.000000,-129.034466
16,0,18,0.000000,-128.942394
16,0,20,0.000000,-128.075294
16,0,22,0.000000,-123.723616
16,0,24,0.000000,-123.952236
16,0,26,0.000000,-123.087628
16,0,28,0.000000,-122.336961
16,0,30,0.000000,-126.039379
16,0,32,0.000000,-127.893231
16,0,34,0.000000,-129.153538
16,0,36,0.000000,-128.602960
16,0,38,0.000000,-131.926254
16,0,40,0.000000,-139.710180
16,0,42,0.000000,-130.472507
16,0,44,0.000000,-125.726927
16,0,46,0.000000,-120.833043
16,0,48,0.000000,-125.148540
16,0,50,0.000000,-124.754385
16,0,52,0.000000,-123.284466
16,0,54,0.000000,-122.066946
16,0,56,0.000000,-122.558228
16,0,58,0.000000,-124.246897
16,1,0,0.000000,-127.558776
16,1,2,0.000000,-115.221860
16,1,4,0.000000,-126.851590
16,1,6,0.000000,-134.269886
16,1,8,0.000000,-127.490468
16,1,10,0.000000,-131.006971
16,1,12,0.000000,-135.604318
16,1,14,0.000000,-134.527133
16,1,16,0.000000,-115.268684
16,1,18,0.000000,-126.284010
16,1,20,0.000000,-121.973786
16,1,22,0.000000,-126.538106
16,1,24,0.000000,-113.134042
16,1,26,0.000000,-125.562593
16,1,28,0.000000,-122.098000
16,1,30,0.000000,-130.379263
16,1,32,0.000000,-131.091797
16,1,34,0.000000,-122.319290
16,1,36,0.000000,-117.382909
16,1,38,0.000000,-123.967042
16,1,40,0.000000,-115.261253
16,1,42,0.000000,-124.151001
16,1,44,0.000000,-130.243769
16,1,46,0.000000,-121.493251
16,1,48,0.000000,-122.774084
16,1,50,0.000000,-125.886038
16,1,52,0.000000,-131.678125
16,1,54,0.000000,-133.896377
16,1,56,0.000000,-122.424744
16,1,58,0.000000,-120.479249
16,2,0,0.000000,-120.728254
16,2,2,0.000000,-122.556901
16,2,4,0.000000,-124.439620
16,2,6,0.000000,-134.289285
16,2,8,0.000000,-127.870543
16,2,10,0.000000,-123.635596
16,2,12,0.000000,-126.723937
16,2,14,0.000000,-132.218089
16,2,16,0.000000,-123.029489
16,2,18,0.000000,-130.192277
16,2,20,0.000000,-119.103456
16,2,22,0.000000,-131.173836
16,2,24,0.000000,-122.449737
16,2,26,0.000000,-128.154356
16,2,28,0.000000,-131.979031
16,2,30,0.000000,-122.136802
16,2,32,0.000000,-123.913546
16,2,34,0.000000,-149.985326
16,2,36,0.000000,-126.837949
16,2,38,0.000000,-135.184005
16,2,40,0.000000,-129.891395
16,2,42,0.000000,-127.473667
16,2,44,0.000000,-129.637545
16,2,46,0.000000,-130.808174
16,2,48,0.000000,-117.664429
16,2,50,0.000000,-128.654801
16,2,52,0.000000,-123.792460
16,2,54,0.000000,-142.027730
16,2,56,0.000000,-108.383173
16,2,58,0.000000,-123.692333
16,3,0,0.000000,-131.837181
16,3,2,0.000000,-132.855280
16,3,4,0.000000,-125.924768
16,3,6,0.000000,-124.700237
16,3,8,0.000000,-124.526103
16,3,10,0.000000,-121.954721
16,3,12,0.000000,-120.899260
16,3,14,0.000000,-117.460913
16,3,16,0.000000,-128.335437
16,3,18,0.000000,-123.844423
16,3,20,0.000000,-122.526303
16,3,22,0.000000,-119.242084
16,3,24,0.000000,-140.856455
16,3,26,0.000000,-134.645725
16,3,28,0.000000,-126.582561
16,3,30,0.000000,-124.954293
16,3,32,0.000000,-128.301368
16,3,34,0.000000,-122.812820
16,3,36,0.000000,-132.697303
16,3,38,0.000000,-117.849018
16,3,40,0.000000,-124.532526
16,3,42,0.000000,-121.257374
16,3,44,0.000000,-123.147717
16,3,46,0.000000,-113.888852
16,3,48,0.000000,-125.970822
16,3,50,0.000000,-122.256002
16,3,52,0.000000,-130.196065
16,3,54,0.000000,-124.635497
16,3,56,0.000000,-126.199863
16,3,58,0.000000,-129.937212
16,4,0,0.000000,-119.434929
16,4,2,0.000000,-129.094334
16,4,4,0.000000,-123.757495
16,4,6,0.000000,-123.440217
16,4,8,0.000000,-131.092301
16,4,10,0.000000,-125.407237
16,4,12,0.000000,-133.886452
16,4,14,0.000000,-124.751950
16,4,16,0.000000,-119.081888
16,4,18,0.000000,-130.206164
16,4,20,0.000000,-120.901211
16,4,22,0.000000,-130.508273
16,4,24,0.000000,-129.092590
16,4,26,0.000000,-130.586245
16,4,28,0.000000,-124.724409
16,4,30,0.000000,-126.163615
16,4,32,0.000000,-135.537703
16,4,34,0.000000,-120.107771
16,4,36,0.000000,-121.665065
16,4,38,0.000000,-122.689453
16,4,40,0.000000,-123.176993
16,4,42,0.000000,-125.773317
16,4,44,0.000000,-124.421778
16,4,46,0.000000,-124.863375
16,4,48,0.000000,-124.975824
16,4,50,0.000000,-122.732672
16,4,52,0.000000,-128.150632
16,4,54,0.000000,-124.642651
16,4,56,0.000000,-118.549671
16,4,58,0.000000,-120.248702
16,5,0,0.000000,-116.210053
16,5,2,0.000000,-119.302413
16,5,4,0.000000,-125.683012
16,5,6,0.000000,-126.955701
16,5,8,0.000000,-131.553578
16,5,10,0.000000,-137.840433
16,5,12,0.000000,-115.344201
16,5,14,0.000000,-146.273831
16,5,16,0.000000,-131.031691
16,5,18,0.000000,-135.996408
16,5,20,0.000000,-125.074682
16,5,22,0.000000,-127.441598
16,5,24,0.000000,-127.670575
16,5,26,0.000000,-124.291714
16,5,28,0.000000,-116.363612
16,5,30,0.000000,-121.366039
16,5,32,0.000000,-127.942133
16,5,34,0.000000,-132.751026
16,5,36,0.000000,-119.161117
16,5,38,0.000000,-120.617116
16,5,40,0.000000,-126.786265
16,5,42,0.000000,-123.080047
16,5,44,0.000000,-122.673672
16,5,46,0.000000,-124.462928
16,5,48,0.000000,-133.499988
16,5,50,0.000000,-125.646419
16,5,52,0.000000,-134.435163
16,5,54,0.000000,-125.415895
16,5,56,0.000000,-124.771954
16,5,58,0.000000,-126.233295
16,6,0,0.000000,-127.258726
16,6,2,0.000000,-125.695296
16,6,4,0.000000,-125.406059
16,6,6,0.000000,-124.507193
16,6,8,0.000000,-130.751950
16,6,10,0.000000,-126.454746
16,6,12,0.000000,-121.119002
16,6,14,0.000000,-124.480048
16,6,16,0.000000,-127.917898
16,6,18,0.000000,-145.011717
16,6,20,0.000000,-124.759692
16,6,22,0.000000,-118.743205
16,6,24,0.000000,-124.051639
16,6,26,0.000000,-129.431110
16,6,28,0.000000,-126.969969
16,6,30,0.000000,-122.822044
16,6,32,0.000000,-130.557530
16,6,34,0.000000,-133.332905
16,6,36,0.000000,-127.149180
16,6,38,0.000000,-122.984824
16,6,40,0.000000,-127.620920
16,6,42,0.000000,-120.911216
16,6,44,0.000000,-122.938807
16,6,46,0.000000,-118.294513
16,6,48,0.000000,-133.661156
16,6,50,0.000000,-119.535159
16,6,52,0.000000,-125.489545
16,6,54,0.000000,-123.201618
16,6,56,0.000000,-124.778794
16,6,58,0.000000,-123.502982
16,7,0,0.000000,-121.592161
16,7,2,0.000000,-151.384460
16,7,4,0.000000,-126.332859
16,7,6,0.000000,-119.986127
16,7,8,0.000000,-143.121129
16,7,10,0.000000,-124.062662
16,7,12,0.000000,-130.222837
16,7,14,0.000000,-127.463105
16,7,16,0.000000,-126.063084
16,7,18,0.000000,-130.320837
16,7,20,0.000000,-129.207996
16,7,22,0.000000,-122.937591
16,7,24,0.000000,-122.172133
16,7,26,0.000000,-121.654512
16,7,28,0.000000,-125.065693
16,7,30,0.000000,-133.169063
16,7,32,0.000000,-122.945701
16,7,34,0.000000,-124.457393
16,7,36,0.000000,-117.578421
16,7,38,0.000000,-122.780937
16,7,40,0.000000,-126.531299
16,7,42,0.000000,-130.228229
16,7,44,0.000000,-128.864893
16,7,46,0.000000,-123.030648
16,7,48,0.000000,-132.430471
16,7,50,0.000000,-133.385886
16,7,52,0.000000,-128.590575
16,7,54,0.000000,-123.595223
16,7,56,0.000000,-125.755689
16,7,58,0.000000,-121.074745
16,8,0,0.000000,-132.887214
16,8,2,0.000000,-122.458736
16,8,4,0.000000,-124.762171
16,8,6,0.000000,-123.304973
16,8,8,0.000000,-131.004620
16,8,10,0.000000,-131.040333
16,8,12,0.000000,-130.909737
16,8,14,0.000000,-121.169980
16,8,16,0.000000,-129.275465
16,8,18,0.000000,-124.212732
16,8,20,0.000000,-127.193959
16,8,22,0.000000,-123.201596
16,8,24,0.000000,-132.010582
16,8,26,0.000000,-123.837412
16,8,28,0.000000,-128.883035
16,8,30,0.000000,-120.543902
16,8,32,0.000000,-127.049979
16,8,34,0.000000,-119.425664
16,8,36,0.000000,-143.728758
16,8,38,0.000000,-125.481329
16,8,40,0.000000,-127.988241
16,8,42,0.000000,-126.555041
16,8,44,0.000000,-126.856264
16,8,46,0.000000,-122.585286
16,8,48,0.000000,-129.598159
16,8,50,0.000000,-123.015056
16,8,52,0.000000,-118.728488
16,8,54,0.000000,-124.748500
16,8,56,0.000000,-129.620660
16,8,58,0.000000,-119.690627
16,9,0,0.000000,-121.080261
16,9,2,0.000000,-124.066957
16,9,4,0.000000,-120.313048
16,9,6,0.000000,-130.098044
16,9,8,0.000000,-125.941554
16,9,10,0.000000,-118.723501
16,9,12,0.000000,-135.112198
16,9,14,0.000000,-117.711800
16,9,16,0.000000,-123.412827
16,9,18,0.000000,-136.720859
16,9,20,0.000000,-124.714912
16,9,22,0.000000,-129.049801
16,9,24,0.000000,-122.773640
16,9,26,0.000000,-145.383916
16,9,28,0.000000,-131.913825
16,9,30,0.000000,-123.633868
16,9,32,0.000000,-134.786993
16,9,34,0.000000,-124.330234
16,9,36,0.000000,-125.541399
16,9,38,0.000000,-134.159185
16,9,40,0.000000,-122.935198
16,9,42,0.000000,-126.713963
16,9,44,0.000000,-125.301328
16,9,46,0.000000,-118.924998
16,9,48,0.000000,-133.644194
16,9,50,0.000000,-126.229824
16,9,52,0.000000,-122.969154
16,9,54,0.000000,-123.254823
16,9,56,0.000000,-139.481678
16,9,58,0.000000,-124.107332
16,10,0,0.000000,-128.396692
16,10,2,0.000000,-134.396841
16,10,4,0.000000,-131.248580
16,10,6,0.000000,-127.371782
16,10,8,0.000000,-121.704337
16,10,10,0.000000,-120.761115
16,10,12,0.000000,-129.214475
16,10,14,0.000000,-121.206503
16,10,16,0.000000,-130.127160
16,10,18,0.000000,-131.963128
16,10,20,0.000000,-122.403221
16,10,22,0.000000,-126.370873
16,10,24,0.000000,-132.437099
16,10,26,0.000000,-120.109841
16,10,28,0.000000,-121.063842
16,10,30,0.000000,-126.483901
16,10,32,0.000000,-120.696599
16,10,34,0.000000,-123.232556
16,10,36,0.000000,-121.198041
16,10,38,0.000000,-130.322862
16,10,40,0.000000,-124.325427
16,10,42,0.000000,-122.061746
16,10,44,0.000000,-126.684928
16,10,46,0.000000,-131.754105
16,10,48,0.000000,-126.169950
16,10,50,0.000000,-124.892841
16,10,52,0.000000,-127.814898
16,10,54,0.000000,-129.166930
16,10,56,0.000000,-122.599328
16,10,58,0.000000,-126.544317
16,11,0,0.000000,-129.211719
16,11,2,0.000000,-132.807956
16,11,4,0.000000,-138.226669
16,11,6,0.000000,-120.096035
16,11,8,0.000000,-121.772708
16,11,10,0.000000,-120.568904
16,11,12,0.000000,-126.113077
16,11,14,0.000000,-120.821041
16,11,16,0.000000,-124.712905
16,11,18,0.000000,-121.610807
16,11,20,0.000000,-131.346476
16,11,22,0.000000,-119.247766
16,11,24,0.000000,-125.434504
16,11,26,0.000000,-122.392892
16,11,28,0.000000,-125.888910
16,11,30,0.000000,-124.103180
16,11,32,0.000000,-133.071072
16,11,34,0.000000,-129.439072
16,11,36,0.000000,-142.310754
16,11,38,0.000000,-128.823528
16,11,40,0.000000,-125.173375
16,11,42,0.000000,-134.880265
16,11,44,0.000000,-126.120830
16,11,46,0.000000,-126.156200
16,11,48,0.000000,-123.181661
16,11,50,0.000000,-141.096401
16,11,52,0.000000,-122.815381
16,11,54,0.000000,-122.704754
16,11,56,0.000000,-155.231835
16,11,58,0.000000,-130.295735
16,12,0,0.000000,-119.896778
16,12,2,0.000000,-130.166924
16,12,4,0.000000,-126.093935
16,12,6,0.000000,-127.965378
16,12,8,0.000000,-126.445324
16,12,10,0.000000,-134.149365
16,12,12,0.000000,-124.431185
16,12,14,0.000000,-123.946234
16,12,16,0.000000,-124.096692
16,12,18,0.000000,-142.038653
16,12,20,0.000000,-122.146942
16,12,22,0.000000,-127.805515
16,12,24,0.000000,-123.387092
16,12,26,0.000000,-122.865744
16,12,28,0.000000,-123.039880
16,12,30,0.000000,-122.661233
16,12,32,0.000000,-137.668134
16,12,34,0.000000,-124.393177
16,12,36,0.000000,-127.241514
16,12,38,0.000000,-120.352654
16,12,40,0.000000,-124.140125
16,12,42,0.000000,-132.553871
16,12,44,0.000000,-135.386944
16,12,46,0.000000,-128.687783
16,12,48,0.000000,-121.991334
16,12,50,0.000000,-131.130253
16,12,52,0.000000,-127.836922
16,12,54,0.000000,-120.917120
16,12,56,0.000000,-119.329087
16,12,58,0.000000,-116.965039
16,13,0,0.000000,-121.941513
16,13,2,0.000000,-123.429188
16,13,4,0.000000,-115.526371
16,13,6,0.000000,-139.852149
16,13,8,0.000000,-118.516675
16,13,10,0.000000,-125.782518
16,13,12,0.000000,-132.875555
16,13,14,0.000000,-120.742134
16,13,16,0.000000,-124.207586
16,13,18,0.000000,-125.983704
16,13,20,0.000000,-119.868343
16,13,22,0.000000,-133.360971
16,13,24,0.000000,-125.584435
16,13,26,0.000000,-119.312456
16,13,28,0.000000,-125.102863
16,13,30,0.000000,-120.786847
16,13,32,0.000000,-125.477752
16,13,34,0.000000,-126.384047
16,13,36,0.000000,-119.030759
16,13,38,0.000000,-120.608370
16,13,40,0.000000,-129.127095
16,13,42,0.000000,-131.999084
16,13,44,0.000000,-146.829112
16,13,46,0.000000,-123.113885
16,13,48,0.000000,-130.904867
16,13,50,0.000000,-121.563413
16,13,52,0.000000,-123.065090
16,13,54,0.000000,-134.655786
16,13,56,0.000000,-121.936334
16,13,58,0.000000,-123.568241
16,14,0,0.000000,-127.343377
16,14,2,0.000000,-128.886921
16,14,4,0.000000,-134.765586
16,14,6,0.000000,-129.661468
16,14,8,0.000000,-119.187844
16,14,10,0.000000,-122.953577
16,14,12,0.000000,-122.085044
16,14,14,0.000000,-140.352188
16,14,16,0.000000,-126.381911
16,14,18,0.000000,-123.441869
16,14,20,0.000000,-124.621195
16,14,22,0.000000,-136.538578
16,14,24,0.000000,-133.903557
16,14,26,0.000000,-118.680058
16,14,28,0.000000,-124.570942
16,14,30,0.000000,-122.813199
16,14,32,0.000000,-142.644379
16,14,34,0.000000,-122.436434
16,14,36,0.000000,-138.704849
16,14,38,0.000000,-133.195007
16,14,40,0.000000,-122.764351
16,14,42,0.000000,-134.578185
16,14,44,0.000000,-132.011492
16,14,46,0.000000,-120.292452
16,14,48,0.000000,-126.463958
16,14,50,0.000000,-140.697895
16,14,52,0.000000,-125.569382
16,14,54,0.000000,-121.471176
16,14,56,0.000000,-131.651012
16,14,58,0.000000,-130.670297
16,15,0,0.000000,-121.201391
16,15,2,0.000000,-124.335678
16,15,4,0.000000,-127.842922
16,15,6,0.000000,-120.062382
16,15,8,0.000000,-135.296848
16,15,10,0.000000,-127.948898
16,15,12,0.000000,-125.237300
16,15,14,0.000000,-124.151949
16,15,16,0.000000,-118.109109
16,15,18,0.000000,-128.310047
16,15,20,0.000000,-125.148704
16,15,22,0.000000,-123.350044
16,15,24,0.000000,-129.447791
16,15,26,0.000000,-133.909375
16,15,28,0.000000,-123.480534
16,15,30,0.000000,-139.440058
16,15,32,0.000000,-132.194231
16,15,34,0.000000,-121.084077
16,15,36,0.000000,-126.683734
16,15,38,0.000000,-132.840535
16,15,40,0.000000,-124.352092
16,15,42,0.000000,-126.998849
16,15,44,0.000000,-123.280027
16,15,46,0.000000,-128.333914
16,15,48,0.000000,-126.569249
16,15,50,0.000000,-130.859639
16,15,52,0.000000,-125.861466
16,15,54,0.000000,-124.578459
16,15,56,0.000000,-128.459609
16,15,58,0.000000,-119.612879
16,16,0,0.000000,-120.842082
16,16,2,0.000000,-128.265370
16,16,4,0.000000,-124.007768
16,16,6,0.000000,-121.112851
16,16,8,0.000000,-128.018241
16,16,10,0.000000,-128.327115
16,16,12,0.000000,-127.894643
16,16,14,0.000000,-132.781508
16,16,16,0.000000,-125.028412
16,16,18,0.000000,-129.163942
16,16,20,0.000000,-122.818503
16,16,22,0.000000,-127.339160
16,16,24,0.000000,-128.889383
16,16,26,0.000000,-129.547105
16,16,28,0.000000,-125.392670
16,16,30,0.000000,-123.272471
16,16,32,0.000000,-123.494672
16,16,34,0.000000,-119.876317
16,16,36,0.000000,-125.507554
16,16,38,0.000000,-129.181927
16,16,40,0.000000,-117.494342
16,16,42,0.000000,-135.951527
16,16,44,0.000000,-133.231560
16,16,46,0.000000,-133.379943
16,16,48,0.000000,-121.789267
16,16,50,0.000000,-116.998094
16,16,52,0.000000,-119.642817
16,16,54,0.000000,-135.209527
16,16,56,0.000000,-125.961415
16,16,58,0.000000,-117.602352
16,17,0,0.000000,-126.573336
16,17,2,0.000000,-122.695386
16,17,4,0.000000,-127.762136
16,17,6,0.000000,-121.191988
16,17,8,0.000000,-121.152634
16,17,10,0.000000,-116.073785
16,17,12,0.000000,-122.771990
16,17,14,0.000000,-126.341921
16,17,16,0.000000,-128.702952
16,17,18,0.000000,-117.806028
16,17,20,0.000000,-125.223218
16,17,22,0.000000,-144.362432
16,17,24,0.000000,-130.161327
16,17,26,0.000000,-128.434957
16,17,28,0.000000,-124.998070
16,17,30,0.000000,-126.375352
16,17,32,0.000000,-119.354080
16,17,34,0.000000,-129.850493
16,17,36,0.000000,-125.435945
16,17,38,0.000000,-121.424865
16,17,40,0.000000,-127.410160
16,17,42,0.000000,-123.684147
16,17,44,0.000000,-140.135018
16,17,46,0.000000,-129.901935
16,17,48,0.000000,-119.383008
16,17,50,0.000000,-127.324460
16,17,52,0.000000,-126.310984
16,17,54,0.000000,-114.977062
16,17,56,0.000000,-115.713185
16,17,58,0.000000,-116.507339
16,18,0,0.000000,-121.155164
16,18,2,0.000000,-137.907048
16,18,4,0.000000,-123.811400
16,18,6,0.000000,-123.111420
16,18,8,0.000000,-132.034172
16,18,10,0.000000,-117.326579
16,18,12,0.000000,-121.766364
16,18,14,0.000000,-123.747682
16,18,16,0.000000,-126.112682
16,18,18,0.000000,-127.268736
16,18,20,0.000000,-131.718374
16,18,22,0.000000,-126.562479
16,18,24,0.000000,-133.371566
16,18,26,0.000000,-118.558568
16,18,28,0.000000,-124.994781
16,18,30,0.000000,-126.694177
16,18,32,0.000000,-130.262215
16,18,34,0.000000,-128.221564
16,18,36,0.000000,-121.718210
16,18,38,0.000000,-138.143839
16,18,40,0.000000,-121.992281
16,18,42,0.000000,-125.481916
16,18,44,0.000000,-123.820092
16,18,46,0.000000,-127.783308
16,18,48,0.000000,-126.770671
16,18,50,0.000000,-126.040153
16,18,52,0.000000,-137.965293
16,18,54,0.000000,-127.906141
16,18,56,0.000000,-128.082750
16,18,58,0.000000,-126.809774
16,19,0,0.000000,-123.797442
16,19,2,0.000000,-131.613991
16,19,4,0.000000,-121.693515
16,19,6,0.000000,-125.575115
16,19,8,0.000000,-121.585978
16,19,10,0.000000,-129.459657
16,19,12,0.000000,-120.977538
16,19,14,0.000000,-131.021773
16,19,16,0.000000,-125.590106
16,19,18,0.000000,-118.793936
16,19,20,0.000000,-124.619735
16,19,22,0.000000,-119.688732
16,19,24,0.000000,-122.889678
16,19,26,0.000000,-120.317036
16,19,28,0.000000,-123.754759
16,19,30,0.000000,-120.088142
16,19,32,0.000000,-119.791354
16,19,34,0.000000,-131.747769
16,19,36,0.000000,-126.395277
16,19,38,0.000000,-123.190793
16,19,40,0.000000,-129.813997
16,19,42,0.000000,-154.356452
16,19,44,0.000000,-122.126391
16,19,46,0.000000,-129.975726
16,19,48,0.000000,-122.251140
16,19,50,0.000000,-127.499121
16,19,52,0.000000,-126.655543
16,19,54,0.000000,-133.949525
16,19,56,0.000000,-119.274140
16,19,58,0.000000,-120.164856
16,20,0,0.000000,-122.496403
16,20,2,0.000000,-126.257508
16,20,4,0.000000,-128.435920
16,20,6,0.000000,-119.224118
16,20,8,0.000000,-132.959148
16,20,10,0.000000,-126.562293
16,20,12,0.000000,-124.547520
16,20,14,0.000000,-124.230633
16,20,16,0.000000,-125.108933
16,20,18,0.000000,-128.342647
16,20,20,0.000000,-126.731951
16,20,22,0.000000,-129.997018
16,20,24,0.000000,-122.050776
16,20,26,0.000000,-125.399302
16,20,28,0.000000,-122.236730
16,20,30,0.000000,-133.404916
16,20,32,0.000000,-131.432701
16,20,34,0.000000,-117.689365
16,20,36,0.000000,-121.574837
16,20,38,0.000000,-126.767018
16,20,40,0.000000,-121.329521
16,20,42,0.000000,-118.820785
16,20,44,0.000000,-116.737154
16,20,46,0.000000,-122.851856
16,20,48,0.000000,-130.197262
16,20,50,0.000000,-135.120688
16,20,52,0.000000,-120.503482
16,20,54,0.000000,-118.729128
16,20,56,0.000000,-121.563613
16,20,58,0.000000,-128.212174
16,21,0,0.000000,-117.644081
16,21,2,0.000000,-128.491759
16,21,4,0.000000,-120.676603
16,21,6,0.000000,-125.233722
16,21,8,0.000000,-122.996474
16,21,10,0.000000,-120.508732
16,21,12,0.000000,-127.700770
16,21,14,0.000000,-123.057178
16,21,16,0.000000,-126.876088
16,21,18,0.000000,-137.034652
16,21,20,0.000000,-122.392927
16,21,22,0.000000,-120.400247
16,21,24,0.000000,-121.045992
16,21,26,0.000000,-131.099217
16,21,28,0.000000,-127.139856
16,21,30,0.000000,-138.267880
16,21,32,0.000000,-135.268376
16,21,34,0.000000,-124.861868
16,21,36,0.000000,-130.812761
16,21,38,0.000000,-123.230181
16,21,40,0.000000,-124.519551
16,21,42,0.000000,-123.665769
16,21,44,0.000000,-132.386756
16,21,46,0.000000,-124.859209
16,21,48,0.000000,-124.539898
16,21,50,0.000000,-121.488064
16,21,52,0.000000,-133.455961
16,21,54,0.000000,-128.197305
16,21,56,0.000000,-124.867723
16,21,58,0.000000,-128.304084
16,22,0,0.000000,-124.228991
16,22,2,0.000000,-131.653826
16,22,4,0.000000,-124.179399
16,22,6,0.000000,-120.294291
16,22,8,0.000000,-141.829481
16,22,10,0.000000,-134.122803
16,22,12,0.000000,-125.030149
16,22,14,0.000000,-123.772092
16,22,16,0.000000,-126.174689
16,22,18,0.000000,-121.121136
16,22,20,0.000000,-124.409743
16,22,22,0.000000,-122.550277
16,22,24,0.000000,-125.693558
16,22,26,0.000000,-122.172963
16,22,28,0.000000,-119.731369
16,22,30,0.000000,-133.789974
16,22,32,0.000000,-121.411763
16,22,34,0.000000,-126.365749
16,22,36,0.000000,-123.264540
16,22,38,0.000000,-120.599251
16,22,40,0.000000,-127.480178
16,22,42,0.000000,-124.554823
16,22,44,0.000000,-121.551410
16,22,46,0.000000,-117.649871
16,22,48,0.000000,-122.535894
16,22,50,0.000000,-124.055317
16,22,52,0.000000,-140.359353
16,22,54,0.000000,-124.971885
16,22,56,0.000000,-119.057503
16,22,58,0.000000,-126.732989
16,23,0,0.000000,-134.656113
16,23,2,0.000000,-137.567231
16,23,4,0.000000,-132.859252
16,23,6,0.000000,-125.060301
16,23,8,0.000000,-119.948332
16,23,10,0.000000,-130.948285
16,23,12,0.000000,-126.162099
16,23,14,0.000000,-127.471242
16,23,16,0.000000,-121.082570
16,23,18,0.000000,-117.318141
16,23,20,0.000000,-129.890860
16,23,22,0.000000,-132.819421
16,23,24,0.000000,-126.374243
16,23,26,0.000000,-117.954233
16,23,28,0.000000,-130.986425
16,23,30,0.000000,-137.209721
16,23,32,0.000000,-138.343243
16,23,34,0.000000,-120.755927
16,23,36,0.000000,-127.403870
16,23,38,0.000000,-127.526466
16,23,40,0.000000,-117.878540
16,23,42,0.000000,-125.571201
16,23,44,0.000000,-125.123520
16,23,46,0.000000,-125.750725
16,23,48,0.000000,-122.589311
16,23,50,0.000000,-124.569348
16,23,52,0.000000,-122.093302
16,23,54,0.000000,-124.110958
16,23,56,0.000000,-140.360876
16,23,58,0.000000,-127.366083
16,24,0,0.000000,-117.198742
16,24,2,0.000000,-121.212505
16,24,4,0.000000,-133.799303
16,24,6,0.000000,-140.971385
16,24,8,0.000000,-131.583040
16,24,10,0.000000,-121.977925
16,24,12,0.000000,-124.604459
16,24,14,0.000000,-129.179261
16,24,16,0.000000,-125.792956
16,24,18,0.000000,-129.319433
16,24,20,0.000000,-128.907998
16,24,22,0.000000,-131.664322
16,24,24,0.000000,-128.063737
16,24,26,0.000000,-121.992176
16,24,28,0.000000,-130.213609
16,24,30,0.000000,-121.825477
16,24,32,0.000000,-130.579767
16,24,34,0.000000,-129.252269
16,24,36,0.000000,-120.184772
16,24,38,0.000000,-132.124599
16,24,40,0.000000,-125.858194
16,24,42,0.000000,-124.755025
16,24,44,0.000000,-125.508393
16,24,46,0.000000,-121.741167
16,24,48,0.000000,-121.954013
16,24,50,0.000000,-129.198224
16,24,52,0.000000,-128.823610
16,24,54,0.000000,-123.377034
16,24,56,0.000000,-121.818600
16,24,58,0.000000,-119.821232
16,25,0,0.000000,-121.213701
16,25,2,0.000000,-131.351115
16,25,4,0.000000,-125.003634
16,25,6,0.000000,-133.036408
16,25,8,0.000000,-128.405090
16,25,10,0.000000,-125.292557
16,25,12,0.000000,-122.478446
16,25,14,0.000000,-129.989120
16,25,16,0.000000,-131.492047
16,25,18,0.000000,-123.034013
16,25,20,0.000000,-129.305265
16,25,22,0.000000,-124.503204
16,25,24,0.000000,-141.603010
16,25,26,0.000000,-126.629097
16,25,28,0.000000,-137.874624
16,25,30,0.000000,-120.685728
16,25,32,0.000000,-130.825241
16,25,34,0.000000,-121.156857
16,25,36,0.000000,-121.787910
16,25,38,0.000000,-115.265671
16,25,40,0.000000,-122.652086
16,25,42,0.000000,-132.919229
16,25,44,0.000000,-123.284509
16,25,46,0.000000,-131.133127
16,25,48,0.000000,-122.900286
16,25,50,0.000000,-124.822452
16,25,52,0.000000,-128.356552
16,25,54,0.000000,-131.048749
16,25,56,0.000000,-123.269467
16,25,58,0.000000,-139.870792
16,26,0,0.000000,-135.448546
16,26,2,0.000000,-122.153268
16,26,4,0.000000,-122.503356
16,26,6,0.000000,-120.177341
16,26,8,0.000000,-123.855623
16,26,10,0.000000,-119.175996
16,26,12,0.000000,-123.824970
16,26,14,0.000000,-115.760302
16,26,16,0.000000,-126.351296
16,26,18,0.000000,-116.199071
16,26,20,0.000000,-122.592093
16,26,22,0.000000,-114.855713
16,26,24,0.000000,-127.663909
16,26,26,0.000000,-112.943028
16,26,28,0.000000,-139.591847
16,26,30,0.000000,-120.027563
16,26,32,0.000000,-133.809484
16,26,34,0.000000,-123.655930
16,26,36,0.000000,-129.681926
16,26,38,0.000000,-130.045572
16,26,40,0.000000,-127.402180
16,26,42,0.000000,-128.723953
16,26,44,0.000000,-125.652927
16,26,46,0.000000,-125.152458
16,26,48,0.000000,-122.538367
16,26,50,0.000000,-122.533589
16,26,52,0.000000,-120.144490
16,26,54,0.000000,-127.986426
16,26,56,0.000000,-123.662775
16,26,58,0.000000,-124.744055
16,27,0,0.000000,-128.326194
16,27,2,0.000000,-128.128426
16,27,4,0.000000,-127.609718
16,27,6,0.000000,-125.285243
16,27,8,0.000000,-128.186977
16,27,10,0.000000,-140.970249
16,27,12,0.000000,-130.453964
16,27,14,0.000000,-134.013441
16,27,16,0.000000,-133.845177
16,27,18,0.000000,-126.548926
16,27,20,0.000000,-124.593527
16,27,22,0.000000,-121.844283
