hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-140.547521
16,0,2,0.000000,-128.993691
16,0,4,0.000000,-115.456125
16,0,6,0.000000,-123.943666
16,0,8,0.000000,-139.781271
16,0,10,0.000000,-122.610085
16,0,12,0.000000,-128.344367
16,0,14,0.000000,-144.388223
16,0,16,0.000000,-124.411556
16,0,18,0.000000,-129.237223
16,0,20,0.000000,-123.465894
16,0,22,0.000000,-120.911104
16,0,24,0.000000,-131.389122
16,0,26,0.000000,-123.428428
16,0,28,0.000000,-125.028304
16,0,30,0.000000,-127.444609
16,0,32,0.000000,-122.911742
16,0,34,0.000000,-133.262510
16,0,36,0.000000,-136.826737
16,0,38,0.000000,-118.936008
16,0,40,0.000000,-128.047314
16,0,42,0.000000,-119.812749
16,0,44,0.000000,-132.358324
16,0,46,0.000000,-122.578102
16,0,48,0.000000,-133.786115
16,0,50,0.000000,-126.049489
16,0,52,0.000000,-124.292774
16,0,54,0.000000,-120.669487
16,0,56,0.000000,-124.400310
16,0,58,0.000000,-124.745316
16,1,0,0.000000,-120.417326
16,1,2,0.000000,-120.209856
16,1,4,0.000000,-122.323776
16,1,6,0.000000,-117.682451
16,1,8,0.000000,-126.230353
16,1,10,0.000000,-122.240625
16,1,12,0.000000,-127.936768
16,1,14,0.000000,-136.660498
16,1,16,0.000000,-133.340933
16,1,18,0.000000,-123.801808
16,1,20,0.000000,-128.922847
16,1,22,0.000000,-122.837292
16,1,24,0.000000,-126.736900
16,1,26,0.000000,-135.162178
16,1,28,0.000000,-123.776811
16,1,30,0.000000,-125.949231
16,1,32,0.000000,-124.948792
16,1,34,0.000000,-123.405400
16,1,36,0.000000,-123.745251
16,1,38,0.000000,-124.831969
16,1,40,0.000000,-137.787512
16,1,42,0.000000,-124.726187
16,1,44,0.000000,-130.733641
16,1,46,0.000000,-119.872503
16,1,48,0.000000,-123.728382
16,1,50,0.000000,-133.467276
16,1,52,0.000000,-129.040665
16,1,54,0.000000,-131.034223
16,1,56,0.000000,-136.010528
16,1,58,0.000000,-127.066402
16,2,0,0.000000,-124.610102
16,2,2,0.000000,-119.071263
16,2,4,0.000000,-126.102751
16,2,6,0.000000,-124.360684
16,2,8,0.000000,-138.240999
16,2,10,0.000000,-126.885435
16,2,12,0.000000,-123.996843
16,2,14,0.000000,-130.092322
16,2,16,0.000000,-120.637368
16,2,18,0.000000,-147.706141
16,2,20,0.000000,-130.696818
16,2,22,0.000000,-124.471917
16,2,24,0.000000,-122.067684
16,2,26,0.000000,-120.628339
16,2,28,0.000000,-126.022363
16,2,30,0.000000,-119.510454
16,2,32,0.000000,-123.017697
16,2,34,0.000000,-125.741880
16,2,36,0.000000,-122.340436
16,2,38,0.000000,-140.640493
16,2,40,0.000000,-130.068157
16,2,42,0.000000,-116.849619
16,2,44,0.000000,-126.928302
16,2,46,0.000000,-123.209213
16,2,48,0.000000,-119.012410
16,2,50,0.000000,-124.465841
16,2,52,0.000000,-144.942250
16,2,54,0.000000,-125.814112
16,2,56,0.000000,-105.817940
16,2,58,0.000000,-120.286818
16,3,0,0.000000,-115.450269
16,3,2,0.000000,-122.530426
16,3,4,0.000000,-121.806168
16,3,6,0.000000,-125.779443
16,3,8,0.000000,-123.251032
16,3,10,0.000000,-131.696629
16,3,12,0.000000,-128.453568
16,3,14,0.000000,-125.368745
16,3,16,0.000000,-136.041422
16,3,18,0.000000,-125.351176
16,3,20,0.000000,-121.893047
16,3,22,0.000000,-129.575833
16,3,24,0.000000,-128.902877
16,3,26,0.000000,-128.850019
16,3,28,0.000000,-131.599788
16,3,30,0.000000,-117.653922
16,3,32,0.000000,-127.037288
16,3,34,0.000000,-124.185481
16,3,36,0.000000,-130.342172
16,3,38,0.000000,-122.666802
16,3,40,0.000000,-128.436065
16,3,42,0.000000,-123.675790
16,3,44,0.000000,-122.651507
16,3,46,0.000000,-116.426678
16,3,48,0.000000,-123.709798
16,3,50,0.000000,-125.466707
16,3,52,0.000000,-125.575097
16,3,54,0.000000,-125.107370
16,3,56,0.000000,-139.708907
16,3,58,0.000000,-124.156779
16,4,0,0.000000,-124.616989
16,4,2,0.000000,-129.691090
16,4,4,0.000000,-121.755422
16,4,6,0.000000,-126.250685
16,4,8,0.000000,-121.470769
16,4,10,0.000000,-138.920087
16,4,12,0.000000,-121.617534
16,4,14,0.000000,-126.783843
16,4,16,0.000000,-124.103423
16,4,18,0.000000,-123.429300
16,4,20,0.000000,-125.951857
16,4,22,0.000000,-129.900409
16,4,24,0.000000,-125.622322
16,4,26,0.000000,-126.745475
16,4,28,0.000000,-130.397374
16,4,30,0.000000,-125.622564
16,4,32,0.000000,-126.861297
16,4,34,0.000000,-119.713490
16,4,36,0.000000,-123.623158
16,4,38,0.000000,-121.314659
16,4,40,0.000000,-118.923101
16,4,42,0.000000,-125.651437
16,4,44,0.000000,-123.388212
16,4,46,0.000000,-128.382585
16,4,48,0.000000,-130.194392
16,4,50,0.000000,-122.663781
16,4,52,0.000000,-127.852488
16,4,54,0.000000,-121.512528
16,4,56,0.000000,-128.152988
16,4,58,0.000000,-123.732010
16,5,0,0.000000,-137.556978
16,5,2,0.000000,-125.513794
16,5,4,0.000000,-125.256089
16,5,6,0.000000,-140.259180
16,5,8,0.000000,-123.550166
16,5,10,0.000000,-118.580728
16,5,12,0.000000,-123.017986
16,5,14,0.000000,-125.748713
16,5,16,0.000000,-135.664449
16,5,18,0.000000,-136.859500
16,5,20,0.000000,-123.000605
16,5,22,0.000000,-122.200263
16,5,24,0.000000,-126.519031
16,5,26,0.000000,-125.174084
16,5,28,0.000000,-125.963421
16,5,30,0.000000,-123.632638
16,5,32,0.000000,-128.178464
16,5,34,0.000000,-125.374620
16,5,36,0.000000,-125.079600
16,5,38,0.000000,-127.451388
16,5,40,0.000000,-133.861444
16,5,42,0.000000,-133.541233
16,5,44,0.000000,-121.062977
16,5,46,0.000000,-124.579786
16,5,48,0.000000,-124.532916
16,5,50,0.000000,-124.812378
16,5,52,0.000000,-127.438179
16,5,54,0.000000,-125.114375
16,5,56,0.000000,-119.577333
16,5,58,0.000000,-128.465443
16,6,0,0.000000,-123.012457
16,6,2,0.000000,-134.230323
16,6,4,0.000000,-115.511650
16,6,6,0.000000,-127.278918
16,6,8,0.000000,-122.703854
16,6,10,0.000000,-116.148897
16,6,12,0.000000,-126.575796
16,6,14,0.000000,-122.143032
16,6,16,0.000000,-130.971024
16,6,18,0.000000,-124.951271
16,6,20,0.000000,-136.574228
16,6,22,0.000000,-125.831503
16,6,24,0.000000,-128.239036
16,6,26,0.000000,-124.779917
16,6,28,0.000000,-124.914081
16,6,30,0.000000,-123.598399
16,6,32,0.000000,-134.246133
16,6,34,0.000000,-125.535604
16,6,36,0.000000,-122.203910
16,6,38,0.000000,-126.761182
16,6,40,0.000000,-131.576979
16,6,42,0.000000,-136.398405
16,6,44,0.000000,-160.914673
16,6,46,0.000000,-130.162621
16,6,48,0.000000,-133.672551
16,6,50,0.000000,-134.053764
16,6,52,0.000000,-121.037991
16,6,54,0.000000,-123.665202
16,6,56,0.000000,-131.639036
16,6,58,0.000000,-119.443478
16,7,0,0.000000,-130.276490
16,7,2,0.000000,-120.436470
16,7,4,0.000000,-118.693183
16,7,6,0.000000,-125.705587
16,7,8,0.000000,-138.483254
16,7,10,0.000000,-120.414999
16,7,12,0.000000,-137.765446
16,7,14,0.000000,-126.290695
16,7,16,0.000000,-120.669899
16,7,18,0.000000,-123.165679
16,7,20,0.000000,-122.603336
16,7,22,0.000000,-125.839359
16,7,24,0.000000,-130.830457
16,7,26,0.000000,-128.698304
16,7,28,0.000000,-124.987432
16,7,30,0.000000,-117.417339
16,7,32,0.000000,-127.864169
16,7,34,0.000000,-125.480584
16,7,36,0.000000,-119.844704
16,7,38,0.000000,-118.765788
16,7,40,0.000000,-127.606472
16,7,42,0.000000,-124.380366
16,7,44,0.000000,-130.129911
16,7,46,0.000000,-122.176169
16,7,48,0.000000,-125.268800
16,7,50,0.000000,-124.308644
16,7,52,0.000000,-126.516219
16,7,54,0.000000,-123.530657
16,7,56,0.000000,-131.768850
16,7,58,0.000000,-127.514026
16,8,0,0.000000,-118.853416
16,8,2,0.000000,-126.052537
16,8,4,0.000000,-129.893838
16,8,6,0.000000,-123.094887
16,8,8,0.000000,-127.613465
16,8,10,0.000000,-123.915016
16,8,12,0.000000,-125.092681
16,8,14,0.000000,-122.718056
16,8,16,0.000000,-123.980392
16,8,18,0.000000,-124.554761
16,8,20,0.000000,-120.399191
16,8,22,0.000000,-126.260345
16,8,24,0.000000,-119.716124
16,8,26,0.000000,-131.364944
16,8,28,0.000000,-134.237689
16,8,30,0.000000,-129.027053
16,8,32,0.000000,-132.788068
16,8,34,0.000000,-127.390438
16,8,36,0.000000,-125.087683
16,8,38,0.000000,-125.273493
16,8,40,0.000000,-121.194168
16,8,42,0.000000,-122.238533
16,8,44,0.000000,-130.715240
16,8,46,0.000000,-131.711090
16,8,48,0.000000,-116.265091
16,8,50,0.000000,-135.105025
16,8,52,0.000000,-122.061459
16,8,54,0.000000,-134.899642
16,8,56,0.000000,-135.141571
16,8,58,0.000000,-127.702274
16,9,0,0.000000,-126.884292
16,9,2,0.000000,-123.716723
16,9,4,0.000000,-124.197296
16,9,6,0.000000,-139.057594
16,9,8,0.000000,-124.805541
16,9,10,0.000000,-131.122361
16,9,12,0.000000,-127.063972
16,9,14,0.000000,-126.672994
16,9,16,0.000000,-125.001768
16,9,18,0.000000,-130.442199
16,9,20,0.000000,-128.473350
16,9,22,0.000000,-132.853499
16,9,24,0.000000,-122.137731
16,9,26,0.000000,-122.479168
16,9,28,0.000000,-125.210430
16,9,30,0.000000,-122.508639
16,9,32,0.000000,-138.882278
16,9,34,0.000000,-124.770283
16,9,36,0.000000,-137.146743
16,9,38,0.000000,-123.050069
16,9,40,0.000000,-126.470770
16,9,42,0.000000,-124.572955
16,9,44,0.000000,-118.865573
16,9,46,0.000000,-125.365073
16,9,48,0.000000,-123.693351
16,9,50,0.000000,-133.853967
16,9,52,0.000000,-123.008063
16,9,54,0.000000,-138.419056
16,9,56,0.000000,-131.390085
16,9,58,0.000000,-136.101911
16,10,0,0.000000,-155.047696
16,10,2,0.000000,-121.960554
16,10,4,0.000000,-126.319524
16,10,6,0.000000,-128.863948
16,10,8,0.000000,-122.423149
16,10,10,0.000000,-136.190307
16,10,12,0.000000,-126.721948
16,10,14,0.000000,-130.362504
16,10,16,0.000000,-127.575243
16,10,18,0.000000,-130.232019
16,10,20,0.000000,-130.025784
16,10,22,0.000000,-119.070313
16,10,24,0.000000,-127.365006
16,10,26,0.000000,-129.147320
16,10,28,0.000000,-129.401346
16,10,30,0.000000,-127.371710
16,10,32,0.000000,-129.649657
16,10,34,0.000000,-142.976421
16,10,36,0.000000,-125.927884
16,10,38,0.000000,-127.857053
16,10,40,0.000000,-133.700992
16,10,42,0.000000,-126.545880
16,10,44,0.000000,-124.464005
16,10,46,0.000000,-129.599106
16,10,48,0.000000,-124.729310
16,10,50,0.000000,-122.588713
16,10,52,0.000000,-130.932514
16,10,54,0.000000,-123.527704
16,10,56,0.000000,-126.710702
16,10,58,0.000000,-120.965175
16,11,0,0.000000,-133.144571
16,11,2,0.000000,-131.368577
16,11,4,0.000000,-126.643093
16,11,6,0.000000,-121.654572
16,11,8,0.000000,-131.962144
16,11,10,0.000000,-117.478212
16,11,12,0.000000,-122.364745
16,11,14,0.000000,-130.559684
16,11,16,0.000000,-128.505786
16,11,18,0.000000,-125.659210
16,11,20,0.000000,-127.957643
16,11,22,0.000000,-137.075932
16,11,24,0.000000,-130.705179
16,11,26,0.000000,-129.833329
16,11,28,0.000000,-128.149716
16,11,30,0.000000,-129.612563
16,11,32,0.000000,-126.923972
16,11,34,0.000000,-130.362755
16,11,36,0.000000,-123.917377
16,11,38,0.000000,-124.887618
16,11,40,0.000000,-124.557369
16,11,42,0.000000,-126.541732
16,11,44,0.000000,-122.099080
16,11,46,0.000000,-123.905034
16,11,48,0.000000,-134.400648
16,11,50,0.000000,-124.240181
16,11,52,0.000000,-132.288988
16,11,54,0.000000,-126.509938
16,11,56,0.000000,-132.806823
16,11,58,0.000000,-124.653027
16,12,0,0.000000,-139.139602
16,12,2,0.000000,-126.245485
16,12,4,0.000000,-119.963015
16,12,6,0.000000,-137.373938
16,12,8,0.000000,-137.597171
16,12,10,0.000000,-128.836739
16,12,12,0.000000,-117.593342
16,12,14,0.000000,-126.286805
16,12,16,0.000000,-119.730066
16,12,18,0.000000,-127.599308
16,12,20,0.000000,-127.955852
16,12,22,0.000000,-122.621931
16,12,24,0.000000,-124.633371
16,12,26,0.000000,-125.240143
16,12,28,0.000000,-126.612942
16,12,30,0.000000,-129.365065
16,12,32,0.000000,-125.778068
16,12,34,0.000000,-122.143782
16,12,36,0.000000,-132.444130
16,12,38,0.000000,-138.944291
16,12,40,0.000000,-134.320804
16,12,42,0.000000,-134.509411
16,12,44,0.000000,-126.074703
16,12,46,0.000000,-134.898854
16,12,48,0.000000,-120.113562
16,12,50,0.000000,-125.503926
16,12,52,0.000000,-120.938727
16,12,54,0.000000,-129.718468
16,12,56,0.000000,-146.931825
16,12,58,0.000000,-117.909230
16,13,0,0.000000,-122.838359
16,13,2,0.000000,-128.718517
16,13,4,0.000000,-116.655864
16,13,6,0.000000,-120.795739
16,13,8,0.000000,-124.408510
16,13,10,0.000000,-119.365258
16,13,12,0.000000,-126.782706
16,13,14,0.000000,-131.406146
16,13,16,0.000000,-120.732679
16,13,18,0.000000,-121.003913
16,13,20,0.000000,-121.299876
16,13,22,0.000000,-130.745989
16,13,24,0.000000,-136.306705
16,13,26,0.000000,-136.464753
16,13,28,0.000000,-128.885984
16,13,30,0.000000,-126.262196
16,13,32,0.000000,-124.812561
16,13,34,0.000000,-124.829048
16,13,36,0.000000,-124.951099
16,13,38,0.000000,-118.873217
16,13,40,0.000000,-122.875474
16,13,42,0.000000,-128.813217
16,13,44,0.000000,-122.324781
16,13,46,0.000000,-118.826564
16,13,48,0.000000,-134.166372
16,13,50,0.000000,-122.131869
16,13,52,0.000000,-123.464818
16,13,54,0.000000,-121.785822
16,13,56,0.000000,-119.208139
16,13,58,0.000000,-138.124134
16,14,0,0.000000,-141.227005
16,14,2,0.000000,-122.138456
16,14,4,0.000000,-121.412526
16,14,6,0.000000,-127.616972
16,14,8,0.000000,-123.647582
16,14,10,0.000000,-124.497191
16,14,12,0.000000,-124.267939
16,14,14,0.000000,-134.605547
16,14,16,0.000000,-142.770142
16,14,18,0.000000,-124.182176
16,14,20,0.000000,-136.397233
16,14,22,0.000000,-123.722399
16,14,24,0.000000,-122.468945
16,14,26,0.000000,-125.316078
16,14,28,0.000000,-123.455787
16,14,30,0.000000,-138.525222
16,14,32,0.000000,-122.895695
16,14,34,0.000000,-126.754710
16,14,36,0.000000,-125.295476
16,14,38,0.000000,-132.056358
16,14,40,0.000000,-122.323146
16,14,42,0.000000,-118.556446
16,14,44,0.000000,-121.285277
16,14,46,0.000000,-121.173531
16,14,48,0.000000,-133.464358
16,14,50,0.000000,-134.352071
16,14,52,0.000000,-126.242506
16,14,54,0.000000,-123.362520
16,14,56,0.000000,-124.718531
16,14,58,0.000000,-129.075282
16,15,0,0.000000,-121.512789
16,15,2,0.000000,-129.150799
16,15,4,0.000000,-123.923364
16,15,6,0.000000,-133.243523
16,15,8,0.000000,-123.944513
16,15,10,0.000000,-115.990828
16,15,12,0.000000,-128.010277
16,15,14,0.000000,-123.437331
16,15,16,0.000000,-125.410353
16,15,18,0.000000,-125.643430
16,15,20,0.000000,-120.012486
16,15,22,0.000000,-117.009923
16,15,24,0.000000,-125.220399
16,15,26,0.000000,-118.878479
16,15,28,0.000000,-149.468500
16,15,30,0.000000,-123.038374
16,15,32,0.000000,-128.720656
16,15,34,0.000000,-133.275268
16,15,36,0.000000,-122.041913
16,15,38,0.000000,-130.618709
16,15,40,0.000000,-125.376218
16,15,42,0.000000,-123.833728
16,15,44,0.000000,-121.276718
16,15,46,0.000000,-122.573721
16,15,48,0.000000,-124.665958
16,15,50,0.000000,-126.742604
16,15,52,0.000000,-120.235196
16,15,54,0.000000,-120.341597
16,15,56,0.000000,-132.595429
16,15,58,0.000000,-121.899061
16,16,0,0.000000,-142.958455
16,16,2,0.000000,-125.876830
16,16,4,0.000000,-120.646042
16,16,6,0.000000,-130.894242
16,16,8,0.000000,-124.662287
16,16,10,0.000000,-122.650512
16,16,12,0.000000,-121.174770
16,16,14,0.000000,-129.259494
16,16,16,0.000000,-118.261116
16,16,18,0.000000,-126.909950
16,16,20,0.000000,-119.861860
16,16,22,0.000000,-133.745336
16,16,24,0.000000,-121.601562
16,16,26,0.000000,-125.546776
16,16,28,0.000000,-134.824696
16,16,30,0.000000,-128.998063
16,16,32,0.000000,-138.349093
16,16,34,0.000000,-126.482732
16,16,36,0.000000,-121.993132
16,16,38,0.000000,-126.345133
16,16,40,0.000000,-120.134488
16,16,42,0.000000,-141.544049
16,16,44,0.000000,-122.598368
16,16,46,0.000000,-127.461924
16,16,48,0.000000,-127.330662
16,16,50,0.000000,-126.143387
16,16,52,0.000000,-122.892078
16,16,54,0.000000,-122.824228
16,16,56,0.000000,-126.529958
16,16,58,0.000000,-126.489347
16,17,0,0.000000,-125.012420
16,17,2,0.000000,-128.440535
16,17,4,0.000000,-141.016487
16,17,6,0.000000,-127.681675
16,17,8,0.000000,-121.694375
16,17,10,0.000000,-119.973319
16,17,12,0.000000,-127.831470
16,17,14,0.000000,-119.074167
16,17,16,0.000000,-122.141355
16,17,18,0.000000,-124.883314
16,17,20,0.000000,-122.084839
16,17,22,0.000000,-128.083612
16,17,24,0.000000,-126.416605
16,17,26,0.000000,-124.105639
16,17,28,0.000000,-124.359830
16,17,30,0.000000,-121.850029
16,17,32,0.000000,-126.207778
16,17,34,0.000000,-123.041016
16,17,36,0.000000,-121.778462
16,17,38,0.000000,-136.981457
16,17,40,0.000000,-115.730381
16,17,42,0.000000,-130.568473
16,17,44,0.000000,-125.032056
16,17,46,0.000000,-134.334563
16,17,48,0.000000,-117.308651
16,17,50,0.000000,-127.607738
16,17,52,0.000000,-126.775710
16,17,54,0.000000,-129.371451
16,17,56,0.000000,-120.907074
16,17,58,0.000000,-129.454900
16,18,0,0.000000,-121.979807
16,18,2,0.000000,-123.077998
16,18,4,0.000000,-128.894270
16,18,6,0.000000,-127.007924
16,18,8,0.000000,-124.905442
16,18,10,0.000000,-133.358885
16,18,12,0.000000,-129.286511
16,18,14,0.000000,-122.579286
16,18,16,0.000000,-120.961130
16,18,18,0.000000,-124.073806
16,18,20,0.000000,-114.956036
16,18,22,0.000000,-120.737544
16,18,24,0.000000,-126.257159
16,18,26,0.000000,-131.683073
16,18,28,0.000000,-124.747293
16,18,30,0.000000,-124.225967
16,18,32,0.000000,-138.520070
16,18,34,0.000000,-126.884990
16,18,36,0.000000,-123.025784
16,18,38,0.000000,-131.324445
16,18,40,0.000000,-121.058086
16,18,42,0.000000,-132.115478
16,18,44,0.000000,-124.580451
16,18,46,0.000000,-116.996521
16,18,48,0.000000,-132.664356
16,18,50,0.000000,-120.681675
16,18,52,0.000000,-129.331340
16,18,54,0.000000,-126.474172
16,18,56,0.000000,-122.233569
16,18,58,0.000000,-127.801721
16,19,0,0.000000,-120.812747
16,19,2,0.000000,-126.068896
16,19,4,0.000000,-123.047643
16,19,6,0.000000,-124.888560
16,19,8,0.000000,-135.698217
16,19,10,0.000000,-123.269091
16,19,12,0.000000,-120.308106
16,19,14,0.000000,-126.036332
16,19,16,0.000000,-126.116576
16,19,18,0.000000,-121.067065
16,19,20,0.000000,-128.529126
16,19,22,0.000000,-124.775267
16,19,24,0.000000,-128.949113
16,19,26,0.000000,-132.191708
16,19,28,0.000000,-132.959841
16,19,30,0.000000,-124.278756
16,19,32,0.000000,-122.392257
16,19,34,0.000000,-126.245777
16,19,36,0.000000,-134.860315
16,19,38,0.000000,-123.952245
16,19,40,0.000000,-123.143121
16,19,42,0.000000,-130.053260
16,19,44,0.000000,-122.269894
16,19,46,0.000000,-125.853937
16,19,48,0.000000,-120.150558
16,19,50,0.000000,-136.463681
16,19,52,0.000000,-128.956243
16,19,54,0.000000,-119.986718
16,19,56,0.000000,-138.855065
16,19,58,0.000000,-114.895822
16,20,0,0.000000,-123.954501
16,20,2,0.000000,-123.353840
16,20,4,0.000000,-130.756945
16,20,6,0.000000,-121.343934
16,20,8,0.000000,-129.449567
16,20,10,0.000000,-126.900623
16,20,12,0.000000,-120.976783
16,20,14,0.000000,-121.437210
16,20,16,0.000000,-132.424418
16,20,18,0.000000,-122.301811
16,20,20,0.000000,-128.276391
16,20,22,0.000000,-124.503963
16,20,24,0.000000,-120.073661
16,20,26,0.000000,-130.553697
16,20,28,0.000000,-127.637178
16,20,30,0.000000,-125.317750
16,20,32,0.000000,-134.088900
16,20,34,0.000000,-127.403845
16,20,36,0.000000,-121.330641
16,20,38,0.000000,-140.138232
16,20,40,0.000000,-126.375106
16,20,42,0.000000,-123.594353
16,20,44,0.000000,-136.834177
16,20,46,0.000000,-124.871492
16,20,48,0.000000,-132.634460
16,20,50,0.000000,-133.442523
16,20,52,0.000000,-126.335580
16,20,54,0.000000,-119.943164
16,20,56,0.000000,-132.730268
16,20,58,0.000000,-122.359435
16,21,0,0.000000,-115.765876
16,21,2,0.000000,-118.640469
16,21,4,0.000000,-129.159889
16,21,6,0.000000,-130.535898
16,21,8,0.000000,-126.727442
16,21,10,0.000000,-122.371281
16,21,12,0.000000,-124.722599
16,21,14,0.000000,-130.515686
16,21,16,0.000000,-123.205254
16,21,18,0.000000,-123.379544
16,21,20,0.000000,-124.009096
16,21,22,0.000000,-126.672013
16,21,24,0.000000,-124.982722
16,21,26,0.000000,-134.871285
16,21,28,0.000000,-126.310213
16,21,30,0.000000,-128.872125
16,21,32,0.000000,-130.283620
16,21,34,0.000000,-125.442331
16,21,36,0.000000,-116.925281
16,21,38,0.000000,-132.679025
16,21,40,0.000000,-121.852686
16,21,42,0.000000,-124.913350
16,21,44,0.000000,-120.695310
16,21,46,0.000000,-130.266498
16,21,48,0.000000,-124.251517
16,21,50,0.000000,-123.825622
16,21,52,0.000000,-134.627125
16,21,54,0.000000,-143.289623
16,21,56,0.000000,-130.310573
16,21,58,0.000000,-126.517976
16,22,0,0.000000,-117.072115
16,22,2,0.000000,-122.200858
16,22,4,0.000000,-132.979364
16,22,6,0.000000,-124.267198
16,22,8,0.000000,-124.816991
16,22,10,0.000000,-122.331283
16,22,12,0.000000,-119.807373
16,22,14,0.000000,-134.498649
16,22,16,0.000000,-120.775116
16,22,18,0.000000,-125.084280
16,22,20,0.000000,-126.497721
16,22,22,0.000000,-134.780261
16,22,24,0.000000,-125.170070
16,22,26,0.000000,-138.384705
16,22,28,0.000000,-123.042357
16,22,30,0.000000,-129.998172
16,22,32,0.000000,-120.208560
16,22,34,0.000000,-139.855541
16,22,36,0.000000,-127.734013
16,22,38,0.000000,-122.415105
16,22,40,0.000000,-120.404744
16,22,42,0.000000,-134.030985
16,22,44,0.000000,-124.983134
16,22,46,0.000000,-121.659270
16,22,48,0.000000,-120.922658
16,22,50,0.000000,-120.024902
16,22,52,0.000000,-125.360869
16,22,54,0.000000,-139.856412
16,22,56,0.000000,-126.886861
16,22,58,0.000000,-131.435131
16,23,0,0.000000,-150.313243
16,23,2,0.000000,-116.144904
16,23,4,0.000000,-120.707754
16,23,6,0.000000,-130.457496
16,23,8,0.000000,-117.036862
16,23,10,0.000000,-119.165553
16,23,12,0.000000,-119.312813
16,23,14,0.000000,-123.106712
16,23,16,0.000000,-128.720954
16,23,18,0.000000,-125.615819
16,23,20,0.000000,-134.840403
16,23,22,0.000000,-136.690642
16,23,24,0.000000,-129.496568
16,23,26,0.000000,-123.959191
16,23,28,0.000000,-123.564415
16,23,30,0.000000,-121.075687
16,23,32,0.000000,-119.475503
16,23,34,0.000000,-125.818761
16,23,36,0.000000,-125.113193
16,23,38,0.000000,-121.752406
16,23,40,0.000000,-125.291464
16,23,42,0.000000,-132.488361
16,23,44,0.000000,-119.703216
16,23,46,0.000000,-127.682809
16,23,48,0.000000,-129.770015
16,23,50,0.000000,-122.392736
16,23,52,0.000000,-123.844664
16,23,54,0.000000,-123.258466
16,23,56,0.000000,-121.909697
16,23,58,0.000000,-120.163694
16,24,0,0.000000,-136.764654
16,24,2,0.000000,-133.147262
16,24,4,0.000000,-129.880831
16,24,6,0.000000,-122.012713
16,24,8,0.000000,-140.854314
16,24,10,0.000000,-125.238229
16,24,12,0.000000,-125.484052
16,24,14,0.000000,-125.999084
16,24,16,0.000000,-130.972238
16,24,18,0.000000,-123.921922
16,24,20,0.000000,-125.565341
16,24,22,0.000000,-123.400299
16,24,24,0.000000,-129.246633
16,24,26,0.000000,-126.634615
16,24,28,0.000000,-122.481377
16,24,30,0.000000,-125.942303
16,24,32,0.000000,-131.767224
16,24,34,0.000000,-124.753148
16,24,36,0.000000,-122.521337
16,24,38,0.000000,-127.913803
16,24,40,0.000000,-132.695875
16,24,42,0.000000,-134.596801
16,24,44,0.000000,-121.409514
16,24,46,0.000000,-121.162493
16,24,48,0.000000,-123.097159
16,24,50,0.000000,-121.660806
16,24,52,0.000000,-127.045664
16,24,54,0.000000,-123.505843
16,24,56,0.000000,-128.339736
16,24,58,0.000000,-138.618804
16,25,0,0.000000,-121.586952
16,25,2,0.000000,-120.493246
16,25,4,0.000000,-131.375668
16,25,6,0.000000,-127.798351
16,25,8,0.000000,-121.580880
16,25,10,0.000000,-120.449690
16,25,12,0.000000,-133.420566
16,25,14,0.000000,-128.994817
16,25,16,0.000000,-122.068868
16,25,18,0.000000,-119.177236
16,25,20,0.000000,-130.511128
16,25,22,0.000000,-131.997362
16,25,24,0.000000,-129.482769
16,25,26,0.000000,-130.362811
16,25,28,0.000000,-125.991913
16,25,30,0.000000,-128.062147
16,25,32,0.000000,-149.002730
16,25,34,0.000000,-124.141127
16,25,36,0.000000,-128.086225
16,25,38,0.000000,-130.053890
16,25,40,0.000000,-134.580475
16,25,42,0.000000,-126.429798
16,25,44,0.000000,-130.389340
16,25,46,0.000000,-126.830969
16,25,48,0.000000,-143.361946
16,25,50,0.000000,-124.746868
16,25,52,0.000000,-126.939331
16,25,54,0.000000,-123.869119
16,25,56,0.000000,-130.801250
16,25,58,0.000000,-122.200319
16,26,0,0.000000,-129.530352
16,26,2,0.000000,-121.207789
16,26,4,0.000000,-125.130252
16,26,6,0.000000,-126.910008
16,26,8,0.000000,-132.395267
16,26,10,0.000000,-125.067736
16,26,12,0.000000,-122.222465
16,26,14,0.000000,-121.954397
16,26,16,0.000000,-128.521620
16,26,18,0.000000,-122.595361
16,26,20,0.000000,-141.761138
16,26,22,0.000000,-124.741318
16,26,24,0.000000,-120.499834
16,26,26,0.000000,-127.391523
16,26,28,0.000000,-122.724687
16,26,30,0.000000,-136.851045
16,26,32,0.000000,-129.171940
16,26,34,0.000000,-128.417457
16,26,36,0.000000,-125.435731
16,26,38,0.000000,-125.980343
16,26,40,0.000000,-127.918703
16,26,42,0.000000,-124.796862
16,26,44,0.000000,-127.978148
16,26,46,0.000000,-128.437931
16,26,48,0.000000,-116.264511
16,26,50,0.000000,-124.292616
16,26,52,0.000000,-126.160966
16,26,54,0.000000,-128.428705
16,26,56,0.000000,-131.924203
16,26,58,0.000000,-120.346813
16,27,0,0.000000,-131.226320
16,27,2,0.000000,-125.230622
16,27,4,0.000000,-132.413340
16,27,6,0.000000,-120.218424
16,27,8,0.000000,-124.768405
16,27,10,0.000000,-127.265701
16,27,12,0.000000,-130.627343
16,27,14,0.000000,-126.738125
16,27,16,0.000000,-121.632233
16,27,18,0.000000,-123.843102
16,27,20,0.000000,-129.453704
16,27,22,0.000000,-127.348990
