hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-215.841760
0,0,2,0.000000,-136.578514
0,0,4,0.000000,-135.040949
0,0,6,0.000000,-126.087972
0,0,8,0.000000,-125.139646
0,0,10,0.000000,-129.808400
0,0,12,0.000000,-129.119493
0,0,14,0.000000,-132.381184
0,0,16,0.000000,-126.771650
0,0,18,0.000000,-125.009889
0,0,20,0.000000,-127.912394
0,0,22,0.000000,-134.427340
0,0,24,0.000000,-129.953225
0,0,26,0.000000,-127.896286
0,0,28,0.000000,-132.230734
0,0,30,0.000000,-135.954024
0,0,32,0.000000,-136.673393
0,0,34,0.000000,-139.572975
0,0,36,0.000000,-123.499066
0,0,38,0.000000,-128.499175
0,0,40,0.000000,-132.516802
0,0,42,0.000000,-137.107142
0,0,44,0.000000,-144.815221
0,0,46,0.000000,-135.253395
0,0,48,0.000000,-129.563505
0,0,50,0.000000,-125.580220
0,0,52,0.000000,-124.456400
0,0,54,0.000000,-126.240665
0,0,56,0.000000,-132.777959
0,0,58,0.000000,-133.577852
0,1,0,0.000000,-128.866363
0,1,2,0.000000,-125.064839
0,1,4,0.000000,-133.751751
0,1,6,0.000000,-132.704871
0,1,8,0.000000,-131.141789
0,1,10,0.000000,-132.992989
0,1,12,0.000000,-132.359238
0,1,14,0.000000,-125.303746
0,1,16,0.000000,-128.197874
0,1,18,0.000000,-126.465885
0,1,20,0.000000,-140.116744
0,1,22,0.000000,-130.535829
0,1,24,0.000000,-134.579159
0,1,26,0.000000,-129.362106
0,1,28,0.000000,-133.669241
0,1,30,0.000000,-138.995969
0,1,32,0.000000,-127.800412
0,1,34,0.000000,-129.819842
0,1,36,0.000000,-138.336512
0,1,38,0.000000,-129.754456
0,1,40,0.000000,-128.446704
0,1,42,0.000000,-129.422703
0,1,44,0.000000,-138.273811
0,1,46,0.000000,-130.496142
0,1,48,0.000000,-126.719501
0,1,50,0.000000,-126.473670
0,1,52,0.000000,-125.152286
0,1,54,0.000000,-126.754039
0,1,56,0.000000,-123.452093
0,1,58,0.000000,-126.362828
0,2,0,0.000000,-132.164585
0,2,2,0.000000,-137.807792
0,2,4,0.000000,-126.996981
0,2,6,0.000000,-127.197289
0,2,8,0.000000,-138.043875
0,2,10,0.000000,-127.668319
0,2,12,0.000000,-131.227348
0,2,14,0.000000,-128.956102
0,2,16,0.000000,-125.623206
0,2,18,0.000000,-136.094531
0,2,20,0.000000,-137.234099
0,2,22,0.000000,-128.784502
0,2,24,0.000000,-135.458470
0,2,26,0.000000,-121.800850
0,2,28,0.000000,-137.420301
0,2,30,0.000000,-125.497859
0,2,32,0.000000,-127.377922
0,2,34,0.000000,-133.704981
0,2,36,0.000000,-124.436618
0,2,38,0.000000,-127.316026
0,2,40,0.000000,-121.922560
0,2,42,0.000000,-129.672484
0,2,44,0.000000,-132.218886
0,2,46,0.000000,-129.720989
0,2,48,0.000000,-141.950755
0,2,50,0.000000,-143.097336
0,2,52,0.000000,-132.217041
0,2,54,0.000000,-133.646355
0,2,56,0.000000,-131.358347
0,2,58,0.000000,-126.507718
0,3,0,0.000000,-127.079629
0,3,2,0.000000,-128.429075
0,3,4,0.000000,-124.368339
0,3,6,0.000000,-132.718427
0,3,8,0.000000,-133.286673
0,3,10,0.000000,-131.855268
0,3,12,0.000000,-137.579174
0,3,14,0.000000,-126.869455
0,3,16,0.000000,-130.942293
0,3,18,0.000000,-126.088303
0,3,20,0.000000,-122.604960
0,3,22,0.000000,-128.018927
0,3,24,0.000000,-138.176543
0,3,26,0.000000,-127.486268
0,3,28,0.000000,-143.768741
0,3,30,0.000000,-133.527440
0,3,32,0.000000,-127.224707
0,3,34,0.000000,-144.980365
0,3,36,0.000000,-132.102735
0,3,38,0.000000,-121.536464
0,3,40,0.000000,-134.560101
0,3,42,0.000000,-129.811594
0,3,44,0.000000,-133.544689
0,3,46,0.000000,-126.897783
0,3,48,0.000000,-128.378193
0,3,50,0.000000,-125.909842
0,3,52,0.000000,-125.996410
0,3,54,0.000000,-124.618064
0,3,56,0.000000,-138.910101
0,3,58,0.000000,-128.114041
0,4,0,0.000000,-128.442857
0,4,2,0.000000,-137.454759
0,4,4,0.000000,-127.914095
0,4,6,0.000000,-129.459680
0,4,8,0.000000,-126.293000
0,4,10,0.000000,-129.255185
0,4,12,0.000000,-132.388326
0,4,14,0.000000,-124.706938
0,4,16,0.000000,-130.785147
0,4,18,0.000000,-123.195937
0,4,20,0.000000,-122.673481
0,4,22,0.000000,-127.965100
0,4,24,0.000000,-138.201913
0,4,26,0.000000,-126.515119
0,4,28,0.000000,-132.471903
0,4,30,0.000000,-129.616250
0,4,32,0.000000,-132.416299
0,4,34,0.000000,-126.190623
0,4,36,0.000000,-134.298624
0,4,38,0.000000,-133.351782
0,4,40,0.000000,-130.297635
0,4,42,0.000000,-130.174979
0,4,44,0.000000,-129.072699
0,4,46,0.000000,-133.053762
0,4,48,0.000000,-130.371909
0,4,50,0.000000,-123.176392
0,4,52,0.000000,-134.485744
0,4,54,0.000000,-132.635254
0,4,56,0.000000,-129.580543
0,4,58,0.000000,-134.157780
0,5,0,0.000000,-126.500949
0,5,2,0.000000,-133.055841
0,5,4,0.000000,-129.321244
0,5,6,0.000000,-129.099178
0,5,8,0.000000,-131.418279
0,5,10,0.000000,-140.119036
0,5,12,0.000000,-133.092401
0,5,14,0.000000,-130.242657
0,5,16,0.000000,-145.763537
0,5,18,0.000000,-125.417845
0,5,20,0.000000,-131.170339
0,5,22,0.000000,-130.268813
0,5,24,0.000000,-135.734886
0,5,26,0.000000,-130.141045
0,5,28,0.000000,-121.388490
0,5,30,0.000000,-131.497760
0,5,32,0.000000,-139.520145
0,5,34,0.000000,-123.015534
0,5,36,0.000000,-139.697919
0,5,38,0.000000,-128.560520
0,5,40,0.000000,-131.736393
0,5,42,0.000000,-125.926568
0,5,44,0.000000,-141.105715
0,5,46,0.000000,-125.813636
0,5,48,0.000000,-132.014490
0,5,50,0.000000,-126.632296
0,5,52,0.000000,-127.028195
0,5,54,0.000000,-133.137042
0,5,56,0.000000,-137.004893
0,5,58,0.000000,-126.611147
0,6,0,0.000000,-138.392626
0,6,2,0.000000,-148.798833
0,6,4,0.000000,-132.057787
0,6,6,0.000000,-138.489721
0,6,8,0.000000,-126.154521
0,6,10,0.000000,-132.880771
0,6,12,0.000000,-136.216934
0,6,14,0.000000,-125.237013
0,6,16,0.000000,-139.979252
0,6,18,0.000000,-131.095491
0,6,20,0.000000,-141.280570
0,6,22,0.000000,-129.805070
0,6,24,0.000000,-138.990757
0,6,26,0.000000,-133.810850
0,6,28,0.000000,-134.400106
0,6,30,0.000000,-125.897995
0,6,32,0.000000,-122.018336
0,6,34,0.000000,-130.931851
0,6,36,0.000000,-145.584100
0,6,38,0.000000,-134.279809
0,6,40,0.000000,-128.314155
0,6,42,0.000000,-138.441899
0,6,44,0.000000,-125.640830
0,6,46,0.000000,-126.530802
0,6,48,0.000000,-127.937341
0,6,50,0.000000,-126.324450
0,6,52,0.000000,-128.631695
0,6,54,0.000000,-134.300429
0,6,56,0.000000,-132.904131
0,6,58,0.000000,-127.018486
0,7,0,0.000000,-126.925237
0,7,2,0.000000,-129.435908
0,7,4,0.000000,-129.063511
0,7,6,0.000000,-131.186018
0,7,8,0.000000,-126.618817
0,7,10,0.000000,-126.802113
0,7,12,0.000000,-131.205000
0,7,14,0.000000,-125.295779
0,7,16,0.000000,-128.397070
0,7,18,0.000000,-125.158679
0,7,20,0.000000,-129.172654
0,7,22,0.000000,-130.834024
0,7,24,0.000000,-132.905521
0,7,26,0.000000,-124.561026
0,7,28,0.000000,-130.919100
0,7,30,0.000000,-132.950565
0,7,32,0.000000,-126.206482
0,7,34,0.000000,-127.410032
0,7,36,0.000000,-139.486635
0,7,38,0.000000,-136.730528
0,7,40,0.000000,-133.476927
0,7,42,0.000000,-129.188209
0,7,44,0.000000,-133.489755
0,7,46,0.000000,-142.183605
0,7,48,0.000000,-120.891209
0,7,50,0.000000,-121.476644
0,7,52,0.000000,-130.354914
0,7,54,0.000000,-134.744651
0,7,56,0.000000,-123.836573
0,7,58,0.000000,-130.531290
0,8,0,0.000000,-125.835216
0,8,2,0.000000,-133.606448
0,8,4,0.000000,-137.197420
0,8,6,0.000000,-129.760291
0,8,8,0.000000,-127.583686
0,8,10,0.000000,-131.739562
0,8,12,0.000000,-131.620819
0,8,14,0.000000,-124.148607
0,8,16,0.000000,-134.980802
0,8,18,0.000000,-139.134976
0,8,20,0.000000,-144.975303
0,8,22,0.000000,-133.558663
0,8,24,0.000000,-127.370001
0,8,26,0.000000,-127.613071
0,8,28,0.000000,-134.719354
0,8,30,0.000000,-134.299177
0,8,32,0.000000,-128.916167
0,8,34,0.000000,-130.584685
0,8,36,0.000000,-137.824427
0,8,38,0.000000,-130.248998
0,8,40,0.000000,-134.455888
0,8,42,0.000000,-131.035331
0,8,44,0.000000,-136.529467
0,8,46,0.000000,-121.705375
0,8,48,0.000000,-129.940822
0,8,50,0.000000,-130.094131
0,8,52,0.000000,-130.085320
0,8,54,0.000000,-133.080382
0,8,56,0.000000,-128.418890
0,8,58,0.000000,-138.333181
0,9,0,0.000000,-133.049037
0,9,2,0.000000,-122.222158
0,9,4,0.000000,-128.990043
0,9,6,0.000000,-130.629046
0,9,8,0.000000,-139.552021
0,9,10,0.000000,-131.437547
0,9,12,0.000000,-129.095243
0,9,14,0.000000,-132.982292
0,9,16,0.000000,-131.593349
0,9,18,0.000000,-127.900013
0,9,20,0.000000,-133.274692
0,9,22,0.000000,-125.527274
0,9,24,0.000000,-128.421280
0,9,26,0.000000,-136.450222
0,9,28,0.000000,-134.456241
0,9,30,0.000000,-128.512304
0,9,32,0.000000,-132.821717
0,9,34,0.000000,-126.475851
0,9,36,0.000000,-127.474847
0,9,38,0.000000,-139.378697
0,9,40,0.000000,-134.397053
0,9,42,0.000000,-131.058909
0,9,44,0.000000,-138.214493
0,9,46,0.000000,-132.034338
0,9,48,0.000000,-127.838436
0,9,50,0.000000,-133.459005
0,9,52,0.000000,-123.500174
0,9,54,0.000000,-129.034427
0,9,56,0.000000,-128.489709
0,9,58,0.000000,-134.091978
0,10,0,0.000000,-126.305384
0,10,2,0.000000,-134.250334
0,10,4,0.000000,-127.451101
0,10,6,0.000000,-132.690735
0,10,8,0.000000,-147.725271
0,10,10,0.000000,-128.687891
0,10,12,0.000000,-131.199315
0,10,14,0.000000,-137.481736
0,10,16,0.000000,-137.221518
0,10,18,0.000000,-129.830028
0,10,20,0.000000,-127.233207
0,10,22,0.000000,-137.893604
0,10,24,0.000000,-130.854330
0,10,26,0.000000,-135.890028
0,10,28,0.000000,-128.706250
0,10,30,0.000000,-132.397838
0,10,32,0.000000,-129.426490
0,10,34,0.000000,-131.051729
0,10,36,0.000000,-131.540221
0,10,38,0.000000,-133.659675
0,10,40,0.000000,-127.044785
0,10,42,0.000000,-132.051515
0,10,44,0.000000,-126.750741
0,10,46,0.000000,-132.813718
0,10,48,0.000000,-124.554983
0,10,50,0.000000,-143.546689
0,10,52,0.000000,-149.705989
0,10,54,0.000000,-131.040346
0,10,56,0.000000,-130.206179
0,10,58,0.000000,-140.277755
0,11,0,0.000000,-129.695584
0,11,2,0.000000,-126.788077
0,11,4,0.000000,-127.651823
0,11,6,0.000000,-126.751058
0,11,8,0.000000,-123.625438
0,11,10,0.000000,-131.172483
0,11,12,0.000000,-130.467082
0,11,14,0.000000,-135.348346
0,11,16,0.000000,-126.754447
0,11,18,0.000000,-129.160140
0,11,20,0.000000,-124.961837
0,11,22,0.000000,-125.161250
0,11,24,0.000000,-127.456978
0,11,26,0.000000,-138.957652
0,11,28,0.000000,-128.665374
0,11,30,0.000000,-129.632357
0,11,32,0.000000,-130.438063
0,11,34,0.000000,-135.283119
0,11,36,0.000000,-127.892939
0,11,38,0.000000,-132.830577
0,11,40,0.000000,-126.066109
0,11,42,0.000000,-127.091713
0,11,44,0.000000,-130.829204
0,11,46,0.000000,-127.925490
0,11,48,0.000000,-131.368152
0,11,50,0.000000,-129.943398
0,11,52,0.000000,-130.036875
0,11,54,0.000000,-135.667952
0,11,56,0.000000,-123.507829
0,11,58,0.000000,-132.661272
0,12,0,0.000000,-124.130146
0,12,2,0.000000,-126.864813
0,12,4,0.000000,-129.936005
0,12,6,0.000000,-127.831064
0,12,8,0.000000,-128.590158
0,12,10,0.000000,-129.175963
0,12,12,0.000000,-129.071364
0,12,14,0.000000,-127.402666
0,12,16,0.000000,-134.479689
0,12,18,0.000000,-126.184471
0,12,20,0.000000,-126.045011
0,12,22,0.000000,-134.883849
0,12,24,0.000000,-135.212613
0,12,26,0.000000,-129.419948
0,12,28,0.000000,-132.538189
0,12,30,0.000000,-135.578363
0,12,32,0.000000,-125.035109
0,12,34,0.000000,-129.088196
0,12,36,0.000000,-133.730271
0,12,38,0.000000,-127.558504
0,12,40,0.000000,-122.498399
0,12,42,0.000000,-148.518326
0,12,44,0.000000,-139.118322
0,12,46,0.000000,-135.509170
0,12,48,0.000000,-142.536432
0,12,50,0.000000,-129.165768
0,12,52,0.000000,-141.784269
0,12,54,0.000000,-131.280701
0,12,56,0.000000,-133.022875
0,12,58,0.000000,-134.903007
0,13,0,0.000000,-131.517277
0,13,2,0.000000,-136.812046
0,13,4,0.000000,-132.117863
0,13,6,0.000000,-127.335323
0,13,8,0.000000,-132.647674
0,13,10,0.000000,-125.239068
0,13,12,0.000000,-136.714305
0,13,14,0.000000,-125.019914
0,13,16,0.000000,-126.156289
0,13,18,0.000000,-133.055759
0,13,20,0.000000,-131.243028
0,13,22,0.000000,-131.749848
0,13,24,0.000000,-133.462632
0,13,26,0.000000,-136.214068
0,13,28,0.000000,-138.360908
0,13,30,0.000000,-133.347906
0,13,32,0.000000,-133.315385
0,13,34,0.000000,-125.293839
0,13,36,0.000000,-127.755488
0,13,38,0.000000,-124.198971
0,13,40,0.000000,-124.916875
0,13,42,0.000000,-159.674500
0,13,44,0.000000,-133.207331
0,13,46,0.000000,-122.915690
0,13,48,0.000000,-126.041830
0,13,50,0.000000,-132.061117
0,13,52,0.000000,-142.528254
0,13,54,0.000000,-126.758013
0,13,56,0.000000,-135.094055
0,13,58,0.000000,-126.010974
0,14,0,0.000000,-135.957681
0,14,2,0.000000,-127.829410
0,14,4,0.000000,-130.871198
0,14,6,0.000000,-142.067496
0,14,8,0.000000,-123.157276
0,14,10,0.000000,-133.715781
0,14,12,0.000000,-124.759750
0,14,14,0.000000,-127.245098
0,14,16,0.000000,-134.550182
0,14,18,0.000000,-131.792856
0,14,20,0.000000,-132.040228
0,14,22,0.000000,-129.670210
0,14,24,0.000000,-134.167393
0,14,26,0.000000,-129.309935
0,14,28,0.000000,-126.637069
0,14,30,0.000000,-138.622626
0,14,32,0.000000,-126.087086
0,14,34,0.000000,-126.054435
0,14,36,0.000000,-127.291199
0,14,38,0.000000,-133.324120
0,14,40,0.000000,-127.018093
0,14,42,0.000000,-132.329710
0,14,44,0.000000,-128.521942
0,14,46,0.000000,-140.182984
0,14,48,0.000000,-129.622703
0,14,50,0.000000,-133.504868
0,14,52,0.000000,-126.018316
0,14,54,0.000000,-130.619908
0,14,56,0.000000,-127.008041
0,14,58,0.000000,-131.111793
0,15,0,0.000000,-129.202683
0,15,2,0.000000,-130.236624
0,15,4,0.000000,-137.466924
0,15,6,0.000000,-129.460125
0,15,8,0.000000,-139.219117
0,15,10,0.000000,-130.222100
0,15,12,0.000000,-130.763768
0,15,14,0.000000,-126.186557
0,15,16,0.000000,-126.167186
0,15,18,0.000000,-124.153397
0,15,20,0.000000,-126.820407
0,15,22,0.000000,-131.552336
0,15,24,0.000000,-130.673084
0,15,26,0.000000,-123.521047
0,15,28,0.000000,-130.263332
0,15,30,0.000000,-130.100761
0,15,32,0.000000,-123.758575
0,15,34,0.000000,-129.169608
0,15,36,0.000000,-131.691721
0,15,38,0.000000,-130.717389
0,15,40,0.000000,-130.960146
0,15,42,0.000000,-149.205843
0,15,44,0.000000,-122.691860
0,15,46,0.000000,-136.971551
0,15,48,0.000000,-134.264352
0,15,50,0.000000,-134.601712
0,15,52,0.000000,-136.307711
0,15,54,0.000000,-135.298745
0,15,56,0.000000,-124.388367
0,15,58,0.000000,-145.327914
0,16,0,0.000000,-126.934938
0,16,2,0.000000,-130.070722
0,16,4,0.000000,-125.567587
0,16,6,0.000000,-126.764299
0,16,8,0.000000,-121.537993
0,16,10,0.000000,-127.266278
0,16,12,0.000000,-134.174106
0,16,14,0.000000,-127.056686
0,16,16,0.000000,-136.815390
0,16,18,0.000000,-129.855602
0,16,20,0.000000,-125.817661
0,16,22,0.000000,-125.538373
0,16,24,0.000000,-129.389376
0,16,26,0.000000,-136.733821
0,16,28,0.000000,-127.560436
0,16,30,0.000000,-122.525645
0,16,32,0.000000,-124.109377
0,16,34,0.000000,-132.583390
0,16,36,0.000000,-125.264405
0,16,38,0.000000,-130.304169
0,16,40,0.000000,-130.117885
0,16,42,0.000000,-134.682931
0,16,44,0.000000,-138.224717
0,16,46,0.000000,-127.913393
0,16,48,0.000000,-131.722593
0,16,50,0.000000,-124.136363
0,16,52,0.000000,-128.540015
0,16,54,0.000000,-129.934679
0,16,56,0.000000,-139.104328
0,16,58,0.000000,-125.596257
0,17,0,0.000000,-141.075393
0,17,2,0.000000,-129.881961
0,17,4,0.000000,-131.875070
0,17,6,0.000000,-134.865204
0,17,8,0.000000,-126.275756
0,17,10,0.000000,-131.016883
0,17,12,0.000000,-131.590198
0,17,14,0.000000,-124.357326
0,17,16,0.000000,-130.297241
0,17,18,0.000000,-123.505181
0,17,20,0.000000,-130.655917
0,17,22,0.000000,-132.020193
0,17,24,0.000000,-129.335899
0,17,26,0.000000,-125.381380
0,17,28,0.000000,-128.737200
0,17,30,0.000000,-127.582064
0,17,32,0.000000,-141.335477
0,17,34,0.000000,-127.187068
0,17,36,0.000000,-137.356011
0,17,38,0.000000,-122.312841
0,17,40,0.000000,-125.327294
0,17,42,0.000000,-130.335197
0,17,44,0.000000,-136.729272
0,17,46,0.000000,-133.426195
0,17,48,0.000000,-126.582811
0,17,50,0.000000,-128.372343
0,17,52,0.000000,-133.332681
0,17,54,0.000000,-130.598240
0,17,56,0.000000,-118.958106
0,17,58,0.000000,-129.932209
0,18,0,0.000000,-132.440285
0,18,2,0.000000,-139.865307
0,18,4,0.000000,-131.690928
0,18,6,0.000000,-133.039463
0,18,8,0.000000,-138.516172
0,18,10,0.000000,-126.787040
0,18,12,0.000000,-130.340444
0,18,14,0.000000,-127.210858
0,18,16,0.000000,-130.980306
0,18,18,0.000000,-129.625738
0,18,20,0.000000,-128.801587
0,18,22,0.000000,-139.291073
0,18,24,0.000000,-131.048237
0,18,26,0.000000,-134.571840
0,18,28,0.000000,-131.287281
0,18,30,0.000000,-126.408566
0,18,32,0.000000,-123.502928
0,18,34,0.000000,-136.401794
0,18,36,0.000000,-132.453892
0,18,38,0.000000,-126.274956
0,18,40,0.000000,-135.458359
0,18,42,0.000000,-140.555534
0,18,44,0.000000,-131.340487
0,18,46,0.000000,-130.883242
0,18,48,0.000000,-127.881713
0,18,50,0.000000,-135.382231
0,18,52,0.000000,-128.444055
0,18,54,0.000000,-126.294089
0,18,56,0.000000,-131.292436
0,18,58,0.000000,-131.054157
0,19,0,0.000000,-125.853626
0,19,2,0.000000,-126.910396
0,19,4,0.000000,-134.748360
0,19,6,0.000000,-127.548398
0,19,8,0.000000,-125.298200
0,19,10,0.000000,-137.491757
0,19,12,0.000000,-130.501914
0,19,14,0.000000,-125.950688
0,19,16,0.000000,-131.332219
0,19,18,0.000000,-132.884271
0,19,20,0.000000,-140.261868
0,19,22,0.000000,-130.190904
0,19,24,0.000000,-131.619560
0,19,26,0.000000,-129.600429
0,19,28,0.000000,-125.009087
0,19,30,0.000000,-143.612452
0,19,32,0.000000,-131.080219
0,19,34,0.000000,-151.425064
0,19,36,0.000000,-125.403701
0,19,38,0.000000,-134.023954
0,19,40,0.000000,-124.821732
0,19,42,0.000000,-127.907939
0,19,44,0.000000,-143.372950
0,19,46,0.000000,-126.347106
0,19,48,0.000000,-128.188511
0,19,50,0.000000,-133.855056
0,19,52,0.000000,-124.148753
0,19,54,0.000000,-126.965555
0,19,56,0.000000,-125.521058
0,19,58,0.000000,-125.235287
0,20,0,0.000000,-128.844360
0,20,2,0.000000,-127.842714
0,20,4,0.000000,-125.129760
0,20,6,0.000000,-128.370446
0,20,8,0.000000,-126.069971
0,20,10,0.000000,-130.075271
0,20,12,0.000000,-134.397339
0,20,14,0.000000,-134.748442
0,20,16,0.000000,-131.950793
0,20,18,0.000000,-128.306662
0,20,20,0.000000,-135.521989
0,20,22,0.000000,-127.545296
0,20,24,0.000000,-128.346792
0,20,26,0.000000,-124.844404
0,20,28,0.000000,-129.424730
0,20,30,0.000000,-130.302367
0,20,32,0.000000,-130.335578
0,20,34,0.000000,-147.740129
0,20,36,0.000000,-154.404802
0,20,38,0.000000,-132.328850
0,20,40,0.000000,-128.080488
0,20,42,0.000000,-130.643657
0,20,44,0.000000,-130.667090
0,20,46,0.000000,-131.861408
0,20,48,0.000000,-128.390885
0,20,50,0.000000,-131.819156
0,20,52,0.000000,-131.197076
0,20,54,0.000000,-131.254448
0,20,56,0.000000,-128.630507
0,20,58,0.000000,-127.474261
0,21,0,0.000000,-124.712708
0,21,2,0.000000,-142.137588
0,21,4,0.000000,-124.384919
0,21,6,0.000000,-131.591295
0,21,8,0.000000,-131.321553
0,21,10,0.000000,-122.480451
0,21,12,0.000000,-126.352436
0,21,14,0.000000,-135.157909
0,21,16,0.000000,-137.072475
0,21,18,0.000000,-122.452027
0,21,20,0.000000,-127.394939
0,21,22,0.000000,-133.042413
0,21,24,0.000000,-127.520050
0,21,26,0.000000,-123.161886
0,21,28,0.000000,-127.163440
0,21,30,0.000000,-145.200661
0,21,32,0.000000,-133.857389
0,21,34,0.000000,-129.851691
0,21,36,0.000000,-131.806718
0,21,38,0.000000,-127.275450
0,21,40,0.000000,-124.476154
0,21,42,0.000000,-128.315482
0,21,44,0.000000,-132.144494
0,21,46,0.000000,-133.105964
0,21,48,0.000000,-126.973919
0,21,50,0.000000,-135.208013
0,21,52,0.000000,-129.934609
0,21,54,0.000000,-150.553134
0,21,56,0.000000,-128.965242
0,21,58,0.000000,-134.737348
0,22,0,0.000000,-131.937361
0,22,2,0.000000,-126.118745
0,22,4,0.000000,-132.580106
0,22,6,0.000000,-125.652397
0,22,8,0.000000,-136.084279
0,22,10,0.000000,-124.790743
0,22,12,0.000000,-123.220303
0,22,14,0.000000,-145.749942
0,22,16,0.000000,-130.295996
0,22,18,0.000000,-127.304457
0,22,20,0.000000,-129.924663
0,22,22,0.000000,-123.158083
0,22,24,0.000000,-130.737421
0,22,26,0.000000,-128.107078
0,22,28,0.000000,-133.699222
0,22,30,0.000000,-128.292185
0,22,32,0.000000,-129.861310
0,22,34,0.000000,-130.077101
0,22,36,0.000000,-125.431260
0,22,38,0.000000,-133.665171
0,22,40,0.000000,-140.009031
0,22,42,0.000000,-124.690483
0,22,44,0.000000,-130.764433
0,22,46,0.000000,-131.493056
0,22,48,0.000000,-133.330855
0,22,50,0.000000,-123.744901
0,22,52,0.000000,-134.474459
0,22,54,0.000000,-126.531777
0,22,56,0.000000,-126.163558
0,22,58,0.000000,-129.347089
0,23,0,0.000000,-120.944358
0,23,2,0.000000,-136.591675
0,23,4,0.000000,-154.542546
0,23,6,0.000000,-134.681748
0,23,8,0.000000,-124.282177
0,23,10,0.000000,-129.699836
0,23,12,0.000000,-123.620658
0,23,14,0.000000,-133.235735
0,23,16,0.000000,-127.846407
0,23,18,0.000000,-135.292299
0,23,20,0.000000,-133.495833
0,23,22,0.000000,-129.972353
0,23,24,0.000000,-131.344913
0,23,26,0.000000,-137.896083
0,23,28,0.000000,-138.560668
0,23,30,0.000000,-127.604468
0,23,32,0.000000,-128.776576
0,23,34,0.000000,-130.721060
0,23,36,0.000000,-126.187722
0,23,38,0.000000,-128.922453
0,23,40,0.000000,-130.007218
0,23,42,0.000000,-126.740316
0,23,44,0.000000,-132.528952
0,23,46,0.000000,-123.298417
0,23,48,0.000000,-123.719100
0,23,50,0.000000,-136.768232
0,23,52,0.000000,-131.231924
0,23,54,0.000000,-124.659659
0,23,56,0.000000,-130.371416
0,23,58,0.000000,-133.033833
0,24,0,0.000000,-130.112755
0,24,2,0.000000,-135.664029
0,24,4,0.000000,-134.584999
0,24,6,0.000000,-131.240747
0,24,8,0.000000,-130.174118
0,24,10,0.000000,-122.839335
0,24,12,0.000000,-125.270336
0,24,14,0.000000,-122.123716
0,24,16,0.000000,-139.690762
0,24,18,0.000000,-128.231417
0,24,20,0.000000,-130.051243
0,24,22,0.000000,-130.435254
0,24,24,0.000000,-135.794496
0,24,26,0.000000,-121.726489
0,24,28,0.000000,-134.318782
0,24,30,0.000000,-134.860766
0,24,32,0.000000,-130.525946
0,24,34,0.000000,-124.015112
0,24,36,0.000000,-127.352424
0,24,38,0.000000,-137.271568
0,24,40,0.000000,-128.641228
0,24,42,0.000000,-131.769437
0,24,44,0.000000,-131.548672
0,24,46,0.000000,-130.191451
0,24,48,0.000000,-130.337634
0,24,50,0.000000,-136.194405
0,24,52,0.000000,-128.378618
0,24,54,0.000000,-127.806268
0,24,56,0.000000,-129.178771
0,24,58,0.000000,-124.632162
0,25,0,0.000000,-127.766870
0,25,2,0.000000,-134.776504
0,25,4,0.000000,-131.613175
0,25,6,0.000000,-125.789452
0,25,8,0.000000,-125.573645
0,25,10,0.000000,-126.495232
0,25,12,0.000000,-122.679982
0,25,14,0.000000,-126.301774
0,25,16,0.000000,-129.489769
0,25,18,0.000000,-127.038755
0,25,20,0.000000,-127.015309
0,25,22,0.000000,-135.583568
0,25,24,0.000000,-135.706136
0,25,26,0.000000,-131.849131
0,25,28,0.000000,-133.435218
0,25,30,0.000000,-133.489539
0,25,32,0.000000,-133.997999
0,25,34,0.000000,-127.094582
0,25,36,0.000000,-130.339320
0,25,38,0.000000,-125.554168
0,25,40,0.000000,-123.393339
0,25,42,0.000000,-131.047675
0,25,44,0.000000,-129.356766
0,25,46,0.000000,-124.151751
0,25,48,0.000000,-127.591891
0,25,50,0.000000,-124.633128
0,25,52,0.000000,-133.392668
0,25,54,0.000000,-126.758185
0,25,56,0.000000,-131.326944
0,25,58,0.000000,-129.907999
0,26,0,0.000000,-128.718331
0,26,2,0.000000,-133.527619
0,26,4,0.000000,-124.304125
0,26,6,0.000000,-126.569309
0,26,8,0.000000,-136.966290
0,26,10,0.000000,-133.754147
0,26,12,0.000000,-131.469153
0,26,14,0.000000,-129.224820
0,26,16,0.000000,-133.310433
0,26,18,0.000000,-122.261307
0,26,20,0.000000,-124.737343
0,26,22,0.000000,-129.734462
0,26,24,0.000000,-136.903626
0,26,26,0.000000,-132.302093
0,26,28,0.000000,-140.135689
0,26,30,0.000000,-124.256190
0,26,32,0.000000,-126.845465
0,26,34,0.000000,-130.337093
0,26,36,0.000000,-125.386191
0,26,38,0.000000,-123.076944
0,26,40,0.000000,-129.747324
0,26,42,0.000000,-125.232691
0,26,44,0.000000,-125.228152
0,26,46,0.000000,-131.144589
0,26,48,0.000000,-130.282058
0,26,50,0.000000,-131.263233
0,26,52,0.000000,-128.762505
0,26,54,0.000000,-129.470668
0,26,56,0.000000,-125.328054
0,26,58,0.000000,-122.915075
0,27,0,0.000000,-136.836692
0,27,2,0.000000,-135.688898
0,27,4,0.000000,-133.689088
0,27,6,0.000000,-125.226864
0,27,8,0.000000,-134.530611
0,27,10,0.000000,-125.151475
0,27,12,0.000000,-130.831436
0,27,14,0.000000,-131.415706
0,27,16,0.000000,-139.179511
0,27,18,0.000000,-132.521330
0,27,20,0.000000,-128.786434
0,27,22,0.000000,-135.361833
