hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-131.222534
1,0,2,0.000000,-130.282228
1,0,4,0.000000,-133.576333
1,0,6,0.000000,-139.187286
1,0,8,0.000000,-125.006915
1,0,10,0.000000,-126.236681
1,0,12,0.000000,-130.089488
1,0,14,0.000000,-129.121210
1,0,16,0.000000,-124.354477
1,0,18,0.000000,-147.348238
1,0,20,0.000000,-127.247129
1,0,22,0.000000,-123.051076
1,0,24,0.000000,-131.339579
1,0,26,0.000000,-140.214427
1,0,28,0.000000,-129.343836
1,0,30,0.000000,-127.256882
1,0,32,0.000000,-127.962124
1,0,34,0.000000,-135.268425
1,0,36,0.000000,-128.851480
1,0,38,0.000000,-137.147021
1,0,40,0.000000,-130.484238
1,0,42,0.000000,-125.373754
1,0,44,0.000000,-127.488586
1,0,46,0.000000,-133.843292
1,0,48,0.000000,-131.217257
1,0,50,0.000000,-135.390244
1,0,52,0.000000,-125.446868
1,0,54,0.000000,-123.361499
1,0,56,0.000000,-136.800963
1,0,58,0.000000,-127.733296
1,1,0,0.000000,-127.622952
1,1,2,0.000000,-131.643321
1,1,4,0.000000,-128.098797
1,1,6,0.000000,-132.480728
1,1,8,0.000000,-130.165820
1,1,10,0.000000,-136.506078
1,1,12,0.000000,-124.792822
1,1,14,0.000000,-125.058171
1,1,16,0.000000,-128.112259
1,1,18,0.000000,-127.620805
1,1,20,0.000000,-126.727070
1,1,22,0.000000,-123.958113
1,1,24,0.000000,-135.279670
1,1,26,0.000000,-135.149186
1,1,28,0.000000,-124.727729
1,1,30,0.000000,-127.175893
1,1,32,0.000000,-134.312416
1,1,34,0.000000,-128.533145
1,1,36,0.000000,-122.128946
1,1,38,0.000000,-135.177666
1,1,40,0.000000,-132.068245
1,1,42,0.000000,-129.860212
1,1,44,0.000000,-131.563453
1,1,46,0.000000,-134.601386
1,1,48,0.000000,-122.489665
1,1,50,0.000000,-130.492384
1,1,52,0.000000,-129.408297
1,1,54,0.000000,-133.204115
1,1,56,0.000000,-131.518458
1,1,58,0.000000,-125.932800
1,2,0,0.000000,-128.006443
1,2,2,0.000000,-127.330667
1,2,4,0.000000,-131.106014
1,2,6,0.000000,-127.398900
1,2,8,0.000000,-125.245577
1,2,10,0.000000,-130.014044
1,2,12,0.000000,-132.033452
1,2,14,0.000000,-138.583033
1,2,16,0.000000,-132.839674
1,2,18,0.000000,-132.230789
1,2,20,0.000000,-122.336912
1,2,22,0.000000,-129.907967
1,2,24,0.000000,-139.635388
1,2,26,0.000000,-127.551024
1,2,28,0.000000,-133.330820
1,2,30,0.000000,-123.987659
1,2,32,0.000000,-138.671839
1,2,34,0.000000,-136.924875
1,2,36,0.000000,-132.514966
1,2,38,0.000000,-132.649603
1,2,40,0.000000,-131.492662
1,2,42,0.000000,-127.757311
1,2,44,0.000000,-127.987827
1,2,46,0.000000,-133.013486
1,2,48,0.000000,-129.260605
1,2,50,0.000000,-127.370252
1,2,52,0.000000,-125.871751
1,2,54,0.000000,-126.765779
1,2,56,0.000000,-127.980458
1,2,58,0.000000,-140.605076
1,3,0,0.000000,-138.821491
1,3,2,0.000000,-125.830434
1,3,4,0.000000,-124.081357
1,3,6,0.000000,-132.560291
1,3,8,0.000000,-142.138670
1,3,10,0.000000,-123.649183
1,3,12,0.000000,-127.446815
1,3,14,0.000000,-127.891363
1,3,16,0.000000,-128.319603
1,3,18,0.000000,-130.743752
1,3,20,0.000000,-131.159429
1,3,22,0.000000,-132.518469
1,3,24,0.000000,-129.389780
1,3,26,0.000000,-130.019753
1,3,28,0.000000,-124.608267
1,3,30,0.000000,-127.396465
1,3,32,0.000000,-128.722948
1,3,34,0.000000,-128.873175
1,3,36,0.000000,-131.747996
1,3,38,0.000000,-142.004136
1,3,40,0.000000,-130.673219
1,3,42,0.000000,-128.280136
1,3,44,0.000000,-132.023913
1,3,46,0.000000,-126.625911
1,3,48,0.000000,-132.089473
1,3,50,0.000000,-126.348590
1,3,52,0.000000,-124.774890
1,3,54,0.000000,-128.735797
1,3,56,0.000000,-133.882382
1,3,58,0.000000,-124.855663
1,4,0,0.000000,-146.211190
1,4,2,0.000000,-124.066090
1,4,4,0.000000,-132.022698
1,4,6,0.000000,-129.879711
1,4,8,0.000000,-124.496840
1,4,10,0.000000,-130.017221
1,4,12,0.000000,-127.067020
1,4,14,0.000000,-128.372092
1,4,16,0.000000,-120.575696
1,4,18,0.000000,-135.092804
1,4,20,0.000000,-127.585920
1,4,22,0.000000,-126.657338
1,4,24,0.000000,-135.767046
1,4,26,0.000000,-129.772455
1,4,28,0.000000,-128.391304
1,4,30,0.000000,-137.353148
1,4,32,0.000000,-126.337153
1,4,34,0.000000,-130.842123
1,4,36,0.000000,-134.727415
1,4,38,0.000000,-127.793950
1,4,40,0.000000,-133.042897
1,4,42,0.000000,-129.028027
1,4,44,0.000000,-124.981153
1,4,46,0.000000,-143.541199
1,4,48,0.000000,-130.054996
1,4,50,0.000000,-132.857314
1,4,52,0.000000,-130.216314
1,4,54,0.000000,-129.394339
1,4,56,0.000000,-127.458654
1,4,58,0.000000,-120.235243
1,5,0,0.000000,-126.620271
1,5,2,0.000000,-128.953168
1,5,4,0.000000,-126.919072
1,5,6,0.000000,-130.253751
1,5,8,0.000000,-126.218872
1,5,10,0.000000,-127.874672
1,5,12,0.000000,-127.865271
1,5,14,0.000000,-132.818313
1,5,16,0.000000,-128.883237
1,5,18,0.000000,-123.874781
1,5,20,0.000000,-130.675195
1,5,22,0.000000,-130.322727
1,5,24,0.000000,-133.444137
1,5,26,0.000000,-139.539066
1,5,28,0.000000,-141.914855
1,5,30,0.000000,-125.801979
1,5,32,0.000000,-121.672895
1,5,34,0.000000,-125.183139
1,5,36,0.000000,-133.726863
1,5,38,0.000000,-131.011312
1,5,40,0.000000,-126.407704
1,5,42,0.000000,-132.186470
1,5,44,0.000000,-126.791937
1,5,46,0.000000,-130.536649
1,5,48,0.000000,-131.556862
1,5,50,0.000000,-128.918325
1,5,52,0.000000,-124.586072
1,5,54,0.000000,-124.481366
1,5,56,0.000000,-137.533535
1,5,58,0.000000,-129.528544
1,6,0,0.000000,-140.844503
1,6,2,0.000000,-129.495372
1,6,4,0.000000,-129.860513
1,6,6,0.000000,-145.424007
1,6,8,0.000000,-124.984405
1,6,10,0.000000,-123.648682
1,6,12,0.000000,-135.851170
1,6,14,0.000000,-129.888119
1,6,16,0.000000,-127.727967
1,6,18,0.000000,-129.801909
1,6,20,0.000000,-123.557829
1,6,22,0.000000,-132.816974
1,6,24,0.000000,-126.408472
1,6,26,0.000000,-124.831090
1,6,28,0.000000,-130.153201
1,6,30,0.000000,-138.101501
1,6,32,0.000000,-127.396268
1,6,34,0.000000,-130.444045
1,6,36,0.000000,-130.938416
1,6,38,0.000000,-134.115502
1,6,40,0.000000,-128.727087
1,6,42,0.000000,-129.392926
1,6,44,0.000000,-132.277657
1,6,46,0.000000,-134.098256
1,6,48,0.000000,-131.360859
1,6,50,0.000000,-130.227098
1,6,52,0.000000,-124.280766
1,6,54,0.000000,-127.679136
1,6,56,0.000000,-145.369105
1,6,58,0.000000,-131.664284
1,7,0,0.000000,-131.454025
1,7,2,0.000000,-135.879273
1,7,4,0.000000,-136.159549
1,7,6,0.000000,-130.307917
1,7,8,0.000000,-128.299413
1,7,10,0.000000,-123.419612
1,7,12,0.000000,-125.302760
1,7,14,0.000000,-129.861236
1,7,16,0.000000,-131.461509
1,7,18,0.000000,-132.493133
1,7,20,0.000000,-130.797313
1,7,22,0.000000,-129.322600
1,7,24,0.000000,-130.113591
1,7,26,0.000000,-127.543678
1,7,28,0.000000,-134.523190
1,7,30,0.000000,-127.552158
1,7,32,0.000000,-129.906704
1,7,34,0.000000,-140.362743
1,7,36,0.000000,-139.459530
1,7,38,0.000000,-130.015664
1,7,40,0.000000,-126.235960
1,7,42,0.000000,-136.939189
1,7,44,0.000000,-144.019838
1,7,46,0.000000,-129.129589
1,7,48,0.000000,-131.736457
1,7,50,0.000000,-131.530397
1,7,52,0.000000,-128.183185
1,7,54,0.000000,-128.274748
1,7,56,0.000000,-132.499218
1,7,58,0.000000,-125.052125
1,8,0,0.000000,-131.240942
1,8,2,0.000000,-128.031964
1,8,4,0.000000,-126.273028
1,8,6,0.000000,-143.999977
1,8,8,0.000000,-129.526271
1,8,10,0.000000,-126.880331
1,8,12,0.000000,-131.215392
1,8,14,0.000000,-131.802818
1,8,16,0.000000,-144.783793
1,8,18,0.000000,-127.261592
1,8,20,0.000000,-136.862982
1,8,22,0.000000,-134.999278
1,8,24,0.000000,-125.777267
1,8,26,0.000000,-133.195458
1,8,28,0.000000,-139.415816
1,8,30,0.000000,-132.151158
1,8,32,0.000000,-126.230101
1,8,34,0.000000,-128.916207
1,8,36,0.000000,-131.313007
1,8,38,0.000000,-132.200520
1,8,40,0.000000,-123.047610
1,8,42,0.000000,-138.688413
1,8,44,0.000000,-127.575096
1,8,46,0.000000,-129.644197
1,8,48,0.000000,-126.074731
1,8,50,0.000000,-124.880638
1,8,52,0.000000,-132.219811
1,8,54,0.000000,-127.564024
1,8,56,0.000000,-127.985004
1,8,58,0.000000,-127.765568
1,9,0,0.000000,-127.770529
1,9,2,0.000000,-128.708424
1,9,4,0.000000,-142.797143
1,9,6,0.000000,-133.461545
1,9,8,0.000000,-126.427150
1,9,10,0.000000,-129.204291
1,9,12,0.000000,-133.604166
1,9,14,0.000000,-133.094424
1,9,16,0.000000,-129.750266
1,9,18,0.000000,-128.095508
1,9,20,0.000000,-141.952237
1,9,22,0.000000,-151.611702
1,9,24,0.000000,-125.286757
1,9,26,0.000000,-129.688298
1,9,28,0.000000,-127.035508
1,9,30,0.000000,-140.577213
1,9,32,0.000000,-129.699156
1,9,34,0.000000,-123.428196
1,9,36,0.000000,-134.285531
1,9,38,0.000000,-131.257428
1,9,40,0.000000,-128.906276
1,9,42,0.000000,-132.137060
1,9,44,0.000000,-129.973450
1,9,46,0.000000,-124.124191
1,9,48,0.000000,-126.145724
1,9,50,0.000000,-132.812592
1,9,52,0.000000,-128.952382
1,9,54,0.000000,-130.997245
1,9,56,0.000000,-130.219340
1,9,58,0.000000,-127.417267
1,10,0,0.000000,-124.172438
1,10,2,0.000000,-131.436467
1,10,4,0.000000,-128.340884
1,10,6,0.000000,-127.687602
1,10,8,0.000000,-132.485981
1,10,10,0.000000,-128.784877
1,10,12,0.000000,-140.156977
1,10,14,0.000000,-123.462185
1,10,16,0.000000,-130.837432
1,10,18,0.000000,-137.101485
1,10,20,0.000000,-122.266183
1,10,22,0.000000,-123.551581
1,10,24,0.000000,-120.467225
1,10,26,0.000000,-132.580730
1,10,28,0.000000,-131.262428
1,10,30,0.000000,-129.964019
1,10,32,0.000000,-128.318889
1,10,34,0.000000,-124.055839
1,10,36,0.000000,-127.154545
1,10,38,0.000000,-125.161615
1,10,40,0.000000,-129.473432
1,10,42,0.000000,-124.941847
1,10,44,0.000000,-129.799630
1,10,46,0.000000,-130.430524
1,10,48,0.000000,-130.642777
1,10,50,0.000000,-135.977137
1,10,52,0.000000,-129.485845
1,10,54,0.000000,-129.887540
1,10,56,0.000000,-128.190069
1,10,58,0.000000,-125.015421
1,11,0,0.000000,-125.183089
1,11,2,0.000000,-123.462056
1,11,4,0.000000,-132.978792
1,11,6,0.000000,-140.666379
1,11,8,0.000000,-130.553081
1,11,10,0.000000,-126.169006
1,11,12,0.000000,-129.947472
1,11,14,0.000000,-123.553290
1,11,16,0.000000,-125.044778
1,11,18,0.000000,-118.568020
1,11,20,0.000000,-128.010494
1,11,22,0.000000,-136.903922
1,11,24,0.000000,-128.778195
1,11,26,0.000000,-121.595746
1,11,28,0.000000,-134.213668
1,11,30,0.000000,-127.195267
1,11,32,0.000000,-140.254931
1,11,34,0.000000,-130.266151
1,11,36,0.000000,-125.449112
1,11,38,0.000000,-132.855262
1,11,40,0.000000,-127.886560
1,11,42,0.000000,-131.593038
1,11,44,0.000000,-128.049305
1,11,46,0.000000,-132.422154
1,11,48,0.000000,-131.042982
1,11,50,0.000000,-125.740879
1,11,52,0.000000,-130.607340
1,11,54,0.000000,-138.529775
1,11,56,0.000000,-142.605134
1,11,58,0.000000,-131.702810
1,12,0,0.000000,-137.654028
1,12,2,0.000000,-133.060864
1,12,4,0.000000,-131.557355
1,12,6,0.000000,-130.850178
1,12,8,0.000000,-130.224224
1,12,10,0.000000,-123.134456
1,12,12,0.000000,-130.336454
1,12,14,0.000000,-137.025275
1,12,16,0.000000,-136.114209
1,12,18,0.000000,-128.101849
1,12,20,0.000000,-128.304105
1,12,22,0.000000,-133.467155
1,12,24,0.000000,-126.859360
1,12,26,0.000000,-127.638281
1,12,28,0.000000,-127.827346
1,12,30,0.000000,-137.112711
1,12,32,0.000000,-145.080990
1,12,34,0.000000,-140.114487
1,12,36,0.000000,-124.347937
1,12,38,0.000000,-128.519013
1,12,40,0.000000,-127.921287
1,12,42,0.000000,-135.561831
1,12,44,0.000000,-131.183892
1,12,46,0.000000,-126.417569
1,12,48,0.000000,-129.159735
1,12,50,0.000000,-123.189508
1,12,52,0.000000,-139.061197
1,12,54,0.000000,-132.172635
1,12,56,0.000000,-131.640149
1,12,58,0.000000,-127.162306
1,13,0,0.000000,-132.595801
1,13,2,0.000000,-129.163890
1,13,4,0.000000,-135.162808
1,13,6,0.000000,-135.779836
1,13,8,0.000000,-125.292395
1,13,10,0.000000,-130.784230
1,13,12,0.000000,-129.188314
1,13,14,0.000000,-122.490603
1,13,16,0.000000,-125.872590
1,13,18,0.000000,-124.978898
1,13,20,0.000000,-123.802369
1,13,22,0.000000,-139.523598
1,13,24,0.000000,-127.886887
1,13,26,0.000000,-127.397847
1,13,28,0.000000,-129.351028
1,13,30,0.000000,-123.534367
1,13,32,0.000000,-133.842753
1,13,34,0.000000,-126.692628
1,13,36,0.000000,-124.821716
1,13,38,0.000000,-132.401643
1,13,40,0.000000,-137.320113
1,13,42,0.000000,-126.065415
1,13,44,0.000000,-125.828067
1,13,46,0.000000,-127.251831
1,13,48,0.000000,-125.994064
1,13,50,0.000000,-131.103893
1,13,52,0.000000,-134.679349
1,13,54,0.000000,-125.675786
1,13,56,0.000000,-129.915088
1,13,58,0.000000,-133.564177
1,14,0,0.000000,-133.811882
1,14,2,0.000000,-143.050225
1,14,4,0.000000,-124.965534
1,14,6,0.000000,-132.140842
1,14,8,0.000000,-137.108386
1,14,10,0.000000,-128.921958
1,14,12,0.000000,-131.525907
1,14,14,0.000000,-130.464786
1,14,16,0.000000,-128.804440
1,14,18,0.000000,-132.492680
1,14,20,0.000000,-125.958679
1,14,22,0.000000,-137.754925
1,14,24,0.000000,-129.977556
1,14,26,0.000000,-132.185706
1,14,28,0.000000,-126.287309
1,14,30,0.000000,-136.116647
1,14,32,0.000000,-124.663307
1,14,34,0.000000,-128.668314
1,14,36,0.000000,-126.965805
1,14,38,0.000000,-129.032589
1,14,40,0.000000,-128.706034
1,14,42,0.000000,-131.828468
1,14,44,0.000000,-127.332556
1,14,46,0.000000,-139.630706
1,14,48,0.000000,-141.339274
1,14,50,0.000000,-131.800963
1,14,52,0.000000,-127.194264
1,14,54,0.000000,-123.712917
1,14,56,0.000000,-129.972906
1,14,58,0.000000,-129.661710
1,15,0,0.000000,-125.041557
1,15,2,0.000000,-131.143688
1,15,4,0.000000,-132.594242
1,15,6,0.000000,-125.113407
1,15,8,0.000000,-123.754893
1,15,10,0.000000,-150.993924
1,15,12,0.000000,-141.721361
1,15,14,0.000000,-137.077554
1,15,16,0.000000,-134.264217
1,15,18,0.000000,-149.462258
1,15,20,0.000000,-125.873498
1,15,22,0.000000,-130.749255
1,15,24,0.000000,-131.603570
1,15,26,0.000000,-136.018985
1,15,28,0.000000,-124.714646
1,15,30,0.000000,-128.305298
1,15,32,0.000000,-129.678433
1,15,34,0.000000,-127.041129
1,15,36,0.000000,-137.134458
1,15,38,0.000000,-135.282896
1,15,40,0.000000,-124.997305
1,15,42,0.000000,-125.306607
1,15,44,0.000000,-132.900322
1,15,46,0.000000,-126.312604
1,15,48,0.000000,-128.613300
1,15,50,0.000000,-138.048283
1,15,52,0.000000,-124.101763
1,15,54,0.000000,-128.587912
1,15,56,0.000000,-133.324481
1,15,58,0.000000,-128.865008
1,16,0,0.000000,-128.890602
1,16,2,0.000000,-126.044969
1,16,4,0.000000,-131.813010
1,16,6,0.000000,-136.495556
1,16,8,0.000000,-128.154131
1,16,10,0.000000,-127.118583
1,16,12,0.000000,-129.517279
1,16,14,0.000000,-133.457630
1,16,16,0.000000,-134.181293
1,16,18,0.000000,-133.328048
1,16,20,0.000000,-122.267232
1,16,22,0.000000,-128.214468
1,16,24,0.000000,-126.057128
1,16,26,0.000000,-127.254562
1,16,28,0.000000,-129.961396
1,16,30,0.000000,-125.744470
1,16,32,0.000000,-126.276397
1,16,34,0.000000,-130.855570
1,16,36,0.000000,-134.255140
1,16,38,0.000000,-121.509854
1,16,40,0.000000,-145.479523
1,16,42,0.000000,-135.398797
1,16,44,0.000000,-121.127554
1,16,46,0.000000,-133.797733
1,16,48,0.000000,-138.206558
1,16,50,0.000000,-123.138002
1,16,52,0.000000,-136.729824
1,16,54,0.000000,-130.090632
1,16,56,0.000000,-130.822677
1,16,58,0.000000,-129.737686
1,17,0,0.000000,-129.829146
1,17,2,0.000000,-127.306067
1,17,4,0.000000,-137.974213
1,17,6,0.000000,-123.641204
1,17,8,0.000000,-126.302478
1,17,10,0.000000,-126.068498
1,17,12,0.000000,-123.804386
1,17,14,0.000000,-142.825691
1,17,16,0.000000,-131.693442
1,17,18,0.000000,-129.297608
1,17,20,0.000000,-130.001904
1,17,22,0.000000,-125.764097
1,17,24,0.000000,-129.206379
1,17,26,0.000000,-128.798132
1,17,28,0.000000,-129.821804
1,17,30,0.000000,-122.793487
1,17,32,0.000000,-130.277367
1,17,34,0.000000,-133.303145
1,17,36,0.000000,-133.454928
1,17,38,0.000000,-129.092413
1,17,40,0.000000,-119.690763
1,17,42,0.000000,-144.802121
1,17,44,0.000000,-131.853345
1,17,46,0.000000,-123.668576
1,17,48,0.000000,-134.078818
1,17,50,0.000000,-135.512633
1,17,52,0.000000,-130.898795
1,17,54,0.000000,-126.111898
1,17,56,0.000000,-124.402661
1,17,58,0.000000,-130.716886
1,18,0,0.000000,-128.015618
1,18,2,0.000000,-126.327729
1,18,4,0.000000,-127.335954
1,18,6,0.000000,-131.073678
1,18,8,0.000000,-144.442260
1,18,10,0.000000,-123.979781
1,18,12,0.000000,-126.119502
1,18,14,0.000000,-133.909567
1,18,16,0.000000,-129.890165
1,18,18,0.000000,-127.745076
1,18,20,0.000000,-124.764077
1,18,22,0.000000,-129.007819
1,18,24,0.000000,-128.261927
1,18,26,0.000000,-133.628156
1,18,28,0.000000,-126.408976
1,18,30,0.000000,-122.989011
1,18,32,0.000000,-123.657275
1,18,34,0.000000,-134.372983
1,18,36,0.000000,-122.540180
1,18,38,0.000000,-132.401440
1,18,40,0.000000,-126.567990
1,18,42,0.000000,-128.043825
1,18,44,0.000000,-121.318461
1,18,46,0.000000,-121.325014
1,18,48,0.000000,-128.900799
1,18,50,0.000000,-123.939959
1,18,52,0.000000,-130.206994
1,18,54,0.000000,-135.383686
1,18,56,0.000000,-132.528495
1,18,58,0.000000,-126.285702
1,19,0,0.000000,-126.673431
1,19,2,0.000000,-125.487369
1,19,4,0.000000,-128.686798
1,19,6,0.000000,-126.300569
1,19,8,0.000000,-123.952727
1,19,10,0.000000,-132.347373
1,19,12,0.000000,-124.810570
1,19,14,0.000000,-125.554332
1,19,16,0.000000,-130.311605
1,19,18,0.000000,-131.489263
1,19,20,0.000000,-130.225814
1,19,22,0.000000,-126.066579
1,19,24,0.000000,-127.204986
1,19,26,0.000000,-134.761870
1,19,28,0.000000,-127.893399
1,19,30,0.000000,-125.186495
1,19,32,0.000000,-121.522357
1,19,34,0.000000,-126.988526
1,19,36,0.000000,-136.527890
1,19,38,0.000000,-128.794172
1,19,40,0.000000,-153.214727
1,19,42,0.000000,-130.826183
1,19,44,0.000000,-134.830716
1,19,46,0.000000,-127.210038
1,19,48,0.000000,-129.719801
1,19,50,0.000000,-128.802289
1,19,52,0.000000,-131.766942
1,19,54,0.000000,-137.653611
1,19,56,0.000000,-128.289771
1,19,58,0.000000,-126.824878
1,20,0,0.000000,-124.757863
1,20,2,0.000000,-127.617688
1,20,4,0.000000,-128.837346
1,20,6,0.000000,-124.363405
1,20,8,0.000000,-132.340810
1,20,10,0.000000,-140.308819
1,20,12,0.000000,-126.970719
1,20,14,0.000000,-139.811894
1,20,16,0.000000,-126.559910
1,20,18,0.000000,-124.702098
1,20,20,0.000000,-127.757292
1,20,22,0.000000,-131.839732
1,20,24,0.000000,-126.752369
1,20,26,0.000000,-131.114458
1,20,28,0.000000,-121.936266
1,20,30,0.000000,-132.267691
1,20,32,0.000000,-130.671800
1,20,34,0.000000,-129.705470
1,20,36,0.000000,-135.600500
1,20,38,0.000000,-131.192408
1,20,40,0.000000,-128.120961
1,20,42,0.000000,-128.772278
1,20,44,0.000000,-135.268564
1,20,46,0.000000,-125.687204
1,20,48,0.000000,-130.513580
1,20,50,0.000000,-137.195769
1,20,52,0.000000,-129.797171
1,20,54,0.000000,-129.270116
1,20,56,0.000000,-129.439843
1,20,58,0.000000,-137.320624
1,21,0,0.000000,-130.787588
1,21,2,0.000000,-123.993701
1,21,4,0.000000,-137.011191
1,21,6,0.000000,-131.365671
1,21,8,0.000000,-135.349747
1,21,10,0.000000,-125.365922
1,21,12,0.000000,-129.745272
1,21,14,0.000000,-132.330447
1,21,16,0.000000,-138.209986
1,21,18,0.000000,-132.962780
1,21,20,0.000000,-126.450285
1,21,22,0.000000,-132.397923
1,21,24,0.000000,-146.242004
1,21,26,0.000000,-143.519906
1,21,28,0.000000,-135.508227
1,21,30,0.000000,-129.054723
1,21,32,0.000000,-132.467552
1,21,34,0.000000,-126.136391
1,21,36,0.000000,-139.364056
1,21,38,0.000000,-128.202670
1,21,40,0.000000,-139.137972
1,21,42,0.000000,-126.955672
1,21,44,0.000000,-128.345999
1,21,46,0.000000,-126.608251
1,21,48,0.000000,-134.700199
1,21,50,0.000000,-128.722467
1,21,52,0.000000,-144.180194
1,21,54,0.000000,-129.440770
1,21,56,0.000000,-137.434212
1,21,58,0.000000,-123.537621
1,22,0,0.000000,-129.751552
1,22,2,0.000000,-125.892116
1,22,4,0.000000,-124.633407
1,22,6,0.000000,-121.283835
1,22,8,0.000000,-126.433625
1,22,10,0.000000,-127.433020
1,22,12,0.000000,-131.281912
1,22,14,0.000000,-127.747862
1,22,16,0.000000,-123.681201
1,22,18,0.000000,-123.643663
1,22,20,0.000000,-133.193855
1,22,22,0.000000,-124.367817
1,22,24,0.000000,-125.846697
1,22,26,0.000000,-126.524207
1,22,28,0.000000,-138.261564
1,22,30,0.000000,-126.148219
1,22,32,0.000000,-124.496607
1,22,34,0.000000,-138.839248
1,22,36,0.000000,-120.302674
1,22,38,0.000000,-122.727679
1,22,40,0.000000,-129.936938
1,22,42,0.000000,-126.040246
1,22,44,0.000000,-136.700953
1,22,46,0.000000,-125.067703
1,22,48,0.000000,-127.046674
1,22,50,0.000000,-140.991086
1,22,52,0.000000,-127.991243
1,22,54,0.000000,-136.057376
1,22,56,0.000000,-129.014574
1,22,58,0.000000,-125.779865
1,23,0,0.000000,-153.825329
1,23,2,0.000000,-141.024653
1,23,4,0.000000,-132.466443
1,23,6,0.000000,-126.974526
1,23,8,0.000000,-127.551859
1,23,10,0.000000,-127.836408
1,23,12,0.000000,-129.905323
1,23,14,0.000000,-144.625513
1,23,16,0.000000,-131.867144
1,23,18,0.000000,-131.172868
1,23,20,0.000000,-127.527060
1,23,22,0.000000,-125.675879
1,23,24,0.000000,-129.319017
1,23,26,0.000000,-134.333986
1,23,28,0.000000,-133.378757
1,23,30,0.000000,-133.573645
1,23,32,0.000000,-125.991770
1,23,34,0.000000,-130.384478
1,23,36,0.000000,-128.563900
1,23,38,0.000000,-132.840255
1,23,40,0.000000,-144.304262
1,23,42,0.000000,-125.053830
1,23,44,0.000000,-133.346956
1,23,46,0.000000,-132.126839
1,23,48,0.000000,-137.097724
1,23,50,0.000000,-125.704146
1,23,52,0.000000,-127.581619
1,23,54,0.000000,-128.584750
1,23,56,0.000000,-124.631303
1,23,58,0.000000,-129.971223
1,24,0,0.000000,-127.678239
1,24,2,0.000000,-132.756935
1,24,4,0.000000,-124.452171
1,24,6,0.000000,-133.138190
1,24,8,0.000000,-132.252696
1,24,10,0.000000,-127.038007
1,24,12,0.000000,-125.278462
1,24,14,0.000000,-128.195358
1,24,16,0.000000,-137.989728
1,24,18,0.000000,-127.605106
1,24,20,0.000000,-133.210771
1,24,22,0.000000,-127.367836
1,24,24,0.000000,-128.254686
1,24,26,0.000000,-126.267512
1,24,28,0.000000,-124.867843
1,24,30,0.000000,-126.902515
1,24,32,0.000000,-122.493051
1,24,34,0.000000,-138.604776
1,24,36,0.000000,-131.190527
1,24,38,0.000000,-127.765883
1,24,40,0.000000,-125.370170
1,24,42,0.000000,-139.702178
1,24,44,0.000000,-125.450578
1,24,46,0.000000,-125.631422
1,24,48,0.000000,-130.453932
1,24,50,0.000000,-127.837983
1,24,52,0.000000,-138.513878
1,24,54,0.000000,-125.385092
1,24,56,0.000000,-134.861574
1,24,58,0.000000,-130.695658
1,25,0,0.000000,-124.905494
1,25,2,0.000000,-131.031441
1,25,4,0.000000,-127.358815
1,25,6,0.000000,-126.849741
1,25,8,0.000000,-134.494854
1,25,10,0.000000,-133.297954
1,25,12,0.000000,-124.366727
1,25,14,0.000000,-127.852971
1,25,16,0.000000,-126.251084
1,25,18,0.000000,-126.288831
1,25,20,0.000000,-132.264037
1,25,22,0.000000,-127.793886
1,25,24,0.000000,-124.570477
1,25,26,0.000000,-134.513989
1,25,28,0.000000,-127.034624
1,25,30,0.000000,-127.477266
1,25,32,0.000000,-130.378769
1,25,34,0.000000,-124.924680
1,25,36,0.000000,-126.681530
1,25,38,0.000000,-125.800848
1,25,40,0.000000,-139.242729
1,25,42,0.000000,-131.434340
1,25,44,0.000000,-126.349492
1,25,46,0.000000,-122.508816
1,25,48,0.000000,-128.028234
1,25,50,0.000000,-138.968649
1,25,52,0.000000,-126.599239
1,25,54,0.000000,-130.803702
1,25,56,0.000000,-124.797746
1,25,58,0.000000,-128.784584
1,26,0,0.000000,-126.130537
1,26,2,0.000000,-143.259728
1,26,4,0.000000,-124.040485
1,26,6,0.000000,-125.912255
1,26,8,0.000000,-125.128806
1,26,10,0.000000,-139.672059
1,26,12,0.000000,-124.740692
1,26,14,0.000000,-125.650564
1,26,16,0.000000,-134.327713
1,26,18,0.000000,-125.490956
1,26,20,0.000000,-134.013324
1,26,22,0.000000,-133.017768
1,26,24,0.000000,-130.683748
1,26,26,0.000000,-131.081584
1,26,28,0.000000,-134.100820
1,26,30,0.000000,-123.177138
1,26,32,0.000000,-138.712822
1,26,34,0.000000,-126.874350
1,26,36,0.000000,-127.418302
1,26,38,0.000000,-140.510661
1,26,40,0.000000,-129.182159
1,26,42,0.000000,-138.670252
1,26,44,0.000000,-125.927785
1,26,46,0.000000,-126.296387
1,26,48,0.000000,-128.350118
1,26,50,0.000000,-133.018252
1,26,52,0.000000,-128.939714
1,26,54,0.000000,-145.360390
1,26,56,0.000000,-129.888072
1,26,58,0.000000,-128.101337
1,27,0,0.000000,-132.542248
1,27,2,0.000000,-129.934877
1,27,4,0.000000,-125.791648
1,27,6,0.000000,-128.103249
1,27,8,0.000000,-127.164654
1,27,10,0.000000,-133.374282
1,27,12,0.000000,-126.082821
1,27,14,0.000000,-126.877173
1,27,16,0.000000,-126.406176
1,27,18,0.000000,-132.183450
1,27,20,0.000000,-131.783444
1,27,22,0.000000,-130.418089
