hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-123.634240
1,0,2,0.000000,-139.302772
1,0,4,0.000000,-131.875656
1,0,6,0.000000,-135.019503
1,0,8,0.000000,-132.874936
1,0,10,0.000000,-125.646025
1,0,12,0.000000,-131.088396
1,0,14,0.000000,-141.673103
1,0,16,0.000000,-126.566285
1,0,18,0.000000,-135.585501
1,0,20,0.000000,-126.783209
1,0,22,0.000000,-130.352536
1,0,24,0.000000,-124.968801
1,0,26,0.000000,-125.505169
1,0,28,0.000000,-123.020314
1,0,30,0.000000,-125.843038
1,0,32,0.000000,-133.555490
1,0,34,0.000000,-123.445323
1,0,36,0.000000,-134.686130
1,0,38,0.000000,-130.593705
1,0,40,0.000000,-126.077454
1,0,42,0.000000,-128.448722
1,0,44,0.000000,-132.296418
1,0,46,0.000000,-137.318625
1,0,48,0.000000,-131.205534
1,0,50,0.000000,-134.430812
1,0,52,0.000000,-125.565126
1,0,54,0.000000,-128.827357
1,0,56,0.000000,-131.065779
1,0,58,0.000000,-145.086322
1,1,0,0.000000,-132.854822
1,1,2,0.000000,-134.144466
1,1,4,0.000000,-131.184334
1,1,6,0.000000,-137.777297
1,1,8,0.000000,-126.387256
1,1,10,0.000000,-131.033944
1,1,12,0.000000,-127.186062
1,1,14,0.000000,-128.084014
1,1,16,0.000000,-127.473540
1,1,18,0.000000,-124.513707
1,1,20,0.000000,-124.483901
1,1,22,0.000000,-123.071893
1,1,24,0.000000,-124.400698
1,1,26,0.000000,-127.892140
1,1,28,0.000000,-129.429068
1,1,30,0.000000,-126.632391
1,1,32,0.000000,-126.007786
1,1,34,0.000000,-139.895200
1,1,36,0.000000,-129.823951
1,1,38,0.000000,-128.769917
1,1,40,0.000000,-128.016599
1,1,42,0.000000,-134.195150
1,1,44,0.000000,-134.719548
1,1,46,0.000000,-126.413814
1,1,48,0.000000,-122.652608
1,1,50,0.000000,-127.680360
1,1,52,0.000000,-127.902325
1,1,54,0.000000,-129.080338
1,1,56,0.000000,-127.375520
1,1,58,0.000000,-129.585204
1,2,0,0.000000,-123.219512
1,2,2,0.000000,-133.673908
1,2,4,0.000000,-127.427583
1,2,6,0.000000,-134.830610
1,2,8,0.000000,-139.850372
1,2,10,0.000000,-128.635239
1,2,12,0.000000,-129.002382
1,2,14,0.000000,-130.478048
1,2,16,0.000000,-124.066240
1,2,18,0.000000,-133.036353
1,2,20,0.000000,-124.548558
1,2,22,0.000000,-132.706001
1,2,24,0.000000,-132.132024
1,2,26,0.000000,-137.040768
1,2,28,0.000000,-129.211760
1,2,30,0.000000,-128.172957
1,2,32,0.000000,-130.095137
1,2,34,0.000000,-138.302335
1,2,36,0.000000,-133.046783
1,2,38,0.000000,-127.439282
1,2,40,0.000000,-129.862721
1,2,42,0.000000,-127.944955
1,2,44,0.000000,-123.605229
1,2,46,0.000000,-125.199741
1,2,48,0.000000,-128.343658
1,2,50,0.000000,-129.936183
1,2,52,0.000000,-131.239331
1,2,54,0.000000,-140.708146
1,2,56,0.000000,-132.582715
1,2,58,0.000000,-136.029540
1,3,0,0.000000,-127.647981
1,3,2,0.000000,-127.495731
1,3,4,0.000000,-131.861638
1,3,6,0.000000,-133.582298
1,3,8,0.000000,-136.104259
1,3,10,0.000000,-132.455436
1,3,12,0.000000,-138.292032
1,3,14,0.000000,-134.617570
1,3,16,0.000000,-130.720491
1,3,18,0.000000,-136.368820
1,3,20,0.000000,-145.139773
1,3,22,0.000000,-138.778598
1,3,24,0.000000,-125.789841
1,3,26,0.000000,-122.189986
1,3,28,0.000000,-138.931534
1,3,30,0.000000,-132.393296
1,3,32,0.000000,-137.797646
1,3,34,0.000000,-122.368374
1,3,36,0.000000,-130.402003
1,3,38,0.000000,-129.586234
1,3,40,0.000000,-135.517831
1,3,42,0.000000,-127.103302
1,3,44,0.000000,-120.721583
1,3,46,0.000000,-132.720979
1,3,48,0.000000,-138.904108
1,3,50,0.000000,-127.956524
1,3,52,0.000000,-128.721165
1,3,54,0.000000,-142.059616
1,3,56,0.000000,-120.996895
1,3,58,0.000000,-130.515369
1,4,0,0.000000,-129.722511
1,4,2,0.000000,-128.872101
1,4,4,0.000000,-128.575709
1,4,6,0.000000,-122.506400
1,4,8,0.000000,-127.304169
1,4,10,0.000000,-131.787387
1,4,12,0.000000,-133.275753
1,4,14,0.000000,-129.760513
1,4,16,0.000000,-126.255822
1,4,18,0.000000,-130.137608
1,4,20,0.000000,-128.307295
1,4,22,0.000000,-128.352110
1,4,24,0.000000,-126.998615
1,4,26,0.000000,-129.944195
1,4,28,0.000000,-129.901734
1,4,30,0.000000,-123.423441
1,4,32,0.000000,-128.193343
1,4,34,0.000000,-136.563583
1,4,36,0.000000,-130.706099
1,4,38,0.000000,-123.616171
1,4,40,0.000000,-132.894848
1,4,42,0.000000,-130.761605
1,4,44,0.000000,-129.670471
1,4,46,0.000000,-137.725136
1,4,48,0.000000,-145.992459
1,4,50,0.000000,-133.290962
1,4,52,0.000000,-123.897891
1,4,54,0.000000,-132.951142
1,4,56,0.000000,-125.358737
1,4,58,0.000000,-132.391730
1,5,0,0.000000,-130.592081
1,5,2,0.000000,-126.640028
1,5,4,0.000000,-131.807645
1,5,6,0.000000,-126.672477
1,5,8,0.000000,-127.307340
1,5,10,0.000000,-129.205925
1,5,12,0.000000,-127.344875
1,5,14,0.000000,-129.599585
1,5,16,0.000000,-139.927032
1,5,18,0.000000,-128.915886
1,5,20,0.000000,-121.802760
1,5,22,0.000000,-136.122077
1,5,24,0.000000,-129.634273
1,5,26,0.000000,-132.310727
1,5,28,0.000000,-123.379769
1,5,30,0.000000,-127.337091
1,5,32,0.000000,-129.676466
1,5,34,0.000000,-122.596560
1,5,36,0.000000,-135.157323
1,5,38,0.000000,-124.890856
1,5,40,0.000000,-129.992606
1,5,42,0.000000,-127.832126
1,5,44,0.000000,-125.427721
1,5,46,0.000000,-131.299424
1,5,48,0.000000,-137.424642
1,5,50,0.000000,-141.366446
1,5,52,0.000000,-127.219274
1,5,54,0.000000,-125.565219
1,5,56,0.000000,-129.738272
1,5,58,0.000000,-127.595889
1,6,0,0.000000,-134.799999
1,6,2,0.000000,-133.563627
1,6,4,0.000000,-130.323394
1,6,6,0.000000,-137.961219
1,6,8,0.000000,-126.519178
1,6,10,0.000000,-128.322746
1,6,12,0.000000,-129.909532
1,6,14,0.000000,-130.769666
1,6,16,0.000000,-132.581884
1,6,18,0.000000,-127.324250
1,6,20,0.000000,-132.387058
1,6,22,0.000000,-123.707573
1,6,24,0.000000,-130.218966
1,6,26,0.000000,-125.762797
1,6,28,0.000000,-126.466722
1,6,30,0.000000,-133.320970
1,6,32,0.000000,-126.093284
1,6,34,0.000000,-127.797402
1,6,36,0.000000,-132.139027
1,6,38,0.000000,-132.689659
1,6,40,0.000000,-137.059620
1,6,42,0.000000,-127.157100
1,6,44,0.000000,-123.069027
1,6,46,0.000000,-128.786568
1,6,48,0.000000,-132.716861
1,6,50,0.000000,-135.953299
1,6,52,0.000000,-130.056821
1,6,54,0.000000,-136.251061
1,6,56,0.000000,-129.362071
1,6,58,0.000000,-130.875483
1,7,0,0.000000,-134.150971
1,7,2,0.000000,-124.871504
1,7,4,0.000000,-125.579901
1,7,6,0.000000,-133.605815
1,7,8,0.000000,-124.840526
1,7,10,0.000000,-146.570820
1,7,12,0.000000,-138.576223
1,7,14,0.000000,-129.657776
1,7,16,0.000000,-127.927887
1,7,18,0.000000,-125.620213
1,7,20,0.000000,-132.621295
1,7,22,0.000000,-126.219332
1,7,24,0.000000,-134.583158
1,7,26,0.000000,-127.671796
1,7,28,0.000000,-123.250378
1,7,30,0.000000,-129.842383
1,7,32,0.000000,-131.136427
1,7,34,0.000000,-129.737938
1,7,36,0.000000,-141.769989
1,7,38,0.000000,-141.962986
1,7,40,0.000000,-123.373091
1,7,42,0.000000,-125.174172
1,7,44,0.000000,-123.727433
1,7,46,0.000000,-134.935795
1,7,48,0.000000,-131.550935
1,7,50,0.000000,-127.194986
1,7,52,0.000000,-130.121401
1,7,54,0.000000,-134.548506
1,7,56,0.000000,-132.604064
1,7,58,0.000000,-125.354605
1,8,0,0.000000,-129.666907
1,8,2,0.000000,-128.916377
1,8,4,0.000000,-132.751430
1,8,6,0.000000,-128.981864
1,8,8,0.000000,-128.332674
1,8,10,0.000000,-124.043518
1,8,12,0.000000,-125.658798
1,8,14,0.000000,-144.132620
1,8,16,0.000000,-132.983222
1,8,18,0.000000,-129.922818
1,8,20,0.000000,-132.470610
1,8,22,0.000000,-125.586355
1,8,24,0.000000,-124.828253
1,8,26,0.000000,-127.991105
1,8,28,0.000000,-127.908524
1,8,30,0.000000,-130.488569
1,8,32,0.000000,-135.579438
1,8,34,0.000000,-133.767310
1,8,36,0.000000,-138.815020
1,8,38,0.000000,-124.530396
1,8,40,0.000000,-125.205888
1,8,42,0.000000,-132.411057
1,8,44,0.000000,-127.306226
1,8,46,0.000000,-129.418569
1,8,48,0.000000,-133.699922
1,8,50,0.000000,-128.336703
1,8,52,0.000000,-145.456534
1,8,54,0.000000,-125.303813
1,8,56,0.000000,-130.033307
1,8,58,0.000000,-124.993103
1,9,0,0.000000,-123.951931
1,9,2,0.000000,-135.922234
1,9,4,0.000000,-131.944604
1,9,6,0.000000,-123.612530
1,9,8,0.000000,-130.664428
1,9,10,0.000000,-131.604391
1,9,12,0.000000,-126.579350
1,9,14,0.000000,-127.669819
1,9,16,0.000000,-137.049963
1,9,18,0.000000,-124.976195
1,9,20,0.000000,-129.776672
1,9,22,0.000000,-134.372566
1,9,24,0.000000,-134.290347
1,9,26,0.000000,-140.112983
1,9,28,0.000000,-136.107711
1,9,30,0.000000,-136.587080
1,9,32,0.000000,-128.101818
1,9,34,0.000000,-131.621234
1,9,36,0.000000,-132.638239
1,9,38,0.000000,-128.022808
1,9,40,0.000000,-126.890431
1,9,42,0.000000,-144.011266
1,9,44,0.000000,-132.237729
1,9,46,0.000000,-123.964167
1,9,48,0.000000,-143.304421
1,9,50,0.000000,-125.379371
1,9,52,0.000000,-130.512133
1,9,54,0.000000,-137.941146
1,9,56,0.000000,-138.047169
1,9,58,0.000000,-134.630408
1,10,0,0.000000,-131.111266
1,10,2,0.000000,-131.386539
1,10,4,0.000000,-131.156550
1,10,6,0.000000,-128.390979
1,10,8,0.000000,-132.991520
1,10,10,0.000000,-138.493035
1,10,12,0.000000,-128.229151
1,10,14,0.000000,-135.253058
1,10,16,0.000000,-131.590004
1,10,18,0.000000,-132.664241
1,10,20,0.000000,-133.385700
1,10,22,0.000000,-135.501686
1,10,24,0.000000,-123.063542
1,10,26,0.000000,-134.697402
1,10,28,0.000000,-142.776423
1,10,30,0.000000,-142.226310
1,10,32,0.000000,-126.294279
1,10,34,0.000000,-125.008968
1,10,36,0.000000,-127.185375
1,10,38,0.000000,-124.658153
1,10,40,0.000000,-134.270473
1,10,42,0.000000,-124.191859
1,10,44,0.000000,-133.516844
1,10,46,0.000000,-128.926352
1,10,48,0.000000,-126.490306
1,10,50,0.000000,-124.866571
1,10,52,0.000000,-134.918448
1,10,54,0.000000,-126.569707
1,10,56,0.000000,-128.175188
1,10,58,0.000000,-125.968001
1,11,0,0.000000,-132.465546
1,11,2,0.000000,-122.847190
1,11,4,0.000000,-133.177210
1,11,6,0.000000,-137.081975
1,11,8,0.000000,-131.685767
1,11,10,0.000000,-136.009011
1,11,12,0.000000,-132.080028
1,11,14,0.000000,-125.721420
1,11,16,0.000000,-133.488480
1,11,18,0.000000,-126.983339
1,11,20,0.000000,-126.529678
1,11,22,0.000000,-133.558694
1,11,24,0.000000,-127.966659
1,11,26,0.000000,-124.893874
1,11,28,0.000000,-129.537147
1,11,30,0.000000,-138.152147
1,11,32,0.000000,-131.928784
1,11,34,0.000000,-128.482930
1,11,36,0.000000,-134.830024
1,11,38,0.000000,-126.525002
1,11,40,0.000000,-131.205703
1,11,42,0.000000,-127.213187
1,11,44,0.000000,-127.532577
1,11,46,0.000000,-124.302232
1,11,48,0.000000,-130.453456
1,11,50,0.000000,-123.163480
1,11,52,0.000000,-132.661556
1,11,54,0.000000,-137.455807
1,11,56,0.000000,-132.021694
1,11,58,0.000000,-126.106146
1,12,0,0.000000,-126.184303
1,12,2,0.000000,-125.509632
1,12,4,0.000000,-128.695128
1,12,6,0.000000,-123.235324
1,12,8,0.000000,-134.819663
1,12,10,0.000000,-141.649623
1,12,12,0.000000,-127.299843
1,12,14,0.000000,-127.937225
1,12,16,0.000000,-125.568833
1,12,18,0.000000,-126.750341
1,12,20,0.000000,-137.779924
1,12,22,0.000000,-134.200743
1,12,24,0.000000,-131.997837
1,12,26,0.000000,-128.900474
1,12,28,0.000000,-125.667874
1,12,30,0.000000,-126.610514
1,12,32,0.000000,-122.462678
1,12,34,0.000000,-121.328267
1,12,36,0.000000,-130.288766
1,12,38,0.000000,-125.680086
1,12,40,0.000000,-122.642924
1,12,42,0.000000,-141.343186
1,12,44,0.000000,-129.482511
1,12,46,0.000000,-126.577512
1,12,48,0.000000,-125.967859
1,12,50,0.000000,-130.689650
1,12,52,0.000000,-126.599890
1,12,54,0.000000,-127.169267
1,12,56,0.000000,-129.098577
1,12,58,0.000000,-132.683474
1,13,0,0.000000,-119.729170
1,13,2,0.000000,-128.135612
1,13,4,0.000000,-122.112317
1,13,6,0.000000,-130.484864
1,13,8,0.000000,-120.461307
1,13,10,0.000000,-131.117216
1,13,12,0.000000,-135.872592
1,13,14,0.000000,-132.104176
1,13,16,0.000000,-126.536954
1,13,18,0.000000,-128.689439
1,13,20,0.000000,-131.372186
1,13,22,0.000000,-126.243682
1,13,24,0.000000,-130.170844
1,13,26,0.000000,-122.794140
1,13,28,0.000000,-124.939018
1,13,30,0.000000,-126.032672
1,13,32,0.000000,-139.382762
1,13,34,0.000000,-123.928425
1,13,36,0.000000,-122.823978
1,13,38,0.000000,-132.994483
1,13,40,0.000000,-128.079862
1,13,42,0.000000,-125.085664
1,13,44,0.000000,-136.683372
1,13,46,0.000000,-144.280398
1,13,48,0.000000,-127.050587
1,13,50,0.000000,-133.312683
1,13,52,0.000000,-122.812868
1,13,54,0.000000,-131.108908
1,13,56,0.000000,-131.015318
1,13,58,0.000000,-130.942272
1,14,0,0.000000,-130.290382
1,14,2,0.000000,-130.499504
1,14,4,0.000000,-128.437166
1,14,6,0.000000,-125.798690
1,14,8,0.000000,-126.195184
1,14,10,0.000000,-123.630800
1,14,12,0.000000,-130.996409
1,14,14,0.000000,-135.897814
1,14,16,0.000000,-127.834400
1,14,18,0.000000,-130.514425
1,14,20,0.000000,-135.664092
1,14,22,0.000000,-140.133342
1,14,24,0.000000,-146.685662
1,14,26,0.000000,-125.566606
1,14,28,0.000000,-132.106354
1,14,30,0.000000,-129.421486
1,14,32,0.000000,-130.341011
1,14,34,0.000000,-127.701695
1,14,36,0.000000,-129.638699
1,14,38,0.000000,-128.246020
1,14,40,0.000000,-132.809581
1,14,42,0.000000,-124.418081
1,14,44,0.000000,-129.805421
1,14,46,0.000000,-129.749329
1,14,48,0.000000,-124.095635
1,14,50,0.000000,-132.621263
1,14,52,0.000000,-131.500842
1,14,54,0.000000,-131.051064
1,14,56,0.000000,-131.211300
1,14,58,0.000000,-127.664517
1,15,0,0.000000,-133.068546
1,15,2,0.000000,-126.722131
1,15,4,0.000000,-131.983843
1,15,6,0.000000,-128.478996
1,15,8,0.000000,-135.738446
1,15,10,0.000000,-125.685034
1,15,12,0.000000,-132.371964
1,15,14,0.000000,-131.307569
1,15,16,0.000000,-125.918016
1,15,18,0.000000,-127.841821
1,15,20,0.000000,-126.108713
1,15,22,0.000000,-121.822796
1,15,24,0.000000,-131.508799
1,15,26,0.000000,-133.485936
1,15,28,0.000000,-127.052712
1,15,30,0.000000,-134.545464
1,15,32,0.000000,-127.392688
1,15,34,0.000000,-129.598578
1,15,36,0.000000,-127.838350
1,15,38,0.000000,-133.034413
1,15,40,0.000000,-136.948496
1,15,42,0.000000,-121.393924
1,15,44,0.000000,-132.999495
1,15,46,0.000000,-133.113575
1,15,48,0.000000,-128.883668
1,15,50,0.000000,-129.706803
1,15,52,0.000000,-127.823720
1,15,54,0.000000,-131.934463
1,15,56,0.000000,-126.771332
1,15,58,0.000000,-130.625842
1,16,0,0.000000,-125.923634
1,16,2,0.000000,-126.790436
1,16,4,0.000000,-159.846046
1,16,6,0.000000,-122.313306
1,16,8,0.000000,-127.618280
1,16,10,0.000000,-131.555503
1,16,12,0.000000,-127.201126
1,16,14,0.000000,-147.841126
1,16,16,0.000000,-132.401540
1,16,18,0.000000,-129.946123
1,16,20,0.000000,-130.756880
1,16,22,0.000000,-139.287116
1,16,24,0.000000,-126.227884
1,16,26,0.000000,-121.760984
1,16,28,0.000000,-124.067029
1,16,30,0.000000,-128.762602
1,16,32,0.000000,-131.520679
1,16,34,0.000000,-129.269247
1,16,36,0.000000,-124.200044
1,16,38,0.000000,-132.803589
1,16,40,0.000000,-136.742155
1,16,42,0.000000,-133.736351
1,16,44,0.000000,-129.807529
1,16,46,0.000000,-133.370376
1,16,48,0.000000,-143.077331
1,16,50,0.000000,-137.143271
1,16,52,0.000000,-130.998941
1,16,54,0.000000,-122.391274
1,16,56,0.000000,-139.436025
1,16,58,0.000000,-128.277207
1,17,0,0.000000,-128.279175
1,17,2,0.000000,-135.177732
1,17,4,0.000000,-126.679085
1,17,6,0.000000,-127.149141
1,17,8,0.000000,-135.055463
1,17,10,0.000000,-130.132103
1,17,12,0.000000,-124.979012
1,17,14,0.000000,-127.804621
1,17,16,0.000000,-134.139189
1,17,18,0.000000,-131.355771
1,17,20,0.000000,-125.370093
1,17,22,0.000000,-132.484528
1,17,24,0.000000,-122.968145
1,17,26,0.000000,-145.684690
1,17,28,0.000000,-135.165851
1,17,30,0.000000,-135.096209
1,17,32,0.000000,-125.355120
1,17,34,0.000000,-130.570417
1,17,36,0.000000,-133.849935
1,17,38,0.000000,-136.858000
1,17,40,0.000000,-124.040995
1,17,42,0.000000,-130.502789
1,17,44,0.000000,-126.896676
1,17,46,0.000000,-121.747980
1,17,48,0.000000,-125.935542
1,17,50,0.000000,-139.816647
1,17,52,0.000000,-132.468158
1,17,54,0.000000,-124.726116
1,17,56,0.000000,-130.306320
1,17,58,0.000000,-126.978222
1,18,0,0.000000,-128.924573
1,18,2,0.000000,-130.541935
1,18,4,0.000000,-140.159099
1,18,6,0.000000,-133.083938
1,18,8,0.000000,-129.038868
1,18,10,0.000000,-126.905452
1,18,12,0.000000,-132.295239
1,18,14,0.000000,-142.218726
1,18,16,0.000000,-126.001306
1,18,18,0.000000,-125.829985
1,18,20,0.000000,-125.645440
1,18,22,0.000000,-123.302047
1,18,24,0.000000,-126.808805
1,18,26,0.000000,-141.082004
1,18,28,0.000000,-124.550466
1,18,30,0.000000,-123.046379
1,18,32,0.000000,-130.051109
1,18,34,0.000000,-133.085493
1,18,36,0.000000,-133.782341
1,18,38,0.000000,-133.465474
1,18,40,0.000000,-133.456699
1,18,42,0.000000,-132.872420
1,18,44,0.000000,-130.296746
1,18,46,0.000000,-126.042892
1,18,48,0.000000,-133.698656
1,18,50,0.000000,-130.909906
1,18,52,0.000000,-123.750841
1,18,54,0.000000,-133.961376
1,18,56,0.000000,-137.417762
1,18,58,0.000000,-136.215540
1,19,0,0.000000,-140.612457
1,19,2,0.000000,-129.543218
1,19,4,0.000000,-125.252145
1,19,6,0.000000,-125.018744
1,19,8,0.000000,-138.876872
1,19,10,0.000000,-139.467257
1,19,12,0.000000,-129.277730
1,19,14,0.000000,-130.328852
1,19,16,0.000000,-124.018923
1,19,18,0.000000,-129.516791
1,19,20,0.000000,-126.843937
1,19,22,0.000000,-127.657390
1,19,24,0.000000,-131.429302
1,19,26,0.000000,-128.747019
1,19,28,0.000000,-139.071408
1,19,30,0.000000,-130.732071
1,19,32,0.000000,-143.135246
1,19,34,0.000000,-142.728264
1,19,36,0.000000,-137.245395
1,19,38,0.000000,-126.910320
1,19,40,0.000000,-125.390128
1,19,42,0.000000,-136.338730
1,19,44,0.000000,-123.495540
1,19,46,0.000000,-140.038536
1,19,48,0.000000,-133.489004
1,19,50,0.000000,-127.214951
1,19,52,0.000000,-130.313083
1,19,54,0.000000,-126.736278
1,19,56,0.000000,-125.161602
1,19,58,0.000000,-131.987870
1,20,0,0.000000,-138.032740
1,20,2,0.000000,-130.214766
1,20,4,0.000000,-128.887681
1,20,6,0.000000,-127.080566
1,20,8,0.000000,-127.432830
1,20,10,0.000000,-125.693922
1,20,12,0.000000,-132.979818
1,20,14,0.000000,-127.109138
1,20,16,0.000000,-137.333925
1,20,18,0.000000,-127.701955
1,20,20,0.000000,-130.550516
1,20,22,0.000000,-131.108212
1,20,24,0.000000,-126.032325
1,20,26,0.000000,-130.956022
1,20,28,0.000000,-128.274590
1,20,30,0.000000,-137.030767
1,20,32,0.000000,-124.641164
1,20,34,0.000000,-128.839093
1,20,36,0.000000,-124.704525
1,20,38,0.000000,-142.314309
1,20,40,0.000000,-128.703706
1,20,42,0.000000,-129.701690
1,20,44,0.000000,-133.129919
1,20,46,0.000000,-133.630369
1,20,48,0.000000,-127.732437
1,20,50,0.000000,-126.896573
1,20,52,0.000000,-126.055668
1,20,54,0.000000,-133.905366
1,20,56,0.000000,-130.690333
1,20,58,0.000000,-122.422798
1,21,0,0.000000,-133.582969
1,21,2,0.000000,-127.610765
1,21,4,0.000000,-129.273067
1,21,6,0.000000,-128.264392
1,21,8,0.000000,-133.268222
1,21,10,0.000000,-132.195978
1,21,12,0.000000,-128.102644
1,21,14,0.000000,-131.501666
1,21,16,0.000000,-132.976573
1,21,18,0.000000,-134.850346
1,21,20,0.000000,-131.426575
1,21,22,0.000000,-125.967948
1,21,24,0.000000,-126.503286
1,21,26,0.000000,-128.707814
1,21,28,0.000000,-123.902031
1,21,30,0.000000,-131.933390
1,21,32,0.000000,-121.671821
1,21,34,0.000000,-135.480568
1,21,36,0.000000,-130.152761
1,21,38,0.000000,-129.044549
1,21,40,0.000000,-126.000678
1,21,42,0.000000,-134.871471
1,21,44,0.000000,-128.677716
1,21,46,0.000000,-138.402271
1,21,48,0.000000,-123.028479
1,21,50,0.000000,-126.131089
1,21,52,0.000000,-141.273145
1,21,54,0.000000,-131.463933
1,21,56,0.000000,-129.215629
1,21,58,0.000000,-132.141000
1,22,0,0.000000,-134.560168
1,22,2,0.000000,-124.673078
1,22,4,0.000000,-129.914185
1,22,6,0.000000,-136.018753
1,22,8,0.000000,-131.938961
1,22,10,0.000000,-126.380168
1,22,12,0.000000,-130.726345
1,22,14,0.000000,-134.601085
1,22,16,0.000000,-138.227697
1,22,18,0.000000,-131.710303
1,22,20,0.000000,-126.598129
1,22,22,0.000000,-124.903835
1,22,24,0.000000,-127.098556
1,22,26,0.000000,-142.678641
1,22,28,0.000000,-134.788935
1,22,30,0.000000,-126.501033
1,22,32,0.000000,-129.876188
1,22,34,0.000000,-130.144109
1,22,36,0.000000,-124.045573
1,22,38,0.000000,-142.115271
1,22,40,0.000000,-127.776374
1,22,42,0.000000,-135.743352
1,22,44,0.000000,-135.866139
1,22,46,0.000000,-132.297614
1,22,48,0.000000,-127.278877
1,22,50,0.000000,-130.048042
1,22,52,0.000000,-129.318972
1,22,54,0.000000,-131.589288
1,22,56,0.000000,-128.999737
1,22,58,0.000000,-129.019914
1,23,0,0.000000,-130.639332
1,23,2,0.000000,-132.638943
1,23,4,0.000000,-125.838638
1,23,6,0.000000,-129.319431
1,23,8,0.000000,-125.313822
1,23,10,0.000000,-131.973044
1,23,12,0.000000,-139.069984
1,23,14,0.000000,-126.283559
1,23,16,0.000000,-128.630056
1,23,18,0.000000,-150.327968
1,23,20,0.000000,-130.483356
1,23,22,0.000000,-135.944638
1,23,24,0.000000,-130.852032
1,23,26,0.000000,-142.931167
1,23,28,0.000000,-127.814766
1,23,30,0.000000,-127.299933
1,23,32,0.000000,-145.698681
1,23,34,0.000000,-131.700069
1,23,36,0.000000,-140.241744
1,23,38,0.000000,-129.839857
1,23,40,0.000000,-123.733090
1,23,42,0.000000,-134.242011
1,23,44,0.000000,-144.716039
1,23,46,0.000000,-129.898102
1,23,48,0.000000,-128.742702
1,23,50,0.000000,-124.656400
1,23,52,0.000000,-132.537106
1,23,54,0.000000,-131.095375
1,23,56,0.000000,-129.598479
1,23,58,0.000000,-136.019549
1,24,0,0.000000,-133.521790
1,24,2,0.000000,-135.159405
1,24,4,0.000000,-128.329025
1,24,6,0.000000,-139.850080
1,24,8,0.000000,-131.109396
1,24,10,0.000000,-131.688540
1,24,12,0.000000,-130.731531
1,24,14,0.000000,-129.862805
1,24,16,0.000000,-136.129699
1,24,18,0.000000,-139.702645
1,24,20,0.000000,-122.478591
1,24,22,0.000000,-130.970758
1,24,24,0.000000,-129.360603
1,24,26,0.000000,-124.301788
1,24,28,0.000000,-128.295213
1,24,30,0.000000,-130.538590
1,24,32,0.000000,-123.180663
1,24,34,0.000000,-133.776462
1,24,36,0.000000,-131.491210
1,24,38,0.000000,-125.939546
1,24,40,0.000000,-123.710342
1,24,42,0.000000,-127.013646
1,24,44,0.000000,-132.179110
1,24,46,0.000000,-127.682058
1,24,48,0.000000,-133.382345
1,24,50,0.000000,-129.514521
1,24,52,0.000000,-129.775974
1,24,54,0.000000,-134.515578
1,24,56,0.000000,-120.736266
1,24,58,0.000000,-127.335320
1,25,0,0.000000,-127.628289
1,25,2,0.000000,-125.009063
1,25,4,0.000000,-126.660065
1,25,6,0.000000,-136.351891
1,25,8,0.000000,-128.567376
1,25,10,0.000000,-138.341371
1,25,12,0.000000,-139.681460
1,25,14,0.000000,-140.972646
1,25,16,0.000000,-121.521059
1,25,18,0.000000,-129.442463
1,25,20,0.000000,-125.790613
1,25,22,0.000000,-136.374816
1,25,24,0.000000,-130.643593
1,25,26,0.000000,-126.451601
1,25,28,0.000000,-132.370964
1,25,30,0.000000,-128.807997
1,25,32,0.000000,-131.412670
1,25,34,0.000000,-134.284722
1,25,36,0.000000,-129.613433
1,25,38,0.000000,-126.852492
1,25,40,0.000000,-138.900317
1,25,42,0.000000,-124.735268
1,25,44,0.000000,-124.625338
1,25,46,0.000000,-147.083088
1,25,48,0.000000,-133.429128
1,25,50,0.000000,-136.705979
1,25,52,0.000000,-130.564219
1,25,54,0.000000,-127.014761
1,25,56,0.000000,-136.724547
1,25,58,0.000000,-133.198629
1,26,0,0.000000,-127.874150
1,26,2,0.000000,-136.953043
1,26,4,0.000000,-126.616152
1,26,6,0.000000,-122.546609
1,26,8,0.000000,-126.248519
1,26,10,0.000000,-132.088444
1,26,12,0.000000,-143.453084
1,26,14,0.000000,-128.713916
1,26,16,0.000000,-125.590862
1,26,18,0.000000,-126.693355
1,26,20,0.000000,-125.984128
1,26,22,0.000000,-130.995001
1,26,24,0.000000,-133.619917
1,26,26,0.000000,-149.509753
1,26,28,0.000000,-129.020642
1,26,30,0.000000,-133.613334
1,26,32,0.000000,-125.047518
1,26,34,0.000000,-129.524177
1,26,36,0.000000,-133.022936
1,26,38,0.000000,-130.968612
1,26,40,0.000000,-130.833950
1,26,42,0.000000,-131.949434
1,26,44,0.000000,-126.469156
1,26,46,0.000000,-130.874375
1,26,48,0.000000,-128.657580
1,26,50,0.000000,-147.378049
1,26,52,0.000000,-132.269700
1,26,54,0.000000,-129.061121
1,26,56,0.000000,-128.739041
1,26,58,0.000000,-132.090014
1,27,0,0.000000,-138.512178
1,27,2,0.000000,-128.281855
1,27,4,0.000000,-129.824278
1,27,6,0.000000,-127.445348
1,27,8,0.000000,-124.997994
1,27,10,0.000000,-132.002101
1,27,12,0.000000,-131.467176
1,27,14,0.000000,-130.597659
1,27,16,0.000000,-125.627974
1,27,18,0.000000,-131.194260
1,27,20,0.000000,-127.076355
1,27,22,0.000000,-126.516609
