hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-136.036918
1,0,2,0.000000,-130.942622
1,0,4,0.000000,-129.822854
1,0,6,0.000000,-134.039861
1,0,8,0.000000,-129.616171
1,0,10,0.000000,-124.170230
1,0,12,0.000000,-131.704069
1,0,14,0.000000,-128.669436
1,0,16,0.000000,-136.983616
1,0,18,0.000000,-150.919740
1,0,20,0.000000,-136.431597
1,0,22,0.000000,-129.600189
1,0,24,0.000000,-131.231581
1,0,26,0.000000,-127.741135
1,0,28,0.000000,-125.303853
1,0,30,0.000000,-136.764619
1,0,32,0.000000,-136.206409
1,0,34,0.000000,-125.790032
1,0,36,0.000000,-133.485716
1,0,38,0.000000,-135.564671
1,0,40,0.000000,-127.118073
1,0,42,0.000000,-131.576902
1,0,44,0.000000,-139.356161
1,0,46,0.000000,-124.184512
1,0,48,0.000000,-125.739935
1,0,50,0.000000,-138.125965
1,0,52,0.000000,-130.705291
1,0,54,0.000000,-132.924757
1,0,56,0.000000,-134.983527
1,0,58,0.000000,-124.994057
1,1,0,0.000000,-138.121569
1,1,2,0.000000,-135.102315
1,1,4,0.000000,-129.232378
1,1,6,0.000000,-130.628804
1,1,8,0.000000,-124.985928
1,1,10,0.000000,-126.184107
1,1,12,0.000000,-131.926445
1,1,14,0.000000,-128.534198
1,1,16,0.000000,-128.142809
1,1,18,0.000000,-128.735140
1,1,20,0.000000,-121.874026
1,1,22,0.000000,-135.132559
1,1,24,0.000000,-129.318461
1,1,26,0.000000,-124.959302
1,1,28,0.000000,-128.942297
1,1,30,0.000000,-131.386840
1,1,32,0.000000,-126.238678
1,1,34,0.000000,-126.067348
1,1,36,0.000000,-132.266121
1,1,38,0.000000,-128.453790
1,1,40,0.000000,-136.921874
1,1,42,0.000000,-127.886990
1,1,44,0.000000,-132.354855
1,1,46,0.000000,-129.687227
1,1,48,0.000000,-129.926371
1,1,50,0.000000,-128.062847
1,1,52,0.000000,-135.460608
1,1,54,0.000000,-126.146600
1,1,56,0.000000,-130.025245
1,1,58,0.000000,-134.011741
1,2,0,0.000000,-131.916310
1,2,2,0.000000,-130.278544
1,2,4,0.000000,-126.404938
1,2,6,0.000000,-130.309066
1,2,8,0.000000,-131.581405
1,2,10,0.000000,-131.118503
1,2,12,0.000000,-145.345879
1,2,14,0.000000,-124.863508
1,2,16,0.000000,-126.443142
1,2,18,0.000000,-131.619165
1,2,20,0.000000,-125.184868
1,2,22,0.000000,-130.460137
1,2,24,0.000000,-134.061887
1,2,26,0.000000,-145.243933
1,2,28,0.000000,-136.408599
1,2,30,0.000000,-131.777367
1,2,32,0.000000,-133.046189
1,2,34,0.000000,-139.013136
1,2,36,0.000000,-140.750604
1,2,38,0.000000,-123.874910
1,2,40,0.000000,-134.293918
1,2,42,0.000000,-137.944291
1,2,44,0.000000,-130.829316
1,2,46,0.000000,-138.891807
1,2,48,0.000000,-135.833244
1,2,50,0.000000,-126.437028
1,2,52,0.000000,-130.386595
1,2,54,0.000000,-129.442554
1,2,56,0.000000,-127.481695
1,2,58,0.000000,-142.438758
1,3,0,0.000000,-126.585109
1,3,2,0.000000,-127.285693
1,3,4,0.000000,-129.448459
1,3,6,0.000000,-124.141293
1,3,8,0.000000,-138.339296
1,3,10,0.000000,-132.989450
1,3,12,0.000000,-123.688479
1,3,14,0.000000,-122.546513
1,3,16,0.000000,-140.785638
1,3,18,0.000000,-131.678179
1,3,20,0.000000,-128.129199
1,3,22,0.000000,-132.834174
1,3,24,0.000000,-127.542644
1,3,26,0.000000,-124.267239
1,3,28,0.000000,-126.469768
1,3,30,0.000000,-125.947978
1,3,32,0.000000,-130.389378
1,3,34,0.000000,-129.958488
1,3,36,0.000000,-137.667228
1,3,38,0.000000,-126.378760
1,3,40,0.000000,-128.561573
1,3,42,0.000000,-127.511131
1,3,44,0.000000,-136.075489
1,3,46,0.000000,-131.463218
1,3,48,0.000000,-126.723203
1,3,50,0.000000,-126.671286
1,3,52,0.000000,-130.377796
1,3,54,0.000000,-131.225410
1,3,56,0.000000,-134.748087
1,3,58,0.000000,-137.010091
1,4,0,0.000000,-124.390875
1,4,2,0.000000,-129.934553
1,4,4,0.000000,-143.301666
1,4,6,0.000000,-130.755797
1,4,8,0.000000,-131.711331
1,4,10,0.000000,-128.172306
1,4,12,0.000000,-128.952464
1,4,14,0.000000,-134.693134
1,4,16,0.000000,-124.812576
1,4,18,0.000000,-153.799755
1,4,20,0.000000,-131.407176
1,4,22,0.000000,-128.923726
1,4,24,0.000000,-133.779918
1,4,26,0.000000,-132.647143
1,4,28,0.000000,-131.804686
1,4,30,0.000000,-136.970987
1,4,32,0.000000,-132.001922
1,4,34,0.000000,-127.572041
1,4,36,0.000000,-133.826167
1,4,38,0.000000,-131.500165
1,4,40,0.000000,-124.248445
1,4,42,0.000000,-127.331582
1,4,44,0.000000,-131.025618
1,4,46,0.000000,-125.092882
1,4,48,0.000000,-132.402480
1,4,50,0.000000,-140.411950
1,4,52,0.000000,-141.761488
1,4,54,0.000000,-127.352615
1,4,56,0.000000,-130.377728
1,4,58,0.000000,-125.604384
1,5,0,0.000000,-128.474810
1,5,2,0.000000,-125.912748
1,5,4,0.000000,-123.708223
1,5,6,0.000000,-129.472755
1,5,8,0.000000,-135.582990
1,5,10,0.000000,-124.269431
1,5,12,0.000000,-127.371338
1,5,14,0.000000,-128.772554
1,5,16,0.000000,-145.708261
1,5,18,0.000000,-135.800348
1,5,20,0.000000,-135.342490
1,5,22,0.000000,-132.109393
1,5,24,0.000000,-138.071063
1,5,26,0.000000,-134.391760
1,5,28,0.000000,-131.023029
1,5,30,0.000000,-149.038542
1,5,32,0.000000,-131.908486
1,5,34,0.000000,-132.686939
1,5,36,0.000000,-138.747924
1,5,38,0.000000,-125.787820
1,5,40,0.000000,-132.630554
1,5,42,0.000000,-129.900244
1,5,44,0.000000,-147.710414
1,5,46,0.000000,-139.486037
1,5,48,0.000000,-126.916749
1,5,50,0.000000,-129.914073
1,5,52,0.000000,-125.554192
1,5,54,0.000000,-128.841389
1,5,56,0.000000,-134.711138
1,5,58,0.000000,-130.484455
1,6,0,0.000000,-131.267112
1,6,2,0.000000,-132.898222
1,6,4,0.000000,-126.546975
1,6,6,0.000000,-127.220045
1,6,8,0.000000,-126.159835
1,6,10,0.000000,-135.269454
1,6,12,0.000000,-135.494759
1,6,14,0.000000,-128.451201
1,6,16,0.000000,-134.546945
1,6,18,0.000000,-123.353502
1,6,20,0.000000,-136.929716
1,6,22,0.000000,-136.448410
1,6,24,0.000000,-133.840141
1,6,26,0.000000,-123.149267
1,6,28,0.000000,-133.422168
1,6,30,0.000000,-135.751120
1,6,32,0.000000,-128.595931
1,6,34,0.000000,-140.246812
1,6,36,0.000000,-137.957363
1,6,38,0.000000,-140.137101
1,6,40,0.000000,-132.138607
1,6,42,0.000000,-135.532728
1,6,44,0.000000,-132.219403
1,6,46,0.000000,-145.469655
1,6,48,0.000000,-127.677080
1,6,50,0.000000,-130.795539
1,6,52,0.000000,-128.981529
1,6,54,0.000000,-124.690725
1,6,56,0.000000,-130.587169
1,6,58,0.000000,-132.752885
1,7,0,0.000000,-141.084594
1,7,2,0.000000,-129.405123
1,7,4,0.000000,-137.537273
1,7,6,0.000000,-139.371802
1,7,8,0.000000,-131.453968
1,7,10,0.000000,-125.864758
1,7,12,0.000000,-131.575626
1,7,14,0.000000,-129.862479
1,7,16,0.000000,-131.292759
1,7,18,0.000000,-141.298617
1,7,20,0.000000,-129.637445
1,7,22,0.000000,-134.246361
1,7,24,0.000000,-125.914525
1,7,26,0.000000,-131.283306
1,7,28,0.000000,-133.887332
1,7,30,0.000000,-127.471807
1,7,32,0.000000,-136.338422
1,7,34,0.000000,-126.299108
1,7,36,0.000000,-146.320899
1,7,38,0.000000,-130.261960
1,7,40,0.000000,-128.943131
1,7,42,0.000000,-133.824247
1,7,44,0.000000,-130.411675
1,7,46,0.000000,-139.279464
1,7,48,0.000000,-127.157893
1,7,50,0.000000,-120.269176
1,7,52,0.000000,-128.877054
1,7,54,0.000000,-124.386349
1,7,56,0.000000,-142.002399
1,7,58,0.000000,-128.266592
1,8,0,0.000000,-131.487439
1,8,2,0.000000,-130.699403
1,8,4,0.000000,-127.155765
1,8,6,0.000000,-126.541805
1,8,8,0.000000,-130.326378
1,8,10,0.000000,-122.853426
1,8,12,0.000000,-128.530387
1,8,14,0.000000,-127.558777
1,8,16,0.000000,-127.701957
1,8,18,0.000000,-127.718357
1,8,20,0.000000,-142.770046
1,8,22,0.000000,-133.817505
1,8,24,0.000000,-132.080372
1,8,26,0.000000,-140.947223
1,8,28,0.000000,-135.227065
1,8,30,0.000000,-125.870057
1,8,32,0.000000,-142.209228
1,8,34,0.000000,-135.474144
1,8,36,0.000000,-125.851805
1,8,38,0.000000,-127.882747
1,8,40,0.000000,-128.573964
1,8,42,0.000000,-126.672183
1,8,44,0.000000,-129.546809
1,8,46,0.000000,-141.355004
1,8,48,0.000000,-125.506604
1,8,50,0.000000,-130.944113
1,8,52,0.000000,-125.685588
1,8,54,0.000000,-130.858212
1,8,56,0.000000,-138.271603
1,8,58,0.000000,-123.289650
1,9,0,0.000000,-131.252642
1,9,2,0.000000,-125.241038
1,9,4,0.000000,-131.645262
1,9,6,0.000000,-133.428992
1,9,8,0.000000,-129.766069
1,9,10,0.000000,-135.649473
1,9,12,0.000000,-143.820333
1,9,14,0.000000,-130.160743
1,9,16,0.000000,-124.349456
1,9,18,0.000000,-127.820987
1,9,20,0.000000,-136.819880
1,9,22,0.000000,-126.325572
1,9,24,0.000000,-130.613061
1,9,26,0.000000,-131.075674
1,9,28,0.000000,-137.154462
1,9,30,0.000000,-129.154415
1,9,32,0.000000,-133.854494
1,9,34,0.000000,-131.205980
1,9,36,0.000000,-130.631102
1,9,38,0.000000,-125.464537
1,9,40,0.000000,-126.159552
1,9,42,0.000000,-125.843382
1,9,44,0.000000,-127.258375
1,9,46,0.000000,-126.917544
1,9,48,0.000000,-132.316692
1,9,50,0.000000,-130.853080
1,9,52,0.000000,-130.125082
1,9,54,0.000000,-135.199903
1,9,56,0.000000,-146.893681
1,9,58,0.000000,-138.391354
1,10,0,0.000000,-142.092548
1,10,2,0.000000,-130.060873
1,10,4,0.000000,-127.809157
1,10,6,0.000000,-140.796915
1,10,8,0.000000,-135.594372
1,10,10,0.000000,-144.806527
1,10,12,0.000000,-129.007679
1,10,14,0.000000,-133.323170
1,10,16,0.000000,-132.032435
1,10,18,0.000000,-140.032444
1,10,20,0.000000,-136.762958
1,10,22,0.000000,-134.705207
1,10,24,0.000000,-134.866426
1,10,26,0.000000,-132.972466
1,10,28,0.000000,-132.861554
1,10,30,0.000000,-137.462640
1,10,32,0.000000,-134.001267
1,10,34,0.000000,-129.354673
1,10,36,0.000000,-126.010640
1,10,38,0.000000,-127.019833
1,10,40,0.000000,-127.040365
1,10,42,0.000000,-127.823897
1,10,44,0.000000,-134.860471
1,10,46,0.000000,-134.817255
1,10,48,0.000000,-126.418090
1,10,50,0.000000,-125.799948
1,10,52,0.000000,-139.146104
1,10,54,0.000000,-130.655640
1,10,56,0.000000,-152.985112
1,10,58,0.000000,-125.733174
1,11,0,0.000000,-127.364688
1,11,2,0.000000,-132.351602
1,11,4,0.000000,-133.624579
1,11,6,0.000000,-129.406932
1,11,8,0.000000,-124.125058
1,11,10,0.000000,-137.360629
1,11,12,0.000000,-137.702210
1,11,14,0.000000,-132.680830
1,11,16,0.000000,-131.222790
1,11,18,0.000000,-135.355475
1,11,20,0.000000,-134.775350
1,11,22,0.000000,-129.551343
1,11,24,0.000000,-136.612956
1,11,26,0.000000,-129.787615
1,11,28,0.000000,-131.993381
1,11,30,0.000000,-132.665142
1,11,32,0.000000,-126.393936
1,11,34,0.000000,-129.173614
1,11,36,0.000000,-128.117051
1,11,38,0.000000,-132.903594
1,11,40,0.000000,-124.574309
1,11,42,0.000000,-138.119046
1,11,44,0.000000,-132.005535
1,11,46,0.000000,-130.278778
1,11,48,0.000000,-131.364029
1,11,50,0.000000,-129.322934
1,11,52,0.000000,-126.199230
1,11,54,0.000000,-122.831322
1,11,56,0.000000,-125.629201
1,11,58,0.000000,-125.811275
1,12,0,0.000000,-129.628624
1,12,2,0.000000,-132.899853
1,12,4,0.000000,-131.916768
1,12,6,0.000000,-127.715546
1,12,8,0.000000,-131.588460
1,12,10,0.000000,-132.167959
1,12,12,0.000000,-128.897342
1,12,14,0.000000,-126.002339
1,12,16,0.000000,-128.581980
1,12,18,0.000000,-125.774703
1,12,20,0.000000,-145.202529
1,12,22,0.000000,-137.546260
1,12,24,0.000000,-133.253587
1,12,26,0.000000,-124.700104
1,12,28,0.000000,-127.618421
1,12,30,0.000000,-124.740854
1,12,32,0.000000,-129.452178
1,12,34,0.000000,-124.564560
1,12,36,0.000000,-121.704046
1,12,38,0.000000,-126.191738
1,12,40,0.000000,-129.283605
1,12,42,0.000000,-133.080011
1,12,44,0.000000,-146.892497
1,12,46,0.000000,-135.443582
1,12,48,0.000000,-134.129579
1,12,50,0.000000,-126.794043
1,12,52,0.000000,-130.160981
1,12,54,0.000000,-130.775996
1,12,56,0.000000,-132.918675
1,12,58,0.000000,-127.600019
1,13,0,0.000000,-130.345556
1,13,2,0.000000,-128.372937
1,13,4,0.000000,-134.875871
1,13,6,0.000000,-138.414162
1,13,8,0.000000,-134.472149
1,13,10,0.000000,-123.004207
1,13,12,0.000000,-127.823953
1,13,14,0.000000,-127.768198
1,13,16,0.000000,-132.835743
1,13,18,0.000000,-130.772482
1,13,20,0.000000,-128.478142
1,13,22,0.000000,-132.800833
1,13,24,0.000000,-132.831953
1,13,26,0.000000,-136.397980
1,13,28,0.000000,-132.223152
1,13,30,0.000000,-141.083776
1,13,32,0.000000,-130.876374
1,13,34,0.000000,-122.703140
1,13,36,0.000000,-139.016198
1,13,38,0.000000,-140.023575
1,13,40,0.000000,-126.057841
1,13,42,0.000000,-131.727654
1,13,44,0.000000,-130.223002
1,13,46,0.000000,-128.988514
1,13,48,0.000000,-126.533739
1,13,50,0.000000,-132.692327
1,13,52,0.000000,-144.491695
1,13,54,0.000000,-135.789865
1,13,56,0.000000,-132.055321
1,13,58,0.000000,-140.030093
1,14,0,0.000000,-132.386685
1,14,2,0.000000,-131.419588
1,14,4,0.000000,-135.957547
1,14,6,0.000000,-137.746926
1,14,8,0.000000,-149.392803
1,14,10,0.000000,-145.270428
1,14,12,0.000000,-129.154223
1,14,14,0.000000,-125.499014
1,14,16,0.000000,-131.456418
1,14,18,0.000000,-129.616735
1,14,20,0.000000,-136.636743
1,14,22,0.000000,-131.134689
1,14,24,0.000000,-132.579687
1,14,26,0.000000,-135.441614
1,14,28,0.000000,-146.759953
1,14,30,0.000000,-127.471398
1,14,32,0.000000,-135.113689
1,14,34,0.000000,-130.499425
1,14,36,0.000000,-125.452672
1,14,38,0.000000,-130.212201
1,14,40,0.000000,-135.236637
1,14,42,0.000000,-131.946603
1,14,44,0.000000,-130.377654
1,14,46,0.000000,-127.122328
1,14,48,0.000000,-126.786792
1,14,50,0.000000,-128.502695
1,14,52,0.000000,-137.704445
1,14,54,0.000000,-125.252367
1,14,56,0.000000,-128.386066
1,14,58,0.000000,-127.449576
1,15,0,0.000000,-130.722049
1,15,2,0.000000,-134.302911
1,15,4,0.000000,-130.222601
1,15,6,0.000000,-128.501436
1,15,8,0.000000,-136.918626
1,15,10,0.000000,-130.658459
1,15,12,0.000000,-133.893556
1,15,14,0.000000,-124.114533
1,15,16,0.000000,-136.262930
1,15,18,0.000000,-135.090458
1,15,20,0.000000,-126.137039
1,15,22,0.000000,-147.497748
1,15,24,0.000000,-130.714056
1,15,26,0.000000,-131.940483
1,15,28,0.000000,-126.010714
1,15,30,0.000000,-126.056223
1,15,32,0.000000,-123.068329
1,15,34,0.000000,-129.295530
1,15,36,0.000000,-126.800252
1,15,38,0.000000,-128.234110
1,15,40,0.000000,-128.341071
1,15,42,0.000000,-126.737293
1,15,44,0.000000,-127.613784
1,15,46,0.000000,-127.217413
1,15,48,0.000000,-136.509748
1,15,50,0.000000,-133.317850
1,15,52,0.000000,-126.533195
1,15,54,0.000000,-130.759046
1,15,56,0.000000,-138.720983
1,15,58,0.000000,-129.689910
1,16,0,0.000000,-130.382079
1,16,2,0.000000,-128.148269
1,16,4,0.000000,-124.540916
1,16,6,0.000000,-128.752395
1,16,8,0.000000,-130.430062
1,16,10,0.000000,-129.820078
1,16,12,0.000000,-125.124693
1,16,14,0.000000,-128.108150
1,16,16,0.000000,-124.028540
1,16,18,0.000000,-128.966204
1,16,20,0.000000,-133.452395
1,16,22,0.000000,-130.980765
1,16,24,0.000000,-127.609573
1,16,26,0.000000,-132.994398
1,16,28,0.000000,-148.888173
1,16,30,0.000000,-135.498684
1,16,32,0.000000,-128.893504
1,16,34,0.000000,-125.889535
1,16,36,0.000000,-128.044019
1,16,38,0.000000,-129.298761
1,16,40,0.000000,-126.721904
1,16,42,0.000000,-133.125689
1,16,44,0.000000,-135.421775
1,16,46,0.000000,-132.292130
1,16,48,0.000000,-134.484396
1,16,50,0.000000,-130.337094
1,16,52,0.000000,-150.376153
1,16,54,0.000000,-125.897961
1,16,56,0.000000,-124.761333
1,16,58,0.000000,-136.635792
1,17,0,0.000000,-131.908842
1,17,2,0.000000,-132.542432
1,17,4,0.000000,-129.017148
1,17,6,0.000000,-127.145096
1,17,8,0.000000,-152.495318
1,17,10,0.000000,-131.774905
1,17,12,0.000000,-127.884045
1,17,14,0.000000,-143.987981
1,17,16,0.000000,-130.402051
1,17,18,0.000000,-130.277555
1,17,20,0.000000,-128.481398
1,17,22,0.000000,-137.185728
1,17,24,0.000000,-141.377928
1,17,26,0.000000,-122.639379
1,17,28,0.000000,-134.229618
1,17,30,0.000000,-129.430945
1,17,32,0.000000,-143.010287
1,17,34,0.000000,-135.586796
1,17,36,0.000000,-134.436712
1,17,38,0.000000,-126.813407
1,17,40,0.000000,-132.241237
1,17,42,0.000000,-129.044406
1,17,44,0.000000,-134.889703
1,17,46,0.000000,-129.480290
1,17,48,0.000000,-139.370699
1,17,50,0.000000,-129.131552
1,17,52,0.000000,-130.403390
1,17,54,0.000000,-123.656432
1,17,56,0.000000,-141.411759
1,17,58,0.000000,-136.529413
1,18,0,0.000000,-138.193126
1,18,2,0.000000,-122.763542
1,18,4,0.000000,-128.805414
1,18,6,0.000000,-156.685409
1,18,8,0.000000,-125.175061
1,18,10,0.000000,-126.316753
1,18,12,0.000000,-131.472459
1,18,14,0.000000,-130.114815
1,18,16,0.000000,-122.213047
1,18,18,0.000000,-129.031666
1,18,20,0.000000,-139.758902
1,18,22,0.000000,-133.587281
1,18,24,0.000000,-145.713403
1,18,26,0.000000,-126.186360
1,18,28,0.000000,-131.575836
1,18,30,0.000000,-131.583006
1,18,32,0.000000,-128.230038
1,18,34,0.000000,-139.777542
1,18,36,0.000000,-128.020146
1,18,38,0.000000,-131.489300
1,18,40,0.000000,-129.066450
1,18,42,0.000000,-147.276607
1,18,44,0.000000,-129.289042
1,18,46,0.000000,-125.513812
1,18,48,0.000000,-124.269475
1,18,50,0.000000,-130.103472
1,18,52,0.000000,-127.579060
1,18,54,0.000000,-131.589274
1,18,56,0.000000,-129.081450
1,18,58,0.000000,-128.333166
1,19,0,0.000000,-135.467998
1,19,2,0.000000,-145.644281
1,19,4,0.000000,-137.217488
1,19,6,0.000000,-134.286110
1,19,8,0.000000,-129.898670
1,19,10,0.000000,-128.802192
1,19,12,0.000000,-131.561471
1,19,14,0.000000,-129.563315
1,19,16,0.000000,-128.936033
1,19,18,0.000000,-132.599907
1,19,20,0.000000,-123.070619
1,19,22,0.000000,-136.597233
1,19,24,0.000000,-139.355081
1,19,26,0.000000,-133.187316
1,19,28,0.000000,-139.829383
1,19,30,0.000000,-133.121471
1,19,32,0.000000,-135.306864
1,19,34,0.000000,-132.619603
1,19,36,0.000000,-126.116779
1,19,38,0.000000,-127.009976
1,19,40,0.000000,-132.810582
1,19,42,0.000000,-127.532335
1,19,44,0.000000,-130.535177
1,19,46,0.000000,-131.990067
1,19,48,0.000000,-128.778811
1,19,50,0.000000,-132.054975
1,19,52,0.000000,-124.828498
1,19,54,0.000000,-131.629478
1,19,56,0.000000,-140.798640
1,19,58,0.000000,-136.168438
1,20,0,0.000000,-134.609141
1,20,2,0.000000,-131.433018
1,20,4,0.000000,-135.267634
1,20,6,0.000000,-135.064929
1,20,8,0.000000,-126.820486
1,20,10,0.000000,-134.156685
1,20,12,0.000000,-126.251268
1,20,14,0.000000,-129.882019
1,20,16,0.000000,-127.292783
1,20,18,0.000000,-129.388288
1,20,20,0.000000,-127.635026
1,20,22,0.000000,-142.993969
1,20,24,0.000000,-127.937221
1,20,26,0.000000,-136.043549
1,20,28,0.000000,-126.715987
1,20,30,0.000000,-133.869143
1,20,32,0.000000,-129.165168
1,20,34,0.000000,-128.961591
1,20,36,0.000000,-130.045371
1,20,38,0.000000,-140.632456
1,20,40,0.000000,-141.632402
1,20,42,0.000000,-140.728205
1,20,44,0.000000,-125.580841
1,20,46,0.000000,-131.698070
1,20,48,0.000000,-138.705326
1,20,50,0.000000,-139.899392
1,20,52,0.000000,-151.070741
1,20,54,0.000000,-131.448422
1,20,56,0.000000,-133.843678
1,20,58,0.000000,-127.873783
1,21,0,0.000000,-126.477538
1,21,2,0.000000,-129.085714
1,21,4,0.000000,-134.693689
1,21,6,0.000000,-127.756450
1,21,8,0.000000,-133.527906
1,21,10,0.000000,-128.451087
1,21,12,0.000000,-141.473457
1,21,14,0.000000,-129.318086
1,21,16,0.000000,-131.922036
1,21,18,0.000000,-133.258330
1,21,20,0.000000,-139.259122
1,21,22,0.000000,-124.412593
1,21,24,0.000000,-133.067523
1,21,26,0.000000,-136.145031
1,21,28,0.000000,-129.844427
1,21,30,0.000000,-135.740689
1,21,32,0.000000,-136.695388
1,21,34,0.000000,-123.883019
1,21,36,0.000000,-128.330804
1,21,38,0.000000,-138.607937
1,21,40,0.000000,-131.657014
1,21,42,0.000000,-134.227890
1,21,44,0.000000,-144.879815
1,21,46,0.000000,-140.211502
1,21,48,0.000000,-135.530287
1,21,50,0.000000,-127.082729
1,21,52,0.000000,-124.210260
1,21,54,0.000000,-130.436674
1,21,56,0.000000,-143.747590
1,21,58,0.000000,-122.422965
1,22,0,0.000000,-144.316220
1,22,2,0.000000,-152.357939
1,22,4,0.000000,-127.171220
1,22,6,0.000000,-132.786962
1,22,8,0.000000,-123.415489
1,22,10,0.000000,-130.858709
1,22,12,0.000000,-130.174159
1,22,14,0.000000,-134.944995
1,22,16,0.000000,-137.604080
1,22,18,0.000000,-140.169180
1,22,20,0.000000,-139.884545
1,22,22,0.000000,-123.192633
1,22,24,0.000000,-141.412452
1,22,26,0.000000,-146.183140
1,22,28,0.000000,-124.721222
1,22,30,0.000000,-126.485204
1,22,32,0.000000,-139.859458
1,22,34,0.000000,-131.755497
1,22,36,0.000000,-135.393010
1,22,38,0.000000,-131.140793
1,22,40,0.000000,-137.739598
1,22,42,0.000000,-141.467022
1,22,44,0.000000,-132.463800
1,22,46,0.000000,-130.221078
1,22,48,0.000000,-129.949347
1,22,50,0.000000,-132.772693
1,22,52,0.000000,-121.636333
1,22,54,0.000000,-135.198321
1,22,56,0.000000,-123.327285
1,22,58,0.000000,-128.000239
1,23,0,0.000000,-127.520388
1,23,2,0.000000,-126.696300
1,23,4,0.000000,-134.092460
1,23,6,0.000000,-134.652024
1,23,8,0.000000,-132.400953
1,23,10,0.000000,-129.218742
1,23,12,0.000000,-133.622450
1,23,14,0.000000,-135.241051
1,23,16,0.000000,-133.595474
1,23,18,0.000000,-127.285881
1,23,20,0.000000,-127.106884
1,23,22,0.000000,-127.062831
1,23,24,0.000000,-128.006468
1,23,26,0.000000,-130.360749
1,23,28,0.000000,-132.142329
1,23,30,0.000000,-127.407419
1,23,32,0.000000,-147.974677
1,23,34,0.000000,-127.931317
1,23,36,0.000000,-147.362635
1,23,38,0.000000,-123.452872
1,23,40,0.000000,-135.455229
1,23,42,0.000000,-125.784589
1,23,44,0.000000,-138.582774
1,23,46,0.000000,-140.535903
1,23,48,0.000000,-127.898086
1,23,50,0.000000,-138.047049
1,23,52,0.000000,-135.139428
1,23,54,0.000000,-134.422668
1,23,56,0.000000,-128.303728
1,23,58,0.000000,-124.778626
1,24,0,0.000000,-133.786606
1,24,2,0.000000,-142.522369
1,24,4,0.000000,-124.875789
1,24,6,0.000000,-134.102879
1,24,8,0.000000,-135.088351
1,24,10,0.000000,-128.860553
1,24,12,0.000000,-133.306344
1,24,14,0.000000,-138.434379
1,24,16,0.000000,-125.610198
1,24,18,0.000000,-133.385906
1,24,20,0.000000,-143.802456
1,24,22,0.000000,-133.442917
1,24,24,0.000000,-134.782150
1,24,26,0.000000,-141.898511
1,24,28,0.000000,-125.643830
1,24,30,0.000000,-135.993021
1,24,32,0.000000,-133.972181
1,24,34,0.000000,-128.050249
1,24,36,0.000000,-125.277630
1,24,38,0.000000,-128.910906
1,24,40,0.000000,-141.404431
1,24,42,0.000000,-125.468971
1,24,44,0.000000,-131.903347
1,24,46,0.000000,-128.406260
1,24,48,0.000000,-132.224316
1,24,50,0.000000,-135.139075
1,24,52,0.000000,-128.279173
1,24,54,0.000000,-130.365442
1,24,56,0.000000,-122.750172
1,24,58,0.000000,-124.677621
1,25,0,0.000000,-133.308563
1,25,2,0.000000,-127.365943
1,25,4,0.000000,-132.925175
1,25,6,0.000000,-136.512496
1,25,8,0.000000,-133.985782
1,25,10,0.000000,-132.058791
1,25,12,0.000000,-135.166167
1,25,14,0.000000,-128.858256
1,25,16,0.000000,-127.075417
1,25,18,0.000000,-135.143986
1,25,20,0.000000,-136.025733
1,25,22,0.000000,-132.192946
1,25,24,0.000000,-128.507044
1,25,26,0.000000,-123.530510
1,25,28,0.000000,-129.641738
1,25,30,0.000000,-142.375840
1,25,32,0.000000,-129.039935
1,25,34,0.000000,-127.955524
1,25,36,0.000000,-132.465672
1,25,38,0.000000,-139.567538
1,25,40,0.000000,-131.385780
1,25,42,0.000000,-133.021421
1,25,44,0.000000,-128.888141
1,25,46,0.000000,-132.277776
1,25,48,0.000000,-130.601813
1,25,50,0.000000,-149.138062
1,25,52,0.000000,-132.708961
1,25,54,0.000000,-130.912925
1,25,56,0.000000,-130.967357
1,25,58,0.000000,-129.816713
1,26,0,0.000000,-136.476553
1,26,2,0.000000,-125.995386
1,26,4,0.000000,-139.600232
1,26,6,0.000000,-129.157858
1,26,8,0.000000,-134.972399
1,26,10,0.000000,-134.610048
1,26,12,0.000000,-129.526059
1,26,14,0.000000,-128.474216
1,26,16,0.000000,-136.506274
1,26,18,0.000000,-129.810342
1,26,20,0.000000,-133.405553
1,26,22,0.000000,-131.338947
1,26,24,0.000000,-129.227005
1,26,26,0.000000,-144.776371
1,26,28,0.000000,-133.273465
1,26,30,0.000000,-124.921919
1,26,32,0.000000,-128.561243
1,26,34,0.000000,-144.173525
1,26,36,0.000000,-122.603037
1,26,38,0.000000,-133.305112
1,26,40,0.000000,-124.714843
1,26,42,0.000000,-143.561452
1,26,44,0.000000,-143.977781
1,26,46,0.000000,-140.132758
1,26,48,0.000000,-129.926401
1,26,50,0.000000,-127.792425
1,26,52,0.000000,-128.640648
1,26,54,0.000000,-128.372255
1,26,56,0.000000,-124.750121
1,26,58,0.000000,-124.573715
1,27,0,0.000000,-131.028916
1,27,2,0.000000,-130.337413
1,27,4,0.000000,-134.864628
1,27,6,0.000000,-135.384790
1,27,8,0.000000,-131.077474
1,27,10,0.000000,-126.931262
1,27,12,0.000000,-134.589649
1,27,14,0.000000,-132.971085
1,27,16,0.000000,-130.541394
1,27,18,0.000000,-130.696121
1,27,20,0.000000,-131.322014
1,27,22,0.000000,-127.228743
