hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-122.134541
1,0,2,0.000000,-121.560316
1,0,4,0.000000,-121.817851
1,0,6,0.000000,-123.921534
1,0,8,0.000000,-123.645680
1,0,10,0.000000,-119.576266
1,0,12,0.000000,-120.041034
1,0,14,0.000000,-121.741350
1,0,16,0.000000,-122.141019
1,0,18,0.000000,-122.995003
1,0,20,0.000000,-123.959851
1,0,22,0.000000,-121.372563
1,0,24,0.000000,-122.192147
1,0,26,0.000000,-122.797747
1,0,28,0.000000,-121.348425
1,0,30,0.000000,-122.241022
1,0,32,0.000000,-120.853965
1,0,34,0.000000,-124.294539
1,0,36,0.000000,-122.341056
1,0,38,0.000000,-121.081388
1,0,40,0.000000,-121.336725
1,0,42,0.000000,-122.899720
1,0,44,0.000000,-122.349513
1,0,46,0.000000,-123.592381
1,0,48,0.000000,-123.020635
1,0,50,0.000000,-122.793844
1,0,52,0.000000,-122.891322
1,0,54,0.000000,-122.933412
1,0,56,0.000000,-124.097110
1,0,58,0.000000,-119.970968
1,1,0,0.000000,-122.827876
1,1,2,0.000000,-124.965988
1,1,4,0.000000,-122.644264
1,1,6,0.000000,-122.368577
1,1,8,0.000000,-122.250860
1,1,10,0.000000,-124.614040
1,1,12,0.000000,-122.613511
1,1,14,0.000000,-123.144031
1,1,16,0.000000,-119.841043
1,1,18,0.000000,-122.733829
1,1,20,0.000000,-122.305180
1,1,22,0.000000,-122.498208
1,1,24,0.000000,-123.084059
1,1,26,0.000000,-123.884945
1,1,28,0.000000,-122.906324
1,1,30,0.000000,-123.285868
1,1,32,0.000000,-124.188485
1,1,34,0.000000,-122.085433
1,1,36,0.000000,-124.446247
1,1,38,0.000000,-123.519718
1,1,40,0.000000,-122.252871
1,1,42,0.000000,-123.859334
1,1,44,0.000000,-123.001621
1,1,46,0.000000,-124.310637
1,1,48,0.000000,-122.131858
1,1,50,0.000000,-120.037693
1,1,52,0.000000,-122.195203
1,1,54,0.000000,-124.844503
1,1,56,0.000000,-121.713323
1,1,58,0.000000,-121.954474
1,2,0,0.000000,-122.747656
1,2,2,0.000000,-123.475370
1,2,4,0.000000,-124.296988
1,2,6,0.000000,-122.432520
1,2,8,0.000000,-121.961388
1,2,10,0.000000,-123.161724
1,2,12,0.000000,-120.904331
1,2,14,0.000000,-122.953632
1,2,16,0.000000,-122.373732
1,2,18,0.000000,-123.907202
1,2,20,0.000000,-121.818602
1,2,22,0.000000,-122.469421
1,2,24,0.000000,-124.854017
1,2,26,0.000000,-122.568930
1,2,28,0.000000,-122.094881
1,2,30,0.000000,-121.695148
1,2,32,0.000000,-120.966739
1,2,34,0.000000,-121.407011
1,2,36,0.000000,-123.840418
1,2,38,0.000000,-122.732571
1,2,40,0.000000,-120.722276
1,2,42,0.000000,-122.489929
1,2,44,0.000000,-123.369416
1,2,46,0.000000,-122.793120
1,2,48,0.000000,-122.172835
1,2,50,0.000000,-123.928675
1,2,52,0.000000,-124.554957
1,2,54,0.000000,-123.485450
1,2,56,0.000000,-123.858524
1,2,58,0.000000,-122.617680
1,3,0,0.000000,-122.146738
1,3,2,0.000000,-123.073950
1,3,4,0.000000,-122.770305
1,3,6,0.000000,-120.349761
1,3,8,0.000000,-124.377296
1,3,10,0.000000,-122.001537
1,3,12,0.000000,-124.833724
1,3,14,0.000000,-120.758717
1,3,16,0.000000,-123.362308
1,3,18,0.000000,-124.327353
1,3,20,0.000000,-122.464764
1,3,22,0.000000,-120.756595
1,3,24,0.000000,-124.317342
1,3,26,0.000000,-120.840204
1,3,28,0.000000,-121.232136
1,3,30,0.000000,-124.113550
1,3,32,0.000000,-122.827009
1,3,34,0.000000,-122.277034
1,3,36,0.000000,-122.110129
1,3,38,0.000000,-120.860548
1,3,40,0.000000,-120.010810
1,3,42,0.000000,-122.833068
1,3,44,0.000000,-119.518547
1,3,46,0.000000,-122.172816
1,3,48,0.000000,-123.193865
1,3,50,0.000000,-122.899820
1,3,52,0.000000,-122.834023
1,3,54,0.000000,-122.730407
1,3,56,0.000000,-123.142717
1,3,58,0.000000,-124.752166
1,4,0,0.000000,-121.188236
1,4,2,0.000000,-123.679832
1,4,4,0.000000,-121.819481
1,4,6,0.000000,-123.487044
1,4,8,0.000000,-122.914442
1,4,10,0.000000,-123.807055
1,4,12,0.000000,-121.960094
1,4,14,0.000000,-122.544165
1,4,16,0.000000,-123.928941
1,4,18,0.000000,-121.389563
1,4,20,0.000000,-122.656967
1,4,22,0.000000,-123.251615
1,4,24,0.000000,-119.740813
1,4,26,0.000000,-121.490008
1,4,28,0.000000,-123.381227
1,4,30,0.000000,-122.364576
1,4,32,0.000000,-123.594553
1,4,34,0.000000,-121.305808
1,4,36,0.000000,-124.512568
1,4,38,0.000000,-124.267008
1,4,40,0.000000,-122.205759
1,4,42,0.000000,-121.937548
1,4,44,0.000000,-124.799727
1,4,46,0.000000,-123.118260
1,4,48,0.000000,-122.703572
1,4,50,0.000000,-122.150971
1,4,52,0.000000,-123.463558
1,4,54,0.000000,-121.578917
1,4,56,0.000000,-124.266239
1,4,58,0.000000,-123.713760
1,5,0,0.000000,-122.043215
1,5,2,0.000000,-124.158555
1,5,4,0.000000,-124.502411
1,5,6,0.000000,-123.394422
1,5,8,0.000000,-121.178787
1,5,10,0.000000,-123.192984
1,5,12,0.000000,-123.935232
1,5,14,0.000000,-121.703044
1,5,16,0.000000,-122.389021
1,5,18,0.000000,-120.297289
1,5,20,0.000000,-122.443912
1,5,22,0.000000,-121.119728
1,5,24,0.000000,-120.179413
1,5,26,0.000000,-122.389453
1,5,28,0.000000,-122.793494
1,5,30,0.000000,-123.476994
1,5,32,0.000000,-122.592578
1,5,34,0.000000,-122.596519
1,5,36,0.000000,-121.590992
1,5,38,0.000000,-122.922515
1,5,40,0.000000,-123.211377
1,5,42,0.000000,-124.931140
1,5,44,0.000000,-122.800407
1,5,46,0.000000,-123.307300
1,5,48,0.000000,-122.348101
1,5,50,0.000000,-123.306022
1,5,52,0.000000,-121.834217
1,5,54,0.000000,-123.316131
1,5,56,0.000000,-121.481599
1,5,58,0.000000,-123.204954
1,6,0,0.000000,-121.694583
1,6,2,0.000000,-122.505750
1,6,4,0.000000,-124.053021
1,6,6,0.000000,-121.316468
1,6,8,0.000000,-122.245713
1,6,10,0.000000,-123.972102
1,6,12,0.000000,-121.669653
1,6,14,0.000000,-124.123179
1,6,16,0.000000,-123.074239
1,6,18,0.000000,-121.454782
1,6,20,0.000000,-122.525161
1,6,22,0.000000,-121.000394
1,6,24,0.000000,-123.360720
1,6,26,0.000000,-123.375917
1,6,28,0.000000,-123.683935
1,6,30,0.000000,-123.156213
1,6,32,0.000000,-122.573777
1,6,34,0.000000,-121.058780
1,6,36,0.000000,-120.141537
1,6,38,0.000000,-122.713483
1,6,40,0.000000,-124.070914
1,6,42,0.000000,-124.512048
1,6,44,0.000000,-122.843764
1,6,46,0.000000,-122.540169
1,6,48,0.000000,-123.279672
1,6,50,0.000000,-121.918699
1,6,52,0.000000,-123.589711
1,6,54,0.000000,-124.006580
1,6,56,0.000000,-123.882819
1,6,58,0.000000,-122.886774
1,7,0,0.000000,-121.527199
1,7,2,0.000000,-122.430623
1,7,4,0.000000,-122.361028
1,7,6,0.000000,-125.108185
1,7,8,0.000000,-123.671195
1,7,10,0.000000,-123.527726
1,7,12,0.000000,-122.938829
1,7,14,0.000000,-123.209640
1,7,16,0.000000,-122.205960
1,7,18,0.000000,-122.035773
1,7,20,0.000000,-123.430574
1,7,22,0.000000,-124.412456
1,7,24,0.000000,-120.771628
1,7,26,0.000000,-119.599310
1,7,28,0.000000,-122.921848
1,7,30,0.000000,-120.086302
1,7,32,0.000000,-122.469684
1,7,34,0.000000,-122.294784
1,7,36,0.000000,-120.725764
1,7,38,0.000000,-121.625842
1,7,40,0.000000,-123.980547
1,7,42,0.000000,-119.100392
1,7,44,0.000000,-122.008034
1,7,46,0.000000,-123.615603
1,7,48,0.000000,-119.947932
1,7,50,0.000000,-122.673973
1,7,52,0.000000,-121.390133
1,7,54,0.000000,-121.788896
1,7,56,0.000000,-123.170792
1,7,58,0.000000,-121.498063
1,8,0,0.000000,-122.692515
1,8,2,0.000000,-122.125946
1,8,4,0.000000,-122.255400
1,8,6,0.000000,-121.839480
1,8,8,0.000000,-124.758063
1,8,10,0.000000,-121.806260
1,8,12,0.000000,-122.163367
1,8,14,0.000000,-121.727347
1,8,16,0.000000,-121.147609
1,8,18,0.000000,-123.102741
1,8,20,0.000000,-124.599406
1,8,22,0.000000,-122.284145
1,8,24,0.000000,-123.601886
1,8,26,0.000000,-125.106603
1,8,28,0.000000,-121.484326
1,8,30,0.000000,-122.669199
1,8,32,0.000000,-117.620246
1,8,34,0.000000,-121.357570
1,8,36,0.000000,-121.548009
1,8,38,0.000000,-122.071726
1,8,40,0.000000,-121.684384
1,8,42,0.000000,-124.515138
1,8,44,0.000000,-122.390950
1,8,46,0.000000,-123.590313
1,8,48,0.000000,-122.560340
1,8,50,0.000000,-123.183664
1,8,52,0.000000,-126.502310
1,8,54,0.000000,-122.368861
1,8,56,0.000000,-124.094948
1,8,58,0.000000,-121.398152
1,9,0,0.000000,-121.928862
1,9,2,0.000000,-121.508160
1,9,4,0.000000,-121.522422
1,9,6,0.000000,-123.600681
1,9,8,0.000000,-122.589154
1,9,10,0.000000,-121.879959
1,9,12,0.000000,-121.228209
1,9,14,0.000000,-123.126685
1,9,16,0.000000,-124.611344
1,9,18,0.000000,-122.647788
1,9,20,0.000000,-121.243542
1,9,22,0.000000,-122.407990
1,9,24,0.000000,-122.236120
1,9,26,0.000000,-121.954661
1,9,28,0.000000,-122.010003
1,9,30,0.000000,-122.404767
1,9,32,0.000000,-124.334912
1,9,34,0.000000,-122.362199
1,9,36,0.000000,-122.329840
1,9,38,0.000000,-123.672972
1,9,40,0.000000,-123.346639
1,9,42,0.000000,-121.352154
1,9,44,0.000000,-124.306165
1,9,46,0.000000,-122.802228
1,9,48,0.000000,-121.024898
1,9,50,0.000000,-124.408293
1,9,52,0.000000,-124.460354
1,9,54,0.000000,-124.867901
1,9,56,0.000000,-123.479504
1,9,58,0.000000,-123.300883
1,10,0,0.000000,-123.646760
1,10,2,0.000000,-125.440608
1,10,4,0.000000,-121.282722
1,10,6,0.000000,-123.673216
1,10,8,0.000000,-125.144831
1,10,10,0.000000,-123.604461
1,10,12,0.000000,-121.640376
1,10,14,0.000000,-121.533603
1,10,16,0.000000,-122.061238
1,10,18,0.000000,-124.059783
1,10,20,0.000000,-124.202515
1,10,22,0.000000,-122.948454
1,10,24,0.000000,-122.341340
1,10,26,0.000000,-123.135731
1,10,28,0.000000,-123.666770
1,10,30,0.000000,-121.909347
1,10,32,0.000000,-123.719021
1,10,34,0.000000,-121.669549
1,10,36,0.000000,-121.939799
1,10,38,0.000000,-124.506306
1,10,40,0.000000,-121.714531
1,10,42,0.000000,-121.550162
1,10,44,0.000000,-121.164114
1,10,46,0.000000,-123.441714
1,10,48,0.000000,-123.501687
1,10,50,0.000000,-124.717439
1,10,52,0.000000,-125.303001
1,10,54,0.000000,-121.460322
1,10,56,0.000000,-121.350289
1,10,58,0.000000,-124.559276
1,11,0,0.000000,-121.882384
1,11,2,0.000000,-119.152646
1,11,4,0.000000,-122.889726
1,11,6,0.000000,-123.121340
1,11,8,0.000000,-123.274488
1,11,10,0.000000,-122.238951
1,11,12,0.000000,-123.147738
1,11,14,0.000000,-123.495002
1,11,16,0.000000,-123.036421
1,11,18,0.000000,-125.061248
1,11,20,0.000000,-122.164399
1,11,22,0.000000,-121.425840
1,11,24,0.000000,-123.843431
1,11,26,0.000000,-122.750859
1,11,28,0.000000,-123.225212
1,11,30,0.000000,-123.737537
1,11,32,0.000000,-122.481457
1,11,34,0.000000,-121.434694
1,11,36,0.000000,-124.713240
1,11,38,0.000000,-123.325017
1,11,40,0.000000,-122.762883
1,11,42,0.000000,-120.481597
1,11,44,0.000000,-120.750295
1,11,46,0.000000,-121.884816
1,11,48,0.000000,-121.357228
1,11,50,0.000000,-121.930657
1,11,52,0.000000,-123.495183
1,11,54,0.000000,-122.506270
1,11,56,0.000000,-120.215023
1,11,58,0.000000,-121.412585
1,12,0,0.000000,-121.119482
1,12,2,0.000000,-121.851613
1,12,4,0.000000,-122.987975
1,12,6,0.000000,-122.088076
1,12,8,0.000000,-123.079691
1,12,10,0.000000,-125.394426
1,12,12,0.000000,-122.849455
1,12,14,0.000000,-121.704084
1,12,16,0.000000,-122.908741
1,12,18,0.000000,-121.418232
1,12,20,0.000000,-123.697542
1,12,22,0.000000,-123.498056
1,12,24,0.000000,-123.187832
1,12,26,0.000000,-122.812902
1,12,28,0.000000,-122.647729
1,12,30,0.000000,-121.090660
1,12,32,0.000000,-121.947906
1,12,34,0.000000,-121.698973
1,12,36,0.000000,-124.791518
1,12,38,0.000000,-121.617429
1,12,40,0.000000,-121.341450
1,12,42,0.000000,-122.886016
1,12,44,0.000000,-123.022780
1,12,46,0.000000,-122.182253
1,12,48,0.000000,-121.529779
1,12,50,0.000000,-119.803387
1,12,52,0.000000,-124.499827
1,12,54,0.000000,-121.898932
1,12,56,0.000000,-124.104382
1,12,58,0.000000,-122.603400
1,13,0,0.000000,-123.198148
1,13,2,0.000000,-122.901807
1,13,4,0.000000,-124.676683
1,13,6,0.000000,-122.217884
1,13,8,0.000000,-123.109300
1,13,10,0.000000,-122.959496
1,13,12,0.000000,-121.727945
1,13,14,0.000000,-125.447914
1,13,16,0.000000,-122.718627
1,13,18,0.000000,-122.272013
1,13,20,0.000000,-121.431386
1,13,22,0.000000,-122.438079
1,13,24,0.000000,-122.023914
1,13,26,0.000000,-123.214198
1,13,28,0.000000,-123.139899
1,13,30,0.000000,-122.054841
1,13,32,0.000000,-122.642306
1,13,34,0.000000,-123.528598
1,13,36,0.000000,-124.605432
1,13,38,0.000000,-122.310077
1,13,40,0.000000,-122.316046
1,13,42,0.000000,-124.022336
1,13,44,0.000000,-121.585300
1,13,46,0.000000,-120.932519
1,13,48,0.000000,-123.074682
1,13,50,0.000000,-122.367334
1,13,52,0.000000,-122.312823
1,13,54,0.000000,-123.301958
1,13,56,0.000000,-122.188445
1,13,58,0.000000,-121.590794
1,14,0,0.000000,-123.451054
1,14,2,0.000000,-123.111166
1,14,4,0.000000,-122.123725
1,14,6,0.000000,-120.780767
1,14,8,0.000000,-122.414674
1,14,10,0.000000,-122.729409
1,14,12,0.000000,-123.091952
1,14,14,0.000000,-122.579160
1,14,16,0.000000,-122.828467
1,14,18,0.000000,-120.792732
1,14,20,0.000000,-121.490150
1,14,22,0.000000,-123.849853
1,14,24,0.000000,-121.498113
1,14,26,0.000000,-123.264906
1,14,28,0.000000,-123.289660
1,14,30,0.000000,-122.299508
1,14,32,0.000000,-123.130206
1,14,34,0.000000,-122.772085
1,14,36,0.000000,-124.617377
1,14,38,0.000000,-123.463233
1,14,40,0.000000,-120.926771
1,14,42,0.000000,-121.953882
1,14,44,0.000000,-123.110164
1,14,46,0.000000,-124.458178
1,14,48,0.000000,-123.657176
1,14,50,0.000000,-122.354866
1,14,52,0.000000,-124.144625
1,14,54,0.000000,-121.773639
1,14,56,0.000000,-123.335286
1,14,58,0.000000,-124.114865
1,15,0,0.000000,-124.913484
1,15,2,0.000000,-123.635706
1,15,4,0.000000,-120.840627
1,15,6,0.000000,-121.587844
1,15,8,0.000000,-124.391269
1,15,10,0.000000,-124.220942
1,15,12,0.000000,-124.818666
1,15,14,0.000000,-123.435933
1,15,16,0.000000,-122.897952
1,15,18,0.000000,-122.644497
1,15,20,0.000000,-122.632243
1,15,22,0.000000,-124.121535
1,15,24,0.000000,-124.387221
1,15,26,0.000000,-122.778327
1,15,28,0.000000,-123.484655
1,15,30,0.000000,-123.546922
1,15,32,0.000000,-122.241940
1,15,34,0.000000,-124.094586
1,15,36,0.000000,-121.841061
1,15,38,0.000000,-121.630345
1,15,40,0.000000,-122.521166
1,15,42,0.000000,-121.772022
1,15,44,0.000000,-121.091315
1,15,46,0.000000,-123.937941
1,15,48,0.000000,-119.276832
1,15,50,0.000000,-122.626446
1,15,52,0.000000,-124.454118
1,15,54,0.000000,-121.681732
1,15,56,0.000000,-123.901077
1,15,58,0.000000,-123.908202
1,16,0,0.000000,-122.082792
1,16,2,0.000000,-123.631479
1,16,4,0.000000,-121.755483
1,16,6,0.000000,-123.047067
1,16,8,0.000000,-123.033371
1,16,10,0.000000,-120.732029
1,16,12,0.000000,-120.370170
1,16,14,0.000000,-121.470645
1,16,16,0.000000,-121.282134
1,16,18,0.000000,-121.257296
1,16,20,0.000000,-123.013457
1,16,22,0.000000,-124.627197
1,16,24,0.000000,-124.801031
1,16,26,0.000000,-124.048256
1,16,28,0.000000,-121.516760
1,16,30,0.000000,-121.726804
1,16,32,0.000000,-121.491681
1,16,34,0.000000,-121.693655
1,16,36,0.000000,-122.992157
1,16,38,0.000000,-120.500232
1,16,40,0.000000,-123.462586
1,16,42,0.000000,-122.163580
1,16,44,0.000000,-124.189461
1,16,46,0.000000,-120.776762
1,16,48,0.000000,-123.601498
1,16,50,0.000000,-123.448344
1,16,52,0.000000,-120.473267
1,16,54,0.000000,-122.501984
1,16,56,0.000000,-121.868117
1,16,58,0.000000,-122.071827
1,17,0,0.000000,-122.924591
1,17,2,0.000000,-121.503833
1,17,4,0.000000,-121.853940
1,17,6,0.000000,-121.321902
1,17,8,0.000000,-121.904646
1,17,10,0.000000,-122.423183
1,17,12,0.000000,-120.681321
1,17,14,0.000000,-123.184547
1,17,16,0.000000,-122.899040
1,17,18,0.000000,-123.649236
1,17,20,0.000000,-119.780163
1,17,22,0.000000,-122.060165
1,17,24,0.000000,-123.925863
1,17,26,0.000000,-123.244043
1,17,28,0.000000,-122.577263
1,17,30,0.000000,-123.435930
1,17,32,0.000000,-123.311296
1,17,34,0.000000,-122.788909
1,17,36,0.000000,-122.406826
1,17,38,0.000000,-122.821679
1,17,40,0.000000,-122.573457
1,17,42,0.000000,-123.561362
1,17,44,0.000000,-121.890918
1,17,46,0.000000,-121.336289
1,17,48,0.000000,-122.551085
1,17,50,0.000000,-120.649355
1,17,52,0.000000,-123.266024
1,17,54,0.000000,-121.866460
1,17,56,0.000000,-123.450948
1,17,58,0.000000,-121.624998
1,18,0,0.000000,-122.968867
1,18,2,0.000000,-122.460028
1,18,4,0.000000,-120.775843
1,18,6,0.000000,-123.482743
1,18,8,0.000000,-123.942207
1,18,10,0.000000,-120.846856
1,18,12,0.000000,-123.702090
1,18,14,0.000000,-126.313184
1,18,16,0.000000,-121.209918
1,18,18,0.000000,-123.178807
1,18,20,0.000000,-121.398690
1,18,22,0.000000,-122.651343
1,18,24,0.000000,-122.922232
1,18,26,0.000000,-121.903483
1,18,28,0.000000,-121.101068
1,18,30,0.000000,-121.591431
1,18,32,0.000000,-120.614743
1,18,34,0.000000,-120.813443
1,18,36,0.000000,-122.268996
1,18,38,0.000000,-123.565338
1,18,40,0.000000,-122.577739
1,18,42,0.000000,-123.711926
1,18,44,0.000000,-124.892378
1,18,46,0.000000,-124.840593
1,18,48,0.000000,-123.699906
1,18,50,0.000000,-120.835912
1,18,52,0.000000,-121.727199
1,18,54,0.000000,-123.389107
1,18,56,0.000000,-123.623997
1,18,58,0.000000,-122.437749
1,19,0,0.000000,-122.409783
1,19,2,0.000000,-122.337664
1,19,4,0.000000,-123.326396
1,19,6,0.000000,-125.312919
1,19,8,0.000000,-122.091831
1,19,10,0.000000,-121.772702
1,19,12,0.000000,-122.539678
1,19,14,0.000000,-119.733337
1,19,16,0.000000,-122.759449
1,19,18,0.000000,-123.664912
1,19,20,0.000000,-124.596348
1,19,22,0.000000,-123.617262
1,19,24,0.000000,-123.625786
1,19,26,0.000000,-122.586825
1,19,28,0.000000,-121.943379
1,19,30,0.000000,-121.130210
1,19,32,0.000000,-120.763841
1,19,34,0.000000,-121.187923
1,19,36,0.000000,-124.118021
1,19,38,0.000000,-123.606865
1,19,40,0.000000,-123.153644
1,19,42,0.000000,-123.648761
1,19,44,0.000000,-122.278767
1,19,46,0.000000,-126.135246
1,19,48,0.000000,-121.829630
1,19,50,0.000000,-122.320643
1,19,52,0.000000,-122.327922
1,19,54,0.000000,-123.727193
1,19,56,0.000000,-121.278027
1,19,58,0.000000,-123.136655
1,20,0,0.000000,-121.319442
1,20,2,0.000000,-121.324443
1,20,4,0.000000,-119.920488
1,20,6,0.000000,-124.332541
1,20,8,0.000000,-125.478047
1,20,10,0.000000,-123.230809
1,20,12,0.000000,-122.882677
1,20,14,0.000000,-120.205278
1,20,16,0.000000,-121.064342
1,20,18,0.000000,-122.083045
1,20,20,0.000000,-119.924019
1,20,22,0.000000,-123.219022
1,20,24,0.000000,-120.450820
1,20,26,0.000000,-122.790789
1,20,28,0.000000,-119.497436
1,20,30,0.000000,-122.397041
1,20,32,0.000000,-122.497356
1,20,34,0.000000,-121.069048
1,20,36,0.000000,-123.030901
1,20,38,0.000000,-120.643871
1,20,40,0.000000,-122.401210
1,20,42,0.000000,-124.793892
1,20,44,0.000000,-123.606511
1,20,46,0.000000,-123.623493
1,20,48,0.000000,-120.213628
1,20,50,0.000000,-122.281877
1,20,52,0.000000,-122.258817
1,20,54,0.000000,-124.141195
1,20,56,0.000000,-124.704757
1,20,58,0.000000,-123.244064
1,21,0,0.000000,-123.647219
1,21,2,0.000000,-124.644681
1,21,4,0.000000,-123.434343
1,21,6,0.000000,-123.638706
1,21,8,0.000000,-122.904859
1,21,10,0.000000,-122.049710
1,21,12,0.000000,-122.340102
1,21,14,0.000000,-122.618583
1,21,16,0.000000,-121.487000
1,21,18,0.000000,-122.203139
1,21,20,0.000000,-123.011002
1,21,22,0.000000,-118.866290
1,21,24,0.000000,-123.942967
1,21,26,0.000000,-122.073858
1,21,28,0.000000,-123.253355
1,21,30,0.000000,-123.553751
1,21,32,0.000000,-123.445786
1,21,34,0.000000,-123.705289
1,21,36,0.000000,-121.718049
1,21,38,0.000000,-121.340431
1,21,40,0.000000,-122.151231
1,21,42,0.000000,-121.456989
1,21,44,0.000000,-123.748869
1,21,46,0.000000,-123.952329
1,21,48,0.000000,-123.438077
1,21,50,0.000000,-123.313999
1,21,52,0.000000,-124.348306
1,21,54,0.000000,-123.379365
1,21,56,0.000000,-124.365339
1,21,58,0.000000,-122.778176
1,22,0,0.000000,-123.345129
1,22,2,0.000000,-123.226870
1,22,4,0.000000,-123.514087
1,22,6,0.000000,-124.409820
1,22,8,0.000000,-122.054913
1,22,10,0.000000,-122.983193
1,22,12,0.000000,-124.135337
1,22,14,0.000000,-122.806111
1,22,16,0.000000,-121.378201
1,22,18,0.000000,-120.611873
1,22,20,0.000000,-121.061485
1,22,22,0.000000,-121.410272
1,22,24,0.000000,-119.543456
1,22,26,0.000000,-123.514383
1,22,28,0.000000,-121.418287
1,22,30,0.000000,-121.543453
1,22,32,0.000000,-120.760699
1,22,34,0.000000,-123.674764
1,22,36,0.000000,-121.070526
1,22,38,0.000000,-123.490493
1,22,40,0.000000,-121.130013
1,22,42,0.000000,-123.471138
1,22,44,0.000000,-122.692272
1,22,46,0.000000,-122.687005
1,22,48,0.000000,-123.183513
1,22,50,0.000000,-120.724388
1,22,52,0.000000,-121.662027
1,22,54,0.000000,-122.724418
1,22,56,0.000000,-123.100341
1,22,58,0.000000,-123.933576
1,23,0,0.000000,-122.707260
1,23,2,0.000000,-120.973266
1,23,4,0.000000,-123.596617
1,23,6,0.000000,-122.684385
1,23,8,0.000000,-121.408730
1,23,10,0.000000,-120.465460
1,23,12,0.000000,-119.818313
1,23,14,0.000000,-122.942867
1,23,16,0.000000,-123.221511
1,23,18,0.000000,-120.740571
1,23,20,0.000000,-122.526365
1,23,22,0.000000,-123.508376
1,23,24,0.000000,-123.218070
1,23,26,0.000000,-124.064842
1,23,28,0.000000,-121.814464
1,23,30,0.000000,-122.756915
1,23,32,0.000000,-124.944285
1,23,34,0.000000,-119.479207
1,23,36,0.000000,-122.811482
1,23,38,0.000000,-120.571942
1,23,40,0.000000,-122.796876
1,23,42,0.000000,-122.270879
1,23,44,0.000000,-119.363916
1,23,46,0.000000,-121.283935
1,23,48,0.000000,-123.094264
1,23,50,0.000000,-120.280707
1,23,52,0.000000,-124.728883
1,23,54,0.000000,-123.782221
1,23,56,0.000000,-122.053035
1,23,58,0.000000,-121.075087
1,24,0,0.000000,-123.840155
1,24,2,0.000000,-123.323936
1,24,4,0.000000,-122.893580
1,24,6,0.000000,-123.476378
1,24,8,0.000000,-122.067169
1,24,10,0.000000,-122.082605
1,24,12,0.000000,-122.418209
1,24,14,0.000000,-123.850817
1,24,16,0.000000,-124.929434
1,24,18,0.000000,-120.521332
1,24,20,0.000000,-122.959398
1,24,22,0.000000,-122.322890
1,24,24,0.000000,-122.233197
1,24,26,0.000000,-121.858056
1,24,28,0.000000,-120.864652
1,24,30,0.000000,-123.116316
1,24,32,0.000000,-122.035177
1,24,34,0.000000,-122.614381
1,24,36,0.000000,-120.356558
1,24,38,0.000000,-123.975096
1,24,40,0.000000,-124.303045
1,24,42,0.000000,-120.855494
1,24,44,0.000000,-122.404627
1,24,46,0.000000,-124.515979
1,24,48,0.000000,-123.752697
1,24,50,0.000000,-124.378701
1,24,52,0.000000,-122.034177
1,24,54,0.000000,-123.923601
1,24,56,0.000000,-122.997933
1,24,58,0.000000,-121.612145
1,25,0,0.000000,-122.661319
1,25,2,0.000000,-125.156010
1,25,4,0.000000,-121.032946
1,25,6,0.000000,-123.789395
1,25,8,0.000000,-120.131695
1,25,10,0.000000,-119.311402
1,25,12,0.000000,-123.511542
1,25,14,0.000000,-122.753162
1,25,16,0.000000,-120.559370
1,25,18,0.000000,-123.680507
1,25,20,0.000000,-123.595213
1,25,22,0.000000,-124.543407
1,25,24,0.000000,-120.853844
1,25,26,0.000000,-123.236897
1,25,28,0.000000,-125.011592
1,25,30,0.000000,-124.398883
1,25,32,0.000000,-122.107482
1,25,34,0.000000,-124.144567
1,25,36,0.000000,-121.265687
1,25,38,0.000000,-124.853664
1,25,40,0.000000,-121.949883
1,25,42,0.000000,-122.477992
1,25,44,0.000000,-124.022321
1,25,46,0.000000,-123.839634
1,25,48,0.000000,-122.281447
1,25,50,0.000000,-123.412054
1,25,52,0.000000,-121.907714
1,25,54,0.000000,-123.042590
1,25,56,0.000000,-122.553179
1,25,58,0.000000,-124.375827
1,26,0,0.000000,-120.763561
1,26,2,0.000000,-122.620405
1,26,4,0.000000,-123.665589
1,26,6,0.000000,-123.312234
1,26,8,0.000000,-123.446018
1,26,10,0.000000,-121.563265
1,26,12,0.000000,-122.198328
1,26,14,0.000000,-121.249795
1,26,16,0.000000,-123.519435
1,26,18,0.000000,-120.520331
1,26,20,0.000000,-120.584808
1,26,22,0.000000,-123.111611
1,26,24,0.000000,-121.646170
1,26,26,0.000000,-122.614148
1,26,28,0.000000,-121.254156
1,26,30,0.000000,-123.525494
1,26,32,0.000000,-123.700872
1,26,34,0.000000,-122.105850
1,26,36,0.000000,-123.732008
1,26,38,0.000000,-122.594734
1,26,40,0.000000,-124.210584
1,26,42,0.000000,-123.960005
1,26,44,0.000000,-122.340960
1,26,46,0.000000,-122.999870
1,26,48,0.000000,-123.976901
1,26,50,0.000000,-122.743491
1,26,52,0.000000,-122.894705
1,26,54,0.000000,-120.321375
1,26,56,0.000000,-121.034305
1,26,58,0.000000,-122.354332
1,27,0,0.000000,-123.483514
1,27,2,0.000000,-121.245350
1,27,4,0.000000,-121.377111
1,27,6,0.000000,-123.770986
1,27,8,0.000000,-121.522398
1,27,10,0.000000,-121.588866
1,27,12,0.000000,-119.760801
1,27,14,0.000000,-121.633948
1,27,16,0.000000,-123.749988
1,27,18,0.000000,-123.089970
1,27,20,0.000000,-123.657347
1,27,22,0.000000,-120.526937
