hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-123.179669
6,0,2,0.000000,-125.380157
6,0,4,0.000000,-123.327049
6,0,6,0.000000,-123.227428
6,0,8,0.000000,-124.634898
6,0,10,0.000000,-123.993984
6,0,12,0.000000,-125.613553
6,0,14,0.000000,-125.843944
6,0,16,0.000000,-124.822427
6,0,18,0.000000,-124.971610
6,0,20,0.000000,-124.810300
6,0,22,0.000000,-122.719275
6,0,24,0.000000,-124.913878
6,0,26,0.000000,-125.141385
6,0,28,0.000000,-124.754303
6,0,30,0.000000,-123.940144
6,0,32,0.000000,-122.738804
6,0,34,0.000000,-124.920775
6,0,36,0.000000,-123.565635
6,0,38,0.000000,-124.374092
6,0,40,0.000000,-124.534136
6,0,42,0.000000,-124.759227
6,0,44,0.000000,-123.946411
6,0,46,0.000000,-125.115992
6,0,48,0.000000,-123.955325
6,0,50,0.000000,-122.178486
6,0,52,0.000000,-123.091143
6,0,54,0.000000,-123.937485
6,0,56,0.000000,-122.033762
6,0,58,0.000000,-123.945481
6,1,0,0.000000,-124.003389
6,1,2,0.000000,-125.508191
6,1,4,0.000000,-121.608439
6,1,6,0.000000,-122.953225
6,1,8,0.000000,-124.154778
6,1,10,0.000000,-124.979447
6,1,12,0.000000,-124.199803
6,1,14,0.000000,-124.441410
6,1,16,0.000000,-121.485718
6,1,18,0.000000,-124.161518
6,1,20,0.000000,-123.793034
6,1,22,0.000000,-123.372599
6,1,24,0.000000,-124.143264
6,1,26,0.000000,-125.933805
6,1,28,0.000000,-123.112871
6,1,30,0.000000,-124.734687
6,1,32,0.000000,-125.316713
6,1,34,0.000000,-121.919589
6,1,36,0.000000,-124.821109
6,1,38,0.000000,-125.968779
6,1,40,0.000000,-124.980717
6,1,42,0.000000,-123.595467
6,1,44,0.000000,-124.262904
6,1,46,0.000000,-122.894854
6,1,48,0.000000,-125.931653
6,1,50,0.000000,-125.847021
6,1,52,0.000000,-125.059393
6,1,54,0.000000,-122.507488
6,1,56,0.000000,-123.963050
6,1,58,0.000000,-126.865547
6,2,0,0.000000,-125.934750
6,2,2,0.000000,-123.277422
6,2,4,0.000000,-121.747365
6,2,6,0.000000,-127.980441
6,2,8,0.000000,-125.083857
6,2,10,0.000000,-125.048574
6,2,12,0.000000,-124.771398
6,2,14,0.000000,-123.595668
6,2,16,0.000000,-123.209299
6,2,18,0.000000,-124.285574
6,2,20,0.000000,-124.426032
6,2,22,0.000000,-125.370183
6,2,24,0.000000,-124.697832
6,2,26,0.000000,-123.672622
6,2,28,0.000000,-120.433353
6,2,30,0.000000,-122.518292
6,2,32,0.000000,-124.540659
6,2,34,0.000000,-122.499023
6,2,36,0.000000,-121.838981
6,2,38,0.000000,-121.546552
6,2,40,0.000000,-122.571867
6,2,42,0.000000,-123.447734
6,2,44,0.000000,-124.067159
6,2,46,0.000000,-121.502924
6,2,48,0.000000,-125.313842
6,2,50,0.000000,-122.309927
6,2,52,0.000000,-123.116412
6,2,54,0.000000,-125.411790
6,2,56,0.000000,-122.911761
6,2,58,0.000000,-123.090819
6,3,0,0.000000,-124.901124
6,3,2,0.000000,-125.153778
6,3,4,0.000000,-124.536980
6,3,6,0.000000,-124.784829
6,3,8,0.000000,-125.100880
6,3,10,0.000000,-124.613506
6,3,12,0.000000,-123.622722
6,3,14,0.000000,-123.684861
6,3,16,0.000000,-124.949935
6,3,18,0.000000,-121.910845
6,3,20,0.000000,-125.609149
6,3,22,0.000000,-122.844984
6,3,24,0.000000,-124.272857
6,3,26,0.000000,-123.183997
6,3,28,0.000000,-123.990382
6,3,30,0.000000,-124.589248
6,3,32,0.000000,-122.896114
6,3,34,0.000000,-123.478867
6,3,36,0.000000,-122.076948
6,3,38,0.000000,-124.324229
6,3,40,0.000000,-124.296461
6,3,42,0.000000,-127.046019
6,3,44,0.000000,-123.892040
6,3,46,0.000000,-124.785345
6,3,48,0.000000,-125.190671
6,3,50,0.000000,-125.756712
6,3,52,0.000000,-125.826779
6,3,54,0.000000,-122.132712
6,3,56,0.000000,-125.970550
6,3,58,0.000000,-123.757546
6,4,0,0.000000,-124.126895
6,4,2,0.000000,-124.861953
6,4,4,0.000000,-123.445308
6,4,6,0.000000,-124.843116
6,4,8,0.000000,-123.918291
6,4,10,0.000000,-122.592438
6,4,12,0.000000,-123.317951
6,4,14,0.000000,-125.262907
6,4,16,0.000000,-123.100585
6,4,18,0.000000,-122.671096
6,4,20,0.000000,-121.806456
6,4,22,0.000000,-123.663918
6,4,24,0.000000,-122.792595
6,4,26,0.000000,-124.569539
6,4,28,0.000000,-123.932466
6,4,30,0.000000,-122.571450
6,4,32,0.000000,-122.344462
6,4,34,0.000000,-125.283543
6,4,36,0.000000,-124.308954
6,4,38,0.000000,-123.543070
6,4,40,0.000000,-124.345483
6,4,42,0.000000,-123.492220
6,4,44,0.000000,-123.988548
6,4,46,0.000000,-126.260201
6,4,48,0.000000,-124.932494
6,4,50,0.000000,-123.249334
6,4,52,0.000000,-123.170964
6,4,54,0.000000,-124.272059
6,4,56,0.000000,-124.556165
6,4,58,0.000000,-123.921419
6,5,0,0.000000,-125.662978
6,5,2,0.000000,-124.040329
6,5,4,0.000000,-123.248451
6,5,6,0.000000,-123.008121
6,5,8,0.000000,-119.908428
6,5,10,0.000000,-123.379831
6,5,12,0.000000,-124.769635
6,5,14,0.000000,-123.126928
6,5,16,0.000000,-122.087067
6,5,18,0.000000,-124.277851
6,5,20,0.000000,-125.483471
6,5,22,0.000000,-124.681963
6,5,24,0.000000,-124.568909
6,5,26,0.000000,-123.265195
6,5,28,0.000000,-122.872383
6,5,30,0.000000,-125.417967
6,5,32,0.000000,-122.481251
6,5,34,0.000000,-123.835372
6,5,36,0.000000,-125.059337
6,5,38,0.000000,-123.069798
6,5,40,0.000000,-122.748931
6,5,42,0.000000,-125.318735
6,5,44,0.000000,-123.855127
6,5,46,0.000000,-125.353682
6,5,48,0.000000,-125.927306
6,5,50,0.000000,-123.649167
6,5,52,0.000000,-123.728036
6,5,54,0.000000,-123.203875
6,5,56,0.000000,-122.273183
6,5,58,0.000000,-121.907567
6,6,0,0.000000,-122.667308
6,6,2,0.000000,-125.811785
6,6,4,0.000000,-125.636939
6,6,6,0.000000,-123.096626
6,6,8,0.000000,-120.979583
6,6,10,0.000000,-125.240810
6,6,12,0.000000,-124.612772
6,6,14,0.000000,-125.621200
6,6,16,0.000000,-124.796553
6,6,18,0.000000,-124.782930
6,6,20,0.000000,-123.479584
6,6,22,0.000000,-123.870507
6,6,24,0.000000,-122.826512
6,6,26,0.000000,-123.774204
6,6,28,0.000000,-123.391670
6,6,30,0.000000,-124.238919
6,6,32,0.000000,-124.626327
6,6,34,0.000000,-122.963339
6,6,36,0.000000,-124.993611
6,6,38,0.000000,-125.837848
6,6,40,0.000000,-123.953797
6,6,42,0.000000,-125.656503
6,6,44,0.000000,-122.099068
6,6,46,0.000000,-127.644867
6,6,48,0.000000,-124.407691
6,6,50,0.000000,-124.594794
6,6,52,0.000000,-125.396759
6,6,54,0.000000,-125.679487
6,6,56,0.000000,-122.538055
6,6,58,0.000000,-122.932476
6,7,0,0.000000,-125.216875
6,7,2,0.000000,-121.283369
6,7,4,0.000000,-123.160722
6,7,6,0.000000,-123.840987
6,7,8,0.000000,-123.622962
6,7,10,0.000000,-123.485644
6,7,12,0.000000,-124.730315
6,7,14,0.000000,-124.915355
6,7,16,0.000000,-125.064032
6,7,18,0.000000,-125.160617
6,7,20,0.000000,-123.892848
6,7,22,0.000000,-125.734464
6,7,24,0.000000,-122.666489
6,7,26,0.000000,-125.799397
6,7,28,0.000000,-124.420168
6,7,30,0.000000,-123.984377
6,7,32,0.000000,-124.203777
6,7,34,0.000000,-125.149445
6,7,36,0.000000,-123.151995
6,7,38,0.000000,-123.624163
6,7,40,0.000000,-125.170347
6,7,42,0.000000,-124.855270
6,7,44,0.000000,-123.153790
6,7,46,0.000000,-123.877695
6,7,48,0.000000,-125.943078
6,7,50,0.000000,-123.538465
6,7,52,0.000000,-124.289420
6,7,54,0.000000,-124.627612
6,7,56,0.000000,-123.646298
6,7,58,0.000000,-123.519830
6,8,0,0.000000,-125.752757
6,8,2,0.000000,-122.753399
6,8,4,0.000000,-127.071471
6,8,6,0.000000,-123.185260
6,8,8,0.000000,-123.501525
6,8,10,0.000000,-124.008319
6,8,12,0.000000,-124.820933
6,8,14,0.000000,-124.850924
6,8,16,0.000000,-127.481927
6,8,18,0.000000,-124.106542
6,8,20,0.000000,-124.549196
6,8,22,0.000000,-122.803704
6,8,24,0.000000,-123.767077
6,8,26,0.000000,-124.200732
6,8,28,0.000000,-124.807410
6,8,30,0.000000,-127.511721
6,8,32,0.000000,-125.314652
6,8,34,0.000000,-122.867162
6,8,36,0.000000,-125.435714
6,8,38,0.000000,-126.047786
6,8,40,0.000000,-124.378471
6,8,42,0.000000,-124.204580
6,8,44,0.000000,-125.209614
6,8,46,0.000000,-126.212119
6,8,48,0.000000,-124.898486
6,8,50,0.000000,-124.500650
6,8,52,0.000000,-123.093556
6,8,54,0.000000,-124.088633
6,8,56,0.000000,-123.671213
6,8,58,0.000000,-126.025583
6,9,0,0.000000,-125.971356
6,9,2,0.000000,-123.180764
6,9,4,0.000000,-127.004218
6,9,6,0.000000,-125.268279
6,9,8,0.000000,-125.498327
6,9,10,0.000000,-125.351669
6,9,12,0.000000,-124.975781
6,9,14,0.000000,-124.635842
6,9,16,0.000000,-126.719047
6,9,18,0.000000,-126.636302
6,9,20,0.000000,-125.084194
6,9,22,0.000000,-123.695036
6,9,24,0.000000,-124.186674
6,9,26,0.000000,-125.818906
6,9,28,0.000000,-125.808730
6,9,30,0.000000,-124.459155
6,9,32,0.000000,-122.681479
6,9,34,0.000000,-124.317980
6,9,36,0.000000,-124.333422
6,9,38,0.000000,-124.870560
6,9,40,0.000000,-124.424987
6,9,42,0.000000,-124.278467
6,9,44,0.000000,-124.734792
6,9,46,0.000000,-124.326009
6,9,48,0.000000,-122.584306
6,9,50,0.000000,-123.999939
6,9,52,0.000000,-123.952913
6,9,54,0.000000,-124.140412
6,9,56,0.000000,-126.456406
6,9,58,0.000000,-123.162831
6,10,0,0.000000,-123.121601
6,10,2,0.000000,-123.654426
6,10,4,0.000000,-123.783333
6,10,6,0.000000,-123.356948
6,10,8,0.000000,-126.409137
6,10,10,0.000000,-123.450201
6,10,12,0.000000,-124.523317
6,10,14,0.000000,-123.580145
6,10,16,0.000000,-124.585524
6,10,18,0.000000,-125.100050
6,10,20,0.000000,-123.334735
6,10,22,0.000000,-125.815916
6,10,24,0.000000,-123.645677
6,10,26,0.000000,-122.328015
6,10,28,0.000000,-124.057207
6,10,30,0.000000,-123.432390
6,10,32,0.000000,-125.345022
6,10,34,0.000000,-123.416632
6,10,36,0.000000,-125.351628
6,10,38,0.000000,-125.045087
6,10,40,0.000000,-123.550178
6,10,42,0.000000,-125.081697
6,10,44,0.000000,-123.615859
6,10,46,0.000000,-122.337392
6,10,48,0.000000,-123.664901
6,10,50,0.000000,-123.709582
6,10,52,0.000000,-123.781086
6,10,54,0.000000,-122.137543
6,10,56,0.000000,-123.545507
6,10,58,0.000000,-121.865744
6,11,0,0.000000,-124.666972
6,11,2,0.000000,-122.527290
6,11,4,0.000000,-123.683495
6,11,6,0.000000,-124.416137
6,11,8,0.000000,-122.496159
6,11,10,0.000000,-125.433903
6,11,12,0.000000,-126.275034
6,11,14,0.000000,-124.462525
6,11,16,0.000000,-122.915587
6,11,18,0.000000,-125.222262
6,11,20,0.000000,-124.234424
6,11,22,0.000000,-125.760182
6,11,24,0.000000,-123.413420
6,11,26,0.000000,-123.826794
6,11,28,0.000000,-123.264781
6,11,30,0.000000,-119.451773
6,11,32,0.000000,-122.425521
6,11,34,0.000000,-124.414064
6,11,36,0.000000,-126.280767
6,11,38,0.000000,-123.125452
6,11,40,0.000000,-123.586025
6,11,42,0.000000,-123.830818
6,11,44,0.000000,-124.862039
6,11,46,0.000000,-123.194414
6,11,48,0.000000,-125.580345
6,11,50,0.000000,-124.743613
6,11,52,0.000000,-124.741771
6,11,54,0.000000,-122.456582
6,11,56,0.000000,-124.593966
6,11,58,0.000000,-125.097465
6,12,0,0.000000,-122.924647
6,12,2,0.000000,-123.500576
6,12,4,0.000000,-125.061030
6,12,6,0.000000,-126.036735
6,12,8,0.000000,-124.866359
6,12,10,0.000000,-125.498516
6,12,12,0.000000,-124.961708
6,12,14,0.000000,-125.241943
6,12,16,0.000000,-125.009744
6,12,18,0.000000,-124.023667
6,12,20,0.000000,-124.137176
6,12,22,0.000000,-121.364421
6,12,24,0.000000,-120.135214
6,12,26,0.000000,-123.101133
6,12,28,0.000000,-126.415305
6,12,30,0.000000,-126.693417
6,12,32,0.000000,-125.837012
6,12,34,0.000000,-125.053906
6,12,36,0.000000,-124.090938
6,12,38,0.000000,-122.921101
6,12,40,0.000000,-125.295950
6,12,42,0.000000,-123.606179
6,12,44,0.000000,-124.414463
6,12,46,0.000000,-124.857915
6,12,48,0.000000,-124.976917
6,12,50,0.000000,-125.046207
6,12,52,0.000000,-125.692497
6,12,54,0.000000,-123.434013
6,12,56,0.000000,-125.902785
6,12,58,0.000000,-125.150615
6,13,0,0.000000,-125.268697
6,13,2,0.000000,-124.485222
6,13,4,0.000000,-125.032808
6,13,6,0.000000,-122.188220
6,13,8,0.000000,-122.625959
6,13,10,0.000000,-124.730124
6,13,12,0.000000,-124.043203
6,13,14,0.000000,-123.381033
6,13,16,0.000000,-125.445891
6,13,18,0.000000,-124.615489
6,13,20,0.000000,-123.384475
6,13,22,0.000000,-124.065339
6,13,24,0.000000,-123.592773
6,13,26,0.000000,-123.873543
6,13,28,0.000000,-125.697905
6,13,30,0.000000,-124.226665
6,13,32,0.000000,-122.686845
6,13,34,0.000000,-126.610037
6,13,36,0.000000,-124.694294
6,13,38,0.000000,-124.353141
6,13,40,0.000000,-121.095066
6,13,42,0.000000,-123.654641
6,13,44,0.000000,-124.642775
6,13,46,0.000000,-123.290560
6,13,48,0.000000,-126.447273
6,13,50,0.000000,-125.244159
6,13,52,0.000000,-124.193098
6,13,54,0.000000,-124.817395
6,13,56,0.000000,-123.439159
6,13,58,0.000000,-124.490719
6,14,0,0.000000,-123.517739
6,14,2,0.000000,-123.264271
6,14,4,0.000000,-122.980624
6,14,6,0.000000,-122.785236
6,14,8,0.000000,-124.119864
6,14,10,0.000000,-123.710650
6,14,12,0.000000,-125.560644
6,14,14,0.000000,-123.157243
6,14,16,0.000000,-121.470053
6,14,18,0.000000,-125.854756
6,14,20,0.000000,-122.619397
6,14,22,0.000000,-124.583310
6,14,24,0.000000,-123.904986
6,14,26,0.000000,-124.492000
6,14,28,0.000000,-123.321086
6,14,30,0.000000,-125.669571
6,14,32,0.000000,-124.014676
6,14,34,0.000000,-122.685246
6,14,36,0.000000,-123.530075
6,14,38,0.000000,-123.238596
6,14,40,0.000000,-123.247474
6,14,42,0.000000,-124.259212
6,14,44,0.000000,-125.115639
6,14,46,0.000000,-126.530664
6,14,48,0.000000,-123.848984
6,14,50,0.000000,-125.028654
6,14,52,0.000000,-124.191719
6,14,54,0.000000,-124.174529
6,14,56,0.000000,-127.458974
6,14,58,0.000000,-125.211598
6,15,0,0.000000,-127.094557
6,15,2,0.000000,-123.412150
6,15,4,0.000000,-122.904765
6,15,6,0.000000,-126.683832
6,15,8,0.000000,-124.151083
6,15,10,0.000000,-126.370454
6,15,12,0.000000,-125.088699
6,15,14,0.000000,-123.550222
6,15,16,0.000000,-124.255110
6,15,18,0.000000,-125.660969
6,15,20,0.000000,-123.970299
6,15,22,0.000000,-122.646219
6,15,24,0.000000,-124.047336
6,15,26,0.000000,-123.111721
6,15,28,0.000000,-124.856676
6,15,30,0.000000,-123.262287
6,15,32,0.000000,-126.015454
6,15,34,0.000000,-122.722715
6,15,36,0.000000,-124.889181
6,15,38,0.000000,-124.490075
6,15,40,0.000000,-121.713667
6,15,42,0.000000,-124.993446
6,15,44,0.000000,-124.079986
6,15,46,0.000000,-122.854547
6,15,48,0.000000,-123.468780
6,15,50,0.000000,-124.271486
6,15,52,0.000000,-124.453888
6,15,54,0.000000,-125.754182
6,15,56,0.000000,-124.027113
6,15,58,0.000000,-122.297586
6,16,0,0.000000,-121.932339
6,16,2,0.000000,-124.789785
6,16,4,0.000000,-122.579801
6,16,6,0.000000,-124.674955
6,16,8,0.000000,-123.885658
6,16,10,0.000000,-124.013238
6,16,12,0.000000,-123.575224
6,16,14,0.000000,-122.950102
6,16,16,0.000000,-124.177571
6,16,18,0.000000,-124.903407
6,16,20,0.000000,-123.343125
6,16,22,0.000000,-123.061823
6,16,24,0.000000,-123.656952
6,16,26,0.000000,-122.705555
6,16,28,0.000000,-121.426545
6,16,30,0.000000,-125.457044
6,16,32,0.000000,-124.919256
6,16,34,0.000000,-123.021177
6,16,36,0.000000,-123.910909
6,16,38,0.000000,-124.507105
6,16,40,0.000000,-123.755023
6,16,42,0.000000,-125.349276
6,16,44,0.000000,-125.910074
6,16,46,0.000000,-123.930707
6,16,48,0.000000,-125.228420
6,16,50,0.000000,-122.338104
6,16,52,0.000000,-123.304174
6,16,54,0.000000,-125.710363
6,16,56,0.000000,-126.016517
6,16,58,0.000000,-125.781163
6,17,0,0.000000,-124.181958
6,17,2,0.000000,-124.332862
6,17,4,0.000000,-124.358066
6,17,6,0.000000,-120.994435
6,17,8,0.000000,-123.393587
6,17,10,0.000000,-120.666127
6,17,12,0.000000,-123.333731
6,17,14,0.000000,-122.289869
6,17,16,0.000000,-123.644858
6,17,18,0.000000,-123.573290
6,17,20,0.000000,-123.876724
6,17,22,0.000000,-124.264833
6,17,24,0.000000,-125.198505
6,17,26,0.000000,-124.902934
6,17,28,0.000000,-124.495006
6,17,30,0.000000,-125.433989
6,17,32,0.000000,-123.931963
6,17,34,0.000000,-121.613823
6,17,36,0.000000,-124.375834
6,17,38,0.000000,-125.051205
6,17,40,0.000000,-122.977370
6,17,42,0.000000,-124.455963
6,17,44,0.000000,-125.945767
6,17,46,0.000000,-125.497965
6,17,48,0.000000,-123.731892
6,17,50,0.000000,-124.092853
6,17,52,0.000000,-124.905240
6,17,54,0.000000,-123.860929
6,17,56,0.000000,-121.682652
6,17,58,0.000000,-122.492201
6,18,0,0.000000,-123.829056
6,18,2,0.000000,-122.274880
6,18,4,0.000000,-123.886264
6,18,6,0.000000,-124.620763
6,18,8,0.000000,-122.656421
6,18,10,0.000000,-124.079684
6,18,12,0.000000,-125.824209
6,18,14,0.000000,-124.538885
6,18,16,0.000000,-125.198946
6,18,18,0.000000,-125.896563
6,18,20,0.000000,-123.684033
6,18,22,0.000000,-126.099884
6,18,24,0.000000,-123.617670
6,18,26,0.000000,-123.001058
6,18,28,0.000000,-124.849749
6,18,30,0.000000,-126.092450
6,18,32,0.000000,-125.089627
6,18,34,0.000000,-123.287875
6,18,36,0.000000,-122.076711
6,18,38,0.000000,-122.933672
6,18,40,0.000000,-122.905642
6,18,42,0.000000,-127.530795
6,18,44,0.000000,-124.047237
6,18,46,0.000000,-124.161540
6,18,48,0.000000,-123.916739
6,18,50,0.000000,-124.232542
6,18,52,0.000000,-125.821851
6,18,54,0.000000,-125.772454
6,18,56,0.000000,-126.005886
6,18,58,0.000000,-125.091165
6,19,0,0.000000,-123.682325
6,19,2,0.000000,-122.780696
6,19,4,0.000000,-124.318119
6,19,6,0.000000,-125.774652
6,19,8,0.000000,-123.841176
6,19,10,0.000000,-122.537321
6,19,12,0.000000,-123.958806
6,19,14,0.000000,-124.076223
6,19,16,0.000000,-125.227731
6,19,18,0.000000,-124.485129
6,19,20,0.000000,-125.029919
6,19,22,0.000000,-124.279816
6,19,24,0.000000,-125.340078
6,19,26,0.000000,-122.375920
6,19,28,0.000000,-125.139179
6,19,30,0.000000,-124.539496
6,19,32,0.000000,-124.333579
6,19,34,0.000000,-125.269685
6,19,36,0.000000,-124.818913
6,19,38,0.000000,-125.073166
6,19,40,0.000000,-126.300348
6,19,42,0.000000,-125.309409
6,19,44,0.000000,-124.387955
6,19,46,0.000000,-124.868309
6,19,48,0.000000,-124.428126
6,19,50,0.000000,-124.237826
6,19,52,0.000000,-124.746583
6,19,54,0.000000,-124.951063
6,19,56,0.000000,-123.787000
6,19,58,0.000000,-125.559107
6,20,0,0.000000,-122.126065
6,20,2,0.000000,-122.014277
6,20,4,0.000000,-123.588634
6,20,6,0.000000,-125.499982
6,20,8,0.000000,-126.204926
6,20,10,0.000000,-123.816327
6,20,12,0.000000,-124.513413
6,20,14,0.000000,-124.726716
6,20,16,0.000000,-123.062941
6,20,18,0.000000,-124.842059
6,20,20,0.000000,-123.830219
6,20,22,0.000000,-125.572172
6,20,24,0.000000,-124.215859
6,20,26,0.000000,-124.213546
6,20,28,0.000000,-125.140326
6,20,30,0.000000,-124.861318
6,20,32,0.000000,-125.497324
6,20,34,0.000000,-124.051336
6,20,36,0.000000,-121.827474
6,20,38,0.000000,-125.105685
6,20,40,0.000000,-125.745422
6,20,42,0.000000,-122.861486
6,20,44,0.000000,-125.140047
6,20,46,0.000000,-124.712962
6,20,48,0.000000,-126.590933
6,20,50,0.000000,-126.134054
6,20,52,0.000000,-123.474349
6,20,54,0.000000,-125.593838
6,20,56,0.000000,-126.110282
6,20,58,0.000000,-126.342624
6,21,0,0.000000,-125.076337
6,21,2,0.000000,-123.588412
6,21,4,0.000000,-125.205777
6,21,6,0.000000,-124.659067
6,21,8,0.000000,-124.219799
6,21,10,0.000000,-125.061799
6,21,12,0.000000,-123.314500
6,21,14,0.000000,-121.756095
6,21,16,0.000000,-123.626978
6,21,18,0.000000,-122.983899
6,21,20,0.000000,-125.142353
6,21,22,0.000000,-123.655668
6,21,24,0.000000,-124.762374
6,21,26,0.000000,-124.777709
6,21,28,0.000000,-124.211664
6,21,30,0.000000,-124.334642
6,21,32,0.000000,-123.418572
6,21,34,0.000000,-124.831874
6,21,36,0.000000,-124.679411
6,21,38,0.000000,-124.142216
6,21,40,0.000000,-126.332956
6,21,42,0.000000,-122.480379
6,21,44,0.000000,-125.287185
6,21,46,0.000000,-123.611643
6,21,48,0.000000,-124.044135
6,21,50,0.000000,-124.297002
6,21,52,0.000000,-124.431919
6,21,54,0.000000,-123.537556
6,21,56,0.000000,-123.424417
6,21,58,0.000000,-121.042644
6,22,0,0.000000,-124.854136
6,22,2,0.000000,-124.533852
6,22,4,0.000000,-123.146094
6,22,6,0.000000,-123.410456
6,22,8,0.000000,-121.869817
6,22,10,0.000000,-124.492995
6,22,12,0.000000,-123.250011
6,22,14,0.000000,-124.683106
6,22,16,0.000000,-123.386961
6,22,18,0.000000,-123.344492
6,22,20,0.000000,-124.967860
6,22,22,0.000000,-124.644521
6,22,24,0.000000,-123.978391
6,22,26,0.000000,-124.590876
6,22,28,0.000000,-123.814349
6,22,30,0.000000,-123.533075
6,22,32,0.000000,-123.439758
6,22,34,0.000000,-126.725604
6,22,36,0.000000,-123.914622
6,22,38,0.000000,-122.921488
6,22,40,0.000000,-121.898446
6,22,42,0.000000,-124.446214
6,22,44,0.000000,-124.083966
6,22,46,0.000000,-123.090729
6,22,48,0.000000,-122.757025
6,22,50,0.000000,-124.391042
6,22,52,0.000000,-124.076439
6,22,54,0.000000,-124.435063
6,22,56,0.000000,-123.676459
6,22,58,0.000000,-122.962043
6,23,0,0.000000,-124.811686
6,23,2,0.000000,-125.759813
6,23,4,0.000000,-124.684965
6,23,6,0.000000,-123.108747
6,23,8,0.000000,-126.783688
6,23,10,0.000000,-122.521408
6,23,12,0.000000,-124.808775
6,23,14,0.000000,-123.761956
6,23,16,0.000000,-122.774829
6,23,18,0.000000,-125.815318
6,23,20,0.000000,-124.252335
6,23,22,0.000000,-124.187053
6,23,24,0.000000,-122.993190
6,23,26,0.000000,-124.582445
6,23,28,0.000000,-122.817925
6,23,30,0.000000,-125.703693
6,23,32,0.000000,-124.536429
6,23,34,0.000000,-124.177787
6,23,36,0.000000,-124.590797
6,23,38,0.000000,-125.473697
6,23,40,0.000000,-125.287238
6,23,42,0.000000,-123.147914
6,23,44,0.000000,-125.096436
6,23,46,0.000000,-121.078022
6,23,48,0.000000,-124.596538
6,23,50,0.000000,-124.790703
6,23,52,0.000000,-123.284695
6,23,54,0.000000,-125.359934
6,23,56,0.000000,-124.211058
6,23,58,0.000000,-123.581228
6,24,0,0.000000,-124.318206
6,24,2,0.000000,-122.991114
6,24,4,0.000000,-124.315596
6,24,6,0.000000,-126.025056
6,24,8,0.000000,-126.474911
6,24,10,0.000000,-123.653910
6,24,12,0.000000,-122.308408
6,24,14,0.000000,-122.013293
6,24,16,0.000000,-123.667696
6,24,18,0.000000,-123.574480
6,24,20,0.000000,-126.039754
6,24,22,0.000000,-124.085631
6,24,24,0.000000,-124.855990
6,24,26,0.000000,-125.958137
6,24,28,0.000000,-127.829607
6,24,30,0.000000,-126.922437
6,24,32,0.000000,-123.828097
6,24,34,0.000000,-125.070779
6,24,36,0.000000,-125.029680
6,24,38,0.000000,-121.756655
6,24,40,0.000000,-125.163823
6,24,42,0.000000,-125.281128
6,24,44,0.000000,-126.050077
6,24,46,0.000000,-123.590612
6,24,48,0.000000,-124.146773
6,24,50,0.000000,-125.045956
6,24,52,0.000000,-122.312689
6,24,54,0.000000,-125.625852
6,24,56,0.000000,-124.299999
6,24,58,0.000000,-125.928220
6,25,0,0.000000,-124.289534
6,25,2,0.000000,-124.024302
6,25,4,0.000000,-123.313710
6,25,6,0.000000,-124.132230
6,25,8,0.000000,-124.301801
6,25,10,0.000000,-123.831351
6,25,12,0.000000,-124.852842
6,25,14,0.000000,-122.916139
6,25,16,0.000000,-125.778853
6,25,18,0.000000,-122.665730
6,25,20,0.000000,-123.146419
6,25,22,0.000000,-124.021596
6,25,24,0.000000,-126.432888
6,25,26,0.000000,-125.457653
6,25,28,0.000000,-123.783635
6,25,30,0.000000,-126.545222
6,25,32,0.000000,-125.132343
6,25,34,0.000000,-124.734777
6,25,36,0.000000,-123.923774
6,25,38,0.000000,-124.499904
6,25,40,0.000000,-123.591215
6,25,42,0.000000,-125.482541
6,25,44,0.000000,-123.442437
6,25,46,0.000000,-123.312923
6,25,48,0.000000,-124.353191
6,25,50,0.000000,-124.032149
6,25,52,0.000000,-124.969866
6,25,54,0.000000,-125.563041
6,25,56,0.000000,-122.115631
6,25,58,0.000000,-123.888287
6,26,0,0.000000,-123.241839
6,26,2,0.000000,-120.883808
6,26,4,0.000000,-122.949065
6,26,6,0.000000,-125.093667
6,26,8,0.000000,-124.530492
6,26,10,0.000000,-125.390840
6,26,12,0.000000,-123.161903
6,26,14,0.000000,-127.866939
6,26,16,0.000000,-124.457648
6,26,18,0.000000,-124.508956
6,26,20,0.000000,-126.157766
6,26,22,0.000000,-126.581549
6,26,24,0.000000,-123.732354
6,26,26,0.000000,-123.595882
6,26,28,0.000000,-123.455063
6,26,30,0.000000,-124.005936
6,26,32,0.000000,-123.183196
6,26,34,0.000000,-122.060388
6,26,36,0.000000,-125.448003
6,26,38,0.000000,-122.847583
6,26,40,0.000000,-125.596130
6,26,42,0.000000,-124.166755
6,26,44,0.000000,-126.366980
6,26,46,0.000000,-122.936976
6,26,48,0.000000,-123.798578
6,26,50,0.000000,-123.456711
6,26,52,0.000000,-126.323468
6,26,54,0.000000,-124.383685
6,26,56,0.000000,-125.724290
6,26,58,0.000000,-124.620981
6,27,0,0.000000,-124.256507
6,27,2,0.000000,-124.433087
6,27,4,0.000000,-125.813059
6,27,6,0.000000,-125.991633
6,27,8,0.000000,-125.480886
6,27,10,0.000000,-126.670366
6,27,12,0.000000,-125.685194
6,27,14,0.000000,-123.126735
6,27,16,0.000000,-123.194080
6,27,18,0.000000,-123.350763
6,27,20,0.000000,-124.607745
6,27,22,0.000000,-122.544505
