hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-120.305869
5,0,2,0.000000,-136.963673
5,0,4,0.000000,-120.793315
5,0,6,0.000000,-149.157098
5,0,8,0.000000,-125.352783
5,0,10,0.000000,-127.933846
5,0,12,0.000000,-120.142038
5,0,14,0.000000,-123.165674
5,0,16,0.000000,-128.748321
5,0,18,0.000000,-122.346314
5,0,20,0.000000,-122.671029
5,0,22,0.000000,-121.859823
5,0,24,0.000000,-131.768000
5,0,26,0.000000,-142.409702
5,0,28,0.000000,-119.929862
5,0,30,0.000000,-145.003021
5,0,32,0.000000,-140.792896
5,0,34,0.000000,-125.323706
5,0,36,0.000000,-124.844983
5,0,38,0.000000,-124.366096
5,0,40,0.000000,-134.585397
5,0,42,0.000000,-125.858745
5,0,44,0.000000,-120.832730
5,0,46,0.000000,-117.551404
5,0,48,0.000000,-127.737511
5,0,50,0.000000,-132.869278
5,0,52,0.000000,-127.256215
5,0,54,0.000000,-118.847679
5,0,56,0.000000,-118.526332
5,0,58,0.000000,-131.003808
5,1,0,0.000000,-122.879167
5,1,2,0.000000,-128.895998
5,1,4,0.000000,-123.422412
5,1,6,0.000000,-122.301994
5,1,8,0.000000,-123.466637
5,1,10,0.000000,-126.978616
5,1,12,0.000000,-145.398707
5,1,14,0.000000,-123.562548
5,1,16,0.000000,-132.640330
5,1,18,0.000000,-121.989172
5,1,20,0.000000,-132.546144
5,1,22,0.000000,-136.712194
5,1,24,0.000000,-125.079265
5,1,26,0.000000,-123.058987
5,1,28,0.000000,-119.795438
5,1,30,0.000000,-120.154531
5,1,32,0.000000,-123.956480
5,1,34,0.000000,-125.710537
5,1,36,0.000000,-122.168787
5,1,38,0.000000,-119.463420
5,1,40,0.000000,-121.684990
5,1,42,0.000000,-127.534836
5,1,44,0.000000,-130.862512
5,1,46,0.000000,-119.678773
5,1,48,0.000000,-117.469124
5,1,50,0.000000,-120.468172
5,1,52,0.000000,-123.555177
5,1,54,0.000000,-128.456303
5,1,56,0.000000,-122.229102
5,1,58,0.000000,-123.487435
5,2,0,0.000000,-136.063834
5,2,2,0.000000,-132.886166
5,2,4,0.000000,-124.034010
5,2,6,0.000000,-119.481918
5,2,8,0.000000,-119.116205
5,2,10,0.000000,-128.715917
5,2,12,0.000000,-123.142774
5,2,14,0.000000,-123.260690
5,2,16,0.000000,-127.406420
5,2,18,0.000000,-119.229040
5,2,20,0.000000,-127.686190
5,2,22,0.000000,-121.048342
5,2,24,0.000000,-125.277996
5,2,26,0.000000,-121.505066
5,2,28,0.000000,-125.389764
5,2,30,0.000000,-138.195682
5,2,32,0.000000,-121.118448
5,2,34,0.000000,-131.064968
5,2,36,0.000000,-121.651147
5,2,38,0.000000,-121.865042
5,2,40,0.000000,-131.894453
5,2,42,0.000000,-122.557437
5,2,44,0.000000,-118.606561
5,2,46,0.000000,-124.864737
5,2,48,0.000000,-117.858434
5,2,50,0.000000,-121.767352
5,2,52,0.000000,-124.674214
5,2,54,0.000000,-124.437463
5,2,56,0.000000,-123.824587
5,2,58,0.000000,-120.094587
5,3,0,0.000000,-119.952418
5,3,2,0.000000,-122.482559
5,3,4,0.000000,-140.452082
5,3,6,0.000000,-121.036002
5,3,8,0.000000,-123.433060
5,3,10,0.000000,-124.709411
5,3,12,0.000000,-125.332386
5,3,14,0.000000,-119.863189
5,3,16,0.000000,-123.289270
5,3,18,0.000000,-121.442684
5,3,20,0.000000,-126.798462
5,3,22,0.000000,-130.936851
5,3,24,0.000000,-123.062737
5,3,26,0.000000,-123.911762
5,3,28,0.000000,-124.019742
5,3,30,0.000000,-121.201000
5,3,32,0.000000,-127.791453
5,3,34,0.000000,-119.877636
5,3,36,0.000000,-120.373192
5,3,38,0.000000,-122.247898
5,3,40,0.000000,-115.907290
5,3,42,0.000000,-130.241091
5,3,44,0.000000,-123.689116
5,3,46,0.000000,-119.143430
5,3,48,0.000000,-127.511647
5,3,50,0.000000,-140.290556
5,3,52,0.000000,-127.370373
5,3,54,0.000000,-123.721745
5,3,56,0.000000,-125.018314
5,3,58,0.000000,-126.415426
5,4,0,0.000000,-126.927413
5,4,2,0.000000,-139.740920
5,4,4,0.000000,-117.802952
5,4,6,0.000000,-131.686916
5,4,8,0.000000,-118.184460
5,4,10,0.000000,-120.205098
5,4,12,0.000000,-120.975949
5,4,14,0.000000,-121.543285
5,4,16,0.000000,-137.611557
5,4,18,0.000000,-123.943128
5,4,20,0.000000,-117.921974
5,4,22,0.000000,-124.080516
5,4,24,0.000000,-123.033385
5,4,26,0.000000,-120.137628
5,4,28,0.000000,-128.306628
5,4,30,0.000000,-135.623979
5,4,32,0.000000,-125.029490
5,4,34,0.000000,-123.164769
5,4,36,0.000000,-126.321839
5,4,38,0.000000,-128.957446
5,4,40,0.000000,-121.644047
5,4,42,0.000000,-129.712777
5,4,44,0.000000,-116.941334
5,4,46,0.000000,-120.957426
5,4,48,0.000000,-128.682047
5,4,50,0.000000,-120.935100
5,4,52,0.000000,-117.398186
5,4,54,0.000000,-121.586385
5,4,56,0.000000,-120.464556
5,4,58,0.000000,-121.121402
5,5,0,0.000000,-125.404910
5,5,2,0.000000,-130.096578
5,5,4,0.000000,-123.363661
5,5,6,0.000000,-125.025519
5,5,8,0.000000,-122.438788
5,5,10,0.000000,-118.191881
5,5,12,0.000000,-131.771192
5,5,14,0.000000,-128.444772
5,5,16,0.000000,-122.967366
5,5,18,0.000000,-127.443689
5,5,20,0.000000,-122.192249
5,5,22,0.000000,-118.518129
5,5,24,0.000000,-121.810514
5,5,26,0.000000,-119.858120
5,5,28,0.000000,-119.165812
5,5,30,0.000000,-130.618627
5,5,32,0.000000,-116.879207
5,5,34,0.000000,-126.451143
5,5,36,0.000000,-128.506678
5,5,38,0.000000,-123.528978
5,5,40,0.000000,-128.595721
5,5,42,0.000000,-118.003265
5,5,44,0.000000,-125.810500
5,5,46,0.000000,-123.150477
5,5,48,0.000000,-125.496412
5,5,50,0.000000,-121.228655
5,5,52,0.000000,-124.930224
5,5,54,0.000000,-126.627248
5,5,56,0.000000,-133.349877
5,5,58,0.000000,-130.465510
5,6,0,0.000000,-121.923129
5,6,2,0.000000,-143.476540
5,6,4,0.000000,-138.692510
5,6,6,0.000000,-126.472091
5,6,8,0.000000,-135.547289
5,6,10,0.000000,-128.434362
5,6,12,0.000000,-122.770616
5,6,14,0.000000,-120.409514
5,6,16,0.000000,-118.879569
5,6,18,0.000000,-123.550173
5,6,20,0.000000,-131.043715
5,6,22,0.000000,-125.306554
5,6,24,0.000000,-127.443105
5,6,26,0.000000,-122.111661
5,6,28,0.000000,-132.374798
5,6,30,0.000000,-126.307787
5,6,32,0.000000,-123.352010
5,6,34,0.000000,-123.955283
5,6,36,0.000000,-129.001872
5,6,38,0.000000,-121.006713
5,6,40,0.000000,-128.983717
5,6,42,0.000000,-128.788265
5,6,44,0.000000,-136.643954
5,6,46,0.000000,-123.510979
5,6,48,0.000000,-116.876286
5,6,50,0.000000,-117.855545
5,6,52,0.000000,-123.554981
5,6,54,0.000000,-117.699798
5,6,56,0.000000,-119.390821
5,6,58,0.000000,-120.840732
5,7,0,0.000000,-119.532974
5,7,2,0.000000,-130.772551
5,7,4,0.000000,-122.835771
5,7,6,0.000000,-121.175632
5,7,8,0.000000,-120.196971
5,7,10,0.000000,-117.437955
5,7,12,0.000000,-120.383573
5,7,14,0.000000,-125.508646
5,7,16,0.000000,-123.162136
5,7,18,0.000000,-124.271511
5,7,20,0.000000,-139.335795
5,7,22,0.000000,-130.724144
5,7,24,0.000000,-127.831241
5,7,26,0.000000,-116.162947
5,7,28,0.000000,-136.942905
5,7,30,0.000000,-132.713921
5,7,32,0.000000,-122.758782
5,7,34,0.000000,-140.643147
5,7,36,0.000000,-125.799992
5,7,38,0.000000,-122.671816
5,7,40,0.000000,-120.414813
5,7,42,0.000000,-122.323669
5,7,44,0.000000,-120.153071
5,7,46,0.000000,-115.755290
5,7,48,0.000000,-120.345165
5,7,50,0.000000,-127.675671
5,7,52,0.000000,-125.776571
5,7,54,0.000000,-134.416061
5,7,56,0.000000,-127.262646
5,7,58,0.000000,-130.538312
5,8,0,0.000000,-127.147607
5,8,2,0.000000,-121.012605
5,8,4,0.000000,-116.916711
5,8,6,0.000000,-127.886648
5,8,8,0.000000,-126.996407
5,8,10,0.000000,-127.957663
5,8,12,0.000000,-121.616036
5,8,14,0.000000,-116.716015
5,8,16,0.000000,-124.663914
5,8,18,0.000000,-133.520506
5,8,20,0.000000,-124.724542
5,8,22,0.000000,-125.891748
5,8,24,0.000000,-129.672232
5,8,26,0.000000,-121.136497
5,8,28,0.000000,-124.454232
5,8,30,0.000000,-134.433086
5,8,32,0.000000,-120.337123
5,8,34,0.000000,-124.074609
5,8,36,0.000000,-127.102086
5,8,38,0.000000,-119.929087
5,8,40,0.000000,-127.766022
5,8,42,0.000000,-118.040393
5,8,44,0.000000,-123.543534
5,8,46,0.000000,-132.637419
5,8,48,0.000000,-119.249766
5,8,50,0.000000,-125.398631
5,8,52,0.000000,-123.851652
5,8,54,0.000000,-118.627686
5,8,56,0.000000,-132.214191
5,8,58,0.000000,-127.213971
5,9,0,0.000000,-124.166496
5,9,2,0.000000,-127.134843
5,9,4,0.000000,-127.310706
5,9,6,0.000000,-117.501946
5,9,8,0.000000,-118.878334
5,9,10,0.000000,-117.964326
5,9,12,0.000000,-122.599576
5,9,14,0.000000,-133.809173
5,9,16,0.000000,-121.791877
5,9,18,0.000000,-124.372939
5,9,20,0.000000,-116.965227
5,9,22,0.000000,-123.910466
5,9,24,0.000000,-123.235717
5,9,26,0.000000,-133.425626
5,9,28,0.000000,-125.716906
5,9,30,0.000000,-123.626541
5,9,32,0.000000,-124.609308
5,9,34,0.000000,-126.320782
5,9,36,0.000000,-122.377933
5,9,38,0.000000,-123.632203
5,9,40,0.000000,-125.672641
5,9,42,0.000000,-119.058443
5,9,44,0.000000,-116.905062
5,9,46,0.000000,-118.410271
5,9,48,0.000000,-124.020008
5,9,50,0.000000,-125.117320
5,9,52,0.000000,-125.457566
5,9,54,0.000000,-124.524299
5,9,56,0.000000,-125.478451
5,9,58,0.000000,-122.555423
5,10,0,0.000000,-129.894677
5,10,2,0.000000,-119.838290
5,10,4,0.000000,-118.951692
5,10,6,0.000000,-125.423690
5,10,8,0.000000,-139.333968
5,10,10,0.000000,-123.929855
5,10,12,0.000000,-118.987289
5,10,14,0.000000,-123.819634
5,10,16,0.000000,-122.709871
5,10,18,0.000000,-127.484139
5,10,20,0.000000,-123.900595
5,10,22,0.000000,-131.164782
5,10,24,0.000000,-124.683048
5,10,26,0.000000,-120.679383
5,10,28,0.000000,-124.106745
5,10,30,0.000000,-132.121420
5,10,32,0.000000,-142.863037
5,10,34,0.000000,-117.986927
5,10,36,0.000000,-122.642723
5,10,38,0.000000,-119.232386
5,10,40,0.000000,-118.603183
5,10,42,0.000000,-125.528811
5,10,44,0.000000,-129.025443
5,10,46,0.000000,-123.785611
5,10,48,0.000000,-119.525504
5,10,50,0.000000,-118.033405
5,10,52,0.000000,-119.886367
5,10,54,0.000000,-124.957536
5,10,56,0.000000,-125.895667
5,10,58,0.000000,-128.715591
5,11,0,0.000000,-118.712598
5,11,2,0.000000,-125.391802
5,11,4,0.000000,-125.891642
5,11,6,0.000000,-118.434121
5,11,8,0.000000,-119.794417
5,11,10,0.000000,-138.538402
5,11,12,0.000000,-121.451207
5,11,14,0.000000,-121.963447
5,11,16,0.000000,-134.077115
5,11,18,0.000000,-140.272424
5,11,20,0.000000,-128.436383
5,11,22,0.000000,-118.962622
5,11,24,0.000000,-123.749521
5,11,26,0.000000,-127.478448
5,11,28,0.000000,-127.678512
5,11,30,0.000000,-121.027459
5,11,32,0.000000,-122.071663
5,11,34,0.000000,-121.871880
5,11,36,0.000000,-123.468792
5,11,38,0.000000,-125.908558
5,11,40,0.000000,-127.815687
5,11,42,0.000000,-122.523393
5,11,44,0.000000,-127.973221
5,11,46,0.000000,-127.822375
5,11,48,0.000000,-118.170196
5,11,50,0.000000,-121.698602
5,11,52,0.000000,-120.890174
5,11,54,0.000000,-120.612469
5,11,56,0.000000,-124.073711
5,11,58,0.000000,-132.906675
5,12,0,0.000000,-124.643097
5,12,2,0.000000,-126.779525
5,12,4,0.000000,-124.088192
5,12,6,0.000000,-140.625171
5,12,8,0.000000,-127.256336
5,12,10,0.000000,-121.718682
5,12,12,0.000000,-118.771746
5,12,14,0.000000,-129.892446
5,12,16,0.000000,-128.170503
5,12,18,0.000000,-125.094962
5,12,20,0.000000,-121.015075
5,12,22,0.000000,-125.813966
5,12,24,0.000000,-117.902430
5,12,26,0.000000,-118.713924
5,12,28,0.000000,-128.280066
5,12,30,0.000000,-119.995101
5,12,32,0.000000,-124.417533
5,12,34,0.000000,-127.671697
5,12,36,0.000000,-123.174211
5,12,38,0.000000,-131.396463
5,12,40,0.000000,-124.529017
5,12,42,0.000000,-124.213062
5,12,44,0.000000,-115.586832
5,12,46,0.000000,-120.172152
5,12,48,0.000000,-129.496221
5,12,50,0.000000,-122.965683
5,12,52,0.000000,-123.289128
5,12,54,0.000000,-118.781418
5,12,56,0.000000,-125.814064
5,12,58,0.000000,-132.716386
5,13,0,0.000000,-118.903438
5,13,2,0.000000,-124.117871
5,13,4,0.000000,-132.113912
5,13,6,0.000000,-123.060314
5,13,8,0.000000,-120.229939
5,13,10,0.000000,-121.386439
5,13,12,0.000000,-121.717672
5,13,14,0.000000,-122.482447
5,13,16,0.000000,-124.027384
5,13,18,0.000000,-126.443864
5,13,20,0.000000,-118.481949
5,13,22,0.000000,-124.281658
5,13,24,0.000000,-145.062772
5,13,26,0.000000,-138.437004
5,13,28,0.000000,-127.331502
5,13,30,0.000000,-120.464303
5,13,32,0.000000,-120.222332
5,13,34,0.000000,-125.624191
5,13,36,0.000000,-124.239947
5,13,38,0.000000,-116.501947
5,13,40,0.000000,-120.550389
5,13,42,0.000000,-122.234524
5,13,44,0.000000,-126.723310
5,13,46,0.000000,-125.912994
5,13,48,0.000000,-125.618946
5,13,50,0.000000,-120.978840
5,13,52,0.000000,-129.871130
5,13,54,0.000000,-121.817257
5,13,56,0.000000,-125.480291
5,13,58,0.000000,-122.888648
5,14,0,0.000000,-122.284721
5,14,2,0.000000,-120.223910
5,14,4,0.000000,-125.951717
5,14,6,0.000000,-122.527202
5,14,8,0.000000,-118.177787
5,14,10,0.000000,-124.212815
5,14,12,0.000000,-131.592906
5,14,14,0.000000,-116.855216
5,14,16,0.000000,-135.481440
5,14,18,0.000000,-121.335350
5,14,20,0.000000,-119.601833
5,14,22,0.000000,-124.449339
5,14,24,0.000000,-119.397858
5,14,26,0.000000,-126.745662
5,14,28,0.000000,-126.783262
5,14,30,0.000000,-122.933984
5,14,32,0.000000,-129.954301
5,14,34,0.000000,-133.624793
5,14,36,0.000000,-125.059435
5,14,38,0.000000,-125.633881
5,14,40,0.000000,-121.537736
5,14,42,0.000000,-123.602697
5,14,44,0.000000,-119.573672
5,14,46,0.000000,-119.313594
5,14,48,0.000000,-126.438828
5,14,50,0.000000,-135.826813
5,14,52,0.000000,-122.121761
5,14,54,0.000000,-133.468038
5,14,56,0.000000,-128.477411
5,14,58,0.000000,-129.865005
5,15,0,0.000000,-122.894660
5,15,2,0.000000,-127.891584
5,15,4,0.000000,-128.489955
5,15,6,0.000000,-129.110645
5,15,8,0.000000,-128.336267
5,15,10,0.000000,-123.932386
5,15,12,0.000000,-127.987037
5,15,14,0.000000,-117.682377
5,15,16,0.000000,-124.061607
5,15,18,0.000000,-121.227750
5,15,20,0.000000,-125.929771
5,15,22,0.000000,-123.183370
5,15,24,0.000000,-125.676287
5,15,26,0.000000,-123.579730
5,15,28,0.000000,-129.913848
5,15,30,0.000000,-113.848422
5,15,32,0.000000,-124.847086
5,15,34,0.000000,-124.873346
5,15,36,0.000000,-123.927953
5,15,38,0.000000,-123.403611
5,15,40,0.000000,-122.557081
5,15,42,0.000000,-129.786597
5,15,44,0.000000,-118.406594
5,15,46,0.000000,-132.006057
5,15,48,0.000000,-124.198942
5,15,50,0.000000,-123.695318
5,15,52,0.000000,-122.243225
5,15,54,0.000000,-128.607594
5,15,56,0.000000,-118.336517
5,15,58,0.000000,-125.338883
5,16,0,0.000000,-120.094424
5,16,2,0.000000,-126.661049
5,16,4,0.000000,-128.468825
5,16,6,0.000000,-122.851833
5,16,8,0.000000,-133.700891
5,16,10,0.000000,-117.881361
5,16,12,0.000000,-126.064327
5,16,14,0.000000,-126.059271
5,16,16,0.000000,-126.208753
5,16,18,0.000000,-118.917671
5,16,20,0.000000,-119.740415
5,16,22,0.000000,-124.489411
5,16,24,0.000000,-126.543406
5,16,26,0.000000,-116.288103
5,16,28,0.000000,-124.451201
5,16,30,0.000000,-129.778084
5,16,32,0.000000,-130.767213
5,16,34,0.000000,-122.911351
5,16,36,0.000000,-130.853686
5,16,38,0.000000,-121.940538
5,16,40,0.000000,-119.255133
5,16,42,0.000000,-123.789566
5,16,44,0.000000,-127.839802
5,16,46,0.000000,-125.122119
5,16,48,0.000000,-120.326642
5,16,50,0.000000,-119.140057
5,16,52,0.000000,-123.876369
5,16,54,0.000000,-121.181294
5,16,56,0.000000,-127.747458
5,16,58,0.000000,-122.584839
5,17,0,0.000000,-129.140258
5,17,2,0.000000,-131.591987
5,17,4,0.000000,-131.375679
5,17,6,0.000000,-120.725425
5,17,8,0.000000,-124.533995
5,17,10,0.000000,-120.801188
5,17,12,0.000000,-125.800014
5,17,14,0.000000,-122.994487
5,17,16,0.000000,-124.092893
5,17,18,0.000000,-128.556875
5,17,20,0.000000,-129.543458
5,17,22,0.000000,-122.052957
5,17,24,0.000000,-124.471762
5,17,26,0.000000,-122.814910
5,17,28,0.000000,-122.721456
5,17,30,0.000000,-120.996011
5,17,32,0.000000,-123.197813
5,17,34,0.000000,-120.359673
5,17,36,0.000000,-127.343385
5,17,38,0.000000,-117.805193
5,17,40,0.000000,-131.992148
5,17,42,0.000000,-140.956135
5,17,44,0.000000,-119.356298
5,17,46,0.000000,-123.309409
5,17,48,0.000000,-126.628173
5,17,50,0.000000,-131.040271
5,17,52,0.000000,-136.048289
5,17,54,0.000000,-119.860712
5,17,56,0.000000,-120.457944
5,17,58,0.000000,-130.686597
5,18,0,0.000000,-121.018826
5,18,2,0.000000,-123.734805
5,18,4,0.000000,-119.074988
5,18,6,0.000000,-131.782951
5,18,8,0.000000,-124.404708
5,18,10,0.000000,-127.041097
5,18,12,0.000000,-122.414905
5,18,14,0.000000,-126.697270
5,18,16,0.000000,-123.123659
5,18,18,0.000000,-128.138163
5,18,20,0.000000,-122.346019
5,18,22,0.000000,-125.500054
5,18,24,0.000000,-122.259819
5,18,26,0.000000,-120.952663
5,18,28,0.000000,-122.338588
5,18,30,0.000000,-120.620749
5,18,32,0.000000,-127.439735
5,18,34,0.000000,-148.836991
5,18,36,0.000000,-130.870471
5,18,38,0.000000,-118.863100
5,18,40,0.000000,-129.163334
5,18,42,0.000000,-121.456273
5,18,44,0.000000,-117.593721
5,18,46,0.000000,-138.393341
5,18,48,0.000000,-141.512014
5,18,50,0.000000,-123.257589
5,18,52,0.000000,-119.308408
5,18,54,0.000000,-122.383313
5,18,56,0.000000,-123.627725
5,18,58,0.000000,-129.394262
5,19,0,0.000000,-123.231179
5,19,2,0.000000,-125.036289
5,19,4,0.000000,-125.656553
5,19,6,0.000000,-121.067538
5,19,8,0.000000,-118.403456
5,19,10,0.000000,-133.801110
5,19,12,0.000000,-131.358919
5,19,14,0.000000,-125.894101
5,19,16,0.000000,-127.749606
5,19,18,0.000000,-118.294055
5,19,20,0.000000,-119.685787
5,19,22,0.000000,-122.806079
5,19,24,0.000000,-126.133020
5,19,26,0.000000,-128.521008
5,19,28,0.000000,-124.221064
5,19,30,0.000000,-129.697816
5,19,32,0.000000,-119.916960
5,19,34,0.000000,-128.676272
5,19,36,0.000000,-117.446036
5,19,38,0.000000,-134.110917
5,19,40,0.000000,-131.253493
5,19,42,0.000000,-122.392151
5,19,44,0.000000,-121.327223
5,19,46,0.000000,-127.291665
5,19,48,0.000000,-120.740401
5,19,50,0.000000,-130.743041
5,19,52,0.000000,-123.250368
5,19,54,0.000000,-133.707602
5,19,56,0.000000,-126.299412
5,19,58,0.000000,-120.993348
5,20,0,0.000000,-128.933318
5,20,2,0.000000,-128.204986
5,20,4,0.000000,-120.951114
5,20,6,0.000000,-124.646057
5,20,8,0.000000,-123.702471
5,20,10,0.000000,-123.836084
5,20,12,0.000000,-123.238686
5,20,14,0.000000,-124.139096
5,20,16,0.000000,-126.301793
5,20,18,0.000000,-124.810751
5,20,20,0.000000,-130.594124
5,20,22,0.000000,-125.746679
5,20,24,0.000000,-125.282896
5,20,26,0.000000,-119.563316
5,20,28,0.000000,-129.342056
5,20,30,0.000000,-120.591075
5,20,32,0.000000,-124.417721
5,20,34,0.000000,-125.059926
5,20,36,0.000000,-122.605173
5,20,38,0.000000,-123.562529
5,20,40,0.000000,-124.922525
5,20,42,0.000000,-122.809116
5,20,44,0.000000,-127.887778
5,20,46,0.000000,-130.731661
5,20,48,0.000000,-120.229862
5,20,50,0.000000,-120.334002
5,20,52,0.000000,-119.321680
5,20,54,0.000000,-130.939808
5,20,56,0.000000,-123.600280
5,20,58,0.000000,-127.645927
5,21,0,0.000000,-121.544169
5,21,2,0.000000,-120.873106
5,21,4,0.000000,-128.652787
5,21,6,0.000000,-119.577159
5,21,8,0.000000,-116.873240
5,21,10,0.000000,-127.494329
5,21,12,0.000000,-123.618759
5,21,14,0.000000,-125.610067
5,21,16,0.000000,-126.978184
5,21,18,0.000000,-118.627022
5,21,20,0.000000,-130.711603
5,21,22,0.000000,-122.951825
5,21,24,0.000000,-126.986542
5,21,26,0.000000,-124.928455
5,21,28,0.000000,-118.331314
5,21,30,0.000000,-116.815004
5,21,32,0.000000,-141.506622
5,21,34,0.000000,-127.838098
5,21,36,0.000000,-123.547356
5,21,38,0.000000,-141.020198
5,21,40,0.000000,-118.919219
5,21,42,0.000000,-127.573307
5,21,44,0.000000,-118.469572
5,21,46,0.000000,-118.920173
5,21,48,0.000000,-124.817050
5,21,50,0.000000,-120.173277
5,21,52,0.000000,-132.032505
5,21,54,0.000000,-137.469291
5,21,56,0.000000,-123.369964
5,21,58,0.000000,-125.558974
5,22,0,0.000000,-126.903857
5,22,2,0.000000,-123.426048
5,22,4,0.000000,-134.262177
5,22,6,0.000000,-125.250347
5,22,8,0.000000,-126.371670
5,22,10,0.000000,-120.313905
5,22,12,0.000000,-127.880392
5,22,14,0.000000,-122.395914
5,22,16,0.000000,-120.706823
5,22,18,0.000000,-124.778343
5,22,20,0.000000,-125.170514
5,22,22,0.000000,-117.024290
5,22,24,0.000000,-130.531052
5,22,26,0.000000,-119.493764
5,22,28,0.000000,-124.659022
5,22,30,0.000000,-121.228229
5,22,32,0.000000,-122.722126
5,22,34,0.000000,-129.803704
5,22,36,0.000000,-122.600895
5,22,38,0.000000,-120.980244
5,22,40,0.000000,-125.085428
5,22,42,0.000000,-125.952395
5,22,44,0.000000,-122.763151
5,22,46,0.000000,-121.646252
5,22,48,0.000000,-122.052112
5,22,50,0.000000,-122.856792
5,22,52,0.000000,-119.248473
5,22,54,0.000000,-129.499534
5,22,56,0.000000,-117.812023
5,22,58,0.000000,-132.929725
5,23,0,0.000000,-120.399322
5,23,2,0.000000,-119.317560
5,23,4,0.000000,-119.722288
5,23,6,0.000000,-129.482452
5,23,8,0.000000,-115.078187
5,23,10,0.000000,-133.133665
5,23,12,0.000000,-125.881776
5,23,14,0.000000,-122.199626
5,23,16,0.000000,-116.801398
5,23,18,0.000000,-124.148082
5,23,20,0.000000,-118.264742
5,23,22,0.000000,-132.719517
5,23,24,0.000000,-126.066023
5,23,26,0.000000,-127.426656
5,23,28,0.000000,-117.161163
5,23,30,0.000000,-121.834023
5,23,32,0.000000,-120.023930
5,23,34,0.000000,-120.621297
5,23,36,0.000000,-129.204056
5,23,38,0.000000,-132.248643
5,23,40,0.000000,-120.929924
5,23,42,0.000000,-125.224880
5,23,44,0.000000,-118.950416
5,23,46,0.000000,-120.228172
5,23,48,0.000000,-119.379942
5,23,50,0.000000,-131.654534
5,23,52,0.000000,-126.827974
5,23,54,0.000000,-120.372352
5,23,56,0.000000,-119.671041
5,23,58,0.000000,-135.455537
5,24,0,0.000000,-122.463220
5,24,2,0.000000,-122.327941
5,24,4,0.000000,-125.352431
5,24,6,0.000000,-127.906950
5,24,8,0.000000,-123.614491
5,24,10,0.000000,-118.124120
5,24,12,0.000000,-128.314105
5,24,14,0.000000,-129.780078
5,24,16,0.000000,-123.975459
5,24,18,0.000000,-123.926517
5,24,20,0.000000,-123.879420
5,24,22,0.000000,-125.041403
5,24,24,0.000000,-121.952777
5,24,26,0.000000,-131.716266
5,24,28,0.000000,-120.534888
5,24,30,0.000000,-120.482520
5,24,32,0.000000,-127.035613
5,24,34,0.000000,-126.971932
5,24,36,0.000000,-119.005221
5,24,38,0.000000,-126.610761
5,24,40,0.000000,-121.016456
5,24,42,0.000000,-131.693059
5,24,44,0.000000,-132.672487
5,24,46,0.000000,-120.190246
5,24,48,0.000000,-131.304096
5,24,50,0.000000,-126.911669
5,24,52,0.000000,-126.266727
5,24,54,0.000000,-129.463011
5,24,56,0.000000,-131.277072
5,24,58,0.000000,-124.156437
5,25,0,0.000000,-119.431796
5,25,2,0.000000,-138.190358
5,25,4,0.000000,-118.692900
5,25,6,0.000000,-124.664046
5,25,8,0.000000,-130.027410
5,25,10,0.000000,-128.755987
5,25,12,0.000000,-126.983719
5,25,14,0.000000,-123.262588
5,25,16,0.000000,-124.739336
5,25,18,0.000000,-121.135130
5,25,20,0.000000,-127.548366
5,25,22,0.000000,-125.118911
5,25,24,0.000000,-125.123880
5,25,26,0.000000,-123.835118
5,25,28,0.000000,-120.734175
5,25,30,0.000000,-127.209322
5,25,32,0.000000,-127.598657
5,25,34,0.000000,-131.960008
5,25,36,0.000000,-132.287125
5,25,38,0.000000,-131.372980
5,25,40,0.000000,-123.421079
5,25,42,0.000000,-132.896740
5,25,44,0.000000,-120.268938
5,25,46,0.000000,-128.964573
5,25,48,0.000000,-136.640665
5,25,50,0.000000,-124.537808
5,25,52,0.000000,-123.696984
5,25,54,0.000000,-127.324295
5,25,56,0.000000,-123.719693
5,25,58,0.000000,-129.219450
5,26,0,0.000000,-123.128183
5,26,2,0.000000,-120.909963
5,26,4,0.000000,-123.197037
5,26,6,0.000000,-128.104276
5,26,8,0.000000,-126.669511
5,26,10,0.000000,-120.210218
5,26,12,0.000000,-121.894962
5,26,14,0.000000,-126.315040
5,26,16,0.000000,-133.971992
5,26,18,0.000000,-127.045899
5,26,20,0.000000,-124.799549
5,26,22,0.000000,-122.452370
5,26,24,0.000000,-120.437952
5,26,26,0.000000,-126.335523
5,26,28,0.000000,-128.274494
5,26,30,0.000000,-120.320599
5,26,32,0.000000,-117.382160
5,26,34,0.000000,-128.909774
5,26,36,0.000000,-123.261967
5,26,38,0.000000,-127.193991
5,26,40,0.000000,-128.432994
5,26,42,0.000000,-123.936971
5,26,44,0.000000,-127.479336
5,26,46,0.000000,-143.176903
5,26,48,0.000000,-129.777471
5,26,50,0.000000,-121.123922
5,26,52,0.000000,-130.138222
5,26,54,0.000000,-117.889311
5,26,56,0.000000,-127.232814
5,26,58,0.000000,-126.021002
5,27,0,0.000000,-126.635105
5,27,2,0.000000,-128.436679
5,27,4,0.000000,-126.366984
5,27,6,0.000000,-119.926999
5,27,8,0.000000,-122.322323
5,27,10,0.000000,-128.457015
5,27,12,0.000000,-121.086207
5,27,14,0.000000,-129.016359
5,27,16,0.000000,-124.784563
5,27,18,0.000000,-124.085783
5,27,20,0.000000,-134.069698
5,27,22,0.000000,-137.999946
