hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.372685
2,0,2,0.000000,-126.241958
2,0,4,0.000000,-133.398429
2,0,6,0.000000,-135.643088
2,0,8,0.000000,-138.529302
2,0,10,0.000000,-125.169348
2,0,12,0.000000,-129.585694
2,0,14,0.000000,-138.705254
2,0,16,0.000000,-137.970506
2,0,18,0.000000,-131.141586
2,0,20,0.000000,-132.019087
2,0,22,0.000000,-132.678991
2,0,24,0.000000,-130.971823
2,0,26,0.000000,-125.798262
2,0,28,0.000000,-127.578264
2,0,30,0.000000,-135.626640
2,0,32,0.000000,-131.137152
2,0,34,0.000000,-135.028893
2,0,36,0.000000,-134.352414
2,0,38,0.000000,-125.895718
2,0,40,0.000000,-132.049746
2,0,42,0.000000,-129.900780
2,0,44,0.000000,-129.456793
2,0,46,0.000000,-139.153028
2,0,48,0.000000,-127.960535
2,0,50,0.000000,-124.862014
2,0,52,0.000000,-127.623339
2,0,54,0.000000,-128.518266
2,0,56,0.000000,-131.618064
2,0,58,0.000000,-128.982971
2,1,0,0.000000,-127.578089
2,1,2,0.000000,-126.223756
2,1,4,0.000000,-132.938735
2,1,6,0.000000,-135.907836
2,1,8,0.000000,-126.183035
2,1,10,0.000000,-130.838919
2,1,12,0.000000,-134.009529
2,1,14,0.000000,-125.990283
2,1,16,0.000000,-130.481789
2,1,18,0.000000,-140.204057
2,1,20,0.000000,-128.009027
2,1,22,0.000000,-138.137052
2,1,24,0.000000,-130.502198
2,1,26,0.000000,-126.764665
2,1,28,0.000000,-150.190185
2,1,30,0.000000,-130.986122
2,1,32,0.000000,-138.235149
2,1,34,0.000000,-129.172098
2,1,36,0.000000,-138.488273
2,1,38,0.000000,-133.826750
2,1,40,0.000000,-128.779798
2,1,42,0.000000,-127.633697
2,1,44,0.000000,-127.203128
2,1,46,0.000000,-133.747980
2,1,48,0.000000,-129.353994
2,1,50,0.000000,-130.280203
2,1,52,0.000000,-126.178134
2,1,54,0.000000,-133.469041
2,1,56,0.000000,-126.965083
2,1,58,0.000000,-138.535599
2,2,0,0.000000,-145.155838
2,2,2,0.000000,-130.169070
2,2,4,0.000000,-130.293218
2,2,6,0.000000,-126.166240
2,2,8,0.000000,-123.992732
2,2,10,0.000000,-126.208154
2,2,12,0.000000,-133.729179
2,2,14,0.000000,-129.427792
2,2,16,0.000000,-127.531328
2,2,18,0.000000,-135.296276
2,2,20,0.000000,-136.492168
2,2,22,0.000000,-127.017804
2,2,24,0.000000,-128.279508
2,2,26,0.000000,-128.946688
2,2,28,0.000000,-129.315403
2,2,30,0.000000,-130.828628
2,2,32,0.000000,-130.994938
2,2,34,0.000000,-137.920365
2,2,36,0.000000,-132.794909
2,2,38,0.000000,-121.024493
2,2,40,0.000000,-134.333556
2,2,42,0.000000,-127.465325
2,2,44,0.000000,-129.216983
2,2,46,0.000000,-130.518282
2,2,48,0.000000,-137.142608
2,2,50,0.000000,-123.069857
2,2,52,0.000000,-135.107127
2,2,54,0.000000,-133.220448
2,2,56,0.000000,-145.478980
2,2,58,0.000000,-141.643410
2,3,0,0.000000,-152.000372
2,3,2,0.000000,-136.864274
2,3,4,0.000000,-135.053767
2,3,6,0.000000,-126.381500
2,3,8,0.000000,-132.325194
2,3,10,0.000000,-137.491791
2,3,12,0.000000,-129.097875
2,3,14,0.000000,-134.923721
2,3,16,0.000000,-127.457812
2,3,18,0.000000,-128.955947
2,3,20,0.000000,-134.102099
2,3,22,0.000000,-127.971673
2,3,24,0.000000,-144.160718
2,3,26,0.000000,-141.343811
2,3,28,0.000000,-132.151851
2,3,30,0.000000,-128.181749
2,3,32,0.000000,-127.893480
2,3,34,0.000000,-168.251442
2,3,36,0.000000,-127.464406
2,3,38,0.000000,-138.163173
2,3,40,0.000000,-131.319002
2,3,42,0.000000,-128.304815
2,3,44,0.000000,-134.495894
2,3,46,0.000000,-132.506598
2,3,48,0.000000,-134.411172
2,3,50,0.000000,-126.777389
2,3,52,0.000000,-129.783739
2,3,54,0.000000,-141.203568
2,3,56,0.000000,-123.661730
2,3,58,0.000000,-133.090249
2,4,0,0.000000,-133.957353
2,4,2,0.000000,-128.273408
2,4,4,0.000000,-125.722609
2,4,6,0.000000,-128.903266
2,4,8,0.000000,-127.648986
2,4,10,0.000000,-133.284453
2,4,12,0.000000,-139.671490
2,4,14,0.000000,-126.017320
2,4,16,0.000000,-137.350941
2,4,18,0.000000,-129.479287
2,4,20,0.000000,-131.235380
2,4,22,0.000000,-137.080877
2,4,24,0.000000,-127.815433
2,4,26,0.000000,-129.608062
2,4,28,0.000000,-137.589042
2,4,30,0.000000,-127.365939
2,4,32,0.000000,-128.043295
2,4,34,0.000000,-135.314888
2,4,36,0.000000,-128.602271
2,4,38,0.000000,-140.247367
2,4,40,0.000000,-129.858098
2,4,42,0.000000,-141.752776
2,4,44,0.000000,-132.939075
2,4,46,0.000000,-132.410270
2,4,48,0.000000,-130.502951
2,4,50,0.000000,-126.939159
2,4,52,0.000000,-135.576662
2,4,54,0.000000,-131.523913
2,4,56,0.000000,-129.770285
2,4,58,0.000000,-141.387647
2,5,0,0.000000,-129.072066
2,5,2,0.000000,-130.529768
2,5,4,0.000000,-133.414561
2,5,6,0.000000,-128.562122
2,5,8,0.000000,-132.420609
2,5,10,0.000000,-132.034950
2,5,12,0.000000,-126.816830
2,5,14,0.000000,-128.175936
2,5,16,0.000000,-130.699495
2,5,18,0.000000,-128.550159
2,5,20,0.000000,-125.712083
2,5,22,0.000000,-129.670491
2,5,24,0.000000,-127.906032
2,5,26,0.000000,-126.242949
2,5,28,0.000000,-131.253180
2,5,30,0.000000,-128.335453
2,5,32,0.000000,-125.226135
2,5,34,0.000000,-137.463963
2,5,36,0.000000,-133.981838
2,5,38,0.000000,-125.447282
2,5,40,0.000000,-137.871860
2,5,42,0.000000,-135.677883
2,5,44,0.000000,-133.759813
2,5,46,0.000000,-156.887969
2,5,48,0.000000,-126.328403
2,5,50,0.000000,-130.118485
2,5,52,0.000000,-142.099010
2,5,54,0.000000,-141.205847
2,5,56,0.000000,-132.528043
2,5,58,0.000000,-127.516785
2,6,0,0.000000,-127.857143
2,6,2,0.000000,-134.730326
2,6,4,0.000000,-140.306212
2,6,6,0.000000,-133.962731
2,6,8,0.000000,-142.227808
2,6,10,0.000000,-132.196233
2,6,12,0.000000,-128.220569
2,6,14,0.000000,-133.840917
2,6,16,0.000000,-137.027633
2,6,18,0.000000,-127.422205
2,6,20,0.000000,-130.624286
2,6,22,0.000000,-132.682001
2,6,24,0.000000,-127.837351
2,6,26,0.000000,-122.988388
2,6,28,0.000000,-137.867299
2,6,30,0.000000,-122.350188
2,6,32,0.000000,-143.397138
2,6,34,0.000000,-134.057454
2,6,36,0.000000,-132.814596
2,6,38,0.000000,-128.299004
2,6,40,0.000000,-135.654471
2,6,42,0.000000,-137.556163
2,6,44,0.000000,-126.132573
2,6,46,0.000000,-128.294487
2,6,48,0.000000,-129.046999
2,6,50,0.000000,-123.688272
2,6,52,0.000000,-130.367752
2,6,54,0.000000,-124.705059
2,6,56,0.000000,-132.550001
2,6,58,0.000000,-132.698003
2,7,0,0.000000,-130.819392
2,7,2,0.000000,-129.959238
2,7,4,0.000000,-132.577519
2,7,6,0.000000,-121.517277
2,7,8,0.000000,-129.169867
2,7,10,0.000000,-130.835658
2,7,12,0.000000,-131.590937
2,7,14,0.000000,-126.529317
2,7,16,0.000000,-128.320063
2,7,18,0.000000,-132.343851
2,7,20,0.000000,-129.320954
2,7,22,0.000000,-145.858733
2,7,24,0.000000,-127.654138
2,7,26,0.000000,-133.385065
2,7,28,0.000000,-126.165448
2,7,30,0.000000,-141.617479
2,7,32,0.000000,-144.758884
2,7,34,0.000000,-124.805391
2,7,36,0.000000,-134.889270
2,7,38,0.000000,-132.132238
2,7,40,0.000000,-129.066181
2,7,42,0.000000,-134.210325
2,7,44,0.000000,-134.841948
2,7,46,0.000000,-140.705583
2,7,48,0.000000,-124.454666
2,7,50,0.000000,-134.370688
2,7,52,0.000000,-125.829295
2,7,54,0.000000,-132.541024
2,7,56,0.000000,-140.409877
2,7,58,0.000000,-125.284271
2,8,0,0.000000,-129.086096
2,8,2,0.000000,-126.447920
2,8,4,0.000000,-130.293290
2,8,6,0.000000,-141.484175
2,8,8,0.000000,-133.259590
2,8,10,0.000000,-125.796316
2,8,12,0.000000,-126.916299
2,8,14,0.000000,-148.546711
2,8,16,0.000000,-136.999668
2,8,18,0.000000,-126.963228
2,8,20,0.000000,-132.041921
2,8,22,0.000000,-128.558269
2,8,24,0.000000,-133.080831
2,8,26,0.000000,-126.194136
2,8,28,0.000000,-137.324823
2,8,30,0.000000,-132.283923
2,8,32,0.000000,-128.201146
2,8,34,0.000000,-125.803974
2,8,36,0.000000,-140.433791
2,8,38,0.000000,-136.100653
2,8,40,0.000000,-147.551859
2,8,42,0.000000,-124.587111
2,8,44,0.000000,-122.991896
2,8,46,0.000000,-131.827201
2,8,48,0.000000,-129.065018
2,8,50,0.000000,-130.948235
2,8,52,0.000000,-133.200169
2,8,54,0.000000,-131.066790
2,8,56,0.000000,-128.586281
2,8,58,0.000000,-131.097671
2,9,0,0.000000,-141.449005
2,9,2,0.000000,-132.156445
2,9,4,0.000000,-132.788468
2,9,6,0.000000,-131.459852
2,9,8,0.000000,-130.757823
2,9,10,0.000000,-129.855605
2,9,12,0.000000,-132.035727
2,9,14,0.000000,-134.388629
2,9,16,0.000000,-130.804431
2,9,18,0.000000,-134.539313
2,9,20,0.000000,-132.105230
2,9,22,0.000000,-124.011203
2,9,24,0.000000,-128.131548
2,9,26,0.000000,-131.835426
2,9,28,0.000000,-137.249742
2,9,30,0.000000,-128.206832
2,9,32,0.000000,-139.267431
2,9,34,0.000000,-136.814953
2,9,36,0.000000,-129.596907
2,9,38,0.000000,-152.868970
2,9,40,0.000000,-130.716039
2,9,42,0.000000,-129.979980
2,9,44,0.000000,-129.890438
2,9,46,0.000000,-129.681486
2,9,48,0.000000,-144.736516
2,9,50,0.000000,-135.567251
2,9,52,0.000000,-134.584268
2,9,54,0.000000,-137.235124
2,9,56,0.000000,-126.041351
2,9,58,0.000000,-128.082887
2,10,0,0.000000,-148.144444
2,10,2,0.000000,-133.600935
2,10,4,0.000000,-131.998355
2,10,6,0.000000,-129.708846
2,10,8,0.000000,-127.064488
2,10,10,0.000000,-125.212238
2,10,12,0.000000,-129.088574
2,10,14,0.000000,-127.716665
2,10,16,0.000000,-137.689922
2,10,18,0.000000,-136.702387
2,10,20,0.000000,-141.547451
2,10,22,0.000000,-137.042581
2,10,24,0.000000,-129.408100
2,10,26,0.000000,-153.379663
2,10,28,0.000000,-135.360350
2,10,30,0.000000,-135.180224
2,10,32,0.000000,-135.244195
2,10,34,0.000000,-131.381574
2,10,36,0.000000,-132.625038
2,10,38,0.000000,-124.999406
2,10,40,0.000000,-133.861010
2,10,42,0.000000,-128.565472
2,10,44,0.000000,-134.760469
2,10,46,0.000000,-147.683715
2,10,48,0.000000,-126.486762
2,10,50,0.000000,-125.381578
2,10,52,0.000000,-128.813959
2,10,54,0.000000,-146.243666
2,10,56,0.000000,-125.402918
2,10,58,0.000000,-133.425818
2,11,0,0.000000,-135.558649
2,11,2,0.000000,-130.880362
2,11,4,0.000000,-129.897099
2,11,6,0.000000,-121.706478
2,11,8,0.000000,-131.699217
2,11,10,0.000000,-134.880247
2,11,12,0.000000,-143.309949
2,11,14,0.000000,-126.656941
2,11,16,0.000000,-129.939792
2,11,18,0.000000,-131.553283
2,11,20,0.000000,-127.774839
2,11,22,0.000000,-141.888511
2,11,24,0.000000,-126.537443
2,11,26,0.000000,-133.007713
2,11,28,0.000000,-131.752422
2,11,30,0.000000,-126.235697
2,11,32,0.000000,-129.944952
2,11,34,0.000000,-130.004613
2,11,36,0.000000,-131.804027
2,11,38,0.000000,-134.285695
2,11,40,0.000000,-129.710355
2,11,42,0.000000,-124.867834
2,11,44,0.000000,-129.997266
2,11,46,0.000000,-130.588511
2,11,48,0.000000,-136.492802
2,11,50,0.000000,-126.417303
2,11,52,0.000000,-131.070884
2,11,54,0.000000,-128.075870
2,11,56,0.000000,-125.068125
2,11,58,0.000000,-126.499866
2,12,0,0.000000,-130.442105
2,12,2,0.000000,-134.648364
2,12,4,0.000000,-130.954550
2,12,6,0.000000,-123.427133
2,12,8,0.000000,-128.510297
2,12,10,0.000000,-137.061804
2,12,12,0.000000,-133.689072
2,12,14,0.000000,-131.347412
2,12,16,0.000000,-130.814861
2,12,18,0.000000,-132.100503
2,12,20,0.000000,-138.005773
2,12,22,0.000000,-131.895473
2,12,24,0.000000,-134.338643
2,12,26,0.000000,-143.613824
2,12,28,0.000000,-149.133514
2,12,30,0.000000,-125.433417
2,12,32,0.000000,-127.617203
2,12,34,0.000000,-135.461401
2,12,36,0.000000,-130.047239
2,12,38,0.000000,-134.161354
2,12,40,0.000000,-127.640888
2,12,42,0.000000,-129.161781
2,12,44,0.000000,-131.512691
2,12,46,0.000000,-136.544306
2,12,48,0.000000,-132.511181
2,12,50,0.000000,-128.457207
2,12,52,0.000000,-135.206353
2,12,54,0.000000,-134.020219
2,12,56,0.000000,-129.331941
2,12,58,0.000000,-134.457330
2,13,0,0.000000,-129.835392
2,13,2,0.000000,-133.505985
2,13,4,0.000000,-127.487232
2,13,6,0.000000,-132.567312
2,13,8,0.000000,-130.267744
2,13,10,0.000000,-132.719790
2,13,12,0.000000,-136.043382
2,13,14,0.000000,-135.995838
2,13,16,0.000000,-126.791825
2,13,18,0.000000,-127.422752
2,13,20,0.000000,-126.769390
2,13,22,0.000000,-126.121833
2,13,24,0.000000,-132.235214
2,13,26,0.000000,-130.539853
2,13,28,0.000000,-127.748816
2,13,30,0.000000,-134.790811
2,13,32,0.000000,-137.603961
2,13,34,0.000000,-132.143507
2,13,36,0.000000,-125.916063
2,13,38,0.000000,-127.972610
2,13,40,0.000000,-130.704462
2,13,42,0.000000,-130.871426
2,13,44,0.000000,-129.487353
2,13,46,0.000000,-134.114375
2,13,48,0.000000,-129.623724
2,13,50,0.000000,-156.942721
2,13,52,0.000000,-134.816843
2,13,54,0.000000,-134.937359
2,13,56,0.000000,-130.802015
2,13,58,0.000000,-137.345370
2,14,0,0.000000,-124.899374
2,14,2,0.000000,-130.885537
2,14,4,0.000000,-124.856869
2,14,6,0.000000,-134.544694
2,14,8,0.000000,-135.452294
2,14,10,0.000000,-136.239237
2,14,12,0.000000,-132.641275
2,14,14,0.000000,-134.636168
2,14,16,0.000000,-128.123160
2,14,18,0.000000,-131.209145
2,14,20,0.000000,-130.366691
2,14,22,0.000000,-134.721514
2,14,24,0.000000,-130.409989
2,14,26,0.000000,-129.397659
2,14,28,0.000000,-130.499255
2,14,30,0.000000,-127.927950
2,14,32,0.000000,-149.943269
2,14,34,0.000000,-132.394980
2,14,36,0.000000,-146.636085
2,14,38,0.000000,-134.635621
2,14,40,0.000000,-130.094020
2,14,42,0.000000,-135.481186
2,14,44,0.000000,-129.288240
2,14,46,0.000000,-127.865567
2,14,48,0.000000,-127.852930
2,14,50,0.000000,-131.928316
2,14,52,0.000000,-127.579721
2,14,54,0.000000,-136.537694
2,14,56,0.000000,-130.283687
2,14,58,0.000000,-129.267935
2,15,0,0.000000,-132.711811
2,15,2,0.000000,-125.147337
2,15,4,0.000000,-133.153432
2,15,6,0.000000,-138.352891
2,15,8,0.000000,-136.972672
2,15,10,0.000000,-125.664363
2,15,12,0.000000,-139.539351
2,15,14,0.000000,-126.614384
2,15,16,0.000000,-134.976629
2,15,18,0.000000,-123.271709
2,15,20,0.000000,-137.649062
2,15,22,0.000000,-130.751191
2,15,24,0.000000,-139.127174
2,15,26,0.000000,-129.600759
2,15,28,0.000000,-130.398318
2,15,30,0.000000,-133.657574
2,15,32,0.000000,-124.243615
2,15,34,0.000000,-131.508200
2,15,36,0.000000,-128.589237
2,15,38,0.000000,-135.030126
2,15,40,0.000000,-135.075464
2,15,42,0.000000,-133.417396
2,15,44,0.000000,-126.451703
2,15,46,0.000000,-126.724687
2,15,48,0.000000,-126.524403
2,15,50,0.000000,-130.079292
2,15,52,0.000000,-127.123240
2,15,54,0.000000,-134.517641
2,15,56,0.000000,-125.308805
2,15,58,0.000000,-131.113196
2,16,0,0.000000,-135.198075
2,16,2,0.000000,-132.205645
2,16,4,0.000000,-139.384112
2,16,6,0.000000,-128.251034
2,16,8,0.000000,-139.889012
2,16,10,0.000000,-144.477921
2,16,12,0.000000,-126.750055
2,16,14,0.000000,-127.073259
2,16,16,0.000000,-129.330294
2,16,18,0.000000,-127.444086
2,16,20,0.000000,-122.688273
2,16,22,0.000000,-124.982063
2,16,24,0.000000,-136.154880
2,16,26,0.000000,-127.729989
2,16,28,0.000000,-134.681238
2,16,30,0.000000,-129.899058
2,16,32,0.000000,-121.869387
2,16,34,0.000000,-142.609893
2,16,36,0.000000,-140.927123
2,16,38,0.000000,-130.870737
2,16,40,0.000000,-130.563220
2,16,42,0.000000,-120.286192
2,16,44,0.000000,-129.162284
2,16,46,0.000000,-130.526861
2,16,48,0.000000,-125.322036
2,16,50,0.000000,-130.241966
2,16,52,0.000000,-136.252711
2,16,54,0.000000,-141.224911
2,16,56,0.000000,-127.263495
2,16,58,0.000000,-125.413268
2,17,0,0.000000,-129.904927
2,17,2,0.000000,-128.973735
2,17,4,0.000000,-131.043605
2,17,6,0.000000,-128.309372
2,17,8,0.000000,-129.862089
2,17,10,0.000000,-130.062730
2,17,12,0.000000,-140.614549
2,17,14,0.000000,-128.156574
2,17,16,0.000000,-125.437970
2,17,18,0.000000,-130.012453
2,17,20,0.000000,-132.785415
2,17,22,0.000000,-132.065385
2,17,24,0.000000,-128.228887
2,17,26,0.000000,-132.337362
2,17,28,0.000000,-128.295880
2,17,30,0.000000,-125.969187
2,17,32,0.000000,-130.546182
2,17,34,0.000000,-136.291611
2,17,36,0.000000,-132.876557
2,17,38,0.000000,-122.224243
2,17,40,0.000000,-135.178113
2,17,42,0.000000,-126.917763
2,17,44,0.000000,-128.178556
2,17,46,0.000000,-136.018419
2,17,48,0.000000,-136.110675
2,17,50,0.000000,-126.334721
2,17,52,0.000000,-146.500354
2,17,54,0.000000,-135.272615
2,17,56,0.000000,-131.300731
2,17,58,0.000000,-129.499688
2,18,0,0.000000,-124.018552
2,18,2,0.000000,-127.774836
2,18,4,0.000000,-128.450241
2,18,6,0.000000,-127.928760
2,18,8,0.000000,-126.358836
2,18,10,0.000000,-136.899356
2,18,12,0.000000,-127.771793
2,18,14,0.000000,-131.306984
2,18,16,0.000000,-125.544496
2,18,18,0.000000,-126.093168
2,18,20,0.000000,-123.485010
2,18,22,0.000000,-127.441583
2,18,24,0.000000,-132.573514
2,18,26,0.000000,-142.759764
2,18,28,0.000000,-143.048925
2,18,30,0.000000,-130.921460
2,18,32,0.000000,-127.839979
2,18,34,0.000000,-126.345853
2,18,36,0.000000,-128.863210
2,18,38,0.000000,-131.520576
2,18,40,0.000000,-131.552411
2,18,42,0.000000,-126.325130
2,18,44,0.000000,-131.806740
2,18,46,0.000000,-127.395216
2,18,48,0.000000,-126.283987
2,18,50,0.000000,-133.259784
2,18,52,0.000000,-133.680078
2,18,54,0.000000,-128.056483
2,18,56,0.000000,-126.129691
2,18,58,0.000000,-123.212071
2,19,0,0.000000,-136.001794
2,19,2,0.000000,-126.419275
2,19,4,0.000000,-131.767220
2,19,6,0.000000,-127.698939
2,19,8,0.000000,-127.184133
2,19,10,0.000000,-140.719448
2,19,12,0.000000,-130.370243
2,19,14,0.000000,-153.182280
2,19,16,0.000000,-133.087581
2,19,18,0.000000,-127.342978
2,19,20,0.000000,-130.111130
2,19,22,0.000000,-146.875431
2,19,24,0.000000,-127.728233
2,19,26,0.000000,-130.039784
2,19,28,0.000000,-133.933533
2,19,30,0.000000,-127.034849
2,19,32,0.000000,-135.224370
2,19,34,0.000000,-131.845672
2,19,36,0.000000,-135.773716
2,19,38,0.000000,-125.033246
2,19,40,0.000000,-130.985415
2,19,42,0.000000,-126.753675
2,19,44,0.000000,-133.741196
2,19,46,0.000000,-131.864422
2,19,48,0.000000,-124.827420
2,19,50,0.000000,-128.207462
2,19,52,0.000000,-136.913803
2,19,54,0.000000,-128.952253
2,19,56,0.000000,-133.058442
2,19,58,0.000000,-127.342817
2,20,0,0.000000,-135.907933
2,20,2,0.000000,-143.403053
2,20,4,0.000000,-127.920728
2,20,6,0.000000,-134.671781
2,20,8,0.000000,-136.553341
2,20,10,0.000000,-137.822351
2,20,12,0.000000,-131.597271
2,20,14,0.000000,-126.095843
2,20,16,0.000000,-140.565129
2,20,18,0.000000,-130.677587
2,20,20,0.000000,-140.484770
2,20,22,0.000000,-125.540019
2,20,24,0.000000,-128.990095
2,20,26,0.000000,-135.412690
2,20,28,0.000000,-123.013939
2,20,30,0.000000,-123.802201
2,20,32,0.000000,-126.282880
2,20,34,0.000000,-126.613421
2,20,36,0.000000,-130.309394
2,20,38,0.000000,-142.267823
2,20,40,0.000000,-140.730474
2,20,42,0.000000,-125.974414
2,20,44,0.000000,-137.938742
2,20,46,0.000000,-131.236756
2,20,48,0.000000,-134.342201
2,20,50,0.000000,-136.742640
2,20,52,0.000000,-127.678857
2,20,54,0.000000,-129.197683
2,20,56,0.000000,-136.698588
2,20,58,0.000000,-133.133653
2,21,0,0.000000,-136.022534
2,21,2,0.000000,-137.361038
2,21,4,0.000000,-130.213227
2,21,6,0.000000,-139.544174
2,21,8,0.000000,-122.822489
2,21,10,0.000000,-130.864705
2,21,12,0.000000,-131.913417
2,21,14,0.000000,-149.410501
2,21,16,0.000000,-128.095937
2,21,18,0.000000,-126.615682
2,21,20,0.000000,-137.888870
2,21,22,0.000000,-137.189168
2,21,24,0.000000,-137.339769
2,21,26,0.000000,-123.261702
2,21,28,0.000000,-130.300576
2,21,30,0.000000,-131.241943
2,21,32,0.000000,-132.280751
2,21,34,0.000000,-128.532915
2,21,36,0.000000,-126.795289
2,21,38,0.000000,-128.412756
2,21,40,0.000000,-138.604739
2,21,42,0.000000,-130.234227
2,21,44,0.000000,-135.969172
2,21,46,0.000000,-138.880704
2,21,48,0.000000,-126.885966
2,21,50,0.000000,-138.829744
2,21,52,0.000000,-129.757937
2,21,54,0.000000,-126.518789
2,21,56,0.000000,-121.947459
2,21,58,0.000000,-136.617363
2,22,0,0.000000,-130.186025
2,22,2,0.000000,-134.980309
2,22,4,0.000000,-140.873927
2,22,6,0.000000,-125.970405
2,22,8,0.000000,-132.845458
2,22,10,0.000000,-132.444814
2,22,12,0.000000,-127.848003
2,22,14,0.000000,-134.107201
2,22,16,0.000000,-128.247633
2,22,18,0.000000,-131.160097
2,22,20,0.000000,-123.664070
2,22,22,0.000000,-129.580672
2,22,24,0.000000,-125.763072
2,22,26,0.000000,-129.671127
2,22,28,0.000000,-127.038535
2,22,30,0.000000,-141.365567
2,22,32,0.000000,-150.948891
2,22,34,0.000000,-133.051445
2,22,36,0.000000,-129.976900
2,22,38,0.000000,-130.998158
2,22,40,0.000000,-135.033516
2,22,42,0.000000,-125.438580
2,22,44,0.000000,-131.520914
2,22,46,0.000000,-142.749991
2,22,48,0.000000,-146.285933
2,22,50,0.000000,-132.583070
2,22,52,0.000000,-150.427418
2,22,54,0.000000,-138.645399
2,22,56,0.000000,-137.341241
2,22,58,0.000000,-130.062266
2,23,0,0.000000,-144.124337
2,23,2,0.000000,-128.910941
2,23,4,0.000000,-135.427682
2,23,6,0.000000,-125.610392
2,23,8,0.000000,-137.537199
2,23,10,0.000000,-133.192676
2,23,12,0.000000,-132.618973
2,23,14,0.000000,-138.429462
2,23,16,0.000000,-128.082892
2,23,18,0.000000,-127.618958
2,23,20,0.000000,-136.188140
2,23,22,0.000000,-126.277516
2,23,24,0.000000,-127.597871
2,23,26,0.000000,-135.394278
2,23,28,0.000000,-133.064272
2,23,30,0.000000,-138.166409
2,23,32,0.000000,-129.384148
2,23,34,0.000000,-125.833574
2,23,36,0.000000,-126.897962
2,23,38,0.000000,-148.310311
2,23,40,0.000000,-135.770074
2,23,42,0.000000,-129.145962
2,23,44,0.000000,-134.596636
2,23,46,0.000000,-125.721182
2,23,48,0.000000,-133.197063
2,23,50,0.000000,-135.049856
2,23,52,0.000000,-131.566434
2,23,54,0.000000,-138.240069
2,23,56,0.000000,-134.706600
2,23,58,0.000000,-129.433077
2,24,0,0.000000,-131.171641
2,24,2,0.000000,-133.171574
2,24,4,0.000000,-124.079178
2,24,6,0.000000,-131.815023
2,24,8,0.000000,-124.503540
2,24,10,0.000000,-131.316365
2,24,12,0.000000,-129.586889
2,24,14,0.000000,-127.443131
2,24,16,0.000000,-125.847646
2,24,18,0.000000,-136.405573
2,24,20,0.000000,-143.324453
2,24,22,0.000000,-124.834468
2,24,24,0.000000,-141.880624
2,24,26,0.000000,-141.842006
2,24,28,0.000000,-126.094649
2,24,30,0.000000,-129.826505
2,24,32,0.000000,-128.563170
2,24,34,0.000000,-136.569758
2,24,36,0.000000,-127.330108
2,24,38,0.000000,-129.857967
2,24,40,0.000000,-133.509741
2,24,42,0.000000,-133.197432
2,24,44,0.000000,-127.297834
2,24,46,0.000000,-133.155849
2,24,48,0.000000,-127.011058
2,24,50,0.000000,-125.223102
2,24,52,0.000000,-133.370644
2,24,54,0.000000,-125.845452
2,24,56,0.000000,-130.707203
2,24,58,0.000000,-132.619180
2,25,0,0.000000,-127.300997
2,25,2,0.000000,-123.645902
2,25,4,0.000000,-128.440876
2,25,6,0.000000,-135.716521
2,25,8,0.000000,-127.997024
2,25,10,0.000000,-129.456505
2,25,12,0.000000,-127.107209
2,25,14,0.000000,-127.574905
2,25,16,0.000000,-138.552755
2,25,18,0.000000,-137.161464
2,25,20,0.000000,-130.554786
2,25,22,0.000000,-128.119701
2,25,24,0.000000,-129.462600
2,25,26,0.000000,-131.158368
2,25,28,0.000000,-130.850220
2,25,30,0.000000,-132.889431
2,25,32,0.000000,-136.274458
2,25,34,0.000000,-133.445166
2,25,36,0.000000,-131.947558
2,25,38,0.000000,-133.840262
2,25,40,0.000000,-125.732166
2,25,42,0.000000,-134.272220
2,25,44,0.000000,-131.146862
2,25,46,0.000000,-126.319946
2,25,48,0.000000,-124.425319
2,25,50,0.000000,-131.536958
2,25,52,0.000000,-136.298195
2,25,54,0.000000,-128.369522
2,25,56,0.000000,-142.104390
2,25,58,0.000000,-126.081558
2,26,0,0.000000,-139.977420
2,26,2,0.000000,-129.996485
2,26,4,0.000000,-129.591748
2,26,6,0.000000,-125.593843
2,26,8,0.000000,-136.988771
2,26,10,0.000000,-125.276384
2,26,12,0.000000,-129.714551
2,26,14,0.000000,-131.446312
2,26,16,0.000000,-135.265656
2,26,18,0.000000,-130.561277
2,26,20,0.000000,-142.552322
2,26,22,0.000000,-131.631090
2,26,24,0.000000,-130.543903
2,26,26,0.000000,-125.321567
2,26,28,0.000000,-129.563562
2,26,30,0.000000,-131.467699
2,26,32,0.000000,-134.079164
2,26,34,0.000000,-134.380660
2,26,36,0.000000,-131.630195
2,26,38,0.000000,-129.615790
2,26,40,0.000000,-132.369980
2,26,42,0.000000,-128.194081
2,26,44,0.000000,-130.149989
2,26,46,0.000000,-126.402422
2,26,48,0.000000,-127.604432
2,26,50,0.000000,-129.699711
2,26,52,0.000000,-141.806943
2,26,54,0.000000,-133.711419
2,26,56,0.000000,-138.913436
2,26,58,0.000000,-133.310555
2,27,0,0.000000,-133.750165
2,27,2,0.000000,-131.326346
2,27,4,0.000000,-125.966304
2,27,6,0.000000,-140.835615
2,27,8,0.000000,-130.848389
2,27,10,0.000000,-134.254855
2,27,12,0.000000,-130.969396
2,27,14,0.000000,-125.395663
2,27,16,0.000000,-127.582283
2,27,18,0.000000,-128.052265
2,27,20,0.000000,-132.531319
2,27,22,0.000000,-127.801266
