hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-122.674162
22,0,2,0.000000,-128.500258
22,0,4,0.000000,-119.506501
22,0,6,0.000000,-123.018764
22,0,8,0.000000,-120.894491
22,0,10,0.000000,-129.411005
22,0,12,0.000000,-121.690112
22,0,14,0.000000,-122.104049
22,0,16,0.000000,-121.273955
22,0,18,0.000000,-119.704093
22,0,20,0.000000,-121.277701
22,0,22,0.000000,-127.517809
22,0,24,0.000000,-122.601240
22,0,26,0.000000,-120.876437
22,0,28,0.000000,-125.971111
22,0,30,0.000000,-120.529030
22,0,32,0.000000,-121.839022
22,0,34,0.000000,-118.204087
22,0,36,0.000000,-119.391106
22,0,38,0.000000,-126.545891
22,0,40,0.000000,-131.004355
22,0,42,0.000000,-116.825336
22,0,44,0.000000,-118.507548
22,0,46,0.000000,-120.883455
22,0,48,0.000000,-121.058463
22,0,50,0.000000,-125.839555
22,0,52,0.000000,-119.979726
22,0,54,0.000000,-127.289081
22,0,56,0.000000,-128.873478
22,0,58,0.000000,-128.225196
22,1,0,0.000000,-126.574596
22,1,2,0.000000,-119.844676
22,1,4,0.000000,-129.100215
22,1,6,0.000000,-119.217470
22,1,8,0.000000,-123.225933
22,1,10,0.000000,-117.803254
22,1,12,0.000000,-126.001941
22,1,14,0.000000,-117.305739
22,1,16,0.000000,-123.472165
22,1,18,0.000000,-120.673893
22,1,20,0.000000,-120.280308
22,1,22,0.000000,-119.845501
22,1,24,0.000000,-134.851345
22,1,26,0.000000,-124.761563
22,1,28,0.000000,-130.804408
22,1,30,0.000000,-124.298987
22,1,32,0.000000,-119.619810
22,1,34,0.000000,-115.923634
22,1,36,0.000000,-123.069401
22,1,38,0.000000,-125.938591
22,1,40,0.000000,-131.207653
22,1,42,0.000000,-117.774747
22,1,44,0.000000,-115.812521
22,1,46,0.000000,-123.583976
22,1,48,0.000000,-128.614326
22,1,50,0.000000,-131.009001
22,1,52,0.000000,-112.615225
22,1,54,0.000000,-120.283046
22,1,56,0.000000,-120.824138
22,1,58,0.000000,-118.590931
22,2,0,0.000000,-126.125720
22,2,2,0.000000,-121.337065
22,2,4,0.000000,-124.496208
22,2,6,0.000000,-133.918601
22,2,8,0.000000,-121.781963
22,2,10,0.000000,-115.572819
22,2,12,0.000000,-126.714951
22,2,14,0.000000,-118.879961
22,2,16,0.000000,-121.922949
22,2,18,0.000000,-119.856532
22,2,20,0.000000,-124.367160
22,2,22,0.000000,-120.614190
22,2,24,0.000000,-132.811788
22,2,26,0.000000,-115.724909
22,2,28,0.000000,-122.556963
22,2,30,0.000000,-126.973943
22,2,32,0.000000,-118.689716
22,2,34,0.000000,-124.154834
22,2,36,0.000000,-122.659956
22,2,38,0.000000,-117.878097
22,2,40,0.000000,-136.583510
22,2,42,0.000000,-123.141929
22,2,44,0.000000,-117.167094
22,2,46,0.000000,-121.027095
22,2,48,0.000000,-121.922556
22,2,50,0.000000,-122.955846
22,2,52,0.000000,-132.796902
22,2,54,0.000000,-129.197833
22,2,56,0.000000,-136.899815
22,2,58,0.000000,-119.963732
22,3,0,0.000000,-117.410335
22,3,2,0.000000,-123.885037
22,3,4,0.000000,-120.187344
22,3,6,0.000000,-130.444459
22,3,8,0.000000,-136.727430
22,3,10,0.000000,-116.292203
22,3,12,0.000000,-124.937674
22,3,14,0.000000,-118.947241
22,3,16,0.000000,-123.557509
22,3,18,0.000000,-130.404547
22,3,20,0.000000,-124.633198
22,3,22,0.000000,-118.718731
22,3,24,0.000000,-117.320306
22,3,26,0.000000,-121.723292
22,3,28,0.000000,-122.634129
22,3,30,0.000000,-123.169133
22,3,32,0.000000,-119.063182
22,3,34,0.000000,-120.693605
22,3,36,0.000000,-121.406123
22,3,38,0.000000,-130.356665
22,3,40,0.000000,-116.328133
22,3,42,0.000000,-118.757105
22,3,44,0.000000,-123.772676
22,3,46,0.000000,-122.769188
22,3,48,0.000000,-125.218460
22,3,50,0.000000,-123.588847
22,3,52,0.000000,-122.577898
22,3,54,0.000000,-123.622419
22,3,56,0.000000,-121.510721
22,3,58,0.000000,-129.005552
22,4,0,0.000000,-132.871821
22,4,2,0.000000,-122.701299
22,4,4,0.000000,-114.398870
22,4,6,0.000000,-119.739101
22,4,8,0.000000,-120.893081
22,4,10,0.000000,-119.471254
22,4,12,0.000000,-135.250957
22,4,14,0.000000,-140.141635
22,4,16,0.000000,-116.687748
22,4,18,0.000000,-120.761625
22,4,20,0.000000,-116.100684
22,4,22,0.000000,-127.891043
22,4,24,0.000000,-118.286930
22,4,26,0.000000,-125.029641
22,4,28,0.000000,-116.414921
22,4,30,0.000000,-127.962903
22,4,32,0.000000,-120.927857
22,4,34,0.000000,-131.888248
22,4,36,0.000000,-128.250454
22,4,38,0.000000,-123.550825
22,4,40,0.000000,-121.898937
22,4,42,0.000000,-114.744236
22,4,44,0.000000,-116.525357
22,4,46,0.000000,-125.670949
22,4,48,0.000000,-113.992547
22,4,50,0.000000,-128.374341
22,4,52,0.000000,-123.067088
22,4,54,0.000000,-129.081167
22,4,56,0.000000,-128.202988
22,4,58,0.000000,-114.143591
22,5,0,0.000000,-124.803194
22,5,2,0.000000,-121.153429
22,5,4,0.000000,-117.864927
22,5,6,0.000000,-131.367492
22,5,8,0.000000,-121.814975
22,5,10,0.000000,-124.017945
22,5,12,0.000000,-122.088509
22,5,14,0.000000,-122.334402
22,5,16,0.000000,-124.583763
22,5,18,0.000000,-125.270704
22,5,20,0.000000,-126.597572
22,5,22,0.000000,-118.454345
22,5,24,0.000000,-119.548895
22,5,26,0.000000,-123.692555
22,5,28,0.000000,-125.018909
22,5,30,0.000000,-127.822876
22,5,32,0.000000,-120.171746
22,5,34,0.000000,-126.717422
22,5,36,0.000000,-120.107098
22,5,38,0.000000,-122.448276
22,5,40,0.000000,-118.681363
22,5,42,0.000000,-117.698840
22,5,44,0.000000,-116.900782
22,5,46,0.000000,-116.992840
22,5,48,0.000000,-119.668644
22,5,50,0.000000,-129.566228
22,5,52,0.000000,-123.321776
22,5,54,0.000000,-120.911293
22,5,56,0.000000,-123.707610
22,5,58,0.000000,-118.226787
22,6,0,0.000000,-120.751370
22,6,2,0.000000,-126.030203
22,6,4,0.000000,-118.843743
22,6,6,0.000000,-115.633605
22,6,8,0.000000,-121.275130
22,6,10,0.000000,-125.870112
22,6,12,0.000000,-126.998205
22,6,14,0.000000,-122.106768
22,6,16,0.000000,-114.865334
22,6,18,0.000000,-121.818297
22,6,20,0.000000,-135.533570
22,6,22,0.000000,-128.630663
22,6,24,0.000000,-138.807134
22,6,26,0.000000,-123.889543
22,6,28,0.000000,-122.059182
22,6,30,0.000000,-116.181179
22,6,32,0.000000,-124.541846
22,6,34,0.000000,-127.790922
22,6,36,0.000000,-118.795504
22,6,38,0.000000,-128.512139
22,6,40,0.000000,-116.768622
22,6,42,0.000000,-124.823889
22,6,44,0.000000,-119.903908
22,6,46,0.000000,-119.202068
22,6,48,0.000000,-126.650500
22,6,50,0.000000,-124.133703
22,6,52,0.000000,-118.748347
22,6,54,0.000000,-120.910213
22,6,56,0.000000,-125.519361
22,6,58,0.000000,-127.326950
22,7,0,0.000000,-126.497375
22,7,2,0.000000,-129.531667
22,7,4,0.000000,-119.093678
22,7,6,0.000000,-130.997462
22,7,8,0.000000,-129.622208
22,7,10,0.000000,-113.943150
22,7,12,0.000000,-124.966747
22,7,14,0.000000,-120.771794
22,7,16,0.000000,-117.882228
22,7,18,0.000000,-130.780919
22,7,20,0.000000,-123.780265
22,7,22,0.000000,-114.130315
22,7,24,0.000000,-125.746628
22,7,26,0.000000,-125.161157
22,7,28,0.000000,-132.268589
22,7,30,0.000000,-125.209557
22,7,32,0.000000,-118.172673
22,7,34,0.000000,-115.242609
22,7,36,0.000000,-122.292591
22,7,38,0.000000,-119.899389
22,7,40,0.000000,-122.785315
22,7,42,0.000000,-120.825870
22,7,44,0.000000,-113.220657
22,7,46,0.000000,-122.839586
22,7,48,0.000000,-119.084119
22,7,50,0.000000,-125.845169
22,7,52,0.000000,-128.075618
22,7,54,0.000000,-125.231751
22,7,56,0.000000,-119.797888
22,7,58,0.000000,-117.622490
22,8,0,0.000000,-122.618530
22,8,2,0.000000,-127.109984
22,8,4,0.000000,-122.850335
22,8,6,0.000000,-126.804145
22,8,8,0.000000,-124.796227
22,8,10,0.000000,-125.981455
22,8,12,0.000000,-117.858472
22,8,14,0.000000,-126.276919
22,8,16,0.000000,-121.842128
22,8,18,0.000000,-131.320203
22,8,20,0.000000,-135.265570
22,8,22,0.000000,-119.386310
22,8,24,0.000000,-123.873007
22,8,26,0.000000,-140.685494
22,8,28,0.000000,-128.268618
22,8,30,0.000000,-126.735180
22,8,32,0.000000,-125.346038
22,8,34,0.000000,-138.016815
22,8,36,0.000000,-118.039709
22,8,38,0.000000,-118.922332
22,8,40,0.000000,-122.926362
22,8,42,0.000000,-118.497836
22,8,44,0.000000,-120.639694
22,8,46,0.000000,-117.758007
22,8,48,0.000000,-126.363294
22,8,50,0.000000,-127.925151
22,8,52,0.000000,-122.125284
22,8,54,0.000000,-119.183132
22,8,56,0.000000,-141.319963
22,8,58,0.000000,-124.130139
22,9,0,0.000000,-120.413360
22,9,2,0.000000,-118.873905
22,9,4,0.000000,-121.064170
22,9,6,0.000000,-123.537211
22,9,8,0.000000,-115.765830
22,9,10,0.000000,-123.575995
22,9,12,0.000000,-124.803782
22,9,14,0.000000,-123.107693
22,9,16,0.000000,-123.289467
22,9,18,0.000000,-119.850134
22,9,20,0.000000,-121.198742
22,9,22,0.000000,-120.672693
22,9,24,0.000000,-114.149011
22,9,26,0.000000,-117.094073
22,9,28,0.000000,-118.097391
22,9,30,0.000000,-128.137240
22,9,32,0.000000,-121.351551
22,9,34,0.000000,-125.814231
22,9,36,0.000000,-120.946788
22,9,38,0.000000,-121.317434
22,9,40,0.000000,-120.234098
22,9,42,0.000000,-121.724980
22,9,44,0.000000,-117.916096
22,9,46,0.000000,-129.500493
22,9,48,0.000000,-120.646450
22,9,50,0.000000,-124.630326
22,9,52,0.000000,-128.081265
22,9,54,0.000000,-129.899790
22,9,56,0.000000,-121.355750
22,9,58,0.000000,-116.548509
22,10,0,0.000000,-131.871737
22,10,2,0.000000,-131.623727
22,10,4,0.000000,-121.195190
22,10,6,0.000000,-115.239960
22,10,8,0.000000,-122.997196
22,10,10,0.000000,-127.560324
22,10,12,0.000000,-122.678149
22,10,14,0.000000,-132.413025
22,10,16,0.000000,-138.006247
22,10,18,0.000000,-122.807422
22,10,20,0.000000,-120.606974
22,10,22,0.000000,-131.998213
22,10,24,0.000000,-128.274015
22,10,26,0.000000,-122.370160
22,10,28,0.000000,-126.419815
22,10,30,0.000000,-120.250746
22,10,32,0.000000,-126.471277
22,10,34,0.000000,-124.957957
22,10,36,0.000000,-121.673527
22,10,38,0.000000,-116.235221
22,10,40,0.000000,-132.944646
22,10,42,0.000000,-125.340229
22,10,44,0.000000,-124.021633
22,10,46,0.000000,-121.564428
22,10,48,0.000000,-118.597906
22,10,50,0.000000,-132.029975
22,10,52,0.000000,-125.916067
22,10,54,0.000000,-118.716801
22,10,56,0.000000,-121.767201
22,10,58,0.000000,-119.308515
22,11,0,0.000000,-117.312167
22,11,2,0.000000,-126.534986
22,11,4,0.000000,-115.390508
22,11,6,0.000000,-126.526316
22,11,8,0.000000,-122.910322
22,11,10,0.000000,-120.081813
22,11,12,0.000000,-119.986275
22,11,14,0.000000,-117.446014
22,11,16,0.000000,-113.988065
22,11,18,0.000000,-128.830035
22,11,20,0.000000,-123.969185
22,11,22,0.000000,-129.732317
22,11,24,0.000000,-116.538335
22,11,26,0.000000,-122.768684
22,11,28,0.000000,-119.817992
22,11,30,0.000000,-117.642362
22,11,32,0.000000,-124.207504
22,11,34,0.000000,-123.052604
22,11,36,0.000000,-121.497240
22,11,38,0.000000,-124.580583
22,11,40,0.000000,-121.925956
22,11,42,0.000000,-116.864517
22,11,44,0.000000,-119.519264
22,11,46,0.000000,-138.302723
22,11,48,0.000000,-125.293094
22,11,50,0.000000,-123.309441
22,11,52,0.000000,-122.379200
22,11,54,0.000000,-118.656263
22,11,56,0.000000,-125.677996
22,11,58,0.000000,-118.975161
22,12,0,0.000000,-123.855304
22,12,2,0.000000,-127.488462
22,12,4,0.000000,-125.560018
22,12,6,0.000000,-134.015326
22,12,8,0.000000,-119.696581
22,12,10,0.000000,-117.158497
22,12,12,0.000000,-128.862716
22,12,14,0.000000,-123.048477
22,12,16,0.000000,-121.228879
22,12,18,0.000000,-121.528417
22,12,20,0.000000,-126.166379
22,12,22,0.000000,-122.638768
22,12,24,0.000000,-117.871455
22,12,26,0.000000,-118.933803
22,12,28,0.000000,-122.644473
22,12,30,0.000000,-140.549640
22,12,32,0.000000,-130.395848
22,12,34,0.000000,-125.353207
22,12,36,0.000000,-127.585383
22,12,38,0.000000,-120.146812
22,12,40,0.000000,-129.717093
22,12,42,0.000000,-141.451897
22,12,44,0.000000,-116.353711
22,12,46,0.000000,-124.051000
22,12,48,0.000000,-117.646122
22,12,50,0.000000,-124.797427
22,12,52,0.000000,-120.247105
22,12,54,0.000000,-131.912864
22,12,56,0.000000,-119.604593
22,12,58,0.000000,-118.545060
22,13,0,0.000000,-124.247309
22,13,2,0.000000,-121.763279
22,13,4,0.000000,-119.060272
22,13,6,0.000000,-131.830761
22,13,8,0.000000,-117.786604
22,13,10,0.000000,-125.543286
22,13,12,0.000000,-123.581760
22,13,14,0.000000,-122.385635
22,13,16,0.000000,-126.536584
22,13,18,0.000000,-120.236450
22,13,20,0.000000,-120.383610
22,13,22,0.000000,-125.574558
22,13,24,0.000000,-121.018670
22,13,26,0.000000,-121.064000
22,13,28,0.000000,-135.166509
22,13,30,0.000000,-130.140171
22,13,32,0.000000,-117.562981
22,13,34,0.000000,-124.114914
22,13,36,0.000000,-115.002045
22,13,38,0.000000,-125.696064
22,13,40,0.000000,-123.783749
22,13,42,0.000000,-120.520645
22,13,44,0.000000,-122.382495
22,13,46,0.000000,-130.852471
22,13,48,0.000000,-119.675733
22,13,50,0.000000,-125.300324
22,13,52,0.000000,-133.490479
22,13,54,0.000000,-129.828768
22,13,56,0.000000,-129.719980
22,13,58,0.000000,-129.564111
22,14,0,0.000000,-121.584442
22,14,2,0.000000,-123.391516
22,14,4,0.000000,-118.540399
22,14,6,0.000000,-121.693508
22,14,8,0.000000,-122.216855
22,14,10,0.000000,-132.259891
22,14,12,0.000000,-119.000612
22,14,14,0.000000,-118.265527
22,14,16,0.000000,-125.285465
22,14,18,0.000000,-121.612345
22,14,20,0.000000,-125.116336
22,14,22,0.000000,-112.485614
22,14,24,0.000000,-117.866461
22,14,26,0.000000,-117.024854
22,14,28,0.000000,-128.327333
22,14,30,0.000000,-126.170007
22,14,32,0.000000,-124.429547
22,14,34,0.000000,-118.277243
22,14,36,0.000000,-123.921336
22,14,38,0.000000,-119.496798
22,14,40,0.000000,-118.360489
22,14,42,0.000000,-118.240171
22,14,44,0.000000,-121.481925
22,14,46,0.000000,-116.704483
22,14,48,0.000000,-117.629310
22,14,50,0.000000,-126.748553
22,14,52,0.000000,-120.370678
22,14,54,0.000000,-127.508570
22,14,56,0.000000,-121.484827
22,14,58,0.000000,-115.248234
22,15,0,0.000000,-122.734358
22,15,2,0.000000,-124.219646
22,15,4,0.000000,-114.455359
22,15,6,0.000000,-122.361680
22,15,8,0.000000,-127.082714
22,15,10,0.000000,-122.447138
22,15,12,0.000000,-125.494312
22,15,14,0.000000,-126.867550
22,15,16,0.000000,-114.379012
22,15,18,0.000000,-122.985338
22,15,20,0.000000,-134.334585
22,15,22,0.000000,-119.097471
22,15,24,0.000000,-121.420888
22,15,26,0.000000,-126.757317
22,15,28,0.000000,-123.871696
22,15,30,0.000000,-120.056628
22,15,32,0.000000,-120.146196
22,15,34,0.000000,-125.417160
22,15,36,0.000000,-119.644621
22,15,38,0.000000,-136.990132
22,15,40,0.000000,-120.011266
22,15,42,0.000000,-119.190214
22,15,44,0.000000,-121.567124
22,15,46,0.000000,-121.065031
22,15,48,0.000000,-116.544177
22,15,50,0.000000,-134.271301
22,15,52,0.000000,-119.810516
22,15,54,0.000000,-116.859023
22,15,56,0.000000,-117.948279
22,15,58,0.000000,-120.869353
22,16,0,0.000000,-114.808770
22,16,2,0.000000,-117.576739
22,16,4,0.000000,-121.387164
22,16,6,0.000000,-123.443408
22,16,8,0.000000,-133.941243
22,16,10,0.000000,-138.330268
22,16,12,0.000000,-118.761695
22,16,14,0.000000,-126.405095
22,16,16,0.000000,-116.974402
22,16,18,0.000000,-121.290292
22,16,20,0.000000,-123.670007
22,16,22,0.000000,-120.081425
22,16,24,0.000000,-118.195200
22,16,26,0.000000,-116.713981
22,16,28,0.000000,-123.621359
22,16,30,0.000000,-134.627310
22,16,32,0.000000,-119.977179
22,16,34,0.000000,-127.947785
22,16,36,0.000000,-125.030143
22,16,38,0.000000,-140.328099
22,16,40,0.000000,-118.567589
22,16,42,0.000000,-127.890803
22,16,44,0.000000,-122.283642
22,16,46,0.000000,-116.637017
22,16,48,0.000000,-124.442817
22,16,50,0.000000,-122.071697
22,16,52,0.000000,-131.815065
22,16,54,0.000000,-119.823212
22,16,56,0.000000,-127.015463
22,16,58,0.000000,-122.829735
22,17,0,0.000000,-123.230478
22,17,2,0.000000,-118.469982
22,17,4,0.000000,-118.649306
22,17,6,0.000000,-125.941978
22,17,8,0.000000,-116.864029
22,17,10,0.000000,-129.324020
22,17,12,0.000000,-116.110709
22,17,14,0.000000,-125.647756
22,17,16,0.000000,-125.443006
22,17,18,0.000000,-125.184758
22,17,20,0.000000,-134.257884
22,17,22,0.000000,-118.962705
22,17,24,0.000000,-117.975267
22,17,26,0.000000,-119.599167
22,17,28,0.000000,-150.937764
22,17,30,0.000000,-120.280321
22,17,32,0.000000,-127.025274
22,17,34,0.000000,-120.025860
22,17,36,0.000000,-118.799065
22,17,38,0.000000,-117.064627
22,17,40,0.000000,-136.203770
22,17,42,0.000000,-116.683799
22,17,44,0.000000,-123.503143
22,17,46,0.000000,-144.888390
22,17,48,0.000000,-121.365889
22,17,50,0.000000,-120.785720
22,17,52,0.000000,-120.578925
22,17,54,0.000000,-131.759603
22,17,56,0.000000,-124.665970
22,17,58,0.000000,-132.037300
22,18,0,0.000000,-114.861766
22,18,2,0.000000,-117.771263
22,18,4,0.000000,-119.430612
22,18,6,0.000000,-129.895112
22,18,8,0.000000,-117.368218
22,18,10,0.000000,-130.949089
22,18,12,0.000000,-126.454033
22,18,14,0.000000,-141.495968
22,18,16,0.000000,-118.823179
22,18,18,0.000000,-118.079626
22,18,20,0.000000,-125.442130
22,18,22,0.000000,-126.779257
22,18,24,0.000000,-117.811377
22,18,26,0.000000,-132.441643
22,18,28,0.000000,-123.172704
22,18,30,0.000000,-117.414709
22,18,32,0.000000,-117.125839
22,18,34,0.000000,-120.599639
22,18,36,0.000000,-123.030451
22,18,38,0.000000,-124.057612
22,18,40,0.000000,-113.331787
22,18,42,0.000000,-118.183859
22,18,44,0.000000,-122.945015
22,18,46,0.000000,-125.444013
22,18,48,0.000000,-122.071906
22,18,50,0.000000,-114.056693
22,18,52,0.000000,-127.859034
22,18,54,0.000000,-131.084158
22,18,56,0.000000,-124.313330
22,18,58,0.000000,-143.841743
22,19,0,0.000000,-131.197715
22,19,2,0.000000,-133.011617
22,19,4,0.000000,-118.248176
22,19,6,0.000000,-121.744598
22,19,8,0.000000,-114.368570
22,19,10,0.000000,-118.495810
22,19,12,0.000000,-120.896608
22,19,14,0.000000,-123.479417
22,19,16,0.000000,-125.124787
22,19,18,0.000000,-124.678588
22,19,20,0.000000,-119.675013
22,19,22,0.000000,-134.880000
22,19,24,0.000000,-124.451990
22,19,26,0.000000,-123.809177
22,19,28,0.000000,-124.077691
22,19,30,0.000000,-120.211036
22,19,32,0.000000,-128.457730
22,19,34,0.000000,-121.329537
22,19,36,0.000000,-124.334995
22,19,38,0.000000,-123.036125
22,19,40,0.000000,-140.789454
22,19,42,0.000000,-122.772563
22,19,44,0.000000,-125.154506
22,19,46,0.000000,-121.193234
22,19,48,0.000000,-123.737448
22,19,50,0.000000,-120.516554
22,19,52,0.000000,-129.741790
22,19,54,0.000000,-120.915988
22,19,56,0.000000,-117.411521
22,19,58,0.000000,-129.561599
22,20,0,0.000000,-119.750760
22,20,2,0.000000,-122.199983
22,20,4,0.000000,-120.977292
22,20,6,0.000000,-116.359426
22,20,8,0.000000,-121.691257
22,20,10,0.000000,-116.563031
22,20,12,0.000000,-123.168288
22,20,14,0.000000,-115.921008
22,20,16,0.000000,-142.663915
22,20,18,0.000000,-119.788504
22,20,20,0.000000,-126.921676
22,20,22,0.000000,-119.846755
22,20,24,0.000000,-129.260598
22,20,26,0.000000,-120.838996
22,20,28,0.000000,-126.466831
22,20,30,0.000000,-117.461390
22,20,32,0.000000,-122.615732
22,20,34,0.000000,-117.977245
22,20,36,0.000000,-131.106169
22,20,38,0.000000,-126.597178
22,20,40,0.000000,-120.746906
22,20,42,0.000000,-117.818215
22,20,44,0.000000,-120.383772
22,20,46,0.000000,-121.168346
22,20,48,0.000000,-131.199188
22,20,50,0.000000,-119.849802
22,20,52,0.000000,-122.872575
22,20,54,0.000000,-119.350087
22,20,56,0.000000,-123.357430
22,20,58,0.000000,-117.357612
22,21,0,0.000000,-115.935171
22,21,2,0.000000,-130.921995
22,21,4,0.000000,-132.524339
22,21,6,0.000000,-121.770002
22,21,8,0.000000,-119.462742
22,21,10,0.000000,-130.930954
22,21,12,0.000000,-120.997904
22,21,14,0.000000,-122.458871
22,21,16,0.000000,-119.372624
22,21,18,0.000000,-117.739641
22,21,20,0.000000,-124.154539
22,21,22,0.000000,-118.700675
22,21,24,0.000000,-122.071549
22,21,26,0.000000,-125.073096
22,21,28,0.000000,-119.389136
22,21,30,0.000000,-124.587488
22,21,32,0.000000,-140.562342
22,21,34,0.000000,-128.369177
22,21,36,0.000000,-126.074559
22,21,38,0.000000,-121.029314
22,21,40,0.000000,-124.237797
22,21,42,0.000000,-127.711471
22,21,44,0.000000,-124.055070
22,21,46,0.000000,-125.839592
22,21,48,0.000000,-121.893035
22,21,50,0.000000,-124.969497
22,21,52,0.000000,-122.531712
22,21,54,0.000000,-132.171184
22,21,56,0.000000,-121.660074
22,21,58,0.000000,-131.080898
22,22,0,0.000000,-120.000419
22,22,2,0.000000,-118.882804
22,22,4,0.000000,-121.191833
22,22,6,0.000000,-126.843660
22,22,8,0.000000,-119.659770
22,22,10,0.000000,-129.824330
22,22,12,0.000000,-117.832670
22,22,14,0.000000,-120.532651
22,22,16,0.000000,-118.986071
22,22,18,0.000000,-114.803801
22,22,20,0.000000,-131.776036
22,22,22,0.000000,-115.978111
22,22,24,0.000000,-119.533536
22,22,26,0.000000,-129.699024
22,22,28,0.000000,-120.730028
22,22,30,0.000000,-121.103256
22,22,32,0.000000,-127.626241
22,22,34,0.000000,-128.017596
22,22,36,0.000000,-122.505058
22,22,38,0.000000,-129.223396
22,22,40,0.000000,-113.801615
22,22,42,0.000000,-119.187404
22,22,44,0.000000,-116.418429
22,22,46,0.000000,-126.555466
22,22,48,0.000000,-120.285062
22,22,50,0.000000,-124.243342
22,22,52,0.000000,-116.696332
22,22,54,0.000000,-122.021042
22,22,56,0.000000,-125.399014
22,22,58,0.000000,-124.567236
22,23,0,0.000000,-132.993301
22,23,2,0.000000,-126.330866
22,23,4,0.000000,-119.416718
22,23,6,0.000000,-125.972122
22,23,8,0.000000,-119.915810
22,23,10,0.000000,-127.181872
22,23,12,0.000000,-124.559396
22,23,14,0.000000,-135.689060
22,23,16,0.000000,-120.367467
22,23,18,0.000000,-129.270102
22,23,20,0.000000,-124.894962
22,23,22,0.000000,-125.595132
22,23,24,0.000000,-121.254533
22,23,26,0.000000,-124.757446
22,23,28,0.000000,-125.329927
22,23,30,0.000000,-123.443081
22,23,32,0.000000,-117.711270
22,23,34,0.000000,-126.407864
22,23,36,0.000000,-130.569338
22,23,38,0.000000,-128.216518
22,23,40,0.000000,-121.604301
22,23,42,0.000000,-119.544966
22,23,44,0.000000,-115.110120
22,23,46,0.000000,-132.002085
22,23,48,0.000000,-121.768979
22,23,50,0.000000,-118.850293
22,23,52,0.000000,-139.895815
22,23,54,0.000000,-124.202411
22,23,56,0.000000,-127.781305
22,23,58,0.000000,-131.530648
22,24,0,0.000000,-127.006466
22,24,2,0.000000,-126.397378
22,24,4,0.000000,-131.404836
22,24,6,0.000000,-138.470609
22,24,8,0.000000,-121.194934
22,24,10,0.000000,-120.913295
22,24,12,0.000000,-121.555773
22,24,14,0.000000,-122.035372
22,24,16,0.000000,-124.539357
22,24,18,0.000000,-118.058328
22,24,20,0.000000,-119.096892
22,24,22,0.000000,-125.008425
22,24,24,0.000000,-121.683794
22,24,26,0.000000,-122.304264
22,24,28,0.000000,-129.851720
22,24,30,0.000000,-116.526974
22,24,32,0.000000,-125.563265
22,24,34,0.000000,-118.705290
22,24,36,0.000000,-122.309808
22,24,38,0.000000,-117.421159
22,24,40,0.000000,-138.011282
22,24,42,0.000000,-122.702843
22,24,44,0.000000,-120.359829
22,24,46,0.000000,-122.500655
22,24,48,0.000000,-120.480181
22,24,50,0.000000,-126.655478
22,24,52,0.000000,-130.051112
22,24,54,0.000000,-120.130057
22,24,56,0.000000,-116.461326
22,24,58,0.000000,-119.597066
22,25,0,0.000000,-115.038666
22,25,2,0.000000,-115.416171
22,25,4,0.000000,-134.101303
22,25,6,0.000000,-121.688193
22,25,8,0.000000,-123.873737
22,25,10,0.000000,-120.464357
22,25,12,0.000000,-127.029527
22,25,14,0.000000,-126.300197
22,25,16,0.000000,-120.106718
22,25,18,0.000000,-131.851073
22,25,20,0.000000,-127.689979
22,25,22,0.000000,-131.171174
22,25,24,0.000000,-121.915498
22,25,26,0.000000,-121.797044
22,25,28,0.000000,-124.027196
22,25,30,0.000000,-119.344973
22,25,32,0.000000,-119.950708
22,25,34,0.000000,-130.154475
22,25,36,0.000000,-124.424063
22,25,38,0.000000,-121.051729
22,25,40,0.000000,-118.174257
22,25,42,0.000000,-130.221701
22,25,44,0.000000,-125.825540
22,25,46,0.000000,-124.607660
22,25,48,0.000000,-125.727144
22,25,50,0.000000,-116.631773
22,25,52,0.000000,-133.597386
22,25,54,0.000000,-140.625704
22,25,56,0.000000,-119.213837
22,25,58,0.000000,-119.546321
22,26,0,0.000000,-127.752127
22,26,2,0.000000,-122.850566
22,26,4,0.000000,-124.810763
22,26,6,0.000000,-120.371069
22,26,8,0.000000,-126.999758
22,26,10,0.000000,-120.058662
22,26,12,0.000000,-122.383016
22,26,14,0.000000,-119.355676
22,26,16,0.000000,-118.316141
22,26,18,0.000000,-121.762908
22,26,20,0.000000,-133.031356
22,26,22,0.000000,-119.867816
22,26,24,0.000000,-124.765316
22,26,26,0.000000,-122.670429
22,26,28,0.000000,-119.917805
22,26,30,0.000000,-126.179606
22,26,32,0.000000,-125.595172
22,26,34,0.000000,-118.734407
22,26,36,0.000000,-118.861986
22,26,38,0.000000,-116.383228
22,26,40,0.000000,-117.413661
22,26,42,0.000000,-126.277167
22,26,44,0.000000,-124.821621
22,26,46,0.000000,-122.516374
22,26,48,0.000000,-116.785769
22,26,50,0.000000,-118.390978
22,26,52,0.000000,-124.195443
22,26,54,0.000000,-119.931137
22,26,56,0.000000,-125.997172
22,26,58,0.000000,-129.957311
22,27,0,0.000000,-123.662303
22,27,2,0.000000,-119.557839
22,27,4,0.000000,-121.068524
22,27,6,0.000000,-120.314921
22,27,8,0.000000,-137.810973
22,27,10,0.000000,-119.681152
22,27,12,0.000000,-118.005475
22,27,14,0.000000,-127.378321
22,27,16,0.000000,-117.008158
22,27,18,0.000000,-133.843526
22,27,20,0.000000,-118.337910
22,27,22,0.000000,-135.115128
