hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.556752
0,0,2,0.000000,-132.595326
0,0,4,0.000000,-139.715600
0,0,6,0.000000,-135.048407
0,0,8,0.000000,-141.481269
0,0,10,0.000000,-132.452681
0,0,12,0.000000,-130.369744
0,0,14,0.000000,-130.841675
0,0,16,0.000000,-131.710720
0,0,18,0.000000,-129.101793
0,0,20,0.000000,-136.619911
0,0,22,0.000000,-133.688860
0,0,24,0.000000,-139.906441
0,0,26,0.000000,-140.237566
0,0,28,0.000000,-133.212331
0,0,30,0.000000,-138.531926
0,0,32,0.000000,-143.430925
0,0,34,0.000000,-131.558009
0,0,36,0.000000,-137.311730
0,0,38,0.000000,-133.336668
0,0,40,0.000000,-137.612708
0,0,42,0.000000,-136.078485
0,0,44,0.000000,-131.313990
0,0,46,0.000000,-128.329534
0,0,48,0.000000,-134.245605
0,0,50,0.000000,-144.139927
0,0,52,0.000000,-133.087913
0,0,54,0.000000,-138.056704
0,0,56,0.000000,-139.748471
0,0,58,0.000000,-147.893493
0,1,0,0.000000,-130.874560
0,1,2,0.000000,-130.497246
0,1,4,0.000000,-131.316299
0,1,6,0.000000,-138.509868
0,1,8,0.000000,-137.724764
0,1,10,0.000000,-139.659784
0,1,12,0.000000,-128.347410
0,1,14,0.000000,-136.595021
0,1,16,0.000000,-139.154766
0,1,18,0.000000,-134.547227
0,1,20,0.000000,-135.362439
0,1,22,0.000000,-132.361629
0,1,24,0.000000,-134.511803
0,1,26,0.000000,-131.224554
0,1,28,0.000000,-134.102324
0,1,30,0.000000,-133.069940
0,1,32,0.000000,-140.586716
0,1,34,0.000000,-144.235448
0,1,36,0.000000,-141.807614
0,1,38,0.000000,-144.172771
0,1,40,0.000000,-134.196791
0,1,42,0.000000,-138.859160
0,1,44,0.000000,-141.785336
0,1,46,0.000000,-131.948903
0,1,48,0.000000,-136.098785
0,1,50,0.000000,-137.621203
0,1,52,0.000000,-132.718124
0,1,54,0.000000,-143.626973
0,1,56,0.000000,-141.349522
0,1,58,0.000000,-131.094509
0,2,0,0.000000,-143.102992
0,2,2,0.000000,-136.480847
0,2,4,0.000000,-132.661765
0,2,6,0.000000,-136.867170
0,2,8,0.000000,-134.988799
0,2,10,0.000000,-140.596646
0,2,12,0.000000,-139.261868
0,2,14,0.000000,-129.879697
0,2,16,0.000000,-131.729411
0,2,18,0.000000,-142.082973
0,2,20,0.000000,-140.241525
0,2,22,0.000000,-134.134633
0,2,24,0.000000,-129.371370
0,2,26,0.000000,-132.776062
0,2,28,0.000000,-134.864651
0,2,30,0.000000,-143.575307
0,2,32,0.000000,-136.325880
0,2,34,0.000000,-132.849271
0,2,36,0.000000,-136.298249
0,2,38,0.000000,-156.679654
0,2,40,0.000000,-133.657710
0,2,42,0.000000,-131.931287
0,2,44,0.000000,-135.339011
0,2,46,0.000000,-139.170548
0,2,48,0.000000,-147.483453
0,2,50,0.000000,-145.383819
0,2,52,0.000000,-133.624444
0,2,54,0.000000,-133.532758
0,2,56,0.000000,-136.386774
0,2,58,0.000000,-138.366176
0,3,0,0.000000,-148.769197
0,3,2,0.000000,-132.473870
0,3,4,0.000000,-136.866693
0,3,6,0.000000,-131.378200
0,3,8,0.000000,-135.247303
0,3,10,0.000000,-138.376737
0,3,12,0.000000,-132.388487
0,3,14,0.000000,-140.676440
0,3,16,0.000000,-133.893255
0,3,18,0.000000,-142.956687
0,3,20,0.000000,-134.796229
0,3,22,0.000000,-129.486447
0,3,24,0.000000,-134.757987
0,3,26,0.000000,-143.856339
0,3,28,0.000000,-139.120956
0,3,30,0.000000,-132.235622
0,3,32,0.000000,-140.424601
0,3,34,0.000000,-127.729258
0,3,36,0.000000,-138.640753
0,3,38,0.000000,-141.660439
0,3,40,0.000000,-142.042705
0,3,42,0.000000,-138.715899
0,3,44,0.000000,-132.734533
0,3,46,0.000000,-135.604173
0,3,48,0.000000,-139.251093
0,3,50,0.000000,-137.830314
0,3,52,0.000000,-149.012658
0,3,54,0.000000,-144.969071
0,3,56,0.000000,-134.861903
0,3,58,0.000000,-134.109658
0,4,0,0.000000,-136.538648
0,4,2,0.000000,-134.344725
0,4,4,0.000000,-138.118662
0,4,6,0.000000,-139.723229
0,4,8,0.000000,-144.055610
0,4,10,0.000000,-142.513901
0,4,12,0.000000,-129.464089
0,4,14,0.000000,-143.090195
0,4,16,0.000000,-135.291037
0,4,18,0.000000,-137.044526
0,4,20,0.000000,-142.168151
0,4,22,0.000000,-133.591544
0,4,24,0.000000,-132.926435
0,4,26,0.000000,-134.657618
0,4,28,0.000000,-134.884257
0,4,30,0.000000,-133.347485
0,4,32,0.000000,-142.853689
0,4,34,0.000000,-140.276821
0,4,36,0.000000,-141.240632
0,4,38,0.000000,-149.869304
0,4,40,0.000000,-139.336796
0,4,42,0.000000,-131.223727
0,4,44,0.000000,-137.056515
0,4,46,0.000000,-131.907050
0,4,48,0.000000,-141.134273
0,4,50,0.000000,-138.805538
0,4,52,0.000000,-139.560073
0,4,54,0.000000,-150.026028
0,4,56,0.000000,-133.444417
0,4,58,0.000000,-135.139326
0,5,0,0.000000,-134.707111
0,5,2,0.000000,-136.784221
0,5,4,0.000000,-128.336306
0,5,6,0.000000,-138.595912
0,5,8,0.000000,-130.627221
0,5,10,0.000000,-138.467620
0,5,12,0.000000,-138.599669
0,5,14,0.000000,-132.578260
0,5,16,0.000000,-148.847069
0,5,18,0.000000,-147.004869
0,5,20,0.000000,-138.844067
0,5,22,0.000000,-136.133200
0,5,24,0.000000,-141.096789
0,5,26,0.000000,-164.013517
0,5,28,0.000000,-137.239662
0,5,30,0.000000,-136.635749
0,5,32,0.000000,-131.898140
0,5,34,0.000000,-136.062075
0,5,36,0.000000,-133.936292
0,5,38,0.000000,-133.108560
0,5,40,0.000000,-143.278246
0,5,42,0.000000,-146.456033
0,5,44,0.000000,-137.627541
0,5,46,0.000000,-153.585791
0,5,48,0.000000,-149.896486
0,5,50,0.000000,-136.541721
0,5,52,0.000000,-139.168930
0,5,54,0.000000,-140.740435
0,5,56,0.000000,-138.994430
0,5,58,0.000000,-138.583036
0,6,0,0.000000,-128.887498
0,6,2,0.000000,-140.102608
0,6,4,0.000000,-129.757679
0,6,6,0.000000,-136.578556
0,6,8,0.000000,-138.089020
0,6,10,0.000000,-136.100797
0,6,12,0.000000,-132.469916
0,6,14,0.000000,-132.262103
0,6,16,0.000000,-132.219855
0,6,18,0.000000,-142.895617
0,6,20,0.000000,-137.773994
0,6,22,0.000000,-135.100881
0,6,24,0.000000,-132.941105
0,6,26,0.000000,-137.492861
0,6,28,0.000000,-136.396687
0,6,30,0.000000,-130.446024
0,6,32,0.000000,-138.088950
0,6,34,0.000000,-141.467984
0,6,36,0.000000,-131.664948
0,6,38,0.000000,-131.830202
0,6,40,0.000000,-130.330018
0,6,42,0.000000,-136.641854
0,6,44,0.000000,-147.695690
0,6,46,0.000000,-140.149100
0,6,48,0.000000,-139.318808
0,6,50,0.000000,-142.494637
0,6,52,0.000000,-135.110137
0,6,54,0.000000,-144.416561
0,6,56,0.000000,-137.519181
0,6,58,0.000000,-141.384066
0,7,0,0.000000,-133.443662
0,7,2,0.000000,-141.148809
0,7,4,0.000000,-141.418231
0,7,6,0.000000,-147.235973
0,7,8,0.000000,-129.808513
0,7,10,0.000000,-131.311817
0,7,12,0.000000,-130.731455
0,7,14,0.000000,-132.989246
0,7,16,0.000000,-133.895157
0,7,18,0.000000,-140.106859
0,7,20,0.000000,-138.511613
0,7,22,0.000000,-143.405196
0,7,24,0.000000,-137.847873
0,7,26,0.000000,-139.762711
0,7,28,0.000000,-135.142232
0,7,30,0.000000,-138.911829
0,7,32,0.000000,-140.911230
0,7,34,0.000000,-141.249040
0,7,36,0.000000,-134.374020
0,7,38,0.000000,-129.011755
0,7,40,0.000000,-133.385215
0,7,42,0.000000,-138.865976
0,7,44,0.000000,-136.596462
0,7,46,0.000000,-134.966081
0,7,48,0.000000,-142.017767
0,7,50,0.000000,-132.177629
0,7,52,0.000000,-138.116706
0,7,54,0.000000,-139.240036
0,7,56,0.000000,-144.364781
0,7,58,0.000000,-134.559970
0,8,0,0.000000,-140.952890
0,8,2,0.000000,-137.144767
0,8,4,0.000000,-133.843744
0,8,6,0.000000,-131.895856
0,8,8,0.000000,-137.148639
0,8,10,0.000000,-134.005079
0,8,12,0.000000,-144.450283
0,8,14,0.000000,-150.054133
0,8,16,0.000000,-137.359782
0,8,18,0.000000,-130.332308
0,8,20,0.000000,-135.493339
0,8,22,0.000000,-135.018936
0,8,24,0.000000,-135.933418
0,8,26,0.000000,-135.904357
0,8,28,0.000000,-134.861149
0,8,30,0.000000,-137.492622
0,8,32,0.000000,-130.526702
0,8,34,0.000000,-135.792180
0,8,36,0.000000,-135.644079
0,8,38,0.000000,-143.757830
0,8,40,0.000000,-130.365934
0,8,42,0.000000,-127.782447
0,8,44,0.000000,-135.888135
0,8,46,0.000000,-136.463413
0,8,48,0.000000,-142.264339
0,8,50,0.000000,-135.035464
0,8,52,0.000000,-135.248975
0,8,54,0.000000,-147.962341
0,8,56,0.000000,-131.509725
0,8,58,0.000000,-138.044549
0,9,0,0.000000,-144.585790
0,9,2,0.000000,-144.139903
0,9,4,0.000000,-137.666663
0,9,6,0.000000,-133.973322
0,9,8,0.000000,-142.428838
0,9,10,0.000000,-136.951289
0,9,12,0.000000,-133.711694
0,9,14,0.000000,-131.589739
0,9,16,0.000000,-132.359840
0,9,18,0.000000,-143.950160
0,9,20,0.000000,-136.283991
0,9,22,0.000000,-144.015040
0,9,24,0.000000,-130.969823
0,9,26,0.000000,-134.874181
0,9,28,0.000000,-131.747254
0,9,30,0.000000,-138.847856
0,9,32,0.000000,-130.957625
0,9,34,0.000000,-132.617720
0,9,36,0.000000,-148.227264
0,9,38,0.000000,-147.611024
0,9,40,0.000000,-138.972336
0,9,42,0.000000,-130.498118
0,9,44,0.000000,-137.684779
0,9,46,0.000000,-139.188399
0,9,48,0.000000,-139.469074
0,9,50,0.000000,-139.265895
0,9,52,0.000000,-130.262913
0,9,54,0.000000,-143.366392
0,9,56,0.000000,-134.054737
0,9,58,0.000000,-133.266101
0,10,0,0.000000,-141.039218
0,10,2,0.000000,-134.416242
0,10,4,0.000000,-141.190896
0,10,6,0.000000,-136.671511
0,10,8,0.000000,-143.564022
0,10,10,0.000000,-138.355444
0,10,12,0.000000,-143.027188
0,10,14,0.000000,-131.220162
0,10,16,0.000000,-135.557980
0,10,18,0.000000,-142.536123
0,10,20,0.000000,-143.606738
0,10,22,0.000000,-138.538947
0,10,24,0.000000,-135.192433
0,10,26,0.000000,-139.078982
0,10,28,0.000000,-135.825624
0,10,30,0.000000,-133.512566
0,10,32,0.000000,-133.385087
0,10,34,0.000000,-138.595264
0,10,36,0.000000,-132.966293
0,10,38,0.000000,-141.694735
0,10,40,0.000000,-137.068945
0,10,42,0.000000,-143.413672
0,10,44,0.000000,-140.707383
0,10,46,0.000000,-138.909653
0,10,48,0.000000,-137.806245
0,10,50,0.000000,-135.854930
0,10,52,0.000000,-143.375449
0,10,54,0.000000,-143.541912
0,10,56,0.000000,-139.659788
0,10,58,0.000000,-134.518023
0,11,0,0.000000,-129.860900
0,11,2,0.000000,-135.683574
0,11,4,0.000000,-135.605600
0,11,6,0.000000,-140.833847
0,11,8,0.000000,-136.744254
0,11,10,0.000000,-138.960579
0,11,12,0.000000,-133.941905
0,11,14,0.000000,-140.871836
0,11,16,0.000000,-143.199343
0,11,18,0.000000,-137.930233
0,11,20,0.000000,-130.553041
0,11,22,0.000000,-132.672760
0,11,24,0.000000,-136.785000
0,11,26,0.000000,-138.637124
0,11,28,0.000000,-135.150485
0,11,30,0.000000,-143.648031
0,11,32,0.000000,-153.933222
0,11,34,0.000000,-134.362401
0,11,36,0.000000,-135.204679
0,11,38,0.000000,-132.796135
0,11,40,0.000000,-135.376169
0,11,42,0.000000,-132.628739
0,11,44,0.000000,-137.043466
0,11,46,0.000000,-143.194441
0,11,48,0.000000,-137.240690
0,11,50,0.000000,-148.492680
0,11,52,0.000000,-137.774158
0,11,54,0.000000,-131.904823
0,11,56,0.000000,-138.778747
0,11,58,0.000000,-135.151977
0,12,0,0.000000,-140.868846
0,12,2,0.000000,-141.160407
0,12,4,0.000000,-133.567571
0,12,6,0.000000,-138.152478
0,12,8,0.000000,-147.998614
0,12,10,0.000000,-139.066350
0,12,12,0.000000,-130.634731
0,12,14,0.000000,-132.628193
0,12,16,0.000000,-144.475935
0,12,18,0.000000,-135.795090
0,12,20,0.000000,-135.003618
0,12,22,0.000000,-136.013040
0,12,24,0.000000,-135.756509
0,12,26,0.000000,-140.855837
0,12,28,0.000000,-134.239949
0,12,30,0.000000,-135.819951
0,12,32,0.000000,-140.353277
0,12,34,0.000000,-137.483327
0,12,36,0.000000,-138.449634
0,12,38,0.000000,-141.838208
0,12,40,0.000000,-135.903431
0,12,42,0.000000,-141.616013
0,12,44,0.000000,-136.108782
0,12,46,0.000000,-138.413214
0,12,48,0.000000,-140.653758
0,12,50,0.000000,-138.670771
0,12,52,0.000000,-137.368276
0,12,54,0.000000,-137.598521
0,12,56,0.000000,-154.457518
0,12,58,0.000000,-129.711378
0,13,0,0.000000,-147.080051
0,13,2,0.000000,-134.284278
0,13,4,0.000000,-135.416053
0,13,6,0.000000,-146.358058
0,13,8,0.000000,-150.336960
0,13,10,0.000000,-138.902163
0,13,12,0.000000,-137.362026
0,13,14,0.000000,-151.143499
0,13,16,0.000000,-138.825947
0,13,18,0.000000,-140.633940
0,13,20,0.000000,-143.306569
0,13,22,0.000000,-146.918243
0,13,24,0.000000,-131.917582
0,13,26,0.000000,-134.645011
0,13,28,0.000000,-140.866149
0,13,30,0.000000,-149.785736
0,13,32,0.000000,-139.753077
0,13,34,0.000000,-151.473840
0,13,36,0.000000,-139.494648
0,13,38,0.000000,-148.820073
0,13,40,0.000000,-143.075354
0,13,42,0.000000,-150.220419
0,13,44,0.000000,-138.554457
0,13,46,0.000000,-131.588286
0,13,48,0.000000,-138.033678
0,13,50,0.000000,-137.626195
0,13,52,0.000000,-130.900752
0,13,54,0.000000,-131.782887
0,13,56,0.000000,-148.543069
0,13,58,0.000000,-144.803626
0,14,0,0.000000,-141.461177
0,14,2,0.000000,-131.360357
0,14,4,0.000000,-141.826584
0,14,6,0.000000,-138.836969
0,14,8,0.000000,-143.343186
0,14,10,0.000000,-139.395711
0,14,12,0.000000,-137.220186
0,14,14,0.000000,-142.966675
0,14,16,0.000000,-132.205746
0,14,18,0.000000,-159.202076
0,14,20,0.000000,-138.897037
0,14,22,0.000000,-144.934754
0,14,24,0.000000,-126.569806
0,14,26,0.000000,-135.401425
0,14,28,0.000000,-134.705569
0,14,30,0.000000,-139.645796
0,14,32,0.000000,-134.374991
0,14,34,0.000000,-132.130496
0,14,36,0.000000,-136.272611
0,14,38,0.000000,-128.420484
0,14,40,0.000000,-134.227849
0,14,42,0.000000,-139.682805
0,14,44,0.000000,-138.735898
0,14,46,0.000000,-140.020643
0,14,48,0.000000,-134.149891
0,14,50,0.000000,-132.331814
0,14,52,0.000000,-134.053279
0,14,54,0.000000,-134.278793
0,14,56,0.000000,-131.109304
0,14,58,0.000000,-133.260723
0,15,0,0.000000,-138.695569
0,15,2,0.000000,-138.198340
0,15,4,0.000000,-138.729706
0,15,6,0.000000,-136.295043
0,15,8,0.000000,-136.488955
0,15,10,0.000000,-138.558121
0,15,12,0.000000,-133.874553
0,15,14,0.000000,-137.742375
0,15,16,0.000000,-133.538333
0,15,18,0.000000,-131.355618
0,15,20,0.000000,-135.436879
0,15,22,0.000000,-136.111614
0,15,24,0.000000,-148.069143
0,15,26,0.000000,-134.803233
0,15,28,0.000000,-144.142046
0,15,30,0.000000,-134.675146
0,15,32,0.000000,-139.954636
0,15,34,0.000000,-134.505280
0,15,36,0.000000,-146.215466
0,15,38,0.000000,-145.664476
0,15,40,0.000000,-136.163540
0,15,42,0.000000,-134.076180
0,15,44,0.000000,-131.607920
0,15,46,0.000000,-134.164379
0,15,48,0.000000,-167.204923
0,15,50,0.000000,-129.130876
0,15,52,0.000000,-132.322536
0,15,54,0.000000,-137.958281
0,15,56,0.000000,-136.601897
0,15,58,0.000000,-136.023453
0,16,0,0.000000,-132.985085
0,16,2,0.000000,-131.605870
0,16,4,0.000000,-140.104824
0,16,6,0.000000,-138.733274
0,16,8,0.000000,-137.288030
0,16,10,0.000000,-143.727188
0,16,12,0.000000,-132.873555
0,16,14,0.000000,-130.728063
0,16,16,0.000000,-141.759429
0,16,18,0.000000,-129.234422
0,16,20,0.000000,-135.256141
0,16,22,0.000000,-135.754207
0,16,24,0.000000,-135.695783
0,16,26,0.000000,-143.637348
0,16,28,0.000000,-133.232200
0,16,30,0.000000,-140.972116
0,16,32,0.000000,-133.035130
0,16,34,0.000000,-133.258824
0,16,36,0.000000,-134.774571
0,16,38,0.000000,-138.048646
0,16,40,0.000000,-146.915555
0,16,42,0.000000,-134.340524
0,16,44,0.000000,-134.949085
0,16,46,0.000000,-134.952475
0,16,48,0.000000,-138.968467
0,16,50,0.000000,-138.674109
0,16,52,0.000000,-144.077054
0,16,54,0.000000,-133.703116
0,16,56,0.000000,-140.196777
0,16,58,0.000000,-147.246073
0,17,0,0.000000,-132.112597
0,17,2,0.000000,-135.230726
0,17,4,0.000000,-129.275636
0,17,6,0.000000,-139.471664
0,17,8,0.000000,-151.211294
0,17,10,0.000000,-141.992210
0,17,12,0.000000,-149.890896
0,17,14,0.000000,-135.361360
0,17,16,0.000000,-141.023317
0,17,18,0.000000,-138.409182
0,17,20,0.000000,-134.439641
0,17,22,0.000000,-130.910185
0,17,24,0.000000,-139.210064
0,17,26,0.000000,-144.439846
0,17,28,0.000000,-138.234682
0,17,30,0.000000,-134.192682
0,17,32,0.000000,-137.435001
0,17,34,0.000000,-138.125483
0,17,36,0.000000,-138.248790
0,17,38,0.000000,-135.166597
0,17,40,0.000000,-138.235910
0,17,42,0.000000,-127.840773
0,17,44,0.000000,-136.240567
0,17,46,0.000000,-137.531231
0,17,48,0.000000,-128.997071
0,17,50,0.000000,-138.348685
0,17,52,0.000000,-133.171974
0,17,54,0.000000,-130.998467
0,17,56,0.000000,-133.706202
0,17,58,0.000000,-134.763262
0,18,0,0.000000,-137.871356
0,18,2,0.000000,-146.509967
0,18,4,0.000000,-132.780533
0,18,6,0.000000,-140.700315
0,18,8,0.000000,-142.918330
0,18,10,0.000000,-137.073199
0,18,12,0.000000,-145.074211
0,18,14,0.000000,-131.483908
0,18,16,0.000000,-136.466022
0,18,18,0.000000,-148.968296
0,18,20,0.000000,-145.745775
0,18,22,0.000000,-131.819713
0,18,24,0.000000,-134.814598
0,18,26,0.000000,-130.141634
0,18,28,0.000000,-131.844961
0,18,30,0.000000,-139.349513
0,18,32,0.000000,-143.485156
0,18,34,0.000000,-136.763839
0,18,36,0.000000,-133.087040
0,18,38,0.000000,-132.706560
0,18,40,0.000000,-143.231731
0,18,42,0.000000,-135.190445
0,18,44,0.000000,-129.597279
0,18,46,0.000000,-138.690793
0,18,48,0.000000,-137.981919
0,18,50,0.000000,-134.795918
0,18,52,0.000000,-134.140397
0,18,54,0.000000,-135.800798
0,18,56,0.000000,-132.965503
0,18,58,0.000000,-132.054206
0,19,0,0.000000,-144.134985
0,19,2,0.000000,-134.183814
0,19,4,0.000000,-132.647615
0,19,6,0.000000,-138.595792
0,19,8,0.000000,-132.421481
0,19,10,0.000000,-136.797689
0,19,12,0.000000,-131.810875
0,19,14,0.000000,-142.036323
0,19,16,0.000000,-143.390203
0,19,18,0.000000,-140.374339
0,19,20,0.000000,-135.343391
0,19,22,0.000000,-134.802239
0,19,24,0.000000,-144.743284
0,19,26,0.000000,-136.953999
0,19,28,0.000000,-141.695702
0,19,30,0.000000,-143.596162
0,19,32,0.000000,-133.211024
0,19,34,0.000000,-144.677491
0,19,36,0.000000,-150.340757
0,19,38,0.000000,-138.855168
0,19,40,0.000000,-129.632332
0,19,42,0.000000,-133.027391
0,19,44,0.000000,-139.410771
0,19,46,0.000000,-140.698406
0,19,48,0.000000,-142.023399
0,19,50,0.000000,-137.716140
0,19,52,0.000000,-136.894986
0,19,54,0.000000,-131.857356
0,19,56,0.000000,-133.291830
0,19,58,0.000000,-137.525187
0,20,0,0.000000,-135.457833
0,20,2,0.000000,-135.081272
0,20,4,0.000000,-133.652768
0,20,6,0.000000,-126.606435
0,20,8,0.000000,-137.051996
0,20,10,0.000000,-145.039992
0,20,12,0.000000,-138.049004
0,20,14,0.000000,-137.579335
0,20,16,0.000000,-136.146955
0,20,18,0.000000,-143.484543
0,20,20,0.000000,-143.494263
0,20,22,0.000000,-133.366979
0,20,24,0.000000,-149.659507
0,20,26,0.000000,-134.497167
0,20,28,0.000000,-134.368738
0,20,30,0.000000,-129.462352
0,20,32,0.000000,-136.153422
0,20,34,0.000000,-135.660687
0,20,36,0.000000,-142.270574
0,20,38,0.000000,-135.596783
0,20,40,0.000000,-138.864174
0,20,42,0.000000,-132.758892
0,20,44,0.000000,-140.540213
0,20,46,0.000000,-137.264308
0,20,48,0.000000,-144.099914
0,20,50,0.000000,-137.509761
0,20,52,0.000000,-130.121549
0,20,54,0.000000,-138.008560
0,20,56,0.000000,-143.545611
0,20,58,0.000000,-129.280592
0,21,0,0.000000,-130.258971
0,21,2,0.000000,-131.273813
0,21,4,0.000000,-134.187821
0,21,6,0.000000,-149.614605
0,21,8,0.000000,-134.719228
0,21,10,0.000000,-130.271246
0,21,12,0.000000,-149.608520
0,21,14,0.000000,-135.350563
0,21,16,0.000000,-142.870406
0,21,18,0.000000,-149.864717
0,21,20,0.000000,-130.439037
0,21,22,0.000000,-135.061609
0,21,24,0.000000,-135.429776
0,21,26,0.000000,-133.989244
0,21,28,0.000000,-153.314115
0,21,30,0.000000,-134.431388
0,21,32,0.000000,-143.787072
0,21,34,0.000000,-133.505590
0,21,36,0.000000,-134.671136
0,21,38,0.000000,-148.575279
0,21,40,0.000000,-145.399994
0,21,42,0.000000,-134.148748
0,21,44,0.000000,-132.397723
0,21,46,0.000000,-141.488848
0,21,48,0.000000,-139.730842
0,21,50,0.000000,-138.234696
0,21,52,0.000000,-135.433260
0,21,54,0.000000,-140.777784
0,21,56,0.000000,-146.506558
0,21,58,0.000000,-141.044442
0,22,0,0.000000,-138.381468
0,22,2,0.000000,-141.491894
0,22,4,0.000000,-129.186861
0,22,6,0.000000,-140.796934
0,22,8,0.000000,-141.049974
0,22,10,0.000000,-131.594160
0,22,12,0.000000,-148.708399
0,22,14,0.000000,-135.889079
0,22,16,0.000000,-137.890711
0,22,18,0.000000,-134.182845
0,22,20,0.000000,-132.330041
0,22,22,0.000000,-142.143828
0,22,24,0.000000,-138.415794
0,22,26,0.000000,-138.173943
0,22,28,0.000000,-150.939261
0,22,30,0.000000,-143.050099
0,22,32,0.000000,-133.106695
0,22,34,0.000000,-136.626294
0,22,36,0.000000,-148.981735
0,22,38,0.000000,-132.232690
0,22,40,0.000000,-141.623801
0,22,42,0.000000,-129.784654
0,22,44,0.000000,-130.062052
0,22,46,0.000000,-136.299861
0,22,48,0.000000,-134.099582
0,22,50,0.000000,-148.494275
0,22,52,0.000000,-138.946440
0,22,54,0.000000,-143.159865
0,22,56,0.000000,-130.125723
0,22,58,0.000000,-132.355800
0,23,0,0.000000,-135.139047
0,23,2,0.000000,-135.844542
0,23,4,0.000000,-141.016397
0,23,6,0.000000,-134.502262
0,23,8,0.000000,-128.975005
0,23,10,0.000000,-134.636151
0,23,12,0.000000,-133.386773
0,23,14,0.000000,-135.032638
0,23,16,0.000000,-133.959894
0,23,18,0.000000,-137.355019
0,23,20,0.000000,-144.724833
0,23,22,0.000000,-142.479370
0,23,24,0.000000,-134.865773
0,23,26,0.000000,-137.232212
0,23,28,0.000000,-131.588824
0,23,30,0.000000,-138.443247
0,23,32,0.000000,-134.052849
0,23,34,0.000000,-143.215631
0,23,36,0.000000,-138.646190
0,23,38,0.000000,-139.791589
0,23,40,0.000000,-135.909722
0,23,42,0.000000,-133.668767
0,23,44,0.000000,-137.580346
0,23,46,0.000000,-134.391927
0,23,48,0.000000,-131.813554
0,23,50,0.000000,-149.992507
0,23,52,0.000000,-130.552261
0,23,54,0.000000,-138.663957
0,23,56,0.000000,-139.795966
0,23,58,0.000000,-138.835472
0,24,0,0.000000,-138.152270
0,24,2,0.000000,-137.173013
0,24,4,0.000000,-129.354886
0,24,6,0.000000,-134.858105
0,24,8,0.000000,-129.792510
0,24,10,0.000000,-137.017132
0,24,12,0.000000,-137.421310
0,24,14,0.000000,-160.276784
0,24,16,0.000000,-139.953886
0,24,18,0.000000,-136.525089
0,24,20,0.000000,-142.967899
0,24,22,0.000000,-142.639007
0,24,24,0.000000,-143.741597
0,24,26,0.000000,-141.149520
0,24,28,0.000000,-135.186085
0,24,30,0.000000,-149.052334
0,24,32,0.000000,-135.329912
0,24,34,0.000000,-139.534675
0,24,36,0.000000,-135.328073
0,24,38,0.000000,-144.224372
0,24,40,0.000000,-138.281671
0,24,42,0.000000,-136.601475
0,24,44,0.000000,-138.725591
0,24,46,0.000000,-141.959997
0,24,48,0.000000,-138.136227
0,24,50,0.000000,-142.040318
0,24,52,0.000000,-143.941023
0,24,54,0.000000,-134.830828
0,24,56,0.000000,-135.487746
0,24,58,0.000000,-136.439729
0,25,0,0.000000,-132.544425
0,25,2,0.000000,-131.095323
0,25,4,0.000000,-135.242190
0,25,6,0.000000,-133.370282
0,25,8,0.000000,-131.334388
0,25,10,0.000000,-147.910796
0,25,12,0.000000,-142.673100
0,25,14,0.000000,-139.934675
0,25,16,0.000000,-131.188949
0,25,18,0.000000,-135.734786
0,25,20,0.000000,-133.332003
0,25,22,0.000000,-147.135470
0,25,24,0.000000,-133.549936
0,25,26,0.000000,-141.449849
0,25,28,0.000000,-138.613892
0,25,30,0.000000,-138.715270
0,25,32,0.000000,-134.805208
0,25,34,0.000000,-151.984878
0,25,36,0.000000,-141.852120
0,25,38,0.000000,-141.456009
0,25,40,0.000000,-135.151378
0,25,42,0.000000,-134.323978
0,25,44,0.000000,-134.225518
0,25,46,0.000000,-142.296790
0,25,48,0.000000,-134.532461
0,25,50,0.000000,-132.061903
0,25,52,0.000000,-138.199545
0,25,54,0.000000,-141.303747
0,25,56,0.000000,-132.073621
0,25,58,0.000000,-133.031080
0,26,0,0.000000,-135.087769
0,26,2,0.000000,-141.407015
0,26,4,0.000000,-131.699814
0,26,6,0.000000,-132.991005
0,26,8,0.000000,-151.786076
0,26,10,0.000000,-142.468840
0,26,12,0.000000,-132.348440
0,26,14,0.000000,-137.552651
0,26,16,0.000000,-138.144471
0,26,18,0.000000,-143.114539
0,26,20,0.000000,-142.517790
0,26,22,0.000000,-137.639316
0,26,24,0.000000,-133.715390
0,26,26,0.000000,-134.333538
0,26,28,0.000000,-140.073020
0,26,30,0.000000,-135.820838
0,26,32,0.000000,-141.129199
0,26,34,0.000000,-131.066150
0,26,36,0.000000,-148.048724
0,26,38,0.000000,-130.290366
0,26,40,0.000000,-141.948819
0,26,42,0.000000,-138.142022
0,26,44,0.000000,-142.780560
0,26,46,0.000000,-150.095618
0,26,48,0.000000,-158.512380
0,26,50,0.000000,-128.147960
0,26,52,0.000000,-134.906892
0,26,54,0.000000,-136.870268
0,26,56,0.000000,-142.508279
0,26,58,0.000000,-136.416938
0,27,0,0.000000,-140.728122
0,27,2,0.000000,-139.664265
0,27,4,0.000000,-133.104235
0,27,6,0.000000,-136.453575
0,27,8,0.000000,-129.226020
0,27,10,0.000000,-140.227087
0,27,12,0.000000,-132.155775
0,27,14,0.000000,-132.764390
0,27,16,0.000000,-137.443123
0,27,18,0.000000,-150.096003
0,27,20,0.000000,-136.073066
0,27,22,0.000000,-137.333492
