hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.316702
23,0,2,0.000000,-133.284661
23,0,4,0.000000,-131.170383
23,0,6,0.000000,-132.006860
23,0,8,0.000000,-134.028131
23,0,10,0.000000,-131.393324
23,0,12,0.000000,-133.150499
23,0,14,0.000000,-132.605430
23,0,16,0.000000,-131.607787
23,0,18,0.000000,-128.945773
23,0,20,0.000000,-131.762611
23,0,22,0.000000,-132.153966
23,0,24,0.000000,-132.312440
23,0,26,0.000000,-133.983404
23,0,28,0.000000,-134.366770
23,0,30,0.000000,-132.038946
23,0,32,0.000000,-133.065705
23,0,34,0.000000,-128.842368
23,0,36,0.000000,-127.640039
23,0,38,0.000000,-126.930444
23,0,40,0.000000,-130.598137
23,0,42,0.000000,-133.688415
23,0,44,0.000000,-132.758230
23,0,46,0.000000,-131.101290
23,0,48,0.000000,-132.079072
23,0,50,0.000000,-131.758180
23,0,52,0.000000,-131.123359
23,0,54,0.000000,-132.586685
23,0,56,0.000000,-132.271226
23,0,58,0.000000,-130.142013
23,1,0,0.000000,-132.280773
23,1,2,0.000000,-131.711873
23,1,4,0.000000,-130.801661
23,1,6,0.000000,-132.580468
23,1,8,0.000000,-133.659441
23,1,10,0.000000,-132.878279
23,1,12,0.000000,-131.837360
23,1,14,0.000000,-131.104760
23,1,16,0.000000,-131.503226
23,1,18,0.000000,-131.980625
23,1,20,0.000000,-133.248611
23,1,22,0.000000,-134.038454
23,1,24,0.000000,-129.872101
23,1,26,0.000000,-132.179845
23,1,28,0.000000,-131.909031
23,1,30,0.000000,-131.815927
23,1,32,0.000000,-131.020137
23,1,34,0.000000,-129.809567
23,1,36,0.000000,-131.570254
23,1,38,0.000000,-134.100381
23,1,40,0.000000,-132.460571
23,1,42,0.000000,-132.764817
23,1,44,0.000000,-132.444760
23,1,46,0.000000,-131.806325
23,1,48,0.000000,-134.298608
23,1,50,0.000000,-131.382365
23,1,52,0.000000,-133.806016
23,1,54,0.000000,-132.511455
23,1,56,0.000000,-130.984427
23,1,58,0.000000,-131.107487
23,2,0,0.000000,-133.925811
23,2,2,0.000000,-132.972876
23,2,4,0.000000,-132.007315
23,2,6,0.000000,-132.266489
23,2,8,0.000000,-134.291820
23,2,10,0.000000,-130.446383
23,2,12,0.000000,-133.802351
23,2,14,0.000000,-129.016348
23,2,16,0.000000,-132.594220
23,2,18,0.000000,-132.941719
23,2,20,0.000000,-134.244642
23,2,22,0.000000,-132.247888
23,2,24,0.000000,-133.068227
23,2,26,0.000000,-133.977377
23,2,28,0.000000,-130.224930
23,2,30,0.000000,-134.561542
23,2,32,0.000000,-133.105463
23,2,34,0.000000,-127.434805
23,2,36,0.000000,-130.727290
23,2,38,0.000000,-133.909794
23,2,40,0.000000,-133.232861
23,2,42,0.000000,-132.733712
23,2,44,0.000000,-132.353069
23,2,46,0.000000,-132.000755
23,2,48,0.000000,-131.821641
23,2,50,0.000000,-132.236804
23,2,52,0.000000,-129.875724
23,2,54,0.000000,-134.433324
23,2,56,0.000000,-133.206910
23,2,58,0.000000,-131.147518
23,3,0,0.000000,-132.076312
23,3,2,0.000000,-132.517680
23,3,4,0.000000,-132.322980
23,3,6,0.000000,-134.184964
23,3,8,0.000000,-133.553627
23,3,10,0.000000,-129.735749
23,3,12,0.000000,-130.575474
23,3,14,0.000000,-132.376296
23,3,16,0.000000,-134.278174
23,3,18,0.000000,-131.901271
23,3,20,0.000000,-131.541551
23,3,22,0.000000,-131.377426
23,3,24,0.000000,-130.838549
23,3,26,0.000000,-131.567353
23,3,28,0.000000,-130.712188
23,3,30,0.000000,-132.743054
23,3,32,0.000000,-133.042425
23,3,34,0.000000,-132.910175
23,3,36,0.000000,-134.205914
23,3,38,0.000000,-132.824788
23,3,40,0.000000,-130.302425
23,3,42,0.000000,-130.652716
23,3,44,0.000000,-131.062843
23,3,46,0.000000,-131.206472
23,3,48,0.000000,-134.766598
23,3,50,0.000000,-130.690546
23,3,52,0.000000,-133.984977
23,3,54,0.000000,-132.049019
23,3,56,0.000000,-131.760003
23,3,58,0.000000,-131.213849
23,4,0,0.000000,-132.841295
23,4,2,0.000000,-131.952593
23,4,4,0.000000,-132.180278
23,4,6,0.000000,-135.035824
23,4,8,0.000000,-132.548014
23,4,10,0.000000,-133.126279
23,4,12,0.000000,-131.024120
23,4,14,0.000000,-132.570473
23,4,16,0.000000,-131.321444
23,4,18,0.000000,-135.902475
23,4,20,0.000000,-132.273194
23,4,22,0.000000,-133.806323
23,4,24,0.000000,-132.409093
23,4,26,0.000000,-130.439496
23,4,28,0.000000,-130.983594
23,4,30,0.000000,-130.803115
23,4,32,0.000000,-133.806410
23,4,34,0.000000,-131.046887
23,4,36,0.000000,-131.628043
23,4,38,0.000000,-132.443828
23,4,40,0.000000,-130.180328
23,4,42,0.000000,-132.880303
23,4,44,0.000000,-132.913218
23,4,46,0.000000,-133.568858
23,4,48,0.000000,-129.296897
23,4,50,0.000000,-132.628991
23,4,52,0.000000,-132.280273
23,4,54,0.000000,-132.256574
23,4,56,0.000000,-132.721006
23,4,58,0.000000,-132.859909
23,5,0,0.000000,-132.197702
23,5,2,0.000000,-131.033086
23,5,4,0.000000,-133.309988
23,5,6,0.000000,-129.791147
23,5,8,0.000000,-129.940368
23,5,10,0.000000,-130.087202
23,5,12,0.000000,-131.091511
23,5,14,0.000000,-132.336638
23,5,16,0.000000,-130.600130
23,5,18,0.000000,-131.782022
23,5,20,0.000000,-132.116009
23,5,22,0.000000,-130.160614
23,5,24,0.000000,-133.372996
23,5,26,0.000000,-134.649383
23,5,28,0.000000,-130.586849
23,5,30,0.000000,-131.633282
23,5,32,0.000000,-132.237358
23,5,34,0.000000,-131.855687
23,5,36,0.000000,-131.111482
23,5,38,0.000000,-132.982202
23,5,40,0.000000,-132.296276
23,5,42,0.000000,-132.781350
23,5,44,0.000000,-129.832107
23,5,46,0.000000,-132.298759
23,5,48,0.000000,-132.978172
23,5,50,0.000000,-131.717299
23,5,52,0.000000,-131.748219
23,5,54,0.000000,-131.616030
23,5,56,0.000000,-132.580862
23,5,58,0.000000,-130.788892
23,6,0,0.000000,-133.496949
23,6,2,0.000000,-132.735239
23,6,4,0.000000,-131.064728
23,6,6,0.000000,-131.414712
23,6,8,0.000000,-132.491766
23,6,10,0.000000,-132.846978
23,6,12,0.000000,-132.724318
23,6,14,0.000000,-132.504093
23,6,16,0.000000,-132.646880
23,6,18,0.000000,-133.760886
23,6,20,0.000000,-135.839209
23,6,22,0.000000,-132.044462
23,6,24,0.000000,-135.054292
23,6,26,0.000000,-131.178823
23,6,28,0.000000,-133.027163
23,6,30,0.000000,-133.177723
23,6,32,0.000000,-131.765159
23,6,34,0.000000,-132.611003
23,6,36,0.000000,-131.837374
23,6,38,0.000000,-131.159690
23,6,40,0.000000,-133.482352
23,6,42,0.000000,-130.941238
23,6,44,0.000000,-131.173602
23,6,46,0.000000,-130.651516
23,6,48,0.000000,-130.743541
23,6,50,0.000000,-132.829289
23,6,52,0.000000,-130.674770
23,6,54,0.000000,-133.182753
23,6,56,0.000000,-132.317342
23,6,58,0.000000,-131.620993
23,7,0,0.000000,-133.378615
23,7,2,0.000000,-130.635129
23,7,4,0.000000,-133.031908
23,7,6,0.000000,-129.491138
23,7,8,0.000000,-130.474873
23,7,10,0.000000,-131.507336
23,7,12,0.000000,-130.995990
23,7,14,0.000000,-134.062061
23,7,16,0.000000,-132.232124
23,7,18,0.000000,-130.070823
23,7,20,0.000000,-132.534635
23,7,22,0.000000,-128.783056
23,7,24,0.000000,-132.936058
23,7,26,0.000000,-130.828431
23,7,28,0.000000,-131.309829
23,7,30,0.000000,-131.886316
23,7,32,0.000000,-133.639574
23,7,34,0.000000,-130.661167
23,7,36,0.000000,-131.059310
23,7,38,0.000000,-132.964150
23,7,40,0.000000,-130.465262
23,7,42,0.000000,-132.661244
23,7,44,0.000000,-134.326913
23,7,46,0.000000,-132.550637
23,7,48,0.000000,-133.663783
23,7,50,0.000000,-135.081662
23,7,52,0.000000,-132.937436
23,7,54,0.000000,-133.311170
23,7,56,0.000000,-134.946179
23,7,58,0.000000,-130.115032
23,8,0,0.000000,-131.154165
23,8,2,0.000000,-130.887043
23,8,4,0.000000,-130.709142
23,8,6,0.000000,-133.084896
23,8,8,0.000000,-131.685147
23,8,10,0.000000,-132.669535
23,8,12,0.000000,-131.191327
23,8,14,0.000000,-131.157340
23,8,16,0.000000,-131.380915
23,8,18,0.000000,-134.051374
23,8,20,0.000000,-133.665154
23,8,22,0.000000,-133.319453
23,8,24,0.000000,-132.154390
23,8,26,0.000000,-133.862653
23,8,28,0.000000,-132.256710
23,8,30,0.000000,-130.325884
23,8,32,0.000000,-129.219936
23,8,34,0.000000,-133.675100
23,8,36,0.000000,-133.164639
23,8,38,0.000000,-132.475529
23,8,40,0.000000,-131.992807
23,8,42,0.000000,-132.572836
23,8,44,0.000000,-133.566916
23,8,46,0.000000,-132.579278
23,8,48,0.000000,-133.367975
23,8,50,0.000000,-131.880854
23,8,52,0.000000,-134.475934
23,8,54,0.000000,-132.976241
23,8,56,0.000000,-133.291846
23,8,58,0.000000,-133.887491
23,9,0,0.000000,-133.847061
23,9,2,0.000000,-133.121714
23,9,4,0.000000,-133.926098
23,9,6,0.000000,-130.868943
23,9,8,0.000000,-132.514012
23,9,10,0.000000,-132.401398
23,9,12,0.000000,-134.010484
23,9,14,0.000000,-133.846624
23,9,16,0.000000,-131.987442
23,9,18,0.000000,-130.674879
23,9,20,0.000000,-133.062315
23,9,22,0.000000,-132.164902
23,9,24,0.000000,-132.991808
23,9,26,0.000000,-133.504293
23,9,28,0.000000,-130.485617
23,9,30,0.000000,-129.382537
23,9,32,0.000000,-129.687546
23,9,34,0.000000,-133.026458
23,9,36,0.000000,-133.154182
23,9,38,0.000000,-130.797864
23,9,40,0.000000,-131.524897
23,9,42,0.000000,-129.929788
23,9,44,0.000000,-133.232452
23,9,46,0.000000,-129.116682
23,9,48,0.000000,-131.348799
23,9,50,0.000000,-130.349893
23,9,52,0.000000,-132.861317
23,9,54,0.000000,-129.366040
23,9,56,0.000000,-133.979067
23,9,58,0.000000,-132.882775
23,10,0,0.000000,-129.742854
23,10,2,0.000000,-130.967977
23,10,4,0.000000,-131.057309
23,10,6,0.000000,-131.049419
23,10,8,0.000000,-132.199495
23,10,10,0.000000,-134.883753
23,10,12,0.000000,-131.510566
23,10,14,0.000000,-132.154769
23,10,16,0.000000,-131.476123
23,10,18,0.000000,-134.119910
23,10,20,0.000000,-130.432197
23,10,22,0.000000,-132.380902
23,10,24,0.000000,-132.458162
23,10,26,0.000000,-106.216420
23,10,28,0.000000,-106.879488
23,10,30,0.000000,-106.835959
23,10,32,0.000000,-125.321151
23,10,34,0.000000,-122.635435
23,10,36,0.000000,-127.180732
23,10,38,0.000000,-130.689554
23,10,40,0.000000,-104.673814
23,10,42,0.000000,-105.056001
23,10,44,0.000000,-135.088337
23,10,46,0.000000,-130.267809
23,10,48,0.000000,-132.547121
23,10,50,0.000000,-132.875025
23,10,52,0.000000,-132.336595
23,10,54,0.000000,-133.653249
23,10,56,0.000000,-131.728299
23,10,58,0.000000,-124.671524
23,11,0,0.000000,-135.467880
23,11,2,0.000000,-134.237945
23,11,4,0.000000,-134.798377
23,11,6,0.000000,-132.740295
23,11,8,0.000000,-133.707381
23,11,10,0.000000,-132.435162
23,11,12,0.000000,-134.080260
23,11,14,0.000000,-131.750387
23,11,16,0.000000,-132.098273
23,11,18,0.000000,-130.459190
23,11,20,0.000000,-132.762579
23,11,22,0.000000,-130.892439
23,11,24,0.000000,-125.824790
23,11,26,0.000000,-92.881199
23,11,28,0.000000,-132.491325
23,11,30,0.000000,-130.383573
23,11,32,0.000000,-131.371335
23,11,34,0.000000,-132.717596
23,11,36,0.000000,-133.792212
23,11,38,0.000000,-131.048929
23,11,40,0.000000,-131.631826
23,11,42,0.000000,-130.010434
23,11,44,0.000000,-134.948250
23,11,46,0.000000,-131.472731
23,11,48,0.000000,-131.667090
23,11,50,0.000000,-131.420460
23,11,52,0.000000,-129.622592
23,11,54,0.000000,-131.961060
23,11,56,0.000000,-132.257576
23,11,58,0.000000,-132.526369
23,12,0,0.000000,-132.249199
23,12,2,0.000000,-125.751537
23,12,4,0.000000,-123.756864
23,12,6,0.000000,-104.870402
23,12,8,0.000000,-132.789704
23,12,10,0.000000,-133.430161
23,12,12,0.000000,-131.210761
23,12,14,0.000000,-132.677012
23,12,16,0.000000,-132.277633
23,12,18,0.000000,-132.092320
23,12,20,0.000000,-134.047216
23,12,22,0.000000,-130.788878
23,12,24,0.000000,-132.042522
23,12,26,0.000000,-127.731755
23,12,28,0.000000,-129.035353
23,12,30,0.000000,-127.405059
23,12,32,0.000000,-108.942680
23,12,34,0.000000,-113.077617
23,12,36,0.000000,-117.321476
23,12,38,0.000000,-132.968938
23,12,40,0.000000,-133.442304
23,12,42,0.000000,-132.962111
23,12,44,0.000000,-130.924339
23,12,46,0.000000,-130.830288
23,12,48,0.000000,-131.721873
23,12,50,0.000000,-131.872848
23,12,52,0.000000,-133.324175
23,12,54,0.000000,-132.215716
23,12,56,0.000000,-133.332690
23,12,58,0.000000,-132.285259
23,13,0,0.000000,-131.129662
23,13,2,0.000000,-130.350229
23,13,4,0.000000,-133.498098
23,13,6,0.000000,-104.801927
23,13,8,0.000000,-107.460812
23,13,10,0.000000,-108.721897
23,13,12,0.000000,-134.063331
23,13,14,0.000000,-130.222190
23,13,16,0.000000,-123.634396
23,13,18,0.000000,-128.258337
23,13,20,0.000000,-134.005401
23,13,22,0.000000,-113.345722
23,13,24,0.000000,-109.183515
23,13,26,0.000000,-106.323892
23,13,28,0.000000,-132.259793
23,13,30,0.000000,-133.279182
23,13,32,0.000000,-129.901328
23,13,34,0.000000,-133.447250
23,13,36,0.000000,-130.797436
23,13,38,0.000000,-129.983757
23,13,40,0.000000,-131.692682
23,13,42,0.000000,-133.095230
23,13,44,0.000000,-131.759458
23,13,46,0.000000,-131.926639
23,13,48,0.000000,-132.474853
23,13,50,0.000000,-130.481850
23,13,52,0.000000,-134.371842
23,13,54,0.000000,-131.224645
23,13,56,0.000000,-134.177120
23,13,58,0.000000,-127.208809
23,14,0,0.000000,-123.383792
23,14,2,0.000000,-99.884997
23,14,4,0.000000,-131.619371
23,14,6,0.000000,-130.863602
23,14,8,0.000000,-133.631491
23,14,10,0.000000,-130.489600
23,14,12,0.000000,-130.633815
23,14,14,0.000000,-131.164904
23,14,16,0.000000,-130.840639
23,14,18,0.000000,-133.715434
23,14,20,0.000000,-133.007476
23,14,22,0.000000,-132.784294
23,14,24,0.000000,-131.705111
23,14,26,0.000000,-133.643115
23,14,28,0.000000,-132.779962
23,14,30,0.000000,-130.729841
23,14,32,0.000000,-132.830401
23,14,34,0.000000,-133.049093
23,14,36,0.000000,-133.501282
23,14,38,0.000000,-132.355392
23,14,40,0.000000,-132.895284
23,14,42,0.000000,-129.857782
23,14,44,0.000000,-130.388014
23,14,46,0.000000,-132.287569
23,14,48,0.000000,-134.225619
23,14,50,0.000000,-131.806154
23,14,52,0.000000,-131.736012
23,14,54,0.000000,-134.994237
23,14,56,0.000000,-130.806420
23,14,58,0.000000,-132.772746
23,15,0,0.000000,-130.205176
23,15,2,0.000000,-131.254457
23,15,4,0.000000,-131.840283
23,15,6,0.000000,-130.200305
23,15,8,0.000000,-133.043716
23,15,10,0.000000,-132.660893
23,15,12,0.000000,-132.473293
23,15,14,0.000000,-133.701094
23,15,16,0.000000,-131.996628
23,15,18,0.000000,-132.365487
23,15,20,0.000000,-132.048766
23,15,22,0.000000,-130.439624
23,15,24,0.000000,-133.089552
23,15,26,0.000000,-126.157641
23,15,28,0.000000,-129.408445
23,15,30,0.000000,-124.604110
23,15,32,0.000000,-116.483936
23,15,34,0.000000,-125.903363
23,15,36,0.000000,-127.051922
23,15,38,0.000000,-108.865545
23,15,40,0.000000,-131.128881
23,15,42,0.000000,-134.697751
23,15,44,0.000000,-132.771462
23,15,46,0.000000,-130.218872
23,15,48,0.000000,-132.829430
23,15,50,0.000000,-132.676335
23,15,52,0.000000,-133.450191
23,15,54,0.000000,-132.921911
23,15,56,0.000000,-131.422281
23,15,58,0.000000,-132.260183
23,16,0,0.000000,-129.202720
23,16,2,0.000000,-132.989654
23,16,4,0.000000,-134.989760
23,16,6,0.000000,-133.938061
23,16,8,0.000000,-132.892997
23,16,10,0.000000,-133.122768
23,16,12,0.000000,-130.916577
23,16,14,0.000000,-133.425909
23,16,16,0.000000,-126.162580
23,16,18,0.000000,-128.507243
23,16,20,0.000000,-130.227944
23,16,22,0.000000,-113.819511
23,16,24,0.000000,-109.218485
23,16,26,0.000000,-121.957545
23,16,28,0.000000,-134.428000
23,16,30,0.000000,-134.712023
23,16,32,0.000000,-132.559474
23,16,34,0.000000,-131.105145
23,16,36,0.000000,-133.434802
23,16,38,0.000000,-132.281030
23,16,40,0.000000,-132.682947
23,16,42,0.000000,-130.565448
23,16,44,0.000000,-131.079155
23,16,46,0.000000,-131.972723
23,16,48,0.000000,-132.889018
23,16,50,0.000000,-133.820799
23,16,52,0.000000,-131.931897
23,16,54,0.000000,-133.539555
23,16,56,0.000000,-131.952204
23,16,58,0.000000,-131.329708
23,17,0,0.000000,-132.819278
23,17,2,0.000000,-131.815414
23,17,4,0.000000,-131.756775
23,17,6,0.000000,-133.519026
23,17,8,0.000000,-130.591059
23,17,10,0.000000,-132.499075
23,17,12,0.000000,-132.372935
23,17,14,0.000000,-132.582464
23,17,16,0.000000,-133.871377
23,17,18,0.000000,-132.480644
23,17,20,0.000000,-133.466477
23,17,22,0.000000,-130.367341
23,17,24,0.000000,-133.221819
23,17,26,0.000000,-131.319867
23,17,28,0.000000,-135.602908
23,17,30,0.000000,-132.008647
23,17,32,0.000000,-132.332736
23,17,34,0.000000,-133.630057
23,17,36,0.000000,-131.639289
23,17,38,0.000000,-131.639008
23,17,40,0.000000,-131.962290
23,17,42,0.000000,-134.661917
23,17,44,0.000000,-133.638158
23,17,46,0.000000,-133.370822
23,17,48,0.000000,-133.711231
23,17,50,0.000000,-130.947718
23,17,52,0.000000,-132.887653
23,17,54,0.000000,-133.787557
23,17,56,0.000000,-105.441366
23,17,58,0.000000,-105.908499
23,18,0,0.000000,-104.408663
23,18,2,0.000000,-122.855874
23,18,4,0.000000,-126.703236
23,18,6,0.000000,-126.150353
23,18,8,0.000000,-133.567623
23,18,10,0.000000,-110.593537
23,18,12,0.000000,-130.417145
23,18,14,0.000000,-133.587227
23,18,16,0.000000,-132.175619
23,18,18,0.000000,-132.944428
23,18,20,0.000000,-133.374598
23,18,22,0.000000,-133.575808
23,18,24,0.000000,-133.194078
23,18,26,0.000000,-133.351539
23,18,28,0.000000,-132.608098
23,18,30,0.000000,-133.705153
23,18,32,0.000000,-132.969381
23,18,34,0.000000,-132.235593
23,18,36,0.000000,-133.304599
23,18,38,0.000000,-135.578882
23,18,40,0.000000,-132.315126
23,18,42,0.000000,-132.174766
23,18,44,0.000000,-133.139911
23,18,46,0.000000,-133.930839
23,18,48,0.000000,-132.899537
23,18,50,0.000000,-131.985548
23,18,52,0.000000,-131.904191
23,18,54,0.000000,-130.499635
23,18,56,0.000000,-132.082112
23,18,58,0.000000,-126.646846
23,19,0,0.000000,-128.027601
23,19,2,0.000000,-126.186152
23,19,4,0.000000,-102.203278
23,19,6,0.000000,-103.312643
23,19,8,0.000000,-132.679386
23,19,10,0.000000,-133.750494
23,19,12,0.000000,-131.540412
23,19,14,0.000000,-131.297662
23,19,16,0.000000,-133.318103
23,19,18,0.000000,-132.677203
23,19,20,0.000000,-133.731226
23,19,22,0.000000,-131.778894
23,19,24,0.000000,-132.650903
23,19,26,0.000000,-131.248143
23,19,28,0.000000,-133.724805
23,19,30,0.000000,-133.858900
23,19,32,0.000000,-133.411497
23,19,34,0.000000,-126.620555
23,19,36,0.000000,-128.108887
23,19,38,0.000000,-104.723055
23,19,40,0.000000,-115.640838
23,19,42,0.000000,-132.522271
23,19,44,0.000000,-133.680231
23,19,46,0.000000,-132.906044
23,19,48,0.000000,-134.813269
23,19,50,0.000000,-132.504691
23,19,52,0.000000,-131.895492
23,19,54,0.000000,-132.036435
23,19,56,0.000000,-132.204533
23,19,58,0.000000,-129.569111
23,20,0,0.000000,-133.733737
23,20,2,0.000000,-134.086636
23,20,4,0.000000,-131.558810
23,20,6,0.000000,-128.387549
23,20,8,0.000000,-125.292567
23,20,10,0.000000,-116.948904
23,20,12,0.000000,-133.449307
23,20,14,0.000000,-132.128579
23,20,16,0.000000,-134.361425
23,20,18,0.000000,-133.534099
23,20,20,0.000000,-132.513797
23,20,22,0.000000,-132.747133
23,20,24,0.000000,-134.245583
23,20,26,0.000000,-126.385401
23,20,28,0.000000,-125.626573
23,20,30,0.000000,-127.879809
23,20,32,0.000000,-114.757013
23,20,34,0.000000,-112.790010
23,20,36,0.000000,-132.531661
23,20,38,0.000000,-134.563247
23,20,40,0.000000,-131.796527
23,20,42,0.000000,-132.492607
23,20,44,0.000000,-104.402699
23,20,46,0.000000,-104.640143
23,20,48,0.000000,-126.253628
23,20,50,0.000000,-124.160079
23,20,52,0.000000,-125.196141
23,20,54,0.000000,-101.234575
23,20,56,0.000000,-130.028768
23,20,58,0.000000,-131.760334
23,21,0,0.000000,-134.345578
23,21,2,0.000000,-132.954660
23,21,4,0.000000,-130.858228
23,21,6,0.000000,-132.873394
23,21,8,0.000000,-131.870699
23,21,10,0.000000,-128.819677
23,21,12,0.000000,-123.885494
23,21,14,0.000000,-129.649834
23,21,16,0.000000,-132.987978
23,21,18,0.000000,-134.014487
23,21,20,0.000000,-113.671245
23,21,22,0.000000,-113.340114
23,21,24,0.000000,-131.600756
23,21,26,0.000000,-130.823176
23,21,28,0.000000,-132.689401
23,21,30,0.000000,-132.072151
23,21,32,0.000000,-133.079728
23,21,34,0.000000,-132.519520
23,21,36,0.000000,-131.879073
23,21,38,0.000000,-132.593431
23,21,40,0.000000,-133.150141
23,21,42,0.000000,-132.258104
23,21,44,0.000000,-133.125185
23,21,46,0.000000,-133.501656
23,21,48,0.000000,-133.717935
23,21,50,0.000000,-130.382067
23,21,52,0.000000,-132.043676
23,21,54,0.000000,-132.879895
23,21,56,0.000000,-134.498293
23,21,58,0.000000,-134.358697
23,22,0,0.000000,-132.749124
23,22,2,0.000000,-132.869396
23,22,4,0.000000,-134.241459
23,22,6,0.000000,-132.425386
23,22,8,0.000000,-133.209100
23,22,10,0.000000,-133.847682
23,22,12,0.000000,-129.329109
23,22,14,0.000000,-132.617372
23,22,16,0.000000,-130.127803
23,22,18,0.000000,-127.308125
23,22,20,0.000000,-123.845170
23,22,22,0.000000,-124.458862
23,22,24,0.000000,-114.925528
23,22,26,0.000000,-113.636041
23,22,28,0.000000,-127.685185
23,22,30,0.000000,-124.602481
23,22,32,0.000000,-124.243084
23,22,34,0.000000,-104.795833
23,22,36,0.000000,-101.632356
23,22,38,0.000000,-132.062145
23,22,40,0.000000,-133.602702
23,22,42,0.000000,-133.247669
23,22,44,0.000000,-132.459739
23,22,46,0.000000,-133.280609
23,22,48,0.000000,-131.096219
23,22,50,0.000000,-133.003532
23,22,52,0.000000,-132.932290
23,22,54,0.000000,-131.974907
23,22,56,0.000000,-131.695060
23,22,58,0.000000,-133.541096
23,23,0,0.000000,-132.008789
23,23,2,0.000000,-132.056830
23,23,4,0.000000,-130.676212
23,23,6,0.000000,-130.595224
23,23,8,0.000000,-131.632181
23,23,10,0.000000,-132.986080
23,23,12,0.000000,-133.899225
23,23,14,0.000000,-133.102141
23,23,16,0.000000,-129.737856
23,23,18,0.000000,-133.026405
23,23,20,0.000000,-126.680412
23,23,22,0.000000,-125.285234
23,23,24,0.000000,-126.847315
23,23,26,0.000000,-107.200915
23,23,28,0.000000,-126.642722
23,23,30,0.000000,-124.774337
23,23,32,0.000000,-132.148581
23,23,34,0.000000,-109.656648
23,23,36,0.000000,-133.527346
23,23,38,0.000000,-131.392197
23,23,40,0.000000,-133.360710
23,23,42,0.000000,-134.268831
23,23,44,0.000000,-135.491914
23,23,46,0.000000,-130.904796
23,23,48,0.000000,-132.336175
23,23,50,0.000000,-130.896020
23,23,52,0.000000,-132.256362
23,23,54,0.000000,-131.654988
23,23,56,0.000000,-131.201522
23,23,58,0.000000,-131.106598
23,24,0,0.000000,-133.413336
23,24,2,0.000000,-133.589227
23,24,4,0.000000,-132.437973
23,24,6,0.000000,-132.175415
23,24,8,0.000000,-130.386424
23,24,10,0.000000,-132.543087
23,24,12,0.000000,-132.562182
23,24,14,0.000000,-133.151123
23,24,16,0.000000,-132.717695
23,24,18,0.000000,-132.486352
23,24,20,0.000000,-135.965321
23,24,22,0.000000,-133.468772
23,24,24,0.000000,-107.647278
23,24,26,0.000000,-131.148231
23,24,28,0.000000,-124.869958
23,24,30,0.000000,-126.972023
23,24,32,0.000000,-130.162310
23,24,34,0.000000,-125.715166
23,24,36,0.000000,-108.400740
23,24,38,0.000000,-106.649759
23,24,40,0.000000,-134.042264
23,24,42,0.000000,-116.556406
23,24,44,0.000000,-113.911534
23,24,46,0.000000,-131.165742
23,24,48,0.000000,-131.867427
23,24,50,0.000000,-132.681384
23,24,52,0.000000,-132.180476
23,24,54,0.000000,-135.424149
23,24,56,0.000000,-130.344216
23,24,58,0.000000,-133.683943
23,25,0,0.000000,-134.223998
23,25,2,0.000000,-132.872306
23,25,4,0.000000,-133.681276
23,25,6,0.000000,-131.005940
23,25,8,0.000000,-133.349186
23,25,10,0.000000,-110.590623
23,25,12,0.000000,-132.023216
23,25,14,0.000000,-127.987076
23,25,16,0.000000,-97.989251
23,25,18,0.000000,-131.203645
23,25,20,0.000000,-130.814390
23,25,22,0.000000,-130.691837
23,25,24,0.000000,-130.806569
23,25,26,0.000000,-132.395892
23,25,28,0.000000,-133.565640
23,25,30,0.000000,-128.771247
23,25,32,0.000000,-132.749853
23,25,34,0.000000,-131.758314
23,25,36,0.000000,-134.270885
23,25,38,0.000000,-131.150892
23,25,40,0.000000,-134.233903
23,25,42,0.000000,-132.507251
23,25,44,0.000000,-133.121687
23,25,46,0.000000,-134.028035
23,25,48,0.000000,-132.935304
23,25,50,0.000000,-133.056677
23,25,52,0.000000,-131.613881
23,25,54,0.000000,-133.300205
23,25,56,0.000000,-132.770543
23,25,58,0.000000,-133.952184
23,26,0,0.000000,-135.212135
23,26,2,0.000000,-132.581370
23,26,4,0.000000,-131.136797
23,26,6,0.000000,-133.319693
23,26,8,0.000000,-131.930270
23,26,10,0.000000,-133.163626
23,26,12,0.000000,-131.289356
23,26,14,0.000000,-130.620838
23,26,16,0.000000,-132.576031
23,26,18,0.000000,-131.063252
23,26,20,0.000000,-131.790049
23,26,22,0.000000,-128.831178
23,26,24,0.000000,-123.823173
23,26,26,0.000000,-105.434771
23,26,28,0.000000,-130.961499
23,26,30,0.000000,-131.510198
23,26,32,0.000000,-132.357016
23,26,34,0.000000,-130.391178
23,26,36,0.000000,-134.199747
23,26,38,0.000000,-132.101581
23,26,40,0.000000,-131.233076
23,26,42,0.000000,-132.906295
23,26,44,0.000000,-130.540269
23,26,46,0.000000,-126.015182
23,26,48,0.000000,-126.651242
23,26,50,0.000000,-125.790028
23,26,52,0.000000,-112.946893
23,26,54,0.000000,-131.386309
23,26,56,0.000000,-126.344834
23,26,58,0.000000,-128.298690
23,27,0,0.000000,-130.591036
23,27,2,0.000000,-116.255493
23,27,4,0.000000,-120.882281
23,27,6,0.000000,-133.928058
23,27,8,0.000000,-126.910366
23,27,10,0.000000,-123.988976
23,27,12,0.000000,-114.517798
23,27,14,0.000000,-131.523804
23,27,16,0.000000,-133.137342
23,27,18,0.000000,-134.459632
23,27,20,0.000000,-132.394235
23,27,22,0.000000,-133.042081
