hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.645384
23,0,2,0.000000,-135.521278
23,0,4,0.000000,-123.369650
23,0,6,0.000000,-129.103470
23,0,8,0.000000,-125.152936
23,0,10,0.000000,-133.150679
23,0,12,0.000000,-132.046858
23,0,14,0.000000,-133.333208
23,0,16,0.000000,-128.652336
23,0,18,0.000000,-140.333543
23,0,20,0.000000,-130.131895
23,0,22,0.000000,-123.313441
23,0,24,0.000000,-132.744445
23,0,26,0.000000,-138.715666
23,0,28,0.000000,-125.109440
23,0,30,0.000000,-131.647083
23,0,32,0.000000,-125.710960
23,0,34,0.000000,-128.201165
23,0,36,0.000000,-140.916275
23,0,38,0.000000,-126.506108
23,0,40,0.000000,-128.211235
23,0,42,0.000000,-133.795566
23,0,44,0.000000,-123.251787
23,0,46,0.000000,-132.601008
23,0,48,0.000000,-136.270535
23,0,50,0.000000,-127.019641
23,0,52,0.000000,-131.172272
23,0,54,0.000000,-129.727804
23,0,56,0.000000,-141.550743
23,0,58,0.000000,-135.670594
23,1,0,0.000000,-128.283224
23,1,2,0.000000,-131.170652
23,1,4,0.000000,-129.878879
23,1,6,0.000000,-125.629519
23,1,8,0.000000,-128.172212
23,1,10,0.000000,-135.622800
23,1,12,0.000000,-135.661382
23,1,14,0.000000,-129.174490
23,1,16,0.000000,-141.869779
23,1,18,0.000000,-130.556716
23,1,20,0.000000,-126.914158
23,1,22,0.000000,-137.223720
23,1,24,0.000000,-127.129066
23,1,26,0.000000,-135.195875
23,1,28,0.000000,-141.451044
23,1,30,0.000000,-127.277599
23,1,32,0.000000,-125.016700
23,1,34,0.000000,-123.169866
23,1,36,0.000000,-125.934931
23,1,38,0.000000,-126.500265
23,1,40,0.000000,-132.289728
23,1,42,0.000000,-126.481169
23,1,44,0.000000,-131.539005
23,1,46,0.000000,-140.935328
23,1,48,0.000000,-128.435491
23,1,50,0.000000,-136.548927
23,1,52,0.000000,-131.890487
23,1,54,0.000000,-128.478083
23,1,56,0.000000,-143.900549
23,1,58,0.000000,-130.268256
23,2,0,0.000000,-127.165638
23,2,2,0.000000,-136.964042
23,2,4,0.000000,-128.474577
23,2,6,0.000000,-130.076220
23,2,8,0.000000,-124.397477
23,2,10,0.000000,-133.897851
23,2,12,0.000000,-125.276725
23,2,14,0.000000,-128.830942
23,2,16,0.000000,-124.853416
23,2,18,0.000000,-130.233818
23,2,20,0.000000,-131.206536
23,2,22,0.000000,-137.940496
23,2,24,0.000000,-129.781069
23,2,26,0.000000,-129.759328
23,2,28,0.000000,-137.785716
23,2,30,0.000000,-131.448751
23,2,32,0.000000,-131.102609
23,2,34,0.000000,-127.608342
23,2,36,0.000000,-131.020056
23,2,38,0.000000,-125.088310
23,2,40,0.000000,-141.124289
23,2,42,0.000000,-134.420692
23,2,44,0.000000,-128.120221
23,2,46,0.000000,-123.876034
23,2,48,0.000000,-127.601942
23,2,50,0.000000,-123.336790
23,2,52,0.000000,-130.187087
23,2,54,0.000000,-130.311497
23,2,56,0.000000,-131.935121
23,2,58,0.000000,-129.167727
23,3,0,0.000000,-129.322111
23,3,2,0.000000,-133.553655
23,3,4,0.000000,-139.948329
23,3,6,0.000000,-124.781342
23,3,8,0.000000,-126.244506
23,3,10,0.000000,-127.623540
23,3,12,0.000000,-127.150898
23,3,14,0.000000,-129.412266
23,3,16,0.000000,-124.405195
23,3,18,0.000000,-123.726040
23,3,20,0.000000,-126.979782
23,3,22,0.000000,-129.676600
23,3,24,0.000000,-127.778548
23,3,26,0.000000,-120.576614
23,3,28,0.000000,-130.444506
23,3,30,0.000000,-125.879151
23,3,32,0.000000,-127.726356
23,3,34,0.000000,-134.624159
23,3,36,0.000000,-127.041106
23,3,38,0.000000,-132.656474
23,3,40,0.000000,-121.147666
23,3,42,0.000000,-141.299539
23,3,44,0.000000,-126.310492
23,3,46,0.000000,-129.023047
23,3,48,0.000000,-127.968966
23,3,50,0.000000,-135.835618
23,3,52,0.000000,-120.881875
23,3,54,0.000000,-135.014037
23,3,56,0.000000,-134.098100
23,3,58,0.000000,-134.399016
23,4,0,0.000000,-130.893855
23,4,2,0.000000,-134.084325
23,4,4,0.000000,-123.738399
23,4,6,0.000000,-126.960762
23,4,8,0.000000,-126.865212
23,4,10,0.000000,-139.539047
23,4,12,0.000000,-123.297421
23,4,14,0.000000,-126.363193
23,4,16,0.000000,-135.404951
23,4,18,0.000000,-128.522079
23,4,20,0.000000,-129.682578
23,4,22,0.000000,-124.925169
23,4,24,0.000000,-133.217965
23,4,26,0.000000,-131.195351
23,4,28,0.000000,-122.894688
23,4,30,0.000000,-128.523962
23,4,32,0.000000,-128.550638
23,4,34,0.000000,-124.948709
23,4,36,0.000000,-133.298127
23,4,38,0.000000,-125.540754
23,4,40,0.000000,-126.183694
23,4,42,0.000000,-126.503780
23,4,44,0.000000,-128.687023
23,4,46,0.000000,-125.294400
23,4,48,0.000000,-163.656553
23,4,50,0.000000,-131.001619
23,4,52,0.000000,-137.523487
23,4,54,0.000000,-137.327512
23,4,56,0.000000,-136.937955
23,4,58,0.000000,-135.403733
23,5,0,0.000000,-139.139580
23,5,2,0.000000,-138.296960
23,5,4,0.000000,-126.033867
23,5,6,0.000000,-129.039160
23,5,8,0.000000,-127.310286
23,5,10,0.000000,-123.467340
23,5,12,0.000000,-127.076340
23,5,14,0.000000,-127.098064
23,5,16,0.000000,-124.909691
23,5,18,0.000000,-133.549101
23,5,20,0.000000,-125.386195
23,5,22,0.000000,-130.841255
23,5,24,0.000000,-124.435725
23,5,26,0.000000,-126.749011
23,5,28,0.000000,-129.217601
23,5,30,0.000000,-127.023470
23,5,32,0.000000,-138.287764
23,5,34,0.000000,-136.280336
23,5,36,0.000000,-132.545840
23,5,38,0.000000,-123.652144
23,5,40,0.000000,-128.032648
23,5,42,0.000000,-131.589377
23,5,44,0.000000,-128.103391
23,5,46,0.000000,-137.385603
23,5,48,0.000000,-136.544293
23,5,50,0.000000,-129.775712
23,5,52,0.000000,-128.002867
23,5,54,0.000000,-140.830695
23,5,56,0.000000,-134.738921
23,5,58,0.000000,-127.434721
23,6,0,0.000000,-129.157947
23,6,2,0.000000,-142.152697
23,6,4,0.000000,-134.709407
23,6,6,0.000000,-143.885979
23,6,8,0.000000,-125.511934
23,6,10,0.000000,-127.430819
23,6,12,0.000000,-153.246817
23,6,14,0.000000,-128.416646
23,6,16,0.000000,-131.167390
23,6,18,0.000000,-128.696390
23,6,20,0.000000,-133.507221
23,6,22,0.000000,-149.989228
23,6,24,0.000000,-142.991768
23,6,26,0.000000,-147.016834
23,6,28,0.000000,-137.843624
23,6,30,0.000000,-128.852649
23,6,32,0.000000,-133.908543
23,6,34,0.000000,-131.813066
23,6,36,0.000000,-125.875038
23,6,38,0.000000,-133.793369
23,6,40,0.000000,-133.929358
23,6,42,0.000000,-133.239857
23,6,44,0.000000,-133.269335
23,6,46,0.000000,-129.395178
23,6,48,0.000000,-131.677272
23,6,50,0.000000,-126.429323
23,6,52,0.000000,-133.695310
23,6,54,0.000000,-124.329113
23,6,56,0.000000,-127.598530
23,6,58,0.000000,-158.601696
23,7,0,0.000000,-130.783430
23,7,2,0.000000,-128.902745
23,7,4,0.000000,-139.770736
23,7,6,0.000000,-126.644040
23,7,8,0.000000,-127.523683
23,7,10,0.000000,-127.497548
23,7,12,0.000000,-142.813319
23,7,14,0.000000,-125.425738
23,7,16,0.000000,-133.998151
23,7,18,0.000000,-127.484638
23,7,20,0.000000,-138.438488
23,7,22,0.000000,-136.503074
23,7,24,0.000000,-126.787451
23,7,26,0.000000,-129.887658
23,7,28,0.000000,-132.400866
23,7,30,0.000000,-127.383931
23,7,32,0.000000,-138.601112
23,7,34,0.000000,-131.441134
23,7,36,0.000000,-131.360848
23,7,38,0.000000,-126.466251
23,7,40,0.000000,-140.611360
23,7,42,0.000000,-124.656583
23,7,44,0.000000,-128.849268
23,7,46,0.000000,-135.650838
23,7,48,0.000000,-130.013289
23,7,50,0.000000,-137.885651
23,7,52,0.000000,-128.641828
23,7,54,0.000000,-129.625518
23,7,56,0.000000,-135.719167
23,7,58,0.000000,-138.999195
23,8,0,0.000000,-138.548409
23,8,2,0.000000,-135.363249
23,8,4,0.000000,-133.437040
23,8,6,0.000000,-127.221016
23,8,8,0.000000,-135.444964
23,8,10,0.000000,-127.343602
23,8,12,0.000000,-130.001214
23,8,14,0.000000,-134.376889
23,8,16,0.000000,-132.745464
23,8,18,0.000000,-136.603890
23,8,20,0.000000,-125.620944
23,8,22,0.000000,-128.052985
23,8,24,0.000000,-125.033524
23,8,26,0.000000,-129.073462
23,8,28,0.000000,-125.623495
23,8,30,0.000000,-124.268544
23,8,32,0.000000,-127.680209
23,8,34,0.000000,-130.419919
23,8,36,0.000000,-122.760091
23,8,38,0.000000,-125.429909
23,8,40,0.000000,-126.972725
23,8,42,0.000000,-132.884685
23,8,44,0.000000,-138.248552
23,8,46,0.000000,-126.923609
23,8,48,0.000000,-129.972465
23,8,50,0.000000,-126.926132
23,8,52,0.000000,-137.333269
23,8,54,0.000000,-130.994595
23,8,56,0.000000,-130.248853
23,8,58,0.000000,-125.653805
23,9,0,0.000000,-136.767138
23,9,2,0.000000,-147.872943
23,9,4,0.000000,-137.560285
23,9,6,0.000000,-134.534199
23,9,8,0.000000,-126.160322
23,9,10,0.000000,-125.586521
23,9,12,0.000000,-146.559584
23,9,14,0.000000,-124.352458
23,9,16,0.000000,-132.909773
23,9,18,0.000000,-139.268713
23,9,20,0.000000,-130.871229
23,9,22,0.000000,-138.072226
23,9,24,0.000000,-123.387927
23,9,26,0.000000,-122.796137
23,9,28,0.000000,-125.757146
23,9,30,0.000000,-133.560614
23,9,32,0.000000,-139.140543
23,9,34,0.000000,-128.986964
23,9,36,0.000000,-145.117513
23,9,38,0.000000,-129.890005
23,9,40,0.000000,-130.697243
23,9,42,0.000000,-125.116628
23,9,44,0.000000,-128.280887
23,9,46,0.000000,-132.853477
23,9,48,0.000000,-131.295088
23,9,50,0.000000,-124.384031
23,9,52,0.000000,-123.831279
23,9,54,0.000000,-121.824492
23,9,56,0.000000,-129.036755
23,9,58,0.000000,-132.392296
23,10,0,0.000000,-129.537836
23,10,2,0.000000,-123.376350
23,10,4,0.000000,-139.915836
23,10,6,0.000000,-132.676934
23,10,8,0.000000,-127.439949
23,10,10,0.000000,-134.545837
23,10,12,0.000000,-130.918876
23,10,14,0.000000,-146.595182
23,10,16,0.000000,-127.279089
23,10,18,0.000000,-124.502343
23,10,20,0.000000,-134.351370
23,10,22,0.000000,-141.893744
23,10,24,0.000000,-125.458625
23,10,26,0.000000,-135.371036
23,10,28,0.000000,-127.190375
23,10,30,0.000000,-129.099685
23,10,32,0.000000,-132.705247
23,10,34,0.000000,-127.643537
23,10,36,0.000000,-130.088628
23,10,38,0.000000,-123.001267
23,10,40,0.000000,-131.657854
23,10,42,0.000000,-129.567291
23,10,44,0.000000,-135.750580
23,10,46,0.000000,-123.789710
23,10,48,0.000000,-133.559537
23,10,50,0.000000,-124.649307
23,10,52,0.000000,-139.302081
23,10,54,0.000000,-121.723284
23,10,56,0.000000,-133.702959
23,10,58,0.000000,-135.610545
23,11,0,0.000000,-130.447725
23,11,2,0.000000,-132.288529
23,11,4,0.000000,-135.857527
23,11,6,0.000000,-130.990199
23,11,8,0.000000,-139.121765
23,11,10,0.000000,-137.814115
23,11,12,0.000000,-130.306680
23,11,14,0.000000,-133.245477
23,11,16,0.000000,-126.568901
23,11,18,0.000000,-134.923547
23,11,20,0.000000,-130.371358
23,11,22,0.000000,-129.489450
23,11,24,0.000000,-128.602354
23,11,26,0.000000,-127.983265
23,11,28,0.000000,-131.178546
23,11,30,0.000000,-134.947366
23,11,32,0.000000,-141.880483
23,11,34,0.000000,-129.231840
23,11,36,0.000000,-130.083145
23,11,38,0.000000,-136.475173
23,11,40,0.000000,-137.907383
23,11,42,0.000000,-133.760836
23,11,44,0.000000,-137.644824
23,11,46,0.000000,-130.023458
23,11,48,0.000000,-123.859521
23,11,50,0.000000,-131.018267
23,11,52,0.000000,-130.660646
23,11,54,0.000000,-130.118994
23,11,56,0.000000,-139.999156
23,11,58,0.000000,-140.124623
23,12,0,0.000000,-135.647099
23,12,2,0.000000,-145.413239
23,12,4,0.000000,-130.492757
23,12,6,0.000000,-131.197477
23,12,8,0.000000,-124.014034
23,12,10,0.000000,-133.474334
23,12,12,0.000000,-128.290268
23,12,14,0.000000,-133.699843
23,12,16,0.000000,-136.858067
23,12,18,0.000000,-127.365833
23,12,20,0.000000,-136.090305
23,12,22,0.000000,-125.448735
23,12,24,0.000000,-125.952649
23,12,26,0.000000,-123.833717
23,12,28,0.000000,-129.497321
23,12,30,0.000000,-133.071040
23,12,32,0.000000,-123.527877
23,12,34,0.000000,-135.163757
23,12,36,0.000000,-126.630147
23,12,38,0.000000,-140.554455
23,12,40,0.000000,-137.087949
23,12,42,0.000000,-130.196895
23,12,44,0.000000,-126.571781
23,12,46,0.000000,-134.395822
23,12,48,0.000000,-131.990111
23,12,50,0.000000,-129.606296
23,12,52,0.000000,-140.506253
23,12,54,0.000000,-124.012096
23,12,56,0.000000,-130.895433
23,12,58,0.000000,-131.598092
23,13,0,0.000000,-135.717076
23,13,2,0.000000,-131.369082
23,13,4,0.000000,-129.567572
23,13,6,0.000000,-125.845535
23,13,8,0.000000,-127.634866
23,13,10,0.000000,-134.284020
23,13,12,0.000000,-126.714000
23,13,14,0.000000,-141.602123
23,13,16,0.000000,-139.616730
23,13,18,0.000000,-130.081360
23,13,20,0.000000,-133.236672
23,13,22,0.000000,-129.568074
23,13,24,0.000000,-129.459772
23,13,26,0.000000,-126.490525
23,13,28,0.000000,-126.465106
23,13,30,0.000000,-124.659695
23,13,32,0.000000,-128.030241
23,13,34,0.000000,-129.447885
23,13,36,0.000000,-144.092070
23,13,38,0.000000,-138.805956
23,13,40,0.000000,-130.294398
23,13,42,0.000000,-127.108899
23,13,44,0.000000,-131.847807
23,13,46,0.000000,-133.668092
23,13,48,0.000000,-129.557146
23,13,50,0.000000,-136.246373
23,13,52,0.000000,-129.797860
23,13,54,0.000000,-130.635326
23,13,56,0.000000,-134.144087
23,13,58,0.000000,-132.064531
23,14,0,0.000000,-129.964718
23,14,2,0.000000,-127.766175
23,14,4,0.000000,-131.280851
23,14,6,0.000000,-133.808091
23,14,8,0.000000,-130.515424
23,14,10,0.000000,-131.861359
23,14,12,0.000000,-126.415120
23,14,14,0.000000,-126.345356
23,14,16,0.000000,-131.687684
23,14,18,0.000000,-128.400741
23,14,20,0.000000,-130.087944
23,14,22,0.000000,-129.310466
23,14,24,0.000000,-125.011380
23,14,26,0.000000,-124.409575
23,14,28,0.000000,-131.834917
23,14,30,0.000000,-124.776791
23,14,32,0.000000,-147.383264
23,14,34,0.000000,-128.162115
23,14,36,0.000000,-127.373309
23,14,38,0.000000,-133.794137
23,14,40,0.000000,-126.917234
23,14,42,0.000000,-131.093014
23,14,44,0.000000,-129.317457
23,14,46,0.000000,-128.771172
23,14,48,0.000000,-125.467389
23,14,50,0.000000,-124.965228
23,14,52,0.000000,-134.262288
23,14,54,0.000000,-130.823709
23,14,56,0.000000,-129.906975
23,14,58,0.000000,-129.707829
23,15,0,0.000000,-134.581201
23,15,2,0.000000,-129.659551
23,15,4,0.000000,-132.184089
23,15,6,0.000000,-138.001948
23,15,8,0.000000,-126.971567
23,15,10,0.000000,-123.536748
23,15,12,0.000000,-132.253831
23,15,14,0.000000,-125.315807
23,15,16,0.000000,-129.007932
23,15,18,0.000000,-132.685988
23,15,20,0.000000,-143.429779
23,15,22,0.000000,-132.928024
23,15,24,0.000000,-127.742063
23,15,26,0.000000,-137.996820
23,15,28,0.000000,-135.536312
23,15,30,0.000000,-143.603172
23,15,32,0.000000,-134.188980
23,15,34,0.000000,-134.430363
23,15,36,0.000000,-130.483069
23,15,38,0.000000,-129.897820
23,15,40,0.000000,-133.704796
23,15,42,0.000000,-130.244107
23,15,44,0.000000,-130.104577
23,15,46,0.000000,-133.057925
23,15,48,0.000000,-126.960509
23,15,50,0.000000,-128.184949
23,15,52,0.000000,-129.254347
23,15,54,0.000000,-125.610767
23,15,56,0.000000,-131.721142
23,15,58,0.000000,-127.595878
23,16,0,0.000000,-132.639293
23,16,2,0.000000,-127.807301
23,16,4,0.000000,-129.065039
23,16,6,0.000000,-131.242049
23,16,8,0.000000,-127.635030
23,16,10,0.000000,-122.564026
23,16,12,0.000000,-131.636576
23,16,14,0.000000,-127.511632
23,16,16,0.000000,-127.110357
23,16,18,0.000000,-132.125702
23,16,20,0.000000,-126.425476
23,16,22,0.000000,-128.797829
23,16,24,0.000000,-126.476860
23,16,26,0.000000,-126.264578
23,16,28,0.000000,-131.831670
23,16,30,0.000000,-128.830019
23,16,32,0.000000,-163.588995
23,16,34,0.000000,-124.042839
23,16,36,0.000000,-132.857188
23,16,38,0.000000,-134.641757
23,16,40,0.000000,-127.806293
23,16,42,0.000000,-128.067333
23,16,44,0.000000,-139.018292
23,16,46,0.000000,-133.334581
23,16,48,0.000000,-126.120923
23,16,50,0.000000,-129.867291
23,16,52,0.000000,-125.117377
23,16,54,0.000000,-125.676297
23,16,56,0.000000,-133.872484
23,16,58,0.000000,-125.733133
23,17,0,0.000000,-123.831276
23,17,2,0.000000,-128.404053
23,17,4,0.000000,-124.151253
23,17,6,0.000000,-132.713687
23,17,8,0.000000,-128.490250
23,17,10,0.000000,-126.634401
23,17,12,0.000000,-123.612269
23,17,14,0.000000,-128.747071
23,17,16,0.000000,-130.250530
23,17,18,0.000000,-130.301034
23,17,20,0.000000,-133.333499
23,17,22,0.000000,-130.715343
23,17,24,0.000000,-133.968244
23,17,26,0.000000,-126.264912
23,17,28,0.000000,-128.405668
23,17,30,0.000000,-126.491388
23,17,32,0.000000,-132.447819
23,17,34,0.000000,-130.685818
23,17,36,0.000000,-128.300784
23,17,38,0.000000,-150.486310
23,17,40,0.000000,-133.128327
23,17,42,0.000000,-137.832745
23,17,44,0.000000,-130.505220
23,17,46,0.000000,-135.113373
23,17,48,0.000000,-129.162820
23,17,50,0.000000,-129.322997
23,17,52,0.000000,-130.463565
23,17,54,0.000000,-133.360882
23,17,56,0.000000,-140.114555
23,17,58,0.000000,-128.510735
23,18,0,0.000000,-127.269927
23,18,2,0.000000,-124.396746
23,18,4,0.000000,-127.444643
23,18,6,0.000000,-129.381097
23,18,8,0.000000,-126.835616
23,18,10,0.000000,-127.126316
23,18,12,0.000000,-134.175613
23,18,14,0.000000,-130.447853
23,18,16,0.000000,-134.701881
23,18,18,0.000000,-139.315689
23,18,20,0.000000,-127.048495
23,18,22,0.000000,-124.666473
23,18,24,0.000000,-137.913996
23,18,26,0.000000,-126.540704
23,18,28,0.000000,-137.847212
23,18,30,0.000000,-131.732851
23,18,32,0.000000,-136.030825
23,18,34,0.000000,-122.256381
23,18,36,0.000000,-136.583741
23,18,38,0.000000,-134.169236
23,18,40,0.000000,-134.483435
23,18,42,0.000000,-127.297438
23,18,44,0.000000,-127.726305
23,18,46,0.000000,-125.324885
23,18,48,0.000000,-132.989488
23,18,50,0.000000,-135.786813
23,18,52,0.000000,-128.204721
23,18,54,0.000000,-127.668192
23,18,56,0.000000,-137.311695
23,18,58,0.000000,-132.024936
23,19,0,0.000000,-127.087697
23,19,2,0.000000,-127.385456
23,19,4,0.000000,-127.523945
23,19,6,0.000000,-122.776415
23,19,8,0.000000,-149.282197
23,19,10,0.000000,-126.920082
23,19,12,0.000000,-130.886268
23,19,14,0.000000,-124.637349
23,19,16,0.000000,-132.559379
23,19,18,0.000000,-138.016134
23,19,20,0.000000,-139.683857
23,19,22,0.000000,-131.389808
23,19,24,0.000000,-130.903085
23,19,26,0.000000,-123.130655
23,19,28,0.000000,-126.441462
23,19,30,0.000000,-138.703456
23,19,32,0.000000,-130.767686
23,19,34,0.000000,-131.926906
23,19,36,0.000000,-123.011360
23,19,38,0.000000,-135.896045
23,19,40,0.000000,-135.950331
23,19,42,0.000000,-136.455738
23,19,44,0.000000,-128.391043
23,19,46,0.000000,-134.863205
23,19,48,0.000000,-135.638151
23,19,50,0.000000,-136.159945
23,19,52,0.000000,-134.365712
23,19,54,0.000000,-125.838518
23,19,56,0.000000,-132.995376
23,19,58,0.000000,-123.049145
23,20,0,0.000000,-127.287839
23,20,2,0.000000,-138.240437
23,20,4,0.000000,-129.649925
23,20,6,0.000000,-140.368328
23,20,8,0.000000,-133.063502
23,20,10,0.000000,-133.544989
23,20,12,0.000000,-145.103711
23,20,14,0.000000,-143.614260
23,20,16,0.000000,-129.234843
23,20,18,0.000000,-125.167658
23,20,20,0.000000,-131.483896
23,20,22,0.000000,-124.056829
23,20,24,0.000000,-131.520753
23,20,26,0.000000,-129.844017
23,20,28,0.000000,-131.246937
23,20,30,0.000000,-149.566107
23,20,32,0.000000,-124.715725
23,20,34,0.000000,-126.962743
23,20,36,0.000000,-132.727713
23,20,38,0.000000,-130.599434
23,20,40,0.000000,-134.133221
23,20,42,0.000000,-123.835904
23,20,44,0.000000,-137.196335
23,20,46,0.000000,-129.242963
23,20,48,0.000000,-123.953313
23,20,50,0.000000,-131.904866
23,20,52,0.000000,-134.549271
23,20,54,0.000000,-129.862708
23,20,56,0.000000,-132.626524
23,20,58,0.000000,-127.608974
23,21,0,0.000000,-138.587751
23,21,2,0.000000,-123.721256
23,21,4,0.000000,-129.564819
23,21,6,0.000000,-120.542556
23,21,8,0.000000,-128.457982
23,21,10,0.000000,-130.168157
23,21,12,0.000000,-132.459658
23,21,14,0.000000,-123.859359
23,21,16,0.000000,-126.446340
23,21,18,0.000000,-137.742682
23,21,20,0.000000,-125.650477
23,21,22,0.000000,-130.926069
23,21,24,0.000000,-124.446989
23,21,26,0.000000,-127.712121
23,21,28,0.000000,-127.124021
23,21,30,0.000000,-153.510253
23,21,32,0.000000,-127.113825
23,21,34,0.000000,-134.600230
23,21,36,0.000000,-132.746325
23,21,38,0.000000,-129.566932
23,21,40,0.000000,-132.913152
23,21,42,0.000000,-129.546533
23,21,44,0.000000,-129.416588
23,21,46,0.000000,-132.382393
23,21,48,0.000000,-127.462131
23,21,50,0.000000,-126.981283
23,21,52,0.000000,-124.790722
23,21,54,0.000000,-142.427754
23,21,56,0.000000,-125.190507
23,21,58,0.000000,-143.249863
23,22,0,0.000000,-139.126204
23,22,2,0.000000,-141.196656
23,22,4,0.000000,-126.648408
23,22,6,0.000000,-126.253698
23,22,8,0.000000,-129.915466
23,22,10,0.000000,-131.110429
23,22,12,0.000000,-134.238157
23,22,14,0.000000,-127.805240
23,22,16,0.000000,-136.627252
23,22,18,0.000000,-132.450220
23,22,20,0.000000,-131.670050
23,22,22,0.000000,-125.536739
23,22,24,0.000000,-126.756864
23,22,26,0.000000,-132.095781
23,22,28,0.000000,-136.102430
23,22,30,0.000000,-125.855853
23,22,32,0.000000,-132.444797
23,22,34,0.000000,-135.965911
23,22,36,0.000000,-133.042068
23,22,38,0.000000,-127.056620
23,22,40,0.000000,-123.400065
23,22,42,0.000000,-129.689987
23,22,44,0.000000,-133.787705
23,22,46,0.000000,-125.637560
23,22,48,0.000000,-129.079305
23,22,50,0.000000,-129.588341
23,22,52,0.000000,-137.472280
23,22,54,0.000000,-126.115334
23,22,56,0.000000,-141.636697
23,22,58,0.000000,-136.197576
23,23,0,0.000000,-124.178814
23,23,2,0.000000,-139.449081
23,23,4,0.000000,-130.647875
23,23,6,0.000000,-136.473409
23,23,8,0.000000,-133.489262
23,23,10,0.000000,-126.636794
23,23,12,0.000000,-127.880693
23,23,14,0.000000,-125.265122
23,23,16,0.000000,-131.119265
23,23,18,0.000000,-158.246281
23,23,20,0.000000,-140.104632
23,23,22,0.000000,-127.208405
23,23,24,0.000000,-125.823388
23,23,26,0.000000,-128.367933
23,23,28,0.000000,-120.477545
23,23,30,0.000000,-140.645102
23,23,32,0.000000,-129.613223
23,23,34,0.000000,-136.797590
23,23,36,0.000000,-130.462170
23,23,38,0.000000,-124.960825
23,23,40,0.000000,-133.055477
23,23,42,0.000000,-133.429271
23,23,44,0.000000,-129.116644
23,23,46,0.000000,-127.413215
23,23,48,0.000000,-131.942900
23,23,50,0.000000,-127.827147
23,23,52,0.000000,-131.263443
23,23,54,0.000000,-129.044195
23,23,56,0.000000,-146.666709
23,23,58,0.000000,-129.274738
23,24,0,0.000000,-132.861901
23,24,2,0.000000,-124.842718
23,24,4,0.000000,-131.561432
23,24,6,0.000000,-144.246816
23,24,8,0.000000,-127.949524
23,24,10,0.000000,-127.285032
23,24,12,0.000000,-130.754984
23,24,14,0.000000,-134.811564
23,24,16,0.000000,-135.266736
23,24,18,0.000000,-138.146890
23,24,20,0.000000,-126.060757
23,24,22,0.000000,-126.814700
23,24,24,0.000000,-131.717604
23,24,26,0.000000,-138.194380
23,24,28,0.000000,-132.644279
23,24,30,0.000000,-132.886904
23,24,32,0.000000,-131.124420
23,24,34,0.000000,-137.399099
23,24,36,0.000000,-134.332508
23,24,38,0.000000,-136.082545
23,24,40,0.000000,-125.163203
23,24,42,0.000000,-131.632926
23,24,44,0.000000,-133.133754
23,24,46,0.000000,-132.443617
23,24,48,0.000000,-121.389706
23,24,50,0.000000,-123.133304
23,24,52,0.000000,-130.420386
23,24,54,0.000000,-132.893520
23,24,56,0.000000,-129.973717
23,24,58,0.000000,-131.753802
23,25,0,0.000000,-130.140632
23,25,2,0.000000,-133.361285
23,25,4,0.000000,-135.009084
23,25,6,0.000000,-126.231578
23,25,8,0.000000,-129.986923
23,25,10,0.000000,-134.849239
23,25,12,0.000000,-127.274160
23,25,14,0.000000,-125.560329
23,25,16,0.000000,-125.002294
23,25,18,0.000000,-128.067593
23,25,20,0.000000,-119.813445
23,25,22,0.000000,-139.710048
23,25,24,0.000000,-123.769343
23,25,26,0.000000,-148.686861
23,25,28,0.000000,-134.305889
23,25,30,0.000000,-130.857466
23,25,32,0.000000,-120.252332
23,25,34,0.000000,-130.105284
23,25,36,0.000000,-121.248805
23,25,38,0.000000,-137.605508
23,25,40,0.000000,-126.152658
23,25,42,0.000000,-137.952116
23,25,44,0.000000,-123.371368
23,25,46,0.000000,-126.075498
23,25,48,0.000000,-128.997670
23,25,50,0.000000,-135.405302
23,25,52,0.000000,-135.927238
23,25,54,0.000000,-128.455629
23,25,56,0.000000,-134.613466
23,25,58,0.000000,-131.499320
23,26,0,0.000000,-138.307361
23,26,2,0.000000,-128.442573
23,26,4,0.000000,-132.668030
23,26,6,0.000000,-134.848444
23,26,8,0.000000,-140.291435
23,26,10,0.000000,-140.334105
23,26,12,0.000000,-134.027772
23,26,14,0.000000,-125.695702
23,26,16,0.000000,-129.890073
23,26,18,0.000000,-127.726199
23,26,20,0.000000,-122.189158
23,26,22,0.000000,-126.398395
23,26,24,0.000000,-139.736766
23,26,26,0.000000,-127.863528
23,26,28,0.000000,-128.722346
23,26,30,0.000000,-132.319312
23,26,32,0.000000,-133.443090
23,26,34,0.000000,-124.292895
23,26,36,0.000000,-126.448334
23,26,38,0.000000,-136.579380
23,26,40,0.000000,-123.997477
23,26,42,0.000000,-124.664133
23,26,44,0.000000,-125.545713
23,26,46,0.000000,-136.378683
23,26,48,0.000000,-137.863234
23,26,50,0.000000,-132.749180
23,26,52,0.000000,-125.269148
23,26,54,0.000000,-132.813607
23,26,56,0.000000,-128.056207
23,26,58,0.000000,-132.126500
23,27,0,0.000000,-131.108934
23,27,2,0.000000,-130.127014
23,27,4,0.000000,-126.738246
23,27,6,0.000000,-130.687194
23,27,8,0.000000,-124.889192
23,27,10,0.000000,-123.619333
23,27,12,0.000000,-125.788076
23,27,14,0.000000,-127.854491
23,27,16,0.000000,-130.999624
23,27,18,0.000000,-130.125773
23,27,20,0.000000,-128.614731
23,27,22,0.000000,-139.967257
