hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.002208
23,0,2,0.000000,-141.373768
23,0,4,0.000000,-132.914379
23,0,6,0.000000,-132.397583
23,0,8,0.000000,-124.414373
23,0,10,0.000000,-132.746394
23,0,12,0.000000,-136.285586
23,0,14,0.000000,-130.476113
23,0,16,0.000000,-131.877455
23,0,18,0.000000,-130.289289
23,0,20,0.000000,-132.711080
23,0,22,0.000000,-124.417157
23,0,24,0.000000,-126.313697
23,0,26,0.000000,-133.710157
23,0,28,0.000000,-137.142312
23,0,30,0.000000,-130.534964
23,0,32,0.000000,-130.255644
23,0,34,0.000000,-132.952730
23,0,36,0.000000,-132.512552
23,0,38,0.000000,-134.783980
23,0,40,0.000000,-133.397805
23,0,42,0.000000,-142.422568
23,0,44,0.000000,-132.106779
23,0,46,0.000000,-127.063785
23,0,48,0.000000,-133.484819
23,0,50,0.000000,-137.322171
23,0,52,0.000000,-125.629938
23,0,54,0.000000,-125.094577
23,0,56,0.000000,-131.951626
23,0,58,0.000000,-139.780834
23,1,0,0.000000,-138.392602
23,1,2,0.000000,-142.099840
23,1,4,0.000000,-139.248044
23,1,6,0.000000,-137.258059
23,1,8,0.000000,-138.807026
23,1,10,0.000000,-131.731754
23,1,12,0.000000,-122.227831
23,1,14,0.000000,-130.458245
23,1,16,0.000000,-123.569848
23,1,18,0.000000,-145.187197
23,1,20,0.000000,-133.594701
23,1,22,0.000000,-129.059569
23,1,24,0.000000,-127.031612
23,1,26,0.000000,-126.417682
23,1,28,0.000000,-130.146852
23,1,30,0.000000,-131.842894
23,1,32,0.000000,-129.157332
23,1,34,0.000000,-132.254363
23,1,36,0.000000,-128.047794
23,1,38,0.000000,-127.536756
23,1,40,0.000000,-128.207976
23,1,42,0.000000,-142.272589
23,1,44,0.000000,-131.483418
23,1,46,0.000000,-124.579403
23,1,48,0.000000,-130.266279
23,1,50,0.000000,-132.061479
23,1,52,0.000000,-127.042209
23,1,54,0.000000,-132.130638
23,1,56,0.000000,-131.875686
23,1,58,0.000000,-126.282065
23,2,0,0.000000,-128.320046
23,2,2,0.000000,-125.867238
23,2,4,0.000000,-128.538576
23,2,6,0.000000,-127.870134
23,2,8,0.000000,-129.642196
23,2,10,0.000000,-128.848100
23,2,12,0.000000,-124.645005
23,2,14,0.000000,-140.143106
23,2,16,0.000000,-130.633848
23,2,18,0.000000,-140.783747
23,2,20,0.000000,-128.595613
23,2,22,0.000000,-123.805822
23,2,24,0.000000,-128.106523
23,2,26,0.000000,-131.565065
23,2,28,0.000000,-123.333721
23,2,30,0.000000,-129.901101
23,2,32,0.000000,-130.686660
23,2,34,0.000000,-128.451403
23,2,36,0.000000,-126.485875
23,2,38,0.000000,-123.673455
23,2,40,0.000000,-138.155708
23,2,42,0.000000,-122.299250
23,2,44,0.000000,-133.423124
23,2,46,0.000000,-129.565374
23,2,48,0.000000,-127.428396
23,2,50,0.000000,-138.933354
23,2,52,0.000000,-127.965107
23,2,54,0.000000,-122.121467
23,2,56,0.000000,-130.189366
23,2,58,0.000000,-133.283144
23,3,0,0.000000,-131.099931
23,3,2,0.000000,-142.103568
23,3,4,0.000000,-127.877089
23,3,6,0.000000,-139.208040
23,3,8,0.000000,-128.544368
23,3,10,0.000000,-126.093831
23,3,12,0.000000,-128.072203
23,3,14,0.000000,-130.662397
23,3,16,0.000000,-129.647086
23,3,18,0.000000,-149.410767
23,3,20,0.000000,-131.979256
23,3,22,0.000000,-130.978689
23,3,24,0.000000,-132.574488
23,3,26,0.000000,-135.895897
23,3,28,0.000000,-137.997690
23,3,30,0.000000,-131.325612
23,3,32,0.000000,-131.306994
23,3,34,0.000000,-131.704735
23,3,36,0.000000,-124.582715
23,3,38,0.000000,-134.743329
23,3,40,0.000000,-125.633293
23,3,42,0.000000,-124.028810
23,3,44,0.000000,-137.816508
23,3,46,0.000000,-132.445356
23,3,48,0.000000,-128.101899
23,3,50,0.000000,-128.285529
23,3,52,0.000000,-126.685727
23,3,54,0.000000,-132.406808
23,3,56,0.000000,-139.117798
23,3,58,0.000000,-143.457670
23,4,0,0.000000,-131.172838
23,4,2,0.000000,-128.825687
23,4,4,0.000000,-122.207056
23,4,6,0.000000,-125.022076
23,4,8,0.000000,-139.680749
23,4,10,0.000000,-132.056802
23,4,12,0.000000,-135.182859
23,4,14,0.000000,-126.878858
23,4,16,0.000000,-127.695923
23,4,18,0.000000,-126.643099
23,4,20,0.000000,-128.951215
23,4,22,0.000000,-136.138163
23,4,24,0.000000,-131.621922
23,4,26,0.000000,-128.385140
23,4,28,0.000000,-127.696345
23,4,30,0.000000,-128.773385
23,4,32,0.000000,-130.484836
23,4,34,0.000000,-127.984979
23,4,36,0.000000,-126.298538
23,4,38,0.000000,-138.218977
23,4,40,0.000000,-130.762780
23,4,42,0.000000,-132.185202
23,4,44,0.000000,-140.037147
23,4,46,0.000000,-127.426444
23,4,48,0.000000,-127.166890
23,4,50,0.000000,-122.865492
23,4,52,0.000000,-138.864219
23,4,54,0.000000,-133.654109
23,4,56,0.000000,-139.664315
23,4,58,0.000000,-132.369305
23,5,0,0.000000,-146.401805
23,5,2,0.000000,-133.688373
23,5,4,0.000000,-142.442476
23,5,6,0.000000,-126.554266
23,5,8,0.000000,-127.335389
23,5,10,0.000000,-126.981522
23,5,12,0.000000,-130.505079
23,5,14,0.000000,-132.122147
23,5,16,0.000000,-131.120005
23,5,18,0.000000,-130.622187
23,5,20,0.000000,-135.644742
23,5,22,0.000000,-133.643079
23,5,24,0.000000,-128.229809
23,5,26,0.000000,-128.498875
23,5,28,0.000000,-136.693603
23,5,30,0.000000,-132.081882
23,5,32,0.000000,-124.979193
23,5,34,0.000000,-126.857736
23,5,36,0.000000,-137.832251
23,5,38,0.000000,-139.560930
23,5,40,0.000000,-124.162467
23,5,42,0.000000,-129.277244
23,5,44,0.000000,-133.575693
23,5,46,0.000000,-124.252206
23,5,48,0.000000,-130.771560
23,5,50,0.000000,-129.287167
23,5,52,0.000000,-125.577530
23,5,54,0.000000,-129.690210
23,5,56,0.000000,-137.177048
23,5,58,0.000000,-132.805768
23,6,0,0.000000,-122.886070
23,6,2,0.000000,-122.420584
23,6,4,0.000000,-150.407999
23,6,6,0.000000,-137.973962
23,6,8,0.000000,-128.332093
23,6,10,0.000000,-123.836509
23,6,12,0.000000,-129.884468
23,6,14,0.000000,-124.994893
23,6,16,0.000000,-127.527413
23,6,18,0.000000,-131.646392
23,6,20,0.000000,-124.460548
23,6,22,0.000000,-130.997050
23,6,24,0.000000,-130.016024
23,6,26,0.000000,-133.566928
23,6,28,0.000000,-136.139660
23,6,30,0.000000,-129.189218
23,6,32,0.000000,-125.029915
23,6,34,0.000000,-125.699620
23,6,36,0.000000,-124.827801
23,6,38,0.000000,-133.428554
23,6,40,0.000000,-128.857918
23,6,42,0.000000,-128.726713
23,6,44,0.000000,-130.059274
23,6,46,0.000000,-144.053023
23,6,48,0.000000,-127.110668
23,6,50,0.000000,-132.331170
23,6,52,0.000000,-134.395456
23,6,54,0.000000,-129.341370
23,6,56,0.000000,-124.714595
23,6,58,0.000000,-138.031383
23,7,0,0.000000,-133.673848
23,7,2,0.000000,-130.129972
23,7,4,0.000000,-126.204849
23,7,6,0.000000,-125.130098
23,7,8,0.000000,-133.306208
23,7,10,0.000000,-123.125240
23,7,12,0.000000,-135.496350
23,7,14,0.000000,-130.347351
23,7,16,0.000000,-124.573161
23,7,18,0.000000,-123.208342
23,7,20,0.000000,-126.303635
23,7,22,0.000000,-131.069213
23,7,24,0.000000,-138.903602
23,7,26,0.000000,-132.435496
23,7,28,0.000000,-122.323734
23,7,30,0.000000,-128.370605
23,7,32,0.000000,-129.793328
23,7,34,0.000000,-133.054242
23,7,36,0.000000,-119.994094
23,7,38,0.000000,-129.939881
23,7,40,0.000000,-129.426046
23,7,42,0.000000,-133.469360
23,7,44,0.000000,-140.667145
23,7,46,0.000000,-130.247236
23,7,48,0.000000,-121.851033
23,7,50,0.000000,-128.595347
23,7,52,0.000000,-122.941258
23,7,54,0.000000,-126.101149
23,7,56,0.000000,-128.681558
23,7,58,0.000000,-138.292819
23,8,0,0.000000,-125.297715
23,8,2,0.000000,-126.611242
23,8,4,0.000000,-131.447242
23,8,6,0.000000,-135.881807
23,8,8,0.000000,-129.751602
23,8,10,0.000000,-133.195175
23,8,12,0.000000,-121.935423
23,8,14,0.000000,-140.506449
23,8,16,0.000000,-141.786754
23,8,18,0.000000,-132.640572
23,8,20,0.000000,-130.168084
23,8,22,0.000000,-126.963805
23,8,24,0.000000,-129.926128
23,8,26,0.000000,-150.866920
23,8,28,0.000000,-124.702035
23,8,30,0.000000,-124.923123
23,8,32,0.000000,-131.896219
23,8,34,0.000000,-126.555966
23,8,36,0.000000,-130.560148
23,8,38,0.000000,-126.869086
23,8,40,0.000000,-131.128006
23,8,42,0.000000,-138.216682
23,8,44,0.000000,-128.826811
23,8,46,0.000000,-132.957924
23,8,48,0.000000,-125.596893
23,8,50,0.000000,-130.610721
23,8,52,0.000000,-130.612799
23,8,54,0.000000,-131.814016
23,8,56,0.000000,-137.272745
23,8,58,0.000000,-129.224485
23,9,0,0.000000,-134.083544
23,9,2,0.000000,-132.961566
23,9,4,0.000000,-123.501821
23,9,6,0.000000,-127.780924
23,9,8,0.000000,-132.115332
23,9,10,0.000000,-133.969261
23,9,12,0.000000,-135.134262
23,9,14,0.000000,-127.899017
23,9,16,0.000000,-120.858483
23,9,18,0.000000,-124.722739
23,9,20,0.000000,-131.193083
23,9,22,0.000000,-133.764385
23,9,24,0.000000,-129.677535
23,9,26,0.000000,-127.158952
23,9,28,0.000000,-131.020422
23,9,30,0.000000,-131.611419
23,9,32,0.000000,-126.120181
23,9,34,0.000000,-135.946837
23,9,36,0.000000,-124.278874
23,9,38,0.000000,-134.507904
23,9,40,0.000000,-127.822401
23,9,42,0.000000,-132.846554
23,9,44,0.000000,-129.224976
23,9,46,0.000000,-129.247945
23,9,48,0.000000,-125.982495
23,9,50,0.000000,-128.064537
23,9,52,0.000000,-127.421310
23,9,54,0.000000,-130.205725
23,9,56,0.000000,-144.149411
23,9,58,0.000000,-136.111493
23,10,0,0.000000,-128.594577
23,10,2,0.000000,-141.958556
23,10,4,0.000000,-134.048219
23,10,6,0.000000,-121.810554
23,10,8,0.000000,-142.829783
23,10,10,0.000000,-127.618785
23,10,12,0.000000,-122.567729
23,10,14,0.000000,-128.692486
23,10,16,0.000000,-140.297247
23,10,18,0.000000,-130.957184
23,10,20,0.000000,-124.171243
23,10,22,0.000000,-128.790755
23,10,24,0.000000,-125.096041
23,10,26,0.000000,-137.723430
23,10,28,0.000000,-132.283609
23,10,30,0.000000,-131.319155
23,10,32,0.000000,-129.272104
23,10,34,0.000000,-132.307687
23,10,36,0.000000,-140.520304
23,10,38,0.000000,-125.837388
23,10,40,0.000000,-126.157168
23,10,42,0.000000,-138.366527
23,10,44,0.000000,-136.552416
23,10,46,0.000000,-127.335016
23,10,48,0.000000,-130.584927
23,10,50,0.000000,-126.200558
23,10,52,0.000000,-134.259172
23,10,54,0.000000,-122.013115
23,10,56,0.000000,-124.834691
23,10,58,0.000000,-141.560590
23,11,0,0.000000,-124.314508
23,11,2,0.000000,-127.173163
23,11,4,0.000000,-138.790913
23,11,6,0.000000,-127.126170
23,11,8,0.000000,-135.906644
23,11,10,0.000000,-127.428565
23,11,12,0.000000,-133.471562
23,11,14,0.000000,-129.338849
23,11,16,0.000000,-128.549808
23,11,18,0.000000,-126.892858
23,11,20,0.000000,-127.194629
23,11,22,0.000000,-129.826390
23,11,24,0.000000,-123.817187
23,11,26,0.000000,-142.370486
23,11,28,0.000000,-131.645855
23,11,30,0.000000,-125.188303
23,11,32,0.000000,-129.937701
23,11,34,0.000000,-126.346102
23,11,36,0.000000,-138.560585
23,11,38,0.000000,-135.316782
23,11,40,0.000000,-131.930657
23,11,42,0.000000,-127.047578
23,11,44,0.000000,-124.598455
23,11,46,0.000000,-120.707593
23,11,48,0.000000,-130.031195
23,11,50,0.000000,-129.670774
23,11,52,0.000000,-131.919866
23,11,54,0.000000,-137.857482
23,11,56,0.000000,-127.730727
23,11,58,0.000000,-135.141124
23,12,0,0.000000,-132.701225
23,12,2,0.000000,-123.891843
23,12,4,0.000000,-140.692107
23,12,6,0.000000,-136.232101
23,12,8,0.000000,-138.663579
23,12,10,0.000000,-136.306438
23,12,12,0.000000,-124.160961
23,12,14,0.000000,-134.924952
23,12,16,0.000000,-127.915303
23,12,18,0.000000,-124.284627
23,12,20,0.000000,-132.252124
23,12,22,0.000000,-130.509475
23,12,24,0.000000,-126.785679
23,12,26,0.000000,-133.683560
23,12,28,0.000000,-128.180393
23,12,30,0.000000,-123.419482
23,12,32,0.000000,-124.772420
23,12,34,0.000000,-130.893038
23,12,36,0.000000,-124.058907
23,12,38,0.000000,-126.656244
23,12,40,0.000000,-133.018124
23,12,42,0.000000,-124.676083
23,12,44,0.000000,-130.479960
23,12,46,0.000000,-132.147677
23,12,48,0.000000,-139.851435
23,12,50,0.000000,-134.002005
23,12,52,0.000000,-130.998595
23,12,54,0.000000,-127.081975
23,12,56,0.000000,-128.024088
23,12,58,0.000000,-130.375831
23,13,0,0.000000,-132.364682
23,13,2,0.000000,-134.702467
23,13,4,0.000000,-137.661266
23,13,6,0.000000,-125.982812
23,13,8,0.000000,-137.141622
23,13,10,0.000000,-127.926964
23,13,12,0.000000,-128.476079
23,13,14,0.000000,-132.958545
23,13,16,0.000000,-140.881077
23,13,18,0.000000,-127.446226
23,13,20,0.000000,-126.689098
23,13,22,0.000000,-137.768892
23,13,24,0.000000,-130.680733
23,13,26,0.000000,-124.102703
23,13,28,0.000000,-128.901885
23,13,30,0.000000,-129.232709
23,13,32,0.000000,-129.065987
23,13,34,0.000000,-130.871687
23,13,36,0.000000,-126.430281
23,13,38,0.000000,-133.750616
23,13,40,0.000000,-142.700862
23,13,42,0.000000,-156.180391
23,13,44,0.000000,-130.844708
23,13,46,0.000000,-136.303420
23,13,48,0.000000,-127.894444
23,13,50,0.000000,-129.300628
23,13,52,0.000000,-143.248809
23,13,54,0.000000,-123.844511
23,13,56,0.000000,-134.857226
23,13,58,0.000000,-132.145926
23,14,0,0.000000,-123.401821
23,14,2,0.000000,-127.865394
23,14,4,0.000000,-138.030019
23,14,6,0.000000,-129.073412
23,14,8,0.000000,-132.639839
23,14,10,0.000000,-137.708382
23,14,12,0.000000,-133.370810
23,14,14,0.000000,-131.133087
23,14,16,0.000000,-130.219129
23,14,18,0.000000,-126.363473
23,14,20,0.000000,-131.781464
23,14,22,0.000000,-138.599892
23,14,24,0.000000,-133.358386
23,14,26,0.000000,-123.470356
23,14,28,0.000000,-134.347212
23,14,30,0.000000,-130.120409
23,14,32,0.000000,-136.810764
23,14,34,0.000000,-134.508940
23,14,36,0.000000,-127.216659
23,14,38,0.000000,-131.454294
23,14,40,0.000000,-139.665017
23,14,42,0.000000,-127.260207
23,14,44,0.000000,-124.830591
23,14,46,0.000000,-131.251641
23,14,48,0.000000,-124.812596
23,14,50,0.000000,-130.436013
23,14,52,0.000000,-131.317118
23,14,54,0.000000,-134.257961
23,14,56,0.000000,-131.330431
23,14,58,0.000000,-129.624293
23,15,0,0.000000,-132.432519
23,15,2,0.000000,-135.624027
23,15,4,0.000000,-123.580978
23,15,6,0.000000,-127.373783
23,15,8,0.000000,-135.591168
23,15,10,0.000000,-126.373312
23,15,12,0.000000,-127.998100
23,15,14,0.000000,-127.597159
23,15,16,0.000000,-133.210849
23,15,18,0.000000,-141.545163
23,15,20,0.000000,-128.619952
23,15,22,0.000000,-130.798305
23,15,24,0.000000,-125.232036
23,15,26,0.000000,-127.048444
23,15,28,0.000000,-128.812847
23,15,30,0.000000,-127.112575
23,15,32,0.000000,-128.522345
23,15,34,0.000000,-134.288979
23,15,36,0.000000,-130.703471
23,15,38,0.000000,-128.881950
23,15,40,0.000000,-121.559752
23,15,42,0.000000,-135.477483
23,15,44,0.000000,-129.377917
23,15,46,0.000000,-131.712993
23,15,48,0.000000,-129.062629
23,15,50,0.000000,-136.070510
23,15,52,0.000000,-125.616667
23,15,54,0.000000,-125.613802
23,15,56,0.000000,-126.567118
23,15,58,0.000000,-127.177809
23,16,0,0.000000,-131.536201
23,16,2,0.000000,-129.084765
23,16,4,0.000000,-143.841554
23,16,6,0.000000,-132.847917
23,16,8,0.000000,-133.464307
23,16,10,0.000000,-123.674134
23,16,12,0.000000,-131.093151
23,16,14,0.000000,-127.613584
23,16,16,0.000000,-137.965855
23,16,18,0.000000,-127.299324
23,16,20,0.000000,-131.218549
23,16,22,0.000000,-125.333439
23,16,24,0.000000,-129.730971
23,16,26,0.000000,-126.916710
23,16,28,0.000000,-125.265746
23,16,30,0.000000,-135.474660
23,16,32,0.000000,-134.554350
23,16,34,0.000000,-130.487732
23,16,36,0.000000,-126.350895
23,16,38,0.000000,-127.427092
23,16,40,0.000000,-128.880605
23,16,42,0.000000,-123.302449
23,16,44,0.000000,-124.325681
23,16,46,0.000000,-123.130637
23,16,48,0.000000,-130.481702
23,16,50,0.000000,-140.484124
23,16,52,0.000000,-128.120992
23,16,54,0.000000,-121.389299
23,16,56,0.000000,-124.766647
23,16,58,0.000000,-132.914408
23,17,0,0.000000,-138.921865
23,17,2,0.000000,-128.579918
23,17,4,0.000000,-128.442973
23,17,6,0.000000,-127.179886
23,17,8,0.000000,-129.070244
23,17,10,0.000000,-136.488897
23,17,12,0.000000,-133.498599
23,17,14,0.000000,-135.222122
23,17,16,0.000000,-125.480536
23,17,18,0.000000,-129.152025
23,17,20,0.000000,-129.785778
23,17,22,0.000000,-128.922730
23,17,24,0.000000,-129.959687
23,17,26,0.000000,-142.008305
23,17,28,0.000000,-132.152523
23,17,30,0.000000,-127.727911
23,17,32,0.000000,-122.822897
23,17,34,0.000000,-131.815180
23,17,36,0.000000,-138.790454
23,17,38,0.000000,-131.857775
23,17,40,0.000000,-127.782064
23,17,42,0.000000,-134.025182
23,17,44,0.000000,-127.872398
23,17,46,0.000000,-147.019488
23,17,48,0.000000,-131.184431
23,17,50,0.000000,-131.331249
23,17,52,0.000000,-128.447920
23,17,54,0.000000,-127.458822
23,17,56,0.000000,-130.513470
23,17,58,0.000000,-125.822054
23,18,0,0.000000,-130.061137
23,18,2,0.000000,-124.356876
23,18,4,0.000000,-151.348678
23,18,6,0.000000,-128.266946
23,18,8,0.000000,-131.680306
23,18,10,0.000000,-139.201950
23,18,12,0.000000,-129.150869
23,18,14,0.000000,-125.419206
23,18,16,0.000000,-136.123242
23,18,18,0.000000,-124.720561
23,18,20,0.000000,-135.563662
23,18,22,0.000000,-137.606983
23,18,24,0.000000,-128.383077
23,18,26,0.000000,-125.853090
23,18,28,0.000000,-137.216870
23,18,30,0.000000,-141.863150
23,18,32,0.000000,-127.578212
23,18,34,0.000000,-126.479095
23,18,36,0.000000,-130.137717
23,18,38,0.000000,-126.582205
23,18,40,0.000000,-128.554376
23,18,42,0.000000,-132.488000
23,18,44,0.000000,-139.405409
23,18,46,0.000000,-128.528782
23,18,48,0.000000,-128.981782
23,18,50,0.000000,-130.448694
23,18,52,0.000000,-139.737888
23,18,54,0.000000,-129.481720
23,18,56,0.000000,-124.546780
23,18,58,0.000000,-129.075359
23,19,0,0.000000,-133.156321
23,19,2,0.000000,-137.605635
23,19,4,0.000000,-153.190008
23,19,6,0.000000,-137.400934
23,19,8,0.000000,-137.620488
23,19,10,0.000000,-125.398890
23,19,12,0.000000,-126.869334
23,19,14,0.000000,-139.379778
23,19,16,0.000000,-134.317747
23,19,18,0.000000,-129.517409
23,19,20,0.000000,-126.376914
23,19,22,0.000000,-128.993726
23,19,24,0.000000,-125.420360
23,19,26,0.000000,-138.905918
23,19,28,0.000000,-125.077136
23,19,30,0.000000,-129.147450
23,19,32,0.000000,-130.716822
23,19,34,0.000000,-129.666200
23,19,36,0.000000,-134.033714
23,19,38,0.000000,-140.847045
23,19,40,0.000000,-131.172715
23,19,42,0.000000,-121.589723
23,19,44,0.000000,-124.817104
23,19,46,0.000000,-125.928537
23,19,48,0.000000,-124.167117
23,19,50,0.000000,-129.002466
23,19,52,0.000000,-135.673119
23,19,54,0.000000,-147.408296
23,19,56,0.000000,-126.119814
23,19,58,0.000000,-128.413195
23,20,0,0.000000,-131.597812
23,20,2,0.000000,-124.870076
23,20,4,0.000000,-128.422073
23,20,6,0.000000,-126.777564
23,20,8,0.000000,-140.136988
23,20,10,0.000000,-129.986980
23,20,12,0.000000,-138.261689
23,20,14,0.000000,-137.115318
23,20,16,0.000000,-133.628399
23,20,18,0.000000,-129.431306
23,20,20,0.000000,-128.696663
23,20,22,0.000000,-124.895703
23,20,24,0.000000,-124.391281
23,20,26,0.000000,-134.015119
23,20,28,0.000000,-124.205476
23,20,30,0.000000,-129.070553
23,20,32,0.000000,-127.859096
23,20,34,0.000000,-127.699462
23,20,36,0.000000,-125.707410
23,20,38,0.000000,-130.155387
23,20,40,0.000000,-134.454125
23,20,42,0.000000,-136.689921
23,20,44,0.000000,-129.110505
23,20,46,0.000000,-132.350282
23,20,48,0.000000,-123.229903
23,20,50,0.000000,-129.230867
23,20,52,0.000000,-124.267280
23,20,54,0.000000,-132.905453
23,20,56,0.000000,-127.007738
23,20,58,0.000000,-145.212870
23,21,0,0.000000,-140.550513
23,21,2,0.000000,-133.774714
23,21,4,0.000000,-125.513005
23,21,6,0.000000,-129.112975
23,21,8,0.000000,-145.120463
23,21,10,0.000000,-128.756407
23,21,12,0.000000,-125.656255
23,21,14,0.000000,-126.773398
23,21,16,0.000000,-135.721154
23,21,18,0.000000,-125.087766
23,21,20,0.000000,-131.604349
23,21,22,0.000000,-126.920865
23,21,24,0.000000,-140.613441
23,21,26,0.000000,-146.800654
23,21,28,0.000000,-128.776832
23,21,30,0.000000,-129.578952
23,21,32,0.000000,-137.281540
23,21,34,0.000000,-134.775103
23,21,36,0.000000,-139.236008
23,21,38,0.000000,-127.913302
23,21,40,0.000000,-125.725668
23,21,42,0.000000,-130.707294
23,21,44,0.000000,-124.072972
23,21,46,0.000000,-143.396289
23,21,48,0.000000,-124.762427
23,21,50,0.000000,-139.026284
23,21,52,0.000000,-133.281602
23,21,54,0.000000,-135.004152
23,21,56,0.000000,-131.572767
23,21,58,0.000000,-125.441044
23,22,0,0.000000,-125.092112
23,22,2,0.000000,-133.198853
23,22,4,0.000000,-129.490737
23,22,6,0.000000,-126.906754
23,22,8,0.000000,-143.530303
23,22,10,0.000000,-142.544935
23,22,12,0.000000,-131.099368
23,22,14,0.000000,-132.047006
23,22,16,0.000000,-140.902666
23,22,18,0.000000,-132.189407
23,22,20,0.000000,-123.100440
23,22,22,0.000000,-131.261511
23,22,24,0.000000,-129.270308
23,22,26,0.000000,-138.466701
23,22,28,0.000000,-128.574866
23,22,30,0.000000,-137.412042
23,22,32,0.000000,-133.620189
23,22,34,0.000000,-131.176367
23,22,36,0.000000,-136.057778
23,22,38,0.000000,-133.096174
23,22,40,0.000000,-129.935115
23,22,42,0.000000,-131.220235
23,22,44,0.000000,-128.262507
23,22,46,0.000000,-133.050637
23,22,48,0.000000,-130.783823
23,22,50,0.000000,-128.019299
23,22,52,0.000000,-136.544493
23,22,54,0.000000,-128.832108
23,22,56,0.000000,-132.818103
23,22,58,0.000000,-125.927234
23,23,0,0.000000,-126.015778
23,23,2,0.000000,-132.936818
23,23,4,0.000000,-122.535083
23,23,6,0.000000,-126.722677
23,23,8,0.000000,-130.451682
23,23,10,0.000000,-133.728927
23,23,12,0.000000,-131.700668
23,23,14,0.000000,-122.728064
23,23,16,0.000000,-126.203170
23,23,18,0.000000,-129.969145
23,23,20,0.000000,-130.434146
23,23,22,0.000000,-127.523658
23,23,24,0.000000,-128.590085
23,23,26,0.000000,-131.994856
23,23,28,0.000000,-125.688662
23,23,30,0.000000,-125.749102
23,23,32,0.000000,-133.516143
23,23,34,0.000000,-127.798510
23,23,36,0.000000,-142.634503
23,23,38,0.000000,-123.159081
23,23,40,0.000000,-136.172519
23,23,42,0.000000,-132.462317
23,23,44,0.000000,-126.809845
23,23,46,0.000000,-124.388851
23,23,48,0.000000,-122.194277
23,23,50,0.000000,-137.412176
23,23,52,0.000000,-127.091563
23,23,54,0.000000,-129.361994
23,23,56,0.000000,-135.357842
23,23,58,0.000000,-138.320526
23,24,0,0.000000,-130.356981
23,24,2,0.000000,-143.146487
23,24,4,0.000000,-138.355291
23,24,6,0.000000,-125.310737
23,24,8,0.000000,-128.486801
23,24,10,0.000000,-127.831588
23,24,12,0.000000,-128.786639
23,24,14,0.000000,-125.580493
23,24,16,0.000000,-131.405285
23,24,18,0.000000,-157.574167
23,24,20,0.000000,-129.958852
23,24,22,0.000000,-127.525567
23,24,24,0.000000,-132.741022
23,24,26,0.000000,-128.614241
23,24,28,0.000000,-130.333053
23,24,30,0.000000,-130.343007
23,24,32,0.000000,-132.085413
23,24,34,0.000000,-121.011501
23,24,36,0.000000,-142.753779
23,24,38,0.000000,-126.991892
23,24,40,0.000000,-131.610091
23,24,42,0.000000,-150.460349
23,24,44,0.000000,-128.456671
23,24,46,0.000000,-129.407260
23,24,48,0.000000,-130.629798
23,24,50,0.000000,-125.921004
23,24,52,0.000000,-143.444265
23,24,54,0.000000,-129.040728
23,24,56,0.000000,-123.048394
23,24,58,0.000000,-122.212558
23,25,0,0.000000,-134.572476
23,25,2,0.000000,-138.727989
23,25,4,0.000000,-126.400678
23,25,6,0.000000,-122.952382
23,25,8,0.000000,-146.338805
23,25,10,0.000000,-128.641508
23,25,12,0.000000,-126.282812
23,25,14,0.000000,-126.338413
23,25,16,0.000000,-137.969206
23,25,18,0.000000,-136.329930
23,25,20,0.000000,-124.488544
23,25,22,0.000000,-128.301570
23,25,24,0.000000,-132.447434
23,25,26,0.000000,-123.384093
23,25,28,0.000000,-130.528384
23,25,30,0.000000,-133.281129
23,25,32,0.000000,-129.229163
23,25,34,0.000000,-132.963788
23,25,36,0.000000,-139.571955
23,25,38,0.000000,-130.364873
23,25,40,0.000000,-135.981756
23,25,42,0.000000,-120.750038
23,25,44,0.000000,-138.285670
23,25,46,0.000000,-122.822719
23,25,48,0.000000,-133.292853
23,25,50,0.000000,-135.307652
23,25,52,0.000000,-128.110498
23,25,54,0.000000,-128.208332
23,25,56,0.000000,-124.733471
23,25,58,0.000000,-128.719552
23,26,0,0.000000,-132.838120
23,26,2,0.000000,-126.947733
23,26,4,0.000000,-126.313697
23,26,6,0.000000,-133.956667
23,26,8,0.000000,-128.743803
23,26,10,0.000000,-122.640110
23,26,12,0.000000,-130.537937
23,26,14,0.000000,-127.214920
23,26,16,0.000000,-134.722147
23,26,18,0.000000,-129.203453
23,26,20,0.000000,-126.871426
23,26,22,0.000000,-127.467316
23,26,24,0.000000,-127.445863
23,26,26,0.000000,-143.001083
23,26,28,0.000000,-124.957964
23,26,30,0.000000,-126.594628
23,26,32,0.000000,-127.419787
23,26,34,0.000000,-134.432123
23,26,36,0.000000,-122.797787
23,26,38,0.000000,-135.388936
23,26,40,0.000000,-120.818443
23,26,42,0.000000,-129.917979
23,26,44,0.000000,-141.374484
23,26,46,0.000000,-144.070327
23,26,48,0.000000,-122.727300
23,26,50,0.000000,-136.299083
23,26,52,0.000000,-120.432243
23,26,54,0.000000,-135.188528
23,26,56,0.000000,-127.061276
23,26,58,0.000000,-126.316231
23,27,0,0.000000,-142.266798
23,27,2,0.000000,-131.024826
23,27,4,0.000000,-133.858681
23,27,6,0.000000,-126.824529
23,27,8,0.000000,-134.072503
23,27,10,0.000000,-129.039578
23,27,12,0.000000,-135.633171
23,27,14,0.000000,-127.092024
23,27,16,0.000000,-131.993266
23,27,18,0.000000,-126.560166
23,27,20,0.000000,-128.209599
23,27,22,0.000000,-127.948681
