hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-130.416985
14,0,2,0.000000,-130.368597
14,0,4,0.000000,-127.741053
14,0,6,0.000000,-137.914184
14,0,8,0.000000,-137.880478
14,0,10,0.000000,-130.265076
14,0,12,0.000000,-124.698800
14,0,14,0.000000,-130.261541
14,0,16,0.000000,-128.343488
14,0,18,0.000000,-132.368214
14,0,20,0.000000,-124.662843
14,0,22,0.000000,-135.509124
14,0,24,0.000000,-128.991958
14,0,26,0.000000,-135.883954
14,0,28,0.000000,-125.747603
14,0,30,0.000000,-131.103785
14,0,32,0.000000,-133.143677
14,0,34,0.000000,-133.375518
14,0,36,0.000000,-127.666702
14,0,38,0.000000,-127.436554
14,0,40,0.000000,-132.315961
14,0,42,0.000000,-133.050590
14,0,44,0.000000,-130.417130
14,0,46,0.000000,-138.324943
14,0,48,0.000000,-136.908594
14,0,50,0.000000,-127.804363
14,0,52,0.000000,-126.570541
14,0,54,0.000000,-133.593013
14,0,56,0.000000,-128.068692
14,0,58,0.000000,-124.582568
14,1,0,0.000000,-133.056378
14,1,2,0.000000,-142.933167
14,1,4,0.000000,-131.492751
14,1,6,0.000000,-127.998049
14,1,8,0.000000,-128.956057
14,1,10,0.000000,-127.530617
14,1,12,0.000000,-133.918502
14,1,14,0.000000,-127.574979
14,1,16,0.000000,-133.269290
14,1,18,0.000000,-127.477462
14,1,20,0.000000,-135.505804
14,1,22,0.000000,-135.862367
14,1,24,0.000000,-127.249924
14,1,26,0.000000,-133.893595
14,1,28,0.000000,-141.474888
14,1,30,0.000000,-126.442733
14,1,32,0.000000,-130.115717
14,1,34,0.000000,-133.605753
14,1,36,0.000000,-142.226490
14,1,38,0.000000,-134.222215
14,1,40,0.000000,-132.534257
14,1,42,0.000000,-129.305723
14,1,44,0.000000,-140.092053
14,1,46,0.000000,-133.565940
14,1,48,0.000000,-137.796302
14,1,50,0.000000,-127.143115
14,1,52,0.000000,-130.224081
14,1,54,0.000000,-130.879593
14,1,56,0.000000,-134.157374
14,1,58,0.000000,-137.530393
14,2,0,0.000000,-130.258537
14,2,2,0.000000,-128.280783
14,2,4,0.000000,-146.368411
14,2,6,0.000000,-145.908727
14,2,8,0.000000,-126.566246
14,2,10,0.000000,-125.749089
14,2,12,0.000000,-129.175582
14,2,14,0.000000,-132.581418
14,2,16,0.000000,-135.580987
14,2,18,0.000000,-128.241586
14,2,20,0.000000,-135.812699
14,2,22,0.000000,-139.542010
14,2,24,0.000000,-129.089791
14,2,26,0.000000,-145.361850
14,2,28,0.000000,-144.098736
14,2,30,0.000000,-130.962130
14,2,32,0.000000,-131.058602
14,2,34,0.000000,-139.853897
14,2,36,0.000000,-150.557633
14,2,38,0.000000,-141.078251
14,2,40,0.000000,-134.615593
14,2,42,0.000000,-132.967559
14,2,44,0.000000,-140.707421
14,2,46,0.000000,-129.034461
14,2,48,0.000000,-130.653505
14,2,50,0.000000,-139.231955
14,2,52,0.000000,-141.957679
14,2,54,0.000000,-125.835398
14,2,56,0.000000,-130.792319
14,2,58,0.000000,-137.257364
14,3,0,0.000000,-134.694546
14,3,2,0.000000,-127.944025
14,3,4,0.000000,-138.751151
14,3,6,0.000000,-124.692849
14,3,8,0.000000,-139.828114
14,3,10,0.000000,-142.283830
14,3,12,0.000000,-128.783113
14,3,14,0.000000,-132.387431
14,3,16,0.000000,-135.531163
14,3,18,0.000000,-139.443730
14,3,20,0.000000,-132.549532
14,3,22,0.000000,-128.185419
14,3,24,0.000000,-128.455128
14,3,26,0.000000,-135.920897
14,3,28,0.000000,-128.224832
14,3,30,0.000000,-128.990554
14,3,32,0.000000,-131.426692
14,3,34,0.000000,-131.664859
14,3,36,0.000000,-128.295744
14,3,38,0.000000,-122.705584
14,3,40,0.000000,-125.068052
14,3,42,0.000000,-126.936313
14,3,44,0.000000,-134.530142
14,3,46,0.000000,-127.627183
14,3,48,0.000000,-141.433058
14,3,50,0.000000,-140.323352
14,3,52,0.000000,-139.506131
14,3,54,0.000000,-131.510743
14,3,56,0.000000,-134.597673
14,3,58,0.000000,-129.180938
14,4,0,0.000000,-123.892929
14,4,2,0.000000,-136.012139
14,4,4,0.000000,-128.617348
14,4,6,0.000000,-135.689729
14,4,8,0.000000,-129.215104
14,4,10,0.000000,-129.528215
14,4,12,0.000000,-128.235382
14,4,14,0.000000,-128.098905
14,4,16,0.000000,-130.663449
14,4,18,0.000000,-133.265951
14,4,20,0.000000,-128.365102
14,4,22,0.000000,-126.376280
14,4,24,0.000000,-132.345222
14,4,26,0.000000,-127.324331
14,4,28,0.000000,-130.865958
14,4,30,0.000000,-122.266427
14,4,32,0.000000,-137.639206
14,4,34,0.000000,-128.143597
14,4,36,0.000000,-132.941850
14,4,38,0.000000,-132.749523
14,4,40,0.000000,-125.708603
14,4,42,0.000000,-125.841149
14,4,44,0.000000,-128.449687
14,4,46,0.000000,-126.830174
14,4,48,0.000000,-150.417119
14,4,50,0.000000,-127.363910
14,4,52,0.000000,-125.272051
14,4,54,0.000000,-129.840382
14,4,56,0.000000,-136.532210
14,4,58,0.000000,-128.323405
14,5,0,0.000000,-142.709792
14,5,2,0.000000,-128.499276
14,5,4,0.000000,-129.941439
14,5,6,0.000000,-133.805445
14,5,8,0.000000,-147.801844
14,5,10,0.000000,-132.604227
14,5,12,0.000000,-139.076868
14,5,14,0.000000,-152.958580
14,5,16,0.000000,-125.278708
14,5,18,0.000000,-131.538437
14,5,20,0.000000,-126.778994
14,5,22,0.000000,-134.274577
14,5,24,0.000000,-124.183280
14,5,26,0.000000,-139.589940
14,5,28,0.000000,-125.860498
14,5,30,0.000000,-135.354427
14,5,32,0.000000,-130.940643
14,5,34,0.000000,-142.201737
14,5,36,0.000000,-131.314337
14,5,38,0.000000,-132.693913
14,5,40,0.000000,-132.080305
14,5,42,0.000000,-137.869285
14,5,44,0.000000,-129.582815
14,5,46,0.000000,-135.313190
14,5,48,0.000000,-131.891597
14,5,50,0.000000,-141.602361
14,5,52,0.000000,-132.469592
14,5,54,0.000000,-126.877739
14,5,56,0.000000,-132.711048
14,5,58,0.000000,-127.382804
14,6,0,0.000000,-140.275808
14,6,2,0.000000,-126.268850
14,6,4,0.000000,-133.830276
14,6,6,0.000000,-135.558856
14,6,8,0.000000,-128.470173
14,6,10,0.000000,-143.213700
14,6,12,0.000000,-135.744685
14,6,14,0.000000,-141.358649
14,6,16,0.000000,-125.113424
14,6,18,0.000000,-127.015689
14,6,20,0.000000,-139.614645
14,6,22,0.000000,-134.563059
14,6,24,0.000000,-129.347852
14,6,26,0.000000,-143.889069
14,6,28,0.000000,-128.425282
14,6,30,0.000000,-131.108203
14,6,32,0.000000,-132.843389
14,6,34,0.000000,-126.127153
14,6,36,0.000000,-130.130443
14,6,38,0.000000,-130.115927
14,6,40,0.000000,-129.243786
14,6,42,0.000000,-134.851366
14,6,44,0.000000,-125.946114
14,6,46,0.000000,-137.834196
14,6,48,0.000000,-130.840428
14,6,50,0.000000,-132.204731
14,6,52,0.000000,-135.954249
14,6,54,0.000000,-128.569910
14,6,56,0.000000,-136.077840
14,6,58,0.000000,-127.746376
14,7,0,0.000000,-127.480892
14,7,2,0.000000,-130.967923
14,7,4,0.000000,-132.162546
14,7,6,0.000000,-126.554130
14,7,8,0.000000,-129.318011
14,7,10,0.000000,-122.686536
14,7,12,0.000000,-130.196082
14,7,14,0.000000,-129.199243
14,7,16,0.000000,-132.916879
14,7,18,0.000000,-131.545514
14,7,20,0.000000,-130.678601
14,7,22,0.000000,-132.090782
14,7,24,0.000000,-126.665919
14,7,26,0.000000,-125.611062
14,7,28,0.000000,-132.402153
14,7,30,0.000000,-139.016967
14,7,32,0.000000,-138.514857
14,7,34,0.000000,-126.333268
14,7,36,0.000000,-128.391257
14,7,38,0.000000,-128.583898
14,7,40,0.000000,-131.767943
14,7,42,0.000000,-127.421695
14,7,44,0.000000,-130.210805
14,7,46,0.000000,-138.159416
14,7,48,0.000000,-128.315769
14,7,50,0.000000,-124.953113
14,7,52,0.000000,-128.780572
14,7,54,0.000000,-131.940572
14,7,56,0.000000,-131.527731
14,7,58,0.000000,-131.803830
14,8,0,0.000000,-129.760801
14,8,2,0.000000,-140.924218
14,8,4,0.000000,-126.391423
14,8,6,0.000000,-129.557153
14,8,8,0.000000,-131.765201
14,8,10,0.000000,-133.387968
14,8,12,0.000000,-124.449666
14,8,14,0.000000,-120.686060
14,8,16,0.000000,-131.116278
14,8,18,0.000000,-126.634750
14,8,20,0.000000,-138.010042
14,8,22,0.000000,-129.496767
14,8,24,0.000000,-135.832070
14,8,26,0.000000,-130.413960
14,8,28,0.000000,-128.397136
14,8,30,0.000000,-129.741488
14,8,32,0.000000,-129.521993
14,8,34,0.000000,-132.925898
14,8,36,0.000000,-131.746338
14,8,38,0.000000,-135.901750
14,8,40,0.000000,-135.110763
14,8,42,0.000000,-127.835585
14,8,44,0.000000,-132.224110
14,8,46,0.000000,-128.609196
14,8,48,0.000000,-136.995102
14,8,50,0.000000,-138.230637
14,8,52,0.000000,-129.310809
14,8,54,0.000000,-132.893615
14,8,56,0.000000,-137.474087
14,8,58,0.000000,-126.445691
14,9,0,0.000000,-129.158895
14,9,2,0.000000,-138.319677
14,9,4,0.000000,-127.407834
14,9,6,0.000000,-130.478219
14,9,8,0.000000,-128.992270
14,9,10,0.000000,-132.186383
14,9,12,0.000000,-131.575761
14,9,14,0.000000,-131.030915
14,9,16,0.000000,-137.013669
14,9,18,0.000000,-129.301828
14,9,20,0.000000,-125.695372
14,9,22,0.000000,-134.752525
14,9,24,0.000000,-129.576975
14,9,26,0.000000,-125.590813
14,9,28,0.000000,-143.249353
14,9,30,0.000000,-123.708163
14,9,32,0.000000,-145.149913
14,9,34,0.000000,-125.130608
14,9,36,0.000000,-128.035713
14,9,38,0.000000,-138.251309
14,9,40,0.000000,-125.064787
14,9,42,0.000000,-134.289032
14,9,44,0.000000,-128.284663
14,9,46,0.000000,-131.207583
14,9,48,0.000000,-133.367207
14,9,50,0.000000,-141.529934
14,9,52,0.000000,-145.658766
14,9,54,0.000000,-136.415669
14,9,56,0.000000,-128.028257
14,9,58,0.000000,-132.410350
14,10,0,0.000000,-129.027358
14,10,2,0.000000,-133.847903
14,10,4,0.000000,-126.052745
14,10,6,0.000000,-132.394272
14,10,8,0.000000,-129.817312
14,10,10,0.000000,-125.556536
14,10,12,0.000000,-135.832990
14,10,14,0.000000,-133.580521
14,10,16,0.000000,-126.126999
14,10,18,0.000000,-131.411895
14,10,20,0.000000,-133.420630
14,10,22,0.000000,-127.845654
14,10,24,0.000000,-131.214798
14,10,26,0.000000,-130.452549
14,10,28,0.000000,-135.492986
14,10,30,0.000000,-123.419826
14,10,32,0.000000,-140.221022
14,10,34,0.000000,-135.921765
14,10,36,0.000000,-126.707531
14,10,38,0.000000,-126.793478
14,10,40,0.000000,-136.515653
14,10,42,0.000000,-130.665945
14,10,44,0.000000,-129.300674
14,10,46,0.000000,-133.307557
14,10,48,0.000000,-124.697464
14,10,50,0.000000,-131.188046
14,10,52,0.000000,-138.263742
14,10,54,0.000000,-130.220166
14,10,56,0.000000,-130.628239
14,10,58,0.000000,-127.289551
14,11,0,0.000000,-127.617099
14,11,2,0.000000,-131.458345
14,11,4,0.000000,-123.861018
14,11,6,0.000000,-129.186237
14,11,8,0.000000,-144.291806
14,11,10,0.000000,-124.250026
14,11,12,0.000000,-132.457924
14,11,14,0.000000,-127.958131
14,11,16,0.000000,-132.157693
14,11,18,0.000000,-134.056921
14,11,20,0.000000,-125.002370
14,11,22,0.000000,-133.363333
14,11,24,0.000000,-131.896723
14,11,26,0.000000,-127.983578
14,11,28,0.000000,-125.341836
14,11,30,0.000000,-127.560788
14,11,32,0.000000,-126.675281
14,11,34,0.000000,-123.730767
14,11,36,0.000000,-126.497063
14,11,38,0.000000,-126.144759
14,11,40,0.000000,-138.302566
14,11,42,0.000000,-139.157137
14,11,44,0.000000,-129.463454
14,11,46,0.000000,-135.485311
14,11,48,0.000000,-132.660914
14,11,50,0.000000,-128.065767
14,11,52,0.000000,-129.552537
14,11,54,0.000000,-130.378810
14,11,56,0.000000,-126.924405
14,11,58,0.000000,-127.294249
14,12,0,0.000000,-124.607483
14,12,2,0.000000,-134.908580
14,12,4,0.000000,-133.446481
14,12,6,0.000000,-136.958498
14,12,8,0.000000,-125.386653
14,12,10,0.000000,-127.282389
14,12,12,0.000000,-136.280205
14,12,14,0.000000,-134.114128
14,12,16,0.000000,-130.143521
14,12,18,0.000000,-132.384566
14,12,20,0.000000,-129.739492
14,12,22,0.000000,-124.790398
14,12,24,0.000000,-127.182764
14,12,26,0.000000,-134.555802
14,12,28,0.000000,-137.403170
14,12,30,0.000000,-129.197686
14,12,32,0.000000,-135.584531
14,12,34,0.000000,-133.647173
14,12,36,0.000000,-131.291693
14,12,38,0.000000,-131.877675
14,12,40,0.000000,-130.260129
14,12,42,0.000000,-133.763916
14,12,44,0.000000,-137.222213
14,12,46,0.000000,-135.728216
14,12,48,0.000000,-129.913748
14,12,50,0.000000,-130.898564
14,12,52,0.000000,-139.542930
14,12,54,0.000000,-123.750572
14,12,56,0.000000,-138.699368
14,12,58,0.000000,-131.054101
14,13,0,0.000000,-128.359305
14,13,2,0.000000,-148.307418
14,13,4,0.000000,-136.460079
14,13,6,0.000000,-140.653518
14,13,8,0.000000,-130.702304
14,13,10,0.000000,-126.527714
14,13,12,0.000000,-130.367452
14,13,14,0.000000,-134.790034
14,13,16,0.000000,-139.418552
14,13,18,0.000000,-139.022124
14,13,20,0.000000,-127.196291
14,13,22,0.000000,-127.897553
14,13,24,0.000000,-129.245046
14,13,26,0.000000,-126.634446
14,13,28,0.000000,-133.465494
14,13,30,0.000000,-140.727149
14,13,32,0.000000,-127.795844
14,13,34,0.000000,-129.906129
14,13,36,0.000000,-124.277646
14,13,38,0.000000,-132.210339
14,13,40,0.000000,-126.396449
14,13,42,0.000000,-133.833146
14,13,44,0.000000,-147.059999
14,13,46,0.000000,-131.087841
14,13,48,0.000000,-128.596823
14,13,50,0.000000,-127.154374
14,13,52,0.000000,-128.873280
14,13,54,0.000000,-143.374054
14,13,56,0.000000,-131.608161
14,13,58,0.000000,-132.268273
14,14,0,0.000000,-132.859671
14,14,2,0.000000,-137.565835
14,14,4,0.000000,-131.897624
14,14,6,0.000000,-124.311735
14,14,8,0.000000,-130.257954
14,14,10,0.000000,-123.703464
14,14,12,0.000000,-131.537440
14,14,14,0.000000,-133.847953
14,14,16,0.000000,-128.126700
14,14,18,0.000000,-128.182233
14,14,20,0.000000,-127.874128
14,14,22,0.000000,-133.288712
14,14,24,0.000000,-147.811318
14,14,26,0.000000,-125.848376
14,14,28,0.000000,-139.603377
14,14,30,0.000000,-131.149720
14,14,32,0.000000,-128.946277
14,14,34,0.000000,-129.028515
14,14,36,0.000000,-127.825538
14,14,38,0.000000,-127.760930
14,14,40,0.000000,-125.670869
14,14,42,0.000000,-138.781508
14,14,44,0.000000,-144.060355
14,14,46,0.000000,-128.525636
14,14,48,0.000000,-125.367561
14,14,50,0.000000,-132.746464
14,14,52,0.000000,-132.153152
14,14,54,0.000000,-127.677761
14,14,56,0.000000,-132.736136
14,14,58,0.000000,-130.502163
14,15,0,0.000000,-134.942660
14,15,2,0.000000,-130.293964
14,15,4,0.000000,-129.151016
14,15,6,0.000000,-137.879280
14,15,8,0.000000,-136.423894
14,15,10,0.000000,-133.156207
14,15,12,0.000000,-142.926758
14,15,14,0.000000,-127.833718
14,15,16,0.000000,-129.938847
14,15,18,0.000000,-127.392001
14,15,20,0.000000,-131.873689
14,15,22,0.000000,-132.155855
14,15,24,0.000000,-131.259291
14,15,26,0.000000,-145.830929
14,15,28,0.000000,-125.420414
14,15,30,0.000000,-126.219621
14,15,32,0.000000,-135.143958
14,15,34,0.000000,-131.383782
14,15,36,0.000000,-138.214120
14,15,38,0.000000,-132.972959
14,15,40,0.000000,-135.118553
14,15,42,0.000000,-129.320284
14,15,44,0.000000,-126.049266
14,15,46,0.000000,-132.072839
14,15,48,0.000000,-129.840032
14,15,50,0.000000,-124.450494
14,15,52,0.000000,-134.732590
14,15,54,0.000000,-126.857039
14,15,56,0.000000,-128.131702
14,15,58,0.000000,-143.648732
14,16,0,0.000000,-126.336112
14,16,2,0.000000,-128.803330
14,16,4,0.000000,-125.978013
14,16,6,0.000000,-138.078192
14,16,8,0.000000,-129.407915
14,16,10,0.000000,-124.092193
14,16,12,0.000000,-130.118662
14,16,14,0.000000,-138.025981
14,16,16,0.000000,-136.898784
14,16,18,0.000000,-131.935422
14,16,20,0.000000,-131.061035
14,16,22,0.000000,-135.582803
14,16,24,0.000000,-134.120584
14,16,26,0.000000,-128.592215
14,16,28,0.000000,-144.685744
14,16,30,0.000000,-131.153742
14,16,32,0.000000,-133.595740
14,16,34,0.000000,-137.957123
14,16,36,0.000000,-138.645557
14,16,38,0.000000,-123.697416
14,16,40,0.000000,-126.236754
14,16,42,0.000000,-132.551386
14,16,44,0.000000,-133.736700
14,16,46,0.000000,-144.096597
14,16,48,0.000000,-136.502416
14,16,50,0.000000,-129.396571
14,16,52,0.000000,-139.440870
14,16,54,0.000000,-136.318535
14,16,56,0.000000,-132.004222
14,16,58,0.000000,-129.937811
14,17,0,0.000000,-133.756402
14,17,2,0.000000,-132.184843
14,17,4,0.000000,-127.658004
14,17,6,0.000000,-131.567021
14,17,8,0.000000,-125.158227
14,17,10,0.000000,-131.146842
14,17,12,0.000000,-128.742762
14,17,14,0.000000,-130.497174
14,17,16,0.000000,-131.075161
14,17,18,0.000000,-134.288805
14,17,20,0.000000,-129.457839
14,17,22,0.000000,-140.334135
14,17,24,0.000000,-124.969886
14,17,26,0.000000,-138.285054
14,17,28,0.000000,-124.590852
14,17,30,0.000000,-129.211333
14,17,32,0.000000,-128.548204
14,17,34,0.000000,-125.450300
14,17,36,0.000000,-129.970310
14,17,38,0.000000,-131.990048
14,17,40,0.000000,-125.401806
14,17,42,0.000000,-131.297136
14,17,44,0.000000,-126.315250
14,17,46,0.000000,-127.868424
14,17,48,0.000000,-129.578951
14,17,50,0.000000,-135.408713
14,17,52,0.000000,-127.209124
14,17,54,0.000000,-121.597884
14,17,56,0.000000,-132.513291
14,17,58,0.000000,-125.079082
14,18,0,0.000000,-131.310654
14,18,2,0.000000,-133.848164
14,18,4,0.000000,-125.630781
14,18,6,0.000000,-126.434762
14,18,8,0.000000,-127.997509
14,18,10,0.000000,-130.135986
14,18,12,0.000000,-132.602193
14,18,14,0.000000,-131.477098
14,18,16,0.000000,-124.346274
14,18,18,0.000000,-130.050558
14,18,20,0.000000,-127.869269
14,18,22,0.000000,-128.400976
14,18,24,0.000000,-136.894238
14,18,26,0.000000,-137.857091
14,18,28,0.000000,-138.067203
14,18,30,0.000000,-130.179902
14,18,32,0.000000,-129.867181
14,18,34,0.000000,-128.790993
14,18,36,0.000000,-125.779558
14,18,38,0.000000,-141.948315
14,18,40,0.000000,-137.540737
14,18,42,0.000000,-136.882712
14,18,44,0.000000,-126.001029
14,18,46,0.000000,-121.339551
14,18,48,0.000000,-130.589007
14,18,50,0.000000,-127.354626
14,18,52,0.000000,-131.192175
14,18,54,0.000000,-136.923155
14,18,56,0.000000,-136.138974
14,18,58,0.000000,-131.481943
14,19,0,0.000000,-128.067114
14,19,2,0.000000,-135.765043
14,19,4,0.000000,-129.359471
14,19,6,0.000000,-130.638692
14,19,8,0.000000,-133.749867
14,19,10,0.000000,-131.691225
14,19,12,0.000000,-129.094941
14,19,14,0.000000,-143.125547
14,19,16,0.000000,-134.994463
14,19,18,0.000000,-129.394009
14,19,20,0.000000,-130.765152
14,19,22,0.000000,-130.699810
14,19,24,0.000000,-129.125720
14,19,26,0.000000,-126.630177
14,19,28,0.000000,-142.412463
14,19,30,0.000000,-137.161406
14,19,32,0.000000,-129.011178
14,19,34,0.000000,-131.378176
14,19,36,0.000000,-132.525391
14,19,38,0.000000,-125.632134
14,19,40,0.000000,-131.484827
14,19,42,0.000000,-133.989897
14,19,44,0.000000,-133.441396
14,19,46,0.000000,-132.257450
14,19,48,0.000000,-135.182590
14,19,50,0.000000,-130.008449
14,19,52,0.000000,-124.232255
14,19,54,0.000000,-132.228883
14,19,56,0.000000,-126.918469
14,19,58,0.000000,-127.255440
14,20,0,0.000000,-126.933096
14,20,2,0.000000,-128.476976
14,20,4,0.000000,-124.278062
14,20,6,0.000000,-131.340148
14,20,8,0.000000,-132.272036
14,20,10,0.000000,-132.936739
14,20,12,0.000000,-136.185489
14,20,14,0.000000,-132.009627
14,20,16,0.000000,-133.409329
14,20,18,0.000000,-126.477460
14,20,20,0.000000,-141.577419
14,20,22,0.000000,-129.504117
14,20,24,0.000000,-133.957019
14,20,26,0.000000,-133.607233
14,20,28,0.000000,-124.713753
14,20,30,0.000000,-133.986213
14,20,32,0.000000,-129.416977
14,20,34,0.000000,-148.458904
14,20,36,0.000000,-133.960041
14,20,38,0.000000,-127.865009
14,20,40,0.000000,-130.176134
14,20,42,0.000000,-132.884807
14,20,44,0.000000,-132.921043
14,20,46,0.000000,-129.638358
14,20,48,0.000000,-134.371184
14,20,50,0.000000,-146.044489
14,20,52,0.000000,-138.056069
14,20,54,0.000000,-128.278884
14,20,56,0.000000,-124.788140
14,20,58,0.000000,-136.912279
14,21,0,0.000000,-131.250806
14,21,2,0.000000,-129.943122
14,21,4,0.000000,-139.904609
14,21,6,0.000000,-134.059042
14,21,8,0.000000,-132.402683
14,21,10,0.000000,-140.635120
14,21,12,0.000000,-132.054592
14,21,14,0.000000,-126.024825
14,21,16,0.000000,-133.866915
14,21,18,0.000000,-134.809574
14,21,20,0.000000,-135.922059
14,21,22,0.000000,-133.007513
14,21,24,0.000000,-136.451763
14,21,26,0.000000,-139.071184
14,21,28,0.000000,-129.882690
14,21,30,0.000000,-124.685996
14,21,32,0.000000,-131.838483
14,21,34,0.000000,-142.380556
14,21,36,0.000000,-125.021273
14,21,38,0.000000,-135.480409
14,21,40,0.000000,-135.328659
14,21,42,0.000000,-130.821727
14,21,44,0.000000,-127.774596
14,21,46,0.000000,-141.910298
14,21,48,0.000000,-129.009167
14,21,50,0.000000,-126.528079
14,21,52,0.000000,-127.485528
14,21,54,0.000000,-131.598280
14,21,56,0.000000,-132.711351
14,21,58,0.000000,-123.965552
14,22,0,0.000000,-130.259063
14,22,2,0.000000,-133.874696
14,22,4,0.000000,-123.792973
14,22,6,0.000000,-128.552190
14,22,8,0.000000,-126.211951
14,22,10,0.000000,-138.380857
14,22,12,0.000000,-132.605904
14,22,14,0.000000,-129.590110
14,22,16,0.000000,-129.166244
14,22,18,0.000000,-127.019356
14,22,20,0.000000,-128.897680
14,22,22,0.000000,-138.429424
14,22,24,0.000000,-141.912651
14,22,26,0.000000,-138.412629
14,22,28,0.000000,-128.088210
14,22,30,0.000000,-135.245152
14,22,32,0.000000,-130.506912
14,22,34,0.000000,-129.120944
14,22,36,0.000000,-128.300752
14,22,38,0.000000,-127.969177
14,22,40,0.000000,-139.575002
14,22,42,0.000000,-139.980146
14,22,44,0.000000,-141.653673
14,22,46,0.000000,-133.944845
14,22,48,0.000000,-130.833120
14,22,50,0.000000,-137.344173
14,22,52,0.000000,-128.161433
14,22,54,0.000000,-127.833775
14,22,56,0.000000,-141.468277
14,22,58,0.000000,-133.858028
14,23,0,0.000000,-129.924717
14,23,2,0.000000,-127.642002
14,23,4,0.000000,-152.364299
14,23,6,0.000000,-126.328194
14,23,8,0.000000,-135.217965
14,23,10,0.000000,-131.998605
14,23,12,0.000000,-135.953522
14,23,14,0.000000,-123.923889
14,23,16,0.000000,-130.551557
14,23,18,0.000000,-135.990611
14,23,20,0.000000,-134.807586
14,23,22,0.000000,-128.913630
14,23,24,0.000000,-130.580524
14,23,26,0.000000,-132.810656
14,23,28,0.000000,-131.452655
14,23,30,0.000000,-129.277906
14,23,32,0.000000,-135.106833
14,23,34,0.000000,-130.385387
14,23,36,0.000000,-125.968180
14,23,38,0.000000,-129.333913
14,23,40,0.000000,-124.575572
14,23,42,0.000000,-130.420145
14,23,44,0.000000,-130.619958
14,23,46,0.000000,-129.426962
14,23,48,0.000000,-124.468968
14,23,50,0.000000,-131.514930
14,23,52,0.000000,-130.051014
14,23,54,0.000000,-130.918336
14,23,56,0.000000,-122.496145
14,23,58,0.000000,-128.867997
14,24,0,0.000000,-123.062629
14,24,2,0.000000,-132.413569
14,24,4,0.000000,-135.650327
14,24,6,0.000000,-128.532120
14,24,8,0.000000,-128.793884
14,24,10,0.000000,-133.554872
14,24,12,0.000000,-124.818794
14,24,14,0.000000,-128.999123
14,24,16,0.000000,-123.898358
14,24,18,0.000000,-131.529232
14,24,20,0.000000,-144.522617
14,24,22,0.000000,-154.575546
14,24,24,0.000000,-134.679632
14,24,26,0.000000,-127.379648
14,24,28,0.000000,-127.316512
14,24,30,0.000000,-127.284209
14,24,32,0.000000,-129.080887
14,24,34,0.000000,-137.849522
14,24,36,0.000000,-130.018304
14,24,38,0.000000,-144.512498
14,24,40,0.000000,-133.178808
14,24,42,0.000000,-127.015826
14,24,44,0.000000,-127.972006
14,24,46,0.000000,-139.888527
14,24,48,0.000000,-142.793832
14,24,50,0.000000,-125.841123
14,24,52,0.000000,-128.724024
14,24,54,0.000000,-134.409455
14,24,56,0.000000,-135.736253
14,24,58,0.000000,-135.188134
14,25,0,0.000000,-126.233758
14,25,2,0.000000,-138.779903
14,25,4,0.000000,-132.166170
14,25,6,0.000000,-143.487045
14,25,8,0.000000,-131.746138
14,25,10,0.000000,-131.114408
14,25,12,0.000000,-137.571748
14,25,14,0.000000,-133.879256
14,25,16,0.000000,-135.773055
14,25,18,0.000000,-129.028443
14,25,20,0.000000,-129.796724
14,25,22,0.000000,-131.512008
14,25,24,0.000000,-127.391510
14,25,26,0.000000,-122.482623
14,25,28,0.000000,-130.631673
14,25,30,0.000000,-135.277003
14,25,32,0.000000,-149.620813
14,25,34,0.000000,-137.185603
14,25,36,0.000000,-128.410398
14,25,38,0.000000,-125.665583
14,25,40,0.000000,-124.311061
14,25,42,0.000000,-129.396111
14,25,44,0.000000,-124.996284
14,25,46,0.000000,-134.469150
14,25,48,0.000000,-128.065399
14,25,50,0.000000,-132.993297
14,25,52,0.000000,-128.813853
14,25,54,0.000000,-139.173897
14,25,56,0.000000,-133.865491
14,25,58,0.000000,-133.351606
14,26,0,0.000000,-129.488266
14,26,2,0.000000,-125.620630
14,26,4,0.000000,-144.021014
14,26,6,0.000000,-133.115772
14,26,8,0.000000,-143.328535
14,26,10,0.000000,-124.535325
14,26,12,0.000000,-131.087598
14,26,14,0.000000,-131.879201
14,26,16,0.000000,-136.580848
14,26,18,0.000000,-136.725253
14,26,20,0.000000,-126.309090
14,26,22,0.000000,-135.145366
14,26,24,0.000000,-125.888894
14,26,26,0.000000,-129.109120
14,26,28,0.000000,-125.253523
14,26,30,0.000000,-125.451505
14,26,32,0.000000,-127.105482
14,26,34,0.000000,-125.833337
14,26,36,0.000000,-128.953188
14,26,38,0.000000,-123.604936
14,26,40,0.000000,-120.655840
14,26,42,0.000000,-139.723964
14,26,44,0.000000,-139.476514
14,26,46,0.000000,-127.989014
14,26,48,0.000000,-124.453813
14,26,50,0.000000,-140.105878
14,26,52,0.000000,-128.637149
14,26,54,0.000000,-134.248542
14,26,56,0.000000,-135.007247
14,26,58,0.000000,-125.630429
14,27,0,0.000000,-133.920338
14,27,2,0.000000,-121.747409
14,27,4,0.000000,-132.921313
14,27,6,0.000000,-129.612371
14,27,8,0.000000,-129.541577
14,27,10,0.000000,-126.176768
14,27,12,0.000000,-134.059382
14,27,14,0.000000,-133.968936
14,27,16,0.000000,-145.513365
14,27,18,0.000000,-128.355702
14,27,20,0.000000,-129.617215
14,27,22,0.000000,-142.107104
