hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.118287
14,0,2,0.000000,-120.943120
14,0,4,0.000000,-119.049430
14,0,6,0.000000,-122.617356
14,0,8,0.000000,-122.036173
14,0,10,0.000000,-121.146058
14,0,12,0.000000,-121.012569
14,0,14,0.000000,-121.818908
14,0,16,0.000000,-122.269398
14,0,18,0.000000,-121.263910
14,0,20,0.000000,-119.231629
14,0,22,0.000000,-121.160848
14,0,24,0.000000,-122.470748
14,0,26,0.000000,-120.593092
14,0,28,0.000000,-120.348437
14,0,30,0.000000,-122.184352
14,0,32,0.000000,-122.843703
14,0,34,0.000000,-120.878268
14,0,36,0.000000,-121.822704
14,0,38,0.000000,-119.636357
14,0,40,0.000000,-120.799176
14,0,42,0.000000,-121.244086
14,0,44,0.000000,-122.445890
14,0,46,0.000000,-121.401917
14,0,48,0.000000,-122.626329
14,0,50,0.000000,-120.306959
14,0,52,0.000000,-119.671779
14,0,54,0.000000,-120.513802
14,0,56,0.000000,-121.266978
14,0,58,0.000000,-121.096627
14,1,0,0.000000,-120.413703
14,1,2,0.000000,-121.224030
14,1,4,0.000000,-118.304974
14,1,6,0.000000,-120.273127
14,1,8,0.000000,-121.313808
14,1,10,0.000000,-120.204536
14,1,12,0.000000,-122.338982
14,1,14,0.000000,-119.295631
14,1,16,0.000000,-121.230343
14,1,18,0.000000,-120.862134
14,1,20,0.000000,-120.870257
14,1,22,0.000000,-120.365644
14,1,24,0.000000,-121.548185
14,1,26,0.000000,-119.306786
14,1,28,0.000000,-122.113669
14,1,30,0.000000,-121.863315
14,1,32,0.000000,-119.138411
14,1,34,0.000000,-120.101927
14,1,36,0.000000,-120.598453
14,1,38,0.000000,-121.417109
14,1,40,0.000000,-120.669736
14,1,42,0.000000,-121.778951
14,1,44,0.000000,-119.209104
14,1,46,0.000000,-121.743312
14,1,48,0.000000,-120.022984
14,1,50,0.000000,-120.717886
14,1,52,0.000000,-122.061970
14,1,54,0.000000,-120.872992
14,1,56,0.000000,-121.162262
14,1,58,0.000000,-119.764990
14,2,0,0.000000,-119.878336
14,2,2,0.000000,-123.042909
14,2,4,0.000000,-117.826535
14,2,6,0.000000,-120.369426
14,2,8,0.000000,-120.213457
14,2,10,0.000000,-119.708411
14,2,12,0.000000,-120.599555
14,2,14,0.000000,-122.570605
14,2,16,0.000000,-121.435632
14,2,18,0.000000,-118.182818
14,2,20,0.000000,-121.044788
14,2,22,0.000000,-119.949331
14,2,24,0.000000,-121.536681
14,2,26,0.000000,-120.243250
14,2,28,0.000000,-118.567751
14,2,30,0.000000,-120.949123
14,2,32,0.000000,-124.405292
14,2,34,0.000000,-118.084827
14,2,36,0.000000,-122.579797
14,2,38,0.000000,-118.869119
14,2,40,0.000000,-118.911381
14,2,42,0.000000,-120.933377
14,2,44,0.000000,-118.368899
14,2,46,0.000000,-121.143696
14,2,48,0.000000,-119.516797
14,2,50,0.000000,-121.486790
14,2,52,0.000000,-120.716405
14,2,54,0.000000,-119.113554
14,2,56,0.000000,-120.612401
14,2,58,0.000000,-120.092807
14,3,0,0.000000,-120.781319
14,3,2,0.000000,-122.183268
14,3,4,0.000000,-120.281699
14,3,6,0.000000,-120.644260
14,3,8,0.000000,-120.816260
14,3,10,0.000000,-120.236597
14,3,12,0.000000,-121.246275
14,3,14,0.000000,-120.528886
14,3,16,0.000000,-121.389500
14,3,18,0.000000,-119.981040
14,3,20,0.000000,-121.570131
14,3,22,0.000000,-121.116108
14,3,24,0.000000,-122.377699
14,3,26,0.000000,-119.294000
14,3,28,0.000000,-120.452542
14,3,30,0.000000,-120.778695
14,3,32,0.000000,-120.027214
14,3,34,0.000000,-119.447836
14,3,36,0.000000,-121.234032
14,3,38,0.000000,-119.657458
14,3,40,0.000000,-122.397584
14,3,42,0.000000,-119.939359
14,3,44,0.000000,-118.517470
14,3,46,0.000000,-121.204078
14,3,48,0.000000,-118.035857
14,3,50,0.000000,-121.099132
14,3,52,0.000000,-121.462754
14,3,54,0.000000,-123.077390
14,3,56,0.000000,-120.166989
14,3,58,0.000000,-120.705141
14,4,0,0.000000,-120.436894
14,4,2,0.000000,-123.266080
14,4,4,0.000000,-120.174236
14,4,6,0.000000,-119.729930
14,4,8,0.000000,-119.958752
14,4,10,0.000000,-120.907568
14,4,12,0.000000,-119.756779
14,4,14,0.000000,-119.674464
14,4,16,0.000000,-121.083034
14,4,18,0.000000,-117.122241
14,4,20,0.000000,-120.835647
14,4,22,0.000000,-119.943622
14,4,24,0.000000,-121.544128
14,4,26,0.000000,-120.140014
14,4,28,0.000000,-121.923995
14,4,30,0.000000,-120.977468
14,4,32,0.000000,-120.711300
14,4,34,0.000000,-120.886318
14,4,36,0.000000,-121.105120
14,4,38,0.000000,-121.763388
14,4,40,0.000000,-122.156354
14,4,42,0.000000,-122.992281
14,4,44,0.000000,-120.752778
14,4,46,0.000000,-121.371120
14,4,48,0.000000,-118.936844
14,4,50,0.000000,-121.608541
14,4,52,0.000000,-120.373957
14,4,54,0.000000,-120.735426
14,4,56,0.000000,-120.047718
14,4,58,0.000000,-117.005971
14,5,0,0.000000,-120.750899
14,5,2,0.000000,-120.290376
14,5,4,0.000000,-120.893634
14,5,6,0.000000,-121.679265
14,5,8,0.000000,-120.535213
14,5,10,0.000000,-121.592357
14,5,12,0.000000,-122.645900
14,5,14,0.000000,-118.305106
14,5,16,0.000000,-119.535604
14,5,18,0.000000,-120.858647
14,5,20,0.000000,-121.119548
14,5,22,0.000000,-120.809829
14,5,24,0.000000,-121.224546
14,5,26,0.000000,-120.153890
14,5,28,0.000000,-119.404556
14,5,30,0.000000,-120.996171
14,5,32,0.000000,-121.120608
14,5,34,0.000000,-118.553472
14,5,36,0.000000,-121.787940
14,5,38,0.000000,-120.151527
14,5,40,0.000000,-121.629363
14,5,42,0.000000,-119.997637
14,5,44,0.000000,-118.861330
14,5,46,0.000000,-122.411666
14,5,48,0.000000,-120.414295
14,5,50,0.000000,-119.186847
14,5,52,0.000000,-121.498148
14,5,54,0.000000,-121.248034
14,5,56,0.000000,-121.476903
14,5,58,0.000000,-120.670726
14,6,0,0.000000,-121.341424
14,6,2,0.000000,-119.815436
14,6,4,0.000000,-121.856223
14,6,6,0.000000,-120.883059
14,6,8,0.000000,-121.764048
14,6,10,0.000000,-119.968998
14,6,12,0.000000,-120.320418
14,6,14,0.000000,-121.018853
14,6,16,0.000000,-122.456486
14,6,18,0.000000,-120.469736
14,6,20,0.000000,-120.321888
14,6,22,0.000000,-119.625079
14,6,24,0.000000,-121.314641
14,6,26,0.000000,-118.099539
14,6,28,0.000000,-119.359251
14,6,30,0.000000,-120.266396
14,6,32,0.000000,-122.883963
14,6,34,0.000000,-120.268301
14,6,36,0.000000,-122.371323
14,6,38,0.000000,-119.905516
14,6,40,0.000000,-120.060280
14,6,42,0.000000,-120.322802
14,6,44,0.000000,-118.747406
14,6,46,0.000000,-121.559555
14,6,48,0.000000,-121.903766
14,6,50,0.000000,-120.246885
14,6,52,0.000000,-118.669890
14,6,54,0.000000,-118.643956
14,6,56,0.000000,-118.958824
14,6,58,0.000000,-119.369906
14,7,0,0.000000,-119.870390
14,7,2,0.000000,-120.616898
14,7,4,0.000000,-120.576202
14,7,6,0.000000,-119.275290
14,7,8,0.000000,-120.406867
14,7,10,0.000000,-121.128640
14,7,12,0.000000,-121.909396
14,7,14,0.000000,-119.456015
14,7,16,0.000000,-121.193428
14,7,18,0.000000,-121.666033
14,7,20,0.000000,-121.294881
14,7,22,0.000000,-117.694163
14,7,24,0.000000,-121.415844
14,7,26,0.000000,-120.734373
14,7,28,0.000000,-121.617448
14,7,30,0.000000,-119.725299
14,7,32,0.000000,-120.307097
14,7,34,0.000000,-120.349172
14,7,36,0.000000,-121.152371
14,7,38,0.000000,-121.514700
14,7,40,0.000000,-121.446566
14,7,42,0.000000,-118.192774
14,7,44,0.000000,-119.789017
14,7,46,0.000000,-119.260447
14,7,48,0.000000,-119.900820
14,7,50,0.000000,-120.534146
14,7,52,0.000000,-119.665437
14,7,54,0.000000,-119.130763
14,7,56,0.000000,-120.185800
14,7,58,0.000000,-119.058390
14,8,0,0.000000,-122.065690
14,8,2,0.000000,-120.025066
14,8,4,0.000000,-120.617425
14,8,6,0.000000,-120.726607
14,8,8,0.000000,-118.997059
14,8,10,0.000000,-120.708524
14,8,12,0.000000,-119.502899
14,8,14,0.000000,-120.203780
14,8,16,0.000000,-118.576852
14,8,18,0.000000,-120.510260
14,8,20,0.000000,-119.606405
14,8,22,0.000000,-120.271151
14,8,24,0.000000,-120.040969
14,8,26,0.000000,-121.993123
14,8,28,0.000000,-120.097000
14,8,30,0.000000,-121.369609
14,8,32,0.000000,-121.147058
14,8,34,0.000000,-120.113651
14,8,36,0.000000,-123.765517
14,8,38,0.000000,-120.635766
14,8,40,0.000000,-122.805448
14,8,42,0.000000,-118.294122
14,8,44,0.000000,-121.683182
14,8,46,0.000000,-121.566886
14,8,48,0.000000,-120.539963
14,8,50,0.000000,-122.039434
14,8,52,0.000000,-122.163552
14,8,54,0.000000,-119.821001
14,8,56,0.000000,-120.687392
14,8,58,0.000000,-121.158406
14,9,0,0.000000,-120.705142
14,9,2,0.000000,-119.869598
14,9,4,0.000000,-119.467071
14,9,6,0.000000,-119.796556
14,9,8,0.000000,-121.835042
14,9,10,0.000000,-122.054711
14,9,12,0.000000,-122.050321
14,9,14,0.000000,-121.932129
14,9,16,0.000000,-118.954952
14,9,18,0.000000,-120.255677
14,9,20,0.000000,-121.725568
14,9,22,0.000000,-121.547198
14,9,24,0.000000,-120.234844
14,9,26,0.000000,-120.286849
14,9,28,0.000000,-119.963617
14,9,30,0.000000,-120.661326
14,9,32,0.000000,-120.190644
14,9,34,0.000000,-122.111164
14,9,36,0.000000,-117.439137
14,9,38,0.000000,-117.641823
14,9,40,0.000000,-120.359393
14,9,42,0.000000,-119.654219
14,9,44,0.000000,-118.205709
14,9,46,0.000000,-120.102180
14,9,48,0.000000,-119.966973
14,9,50,0.000000,-118.296185
14,9,52,0.000000,-117.199462
14,9,54,0.000000,-118.925045
14,9,56,0.000000,-117.195319
14,9,58,0.000000,-121.120753
14,10,0,0.000000,-122.360099
14,10,2,0.000000,-119.148125
14,10,4,0.000000,-119.378688
14,10,6,0.000000,-122.128050
14,10,8,0.000000,-120.825087
14,10,10,0.000000,-121.786422
14,10,12,0.000000,-122.144263
14,10,14,0.000000,-121.376832
14,10,16,0.000000,-121.798633
14,10,18,0.000000,-119.796116
14,10,20,0.000000,-120.279638
14,10,22,0.000000,-121.378705
14,10,24,0.000000,-120.639812
14,10,26,0.000000,-120.470965
14,10,28,0.000000,-119.762516
14,10,30,0.000000,-121.117430
14,10,32,0.000000,-120.171265
14,10,34,0.000000,-120.080644
14,10,36,0.000000,-119.839569
14,10,38,0.000000,-119.106284
14,10,40,0.000000,-121.143766
14,10,42,0.000000,-122.312368
14,10,44,0.000000,-120.494446
14,10,46,0.000000,-121.117225
14,10,48,0.000000,-119.930098
14,10,50,0.000000,-119.477544
14,10,52,0.000000,-120.457011
14,10,54,0.000000,-118.859440
14,10,56,0.000000,-121.342163
14,10,58,0.000000,-120.121818
14,11,0,0.000000,-119.502471
14,11,2,0.000000,-120.464917
14,11,4,0.000000,-118.362566
14,11,6,0.000000,-121.434722
14,11,8,0.000000,-122.359658
14,11,10,0.000000,-121.765935
14,11,12,0.000000,-120.718645
14,11,14,0.000000,-122.350845
14,11,16,0.000000,-117.901767
14,11,18,0.000000,-119.955766
14,11,20,0.000000,-120.256089
14,11,22,0.000000,-121.335991
14,11,24,0.000000,-121.943909
14,11,26,0.000000,-122.630826
14,11,28,0.000000,-118.272245
14,11,30,0.000000,-120.212544
14,11,32,0.000000,-122.657763
14,11,34,0.000000,-121.481145
14,11,36,0.000000,-120.903286
14,11,38,0.000000,-120.256531
14,11,40,0.000000,-123.088170
14,11,42,0.000000,-119.797118
14,11,44,0.000000,-120.652075
14,11,46,0.000000,-121.477165
14,11,48,0.000000,-119.427756
14,11,50,0.000000,-121.461596
14,11,52,0.000000,-121.438161
14,11,54,0.000000,-120.550456
14,11,56,0.000000,-122.355854
14,11,58,0.000000,-121.874956
14,12,0,0.000000,-118.680938
14,12,2,0.000000,-120.814942
14,12,4,0.000000,-122.347047
14,12,6,0.000000,-120.604435
14,12,8,0.000000,-120.266578
14,12,10,0.000000,-120.736075
14,12,12,0.000000,-117.012308
14,12,14,0.000000,-118.809425
14,12,16,0.000000,-123.023105
14,12,18,0.000000,-119.342624
14,12,20,0.000000,-119.395823
14,12,22,0.000000,-120.634470
14,12,24,0.000000,-118.769259
14,12,26,0.000000,-119.238779
14,12,28,0.000000,-119.627805
14,12,30,0.000000,-120.979334
14,12,32,0.000000,-122.760784
14,12,34,0.000000,-119.132476
14,12,36,0.000000,-122.248274
14,12,38,0.000000,-120.902624
14,12,40,0.000000,-121.414488
14,12,42,0.000000,-121.527315
14,12,44,0.000000,-122.648919
14,12,46,0.000000,-120.589668
14,12,48,0.000000,-123.023406
14,12,50,0.000000,-119.426531
14,12,52,0.000000,-119.987534
14,12,54,0.000000,-123.250490
14,12,56,0.000000,-118.294878
14,12,58,0.000000,-119.635251
14,13,0,0.000000,-121.504260
14,13,2,0.000000,-120.870851
14,13,4,0.000000,-120.736252
14,13,6,0.000000,-120.323155
14,13,8,0.000000,-121.238105
14,13,10,0.000000,-120.010913
14,13,12,0.000000,-120.620236
14,13,14,0.000000,-120.665868
14,13,16,0.000000,-120.001412
14,13,18,0.000000,-118.985050
14,13,20,0.000000,-120.933303
14,13,22,0.000000,-120.852344
14,13,24,0.000000,-120.497611
14,13,26,0.000000,-121.006073
14,13,28,0.000000,-118.525287
14,13,30,0.000000,-121.400966
14,13,32,0.000000,-118.853131
14,13,34,0.000000,-120.498230
14,13,36,0.000000,-118.257043
14,13,38,0.000000,-118.906261
14,13,40,0.000000,-120.963912
14,13,42,0.000000,-118.889451
14,13,44,0.000000,-122.450646
14,13,46,0.000000,-118.848471
14,13,48,0.000000,-122.665701
14,13,50,0.000000,-120.299389
14,13,52,0.000000,-121.392954
14,13,54,0.000000,-119.747659
14,13,56,0.000000,-122.115856
14,13,58,0.000000,-121.018597
14,14,0,0.000000,-119.244136
14,14,2,0.000000,-119.676105
14,14,4,0.000000,-118.733849
14,14,6,0.000000,-120.206279
14,14,8,0.000000,-120.363721
14,14,10,0.000000,-118.472015
14,14,12,0.000000,-123.169863
14,14,14,0.000000,-118.659471
14,14,16,0.000000,-120.353697
14,14,18,0.000000,-120.823494
14,14,20,0.000000,-121.742941
14,14,22,0.000000,-118.570459
14,14,24,0.000000,-117.229108
14,14,26,0.000000,-119.663663
14,14,28,0.000000,-120.144862
14,14,30,0.000000,-120.593664
14,14,32,0.000000,-119.170167
14,14,34,0.000000,-121.332592
14,14,36,0.000000,-118.646563
14,14,38,0.000000,-120.791746
14,14,40,0.000000,-120.235009
14,14,42,0.000000,-118.499627
14,14,44,0.000000,-119.253232
14,14,46,0.000000,-120.073897
14,14,48,0.000000,-119.964401
14,14,50,0.000000,-121.138842
14,14,52,0.000000,-120.997297
14,14,54,0.000000,-121.060823
14,14,56,0.000000,-121.150509
14,14,58,0.000000,-121.734631
14,15,0,0.000000,-118.260089
14,15,2,0.000000,-119.666270
14,15,4,0.000000,-120.388353
14,15,6,0.000000,-121.290547
14,15,8,0.000000,-120.755839
14,15,10,0.000000,-120.740981
14,15,12,0.000000,-119.341364
14,15,14,0.000000,-118.230380
14,15,16,0.000000,-120.481475
14,15,18,0.000000,-122.465224
14,15,20,0.000000,-122.214568
14,15,22,0.000000,-118.115870
14,15,24,0.000000,-120.987279
14,15,26,0.000000,-118.777067
14,15,28,0.000000,-121.667199
14,15,30,0.000000,-120.920169
14,15,32,0.000000,-120.554103
14,15,34,0.000000,-119.770453
14,15,36,0.000000,-121.785461
14,15,38,0.000000,-121.528941
14,15,40,0.000000,-119.366971
14,15,42,0.000000,-120.451866
14,15,44,0.000000,-120.859096
14,15,46,0.000000,-121.479180
14,15,48,0.000000,-121.891816
14,15,50,0.000000,-119.925674
14,15,52,0.000000,-122.812330
14,15,54,0.000000,-119.759804
14,15,56,0.000000,-118.335009
14,15,58,0.000000,-119.084367
14,16,0,0.000000,-121.441095
14,16,2,0.000000,-121.715101
14,16,4,0.000000,-122.484392
14,16,6,0.000000,-120.962529
14,16,8,0.000000,-120.720516
14,16,10,0.000000,-120.976131
14,16,12,0.000000,-120.923553
14,16,14,0.000000,-119.710387
14,16,16,0.000000,-120.846759
14,16,18,0.000000,-121.364080
14,16,20,0.000000,-121.450948
14,16,22,0.000000,-119.642623
14,16,24,0.000000,-122.388950
14,16,26,0.000000,-120.214252
14,16,28,0.000000,-120.700785
14,16,30,0.000000,-120.032843
14,16,32,0.000000,-120.416356
14,16,34,0.000000,-118.254128
14,16,36,0.000000,-119.874256
14,16,38,0.000000,-121.814059
14,16,40,0.000000,-122.481766
14,16,42,0.000000,-119.790499
14,16,44,0.000000,-120.341707
14,16,46,0.000000,-120.350924
14,16,48,0.000000,-121.745791
14,16,50,0.000000,-122.591627
14,16,52,0.000000,-119.867914
14,16,54,0.000000,-121.685494
14,16,56,0.000000,-117.255912
14,16,58,0.000000,-122.634108
14,17,0,0.000000,-119.729861
14,17,2,0.000000,-122.168654
14,17,4,0.000000,-120.762096
14,17,6,0.000000,-121.564767
14,17,8,0.000000,-120.505400
14,17,10,0.000000,-119.111131
14,17,12,0.000000,-119.372792
14,17,14,0.000000,-122.826782
14,17,16,0.000000,-120.598282
14,17,18,0.000000,-120.332889
14,17,20,0.000000,-120.173978
14,17,22,0.000000,-120.222950
14,17,24,0.000000,-119.031656
14,17,26,0.000000,-122.710184
14,17,28,0.000000,-121.914836
14,17,30,0.000000,-118.911400
14,17,32,0.000000,-122.290377
14,17,34,0.000000,-122.458468
14,17,36,0.000000,-120.443795
14,17,38,0.000000,-122.360802
14,17,40,0.000000,-121.098418
14,17,42,0.000000,-122.017456
14,17,44,0.000000,-121.188891
14,17,46,0.000000,-121.662013
14,17,48,0.000000,-118.484872
14,17,50,0.000000,-122.167339
14,17,52,0.000000,-122.803237
14,17,54,0.000000,-122.089625
14,17,56,0.000000,-120.778499
14,17,58,0.000000,-119.820717
14,18,0,0.000000,-120.509730
14,18,2,0.000000,-121.082540
14,18,4,0.000000,-120.730630
14,18,6,0.000000,-118.935308
14,18,8,0.000000,-121.041554
14,18,10,0.000000,-118.964990
14,18,12,0.000000,-121.303047
14,18,14,0.000000,-121.454080
14,18,16,0.000000,-122.350216
14,18,18,0.000000,-121.006862
14,18,20,0.000000,-122.596880
14,18,22,0.000000,-120.775279
14,18,24,0.000000,-123.375032
14,18,26,0.000000,-118.475795
14,18,28,0.000000,-120.044681
14,18,30,0.000000,-120.364250
14,18,32,0.000000,-118.447926
14,18,34,0.000000,-118.795431
14,18,36,0.000000,-123.577543
14,18,38,0.000000,-121.562480
14,18,40,0.000000,-120.372281
14,18,42,0.000000,-123.365457
14,18,44,0.000000,-120.131275
14,18,46,0.000000,-120.679635
14,18,48,0.000000,-118.967034
14,18,50,0.000000,-117.660748
14,18,52,0.000000,-120.914133
14,18,54,0.000000,-119.967703
14,18,56,0.000000,-122.263924
14,18,58,0.000000,-118.477523
14,19,0,0.000000,-121.660886
14,19,2,0.000000,-119.450046
14,19,4,0.000000,-120.584206
14,19,6,0.000000,-120.963005
14,19,8,0.000000,-120.339969
14,19,10,0.000000,-121.846365
14,19,12,0.000000,-117.659852
14,19,14,0.000000,-120.835225
14,19,16,0.000000,-121.214122
14,19,18,0.000000,-120.125208
14,19,20,0.000000,-121.015601
14,19,22,0.000000,-120.194558
14,19,24,0.000000,-121.259368
14,19,26,0.000000,-119.273614
14,19,28,0.000000,-119.136900
14,19,30,0.000000,-120.900343
14,19,32,0.000000,-119.868083
14,19,34,0.000000,-119.426287
14,19,36,0.000000,-119.621916
14,19,38,0.000000,-119.772831
14,19,40,0.000000,-119.971602
14,19,42,0.000000,-119.698080
14,19,44,0.000000,-120.296830
14,19,46,0.000000,-122.325905
14,19,48,0.000000,-121.451937
14,19,50,0.000000,-120.930588
14,19,52,0.000000,-121.524176
14,19,54,0.000000,-118.293091
14,19,56,0.000000,-118.954153
14,19,58,0.000000,-118.978882
14,20,0,0.000000,-120.966763
14,20,2,0.000000,-121.298790
14,20,4,0.000000,-120.219821
14,20,6,0.000000,-120.195078
14,20,8,0.000000,-121.511421
14,20,10,0.000000,-123.025812
14,20,12,0.000000,-122.529882
14,20,14,0.000000,-123.321400
14,20,16,0.000000,-121.343732
14,20,18,0.000000,-121.587410
14,20,20,0.000000,-120.517536
14,20,22,0.000000,-123.135535
14,20,24,0.000000,-120.598822
14,20,26,0.000000,-118.626076
14,20,28,0.000000,-121.381234
14,20,30,0.000000,-119.797743
14,20,32,0.000000,-120.153037
14,20,34,0.000000,-118.747961
14,20,36,0.000000,-120.886998
14,20,38,0.000000,-124.959604
14,20,40,0.000000,-120.693091
14,20,42,0.000000,-120.936403
14,20,44,0.000000,-119.896478
14,20,46,0.000000,-122.214085
14,20,48,0.000000,-119.909894
14,20,50,0.000000,-122.001480
14,20,52,0.000000,-123.279747
14,20,54,0.000000,-121.584932
14,20,56,0.000000,-120.915685
14,20,58,0.000000,-119.485687
14,21,0,0.000000,-120.091135
14,21,2,0.000000,-120.816857
14,21,4,0.000000,-119.430091
14,21,6,0.000000,-122.654660
14,21,8,0.000000,-122.691311
14,21,10,0.000000,-121.399794
14,21,12,0.000000,-122.189325
14,21,14,0.000000,-117.926267
14,21,16,0.000000,-119.221927
14,21,18,0.000000,-118.852524
14,21,20,0.000000,-122.351537
14,21,22,0.000000,-121.979684
14,21,24,0.000000,-122.804345
14,21,26,0.000000,-120.011107
14,21,28,0.000000,-120.137203
14,21,30,0.000000,-120.554765
14,21,32,0.000000,-123.206960
14,21,34,0.000000,-119.950849
14,21,36,0.000000,-119.772755
14,21,38,0.000000,-119.362242
14,21,40,0.000000,-121.290389
14,21,42,0.000000,-119.935353
14,21,44,0.000000,-121.126431
14,21,46,0.000000,-120.209506
14,21,48,0.000000,-121.616623
14,21,50,0.000000,-119.350646
14,21,52,0.000000,-121.861218
14,21,54,0.000000,-119.245655
14,21,56,0.000000,-120.946536
14,21,58,0.000000,-119.900934
14,22,0,0.000000,-121.228164
14,22,2,0.000000,-119.986975
14,22,4,0.000000,-120.327489
14,22,6,0.000000,-119.395811
14,22,8,0.000000,-122.420994
14,22,10,0.000000,-122.511487
14,22,12,0.000000,-121.542941
14,22,14,0.000000,-122.070250
14,22,16,0.000000,-117.043224
14,22,18,0.000000,-119.455514
14,22,20,0.000000,-120.511651
14,22,22,0.000000,-120.919567
14,22,24,0.000000,-119.974869
14,22,26,0.000000,-120.908993
14,22,28,0.000000,-121.172215
14,22,30,0.000000,-120.600229
14,22,32,0.000000,-119.159345
14,22,34,0.000000,-120.668199
14,22,36,0.000000,-122.130217
14,22,38,0.000000,-122.745438
14,22,40,0.000000,-120.126173
14,22,42,0.000000,-122.671770
14,22,44,0.000000,-121.080346
14,22,46,0.000000,-119.809429
14,22,48,0.000000,-118.410969
14,22,50,0.000000,-120.283667
14,22,52,0.000000,-121.129898
14,22,54,0.000000,-121.027093
14,22,56,0.000000,-120.851006
14,22,58,0.000000,-122.206735
14,23,0,0.000000,-120.497499
14,23,2,0.000000,-120.467204
14,23,4,0.000000,-120.731010
14,23,6,0.000000,-119.981944
14,23,8,0.000000,-120.718102
14,23,10,0.000000,-121.012673
14,23,12,0.000000,-123.072179
14,23,14,0.000000,-121.048843
14,23,16,0.000000,-120.349186
14,23,18,0.000000,-120.977512
14,23,20,0.000000,-122.616423
14,23,22,0.000000,-120.047451
14,23,24,0.000000,-119.227073
14,23,26,0.000000,-120.597128
14,23,28,0.000000,-120.674411
14,23,30,0.000000,-120.705708
14,23,32,0.000000,-120.824441
14,23,34,0.000000,-121.370019
14,23,36,0.000000,-122.229585
14,23,38,0.000000,-119.623387
14,23,40,0.000000,-122.688061
14,23,42,0.000000,-119.946541
14,23,44,0.000000,-119.585232
14,23,46,0.000000,-121.749879
14,23,48,0.000000,-120.125774
14,23,50,0.000000,-121.275937
14,23,52,0.000000,-121.555835
14,23,54,0.000000,-119.583855
14,23,56,0.000000,-119.684127
14,23,58,0.000000,-122.002998
14,24,0,0.000000,-123.594514
14,24,2,0.000000,-122.690672
14,24,4,0.000000,-120.758474
14,24,6,0.000000,-120.266518
14,24,8,0.000000,-120.036952
14,24,10,0.000000,-120.165565
14,24,12,0.000000,-121.192123
14,24,14,0.000000,-122.764538
14,24,16,0.000000,-120.487912
14,24,18,0.000000,-121.591686
14,24,20,0.000000,-120.519684
14,24,22,0.000000,-124.712211
14,24,24,0.000000,-119.189589
14,24,26,0.000000,-121.136361
14,24,28,0.000000,-116.676960
14,24,30,0.000000,-121.133550
14,24,32,0.000000,-121.367932
14,24,34,0.000000,-122.748770
14,24,36,0.000000,-122.209195
14,24,38,0.000000,-120.101062
14,24,40,0.000000,-120.105777
14,24,42,0.000000,-120.725213
14,24,44,0.000000,-121.248737
14,24,46,0.000000,-119.407131
14,24,48,0.000000,-121.623815
14,24,50,0.000000,-119.600665
14,24,52,0.000000,-121.201162
14,24,54,0.000000,-118.721025
14,24,56,0.000000,-120.589072
14,24,58,0.000000,-118.851054
14,25,0,0.000000,-122.493703
14,25,2,0.000000,-120.114577
14,25,4,0.000000,-119.606450
14,25,6,0.000000,-120.647913
14,25,8,0.000000,-121.815712
14,25,10,0.000000,-120.091162
14,25,12,0.000000,-120.896096
14,25,14,0.000000,-121.659686
14,25,16,0.000000,-120.189231
14,25,18,0.000000,-119.571459
14,25,20,0.000000,-121.895840
14,25,22,0.000000,-120.338775
14,25,24,0.000000,-120.429575
14,25,26,0.000000,-120.143720
14,25,28,0.000000,-121.723586
14,25,30,0.000000,-121.268242
14,25,32,0.000000,-123.369183
14,25,34,0.000000,-119.323758
14,25,36,0.000000,-119.668191
14,25,38,0.000000,-121.632194
14,25,40,0.000000,-119.879614
14,25,42,0.000000,-121.741132
14,25,44,0.000000,-119.949951
14,25,46,0.000000,-119.309307
14,25,48,0.000000,-121.826022
14,25,50,0.000000,-119.003854
14,25,52,0.000000,-120.575410
14,25,54,0.000000,-121.099432
14,25,56,0.000000,-122.007647
14,25,58,0.000000,-119.365204
14,26,0,0.000000,-119.214406
14,26,2,0.000000,-121.378281
14,26,4,0.000000,-122.672937
14,26,6,0.000000,-120.962145
14,26,8,0.000000,-121.033551
14,26,10,0.000000,-122.280738
14,26,12,0.000000,-119.604394
14,26,14,0.000000,-120.891069
14,26,16,0.000000,-120.771493
14,26,18,0.000000,-117.261327
14,26,20,0.000000,-121.602205
14,26,22,0.000000,-120.270010
14,26,24,0.000000,-120.780692
14,26,26,0.000000,-121.190983
14,26,28,0.000000,-119.013132
14,26,30,0.000000,-118.240780
14,26,32,0.000000,-120.777890
14,26,34,0.000000,-119.470063
14,26,36,0.000000,-117.840030
14,26,38,0.000000,-118.918004
14,26,40,0.000000,-121.069967
14,26,42,0.000000,-121.478061
14,26,44,0.000000,-119.734186
14,26,46,0.000000,-122.063729
14,26,48,0.000000,-121.427058
14,26,50,0.000000,-121.107327
14,26,52,0.000000,-121.575161
14,26,54,0.000000,-123.181227
14,26,56,0.000000,-120.766163
14,26,58,0.000000,-118.214690
14,27,0,0.000000,-120.667988
14,27,2,0.000000,-120.950626
14,27,4,0.000000,-118.149425
14,27,6,0.000000,-121.943622
14,27,8,0.000000,-122.362565
14,27,10,0.000000,-120.126328
14,27,12,0.000000,-120.442475
14,27,14,0.000000,-122.357261
14,27,16,0.000000,-119.800513
14,27,18,0.000000,-121.965767
14,27,20,0.000000,-122.274991
14,27,22,0.000000,-120.707748
