hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-134.730128
14,0,2,0.000000,-125.213696
14,0,4,0.000000,-123.626165
14,0,6,0.000000,-130.334684
14,0,8,0.000000,-133.283558
14,0,10,0.000000,-127.161760
14,0,12,0.000000,-128.592362
14,0,14,0.000000,-128.334867
14,0,16,0.000000,-145.941169
14,0,18,0.000000,-129.789979
14,0,20,0.000000,-131.345910
14,0,22,0.000000,-133.568542
14,0,24,0.000000,-128.642009
14,0,26,0.000000,-139.803931
14,0,28,0.000000,-125.985142
14,0,30,0.000000,-131.869462
14,0,32,0.000000,-134.211050
14,0,34,0.000000,-131.169352
14,0,36,0.000000,-153.113188
14,0,38,0.000000,-133.707337
14,0,40,0.000000,-126.850365
14,0,42,0.000000,-131.335885
14,0,44,0.000000,-127.680859
14,0,46,0.000000,-122.886351
14,0,48,0.000000,-134.391169
14,0,50,0.000000,-141.795374
14,0,52,0.000000,-132.364646
14,0,54,0.000000,-145.018655
14,0,56,0.000000,-133.778980
14,0,58,0.000000,-134.717861
14,1,0,0.000000,-137.477696
14,1,2,0.000000,-130.061318
14,1,4,0.000000,-132.921348
14,1,6,0.000000,-146.375474
14,1,8,0.000000,-126.369446
14,1,10,0.000000,-130.527842
14,1,12,0.000000,-133.411540
14,1,14,0.000000,-125.922331
14,1,16,0.000000,-137.084557
14,1,18,0.000000,-129.678320
14,1,20,0.000000,-129.258220
14,1,22,0.000000,-133.572629
14,1,24,0.000000,-126.978107
14,1,26,0.000000,-124.106528
14,1,28,0.000000,-137.257888
14,1,30,0.000000,-126.616924
14,1,32,0.000000,-126.878262
14,1,34,0.000000,-135.507716
14,1,36,0.000000,-134.121722
14,1,38,0.000000,-129.712224
14,1,40,0.000000,-131.939403
14,1,42,0.000000,-133.209206
14,1,44,0.000000,-126.835699
14,1,46,0.000000,-130.199520
14,1,48,0.000000,-125.485790
14,1,50,0.000000,-137.824907
14,1,52,0.000000,-135.932408
14,1,54,0.000000,-126.485155
14,1,56,0.000000,-128.874710
14,1,58,0.000000,-132.772361
14,2,0,0.000000,-125.166139
14,2,2,0.000000,-131.658139
14,2,4,0.000000,-137.759533
14,2,6,0.000000,-127.694156
14,2,8,0.000000,-137.555174
14,2,10,0.000000,-132.689477
14,2,12,0.000000,-128.067428
14,2,14,0.000000,-123.024216
14,2,16,0.000000,-135.848046
14,2,18,0.000000,-141.473424
14,2,20,0.000000,-136.146923
14,2,22,0.000000,-128.700644
14,2,24,0.000000,-124.327431
14,2,26,0.000000,-137.373729
14,2,28,0.000000,-135.228943
14,2,30,0.000000,-131.668613
14,2,32,0.000000,-128.887263
14,2,34,0.000000,-144.435073
14,2,36,0.000000,-125.956382
14,2,38,0.000000,-135.100607
14,2,40,0.000000,-128.912731
14,2,42,0.000000,-131.293172
14,2,44,0.000000,-141.419854
14,2,46,0.000000,-127.327016
14,2,48,0.000000,-129.889495
14,2,50,0.000000,-135.213892
14,2,52,0.000000,-125.191633
14,2,54,0.000000,-134.296379
14,2,56,0.000000,-131.115075
14,2,58,0.000000,-132.799138
14,3,0,0.000000,-140.080786
14,3,2,0.000000,-141.913720
14,3,4,0.000000,-132.193438
14,3,6,0.000000,-134.047202
14,3,8,0.000000,-123.309675
14,3,10,0.000000,-131.229317
14,3,12,0.000000,-132.518918
14,3,14,0.000000,-130.461188
14,3,16,0.000000,-139.822255
14,3,18,0.000000,-126.940077
14,3,20,0.000000,-127.941357
14,3,22,0.000000,-129.474781
14,3,24,0.000000,-128.908828
14,3,26,0.000000,-131.313451
14,3,28,0.000000,-135.730312
14,3,30,0.000000,-127.882466
14,3,32,0.000000,-143.419348
14,3,34,0.000000,-133.623006
14,3,36,0.000000,-135.700880
14,3,38,0.000000,-132.550896
14,3,40,0.000000,-128.792428
14,3,42,0.000000,-127.948711
14,3,44,0.000000,-131.484512
14,3,46,0.000000,-124.970602
14,3,48,0.000000,-132.862534
14,3,50,0.000000,-124.769427
14,3,52,0.000000,-126.153202
14,3,54,0.000000,-125.843796
14,3,56,0.000000,-140.486882
14,3,58,0.000000,-127.713513
14,4,0,0.000000,-130.408752
14,4,2,0.000000,-141.408778
14,4,4,0.000000,-132.982974
14,4,6,0.000000,-133.788735
14,4,8,0.000000,-127.210343
14,4,10,0.000000,-133.299555
14,4,12,0.000000,-137.982220
14,4,14,0.000000,-137.376211
14,4,16,0.000000,-130.604121
14,4,18,0.000000,-130.962608
14,4,20,0.000000,-131.540984
14,4,22,0.000000,-128.510760
14,4,24,0.000000,-132.118616
14,4,26,0.000000,-128.028878
14,4,28,0.000000,-126.380470
14,4,30,0.000000,-146.084408
14,4,32,0.000000,-139.778820
14,4,34,0.000000,-132.138936
14,4,36,0.000000,-136.123422
14,4,38,0.000000,-128.801572
14,4,40,0.000000,-127.912757
14,4,42,0.000000,-134.802830
14,4,44,0.000000,-136.223557
14,4,46,0.000000,-122.103771
14,4,48,0.000000,-129.624852
14,4,50,0.000000,-133.860999
14,4,52,0.000000,-129.303330
14,4,54,0.000000,-141.123140
14,4,56,0.000000,-126.720534
14,4,58,0.000000,-130.490993
14,5,0,0.000000,-132.353833
14,5,2,0.000000,-126.465989
14,5,4,0.000000,-128.618963
14,5,6,0.000000,-132.978078
14,5,8,0.000000,-129.290192
14,5,10,0.000000,-129.782365
14,5,12,0.000000,-129.215053
14,5,14,0.000000,-136.691502
14,5,16,0.000000,-132.575297
14,5,18,0.000000,-134.858225
14,5,20,0.000000,-135.956491
14,5,22,0.000000,-129.318575
14,5,24,0.000000,-131.218436
14,5,26,0.000000,-121.482618
14,5,28,0.000000,-128.476672
14,5,30,0.000000,-127.949616
14,5,32,0.000000,-128.478783
14,5,34,0.000000,-128.674675
14,5,36,0.000000,-132.142053
14,5,38,0.000000,-133.095742
14,5,40,0.000000,-143.662796
14,5,42,0.000000,-127.055610
14,5,44,0.000000,-133.665849
14,5,46,0.000000,-130.306590
14,5,48,0.000000,-133.433876
14,5,50,0.000000,-137.158279
14,5,52,0.000000,-123.974408
14,5,54,0.000000,-127.777080
14,5,56,0.000000,-134.452652
14,5,58,0.000000,-133.045490
14,6,0,0.000000,-130.406570
14,6,2,0.000000,-128.940898
14,6,4,0.000000,-137.752512
14,6,6,0.000000,-131.588869
14,6,8,0.000000,-130.088132
14,6,10,0.000000,-132.957047
14,6,12,0.000000,-126.192636
14,6,14,0.000000,-129.779798
14,6,16,0.000000,-140.616267
14,6,18,0.000000,-142.150590
14,6,20,0.000000,-128.728518
14,6,22,0.000000,-128.748635
14,6,24,0.000000,-134.436328
14,6,26,0.000000,-132.029555
14,6,28,0.000000,-131.393737
14,6,30,0.000000,-143.498851
14,6,32,0.000000,-133.915692
14,6,34,0.000000,-132.898719
14,6,36,0.000000,-126.829661
14,6,38,0.000000,-133.032432
14,6,40,0.000000,-124.153130
14,6,42,0.000000,-132.818300
14,6,44,0.000000,-129.023473
14,6,46,0.000000,-127.331051
14,6,48,0.000000,-131.972173
14,6,50,0.000000,-127.336625
14,6,52,0.000000,-131.378296
14,6,54,0.000000,-146.980828
14,6,56,0.000000,-125.142715
14,6,58,0.000000,-130.734777
14,7,0,0.000000,-131.913317
14,7,2,0.000000,-123.913605
14,7,4,0.000000,-129.799248
14,7,6,0.000000,-129.477092
14,7,8,0.000000,-130.968089
14,7,10,0.000000,-127.811603
14,7,12,0.000000,-140.038805
14,7,14,0.000000,-130.439384
14,7,16,0.000000,-131.407040
14,7,18,0.000000,-143.185253
14,7,20,0.000000,-126.825321
14,7,22,0.000000,-123.941398
14,7,24,0.000000,-130.234800
14,7,26,0.000000,-144.149000
14,7,28,0.000000,-126.889491
14,7,30,0.000000,-135.638036
14,7,32,0.000000,-133.375742
14,7,34,0.000000,-132.652472
14,7,36,0.000000,-131.923722
14,7,38,0.000000,-124.822534
14,7,40,0.000000,-126.595510
14,7,42,0.000000,-143.761401
14,7,44,0.000000,-135.336593
14,7,46,0.000000,-132.711600
14,7,48,0.000000,-135.830564
14,7,50,0.000000,-128.474127
14,7,52,0.000000,-129.402989
14,7,54,0.000000,-137.075123
14,7,56,0.000000,-141.585481
14,7,58,0.000000,-130.466808
14,8,0,0.000000,-128.148481
14,8,2,0.000000,-126.792365
14,8,4,0.000000,-134.087923
14,8,6,0.000000,-122.811533
14,8,8,0.000000,-128.092997
14,8,10,0.000000,-128.846661
14,8,12,0.000000,-131.203626
14,8,14,0.000000,-136.190216
14,8,16,0.000000,-140.154049
14,8,18,0.000000,-125.979741
14,8,20,0.000000,-134.613155
14,8,22,0.000000,-140.937936
14,8,24,0.000000,-133.381178
14,8,26,0.000000,-149.471349
14,8,28,0.000000,-125.030426
14,8,30,0.000000,-139.088474
14,8,32,0.000000,-124.586451
14,8,34,0.000000,-138.145431
14,8,36,0.000000,-133.489728
14,8,38,0.000000,-134.585090
14,8,40,0.000000,-128.976048
14,8,42,0.000000,-140.800484
14,8,44,0.000000,-145.396182
14,8,46,0.000000,-128.270334
14,8,48,0.000000,-143.588207
14,8,50,0.000000,-122.534711
14,8,52,0.000000,-130.775543
14,8,54,0.000000,-141.116939
14,8,56,0.000000,-137.897029
14,8,58,0.000000,-131.675701
14,9,0,0.000000,-133.815927
14,9,2,0.000000,-148.550372
14,9,4,0.000000,-137.415984
14,9,6,0.000000,-134.364536
14,9,8,0.000000,-129.473120
14,9,10,0.000000,-134.965102
14,9,12,0.000000,-138.185544
14,9,14,0.000000,-122.982125
14,9,16,0.000000,-124.512114
14,9,18,0.000000,-131.247051
14,9,20,0.000000,-128.346014
14,9,22,0.000000,-130.957289
14,9,24,0.000000,-128.812855
14,9,26,0.000000,-139.477773
14,9,28,0.000000,-151.450539
14,9,30,0.000000,-131.766231
14,9,32,0.000000,-131.139294
14,9,34,0.000000,-135.879860
14,9,36,0.000000,-125.683697
14,9,38,0.000000,-131.021125
14,9,40,0.000000,-141.962196
14,9,42,0.000000,-139.081306
14,9,44,0.000000,-131.519130
14,9,46,0.000000,-131.876676
14,9,48,0.000000,-134.324749
14,9,50,0.000000,-135.072819
14,9,52,0.000000,-128.823952
14,9,54,0.000000,-132.439360
14,9,56,0.000000,-131.050314
14,9,58,0.000000,-128.405912
14,10,0,0.000000,-129.497621
14,10,2,0.000000,-136.129940
14,10,4,0.000000,-132.155340
14,10,6,0.000000,-129.080551
14,10,8,0.000000,-127.535364
14,10,10,0.000000,-124.847002
14,10,12,0.000000,-127.038891
14,10,14,0.000000,-132.193251
14,10,16,0.000000,-137.637203
14,10,18,0.000000,-126.219093
14,10,20,0.000000,-131.441728
14,10,22,0.000000,-131.083239
14,10,24,0.000000,-130.062939
14,10,26,0.000000,-128.564593
14,10,28,0.000000,-140.913272
14,10,30,0.000000,-128.198826
14,10,32,0.000000,-143.304298
14,10,34,0.000000,-134.073595
14,10,36,0.000000,-127.904662
14,10,38,0.000000,-134.323058
14,10,40,0.000000,-130.257479
14,10,42,0.000000,-128.011059
14,10,44,0.000000,-132.003826
14,10,46,0.000000,-138.596724
14,10,48,0.000000,-133.708122
14,10,50,0.000000,-131.616604
14,10,52,0.000000,-138.823865
14,10,54,0.000000,-148.107361
14,10,56,0.000000,-125.805428
14,10,58,0.000000,-134.176418
14,11,0,0.000000,-136.181390
14,11,2,0.000000,-127.489754
14,11,4,0.000000,-136.105738
14,11,6,0.000000,-124.921237
14,11,8,0.000000,-132.212216
14,11,10,0.000000,-138.712608
14,11,12,0.000000,-125.463157
14,11,14,0.000000,-128.607058
14,11,16,0.000000,-139.397661
14,11,18,0.000000,-129.500321
14,11,20,0.000000,-133.080061
14,11,22,0.000000,-135.925165
14,11,24,0.000000,-132.661389
14,11,26,0.000000,-135.210143
14,11,28,0.000000,-125.044626
14,11,30,0.000000,-129.782460
14,11,32,0.000000,-132.762694
14,11,34,0.000000,-126.181027
14,11,36,0.000000,-130.911215
14,11,38,0.000000,-129.558149
14,11,40,0.000000,-121.272318
14,11,42,0.000000,-132.064013
14,11,44,0.000000,-126.406435
14,11,46,0.000000,-129.198981
14,11,48,0.000000,-129.189829
14,11,50,0.000000,-128.742388
14,11,52,0.000000,-129.772465
14,11,54,0.000000,-131.296312
14,11,56,0.000000,-127.964742
14,11,58,0.000000,-138.938604
14,12,0,0.000000,-134.654448
14,12,2,0.000000,-133.219276
14,12,4,0.000000,-131.476547
14,12,6,0.000000,-138.066674
14,12,8,0.000000,-130.142361
14,12,10,0.000000,-129.102883
14,12,12,0.000000,-134.486043
14,12,14,0.000000,-128.031652
14,12,16,0.000000,-124.673574
14,12,18,0.000000,-134.344447
14,12,20,0.000000,-132.876341
14,12,22,0.000000,-127.118443
14,12,24,0.000000,-127.022018
14,12,26,0.000000,-139.783269
14,12,28,0.000000,-125.239323
14,12,30,0.000000,-142.654709
14,12,32,0.000000,-126.372362
14,12,34,0.000000,-126.612230
14,12,36,0.000000,-144.702352
14,12,38,0.000000,-130.880957
14,12,40,0.000000,-133.152517
14,12,42,0.000000,-134.500132
14,12,44,0.000000,-128.535941
14,12,46,0.000000,-126.040887
14,12,48,0.000000,-127.253196
14,12,50,0.000000,-125.897262
14,12,52,0.000000,-126.768882
14,12,54,0.000000,-125.777470
14,12,56,0.000000,-137.123442
14,12,58,0.000000,-128.048119
14,13,0,0.000000,-144.119403
14,13,2,0.000000,-127.232454
14,13,4,0.000000,-131.570007
14,13,6,0.000000,-133.316685
14,13,8,0.000000,-136.101118
14,13,10,0.000000,-135.628755
14,13,12,0.000000,-131.517034
14,13,14,0.000000,-131.363360
14,13,16,0.000000,-138.302355
14,13,18,0.000000,-135.132992
14,13,20,0.000000,-130.810843
14,13,22,0.000000,-131.001931
14,13,24,0.000000,-139.397952
14,13,26,0.000000,-133.502936
14,13,28,0.000000,-126.172606
14,13,30,0.000000,-126.549186
14,13,32,0.000000,-135.619691
14,13,34,0.000000,-135.156397
14,13,36,0.000000,-130.851910
14,13,38,0.000000,-129.044405
14,13,40,0.000000,-131.884539
14,13,42,0.000000,-143.592944
14,13,44,0.000000,-130.473975
14,13,46,0.000000,-132.002314
14,13,48,0.000000,-136.806657
14,13,50,0.000000,-130.063149
14,13,52,0.000000,-130.424209
14,13,54,0.000000,-124.265462
14,13,56,0.000000,-141.008899
14,13,58,0.000000,-128.200477
14,14,0,0.000000,-130.147912
14,14,2,0.000000,-127.049781
14,14,4,0.000000,-136.784164
14,14,6,0.000000,-125.709819
14,14,8,0.000000,-130.555975
14,14,10,0.000000,-130.007034
14,14,12,0.000000,-142.815886
14,14,14,0.000000,-125.442501
14,14,16,0.000000,-131.061585
14,14,18,0.000000,-137.378702
14,14,20,0.000000,-139.804756
14,14,22,0.000000,-123.446194
14,14,24,0.000000,-142.502615
14,14,26,0.000000,-134.938591
14,14,28,0.000000,-129.568281
14,14,30,0.000000,-135.576857
14,14,32,0.000000,-129.598517
14,14,34,0.000000,-148.487104
14,14,36,0.000000,-130.799611
14,14,38,0.000000,-130.140645
14,14,40,0.000000,-125.789575
14,14,42,0.000000,-133.176959
14,14,44,0.000000,-129.047382
14,14,46,0.000000,-139.578327
14,14,48,0.000000,-125.401306
14,14,50,0.000000,-133.127069
14,14,52,0.000000,-141.554301
14,14,54,0.000000,-138.152680
14,14,56,0.000000,-138.225249
14,14,58,0.000000,-124.319573
14,15,0,0.000000,-124.989242
14,15,2,0.000000,-131.072696
14,15,4,0.000000,-137.074253
14,15,6,0.000000,-131.733621
14,15,8,0.000000,-127.654316
14,15,10,0.000000,-125.384207
14,15,12,0.000000,-134.585231
14,15,14,0.000000,-135.708628
14,15,16,0.000000,-139.312166
14,15,18,0.000000,-132.579749
14,15,20,0.000000,-144.477846
14,15,22,0.000000,-129.190852
14,15,24,0.000000,-127.772783
14,15,26,0.000000,-141.888717
14,15,28,0.000000,-138.394841
14,15,30,0.000000,-131.059136
14,15,32,0.000000,-124.430884
14,15,34,0.000000,-131.242265
14,15,36,0.000000,-127.252665
14,15,38,0.000000,-141.365219
14,15,40,0.000000,-127.503580
14,15,42,0.000000,-131.908094
14,15,44,0.000000,-127.783813
14,15,46,0.000000,-129.914780
14,15,48,0.000000,-134.421383
14,15,50,0.000000,-127.107411
14,15,52,0.000000,-136.892477
14,15,54,0.000000,-135.090841
14,15,56,0.000000,-142.118546
14,15,58,0.000000,-130.237850
14,16,0,0.000000,-130.259396
14,16,2,0.000000,-137.729990
14,16,4,0.000000,-128.545319
14,16,6,0.000000,-128.633175
14,16,8,0.000000,-130.850594
14,16,10,0.000000,-126.935064
14,16,12,0.000000,-136.217301
14,16,14,0.000000,-135.077332
14,16,16,0.000000,-128.936084
14,16,18,0.000000,-128.534564
14,16,20,0.000000,-145.126177
14,16,22,0.000000,-131.870525
14,16,24,0.000000,-135.000370
14,16,26,0.000000,-135.332707
14,16,28,0.000000,-127.027576
14,16,30,0.000000,-134.980318
14,16,32,0.000000,-126.174873
14,16,34,0.000000,-126.858163
14,16,36,0.000000,-127.870893
14,16,38,0.000000,-131.279933
14,16,40,0.000000,-135.232179
14,16,42,0.000000,-135.005325
14,16,44,0.000000,-132.740062
14,16,46,0.000000,-132.801176
14,16,48,0.000000,-137.601944
14,16,50,0.000000,-129.466577
14,16,52,0.000000,-130.224126
14,16,54,0.000000,-136.802131
14,16,56,0.000000,-133.299217
14,16,58,0.000000,-131.815249
14,17,0,0.000000,-159.111115
14,17,2,0.000000,-133.770493
14,17,4,0.000000,-127.408501
14,17,6,0.000000,-137.586228
14,17,8,0.000000,-132.204624
14,17,10,0.000000,-137.782278
14,17,12,0.000000,-145.411307
14,17,14,0.000000,-125.286548
14,17,16,0.000000,-127.459879
14,17,18,0.000000,-124.041059
14,17,20,0.000000,-128.621656
14,17,22,0.000000,-134.577144
14,17,24,0.000000,-132.828901
14,17,26,0.000000,-132.545986
14,17,28,0.000000,-124.863848
14,17,30,0.000000,-130.440689
14,17,32,0.000000,-129.463780
14,17,34,0.000000,-129.325257
14,17,36,0.000000,-128.415758
14,17,38,0.000000,-129.112403
14,17,40,0.000000,-123.042862
14,17,42,0.000000,-131.780712
14,17,44,0.000000,-139.316458
14,17,46,0.000000,-124.174977
14,17,48,0.000000,-130.667011
14,17,50,0.000000,-128.814019
14,17,52,0.000000,-123.802685
14,17,54,0.000000,-132.135397
14,17,56,0.000000,-132.863600
14,17,58,0.000000,-131.639900
14,18,0,0.000000,-131.717542
14,18,2,0.000000,-124.552223
14,18,4,0.000000,-140.648641
14,18,6,0.000000,-140.544225
14,18,8,0.000000,-143.305027
14,18,10,0.000000,-125.947333
14,18,12,0.000000,-124.815937
14,18,14,0.000000,-130.891005
14,18,16,0.000000,-126.239036
14,18,18,0.000000,-135.708626
14,18,20,0.000000,-124.288816
14,18,22,0.000000,-128.497009
14,18,24,0.000000,-147.503755
14,18,26,0.000000,-133.164008
14,18,28,0.000000,-129.169280
14,18,30,0.000000,-135.711374
14,18,32,0.000000,-125.002086
14,18,34,0.000000,-132.201501
14,18,36,0.000000,-138.888959
14,18,38,0.000000,-136.769823
14,18,40,0.000000,-134.898743
14,18,42,0.000000,-131.198973
14,18,44,0.000000,-139.559978
14,18,46,0.000000,-126.866112
14,18,48,0.000000,-129.874678
14,18,50,0.000000,-135.956879
14,18,52,0.000000,-130.595365
14,18,54,0.000000,-132.645947
14,18,56,0.000000,-147.203663
14,18,58,0.000000,-130.069184
14,19,0,0.000000,-128.318195
14,19,2,0.000000,-142.532509
14,19,4,0.000000,-143.124785
14,19,6,0.000000,-129.712370
14,19,8,0.000000,-123.405972
14,19,10,0.000000,-132.423044
14,19,12,0.000000,-132.781876
14,19,14,0.000000,-131.574608
14,19,16,0.000000,-133.891538
14,19,18,0.000000,-141.324201
14,19,20,0.000000,-129.844465
14,19,22,0.000000,-135.063194
14,19,24,0.000000,-139.829149
14,19,26,0.000000,-139.956260
14,19,28,0.000000,-136.066785
14,19,30,0.000000,-134.463850
14,19,32,0.000000,-130.102371
14,19,34,0.000000,-141.156414
14,19,36,0.000000,-133.228359
14,19,38,0.000000,-136.229427
14,19,40,0.000000,-128.390012
14,19,42,0.000000,-131.294277
14,19,44,0.000000,-125.448141
14,19,46,0.000000,-142.928171
14,19,48,0.000000,-144.571117
14,19,50,0.000000,-132.423120
14,19,52,0.000000,-131.997566
14,19,54,0.000000,-127.973332
14,19,56,0.000000,-136.677118
14,19,58,0.000000,-132.867346
14,20,0,0.000000,-139.436047
14,20,2,0.000000,-126.524405
14,20,4,0.000000,-128.583048
14,20,6,0.000000,-140.066633
14,20,8,0.000000,-129.028772
14,20,10,0.000000,-128.910075
14,20,12,0.000000,-131.162812
14,20,14,0.000000,-131.050297
14,20,16,0.000000,-129.221078
14,20,18,0.000000,-128.482780
14,20,20,0.000000,-141.998055
14,20,22,0.000000,-131.260247
14,20,24,0.000000,-159.047695
14,20,26,0.000000,-132.803688
14,20,28,0.000000,-131.510555
14,20,30,0.000000,-138.248898
14,20,32,0.000000,-128.447092
14,20,34,0.000000,-138.397304
14,20,36,0.000000,-137.445508
14,20,38,0.000000,-130.663319
14,20,40,0.000000,-126.398243
14,20,42,0.000000,-128.834804
14,20,44,0.000000,-133.281450
14,20,46,0.000000,-131.457104
14,20,48,0.000000,-123.299894
14,20,50,0.000000,-130.693224
14,20,52,0.000000,-136.957745
14,20,54,0.000000,-127.296155
14,20,56,0.000000,-134.508059
14,20,58,0.000000,-127.859221
14,21,0,0.000000,-132.955030
14,21,2,0.000000,-139.262661
14,21,4,0.000000,-132.162367
14,21,6,0.000000,-127.121350
14,21,8,0.000000,-128.708249
14,21,10,0.000000,-130.997183
14,21,12,0.000000,-138.727431
14,21,14,0.000000,-137.070995
14,21,16,0.000000,-129.129615
14,21,18,0.000000,-137.926718
14,21,20,0.000000,-125.233117
14,21,22,0.000000,-136.872101
14,21,24,0.000000,-145.308464
14,21,26,0.000000,-132.219123
14,21,28,0.000000,-141.963022
14,21,30,0.000000,-131.450225
14,21,32,0.000000,-125.352534
14,21,34,0.000000,-134.917176
14,21,36,0.000000,-131.650840
14,21,38,0.000000,-129.849562
14,21,40,0.000000,-137.837405
14,21,42,0.000000,-126.614739
14,21,44,0.000000,-137.456887
14,21,46,0.000000,-135.611890
14,21,48,0.000000,-136.125664
14,21,50,0.000000,-131.451979
14,21,52,0.000000,-131.095670
14,21,54,0.000000,-132.504206
14,21,56,0.000000,-135.550640
14,21,58,0.000000,-128.052524
14,22,0,0.000000,-132.162808
14,22,2,0.000000,-127.209212
14,22,4,0.000000,-128.855808
14,22,6,0.000000,-137.384059
14,22,8,0.000000,-128.947151
14,22,10,0.000000,-133.646914
14,22,12,0.000000,-126.730737
14,22,14,0.000000,-131.067669
14,22,16,0.000000,-126.662010
14,22,18,0.000000,-132.942125
14,22,20,0.000000,-141.482074
14,22,22,0.000000,-127.188299
14,22,24,0.000000,-131.874145
14,22,26,0.000000,-125.922308
14,22,28,0.000000,-145.778887
14,22,30,0.000000,-131.413178
14,22,32,0.000000,-129.372070
14,22,34,0.000000,-140.847396
14,22,36,0.000000,-134.046383
14,22,38,0.000000,-131.291634
14,22,40,0.000000,-132.466155
14,22,42,0.000000,-134.729752
14,22,44,0.000000,-158.957586
14,22,46,0.000000,-141.087970
14,22,48,0.000000,-127.176512
14,22,50,0.000000,-129.764006
14,22,52,0.000000,-144.226803
14,22,54,0.000000,-133.278634
14,22,56,0.000000,-130.208359
14,22,58,0.000000,-126.572454
14,23,0,0.000000,-131.445536
14,23,2,0.000000,-139.057767
14,23,4,0.000000,-136.966958
14,23,6,0.000000,-129.129935
14,23,8,0.000000,-129.791145
14,23,10,0.000000,-140.174562
14,23,12,0.000000,-128.965269
14,23,14,0.000000,-153.108020
14,23,16,0.000000,-122.196134
14,23,18,0.000000,-133.542456
14,23,20,0.000000,-124.895270
14,23,22,0.000000,-132.384479
14,23,24,0.000000,-138.261566
14,23,26,0.000000,-131.227919
14,23,28,0.000000,-134.506925
14,23,30,0.000000,-135.139107
14,23,32,0.000000,-130.765777
14,23,34,0.000000,-131.663501
14,23,36,0.000000,-129.046392
14,23,38,0.000000,-134.865573
14,23,40,0.000000,-132.129611
14,23,42,0.000000,-128.845352
14,23,44,0.000000,-126.487085
14,23,46,0.000000,-128.220609
14,23,48,0.000000,-143.968337
14,23,50,0.000000,-135.808499
14,23,52,0.000000,-124.140827
14,23,54,0.000000,-126.755710
14,23,56,0.000000,-133.710520
14,23,58,0.000000,-129.675226
14,24,0,0.000000,-142.280577
14,24,2,0.000000,-131.428791
14,24,4,0.000000,-133.023789
14,24,6,0.000000,-131.812228
14,24,8,0.000000,-133.369147
14,24,10,0.000000,-134.498587
14,24,12,0.000000,-131.138253
14,24,14,0.000000,-131.140344
14,24,16,0.000000,-135.898980
14,24,18,0.000000,-141.118332
14,24,20,0.000000,-129.199828
14,24,22,0.000000,-133.860753
14,24,24,0.000000,-129.216784
14,24,26,0.000000,-143.225271
14,24,28,0.000000,-134.255834
14,24,30,0.000000,-128.699989
14,24,32,0.000000,-123.171014
14,24,34,0.000000,-133.977818
14,24,36,0.000000,-136.717852
14,24,38,0.000000,-130.889605
14,24,40,0.000000,-138.381781
14,24,42,0.000000,-133.987483
14,24,44,0.000000,-128.824543
14,24,46,0.000000,-129.014495
14,24,48,0.000000,-138.149673
14,24,50,0.000000,-124.848056
14,24,52,0.000000,-136.409302
14,24,54,0.000000,-136.249445
14,24,56,0.000000,-129.665594
14,24,58,0.000000,-134.177508
14,25,0,0.000000,-127.865047
14,25,2,0.000000,-127.151680
14,25,4,0.000000,-136.431842
14,25,6,0.000000,-128.132467
14,25,8,0.000000,-127.513527
14,25,10,0.000000,-128.346362
14,25,12,0.000000,-149.739198
14,25,14,0.000000,-123.630816
14,25,16,0.000000,-140.020798
14,25,18,0.000000,-133.850425
14,25,20,0.000000,-126.163514
14,25,22,0.000000,-129.067882
14,25,24,0.000000,-130.564470
14,25,26,0.000000,-131.190216
14,25,28,0.000000,-126.347813
14,25,30,0.000000,-131.720586
14,25,32,0.000000,-135.221259
14,25,34,0.000000,-126.141473
14,25,36,0.000000,-134.482899
14,25,38,0.000000,-125.590676
14,25,40,0.000000,-134.748169
14,25,42,0.000000,-126.771604
14,25,44,0.000000,-130.363491
14,25,46,0.000000,-139.565221
14,25,48,0.000000,-139.377557
14,25,50,0.000000,-135.463551
14,25,52,0.000000,-128.369900
14,25,54,0.000000,-131.416868
14,25,56,0.000000,-147.173160
14,25,58,0.000000,-136.529452
14,26,0,0.000000,-135.502104
14,26,2,0.000000,-138.881523
14,26,4,0.000000,-143.566416
14,26,6,0.000000,-133.652921
14,26,8,0.000000,-129.691260
14,26,10,0.000000,-131.553740
14,26,12,0.000000,-128.875160
14,26,14,0.000000,-125.055370
14,26,16,0.000000,-138.996214
14,26,18,0.000000,-126.340356
14,26,20,0.000000,-130.025175
14,26,22,0.000000,-140.123055
14,26,24,0.000000,-129.351400
14,26,26,0.000000,-127.701171
14,26,28,0.000000,-131.726601
14,26,30,0.000000,-132.818021
14,26,32,0.000000,-131.710542
14,26,34,0.000000,-126.365634
14,26,36,0.000000,-127.477756
14,26,38,0.000000,-135.699152
14,26,40,0.000000,-136.696431
14,26,42,0.000000,-135.310067
14,26,44,0.000000,-134.361573
14,26,46,0.000000,-123.271492
14,26,48,0.000000,-137.687204
14,26,50,0.000000,-127.011629
14,26,52,0.000000,-126.093397
14,26,54,0.000000,-137.142963
14,26,56,0.000000,-121.510807
14,26,58,0.000000,-128.854263
14,27,0,0.000000,-132.575241
14,27,2,0.000000,-130.049709
14,27,4,0.000000,-133.026227
14,27,6,0.000000,-139.862021
14,27,8,0.000000,-132.882645
14,27,10,0.000000,-131.668290
14,27,12,0.000000,-144.870035
14,27,14,0.000000,-130.906599
14,27,16,0.000000,-132.106239
14,27,18,0.000000,-130.456517
14,27,20,0.000000,-131.159844
14,27,22,0.000000,-124.137990
