hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-139.211094
14,0,2,0.000000,-126.698577
14,0,4,0.000000,-131.914235
14,0,6,0.000000,-129.907673
14,0,8,0.000000,-130.711291
14,0,10,0.000000,-124.581264
14,0,12,0.000000,-137.993902
14,0,14,0.000000,-128.713692
14,0,16,0.000000,-128.074462
14,0,18,0.000000,-132.728320
14,0,20,0.000000,-129.145327
14,0,22,0.000000,-139.556846
14,0,24,0.000000,-134.047698
14,0,26,0.000000,-124.264938
14,0,28,0.000000,-142.208980
14,0,30,0.000000,-128.267227
14,0,32,0.000000,-133.669045
14,0,34,0.000000,-128.951183
14,0,36,0.000000,-136.468997
14,0,38,0.000000,-126.861521
14,0,40,0.000000,-125.023273
14,0,42,0.000000,-130.653498
14,0,44,0.000000,-136.849964
14,0,46,0.000000,-140.013291
14,0,48,0.000000,-149.618291
14,0,50,0.000000,-124.276446
14,0,52,0.000000,-126.313114
14,0,54,0.000000,-127.698957
14,0,56,0.000000,-128.157076
14,0,58,0.000000,-132.730590
14,1,0,0.000000,-132.239009
14,1,2,0.000000,-131.066876
14,1,4,0.000000,-137.974382
14,1,6,0.000000,-128.243853
14,1,8,0.000000,-139.658142
14,1,10,0.000000,-131.365953
14,1,12,0.000000,-123.936756
14,1,14,0.000000,-126.793248
14,1,16,0.000000,-127.306495
14,1,18,0.000000,-130.117009
14,1,20,0.000000,-132.968372
14,1,22,0.000000,-131.186140
14,1,24,0.000000,-140.783456
14,1,26,0.000000,-128.452616
14,1,28,0.000000,-130.363349
14,1,30,0.000000,-137.672436
14,1,32,0.000000,-133.880981
14,1,34,0.000000,-125.057891
14,1,36,0.000000,-133.059790
14,1,38,0.000000,-140.901327
14,1,40,0.000000,-126.571964
14,1,42,0.000000,-129.093709
14,1,44,0.000000,-126.746493
14,1,46,0.000000,-129.698031
14,1,48,0.000000,-124.361647
14,1,50,0.000000,-127.244677
14,1,52,0.000000,-137.093526
14,1,54,0.000000,-135.703360
14,1,56,0.000000,-133.507116
14,1,58,0.000000,-135.292532
14,2,0,0.000000,-128.256209
14,2,2,0.000000,-135.435445
14,2,4,0.000000,-132.356132
14,2,6,0.000000,-129.950025
14,2,8,0.000000,-144.949806
14,2,10,0.000000,-126.162146
14,2,12,0.000000,-131.333160
14,2,14,0.000000,-132.265401
14,2,16,0.000000,-130.347318
14,2,18,0.000000,-135.338021
14,2,20,0.000000,-132.171905
14,2,22,0.000000,-138.907168
14,2,24,0.000000,-128.238446
14,2,26,0.000000,-133.130524
14,2,28,0.000000,-129.553827
14,2,30,0.000000,-132.178774
14,2,32,0.000000,-124.556649
14,2,34,0.000000,-126.401499
14,2,36,0.000000,-136.045314
14,2,38,0.000000,-128.716851
14,2,40,0.000000,-143.239076
14,2,42,0.000000,-135.889619
14,2,44,0.000000,-132.726873
14,2,46,0.000000,-127.284802
14,2,48,0.000000,-129.576559
14,2,50,0.000000,-131.657891
14,2,52,0.000000,-130.136644
14,2,54,0.000000,-133.591265
14,2,56,0.000000,-125.245406
14,2,58,0.000000,-134.016253
14,3,0,0.000000,-137.414567
14,3,2,0.000000,-142.832957
14,3,4,0.000000,-126.328013
14,3,6,0.000000,-131.879305
14,3,8,0.000000,-131.906737
14,3,10,0.000000,-135.092229
14,3,12,0.000000,-141.245088
14,3,14,0.000000,-125.886578
14,3,16,0.000000,-126.096403
14,3,18,0.000000,-126.750330
14,3,20,0.000000,-126.460429
14,3,22,0.000000,-136.139341
14,3,24,0.000000,-130.802463
14,3,26,0.000000,-128.983591
14,3,28,0.000000,-126.470371
14,3,30,0.000000,-123.229890
14,3,32,0.000000,-129.763547
14,3,34,0.000000,-133.616646
14,3,36,0.000000,-137.797604
14,3,38,0.000000,-127.790827
14,3,40,0.000000,-134.042665
14,3,42,0.000000,-123.806781
14,3,44,0.000000,-148.647442
14,3,46,0.000000,-132.814022
14,3,48,0.000000,-131.550697
14,3,50,0.000000,-139.344224
14,3,52,0.000000,-127.874654
14,3,54,0.000000,-137.933394
14,3,56,0.000000,-134.131749
14,3,58,0.000000,-130.141538
14,4,0,0.000000,-143.016383
14,4,2,0.000000,-128.251518
14,4,4,0.000000,-127.092199
14,4,6,0.000000,-130.011804
14,4,8,0.000000,-127.159214
14,4,10,0.000000,-127.511678
14,4,12,0.000000,-131.040575
14,4,14,0.000000,-139.686520
14,4,16,0.000000,-139.582873
14,4,18,0.000000,-134.508401
14,4,20,0.000000,-144.572738
14,4,22,0.000000,-127.946913
14,4,24,0.000000,-129.026467
14,4,26,0.000000,-131.408042
14,4,28,0.000000,-140.889095
14,4,30,0.000000,-131.915690
14,4,32,0.000000,-147.352325
14,4,34,0.000000,-130.310437
14,4,36,0.000000,-131.509187
14,4,38,0.000000,-133.271130
14,4,40,0.000000,-137.160660
14,4,42,0.000000,-135.384675
14,4,44,0.000000,-128.096428
14,4,46,0.000000,-135.804046
14,4,48,0.000000,-132.464518
14,4,50,0.000000,-125.545682
14,4,52,0.000000,-140.956683
14,4,54,0.000000,-123.715129
14,4,56,0.000000,-126.910185
14,4,58,0.000000,-141.992466
14,5,0,0.000000,-125.924323
14,5,2,0.000000,-136.257070
14,5,4,0.000000,-129.085852
14,5,6,0.000000,-145.706683
14,5,8,0.000000,-137.142191
14,5,10,0.000000,-128.018165
14,5,12,0.000000,-130.465332
14,5,14,0.000000,-132.310415
14,5,16,0.000000,-126.560146
14,5,18,0.000000,-129.954218
14,5,20,0.000000,-146.076677
14,5,22,0.000000,-133.351378
14,5,24,0.000000,-128.868518
14,5,26,0.000000,-132.763882
14,5,28,0.000000,-135.939577
14,5,30,0.000000,-140.355068
14,5,32,0.000000,-133.201404
14,5,34,0.000000,-128.501116
14,5,36,0.000000,-146.953626
14,5,38,0.000000,-128.878393
14,5,40,0.000000,-143.043775
14,5,42,0.000000,-125.407216
14,5,44,0.000000,-127.128137
14,5,46,0.000000,-129.496140
14,5,48,0.000000,-135.967799
14,5,50,0.000000,-131.154621
14,5,52,0.000000,-131.957022
14,5,54,0.000000,-130.340531
14,5,56,0.000000,-140.615277
14,5,58,0.000000,-137.289934
14,6,0,0.000000,-131.423709
14,6,2,0.000000,-129.490798
14,6,4,0.000000,-127.525696
14,6,6,0.000000,-128.720325
14,6,8,0.000000,-131.954734
14,6,10,0.000000,-151.872748
14,6,12,0.000000,-136.264423
14,6,14,0.000000,-136.378004
14,6,16,0.000000,-132.146520
14,6,18,0.000000,-129.718417
14,6,20,0.000000,-144.320017
14,6,22,0.000000,-137.949878
14,6,24,0.000000,-126.327277
14,6,26,0.000000,-141.317730
14,6,28,0.000000,-140.916091
14,6,30,0.000000,-123.949771
14,6,32,0.000000,-137.041758
14,6,34,0.000000,-143.299797
14,6,36,0.000000,-121.425320
14,6,38,0.000000,-139.948366
14,6,40,0.000000,-127.814075
14,6,42,0.000000,-125.916734
14,6,44,0.000000,-131.873852
14,6,46,0.000000,-132.968672
14,6,48,0.000000,-131.111981
14,6,50,0.000000,-128.627100
14,6,52,0.000000,-140.286741
14,6,54,0.000000,-132.357194
14,6,56,0.000000,-121.105885
14,6,58,0.000000,-127.577319
14,7,0,0.000000,-125.312904
14,7,2,0.000000,-124.814579
14,7,4,0.000000,-135.770393
14,7,6,0.000000,-130.721608
14,7,8,0.000000,-136.275532
14,7,10,0.000000,-128.822227
14,7,12,0.000000,-126.273411
14,7,14,0.000000,-135.677265
14,7,16,0.000000,-132.619601
14,7,18,0.000000,-132.834898
14,7,20,0.000000,-135.601511
14,7,22,0.000000,-130.921181
14,7,24,0.000000,-127.244249
14,7,26,0.000000,-126.958259
14,7,28,0.000000,-129.546077
14,7,30,0.000000,-127.570468
14,7,32,0.000000,-124.659390
14,7,34,0.000000,-136.790768
14,7,36,0.000000,-133.702169
14,7,38,0.000000,-134.031623
14,7,40,0.000000,-127.745987
14,7,42,0.000000,-128.487338
14,7,44,0.000000,-128.973967
14,7,46,0.000000,-123.076948
14,7,48,0.000000,-134.080897
14,7,50,0.000000,-136.188792
14,7,52,0.000000,-135.279019
14,7,54,0.000000,-126.774763
14,7,56,0.000000,-142.243213
14,7,58,0.000000,-137.896549
14,8,0,0.000000,-130.226179
14,8,2,0.000000,-132.128499
14,8,4,0.000000,-143.888632
14,8,6,0.000000,-129.744545
14,8,8,0.000000,-141.665019
14,8,10,0.000000,-130.644187
14,8,12,0.000000,-124.445971
14,8,14,0.000000,-130.199358
14,8,16,0.000000,-132.353256
14,8,18,0.000000,-131.205148
14,8,20,0.000000,-148.337029
14,8,22,0.000000,-130.616878
14,8,24,0.000000,-125.907813
14,8,26,0.000000,-134.688100
14,8,28,0.000000,-130.262318
14,8,30,0.000000,-130.819574
14,8,32,0.000000,-136.457076
14,8,34,0.000000,-125.956921
14,8,36,0.000000,-134.048208
14,8,38,0.000000,-135.346890
14,8,40,0.000000,-132.232295
14,8,42,0.000000,-132.636316
14,8,44,0.000000,-130.213031
14,8,46,0.000000,-133.152351
14,8,48,0.000000,-130.683537
14,8,50,0.000000,-130.244784
14,8,52,0.000000,-146.714680
14,8,54,0.000000,-135.109125
14,8,56,0.000000,-129.634688
14,8,58,0.000000,-125.866128
14,9,0,0.000000,-134.168708
14,9,2,0.000000,-127.762614
14,9,4,0.000000,-125.506658
14,9,6,0.000000,-131.791335
14,9,8,0.000000,-126.905739
14,9,10,0.000000,-130.575812
14,9,12,0.000000,-134.542353
14,9,14,0.000000,-128.012123
14,9,16,0.000000,-134.027025
14,9,18,0.000000,-138.777610
14,9,20,0.000000,-131.949960
14,9,22,0.000000,-129.204218
14,9,24,0.000000,-130.202341
14,9,26,0.000000,-126.414599
14,9,28,0.000000,-139.309962
14,9,30,0.000000,-135.023040
14,9,32,0.000000,-141.011971
14,9,34,0.000000,-136.799953
14,9,36,0.000000,-143.834162
14,9,38,0.000000,-131.960222
14,9,40,0.000000,-127.123049
14,9,42,0.000000,-132.104735
14,9,44,0.000000,-133.442286
14,9,46,0.000000,-125.014898
14,9,48,0.000000,-134.545756
14,9,50,0.000000,-129.759986
14,9,52,0.000000,-134.121533
14,9,54,0.000000,-134.406744
14,9,56,0.000000,-130.113284
14,9,58,0.000000,-127.380188
14,10,0,0.000000,-134.038690
14,10,2,0.000000,-131.280859
14,10,4,0.000000,-135.092799
14,10,6,0.000000,-147.238983
14,10,8,0.000000,-123.486271
14,10,10,0.000000,-141.580568
14,10,12,0.000000,-134.467545
14,10,14,0.000000,-139.179616
14,10,16,0.000000,-133.920006
14,10,18,0.000000,-131.332910
14,10,20,0.000000,-133.631978
14,10,22,0.000000,-124.484192
14,10,24,0.000000,-126.130875
14,10,26,0.000000,-135.287034
14,10,28,0.000000,-140.464593
14,10,30,0.000000,-155.140685
14,10,32,0.000000,-127.100358
14,10,34,0.000000,-132.853651
14,10,36,0.000000,-135.904402
14,10,38,0.000000,-139.902449
14,10,40,0.000000,-131.867270
14,10,42,0.000000,-137.207493
14,10,44,0.000000,-135.446002
14,10,46,0.000000,-136.746208
14,10,48,0.000000,-128.218789
14,10,50,0.000000,-127.566438
14,10,52,0.000000,-124.303825
14,10,54,0.000000,-130.869078
14,10,56,0.000000,-132.005794
14,10,58,0.000000,-128.663167
14,11,0,0.000000,-134.819233
14,11,2,0.000000,-129.480307
14,11,4,0.000000,-122.664551
14,11,6,0.000000,-124.332438
14,11,8,0.000000,-128.019133
14,11,10,0.000000,-127.458029
14,11,12,0.000000,-128.115586
14,11,14,0.000000,-133.703151
14,11,16,0.000000,-133.070854
14,11,18,0.000000,-126.872388
14,11,20,0.000000,-128.070560
14,11,22,0.000000,-132.883881
14,11,24,0.000000,-134.336954
14,11,26,0.000000,-130.880645
14,11,28,0.000000,-137.278327
14,11,30,0.000000,-126.600149
14,11,32,0.000000,-127.571711
14,11,34,0.000000,-131.215428
14,11,36,0.000000,-138.619702
14,11,38,0.000000,-128.523747
14,11,40,0.000000,-127.678231
14,11,42,0.000000,-133.046386
14,11,44,0.000000,-124.779813
14,11,46,0.000000,-137.241710
14,11,48,0.000000,-128.178930
14,11,50,0.000000,-129.078866
14,11,52,0.000000,-130.383136
14,11,54,0.000000,-124.861570
14,11,56,0.000000,-134.884700
14,11,58,0.000000,-127.124145
14,12,0,0.000000,-131.866583
14,12,2,0.000000,-132.026725
14,12,4,0.000000,-155.452759
14,12,6,0.000000,-128.710024
14,12,8,0.000000,-131.407020
14,12,10,0.000000,-124.905165
14,12,12,0.000000,-127.060003
14,12,14,0.000000,-146.354418
14,12,16,0.000000,-129.066043
14,12,18,0.000000,-129.800901
14,12,20,0.000000,-130.735993
14,12,22,0.000000,-124.668384
14,12,24,0.000000,-129.894463
14,12,26,0.000000,-131.563211
14,12,28,0.000000,-133.056424
14,12,30,0.000000,-146.410040
14,12,32,0.000000,-127.024343
14,12,34,0.000000,-134.314197
14,12,36,0.000000,-136.742485
14,12,38,0.000000,-133.354659
14,12,40,0.000000,-131.094582
14,12,42,0.000000,-127.416714
14,12,44,0.000000,-132.930785
14,12,46,0.000000,-124.738499
14,12,48,0.000000,-125.974430
14,12,50,0.000000,-136.080868
14,12,52,0.000000,-131.649890
14,12,54,0.000000,-135.632242
14,12,56,0.000000,-133.385580
14,12,58,0.000000,-127.214484
14,13,0,0.000000,-128.009450
14,13,2,0.000000,-139.466985
14,13,4,0.000000,-139.703335
14,13,6,0.000000,-129.211567
14,13,8,0.000000,-124.629984
14,13,10,0.000000,-132.031341
14,13,12,0.000000,-127.735066
14,13,14,0.000000,-132.455346
14,13,16,0.000000,-130.912308
14,13,18,0.000000,-132.711018
14,13,20,0.000000,-124.193504
14,13,22,0.000000,-130.327409
14,13,24,0.000000,-125.519261
14,13,26,0.000000,-146.003923
14,13,28,0.000000,-129.009158
14,13,30,0.000000,-135.389416
14,13,32,0.000000,-130.932178
14,13,34,0.000000,-129.216965
14,13,36,0.000000,-132.521851
14,13,38,0.000000,-132.607875
14,13,40,0.000000,-124.410497
14,13,42,0.000000,-125.394334
14,13,44,0.000000,-128.256891
14,13,46,0.000000,-127.387821
14,13,48,0.000000,-132.687017
14,13,50,0.000000,-126.233161
14,13,52,0.000000,-130.878270
14,13,54,0.000000,-139.463917
14,13,56,0.000000,-130.964240
14,13,58,0.000000,-137.629596
14,14,0,0.000000,-126.708384
14,14,2,0.000000,-129.689989
14,14,4,0.000000,-132.591520
14,14,6,0.000000,-126.088620
14,14,8,0.000000,-146.866261
14,14,10,0.000000,-127.018199
14,14,12,0.000000,-138.833661
14,14,14,0.000000,-133.603942
14,14,16,0.000000,-128.994482
14,14,18,0.000000,-133.640313
14,14,20,0.000000,-130.520875
14,14,22,0.000000,-135.872366
14,14,24,0.000000,-136.287643
14,14,26,0.000000,-129.303882
14,14,28,0.000000,-130.509016
14,14,30,0.000000,-136.429749
14,14,32,0.000000,-129.826970
14,14,34,0.000000,-138.913677
14,14,36,0.000000,-130.770457
14,14,38,0.000000,-132.994947
14,14,40,0.000000,-139.300966
14,14,42,0.000000,-133.020967
14,14,44,0.000000,-135.743261
14,14,46,0.000000,-138.593610
14,14,48,0.000000,-131.987430
14,14,50,0.000000,-132.995867
14,14,52,0.000000,-130.893678
14,14,54,0.000000,-129.690538
14,14,56,0.000000,-140.527692
14,14,58,0.000000,-131.031818
14,15,0,0.000000,-131.413394
14,15,2,0.000000,-125.919782
14,15,4,0.000000,-126.436733
14,15,6,0.000000,-135.827993
14,15,8,0.000000,-131.424059
14,15,10,0.000000,-129.752788
14,15,12,0.000000,-144.063374
14,15,14,0.000000,-127.761797
14,15,16,0.000000,-130.174348
14,15,18,0.000000,-139.043502
14,15,20,0.000000,-132.683815
14,15,22,0.000000,-136.345539
14,15,24,0.000000,-127.779291
14,15,26,0.000000,-129.283664
14,15,28,0.000000,-131.531819
14,15,30,0.000000,-129.672220
14,15,32,0.000000,-124.002766
14,15,34,0.000000,-131.607469
14,15,36,0.000000,-133.396528
14,15,38,0.000000,-127.786150
14,15,40,0.000000,-126.290423
14,15,42,0.000000,-126.306321
14,15,44,0.000000,-130.959200
14,15,46,0.000000,-134.402948
14,15,48,0.000000,-136.964654
14,15,50,0.000000,-130.312959
14,15,52,0.000000,-132.315388
14,15,54,0.000000,-143.247246
14,15,56,0.000000,-133.264364
14,15,58,0.000000,-138.763734
14,16,0,0.000000,-132.240596
14,16,2,0.000000,-133.192693
14,16,4,0.000000,-130.745026
14,16,6,0.000000,-128.151478
14,16,8,0.000000,-124.564604
14,16,10,0.000000,-126.832533
14,16,12,0.000000,-129.194257
14,16,14,0.000000,-128.115011
14,16,16,0.000000,-133.565869
14,16,18,0.000000,-140.662857
14,16,20,0.000000,-128.090774
14,16,22,0.000000,-133.751056
14,16,24,0.000000,-124.003707
14,16,26,0.000000,-134.934540
14,16,28,0.000000,-131.832225
14,16,30,0.000000,-141.513398
14,16,32,0.000000,-124.562351
14,16,34,0.000000,-130.748410
14,16,36,0.000000,-128.117988
14,16,38,0.000000,-127.684365
14,16,40,0.000000,-140.951445
14,16,42,0.000000,-138.718856
14,16,44,0.000000,-138.540439
14,16,46,0.000000,-131.706623
14,16,48,0.000000,-129.147066
14,16,50,0.000000,-139.919945
14,16,52,0.000000,-134.159076
14,16,54,0.000000,-131.073342
14,16,56,0.000000,-128.229277
14,16,58,0.000000,-136.754825
14,17,0,0.000000,-134.326535
14,17,2,0.000000,-128.911761
14,17,4,0.000000,-135.315659
14,17,6,0.000000,-140.657956
14,17,8,0.000000,-133.752632
14,17,10,0.000000,-136.250460
14,17,12,0.000000,-136.085805
14,17,14,0.000000,-133.118374
14,17,16,0.000000,-130.290298
14,17,18,0.000000,-130.195110
14,17,20,0.000000,-136.759894
14,17,22,0.000000,-137.779781
14,17,24,0.000000,-121.563284
14,17,26,0.000000,-130.837196
14,17,28,0.000000,-138.809225
14,17,30,0.000000,-125.758891
14,17,32,0.000000,-124.743710
14,17,34,0.000000,-133.136291
14,17,36,0.000000,-143.190665
14,17,38,0.000000,-127.647659
14,17,40,0.000000,-133.093363
14,17,42,0.000000,-131.122922
14,17,44,0.000000,-129.796431
14,17,46,0.000000,-131.327451
14,17,48,0.000000,-127.395664
14,17,50,0.000000,-137.888162
14,17,52,0.000000,-130.517417
14,17,54,0.000000,-128.323669
14,17,56,0.000000,-135.610187
14,17,58,0.000000,-131.171512
14,18,0,0.000000,-131.804519
14,18,2,0.000000,-137.944866
14,18,4,0.000000,-129.593981
14,18,6,0.000000,-131.978783
14,18,8,0.000000,-124.398226
14,18,10,0.000000,-132.620863
14,18,12,0.000000,-139.565616
14,18,14,0.000000,-127.252846
14,18,16,0.000000,-131.942051
14,18,18,0.000000,-144.444376
14,18,20,0.000000,-127.316914
14,18,22,0.000000,-132.207602
14,18,24,0.000000,-134.768269
14,18,26,0.000000,-136.167353
14,18,28,0.000000,-133.660241
14,18,30,0.000000,-138.948601
14,18,32,0.000000,-133.805225
14,18,34,0.000000,-123.134271
14,18,36,0.000000,-139.640040
14,18,38,0.000000,-124.455895
14,18,40,0.000000,-134.719946
14,18,42,0.000000,-127.145888
14,18,44,0.000000,-127.152095
14,18,46,0.000000,-131.525166
14,18,48,0.000000,-142.654936
14,18,50,0.000000,-134.240270
14,18,52,0.000000,-130.065116
14,18,54,0.000000,-130.067174
14,18,56,0.000000,-126.469060
14,18,58,0.000000,-136.038166
14,19,0,0.000000,-132.394388
14,19,2,0.000000,-124.397512
14,19,4,0.000000,-134.328554
14,19,6,0.000000,-128.174182
14,19,8,0.000000,-127.062996
14,19,10,0.000000,-130.813272
14,19,12,0.000000,-137.142513
14,19,14,0.000000,-144.381035
14,19,16,0.000000,-130.215603
14,19,18,0.000000,-129.218292
14,19,20,0.000000,-131.599376
14,19,22,0.000000,-129.971580
14,19,24,0.000000,-126.715423
14,19,26,0.000000,-128.866320
14,19,28,0.000000,-131.073200
14,19,30,0.000000,-131.021722
14,19,32,0.000000,-135.563074
14,19,34,0.000000,-128.501508
14,19,36,0.000000,-138.365272
14,19,38,0.000000,-132.651880
14,19,40,0.000000,-126.934128
14,19,42,0.000000,-139.345048
14,19,44,0.000000,-134.099452
14,19,46,0.000000,-124.168059
14,19,48,0.000000,-131.537318
14,19,50,0.000000,-138.576166
14,19,52,0.000000,-133.207060
14,19,54,0.000000,-130.301304
14,19,56,0.000000,-135.882144
14,19,58,0.000000,-149.706954
14,20,0,0.000000,-136.099287
14,20,2,0.000000,-124.698703
14,20,4,0.000000,-126.257524
14,20,6,0.000000,-131.765168
14,20,8,0.000000,-129.179347
14,20,10,0.000000,-132.141097
14,20,12,0.000000,-137.946337
14,20,14,0.000000,-130.370452
14,20,16,0.000000,-136.421115
14,20,18,0.000000,-128.818255
14,20,20,0.000000,-133.602423
14,20,22,0.000000,-142.917526
14,20,24,0.000000,-130.385108
14,20,26,0.000000,-124.369903
14,20,28,0.000000,-124.064687
14,20,30,0.000000,-128.561665
14,20,32,0.000000,-131.755687
14,20,34,0.000000,-128.062896
14,20,36,0.000000,-127.835666
14,20,38,0.000000,-135.747556
14,20,40,0.000000,-129.688051
14,20,42,0.000000,-141.413175
14,20,44,0.000000,-134.728046
14,20,46,0.000000,-142.534791
14,20,48,0.000000,-138.962075
14,20,50,0.000000,-140.457560
14,20,52,0.000000,-128.027068
14,20,54,0.000000,-137.154233
14,20,56,0.000000,-141.472502
14,20,58,0.000000,-132.402214
14,21,0,0.000000,-141.904732
14,21,2,0.000000,-130.139995
14,21,4,0.000000,-139.522251
14,21,6,0.000000,-131.194813
14,21,8,0.000000,-139.110627
14,21,10,0.000000,-134.148429
14,21,12,0.000000,-134.803462
14,21,14,0.000000,-131.428239
14,21,16,0.000000,-128.930729
14,21,18,0.000000,-134.090689
14,21,20,0.000000,-131.086423
14,21,22,0.000000,-136.877172
14,21,24,0.000000,-132.148803
14,21,26,0.000000,-135.911061
14,21,28,0.000000,-123.824682
14,21,30,0.000000,-133.778283
14,21,32,0.000000,-148.968559
14,21,34,0.000000,-134.347749
14,21,36,0.000000,-126.381447
14,21,38,0.000000,-133.678759
14,21,40,0.000000,-125.860398
14,21,42,0.000000,-134.183213
14,21,44,0.000000,-131.037036
14,21,46,0.000000,-135.848721
14,21,48,0.000000,-132.957497
14,21,50,0.000000,-133.042400
14,21,52,0.000000,-147.061655
14,21,54,0.000000,-136.145550
14,21,56,0.000000,-131.275376
14,21,58,0.000000,-153.548545
14,22,0,0.000000,-145.508468
14,22,2,0.000000,-130.026713
14,22,4,0.000000,-135.013561
14,22,6,0.000000,-132.101369
14,22,8,0.000000,-135.174899
14,22,10,0.000000,-131.435088
14,22,12,0.000000,-129.691889
14,22,14,0.000000,-133.446054
14,22,16,0.000000,-135.095251
14,22,18,0.000000,-142.585992
14,22,20,0.000000,-134.399879
14,22,22,0.000000,-133.708298
14,22,24,0.000000,-129.110326
14,22,26,0.000000,-146.016027
14,22,28,0.000000,-139.908355
14,22,30,0.000000,-132.801161
14,22,32,0.000000,-135.385571
14,22,34,0.000000,-127.029978
14,22,36,0.000000,-128.118893
14,22,38,0.000000,-128.649434
14,22,40,0.000000,-129.226578
14,22,42,0.000000,-132.452653
14,22,44,0.000000,-130.706293
14,22,46,0.000000,-134.565084
14,22,48,0.000000,-127.861359
14,22,50,0.000000,-128.762377
14,22,52,0.000000,-140.766937
14,22,54,0.000000,-134.699337
14,22,56,0.000000,-131.451278
14,22,58,0.000000,-130.321480
14,23,0,0.000000,-136.969367
14,23,2,0.000000,-133.879100
14,23,4,0.000000,-125.567379
14,23,6,0.000000,-131.938843
14,23,8,0.000000,-130.135419
14,23,10,0.000000,-127.152027
14,23,12,0.000000,-126.949104
14,23,14,0.000000,-121.955240
14,23,16,0.000000,-130.138109
14,23,18,0.000000,-126.950292
14,23,20,0.000000,-143.592873
14,23,22,0.000000,-134.409543
14,23,24,0.000000,-129.830310
14,23,26,0.000000,-134.319590
14,23,28,0.000000,-133.531652
14,23,30,0.000000,-134.757843
14,23,32,0.000000,-132.466506
14,23,34,0.000000,-127.844745
14,23,36,0.000000,-127.366044
14,23,38,0.000000,-129.605407
14,23,40,0.000000,-122.952626
14,23,42,0.000000,-131.129514
14,23,44,0.000000,-137.813770
14,23,46,0.000000,-134.938740
14,23,48,0.000000,-126.546547
14,23,50,0.000000,-127.874885
14,23,52,0.000000,-129.089370
14,23,54,0.000000,-130.032484
14,23,56,0.000000,-130.322684
14,23,58,0.000000,-129.138139
14,24,0,0.000000,-127.939906
14,24,2,0.000000,-127.440820
14,24,4,0.000000,-129.312603
14,24,6,0.000000,-123.313976
14,24,8,0.000000,-128.502010
14,24,10,0.000000,-134.623942
14,24,12,0.000000,-127.488590
14,24,14,0.000000,-130.998077
14,24,16,0.000000,-138.544936
14,24,18,0.000000,-125.002775
14,24,20,0.000000,-138.284620
14,24,22,0.000000,-126.913422
14,24,24,0.000000,-125.723589
14,24,26,0.000000,-137.045130
14,24,28,0.000000,-129.037045
14,24,30,0.000000,-135.935368
14,24,32,0.000000,-132.140048
14,24,34,0.000000,-130.158685
14,24,36,0.000000,-140.112351
14,24,38,0.000000,-133.579193
14,24,40,0.000000,-122.603266
14,24,42,0.000000,-133.562355
14,24,44,0.000000,-129.078372
14,24,46,0.000000,-129.025839
14,24,48,0.000000,-132.422773
14,24,50,0.000000,-150.192760
14,24,52,0.000000,-142.328910
14,24,54,0.000000,-135.085117
14,24,56,0.000000,-129.013034
14,24,58,0.000000,-125.848868
14,25,0,0.000000,-140.890397
14,25,2,0.000000,-128.957216
14,25,4,0.000000,-128.670206
14,25,6,0.000000,-136.046414
14,25,8,0.000000,-131.840124
14,25,10,0.000000,-138.358371
14,25,12,0.000000,-130.285936
14,25,14,0.000000,-127.844945
14,25,16,0.000000,-123.804071
14,25,18,0.000000,-128.009754
14,25,20,0.000000,-130.042081
14,25,22,0.000000,-125.604239
14,25,24,0.000000,-135.064767
14,25,26,0.000000,-129.395223
14,25,28,0.000000,-130.857591
14,25,30,0.000000,-140.486384
14,25,32,0.000000,-134.558958
14,25,34,0.000000,-132.578097
14,25,36,0.000000,-128.858242
14,25,38,0.000000,-132.066207
14,25,40,0.000000,-126.314456
14,25,42,0.000000,-133.683505
14,25,44,0.000000,-133.473052
14,25,46,0.000000,-141.999524
14,25,48,0.000000,-129.140082
14,25,50,0.000000,-130.083173
14,25,52,0.000000,-138.608515
14,25,54,0.000000,-130.762429
14,25,56,0.000000,-136.161453
14,25,58,0.000000,-124.414346
14,26,0,0.000000,-131.384308
14,26,2,0.000000,-133.305976
14,26,4,0.000000,-131.611700
14,26,6,0.000000,-133.103403
14,26,8,0.000000,-123.024098
14,26,10,0.000000,-134.519356
14,26,12,0.000000,-140.558661
14,26,14,0.000000,-134.524074
14,26,16,0.000000,-137.680205
14,26,18,0.000000,-135.301150
14,26,20,0.000000,-128.627357
14,26,22,0.000000,-125.469139
14,26,24,0.000000,-129.237461
14,26,26,0.000000,-126.885640
14,26,28,0.000000,-126.900719
14,26,30,0.000000,-126.684098
14,26,32,0.000000,-130.603917
14,26,34,0.000000,-142.006781
14,26,36,0.000000,-126.006959
14,26,38,0.000000,-123.334817
14,26,40,0.000000,-125.113736
14,26,42,0.000000,-134.924656
14,26,44,0.000000,-156.176577
14,26,46,0.000000,-127.168193
14,26,48,0.000000,-144.040665
14,26,50,0.000000,-135.201749
14,26,52,0.000000,-125.945187
14,26,54,0.000000,-139.725635
14,26,56,0.000000,-128.198037
14,26,58,0.000000,-131.407004
14,27,0,0.000000,-131.343592
14,27,2,0.000000,-133.699334
14,27,4,0.000000,-120.577662
14,27,6,0.000000,-128.976979
14,27,8,0.000000,-134.057534
14,27,10,0.000000,-127.509650
14,27,12,0.000000,-128.102026
14,27,14,0.000000,-131.563660
14,27,16,0.000000,-130.288095
14,27,18,0.000000,-134.157301
14,27,20,0.000000,-133.975134
14,27,22,0.000000,-126.787011
