hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.300810
8,0,2,0.000000,-129.904229
8,0,4,0.000000,-128.528109
8,0,6,0.000000,-129.751290
8,0,8,0.000000,-131.642048
8,0,10,0.000000,-130.303062
8,0,12,0.000000,-130.988424
8,0,14,0.000000,-124.148614
8,0,16,0.000000,-128.746459
8,0,18,0.000000,-127.792557
8,0,20,0.000000,-131.061956
8,0,22,0.000000,-130.922307
8,0,24,0.000000,-127.836962
8,0,26,0.000000,-131.051981
8,0,28,0.000000,-130.586343
8,0,30,0.000000,-129.771320
8,0,32,0.000000,-130.762741
8,0,34,0.000000,-132.923254
8,0,36,0.000000,-129.391758
8,0,38,0.000000,-129.089706
8,0,40,0.000000,-130.978674
8,0,42,0.000000,-130.384096
8,0,44,0.000000,-130.622411
8,0,46,0.000000,-130.255826
8,0,48,0.000000,-130.413085
8,0,50,0.000000,-130.071857
8,0,52,0.000000,-131.231018
8,0,54,0.000000,-129.502962
8,0,56,0.000000,-130.701978
8,0,58,0.000000,-130.685482
8,1,0,0.000000,-131.765748
8,1,2,0.000000,-128.928028
8,1,4,0.000000,-131.125924
8,1,6,0.000000,-130.899159
8,1,8,0.000000,-129.917533
8,1,10,0.000000,-130.615316
8,1,12,0.000000,-128.410471
8,1,14,0.000000,-131.744143
8,1,16,0.000000,-131.867077
8,1,18,0.000000,-128.879500
8,1,20,0.000000,-131.374861
8,1,22,0.000000,-128.293038
8,1,24,0.000000,-128.862592
8,1,26,0.000000,-131.499732
8,1,28,0.000000,-130.946104
8,1,30,0.000000,-129.283972
8,1,32,0.000000,-132.010357
8,1,34,0.000000,-129.346359
8,1,36,0.000000,-125.993347
8,1,38,0.000000,-124.869679
8,1,40,0.000000,-131.798506
8,1,42,0.000000,-131.493945
8,1,44,0.000000,-129.603491
8,1,46,0.000000,-131.217190
8,1,48,0.000000,-130.484365
8,1,50,0.000000,-129.882109
8,1,52,0.000000,-128.216727
8,1,54,0.000000,-131.206376
8,1,56,0.000000,-132.374999
8,1,58,0.000000,-129.699559
8,2,0,0.000000,-131.905432
8,2,2,0.000000,-131.693056
8,2,4,0.000000,-133.417997
8,2,6,0.000000,-129.323385
8,2,8,0.000000,-131.579460
8,2,10,0.000000,-130.982548
8,2,12,0.000000,-129.802690
8,2,14,0.000000,-127.907867
8,2,16,0.000000,-127.043146
8,2,18,0.000000,-131.346455
8,2,20,0.000000,-130.183298
8,2,22,0.000000,-129.382310
8,2,24,0.000000,-132.466853
8,2,26,0.000000,-131.792517
8,2,28,0.000000,-130.211659
8,2,30,0.000000,-130.056182
8,2,32,0.000000,-128.599287
8,2,34,0.000000,-131.093073
8,2,36,0.000000,-129.671266
8,2,38,0.000000,-132.829188
8,2,40,0.000000,-124.074003
8,2,42,0.000000,-126.392571
8,2,44,0.000000,-131.285426
8,2,46,0.000000,-130.439634
8,2,48,0.000000,-129.551216
8,2,50,0.000000,-124.628703
8,2,52,0.000000,-126.331231
8,2,54,0.000000,-131.033246
8,2,56,0.000000,-129.996561
8,2,58,0.000000,-124.169054
8,3,0,0.000000,-129.492379
8,3,2,0.000000,-125.903615
8,3,4,0.000000,-131.317171
8,3,6,0.000000,-130.446590
8,3,8,0.000000,-123.325598
8,3,10,0.000000,-129.297246
8,3,12,0.000000,-127.391241
8,3,14,0.000000,-132.214861
8,3,16,0.000000,-129.428579
8,3,18,0.000000,-132.800787
8,3,20,0.000000,-129.918093
8,3,22,0.000000,-131.281807
8,3,24,0.000000,-129.259328
8,3,26,0.000000,-129.884338
8,3,28,0.000000,-130.823572
8,3,30,0.000000,-130.571129
8,3,32,0.000000,-129.382711
8,3,34,0.000000,-122.317094
8,3,36,0.000000,-122.766639
8,3,38,0.000000,-129.501764
8,3,40,0.000000,-130.290795
8,3,42,0.000000,-130.739616
8,3,44,0.000000,-131.780180
8,3,46,0.000000,-132.964890
8,3,48,0.000000,-124.436417
8,3,50,0.000000,-122.442408
8,3,52,0.000000,-130.887730
8,3,54,0.000000,-128.167434
8,3,56,0.000000,-132.856442
8,3,58,0.000000,-131.233345
8,4,0,0.000000,-129.858455
8,4,2,0.000000,-124.692003
8,4,4,0.000000,-132.733144
8,4,6,0.000000,-130.012620
8,4,8,0.000000,-126.068455
8,4,10,0.000000,-126.095761
8,4,12,0.000000,-131.585090
8,4,14,0.000000,-128.880280
8,4,16,0.000000,-130.599389
8,4,18,0.000000,-129.243570
8,4,20,0.000000,-130.843508
8,4,22,0.000000,-132.845115
8,4,24,0.000000,-128.874041
8,4,26,0.000000,-130.851825
8,4,28,0.000000,-129.539706
8,4,30,0.000000,-129.830930
8,4,32,0.000000,-129.592877
8,4,34,0.000000,-131.230225
8,4,36,0.000000,-129.306624
8,4,38,0.000000,-129.276687
8,4,40,0.000000,-127.414147
8,4,42,0.000000,-128.518949
8,4,44,0.000000,-131.234649
8,4,46,0.000000,-130.455345
8,4,48,0.000000,-130.913681
8,4,50,0.000000,-123.119732
8,4,52,0.000000,-127.926198
8,4,54,0.000000,-132.492509
8,4,56,0.000000,-130.439649
8,4,58,0.000000,-131.737885
8,5,0,0.000000,-120.120998
8,5,2,0.000000,-122.800008
8,5,4,0.000000,-120.343274
8,5,6,0.000000,-125.691787
8,5,8,0.000000,-129.896537
8,5,10,0.000000,-127.575421
8,5,12,0.000000,-131.041780
8,5,14,0.000000,-132.138640
8,5,16,0.000000,-131.401261
8,5,18,0.000000,-128.739824
8,5,20,0.000000,-122.091858
8,5,22,0.000000,-130.312473
8,5,24,0.000000,-130.234394
8,5,26,0.000000,-131.279621
8,5,28,0.000000,-121.785311
8,5,30,0.000000,-123.499542
8,5,32,0.000000,-129.167141
8,5,34,0.000000,-130.701021
8,5,36,0.000000,-131.906938
8,5,38,0.000000,-129.380608
8,5,40,0.000000,-130.490664
8,5,42,0.000000,-131.196638
8,5,44,0.000000,-122.124526
8,5,46,0.000000,-128.335757
8,5,48,0.000000,-129.430226
8,5,50,0.000000,-127.065420
8,5,52,0.000000,-131.974783
8,5,54,0.000000,-129.770351
8,5,56,0.000000,-132.762359
8,5,58,0.000000,-122.548838
8,6,0,0.000000,-129.069846
8,6,2,0.000000,-123.785705
8,6,4,0.000000,-123.879757
8,6,6,0.000000,-130.969738
8,6,8,0.000000,-130.938343
8,6,10,0.000000,-131.392841
8,6,12,0.000000,-133.473370
8,6,14,0.000000,-131.055404
8,6,16,0.000000,-124.996940
8,6,18,0.000000,-123.677157
8,6,20,0.000000,-129.864181
8,6,22,0.000000,-128.891122
8,6,24,0.000000,-131.055531
8,6,26,0.000000,-128.869550
8,6,28,0.000000,-129.950792
8,6,30,0.000000,-133.702458
8,6,32,0.000000,-129.548465
8,6,34,0.000000,-131.417484
8,6,36,0.000000,-124.816821
8,6,38,0.000000,-130.986529
8,6,40,0.000000,-132.254034
8,6,42,0.000000,-130.563386
8,6,44,0.000000,-130.795739
8,6,46,0.000000,-127.378321
8,6,48,0.000000,-124.767276
8,6,50,0.000000,-130.264616
8,6,52,0.000000,-130.328326
8,6,54,0.000000,-129.809542
8,6,56,0.000000,-130.683089
8,6,58,0.000000,-131.676829
8,7,0,0.000000,-125.922403
8,7,2,0.000000,-132.676608
8,7,4,0.000000,-128.991960
8,7,6,0.000000,-131.438504
8,7,8,0.000000,-132.708874
8,7,10,0.000000,-130.747306
8,7,12,0.000000,-129.647298
8,7,14,0.000000,-129.201716
8,7,16,0.000000,-130.306542
8,7,18,0.000000,-130.129932
8,7,20,0.000000,-130.305859
8,7,22,0.000000,-127.427103
8,7,24,0.000000,-131.842539
8,7,26,0.000000,-131.117386
8,7,28,0.000000,-130.386431
8,7,30,0.000000,-132.765790
8,7,32,0.000000,-131.595608
8,7,34,0.000000,-132.853545
8,7,36,0.000000,-131.024474
8,7,38,0.000000,-127.577268
8,7,40,0.000000,-132.337209
8,7,42,0.000000,-131.123547
8,7,44,0.000000,-131.651214
8,7,46,0.000000,-130.857131
8,7,48,0.000000,-130.794112
8,7,50,0.000000,-132.210964
8,7,52,0.000000,-131.490947
8,7,54,0.000000,-130.696202
8,7,56,0.000000,-130.687041
8,7,58,0.000000,-129.273293
8,8,0,0.000000,-128.014413
8,8,2,0.000000,-130.275496
8,8,4,0.000000,-130.592814
8,8,6,0.000000,-122.121462
8,8,8,0.000000,-132.098057
8,8,10,0.000000,-131.411285
8,8,12,0.000000,-123.641018
8,8,14,0.000000,-125.289098
8,8,16,0.000000,-120.559013
8,8,18,0.000000,-120.996467
8,8,20,0.000000,-130.018429
8,8,22,0.000000,-131.145142
8,8,24,0.000000,-132.538558
8,8,26,0.000000,-131.734331
8,8,28,0.000000,-133.647404
8,8,30,0.000000,-133.118432
8,8,32,0.000000,-131.799697
8,8,34,0.000000,-132.741418
8,8,36,0.000000,-129.787748
8,8,38,0.000000,-130.992544
8,8,40,0.000000,-130.238310
8,8,42,0.000000,-129.942680
8,8,44,0.000000,-130.505809
8,8,46,0.000000,-124.083905
8,8,48,0.000000,-125.942564
8,8,50,0.000000,-130.444601
8,8,52,0.000000,-131.934153
8,8,54,0.000000,-132.892036
8,8,56,0.000000,-123.951623
8,8,58,0.000000,-119.607368
8,9,0,0.000000,-131.682867
8,9,2,0.000000,-131.643042
8,9,4,0.000000,-125.150713
8,9,6,0.000000,-124.162305
8,9,8,0.000000,-117.429668
8,9,10,0.000000,-130.922020
8,9,12,0.000000,-132.555074
8,9,14,0.000000,-132.953939
8,9,16,0.000000,-132.861573
8,9,18,0.000000,-129.317266
8,9,20,0.000000,-124.012241
8,9,22,0.000000,-125.361897
8,9,24,0.000000,-129.637477
8,9,26,0.000000,-129.754519
8,9,28,0.000000,-130.379469
8,9,30,0.000000,-131.649052
8,9,32,0.000000,-133.209649
8,9,34,0.000000,-129.004907
8,9,36,0.000000,-130.542898
8,9,38,0.000000,-131.463242
8,9,40,0.000000,-130.311837
8,9,42,0.000000,-129.330222
8,9,44,0.000000,-132.667484
8,9,46,0.000000,-131.664695
8,9,48,0.000000,-130.102567
8,9,50,0.000000,-132.934582
8,9,52,0.000000,-131.892772
8,9,54,0.000000,-123.966465
8,9,56,0.000000,-126.850154
8,9,58,0.000000,-126.392988
8,10,0,0.000000,-130.848346
8,10,2,0.000000,-130.724298
8,10,4,0.000000,-132.920952
8,10,6,0.000000,-130.486444
8,10,8,0.000000,-130.976553
8,10,10,0.000000,-132.298528
8,10,12,0.000000,-131.467040
8,10,14,0.000000,-127.723190
8,10,16,0.000000,-132.193978
8,10,18,0.000000,-131.691487
8,10,20,0.000000,-129.254176
8,10,22,0.000000,-132.130794
8,10,24,0.000000,-129.679357
8,10,26,0.000000,-132.766724
8,10,28,0.000000,-130.303528
8,10,30,0.000000,-131.090718
8,10,32,0.000000,-130.914662
8,10,34,0.000000,-131.861234
8,10,36,0.000000,-125.461495
8,10,38,0.000000,-130.611638
8,10,40,0.000000,-127.771221
8,10,42,0.000000,-130.696738
8,10,44,0.000000,-132.069360
8,10,46,0.000000,-130.824337
8,10,48,0.000000,-131.639659
8,10,50,0.000000,-128.798218
8,10,52,0.000000,-130.098207
8,10,54,0.000000,-131.159516
8,10,56,0.000000,-130.221295
8,10,58,0.000000,-129.475390
8,11,0,0.000000,-129.390413
8,11,2,0.000000,-132.925922
8,11,4,0.000000,-130.344778
8,11,6,0.000000,-131.874309
8,11,8,0.000000,-132.353197
8,11,10,0.000000,-130.633522
8,11,12,0.000000,-132.750017
8,11,14,0.000000,-130.215180
8,11,16,0.000000,-132.088573
8,11,18,0.000000,-128.833744
8,11,20,0.000000,-131.561535
8,11,22,0.000000,-132.143094
8,11,24,0.000000,-130.463526
8,11,26,0.000000,-131.406474
8,11,28,0.000000,-131.282612
8,11,30,0.000000,-131.632313
8,11,32,0.000000,-129.687407
8,11,34,0.000000,-129.012792
8,11,36,0.000000,-131.626848
8,11,38,0.000000,-129.970145
8,11,40,0.000000,-128.007660
8,11,42,0.000000,-125.751667
8,11,44,0.000000,-130.348637
8,11,46,0.000000,-129.816787
8,11,48,0.000000,-132.943942
8,11,50,0.000000,-129.516012
8,11,52,0.000000,-132.476010
8,11,54,0.000000,-131.884267
8,11,56,0.000000,-133.651704
8,11,58,0.000000,-130.091667
8,12,0,0.000000,-131.271809
8,12,2,0.000000,-130.662917
8,12,4,0.000000,-131.300789
8,12,6,0.000000,-130.064416
8,12,8,0.000000,-130.621510
8,12,10,0.000000,-130.217491
8,12,12,0.000000,-127.197182
8,12,14,0.000000,-125.724924
8,12,16,0.000000,-129.747402
8,12,18,0.000000,-129.759101
8,12,20,0.000000,-131.191085
8,12,22,0.000000,-131.594821
8,12,24,0.000000,-132.877404
8,12,26,0.000000,-126.123752
8,12,28,0.000000,-126.465561
8,12,30,0.000000,-132.311060
8,12,32,0.000000,-129.820674
8,12,34,0.000000,-133.521806
8,12,36,0.000000,-129.447670
8,12,38,0.000000,-133.634527
8,12,40,0.000000,-130.497767
8,12,42,0.000000,-130.679983
8,12,44,0.000000,-129.267761
8,12,46,0.000000,-131.855451
8,12,48,0.000000,-128.733868
8,12,50,0.000000,-131.581039
8,12,52,0.000000,-131.457678
8,12,54,0.000000,-129.439067
8,12,56,0.000000,-127.592956
8,12,58,0.000000,-129.983131
8,13,0,0.000000,-129.737059
8,13,2,0.000000,-130.225413
8,13,4,0.000000,-129.597681
8,13,6,0.000000,-128.432020
8,13,8,0.000000,-130.193302
8,13,10,0.000000,-130.860699
8,13,12,0.000000,-133.428962
8,13,14,0.000000,-131.030097
8,13,16,0.000000,-129.984613
8,13,18,0.000000,-132.087166
8,13,20,0.000000,-129.267501
8,13,22,0.000000,-127.656888
8,13,24,0.000000,-131.771992
8,13,26,0.000000,-127.674222
8,13,28,0.000000,-129.821224
8,13,30,0.000000,-130.042302
8,13,32,0.000000,-131.371300
8,13,34,0.000000,-129.377301
8,13,36,0.000000,-128.665317
8,13,38,0.000000,-128.555605
8,13,40,0.000000,-131.143756
8,13,42,0.000000,-132.167482
8,13,44,0.000000,-128.931935
8,13,46,0.000000,-130.837483
8,13,48,0.000000,-129.834695
8,13,50,0.000000,-131.124862
8,13,52,0.000000,-130.345198
8,13,54,0.000000,-129.839062
8,13,56,0.000000,-127.812189
8,13,58,0.000000,-128.581982
8,14,0,0.000000,-128.769928
8,14,2,0.000000,-132.080161
8,14,4,0.000000,-129.821935
8,14,6,0.000000,-128.735428
8,14,8,0.000000,-128.171545
8,14,10,0.000000,-130.339053
8,14,12,0.000000,-129.432375
8,14,14,0.000000,-126.362158
8,14,16,0.000000,-127.906915
8,14,18,0.000000,-125.750284
8,14,20,0.000000,-130.773549
8,14,22,0.000000,-128.896982
8,14,24,0.000000,-128.980083
8,14,26,0.000000,-124.603340
8,14,28,0.000000,-127.833121
8,14,30,0.000000,-127.111267
8,14,32,0.000000,-131.374285
8,14,34,0.000000,-132.303946
8,14,36,0.000000,-131.933630
8,14,38,0.000000,-131.039052
8,14,40,0.000000,-131.123873
8,14,42,0.000000,-129.992069
8,14,44,0.000000,-132.128042
8,14,46,0.000000,-131.031670
8,14,48,0.000000,-131.307800
8,14,50,0.000000,-131.918765
8,14,52,0.000000,-131.164363
8,14,54,0.000000,-132.591822
8,14,56,0.000000,-126.242367
8,14,58,0.000000,-132.868497
8,15,0,0.000000,-130.747469
8,15,2,0.000000,-127.971561
8,15,4,0.000000,-131.464052
8,15,6,0.000000,-131.596629
8,15,8,0.000000,-131.805899
8,15,10,0.000000,-131.118721
8,15,12,0.000000,-130.165827
8,15,14,0.000000,-130.209181
8,15,16,0.000000,-133.135712
8,15,18,0.000000,-129.555443
8,15,20,0.000000,-132.545405
8,15,22,0.000000,-131.857856
8,15,24,0.000000,-127.705492
8,15,26,0.000000,-130.759943
8,15,28,0.000000,-129.596354
8,15,30,0.000000,-131.730084
8,15,32,0.000000,-130.128482
8,15,34,0.000000,-130.641059
8,15,36,0.000000,-124.796864
8,15,38,0.000000,-127.434063
8,15,40,0.000000,-124.615210
8,15,42,0.000000,-128.460602
8,15,44,0.000000,-129.065381
8,15,46,0.000000,-129.437678
8,15,48,0.000000,-126.824117
8,15,50,0.000000,-126.873932
8,15,52,0.000000,-130.908203
8,15,54,0.000000,-130.322508
8,15,56,0.000000,-127.141027
8,15,58,0.000000,-130.204898
8,16,0,0.000000,-130.260469
8,16,2,0.000000,-131.848473
8,16,4,0.000000,-130.230749
8,16,6,0.000000,-129.655011
8,16,8,0.000000,-130.479125
8,16,10,0.000000,-131.393357
8,16,12,0.000000,-129.749890
8,16,14,0.000000,-131.298196
8,16,16,0.000000,-131.469829
8,16,18,0.000000,-130.198831
8,16,20,0.000000,-131.113508
8,16,22,0.000000,-130.832020
8,16,24,0.000000,-131.091218
8,16,26,0.000000,-130.141498
8,16,28,0.000000,-130.970523
8,16,30,0.000000,-129.189584
8,16,32,0.000000,-129.397813
8,16,34,0.000000,-131.210799
8,16,36,0.000000,-129.535197
8,16,38,0.000000,-129.425619
8,16,40,0.000000,-131.807577
8,16,42,0.000000,-131.045709
8,16,44,0.000000,-129.291867
8,16,46,0.000000,-130.079281
8,16,48,0.000000,-132.334063
8,16,50,0.000000,-128.545202
8,16,52,0.000000,-129.292879
8,16,54,0.000000,-131.282085
8,16,56,0.000000,-126.912036
8,16,58,0.000000,-130.708695
8,17,0,0.000000,-130.270625
8,17,2,0.000000,-132.475069
8,17,4,0.000000,-127.933362
8,17,6,0.000000,-132.862546
8,17,8,0.000000,-131.191730
8,17,10,0.000000,-130.338351
8,17,12,0.000000,-120.072595
8,17,14,0.000000,-121.165640
8,17,16,0.000000,-121.118542
8,17,18,0.000000,-123.926532
8,17,20,0.000000,-132.872114
8,17,22,0.000000,-130.980169
8,17,24,0.000000,-119.873331
8,17,26,0.000000,-131.221298
8,17,28,0.000000,-132.134456
8,17,30,0.000000,-128.082700
8,17,32,0.000000,-127.674233
8,17,34,0.000000,-127.821105
8,17,36,0.000000,-131.074117
8,17,38,0.000000,-131.492453
8,17,40,0.000000,-128.666329
8,17,42,0.000000,-124.057593
8,17,44,0.000000,-126.061356
8,17,46,0.000000,-126.348398
8,17,48,0.000000,-129.959210
8,17,50,0.000000,-131.448115
8,17,52,0.000000,-126.286834
8,17,54,0.000000,-128.541694
8,17,56,0.000000,-129.355446
8,17,58,0.000000,-129.898713
8,18,0,0.000000,-130.138630
8,18,2,0.000000,-127.382380
8,18,4,0.000000,-127.300332
8,18,6,0.000000,-129.733751
8,18,8,0.000000,-131.350297
8,18,10,0.000000,-129.942304
8,18,12,0.000000,-130.500000
8,18,14,0.000000,-130.886379
8,18,16,0.000000,-126.664777
8,18,18,0.000000,-131.906244
8,18,20,0.000000,-127.349206
8,18,22,0.000000,-130.247092
8,18,24,0.000000,-120.729658
8,18,26,0.000000,-130.448277
8,18,28,0.000000,-128.317721
8,18,30,0.000000,-130.119085
8,18,32,0.000000,-128.087492
8,18,34,0.000000,-132.100436
8,18,36,0.000000,-130.519113
8,18,38,0.000000,-131.231676
8,18,40,0.000000,-131.050714
8,18,42,0.000000,-127.504587
8,18,44,0.000000,-129.918530
8,18,46,0.000000,-129.420578
8,18,48,0.000000,-129.845318
8,18,50,0.000000,-129.479210
8,18,52,0.000000,-130.717630
8,18,54,0.000000,-130.705609
8,18,56,0.000000,-131.598262
8,18,58,0.000000,-129.026345
8,19,0,0.000000,-131.121931
8,19,2,0.000000,-131.121620
8,19,4,0.000000,-131.207897
8,19,6,0.000000,-133.109244
8,19,8,0.000000,-130.449108
8,19,10,0.000000,-126.256191
8,19,12,0.000000,-131.236026
8,19,14,0.000000,-130.630374
8,19,16,0.000000,-129.681034
8,19,18,0.000000,-131.835129
8,19,20,0.000000,-130.106002
8,19,22,0.000000,-130.918425
8,19,24,0.000000,-131.930989
8,19,26,0.000000,-131.454301
8,19,28,0.000000,-131.042634
8,19,30,0.000000,-131.164188
8,19,32,0.000000,-131.254558
8,19,34,0.000000,-131.422030
8,19,36,0.000000,-130.216059
8,19,38,0.000000,-132.645764
8,19,40,0.000000,-129.982596
8,19,42,0.000000,-132.096203
8,19,44,0.000000,-132.800537
8,19,46,0.000000,-129.181922
8,19,48,0.000000,-131.300219
8,19,50,0.000000,-131.689531
8,19,52,0.000000,-123.899713
8,19,54,0.000000,-131.201072
8,19,56,0.000000,-131.690675
8,19,58,0.000000,-132.503499
8,20,0,0.000000,-131.446564
8,20,2,0.000000,-126.808469
8,20,4,0.000000,-130.766679
8,20,6,0.000000,-132.740040
8,20,8,0.000000,-132.799620
8,20,10,0.000000,-130.502906
8,20,12,0.000000,-132.015390
8,20,14,0.000000,-130.580783
8,20,16,0.000000,-130.813515
8,20,18,0.000000,-132.706449
8,20,20,0.000000,-131.403789
8,20,22,0.000000,-131.060064
8,20,24,0.000000,-131.232770
8,20,26,0.000000,-131.818163
8,20,28,0.000000,-128.774624
8,20,30,0.000000,-128.718196
8,20,32,0.000000,-129.312420
8,20,34,0.000000,-130.086472
8,20,36,0.000000,-130.980948
8,20,38,0.000000,-130.480522
8,20,40,0.000000,-130.546265
8,20,42,0.000000,-130.218919
8,20,44,0.000000,-129.219840
8,20,46,0.000000,-129.777174
8,20,48,0.000000,-132.076902
8,20,50,0.000000,-129.307121
8,20,52,0.000000,-129.317505
8,20,54,0.000000,-131.387793
8,20,56,0.000000,-132.719056
8,20,58,0.000000,-128.586028
8,21,0,0.000000,-130.836020
8,21,2,0.000000,-128.955286
8,21,4,0.000000,-130.294584
8,21,6,0.000000,-130.636719
8,21,8,0.000000,-130.315874
8,21,10,0.000000,-130.477691
8,21,12,0.000000,-132.500496
8,21,14,0.000000,-129.939557
8,21,16,0.000000,-131.099486
8,21,18,0.000000,-133.152587
8,21,20,0.000000,-129.763519
8,21,22,0.000000,-132.233049
8,21,24,0.000000,-128.065822
8,21,26,0.000000,-127.822629
8,21,28,0.000000,-129.705183
8,21,30,0.000000,-133.389882
8,21,32,0.000000,-129.861890
8,21,34,0.000000,-126.920865
8,21,36,0.000000,-129.327936
8,21,38,0.000000,-131.193507
8,21,40,0.000000,-130.244318
8,21,42,0.000000,-130.502184
8,21,44,0.000000,-128.980851
8,21,46,0.000000,-134.067475
8,21,48,0.000000,-130.780205
8,21,50,0.000000,-131.686512
8,21,52,0.000000,-127.280560
8,21,54,0.000000,-130.450973
8,21,56,0.000000,-132.248283
8,21,58,0.000000,-130.864788
8,22,0,0.000000,-129.639054
8,22,2,0.000000,-129.514248
8,22,4,0.000000,-131.659052
8,22,6,0.000000,-130.574259
8,22,8,0.000000,-129.380513
8,22,10,0.000000,-130.109376
8,22,12,0.000000,-131.173920
8,22,14,0.000000,-129.137166
8,22,16,0.000000,-129.006436
8,22,18,0.000000,-129.613094
8,22,20,0.000000,-129.261613
8,22,22,0.000000,-130.171653
8,22,24,0.000000,-132.378008
8,22,26,0.000000,-130.993440
8,22,28,0.000000,-129.641296
8,22,30,0.000000,-130.908686
8,22,32,0.000000,-129.239740
8,22,34,0.000000,-128.825064
8,22,36,0.000000,-129.365649
8,22,38,0.000000,-130.935320
8,22,40,0.000000,-130.125272
8,22,42,0.000000,-128.240653
8,22,44,0.000000,-131.910257
8,22,46,0.000000,-131.672320
8,22,48,0.000000,-129.771319
8,22,50,0.000000,-130.872066
8,22,52,0.000000,-131.476575
8,22,54,0.000000,-129.008688
8,22,56,0.000000,-132.239407
8,22,58,0.000000,-129.737886
8,23,0,0.000000,-127.365569
8,23,2,0.000000,-129.627571
8,23,4,0.000000,-126.580550
8,23,6,0.000000,-131.595795
8,23,8,0.000000,-128.225668
8,23,10,0.000000,-129.267606
8,23,12,0.000000,-127.207463
8,23,14,0.000000,-131.846895
8,23,16,0.000000,-129.995049
8,23,18,0.000000,-129.623357
8,23,20,0.000000,-132.027497
8,23,22,0.000000,-130.942087
8,23,24,0.000000,-130.345427
8,23,26,0.000000,-130.583826
8,23,28,0.000000,-133.272728
8,23,30,0.000000,-131.939884
8,23,32,0.000000,-129.885916
8,23,34,0.000000,-124.976863
8,23,36,0.000000,-131.535927
8,23,38,0.000000,-130.099493
8,23,40,0.000000,-130.798720
8,23,42,0.000000,-130.933286
8,23,44,0.000000,-126.522731
8,23,46,0.000000,-130.747984
8,23,48,0.000000,-130.905239
8,23,50,0.000000,-130.470516
8,23,52,0.000000,-130.806289
8,23,54,0.000000,-130.277487
8,23,56,0.000000,-132.607073
8,23,58,0.000000,-129.373840
8,24,0,0.000000,-129.668063
8,24,2,0.000000,-129.313278
8,24,4,0.000000,-129.133332
8,24,6,0.000000,-131.423685
8,24,8,0.000000,-126.986459
8,24,10,0.000000,-127.634709
8,24,12,0.000000,-132.315788
8,24,14,0.000000,-128.046697
8,24,16,0.000000,-131.359411
8,24,18,0.000000,-131.247371
8,24,20,0.000000,-130.574228
8,24,22,0.000000,-128.821997
8,24,24,0.000000,-130.431680
8,24,26,0.000000,-129.014414
8,24,28,0.000000,-130.529351
8,24,30,0.000000,-129.992134
8,24,32,0.000000,-130.258659
8,24,34,0.000000,-129.249672
8,24,36,0.000000,-131.717193
8,24,38,0.000000,-130.555063
8,24,40,0.000000,-127.928302
8,24,42,0.000000,-132.735525
8,24,44,0.000000,-133.078247
8,24,46,0.000000,-131.034917
8,24,48,0.000000,-130.301616
8,24,50,0.000000,-132.939964
8,24,52,0.000000,-131.139611
8,24,54,0.000000,-126.369303
8,24,56,0.000000,-129.567398
8,24,58,0.000000,-129.593943
8,25,0,0.000000,-129.083061
8,25,2,0.000000,-131.557385
8,25,4,0.000000,-126.286207
8,25,6,0.000000,-131.374500
8,25,8,0.000000,-131.417932
8,25,10,0.000000,-128.289195
8,25,12,0.000000,-128.416547
8,25,14,0.000000,-132.157122
8,25,16,0.000000,-127.219179
8,25,18,0.000000,-126.286865
8,25,20,0.000000,-123.046296
8,25,22,0.000000,-124.114213
8,25,24,0.000000,-129.635240
8,25,26,0.000000,-129.011381
8,25,28,0.000000,-130.034760
8,25,30,0.000000,-123.993610
8,25,32,0.000000,-129.366388
8,25,34,0.000000,-127.967173
8,25,36,0.000000,-129.254502
8,25,38,0.000000,-126.120693
8,25,40,0.000000,-125.054553
8,25,42,0.000000,-128.292696
8,25,44,0.000000,-126.184085
8,25,46,0.000000,-126.157509
8,25,48,0.000000,-130.945317
8,25,50,0.000000,-128.507319
8,25,52,0.000000,-132.347552
8,25,54,0.000000,-130.378372
8,25,56,0.000000,-130.873836
8,25,58,0.000000,-131.913065
8,26,0,0.000000,-130.064379
8,26,2,0.000000,-130.333493
8,26,4,0.000000,-130.467819
8,26,6,0.000000,-130.303794
8,26,8,0.000000,-129.478688
8,26,10,0.000000,-127.613389
8,26,12,0.000000,-131.802580
8,26,14,0.000000,-130.525722
8,26,16,0.000000,-130.194030
8,26,18,0.000000,-129.183281
8,26,20,0.000000,-131.368341
8,26,22,0.000000,-127.240899
8,26,24,0.000000,-130.859158
8,26,26,0.000000,-126.978242
8,26,28,0.000000,-131.933527
8,26,30,0.000000,-133.551613
8,26,32,0.000000,-131.821954
8,26,34,0.000000,-129.907101
8,26,36,0.000000,-131.835879
8,26,38,0.000000,-129.800819
8,26,40,0.000000,-123.644817
8,26,42,0.000000,-129.690163
8,26,44,0.000000,-129.497292
8,26,46,0.000000,-130.545693
8,26,48,0.000000,-132.627536
8,26,50,0.000000,-124.378897
8,26,52,0.000000,-129.674752
8,26,54,0.000000,-129.407059
8,26,56,0.000000,-130.375291
8,26,58,0.000000,-130.419553
8,27,0,0.000000,-130.565168
8,27,2,0.000000,-129.108223
8,27,4,0.000000,-126.852856
8,27,6,0.000000,-129.262417
8,27,8,0.000000,-127.590953
8,27,10,0.000000,-128.599348
8,27,12,0.000000,-131.918197
8,27,14,0.000000,-130.620776
8,27,16,0.000000,-131.594535
8,27,18,0.000000,-133.129206
8,27,20,0.000000,-130.313735
8,27,22,0.000000,-125.096633
