hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-126.091657
8,0,2,0.000000,-132.546368
8,0,4,0.000000,-127.509465
8,0,6,0.000000,-139.144595
8,0,8,0.000000,-125.204462
8,0,10,0.000000,-127.506032
8,0,12,0.000000,-136.522760
8,0,14,0.000000,-126.514098
8,0,16,0.000000,-139.445603
8,0,18,0.000000,-124.619838
8,0,20,0.000000,-131.391827
8,0,22,0.000000,-136.691182
8,0,24,0.000000,-130.436026
8,0,26,0.000000,-136.278542
8,0,28,0.000000,-139.749486
8,0,30,0.000000,-128.296689
8,0,32,0.000000,-130.558505
8,0,34,0.000000,-134.034488
8,0,36,0.000000,-130.321256
8,0,38,0.000000,-132.708373
8,0,40,0.000000,-130.793833
8,0,42,0.000000,-120.757420
8,0,44,0.000000,-126.320991
8,0,46,0.000000,-123.478064
8,0,48,0.000000,-129.915213
8,0,50,0.000000,-126.879041
8,0,52,0.000000,-125.455600
8,0,54,0.000000,-133.023081
8,0,56,0.000000,-134.803642
8,0,58,0.000000,-124.705245
8,1,0,0.000000,-128.662314
8,1,2,0.000000,-127.066094
8,1,4,0.000000,-124.716705
8,1,6,0.000000,-119.850792
8,1,8,0.000000,-129.962774
8,1,10,0.000000,-130.305191
8,1,12,0.000000,-131.005345
8,1,14,0.000000,-123.096477
8,1,16,0.000000,-129.070537
8,1,18,0.000000,-126.656506
8,1,20,0.000000,-130.202783
8,1,22,0.000000,-125.789342
8,1,24,0.000000,-137.977501
8,1,26,0.000000,-129.627331
8,1,28,0.000000,-130.029439
8,1,30,0.000000,-131.003046
8,1,32,0.000000,-134.117656
8,1,34,0.000000,-132.075175
8,1,36,0.000000,-126.827064
8,1,38,0.000000,-130.622937
8,1,40,0.000000,-139.240946
8,1,42,0.000000,-131.862945
8,1,44,0.000000,-137.884439
8,1,46,0.000000,-128.842751
8,1,48,0.000000,-138.501944
8,1,50,0.000000,-133.083947
8,1,52,0.000000,-125.047425
8,1,54,0.000000,-127.513313
8,1,56,0.000000,-132.340563
8,1,58,0.000000,-128.812874
8,2,0,0.000000,-133.449436
8,2,2,0.000000,-127.553291
8,2,4,0.000000,-123.443741
8,2,6,0.000000,-134.393499
8,2,8,0.000000,-125.840097
8,2,10,0.000000,-136.006626
8,2,12,0.000000,-137.467900
8,2,14,0.000000,-120.368860
8,2,16,0.000000,-125.756710
8,2,18,0.000000,-134.817901
8,2,20,0.000000,-136.112052
8,2,22,0.000000,-134.469549
8,2,24,0.000000,-137.840112
8,2,26,0.000000,-127.403534
8,2,28,0.000000,-125.160906
8,2,30,0.000000,-131.515661
8,2,32,0.000000,-135.738309
8,2,34,0.000000,-126.694567
8,2,36,0.000000,-129.288286
8,2,38,0.000000,-138.497894
8,2,40,0.000000,-129.235217
8,2,42,0.000000,-130.391738
8,2,44,0.000000,-125.328802
8,2,46,0.000000,-126.911635
8,2,48,0.000000,-127.800752
8,2,50,0.000000,-139.414716
8,2,52,0.000000,-121.256804
8,2,54,0.000000,-166.645606
8,2,56,0.000000,-135.524540
8,2,58,0.000000,-132.602229
8,3,0,0.000000,-125.109544
8,3,2,0.000000,-127.811185
8,3,4,0.000000,-129.163793
8,3,6,0.000000,-141.911023
8,3,8,0.000000,-125.805391
8,3,10,0.000000,-123.818010
8,3,12,0.000000,-124.475766
8,3,14,0.000000,-131.062872
8,3,16,0.000000,-137.438381
8,3,18,0.000000,-136.559049
8,3,20,0.000000,-133.313056
8,3,22,0.000000,-121.722593
8,3,24,0.000000,-133.014982
8,3,26,0.000000,-141.030307
8,3,28,0.000000,-127.964557
8,3,30,0.000000,-130.910266
8,3,32,0.000000,-130.005685
8,3,34,0.000000,-133.287396
8,3,36,0.000000,-131.223653
8,3,38,0.000000,-133.060588
8,3,40,0.000000,-119.775247
8,3,42,0.000000,-126.248445
8,3,44,0.000000,-128.501379
8,3,46,0.000000,-139.654199
8,3,48,0.000000,-144.304456
8,3,50,0.000000,-129.826048
8,3,52,0.000000,-127.219822
8,3,54,0.000000,-129.567688
8,3,56,0.000000,-134.745732
8,3,58,0.000000,-157.529459
8,4,0,0.000000,-131.542285
8,4,2,0.000000,-131.283881
8,4,4,0.000000,-127.231342
8,4,6,0.000000,-134.371077
8,4,8,0.000000,-126.787515
8,4,10,0.000000,-134.401614
8,4,12,0.000000,-129.925234
8,4,14,0.000000,-118.971061
8,4,16,0.000000,-127.604170
8,4,18,0.000000,-127.727343
8,4,20,0.000000,-127.652215
8,4,22,0.000000,-129.055955
8,4,24,0.000000,-136.674086
8,4,26,0.000000,-127.745246
8,4,28,0.000000,-125.535507
8,4,30,0.000000,-128.099698
8,4,32,0.000000,-130.465379
8,4,34,0.000000,-128.607927
8,4,36,0.000000,-132.938856
8,4,38,0.000000,-126.060400
8,4,40,0.000000,-130.811811
8,4,42,0.000000,-129.132290
8,4,44,0.000000,-137.922105
8,4,46,0.000000,-139.186800
8,4,48,0.000000,-143.291705
8,4,50,0.000000,-134.338122
8,4,52,0.000000,-131.508484
8,4,54,0.000000,-127.109305
8,4,56,0.000000,-128.536441
8,4,58,0.000000,-130.547568
8,5,0,0.000000,-139.756473
8,5,2,0.000000,-123.831730
8,5,4,0.000000,-154.630215
8,5,6,0.000000,-126.996169
8,5,8,0.000000,-126.232503
8,5,10,0.000000,-130.997386
8,5,12,0.000000,-137.736809
8,5,14,0.000000,-124.082027
8,5,16,0.000000,-126.275487
8,5,18,0.000000,-127.583166
8,5,20,0.000000,-127.329393
8,5,22,0.000000,-135.305897
8,5,24,0.000000,-126.959713
8,5,26,0.000000,-141.208139
8,5,28,0.000000,-143.238341
8,5,30,0.000000,-129.910546
8,5,32,0.000000,-123.545410
8,5,34,0.000000,-126.296060
8,5,36,0.000000,-126.541410
8,5,38,0.000000,-129.194994
8,5,40,0.000000,-139.479116
8,5,42,0.000000,-136.089212
8,5,44,0.000000,-125.637203
8,5,46,0.000000,-130.183546
8,5,48,0.000000,-124.936895
8,5,50,0.000000,-129.581139
8,5,52,0.000000,-126.579841
8,5,54,0.000000,-136.780908
8,5,56,0.000000,-126.240389
8,5,58,0.000000,-126.694506
8,6,0,0.000000,-140.718154
8,6,2,0.000000,-128.051790
8,6,4,0.000000,-130.205582
8,6,6,0.000000,-134.104407
8,6,8,0.000000,-130.147797
8,6,10,0.000000,-129.103779
8,6,12,0.000000,-128.047729
8,6,14,0.000000,-131.633364
8,6,16,0.000000,-138.411049
8,6,18,0.000000,-129.310066
8,6,20,0.000000,-127.046696
8,6,22,0.000000,-129.581360
8,6,24,0.000000,-130.964847
8,6,26,0.000000,-128.959575
8,6,28,0.000000,-138.549864
8,6,30,0.000000,-124.192527
8,6,32,0.000000,-133.573891
8,6,34,0.000000,-127.138165
8,6,36,0.000000,-123.928689
8,6,38,0.000000,-152.322387
8,6,40,0.000000,-136.035416
8,6,42,0.000000,-138.200029
8,6,44,0.000000,-131.497551
8,6,46,0.000000,-126.428703
8,6,48,0.000000,-124.858098
8,6,50,0.000000,-135.487142
8,6,52,0.000000,-135.205760
8,6,54,0.000000,-127.752090
8,6,56,0.000000,-126.642750
8,6,58,0.000000,-128.477089
8,7,0,0.000000,-131.611276
8,7,2,0.000000,-125.333664
8,7,4,0.000000,-130.778027
8,7,6,0.000000,-132.968964
8,7,8,0.000000,-129.647806
8,7,10,0.000000,-132.441191
8,7,12,0.000000,-146.059499
8,7,14,0.000000,-130.491859
8,7,16,0.000000,-132.935382
8,7,18,0.000000,-124.624398
8,7,20,0.000000,-134.468716
8,7,22,0.000000,-127.416810
8,7,24,0.000000,-128.970020
8,7,26,0.000000,-132.151787
8,7,28,0.000000,-127.599652
8,7,30,0.000000,-128.916892
8,7,32,0.000000,-129.611087
8,7,34,0.000000,-130.477421
8,7,36,0.000000,-125.185872
8,7,38,0.000000,-124.624710
8,7,40,0.000000,-123.511764
8,7,42,0.000000,-124.792457
8,7,44,0.000000,-132.969652
8,7,46,0.000000,-124.308646
8,7,48,0.000000,-133.615784
8,7,50,0.000000,-125.082359
8,7,52,0.000000,-123.572558
8,7,54,0.000000,-131.734655
8,7,56,0.000000,-128.251219
8,7,58,0.000000,-135.108639
8,8,0,0.000000,-125.910143
8,8,2,0.000000,-125.720704
8,8,4,0.000000,-134.923631
8,8,6,0.000000,-115.562668
8,8,8,0.000000,-130.628091
8,8,10,0.000000,-132.806182
8,8,12,0.000000,-133.397512
8,8,14,0.000000,-122.480521
8,8,16,0.000000,-128.960847
8,8,18,0.000000,-135.895180
8,8,20,0.000000,-136.806713
8,8,22,0.000000,-130.241178
8,8,24,0.000000,-128.859067
8,8,26,0.000000,-127.690403
8,8,28,0.000000,-133.053881
8,8,30,0.000000,-124.312642
8,8,32,0.000000,-131.301177
8,8,34,0.000000,-126.740584
8,8,36,0.000000,-137.941294
8,8,38,0.000000,-126.532390
8,8,40,0.000000,-129.757237
8,8,42,0.000000,-133.846982
8,8,44,0.000000,-129.702758
8,8,46,0.000000,-129.449583
8,8,48,0.000000,-141.490694
8,8,50,0.000000,-131.877932
8,8,52,0.000000,-131.516699
8,8,54,0.000000,-127.128238
8,8,56,0.000000,-135.428667
8,8,58,0.000000,-135.447635
8,9,0,0.000000,-128.943135
8,9,2,0.000000,-127.013413
8,9,4,0.000000,-133.191543
8,9,6,0.000000,-119.900155
8,9,8,0.000000,-125.944947
8,9,10,0.000000,-132.003991
8,9,12,0.000000,-132.317622
8,9,14,0.000000,-129.393254
8,9,16,0.000000,-137.762304
8,9,18,0.000000,-133.681204
8,9,20,0.000000,-128.482614
8,9,22,0.000000,-132.511329
8,9,24,0.000000,-128.591392
8,9,26,0.000000,-125.420348
8,9,28,0.000000,-122.401579
8,9,30,0.000000,-124.959366
8,9,32,0.000000,-126.540138
8,9,34,0.000000,-130.337097
8,9,36,0.000000,-125.752525
8,9,38,0.000000,-122.311432
8,9,40,0.000000,-132.940757
8,9,42,0.000000,-127.274187
8,9,44,0.000000,-134.768376
8,9,46,0.000000,-136.777443
8,9,48,0.000000,-132.085137
8,9,50,0.000000,-128.608574
8,9,52,0.000000,-135.572090
8,9,54,0.000000,-129.993296
8,9,56,0.000000,-120.342248
8,9,58,0.000000,-124.767693
8,10,0,0.000000,-130.388048
8,10,2,0.000000,-127.990684
8,10,4,0.000000,-122.463878
8,10,6,0.000000,-130.349906
8,10,8,0.000000,-129.684300
8,10,10,0.000000,-134.554672
8,10,12,0.000000,-126.922915
8,10,14,0.000000,-135.562712
8,10,16,0.000000,-131.205090
8,10,18,0.000000,-123.735805
8,10,20,0.000000,-132.983495
8,10,22,0.000000,-128.020446
8,10,24,0.000000,-134.300456
8,10,26,0.000000,-126.101877
8,10,28,0.000000,-128.047149
8,10,30,0.000000,-124.428854
8,10,32,0.000000,-129.994379
8,10,34,0.000000,-124.731454
8,10,36,0.000000,-132.749893
8,10,38,0.000000,-127.122508
8,10,40,0.000000,-128.363691
8,10,42,0.000000,-131.804187
8,10,44,0.000000,-127.260273
8,10,46,0.000000,-133.348720
8,10,48,0.000000,-126.733081
8,10,50,0.000000,-129.162106
8,10,52,0.000000,-127.327722
8,10,54,0.000000,-139.523796
8,10,56,0.000000,-138.601903
8,10,58,0.000000,-126.633330
8,11,0,0.000000,-125.294172
8,11,2,0.000000,-126.688305
8,11,4,0.000000,-131.954440
8,11,6,0.000000,-127.407936
8,11,8,0.000000,-143.800034
8,11,10,0.000000,-127.179656
8,11,12,0.000000,-129.543008
8,11,14,0.000000,-127.940184
8,11,16,0.000000,-129.710959
8,11,18,0.000000,-133.637800
8,11,20,0.000000,-140.533917
8,11,22,0.000000,-128.287582
8,11,24,0.000000,-132.713624
8,11,26,0.000000,-128.656195
8,11,28,0.000000,-132.940644
8,11,30,0.000000,-129.054950
8,11,32,0.000000,-124.931081
8,11,34,0.000000,-128.490707
8,11,36,0.000000,-137.242659
8,11,38,0.000000,-130.334364
8,11,40,0.000000,-125.717112
8,11,42,0.000000,-135.037802
8,11,44,0.000000,-128.557626
8,11,46,0.000000,-128.915284
8,11,48,0.000000,-124.815732
8,11,50,0.000000,-122.243306
8,11,52,0.000000,-128.272802
8,11,54,0.000000,-143.445046
8,11,56,0.000000,-134.918554
8,11,58,0.000000,-130.134774
8,12,0,0.000000,-125.816421
8,12,2,0.000000,-126.148619
8,12,4,0.000000,-120.675822
8,12,6,0.000000,-130.520774
8,12,8,0.000000,-143.674410
8,12,10,0.000000,-129.432846
8,12,12,0.000000,-137.412699
8,12,14,0.000000,-136.386503
8,12,16,0.000000,-132.986192
8,12,18,0.000000,-141.626759
8,12,20,0.000000,-126.885367
8,12,22,0.000000,-127.536846
8,12,24,0.000000,-136.218929
8,12,26,0.000000,-130.972225
8,12,28,0.000000,-121.625897
8,12,30,0.000000,-130.581037
8,12,32,0.000000,-130.870703
8,12,34,0.000000,-137.931480
8,12,36,0.000000,-153.864415
8,12,38,0.000000,-137.174714
8,12,40,0.000000,-138.460195
8,12,42,0.000000,-123.703436
8,12,44,0.000000,-132.285498
8,12,46,0.000000,-122.297168
8,12,48,0.000000,-126.776787
8,12,50,0.000000,-130.255611
8,12,52,0.000000,-126.975664
8,12,54,0.000000,-127.465735
8,12,56,0.000000,-134.327707
8,12,58,0.000000,-126.784375
8,13,0,0.000000,-127.740443
8,13,2,0.000000,-150.413875
8,13,4,0.000000,-129.852605
8,13,6,0.000000,-126.352545
8,13,8,0.000000,-123.878974
8,13,10,0.000000,-128.142414
8,13,12,0.000000,-128.664818
8,13,14,0.000000,-137.577465
8,13,16,0.000000,-142.098238
8,13,18,0.000000,-137.322987
8,13,20,0.000000,-126.335163
8,13,22,0.000000,-128.355222
8,13,24,0.000000,-130.640616
8,13,26,0.000000,-129.675181
8,13,28,0.000000,-138.849666
8,13,30,0.000000,-131.266475
8,13,32,0.000000,-125.612004
8,13,34,0.000000,-129.049446
8,13,36,0.000000,-132.663038
8,13,38,0.000000,-127.406203
8,13,40,0.000000,-133.361841
8,13,42,0.000000,-127.484146
8,13,44,0.000000,-129.999882
8,13,46,0.000000,-131.060082
8,13,48,0.000000,-127.959159
8,13,50,0.000000,-129.799871
8,13,52,0.000000,-135.348917
8,13,54,0.000000,-138.855958
8,13,56,0.000000,-133.935608
8,13,58,0.000000,-126.785115
8,14,0,0.000000,-129.606890
8,14,2,0.000000,-132.358604
8,14,4,0.000000,-137.149384
8,14,6,0.000000,-126.312689
8,14,8,0.000000,-126.694686
8,14,10,0.000000,-129.949920
8,14,12,0.000000,-128.689266
8,14,14,0.000000,-124.170867
8,14,16,0.000000,-127.764054
8,14,18,0.000000,-130.749104
8,14,20,0.000000,-129.372688
8,14,22,0.000000,-130.573863
8,14,24,0.000000,-124.820353
8,14,26,0.000000,-125.880264
8,14,28,0.000000,-134.046934
8,14,30,0.000000,-124.092961
8,14,32,0.000000,-123.583752
8,14,34,0.000000,-127.121411
8,14,36,0.000000,-132.417376
8,14,38,0.000000,-130.922423
8,14,40,0.000000,-126.143746
8,14,42,0.000000,-129.213514
8,14,44,0.000000,-132.022586
8,14,46,0.000000,-136.021600
8,14,48,0.000000,-144.381758
8,14,50,0.000000,-124.399708
8,14,52,0.000000,-132.383058
8,14,54,0.000000,-127.898301
8,14,56,0.000000,-126.249483
8,14,58,0.000000,-137.022668
8,15,0,0.000000,-135.765735
8,15,2,0.000000,-128.711093
8,15,4,0.000000,-128.222028
8,15,6,0.000000,-126.385949
8,15,8,0.000000,-133.409872
8,15,10,0.000000,-127.421533
8,15,12,0.000000,-148.685491
8,15,14,0.000000,-124.313200
8,15,16,0.000000,-125.639748
8,15,18,0.000000,-128.436411
8,15,20,0.000000,-130.524387
8,15,22,0.000000,-126.289623
8,15,24,0.000000,-134.737114
8,15,26,0.000000,-144.503349
8,15,28,0.000000,-127.390911
8,15,30,0.000000,-132.100160
8,15,32,0.000000,-127.000221
8,15,34,0.000000,-127.284425
8,15,36,0.000000,-133.792740
8,15,38,0.000000,-134.626858
8,15,40,0.000000,-124.368324
8,15,42,0.000000,-127.131673
8,15,44,0.000000,-135.815658
8,15,46,0.000000,-139.251035
8,15,48,0.000000,-130.876978
8,15,50,0.000000,-128.519239
8,15,52,0.000000,-129.946135
8,15,54,0.000000,-127.278545
8,15,56,0.000000,-128.099441
8,15,58,0.000000,-132.468981
8,16,0,0.000000,-131.013586
8,16,2,0.000000,-138.324642
8,16,4,0.000000,-134.958050
8,16,6,0.000000,-136.952344
8,16,8,0.000000,-132.332206
8,16,10,0.000000,-134.332629
8,16,12,0.000000,-121.885700
8,16,14,0.000000,-126.644054
8,16,16,0.000000,-151.344421
8,16,18,0.000000,-135.570315
8,16,20,0.000000,-124.784489
8,16,22,0.000000,-122.914688
8,16,24,0.000000,-126.815921
8,16,26,0.000000,-139.601403
8,16,28,0.000000,-128.444041
8,16,30,0.000000,-131.784094
8,16,32,0.000000,-145.094049
8,16,34,0.000000,-134.753020
8,16,36,0.000000,-132.405512
8,16,38,0.000000,-129.418131
8,16,40,0.000000,-125.063374
8,16,42,0.000000,-141.144672
8,16,44,0.000000,-123.196615
8,16,46,0.000000,-127.801498
8,16,48,0.000000,-127.671554
8,16,50,0.000000,-127.167106
8,16,52,0.000000,-128.465227
8,16,54,0.000000,-142.411107
8,16,56,0.000000,-128.807765
8,16,58,0.000000,-142.271276
8,17,0,0.000000,-137.015478
8,17,2,0.000000,-127.836892
8,17,4,0.000000,-122.850885
8,17,6,0.000000,-133.950953
8,17,8,0.000000,-130.879516
8,17,10,0.000000,-129.517364
8,17,12,0.000000,-134.902118
8,17,14,0.000000,-122.472817
8,17,16,0.000000,-129.384006
8,17,18,0.000000,-130.480570
8,17,20,0.000000,-135.374663
8,17,22,0.000000,-127.417055
8,17,24,0.000000,-123.704348
8,17,26,0.000000,-125.704872
8,17,28,0.000000,-124.147571
8,17,30,0.000000,-127.804616
8,17,32,0.000000,-126.930153
8,17,34,0.000000,-125.360789
8,17,36,0.000000,-130.675910
8,17,38,0.000000,-130.595178
8,17,40,0.000000,-132.409857
8,17,42,0.000000,-138.166544
8,17,44,0.000000,-129.626062
8,17,46,0.000000,-131.943229
8,17,48,0.000000,-134.815110
8,17,50,0.000000,-134.327142
8,17,52,0.000000,-150.556316
8,17,54,0.000000,-134.950228
8,17,56,0.000000,-129.738886
8,17,58,0.000000,-130.534980
8,18,0,0.000000,-126.702413
8,18,2,0.000000,-124.052422
8,18,4,0.000000,-130.014418
8,18,6,0.000000,-132.510282
8,18,8,0.000000,-127.564717
8,18,10,0.000000,-136.653386
8,18,12,0.000000,-126.367134
8,18,14,0.000000,-132.321835
8,18,16,0.000000,-126.217960
8,18,18,0.000000,-131.817798
8,18,20,0.000000,-130.139371
8,18,22,0.000000,-132.298091
8,18,24,0.000000,-129.218170
8,18,26,0.000000,-131.102179
8,18,28,0.000000,-130.405881
8,18,30,0.000000,-132.725319
8,18,32,0.000000,-132.907904
8,18,34,0.000000,-130.381398
8,18,36,0.000000,-131.149683
8,18,38,0.000000,-129.608036
8,18,40,0.000000,-135.207785
8,18,42,0.000000,-122.310625
8,18,44,0.000000,-127.791668
8,18,46,0.000000,-131.118956
8,18,48,0.000000,-130.726483
8,18,50,0.000000,-135.923793
8,18,52,0.000000,-131.379800
8,18,54,0.000000,-122.406719
8,18,56,0.000000,-129.182787
8,18,58,0.000000,-134.633601
8,19,0,0.000000,-142.419357
8,19,2,0.000000,-127.373118
8,19,4,0.000000,-127.929888
8,19,6,0.000000,-133.034106
8,19,8,0.000000,-131.993440
8,19,10,0.000000,-133.218737
8,19,12,0.000000,-132.786648
8,19,14,0.000000,-134.116105
8,19,16,0.000000,-126.699691
8,19,18,0.000000,-128.030234
8,19,20,0.000000,-128.599589
8,19,22,0.000000,-124.724872
8,19,24,0.000000,-130.147608
8,19,26,0.000000,-129.867967
8,19,28,0.000000,-125.397688
8,19,30,0.000000,-132.366305
8,19,32,0.000000,-133.646231
8,19,34,0.000000,-129.089222
8,19,36,0.000000,-129.407123
8,19,38,0.000000,-126.663572
8,19,40,0.000000,-128.750540
8,19,42,0.000000,-125.239461
8,19,44,0.000000,-126.337190
8,19,46,0.000000,-134.422789
8,19,48,0.000000,-125.648344
8,19,50,0.000000,-138.031953
8,19,52,0.000000,-128.224380
8,19,54,0.000000,-129.918553
8,19,56,0.000000,-125.331477
8,19,58,0.000000,-138.199086
8,20,0,0.000000,-134.785989
8,20,2,0.000000,-123.972218
8,20,4,0.000000,-128.482283
8,20,6,0.000000,-127.570039
8,20,8,0.000000,-139.775362
8,20,10,0.000000,-134.673009
8,20,12,0.000000,-130.036365
8,20,14,0.000000,-131.232809
8,20,16,0.000000,-124.722690
8,20,18,0.000000,-140.683689
8,20,20,0.000000,-130.215817
8,20,22,0.000000,-123.273446
8,20,24,0.000000,-127.293910
8,20,26,0.000000,-123.528266
8,20,28,0.000000,-141.458853
8,20,30,0.000000,-132.545664
8,20,32,0.000000,-134.706579
8,20,34,0.000000,-129.760703
8,20,36,0.000000,-140.729596
8,20,38,0.000000,-131.299848
8,20,40,0.000000,-131.186158
8,20,42,0.000000,-130.342401
8,20,44,0.000000,-127.586861
8,20,46,0.000000,-125.262835
8,20,48,0.000000,-135.169557
8,20,50,0.000000,-139.348100
8,20,52,0.000000,-124.193874
8,20,54,0.000000,-126.775728
8,20,56,0.000000,-125.271950
8,20,58,0.000000,-137.562854
8,21,0,0.000000,-134.671475
8,21,2,0.000000,-127.207825
8,21,4,0.000000,-131.291579
8,21,6,0.000000,-129.561341
8,21,8,0.000000,-134.765007
8,21,10,0.000000,-128.549581
8,21,12,0.000000,-130.925444
8,21,14,0.000000,-133.218750
8,21,16,0.000000,-133.263873
8,21,18,0.000000,-133.296629
8,21,20,0.000000,-128.842050
8,21,22,0.000000,-124.918556
8,21,24,0.000000,-135.071087
8,21,26,0.000000,-132.632301
8,21,28,0.000000,-136.396470
8,21,30,0.000000,-125.743180
8,21,32,0.000000,-130.650690
8,21,34,0.000000,-137.555916
8,21,36,0.000000,-131.857309
8,21,38,0.000000,-131.545579
8,21,40,0.000000,-131.920399
8,21,42,0.000000,-125.813618
8,21,44,0.000000,-130.010271
8,21,46,0.000000,-137.831438
8,21,48,0.000000,-127.545727
8,21,50,0.000000,-126.713229
8,21,52,0.000000,-119.445194
8,21,54,0.000000,-129.318220
8,21,56,0.000000,-133.525744
8,21,58,0.000000,-141.020909
8,22,0,0.000000,-133.523312
8,22,2,0.000000,-134.265398
8,22,4,0.000000,-130.854998
8,22,6,0.000000,-134.332382
8,22,8,0.000000,-133.615545
8,22,10,0.000000,-130.603870
8,22,12,0.000000,-131.146147
8,22,14,0.000000,-128.041530
8,22,16,0.000000,-139.758599
8,22,18,0.000000,-132.667156
8,22,20,0.000000,-127.410551
8,22,22,0.000000,-130.678100
8,22,24,0.000000,-124.344599
8,22,26,0.000000,-130.989881
8,22,28,0.000000,-128.248963
8,22,30,0.000000,-127.876471
8,22,32,0.000000,-122.737254
8,22,34,0.000000,-125.220770
8,22,36,0.000000,-127.342363
8,22,38,0.000000,-132.733808
8,22,40,0.000000,-126.495401
8,22,42,0.000000,-124.823965
8,22,44,0.000000,-129.911767
8,22,46,0.000000,-128.884363
8,22,48,0.000000,-130.914473
8,22,50,0.000000,-123.648193
8,22,52,0.000000,-128.595210
8,22,54,0.000000,-143.833194
8,22,56,0.000000,-131.871393
8,22,58,0.000000,-124.712359
8,23,0,0.000000,-155.628920
8,23,2,0.000000,-137.243493
8,23,4,0.000000,-125.890981
8,23,6,0.000000,-137.635668
8,23,8,0.000000,-126.718291
8,23,10,0.000000,-135.272366
8,23,12,0.000000,-122.730124
8,23,14,0.000000,-133.956509
8,23,16,0.000000,-132.751358
8,23,18,0.000000,-132.374010
8,23,20,0.000000,-137.092082
8,23,22,0.000000,-126.327891
8,23,24,0.000000,-125.590827
8,23,26,0.000000,-126.919194
8,23,28,0.000000,-146.382705
8,23,30,0.000000,-130.884329
8,23,32,0.000000,-134.818856
8,23,34,0.000000,-134.711691
8,23,36,0.000000,-125.477704
8,23,38,0.000000,-126.941747
8,23,40,0.000000,-130.803437
8,23,42,0.000000,-127.274903
8,23,44,0.000000,-127.171848
8,23,46,0.000000,-147.013518
8,23,48,0.000000,-130.426612
8,23,50,0.000000,-127.843896
8,23,52,0.000000,-134.180873
8,23,54,0.000000,-129.549113
8,23,56,0.000000,-146.269765
8,23,58,0.000000,-131.715051
8,24,0,0.000000,-138.719356
8,24,2,0.000000,-125.683631
8,24,4,0.000000,-124.692024
8,24,6,0.000000,-127.659610
8,24,8,0.000000,-126.366796
8,24,10,0.000000,-137.638815
8,24,12,0.000000,-125.872891
8,24,14,0.000000,-133.390407
8,24,16,0.000000,-127.939566
8,24,18,0.000000,-138.507981
8,24,20,0.000000,-127.886756
8,24,22,0.000000,-130.112661
8,24,24,0.000000,-124.840718
8,24,26,0.000000,-129.092405
8,24,28,0.000000,-126.230873
8,24,30,0.000000,-134.384783
8,24,32,0.000000,-130.347106
8,24,34,0.000000,-140.597754
8,24,36,0.000000,-126.027621
8,24,38,0.000000,-135.137259
8,24,40,0.000000,-128.273565
8,24,42,0.000000,-124.488702
8,24,44,0.000000,-131.660067
8,24,46,0.000000,-125.279241
8,24,48,0.000000,-126.273846
8,24,50,0.000000,-133.628834
8,24,52,0.000000,-135.756717
8,24,54,0.000000,-134.334758
8,24,56,0.000000,-125.535542
8,24,58,0.000000,-130.647721
8,25,0,0.000000,-126.810932
8,25,2,0.000000,-126.307172
8,25,4,0.000000,-126.835341
8,25,6,0.000000,-128.962732
8,25,8,0.000000,-127.885978
8,25,10,0.000000,-127.173053
8,25,12,0.000000,-130.997343
8,25,14,0.000000,-134.178661
8,25,16,0.000000,-136.838704
8,25,18,0.000000,-134.980851
8,25,20,0.000000,-129.880147
8,25,22,0.000000,-128.364442
8,25,24,0.000000,-134.107933
8,25,26,0.000000,-125.740169
8,25,28,0.000000,-128.478037
8,25,30,0.000000,-145.898609
8,25,32,0.000000,-128.041016
8,25,34,0.000000,-130.560461
8,25,36,0.000000,-128.718602
8,25,38,0.000000,-128.892990
8,25,40,0.000000,-129.126693
8,25,42,0.000000,-132.698820
8,25,44,0.000000,-124.679305
8,25,46,0.000000,-130.043984
8,25,48,0.000000,-123.658754
8,25,50,0.000000,-128.084223
8,25,52,0.000000,-133.495804
8,25,54,0.000000,-146.450432
8,25,56,0.000000,-134.959347
8,25,58,0.000000,-124.626769
8,26,0,0.000000,-135.014880
8,26,2,0.000000,-132.210847
8,26,4,0.000000,-134.972272
8,26,6,0.000000,-126.628603
8,26,8,0.000000,-127.430126
8,26,10,0.000000,-126.234472
8,26,12,0.000000,-128.919853
8,26,14,0.000000,-126.231424
8,26,16,0.000000,-132.608896
8,26,18,0.000000,-128.250802
8,26,20,0.000000,-133.225085
8,26,22,0.000000,-131.332879
8,26,24,0.000000,-124.719862
8,26,26,0.000000,-125.900487
8,26,28,0.000000,-137.661159
8,26,30,0.000000,-127.571213
8,26,32,0.000000,-131.844729
8,26,34,0.000000,-139.629737
8,26,36,0.000000,-142.284714
8,26,38,0.000000,-137.220138
8,26,40,0.000000,-134.678459
8,26,42,0.000000,-128.560716
8,26,44,0.000000,-139.343920
8,26,46,0.000000,-128.460459
8,26,48,0.000000,-126.429712
8,26,50,0.000000,-128.897006
8,26,52,0.000000,-140.033023
8,26,54,0.000000,-130.102678
8,26,56,0.000000,-127.881030
8,26,58,0.000000,-127.398051
8,27,0,0.000000,-126.244169
8,27,2,0.000000,-127.218060
8,27,4,0.000000,-127.957084
8,27,6,0.000000,-135.646519
8,27,8,0.000000,-129.712080
8,27,10,0.000000,-134.701851
8,27,12,0.000000,-134.349726
8,27,14,0.000000,-126.043191
8,27,16,0.000000,-128.107210
8,27,18,0.000000,-133.934021
8,27,20,0.000000,-123.809519
8,27,22,0.000000,-124.643136
