hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-123.480647
8,0,2,0.000000,-149.496067
8,0,4,0.000000,-128.882681
8,0,6,0.000000,-127.824492
8,0,8,0.000000,-131.595875
8,0,10,0.000000,-133.795767
8,0,12,0.000000,-129.883434
8,0,14,0.000000,-133.132390
8,0,16,0.000000,-130.505827
8,0,18,0.000000,-121.072255
8,0,20,0.000000,-132.847687
8,0,22,0.000000,-132.369199
8,0,24,0.000000,-134.281336
8,0,26,0.000000,-129.070160
8,0,28,0.000000,-129.763097
8,0,30,0.000000,-132.878844
8,0,32,0.000000,-125.360699
8,0,34,0.000000,-132.837508
8,0,36,0.000000,-126.614692
8,0,38,0.000000,-128.069448
8,0,40,0.000000,-127.179511
8,0,42,0.000000,-119.462849
8,0,44,0.000000,-130.883147
8,0,46,0.000000,-133.417952
8,0,48,0.000000,-128.548971
8,0,50,0.000000,-131.719985
8,0,52,0.000000,-124.918703
8,0,54,0.000000,-133.692898
8,0,56,0.000000,-135.721769
8,0,58,0.000000,-138.965250
8,1,0,0.000000,-135.267852
8,1,2,0.000000,-139.536647
8,1,4,0.000000,-122.515229
8,1,6,0.000000,-129.733571
8,1,8,0.000000,-134.027029
8,1,10,0.000000,-127.731284
8,1,12,0.000000,-137.319756
8,1,14,0.000000,-137.979572
8,1,16,0.000000,-125.216903
8,1,18,0.000000,-128.735636
8,1,20,0.000000,-125.330764
8,1,22,0.000000,-132.456727
8,1,24,0.000000,-129.969136
8,1,26,0.000000,-151.860118
8,1,28,0.000000,-128.071906
8,1,30,0.000000,-122.084388
8,1,32,0.000000,-132.738624
8,1,34,0.000000,-130.969477
8,1,36,0.000000,-128.628890
8,1,38,0.000000,-124.368430
8,1,40,0.000000,-139.040328
8,1,42,0.000000,-126.939480
8,1,44,0.000000,-129.130687
8,1,46,0.000000,-123.894695
8,1,48,0.000000,-138.576485
8,1,50,0.000000,-127.835465
8,1,52,0.000000,-126.390374
8,1,54,0.000000,-126.624352
8,1,56,0.000000,-123.514881
8,1,58,0.000000,-135.687860
8,2,0,0.000000,-126.796121
8,2,2,0.000000,-124.705724
8,2,4,0.000000,-137.429301
8,2,6,0.000000,-134.470987
8,2,8,0.000000,-135.211994
8,2,10,0.000000,-126.459829
8,2,12,0.000000,-132.012266
8,2,14,0.000000,-132.859745
8,2,16,0.000000,-125.326389
8,2,18,0.000000,-132.885837
8,2,20,0.000000,-124.323745
8,2,22,0.000000,-123.649041
8,2,24,0.000000,-134.868052
8,2,26,0.000000,-135.223462
8,2,28,0.000000,-137.690245
8,2,30,0.000000,-140.931680
8,2,32,0.000000,-128.027223
8,2,34,0.000000,-125.492513
8,2,36,0.000000,-137.418276
8,2,38,0.000000,-128.376315
8,2,40,0.000000,-136.091505
8,2,42,0.000000,-145.120250
8,2,44,0.000000,-129.492630
8,2,46,0.000000,-125.911638
8,2,48,0.000000,-131.909102
8,2,50,0.000000,-125.426362
8,2,52,0.000000,-122.626774
8,2,54,0.000000,-129.007237
8,2,56,0.000000,-135.460644
8,2,58,0.000000,-127.602251
8,3,0,0.000000,-141.344569
8,3,2,0.000000,-127.165325
8,3,4,0.000000,-125.138574
8,3,6,0.000000,-119.521893
8,3,8,0.000000,-123.356424
8,3,10,0.000000,-135.098378
8,3,12,0.000000,-128.381966
8,3,14,0.000000,-124.916148
8,3,16,0.000000,-133.109083
8,3,18,0.000000,-129.732503
8,3,20,0.000000,-124.463113
8,3,22,0.000000,-127.799819
8,3,24,0.000000,-150.983981
8,3,26,0.000000,-123.205703
8,3,28,0.000000,-141.403159
8,3,30,0.000000,-128.891556
8,3,32,0.000000,-131.339606
8,3,34,0.000000,-126.643045
8,3,36,0.000000,-134.808182
8,3,38,0.000000,-135.181301
8,3,40,0.000000,-125.363888
8,3,42,0.000000,-122.354896
8,3,44,0.000000,-133.374677
8,3,46,0.000000,-128.498973
8,3,48,0.000000,-136.198629
8,3,50,0.000000,-139.169955
8,3,52,0.000000,-127.148618
8,3,54,0.000000,-121.359684
8,3,56,0.000000,-127.847382
8,3,58,0.000000,-124.764825
8,4,0,0.000000,-135.788760
8,4,2,0.000000,-131.467260
8,4,4,0.000000,-141.472233
8,4,6,0.000000,-129.347727
8,4,8,0.000000,-131.560856
8,4,10,0.000000,-130.427270
8,4,12,0.000000,-123.689241
8,4,14,0.000000,-129.322785
8,4,16,0.000000,-126.583331
8,4,18,0.000000,-121.450687
8,4,20,0.000000,-127.870284
8,4,22,0.000000,-133.701012
8,4,24,0.000000,-129.165597
8,4,26,0.000000,-134.419674
8,4,28,0.000000,-133.994088
8,4,30,0.000000,-123.121807
8,4,32,0.000000,-127.688833
8,4,34,0.000000,-132.020849
8,4,36,0.000000,-121.404563
8,4,38,0.000000,-126.064753
8,4,40,0.000000,-124.241851
8,4,42,0.000000,-130.036289
8,4,44,0.000000,-123.278869
8,4,46,0.000000,-129.785371
8,4,48,0.000000,-126.531630
8,4,50,0.000000,-128.010419
8,4,52,0.000000,-126.048611
8,4,54,0.000000,-147.435355
8,4,56,0.000000,-123.232717
8,4,58,0.000000,-129.987464
8,5,0,0.000000,-122.291529
8,5,2,0.000000,-126.166389
8,5,4,0.000000,-126.753475
8,5,6,0.000000,-139.294890
8,5,8,0.000000,-132.771747
8,5,10,0.000000,-130.573828
8,5,12,0.000000,-124.784148
8,5,14,0.000000,-125.083712
8,5,16,0.000000,-131.244210
8,5,18,0.000000,-128.646186
8,5,20,0.000000,-128.087275
8,5,22,0.000000,-128.110732
8,5,24,0.000000,-131.359901
8,5,26,0.000000,-127.824583
8,5,28,0.000000,-142.901541
8,5,30,0.000000,-124.711123
8,5,32,0.000000,-129.425659
8,5,34,0.000000,-133.993686
8,5,36,0.000000,-143.909803
8,5,38,0.000000,-131.354039
8,5,40,0.000000,-127.005594
8,5,42,0.000000,-128.172225
8,5,44,0.000000,-131.851448
8,5,46,0.000000,-129.062565
8,5,48,0.000000,-133.214570
8,5,50,0.000000,-132.732659
8,5,52,0.000000,-125.272465
8,5,54,0.000000,-124.440693
8,5,56,0.000000,-131.702478
8,5,58,0.000000,-129.638064
8,6,0,0.000000,-136.769925
8,6,2,0.000000,-134.283316
8,6,4,0.000000,-127.109393
8,6,6,0.000000,-126.236851
8,6,8,0.000000,-127.631495
8,6,10,0.000000,-126.341994
8,6,12,0.000000,-124.128674
8,6,14,0.000000,-124.256074
8,6,16,0.000000,-129.120261
8,6,18,0.000000,-138.158932
8,6,20,0.000000,-129.441939
8,6,22,0.000000,-131.416703
8,6,24,0.000000,-143.458702
8,6,26,0.000000,-147.548252
8,6,28,0.000000,-122.617908
8,6,30,0.000000,-128.539816
8,6,32,0.000000,-136.573257
8,6,34,0.000000,-125.312273
8,6,36,0.000000,-133.891875
8,6,38,0.000000,-133.029035
8,6,40,0.000000,-129.783341
8,6,42,0.000000,-132.531499
8,6,44,0.000000,-134.134416
8,6,46,0.000000,-120.985855
8,6,48,0.000000,-129.545442
8,6,50,0.000000,-128.675055
8,6,52,0.000000,-130.085955
8,6,54,0.000000,-131.170496
8,6,56,0.000000,-137.902323
8,6,58,0.000000,-124.429806
8,7,0,0.000000,-140.423166
8,7,2,0.000000,-132.440505
8,7,4,0.000000,-138.744214
8,7,6,0.000000,-134.098806
8,7,8,0.000000,-133.504289
8,7,10,0.000000,-131.960669
8,7,12,0.000000,-132.734200
8,7,14,0.000000,-127.025070
8,7,16,0.000000,-123.291994
8,7,18,0.000000,-138.563353
8,7,20,0.000000,-126.103969
8,7,22,0.000000,-143.747706
8,7,24,0.000000,-141.186919
8,7,26,0.000000,-131.598970
8,7,28,0.000000,-125.636364
8,7,30,0.000000,-127.679746
8,7,32,0.000000,-131.541955
8,7,34,0.000000,-131.883072
8,7,36,0.000000,-125.733833
8,7,38,0.000000,-128.795870
8,7,40,0.000000,-129.842649
8,7,42,0.000000,-127.818392
8,7,44,0.000000,-129.348445
8,7,46,0.000000,-127.079220
8,7,48,0.000000,-132.044963
8,7,50,0.000000,-133.198244
8,7,52,0.000000,-126.080345
8,7,54,0.000000,-123.685559
8,7,56,0.000000,-129.855959
8,7,58,0.000000,-136.698810
8,8,0,0.000000,-130.930484
8,8,2,0.000000,-130.300385
8,8,4,0.000000,-123.651715
8,8,6,0.000000,-128.618149
8,8,8,0.000000,-130.516558
8,8,10,0.000000,-128.546619
8,8,12,0.000000,-126.168668
8,8,14,0.000000,-124.014217
8,8,16,0.000000,-130.833832
8,8,18,0.000000,-125.994782
8,8,20,0.000000,-139.654608
8,8,22,0.000000,-128.632713
8,8,24,0.000000,-128.804173
8,8,26,0.000000,-134.004059
8,8,28,0.000000,-123.214196
8,8,30,0.000000,-127.154637
8,8,32,0.000000,-137.916923
8,8,34,0.000000,-126.611261
8,8,36,0.000000,-127.330714
8,8,38,0.000000,-127.342221
8,8,40,0.000000,-129.727453
8,8,42,0.000000,-139.083210
8,8,44,0.000000,-126.213644
8,8,46,0.000000,-136.332098
8,8,48,0.000000,-151.464078
8,8,50,0.000000,-133.646669
8,8,52,0.000000,-124.486776
8,8,54,0.000000,-129.948502
8,8,56,0.000000,-138.573746
8,8,58,0.000000,-135.341540
8,9,0,0.000000,-125.978606
8,9,2,0.000000,-144.507620
8,9,4,0.000000,-123.151589
8,9,6,0.000000,-126.962912
8,9,8,0.000000,-133.866953
8,9,10,0.000000,-125.427810
8,9,12,0.000000,-134.351650
8,9,14,0.000000,-133.014416
8,9,16,0.000000,-127.945173
8,9,18,0.000000,-133.284890
8,9,20,0.000000,-132.032819
8,9,22,0.000000,-123.694757
8,9,24,0.000000,-124.422582
8,9,26,0.000000,-128.990873
8,9,28,0.000000,-128.106993
8,9,30,0.000000,-133.558807
8,9,32,0.000000,-122.416190
8,9,34,0.000000,-130.943808
8,9,36,0.000000,-122.311532
8,9,38,0.000000,-133.293788
8,9,40,0.000000,-130.005019
8,9,42,0.000000,-126.597390
8,9,44,0.000000,-138.288677
8,9,46,0.000000,-133.287056
8,9,48,0.000000,-127.214035
8,9,50,0.000000,-133.068707
8,9,52,0.000000,-128.321391
8,9,54,0.000000,-128.216024
8,9,56,0.000000,-138.451092
8,9,58,0.000000,-136.630991
8,10,0,0.000000,-126.856164
8,10,2,0.000000,-135.948167
8,10,4,0.000000,-127.180621
8,10,6,0.000000,-126.695985
8,10,8,0.000000,-140.766735
8,10,10,0.000000,-124.170254
8,10,12,0.000000,-134.165598
8,10,14,0.000000,-123.818541
8,10,16,0.000000,-129.232108
8,10,18,0.000000,-124.506599
8,10,20,0.000000,-128.482730
8,10,22,0.000000,-135.356139
8,10,24,0.000000,-131.213747
8,10,26,0.000000,-138.416245
8,10,28,0.000000,-125.878239
8,10,30,0.000000,-135.307140
8,10,32,0.000000,-138.809650
8,10,34,0.000000,-152.303994
8,10,36,0.000000,-126.176150
8,10,38,0.000000,-135.107904
8,10,40,0.000000,-126.815986
8,10,42,0.000000,-133.104840
8,10,44,0.000000,-142.511232
8,10,46,0.000000,-124.884780
8,10,48,0.000000,-128.199942
8,10,50,0.000000,-128.512081
8,10,52,0.000000,-146.107406
8,10,54,0.000000,-130.447862
8,10,56,0.000000,-125.713796
8,10,58,0.000000,-134.964350
8,11,0,0.000000,-131.008456
8,11,2,0.000000,-134.387397
8,11,4,0.000000,-126.728807
8,11,6,0.000000,-129.298971
8,11,8,0.000000,-134.675807
8,11,10,0.000000,-128.854359
8,11,12,0.000000,-123.141502
8,11,14,0.000000,-127.807139
8,11,16,0.000000,-129.799338
8,11,18,0.000000,-126.327449
8,11,20,0.000000,-130.545102
8,11,22,0.000000,-134.784219
8,11,24,0.000000,-129.132876
8,11,26,0.000000,-126.277585
8,11,28,0.000000,-130.806377
8,11,30,0.000000,-130.009572
8,11,32,0.000000,-126.881308
8,11,34,0.000000,-127.941287
8,11,36,0.000000,-123.389940
8,11,38,0.000000,-136.931295
8,11,40,0.000000,-126.889026
8,11,42,0.000000,-136.998941
8,11,44,0.000000,-127.005905
8,11,46,0.000000,-131.663740
8,11,48,0.000000,-120.556551
8,11,50,0.000000,-132.377128
8,11,52,0.000000,-133.987633
8,11,54,0.000000,-133.358680
8,11,56,0.000000,-137.844457
8,11,58,0.000000,-122.627670
8,12,0,0.000000,-120.340571
8,12,2,0.000000,-123.035493
8,12,4,0.000000,-125.978788
8,12,6,0.000000,-126.140899
8,12,8,0.000000,-126.373085
8,12,10,0.000000,-126.608565
8,12,12,0.000000,-134.588289
8,12,14,0.000000,-128.082812
8,12,16,0.000000,-122.779903
8,12,18,0.000000,-124.534181
8,12,20,0.000000,-137.315503
8,12,22,0.000000,-133.817087
8,12,24,0.000000,-131.693895
8,12,26,0.000000,-124.927421
8,12,28,0.000000,-122.687019
8,12,30,0.000000,-146.678366
8,12,32,0.000000,-125.805607
8,12,34,0.000000,-121.337521
8,12,36,0.000000,-125.958719
8,12,38,0.000000,-129.257833
8,12,40,0.000000,-134.310917
8,12,42,0.000000,-128.686186
8,12,44,0.000000,-134.412093
8,12,46,0.000000,-127.601144
8,12,48,0.000000,-126.253014
8,12,50,0.000000,-140.030966
8,12,52,0.000000,-125.337277
8,12,54,0.000000,-132.106654
8,12,56,0.000000,-126.020086
8,12,58,0.000000,-133.966527
8,13,0,0.000000,-135.797823
8,13,2,0.000000,-122.368120
8,13,4,0.000000,-125.601156
8,13,6,0.000000,-139.434168
8,13,8,0.000000,-133.237160
8,13,10,0.000000,-130.390372
8,13,12,0.000000,-130.971806
8,13,14,0.000000,-131.913293
8,13,16,0.000000,-121.561030
8,13,18,0.000000,-127.382239
8,13,20,0.000000,-127.735628
8,13,22,0.000000,-125.239032
8,13,24,0.000000,-126.537123
8,13,26,0.000000,-125.214091
8,13,28,0.000000,-128.118274
8,13,30,0.000000,-131.586587
8,13,32,0.000000,-130.363040
8,13,34,0.000000,-137.665608
8,13,36,0.000000,-136.276611
8,13,38,0.000000,-125.952299
8,13,40,0.000000,-130.773340
8,13,42,0.000000,-127.677220
8,13,44,0.000000,-132.170446
8,13,46,0.000000,-131.280686
8,13,48,0.000000,-131.905161
8,13,50,0.000000,-133.318733
8,13,52,0.000000,-140.642074
8,13,54,0.000000,-130.482240
8,13,56,0.000000,-126.139461
8,13,58,0.000000,-126.570878
8,14,0,0.000000,-129.747465
8,14,2,0.000000,-134.038468
8,14,4,0.000000,-127.288712
8,14,6,0.000000,-133.110923
8,14,8,0.000000,-129.782460
8,14,10,0.000000,-130.625479
8,14,12,0.000000,-132.905788
8,14,14,0.000000,-128.352409
8,14,16,0.000000,-123.494372
8,14,18,0.000000,-128.130211
8,14,20,0.000000,-140.260609
8,14,22,0.000000,-124.540128
8,14,24,0.000000,-147.691497
8,14,26,0.000000,-147.239125
8,14,28,0.000000,-133.088763
8,14,30,0.000000,-126.731041
8,14,32,0.000000,-132.980828
8,14,34,0.000000,-129.982033
8,14,36,0.000000,-135.372184
8,14,38,0.000000,-126.408915
8,14,40,0.000000,-132.281560
8,14,42,0.000000,-136.297212
8,14,44,0.000000,-130.425213
8,14,46,0.000000,-130.158973
8,14,48,0.000000,-134.763079
8,14,50,0.000000,-126.290678
8,14,52,0.000000,-134.479566
8,14,54,0.000000,-126.797618
8,14,56,0.000000,-138.168110
8,14,58,0.000000,-126.180364
8,15,0,0.000000,-126.962001
8,15,2,0.000000,-131.626023
8,15,4,0.000000,-135.203681
8,15,6,0.000000,-124.810420
8,15,8,0.000000,-125.991638
8,15,10,0.000000,-129.523333
8,15,12,0.000000,-128.279741
8,15,14,0.000000,-124.500638
8,15,16,0.000000,-134.484250
8,15,18,0.000000,-128.284291
8,15,20,0.000000,-126.193897
8,15,22,0.000000,-126.647361
8,15,24,0.000000,-128.381472
8,15,26,0.000000,-138.003334
8,15,28,0.000000,-130.270013
8,15,30,0.000000,-148.270486
8,15,32,0.000000,-130.930187
8,15,34,0.000000,-134.814405
8,15,36,0.000000,-136.620018
8,15,38,0.000000,-127.098813
8,15,40,0.000000,-129.968318
8,15,42,0.000000,-138.452309
8,15,44,0.000000,-129.466693
8,15,46,0.000000,-129.517735
8,15,48,0.000000,-128.181095
8,15,50,0.000000,-126.151424
8,15,52,0.000000,-125.062995
8,15,54,0.000000,-135.540642
8,15,56,0.000000,-129.257674
8,15,58,0.000000,-143.949077
8,16,0,0.000000,-130.317695
8,16,2,0.000000,-133.615752
8,16,4,0.000000,-132.013458
8,16,6,0.000000,-130.929904
8,16,8,0.000000,-131.423384
8,16,10,0.000000,-124.425781
8,16,12,0.000000,-143.638379
8,16,14,0.000000,-125.395948
8,16,16,0.000000,-136.890055
8,16,18,0.000000,-128.430964
8,16,20,0.000000,-126.996131
8,16,22,0.000000,-129.941548
8,16,24,0.000000,-127.480409
8,16,26,0.000000,-139.595912
8,16,28,0.000000,-130.003249
8,16,30,0.000000,-137.114152
8,16,32,0.000000,-125.116172
8,16,34,0.000000,-126.539485
8,16,36,0.000000,-127.363033
8,16,38,0.000000,-130.996670
8,16,40,0.000000,-149.386839
8,16,42,0.000000,-124.520179
8,16,44,0.000000,-127.476151
8,16,46,0.000000,-127.186321
8,16,48,0.000000,-125.953208
8,16,50,0.000000,-130.068479
8,16,52,0.000000,-131.301104
8,16,54,0.000000,-124.901347
8,16,56,0.000000,-124.421227
8,16,58,0.000000,-122.525948
8,17,0,0.000000,-150.751936
8,17,2,0.000000,-129.918350
8,17,4,0.000000,-137.557413
8,17,6,0.000000,-141.150208
8,17,8,0.000000,-126.394384
8,17,10,0.000000,-133.423632
8,17,12,0.000000,-138.102402
8,17,14,0.000000,-131.623652
8,17,16,0.000000,-121.819298
8,17,18,0.000000,-144.391779
8,17,20,0.000000,-124.762040
8,17,22,0.000000,-129.774318
8,17,24,0.000000,-124.046768
8,17,26,0.000000,-131.748451
8,17,28,0.000000,-127.930940
8,17,30,0.000000,-127.545691
8,17,32,0.000000,-132.356290
8,17,34,0.000000,-130.321550
8,17,36,0.000000,-128.162014
8,17,38,0.000000,-124.361057
8,17,40,0.000000,-124.464333
8,17,42,0.000000,-128.297754
8,17,44,0.000000,-125.559153
8,17,46,0.000000,-132.270599
8,17,48,0.000000,-130.614072
8,17,50,0.000000,-134.716994
8,17,52,0.000000,-126.364570
8,17,54,0.000000,-129.069525
8,17,56,0.000000,-122.945207
8,17,58,0.000000,-133.488054
8,18,0,0.000000,-131.759468
8,18,2,0.000000,-125.280210
8,18,4,0.000000,-131.644902
8,18,6,0.000000,-144.556716
8,18,8,0.000000,-132.677707
8,18,10,0.000000,-128.006482
8,18,12,0.000000,-135.369624
8,18,14,0.000000,-123.751976
8,18,16,0.000000,-121.699306
8,18,18,0.000000,-126.402898
8,18,20,0.000000,-129.542009
8,18,22,0.000000,-125.965475
8,18,24,0.000000,-131.005556
8,18,26,0.000000,-135.300334
8,18,28,0.000000,-140.592605
8,18,30,0.000000,-128.327543
8,18,32,0.000000,-134.169233
8,18,34,0.000000,-135.387833
8,18,36,0.000000,-127.738143
8,18,38,0.000000,-127.103560
8,18,40,0.000000,-130.608874
8,18,42,0.000000,-130.829418
8,18,44,0.000000,-129.216486
8,18,46,0.000000,-126.918118
8,18,48,0.000000,-137.233138
8,18,50,0.000000,-126.327870
8,18,52,0.000000,-129.981941
8,18,54,0.000000,-131.844938
8,18,56,0.000000,-128.031960
8,18,58,0.000000,-129.950416
8,19,0,0.000000,-141.189056
8,19,2,0.000000,-135.409926
8,19,4,0.000000,-133.053265
8,19,6,0.000000,-125.200891
8,19,8,0.000000,-124.870047
8,19,10,0.000000,-123.687653
8,19,12,0.000000,-125.649964
8,19,14,0.000000,-133.555270
8,19,16,0.000000,-132.918076
8,19,18,0.000000,-128.232402
8,19,20,0.000000,-128.581373
8,19,22,0.000000,-133.175686
8,19,24,0.000000,-136.620192
8,19,26,0.000000,-136.579031
8,19,28,0.000000,-127.681892
8,19,30,0.000000,-131.414443
8,19,32,0.000000,-130.849099
8,19,34,0.000000,-129.507484
8,19,36,0.000000,-136.737667
8,19,38,0.000000,-131.211939
8,19,40,0.000000,-133.477178
8,19,42,0.000000,-133.337825
8,19,44,0.000000,-144.704798
8,19,46,0.000000,-130.284367
8,19,48,0.000000,-130.328193
8,19,50,0.000000,-131.039846
8,19,52,0.000000,-126.337523
8,19,54,0.000000,-126.154181
8,19,56,0.000000,-129.983178
8,19,58,0.000000,-140.833909
8,20,0,0.000000,-140.401223
8,20,2,0.000000,-136.725367
8,20,4,0.000000,-135.071088
8,20,6,0.000000,-126.855702
8,20,8,0.000000,-146.261381
8,20,10,0.000000,-157.804479
8,20,12,0.000000,-134.264774
8,20,14,0.000000,-130.089209
8,20,16,0.000000,-134.120174
8,20,18,0.000000,-124.929252
8,20,20,0.000000,-134.773132
8,20,22,0.000000,-131.805405
8,20,24,0.000000,-120.830585
8,20,26,0.000000,-130.604347
8,20,28,0.000000,-125.876816
8,20,30,0.000000,-131.432159
8,20,32,0.000000,-124.619697
8,20,34,0.000000,-132.691875
8,20,36,0.000000,-133.016874
8,20,38,0.000000,-138.544375
8,20,40,0.000000,-135.684402
8,20,42,0.000000,-126.597473
8,20,44,0.000000,-124.785759
8,20,46,0.000000,-136.376635
8,20,48,0.000000,-127.573899
8,20,50,0.000000,-125.087495
8,20,52,0.000000,-130.028241
8,20,54,0.000000,-131.976693
8,20,56,0.000000,-135.527440
8,20,58,0.000000,-131.602974
8,21,0,0.000000,-133.751462
8,21,2,0.000000,-133.595572
8,21,4,0.000000,-128.889602
8,21,6,0.000000,-123.013432
8,21,8,0.000000,-129.306423
8,21,10,0.000000,-136.329873
8,21,12,0.000000,-124.151132
8,21,14,0.000000,-130.999416
8,21,16,0.000000,-134.312084
8,21,18,0.000000,-129.971625
8,21,20,0.000000,-122.197177
8,21,22,0.000000,-127.649799
8,21,24,0.000000,-128.499264
8,21,26,0.000000,-133.453315
8,21,28,0.000000,-143.806704
8,21,30,0.000000,-137.431355
8,21,32,0.000000,-130.974665
8,21,34,0.000000,-128.045120
8,21,36,0.000000,-127.473600
8,21,38,0.000000,-123.895077
8,21,40,0.000000,-144.392644
8,21,42,0.000000,-125.861879
8,21,44,0.000000,-129.185098
8,21,46,0.000000,-131.534055
8,21,48,0.000000,-129.391018
8,21,50,0.000000,-124.034220
8,21,52,0.000000,-123.673484
8,21,54,0.000000,-140.436128
8,21,56,0.000000,-131.754405
8,21,58,0.000000,-133.081970
8,22,0,0.000000,-131.728210
8,22,2,0.000000,-127.661687
8,22,4,0.000000,-135.726716
8,22,6,0.000000,-129.517336
8,22,8,0.000000,-129.881600
8,22,10,0.000000,-126.120207
8,22,12,0.000000,-125.779459
8,22,14,0.000000,-141.205083
8,22,16,0.000000,-141.789976
8,22,18,0.000000,-136.734789
8,22,20,0.000000,-137.836155
8,22,22,0.000000,-143.237115
8,22,24,0.000000,-129.414550
8,22,26,0.000000,-128.020567
8,22,28,0.000000,-129.763988
8,22,30,0.000000,-125.169405
8,22,32,0.000000,-131.708337
8,22,34,0.000000,-133.697729
8,22,36,0.000000,-125.025932
8,22,38,0.000000,-125.058310
8,22,40,0.000000,-131.960660
8,22,42,0.000000,-122.915232
8,22,44,0.000000,-127.800676
8,22,46,0.000000,-128.264438
8,22,48,0.000000,-132.731617
8,22,50,0.000000,-144.855054
8,22,52,0.000000,-135.973216
8,22,54,0.000000,-134.109400
8,22,56,0.000000,-144.356131
8,22,58,0.000000,-143.763959
8,23,0,0.000000,-132.283399
8,23,2,0.000000,-125.365310
8,23,4,0.000000,-130.457702
8,23,6,0.000000,-132.602482
8,23,8,0.000000,-128.234551
8,23,10,0.000000,-126.944944
8,23,12,0.000000,-126.939763
8,23,14,0.000000,-130.364364
8,23,16,0.000000,-132.207886
8,23,18,0.000000,-135.920822
8,23,20,0.000000,-125.509066
8,23,22,0.000000,-122.404390
8,23,24,0.000000,-132.136324
8,23,26,0.000000,-127.830041
8,23,28,0.000000,-129.952443
8,23,30,0.000000,-135.017177
8,23,32,0.000000,-129.276808
8,23,34,0.000000,-136.568547
8,23,36,0.000000,-132.828900
8,23,38,0.000000,-129.458261
8,23,40,0.000000,-135.344838
8,23,42,0.000000,-126.186889
8,23,44,0.000000,-127.682193
8,23,46,0.000000,-127.412137
8,23,48,0.000000,-126.068160
8,23,50,0.000000,-130.253837
8,23,52,0.000000,-128.562488
8,23,54,0.000000,-129.944992
8,23,56,0.000000,-137.439101
8,23,58,0.000000,-133.147038
8,24,0,0.000000,-132.237165
8,24,2,0.000000,-130.345687
8,24,4,0.000000,-139.402067
8,24,6,0.000000,-138.316490
8,24,8,0.000000,-126.184143
8,24,10,0.000000,-129.369019
8,24,12,0.000000,-129.573439
8,24,14,0.000000,-122.413108
8,24,16,0.000000,-138.203338
8,24,18,0.000000,-139.983230
8,24,20,0.000000,-124.756351
8,24,22,0.000000,-130.775635
8,24,24,0.000000,-128.810667
8,24,26,0.000000,-124.037379
8,24,28,0.000000,-128.343878
8,24,30,0.000000,-128.798952
8,24,32,0.000000,-127.906231
8,24,34,0.000000,-135.406909
8,24,36,0.000000,-122.366260
8,24,38,0.000000,-133.468507
8,24,40,0.000000,-124.841659
8,24,42,0.000000,-129.486202
8,24,44,0.000000,-126.649509
8,24,46,0.000000,-137.958245
8,24,48,0.000000,-128.276725
8,24,50,0.000000,-132.696362
8,24,52,0.000000,-127.019348
8,24,54,0.000000,-136.896573
8,24,56,0.000000,-136.192802
8,24,58,0.000000,-125.905702
8,25,0,0.000000,-125.013958
8,25,2,0.000000,-131.530154
8,25,4,0.000000,-130.603365
8,25,6,0.000000,-133.037244
8,25,8,0.000000,-124.954762
8,25,10,0.000000,-131.491694
8,25,12,0.000000,-136.249311
8,25,14,0.000000,-130.626505
8,25,16,0.000000,-137.537240
8,25,18,0.000000,-125.233060
8,25,20,0.000000,-130.618127
8,25,22,0.000000,-123.708799
8,25,24,0.000000,-131.154165
8,25,26,0.000000,-133.325985
8,25,28,0.000000,-154.365711
8,25,30,0.000000,-125.389278
8,25,32,0.000000,-126.550716
8,25,34,0.000000,-122.375141
8,25,36,0.000000,-122.330202
8,25,38,0.000000,-143.834031
8,25,40,0.000000,-129.537935
8,25,42,0.000000,-134.875117
8,25,44,0.000000,-135.787787
8,25,46,0.000000,-130.138583
8,25,48,0.000000,-128.082282
8,25,50,0.000000,-129.073610
8,25,52,0.000000,-132.228380
8,25,54,0.000000,-122.773531
8,25,56,0.000000,-132.873633
8,25,58,0.000000,-127.369348
8,26,0,0.000000,-130.154064
8,26,2,0.000000,-131.460304
8,26,4,0.000000,-130.190601
8,26,6,0.000000,-137.503792
8,26,8,0.000000,-132.119219
8,26,10,0.000000,-145.458903
8,26,12,0.000000,-127.484446
8,26,14,0.000000,-137.888183
8,26,16,0.000000,-123.493409
8,26,18,0.000000,-128.110525
8,26,20,0.000000,-138.185390
8,26,22,0.000000,-128.463872
8,26,24,0.000000,-129.585918
8,26,26,0.000000,-129.291425
8,26,28,0.000000,-131.319530
8,26,30,0.000000,-133.149062
8,26,32,0.000000,-126.898533
8,26,34,0.000000,-125.568067
8,26,36,0.000000,-126.854904
8,26,38,0.000000,-128.537844
8,26,40,0.000000,-125.417377
8,26,42,0.000000,-129.619631
8,26,44,0.000000,-120.981442
8,26,46,0.000000,-126.215167
8,26,48,0.000000,-139.637275
8,26,50,0.000000,-134.475958
8,26,52,0.000000,-124.611864
8,26,54,0.000000,-130.444932
8,26,56,0.000000,-140.043061
8,26,58,0.000000,-127.978708
8,27,0,0.000000,-130.445739
8,27,2,0.000000,-130.354335
8,27,4,0.000000,-127.296951
8,27,6,0.000000,-163.261569
8,27,8,0.000000,-133.670458
8,27,10,0.000000,-127.509067
8,27,12,0.000000,-129.686826
8,27,14,0.000000,-139.944981
8,27,16,0.000000,-133.854618
8,27,18,0.000000,-125.635355
8,27,20,0.000000,-127.248242
8,27,22,0.000000,-130.889226
