hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.054603
7,0,2,0.000000,-131.344934
7,0,4,0.000000,-128.036201
7,0,6,0.000000,-136.861055
7,0,8,0.000000,-135.113811
7,0,10,0.000000,-132.171621
7,0,12,0.000000,-139.170549
7,0,14,0.000000,-130.572995
7,0,16,0.000000,-137.382477
7,0,18,0.000000,-139.007512
7,0,20,0.000000,-137.357771
7,0,22,0.000000,-115.442714
7,0,24,0.000000,-121.819555
7,0,26,0.000000,-132.505238
7,0,28,0.000000,-123.367740
7,0,30,0.000000,-134.081291
7,0,32,0.000000,-128.100491
7,0,34,0.000000,-133.875572
7,0,36,0.000000,-126.826425
7,0,38,0.000000,-126.274662
7,0,40,0.000000,-130.727292
7,0,42,0.000000,-136.123934
7,0,44,0.000000,-142.482189
7,0,46,0.000000,-129.856615
7,0,48,0.000000,-140.383243
7,0,50,0.000000,-129.165254
7,0,52,0.000000,-129.896345
7,0,54,0.000000,-136.595386
7,0,56,0.000000,-116.823325
7,0,58,0.000000,-132.148592
7,1,0,0.000000,-134.035784
7,1,2,0.000000,-136.603447
7,1,4,0.000000,-136.418025
7,1,6,0.000000,-136.288156
7,1,8,0.000000,-129.767225
7,1,10,0.000000,-131.810123
7,1,12,0.000000,-122.780594
7,1,14,0.000000,-132.387948
7,1,16,0.000000,-127.654374
7,1,18,0.000000,-130.131281
7,1,20,0.000000,-125.876886
7,1,22,0.000000,-128.907581
7,1,24,0.000000,-133.803592
7,1,26,0.000000,-143.909794
7,1,28,0.000000,-130.134435
7,1,30,0.000000,-103.166631
7,1,32,0.000000,-132.040796
7,1,34,0.000000,-139.827932
7,1,36,0.000000,-122.606733
7,1,38,0.000000,-128.493444
7,1,40,0.000000,-130.259370
7,1,42,0.000000,-132.823570
7,1,44,0.000000,-129.831497
7,1,46,0.000000,-131.273506
7,1,48,0.000000,-133.448600
7,1,50,0.000000,-127.851585
7,1,52,0.000000,-125.702702
7,1,54,0.000000,-128.789152
7,1,56,0.000000,-131.330588
7,1,58,0.000000,-122.931319
7,2,0,0.000000,-109.037283
7,2,2,0.000000,-121.674445
7,2,4,0.000000,-130.961347
7,2,6,0.000000,-126.339749
7,2,8,0.000000,-132.119780
7,2,10,0.000000,-128.082906
7,2,12,0.000000,-136.390180
7,2,14,0.000000,-131.138367
7,2,16,0.000000,-133.324378
7,2,18,0.000000,-130.945759
7,2,20,0.000000,-127.848052
7,2,22,0.000000,-135.338349
7,2,24,0.000000,-134.790482
7,2,26,0.000000,-139.789449
7,2,28,0.000000,-129.626420
7,2,30,0.000000,-129.980101
7,2,32,0.000000,-135.615825
7,2,34,0.000000,-116.104844
7,2,36,0.000000,-141.014921
7,2,38,0.000000,-122.869027
7,2,40,0.000000,-148.566351
7,2,42,0.000000,-127.102107
7,2,44,0.000000,-125.061712
7,2,46,0.000000,-124.219315
7,2,48,0.000000,-135.954968
7,2,50,0.000000,-130.284181
7,2,52,0.000000,-136.686560
7,2,54,0.000000,-146.441069
7,2,56,0.000000,-129.539771
7,2,58,0.000000,-141.868390
7,3,0,0.000000,-129.305660
7,3,2,0.000000,-135.482793
7,3,4,0.000000,-110.556152
7,3,6,0.000000,-127.001190
7,3,8,0.000000,-134.072008
7,3,10,0.000000,-134.046404
7,3,12,0.000000,-129.971022
7,3,14,0.000000,-135.203360
7,3,16,0.000000,-133.683513
7,3,18,0.000000,-130.229461
7,3,20,0.000000,-130.489398
7,3,22,0.000000,-138.813895
7,3,24,0.000000,-131.810995
7,3,26,0.000000,-132.286240
7,3,28,0.000000,-135.625189
7,3,30,0.000000,-134.610589
7,3,32,0.000000,-150.813205
7,3,34,0.000000,-127.297749
7,3,36,0.000000,-131.468712
7,3,38,0.000000,-109.700760
7,3,40,0.000000,-128.408527
7,3,42,0.000000,-131.649140
7,3,44,0.000000,-126.727556
7,3,46,0.000000,-129.802631
7,3,48,0.000000,-132.192729
7,3,50,0.000000,-125.635085
7,3,52,0.000000,-127.284016
7,3,54,0.000000,-126.012375
7,3,56,0.000000,-128.163473
7,3,58,0.000000,-128.835816
7,4,0,0.000000,-136.340296
7,4,2,0.000000,-125.597332
7,4,4,0.000000,-131.450823
7,4,6,0.000000,-133.209342
7,4,8,0.000000,-114.043563
7,4,10,0.000000,-121.676011
7,4,12,0.000000,-131.049857
7,4,14,0.000000,-132.480178
7,4,16,0.000000,-136.333203
7,4,18,0.000000,-136.559536
7,4,20,0.000000,-134.276115
7,4,22,0.000000,-127.100784
7,4,24,0.000000,-147.348280
7,4,26,0.000000,-140.137973
7,4,28,0.000000,-124.180830
7,4,30,0.000000,-137.813867
7,4,32,0.000000,-131.396109
7,4,34,0.000000,-127.016839
7,4,36,0.000000,-131.543363
7,4,38,0.000000,-129.133059
7,4,40,0.000000,-137.931342
7,4,42,0.000000,-127.996745
7,4,44,0.000000,-137.879070
7,4,46,0.000000,-138.504305
7,4,48,0.000000,-123.888954
7,4,50,0.000000,-121.677918
7,4,52,0.000000,-129.779023
7,4,54,0.000000,-126.498700
7,4,56,0.000000,-126.532833
7,4,58,0.000000,-135.267550
7,5,0,0.000000,-129.822347
7,5,2,0.000000,-123.562483
7,5,4,0.000000,-142.935900
7,5,6,0.000000,-139.919221
7,5,8,0.000000,-124.624096
7,5,10,0.000000,-129.651093
7,5,12,0.000000,-135.154283
7,5,14,0.000000,-131.732437
7,5,16,0.000000,-129.373053
7,5,18,0.000000,-135.916823
7,5,20,0.000000,-134.442287
7,5,22,0.000000,-127.262337
7,5,24,0.000000,-132.147678
7,5,26,0.000000,-126.980989
7,5,28,0.000000,-153.116450
7,5,30,0.000000,-126.711317
7,5,32,0.000000,-135.733424
7,5,34,0.000000,-130.483355
7,5,36,0.000000,-125.863441
7,5,38,0.000000,-129.283884
7,5,40,0.000000,-134.573427
7,5,42,0.000000,-127.909472
7,5,44,0.000000,-129.809248
7,5,46,0.000000,-116.104206
7,5,48,0.000000,-126.308882
7,5,50,0.000000,-134.589283
7,5,52,0.000000,-137.911734
7,5,54,0.000000,-124.477267
7,5,56,0.000000,-133.259254
7,5,58,0.000000,-140.360468
7,6,0,0.000000,-132.651998
7,6,2,0.000000,-131.953034
7,6,4,0.000000,-135.774810
7,6,6,0.000000,-130.300482
7,6,8,0.000000,-126.770548
7,6,10,0.000000,-138.007528
7,6,12,0.000000,-137.730435
7,6,14,0.000000,-129.370364
7,6,16,0.000000,-134.855675
7,6,18,0.000000,-136.114828
7,6,20,0.000000,-149.287373
7,6,22,0.000000,-144.332516
7,6,24,0.000000,-125.825733
7,6,26,0.000000,-134.525202
7,6,28,0.000000,-127.619765
7,6,30,0.000000,-133.910919
7,6,32,0.000000,-130.845819
7,6,34,0.000000,-144.171665
7,6,36,0.000000,-126.999721
7,6,38,0.000000,-152.712631
7,6,40,0.000000,-131.629415
7,6,42,0.000000,-126.216861
7,6,44,0.000000,-129.151943
7,6,46,0.000000,-131.082468
7,6,48,0.000000,-127.378883
7,6,50,0.000000,-111.866446
7,6,52,0.000000,-123.565911
7,6,54,0.000000,-125.260736
7,6,56,0.000000,-135.524049
7,6,58,0.000000,-132.267786
7,7,0,0.000000,-140.137094
7,7,2,0.000000,-133.698940
7,7,4,0.000000,-127.614485
7,7,6,0.000000,-135.022759
7,7,8,0.000000,-133.911751
7,7,10,0.000000,-128.641067
7,7,12,0.000000,-139.497721
7,7,14,0.000000,-131.271504
7,7,16,0.000000,-127.496299
7,7,18,0.000000,-137.886894
7,7,20,0.000000,-129.582502
7,7,22,0.000000,-118.891565
7,7,24,0.000000,-123.757752
7,7,26,0.000000,-130.685270
7,7,28,0.000000,-129.250700
7,7,30,0.000000,-133.969784
7,7,32,0.000000,-134.195610
7,7,34,0.000000,-130.097181
7,7,36,0.000000,-133.436771
7,7,38,0.000000,-138.508284
7,7,40,0.000000,-144.217340
7,7,42,0.000000,-127.813394
7,7,44,0.000000,-130.038086
7,7,46,0.000000,-132.102185
7,7,48,0.000000,-123.659631
7,7,50,0.000000,-135.220860
7,7,52,0.000000,-131.305102
7,7,54,0.000000,-113.383077
7,7,56,0.000000,-133.067678
7,7,58,0.000000,-134.944519
7,8,0,0.000000,-130.493843
7,8,2,0.000000,-135.299677
7,8,4,0.000000,-138.651809
7,8,6,0.000000,-128.414357
7,8,8,0.000000,-128.687159
7,8,10,0.000000,-125.356009
7,8,12,0.000000,-128.877135
7,8,14,0.000000,-134.914388
7,8,16,0.000000,-127.014255
7,8,18,0.000000,-129.721880
7,8,20,0.000000,-139.764115
7,8,22,0.000000,-141.172450
7,8,24,0.000000,-130.493638
7,8,26,0.000000,-117.537881
7,8,28,0.000000,-110.083795
7,8,30,0.000000,-145.758187
7,8,32,0.000000,-132.351518
7,8,34,0.000000,-132.364073
7,8,36,0.000000,-125.356403
7,8,38,0.000000,-126.263924
7,8,40,0.000000,-133.343951
7,8,42,0.000000,-129.234853
7,8,44,0.000000,-140.687507
7,8,46,0.000000,-124.678246
7,8,48,0.000000,-129.515166
7,8,50,0.000000,-133.145317
7,8,52,0.000000,-129.333433
7,8,54,0.000000,-124.454121
7,8,56,0.000000,-130.837714
7,8,58,0.000000,-132.509954
7,9,0,0.000000,-143.959933
7,9,2,0.000000,-136.163693
7,9,4,0.000000,-134.524776
7,9,6,0.000000,-126.833482
7,9,8,0.000000,-130.982277
7,9,10,0.000000,-130.219765
7,9,12,0.000000,-124.092317
7,9,14,0.000000,-144.775485
7,9,16,0.000000,-141.232825
7,9,18,0.000000,-124.620912
7,9,20,0.000000,-130.869324
7,9,22,0.000000,-135.563137
7,9,24,0.000000,-130.096774
7,9,26,0.000000,-134.679301
7,9,28,0.000000,-128.858482
7,9,30,0.000000,-132.913600
7,9,32,0.000000,-111.087455
7,9,34,0.000000,-138.034758
7,9,36,0.000000,-127.433711
7,9,38,0.000000,-130.131571
7,9,40,0.000000,-129.281164
7,9,42,0.000000,-131.814163
7,9,44,0.000000,-136.383899
7,9,46,0.000000,-131.850397
7,9,48,0.000000,-126.118285
7,9,50,0.000000,-135.171137
7,9,52,0.000000,-131.706475
7,9,54,0.000000,-127.648922
7,9,56,0.000000,-128.043476
7,9,58,0.000000,-140.131718
7,10,0,0.000000,-142.335018
7,10,2,0.000000,-152.852191
7,10,4,0.000000,-121.581324
7,10,6,0.000000,-104.985184
7,10,8,0.000000,-131.692300
7,10,10,0.000000,-124.797232
7,10,12,0.000000,-131.153820
7,10,14,0.000000,-132.113764
7,10,16,0.000000,-128.008996
7,10,18,0.000000,-142.799426
7,10,20,0.000000,-131.935215
7,10,22,0.000000,-133.849568
7,10,24,0.000000,-132.612392
7,10,26,0.000000,-141.912236
7,10,28,0.000000,-140.127130
7,10,30,0.000000,-130.640858
7,10,32,0.000000,-136.615292
7,10,34,0.000000,-127.976900
7,10,36,0.000000,-108.505669
7,10,38,0.000000,-129.416026
7,10,40,0.000000,-142.833427
7,10,42,0.000000,-131.497171
7,10,44,0.000000,-140.108069
7,10,46,0.000000,-129.976832
7,10,48,0.000000,-133.654385
7,10,50,0.000000,-126.780219
7,10,52,0.000000,-136.718188
7,10,54,0.000000,-135.224791
7,10,56,0.000000,-132.630443
7,10,58,0.000000,-127.590832
7,11,0,0.000000,-140.279597
7,11,2,0.000000,-128.410117
7,11,4,0.000000,-135.909874
7,11,6,0.000000,-132.854923
7,11,8,0.000000,-137.675622
7,11,10,0.000000,-118.180715
7,11,12,0.000000,-132.162465
7,11,14,0.000000,-135.726525
7,11,16,0.000000,-143.263547
7,11,18,0.000000,-127.640437
7,11,20,0.000000,-131.237340
7,11,22,0.000000,-132.921444
7,11,24,0.000000,-136.271623
7,11,26,0.000000,-132.696426
7,11,28,0.000000,-122.675759
7,11,30,0.000000,-131.197952
7,11,32,0.000000,-133.248111
7,11,34,0.000000,-137.381777
7,11,36,0.000000,-131.940054
7,11,38,0.000000,-121.752111
7,11,40,0.000000,-115.701246
7,11,42,0.000000,-134.855449
7,11,44,0.000000,-132.337538
7,11,46,0.000000,-124.657540
7,11,48,0.000000,-130.649568
7,11,50,0.000000,-126.514374
7,11,52,0.000000,-138.442494
7,11,54,0.000000,-129.771761
7,11,56,0.000000,-129.966208
7,11,58,0.000000,-132.756818
7,12,0,0.000000,-127.721238
7,12,2,0.000000,-127.502175
7,12,4,0.000000,-131.114836
7,12,6,0.000000,-133.550619
7,12,8,0.000000,-135.659190
7,12,10,0.000000,-129.540628
7,12,12,0.000000,-130.580416
7,12,14,0.000000,-111.399056
7,12,16,0.000000,-125.693558
7,12,18,0.000000,-131.819918
7,12,20,0.000000,-132.062709
7,12,22,0.000000,-127.090038
7,12,24,0.000000,-133.239003
7,12,26,0.000000,-133.854555
7,12,28,0.000000,-136.070424
7,12,30,0.000000,-127.805138
7,12,32,0.000000,-133.937348
7,12,34,0.000000,-133.269352
7,12,36,0.000000,-133.271442
7,12,38,0.000000,-128.308204
7,12,40,0.000000,-129.698476
7,12,42,0.000000,-126.913565
7,12,44,0.000000,-108.192646
7,12,46,0.000000,-135.299339
7,12,48,0.000000,-135.230085
7,12,50,0.000000,-126.346035
7,12,52,0.000000,-127.057064
7,12,54,0.000000,-134.342143
7,12,56,0.000000,-129.568198
7,12,58,0.000000,-127.225971
7,13,0,0.000000,-131.326484
7,13,2,0.000000,-125.610375
7,13,4,0.000000,-136.808581
7,13,6,0.000000,-133.378719
7,13,8,0.000000,-138.114939
7,13,10,0.000000,-134.184916
7,13,12,0.000000,-133.193517
7,13,14,0.000000,-129.961277
7,13,16,0.000000,-127.703245
7,13,18,0.000000,-115.570187
7,13,20,0.000000,-136.820506
7,13,22,0.000000,-124.078245
7,13,24,0.000000,-131.125090
7,13,26,0.000000,-131.739330
7,13,28,0.000000,-128.542475
7,13,30,0.000000,-138.298792
7,13,32,0.000000,-131.693640
7,13,34,0.000000,-134.137753
7,13,36,0.000000,-134.376420
7,13,38,0.000000,-127.836110
7,13,40,0.000000,-129.041661
7,13,42,0.000000,-137.679424
7,13,44,0.000000,-123.718090
7,13,46,0.000000,-134.216568
7,13,48,0.000000,-121.412292
7,13,50,0.000000,-129.464189
7,13,52,0.000000,-129.983733
7,13,54,0.000000,-130.590794
7,13,56,0.000000,-139.058882
7,13,58,0.000000,-140.785059
7,14,0,0.000000,-132.261747
7,14,2,0.000000,-131.110907
7,14,4,0.000000,-135.402892
7,14,6,0.000000,-131.488397
7,14,8,0.000000,-131.961668
7,14,10,0.000000,-132.321797
7,14,12,0.000000,-126.605255
7,14,14,0.000000,-127.902660
7,14,16,0.000000,-131.380342
7,14,18,0.000000,-133.741267
7,14,20,0.000000,-125.353861
7,14,22,0.000000,-122.888863
7,14,24,0.000000,-128.201032
7,14,26,0.000000,-129.713471
7,14,28,0.000000,-133.584688
7,14,30,0.000000,-135.922437
7,14,32,0.000000,-138.751404
7,14,34,0.000000,-133.661405
7,14,36,0.000000,-138.669289
7,14,38,0.000000,-127.731099
7,14,40,0.000000,-130.787062
7,14,42,0.000000,-131.039160
7,14,44,0.000000,-134.165163
7,14,46,0.000000,-136.313234
7,14,48,0.000000,-129.301153
7,14,50,0.000000,-127.332933
7,14,52,0.000000,-125.279956
7,14,54,0.000000,-145.988966
7,14,56,0.000000,-135.723763
7,14,58,0.000000,-128.722138
7,15,0,0.000000,-130.912178
7,15,2,0.000000,-127.660812
7,15,4,0.000000,-126.924381
7,15,6,0.000000,-124.943691
7,15,8,0.000000,-137.590392
7,15,10,0.000000,-124.244081
7,15,12,0.000000,-141.313553
7,15,14,0.000000,-129.004706
7,15,16,0.000000,-135.623238
7,15,18,0.000000,-132.962363
7,15,20,0.000000,-132.401130
7,15,22,0.000000,-126.793055
7,15,24,0.000000,-130.096878
7,15,26,0.000000,-121.527719
7,15,28,0.000000,-139.692728
7,15,30,0.000000,-126.607244
7,15,32,0.000000,-132.837482
7,15,34,0.000000,-130.555040
7,15,36,0.000000,-143.903502
7,15,38,0.000000,-127.098321
7,15,40,0.000000,-144.440376
7,15,42,0.000000,-133.257565
7,15,44,0.000000,-126.991174
7,15,46,0.000000,-136.559380
7,15,48,0.000000,-134.024145
7,15,50,0.000000,-129.565480
7,15,52,0.000000,-126.490384
7,15,54,0.000000,-122.509140
7,15,56,0.000000,-127.227065
7,15,58,0.000000,-136.991964
7,16,0,0.000000,-111.637814
7,16,2,0.000000,-139.653903
7,16,4,0.000000,-132.036245
7,16,6,0.000000,-139.078767
7,16,8,0.000000,-138.396003
7,16,10,0.000000,-135.646296
7,16,12,0.000000,-128.602301
7,16,14,0.000000,-130.899010
7,16,16,0.000000,-131.002475
7,16,18,0.000000,-135.548148
7,16,20,0.000000,-139.149198
7,16,22,0.000000,-133.252468
7,16,24,0.000000,-140.396397
7,16,26,0.000000,-126.559674
7,16,28,0.000000,-122.034058
7,16,30,0.000000,-105.839568
7,16,32,0.000000,-135.742276
7,16,34,0.000000,-129.501390
7,16,36,0.000000,-128.005172
7,16,38,0.000000,-142.658553
7,16,40,0.000000,-143.118423
7,16,42,0.000000,-141.354683
7,16,44,0.000000,-134.687801
7,16,46,0.000000,-134.272264
7,16,48,0.000000,-137.213720
7,16,50,0.000000,-142.942908
7,16,52,0.000000,-132.034865
7,16,54,0.000000,-133.440845
7,16,56,0.000000,-132.965344
7,16,58,0.000000,-135.415945
7,17,0,0.000000,-131.913938
7,17,2,0.000000,-130.188782
7,17,4,0.000000,-109.767119
7,17,6,0.000000,-131.467960
7,17,8,0.000000,-142.044109
7,17,10,0.000000,-128.451626
7,17,12,0.000000,-124.812889
7,17,14,0.000000,-133.528467
7,17,16,0.000000,-145.207452
7,17,18,0.000000,-131.491024
7,17,20,0.000000,-129.175841
7,17,22,0.000000,-137.740771
7,17,24,0.000000,-128.066845
7,17,26,0.000000,-126.677474
7,17,28,0.000000,-129.563807
7,17,30,0.000000,-127.728498
7,17,32,0.000000,-123.981388
7,17,34,0.000000,-138.365119
7,17,36,0.000000,-133.068365
7,17,38,0.000000,-132.021617
7,17,40,0.000000,-127.293833
7,17,42,0.000000,-128.626581
7,17,44,0.000000,-127.796980
7,17,46,0.000000,-136.008553
7,17,48,0.000000,-135.829089
7,17,50,0.000000,-130.006012
7,17,52,0.000000,-133.857904
7,17,54,0.000000,-127.126331
7,17,56,0.000000,-127.094508
7,17,58,0.000000,-144.093605
7,18,0,0.000000,-126.493500
7,18,2,0.000000,-126.666054
7,18,4,0.000000,-125.909957
7,18,6,0.000000,-127.572006
7,18,8,0.000000,-125.598873
7,18,10,0.000000,-144.142571
7,18,12,0.000000,-131.112036
7,18,14,0.000000,-130.635496
7,18,16,0.000000,-141.542443
7,18,18,0.000000,-130.575423
7,18,20,0.000000,-137.455560
7,18,22,0.000000,-139.850571
7,18,24,0.000000,-127.926148
7,18,26,0.000000,-123.237715
7,18,28,0.000000,-130.235711
7,18,30,0.000000,-129.531243
7,18,32,0.000000,-128.428016
7,18,34,0.000000,-132.241637
7,18,36,0.000000,-122.895502
7,18,38,0.000000,-126.078534
7,18,40,0.000000,-136.431831
7,18,42,0.000000,-131.364829
7,18,44,0.000000,-123.639915
7,18,46,0.000000,-129.926876
7,18,48,0.000000,-145.825071
7,18,50,0.000000,-129.340588
7,18,52,0.000000,-127.834800
7,18,54,0.000000,-130.967243
7,18,56,0.000000,-135.601807
7,18,58,0.000000,-129.424646
7,19,0,0.000000,-138.790406
7,19,2,0.000000,-125.716905
7,19,4,0.000000,-125.713022
7,19,6,0.000000,-130.223300
7,19,8,0.000000,-129.781742
7,19,10,0.000000,-135.244431
7,19,12,0.000000,-106.379521
7,19,14,0.000000,-130.278236
7,19,16,0.000000,-132.032647
7,19,18,0.000000,-137.439778
7,19,20,0.000000,-131.497588
7,19,22,0.000000,-139.094127
7,19,24,0.000000,-128.249698
7,19,26,0.000000,-132.991678
7,19,28,0.000000,-141.887860
7,19,30,0.000000,-130.805690
7,19,32,0.000000,-132.251242
7,19,34,0.000000,-123.563498
7,19,36,0.000000,-128.332410
7,19,38,0.000000,-136.108253
7,19,40,0.000000,-126.929856
7,19,42,0.000000,-128.112585
7,19,44,0.000000,-126.017289
7,19,46,0.000000,-127.449677
7,19,48,0.000000,-142.511752
7,19,50,0.000000,-131.798977
7,19,52,0.000000,-133.219355
7,19,54,0.000000,-128.207174
7,19,56,0.000000,-136.089498
7,19,58,0.000000,-126.360016
7,20,0,0.000000,-127.999137
7,20,2,0.000000,-125.023726
7,20,4,0.000000,-130.408989
7,20,6,0.000000,-130.962337
7,20,8,0.000000,-133.335551
7,20,10,0.000000,-130.749172
7,20,12,0.000000,-127.572113
7,20,14,0.000000,-134.700447
7,20,16,0.000000,-106.989526
7,20,18,0.000000,-129.960124
7,20,20,0.000000,-129.842560
7,20,22,0.000000,-133.962689
7,20,24,0.000000,-133.232555
7,20,26,0.000000,-141.510658
7,20,28,0.000000,-142.765502
7,20,30,0.000000,-132.098557
7,20,32,0.000000,-131.164129
7,20,34,0.000000,-134.332676
7,20,36,0.000000,-128.426148
7,20,38,0.000000,-127.610144
7,20,40,0.000000,-134.247099
7,20,42,0.000000,-127.249957
7,20,44,0.000000,-128.377410
7,20,46,0.000000,-132.220561
7,20,48,0.000000,-133.242929
7,20,50,0.000000,-114.746194
7,20,52,0.000000,-133.033643
7,20,54,0.000000,-126.930250
7,20,56,0.000000,-131.027808
7,20,58,0.000000,-130.933731
7,21,0,0.000000,-134.930115
7,21,2,0.000000,-151.224928
7,21,4,0.000000,-136.757378
7,21,6,0.000000,-129.328750
7,21,8,0.000000,-131.050792
7,21,10,0.000000,-125.694173
7,21,12,0.000000,-135.668702
7,21,14,0.000000,-132.381780
7,21,16,0.000000,-135.351253
7,21,18,0.000000,-152.322350
7,21,20,0.000000,-119.400393
7,21,22,0.000000,-132.328249
7,21,24,0.000000,-133.957892
7,21,26,0.000000,-125.536826
7,21,28,0.000000,-133.344927
7,21,30,0.000000,-127.342449
7,21,32,0.000000,-130.933897
7,21,34,0.000000,-131.069493
7,21,36,0.000000,-131.326233
7,21,38,0.000000,-131.299320
7,21,40,0.000000,-139.897658
7,21,42,0.000000,-138.033586
7,21,44,0.000000,-130.594970
7,21,46,0.000000,-131.472823
7,21,48,0.000000,-125.540234
7,21,50,0.000000,-131.692391
7,21,52,0.000000,-137.569278
7,21,54,0.000000,-117.740161
7,21,56,0.000000,-136.381593
7,21,58,0.000000,-123.766969
7,22,0,0.000000,-128.452835
7,22,2,0.000000,-134.162464
7,22,4,0.000000,-132.230817
7,22,6,0.000000,-133.571224
7,22,8,0.000000,-125.589080
7,22,10,0.000000,-142.331887
7,22,12,0.000000,-126.199838
7,22,14,0.000000,-134.028594
7,22,16,0.000000,-145.726584
7,22,18,0.000000,-129.900279
7,22,20,0.000000,-128.460923
7,22,22,0.000000,-127.440687
7,22,24,0.000000,-132.211968
7,22,26,0.000000,-134.956075
7,22,28,0.000000,-132.175401
7,22,30,0.000000,-126.876265
7,22,32,0.000000,-138.689963
7,22,34,0.000000,-130.786135
7,22,36,0.000000,-134.615621
7,22,38,0.000000,-136.122463
7,22,40,0.000000,-128.614061
7,22,42,0.000000,-137.728393
7,22,44,0.000000,-132.017065
7,22,46,0.000000,-129.981304
7,22,48,0.000000,-128.604493
7,22,50,0.000000,-138.942010
7,22,52,0.000000,-130.991140
7,22,54,0.000000,-130.483593
7,22,56,0.000000,-130.948202
7,22,58,0.000000,-123.780828
7,23,0,0.000000,-145.554124
7,23,2,0.000000,-130.535688
7,23,4,0.000000,-132.805846
7,23,6,0.000000,-134.155566
7,23,8,0.000000,-131.519484
7,23,10,0.000000,-124.489890
7,23,12,0.000000,-134.999000
7,23,14,0.000000,-138.443581
7,23,16,0.000000,-143.169681
7,23,18,0.000000,-137.295586
7,23,20,0.000000,-125.416454
7,23,22,0.000000,-130.561201
7,23,24,0.000000,-131.369699
7,23,26,0.000000,-122.532878
7,23,28,0.000000,-126.252905
7,23,30,0.000000,-133.314800
7,23,32,0.000000,-125.376194
7,23,34,0.000000,-142.909090
7,23,36,0.000000,-129.676221
7,23,38,0.000000,-134.370393
7,23,40,0.000000,-137.717896
7,23,42,0.000000,-136.885553
7,23,44,0.000000,-132.026906
7,23,46,0.000000,-126.013773
7,23,48,0.000000,-127.467631
7,23,50,0.000000,-124.993290
7,23,52,0.000000,-135.257706
7,23,54,0.000000,-146.441646
7,23,56,0.000000,-146.599643
7,23,58,0.000000,-130.988384
7,24,0,0.000000,-131.077193
7,24,2,0.000000,-110.412723
7,24,4,0.000000,-133.904557
7,24,6,0.000000,-142.261664
7,24,8,0.000000,-128.038290
7,24,10,0.000000,-130.045270
7,24,12,0.000000,-129.195997
7,24,14,0.000000,-126.658787
7,24,16,0.000000,-135.169898
7,24,18,0.000000,-132.817283
7,24,20,0.000000,-132.473565
7,24,22,0.000000,-126.193954
7,24,24,0.000000,-127.055811
7,24,26,0.000000,-131.507925
7,24,28,0.000000,-123.609968
7,24,30,0.000000,-123.532206
7,24,32,0.000000,-130.323402
7,24,34,0.000000,-133.589395
7,24,36,0.000000,-114.622392
7,24,38,0.000000,-123.481428
7,24,40,0.000000,-136.141928
7,24,42,0.000000,-128.113277
7,24,44,0.000000,-125.402851
7,24,46,0.000000,-131.915140
7,24,48,0.000000,-136.291788
7,24,50,0.000000,-138.409693
7,24,52,0.000000,-137.233605
7,24,54,0.000000,-128.613416
7,24,56,0.000000,-130.931585
7,24,58,0.000000,-131.993658
7,25,0,0.000000,-125.960496
7,25,2,0.000000,-138.408326
7,25,4,0.000000,-124.639593
7,25,6,0.000000,-128.229026
7,25,8,0.000000,-137.026329
7,25,10,0.000000,-132.917850
7,25,12,0.000000,-130.271486
7,25,14,0.000000,-123.224366
7,25,16,0.000000,-131.891165
7,25,18,0.000000,-130.443026
7,25,20,0.000000,-135.233379
7,25,22,0.000000,-130.459489
7,25,24,0.000000,-134.216331
7,25,26,0.000000,-133.111018
7,25,28,0.000000,-142.632964
7,25,30,0.000000,-129.018694
7,25,32,0.000000,-139.046850
7,25,34,0.000000,-113.571514
7,25,36,0.000000,-134.471887
7,25,38,0.000000,-139.185846
7,25,40,0.000000,-121.777520
7,25,42,0.000000,-129.018185
7,25,44,0.000000,-148.823889
7,25,46,0.000000,-132.557495
7,25,48,0.000000,-134.865960
7,25,50,0.000000,-129.717126
7,25,52,0.000000,-125.990367
7,25,54,0.000000,-125.836650
7,25,56,0.000000,-124.530369
7,25,58,0.000000,-134.975005
7,26,0,0.000000,-131.101990
7,26,2,0.000000,-132.044534
7,26,4,0.000000,-138.964055
7,26,6,0.000000,-136.428835
7,26,8,0.000000,-146.225484
7,26,10,0.000000,-124.477944
7,26,12,0.000000,-130.211603
7,26,14,0.000000,-131.009624
7,26,16,0.000000,-126.869955
7,26,18,0.000000,-127.837628
7,26,20,0.000000,-132.211815
7,26,22,0.000000,-138.244484
7,26,24,0.000000,-131.229526
7,26,26,0.000000,-139.519440
7,26,28,0.000000,-130.807915
7,26,30,0.000000,-134.767826
7,26,32,0.000000,-128.325471
7,26,34,0.000000,-140.815526
7,26,36,0.000000,-133.156566
7,26,38,0.000000,-119.476100
7,26,40,0.000000,-131.549617
7,26,42,0.000000,-128.919585
7,26,44,0.000000,-136.909896
7,26,46,0.000000,-134.647982
7,26,48,0.000000,-125.696877
7,26,50,0.000000,-127.487375
7,26,52,0.000000,-129.580532
7,26,54,0.000000,-150.448848
7,26,56,0.000000,-128.334415
7,26,58,0.000000,-131.824895
7,27,0,0.000000,-132.778827
7,27,2,0.000000,-137.683450
7,27,4,0.000000,-128.198791
7,27,6,0.000000,-149.495986
7,27,8,0.000000,-128.885563
7,27,10,0.000000,-134.428939
7,27,12,0.000000,-127.688778
7,27,14,0.000000,-134.753750
7,27,16,0.000000,-127.539447
7,27,18,0.000000,-111.345029
7,27,20,0.000000,-126.599769
7,27,22,0.000000,-128.917535
