hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-116.075617
21,0,2,0.000000,-117.532290
21,0,4,0.000000,-116.788733
21,0,6,0.000000,-116.550744
21,0,8,0.000000,-116.525171
21,0,10,0.000000,-115.881117
21,0,12,0.000000,-116.376580
21,0,14,0.000000,-117.167622
21,0,16,0.000000,-117.377615
21,0,18,0.000000,-117.956594
21,0,20,0.000000,-116.104908
21,0,22,0.000000,-116.123910
21,0,24,0.000000,-117.740796
21,0,26,0.000000,-118.755344
21,0,28,0.000000,-115.687613
21,0,30,0.000000,-119.027541
21,0,32,0.000000,-116.823758
21,0,34,0.000000,-115.334090
21,0,36,0.000000,-116.118018
21,0,38,0.000000,-116.554113
21,0,40,0.000000,-115.613899
21,0,42,0.000000,-115.923966
21,0,44,0.000000,-116.315975
21,0,46,0.000000,-118.207163
21,0,48,0.000000,-116.285185
21,0,50,0.000000,-118.062719
21,0,52,0.000000,-118.582042
21,0,54,0.000000,-116.463839
21,0,56,0.000000,-117.229127
21,0,58,0.000000,-117.785662
21,1,0,0.000000,-117.706344
21,1,2,0.000000,-118.205091
21,1,4,0.000000,-117.747430
21,1,6,0.000000,-114.915559
21,1,8,0.000000,-117.732777
21,1,10,0.000000,-117.787540
21,1,12,0.000000,-114.912308
21,1,14,0.000000,-116.193193
21,1,16,0.000000,-117.217964
21,1,18,0.000000,-116.270843
21,1,20,0.000000,-116.068984
21,1,22,0.000000,-116.033719
21,1,24,0.000000,-118.932397
21,1,26,0.000000,-116.607700
21,1,28,0.000000,-117.042690
21,1,30,0.000000,-116.414849
21,1,32,0.000000,-115.200479
21,1,34,0.000000,-115.753789
21,1,36,0.000000,-117.902128
21,1,38,0.000000,-115.849399
21,1,40,0.000000,-116.989685
21,1,42,0.000000,-115.475676
21,1,44,0.000000,-116.468640
21,1,46,0.000000,-117.763017
21,1,48,0.000000,-116.687107
21,1,50,0.000000,-115.352843
21,1,52,0.000000,-114.980061
21,1,54,0.000000,-118.593813
21,1,56,0.000000,-115.123727
21,1,58,0.000000,-115.792354
21,2,0,0.000000,-116.503127
21,2,2,0.000000,-117.289427
21,2,4,0.000000,-117.054993
21,2,6,0.000000,-117.498365
21,2,8,0.000000,-114.785075
21,2,10,0.000000,-115.627064
21,2,12,0.000000,-118.497892
21,2,14,0.000000,-116.904386
21,2,16,0.000000,-115.235877
21,2,18,0.000000,-115.098514
21,2,20,0.000000,-115.697233
21,2,22,0.000000,-116.787792
21,2,24,0.000000,-117.313759
21,2,26,0.000000,-116.830482
21,2,28,0.000000,-115.993266
21,2,30,0.000000,-115.451908
21,2,32,0.000000,-114.528336
21,2,34,0.000000,-117.410587
21,2,36,0.000000,-116.494879
21,2,38,0.000000,-115.660110
21,2,40,0.000000,-116.191190
21,2,42,0.000000,-116.658619
21,2,44,0.000000,-116.531491
21,2,46,0.000000,-115.366880
21,2,48,0.000000,-115.027146
21,2,50,0.000000,-117.114918
21,2,52,0.000000,-114.031001
21,2,54,0.000000,-115.240621
21,2,56,0.000000,-115.286598
21,2,58,0.000000,-119.082113
21,3,0,0.000000,-117.069261
21,3,2,0.000000,-116.095911
21,3,4,0.000000,-116.817078
21,3,6,0.000000,-115.101361
21,3,8,0.000000,-116.809592
21,3,10,0.000000,-114.623512
21,3,12,0.000000,-115.321084
21,3,14,0.000000,-116.212580
21,3,16,0.000000,-117.549115
21,3,18,0.000000,-115.983788
21,3,20,0.000000,-113.882214
21,3,22,0.000000,-116.030079
21,3,24,0.000000,-118.012389
21,3,26,0.000000,-115.193362
21,3,28,0.000000,-114.855469
21,3,30,0.000000,-118.298111
21,3,32,0.000000,-114.712324
21,3,34,0.000000,-114.590640
21,3,36,0.000000,-116.592035
21,3,38,0.000000,-114.661791
21,3,40,0.000000,-118.004975
21,3,42,0.000000,-119.472270
21,3,44,0.000000,-115.443351
21,3,46,0.000000,-116.313910
21,3,48,0.000000,-115.960399
21,3,50,0.000000,-115.655208
21,3,52,0.000000,-115.014658
21,3,54,0.000000,-115.929223
21,3,56,0.000000,-117.781751
21,3,58,0.000000,-115.551212
21,4,0,0.000000,-115.731586
21,4,2,0.000000,-115.744815
21,4,4,0.000000,-114.759765
21,4,6,0.000000,-114.782511
21,4,8,0.000000,-116.251071
21,4,10,0.000000,-116.174059
21,4,12,0.000000,-117.116456
21,4,14,0.000000,-116.667353
21,4,16,0.000000,-116.197942
21,4,18,0.000000,-116.941579
21,4,20,0.000000,-115.426693
21,4,22,0.000000,-115.987749
21,4,24,0.000000,-116.401890
21,4,26,0.000000,-117.461396
21,4,28,0.000000,-117.864476
21,4,30,0.000000,-116.168739
21,4,32,0.000000,-115.279684
21,4,34,0.000000,-117.012477
21,4,36,0.000000,-116.144813
21,4,38,0.000000,-115.980436
21,4,40,0.000000,-114.901581
21,4,42,0.000000,-117.367867
21,4,44,0.000000,-119.217887
21,4,46,0.000000,-118.789877
21,4,48,0.000000,-117.104665
21,4,50,0.000000,-116.746376
21,4,52,0.000000,-117.581772
21,4,54,0.000000,-116.278769
21,4,56,0.000000,-118.260051
21,4,58,0.000000,-117.023118
21,5,0,0.000000,-116.811329
21,5,2,0.000000,-117.299235
21,5,4,0.000000,-118.877850
21,5,6,0.000000,-119.177650
21,5,8,0.000000,-117.251378
21,5,10,0.000000,-115.768033
21,5,12,0.000000,-116.370034
21,5,14,0.000000,-117.757789
21,5,16,0.000000,-118.379249
21,5,18,0.000000,-117.911569
21,5,20,0.000000,-116.609666
21,5,22,0.000000,-117.160146
21,5,24,0.000000,-117.235704
21,5,26,0.000000,-117.218670
21,5,28,0.000000,-116.140479
21,5,30,0.000000,-118.062191
21,5,32,0.000000,-117.194699
21,5,34,0.000000,-117.199557
21,5,36,0.000000,-118.204436
21,5,38,0.000000,-117.532825
21,5,40,0.000000,-117.081473
21,5,42,0.000000,-117.656245
21,5,44,0.000000,-116.088022
21,5,46,0.000000,-116.939991
21,5,48,0.000000,-116.583762
21,5,50,0.000000,-116.103863
21,5,52,0.000000,-115.051282
21,5,54,0.000000,-117.504115
21,5,56,0.000000,-116.738823
21,5,58,0.000000,-119.374903
21,6,0,0.000000,-116.501175
21,6,2,0.000000,-116.223302
21,6,4,0.000000,-118.891735
21,6,6,0.000000,-118.889830
21,6,8,0.000000,-118.142509
21,6,10,0.000000,-117.134233
21,6,12,0.000000,-118.781806
21,6,14,0.000000,-116.503386
21,6,16,0.000000,-117.162611
21,6,18,0.000000,-115.765035
21,6,20,0.000000,-116.708584
21,6,22,0.000000,-116.451360
21,6,24,0.000000,-116.127779
21,6,26,0.000000,-114.946651
21,6,28,0.000000,-114.429520
21,6,30,0.000000,-117.429514
21,6,32,0.000000,-116.346822
21,6,34,0.000000,-116.980892
21,6,36,0.000000,-115.562094
21,6,38,0.000000,-116.268270
21,6,40,0.000000,-116.201564
21,6,42,0.000000,-116.000260
21,6,44,0.000000,-117.581958
21,6,46,0.000000,-115.972135
21,6,48,0.000000,-118.354986
21,6,50,0.000000,-115.372716
21,6,52,0.000000,-119.526564
21,6,54,0.000000,-117.002851
21,6,56,0.000000,-116.595042
21,6,58,0.000000,-115.077753
21,7,0,0.000000,-116.391664
21,7,2,0.000000,-115.945586
21,7,4,0.000000,-115.194437
21,7,6,0.000000,-115.304150
21,7,8,0.000000,-118.098249
21,7,10,0.000000,-115.733236
21,7,12,0.000000,-115.344027
21,7,14,0.000000,-115.899857
21,7,16,0.000000,-116.711685
21,7,18,0.000000,-115.894155
21,7,20,0.000000,-116.775151
21,7,22,0.000000,-114.547009
21,7,24,0.000000,-115.307074
21,7,26,0.000000,-116.412781
21,7,28,0.000000,-115.387461
21,7,30,0.000000,-115.302079
21,7,32,0.000000,-115.114988
21,7,34,0.000000,-115.221783
21,7,36,0.000000,-115.018478
21,7,38,0.000000,-115.737251
21,7,40,0.000000,-115.621842
21,7,42,0.000000,-116.064101
21,7,44,0.000000,-115.035194
21,7,46,0.000000,-116.310775
21,7,48,0.000000,-117.499896
21,7,50,0.000000,-116.636737
21,7,52,0.000000,-116.315710
21,7,54,0.000000,-116.230588
21,7,56,0.000000,-117.198155
21,7,58,0.000000,-115.944327
21,8,0,0.000000,-116.423765
21,8,2,0.000000,-118.843866
21,8,4,0.000000,-117.597846
21,8,6,0.000000,-116.725209
21,8,8,0.000000,-116.449799
21,8,10,0.000000,-116.728815
21,8,12,0.000000,-116.383005
21,8,14,0.000000,-117.926897
21,8,16,0.000000,-115.206447
21,8,18,0.000000,-116.949317
21,8,20,0.000000,-115.374118
21,8,22,0.000000,-116.041118
21,8,24,0.000000,-117.915178
21,8,26,0.000000,-116.218680
21,8,28,0.000000,-117.296014
21,8,30,0.000000,-116.508890
21,8,32,0.000000,-118.189603
21,8,34,0.000000,-118.123134
21,8,36,0.000000,-116.983820
21,8,38,0.000000,-117.247679
21,8,40,0.000000,-117.294256
21,8,42,0.000000,-115.242557
21,8,44,0.000000,-114.520186
21,8,46,0.000000,-118.016193
21,8,48,0.000000,-116.594338
21,8,50,0.000000,-116.133301
21,8,52,0.000000,-115.856059
21,8,54,0.000000,-114.448118
21,8,56,0.000000,-115.240665
21,8,58,0.000000,-115.371672
21,9,0,0.000000,-115.708844
21,9,2,0.000000,-114.916520
21,9,4,0.000000,-116.108599
21,9,6,0.000000,-115.895771
21,9,8,0.000000,-115.742189
21,9,10,0.000000,-115.825737
21,9,12,0.000000,-117.132334
21,9,14,0.000000,-116.439080
21,9,16,0.000000,-115.374944
21,9,18,0.000000,-116.296303
21,9,20,0.000000,-114.648245
21,9,22,0.000000,-118.146564
21,9,24,0.000000,-116.372206
21,9,26,0.000000,-118.307052
21,9,28,0.000000,-116.875772
21,9,30,0.000000,-114.845558
21,9,32,0.000000,-116.737232
21,9,34,0.000000,-115.724514
21,9,36,0.000000,-116.693518
21,9,38,0.000000,-116.293561
21,9,40,0.000000,-116.073122
21,9,42,0.000000,-115.506167
21,9,44,0.000000,-116.731263
21,9,46,0.000000,-114.921969
21,9,48,0.000000,-115.719570
21,9,50,0.000000,-114.900709
21,9,52,0.000000,-115.476553
21,9,54,0.000000,-116.839434
21,9,56,0.000000,-118.255498
21,9,58,0.000000,-118.284661
21,10,0,0.000000,-117.528318
21,10,2,0.000000,-116.813447
21,10,4,0.000000,-116.757194
21,10,6,0.000000,-115.862755
21,10,8,0.000000,-118.569794
21,10,10,0.000000,-117.468059
21,10,12,0.000000,-117.011797
21,10,14,0.000000,-116.247473
21,10,16,0.000000,-117.168268
21,10,18,0.000000,-116.157409
21,10,20,0.000000,-116.797861
21,10,22,0.000000,-119.782161
21,10,24,0.000000,-117.047082
21,10,26,0.000000,-115.668111
21,10,28,0.000000,-118.040329
21,10,30,0.000000,-113.782028
21,10,32,0.000000,-115.654072
21,10,34,0.000000,-118.832750
21,10,36,0.000000,-116.416762
21,10,38,0.000000,-116.894215
21,10,40,0.000000,-116.373558
21,10,42,0.000000,-117.614294
21,10,44,0.000000,-116.690327
21,10,46,0.000000,-115.289825
21,10,48,0.000000,-116.343588
21,10,50,0.000000,-117.692983
21,10,52,0.000000,-118.238795
21,10,54,0.000000,-116.195179
21,10,56,0.000000,-115.355233
21,10,58,0.000000,-115.731856
21,11,0,0.000000,-114.067258
21,11,2,0.000000,-117.498757
21,11,4,0.000000,-114.725399
21,11,6,0.000000,-117.328034
21,11,8,0.000000,-115.431897
21,11,10,0.000000,-117.715099
21,11,12,0.000000,-116.531398
21,11,14,0.000000,-119.237743
21,11,16,0.000000,-118.838926
21,11,18,0.000000,-118.666509
21,11,20,0.000000,-117.199049
21,11,22,0.000000,-116.465803
21,11,24,0.000000,-115.489715
21,11,26,0.000000,-116.732969
21,11,28,0.000000,-117.452003
21,11,30,0.000000,-115.881176
21,11,32,0.000000,-116.377051
21,11,34,0.000000,-116.577637
21,11,36,0.000000,-117.598298
21,11,38,0.000000,-115.606582
21,11,40,0.000000,-115.466192
21,11,42,0.000000,-117.245824
21,11,44,0.000000,-114.203879
21,11,46,0.000000,-115.822722
21,11,48,0.000000,-115.482341
21,11,50,0.000000,-116.683810
21,11,52,0.000000,-115.367980
21,11,54,0.000000,-116.293388
21,11,56,0.000000,-117.542608
21,11,58,0.000000,-115.719999
21,12,0,0.000000,-116.181876
21,12,2,0.000000,-116.071925
21,12,4,0.000000,-116.451948
21,12,6,0.000000,-116.456336
21,12,8,0.000000,-115.574427
21,12,10,0.000000,-115.991617
21,12,12,0.000000,-115.185587
21,12,14,0.000000,-115.340906
21,12,16,0.000000,-117.090198
21,12,18,0.000000,-115.771994
21,12,20,0.000000,-115.741198
21,12,22,0.000000,-116.731751
21,12,24,0.000000,-117.101088
21,12,26,0.000000,-114.859813
21,12,28,0.000000,-116.955323
21,12,30,0.000000,-117.449183
21,12,32,0.000000,-115.630658
21,12,34,0.000000,-115.677778
21,12,36,0.000000,-117.029263
21,12,38,0.000000,-117.873179
21,12,40,0.000000,-115.135543
21,12,42,0.000000,-115.290299
21,12,44,0.000000,-116.421857
21,12,46,0.000000,-117.190543
21,12,48,0.000000,-117.194120
21,12,50,0.000000,-116.127160
21,12,52,0.000000,-115.523464
21,12,54,0.000000,-117.408077
21,12,56,0.000000,-117.832060
21,12,58,0.000000,-117.139770
21,13,0,0.000000,-116.990779
21,13,2,0.000000,-118.026534
21,13,4,0.000000,-116.592722
21,13,6,0.000000,-118.908933
21,13,8,0.000000,-118.395980
21,13,10,0.000000,-116.304298
21,13,12,0.000000,-120.116155
21,13,14,0.000000,-115.693277
21,13,16,0.000000,-115.740689
21,13,18,0.000000,-117.462752
21,13,20,0.000000,-116.704807
21,13,22,0.000000,-118.526193
21,13,24,0.000000,-115.830766
21,13,26,0.000000,-118.365672
21,13,28,0.000000,-116.728134
21,13,30,0.000000,-115.538127
21,13,32,0.000000,-115.805644
21,13,34,0.000000,-115.266841
21,13,36,0.000000,-115.297568
21,13,38,0.000000,-115.788382
21,13,40,0.000000,-115.416383
21,13,42,0.000000,-117.058383
21,13,44,0.000000,-115.584088
21,13,46,0.000000,-116.419930
21,13,48,0.000000,-117.371467
21,13,50,0.000000,-115.425063
21,13,52,0.000000,-114.810465
21,13,54,0.000000,-115.513629
21,13,56,0.000000,-113.977775
21,13,58,0.000000,-115.614266
21,14,0,0.000000,-115.906152
21,14,2,0.000000,-118.440687
21,14,4,0.000000,-117.071091
21,14,6,0.000000,-117.698378
21,14,8,0.000000,-117.310332
21,14,10,0.000000,-116.365355
21,14,12,0.000000,-117.428262
21,14,14,0.000000,-117.315449
21,14,16,0.000000,-117.291826
21,14,18,0.000000,-117.427285
21,14,20,0.000000,-118.462022
21,14,22,0.000000,-117.245930
21,14,24,0.000000,-116.653411
21,14,26,0.000000,-117.572962
21,14,28,0.000000,-117.597538
21,14,30,0.000000,-115.745599
21,14,32,0.000000,-117.851431
21,14,34,0.000000,-117.079830
21,14,36,0.000000,-115.985767
21,14,38,0.000000,-115.037934
21,14,40,0.000000,-116.572153
21,14,42,0.000000,-117.142444
21,14,44,0.000000,-116.198285
21,14,46,0.000000,-116.658704
21,14,48,0.000000,-116.215806
21,14,50,0.000000,-115.289489
21,14,52,0.000000,-116.762310
21,14,54,0.000000,-117.289445
21,14,56,0.000000,-117.829102
21,14,58,0.000000,-116.163645
21,15,0,0.000000,-118.474373
21,15,2,0.000000,-115.239488
21,15,4,0.000000,-117.204911
21,15,6,0.000000,-120.117667
21,15,8,0.000000,-118.554921
21,15,10,0.000000,-118.418548
21,15,12,0.000000,-119.085430
21,15,14,0.000000,-117.228343
21,15,16,0.000000,-117.487865
21,15,18,0.000000,-116.329963
21,15,20,0.000000,-118.299909
21,15,22,0.000000,-116.481460
21,15,24,0.000000,-116.208831
21,15,26,0.000000,-116.145464
21,15,28,0.000000,-115.532512
21,15,30,0.000000,-117.087615
21,15,32,0.000000,-118.979668
21,15,34,0.000000,-118.796467
21,15,36,0.000000,-119.349272
21,15,38,0.000000,-117.465244
21,15,40,0.000000,-118.611410
21,15,42,0.000000,-116.715345
21,15,44,0.000000,-115.951391
21,15,46,0.000000,-117.240116
21,15,48,0.000000,-116.189404
21,15,50,0.000000,-117.643343
21,15,52,0.000000,-117.178089
21,15,54,0.000000,-117.740489
21,15,56,0.000000,-116.486983
21,15,58,0.000000,-115.974077
21,16,0,0.000000,-117.777675
21,16,2,0.000000,-116.442248
21,16,4,0.000000,-117.287903
21,16,6,0.000000,-117.805040
21,16,8,0.000000,-118.618250
21,16,10,0.000000,-116.587845
21,16,12,0.000000,-116.525398
21,16,14,0.000000,-119.398141
21,16,16,0.000000,-117.123222
21,16,18,0.000000,-116.042800
21,16,20,0.000000,-117.355817
21,16,22,0.000000,-118.221142
21,16,24,0.000000,-116.701787
21,16,26,0.000000,-116.070407
21,16,28,0.000000,-117.001648
21,16,30,0.000000,-115.663280
21,16,32,0.000000,-115.654586
21,16,34,0.000000,-117.292772
21,16,36,0.000000,-114.880822
21,16,38,0.000000,-116.587942
21,16,40,0.000000,-117.503858
21,16,42,0.000000,-115.992298
21,16,44,0.000000,-115.320100
21,16,46,0.000000,-115.195721
21,16,48,0.000000,-115.857714
21,16,50,0.000000,-116.194718
21,16,52,0.000000,-116.239203
21,16,54,0.000000,-115.276251
21,16,56,0.000000,-113.711992
21,16,58,0.000000,-115.572514
21,17,0,0.000000,-115.652720
21,17,2,0.000000,-115.998144
21,17,4,0.000000,-116.196944
21,17,6,0.000000,-117.008810
21,17,8,0.000000,-117.117805
21,17,10,0.000000,-116.624993
21,17,12,0.000000,-116.435575
21,17,14,0.000000,-118.558643
21,17,16,0.000000,-116.582379
21,17,18,0.000000,-116.822298
21,17,20,0.000000,-115.786975
21,17,22,0.000000,-118.317694
21,17,24,0.000000,-115.831433
21,17,26,0.000000,-117.839261
21,17,28,0.000000,-118.163229
21,17,30,0.000000,-116.980377
21,17,32,0.000000,-115.302898
21,17,34,0.000000,-117.078378
21,17,36,0.000000,-118.064943
21,17,38,0.000000,-114.973545
21,17,40,0.000000,-116.137960
21,17,42,0.000000,-116.296909
21,17,44,0.000000,-119.159321
21,17,46,0.000000,-117.360653
21,17,48,0.000000,-115.171641
21,17,50,0.000000,-116.417235
21,17,52,0.000000,-115.736912
21,17,54,0.000000,-114.663105
21,17,56,0.000000,-115.954641
21,17,58,0.000000,-116.591135
21,18,0,0.000000,-115.565179
21,18,2,0.000000,-116.253736
21,18,4,0.000000,-115.275115
21,18,6,0.000000,-116.794833
21,18,8,0.000000,-116.941261
21,18,10,0.000000,-116.303924
21,18,12,0.000000,-117.267427
21,18,14,0.000000,-117.114553
21,18,16,0.000000,-115.724585
21,18,18,0.000000,-116.254244
21,18,20,0.000000,-116.892713
21,18,22,0.000000,-115.958604
21,18,24,0.000000,-115.860650
21,18,26,0.000000,-116.061024
21,18,28,0.000000,-116.037806
21,18,30,0.000000,-117.052330
21,18,32,0.000000,-118.025764
21,18,34,0.000000,-117.201825
21,18,36,0.000000,-116.824662
21,18,38,0.000000,-117.474001
21,18,40,0.000000,-115.903104
21,18,42,0.000000,-115.295396
21,18,44,0.000000,-116.550116
21,18,46,0.000000,-118.011108
21,18,48,0.000000,-114.931592
21,18,50,0.000000,-115.798829
21,18,52,0.000000,-115.522574
21,18,54,0.000000,-116.472806
21,18,56,0.000000,-115.303377
21,18,58,0.000000,-116.004582
21,19,0,0.000000,-117.303830
21,19,2,0.000000,-116.284740
21,19,4,0.000000,-116.042350
21,19,6,0.000000,-116.916446
21,19,8,0.000000,-114.268629
21,19,10,0.000000,-117.473681
21,19,12,0.000000,-115.601861
21,19,14,0.000000,-118.507276
21,19,16,0.000000,-118.567826
21,19,18,0.000000,-114.830046
21,19,20,0.000000,-115.552796
21,19,22,0.000000,-118.394778
21,19,24,0.000000,-116.308281
21,19,26,0.000000,-116.086321
21,19,28,0.000000,-117.532644
21,19,30,0.000000,-116.278169
21,19,32,0.000000,-117.886358
21,19,34,0.000000,-115.561569
21,19,36,0.000000,-115.413827
21,19,38,0.000000,-115.940582
21,19,40,0.000000,-117.026344
21,19,42,0.000000,-116.636691
21,19,44,0.000000,-116.149891
21,19,46,0.000000,-117.775431
21,19,48,0.000000,-117.593640
21,19,50,0.000000,-119.318140
21,19,52,0.000000,-115.095231
21,19,54,0.000000,-117.608370
21,19,56,0.000000,-115.844307
21,19,58,0.000000,-116.273926
21,20,0,0.000000,-116.650957
21,20,2,0.000000,-116.449080
21,20,4,0.000000,-116.294210
21,20,6,0.000000,-116.531590
21,20,8,0.000000,-117.506844
21,20,10,0.000000,-116.015231
21,20,12,0.000000,-115.722828
21,20,14,0.000000,-117.944248
21,20,16,0.000000,-116.028042
21,20,18,0.000000,-115.076663
21,20,20,0.000000,-114.829013
21,20,22,0.000000,-114.622511
21,20,24,0.000000,-115.349685
21,20,26,0.000000,-115.997916
21,20,28,0.000000,-116.693494
21,20,30,0.000000,-116.758689
21,20,32,0.000000,-115.301413
21,20,34,0.000000,-115.438218
21,20,36,0.000000,-115.822156
21,20,38,0.000000,-115.687183
21,20,40,0.000000,-115.506285
21,20,42,0.000000,-116.084562
21,20,44,0.000000,-117.374239
21,20,46,0.000000,-117.276555
21,20,48,0.000000,-115.862967
21,20,50,0.000000,-117.221767
21,20,52,0.000000,-115.995839
21,20,54,0.000000,-115.818139
21,20,56,0.000000,-115.465951
21,20,58,0.000000,-115.087634
21,21,0,0.000000,-114.713757
21,21,2,0.000000,-114.940700
21,21,4,0.000000,-115.006281
21,21,6,0.000000,-115.080965
21,21,8,0.000000,-117.351203
21,21,10,0.000000,-114.433210
21,21,12,0.000000,-116.480177
21,21,14,0.000000,-116.398782
21,21,16,0.000000,-116.514982
21,21,18,0.000000,-116.826770
21,21,20,0.000000,-116.524604
21,21,22,0.000000,-117.773725
21,21,24,0.000000,-115.786850
21,21,26,0.000000,-117.064041
21,21,28,0.000000,-118.442464
21,21,30,0.000000,-117.860735
21,21,32,0.000000,-116.350739
21,21,34,0.000000,-117.238263
21,21,36,0.000000,-118.859096
21,21,38,0.000000,-117.570649
21,21,40,0.000000,-116.294862
21,21,42,0.000000,-117.815218
21,21,44,0.000000,-116.730098
21,21,46,0.000000,-115.904821
21,21,48,0.000000,-118.378363
21,21,50,0.000000,-115.745809
21,21,52,0.000000,-116.620702
21,21,54,0.000000,-117.623796
21,21,56,0.000000,-117.863066
21,21,58,0.000000,-115.316335
21,22,0,0.000000,-117.494645
21,22,2,0.000000,-116.668952
21,22,4,0.000000,-116.732455
21,22,6,0.000000,-115.653150
21,22,8,0.000000,-115.377224
21,22,10,0.000000,-116.449258
21,22,12,0.000000,-115.877545
21,22,14,0.000000,-115.406791
21,22,16,0.000000,-115.632076
21,22,18,0.000000,-116.445645
21,22,20,0.000000,-116.113612
21,22,22,0.000000,-116.876890
21,22,24,0.000000,-116.928659
21,22,26,0.000000,-116.499487
21,22,28,0.000000,-117.353671
21,22,30,0.000000,-115.806349
21,22,32,0.000000,-116.643170
21,22,34,0.000000,-117.335970
21,22,36,0.000000,-115.195254
21,22,38,0.000000,-117.500392
21,22,40,0.000000,-116.148158
21,22,42,0.000000,-117.223994
21,22,44,0.000000,-115.691899
21,22,46,0.000000,-116.031666
21,22,48,0.000000,-116.195955
21,22,50,0.000000,-115.800124
21,22,52,0.000000,-117.004580
21,22,54,0.000000,-117.426868
21,22,56,0.000000,-118.205916
21,22,58,0.000000,-117.765476
21,23,0,0.000000,-118.013934
21,23,2,0.000000,-118.263437
21,23,4,0.000000,-116.548330
21,23,6,0.000000,-116.529736
21,23,8,0.000000,-116.292727
21,23,10,0.000000,-117.853777
21,23,12,0.000000,-119.128237
21,23,14,0.000000,-117.329535
21,23,16,0.000000,-118.875841
21,23,18,0.000000,-116.799722
21,23,20,0.000000,-118.414171
21,23,22,0.000000,-116.042706
21,23,24,0.000000,-117.776922
21,23,26,0.000000,-116.845627
21,23,28,0.000000,-118.402956
21,23,30,0.000000,-116.837738
21,23,32,0.000000,-116.924138
21,23,34,0.000000,-116.445302
21,23,36,0.000000,-116.427253
21,23,38,0.000000,-117.078161
21,23,40,0.000000,-117.202775
21,23,42,0.000000,-119.142104
21,23,44,0.000000,-117.212620
21,23,46,0.000000,-116.725888
21,23,48,0.000000,-118.774788
21,23,50,0.000000,-116.763969
21,23,52,0.000000,-115.257980
21,23,54,0.000000,-116.769868
21,23,56,0.000000,-115.892057
21,23,58,0.000000,-116.012817
21,24,0,0.000000,-115.202412
21,24,2,0.000000,-115.019309
21,24,4,0.000000,-114.959165
21,24,6,0.000000,-117.618847
21,24,8,0.000000,-117.958971
21,24,10,0.000000,-115.334439
21,24,12,0.000000,-114.887071
21,24,14,0.000000,-116.589213
21,24,16,0.000000,-115.350860
21,24,18,0.000000,-115.114994
21,24,20,0.000000,-115.593064
21,24,22,0.000000,-116.834961
21,24,24,0.000000,-116.576622
21,24,26,0.000000,-118.419555
21,24,28,0.000000,-117.092084
21,24,30,0.000000,-118.151318
21,24,32,0.000000,-115.607913
21,24,34,0.000000,-116.802727
21,24,36,0.000000,-115.585106
21,24,38,0.000000,-116.218017
21,24,40,0.000000,-116.167877
21,24,42,0.000000,-116.547912
21,24,44,0.000000,-117.086858
21,24,46,0.000000,-116.946845
21,24,48,0.000000,-115.941814
21,24,50,0.000000,-116.050131
21,24,52,0.000000,-116.680165
21,24,54,0.000000,-115.732631
21,24,56,0.000000,-115.773036
21,24,58,0.000000,-115.075604
21,25,0,0.000000,-116.514132
21,25,2,0.000000,-115.139673
21,25,4,0.000000,-115.467414
21,25,6,0.000000,-117.177535
21,25,8,0.000000,-115.810513
21,25,10,0.000000,-116.269667
21,25,12,0.000000,-115.610744
21,25,14,0.000000,-116.870915
21,25,16,0.000000,-114.879416
21,25,18,0.000000,-116.616880
21,25,20,0.000000,-117.048600
21,25,22,0.000000,-115.421002
21,25,24,0.000000,-116.230459
21,25,26,0.000000,-118.676956
21,25,28,0.000000,-116.938588
21,25,30,0.000000,-118.698011
21,25,32,0.000000,-117.262599
21,25,34,0.000000,-117.948409
21,25,36,0.000000,-118.820768
21,25,38,0.000000,-118.300109
21,25,40,0.000000,-116.848357
21,25,42,0.000000,-117.338467
21,25,44,0.000000,-119.062548
21,25,46,0.000000,-116.702338
21,25,48,0.000000,-116.565137
21,25,50,0.000000,-117.283518
21,25,52,0.000000,-118.489888
21,25,54,0.000000,-118.227567
21,25,56,0.000000,-117.347078
21,25,58,0.000000,-118.166364
21,26,0,0.000000,-117.383712
21,26,2,0.000000,-117.236198
21,26,4,0.000000,-118.883904
21,26,6,0.000000,-116.507988
21,26,8,0.000000,-116.775347
21,26,10,0.000000,-118.205879
21,26,12,0.000000,-116.811406
21,26,14,0.000000,-117.352518
21,26,16,0.000000,-118.614205
21,26,18,0.000000,-118.432265
21,26,20,0.000000,-117.363210
21,26,22,0.000000,-117.826452
21,26,24,0.000000,-117.930090
21,26,26,0.000000,-117.603884
21,26,28,0.000000,-116.283492
21,26,30,0.000000,-116.622676
21,26,32,0.000000,-118.259026
21,26,34,0.000000,-117.301401
21,26,36,0.000000,-118.641062
21,26,38,0.000000,-116.316594
21,26,40,0.000000,-116.291144
21,26,42,0.000000,-117.754616
21,26,44,0.000000,-118.702475
21,26,46,0.000000,-118.018838
21,26,48,0.000000,-115.738911
21,26,50,0.000000,-117.239482
21,26,52,0.000000,-115.552176
21,26,54,0.000000,-116.899425
21,26,56,0.000000,-118.094381
21,26,58,0.000000,-116.664283
21,27,0,0.000000,-118.762797
21,27,2,0.000000,-117.703431
21,27,4,0.000000,-116.051387
21,27,6,0.000000,-116.632238
21,27,8,0.000000,-117.953527
21,27,10,0.000000,-115.048765
21,27,12,0.000000,-118.589605
21,27,14,0.000000,-116.624167
21,27,16,0.000000,-116.700497
21,27,18,0.000000,-116.328482
21,27,20,0.000000,-117.401004
21,27,22,0.000000,-116.924126
