hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-108.274147
15,0,2,0.000000,-108.795234
15,0,4,0.000000,-108.264279
15,0,6,0.000000,-108.682473
15,0,8,0.000000,-109.647045
15,0,10,0.000000,-108.386440
15,0,12,0.000000,-108.248312
15,0,14,0.000000,-110.279366
15,0,16,0.000000,-109.290031
15,0,18,0.000000,-109.704658
15,0,20,0.000000,-109.816193
15,0,22,0.000000,-108.946081
15,0,24,0.000000,-109.160682
15,0,26,0.000000,-108.867232
15,0,28,0.000000,-109.329364
15,0,30,0.000000,-109.181203
15,0,32,0.000000,-108.532158
15,0,34,0.000000,-108.937176
15,0,36,0.000000,-109.495225
15,0,38,0.000000,-108.729847
15,0,40,0.000000,-108.902665
15,0,42,0.000000,-108.863619
15,0,44,0.000000,-108.437918
15,0,46,0.000000,-108.723472
15,0,48,0.000000,-109.103966
15,0,50,0.000000,-108.569389
15,0,52,0.000000,-108.338803
15,0,54,0.000000,-109.365851
15,0,56,0.000000,-109.204096
15,0,58,0.000000,-109.514172
15,1,0,0.000000,-109.212174
15,1,2,0.000000,-109.088164
15,1,4,0.000000,-109.482504
15,1,6,0.000000,-109.483039
15,1,8,0.000000,-108.079436
15,1,10,0.000000,-109.394158
15,1,12,0.000000,-109.088808
15,1,14,0.000000,-108.864078
15,1,16,0.000000,-108.643768
15,1,18,0.000000,-109.893328
15,1,20,0.000000,-108.314328
15,1,22,0.000000,-108.682236
15,1,24,0.000000,-108.289316
15,1,26,0.000000,-109.165328
15,1,28,0.000000,-109.608634
15,1,30,0.000000,-108.905383
15,1,32,0.000000,-109.223975
15,1,34,0.000000,-109.826397
15,1,36,0.000000,-108.235389
15,1,38,0.000000,-109.610451
15,1,40,0.000000,-109.161110
15,1,42,0.000000,-108.204251
15,1,44,0.000000,-109.333695
15,1,46,0.000000,-108.683552
15,1,48,0.000000,-108.512306
15,1,50,0.000000,-109.406229
15,1,52,0.000000,-109.325457
15,1,54,0.000000,-108.262415
15,1,56,0.000000,-108.932237
15,1,58,0.000000,-109.266630
15,2,0,0.000000,-109.219311
15,2,2,0.000000,-108.243577
15,2,4,0.000000,-108.297796
15,2,6,0.000000,-108.504212
15,2,8,0.000000,-108.110868
15,2,10,0.000000,-108.838865
15,2,12,0.000000,-108.505340
15,2,14,0.000000,-109.107225
15,2,16,0.000000,-109.011203
15,2,18,0.000000,-108.562116
15,2,20,0.000000,-108.924695
15,2,22,0.000000,-108.409031
15,2,24,0.000000,-108.577731
15,2,26,0.000000,-108.550166
15,2,28,0.000000,-109.433896
15,2,30,0.000000,-109.400810
15,2,32,0.000000,-108.516513
15,2,34,0.000000,-109.630064
15,2,36,0.000000,-108.817345
15,2,38,0.000000,-108.957229
15,2,40,0.000000,-107.879097
15,2,42,0.000000,-109.178893
15,2,44,0.000000,-110.358514
15,2,46,0.000000,-108.266525
15,2,48,0.000000,-109.489383
15,2,50,0.000000,-108.659850
15,2,52,0.000000,-108.634593
15,2,54,0.000000,-109.006294
15,2,56,0.000000,-109.066489
15,2,58,0.000000,-109.497466
15,3,0,0.000000,-108.595811
15,3,2,0.000000,-110.465152
15,3,4,0.000000,-108.551382
15,3,6,0.000000,-108.350258
15,3,8,0.000000,-108.645708
15,3,10,0.000000,-109.614296
15,3,12,0.000000,-108.992065
15,3,14,0.000000,-109.625373
15,3,16,0.000000,-108.769690
15,3,18,0.000000,-109.184052
15,3,20,0.000000,-108.917136
15,3,22,0.000000,-108.976559
15,3,24,0.000000,-109.062571
15,3,26,0.000000,-109.602045
15,3,28,0.000000,-107.398078
15,3,30,0.000000,-108.383128
15,3,32,0.000000,-108.421873
15,3,34,0.000000,-109.181640
15,3,36,0.000000,-108.652001
15,3,38,0.000000,-110.767033
15,3,40,0.000000,-109.180618
15,3,42,0.000000,-108.953507
15,3,44,0.000000,-109.506590
15,3,46,0.000000,-108.627579
15,3,48,0.000000,-110.895314
15,3,50,0.000000,-108.925063
15,3,52,0.000000,-109.405317
15,3,54,0.000000,-107.910973
15,3,56,0.000000,-109.386981
15,3,58,0.000000,-107.334396
15,4,0,0.000000,-109.934998
15,4,2,0.000000,-108.548281
15,4,4,0.000000,-108.267924
15,4,6,0.000000,-107.517354
15,4,8,0.000000,-109.035108
15,4,10,0.000000,-109.596559
15,4,12,0.000000,-109.497469
15,4,14,0.000000,-109.351622
15,4,16,0.000000,-108.531258
15,4,18,0.000000,-109.522277
15,4,20,0.000000,-109.534342
15,4,22,0.000000,-108.062476
15,4,24,0.000000,-109.380018
15,4,26,0.000000,-109.899763
15,4,28,0.000000,-109.170414
15,4,30,0.000000,-109.991756
15,4,32,0.000000,-108.876863
15,4,34,0.000000,-109.660904
15,4,36,0.000000,-108.817834
15,4,38,0.000000,-110.073831
15,4,40,0.000000,-109.514427
15,4,42,0.000000,-110.921907
15,4,44,0.000000,-108.449373
15,4,46,0.000000,-109.201590
15,4,48,0.000000,-109.861570
15,4,50,0.000000,-108.686432
15,4,52,0.000000,-108.597673
15,4,54,0.000000,-108.546867
15,4,56,0.000000,-108.593309
15,4,58,0.000000,-108.730867
15,5,0,0.000000,-108.055479
15,5,2,0.000000,-108.276225
15,5,4,0.000000,-108.844512
15,5,6,0.000000,-108.512636
15,5,8,0.000000,-108.608006
15,5,10,0.000000,-108.574169
15,5,12,0.000000,-108.336517
15,5,14,0.000000,-110.020783
15,5,16,0.000000,-109.598978
15,5,18,0.000000,-108.154405
15,5,20,0.000000,-108.128132
15,5,22,0.000000,-109.232684
15,5,24,0.000000,-108.162694
15,5,26,0.000000,-107.979906
15,5,28,0.000000,-108.804457
15,5,30,0.000000,-108.280881
15,5,32,0.000000,-108.922799
15,5,34,0.000000,-108.318484
15,5,36,0.000000,-109.624435
15,5,38,0.000000,-108.751953
15,5,40,0.000000,-109.317594
15,5,42,0.000000,-108.422540
15,5,44,0.000000,-109.407527
15,5,46,0.000000,-108.638521
15,5,48,0.000000,-108.309874
15,5,50,0.000000,-109.340037
15,5,52,0.000000,-109.209582
15,5,54,0.000000,-108.513980
15,5,56,0.000000,-108.744986
15,5,58,0.000000,-107.945682
15,6,0,0.000000,-109.387194
15,6,2,0.000000,-109.650569
15,6,4,0.000000,-109.867301
15,6,6,0.000000,-109.788840
15,6,8,0.000000,-109.132151
15,6,10,0.000000,-109.136211
15,6,12,0.000000,-108.217822
15,6,14,0.000000,-110.191375
15,6,16,0.000000,-108.617635
15,6,18,0.000000,-109.234162
15,6,20,0.000000,-109.889070
15,6,22,0.000000,-108.505884
15,6,24,0.000000,-108.220390
15,6,26,0.000000,-108.149451
15,6,28,0.000000,-109.692964
15,6,30,0.000000,-108.722866
15,6,32,0.000000,-109.032393
15,6,34,0.000000,-109.745875
15,6,36,0.000000,-108.802140
15,6,38,0.000000,-108.432131
15,6,40,0.000000,-107.921476
15,6,42,0.000000,-108.996578
15,6,44,0.000000,-108.559285
15,6,46,0.000000,-109.142605
15,6,48,0.000000,-107.652391
15,6,50,0.000000,-108.739947
15,6,52,0.000000,-109.673369
15,6,54,0.000000,-109.793050
15,6,56,0.000000,-109.531367
15,6,58,0.000000,-108.204452
15,7,0,0.000000,-108.156526
15,7,2,0.000000,-109.294527
15,7,4,0.000000,-108.813902
15,7,6,0.000000,-108.300295
15,7,8,0.000000,-108.837460
15,7,10,0.000000,-109.327911
15,7,12,0.000000,-109.318131
15,7,14,0.000000,-108.343776
15,7,16,0.000000,-108.470513
15,7,18,0.000000,-108.109050
15,7,20,0.000000,-108.729446
15,7,22,0.000000,-109.053541
15,7,24,0.000000,-109.246925
15,7,26,0.000000,-109.223253
15,7,28,0.000000,-109.048239
15,7,30,0.000000,-108.782315
15,7,32,0.000000,-108.908212
15,7,34,0.000000,-108.895045
15,7,36,0.000000,-108.096781
15,7,38,0.000000,-108.208850
15,7,40,0.000000,-109.360024
15,7,42,0.000000,-108.456634
15,7,44,0.000000,-109.069921
15,7,46,0.000000,-108.660542
15,7,48,0.000000,-108.965849
15,7,50,0.000000,-108.361368
15,7,52,0.000000,-107.924338
15,7,54,0.000000,-108.578447
15,7,56,0.000000,-110.183187
15,7,58,0.000000,-108.126302
15,8,0,0.000000,-109.242725
15,8,2,0.000000,-108.431764
15,8,4,0.000000,-108.477499
15,8,6,0.000000,-108.009838
15,8,8,0.000000,-108.978130
15,8,10,0.000000,-110.341460
15,8,12,0.000000,-109.253682
15,8,14,0.000000,-109.618562
15,8,16,0.000000,-109.298792
15,8,18,0.000000,-108.529246
15,8,20,0.000000,-109.448899
15,8,22,0.000000,-108.947946
15,8,24,0.000000,-109.151168
15,8,26,0.000000,-108.801956
15,8,28,0.000000,-108.941238
15,8,30,0.000000,-109.266809
15,8,32,0.000000,-109.472515
15,8,34,0.000000,-109.696377
15,8,36,0.000000,-108.780942
15,8,38,0.000000,-109.556045
15,8,40,0.000000,-108.281005
15,8,42,0.000000,-109.830635
15,8,44,0.000000,-110.242992
15,8,46,0.000000,-108.663221
15,8,48,0.000000,-110.783058
15,8,50,0.000000,-108.629490
15,8,52,0.000000,-108.995562
15,8,54,0.000000,-107.822111
15,8,56,0.000000,-109.058892
15,8,58,0.000000,-108.888393
15,9,0,0.000000,-108.138340
15,9,2,0.000000,-109.182802
15,9,4,0.000000,-109.008885
15,9,6,0.000000,-108.262367
15,9,8,0.000000,-110.045291
15,9,10,0.000000,-108.932777
15,9,12,0.000000,-108.781133
15,9,14,0.000000,-109.223496
15,9,16,0.000000,-109.808746
15,9,18,0.000000,-109.221581
15,9,20,0.000000,-109.130347
15,9,22,0.000000,-109.112851
15,9,24,0.000000,-108.654601
15,9,26,0.000000,-108.986700
15,9,28,0.000000,-107.612565
15,9,30,0.000000,-110.140899
15,9,32,0.000000,-108.295173
15,9,34,0.000000,-107.801450
15,9,36,0.000000,-109.193915
15,9,38,0.000000,-108.269922
15,9,40,0.000000,-109.404996
15,9,42,0.000000,-109.880713
15,9,44,0.000000,-108.761339
15,9,46,0.000000,-109.849269
15,9,48,0.000000,-108.335920
15,9,50,0.000000,-108.699099
15,9,52,0.000000,-108.923762
15,9,54,0.000000,-107.960368
15,9,56,0.000000,-108.612577
15,9,58,0.000000,-109.160548
15,10,0,0.000000,-108.934895
15,10,2,0.000000,-109.088896
15,10,4,0.000000,-108.638519
15,10,6,0.000000,-109.153805
15,10,8,0.000000,-109.691578
15,10,10,0.000000,-108.992574
15,10,12,0.000000,-108.321167
15,10,14,0.000000,-109.307014
15,10,16,0.000000,-108.016958
15,10,18,0.000000,-109.091178
15,10,20,0.000000,-108.417678
15,10,22,0.000000,-108.325288
15,10,24,0.000000,-108.910747
15,10,26,0.000000,-108.580229
15,10,28,0.000000,-108.180119
15,10,30,0.000000,-109.142068
15,10,32,0.000000,-108.616886
15,10,34,0.000000,-108.515214
15,10,36,0.000000,-109.012593
15,10,38,0.000000,-108.973730
15,10,40,0.000000,-107.822575
15,10,42,0.000000,-109.432560
15,10,44,0.000000,-109.270094
15,10,46,0.000000,-108.932247
15,10,48,0.000000,-109.159390
15,10,50,0.000000,-108.883515
15,10,52,0.000000,-108.796210
15,10,54,0.000000,-108.811991
15,10,56,0.000000,-108.333680
15,10,58,0.000000,-109.115019
15,11,0,0.000000,-108.771696
15,11,2,0.000000,-109.215219
15,11,4,0.000000,-107.987787
15,11,6,0.000000,-109.117552
15,11,8,0.000000,-109.494693
15,11,10,0.000000,-108.624295
15,11,12,0.000000,-108.981408
15,11,14,0.000000,-108.169323
15,11,16,0.000000,-109.228213
15,11,18,0.000000,-108.067068
15,11,20,0.000000,-109.351002
15,11,22,0.000000,-109.140611
15,11,24,0.000000,-110.151003
15,11,26,0.000000,-109.578595
15,11,28,0.000000,-108.983979
15,11,30,0.000000,-109.759742
15,11,32,0.000000,-109.426256
15,11,34,0.000000,-109.066067
15,11,36,0.000000,-108.714204
15,11,38,0.000000,-108.355907
15,11,40,0.000000,-109.162395
15,11,42,0.000000,-109.496013
15,11,44,0.000000,-108.987870
15,11,46,0.000000,-109.688747
15,11,48,0.000000,-109.161102
15,11,50,0.000000,-108.253231
15,11,52,0.000000,-109.380956
15,11,54,0.000000,-108.929752
15,11,56,0.000000,-110.018152
15,11,58,0.000000,-108.605859
15,12,0,0.000000,-108.433757
15,12,2,0.000000,-109.473996
15,12,4,0.000000,-108.325042
15,12,6,0.000000,-108.426595
15,12,8,0.000000,-110.219828
15,12,10,0.000000,-108.415992
15,12,12,0.000000,-108.482826
15,12,14,0.000000,-110.055998
15,12,16,0.000000,-109.173865
15,12,18,0.000000,-108.952414
15,12,20,0.000000,-109.747803
15,12,22,0.000000,-109.223553
15,12,24,0.000000,-108.202989
15,12,26,0.000000,-108.708293
15,12,28,0.000000,-109.526201
15,12,30,0.000000,-110.097021
15,12,32,0.000000,-108.897367
15,12,34,0.000000,-108.823409
15,12,36,0.000000,-108.113323
15,12,38,0.000000,-109.036871
15,12,40,0.000000,-109.729836
15,12,42,0.000000,-109.671658
15,12,44,0.000000,-109.179052
15,12,46,0.000000,-109.090745
15,12,48,0.000000,-108.766742
15,12,50,0.000000,-108.277317
15,12,52,0.000000,-108.460127
15,12,54,0.000000,-109.038427
15,12,56,0.000000,-109.716259
15,12,58,0.000000,-109.491396
15,13,0,0.000000,-109.391039
15,13,2,0.000000,-108.743646
15,13,4,0.000000,-108.466461
15,13,6,0.000000,-108.356451
15,13,8,0.000000,-110.286812
15,13,10,0.000000,-108.485512
15,13,12,0.000000,-108.587429
15,13,14,0.000000,-107.808735
15,13,16,0.000000,-109.693422
15,13,18,0.000000,-109.877867
15,13,20,0.000000,-109.233751
15,13,22,0.000000,-108.788246
15,13,24,0.000000,-109.119894
15,13,26,0.000000,-109.347191
15,13,28,0.000000,-109.217332
15,13,30,0.000000,-108.718976
15,13,32,0.000000,-109.265400
15,13,34,0.000000,-109.120375
15,13,36,0.000000,-108.009286
15,13,38,0.000000,-108.715513
15,13,40,0.000000,-108.403726
15,13,42,0.000000,-108.263571
15,13,44,0.000000,-108.928007
15,13,46,0.000000,-109.057274
15,13,48,0.000000,-108.412554
15,13,50,0.000000,-108.872139
15,13,52,0.000000,-109.897821
15,13,54,0.000000,-109.196607
15,13,56,0.000000,-109.460429
15,13,58,0.000000,-109.602986
15,14,0,0.000000,-108.592451
15,14,2,0.000000,-109.110275
15,14,4,0.000000,-109.631931
15,14,6,0.000000,-108.595066
15,14,8,0.000000,-109.459642
15,14,10,0.000000,-109.803982
15,14,12,0.000000,-109.904942
15,14,14,0.000000,-108.664908
15,14,16,0.000000,-109.088420
15,14,18,0.000000,-109.288448
15,14,20,0.000000,-108.785010
15,14,22,0.000000,-110.284759
15,14,24,0.000000,-109.030923
15,14,26,0.000000,-108.857187
15,14,28,0.000000,-108.099594
15,14,30,0.000000,-109.420163
15,14,32,0.000000,-110.014378
15,14,34,0.000000,-108.039670
15,14,36,0.000000,-109.200065
15,14,38,0.000000,-108.683554
15,14,40,0.000000,-109.442394
15,14,42,0.000000,-109.444063
15,14,44,0.000000,-109.415151
15,14,46,0.000000,-110.326759
15,14,48,0.000000,-108.422204
15,14,50,0.000000,-108.197573
15,14,52,0.000000,-108.775903
15,14,54,0.000000,-108.356429
15,14,56,0.000000,-109.297170
15,14,58,0.000000,-108.647701
15,15,0,0.000000,-109.741415
15,15,2,0.000000,-108.514049
15,15,4,0.000000,-109.050532
15,15,6,0.000000,-108.592550
15,15,8,0.000000,-108.882539
15,15,10,0.000000,-109.112339
15,15,12,0.000000,-109.148720
15,15,14,0.000000,-110.429456
15,15,16,0.000000,-108.898489
15,15,18,0.000000,-109.201400
15,15,20,0.000000,-109.793800
15,15,22,0.000000,-109.662469
15,15,24,0.000000,-110.553785
15,15,26,0.000000,-108.782174
15,15,28,0.000000,-109.732100
15,15,30,0.000000,-109.506542
15,15,32,0.000000,-109.237535
15,15,34,0.000000,-109.370231
15,15,36,0.000000,-109.215850
15,15,38,0.000000,-110.158243
15,15,40,0.000000,-107.983649
15,15,42,0.000000,-108.755983
15,15,44,0.000000,-108.997910
15,15,46,0.000000,-108.973620
15,15,48,0.000000,-108.963935
15,15,50,0.000000,-108.566316
15,15,52,0.000000,-108.590652
15,15,54,0.000000,-108.764702
15,15,56,0.000000,-107.674262
15,15,58,0.000000,-108.753067
15,16,0,0.000000,-109.173300
15,16,2,0.000000,-109.510139
15,16,4,0.000000,-109.420875
15,16,6,0.000000,-108.813200
15,16,8,0.000000,-110.076583
15,16,10,0.000000,-108.718921
15,16,12,0.000000,-108.546149
15,16,14,0.000000,-108.902378
15,16,16,0.000000,-109.072026
15,16,18,0.000000,-108.612323
15,16,20,0.000000,-110.482825
15,16,22,0.000000,-110.155260
15,16,24,0.000000,-110.473375
15,16,26,0.000000,-109.647620
15,16,28,0.000000,-109.750930
15,16,30,0.000000,-109.939812
15,16,32,0.000000,-109.102892
15,16,34,0.000000,-109.067859
15,16,36,0.000000,-108.497112
15,16,38,0.000000,-109.707953
15,16,40,0.000000,-108.080011
15,16,42,0.000000,-109.083693
15,16,44,0.000000,-108.436647
15,16,46,0.000000,-109.112731
15,16,48,0.000000,-109.278490
15,16,50,0.000000,-108.671392
15,16,52,0.000000,-108.691036
15,16,54,0.000000,-109.423699
15,16,56,0.000000,-109.315960
15,16,58,0.000000,-110.393303
15,17,0,0.000000,-109.172638
15,17,2,0.000000,-109.194834
15,17,4,0.000000,-109.879938
15,17,6,0.000000,-110.093848
15,17,8,0.000000,-109.551528
15,17,10,0.000000,-110.423840
15,17,12,0.000000,-108.414201
15,17,14,0.000000,-109.103006
15,17,16,0.000000,-109.387120
15,17,18,0.000000,-108.707382
15,17,20,0.000000,-109.347697
15,17,22,0.000000,-109.688285
15,17,24,0.000000,-108.536076
15,17,26,0.000000,-108.791471
15,17,28,0.000000,-109.758851
15,17,30,0.000000,-109.569550
15,17,32,0.000000,-108.574067
15,17,34,0.000000,-108.632002
15,17,36,0.000000,-109.490180
15,17,38,0.000000,-109.306460
15,17,40,0.000000,-109.063878
15,17,42,0.000000,-110.042504
15,17,44,0.000000,-108.481219
15,17,46,0.000000,-109.217864
15,17,48,0.000000,-109.026530
15,17,50,0.000000,-109.384475
15,17,52,0.000000,-109.411613
15,17,54,0.000000,-109.262838
15,17,56,0.000000,-109.762804
15,17,58,0.000000,-108.291648
15,18,0,0.000000,-109.235523
15,18,2,0.000000,-108.903618
15,18,4,0.000000,-108.856391
15,18,6,0.000000,-109.043342
15,18,8,0.000000,-108.403425
15,18,10,0.000000,-109.419156
15,18,12,0.000000,-108.844604
15,18,14,0.000000,-109.380834
15,18,16,0.000000,-110.169752
15,18,18,0.000000,-109.588739
15,18,20,0.000000,-108.888942
15,18,22,0.000000,-108.570305
15,18,24,0.000000,-108.989245
15,18,26,0.000000,-107.607286
15,18,28,0.000000,-108.466508
15,18,30,0.000000,-109.277919
15,18,32,0.000000,-108.706539
15,18,34,0.000000,-109.813017
15,18,36,0.000000,-108.492725
15,18,38,0.000000,-110.161519
15,18,40,0.000000,-109.994709
15,18,42,0.000000,-109.355697
15,18,44,0.000000,-108.189918
15,18,46,0.000000,-109.010369
15,18,48,0.000000,-108.452033
15,18,50,0.000000,-110.147336
15,18,52,0.000000,-109.074680
15,18,54,0.000000,-108.761291
15,18,56,0.000000,-109.885581
15,18,58,0.000000,-109.168034
15,19,0,0.000000,-107.973441
15,19,2,0.000000,-109.323271
15,19,4,0.000000,-109.226384
15,19,6,0.000000,-107.819297
15,19,8,0.000000,-108.730517
15,19,10,0.000000,-108.434226
15,19,12,0.000000,-108.715360
15,19,14,0.000000,-108.763855
15,19,16,0.000000,-108.742116
15,19,18,0.000000,-108.270955
15,19,20,0.000000,-109.451028
15,19,22,0.000000,-108.976198
15,19,24,0.000000,-108.980167
15,19,26,0.000000,-109.172414
15,19,28,0.000000,-108.577532
15,19,30,0.000000,-109.428810
15,19,32,0.000000,-110.073026
15,19,34,0.000000,-109.420760
15,19,36,0.000000,-108.242740
15,19,38,0.000000,-108.795167
15,19,40,0.000000,-109.678843
15,19,42,0.000000,-109.272816
15,19,44,0.000000,-108.687866
15,19,46,0.000000,-108.578198
15,19,48,0.000000,-109.520531
15,19,50,0.000000,-109.437222
15,19,52,0.000000,-109.288177
15,19,54,0.000000,-108.451012
15,19,56,0.000000,-108.573026
15,19,58,0.000000,-108.076717
15,20,0,0.000000,-109.553929
15,20,2,0.000000,-107.945410
15,20,4,0.000000,-109.615278
15,20,6,0.000000,-108.279692
15,20,8,0.000000,-109.198451
15,20,10,0.000000,-108.471659
15,20,12,0.000000,-109.386159
15,20,14,0.000000,-108.717471
15,20,16,0.000000,-109.596318
15,20,18,0.000000,-109.562062
15,20,20,0.000000,-108.682689
15,20,22,0.000000,-109.697128
15,20,24,0.000000,-109.333398
15,20,26,0.000000,-109.150423
15,20,28,0.000000,-108.299100
15,20,30,0.000000,-108.905342
15,20,32,0.000000,-108.322580
15,20,34,0.000000,-109.520022
15,20,36,0.000000,-110.531508
15,20,38,0.000000,-108.982550
15,20,40,0.000000,-108.050369
15,20,42,0.000000,-108.187502
15,20,44,0.000000,-109.809558
15,20,46,0.000000,-108.316656
15,20,48,0.000000,-108.631329
15,20,50,0.000000,-109.346352
15,20,52,0.000000,-109.326173
15,20,54,0.000000,-109.270805
15,20,56,0.000000,-108.592841
15,20,58,0.000000,-109.504791
15,21,0,0.000000,-109.486472
15,21,2,0.000000,-108.769006
15,21,4,0.000000,-108.107984
15,21,6,0.000000,-108.799039
15,21,8,0.000000,-108.486597
15,21,10,0.000000,-108.732627
15,21,12,0.000000,-110.452474
15,21,14,0.000000,-109.992644
15,21,16,0.000000,-110.060308
15,21,18,0.000000,-108.277126
15,21,20,0.000000,-109.276299
15,21,22,0.000000,-108.791956
15,21,24,0.000000,-108.509605
15,21,26,0.000000,-109.587474
15,21,28,0.000000,-109.722079
15,21,30,0.000000,-109.545799
15,21,32,0.000000,-109.017601
15,21,34,0.000000,-107.856338
15,21,36,0.000000,-108.629544
15,21,38,0.000000,-108.143733
15,21,40,0.000000,-107.930323
15,21,42,0.000000,-110.550784
15,21,44,0.000000,-109.736542
15,21,46,0.000000,-109.535197
15,21,48,0.000000,-108.989550
15,21,50,0.000000,-108.904352
15,21,52,0.000000,-107.510482
15,21,54,0.000000,-108.577183
15,21,56,0.000000,-108.457285
15,21,58,0.000000,-109.303380
15,22,0,0.000000,-109.695715
15,22,2,0.000000,-109.642733
15,22,4,0.000000,-108.824379
15,22,6,0.000000,-109.286797
15,22,8,0.000000,-108.393209
15,22,10,0.000000,-109.113066
15,22,12,0.000000,-108.921733
15,22,14,0.000000,-110.047685
15,22,16,0.000000,-108.698891
15,22,18,0.000000,-108.809624
15,22,20,0.000000,-109.578387
15,22,22,0.000000,-108.005070
15,22,24,0.000000,-109.066071
15,22,26,0.000000,-107.791971
15,22,28,0.000000,-107.844140
15,22,30,0.000000,-108.895355
15,22,32,0.000000,-109.580839
15,22,34,0.000000,-108.490308
15,22,36,0.000000,-109.542522
15,22,38,0.000000,-108.457989
15,22,40,0.000000,-109.354677
15,22,42,0.000000,-108.597120
15,22,44,0.000000,-107.850674
15,22,46,0.000000,-108.377341
15,22,48,0.000000,-108.281242
15,22,50,0.000000,-107.840166
15,22,52,0.000000,-109.245991
15,22,54,0.000000,-109.206529
15,22,56,0.000000,-109.296040
15,22,58,0.000000,-109.583559
15,23,0,0.000000,-107.986956
15,23,2,0.000000,-108.713258
15,23,4,0.000000,-109.175798
15,23,6,0.000000,-108.519401
15,23,8,0.000000,-109.200050
15,23,10,0.000000,-108.904383
15,23,12,0.000000,-108.488403
15,23,14,0.000000,-108.921421
15,23,16,0.000000,-108.848929
15,23,18,0.000000,-108.949580
15,23,20,0.000000,-108.718054
15,23,22,0.000000,-108.763188
15,23,24,0.000000,-109.383591
15,23,26,0.000000,-109.233747
15,23,28,0.000000,-108.491045
15,23,30,0.000000,-108.567597
15,23,32,0.000000,-109.335935
15,23,34,0.000000,-108.847981
15,23,36,0.000000,-108.774538
15,23,38,0.000000,-108.611929
15,23,40,0.000000,-108.314629
15,23,42,0.000000,-109.621313
15,23,44,0.000000,-109.123057
15,23,46,0.000000,-109.160574
15,23,48,0.000000,-110.179276
15,23,50,0.000000,-108.480603
15,23,52,0.000000,-107.645593
15,23,54,0.000000,-109.275291
15,23,56,0.000000,-109.623539
15,23,58,0.000000,-109.287421
15,24,0,0.000000,-108.691320
15,24,2,0.000000,-107.691100
15,24,4,0.000000,-107.926536
15,24,6,0.000000,-109.959786
15,24,8,0.000000,-109.422321
15,24,10,0.000000,-108.652553
15,24,12,0.000000,-108.820589
15,24,14,0.000000,-108.521962
15,24,16,0.000000,-108.705616
15,24,18,0.000000,-109.080361
15,24,20,0.000000,-109.160875
15,24,22,0.000000,-110.006965
15,24,24,0.000000,-108.017624
15,24,26,0.000000,-107.674437
15,24,28,0.000000,-109.076274
15,24,30,0.000000,-109.100239
15,24,32,0.000000,-109.565513
15,24,34,0.000000,-109.008147
15,24,36,0.000000,-109.490638
15,24,38,0.000000,-109.011751
15,24,40,0.000000,-109.557761
15,24,42,0.000000,-108.497289
15,24,44,0.000000,-107.932490
15,24,46,0.000000,-107.829096
15,24,48,0.000000,-108.238811
15,24,50,0.000000,-108.671086
15,24,52,0.000000,-109.064634
15,24,54,0.000000,-110.040772
15,24,56,0.000000,-108.372267
15,24,58,0.000000,-109.952881
15,25,0,0.000000,-108.269775
15,25,2,0.000000,-108.602001
15,25,4,0.000000,-108.829510
15,25,6,0.000000,-107.264551
15,25,8,0.000000,-108.655469
15,25,10,0.000000,-109.574123
15,25,12,0.000000,-108.022069
15,25,14,0.000000,-109.137082
15,25,16,0.000000,-109.571598
15,25,18,0.000000,-109.171122
15,25,20,0.000000,-108.362278
15,25,22,0.000000,-108.216724
15,25,24,0.000000,-109.116022
15,25,26,0.000000,-109.011218
15,25,28,0.000000,-109.085449
15,25,30,0.000000,-108.405823
15,25,32,0.000000,-109.967424
15,25,34,0.000000,-109.686048
15,25,36,0.000000,-107.824142
15,25,38,0.000000,-109.124341
15,25,40,0.000000,-109.526277
15,25,42,0.000000,-108.944403
15,25,44,0.000000,-108.488015
15,25,46,0.000000,-108.276991
15,25,48,0.000000,-109.250615
15,25,50,0.000000,-110.149774
15,25,52,0.000000,-109.400383
15,25,54,0.000000,-108.595515
15,25,56,0.000000,-109.477779
15,25,58,0.000000,-109.215583
15,26,0,0.000000,-109.698824
15,26,2,0.000000,-108.494177
15,26,4,0.000000,-109.090223
15,26,6,0.000000,-108.552219
15,26,8,0.000000,-108.032322
15,26,10,0.000000,-109.123038
15,26,12,0.000000,-108.911844
15,26,14,0.000000,-108.487280
15,26,16,0.000000,-108.360752
15,26,18,0.000000,-108.018122
15,26,20,0.000000,-108.189836
15,26,22,0.000000,-108.850273
15,26,24,0.000000,-108.647066
15,26,26,0.000000,-108.703936
15,26,28,0.000000,-108.287617
15,26,30,0.000000,-108.014758
15,26,32,0.000000,-108.766295
15,26,34,0.000000,-109.284536
15,26,36,0.000000,-109.072834
15,26,38,0.000000,-108.532601
15,26,40,0.000000,-109.113958
15,26,42,0.000000,-108.898236
15,26,44,0.000000,-110.739356
15,26,46,0.000000,-108.569704
15,26,48,0.000000,-107.958284
15,26,50,0.000000,-107.950104
15,26,52,0.000000,-108.907642
15,26,54,0.000000,-109.699119
15,26,56,0.000000,-109.333112
15,26,58,0.000000,-108.086563
15,27,0,0.000000,-108.464064
15,27,2,0.000000,-108.027708
15,27,4,0.000000,-109.007054
15,27,6,0.000000,-109.190755
15,27,8,0.000000,-109.618221
15,27,10,0.000000,-108.494861
15,27,12,0.000000,-109.103766
15,27,14,0.000000,-109.126156
15,27,16,0.000000,-108.785368
15,27,18,0.000000,-108.701752
15,27,20,0.000000,-108.629340
15,27,22,0.000000,-109.971806
