hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.336247
15,0,2,0.000000,-122.814107
15,0,4,0.000000,-128.942613
15,0,6,0.000000,-124.020219
15,0,8,0.000000,-123.593932
15,0,10,0.000000,-124.271941
15,0,12,0.000000,-126.454701
15,0,14,0.000000,-133.754785
15,0,16,0.000000,-133.317649
15,0,18,0.000000,-128.422918
15,0,20,0.000000,-128.336516
15,0,22,0.000000,-134.955285
15,0,24,0.000000,-128.105612
15,0,26,0.000000,-122.846116
15,0,28,0.000000,-125.396994
15,0,30,0.000000,-123.994237
15,0,32,0.000000,-138.193226
15,0,34,0.000000,-126.251089
15,0,36,0.000000,-129.418340
15,0,38,0.000000,-121.154712
15,0,40,0.000000,-126.870729
15,0,42,0.000000,-132.872825
15,0,44,0.000000,-124.498965
15,0,46,0.000000,-123.064035
15,0,48,0.000000,-147.165598
15,0,50,0.000000,-125.645052
15,0,52,0.000000,-128.122461
15,0,54,0.000000,-123.786188
15,0,56,0.000000,-129.461669
15,0,58,0.000000,-125.757693
15,1,0,0.000000,-121.762717
15,1,2,0.000000,-132.469139
15,1,4,0.000000,-139.099946
15,1,6,0.000000,-135.428542
15,1,8,0.000000,-135.706365
15,1,10,0.000000,-124.344807
15,1,12,0.000000,-130.623055
15,1,14,0.000000,-130.378397
15,1,16,0.000000,-129.014426
15,1,18,0.000000,-124.495383
15,1,20,0.000000,-140.230948
15,1,22,0.000000,-128.634403
15,1,24,0.000000,-130.072912
15,1,26,0.000000,-128.164017
15,1,28,0.000000,-125.666943
15,1,30,0.000000,-129.005023
15,1,32,0.000000,-125.752766
15,1,34,0.000000,-130.202360
15,1,36,0.000000,-130.637974
15,1,38,0.000000,-130.772263
15,1,40,0.000000,-127.724932
15,1,42,0.000000,-134.041944
15,1,44,0.000000,-126.015271
15,1,46,0.000000,-126.130636
15,1,48,0.000000,-125.411062
15,1,50,0.000000,-126.203453
15,1,52,0.000000,-123.708373
15,1,54,0.000000,-120.912677
15,1,56,0.000000,-125.143072
15,1,58,0.000000,-125.326522
15,2,0,0.000000,-120.595073
15,2,2,0.000000,-129.279072
15,2,4,0.000000,-128.234241
15,2,6,0.000000,-121.887910
15,2,8,0.000000,-134.869143
15,2,10,0.000000,-131.886431
15,2,12,0.000000,-131.473488
15,2,14,0.000000,-129.580633
15,2,16,0.000000,-132.380138
15,2,18,0.000000,-122.472649
15,2,20,0.000000,-126.752317
15,2,22,0.000000,-123.116250
15,2,24,0.000000,-123.517011
15,2,26,0.000000,-140.751813
15,2,28,0.000000,-128.142761
15,2,30,0.000000,-127.533678
15,2,32,0.000000,-138.997911
15,2,34,0.000000,-129.852798
15,2,36,0.000000,-130.357871
15,2,38,0.000000,-123.229042
15,2,40,0.000000,-126.037797
15,2,42,0.000000,-142.939661
15,2,44,0.000000,-130.139654
15,2,46,0.000000,-129.805782
15,2,48,0.000000,-121.841937
15,2,50,0.000000,-129.913051
15,2,52,0.000000,-129.985819
15,2,54,0.000000,-123.645823
15,2,56,0.000000,-118.968464
15,2,58,0.000000,-135.127411
15,3,0,0.000000,-128.608101
15,3,2,0.000000,-131.077499
15,3,4,0.000000,-124.987566
15,3,6,0.000000,-125.106487
15,3,8,0.000000,-124.435776
15,3,10,0.000000,-122.913671
15,3,12,0.000000,-125.906333
15,3,14,0.000000,-123.436405
15,3,16,0.000000,-128.372202
15,3,18,0.000000,-124.626587
15,3,20,0.000000,-122.232960
15,3,22,0.000000,-125.514261
15,3,24,0.000000,-136.411017
15,3,26,0.000000,-121.889771
15,3,28,0.000000,-126.355926
15,3,30,0.000000,-125.701751
15,3,32,0.000000,-127.891234
15,3,34,0.000000,-121.364207
15,3,36,0.000000,-143.401363
15,3,38,0.000000,-133.488400
15,3,40,0.000000,-127.942845
15,3,42,0.000000,-130.353943
15,3,44,0.000000,-126.955566
15,3,46,0.000000,-138.923506
15,3,48,0.000000,-125.343509
15,3,50,0.000000,-123.514383
15,3,52,0.000000,-142.890707
15,3,54,0.000000,-123.139639
15,3,56,0.000000,-127.008411
15,3,58,0.000000,-118.591954
15,4,0,0.000000,-125.928365
15,4,2,0.000000,-123.798235
15,4,4,0.000000,-139.329667
15,4,6,0.000000,-125.372680
15,4,8,0.000000,-124.337883
15,4,10,0.000000,-126.392920
15,4,12,0.000000,-127.697725
15,4,14,0.000000,-122.180551
15,4,16,0.000000,-125.940090
15,4,18,0.000000,-126.153884
15,4,20,0.000000,-125.383097
15,4,22,0.000000,-125.912645
15,4,24,0.000000,-126.250007
15,4,26,0.000000,-127.456564
15,4,28,0.000000,-127.158078
15,4,30,0.000000,-129.461509
15,4,32,0.000000,-133.205288
15,4,34,0.000000,-123.848417
15,4,36,0.000000,-129.572157
15,4,38,0.000000,-128.548106
15,4,40,0.000000,-130.527674
15,4,42,0.000000,-123.279851
15,4,44,0.000000,-138.156523
15,4,46,0.000000,-123.453484
15,4,48,0.000000,-127.381067
15,4,50,0.000000,-127.097176
15,4,52,0.000000,-127.124646
15,4,54,0.000000,-139.006419
15,4,56,0.000000,-124.256941
15,4,58,0.000000,-135.389413
15,5,0,0.000000,-132.134505
15,5,2,0.000000,-124.269020
15,5,4,0.000000,-126.528376
15,5,6,0.000000,-132.863305
15,5,8,0.000000,-141.059215
15,5,10,0.000000,-128.905838
15,5,12,0.000000,-122.900588
15,5,14,0.000000,-139.569712
15,5,16,0.000000,-127.000332
15,5,18,0.000000,-136.189784
15,5,20,0.000000,-129.398576
15,5,22,0.000000,-126.415821
15,5,24,0.000000,-140.356366
15,5,26,0.000000,-132.876534
15,5,28,0.000000,-130.224605
15,5,30,0.000000,-132.543499
15,5,32,0.000000,-129.509910
15,5,34,0.000000,-128.670268
15,5,36,0.000000,-125.936968
15,5,38,0.000000,-132.410747
15,5,40,0.000000,-126.282364
15,5,42,0.000000,-130.305805
15,5,44,0.000000,-132.999046
15,5,46,0.000000,-131.044014
15,5,48,0.000000,-130.243215
15,5,50,0.000000,-128.529538
15,5,52,0.000000,-130.779256
15,5,54,0.000000,-131.765797
15,5,56,0.000000,-125.978168
15,5,58,0.000000,-122.987236
15,6,0,0.000000,-120.917213
15,6,2,0.000000,-140.216503
15,6,4,0.000000,-129.761755
15,6,6,0.000000,-124.369026
15,6,8,0.000000,-123.001476
15,6,10,0.000000,-128.476822
15,6,12,0.000000,-125.519393
15,6,14,0.000000,-123.133068
15,6,16,0.000000,-126.357468
15,6,18,0.000000,-126.187366
15,6,20,0.000000,-127.980653
15,6,22,0.000000,-142.947018
15,6,24,0.000000,-122.259321
15,6,26,0.000000,-139.476327
15,6,28,0.000000,-126.552730
15,6,30,0.000000,-128.786899
15,6,32,0.000000,-133.215945
15,6,34,0.000000,-131.865384
15,6,36,0.000000,-129.586688
15,6,38,0.000000,-128.699200
15,6,40,0.000000,-124.645322
15,6,42,0.000000,-133.722978
15,6,44,0.000000,-138.449340
15,6,46,0.000000,-127.349120
15,6,48,0.000000,-134.307275
15,6,50,0.000000,-132.820796
15,6,52,0.000000,-129.040887
15,6,54,0.000000,-124.394919
15,6,56,0.000000,-129.537725
15,6,58,0.000000,-140.066969
15,7,0,0.000000,-127.577588
15,7,2,0.000000,-128.085912
15,7,4,0.000000,-125.349675
15,7,6,0.000000,-123.435653
15,7,8,0.000000,-132.640070
15,7,10,0.000000,-128.421295
15,7,12,0.000000,-133.013124
15,7,14,0.000000,-128.860635
15,7,16,0.000000,-125.503761
15,7,18,0.000000,-134.470160
15,7,20,0.000000,-129.164975
15,7,22,0.000000,-137.693839
15,7,24,0.000000,-130.147162
15,7,26,0.000000,-133.765358
15,7,28,0.000000,-122.750103
15,7,30,0.000000,-125.306793
15,7,32,0.000000,-124.497797
15,7,34,0.000000,-134.661907
15,7,36,0.000000,-127.838175
15,7,38,0.000000,-127.532136
15,7,40,0.000000,-124.358692
15,7,42,0.000000,-135.497144
15,7,44,0.000000,-124.955392
15,7,46,0.000000,-134.456770
15,7,48,0.000000,-123.753354
15,7,50,0.000000,-126.007511
15,7,52,0.000000,-123.110085
15,7,54,0.000000,-135.079051
15,7,56,0.000000,-119.556607
15,7,58,0.000000,-129.018084
15,8,0,0.000000,-121.698424
15,8,2,0.000000,-135.023761
15,8,4,0.000000,-127.123154
15,8,6,0.000000,-131.743752
15,8,8,0.000000,-131.467143
15,8,10,0.000000,-123.460017
15,8,12,0.000000,-124.841197
15,8,14,0.000000,-132.492077
15,8,16,0.000000,-128.626559
15,8,18,0.000000,-129.528695
15,8,20,0.000000,-125.461555
15,8,22,0.000000,-123.308800
15,8,24,0.000000,-131.188396
15,8,26,0.000000,-128.358935
15,8,28,0.000000,-127.919596
15,8,30,0.000000,-134.587641
15,8,32,0.000000,-125.038556
15,8,34,0.000000,-135.270992
15,8,36,0.000000,-135.812627
15,8,38,0.000000,-120.347699
15,8,40,0.000000,-129.127445
15,8,42,0.000000,-124.895987
15,8,44,0.000000,-135.794868
15,8,46,0.000000,-120.563763
15,8,48,0.000000,-134.007805
15,8,50,0.000000,-133.857681
15,8,52,0.000000,-133.202732
15,8,54,0.000000,-125.540978
15,8,56,0.000000,-132.534865
15,8,58,0.000000,-131.740643
15,9,0,0.000000,-143.683515
15,9,2,0.000000,-125.488431
15,9,4,0.000000,-121.776095
15,9,6,0.000000,-119.081698
15,9,8,0.000000,-139.082801
15,9,10,0.000000,-131.784678
15,9,12,0.000000,-124.503865
15,9,14,0.000000,-127.532791
15,9,16,0.000000,-139.722078
15,9,18,0.000000,-131.701141
15,9,20,0.000000,-129.757517
15,9,22,0.000000,-125.956064
15,9,24,0.000000,-129.898953
15,9,26,0.000000,-134.489751
15,9,28,0.000000,-126.612035
15,9,30,0.000000,-119.779414
15,9,32,0.000000,-124.528471
15,9,34,0.000000,-126.445807
15,9,36,0.000000,-121.233085
15,9,38,0.000000,-127.981373
15,9,40,0.000000,-124.958269
15,9,42,0.000000,-122.834299
15,9,44,0.000000,-134.641635
15,9,46,0.000000,-119.494555
15,9,48,0.000000,-123.943434
15,9,50,0.000000,-127.921651
15,9,52,0.000000,-134.882171
15,9,54,0.000000,-123.992018
15,9,56,0.000000,-124.028724
15,9,58,0.000000,-131.068736
15,10,0,0.000000,-135.455776
15,10,2,0.000000,-124.043263
15,10,4,0.000000,-131.029051
15,10,6,0.000000,-129.989626
15,10,8,0.000000,-153.014169
15,10,10,0.000000,-137.594989
15,10,12,0.000000,-133.578510
15,10,14,0.000000,-125.827358
15,10,16,0.000000,-147.154463
15,10,18,0.000000,-127.267447
15,10,20,0.000000,-125.583904
15,10,22,0.000000,-132.222635
15,10,24,0.000000,-127.955371
15,10,26,0.000000,-128.420908
15,10,28,0.000000,-125.637881
15,10,30,0.000000,-126.360835
15,10,32,0.000000,-140.266342
15,10,34,0.000000,-126.120724
15,10,36,0.000000,-130.008071
15,10,38,0.000000,-125.327997
15,10,40,0.000000,-124.243120
15,10,42,0.000000,-124.583965
15,10,44,0.000000,-126.717236
15,10,46,0.000000,-129.975997
15,10,48,0.000000,-127.182796
15,10,50,0.000000,-128.581022
15,10,52,0.000000,-126.933409
15,10,54,0.000000,-126.963197
15,10,56,0.000000,-126.487458
15,10,58,0.000000,-130.271331
15,11,0,0.000000,-128.959047
15,11,2,0.000000,-131.635980
15,11,4,0.000000,-142.121815
15,11,6,0.000000,-128.101809
15,11,8,0.000000,-132.037603
15,11,10,0.000000,-123.477815
15,11,12,0.000000,-129.440800
15,11,14,0.000000,-129.336224
15,11,16,0.000000,-132.598730
15,11,18,0.000000,-144.861025
15,11,20,0.000000,-123.068317
15,11,22,0.000000,-136.128705
15,11,24,0.000000,-125.863711
15,11,26,0.000000,-125.915607
15,11,28,0.000000,-131.917315
15,11,30,0.000000,-137.457302
15,11,32,0.000000,-127.293415
15,11,34,0.000000,-125.212248
15,11,36,0.000000,-139.575909
15,11,38,0.000000,-124.299332
15,11,40,0.000000,-144.236538
15,11,42,0.000000,-133.223477
15,11,44,0.000000,-123.587818
15,11,46,0.000000,-138.322022
15,11,48,0.000000,-124.858267
15,11,50,0.000000,-130.919166
15,11,52,0.000000,-126.835830
15,11,54,0.000000,-136.987283
15,11,56,0.000000,-131.430515
15,11,58,0.000000,-130.975221
15,12,0,0.000000,-140.402082
15,12,2,0.000000,-134.804793
15,12,4,0.000000,-121.266699
15,12,6,0.000000,-136.002991
15,12,8,0.000000,-135.602411
15,12,10,0.000000,-131.258535
15,12,12,0.000000,-134.189410
15,12,14,0.000000,-130.604833
15,12,16,0.000000,-132.691579
15,12,18,0.000000,-124.533019
15,12,20,0.000000,-129.496636
15,12,22,0.000000,-131.405058
15,12,24,0.000000,-123.473270
15,12,26,0.000000,-135.329040
15,12,28,0.000000,-139.212440
15,12,30,0.000000,-123.838938
15,12,32,0.000000,-134.744846
15,12,34,0.000000,-132.802650
15,12,36,0.000000,-124.839793
15,12,38,0.000000,-128.405437
15,12,40,0.000000,-133.883398
15,12,42,0.000000,-134.429012
15,12,44,0.000000,-128.247057
15,12,46,0.000000,-138.213364
15,12,48,0.000000,-125.938531
15,12,50,0.000000,-131.113439
15,12,52,0.000000,-134.995423
15,12,54,0.000000,-129.903446
15,12,56,0.000000,-125.187066
15,12,58,0.000000,-134.312873
15,13,0,0.000000,-134.278761
15,13,2,0.000000,-145.152506
15,13,4,0.000000,-124.383036
15,13,6,0.000000,-124.571148
15,13,8,0.000000,-124.789120
15,13,10,0.000000,-134.708048
15,13,12,0.000000,-141.824336
15,13,14,0.000000,-131.570283
15,13,16,0.000000,-123.867923
15,13,18,0.000000,-124.798126
15,13,20,0.000000,-121.869540
15,13,22,0.000000,-121.653873
15,13,24,0.000000,-128.619920
15,13,26,0.000000,-123.897762
15,13,28,0.000000,-119.316126
15,13,30,0.000000,-144.100990
15,13,32,0.000000,-125.944577
15,13,34,0.000000,-126.965432
15,13,36,0.000000,-120.907096
15,13,38,0.000000,-132.412669
15,13,40,0.000000,-140.068353
15,13,42,0.000000,-123.283900
15,13,44,0.000000,-133.734969
15,13,46,0.000000,-139.064660
15,13,48,0.000000,-126.847963
15,13,50,0.000000,-124.510559
15,13,52,0.000000,-136.526116
15,13,54,0.000000,-145.482926
15,13,56,0.000000,-124.852937
15,13,58,0.000000,-120.485729
15,14,0,0.000000,-127.624869
15,14,2,0.000000,-128.688104
15,14,4,0.000000,-133.532744
15,14,6,0.000000,-125.958604
15,14,8,0.000000,-131.785779
15,14,10,0.000000,-132.069446
15,14,12,0.000000,-126.289279
15,14,14,0.000000,-134.088230
15,14,16,0.000000,-129.098506
15,14,18,0.000000,-129.492136
15,14,20,0.000000,-132.074799
15,14,22,0.000000,-124.287659
15,14,24,0.000000,-136.990335
15,14,26,0.000000,-121.055621
15,14,28,0.000000,-128.553231
15,14,30,0.000000,-126.460070
15,14,32,0.000000,-125.165816
15,14,34,0.000000,-125.370454
15,14,36,0.000000,-137.915700
15,14,38,0.000000,-134.172310
15,14,40,0.000000,-134.604306
15,14,42,0.000000,-138.889773
15,14,44,0.000000,-129.999077
15,14,46,0.000000,-139.915417
15,14,48,0.000000,-128.896849
15,14,50,0.000000,-130.101223
15,14,52,0.000000,-135.434596
15,14,54,0.000000,-133.996100
15,14,56,0.000000,-127.165097
15,14,58,0.000000,-129.375015
15,15,0,0.000000,-123.719596
15,15,2,0.000000,-123.440278
15,15,4,0.000000,-127.274453
15,15,6,0.000000,-124.343704
15,15,8,0.000000,-129.586521
15,15,10,0.000000,-129.584439
15,15,12,0.000000,-128.264848
15,15,14,0.000000,-126.226555
15,15,16,0.000000,-122.057505
15,15,18,0.000000,-121.252414
15,15,20,0.000000,-129.386618
15,15,22,0.000000,-127.565769
15,15,24,0.000000,-122.902967
15,15,26,0.000000,-134.941417
15,15,28,0.000000,-131.329659
15,15,30,0.000000,-127.779286
15,15,32,0.000000,-129.301665
15,15,34,0.000000,-134.028769
15,15,36,0.000000,-131.039273
15,15,38,0.000000,-124.592096
15,15,40,0.000000,-135.899432
15,15,42,0.000000,-125.189838
15,15,44,0.000000,-123.758520
15,15,46,0.000000,-126.308113
15,15,48,0.000000,-135.585177
15,15,50,0.000000,-119.873733
15,15,52,0.000000,-130.142327
15,15,54,0.000000,-128.128104
15,15,56,0.000000,-122.440361
15,15,58,0.000000,-126.480088
15,16,0,0.000000,-127.255670
15,16,2,0.000000,-123.300009
15,16,4,0.000000,-136.273764
15,16,6,0.000000,-132.819937
15,16,8,0.000000,-125.904354
15,16,10,0.000000,-136.215487
15,16,12,0.000000,-129.811192
15,16,14,0.000000,-141.321544
15,16,16,0.000000,-127.997735
15,16,18,0.000000,-136.738659
15,16,20,0.000000,-137.862059
15,16,22,0.000000,-132.172397
15,16,24,0.000000,-128.981134
15,16,26,0.000000,-119.986228
15,16,28,0.000000,-130.993191
15,16,30,0.000000,-132.923979
15,16,32,0.000000,-121.923725
15,16,34,0.000000,-143.880498
15,16,36,0.000000,-128.831514
15,16,38,0.000000,-136.100435
15,16,40,0.000000,-125.232112
15,16,42,0.000000,-131.736988
15,16,44,0.000000,-120.564152
15,16,46,0.000000,-125.063327
15,16,48,0.000000,-136.760390
15,16,50,0.000000,-131.101616
15,16,52,0.000000,-125.473380
15,16,54,0.000000,-127.801027
15,16,56,0.000000,-136.685190
15,16,58,0.000000,-131.724378
15,17,0,0.000000,-132.398356
15,17,2,0.000000,-123.424037
15,17,4,0.000000,-126.749027
15,17,6,0.000000,-123.578450
15,17,8,0.000000,-129.729820
15,17,10,0.000000,-126.744165
15,17,12,0.000000,-121.849281
15,17,14,0.000000,-125.165066
15,17,16,0.000000,-123.367126
15,17,18,0.000000,-126.619965
15,17,20,0.000000,-130.835476
15,17,22,0.000000,-128.620394
15,17,24,0.000000,-127.996561
15,17,26,0.000000,-123.774037
15,17,28,0.000000,-122.691034
15,17,30,0.000000,-130.311552
15,17,32,0.000000,-124.909930
15,17,34,0.000000,-131.750041
15,17,36,0.000000,-144.754763
15,17,38,0.000000,-125.397668
15,17,40,0.000000,-133.769818
15,17,42,0.000000,-131.767089
15,17,44,0.000000,-129.385129
15,17,46,0.000000,-132.326652
15,17,48,0.000000,-124.127190
15,17,50,0.000000,-127.034645
15,17,52,0.000000,-126.560624
15,17,54,0.000000,-121.349347
15,17,56,0.000000,-141.455781
15,17,58,0.000000,-140.041454
15,18,0,0.000000,-125.772114
15,18,2,0.000000,-137.356072
15,18,4,0.000000,-126.373452
15,18,6,0.000000,-131.738581
15,18,8,0.000000,-137.257088
15,18,10,0.000000,-130.613604
15,18,12,0.000000,-130.053008
15,18,14,0.000000,-136.343397
15,18,16,0.000000,-128.628427
15,18,18,0.000000,-120.477168
15,18,20,0.000000,-122.989077
15,18,22,0.000000,-133.331351
15,18,24,0.000000,-146.313208
15,18,26,0.000000,-124.548514
15,18,28,0.000000,-135.295451
15,18,30,0.000000,-126.089921
15,18,32,0.000000,-123.324778
15,18,34,0.000000,-123.281209
15,18,36,0.000000,-127.377537
15,18,38,0.000000,-132.580206
15,18,40,0.000000,-134.578393
15,18,42,0.000000,-123.601527
15,18,44,0.000000,-154.048171
15,18,46,0.000000,-126.255442
15,18,48,0.000000,-129.637529
15,18,50,0.000000,-131.218824
15,18,52,0.000000,-129.129845
15,18,54,0.000000,-123.696716
15,18,56,0.000000,-124.280378
15,18,58,0.000000,-134.428039
15,19,0,0.000000,-122.496901
15,19,2,0.000000,-129.515990
15,19,4,0.000000,-123.000501
15,19,6,0.000000,-125.721086
15,19,8,0.000000,-134.445210
15,19,10,0.000000,-127.199320
15,19,12,0.000000,-124.357034
15,19,14,0.000000,-127.801332
15,19,16,0.000000,-123.700637
15,19,18,0.000000,-128.992366
15,19,20,0.000000,-139.336937
15,19,22,0.000000,-129.452465
15,19,24,0.000000,-117.925977
15,19,26,0.000000,-132.618038
15,19,28,0.000000,-131.595701
15,19,30,0.000000,-129.431234
15,19,32,0.000000,-121.884866
15,19,34,0.000000,-140.974471
15,19,36,0.000000,-124.200220
15,19,38,0.000000,-129.108100
15,19,40,0.000000,-135.201227
15,19,42,0.000000,-125.108905
15,19,44,0.000000,-123.598029
15,19,46,0.000000,-127.581873
15,19,48,0.000000,-147.974994
15,19,50,0.000000,-133.788837
15,19,52,0.000000,-125.374473
15,19,54,0.000000,-128.001670
15,19,56,0.000000,-132.823376
15,19,58,0.000000,-123.781721
15,20,0,0.000000,-129.444867
15,20,2,0.000000,-130.308068
15,20,4,0.000000,-129.835108
15,20,6,0.000000,-133.352828
15,20,8,0.000000,-120.972808
15,20,10,0.000000,-124.397358
15,20,12,0.000000,-125.965718
15,20,14,0.000000,-124.943976
15,20,16,0.000000,-130.430652
15,20,18,0.000000,-130.647687
15,20,20,0.000000,-144.068055
15,20,22,0.000000,-125.554310
15,20,24,0.000000,-122.769541
15,20,26,0.000000,-131.613260
15,20,28,0.000000,-121.079040
15,20,30,0.000000,-119.560507
15,20,32,0.000000,-120.520640
15,20,34,0.000000,-123.686738
15,20,36,0.000000,-125.960971
15,20,38,0.000000,-130.110088
15,20,40,0.000000,-139.214902
15,20,42,0.000000,-138.040425
15,20,44,0.000000,-134.954438
15,20,46,0.000000,-123.788665
15,20,48,0.000000,-131.508845
15,20,50,0.000000,-128.087728
15,20,52,0.000000,-135.703136
15,20,54,0.000000,-125.757532
15,20,56,0.000000,-122.164854
15,20,58,0.000000,-127.574855
15,21,0,0.000000,-124.044323
15,21,2,0.000000,-127.398030
15,21,4,0.000000,-124.324452
15,21,6,0.000000,-127.485337
15,21,8,0.000000,-131.043348
15,21,10,0.000000,-128.764372
15,21,12,0.000000,-126.404521
15,21,14,0.000000,-128.212876
15,21,16,0.000000,-127.749684
15,21,18,0.000000,-130.940822
15,21,20,0.000000,-126.990064
15,21,22,0.000000,-124.020796
15,21,24,0.000000,-130.469349
15,21,26,0.000000,-136.688522
15,21,28,0.000000,-124.987140
15,21,30,0.000000,-131.951629
15,21,32,0.000000,-138.904745
15,21,34,0.000000,-127.050930
15,21,36,0.000000,-126.409812
15,21,38,0.000000,-140.856033
15,21,40,0.000000,-133.080266
15,21,42,0.000000,-132.504861
15,21,44,0.000000,-128.735865
15,21,46,0.000000,-126.139151
15,21,48,0.000000,-127.916902
15,21,50,0.000000,-126.665764
15,21,52,0.000000,-130.380494
15,21,54,0.000000,-130.007753
15,21,56,0.000000,-127.769543
15,21,58,0.000000,-129.745689
15,22,0,0.000000,-133.808847
15,22,2,0.000000,-125.962107
15,22,4,0.000000,-125.383771
15,22,6,0.000000,-124.255941
15,22,8,0.000000,-127.114967
15,22,10,0.000000,-125.364578
15,22,12,0.000000,-140.206230
15,22,14,0.000000,-119.503862
15,22,16,0.000000,-121.666871
15,22,18,0.000000,-126.469746
15,22,20,0.000000,-124.689455
15,22,22,0.000000,-127.668044
15,22,24,0.000000,-120.417571
15,22,26,0.000000,-139.906774
15,22,28,0.000000,-132.097268
15,22,30,0.000000,-121.457216
15,22,32,0.000000,-126.475958
15,22,34,0.000000,-132.697066
15,22,36,0.000000,-137.248246
15,22,38,0.000000,-126.727980
15,22,40,0.000000,-133.944005
15,22,42,0.000000,-138.925233
15,22,44,0.000000,-133.104287
15,22,46,0.000000,-123.673762
15,22,48,0.000000,-128.637092
15,22,50,0.000000,-123.014401
15,22,52,0.000000,-134.561480
15,22,54,0.000000,-132.975865
15,22,56,0.000000,-138.959135
15,22,58,0.000000,-124.747130
15,23,0,0.000000,-137.039699
15,23,2,0.000000,-122.989972
15,23,4,0.000000,-127.043824
15,23,6,0.000000,-133.594848
15,23,8,0.000000,-124.022419
15,23,10,0.000000,-126.149829
15,23,12,0.000000,-126.234990
15,23,14,0.000000,-127.646741
15,23,16,0.000000,-132.384537
15,23,18,0.000000,-130.870524
15,23,20,0.000000,-134.174203
15,23,22,0.000000,-122.751225
15,23,24,0.000000,-134.108608
15,23,26,0.000000,-145.475726
15,23,28,0.000000,-139.698447
15,23,30,0.000000,-130.377249
15,23,32,0.000000,-131.231040
15,23,34,0.000000,-138.581504
15,23,36,0.000000,-132.878464
15,23,38,0.000000,-131.966064
15,23,40,0.000000,-138.288327
15,23,42,0.000000,-123.964795
15,23,44,0.000000,-128.713273
15,23,46,0.000000,-132.495773
15,23,48,0.000000,-129.580285
15,23,50,0.000000,-130.436520
15,23,52,0.000000,-125.102854
15,23,54,0.000000,-130.514062
15,23,56,0.000000,-128.376158
15,23,58,0.000000,-129.464136
15,24,0,0.000000,-130.736435
15,24,2,0.000000,-128.013092
15,24,4,0.000000,-137.039906
15,24,6,0.000000,-142.831645
15,24,8,0.000000,-125.428233
15,24,10,0.000000,-125.205847
15,24,12,0.000000,-130.108455
15,24,14,0.000000,-129.914317
15,24,16,0.000000,-126.666669
15,24,18,0.000000,-124.000350
15,24,20,0.000000,-122.762439
15,24,22,0.000000,-122.891359
15,24,24,0.000000,-130.043149
15,24,26,0.000000,-125.916224
15,24,28,0.000000,-131.002514
15,24,30,0.000000,-132.904040
15,24,32,0.000000,-129.129936
15,24,34,0.000000,-126.816076
15,24,36,0.000000,-130.118385
15,24,38,0.000000,-132.653586
15,24,40,0.000000,-132.997660
15,24,42,0.000000,-126.822827
15,24,44,0.000000,-126.429766
15,24,46,0.000000,-132.716604
15,24,48,0.000000,-125.743878
15,24,50,0.000000,-128.047041
15,24,52,0.000000,-129.889775
15,24,54,0.000000,-124.233524
15,24,56,0.000000,-131.783475
15,24,58,0.000000,-122.986279
15,25,0,0.000000,-127.767959
15,25,2,0.000000,-130.895263
15,25,4,0.000000,-125.832162
15,25,6,0.000000,-126.779099
15,25,8,0.000000,-123.934872
15,25,10,0.000000,-137.017704
15,25,12,0.000000,-127.956147
15,25,14,0.000000,-125.046546
15,25,16,0.000000,-124.830153
15,25,18,0.000000,-123.547309
15,25,20,0.000000,-127.166092
15,25,22,0.000000,-137.663556
15,25,24,0.000000,-133.043664
15,25,26,0.000000,-124.607122
15,25,28,0.000000,-123.535349
15,25,30,0.000000,-136.860643
15,25,32,0.000000,-130.461571
15,25,34,0.000000,-121.689103
15,25,36,0.000000,-123.889886
15,25,38,0.000000,-125.193437
15,25,40,0.000000,-128.249860
15,25,42,0.000000,-122.760986
15,25,44,0.000000,-127.812099
15,25,46,0.000000,-124.777880
15,25,48,0.000000,-119.305545
15,25,50,0.000000,-125.166681
15,25,52,0.000000,-126.760315
15,25,54,0.000000,-128.771339
15,25,56,0.000000,-128.907860
15,25,58,0.000000,-127.733532
15,26,0,0.000000,-122.187454
15,26,2,0.000000,-126.732158
15,26,4,0.000000,-138.022914
15,26,6,0.000000,-123.822262
15,26,8,0.000000,-128.921346
15,26,10,0.000000,-126.260160
15,26,12,0.000000,-127.105611
15,26,14,0.000000,-124.642158
15,26,16,0.000000,-124.451524
15,26,18,0.000000,-130.483445
15,26,20,0.000000,-133.029349
15,26,22,0.000000,-121.675129
15,26,24,0.000000,-128.012977
15,26,26,0.000000,-138.063263
15,26,28,0.000000,-130.408441
15,26,30,0.000000,-129.218403
15,26,32,0.000000,-129.963451
15,26,34,0.000000,-128.579942
15,26,36,0.000000,-141.718725
15,26,38,0.000000,-138.084033
15,26,40,0.000000,-134.906120
15,26,42,0.000000,-131.610506
15,26,44,0.000000,-135.217803
15,26,46,0.000000,-132.474054
15,26,48,0.000000,-136.917852
15,26,50,0.000000,-138.405345
15,26,52,0.000000,-135.838655
15,26,54,0.000000,-126.658155
15,26,56,0.000000,-126.596631
15,26,58,0.000000,-128.040258
15,27,0,0.000000,-134.347938
15,27,2,0.000000,-129.868303
15,27,4,0.000000,-128.310642
15,27,6,0.000000,-127.659132
15,27,8,0.000000,-123.417087
15,27,10,0.000000,-125.388183
15,27,12,0.000000,-122.477641
15,27,14,0.000000,-145.145721
15,27,16,0.000000,-131.331692
15,27,18,0.000000,-136.653723
15,27,20,0.000000,-136.650793
15,27,22,0.000000,-132.623001
