hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-121.839511
16,0,2,0.000000,-119.756535
16,0,4,0.000000,-127.439976
16,0,6,0.000000,-125.594058
16,0,8,0.000000,-122.668890
16,0,10,0.000000,-123.483945
16,0,12,0.000000,-134.405474
16,0,14,0.000000,-122.139179
16,0,16,0.000000,-120.830638
16,0,18,0.000000,-129.781671
16,0,20,0.000000,-123.365777
16,0,22,0.000000,-133.291236
16,0,24,0.000000,-143.041593
16,0,26,0.000000,-127.464453
16,0,28,0.000000,-126.186055
16,0,30,0.000000,-119.230803
16,0,32,0.000000,-130.207395
16,0,34,0.000000,-120.791317
16,0,36,0.000000,-126.346548
16,0,38,0.000000,-120.283609
16,0,40,0.000000,-120.920533
16,0,42,0.000000,-130.486600
16,0,44,0.000000,-131.642159
16,0,46,0.000000,-125.215063
16,0,48,0.000000,-127.623199
16,0,50,0.000000,-119.405510
16,0,52,0.000000,-119.314297
16,0,54,0.000000,-132.663711
16,0,56,0.000000,-118.626235
16,0,58,0.000000,-139.739491
16,1,0,0.000000,-119.490930
16,1,2,0.000000,-127.652560
16,1,4,0.000000,-130.418942
16,1,6,0.000000,-127.454188
16,1,8,0.000000,-143.074448
16,1,10,0.000000,-132.655541
16,1,12,0.000000,-132.657594
16,1,14,0.000000,-122.394228
16,1,16,0.000000,-124.217880
16,1,18,0.000000,-136.989849
16,1,20,0.000000,-120.938427
16,1,22,0.000000,-129.167288
16,1,24,0.000000,-126.142661
16,1,26,0.000000,-134.651085
16,1,28,0.000000,-124.722529
16,1,30,0.000000,-134.016492
16,1,32,0.000000,-120.297843
16,1,34,0.000000,-129.476293
16,1,36,0.000000,-128.351202
16,1,38,0.000000,-124.105264
16,1,40,0.000000,-123.760899
16,1,42,0.000000,-130.614993
16,1,44,0.000000,-126.332569
16,1,46,0.000000,-126.439863
16,1,48,0.000000,-122.497008
16,1,50,0.000000,-137.502158
16,1,52,0.000000,-125.278451
16,1,54,0.000000,-128.181385
16,1,56,0.000000,-129.891796
16,1,58,0.000000,-134.967429
16,2,0,0.000000,-123.188454
16,2,2,0.000000,-117.366579
16,2,4,0.000000,-124.014488
16,2,6,0.000000,-121.494723
16,2,8,0.000000,-135.251707
16,2,10,0.000000,-127.566942
16,2,12,0.000000,-128.106639
16,2,14,0.000000,-133.637749
16,2,16,0.000000,-133.457205
16,2,18,0.000000,-120.966056
16,2,20,0.000000,-128.082163
16,2,22,0.000000,-125.930231
16,2,24,0.000000,-125.720252
16,2,26,0.000000,-119.275187
16,2,28,0.000000,-126.712954
16,2,30,0.000000,-126.361345
16,2,32,0.000000,-123.637915
16,2,34,0.000000,-117.079362
16,2,36,0.000000,-127.504286
16,2,38,0.000000,-119.346321
16,2,40,0.000000,-131.756020
16,2,42,0.000000,-127.613119
16,2,44,0.000000,-120.737378
16,2,46,0.000000,-122.357165
16,2,48,0.000000,-122.036180
16,2,50,0.000000,-124.341233
16,2,52,0.000000,-124.024811
16,2,54,0.000000,-117.720867
16,2,56,0.000000,-121.232614
16,2,58,0.000000,-114.294401
16,3,0,0.000000,-116.763507
16,3,2,0.000000,-125.763809
16,3,4,0.000000,-126.423715
16,3,6,0.000000,-125.797782
16,3,8,0.000000,-123.665208
16,3,10,0.000000,-129.718702
16,3,12,0.000000,-134.653295
16,3,14,0.000000,-136.949866
16,3,16,0.000000,-123.746575
16,3,18,0.000000,-123.350278
16,3,20,0.000000,-125.122170
16,3,22,0.000000,-124.839291
16,3,24,0.000000,-126.849737
16,3,26,0.000000,-123.735774
16,3,28,0.000000,-121.453346
16,3,30,0.000000,-117.771916
16,3,32,0.000000,-123.490829
16,3,34,0.000000,-124.264813
16,3,36,0.000000,-124.209246
16,3,38,0.000000,-125.294259
16,3,40,0.000000,-118.393203
16,3,42,0.000000,-124.250823
16,3,44,0.000000,-131.394120
16,3,46,0.000000,-125.009148
16,3,48,0.000000,-118.669502
16,3,50,0.000000,-123.699470
16,3,52,0.000000,-126.287103
16,3,54,0.000000,-127.584136
16,3,56,0.000000,-126.171154
16,3,58,0.000000,-123.987183
16,4,0,0.000000,-130.568158
16,4,2,0.000000,-126.833612
16,4,4,0.000000,-127.889448
16,4,6,0.000000,-125.761693
16,4,8,0.000000,-139.747964
16,4,10,0.000000,-123.801329
16,4,12,0.000000,-120.350433
16,4,14,0.000000,-124.644214
16,4,16,0.000000,-117.598527
16,4,18,0.000000,-126.730400
16,4,20,0.000000,-124.595851
16,4,22,0.000000,-127.163910
16,4,24,0.000000,-121.808951
16,4,26,0.000000,-120.643809
16,4,28,0.000000,-126.825566
16,4,30,0.000000,-138.460421
16,4,32,0.000000,-128.365250
16,4,34,0.000000,-127.621301
16,4,36,0.000000,-119.766016
16,4,38,0.000000,-120.095311
16,4,40,0.000000,-137.669697
16,4,42,0.000000,-129.936450
16,4,44,0.000000,-128.183387
16,4,46,0.000000,-131.236914
16,4,48,0.000000,-119.111572
16,4,50,0.000000,-125.454147
16,4,52,0.000000,-116.282637
16,4,54,0.000000,-142.740063
16,4,56,0.000000,-121.682891
16,4,58,0.000000,-124.988966
16,5,0,0.000000,-129.736158
16,5,2,0.000000,-129.657344
16,5,4,0.000000,-121.104956
16,5,6,0.000000,-120.799398
16,5,8,0.000000,-130.659169
16,5,10,0.000000,-120.837818
16,5,12,0.000000,-120.798796
16,5,14,0.000000,-130.798572
16,5,16,0.000000,-123.473456
16,5,18,0.000000,-117.924948
16,5,20,0.000000,-126.794986
16,5,22,0.000000,-123.776651
16,5,24,0.000000,-121.940213
16,5,26,0.000000,-124.748410
16,5,28,0.000000,-127.624632
16,5,30,0.000000,-121.841065
16,5,32,0.000000,-126.345533
16,5,34,0.000000,-135.752535
16,5,36,0.000000,-119.377766
16,5,38,0.000000,-131.069089
16,5,40,0.000000,-122.265677
16,5,42,0.000000,-119.444786
16,5,44,0.000000,-118.409795
16,5,46,0.000000,-122.221589
16,5,48,0.000000,-122.381508
16,5,50,0.000000,-118.313025
16,5,52,0.000000,-133.984222
16,5,54,0.000000,-128.146703
16,5,56,0.000000,-121.690947
16,5,58,0.000000,-131.548980
16,6,0,0.000000,-122.679956
16,6,2,0.000000,-118.106163
16,6,4,0.000000,-133.292058
16,6,6,0.000000,-127.978153
16,6,8,0.000000,-122.825929
16,6,10,0.000000,-116.425301
16,6,12,0.000000,-129.001287
16,6,14,0.000000,-122.924746
16,6,16,0.000000,-118.819441
16,6,18,0.000000,-140.400488
16,6,20,0.000000,-148.001343
16,6,22,0.000000,-130.540150
16,6,24,0.000000,-132.871952
16,6,26,0.000000,-126.807229
16,6,28,0.000000,-128.251726
16,6,30,0.000000,-130.437684
16,6,32,0.000000,-116.979333
16,6,34,0.000000,-123.560169
16,6,36,0.000000,-119.777998
16,6,38,0.000000,-125.430578
16,6,40,0.000000,-123.716049
16,6,42,0.000000,-122.388389
16,6,44,0.000000,-125.395558
16,6,46,0.000000,-123.878286
16,6,48,0.000000,-124.951089
16,6,50,0.000000,-119.447058
16,6,52,0.000000,-122.934821
16,6,54,0.000000,-128.079932
16,6,56,0.000000,-126.148477
16,6,58,0.000000,-118.316535
16,7,0,0.000000,-121.212745
16,7,2,0.000000,-128.638800
16,7,4,0.000000,-120.607995
16,7,6,0.000000,-135.699151
16,7,8,0.000000,-124.336562
16,7,10,0.000000,-128.598718
16,7,12,0.000000,-131.604202
16,7,14,0.000000,-117.352316
16,7,16,0.000000,-120.562979
16,7,18,0.000000,-121.695381
16,7,20,0.000000,-130.184664
16,7,22,0.000000,-123.286717
16,7,24,0.000000,-137.497718
16,7,26,0.000000,-136.087730
16,7,28,0.000000,-119.060507
16,7,30,0.000000,-120.575611
16,7,32,0.000000,-120.272598
16,7,34,0.000000,-120.369986
16,7,36,0.000000,-126.003257
16,7,38,0.000000,-124.854644
16,7,40,0.000000,-127.191968
16,7,42,0.000000,-118.743432
16,7,44,0.000000,-126.840855
16,7,46,0.000000,-123.658429
16,7,48,0.000000,-129.117796
16,7,50,0.000000,-127.470639
16,7,52,0.000000,-126.133432
16,7,54,0.000000,-125.647360
16,7,56,0.000000,-130.961244
16,7,58,0.000000,-126.841977
16,8,0,0.000000,-120.771739
16,8,2,0.000000,-124.961770
16,8,4,0.000000,-127.194540
16,8,6,0.000000,-125.550323
16,8,8,0.000000,-128.262001
16,8,10,0.000000,-119.250207
16,8,12,0.000000,-131.360631
16,8,14,0.000000,-125.547901
16,8,16,0.000000,-128.987355
16,8,18,0.000000,-120.331787
16,8,20,0.000000,-122.440902
16,8,22,0.000000,-120.977900
16,8,24,0.000000,-129.282459
16,8,26,0.000000,-138.800231
16,8,28,0.000000,-124.495478
16,8,30,0.000000,-120.109838
16,8,32,0.000000,-123.200504
16,8,34,0.000000,-118.668004
16,8,36,0.000000,-128.742295
16,8,38,0.000000,-124.301049
16,8,40,0.000000,-126.876962
16,8,42,0.000000,-126.211311
16,8,44,0.000000,-126.577850
16,8,46,0.000000,-114.783226
16,8,48,0.000000,-123.934351
16,8,50,0.000000,-122.485888
16,8,52,0.000000,-136.687240
16,8,54,0.000000,-134.318900
16,8,56,0.000000,-120.166580
16,8,58,0.000000,-126.354315
16,9,0,0.000000,-138.781182
16,9,2,0.000000,-120.567855
16,9,4,0.000000,-124.250729
16,9,6,0.000000,-130.327064
16,9,8,0.000000,-128.011477
16,9,10,0.000000,-127.465258
16,9,12,0.000000,-126.115595
16,9,14,0.000000,-119.588721
16,9,16,0.000000,-145.050001
16,9,18,0.000000,-133.986722
16,9,20,0.000000,-121.298241
16,9,22,0.000000,-126.978317
16,9,24,0.000000,-134.141053
16,9,26,0.000000,-119.476083
16,9,28,0.000000,-147.160567
16,9,30,0.000000,-126.976782
16,9,32,0.000000,-122.714878
16,9,34,0.000000,-118.766093
16,9,36,0.000000,-131.089595
16,9,38,0.000000,-133.507122
16,9,40,0.000000,-117.179786
16,9,42,0.000000,-127.007473
16,9,44,0.000000,-133.829935
16,9,46,0.000000,-127.544960
16,9,48,0.000000,-127.901457
16,9,50,0.000000,-124.034067
16,9,52,0.000000,-119.980069
16,9,54,0.000000,-125.980294
16,9,56,0.000000,-120.543733
16,9,58,0.000000,-123.573725
16,10,0,0.000000,-129.676568
16,10,2,0.000000,-131.190891
16,10,4,0.000000,-119.217536
16,10,6,0.000000,-128.997826
16,10,8,0.000000,-128.289856
16,10,10,0.000000,-124.908772
16,10,12,0.000000,-122.720986
16,10,14,0.000000,-125.891765
16,10,16,0.000000,-132.598156
16,10,18,0.000000,-126.844891
16,10,20,0.000000,-127.643402
16,10,22,0.000000,-132.765267
16,10,24,0.000000,-125.571750
16,10,26,0.000000,-124.421622
16,10,28,0.000000,-125.571851
16,10,30,0.000000,-128.831578
16,10,32,0.000000,-123.123691
16,10,34,0.000000,-121.954351
16,10,36,0.000000,-133.717592
16,10,38,0.000000,-134.636452
16,10,40,0.000000,-126.242326
16,10,42,0.000000,-127.627454
16,10,44,0.000000,-121.417024
16,10,46,0.000000,-135.698362
16,10,48,0.000000,-113.030601
16,10,50,0.000000,-127.812932
16,10,52,0.000000,-134.605931
16,10,54,0.000000,-126.249471
16,10,56,0.000000,-123.875829
16,10,58,0.000000,-120.389697
16,11,0,0.000000,-118.976524
16,11,2,0.000000,-124.281295
16,11,4,0.000000,-125.830963
16,11,6,0.000000,-133.611131
16,11,8,0.000000,-116.851248
16,11,10,0.000000,-120.442765
16,11,12,0.000000,-130.072074
16,11,14,0.000000,-128.448006
16,11,16,0.000000,-124.776029
16,11,18,0.000000,-124.401713
16,11,20,0.000000,-127.083582
16,11,22,0.000000,-116.487229
16,11,24,0.000000,-130.077480
16,11,26,0.000000,-132.330446
16,11,28,0.000000,-129.328341
16,11,30,0.000000,-133.066661
16,11,32,0.000000,-122.399397
16,11,34,0.000000,-121.332038
16,11,36,0.000000,-128.644541
16,11,38,0.000000,-129.617648
16,11,40,0.000000,-122.658247
16,11,42,0.000000,-132.969951
16,11,44,0.000000,-115.577558
16,11,46,0.000000,-121.672070
16,11,48,0.000000,-129.466391
16,11,50,0.000000,-129.318975
16,11,52,0.000000,-136.505456
16,11,54,0.000000,-117.606509
16,11,56,0.000000,-121.782179
16,11,58,0.000000,-120.085573
16,12,0,0.000000,-125.656086
16,12,2,0.000000,-143.194333
16,12,4,0.000000,-121.044589
16,12,6,0.000000,-126.535817
16,12,8,0.000000,-124.313164
16,12,10,0.000000,-127.678361
16,12,12,0.000000,-130.936163
16,12,14,0.000000,-117.670775
16,12,16,0.000000,-129.020006
16,12,18,0.000000,-116.730529
16,12,20,0.000000,-122.583282
16,12,22,0.000000,-121.176016
16,12,24,0.000000,-131.514955
16,12,26,0.000000,-128.742998
16,12,28,0.000000,-124.246913
16,12,30,0.000000,-124.156560
16,12,32,0.000000,-129.021821
16,12,34,0.000000,-122.482101
16,12,36,0.000000,-135.828359
16,12,38,0.000000,-124.160017
16,12,40,0.000000,-132.091090
16,12,42,0.000000,-115.611410
16,12,44,0.000000,-119.270109
16,12,46,0.000000,-121.047014
16,12,48,0.000000,-129.822820
16,12,50,0.000000,-134.741527
16,12,52,0.000000,-126.650502
16,12,54,0.000000,-120.366202
16,12,56,0.000000,-125.256164
16,12,58,0.000000,-125.788555
16,13,0,0.000000,-121.679007
16,13,2,0.000000,-126.958377
16,13,4,0.000000,-124.970221
16,13,6,0.000000,-120.400110
16,13,8,0.000000,-122.994842
16,13,10,0.000000,-121.064365
16,13,12,0.000000,-131.299575
16,13,14,0.000000,-125.676906
16,13,16,0.000000,-126.830720
16,13,18,0.000000,-126.293053
16,13,20,0.000000,-118.820650
16,13,22,0.000000,-125.261145
16,13,24,0.000000,-120.608986
16,13,26,0.000000,-120.162006
16,13,28,0.000000,-122.153532
16,13,30,0.000000,-125.090406
16,13,32,0.000000,-121.500983
16,13,34,0.000000,-128.503681
16,13,36,0.000000,-127.456377
16,13,38,0.000000,-126.887823
16,13,40,0.000000,-124.792310
16,13,42,0.000000,-131.719342
16,13,44,0.000000,-131.792185
16,13,46,0.000000,-134.653311
16,13,48,0.000000,-114.668672
16,13,50,0.000000,-128.905493
16,13,52,0.000000,-123.061226
16,13,54,0.000000,-122.168616
16,13,56,0.000000,-117.023124
16,13,58,0.000000,-131.917039
16,14,0,0.000000,-122.408476
16,14,2,0.000000,-122.851410
16,14,4,0.000000,-125.295526
16,14,6,0.000000,-123.375569
16,14,8,0.000000,-124.707219
16,14,10,0.000000,-126.095737
16,14,12,0.000000,-122.997502
16,14,14,0.000000,-124.006771
16,14,16,0.000000,-131.070874
16,14,18,0.000000,-125.965114
16,14,20,0.000000,-134.319550
16,14,22,0.000000,-123.949097
16,14,24,0.000000,-125.836893
16,14,26,0.000000,-125.346936
16,14,28,0.000000,-129.967692
16,14,30,0.000000,-128.436191
16,14,32,0.000000,-122.428017
16,14,34,0.000000,-123.281341
16,14,36,0.000000,-130.288470
16,14,38,0.000000,-126.011981
16,14,40,0.000000,-140.804556
16,14,42,0.000000,-123.682733
16,14,44,0.000000,-123.674914
16,14,46,0.000000,-134.891648
16,14,48,0.000000,-133.364463
16,14,50,0.000000,-120.965577
16,14,52,0.000000,-124.826751
16,14,54,0.000000,-128.548393
16,14,56,0.000000,-127.426400
16,14,58,0.000000,-129.334994
16,15,0,0.000000,-123.038714
16,15,2,0.000000,-132.956511
16,15,4,0.000000,-123.015444
16,15,6,0.000000,-116.968373
16,15,8,0.000000,-120.894492
16,15,10,0.000000,-126.413007
16,15,12,0.000000,-118.980642
16,15,14,0.000000,-122.367417
16,15,16,0.000000,-118.265558
16,15,18,0.000000,-124.634543
16,15,20,0.000000,-124.670747
16,15,22,0.000000,-132.155972
16,15,24,0.000000,-130.660282
16,15,26,0.000000,-141.114006
16,15,28,0.000000,-123.323473
16,15,30,0.000000,-121.640062
16,15,32,0.000000,-128.696480
16,15,34,0.000000,-118.468041
16,15,36,0.000000,-115.864040
16,15,38,0.000000,-122.679447
16,15,40,0.000000,-124.005056
16,15,42,0.000000,-121.912547
16,15,44,0.000000,-129.676648
16,15,46,0.000000,-121.538012
16,15,48,0.000000,-116.790358
16,15,50,0.000000,-123.965815
16,15,52,0.000000,-122.221029
16,15,54,0.000000,-123.245799
16,15,56,0.000000,-127.562248
16,15,58,0.000000,-128.151720
16,16,0,0.000000,-124.258396
16,16,2,0.000000,-126.196569
16,16,4,0.000000,-121.143374
16,16,6,0.000000,-127.110722
16,16,8,0.000000,-132.501392
16,16,10,0.000000,-121.603493
16,16,12,0.000000,-129.354085
16,16,14,0.000000,-121.776786
16,16,16,0.000000,-128.054425
16,16,18,0.000000,-128.826441
16,16,20,0.000000,-123.275260
16,16,22,0.000000,-122.453980
16,16,24,0.000000,-125.783984
16,16,26,0.000000,-116.437449
16,16,28,0.000000,-123.104972
16,16,30,0.000000,-139.030265
16,16,32,0.000000,-129.507557
16,16,34,0.000000,-141.693375
16,16,36,0.000000,-130.163670
16,16,38,0.000000,-119.031957
16,16,40,0.000000,-130.838852
16,16,42,0.000000,-123.061095
16,16,44,0.000000,-126.924412
16,16,46,0.000000,-127.998955
16,16,48,0.000000,-123.617907
16,16,50,0.000000,-141.291722
16,16,52,0.000000,-128.594288
16,16,54,0.000000,-122.326661
16,16,56,0.000000,-123.431763
16,16,58,0.000000,-128.488482
16,17,0,0.000000,-126.100472
16,17,2,0.000000,-141.743235
16,17,4,0.000000,-134.082203
16,17,6,0.000000,-128.791455
16,17,8,0.000000,-128.332384
16,17,10,0.000000,-121.764820
16,17,12,0.000000,-127.157087
16,17,14,0.000000,-135.938696
16,17,16,0.000000,-129.369257
16,17,18,0.000000,-121.883446
16,17,20,0.000000,-121.860906
16,17,22,0.000000,-126.689077
16,17,24,0.000000,-125.210476
16,17,26,0.000000,-133.785410
16,17,28,0.000000,-130.772298
16,17,30,0.000000,-128.251153
16,17,32,0.000000,-125.648854
16,17,34,0.000000,-126.208925
16,17,36,0.000000,-134.418081
16,17,38,0.000000,-149.242842
16,17,40,0.000000,-130.691769
16,17,42,0.000000,-119.745053
16,17,44,0.000000,-124.505272
16,17,46,0.000000,-128.467741
16,17,48,0.000000,-125.889305
16,17,50,0.000000,-132.321591
16,17,52,0.000000,-129.118683
16,17,54,0.000000,-129.109453
16,17,56,0.000000,-135.671118
16,17,58,0.000000,-122.226449
16,18,0,0.000000,-122.824656
16,18,2,0.000000,-135.446289
16,18,4,0.000000,-119.624748
16,18,6,0.000000,-121.873633
16,18,8,0.000000,-128.992964
16,18,10,0.000000,-132.742491
16,18,12,0.000000,-129.774405
16,18,14,0.000000,-129.656853
16,18,16,0.000000,-121.653238
16,18,18,0.000000,-123.351881
16,18,20,0.000000,-130.852355
16,18,22,0.000000,-131.225077
16,18,24,0.000000,-124.068800
16,18,26,0.000000,-119.342293
16,18,28,0.000000,-126.177520
16,18,30,0.000000,-124.961156
16,18,32,0.000000,-134.624244
16,18,34,0.000000,-123.557895
16,18,36,0.000000,-120.868370
16,18,38,0.000000,-124.000442
16,18,40,0.000000,-125.124476
16,18,42,0.000000,-128.261475
16,18,44,0.000000,-122.027283
16,18,46,0.000000,-129.473693
16,18,48,0.000000,-127.356571
16,18,50,0.000000,-127.284937
16,18,52,0.000000,-125.013820
16,18,54,0.000000,-118.290718
16,18,56,0.000000,-127.397091
16,18,58,0.000000,-123.351779
16,19,0,0.000000,-123.632012
16,19,2,0.000000,-121.917755
16,19,4,0.000000,-120.117440
16,19,6,0.000000,-125.066817
16,19,8,0.000000,-134.919587
16,19,10,0.000000,-139.877676
16,19,12,0.000000,-123.502075
16,19,14,0.000000,-134.481291
16,19,16,0.000000,-123.549112
16,19,18,0.000000,-120.870365
16,19,20,0.000000,-121.930647
16,19,22,0.000000,-132.567982
16,19,24,0.000000,-119.539138
16,19,26,0.000000,-129.563283
16,19,28,0.000000,-127.052565
16,19,30,0.000000,-128.570918
16,19,32,0.000000,-126.158053
16,19,34,0.000000,-132.411100
16,19,36,0.000000,-120.715394
16,19,38,0.000000,-122.994427
16,19,40,0.000000,-130.131081
16,19,42,0.000000,-127.349815
16,19,44,0.000000,-125.867908
16,19,46,0.000000,-126.879648
16,19,48,0.000000,-127.049612
16,19,50,0.000000,-144.487277
16,19,52,0.000000,-131.046163
16,19,54,0.000000,-124.272839
16,19,56,0.000000,-123.517771
16,19,58,0.000000,-122.959809
16,20,0,0.000000,-121.813510
16,20,2,0.000000,-124.786279
16,20,4,0.000000,-126.275060
16,20,6,0.000000,-120.687884
16,20,8,0.000000,-127.223722
16,20,10,0.000000,-121.732128
16,20,12,0.000000,-141.175580
16,20,14,0.000000,-131.228555
16,20,16,0.000000,-127.003560
16,20,18,0.000000,-132.103136
16,20,20,0.000000,-127.506999
16,20,22,0.000000,-121.166514
16,20,24,0.000000,-114.058312
16,20,26,0.000000,-119.785558
16,20,28,0.000000,-129.256322
16,20,30,0.000000,-120.760649
16,20,32,0.000000,-123.346715
16,20,34,0.000000,-132.641384
16,20,36,0.000000,-124.998857
16,20,38,0.000000,-119.442504
16,20,40,0.000000,-133.680379
16,20,42,0.000000,-121.078480
16,20,44,0.000000,-128.010881
16,20,46,0.000000,-123.388434
16,20,48,0.000000,-122.332386
16,20,50,0.000000,-123.565510
16,20,52,0.000000,-127.989025
16,20,54,0.000000,-137.965135
16,20,56,0.000000,-119.625494
16,20,58,0.000000,-122.105002
16,21,0,0.000000,-125.828536
16,21,2,0.000000,-127.518499
16,21,4,0.000000,-129.882248
16,21,6,0.000000,-130.609137
16,21,8,0.000000,-129.554656
16,21,10,0.000000,-121.662681
16,21,12,0.000000,-120.599349
16,21,14,0.000000,-128.168070
16,21,16,0.000000,-126.844432
16,21,18,0.000000,-119.984889
16,21,20,0.000000,-120.294919
16,21,22,0.000000,-123.761984
16,21,24,0.000000,-123.343573
16,21,26,0.000000,-129.371348
16,21,28,0.000000,-120.909470
16,21,30,0.000000,-130.185696
16,21,32,0.000000,-134.193288
16,21,34,0.000000,-125.008224
16,21,36,0.000000,-125.208855
16,21,38,0.000000,-122.608065
16,21,40,0.000000,-126.174864
16,21,42,0.000000,-126.247849
16,21,44,0.000000,-121.015951
16,21,46,0.000000,-118.753257
16,21,48,0.000000,-120.493832
16,21,50,0.000000,-124.936024
16,21,52,0.000000,-127.400043
16,21,54,0.000000,-118.871502
16,21,56,0.000000,-140.248310
16,21,58,0.000000,-130.736326
16,22,0,0.000000,-129.051740
16,22,2,0.000000,-115.286522
16,22,4,0.000000,-130.224885
16,22,6,0.000000,-132.123188
16,22,8,0.000000,-129.375661
16,22,10,0.000000,-124.529963
16,22,12,0.000000,-127.696005
16,22,14,0.000000,-138.877953
16,22,16,0.000000,-134.750923
16,22,18,0.000000,-131.652285
16,22,20,0.000000,-123.423110
16,22,22,0.000000,-118.326142
16,22,24,0.000000,-125.850527
16,22,26,0.000000,-121.777089
16,22,28,0.000000,-122.174862
16,22,30,0.000000,-123.220193
16,22,32,0.000000,-127.214369
16,22,34,0.000000,-123.312739
16,22,36,0.000000,-124.961854
16,22,38,0.000000,-123.012999
16,22,40,0.000000,-133.532066
16,22,42,0.000000,-129.499489
16,22,44,0.000000,-121.321508
16,22,46,0.000000,-130.358846
16,22,48,0.000000,-124.011952
16,22,50,0.000000,-118.125893
16,22,52,0.000000,-121.447899
16,22,54,0.000000,-124.883724
16,22,56,0.000000,-112.449229
16,22,58,0.000000,-135.430282
16,23,0,0.000000,-125.037665
16,23,2,0.000000,-127.413823
16,23,4,0.000000,-125.211215
16,23,6,0.000000,-136.041480
16,23,8,0.000000,-122.982616
16,23,10,0.000000,-124.769445
16,23,12,0.000000,-124.715874
16,23,14,0.000000,-122.458662
16,23,16,0.000000,-122.420588
16,23,18,0.000000,-122.229641
16,23,20,0.000000,-127.917032
16,23,22,0.000000,-121.727698
16,23,24,0.000000,-120.465922
16,23,26,0.000000,-128.913294
16,23,28,0.000000,-142.895240
16,23,30,0.000000,-140.469028
16,23,32,0.000000,-121.578172
16,23,34,0.000000,-124.465739
16,23,36,0.000000,-123.406113
16,23,38,0.000000,-122.736565
16,23,40,0.000000,-127.932053
16,23,42,0.000000,-116.513661
16,23,44,0.000000,-134.940195
16,23,46,0.000000,-122.040077
16,23,48,0.000000,-122.044294
16,23,50,0.000000,-122.274275
16,23,52,0.000000,-125.774046
16,23,54,0.000000,-126.781656
16,23,56,0.000000,-121.423589
16,23,58,0.000000,-125.784885
16,24,0,0.000000,-124.115987
16,24,2,0.000000,-121.285578
16,24,4,0.000000,-117.797650
16,24,6,0.000000,-125.927294
16,24,8,0.000000,-122.798336
16,24,10,0.000000,-122.948095
16,24,12,0.000000,-141.552924
16,24,14,0.000000,-136.170993
16,24,16,0.000000,-132.116391
16,24,18,0.000000,-132.153800
16,24,20,0.000000,-131.495475
16,24,22,0.000000,-123.906702
16,24,24,0.000000,-128.397338
16,24,26,0.000000,-130.928232
16,24,28,0.000000,-130.902542
16,24,30,0.000000,-138.264843
16,24,32,0.000000,-127.027356
16,24,34,0.000000,-139.765202
16,24,36,0.000000,-125.062178
16,24,38,0.000000,-133.801706
16,24,40,0.000000,-117.776644
16,24,42,0.000000,-128.187625
16,24,44,0.000000,-139.035439
16,24,46,0.000000,-122.312364
16,24,48,0.000000,-124.356242
16,24,50,0.000000,-132.393562
16,24,52,0.000000,-145.209934
16,24,54,0.000000,-126.834983
16,24,56,0.000000,-124.530975
16,24,58,0.000000,-127.366306
16,25,0,0.000000,-137.828298
16,25,2,0.000000,-126.194579
16,25,4,0.000000,-120.843445
16,25,6,0.000000,-120.659950
16,25,8,0.000000,-128.234922
16,25,10,0.000000,-124.524580
16,25,12,0.000000,-125.670210
16,25,14,0.000000,-124.670683
16,25,16,0.000000,-125.160298
16,25,18,0.000000,-140.800868
16,25,20,0.000000,-124.400084
16,25,22,0.000000,-120.369837
16,25,24,0.000000,-119.293416
16,25,26,0.000000,-136.206466
16,25,28,0.000000,-123.640840
16,25,30,0.000000,-131.465702
16,25,32,0.000000,-132.458819
16,25,34,0.000000,-123.480388
16,25,36,0.000000,-129.593071
16,25,38,0.000000,-133.432742
16,25,40,0.000000,-116.577379
16,25,42,0.000000,-124.603441
16,25,44,0.000000,-122.116098
16,25,46,0.000000,-123.585459
16,25,48,0.000000,-120.182792
16,25,50,0.000000,-123.359468
16,25,52,0.000000,-145.887880
16,25,54,0.000000,-122.821569
16,25,56,0.000000,-128.908624
16,25,58,0.000000,-121.304907
16,26,0,0.000000,-124.291578
16,26,2,0.000000,-123.605972
16,26,4,0.000000,-126.749497
16,26,6,0.000000,-125.350223
16,26,8,0.000000,-142.909486
16,26,10,0.000000,-122.894053
16,26,12,0.000000,-121.825617
16,26,14,0.000000,-126.823284
16,26,16,0.000000,-124.306705
16,26,18,0.000000,-124.232343
16,26,20,0.000000,-128.812719
16,26,22,0.000000,-127.389443
16,26,24,0.000000,-137.028015
16,26,26,0.000000,-130.086677
16,26,28,0.000000,-125.242837
16,26,30,0.000000,-129.040556
16,26,32,0.000000,-121.483781
16,26,34,0.000000,-121.529559
16,26,36,0.000000,-124.569287
16,26,38,0.000000,-127.990631
16,26,40,0.000000,-119.044725
16,26,42,0.000000,-115.485912
16,26,44,0.000000,-130.138355
16,26,46,0.000000,-123.544569
16,26,48,0.000000,-122.911597
16,26,50,0.000000,-123.542200
16,26,52,0.000000,-135.580081
16,26,54,0.000000,-132.032924
16,26,56,0.000000,-121.362021
16,26,58,0.000000,-123.169594
16,27,0,0.000000,-126.178112
16,27,2,0.000000,-121.403683
16,27,4,0.000000,-120.887961
16,27,6,0.000000,-138.611326
16,27,8,0.000000,-118.341920
16,27,10,0.000000,-126.060063
16,27,12,0.000000,-140.829741
16,27,14,0.000000,-121.421191
16,27,16,0.000000,-115.579204
16,27,18,0.000000,-120.944193
16,27,20,0.000000,-118.202590
16,27,22,0.000000,-124.474638
