hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.469546
22,0,2,0.000000,-130.764665
22,0,4,0.000000,-127.740473
22,0,6,0.000000,-128.175066
22,0,8,0.000000,-129.694254
22,0,10,0.000000,-127.304786
22,0,12,0.000000,-128.874764
22,0,14,0.000000,-129.048146
22,0,16,0.000000,-130.730951
22,0,18,0.000000,-128.040959
22,0,20,0.000000,-129.837104
22,0,22,0.000000,-125.405091
22,0,24,0.000000,-129.983625
22,0,26,0.000000,-128.938060
22,0,28,0.000000,-131.535150
22,0,30,0.000000,-130.385401
22,0,32,0.000000,-129.748962
22,0,34,0.000000,-128.184739
22,0,36,0.000000,-131.428449
22,0,38,0.000000,-129.306988
22,0,40,0.000000,-130.558613
22,0,42,0.000000,-130.636663
22,0,44,0.000000,-130.912839
22,0,46,0.000000,-129.423373
22,0,48,0.000000,-130.543572
22,0,50,0.000000,-128.735943
22,0,52,0.000000,-126.080251
22,0,54,0.000000,-126.428419
22,0,56,0.000000,-130.215841
22,0,58,0.000000,-130.282957
22,1,0,0.000000,-127.751055
22,1,2,0.000000,-129.377812
22,1,4,0.000000,-129.425940
22,1,6,0.000000,-129.327792
22,1,8,0.000000,-130.429986
22,1,10,0.000000,-131.458321
22,1,12,0.000000,-130.961086
22,1,14,0.000000,-129.526620
22,1,16,0.000000,-131.481806
22,1,18,0.000000,-130.009575
22,1,20,0.000000,-128.812768
22,1,22,0.000000,-128.823342
22,1,24,0.000000,-127.679371
22,1,26,0.000000,-126.913551
22,1,28,0.000000,-126.641985
22,1,30,0.000000,-129.571782
22,1,32,0.000000,-127.750624
22,1,34,0.000000,-128.351446
22,1,36,0.000000,-128.309583
22,1,38,0.000000,-127.197008
22,1,40,0.000000,-127.976095
22,1,42,0.000000,-127.922265
22,1,44,0.000000,-128.388628
22,1,46,0.000000,-129.874019
22,1,48,0.000000,-127.575692
22,1,50,0.000000,-128.988153
22,1,52,0.000000,-128.116797
22,1,54,0.000000,-129.048770
22,1,56,0.000000,-129.520893
22,1,58,0.000000,-125.700409
22,2,0,0.000000,-129.847031
22,2,2,0.000000,-129.593419
22,2,4,0.000000,-130.005242
22,2,6,0.000000,-129.687824
22,2,8,0.000000,-130.003286
22,2,10,0.000000,-129.761063
22,2,12,0.000000,-127.422209
22,2,14,0.000000,-126.343124
22,2,16,0.000000,-129.331301
22,2,18,0.000000,-128.198493
22,2,20,0.000000,-131.919863
22,2,22,0.000000,-125.184783
22,2,24,0.000000,-129.710571
22,2,26,0.000000,-129.321186
22,2,28,0.000000,-129.425161
22,2,30,0.000000,-126.885170
22,2,32,0.000000,-127.149970
22,2,34,0.000000,-127.134236
22,2,36,0.000000,-130.229889
22,2,38,0.000000,-127.763194
22,2,40,0.000000,-128.752535
22,2,42,0.000000,-130.418858
22,2,44,0.000000,-129.197039
22,2,46,0.000000,-126.434408
22,2,48,0.000000,-127.745609
22,2,50,0.000000,-128.846188
22,2,52,0.000000,-127.238413
22,2,54,0.000000,-126.651438
22,2,56,0.000000,-130.588219
22,2,58,0.000000,-128.959523
22,3,0,0.000000,-129.015348
22,3,2,0.000000,-128.552805
22,3,4,0.000000,-129.473718
22,3,6,0.000000,-129.518103
22,3,8,0.000000,-127.869235
22,3,10,0.000000,-128.984170
22,3,12,0.000000,-128.767821
22,3,14,0.000000,-129.176587
22,3,16,0.000000,-127.976479
22,3,18,0.000000,-126.543510
22,3,20,0.000000,-128.573757
22,3,22,0.000000,-129.209620
22,3,24,0.000000,-128.102040
22,3,26,0.000000,-128.115658
22,3,28,0.000000,-126.297162
22,3,30,0.000000,-127.679840
22,3,32,0.000000,-126.544308
22,3,34,0.000000,-127.574476
22,3,36,0.000000,-131.932095
22,3,38,0.000000,-127.761787
22,3,40,0.000000,-129.616819
22,3,42,0.000000,-128.625534
22,3,44,0.000000,-127.809518
22,3,46,0.000000,-127.389116
22,3,48,0.000000,-125.073911
22,3,50,0.000000,-125.653955
22,3,52,0.000000,-125.971351
22,3,54,0.000000,-129.890344
22,3,56,0.000000,-125.767664
22,3,58,0.000000,-125.254790
22,4,0,0.000000,-127.349183
22,4,2,0.000000,-127.337417
22,4,4,0.000000,-129.329457
22,4,6,0.000000,-129.301002
22,4,8,0.000000,-130.076267
22,4,10,0.000000,-126.549790
22,4,12,0.000000,-129.282996
22,4,14,0.000000,-129.587560
22,4,16,0.000000,-130.766832
22,4,18,0.000000,-127.572727
22,4,20,0.000000,-127.409784
22,4,22,0.000000,-126.679877
22,4,24,0.000000,-129.386975
22,4,26,0.000000,-128.732349
22,4,28,0.000000,-130.038842
22,4,30,0.000000,-131.334627
22,4,32,0.000000,-129.499155
22,4,34,0.000000,-127.982836
22,4,36,0.000000,-128.055914
22,4,38,0.000000,-129.829823
22,4,40,0.000000,-132.243218
22,4,42,0.000000,-128.473607
22,4,44,0.000000,-128.087378
22,4,46,0.000000,-127.724226
22,4,48,0.000000,-126.763497
22,4,50,0.000000,-127.508213
22,4,52,0.000000,-125.177589
22,4,54,0.000000,-128.849041
22,4,56,0.000000,-129.688951
22,4,58,0.000000,-130.108945
22,5,0,0.000000,-127.792623
22,5,2,0.000000,-127.971196
22,5,4,0.000000,-130.075525
22,5,6,0.000000,-131.973539
22,5,8,0.000000,-129.106201
22,5,10,0.000000,-124.352652
22,5,12,0.000000,-129.074894
22,5,14,0.000000,-129.223290
22,5,16,0.000000,-127.089561
22,5,18,0.000000,-128.415774
22,5,20,0.000000,-126.930853
22,5,22,0.000000,-127.360062
22,5,24,0.000000,-128.160699
22,5,26,0.000000,-128.955658
22,5,28,0.000000,-126.992911
22,5,30,0.000000,-125.290635
22,5,32,0.000000,-126.496823
22,5,34,0.000000,-129.393664
22,5,36,0.000000,-129.652370
22,5,38,0.000000,-130.163130
22,5,40,0.000000,-128.394470
22,5,42,0.000000,-124.986901
22,5,44,0.000000,-127.779895
22,5,46,0.000000,-126.126562
22,5,48,0.000000,-128.334075
22,5,50,0.000000,-127.799691
22,5,52,0.000000,-129.267379
22,5,54,0.000000,-126.846696
22,5,56,0.000000,-129.246672
22,5,58,0.000000,-126.408383
22,6,0,0.000000,-129.462777
22,6,2,0.000000,-128.727968
22,6,4,0.000000,-129.879578
22,6,6,0.000000,-127.231782
22,6,8,0.000000,-127.277453
22,6,10,0.000000,-130.732566
22,6,12,0.000000,-125.460654
22,6,14,0.000000,-129.878476
22,6,16,0.000000,-127.575494
22,6,18,0.000000,-130.584388
22,6,20,0.000000,-128.107133
22,6,22,0.000000,-127.512045
22,6,24,0.000000,-127.798117
22,6,26,0.000000,-128.429574
22,6,28,0.000000,-126.846966
22,6,30,0.000000,-129.146270
22,6,32,0.000000,-124.952787
22,6,34,0.000000,-124.735184
22,6,36,0.000000,-129.434857
22,6,38,0.000000,-127.710970
22,6,40,0.000000,-129.454963
22,6,42,0.000000,-129.315093
22,6,44,0.000000,-127.462859
22,6,46,0.000000,-126.496845
22,6,48,0.000000,-128.968104
22,6,50,0.000000,-128.196115
22,6,52,0.000000,-127.955210
22,6,54,0.000000,-126.028788
22,6,56,0.000000,-126.975155
22,6,58,0.000000,-126.648586
22,7,0,0.000000,-127.818825
22,7,2,0.000000,-128.969012
22,7,4,0.000000,-129.324295
22,7,6,0.000000,-130.753548
22,7,8,0.000000,-126.586354
22,7,10,0.000000,-129.449528
22,7,12,0.000000,-123.073126
22,7,14,0.000000,-131.145244
22,7,16,0.000000,-127.807609
22,7,18,0.000000,-128.893888
22,7,20,0.000000,-128.795828
22,7,22,0.000000,-130.533324
22,7,24,0.000000,-130.009844
22,7,26,0.000000,-124.732055
22,7,28,0.000000,-129.445484
22,7,30,0.000000,-127.318919
22,7,32,0.000000,-125.323157
22,7,34,0.000000,-127.738276
22,7,36,0.000000,-129.173068
22,7,38,0.000000,-130.440443
22,7,40,0.000000,-128.649510
22,7,42,0.000000,-128.779163
22,7,44,0.000000,-128.272451
22,7,46,0.000000,-124.488949
22,7,48,0.000000,-128.776877
22,7,50,0.000000,-127.827462
22,7,52,0.000000,-127.028068
22,7,54,0.000000,-127.642809
22,7,56,0.000000,-128.037730
22,7,58,0.000000,-128.041343
22,8,0,0.000000,-128.785269
22,8,2,0.000000,-129.580756
22,8,4,0.000000,-129.035457
22,8,6,0.000000,-127.306676
22,8,8,0.000000,-125.956070
22,8,10,0.000000,-126.837021
22,8,12,0.000000,-127.552589
22,8,14,0.000000,-127.849825
22,8,16,0.000000,-127.894320
22,8,18,0.000000,-130.172233
22,8,20,0.000000,-130.731256
22,8,22,0.000000,-122.736135
22,8,24,0.000000,-128.116116
22,8,26,0.000000,-130.488057
22,8,28,0.000000,-129.595151
22,8,30,0.000000,-127.522775
22,8,32,0.000000,-129.201730
22,8,34,0.000000,-127.554094
22,8,36,0.000000,-126.950406
22,8,38,0.000000,-129.369564
22,8,40,0.000000,-129.249899
22,8,42,0.000000,-127.995089
22,8,44,0.000000,-130.762120
22,8,46,0.000000,-127.073208
22,8,48,0.000000,-128.715864
22,8,50,0.000000,-128.848798
22,8,52,0.000000,-128.681300
22,8,54,0.000000,-127.144787
22,8,56,0.000000,-125.981681
22,8,58,0.000000,-128.474007
22,9,0,0.000000,-130.865315
22,9,2,0.000000,-124.364745
22,9,4,0.000000,-128.998103
22,9,6,0.000000,-129.517557
22,9,8,0.000000,-127.381754
22,9,10,0.000000,-127.081683
22,9,12,0.000000,-127.655047
22,9,14,0.000000,-126.305477
22,9,16,0.000000,-126.864353
22,9,18,0.000000,-127.626237
22,9,20,0.000000,-128.249422
22,9,22,0.000000,-125.248511
22,9,24,0.000000,-130.282425
22,9,26,0.000000,-126.470470
22,9,28,0.000000,-124.675164
22,9,30,0.000000,-124.192213
22,9,32,0.000000,-125.314522
22,9,34,0.000000,-128.484274
22,9,36,0.000000,-131.590541
22,9,38,0.000000,-126.993322
22,9,40,0.000000,-128.871011
22,9,42,0.000000,-130.311741
22,9,44,0.000000,-126.978219
22,9,46,0.000000,-126.932433
22,9,48,0.000000,-128.641859
22,9,50,0.000000,-128.067524
22,9,52,0.000000,-125.600122
22,9,54,0.000000,-128.603903
22,9,56,0.000000,-125.122716
22,9,58,0.000000,-127.167595
22,10,0,0.000000,-126.611194
22,10,2,0.000000,-127.654688
22,10,4,0.000000,-128.247419
22,10,6,0.000000,-126.848874
22,10,8,0.000000,-128.152860
22,10,10,0.000000,-126.977093
22,10,12,0.000000,-125.145778
22,10,14,0.000000,-129.918635
22,10,16,0.000000,-126.805694
22,10,18,0.000000,-126.151705
22,10,20,0.000000,-129.582154
22,10,22,0.000000,-127.248134
22,10,24,0.000000,-127.463211
22,10,26,0.000000,-127.064569
22,10,28,0.000000,-127.389361
22,10,30,0.000000,-126.474485
22,10,32,0.000000,-127.814899
22,10,34,0.000000,-131.223630
22,10,36,0.000000,-128.435828
22,10,38,0.000000,-127.788681
22,10,40,0.000000,-127.436961
22,10,42,0.000000,-124.257174
22,10,44,0.000000,-126.174008
22,10,46,0.000000,-127.128461
22,10,48,0.000000,-128.978909
22,10,50,0.000000,-126.155880
22,10,52,0.000000,-129.572212
22,10,54,0.000000,-127.349092
22,10,56,0.000000,-125.239026
22,10,58,0.000000,-129.663657
22,11,0,0.000000,-127.879948
22,11,2,0.000000,-127.186151
22,11,4,0.000000,-127.499008
22,11,6,0.000000,-128.853089
22,11,8,0.000000,-125.936961
22,11,10,0.000000,-126.777953
22,11,12,0.000000,-128.679770
22,11,14,0.000000,-130.434952
22,11,16,0.000000,-128.317285
22,11,18,0.000000,-127.466128
22,11,20,0.000000,-126.911257
22,11,22,0.000000,-126.739024
22,11,24,0.000000,-128.484428
22,11,26,0.000000,-129.991129
22,11,28,0.000000,-127.599375
22,11,30,0.000000,-129.227486
22,11,32,0.000000,-127.087113
22,11,34,0.000000,-131.289766
22,11,36,0.000000,-128.388917
22,11,38,0.000000,-129.218432
22,11,40,0.000000,-127.259991
22,11,42,0.000000,-126.911685
22,11,44,0.000000,-128.952986
22,11,46,0.000000,-127.114413
22,11,48,0.000000,-128.206584
22,11,50,0.000000,-128.500463
22,11,52,0.000000,-130.035976
22,11,54,0.000000,-126.677771
22,11,56,0.000000,-127.342958
22,11,58,0.000000,-130.224487
22,12,0,0.000000,-126.565250
22,12,2,0.000000,-129.142153
22,12,4,0.000000,-129.431494
22,12,6,0.000000,-127.587527
22,12,8,0.000000,-129.195563
22,12,10,0.000000,-126.974874
22,12,12,0.000000,-131.038198
22,12,14,0.000000,-124.635927
22,12,16,0.000000,-128.949252
22,12,18,0.000000,-130.049774
22,12,20,0.000000,-126.948917
22,12,22,0.000000,-129.186636
22,12,24,0.000000,-126.459862
22,12,26,0.000000,-128.482684
22,12,28,0.000000,-125.241389
22,12,30,0.000000,-128.068961
22,12,32,0.000000,-130.122420
22,12,34,0.000000,-129.232669
22,12,36,0.000000,-128.521806
22,12,38,0.000000,-127.329335
22,12,40,0.000000,-128.203048
22,12,42,0.000000,-129.216519
22,12,44,0.000000,-127.977083
22,12,46,0.000000,-129.316984
22,12,48,0.000000,-130.659146
22,12,50,0.000000,-130.429922
22,12,52,0.000000,-129.959733
22,12,54,0.000000,-127.790954
22,12,56,0.000000,-129.677715
22,12,58,0.000000,-127.856506
22,13,0,0.000000,-124.428905
22,13,2,0.000000,-127.746373
22,13,4,0.000000,-126.986893
22,13,6,0.000000,-128.495068
22,13,8,0.000000,-128.077311
22,13,10,0.000000,-126.229863
22,13,12,0.000000,-128.017986
22,13,14,0.000000,-126.509099
22,13,16,0.000000,-127.307725
22,13,18,0.000000,-128.062286
22,13,20,0.000000,-128.889063
22,13,22,0.000000,-127.227660
22,13,24,0.000000,-126.924374
22,13,26,0.000000,-128.024109
22,13,28,0.000000,-128.713883
22,13,30,0.000000,-129.941035
22,13,32,0.000000,-126.438579
22,13,34,0.000000,-125.767118
22,13,36,0.000000,-128.233899
22,13,38,0.000000,-126.406461
22,13,40,0.000000,-127.822282
22,13,42,0.000000,-130.843593
22,13,44,0.000000,-124.649034
22,13,46,0.000000,-127.413963
22,13,48,0.000000,-127.382691
22,13,50,0.000000,-126.910342
22,13,52,0.000000,-130.490970
22,13,54,0.000000,-128.494399
22,13,56,0.000000,-129.953111
22,13,58,0.000000,-129.597042
22,14,0,0.000000,-129.087803
22,14,2,0.000000,-127.888568
22,14,4,0.000000,-128.728255
22,14,6,0.000000,-127.743115
22,14,8,0.000000,-128.539821
22,14,10,0.000000,-128.811643
22,14,12,0.000000,-125.949150
22,14,14,0.000000,-127.702691
22,14,16,0.000000,-124.046389
22,14,18,0.000000,-130.761631
22,14,20,0.000000,-128.696499
22,14,22,0.000000,-128.259925
22,14,24,0.000000,-129.994441
22,14,26,0.000000,-127.578339
22,14,28,0.000000,-128.202165
22,14,30,0.000000,-127.851728
22,14,32,0.000000,-129.207678
22,14,34,0.000000,-130.118206
22,14,36,0.000000,-127.331031
22,14,38,0.000000,-127.696846
22,14,40,0.000000,-127.515872
22,14,42,0.000000,-128.689819
22,14,44,0.000000,-127.991175
22,14,46,0.000000,-127.537442
22,14,48,0.000000,-128.068758
22,14,50,0.000000,-127.486958
22,14,52,0.000000,-128.318328
22,14,54,0.000000,-128.419722
22,14,56,0.000000,-124.152474
22,14,58,0.000000,-128.757165
22,15,0,0.000000,-128.212552
22,15,2,0.000000,-129.651717
22,15,4,0.000000,-128.555894
22,15,6,0.000000,-129.986246
22,15,8,0.000000,-127.802419
22,15,10,0.000000,-128.371421
22,15,12,0.000000,-130.723950
22,15,14,0.000000,-126.690511
22,15,16,0.000000,-128.763327
22,15,18,0.000000,-126.979258
22,15,20,0.000000,-127.760633
22,15,22,0.000000,-130.027921
22,15,24,0.000000,-128.650363
22,15,26,0.000000,-130.233691
22,15,28,0.000000,-128.863337
22,15,30,0.000000,-128.866992
22,15,32,0.000000,-129.353833
22,15,34,0.000000,-129.068578
22,15,36,0.000000,-130.805493
22,15,38,0.000000,-128.499690
22,15,40,0.000000,-127.937064
22,15,42,0.000000,-126.279032
22,15,44,0.000000,-130.261742
22,15,46,0.000000,-129.403817
22,15,48,0.000000,-127.366956
22,15,50,0.000000,-128.783154
22,15,52,0.000000,-127.195131
22,15,54,0.000000,-128.705721
22,15,56,0.000000,-130.458268
22,15,58,0.000000,-129.063672
22,16,0,0.000000,-129.629736
22,16,2,0.000000,-126.835993
22,16,4,0.000000,-128.362429
22,16,6,0.000000,-128.466101
22,16,8,0.000000,-126.709178
22,16,10,0.000000,-129.676575
22,16,12,0.000000,-128.747413
22,16,14,0.000000,-128.800938
22,16,16,0.000000,-130.250785
22,16,18,0.000000,-131.151549
22,16,20,0.000000,-130.281833
22,16,22,0.000000,-130.327053
22,16,24,0.000000,-128.632377
22,16,26,0.000000,-126.577349
22,16,28,0.000000,-126.828688
22,16,30,0.000000,-126.895856
22,16,32,0.000000,-128.227855
22,16,34,0.000000,-130.381641
22,16,36,0.000000,-132.209558
22,16,38,0.000000,-129.295672
22,16,40,0.000000,-127.162111
22,16,42,0.000000,-129.923259
22,16,44,0.000000,-124.897918
22,16,46,0.000000,-124.296564
22,16,48,0.000000,-130.815920
22,16,50,0.000000,-128.422447
22,16,52,0.000000,-129.500278
22,16,54,0.000000,-128.890397
22,16,56,0.000000,-130.684535
22,16,58,0.000000,-127.999756
22,17,0,0.000000,-127.652951
22,17,2,0.000000,-127.242716
22,17,4,0.000000,-128.930090
22,17,6,0.000000,-129.936101
22,17,8,0.000000,-129.512895
22,17,10,0.000000,-126.558193
22,17,12,0.000000,-128.965705
22,17,14,0.000000,-128.247174
22,17,16,0.000000,-129.548850
22,17,18,0.000000,-127.081762
22,17,20,0.000000,-127.436271
22,17,22,0.000000,-126.194824
22,17,24,0.000000,-129.270550
22,17,26,0.000000,-126.932528
22,17,28,0.000000,-129.352012
22,17,30,0.000000,-127.291310
22,17,32,0.000000,-130.002944
22,17,34,0.000000,-130.031587
22,17,36,0.000000,-129.190301
22,17,38,0.000000,-129.632948
22,17,40,0.000000,-129.776688
22,17,42,0.000000,-127.107565
22,17,44,0.000000,-127.443564
22,17,46,0.000000,-125.894544
22,17,48,0.000000,-127.530221
22,17,50,0.000000,-128.938575
22,17,52,0.000000,-128.279209
22,17,54,0.000000,-128.863211
22,17,56,0.000000,-129.682775
22,17,58,0.000000,-128.428272
22,18,0,0.000000,-130.294640
22,18,2,0.000000,-126.884670
22,18,4,0.000000,-124.171984
22,18,6,0.000000,-130.160627
22,18,8,0.000000,-127.218285
22,18,10,0.000000,-124.637699
22,18,12,0.000000,-128.773007
22,18,14,0.000000,-127.597502
22,18,16,0.000000,-127.640928
22,18,18,0.000000,-127.427026
22,18,20,0.000000,-127.805392
22,18,22,0.000000,-126.640058
22,18,24,0.000000,-126.195386
22,18,26,0.000000,-128.945724
22,18,28,0.000000,-128.346493
22,18,30,0.000000,-126.906911
22,18,32,0.000000,-128.103170
22,18,34,0.000000,-126.925935
22,18,36,0.000000,-127.278638
22,18,38,0.000000,-129.939330
22,18,40,0.000000,-128.592190
22,18,42,0.000000,-125.032178
22,18,44,0.000000,-123.484432
22,18,46,0.000000,-128.026394
22,18,48,0.000000,-125.879709
22,18,50,0.000000,-131.373274
22,18,52,0.000000,-126.605956
22,18,54,0.000000,-128.221511
22,18,56,0.000000,-128.213990
22,18,58,0.000000,-127.985552
22,19,0,0.000000,-127.802036
22,19,2,0.000000,-129.988438
22,19,4,0.000000,-126.041752
22,19,6,0.000000,-126.681403
22,19,8,0.000000,-129.792017
22,19,10,0.000000,-127.787742
22,19,12,0.000000,-130.119477
22,19,14,0.000000,-126.958992
22,19,16,0.000000,-127.492338
22,19,18,0.000000,-128.826690
22,19,20,0.000000,-125.172696
22,19,22,0.000000,-129.521114
22,19,24,0.000000,-126.277978
22,19,26,0.000000,-127.595038
22,19,28,0.000000,-127.696607
22,19,30,0.000000,-127.766264
22,19,32,0.000000,-127.619787
22,19,34,0.000000,-128.071087
22,19,36,0.000000,-129.544365
22,19,38,0.000000,-124.943202
22,19,40,0.000000,-129.771768
22,19,42,0.000000,-128.301298
22,19,44,0.000000,-128.500362
22,19,46,0.000000,-130.824983
22,19,48,0.000000,-129.001147
22,19,50,0.000000,-129.614579
22,19,52,0.000000,-128.075255
22,19,54,0.000000,-129.658501
22,19,56,0.000000,-128.834732
22,19,58,0.000000,-127.871960
22,20,0,0.000000,-126.964874
22,20,2,0.000000,-127.831674
22,20,4,0.000000,-129.381892
22,20,6,0.000000,-129.617490
22,20,8,0.000000,-131.319671
22,20,10,0.000000,-126.679094
22,20,12,0.000000,-125.366046
22,20,14,0.000000,-130.415389
22,20,16,0.000000,-127.438645
22,20,18,0.000000,-128.953091
22,20,20,0.000000,-130.410458
22,20,22,0.000000,-126.331940
22,20,24,0.000000,-124.967053
22,20,26,0.000000,-128.105413
22,20,28,0.000000,-128.846756
22,20,30,0.000000,-129.841124
22,20,32,0.000000,-128.790615
22,20,34,0.000000,-128.930817
22,20,36,0.000000,-128.395826
22,20,38,0.000000,-128.448664
22,20,40,0.000000,-129.348586
22,20,42,0.000000,-127.535816
22,20,44,0.000000,-125.194720
22,20,46,0.000000,-131.492557
22,20,48,0.000000,-130.471608
22,20,50,0.000000,-127.642588
22,20,52,0.000000,-128.873990
22,20,54,0.000000,-129.238343
22,20,56,0.000000,-128.654902
22,20,58,0.000000,-127.844209
22,21,0,0.000000,-126.192144
22,21,2,0.000000,-128.592293
22,21,4,0.000000,-127.017960
22,21,6,0.000000,-127.359043
22,21,8,0.000000,-126.148377
22,21,10,0.000000,-125.771583
22,21,12,0.000000,-127.500272
22,21,14,0.000000,-128.289544
22,21,16,0.000000,-128.129703
22,21,18,0.000000,-127.084397
22,21,20,0.000000,-127.521423
22,21,22,0.000000,-128.570592
22,21,24,0.000000,-127.208220
22,21,26,0.000000,-125.925061
22,21,28,0.000000,-128.709817
22,21,30,0.000000,-126.547532
22,21,32,0.000000,-127.025575
22,21,34,0.000000,-127.099363
22,21,36,0.000000,-128.243437
22,21,38,0.000000,-127.299712
22,21,40,0.000000,-127.552735
22,21,42,0.000000,-125.354172
22,21,44,0.000000,-128.613584
22,21,46,0.000000,-131.367093
22,21,48,0.000000,-131.848301
22,21,50,0.000000,-125.732060
22,21,52,0.000000,-127.579311
22,21,54,0.000000,-126.544615
22,21,56,0.000000,-127.599703
22,21,58,0.000000,-127.400052
22,22,0,0.000000,-126.845563
22,22,2,0.000000,-129.156459
22,22,4,0.000000,-127.435114
22,22,6,0.000000,-127.799348
22,22,8,0.000000,-126.567023
22,22,10,0.000000,-128.334632
22,22,12,0.000000,-128.268231
22,22,14,0.000000,-126.406175
22,22,16,0.000000,-125.683423
22,22,18,0.000000,-128.759954
22,22,20,0.000000,-129.950134
22,22,22,0.000000,-127.455620
22,22,24,0.000000,-129.870465
22,22,26,0.000000,-131.184097
22,22,28,0.000000,-128.450466
22,22,30,0.000000,-129.435501
22,22,32,0.000000,-130.202828
22,22,34,0.000000,-130.099407
22,22,36,0.000000,-130.766398
22,22,38,0.000000,-126.934600
22,22,40,0.000000,-128.708009
22,22,42,0.000000,-130.763464
22,22,44,0.000000,-128.286173
22,22,46,0.000000,-126.429861
22,22,48,0.000000,-128.595735
22,22,50,0.000000,-127.245915
22,22,52,0.000000,-128.052635
22,22,54,0.000000,-127.737164
22,22,56,0.000000,-127.991404
22,22,58,0.000000,-128.791187
22,23,0,0.000000,-130.358773
22,23,2,0.000000,-129.076082
22,23,4,0.000000,-128.329239
22,23,6,0.000000,-125.851520
22,23,8,0.000000,-126.231841
22,23,10,0.000000,-128.405272
22,23,12,0.000000,-126.215974
22,23,14,0.000000,-126.021707
22,23,16,0.000000,-127.430734
22,23,18,0.000000,-130.210040
22,23,20,0.000000,-125.474677
22,23,22,0.000000,-127.180730
22,23,24,0.000000,-129.590997
22,23,26,0.000000,-125.513781
22,23,28,0.000000,-125.632279
22,23,30,0.000000,-127.414496
22,23,32,0.000000,-129.413424
22,23,34,0.000000,-131.102040
22,23,36,0.000000,-126.470288
22,23,38,0.000000,-129.423625
22,23,40,0.000000,-130.469363
22,23,42,0.000000,-128.354753
22,23,44,0.000000,-128.032203
22,23,46,0.000000,-130.331437
22,23,48,0.000000,-129.882510
22,23,50,0.000000,-129.053539
22,23,52,0.000000,-128.972103
22,23,54,0.000000,-127.280184
22,23,56,0.000000,-126.515483
22,23,58,0.000000,-124.754768
22,24,0,0.000000,-128.967744
22,24,2,0.000000,-128.499741
22,24,4,0.000000,-131.027916
22,24,6,0.000000,-129.850022
22,24,8,0.000000,-130.482653
22,24,10,0.000000,-126.878736
22,24,12,0.000000,-129.511500
22,24,14,0.000000,-127.672037
22,24,16,0.000000,-127.261234
22,24,18,0.000000,-127.448014
22,24,20,0.000000,-125.831043
22,24,22,0.000000,-129.461768
22,24,24,0.000000,-130.678633
22,24,26,0.000000,-124.845176
22,24,28,0.000000,-125.196367
22,24,30,0.000000,-127.021840
22,24,32,0.000000,-128.540375
22,24,34,0.000000,-129.949035
22,24,36,0.000000,-126.877008
22,24,38,0.000000,-125.106016
22,24,40,0.000000,-130.971693
22,24,42,0.000000,-127.443916
22,24,44,0.000000,-130.252043
22,24,46,0.000000,-129.229656
22,24,48,0.000000,-129.579218
22,24,50,0.000000,-126.827764
22,24,52,0.000000,-129.622015
22,24,54,0.000000,-129.317146
22,24,56,0.000000,-126.870067
22,24,58,0.000000,-128.813479
22,25,0,0.000000,-130.889951
22,25,2,0.000000,-127.663853
22,25,4,0.000000,-125.301999
22,25,6,0.000000,-128.044609
22,25,8,0.000000,-129.036119
22,25,10,0.000000,-128.319450
22,25,12,0.000000,-131.047930
22,25,14,0.000000,-126.523711
22,25,16,0.000000,-128.904621
22,25,18,0.000000,-129.466395
22,25,20,0.000000,-128.440367
22,25,22,0.000000,-130.164046
22,25,24,0.000000,-128.422014
22,25,26,0.000000,-127.051492
22,25,28,0.000000,-129.111707
22,25,30,0.000000,-129.885673
22,25,32,0.000000,-128.164299
22,25,34,0.000000,-124.247301
22,25,36,0.000000,-128.139021
22,25,38,0.000000,-130.515494
22,25,40,0.000000,-130.908811
22,25,42,0.000000,-130.384743
22,25,44,0.000000,-131.159407
22,25,46,0.000000,-127.388340
22,25,48,0.000000,-129.319856
22,25,50,0.000000,-128.321688
22,25,52,0.000000,-129.745888
22,25,54,0.000000,-130.621809
22,25,56,0.000000,-131.343665
22,25,58,0.000000,-126.690533
22,26,0,0.000000,-130.373368
22,26,2,0.000000,-128.827746
22,26,4,0.000000,-126.986131
22,26,6,0.000000,-125.176233
22,26,8,0.000000,-129.015081
22,26,10,0.000000,-130.121661
22,26,12,0.000000,-130.822290
22,26,14,0.000000,-130.423309
22,26,16,0.000000,-128.496670
22,26,18,0.000000,-129.311457
22,26,20,0.000000,-125.157518
22,26,22,0.000000,-127.205896
22,26,24,0.000000,-127.663623
22,26,26,0.000000,-127.138530
22,26,28,0.000000,-129.979001
22,26,30,0.000000,-131.287490
22,26,32,0.000000,-128.560293
22,26,34,0.000000,-128.102832
22,26,36,0.000000,-128.377944
22,26,38,0.000000,-127.928289
22,26,40,0.000000,-127.675828
22,26,42,0.000000,-127.115301
22,26,44,0.000000,-129.893792
22,26,46,0.000000,-128.905742
22,26,48,0.000000,-129.634603
22,26,50,0.000000,-128.683706
22,26,52,0.000000,-128.073184
22,26,54,0.000000,-127.964111
22,26,56,0.000000,-128.581949
22,26,58,0.000000,-129.359860
22,27,0,0.000000,-129.037359
22,27,2,0.000000,-129.210561
22,27,4,0.000000,-127.207386
22,27,6,0.000000,-128.428147
22,27,8,0.000000,-128.709577
22,27,10,0.000000,-129.137981
22,27,12,0.000000,-128.091619
22,27,14,0.000000,-129.204097
22,27,16,0.000000,-129.261419
22,27,18,0.000000,-126.814327
22,27,20,0.000000,-128.049074
22,27,22,0.000000,-126.739846
