hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-145.215332
0,0,2,0.000000,-139.807451
0,0,4,0.000000,-143.049820
0,0,6,0.000000,-145.168306
0,0,8,0.000000,-132.068828
0,0,10,0.000000,-151.319288
0,0,12,0.000000,-141.137637
0,0,14,0.000000,-137.563030
0,0,16,0.000000,-139.632420
0,0,18,0.000000,-133.431150
0,0,20,0.000000,-145.996976
0,0,22,0.000000,-135.272159
0,0,24,0.000000,-133.845501
0,0,26,0.000000,-143.326671
0,0,28,0.000000,-142.032960
0,0,30,0.000000,-140.501765
0,0,32,0.000000,-142.338856
0,0,34,0.000000,-142.752061
0,0,36,0.000000,-140.841666
0,0,38,0.000000,-120.224312
0,0,40,0.000000,-130.650781
0,0,42,0.000000,-155.125747
0,0,44,0.000000,-138.717357
0,0,46,0.000000,-146.435301
0,0,48,0.000000,-143.349426
0,0,50,0.000000,-145.200013
0,0,52,0.000000,-145.506812
0,0,54,0.000000,-149.226997
0,0,56,0.000000,-139.437797
0,0,58,0.000000,-138.303710
0,1,0,0.000000,-137.295603
0,1,2,0.000000,-139.215920
0,1,4,0.000000,-137.529048
0,1,6,0.000000,-147.364868
0,1,8,0.000000,-140.267342
0,1,10,0.000000,-134.361999
0,1,12,0.000000,-149.780571
0,1,14,0.000000,-149.324242
0,1,16,0.000000,-136.926865
0,1,18,0.000000,-144.288620
0,1,20,0.000000,-140.791817
0,1,22,0.000000,-140.763354
0,1,24,0.000000,-140.473711
0,1,26,0.000000,-142.019094
0,1,28,0.000000,-133.579311
0,1,30,0.000000,-137.716258
0,1,32,0.000000,-163.292605
0,1,34,0.000000,-138.597568
0,1,36,0.000000,-131.524948
0,1,38,0.000000,-135.068238
0,1,40,0.000000,-141.373531
0,1,42,0.000000,-145.353111
0,1,44,0.000000,-137.445882
0,1,46,0.000000,-147.336574
0,1,48,0.000000,-139.567146
0,1,50,0.000000,-143.663275
0,1,52,0.000000,-136.200395
0,1,54,0.000000,-140.522518
0,1,56,0.000000,-152.320757
0,1,58,0.000000,-154.620629
0,2,0,0.000000,-137.471619
0,2,2,0.000000,-151.946600
0,2,4,0.000000,-141.347689
0,2,6,0.000000,-149.121116
0,2,8,0.000000,-140.224390
0,2,10,0.000000,-135.573255
0,2,12,0.000000,-147.019910
0,2,14,0.000000,-145.912895
0,2,16,0.000000,-140.825113
0,2,18,0.000000,-145.920942
0,2,20,0.000000,-133.626478
0,2,22,0.000000,-136.819080
0,2,24,0.000000,-121.282042
0,2,26,0.000000,-134.051811
0,2,28,0.000000,-135.940367
0,2,30,0.000000,-144.940110
0,2,32,0.000000,-142.196349
0,2,34,0.000000,-143.530294
0,2,36,0.000000,-137.130967
0,2,38,0.000000,-138.235764
0,2,40,0.000000,-145.221953
0,2,42,0.000000,-118.714942
0,2,44,0.000000,-136.211739
0,2,46,0.000000,-136.992854
0,2,48,0.000000,-143.402799
0,2,50,0.000000,-138.479592
0,2,52,0.000000,-142.767455
0,2,54,0.000000,-162.138845
0,2,56,0.000000,-135.173596
0,2,58,0.000000,-133.316544
0,3,0,0.000000,-137.174341
0,3,2,0.000000,-140.760184
0,3,4,0.000000,-157.658426
0,3,6,0.000000,-144.843300
0,3,8,0.000000,-140.007559
0,3,10,0.000000,-138.793622
0,3,12,0.000000,-135.326404
0,3,14,0.000000,-139.429659
0,3,16,0.000000,-142.825396
0,3,18,0.000000,-136.655355
0,3,20,0.000000,-142.957915
0,3,22,0.000000,-137.698860
0,3,24,0.000000,-139.108034
0,3,26,0.000000,-150.317314
0,3,28,0.000000,-140.484323
0,3,30,0.000000,-144.035745
0,3,32,0.000000,-134.629605
0,3,34,0.000000,-137.388037
0,3,36,0.000000,-149.610971
0,3,38,0.000000,-138.139289
0,3,40,0.000000,-138.536366
0,3,42,0.000000,-121.452279
0,3,44,0.000000,-137.869037
0,3,46,0.000000,-138.758462
0,3,48,0.000000,-136.131666
0,3,50,0.000000,-144.964976
0,3,52,0.000000,-136.957594
0,3,54,0.000000,-135.596306
0,3,56,0.000000,-142.625946
0,3,58,0.000000,-144.291272
0,4,0,0.000000,-142.343857
0,4,2,0.000000,-139.678789
0,4,4,0.000000,-137.770765
0,4,6,0.000000,-143.962615
0,4,8,0.000000,-145.840500
0,4,10,0.000000,-142.829225
0,4,12,0.000000,-141.600575
0,4,14,0.000000,-140.003591
0,4,16,0.000000,-120.577271
0,4,18,0.000000,-143.234894
0,4,20,0.000000,-130.508898
0,4,22,0.000000,-148.070679
0,4,24,0.000000,-135.315840
0,4,26,0.000000,-129.695549
0,4,28,0.000000,-124.704403
0,4,30,0.000000,-146.202470
0,4,32,0.000000,-139.881820
0,4,34,0.000000,-135.970979
0,4,36,0.000000,-134.204874
0,4,38,0.000000,-144.830713
0,4,40,0.000000,-146.515047
0,4,42,0.000000,-139.661328
0,4,44,0.000000,-144.605897
0,4,46,0.000000,-140.513103
0,4,48,0.000000,-139.101282
0,4,50,0.000000,-139.779836
0,4,52,0.000000,-140.606207
0,4,54,0.000000,-138.527600
0,4,56,0.000000,-143.816243
0,4,58,0.000000,-159.977580
0,5,0,0.000000,-136.852066
0,5,2,0.000000,-150.822379
0,5,4,0.000000,-135.171985
0,5,6,0.000000,-139.767189
0,5,8,0.000000,-141.559474
0,5,10,0.000000,-131.982478
0,5,12,0.000000,-140.198992
0,5,14,0.000000,-164.382904
0,5,16,0.000000,-144.386760
0,5,18,0.000000,-140.741302
0,5,20,0.000000,-139.434707
0,5,22,0.000000,-148.991454
0,5,24,0.000000,-139.550145
0,5,26,0.000000,-150.779352
0,5,28,0.000000,-146.501597
0,5,30,0.000000,-142.152851
0,5,32,0.000000,-143.406917
0,5,34,0.000000,-143.948360
0,5,36,0.000000,-137.102481
0,5,38,0.000000,-136.495362
0,5,40,0.000000,-136.215888
0,5,42,0.000000,-128.755713
0,5,44,0.000000,-145.036943
0,5,46,0.000000,-138.234978
0,5,48,0.000000,-137.199921
0,5,50,0.000000,-138.128665
0,5,52,0.000000,-158.969781
0,5,54,0.000000,-138.918395
0,5,56,0.000000,-142.605990
0,5,58,0.000000,-141.512952
0,6,0,0.000000,-124.487508
0,6,2,0.000000,-139.643382
0,6,4,0.000000,-140.327544
0,6,6,0.000000,-140.391664
0,6,8,0.000000,-148.683050
0,6,10,0.000000,-132.983063
0,6,12,0.000000,-141.213448
0,6,14,0.000000,-145.810977
0,6,16,0.000000,-156.374670
0,6,18,0.000000,-143.313266
0,6,20,0.000000,-136.453128
0,6,22,0.000000,-144.360466
0,6,24,0.000000,-137.315785
0,6,26,0.000000,-142.291178
0,6,28,0.000000,-144.272418
0,6,30,0.000000,-137.629185
0,6,32,0.000000,-139.569155
0,6,34,0.000000,-142.783501
0,6,36,0.000000,-149.335860
0,6,38,0.000000,-133.814851
0,6,40,0.000000,-131.179157
0,6,42,0.000000,-148.753959
0,6,44,0.000000,-143.155516
0,6,46,0.000000,-140.765313
0,6,48,0.000000,-135.283099
0,6,50,0.000000,-151.265391
0,6,52,0.000000,-139.799840
0,6,54,0.000000,-138.525417
0,6,56,0.000000,-137.479665
0,6,58,0.000000,-137.439753
0,7,0,0.000000,-140.122806
0,7,2,0.000000,-141.513621
0,7,4,0.000000,-148.035675
0,7,6,0.000000,-140.316986
0,7,8,0.000000,-146.164131
0,7,10,0.000000,-145.189594
0,7,12,0.000000,-119.740290
0,7,14,0.000000,-137.339368
0,7,16,0.000000,-141.210918
0,7,18,0.000000,-147.004716
0,7,20,0.000000,-139.071291
0,7,22,0.000000,-134.081148
0,7,24,0.000000,-142.228118
0,7,26,0.000000,-139.998416
0,7,28,0.000000,-142.248638
0,7,30,0.000000,-166.040761
0,7,32,0.000000,-142.566674
0,7,34,0.000000,-151.322088
0,7,36,0.000000,-140.443036
0,7,38,0.000000,-118.257142
0,7,40,0.000000,-141.631017
0,7,42,0.000000,-148.494382
0,7,44,0.000000,-150.337355
0,7,46,0.000000,-146.742082
0,7,48,0.000000,-136.366144
0,7,50,0.000000,-150.301155
0,7,52,0.000000,-139.077553
0,7,54,0.000000,-140.728894
0,7,56,0.000000,-146.281665
0,7,58,0.000000,-136.304211
0,8,0,0.000000,-137.096984
0,8,2,0.000000,-137.767789
0,8,4,0.000000,-140.027839
0,8,6,0.000000,-137.596679
0,8,8,0.000000,-138.264236
0,8,10,0.000000,-147.980612
0,8,12,0.000000,-132.940972
0,8,14,0.000000,-138.668101
0,8,16,0.000000,-135.872748
0,8,18,0.000000,-156.805563
0,8,20,0.000000,-141.691665
0,8,22,0.000000,-141.852881
0,8,24,0.000000,-145.564986
0,8,26,0.000000,-154.580493
0,8,28,0.000000,-152.773826
0,8,30,0.000000,-140.654859
0,8,32,0.000000,-142.626769
0,8,34,0.000000,-142.148858
0,8,36,0.000000,-139.539764
0,8,38,0.000000,-149.661443
0,8,40,0.000000,-146.027376
0,8,42,0.000000,-133.834500
0,8,44,0.000000,-139.203537
0,8,46,0.000000,-134.319770
0,8,48,0.000000,-139.347793
0,8,50,0.000000,-155.616607
0,8,52,0.000000,-155.735806
0,8,54,0.000000,-139.451605
0,8,56,0.000000,-135.835231
0,8,58,0.000000,-139.937408
0,9,0,0.000000,-137.149571
0,9,2,0.000000,-146.813305
0,9,4,0.000000,-135.358351
0,9,6,0.000000,-139.019188
0,9,8,0.000000,-145.657448
0,9,10,0.000000,-141.564618
0,9,12,0.000000,-137.062549
0,9,14,0.000000,-140.196423
0,9,16,0.000000,-136.757883
0,9,18,0.000000,-135.288755
0,9,20,0.000000,-141.492277
0,9,22,0.000000,-142.854918
0,9,24,0.000000,-135.078628
0,9,26,0.000000,-159.738123
0,9,28,0.000000,-139.016470
0,9,30,0.000000,-142.184744
0,9,32,0.000000,-144.668898
0,9,34,0.000000,-137.651740
0,9,36,0.000000,-137.611203
0,9,38,0.000000,-141.868438
0,9,40,0.000000,-145.982257
0,9,42,0.000000,-139.723604
0,9,44,0.000000,-148.592134
0,9,46,0.000000,-141.709243
0,9,48,0.000000,-138.885759
0,9,50,0.000000,-141.285455
0,9,52,0.000000,-146.297493
0,9,54,0.000000,-138.412805
0,9,56,0.000000,-138.057542
0,9,58,0.000000,-146.017478
0,10,0,0.000000,-133.122148
0,10,2,0.000000,-146.164640
0,10,4,0.000000,-136.520366
0,10,6,0.000000,-144.471857
0,10,8,0.000000,-140.043264
0,10,10,0.000000,-141.663444
0,10,12,0.000000,-121.924467
0,10,14,0.000000,-150.358829
0,10,16,0.000000,-136.836151
0,10,18,0.000000,-132.332407
0,10,20,0.000000,-144.064245
0,10,22,0.000000,-134.761292
0,10,24,0.000000,-144.215217
0,10,26,0.000000,-143.675744
0,10,28,0.000000,-133.844488
0,10,30,0.000000,-146.515029
0,10,32,0.000000,-146.836056
0,10,34,0.000000,-151.682637
0,10,36,0.000000,-149.133993
0,10,38,0.000000,-137.960632
0,10,40,0.000000,-142.902186
0,10,42,0.000000,-137.328349
0,10,44,0.000000,-142.729562
0,10,46,0.000000,-139.465733
0,10,48,0.000000,-142.275746
0,10,50,0.000000,-141.908387
0,10,52,0.000000,-148.227027
0,10,54,0.000000,-150.030718
0,10,56,0.000000,-143.315739
0,10,58,0.000000,-138.962661
0,11,0,0.000000,-140.475695
0,11,2,0.000000,-137.100123
0,11,4,0.000000,-138.249877
0,11,6,0.000000,-133.203505
0,11,8,0.000000,-143.222662
0,11,10,0.000000,-139.253057
0,11,12,0.000000,-139.490952
0,11,14,0.000000,-140.763001
0,11,16,0.000000,-136.251626
0,11,18,0.000000,-144.833538
0,11,20,0.000000,-135.308730
0,11,22,0.000000,-118.261549
0,11,24,0.000000,-142.574451
0,11,26,0.000000,-138.667056
0,11,28,0.000000,-141.851820
0,11,30,0.000000,-152.383350
0,11,32,0.000000,-145.770577
0,11,34,0.000000,-135.774731
0,11,36,0.000000,-136.024050
0,11,38,0.000000,-158.741957
0,11,40,0.000000,-138.854387
0,11,42,0.000000,-142.223182
0,11,44,0.000000,-156.394842
0,11,46,0.000000,-136.431456
0,11,48,0.000000,-142.842515
0,11,50,0.000000,-135.717577
0,11,52,0.000000,-139.996551
0,11,54,0.000000,-143.336922
0,11,56,0.000000,-139.074104
0,11,58,0.000000,-136.842445
0,12,0,0.000000,-152.166926
0,12,2,0.000000,-143.685194
0,12,4,0.000000,-138.125496
0,12,6,0.000000,-142.281443
0,12,8,0.000000,-145.383015
0,12,10,0.000000,-135.878938
0,12,12,0.000000,-137.973049
0,12,14,0.000000,-133.608897
0,12,16,0.000000,-136.772483
0,12,18,0.000000,-144.505545
0,12,20,0.000000,-149.582570
0,12,22,0.000000,-159.186994
0,12,24,0.000000,-136.182989
0,12,26,0.000000,-146.418037
0,12,28,0.000000,-141.839775
0,12,30,0.000000,-137.726295
0,12,32,0.000000,-120.210600
0,12,34,0.000000,-142.265017
0,12,36,0.000000,-137.708950
0,12,38,0.000000,-149.966801
0,12,40,0.000000,-142.664893
0,12,42,0.000000,-140.557002
0,12,44,0.000000,-143.851633
0,12,46,0.000000,-142.620132
0,12,48,0.000000,-136.740690
0,12,50,0.000000,-138.256077
0,12,52,0.000000,-147.546509
0,12,54,0.000000,-138.297148
0,12,56,0.000000,-137.799193
0,12,58,0.000000,-120.149802
0,13,0,0.000000,-148.246222
0,13,2,0.000000,-142.083759
0,13,4,0.000000,-145.160918
0,13,6,0.000000,-157.378404
0,13,8,0.000000,-141.798173
0,13,10,0.000000,-146.201278
0,13,12,0.000000,-144.722469
0,13,14,0.000000,-149.554060
0,13,16,0.000000,-145.497273
0,13,18,0.000000,-140.705685
0,13,20,0.000000,-135.816918
0,13,22,0.000000,-138.835307
0,13,24,0.000000,-140.466439
0,13,26,0.000000,-139.287147
0,13,28,0.000000,-149.099942
0,13,30,0.000000,-142.013201
0,13,32,0.000000,-139.777413
0,13,34,0.000000,-136.581527
0,13,36,0.000000,-141.022508
0,13,38,0.000000,-138.558531
0,13,40,0.000000,-140.352626
0,13,42,0.000000,-139.889926
0,13,44,0.000000,-140.883238
0,13,46,0.000000,-139.049801
0,13,48,0.000000,-153.094527
0,13,50,0.000000,-137.759838
0,13,52,0.000000,-146.428020
0,13,54,0.000000,-144.856529
0,13,56,0.000000,-128.160835
0,13,58,0.000000,-136.397038
0,14,0,0.000000,-144.296269
0,14,2,0.000000,-142.044602
0,14,4,0.000000,-141.524362
0,14,6,0.000000,-148.911403
0,14,8,0.000000,-140.459582
0,14,10,0.000000,-146.616857
0,14,12,0.000000,-139.783372
0,14,14,0.000000,-137.592307
0,14,16,0.000000,-135.515396
0,14,18,0.000000,-137.661752
0,14,20,0.000000,-144.303905
0,14,22,0.000000,-141.809880
0,14,24,0.000000,-141.962077
0,14,26,0.000000,-141.189330
0,14,28,0.000000,-137.895833
0,14,30,0.000000,-138.692427
0,14,32,0.000000,-140.741620
0,14,34,0.000000,-131.488427
0,14,36,0.000000,-123.353660
0,14,38,0.000000,-140.810762
0,14,40,0.000000,-137.443411
0,14,42,0.000000,-143.121334
0,14,44,0.000000,-150.002391
0,14,46,0.000000,-139.338657
0,14,48,0.000000,-135.090649
0,14,50,0.000000,-140.358580
0,14,52,0.000000,-146.137148
0,14,54,0.000000,-148.980898
0,14,56,0.000000,-141.713637
0,14,58,0.000000,-138.706213
0,15,0,0.000000,-146.034205
0,15,2,0.000000,-136.880297
0,15,4,0.000000,-154.994883
0,15,6,0.000000,-140.374036
0,15,8,0.000000,-123.495007
0,15,10,0.000000,-122.418659
0,15,12,0.000000,-155.910683
0,15,14,0.000000,-153.784321
0,15,16,0.000000,-139.931904
0,15,18,0.000000,-140.496203
0,15,20,0.000000,-141.184469
0,15,22,0.000000,-141.060196
0,15,24,0.000000,-141.470916
0,15,26,0.000000,-144.927559
0,15,28,0.000000,-138.863040
0,15,30,0.000000,-140.438687
0,15,32,0.000000,-142.729525
0,15,34,0.000000,-139.333191
0,15,36,0.000000,-139.478483
0,15,38,0.000000,-137.014240
0,15,40,0.000000,-140.917048
0,15,42,0.000000,-142.322724
0,15,44,0.000000,-150.375365
0,15,46,0.000000,-140.311310
0,15,48,0.000000,-139.570543
0,15,50,0.000000,-139.297896
0,15,52,0.000000,-146.665409
0,15,54,0.000000,-134.752564
0,15,56,0.000000,-144.756514
0,15,58,0.000000,-138.327055
0,16,0,0.000000,-139.481661
0,16,2,0.000000,-149.643323
0,16,4,0.000000,-138.491326
0,16,6,0.000000,-139.397338
0,16,8,0.000000,-148.268752
0,16,10,0.000000,-136.105656
0,16,12,0.000000,-140.166848
0,16,14,0.000000,-148.761815
0,16,16,0.000000,-118.661683
0,16,18,0.000000,-148.177269
0,16,20,0.000000,-148.762817
0,16,22,0.000000,-160.946051
0,16,24,0.000000,-142.505995
0,16,26,0.000000,-147.464515
0,16,28,0.000000,-139.742004
0,16,30,0.000000,-136.703015
0,16,32,0.000000,-148.553125
0,16,34,0.000000,-156.229722
0,16,36,0.000000,-136.777062
0,16,38,0.000000,-138.157948
0,16,40,0.000000,-143.909329
0,16,42,0.000000,-140.895552
0,16,44,0.000000,-141.210419
0,16,46,0.000000,-137.002052
0,16,48,0.000000,-144.197073
0,16,50,0.000000,-138.858801
0,16,52,0.000000,-141.878517
0,16,54,0.000000,-132.168679
0,16,56,0.000000,-141.182375
0,16,58,0.000000,-150.924667
0,17,0,0.000000,-143.543673
0,17,2,0.000000,-143.426141
0,17,4,0.000000,-147.284371
0,17,6,0.000000,-143.454089
0,17,8,0.000000,-146.209676
0,17,10,0.000000,-135.804580
0,17,12,0.000000,-134.531243
0,17,14,0.000000,-144.315300
0,17,16,0.000000,-135.610724
0,17,18,0.000000,-142.881079
0,17,20,0.000000,-154.172756
0,17,22,0.000000,-136.668818
0,17,24,0.000000,-135.448235
0,17,26,0.000000,-143.723829
0,17,28,0.000000,-136.885908
0,17,30,0.000000,-135.018616
0,17,32,0.000000,-138.665267
0,17,34,0.000000,-144.338784
0,17,36,0.000000,-142.788235
0,17,38,0.000000,-147.048654
0,17,40,0.000000,-133.914089
0,17,42,0.000000,-140.107709
0,17,44,0.000000,-139.509175
0,17,46,0.000000,-140.073364
0,17,48,0.000000,-145.269437
0,17,50,0.000000,-140.594084
0,17,52,0.000000,-140.367310
0,17,54,0.000000,-136.387632
0,17,56,0.000000,-143.919978
0,17,58,0.000000,-150.638729
0,18,0,0.000000,-144.509259
0,18,2,0.000000,-146.173736
0,18,4,0.000000,-144.058456
0,18,6,0.000000,-143.637767
0,18,8,0.000000,-126.013300
0,18,10,0.000000,-136.395660
0,18,12,0.000000,-138.140155
0,18,14,0.000000,-136.149098
0,18,16,0.000000,-155.624975
0,18,18,0.000000,-134.451354
0,18,20,0.000000,-147.439350
0,18,22,0.000000,-148.078646
0,18,24,0.000000,-139.770546
0,18,26,0.000000,-135.546148
0,18,28,0.000000,-120.689161
0,18,30,0.000000,-150.834229
0,18,32,0.000000,-145.899705
0,18,34,0.000000,-123.323832
0,18,36,0.000000,-145.883658
0,18,38,0.000000,-139.444201
0,18,40,0.000000,-142.433211
0,18,42,0.000000,-134.213438
0,18,44,0.000000,-137.825513
0,18,46,0.000000,-137.538102
0,18,48,0.000000,-121.123101
0,18,50,0.000000,-149.688762
0,18,52,0.000000,-136.487440
0,18,54,0.000000,-136.583392
0,18,56,0.000000,-150.735773
0,18,58,0.000000,-140.274269
0,19,0,0.000000,-158.156532
0,19,2,0.000000,-142.066102
0,19,4,0.000000,-136.842359
0,19,6,0.000000,-136.702701
0,19,8,0.000000,-132.711969
0,19,10,0.000000,-135.162225
0,19,12,0.000000,-137.065139
0,19,14,0.000000,-140.923845
0,19,16,0.000000,-138.452834
0,19,18,0.000000,-141.356191
0,19,20,0.000000,-145.495030
0,19,22,0.000000,-150.445982
0,19,24,0.000000,-136.896982
0,19,26,0.000000,-135.493655
0,19,28,0.000000,-141.841334
0,19,30,0.000000,-119.451220
0,19,32,0.000000,-136.971814
0,19,34,0.000000,-144.771950
0,19,36,0.000000,-137.202207
0,19,38,0.000000,-141.371001
0,19,40,0.000000,-136.416830
0,19,42,0.000000,-147.809989
0,19,44,0.000000,-141.418849
0,19,46,0.000000,-147.651640
0,19,48,0.000000,-138.915577
0,19,50,0.000000,-149.172302
0,19,52,0.000000,-142.974576
0,19,54,0.000000,-139.780964
0,19,56,0.000000,-140.537253
0,19,58,0.000000,-146.008629
0,20,0,0.000000,-143.852730
0,20,2,0.000000,-139.841058
0,20,4,0.000000,-137.663718
0,20,6,0.000000,-148.264390
0,20,8,0.000000,-139.661669
0,20,10,0.000000,-142.126369
0,20,12,0.000000,-146.707592
0,20,14,0.000000,-138.024633
0,20,16,0.000000,-140.367264
0,20,18,0.000000,-143.994046
0,20,20,0.000000,-141.081228
0,20,22,0.000000,-157.744812
0,20,24,0.000000,-135.556201
0,20,26,0.000000,-136.489663
0,20,28,0.000000,-140.601778
0,20,30,0.000000,-140.746343
0,20,32,0.000000,-141.743848
0,20,34,0.000000,-139.862929
0,20,36,0.000000,-143.235216
0,20,38,0.000000,-134.517753
0,20,40,0.000000,-155.408126
0,20,42,0.000000,-138.246396
0,20,44,0.000000,-137.710238
0,20,46,0.000000,-141.551288
0,20,48,0.000000,-133.847378
0,20,50,0.000000,-140.004835
0,20,52,0.000000,-120.343602
0,20,54,0.000000,-141.450486
0,20,56,0.000000,-147.154302
0,20,58,0.000000,-140.714086
0,21,0,0.000000,-142.409661
0,21,2,0.000000,-144.067468
0,21,4,0.000000,-143.779651
0,21,6,0.000000,-139.028443
0,21,8,0.000000,-123.175509
0,21,10,0.000000,-146.418864
0,21,12,0.000000,-146.193202
0,21,14,0.000000,-139.647950
0,21,16,0.000000,-153.578960
0,21,18,0.000000,-141.377775
0,21,20,0.000000,-138.349457
0,21,22,0.000000,-137.520418
0,21,24,0.000000,-144.117412
0,21,26,0.000000,-141.626851
0,21,28,0.000000,-143.804803
0,21,30,0.000000,-142.380240
0,21,32,0.000000,-138.914768
0,21,34,0.000000,-142.067703
0,21,36,0.000000,-141.260473
0,21,38,0.000000,-142.422093
0,21,40,0.000000,-136.842182
0,21,42,0.000000,-147.459353
0,21,44,0.000000,-142.458378
0,21,46,0.000000,-143.647744
0,21,48,0.000000,-150.175108
0,21,50,0.000000,-146.398493
0,21,52,0.000000,-154.655464
0,21,54,0.000000,-137.807006
0,21,56,0.000000,-141.738808
0,21,58,0.000000,-147.498295
0,22,0,0.000000,-148.919938
0,22,2,0.000000,-138.473623
0,22,4,0.000000,-149.247443
0,22,6,0.000000,-137.414362
0,22,8,0.000000,-148.352196
0,22,10,0.000000,-135.948344
0,22,12,0.000000,-137.764054
0,22,14,0.000000,-143.242815
0,22,16,0.000000,-148.048571
0,22,18,0.000000,-141.911827
0,22,20,0.000000,-134.552918
0,22,22,0.000000,-134.075981
0,22,24,0.000000,-140.313282
0,22,26,0.000000,-139.227984
0,22,28,0.000000,-142.937864
0,22,30,0.000000,-140.336605
0,22,32,0.000000,-140.072602
0,22,34,0.000000,-140.217517
0,22,36,0.000000,-138.462806
0,22,38,0.000000,-133.919767
0,22,40,0.000000,-139.965658
0,22,42,0.000000,-153.529409
0,22,44,0.000000,-140.923780
0,22,46,0.000000,-138.659625
0,22,48,0.000000,-141.783831
0,22,50,0.000000,-145.727438
0,22,52,0.000000,-146.261335
0,22,54,0.000000,-143.757351
0,22,56,0.000000,-137.627808
0,22,58,0.000000,-134.558216
0,23,0,0.000000,-136.954379
0,23,2,0.000000,-137.129001
0,23,4,0.000000,-141.727082
0,23,6,0.000000,-147.386480
0,23,8,0.000000,-142.174584
0,23,10,0.000000,-139.214320
0,23,12,0.000000,-138.490824
0,23,14,0.000000,-138.626443
0,23,16,0.000000,-141.898936
0,23,18,0.000000,-144.551350
0,23,20,0.000000,-149.642677
0,23,22,0.000000,-147.023348
0,23,24,0.000000,-140.655526
0,23,26,0.000000,-145.538927
0,23,28,0.000000,-141.117322
0,23,30,0.000000,-136.470401
0,23,32,0.000000,-142.947459
0,23,34,0.000000,-139.560273
0,23,36,0.000000,-142.157902
0,23,38,0.000000,-137.679216
0,23,40,0.000000,-137.603814
0,23,42,0.000000,-132.517929
0,23,44,0.000000,-135.788832
0,23,46,0.000000,-137.423935
0,23,48,0.000000,-141.600896
0,23,50,0.000000,-143.773602
0,23,52,0.000000,-137.658506
0,23,54,0.000000,-139.542006
0,23,56,0.000000,-148.771255
0,23,58,0.000000,-139.201423
0,24,0,0.000000,-138.510581
0,24,2,0.000000,-133.450683
0,24,4,0.000000,-140.866728
0,24,6,0.000000,-136.651113
0,24,8,0.000000,-135.641639
0,24,10,0.000000,-140.326534
0,24,12,0.000000,-146.761034
0,24,14,0.000000,-144.763365
0,24,16,0.000000,-144.100928
0,24,18,0.000000,-137.019668
0,24,20,0.000000,-139.919063
0,24,22,0.000000,-140.446098
0,24,24,0.000000,-146.647296
0,24,26,0.000000,-136.819009
0,24,28,0.000000,-145.073256
0,24,30,0.000000,-139.056835
0,24,32,0.000000,-124.649114
0,24,34,0.000000,-136.176652
0,24,36,0.000000,-139.185682
0,24,38,0.000000,-143.601183
0,24,40,0.000000,-135.739472
0,24,42,0.000000,-138.662324
0,24,44,0.000000,-132.641503
0,24,46,0.000000,-133.406490
0,24,48,0.000000,-136.038126
0,24,50,0.000000,-143.405187
0,24,52,0.000000,-140.248720
0,24,54,0.000000,-144.751895
0,24,56,0.000000,-138.610436
0,24,58,0.000000,-135.794221
0,25,0,0.000000,-121.480123
0,25,2,0.000000,-139.085806
0,25,4,0.000000,-126.176914
0,25,6,0.000000,-143.661951
0,25,8,0.000000,-148.275723
0,25,10,0.000000,-120.304846
0,25,12,0.000000,-138.721660
0,25,14,0.000000,-143.586662
0,25,16,0.000000,-141.329739
0,25,18,0.000000,-146.606652
0,25,20,0.000000,-120.700135
0,25,22,0.000000,-137.327271
0,25,24,0.000000,-146.022048
0,25,26,0.000000,-139.727052
0,25,28,0.000000,-140.230770
0,25,30,0.000000,-141.521723
0,25,32,0.000000,-147.185855
0,25,34,0.000000,-149.606932
0,25,36,0.000000,-146.237552
0,25,38,0.000000,-133.492392
0,25,40,0.000000,-140.188306
0,25,42,0.000000,-145.719185
0,25,44,0.000000,-143.380977
0,25,46,0.000000,-140.968077
0,25,48,0.000000,-139.716445
0,25,50,0.000000,-136.622620
0,25,52,0.000000,-144.274924
0,25,54,0.000000,-138.482105
0,25,56,0.000000,-137.959615
0,25,58,0.000000,-138.433282
0,26,0,0.000000,-145.167119
0,26,2,0.000000,-145.029582
0,26,4,0.000000,-141.011395
0,26,6,0.000000,-132.080159
0,26,8,0.000000,-144.660349
0,26,10,0.000000,-139.519776
0,26,12,0.000000,-134.571337
0,26,14,0.000000,-141.972806
0,26,16,0.000000,-133.028126
0,26,18,0.000000,-141.515131
0,26,20,0.000000,-142.542558
0,26,22,0.000000,-148.392615
0,26,24,0.000000,-142.578105
0,26,26,0.000000,-136.423590
0,26,28,0.000000,-148.422121
0,26,30,0.000000,-134.300743
0,26,32,0.000000,-137.341163
0,26,34,0.000000,-134.465070
0,26,36,0.000000,-136.982994
0,26,38,0.000000,-141.051987
0,26,40,0.000000,-144.467966
0,26,42,0.000000,-139.659411
0,26,44,0.000000,-137.688025
0,26,46,0.000000,-143.794325
0,26,48,0.000000,-139.957266
0,26,50,0.000000,-137.518778
0,26,52,0.000000,-139.983096
0,26,54,0.000000,-142.728291
0,26,56,0.000000,-123.607595
0,26,58,0.000000,-146.983267
0,27,0,0.000000,-142.000928
0,27,2,0.000000,-138.583694
0,27,4,0.000000,-135.916929
0,27,6,0.000000,-141.209085
0,27,8,0.000000,-145.092006
0,27,10,0.000000,-134.521985
0,27,12,0.000000,-139.483944
0,27,14,0.000000,-132.256514
0,27,16,0.000000,-143.933834
0,27,18,0.000000,-136.297928
0,27,20,0.000000,-133.999663
0,27,22,0.000000,-148.416037
