hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.216733
0,0,2,0.000000,-133.230583
0,0,4,0.000000,-145.344488
0,0,6,0.000000,-139.572060
0,0,8,0.000000,-140.234540
0,0,10,0.000000,-137.428958
0,0,12,0.000000,-137.017183
0,0,14,0.000000,-137.897515
0,0,16,0.000000,-134.988878
0,0,18,0.000000,-141.569231
0,0,20,0.000000,-137.473585
0,0,22,0.000000,-142.987283
0,0,24,0.000000,-137.255479
0,0,26,0.000000,-133.511913
0,0,28,0.000000,-134.029404
0,0,30,0.000000,-136.373461
0,0,32,0.000000,-137.003015
0,0,34,0.000000,-138.625113
0,0,36,0.000000,-137.554441
0,0,38,0.000000,-131.770787
0,0,40,0.000000,-132.155722
0,0,42,0.000000,-143.673449
0,0,44,0.000000,-139.961929
0,0,46,0.000000,-145.111785
0,0,48,0.000000,-146.153854
0,0,50,0.000000,-143.634912
0,0,52,0.000000,-143.412022
0,0,54,0.000000,-148.264621
0,0,56,0.000000,-136.558037
0,0,58,0.000000,-137.060344
0,1,0,0.000000,-140.361755
0,1,2,0.000000,-138.411239
0,1,4,0.000000,-149.124416
0,1,6,0.000000,-143.796719
0,1,8,0.000000,-138.184037
0,1,10,0.000000,-137.382077
0,1,12,0.000000,-134.530110
0,1,14,0.000000,-134.577162
0,1,16,0.000000,-144.264931
0,1,18,0.000000,-134.351182
0,1,20,0.000000,-138.967490
0,1,22,0.000000,-140.011740
0,1,24,0.000000,-140.341802
0,1,26,0.000000,-143.501454
0,1,28,0.000000,-140.705010
0,1,30,0.000000,-136.134910
0,1,32,0.000000,-142.291163
0,1,34,0.000000,-143.612167
0,1,36,0.000000,-148.521976
0,1,38,0.000000,-134.536075
0,1,40,0.000000,-138.609837
0,1,42,0.000000,-136.020943
0,1,44,0.000000,-138.504588
0,1,46,0.000000,-143.865044
0,1,48,0.000000,-140.328847
0,1,50,0.000000,-142.621671
0,1,52,0.000000,-134.263467
0,1,54,0.000000,-138.922552
0,1,56,0.000000,-155.367264
0,1,58,0.000000,-152.256731
0,2,0,0.000000,-153.220059
0,2,2,0.000000,-146.435043
0,2,4,0.000000,-153.302107
0,2,6,0.000000,-143.842547
0,2,8,0.000000,-138.704876
0,2,10,0.000000,-140.518451
0,2,12,0.000000,-139.413033
0,2,14,0.000000,-138.763240
0,2,16,0.000000,-138.112773
0,2,18,0.000000,-150.219075
0,2,20,0.000000,-133.153530
0,2,22,0.000000,-142.944678
0,2,24,0.000000,-129.904252
0,2,26,0.000000,-144.965249
0,2,28,0.000000,-142.083274
0,2,30,0.000000,-140.735371
0,2,32,0.000000,-136.817867
0,2,34,0.000000,-143.787022
0,2,36,0.000000,-145.220948
0,2,38,0.000000,-137.394296
0,2,40,0.000000,-137.252014
0,2,42,0.000000,-130.327321
0,2,44,0.000000,-144.124656
0,2,46,0.000000,-143.806960
0,2,48,0.000000,-139.849399
0,2,50,0.000000,-130.245575
0,2,52,0.000000,-148.178105
0,2,54,0.000000,-147.055673
0,2,56,0.000000,-141.780801
0,2,58,0.000000,-136.326509
0,3,0,0.000000,-142.360005
0,3,2,0.000000,-135.780741
0,3,4,0.000000,-145.617988
0,3,6,0.000000,-150.989129
0,3,8,0.000000,-132.486404
0,3,10,0.000000,-144.122142
0,3,12,0.000000,-140.977695
0,3,14,0.000000,-136.613162
0,3,16,0.000000,-145.028424
0,3,18,0.000000,-145.265794
0,3,20,0.000000,-139.294432
0,3,22,0.000000,-147.735653
0,3,24,0.000000,-144.339731
0,3,26,0.000000,-142.406510
0,3,28,0.000000,-157.513710
0,3,30,0.000000,-137.648323
0,3,32,0.000000,-148.551793
0,3,34,0.000000,-142.228096
0,3,36,0.000000,-138.400208
0,3,38,0.000000,-140.792307
0,3,40,0.000000,-136.964112
0,3,42,0.000000,-139.305441
0,3,44,0.000000,-134.924872
0,3,46,0.000000,-142.395227
0,3,48,0.000000,-147.771902
0,3,50,0.000000,-143.099126
0,3,52,0.000000,-147.500559
0,3,54,0.000000,-145.900204
0,3,56,0.000000,-150.639959
0,3,58,0.000000,-136.684333
0,4,0,0.000000,-144.116120
0,4,2,0.000000,-139.025832
0,4,4,0.000000,-147.182873
0,4,6,0.000000,-143.128886
0,4,8,0.000000,-154.526413
0,4,10,0.000000,-136.730547
0,4,12,0.000000,-137.692239
0,4,14,0.000000,-144.217066
0,4,16,0.000000,-129.137037
0,4,18,0.000000,-140.195504
0,4,20,0.000000,-141.533621
0,4,22,0.000000,-138.394668
0,4,24,0.000000,-141.152997
0,4,26,0.000000,-133.232484
0,4,28,0.000000,-135.527615
0,4,30,0.000000,-139.483789
0,4,32,0.000000,-143.352646
0,4,34,0.000000,-148.882068
0,4,36,0.000000,-135.554319
0,4,38,0.000000,-138.971232
0,4,40,0.000000,-140.576601
0,4,42,0.000000,-152.896998
0,4,44,0.000000,-146.872227
0,4,46,0.000000,-141.240981
0,4,48,0.000000,-151.146205
0,4,50,0.000000,-140.635145
0,4,52,0.000000,-139.185625
0,4,54,0.000000,-133.646570
0,4,56,0.000000,-138.731844
0,4,58,0.000000,-157.270716
0,5,0,0.000000,-138.657985
0,5,2,0.000000,-142.019845
0,5,4,0.000000,-137.009328
0,5,6,0.000000,-135.442297
0,5,8,0.000000,-142.669517
0,5,10,0.000000,-144.978025
0,5,12,0.000000,-134.953948
0,5,14,0.000000,-139.949644
0,5,16,0.000000,-131.468311
0,5,18,0.000000,-145.133448
0,5,20,0.000000,-138.968968
0,5,22,0.000000,-144.021130
0,5,24,0.000000,-142.259036
0,5,26,0.000000,-141.905407
0,5,28,0.000000,-138.872907
0,5,30,0.000000,-146.300876
0,5,32,0.000000,-133.958443
0,5,34,0.000000,-143.075483
0,5,36,0.000000,-149.425208
0,5,38,0.000000,-150.403329
0,5,40,0.000000,-143.205486
0,5,42,0.000000,-141.000921
0,5,44,0.000000,-136.282019
0,5,46,0.000000,-157.338515
0,5,48,0.000000,-139.953332
0,5,50,0.000000,-138.905738
0,5,52,0.000000,-142.374215
0,5,54,0.000000,-135.459312
0,5,56,0.000000,-136.755251
0,5,58,0.000000,-151.794912
0,6,0,0.000000,-131.061888
0,6,2,0.000000,-145.444812
0,6,4,0.000000,-133.264127
0,6,6,0.000000,-143.489162
0,6,8,0.000000,-141.256902
0,6,10,0.000000,-144.946116
0,6,12,0.000000,-147.495497
0,6,14,0.000000,-139.118165
0,6,16,0.000000,-156.106805
0,6,18,0.000000,-137.966580
0,6,20,0.000000,-141.401758
0,6,22,0.000000,-151.185835
0,6,24,0.000000,-138.238874
0,6,26,0.000000,-139.623413
0,6,28,0.000000,-152.988452
0,6,30,0.000000,-146.603565
0,6,32,0.000000,-141.918525
0,6,34,0.000000,-136.642995
0,6,36,0.000000,-144.161088
0,6,38,0.000000,-137.372487
0,6,40,0.000000,-139.359853
0,6,42,0.000000,-136.814040
0,6,44,0.000000,-143.844283
0,6,46,0.000000,-148.924681
0,6,48,0.000000,-137.889806
0,6,50,0.000000,-138.650493
0,6,52,0.000000,-139.241609
0,6,54,0.000000,-141.299313
0,6,56,0.000000,-137.594925
0,6,58,0.000000,-149.757414
0,7,0,0.000000,-139.049731
0,7,2,0.000000,-144.069159
0,7,4,0.000000,-135.951759
0,7,6,0.000000,-145.451529
0,7,8,0.000000,-144.348877
0,7,10,0.000000,-145.556671
0,7,12,0.000000,-131.143480
0,7,14,0.000000,-142.025457
0,7,16,0.000000,-133.508691
0,7,18,0.000000,-140.264270
0,7,20,0.000000,-157.026834
0,7,22,0.000000,-140.670477
0,7,24,0.000000,-138.778372
0,7,26,0.000000,-136.791660
0,7,28,0.000000,-156.096712
0,7,30,0.000000,-133.890959
0,7,32,0.000000,-139.248442
0,7,34,0.000000,-138.500225
0,7,36,0.000000,-139.206548
0,7,38,0.000000,-133.841610
0,7,40,0.000000,-139.394178
0,7,42,0.000000,-146.722179
0,7,44,0.000000,-143.507205
0,7,46,0.000000,-142.415079
0,7,48,0.000000,-141.461021
0,7,50,0.000000,-143.410165
0,7,52,0.000000,-140.110278
0,7,54,0.000000,-138.007909
0,7,56,0.000000,-156.639167
0,7,58,0.000000,-135.765789
0,8,0,0.000000,-136.423311
0,8,2,0.000000,-140.513027
0,8,4,0.000000,-138.484777
0,8,6,0.000000,-147.408073
0,8,8,0.000000,-139.726569
0,8,10,0.000000,-135.972996
0,8,12,0.000000,-136.525889
0,8,14,0.000000,-137.536380
0,8,16,0.000000,-141.229187
0,8,18,0.000000,-142.854667
0,8,20,0.000000,-138.886850
0,8,22,0.000000,-141.439092
0,8,24,0.000000,-138.814033
0,8,26,0.000000,-135.846278
0,8,28,0.000000,-141.113181
0,8,30,0.000000,-146.487689
0,8,32,0.000000,-139.096484
0,8,34,0.000000,-141.264811
0,8,36,0.000000,-139.700477
0,8,38,0.000000,-137.052498
0,8,40,0.000000,-138.573034
0,8,42,0.000000,-144.595475
0,8,44,0.000000,-136.941961
0,8,46,0.000000,-133.028064
0,8,48,0.000000,-143.700129
0,8,50,0.000000,-135.038060
0,8,52,0.000000,-138.359150
0,8,54,0.000000,-135.274267
0,8,56,0.000000,-144.055697
0,8,58,0.000000,-140.375113
0,9,0,0.000000,-137.558868
0,9,2,0.000000,-136.149028
0,9,4,0.000000,-144.564831
0,9,6,0.000000,-137.308150
0,9,8,0.000000,-139.551779
0,9,10,0.000000,-137.842520
0,9,12,0.000000,-135.976995
0,9,14,0.000000,-139.494438
0,9,16,0.000000,-131.373253
0,9,18,0.000000,-142.027058
0,9,20,0.000000,-142.521988
0,9,22,0.000000,-152.406042
0,9,24,0.000000,-143.919175
0,9,26,0.000000,-137.571167
0,9,28,0.000000,-132.197503
0,9,30,0.000000,-141.985647
0,9,32,0.000000,-135.067995
0,9,34,0.000000,-137.747775
0,9,36,0.000000,-142.620846
0,9,38,0.000000,-138.483382
0,9,40,0.000000,-147.871870
0,9,42,0.000000,-142.948276
0,9,44,0.000000,-137.308521
0,9,46,0.000000,-140.525896
0,9,48,0.000000,-136.299364
0,9,50,0.000000,-133.535636
0,9,52,0.000000,-138.985714
0,9,54,0.000000,-150.014130
0,9,56,0.000000,-135.326162
0,9,58,0.000000,-134.090168
0,10,0,0.000000,-141.923123
0,10,2,0.000000,-139.960628
0,10,4,0.000000,-142.045842
0,10,6,0.000000,-148.085723
0,10,8,0.000000,-134.241094
0,10,10,0.000000,-136.496867
0,10,12,0.000000,-133.065998
0,10,14,0.000000,-143.127887
0,10,16,0.000000,-137.776413
0,10,18,0.000000,-141.231709
0,10,20,0.000000,-135.343645
0,10,22,0.000000,-138.590928
0,10,24,0.000000,-147.502487
0,10,26,0.000000,-135.546114
0,10,28,0.000000,-144.099451
0,10,30,0.000000,-137.265790
0,10,32,0.000000,-138.729501
0,10,34,0.000000,-150.997578
0,10,36,0.000000,-137.136740
0,10,38,0.000000,-145.532199
0,10,40,0.000000,-138.823327
0,10,42,0.000000,-142.897413
0,10,44,0.000000,-140.178655
0,10,46,0.000000,-140.967525
0,10,48,0.000000,-136.864796
0,10,50,0.000000,-133.024835
0,10,52,0.000000,-130.974226
0,10,54,0.000000,-163.907462
0,10,56,0.000000,-144.816980
0,10,58,0.000000,-147.383781
0,11,0,0.000000,-147.022748
0,11,2,0.000000,-139.355789
0,11,4,0.000000,-142.325722
0,11,6,0.000000,-130.518835
0,11,8,0.000000,-135.912458
0,11,10,0.000000,-138.734782
0,11,12,0.000000,-133.931934
0,11,14,0.000000,-141.393923
0,11,16,0.000000,-138.649832
0,11,18,0.000000,-139.148440
0,11,20,0.000000,-141.840112
0,11,22,0.000000,-127.560801
0,11,24,0.000000,-151.265956
0,11,26,0.000000,-133.423487
0,11,28,0.000000,-136.221787
0,11,30,0.000000,-142.041029
0,11,32,0.000000,-139.291831
0,11,34,0.000000,-136.114842
0,11,36,0.000000,-143.180579
0,11,38,0.000000,-137.848495
0,11,40,0.000000,-136.664585
0,11,42,0.000000,-140.413799
0,11,44,0.000000,-147.556392
0,11,46,0.000000,-145.445733
0,11,48,0.000000,-136.615629
0,11,50,0.000000,-139.839827
0,11,52,0.000000,-137.315664
0,11,54,0.000000,-142.491556
0,11,56,0.000000,-143.078074
0,11,58,0.000000,-142.096828
0,12,0,0.000000,-151.564808
0,12,2,0.000000,-149.910528
0,12,4,0.000000,-135.197917
0,12,6,0.000000,-137.118041
0,12,8,0.000000,-145.905385
0,12,10,0.000000,-140.766030
0,12,12,0.000000,-142.970716
0,12,14,0.000000,-148.484611
0,12,16,0.000000,-134.824967
0,12,18,0.000000,-143.134819
0,12,20,0.000000,-136.840751
0,12,22,0.000000,-134.860059
0,12,24,0.000000,-138.303380
0,12,26,0.000000,-145.545099
0,12,28,0.000000,-139.417283
0,12,30,0.000000,-140.533305
0,12,32,0.000000,-131.201765
0,12,34,0.000000,-135.941989
0,12,36,0.000000,-151.739714
0,12,38,0.000000,-138.702384
0,12,40,0.000000,-141.764734
0,12,42,0.000000,-138.106553
0,12,44,0.000000,-138.030215
0,12,46,0.000000,-141.529868
0,12,48,0.000000,-148.727335
0,12,50,0.000000,-135.134449
0,12,52,0.000000,-142.809947
0,12,54,0.000000,-145.251279
0,12,56,0.000000,-142.120448
0,12,58,0.000000,-129.610400
0,13,0,0.000000,-153.030975
0,13,2,0.000000,-138.759082
0,13,4,0.000000,-136.428715
0,13,6,0.000000,-133.612890
0,13,8,0.000000,-143.478964
0,13,10,0.000000,-140.874890
0,13,12,0.000000,-144.486610
0,13,14,0.000000,-134.572921
0,13,16,0.000000,-144.356231
0,13,18,0.000000,-139.530423
0,13,20,0.000000,-135.572093
0,13,22,0.000000,-138.229885
0,13,24,0.000000,-148.039052
0,13,26,0.000000,-142.625304
0,13,28,0.000000,-147.403851
0,13,30,0.000000,-140.853744
0,13,32,0.000000,-142.801487
0,13,34,0.000000,-143.220608
0,13,36,0.000000,-136.253893
0,13,38,0.000000,-144.890521
0,13,40,0.000000,-136.783235
0,13,42,0.000000,-158.659657
0,13,44,0.000000,-136.459266
0,13,46,0.000000,-144.834356
0,13,48,0.000000,-148.136207
0,13,50,0.000000,-138.871954
0,13,52,0.000000,-141.651246
0,13,54,0.000000,-131.546893
0,13,56,0.000000,-134.481749
0,13,58,0.000000,-139.218268
0,14,0,0.000000,-144.123098
0,14,2,0.000000,-142.149063
0,14,4,0.000000,-143.771750
0,14,6,0.000000,-149.809987
0,14,8,0.000000,-145.940028
0,14,10,0.000000,-142.381501
0,14,12,0.000000,-135.949804
0,14,14,0.000000,-142.874082
0,14,16,0.000000,-150.618188
0,14,18,0.000000,-148.795992
0,14,20,0.000000,-139.914084
0,14,22,0.000000,-134.845200
0,14,24,0.000000,-142.217420
0,14,26,0.000000,-144.914411
0,14,28,0.000000,-139.062117
0,14,30,0.000000,-144.350498
0,14,32,0.000000,-136.655575
0,14,34,0.000000,-132.678821
0,14,36,0.000000,-132.373971
0,14,38,0.000000,-140.326319
0,14,40,0.000000,-140.206622
0,14,42,0.000000,-149.569890
0,14,44,0.000000,-137.102411
0,14,46,0.000000,-138.498106
0,14,48,0.000000,-153.955515
0,14,50,0.000000,-138.426832
0,14,52,0.000000,-151.087706
0,14,54,0.000000,-141.376480
0,14,56,0.000000,-145.531648
0,14,58,0.000000,-135.191887
0,15,0,0.000000,-140.968191
0,15,2,0.000000,-142.398349
0,15,4,0.000000,-149.645561
0,15,6,0.000000,-140.274225
0,15,8,0.000000,-138.284129
0,15,10,0.000000,-127.431522
0,15,12,0.000000,-139.500711
0,15,14,0.000000,-143.505654
0,15,16,0.000000,-134.567473
0,15,18,0.000000,-161.889769
0,15,20,0.000000,-144.978686
0,15,22,0.000000,-133.232891
0,15,24,0.000000,-136.854575
0,15,26,0.000000,-133.007262
0,15,28,0.000000,-146.983571
0,15,30,0.000000,-144.141751
0,15,32,0.000000,-144.220573
0,15,34,0.000000,-136.667321
0,15,36,0.000000,-134.890935
0,15,38,0.000000,-140.321142
0,15,40,0.000000,-165.580195
0,15,42,0.000000,-136.263132
0,15,44,0.000000,-137.843346
0,15,46,0.000000,-139.225557
0,15,48,0.000000,-144.520320
0,15,50,0.000000,-137.335038
0,15,52,0.000000,-143.734899
0,15,54,0.000000,-145.182746
0,15,56,0.000000,-133.958147
0,15,58,0.000000,-132.953466
0,16,0,0.000000,-142.336248
0,16,2,0.000000,-140.633888
0,16,4,0.000000,-136.715551
0,16,6,0.000000,-149.845914
0,16,8,0.000000,-142.995181
0,16,10,0.000000,-133.794182
0,16,12,0.000000,-147.170641
0,16,14,0.000000,-142.938108
0,16,16,0.000000,-129.957112
0,16,18,0.000000,-138.556784
0,16,20,0.000000,-139.514408
0,16,22,0.000000,-136.035659
0,16,24,0.000000,-140.620152
0,16,26,0.000000,-138.242078
0,16,28,0.000000,-141.849158
0,16,30,0.000000,-131.902361
0,16,32,0.000000,-145.300953
0,16,34,0.000000,-141.500739
0,16,36,0.000000,-142.075633
0,16,38,0.000000,-136.294651
0,16,40,0.000000,-149.949218
0,16,42,0.000000,-134.596075
0,16,44,0.000000,-151.237557
0,16,46,0.000000,-139.542234
0,16,48,0.000000,-140.156465
0,16,50,0.000000,-144.742043
0,16,52,0.000000,-140.193452
0,16,54,0.000000,-132.277505
0,16,56,0.000000,-143.956684
0,16,58,0.000000,-140.868826
0,17,0,0.000000,-135.056079
0,17,2,0.000000,-147.371814
0,17,4,0.000000,-147.121727
0,17,6,0.000000,-143.831838
0,17,8,0.000000,-140.523088
0,17,10,0.000000,-146.844455
0,17,12,0.000000,-140.337921
0,17,14,0.000000,-138.406279
0,17,16,0.000000,-130.426331
0,17,18,0.000000,-143.830899
0,17,20,0.000000,-134.821697
0,17,22,0.000000,-151.197886
0,17,24,0.000000,-143.695485
0,17,26,0.000000,-139.079568
0,17,28,0.000000,-140.183759
0,17,30,0.000000,-134.071961
0,17,32,0.000000,-134.557828
0,17,34,0.000000,-134.418869
0,17,36,0.000000,-148.580429
0,17,38,0.000000,-148.266574
0,17,40,0.000000,-135.353587
0,17,42,0.000000,-147.848671
0,17,44,0.000000,-138.541423
0,17,46,0.000000,-141.643692
0,17,48,0.000000,-152.049923
0,17,50,0.000000,-144.284013
0,17,52,0.000000,-136.863739
0,17,54,0.000000,-141.735634
0,17,56,0.000000,-134.075808
0,17,58,0.000000,-140.851473
0,18,0,0.000000,-143.711292
0,18,2,0.000000,-131.034693
0,18,4,0.000000,-161.400216
0,18,6,0.000000,-146.206594
0,18,8,0.000000,-137.046626
0,18,10,0.000000,-135.050480
0,18,12,0.000000,-138.079988
0,18,14,0.000000,-139.171837
0,18,16,0.000000,-141.394946
0,18,18,0.000000,-134.250315
0,18,20,0.000000,-148.250549
0,18,22,0.000000,-146.599492
0,18,24,0.000000,-159.425500
0,18,26,0.000000,-136.925846
0,18,28,0.000000,-131.996363
0,18,30,0.000000,-151.858321
0,18,32,0.000000,-141.914086
0,18,34,0.000000,-133.289256
0,18,36,0.000000,-136.392182
0,18,38,0.000000,-151.079358
0,18,40,0.000000,-131.617458
0,18,42,0.000000,-138.191613
0,18,44,0.000000,-139.789019
0,18,46,0.000000,-139.450160
0,18,48,0.000000,-134.302913
0,18,50,0.000000,-133.091431
0,18,52,0.000000,-140.655564
0,18,54,0.000000,-152.371529
0,18,56,0.000000,-147.781491
0,18,58,0.000000,-140.882940
0,19,0,0.000000,-150.250901
0,19,2,0.000000,-137.817045
0,19,4,0.000000,-140.806699
0,19,6,0.000000,-132.103075
0,19,8,0.000000,-140.656188
0,19,10,0.000000,-150.541446
0,19,12,0.000000,-138.187760
0,19,14,0.000000,-139.574613
0,19,16,0.000000,-148.572414
0,19,18,0.000000,-135.591122
0,19,20,0.000000,-146.210266
0,19,22,0.000000,-143.975873
0,19,24,0.000000,-158.446526
0,19,26,0.000000,-146.955539
0,19,28,0.000000,-138.696188
0,19,30,0.000000,-129.810445
0,19,32,0.000000,-137.506782
0,19,34,0.000000,-136.073615
0,19,36,0.000000,-143.304427
0,19,38,0.000000,-142.866583
0,19,40,0.000000,-135.336452
0,19,42,0.000000,-148.112806
0,19,44,0.000000,-137.103485
0,19,46,0.000000,-150.060825
0,19,48,0.000000,-137.232461
0,19,50,0.000000,-136.713033
0,19,52,0.000000,-148.288770
0,19,54,0.000000,-140.065859
0,19,56,0.000000,-139.543402
0,19,58,0.000000,-140.556032
0,20,0,0.000000,-147.905135
0,20,2,0.000000,-133.705972
0,20,4,0.000000,-135.741755
0,20,6,0.000000,-131.365096
0,20,8,0.000000,-135.482495
0,20,10,0.000000,-137.446363
0,20,12,0.000000,-139.901070
0,20,14,0.000000,-138.542185
0,20,16,0.000000,-142.358848
0,20,18,0.000000,-140.319648
0,20,20,0.000000,-138.113986
0,20,22,0.000000,-140.858159
0,20,24,0.000000,-136.092269
0,20,26,0.000000,-135.006852
0,20,28,0.000000,-134.498012
0,20,30,0.000000,-137.787142
0,20,32,0.000000,-144.735690
0,20,34,0.000000,-140.151681
0,20,36,0.000000,-134.652356
0,20,38,0.000000,-146.573376
0,20,40,0.000000,-143.571097
0,20,42,0.000000,-139.066669
0,20,44,0.000000,-137.182149
0,20,46,0.000000,-140.862515
0,20,48,0.000000,-135.765923
0,20,50,0.000000,-145.123019
0,20,52,0.000000,-130.142626
0,20,54,0.000000,-139.738244
0,20,56,0.000000,-136.344502
0,20,58,0.000000,-139.492713
0,21,0,0.000000,-150.286412
0,21,2,0.000000,-136.207503
0,21,4,0.000000,-144.799139
0,21,6,0.000000,-136.478524
0,21,8,0.000000,-136.132393
0,21,10,0.000000,-156.043482
0,21,12,0.000000,-142.058535
0,21,14,0.000000,-128.795215
0,21,16,0.000000,-143.596694
0,21,18,0.000000,-148.610725
0,21,20,0.000000,-141.512789
0,21,22,0.000000,-138.952760
0,21,24,0.000000,-149.524993
0,21,26,0.000000,-141.497649
0,21,28,0.000000,-146.096866
0,21,30,0.000000,-146.170155
0,21,32,0.000000,-136.635611
0,21,34,0.000000,-140.590307
0,21,36,0.000000,-144.412810
0,21,38,0.000000,-136.461087
0,21,40,0.000000,-144.867904
0,21,42,0.000000,-140.844142
0,21,44,0.000000,-136.084595
0,21,46,0.000000,-144.106251
0,21,48,0.000000,-134.285327
0,21,50,0.000000,-140.852889
0,21,52,0.000000,-137.924631
0,21,54,0.000000,-141.504895
0,21,56,0.000000,-134.590754
0,21,58,0.000000,-142.621823
0,22,0,0.000000,-135.683889
0,22,2,0.000000,-143.788443
0,22,4,0.000000,-141.474150
0,22,6,0.000000,-146.293707
0,22,8,0.000000,-141.840940
0,22,10,0.000000,-136.259797
0,22,12,0.000000,-137.225728
0,22,14,0.000000,-142.026290
0,22,16,0.000000,-152.418783
0,22,18,0.000000,-146.638605
0,22,20,0.000000,-146.936480
0,22,22,0.000000,-152.343705
0,22,24,0.000000,-132.254033
0,22,26,0.000000,-147.443759
0,22,28,0.000000,-141.529667
0,22,30,0.000000,-141.325722
0,22,32,0.000000,-138.766300
0,22,34,0.000000,-144.487512
0,22,36,0.000000,-140.926958
0,22,38,0.000000,-137.595479
0,22,40,0.000000,-140.531917
0,22,42,0.000000,-142.534100
0,22,44,0.000000,-148.370891
0,22,46,0.000000,-136.370158
0,22,48,0.000000,-138.893346
0,22,50,0.000000,-150.917948
0,22,52,0.000000,-143.846751
0,22,54,0.000000,-136.855947
0,22,56,0.000000,-136.223208
0,22,58,0.000000,-146.190681
0,23,0,0.000000,-137.199637
0,23,2,0.000000,-137.786888
0,23,4,0.000000,-142.686619
0,23,6,0.000000,-137.657559
0,23,8,0.000000,-139.039051
0,23,10,0.000000,-145.172509
0,23,12,0.000000,-141.776705
0,23,14,0.000000,-148.196559
0,23,16,0.000000,-135.533430
0,23,18,0.000000,-136.553956
0,23,20,0.000000,-135.578210
0,23,22,0.000000,-144.267705
0,23,24,0.000000,-141.490866
0,23,26,0.000000,-142.530214
0,23,28,0.000000,-141.782194
0,23,30,0.000000,-135.391669
0,23,32,0.000000,-141.034431
0,23,34,0.000000,-151.105388
0,23,36,0.000000,-149.031185
0,23,38,0.000000,-139.624458
0,23,40,0.000000,-136.212957
0,23,42,0.000000,-137.191929
0,23,44,0.000000,-170.759563
0,23,46,0.000000,-155.443925
0,23,48,0.000000,-141.892077
0,23,50,0.000000,-144.719722
0,23,52,0.000000,-141.424975
0,23,54,0.000000,-146.765300
0,23,56,0.000000,-141.473364
0,23,58,0.000000,-145.781149
0,24,0,0.000000,-144.133353
0,24,2,0.000000,-132.418172
0,24,4,0.000000,-137.179660
0,24,6,0.000000,-140.465118
0,24,8,0.000000,-147.657783
0,24,10,0.000000,-146.845812
0,24,12,0.000000,-141.822489
0,24,14,0.000000,-141.110534
0,24,16,0.000000,-145.826498
0,24,18,0.000000,-142.231420
0,24,20,0.000000,-135.034532
0,24,22,0.000000,-150.952008
0,24,24,0.000000,-139.462641
0,24,26,0.000000,-144.128115
0,24,28,0.000000,-140.865646
0,24,30,0.000000,-145.752859
0,24,32,0.000000,-132.305948
0,24,34,0.000000,-151.982752
0,24,36,0.000000,-143.177292
0,24,38,0.000000,-134.577062
0,24,40,0.000000,-153.973612
0,24,42,0.000000,-141.085049
0,24,44,0.000000,-139.935457
0,24,46,0.000000,-138.387366
0,24,48,0.000000,-139.871410
0,24,50,0.000000,-144.513807
0,24,52,0.000000,-146.672904
0,24,54,0.000000,-138.620476
0,24,56,0.000000,-140.760985
0,24,58,0.000000,-136.079859
0,25,0,0.000000,-132.203068
0,25,2,0.000000,-156.907213
0,25,4,0.000000,-136.448243
0,25,6,0.000000,-133.827725
0,25,8,0.000000,-145.061833
0,25,10,0.000000,-130.647988
0,25,12,0.000000,-135.015413
0,25,14,0.000000,-139.771764
0,25,16,0.000000,-138.494895
0,25,18,0.000000,-137.055049
0,25,20,0.000000,-132.651971
0,25,22,0.000000,-136.850768
0,25,24,0.000000,-147.788270
0,25,26,0.000000,-141.944664
0,25,28,0.000000,-145.921291
0,25,30,0.000000,-141.512091
0,25,32,0.000000,-136.476507
0,25,34,0.000000,-148.892404
0,25,36,0.000000,-140.792425
0,25,38,0.000000,-133.258167
0,25,40,0.000000,-143.876798
0,25,42,0.000000,-140.444757
0,25,44,0.000000,-149.754730
0,25,46,0.000000,-133.919306
0,25,48,0.000000,-137.715983
0,25,50,0.000000,-145.138808
0,25,52,0.000000,-137.079496
0,25,54,0.000000,-136.228584
0,25,56,0.000000,-136.246687
0,25,58,0.000000,-145.452504
0,26,0,0.000000,-147.790410
0,26,2,0.000000,-135.882030
0,26,4,0.000000,-141.940068
0,26,6,0.000000,-130.952654
0,26,8,0.000000,-136.642327
0,26,10,0.000000,-170.928888
0,26,12,0.000000,-139.805148
0,26,14,0.000000,-139.227870
0,26,16,0.000000,-154.508603
0,26,18,0.000000,-137.706249
0,26,20,0.000000,-143.089478
0,26,22,0.000000,-133.029801
0,26,24,0.000000,-146.310126
0,26,26,0.000000,-140.431851
0,26,28,0.000000,-138.271963
0,26,30,0.000000,-148.103216
0,26,32,0.000000,-150.567608
0,26,34,0.000000,-151.774521
0,26,36,0.000000,-145.316737
0,26,38,0.000000,-142.705911
0,26,40,0.000000,-143.989682
0,26,42,0.000000,-144.052134
0,26,44,0.000000,-140.606725
0,26,46,0.000000,-137.090454
0,26,48,0.000000,-135.855322
0,26,50,0.000000,-162.355749
0,26,52,0.000000,-139.298849
0,26,54,0.000000,-144.739487
0,26,56,0.000000,-132.675242
0,26,58,0.000000,-146.420640
0,27,0,0.000000,-141.990120
0,27,2,0.000000,-136.515145
0,27,4,0.000000,-135.241798
0,27,6,0.000000,-143.946310
0,27,8,0.000000,-139.948186
0,27,10,0.000000,-149.415432
0,27,12,0.000000,-136.088417
0,27,14,0.000000,-137.002395
0,27,16,0.000000,-146.468288
0,27,18,0.000000,-142.847455
0,27,20,0.000000,-143.822974
0,27,22,0.000000,-137.864141
