hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-127.304735
8,0,2,0.000000,-125.870827
8,0,4,0.000000,-132.963949
8,0,6,0.000000,-152.543188
8,0,8,0.000000,-131.237722
8,0,10,0.000000,-119.367188
8,0,12,0.000000,-123.320563
8,0,14,0.000000,-134.726974
8,0,16,0.000000,-136.857351
8,0,18,0.000000,-149.416411
8,0,20,0.000000,-131.081096
8,0,22,0.000000,-125.543728
8,0,24,0.000000,-122.749197
8,0,26,0.000000,-130.347086
8,0,28,0.000000,-126.184012
8,0,30,0.000000,-122.358354
8,0,32,0.000000,-129.492210
8,0,34,0.000000,-122.091010
8,0,36,0.000000,-129.848946
8,0,38,0.000000,-144.923022
8,0,40,0.000000,-122.824673
8,0,42,0.000000,-134.989369
8,0,44,0.000000,-133.996423
8,0,46,0.000000,-140.654197
8,0,48,0.000000,-122.952331
8,0,50,0.000000,-126.633277
8,0,52,0.000000,-132.733003
8,0,54,0.000000,-134.494978
8,0,56,0.000000,-128.006814
8,0,58,0.000000,-133.523261
8,1,0,0.000000,-134.828331
8,1,2,0.000000,-135.062086
8,1,4,0.000000,-128.710458
8,1,6,0.000000,-137.786862
8,1,8,0.000000,-132.162424
8,1,10,0.000000,-127.955547
8,1,12,0.000000,-124.927048
8,1,14,0.000000,-123.314714
8,1,16,0.000000,-133.680469
8,1,18,0.000000,-126.033412
8,1,20,0.000000,-125.842479
8,1,22,0.000000,-130.042770
8,1,24,0.000000,-135.213646
8,1,26,0.000000,-140.489216
8,1,28,0.000000,-132.667931
8,1,30,0.000000,-129.251536
8,1,32,0.000000,-125.009690
8,1,34,0.000000,-147.105518
8,1,36,0.000000,-128.767137
8,1,38,0.000000,-147.367604
8,1,40,0.000000,-130.182119
8,1,42,0.000000,-126.715960
8,1,44,0.000000,-131.950596
8,1,46,0.000000,-134.474704
8,1,48,0.000000,-125.643813
8,1,50,0.000000,-122.720561
8,1,52,0.000000,-124.023260
8,1,54,0.000000,-129.347814
8,1,56,0.000000,-127.696756
8,1,58,0.000000,-129.509026
8,2,0,0.000000,-132.400559
8,2,2,0.000000,-126.671824
8,2,4,0.000000,-128.333140
8,2,6,0.000000,-127.671464
8,2,8,0.000000,-124.672346
8,2,10,0.000000,-128.941731
8,2,12,0.000000,-132.732779
8,2,14,0.000000,-129.840183
8,2,16,0.000000,-132.480218
8,2,18,0.000000,-125.646316
8,2,20,0.000000,-126.091058
8,2,22,0.000000,-132.874527
8,2,24,0.000000,-126.114540
8,2,26,0.000000,-123.758443
8,2,28,0.000000,-122.313444
8,2,30,0.000000,-133.766716
8,2,32,0.000000,-130.195191
8,2,34,0.000000,-130.289303
8,2,36,0.000000,-132.365608
8,2,38,0.000000,-125.721591
8,2,40,0.000000,-132.370491
8,2,42,0.000000,-129.688303
8,2,44,0.000000,-128.195862
8,2,46,0.000000,-127.403883
8,2,48,0.000000,-132.530802
8,2,50,0.000000,-122.335734
8,2,52,0.000000,-126.774290
8,2,54,0.000000,-127.330436
8,2,56,0.000000,-132.397453
8,2,58,0.000000,-122.266306
8,3,0,0.000000,-126.402358
8,3,2,0.000000,-129.563562
8,3,4,0.000000,-128.492589
8,3,6,0.000000,-124.915852
8,3,8,0.000000,-130.529128
8,3,10,0.000000,-124.000916
8,3,12,0.000000,-128.556674
8,3,14,0.000000,-128.598637
8,3,16,0.000000,-139.696243
8,3,18,0.000000,-142.884535
8,3,20,0.000000,-143.611855
8,3,22,0.000000,-127.652121
8,3,24,0.000000,-129.460972
8,3,26,0.000000,-130.180849
8,3,28,0.000000,-125.562886
8,3,30,0.000000,-124.817498
8,3,32,0.000000,-126.414551
8,3,34,0.000000,-131.542201
8,3,36,0.000000,-129.479171
8,3,38,0.000000,-138.718382
8,3,40,0.000000,-138.156142
8,3,42,0.000000,-127.418827
8,3,44,0.000000,-133.407745
8,3,46,0.000000,-125.120016
8,3,48,0.000000,-121.098052
8,3,50,0.000000,-135.963941
8,3,52,0.000000,-126.249633
8,3,54,0.000000,-129.521662
8,3,56,0.000000,-128.840844
8,3,58,0.000000,-131.644851
8,4,0,0.000000,-125.612714
8,4,2,0.000000,-124.425072
8,4,4,0.000000,-131.235792
8,4,6,0.000000,-129.459682
8,4,8,0.000000,-135.717827
8,4,10,0.000000,-123.425642
8,4,12,0.000000,-122.521079
8,4,14,0.000000,-129.984188
8,4,16,0.000000,-125.959173
8,4,18,0.000000,-126.752239
8,4,20,0.000000,-127.808708
8,4,22,0.000000,-128.784927
8,4,24,0.000000,-133.090059
8,4,26,0.000000,-124.642009
8,4,28,0.000000,-128.135765
8,4,30,0.000000,-137.305228
8,4,32,0.000000,-125.334276
8,4,34,0.000000,-130.389067
8,4,36,0.000000,-120.804114
8,4,38,0.000000,-130.720560
8,4,40,0.000000,-121.573590
8,4,42,0.000000,-130.171209
8,4,44,0.000000,-124.952609
8,4,46,0.000000,-139.051736
8,4,48,0.000000,-127.908204
8,4,50,0.000000,-134.330123
8,4,52,0.000000,-124.256689
8,4,54,0.000000,-127.355911
8,4,56,0.000000,-133.517407
8,4,58,0.000000,-137.828499
8,5,0,0.000000,-132.131618
8,5,2,0.000000,-138.745334
8,5,4,0.000000,-129.956537
8,5,6,0.000000,-136.556681
8,5,8,0.000000,-137.745291
8,5,10,0.000000,-120.341431
8,5,12,0.000000,-128.096162
8,5,14,0.000000,-134.932389
8,5,16,0.000000,-136.689923
8,5,18,0.000000,-128.920070
8,5,20,0.000000,-130.671503
8,5,22,0.000000,-127.568375
8,5,24,0.000000,-133.476313
8,5,26,0.000000,-132.535625
8,5,28,0.000000,-138.022280
8,5,30,0.000000,-125.883147
8,5,32,0.000000,-122.254172
8,5,34,0.000000,-127.644143
8,5,36,0.000000,-126.202277
8,5,38,0.000000,-129.198411
8,5,40,0.000000,-124.330717
8,5,42,0.000000,-126.874866
8,5,44,0.000000,-123.896530
8,5,46,0.000000,-138.090719
8,5,48,0.000000,-129.299407
8,5,50,0.000000,-125.851159
8,5,52,0.000000,-129.388418
8,5,54,0.000000,-129.073494
8,5,56,0.000000,-137.250266
8,5,58,0.000000,-126.122616
8,6,0,0.000000,-125.941431
8,6,2,0.000000,-122.432029
8,6,4,0.000000,-131.065476
8,6,6,0.000000,-122.565188
8,6,8,0.000000,-135.481497
8,6,10,0.000000,-132.185082
8,6,12,0.000000,-127.298831
8,6,14,0.000000,-131.649391
8,6,16,0.000000,-129.485011
8,6,18,0.000000,-127.727205
8,6,20,0.000000,-131.280620
8,6,22,0.000000,-127.684885
8,6,24,0.000000,-128.701906
8,6,26,0.000000,-127.008795
8,6,28,0.000000,-125.733355
8,6,30,0.000000,-123.780403
8,6,32,0.000000,-128.278888
8,6,34,0.000000,-130.426383
8,6,36,0.000000,-128.707247
8,6,38,0.000000,-140.020931
8,6,40,0.000000,-129.393631
8,6,42,0.000000,-126.590090
8,6,44,0.000000,-128.170513
8,6,46,0.000000,-124.565378
8,6,48,0.000000,-130.324938
8,6,50,0.000000,-136.034527
8,6,52,0.000000,-129.088791
8,6,54,0.000000,-120.343518
8,6,56,0.000000,-131.395545
8,6,58,0.000000,-128.476121
8,7,0,0.000000,-124.764565
8,7,2,0.000000,-128.005638
8,7,4,0.000000,-135.021172
8,7,6,0.000000,-124.357662
8,7,8,0.000000,-139.033795
8,7,10,0.000000,-138.735112
8,7,12,0.000000,-124.516928
8,7,14,0.000000,-127.737028
8,7,16,0.000000,-128.821605
8,7,18,0.000000,-124.196589
8,7,20,0.000000,-128.076420
8,7,22,0.000000,-131.524436
8,7,24,0.000000,-137.625524
8,7,26,0.000000,-129.732941
8,7,28,0.000000,-125.676787
8,7,30,0.000000,-125.231640
8,7,32,0.000000,-133.853111
8,7,34,0.000000,-128.304474
8,7,36,0.000000,-127.584705
8,7,38,0.000000,-127.478878
8,7,40,0.000000,-126.052407
8,7,42,0.000000,-128.616483
8,7,44,0.000000,-127.130288
8,7,46,0.000000,-124.741545
8,7,48,0.000000,-131.349914
8,7,50,0.000000,-127.648585
8,7,52,0.000000,-126.674355
8,7,54,0.000000,-125.844739
8,7,56,0.000000,-139.991877
8,7,58,0.000000,-131.535239
8,8,0,0.000000,-126.639634
8,8,2,0.000000,-138.430978
8,8,4,0.000000,-123.229176
8,8,6,0.000000,-124.213206
8,8,8,0.000000,-125.205270
8,8,10,0.000000,-128.303466
8,8,12,0.000000,-121.939118
8,8,14,0.000000,-124.306029
8,8,16,0.000000,-131.507354
8,8,18,0.000000,-124.141050
8,8,20,0.000000,-124.966312
8,8,22,0.000000,-132.429200
8,8,24,0.000000,-123.542196
8,8,26,0.000000,-135.695300
8,8,28,0.000000,-128.783913
8,8,30,0.000000,-131.714340
8,8,32,0.000000,-131.935947
8,8,34,0.000000,-125.519710
8,8,36,0.000000,-128.847867
8,8,38,0.000000,-150.936693
8,8,40,0.000000,-123.308986
8,8,42,0.000000,-126.273439
8,8,44,0.000000,-131.793425
8,8,46,0.000000,-132.274330
8,8,48,0.000000,-121.926259
8,8,50,0.000000,-125.600677
8,8,52,0.000000,-138.569398
8,8,54,0.000000,-127.554202
8,8,56,0.000000,-124.143293
8,8,58,0.000000,-130.333158
8,9,0,0.000000,-123.190526
8,9,2,0.000000,-126.624850
8,9,4,0.000000,-122.853690
8,9,6,0.000000,-127.412489
8,9,8,0.000000,-123.944884
8,9,10,0.000000,-135.871756
8,9,12,0.000000,-137.913557
8,9,14,0.000000,-135.874223
8,9,16,0.000000,-124.659265
8,9,18,0.000000,-128.020027
8,9,20,0.000000,-144.305799
8,9,22,0.000000,-137.363034
8,9,24,0.000000,-137.602235
8,9,26,0.000000,-129.745921
8,9,28,0.000000,-124.235645
8,9,30,0.000000,-126.653707
8,9,32,0.000000,-126.672756
8,9,34,0.000000,-127.309131
8,9,36,0.000000,-127.498067
8,9,38,0.000000,-124.280338
8,9,40,0.000000,-139.176823
8,9,42,0.000000,-131.415578
8,9,44,0.000000,-131.648657
8,9,46,0.000000,-131.650863
8,9,48,0.000000,-129.275724
8,9,50,0.000000,-140.488290
8,9,52,0.000000,-128.513016
8,9,54,0.000000,-131.803046
8,9,56,0.000000,-138.839862
8,9,58,0.000000,-121.398088
8,10,0,0.000000,-123.502563
8,10,2,0.000000,-129.231370
8,10,4,0.000000,-136.192929
8,10,6,0.000000,-131.260194
8,10,8,0.000000,-123.010613
8,10,10,0.000000,-129.900776
8,10,12,0.000000,-136.549364
8,10,14,0.000000,-131.232693
8,10,16,0.000000,-122.082805
8,10,18,0.000000,-133.412182
8,10,20,0.000000,-129.432175
8,10,22,0.000000,-125.467339
8,10,24,0.000000,-131.568271
8,10,26,0.000000,-126.058055
8,10,28,0.000000,-129.121427
8,10,30,0.000000,-139.137981
8,10,32,0.000000,-133.303243
8,10,34,0.000000,-148.809876
8,10,36,0.000000,-126.776381
8,10,38,0.000000,-126.678953
8,10,40,0.000000,-138.201209
8,10,42,0.000000,-129.077474
8,10,44,0.000000,-131.348547
8,10,46,0.000000,-129.949201
8,10,48,0.000000,-135.839890
8,10,50,0.000000,-125.848850
8,10,52,0.000000,-125.844442
8,10,54,0.000000,-124.004184
8,10,56,0.000000,-124.181992
8,10,58,0.000000,-119.960020
8,11,0,0.000000,-129.372530
8,11,2,0.000000,-132.767000
8,11,4,0.000000,-128.471743
8,11,6,0.000000,-137.161174
8,11,8,0.000000,-125.363661
8,11,10,0.000000,-132.916963
8,11,12,0.000000,-127.693163
8,11,14,0.000000,-134.237633
8,11,16,0.000000,-126.937231
8,11,18,0.000000,-121.238345
8,11,20,0.000000,-124.737501
8,11,22,0.000000,-134.652655
8,11,24,0.000000,-128.035608
8,11,26,0.000000,-126.987650
8,11,28,0.000000,-129.862064
8,11,30,0.000000,-131.743971
8,11,32,0.000000,-127.431822
8,11,34,0.000000,-125.264629
8,11,36,0.000000,-127.519160
8,11,38,0.000000,-127.696506
8,11,40,0.000000,-135.786444
8,11,42,0.000000,-125.158739
8,11,44,0.000000,-118.771527
8,11,46,0.000000,-126.222651
8,11,48,0.000000,-120.749629
8,11,50,0.000000,-123.426072
8,11,52,0.000000,-135.702079
8,11,54,0.000000,-142.929620
8,11,56,0.000000,-124.938926
8,11,58,0.000000,-124.277776
8,12,0,0.000000,-124.693915
8,12,2,0.000000,-126.801793
8,12,4,0.000000,-127.728737
8,12,6,0.000000,-124.207882
8,12,8,0.000000,-127.832991
8,12,10,0.000000,-131.961841
8,12,12,0.000000,-135.627557
8,12,14,0.000000,-131.717631
8,12,16,0.000000,-135.034752
8,12,18,0.000000,-128.392268
8,12,20,0.000000,-121.988786
8,12,22,0.000000,-125.055500
8,12,24,0.000000,-122.906713
8,12,26,0.000000,-128.503269
8,12,28,0.000000,-130.288995
8,12,30,0.000000,-125.701933
8,12,32,0.000000,-123.221287
8,12,34,0.000000,-128.988959
8,12,36,0.000000,-129.041391
8,12,38,0.000000,-124.370645
8,12,40,0.000000,-122.185354
8,12,42,0.000000,-127.275897
8,12,44,0.000000,-120.360161
8,12,46,0.000000,-126.127336
8,12,48,0.000000,-133.008185
8,12,50,0.000000,-128.564648
8,12,52,0.000000,-118.661773
8,12,54,0.000000,-129.910221
8,12,56,0.000000,-125.571378
8,12,58,0.000000,-128.037515
8,13,0,0.000000,-129.096640
8,13,2,0.000000,-119.592472
8,13,4,0.000000,-134.180210
8,13,6,0.000000,-124.843923
8,13,8,0.000000,-130.416412
8,13,10,0.000000,-123.451517
8,13,12,0.000000,-125.810756
8,13,14,0.000000,-130.007554
8,13,16,0.000000,-131.334271
8,13,18,0.000000,-125.018706
8,13,20,0.000000,-135.601844
8,13,22,0.000000,-122.930449
8,13,24,0.000000,-128.572940
8,13,26,0.000000,-138.631559
8,13,28,0.000000,-128.321036
8,13,30,0.000000,-128.129220
8,13,32,0.000000,-133.271817
8,13,34,0.000000,-128.001042
8,13,36,0.000000,-123.858894
8,13,38,0.000000,-127.567075
8,13,40,0.000000,-129.567302
8,13,42,0.000000,-126.624519
8,13,44,0.000000,-138.043983
8,13,46,0.000000,-133.962715
8,13,48,0.000000,-128.154913
8,13,50,0.000000,-137.500125
8,13,52,0.000000,-135.896795
8,13,54,0.000000,-131.620265
8,13,56,0.000000,-131.463931
8,13,58,0.000000,-125.706899
8,14,0,0.000000,-120.866980
8,14,2,0.000000,-142.800158
8,14,4,0.000000,-129.269855
8,14,6,0.000000,-129.198636
8,14,8,0.000000,-121.745714
8,14,10,0.000000,-129.339142
8,14,12,0.000000,-125.274494
8,14,14,0.000000,-125.857762
8,14,16,0.000000,-124.160184
8,14,18,0.000000,-125.003200
8,14,20,0.000000,-123.017114
8,14,22,0.000000,-132.000119
8,14,24,0.000000,-128.395473
8,14,26,0.000000,-128.135339
8,14,28,0.000000,-135.663654
8,14,30,0.000000,-123.617860
8,14,32,0.000000,-133.028526
8,14,34,0.000000,-120.644515
8,14,36,0.000000,-123.916833
8,14,38,0.000000,-131.729451
8,14,40,0.000000,-126.379974
8,14,42,0.000000,-142.909327
8,14,44,0.000000,-121.828177
8,14,46,0.000000,-129.461930
8,14,48,0.000000,-127.274000
8,14,50,0.000000,-144.653021
8,14,52,0.000000,-129.163237
8,14,54,0.000000,-128.498320
8,14,56,0.000000,-128.146369
8,14,58,0.000000,-127.777399
8,15,0,0.000000,-132.916622
8,15,2,0.000000,-132.950360
8,15,4,0.000000,-126.272001
8,15,6,0.000000,-133.012175
8,15,8,0.000000,-128.484311
8,15,10,0.000000,-123.985171
8,15,12,0.000000,-138.494584
8,15,14,0.000000,-124.122294
8,15,16,0.000000,-129.650306
8,15,18,0.000000,-134.136211
8,15,20,0.000000,-120.143017
8,15,22,0.000000,-137.548161
8,15,24,0.000000,-128.429114
8,15,26,0.000000,-125.386653
8,15,28,0.000000,-123.211986
8,15,30,0.000000,-135.805913
8,15,32,0.000000,-125.948943
8,15,34,0.000000,-131.872848
8,15,36,0.000000,-130.699266
8,15,38,0.000000,-124.791436
8,15,40,0.000000,-125.086305
8,15,42,0.000000,-122.274468
8,15,44,0.000000,-136.377060
8,15,46,0.000000,-122.358309
8,15,48,0.000000,-119.957095
8,15,50,0.000000,-143.915471
8,15,52,0.000000,-125.554602
8,15,54,0.000000,-128.916534
8,15,56,0.000000,-131.159928
8,15,58,0.000000,-138.909981
8,16,0,0.000000,-127.753432
8,16,2,0.000000,-125.844250
8,16,4,0.000000,-125.815888
8,16,6,0.000000,-122.465376
8,16,8,0.000000,-123.593824
8,16,10,0.000000,-131.553612
8,16,12,0.000000,-141.200227
8,16,14,0.000000,-131.134759
8,16,16,0.000000,-140.146276
8,16,18,0.000000,-136.680005
8,16,20,0.000000,-128.594579
8,16,22,0.000000,-126.726820
8,16,24,0.000000,-135.642201
8,16,26,0.000000,-127.663127
8,16,28,0.000000,-133.502632
8,16,30,0.000000,-140.669692
8,16,32,0.000000,-126.331322
8,16,34,0.000000,-125.510218
8,16,36,0.000000,-126.345190
8,16,38,0.000000,-123.115944
8,16,40,0.000000,-126.642585
8,16,42,0.000000,-131.036485
8,16,44,0.000000,-123.150536
8,16,46,0.000000,-125.781032
8,16,48,0.000000,-131.589890
8,16,50,0.000000,-129.556547
8,16,52,0.000000,-130.980298
8,16,54,0.000000,-128.946400
8,16,56,0.000000,-127.307189
8,16,58,0.000000,-130.239671
8,17,0,0.000000,-129.396431
8,17,2,0.000000,-126.652459
8,17,4,0.000000,-134.243661
8,17,6,0.000000,-133.513254
8,17,8,0.000000,-132.200281
8,17,10,0.000000,-133.739121
8,17,12,0.000000,-128.910629
8,17,14,0.000000,-127.976929
8,17,16,0.000000,-127.553205
8,17,18,0.000000,-139.729965
8,17,20,0.000000,-124.837122
8,17,22,0.000000,-130.869470
8,17,24,0.000000,-129.209466
8,17,26,0.000000,-138.231161
8,17,28,0.000000,-118.346525
8,17,30,0.000000,-125.328598
8,17,32,0.000000,-125.584444
8,17,34,0.000000,-137.153804
8,17,36,0.000000,-126.267222
8,17,38,0.000000,-121.356505
8,17,40,0.000000,-131.029145
8,17,42,0.000000,-125.301880
8,17,44,0.000000,-122.792052
8,17,46,0.000000,-132.765217
8,17,48,0.000000,-132.638623
8,17,50,0.000000,-137.278999
8,17,52,0.000000,-126.364346
8,17,54,0.000000,-121.646226
8,17,56,0.000000,-149.717345
8,17,58,0.000000,-121.951236
8,18,0,0.000000,-121.579463
8,18,2,0.000000,-126.059761
8,18,4,0.000000,-129.672465
8,18,6,0.000000,-136.302508
8,18,8,0.000000,-125.490140
8,18,10,0.000000,-135.730910
8,18,12,0.000000,-121.131941
8,18,14,0.000000,-140.298696
8,18,16,0.000000,-128.396104
8,18,18,0.000000,-127.602536
8,18,20,0.000000,-129.779673
8,18,22,0.000000,-129.726236
8,18,24,0.000000,-126.592455
8,18,26,0.000000,-125.829635
8,18,28,0.000000,-132.664546
8,18,30,0.000000,-130.441429
8,18,32,0.000000,-133.882912
8,18,34,0.000000,-127.985967
8,18,36,0.000000,-126.444694
8,18,38,0.000000,-133.718544
8,18,40,0.000000,-135.276803
8,18,42,0.000000,-125.317144
8,18,44,0.000000,-129.864925
8,18,46,0.000000,-126.158372
8,18,48,0.000000,-125.940669
8,18,50,0.000000,-125.814026
8,18,52,0.000000,-138.384478
8,18,54,0.000000,-122.518342
8,18,56,0.000000,-127.998535
8,18,58,0.000000,-127.925268
8,19,0,0.000000,-132.721052
8,19,2,0.000000,-123.789314
8,19,4,0.000000,-130.500173
8,19,6,0.000000,-134.704063
8,19,8,0.000000,-135.553339
8,19,10,0.000000,-123.551406
8,19,12,0.000000,-134.982274
8,19,14,0.000000,-143.180674
8,19,16,0.000000,-134.996551
8,19,18,0.000000,-130.526822
8,19,20,0.000000,-131.081637
8,19,22,0.000000,-128.830003
8,19,24,0.000000,-135.645088
8,19,26,0.000000,-133.538768
8,19,28,0.000000,-127.777717
8,19,30,0.000000,-122.715892
8,19,32,0.000000,-126.517659
8,19,34,0.000000,-125.962040
8,19,36,0.000000,-126.343626
8,19,38,0.000000,-121.994126
8,19,40,0.000000,-134.288883
8,19,42,0.000000,-129.598840
8,19,44,0.000000,-134.097809
8,19,46,0.000000,-124.233888
8,19,48,0.000000,-130.672389
8,19,50,0.000000,-129.090133
8,19,52,0.000000,-127.439627
8,19,54,0.000000,-122.578797
8,19,56,0.000000,-126.646520
8,19,58,0.000000,-123.158506
8,20,0,0.000000,-128.057898
8,20,2,0.000000,-125.223513
8,20,4,0.000000,-131.426881
8,20,6,0.000000,-126.054349
8,20,8,0.000000,-129.054666
8,20,10,0.000000,-139.562425
8,20,12,0.000000,-125.948522
8,20,14,0.000000,-132.159026
8,20,16,0.000000,-126.242591
8,20,18,0.000000,-124.270096
8,20,20,0.000000,-131.159682
8,20,22,0.000000,-126.268082
8,20,24,0.000000,-133.747557
8,20,26,0.000000,-131.150279
8,20,28,0.000000,-140.674420
8,20,30,0.000000,-147.176111
8,20,32,0.000000,-125.216722
8,20,34,0.000000,-130.665365
8,20,36,0.000000,-129.587464
8,20,38,0.000000,-136.629012
8,20,40,0.000000,-120.131162
8,20,42,0.000000,-124.098792
8,20,44,0.000000,-133.608443
8,20,46,0.000000,-136.680437
8,20,48,0.000000,-123.729658
8,20,50,0.000000,-127.641017
8,20,52,0.000000,-140.381898
8,20,54,0.000000,-126.112359
8,20,56,0.000000,-126.936801
8,20,58,0.000000,-150.438238
8,21,0,0.000000,-127.753416
8,21,2,0.000000,-128.646520
8,21,4,0.000000,-134.595213
8,21,6,0.000000,-136.816369
8,21,8,0.000000,-128.952586
8,21,10,0.000000,-128.878545
8,21,12,0.000000,-125.717061
8,21,14,0.000000,-126.527329
8,21,16,0.000000,-131.248036
8,21,18,0.000000,-130.666359
8,21,20,0.000000,-130.548374
8,21,22,0.000000,-128.228694
8,21,24,0.000000,-142.042224
8,21,26,0.000000,-126.439813
8,21,28,0.000000,-149.782743
8,21,30,0.000000,-129.438444
8,21,32,0.000000,-126.404895
8,21,34,0.000000,-126.769861
8,21,36,0.000000,-126.034060
8,21,38,0.000000,-125.426926
8,21,40,0.000000,-123.105627
8,21,42,0.000000,-131.755678
8,21,44,0.000000,-127.123598
8,21,46,0.000000,-129.568301
8,21,48,0.000000,-122.222306
8,21,50,0.000000,-134.000920
8,21,52,0.000000,-130.490490
8,21,54,0.000000,-133.356508
8,21,56,0.000000,-127.931988
8,21,58,0.000000,-132.264541
8,22,0,0.000000,-127.438309
8,22,2,0.000000,-130.612090
8,22,4,0.000000,-123.842312
8,22,6,0.000000,-130.118891
8,22,8,0.000000,-127.505479
8,22,10,0.000000,-131.453816
8,22,12,0.000000,-130.184907
8,22,14,0.000000,-132.534360
8,22,16,0.000000,-128.651043
8,22,18,0.000000,-122.597655
8,22,20,0.000000,-129.124350
8,22,22,0.000000,-132.978793
8,22,24,0.000000,-125.017836
8,22,26,0.000000,-127.123777
8,22,28,0.000000,-127.406741
8,22,30,0.000000,-123.762858
8,22,32,0.000000,-132.029879
8,22,34,0.000000,-131.910573
8,22,36,0.000000,-123.847573
8,22,38,0.000000,-124.654456
8,22,40,0.000000,-123.818348
8,22,42,0.000000,-130.525850
8,22,44,0.000000,-132.594004
8,22,46,0.000000,-124.077532
8,22,48,0.000000,-123.300541
8,22,50,0.000000,-141.716714
8,22,52,0.000000,-122.267864
8,22,54,0.000000,-122.807853
8,22,56,0.000000,-125.554718
8,22,58,0.000000,-129.680400
8,23,0,0.000000,-126.143306
8,23,2,0.000000,-125.452827
8,23,4,0.000000,-125.486486
8,23,6,0.000000,-122.673616
8,23,8,0.000000,-135.782102
8,23,10,0.000000,-124.866349
8,23,12,0.000000,-129.088535
8,23,14,0.000000,-128.312746
8,23,16,0.000000,-135.129818
8,23,18,0.000000,-129.567508
8,23,20,0.000000,-127.284471
8,23,22,0.000000,-130.276732
8,23,24,0.000000,-132.474172
8,23,26,0.000000,-124.847545
8,23,28,0.000000,-129.060567
8,23,30,0.000000,-132.418027
8,23,32,0.000000,-128.213027
8,23,34,0.000000,-132.256622
8,23,36,0.000000,-127.301634
8,23,38,0.000000,-124.993901
8,23,40,0.000000,-133.129375
8,23,42,0.000000,-121.189421
8,23,44,0.000000,-128.282175
8,23,46,0.000000,-139.891026
8,23,48,0.000000,-124.892320
8,23,50,0.000000,-138.681311
8,23,52,0.000000,-123.132392
8,23,54,0.000000,-127.042755
8,23,56,0.000000,-130.254086
8,23,58,0.000000,-121.540221
8,24,0,0.000000,-134.336462
8,24,2,0.000000,-123.211787
8,24,4,0.000000,-130.266191
8,24,6,0.000000,-128.921216
8,24,8,0.000000,-127.015268
8,24,10,0.000000,-127.849212
8,24,12,0.000000,-125.606005
8,24,14,0.000000,-129.116925
8,24,16,0.000000,-131.995538
8,24,18,0.000000,-127.154476
8,24,20,0.000000,-124.441280
8,24,22,0.000000,-130.734404
8,24,24,0.000000,-130.548243
8,24,26,0.000000,-126.441758
8,24,28,0.000000,-132.156685
8,24,30,0.000000,-127.516383
8,24,32,0.000000,-139.830188
8,24,34,0.000000,-123.508905
8,24,36,0.000000,-129.203692
8,24,38,0.000000,-127.096098
8,24,40,0.000000,-132.896437
8,24,42,0.000000,-128.766466
8,24,44,0.000000,-126.401920
8,24,46,0.000000,-127.056447
8,24,48,0.000000,-126.551216
8,24,50,0.000000,-152.106218
8,24,52,0.000000,-127.361029
8,24,54,0.000000,-128.018954
8,24,56,0.000000,-135.922902
8,24,58,0.000000,-126.369959
8,25,0,0.000000,-122.573681
8,25,2,0.000000,-123.467964
8,25,4,0.000000,-141.023556
8,25,6,0.000000,-132.220591
8,25,8,0.000000,-125.443271
8,25,10,0.000000,-126.534322
8,25,12,0.000000,-129.476388
8,25,14,0.000000,-126.576340
8,25,16,0.000000,-123.270953
8,25,18,0.000000,-124.016145
8,25,20,0.000000,-140.585953
8,25,22,0.000000,-130.320643
8,25,24,0.000000,-128.538582
8,25,26,0.000000,-122.305254
8,25,28,0.000000,-128.177021
8,25,30,0.000000,-120.593670
8,25,32,0.000000,-130.793156
8,25,34,0.000000,-125.784744
8,25,36,0.000000,-139.870029
8,25,38,0.000000,-130.686861
8,25,40,0.000000,-128.050536
8,25,42,0.000000,-132.058348
8,25,44,0.000000,-123.282511
8,25,46,0.000000,-126.771973
8,25,48,0.000000,-124.691202
8,25,50,0.000000,-130.481675
8,25,52,0.000000,-124.397881
8,25,54,0.000000,-130.745247
8,25,56,0.000000,-135.569515
8,25,58,0.000000,-131.652924
8,26,0,0.000000,-124.600409
8,26,2,0.000000,-127.146668
8,26,4,0.000000,-143.573149
8,26,6,0.000000,-130.834243
8,26,8,0.000000,-130.537876
8,26,10,0.000000,-130.151445
8,26,12,0.000000,-125.586142
8,26,14,0.000000,-124.319065
8,26,16,0.000000,-121.441650
8,26,18,0.000000,-133.564632
8,26,20,0.000000,-127.513740
8,26,22,0.000000,-127.043358
8,26,24,0.000000,-130.761405
8,26,26,0.000000,-130.648840
8,26,28,0.000000,-129.652667
8,26,30,0.000000,-123.517786
8,26,32,0.000000,-123.337273
8,26,34,0.000000,-122.849412
8,26,36,0.000000,-140.474982
8,26,38,0.000000,-133.136896
8,26,40,0.000000,-134.895224
8,26,42,0.000000,-123.888880
8,26,44,0.000000,-130.439928
8,26,46,0.000000,-126.384442
8,26,48,0.000000,-126.861923
8,26,50,0.000000,-124.564869
8,26,52,0.000000,-127.248429
8,26,54,0.000000,-130.638971
8,26,56,0.000000,-135.950212
8,26,58,0.000000,-128.342989
8,27,0,0.000000,-129.454142
8,27,2,0.000000,-125.492138
8,27,4,0.000000,-129.964908
8,27,6,0.000000,-124.184268
8,27,8,0.000000,-126.253304
8,27,10,0.000000,-132.645908
8,27,12,0.000000,-123.431385
8,27,14,0.000000,-121.690118
8,27,16,0.000000,-156.445706
8,27,18,0.000000,-133.777362
8,27,20,0.000000,-129.207651
8,27,22,0.000000,-141.769202
