hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-128.293450
8,0,2,0.000000,-130.310949
8,0,4,0.000000,-139.310170
8,0,6,0.000000,-134.642107
8,0,8,0.000000,-129.374029
8,0,10,0.000000,-130.501326
8,0,12,0.000000,-130.813426
8,0,14,0.000000,-139.347578
8,0,16,0.000000,-127.809534
8,0,18,0.000000,-123.332234
8,0,20,0.000000,-125.309980
8,0,22,0.000000,-135.187160
8,0,24,0.000000,-134.682699
8,0,26,0.000000,-128.327943
8,0,28,0.000000,-123.979860
8,0,30,0.000000,-134.381436
8,0,32,0.000000,-136.044475
8,0,34,0.000000,-134.703255
8,0,36,0.000000,-130.045800
8,0,38,0.000000,-134.776177
8,0,40,0.000000,-130.253415
8,0,42,0.000000,-126.435808
8,0,44,0.000000,-135.107975
8,0,46,0.000000,-132.712527
8,0,48,0.000000,-129.500070
8,0,50,0.000000,-138.381847
8,0,52,0.000000,-133.313392
8,0,54,0.000000,-130.657411
8,0,56,0.000000,-132.162938
8,0,58,0.000000,-120.708281
8,1,0,0.000000,-132.931112
8,1,2,0.000000,-127.687870
8,1,4,0.000000,-125.295973
8,1,6,0.000000,-130.318405
8,1,8,0.000000,-129.873783
8,1,10,0.000000,-131.064222
8,1,12,0.000000,-136.629127
8,1,14,0.000000,-127.628955
8,1,16,0.000000,-132.818624
8,1,18,0.000000,-120.785007
8,1,20,0.000000,-130.608292
8,1,22,0.000000,-130.776504
8,1,24,0.000000,-147.626294
8,1,26,0.000000,-131.607368
8,1,28,0.000000,-126.356753
8,1,30,0.000000,-131.925093
8,1,32,0.000000,-127.721159
8,1,34,0.000000,-130.993987
8,1,36,0.000000,-129.879673
8,1,38,0.000000,-134.182575
8,1,40,0.000000,-131.825095
8,1,42,0.000000,-138.983434
8,1,44,0.000000,-133.217963
8,1,46,0.000000,-128.089958
8,1,48,0.000000,-131.373587
8,1,50,0.000000,-122.906352
8,1,52,0.000000,-125.563830
8,1,54,0.000000,-123.590397
8,1,56,0.000000,-129.062893
8,1,58,0.000000,-133.435135
8,2,0,0.000000,-131.774983
8,2,2,0.000000,-135.635202
8,2,4,0.000000,-147.985695
8,2,6,0.000000,-125.346246
8,2,8,0.000000,-142.833795
8,2,10,0.000000,-125.064708
8,2,12,0.000000,-132.668027
8,2,14,0.000000,-125.080019
8,2,16,0.000000,-129.665393
8,2,18,0.000000,-127.330148
8,2,20,0.000000,-130.198213
8,2,22,0.000000,-122.883161
8,2,24,0.000000,-127.907979
8,2,26,0.000000,-127.728551
8,2,28,0.000000,-127.153340
8,2,30,0.000000,-131.845820
8,2,32,0.000000,-136.627876
8,2,34,0.000000,-141.590169
8,2,36,0.000000,-136.895642
8,2,38,0.000000,-149.887068
8,2,40,0.000000,-120.783170
8,2,42,0.000000,-132.295948
8,2,44,0.000000,-131.970099
8,2,46,0.000000,-126.269309
8,2,48,0.000000,-127.090814
8,2,50,0.000000,-129.656619
8,2,52,0.000000,-128.304328
8,2,54,0.000000,-130.836348
8,2,56,0.000000,-132.287722
8,2,58,0.000000,-129.874620
8,3,0,0.000000,-125.945687
8,3,2,0.000000,-128.441421
8,3,4,0.000000,-134.432853
8,3,6,0.000000,-129.018295
8,3,8,0.000000,-140.001878
8,3,10,0.000000,-135.073937
8,3,12,0.000000,-124.824860
8,3,14,0.000000,-150.094386
8,3,16,0.000000,-131.731368
8,3,18,0.000000,-131.663690
8,3,20,0.000000,-132.456994
8,3,22,0.000000,-133.945258
8,3,24,0.000000,-127.473926
8,3,26,0.000000,-126.347209
8,3,28,0.000000,-126.234198
8,3,30,0.000000,-132.072521
8,3,32,0.000000,-128.492949
8,3,34,0.000000,-127.917141
8,3,36,0.000000,-126.915805
8,3,38,0.000000,-141.478326
8,3,40,0.000000,-124.245249
8,3,42,0.000000,-123.551983
8,3,44,0.000000,-125.545989
8,3,46,0.000000,-135.335529
8,3,48,0.000000,-132.846956
8,3,50,0.000000,-132.734332
8,3,52,0.000000,-127.347346
8,3,54,0.000000,-129.742763
8,3,56,0.000000,-130.872926
8,3,58,0.000000,-131.401690
8,4,0,0.000000,-128.278118
8,4,2,0.000000,-132.955437
8,4,4,0.000000,-125.088853
8,4,6,0.000000,-124.484709
8,4,8,0.000000,-125.332992
8,4,10,0.000000,-131.071906
8,4,12,0.000000,-129.567099
8,4,14,0.000000,-139.142301
8,4,16,0.000000,-128.981357
8,4,18,0.000000,-134.658253
8,4,20,0.000000,-131.667342
8,4,22,0.000000,-123.710769
8,4,24,0.000000,-136.296244
8,4,26,0.000000,-136.678272
8,4,28,0.000000,-125.027249
8,4,30,0.000000,-125.276817
8,4,32,0.000000,-141.273224
8,4,34,0.000000,-130.533131
8,4,36,0.000000,-127.597913
8,4,38,0.000000,-124.512190
8,4,40,0.000000,-122.861230
8,4,42,0.000000,-126.465542
8,4,44,0.000000,-143.428478
8,4,46,0.000000,-132.461054
8,4,48,0.000000,-124.209981
8,4,50,0.000000,-137.230496
8,4,52,0.000000,-130.613014
8,4,54,0.000000,-132.887172
8,4,56,0.000000,-123.736788
8,4,58,0.000000,-126.790131
8,5,0,0.000000,-125.926395
8,5,2,0.000000,-129.903386
8,5,4,0.000000,-134.759225
8,5,6,0.000000,-128.530979
8,5,8,0.000000,-124.799137
8,5,10,0.000000,-122.250213
8,5,12,0.000000,-125.972195
8,5,14,0.000000,-133.654664
8,5,16,0.000000,-132.346656
8,5,18,0.000000,-124.491803
8,5,20,0.000000,-127.698028
8,5,22,0.000000,-129.721161
8,5,24,0.000000,-131.789456
8,5,26,0.000000,-135.520599
8,5,28,0.000000,-128.838367
8,5,30,0.000000,-138.876930
8,5,32,0.000000,-132.701709
8,5,34,0.000000,-134.308458
8,5,36,0.000000,-134.002701
8,5,38,0.000000,-123.424770
8,5,40,0.000000,-128.481233
8,5,42,0.000000,-125.480568
8,5,44,0.000000,-124.891637
8,5,46,0.000000,-125.166183
8,5,48,0.000000,-129.170569
8,5,50,0.000000,-135.498888
8,5,52,0.000000,-138.740753
8,5,54,0.000000,-131.537057
8,5,56,0.000000,-131.263266
8,5,58,0.000000,-135.441864
8,6,0,0.000000,-132.549243
8,6,2,0.000000,-122.550400
8,6,4,0.000000,-129.781449
8,6,6,0.000000,-123.297578
8,6,8,0.000000,-131.004659
8,6,10,0.000000,-129.763818
8,6,12,0.000000,-129.746132
8,6,14,0.000000,-126.763883
8,6,16,0.000000,-127.706919
8,6,18,0.000000,-129.268548
8,6,20,0.000000,-131.626792
8,6,22,0.000000,-130.729561
8,6,24,0.000000,-129.245801
8,6,26,0.000000,-133.842575
8,6,28,0.000000,-126.732372
8,6,30,0.000000,-127.383100
8,6,32,0.000000,-129.013038
8,6,34,0.000000,-135.023658
8,6,36,0.000000,-129.358965
8,6,38,0.000000,-136.621931
8,6,40,0.000000,-127.212142
8,6,42,0.000000,-124.366688
8,6,44,0.000000,-123.548440
8,6,46,0.000000,-133.176696
8,6,48,0.000000,-125.609329
8,6,50,0.000000,-126.511471
8,6,52,0.000000,-129.188357
8,6,54,0.000000,-129.276288
8,6,56,0.000000,-136.356762
8,6,58,0.000000,-124.572537
8,7,0,0.000000,-125.803266
8,7,2,0.000000,-125.697545
8,7,4,0.000000,-122.844310
8,7,6,0.000000,-130.918042
8,7,8,0.000000,-129.933265
8,7,10,0.000000,-129.336330
8,7,12,0.000000,-128.231121
8,7,14,0.000000,-142.978870
8,7,16,0.000000,-129.593879
8,7,18,0.000000,-130.527085
8,7,20,0.000000,-133.735482
8,7,22,0.000000,-124.653236
8,7,24,0.000000,-126.160582
8,7,26,0.000000,-136.901450
8,7,28,0.000000,-139.774657
8,7,30,0.000000,-123.658243
8,7,32,0.000000,-131.196675
8,7,34,0.000000,-139.524085
8,7,36,0.000000,-133.993799
8,7,38,0.000000,-131.614874
8,7,40,0.000000,-127.852347
8,7,42,0.000000,-133.846296
8,7,44,0.000000,-132.001599
8,7,46,0.000000,-133.236541
8,7,48,0.000000,-125.375112
8,7,50,0.000000,-126.854850
8,7,52,0.000000,-134.406665
8,7,54,0.000000,-139.816500
8,7,56,0.000000,-131.363271
8,7,58,0.000000,-132.615795
8,8,0,0.000000,-121.502559
8,8,2,0.000000,-127.804012
8,8,4,0.000000,-134.117808
8,8,6,0.000000,-126.211396
8,8,8,0.000000,-132.014529
8,8,10,0.000000,-153.546650
8,8,12,0.000000,-129.097728
8,8,14,0.000000,-134.707870
8,8,16,0.000000,-137.365687
8,8,18,0.000000,-129.265417
8,8,20,0.000000,-122.686579
8,8,22,0.000000,-124.175795
8,8,24,0.000000,-133.745869
8,8,26,0.000000,-123.259777
8,8,28,0.000000,-129.292809
8,8,30,0.000000,-124.428803
8,8,32,0.000000,-125.663628
8,8,34,0.000000,-128.985886
8,8,36,0.000000,-122.719540
8,8,38,0.000000,-129.409256
8,8,40,0.000000,-127.823648
8,8,42,0.000000,-124.284074
8,8,44,0.000000,-125.089441
8,8,46,0.000000,-128.013593
8,8,48,0.000000,-126.613175
8,8,50,0.000000,-134.896241
8,8,52,0.000000,-127.614130
8,8,54,0.000000,-128.986667
8,8,56,0.000000,-128.569917
8,8,58,0.000000,-126.839412
8,9,0,0.000000,-129.831643
8,9,2,0.000000,-127.017318
8,9,4,0.000000,-136.633545
8,9,6,0.000000,-127.805504
8,9,8,0.000000,-127.975857
8,9,10,0.000000,-131.153137
8,9,12,0.000000,-132.923895
8,9,14,0.000000,-128.092190
8,9,16,0.000000,-129.612373
8,9,18,0.000000,-130.172136
8,9,20,0.000000,-132.224280
8,9,22,0.000000,-132.108770
8,9,24,0.000000,-127.453485
8,9,26,0.000000,-128.346330
8,9,28,0.000000,-128.658322
8,9,30,0.000000,-129.259301
8,9,32,0.000000,-128.220066
8,9,34,0.000000,-137.920178
8,9,36,0.000000,-127.199694
8,9,38,0.000000,-133.470862
8,9,40,0.000000,-145.193846
8,9,42,0.000000,-125.756205
8,9,44,0.000000,-127.733325
8,9,46,0.000000,-137.120898
8,9,48,0.000000,-128.997982
8,9,50,0.000000,-131.036709
8,9,52,0.000000,-134.047687
8,9,54,0.000000,-126.592977
8,9,56,0.000000,-122.328178
8,9,58,0.000000,-132.663787
8,10,0,0.000000,-122.985406
8,10,2,0.000000,-127.969819
8,10,4,0.000000,-127.516767
8,10,6,0.000000,-123.879845
8,10,8,0.000000,-122.276488
8,10,10,0.000000,-131.049175
8,10,12,0.000000,-129.202949
8,10,14,0.000000,-128.403152
8,10,16,0.000000,-126.917720
8,10,18,0.000000,-129.275499
8,10,20,0.000000,-133.243653
8,10,22,0.000000,-134.922067
8,10,24,0.000000,-129.127763
8,10,26,0.000000,-125.558501
8,10,28,0.000000,-122.795418
8,10,30,0.000000,-127.173825
8,10,32,0.000000,-132.737217
8,10,34,0.000000,-134.047509
8,10,36,0.000000,-137.461924
8,10,38,0.000000,-127.102343
8,10,40,0.000000,-129.095787
8,10,42,0.000000,-129.856589
8,10,44,0.000000,-128.484470
8,10,46,0.000000,-128.145590
8,10,48,0.000000,-136.810020
8,10,50,0.000000,-132.675334
8,10,52,0.000000,-129.549881
8,10,54,0.000000,-125.307747
8,10,56,0.000000,-124.316293
8,10,58,0.000000,-130.037840
8,11,0,0.000000,-134.533953
8,11,2,0.000000,-126.305539
8,11,4,0.000000,-137.212288
8,11,6,0.000000,-122.951713
8,11,8,0.000000,-130.210743
8,11,10,0.000000,-133.149441
8,11,12,0.000000,-125.276271
8,11,14,0.000000,-132.262478
8,11,16,0.000000,-127.844864
8,11,18,0.000000,-135.449635
8,11,20,0.000000,-121.313777
8,11,22,0.000000,-129.001260
8,11,24,0.000000,-132.442418
8,11,26,0.000000,-130.139888
8,11,28,0.000000,-132.192256
8,11,30,0.000000,-131.549905
8,11,32,0.000000,-128.918701
8,11,34,0.000000,-132.003290
8,11,36,0.000000,-127.295944
8,11,38,0.000000,-139.246154
8,11,40,0.000000,-128.290128
8,11,42,0.000000,-136.050626
8,11,44,0.000000,-126.195637
8,11,46,0.000000,-135.162817
8,11,48,0.000000,-128.480724
8,11,50,0.000000,-125.683559
8,11,52,0.000000,-139.176951
8,11,54,0.000000,-130.661996
8,11,56,0.000000,-123.634141
8,11,58,0.000000,-126.163662
8,12,0,0.000000,-143.657263
8,12,2,0.000000,-128.361119
8,12,4,0.000000,-134.674429
8,12,6,0.000000,-148.375802
8,12,8,0.000000,-139.081014
8,12,10,0.000000,-133.500859
8,12,12,0.000000,-135.096085
8,12,14,0.000000,-131.051408
8,12,16,0.000000,-136.960301
8,12,18,0.000000,-126.235684
8,12,20,0.000000,-135.818757
8,12,22,0.000000,-137.455837
8,12,24,0.000000,-131.638183
8,12,26,0.000000,-127.630199
8,12,28,0.000000,-130.220219
8,12,30,0.000000,-120.987130
8,12,32,0.000000,-129.062231
8,12,34,0.000000,-127.635838
8,12,36,0.000000,-130.833983
8,12,38,0.000000,-127.231829
8,12,40,0.000000,-124.510617
8,12,42,0.000000,-123.524500
8,12,44,0.000000,-123.228164
8,12,46,0.000000,-126.758305
8,12,48,0.000000,-129.680834
8,12,50,0.000000,-126.728318
8,12,52,0.000000,-126.497404
8,12,54,0.000000,-130.931807
8,12,56,0.000000,-132.504653
8,12,58,0.000000,-130.764371
8,13,0,0.000000,-124.410518
8,13,2,0.000000,-137.793023
8,13,4,0.000000,-141.253631
8,13,6,0.000000,-129.907757
8,13,8,0.000000,-132.386717
8,13,10,0.000000,-129.283706
8,13,12,0.000000,-129.087741
8,13,14,0.000000,-133.001029
8,13,16,0.000000,-139.225413
8,13,18,0.000000,-127.284692
8,13,20,0.000000,-142.544355
8,13,22,0.000000,-126.107458
8,13,24,0.000000,-128.078564
8,13,26,0.000000,-133.807471
8,13,28,0.000000,-140.868714
8,13,30,0.000000,-133.014339
8,13,32,0.000000,-125.589799
8,13,34,0.000000,-144.065508
8,13,36,0.000000,-132.070741
8,13,38,0.000000,-139.160558
8,13,40,0.000000,-131.621096
8,13,42,0.000000,-127.265417
8,13,44,0.000000,-137.834762
8,13,46,0.000000,-134.655654
8,13,48,0.000000,-127.136653
8,13,50,0.000000,-136.740951
8,13,52,0.000000,-136.643266
8,13,54,0.000000,-134.024282
8,13,56,0.000000,-128.769590
8,13,58,0.000000,-127.528256
8,14,0,0.000000,-138.462005
8,14,2,0.000000,-124.457609
8,14,4,0.000000,-127.522211
8,14,6,0.000000,-125.944188
8,14,8,0.000000,-125.624079
8,14,10,0.000000,-128.767023
8,14,12,0.000000,-129.966224
8,14,14,0.000000,-142.517079
8,14,16,0.000000,-131.293619
8,14,18,0.000000,-129.388483
8,14,20,0.000000,-125.089528
8,14,22,0.000000,-136.238865
8,14,24,0.000000,-131.416443
8,14,26,0.000000,-129.765169
8,14,28,0.000000,-135.591711
8,14,30,0.000000,-124.886062
8,14,32,0.000000,-122.509116
8,14,34,0.000000,-126.486625
8,14,36,0.000000,-130.378620
8,14,38,0.000000,-131.437627
8,14,40,0.000000,-122.524016
8,14,42,0.000000,-135.888381
8,14,44,0.000000,-136.196435
8,14,46,0.000000,-127.662099
8,14,48,0.000000,-128.605005
8,14,50,0.000000,-128.462049
8,14,52,0.000000,-135.766933
8,14,54,0.000000,-127.569792
8,14,56,0.000000,-128.551394
8,14,58,0.000000,-135.130292
8,15,0,0.000000,-126.969215
8,15,2,0.000000,-128.178727
8,15,4,0.000000,-123.324591
8,15,6,0.000000,-127.111952
8,15,8,0.000000,-135.624181
8,15,10,0.000000,-140.309471
8,15,12,0.000000,-134.641054
8,15,14,0.000000,-129.505722
8,15,16,0.000000,-136.542986
8,15,18,0.000000,-124.684123
8,15,20,0.000000,-123.317489
8,15,22,0.000000,-130.397791
8,15,24,0.000000,-122.618120
8,15,26,0.000000,-126.654164
8,15,28,0.000000,-133.696422
8,15,30,0.000000,-136.354195
8,15,32,0.000000,-130.706896
8,15,34,0.000000,-135.269527
8,15,36,0.000000,-124.659169
8,15,38,0.000000,-138.507041
8,15,40,0.000000,-125.923146
8,15,42,0.000000,-126.063697
8,15,44,0.000000,-128.030436
8,15,46,0.000000,-130.478825
8,15,48,0.000000,-131.092706
8,15,50,0.000000,-124.748374
8,15,52,0.000000,-137.180094
8,15,54,0.000000,-128.042351
8,15,56,0.000000,-133.100964
8,15,58,0.000000,-126.893316
8,16,0,0.000000,-140.068578
8,16,2,0.000000,-143.557335
8,16,4,0.000000,-127.352069
8,16,6,0.000000,-123.412102
8,16,8,0.000000,-135.446729
8,16,10,0.000000,-124.421614
8,16,12,0.000000,-127.237757
8,16,14,0.000000,-134.479169
8,16,16,0.000000,-123.924624
8,16,18,0.000000,-130.995151
8,16,20,0.000000,-129.950837
8,16,22,0.000000,-124.535637
8,16,24,0.000000,-133.374587
8,16,26,0.000000,-139.566687
8,16,28,0.000000,-125.226730
8,16,30,0.000000,-133.764571
8,16,32,0.000000,-124.960053
8,16,34,0.000000,-145.043695
8,16,36,0.000000,-125.647831
8,16,38,0.000000,-128.088981
8,16,40,0.000000,-126.631757
8,16,42,0.000000,-132.108644
8,16,44,0.000000,-130.688888
8,16,46,0.000000,-128.776658
8,16,48,0.000000,-123.691342
8,16,50,0.000000,-124.415074
8,16,52,0.000000,-134.190748
8,16,54,0.000000,-137.929993
8,16,56,0.000000,-128.395438
8,16,58,0.000000,-141.399365
8,17,0,0.000000,-129.901526
8,17,2,0.000000,-126.542304
8,17,4,0.000000,-120.804346
8,17,6,0.000000,-127.237273
8,17,8,0.000000,-128.668562
8,17,10,0.000000,-131.426331
8,17,12,0.000000,-126.174955
8,17,14,0.000000,-128.712872
8,17,16,0.000000,-136.775223
8,17,18,0.000000,-138.778959
8,17,20,0.000000,-123.984767
8,17,22,0.000000,-128.568190
8,17,24,0.000000,-124.379916
8,17,26,0.000000,-119.913050
8,17,28,0.000000,-125.542171
8,17,30,0.000000,-136.434983
8,17,32,0.000000,-141.455336
8,17,34,0.000000,-125.105961
8,17,36,0.000000,-131.619152
8,17,38,0.000000,-133.911394
8,17,40,0.000000,-129.957534
8,17,42,0.000000,-123.783404
8,17,44,0.000000,-138.712396
8,17,46,0.000000,-135.467738
8,17,48,0.000000,-136.096935
8,17,50,0.000000,-129.944702
8,17,52,0.000000,-126.896640
8,17,54,0.000000,-135.258337
8,17,56,0.000000,-130.626704
8,17,58,0.000000,-126.871935
8,18,0,0.000000,-130.720475
8,18,2,0.000000,-127.536009
8,18,4,0.000000,-142.499528
8,18,6,0.000000,-132.894233
8,18,8,0.000000,-130.086898
8,18,10,0.000000,-127.900323
8,18,12,0.000000,-133.437681
8,18,14,0.000000,-128.962238
8,18,16,0.000000,-129.360852
8,18,18,0.000000,-138.072794
8,18,20,0.000000,-128.565966
8,18,22,0.000000,-129.588276
8,18,24,0.000000,-134.588079
8,18,26,0.000000,-125.973622
8,18,28,0.000000,-138.490505
8,18,30,0.000000,-127.563604
8,18,32,0.000000,-126.236351
8,18,34,0.000000,-132.829736
8,18,36,0.000000,-122.064018
8,18,38,0.000000,-130.846118
8,18,40,0.000000,-133.241017
8,18,42,0.000000,-130.694229
8,18,44,0.000000,-124.047794
8,18,46,0.000000,-131.985599
8,18,48,0.000000,-134.102205
8,18,50,0.000000,-129.835145
8,18,52,0.000000,-127.757507
8,18,54,0.000000,-127.914562
8,18,56,0.000000,-132.500205
8,18,58,0.000000,-125.354549
8,19,0,0.000000,-129.209769
8,19,2,0.000000,-126.064321
8,19,4,0.000000,-134.165132
8,19,6,0.000000,-134.680063
8,19,8,0.000000,-127.561103
8,19,10,0.000000,-135.428444
8,19,12,0.000000,-152.278502
8,19,14,0.000000,-143.573467
8,19,16,0.000000,-129.756687
8,19,18,0.000000,-132.691437
8,19,20,0.000000,-132.523788
8,19,22,0.000000,-132.144892
8,19,24,0.000000,-131.082858
8,19,26,0.000000,-134.078484
8,19,28,0.000000,-131.910799
8,19,30,0.000000,-131.772261
8,19,32,0.000000,-135.292307
8,19,34,0.000000,-128.420090
8,19,36,0.000000,-139.303460
8,19,38,0.000000,-130.809019
8,19,40,0.000000,-137.556076
8,19,42,0.000000,-144.104340
8,19,44,0.000000,-129.014278
8,19,46,0.000000,-125.421497
8,19,48,0.000000,-127.298680
8,19,50,0.000000,-135.115145
8,19,52,0.000000,-131.942569
8,19,54,0.000000,-132.263010
8,19,56,0.000000,-145.365921
8,19,58,0.000000,-137.407967
8,20,0,0.000000,-133.563100
8,20,2,0.000000,-143.146975
8,20,4,0.000000,-126.838049
8,20,6,0.000000,-127.280180
8,20,8,0.000000,-133.029186
8,20,10,0.000000,-123.951396
8,20,12,0.000000,-127.085069
8,20,14,0.000000,-127.402026
8,20,16,0.000000,-136.974886
8,20,18,0.000000,-125.676592
8,20,20,0.000000,-135.804250
8,20,22,0.000000,-128.391578
8,20,24,0.000000,-132.042298
8,20,26,0.000000,-125.699488
8,20,28,0.000000,-132.564011
8,20,30,0.000000,-130.574762
8,20,32,0.000000,-124.412018
8,20,34,0.000000,-128.577214
8,20,36,0.000000,-125.890189
8,20,38,0.000000,-131.957620
8,20,40,0.000000,-138.103475
8,20,42,0.000000,-128.413200
8,20,44,0.000000,-140.041865
8,20,46,0.000000,-132.022791
8,20,48,0.000000,-139.834243
8,20,50,0.000000,-126.886982
8,20,52,0.000000,-129.147199
8,20,54,0.000000,-130.663663
8,20,56,0.000000,-137.611111
8,20,58,0.000000,-123.013033
8,21,0,0.000000,-128.675444
8,21,2,0.000000,-119.773304
8,21,4,0.000000,-129.384703
8,21,6,0.000000,-121.459451
8,21,8,0.000000,-134.402105
8,21,10,0.000000,-136.927899
8,21,12,0.000000,-138.222584
8,21,14,0.000000,-135.544142
8,21,16,0.000000,-136.407012
8,21,18,0.000000,-136.842965
8,21,20,0.000000,-125.713537
8,21,22,0.000000,-127.125976
8,21,24,0.000000,-126.728595
8,21,26,0.000000,-129.301023
8,21,28,0.000000,-131.387685
8,21,30,0.000000,-125.448775
8,21,32,0.000000,-138.600581
8,21,34,0.000000,-126.472652
8,21,36,0.000000,-131.832552
8,21,38,0.000000,-135.292590
8,21,40,0.000000,-137.930429
8,21,42,0.000000,-131.485126
8,21,44,0.000000,-119.989600
8,21,46,0.000000,-137.053255
8,21,48,0.000000,-113.028953
8,21,50,0.000000,-130.901914
8,21,52,0.000000,-135.781585
8,21,54,0.000000,-125.197268
8,21,56,0.000000,-138.611254
8,21,58,0.000000,-141.043293
8,22,0,0.000000,-135.219764
8,22,2,0.000000,-138.667129
8,22,4,0.000000,-130.177062
8,22,6,0.000000,-127.437158
8,22,8,0.000000,-127.530921
8,22,10,0.000000,-128.040318
8,22,12,0.000000,-130.221218
8,22,14,0.000000,-123.184004
8,22,16,0.000000,-130.518865
8,22,18,0.000000,-122.372097
8,22,20,0.000000,-134.463755
8,22,22,0.000000,-126.983184
8,22,24,0.000000,-130.464132
8,22,26,0.000000,-122.612122
8,22,28,0.000000,-129.250196
8,22,30,0.000000,-129.126180
8,22,32,0.000000,-129.008055
8,22,34,0.000000,-123.692741
8,22,36,0.000000,-127.058000
8,22,38,0.000000,-118.248714
8,22,40,0.000000,-139.234081
8,22,42,0.000000,-125.901981
8,22,44,0.000000,-128.207250
8,22,46,0.000000,-130.557102
8,22,48,0.000000,-119.323141
8,22,50,0.000000,-136.271346
8,22,52,0.000000,-119.897287
8,22,54,0.000000,-127.015218
8,22,56,0.000000,-123.884002
8,22,58,0.000000,-123.780125
8,23,0,0.000000,-132.067922
8,23,2,0.000000,-136.320911
8,23,4,0.000000,-127.165021
8,23,6,0.000000,-136.056645
8,23,8,0.000000,-134.294657
8,23,10,0.000000,-148.440586
8,23,12,0.000000,-128.762012
8,23,14,0.000000,-126.483951
8,23,16,0.000000,-130.179582
8,23,18,0.000000,-124.368453
8,23,20,0.000000,-126.723056
8,23,22,0.000000,-130.689643
8,23,24,0.000000,-127.104470
8,23,26,0.000000,-155.635757
8,23,28,0.000000,-127.442428
8,23,30,0.000000,-130.103489
8,23,32,0.000000,-124.164223
8,23,34,0.000000,-124.292554
8,23,36,0.000000,-135.102656
8,23,38,0.000000,-130.735080
8,23,40,0.000000,-138.642371
8,23,42,0.000000,-133.882686
8,23,44,0.000000,-131.339289
8,23,46,0.000000,-123.023700
8,23,48,0.000000,-138.974705
8,23,50,0.000000,-146.250279
8,23,52,0.000000,-118.055566
8,23,54,0.000000,-129.568591
8,23,56,0.000000,-129.106252
8,23,58,0.000000,-128.631214
8,24,0,0.000000,-134.471011
8,24,2,0.000000,-126.000197
8,24,4,0.000000,-130.953513
8,24,6,0.000000,-129.164031
8,24,8,0.000000,-132.051689
8,24,10,0.000000,-128.582004
8,24,12,0.000000,-118.395052
8,24,14,0.000000,-128.238106
8,24,16,0.000000,-127.960742
8,24,18,0.000000,-127.060320
8,24,20,0.000000,-128.993771
8,24,22,0.000000,-130.558208
8,24,24,0.000000,-139.364660
8,24,26,0.000000,-140.573778
8,24,28,0.000000,-123.160287
8,24,30,0.000000,-124.932659
8,24,32,0.000000,-130.864959
8,24,34,0.000000,-128.076302
8,24,36,0.000000,-137.533250
8,24,38,0.000000,-136.250887
8,24,40,0.000000,-123.972152
8,24,42,0.000000,-129.543086
8,24,44,0.000000,-125.798364
8,24,46,0.000000,-136.869101
8,24,48,0.000000,-138.296518
8,24,50,0.000000,-141.070545
8,24,52,0.000000,-139.340406
8,24,54,0.000000,-133.518884
8,24,56,0.000000,-126.796627
8,24,58,0.000000,-129.904257
8,25,0,0.000000,-120.844213
8,25,2,0.000000,-129.955037
8,25,4,0.000000,-138.390919
8,25,6,0.000000,-138.495925
8,25,8,0.000000,-129.059219
8,25,10,0.000000,-129.267999
8,25,12,0.000000,-126.924333
8,25,14,0.000000,-135.378430
8,25,16,0.000000,-130.681806
8,25,18,0.000000,-134.285200
8,25,20,0.000000,-136.434720
8,25,22,0.000000,-141.304865
8,25,24,0.000000,-135.424197
8,25,26,0.000000,-134.976800
8,25,28,0.000000,-130.987021
8,25,30,0.000000,-114.202671
8,25,32,0.000000,-125.215325
8,25,34,0.000000,-127.095112
8,25,36,0.000000,-138.965093
8,25,38,0.000000,-133.823716
8,25,40,0.000000,-132.086030
8,25,42,0.000000,-125.748317
8,25,44,0.000000,-126.894787
8,25,46,0.000000,-128.374430
8,25,48,0.000000,-149.037945
8,25,50,0.000000,-131.702881
8,25,52,0.000000,-130.704960
8,25,54,0.000000,-131.751514
8,25,56,0.000000,-133.087430
8,25,58,0.000000,-127.213475
8,26,0,0.000000,-120.917602
8,26,2,0.000000,-129.856445
8,26,4,0.000000,-129.330051
8,26,6,0.000000,-127.473797
8,26,8,0.000000,-131.239088
8,26,10,0.000000,-125.301601
8,26,12,0.000000,-136.253632
8,26,14,0.000000,-132.116631
8,26,16,0.000000,-124.800702
8,26,18,0.000000,-136.048083
8,26,20,0.000000,-133.910543
8,26,22,0.000000,-129.948766
8,26,24,0.000000,-129.933213
8,26,26,0.000000,-122.083492
8,26,28,0.000000,-136.357824
8,26,30,0.000000,-123.932679
8,26,32,0.000000,-128.852242
8,26,34,0.000000,-126.907828
8,26,36,0.000000,-152.010660
8,26,38,0.000000,-126.628572
8,26,40,0.000000,-138.031012
8,26,42,0.000000,-115.660709
8,26,44,0.000000,-146.641297
8,26,46,0.000000,-136.074543
8,26,48,0.000000,-128.784053
8,26,50,0.000000,-130.271460
8,26,52,0.000000,-120.677594
8,26,54,0.000000,-127.262969
8,26,56,0.000000,-140.132027
8,26,58,0.000000,-135.380777
8,27,0,0.000000,-126.366874
8,27,2,0.000000,-127.611024
8,27,4,0.000000,-114.386300
8,27,6,0.000000,-132.498295
8,27,8,0.000000,-130.775664
8,27,10,0.000000,-137.250671
8,27,12,0.000000,-129.780258
8,27,14,0.000000,-123.975833
8,27,16,0.000000,-128.982930
8,27,18,0.000000,-139.660998
8,27,20,0.000000,-133.169603
8,27,22,0.000000,-142.774490
