hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-128.416734
8,0,2,0.000000,-128.456513
8,0,4,0.000000,-131.393066
8,0,6,0.000000,-131.377349
8,0,8,0.000000,-128.625847
8,0,10,0.000000,-127.794352
8,0,12,0.000000,-130.469426
8,0,14,0.000000,-127.763254
8,0,16,0.000000,-129.059965
8,0,18,0.000000,-129.030072
8,0,20,0.000000,-130.801237
8,0,22,0.000000,-131.355550
8,0,24,0.000000,-128.496487
8,0,26,0.000000,-127.650172
8,0,28,0.000000,-128.743431
8,0,30,0.000000,-130.016420
8,0,32,0.000000,-126.418781
8,0,34,0.000000,-129.812967
8,0,36,0.000000,-127.252902
8,0,38,0.000000,-128.584931
8,0,40,0.000000,-129.104850
8,0,42,0.000000,-128.563743
8,0,44,0.000000,-129.015361
8,0,46,0.000000,-130.424362
8,0,48,0.000000,-128.262019
8,0,50,0.000000,-130.596412
8,0,52,0.000000,-129.936989
8,0,54,0.000000,-129.453425
8,0,56,0.000000,-128.742902
8,0,58,0.000000,-129.008622
8,1,0,0.000000,-129.960755
8,1,2,0.000000,-131.189347
8,1,4,0.000000,-129.178526
8,1,6,0.000000,-129.857591
8,1,8,0.000000,-126.685782
8,1,10,0.000000,-130.379683
8,1,12,0.000000,-130.664071
8,1,14,0.000000,-126.141936
8,1,16,0.000000,-130.005940
8,1,18,0.000000,-127.994075
8,1,20,0.000000,-129.916096
8,1,22,0.000000,-129.019579
8,1,24,0.000000,-128.186073
8,1,26,0.000000,-128.570797
8,1,28,0.000000,-130.649748
8,1,30,0.000000,-126.705969
8,1,32,0.000000,-129.156010
8,1,34,0.000000,-128.455199
8,1,36,0.000000,-129.202191
8,1,38,0.000000,-129.781637
8,1,40,0.000000,-129.121001
8,1,42,0.000000,-127.855557
8,1,44,0.000000,-128.225458
8,1,46,0.000000,-128.300259
8,1,48,0.000000,-128.207686
8,1,50,0.000000,-126.668115
8,1,52,0.000000,-128.672705
8,1,54,0.000000,-130.843909
8,1,56,0.000000,-126.007450
8,1,58,0.000000,-131.477494
8,2,0,0.000000,-127.998911
8,2,2,0.000000,-130.305285
8,2,4,0.000000,-131.060231
8,2,6,0.000000,-130.519274
8,2,8,0.000000,-129.982764
8,2,10,0.000000,-130.259039
8,2,12,0.000000,-130.282389
8,2,14,0.000000,-128.968177
8,2,16,0.000000,-130.207879
8,2,18,0.000000,-132.408427
8,2,20,0.000000,-127.464228
8,2,22,0.000000,-129.559841
8,2,24,0.000000,-127.447001
8,2,26,0.000000,-130.462384
8,2,28,0.000000,-129.245127
8,2,30,0.000000,-129.572650
8,2,32,0.000000,-129.403295
8,2,34,0.000000,-128.635429
8,2,36,0.000000,-127.765199
8,2,38,0.000000,-129.428167
8,2,40,0.000000,-131.152622
8,2,42,0.000000,-128.258075
8,2,44,0.000000,-129.599751
8,2,46,0.000000,-129.443579
8,2,48,0.000000,-127.507630
8,2,50,0.000000,-127.384978
8,2,52,0.000000,-128.526680
8,2,54,0.000000,-131.057045
8,2,56,0.000000,-127.859160
8,2,58,0.000000,-130.576187
8,3,0,0.000000,-130.108787
8,3,2,0.000000,-126.776131
8,3,4,0.000000,-129.006751
8,3,6,0.000000,-128.538280
8,3,8,0.000000,-131.332356
8,3,10,0.000000,-130.507241
8,3,12,0.000000,-130.465125
8,3,14,0.000000,-130.086738
8,3,16,0.000000,-128.597723
8,3,18,0.000000,-129.729344
8,3,20,0.000000,-127.550199
8,3,22,0.000000,-130.221205
8,3,24,0.000000,-129.157662
8,3,26,0.000000,-126.715061
8,3,28,0.000000,-128.110385
8,3,30,0.000000,-128.856942
8,3,32,0.000000,-130.048206
8,3,34,0.000000,-128.833903
8,3,36,0.000000,-128.624458
8,3,38,0.000000,-128.238051
8,3,40,0.000000,-128.363007
8,3,42,0.000000,-130.773781
8,3,44,0.000000,-129.042390
8,3,46,0.000000,-129.060357
8,3,48,0.000000,-127.025972
8,3,50,0.000000,-128.292602
8,3,52,0.000000,-128.926022
8,3,54,0.000000,-128.855432
8,3,56,0.000000,-129.911713
8,3,58,0.000000,-128.880891
8,4,0,0.000000,-130.496136
8,4,2,0.000000,-127.953942
8,4,4,0.000000,-128.084654
8,4,6,0.000000,-127.764552
8,4,8,0.000000,-128.423700
8,4,10,0.000000,-128.980073
8,4,12,0.000000,-130.442605
8,4,14,0.000000,-125.966717
8,4,16,0.000000,-129.606548
8,4,18,0.000000,-129.924373
8,4,20,0.000000,-130.097716
8,4,22,0.000000,-129.493002
8,4,24,0.000000,-132.416777
8,4,26,0.000000,-126.476784
8,4,28,0.000000,-129.880978
8,4,30,0.000000,-128.944272
8,4,32,0.000000,-125.881660
8,4,34,0.000000,-130.534323
8,4,36,0.000000,-129.945358
8,4,38,0.000000,-128.243247
8,4,40,0.000000,-129.607330
8,4,42,0.000000,-128.459616
8,4,44,0.000000,-129.695546
8,4,46,0.000000,-129.269923
8,4,48,0.000000,-131.629419
8,4,50,0.000000,-127.849025
8,4,52,0.000000,-129.291599
8,4,54,0.000000,-130.180738
8,4,56,0.000000,-130.398708
8,4,58,0.000000,-130.341326
8,5,0,0.000000,-129.924238
8,5,2,0.000000,-128.448437
8,5,4,0.000000,-126.946163
8,5,6,0.000000,-129.187143
8,5,8,0.000000,-128.107427
8,5,10,0.000000,-130.701356
8,5,12,0.000000,-130.619747
8,5,14,0.000000,-128.592757
8,5,16,0.000000,-130.086792
8,5,18,0.000000,-130.493904
8,5,20,0.000000,-129.156216
8,5,22,0.000000,-130.760833
8,5,24,0.000000,-129.406610
8,5,26,0.000000,-131.365605
8,5,28,0.000000,-128.224571
8,5,30,0.000000,-129.055396
8,5,32,0.000000,-128.968265
8,5,34,0.000000,-130.139311
8,5,36,0.000000,-126.670560
8,5,38,0.000000,-127.715680
8,5,40,0.000000,-129.689653
8,5,42,0.000000,-127.510647
8,5,44,0.000000,-129.717258
8,5,46,0.000000,-127.140075
8,5,48,0.000000,-129.182481
8,5,50,0.000000,-130.317337
8,5,52,0.000000,-128.419533
8,5,54,0.000000,-128.875294
8,5,56,0.000000,-129.315579
8,5,58,0.000000,-128.541511
8,6,0,0.000000,-128.260785
8,6,2,0.000000,-129.438646
8,6,4,0.000000,-128.687582
8,6,6,0.000000,-128.692568
8,6,8,0.000000,-126.508681
8,6,10,0.000000,-126.968206
8,6,12,0.000000,-130.320034
8,6,14,0.000000,-130.361620
8,6,16,0.000000,-128.701108
8,6,18,0.000000,-129.223231
8,6,20,0.000000,-129.430629
8,6,22,0.000000,-126.277749
8,6,24,0.000000,-129.037505
8,6,26,0.000000,-130.634696
8,6,28,0.000000,-127.330436
8,6,30,0.000000,-131.612878
8,6,32,0.000000,-129.918510
8,6,34,0.000000,-129.501677
8,6,36,0.000000,-130.080553
8,6,38,0.000000,-129.799982
8,6,40,0.000000,-128.573926
8,6,42,0.000000,-126.727175
8,6,44,0.000000,-128.247969
8,6,46,0.000000,-127.685397
8,6,48,0.000000,-130.445224
8,6,50,0.000000,-127.558596
8,6,52,0.000000,-127.749970
8,6,54,0.000000,-129.318297
8,6,56,0.000000,-130.512655
8,6,58,0.000000,-129.058609
8,7,0,0.000000,-129.232869
8,7,2,0.000000,-129.226647
8,7,4,0.000000,-128.846941
8,7,6,0.000000,-129.481164
8,7,8,0.000000,-129.930933
8,7,10,0.000000,-129.937140
8,7,12,0.000000,-129.373358
8,7,14,0.000000,-127.254312
8,7,16,0.000000,-128.646639
8,7,18,0.000000,-130.505446
8,7,20,0.000000,-129.467598
8,7,22,0.000000,-129.192290
8,7,24,0.000000,-129.664607
8,7,26,0.000000,-130.206777
8,7,28,0.000000,-130.558325
8,7,30,0.000000,-128.946653
8,7,32,0.000000,-130.359137
8,7,34,0.000000,-128.909713
8,7,36,0.000000,-130.070303
8,7,38,0.000000,-129.072049
8,7,40,0.000000,-129.134507
8,7,42,0.000000,-129.116001
8,7,44,0.000000,-128.414518
8,7,46,0.000000,-129.963576
8,7,48,0.000000,-131.811877
8,7,50,0.000000,-129.104547
8,7,52,0.000000,-127.777622
8,7,54,0.000000,-130.127908
8,7,56,0.000000,-123.569634
8,7,58,0.000000,-129.083162
8,8,0,0.000000,-128.418893
8,8,2,0.000000,-126.547425
8,8,4,0.000000,-127.130689
8,8,6,0.000000,-129.104170
8,8,8,0.000000,-129.787385
8,8,10,0.000000,-127.285215
8,8,12,0.000000,-129.955521
8,8,14,0.000000,-131.061597
8,8,16,0.000000,-128.737720
8,8,18,0.000000,-129.141687
8,8,20,0.000000,-130.087472
8,8,22,0.000000,-129.822535
8,8,24,0.000000,-128.593376
8,8,26,0.000000,-128.481145
8,8,28,0.000000,-129.867780
8,8,30,0.000000,-130.665049
8,8,32,0.000000,-125.945570
8,8,34,0.000000,-129.484379
8,8,36,0.000000,-130.209895
8,8,38,0.000000,-130.073444
8,8,40,0.000000,-129.294132
8,8,42,0.000000,-128.378668
8,8,44,0.000000,-127.807635
8,8,46,0.000000,-129.981129
8,8,48,0.000000,-129.756962
8,8,50,0.000000,-128.679299
8,8,52,0.000000,-129.042113
8,8,54,0.000000,-129.022831
8,8,56,0.000000,-127.507846
8,8,58,0.000000,-129.082333
8,9,0,0.000000,-129.863488
8,9,2,0.000000,-129.515466
8,9,4,0.000000,-130.044461
8,9,6,0.000000,-132.011057
8,9,8,0.000000,-128.930685
8,9,10,0.000000,-130.515705
8,9,12,0.000000,-129.179973
8,9,14,0.000000,-128.555941
8,9,16,0.000000,-127.347686
8,9,18,0.000000,-130.686222
8,9,20,0.000000,-128.031095
8,9,22,0.000000,-132.717599
8,9,24,0.000000,-130.088853
8,9,26,0.000000,-127.759207
8,9,28,0.000000,-129.390345
8,9,30,0.000000,-128.510788
8,9,32,0.000000,-130.876345
8,9,34,0.000000,-129.110174
8,9,36,0.000000,-130.349210
8,9,38,0.000000,-129.957003
8,9,40,0.000000,-129.302890
8,9,42,0.000000,-131.109396
8,9,44,0.000000,-128.870985
8,9,46,0.000000,-131.861113
8,9,48,0.000000,-130.979085
8,9,50,0.000000,-127.976060
8,9,52,0.000000,-128.808298
8,9,54,0.000000,-128.351256
8,9,56,0.000000,-132.047464
8,9,58,0.000000,-129.152055
8,10,0,0.000000,-130.089143
8,10,2,0.000000,-128.215360
8,10,4,0.000000,-130.809406
8,10,6,0.000000,-128.983985
8,10,8,0.000000,-129.793845
8,10,10,0.000000,-129.853845
8,10,12,0.000000,-131.424608
8,10,14,0.000000,-126.188207
8,10,16,0.000000,-128.575785
8,10,18,0.000000,-128.764263
8,10,20,0.000000,-128.127480
8,10,22,0.000000,-126.940057
8,10,24,0.000000,-130.264630
8,10,26,0.000000,-126.745953
8,10,28,0.000000,-129.758557
8,10,30,0.000000,-128.782364
8,10,32,0.000000,-130.566979
8,10,34,0.000000,-128.209515
8,10,36,0.000000,-129.764480
8,10,38,0.000000,-126.701082
8,10,40,0.000000,-129.090822
8,10,42,0.000000,-129.474996
8,10,44,0.000000,-125.656611
8,10,46,0.000000,-129.702737
8,10,48,0.000000,-130.216223
8,10,50,0.000000,-129.473060
8,10,52,0.000000,-129.550275
8,10,54,0.000000,-129.248502
8,10,56,0.000000,-130.021183
8,10,58,0.000000,-128.598979
8,11,0,0.000000,-128.622427
8,11,2,0.000000,-129.721286
8,11,4,0.000000,-128.367322
8,11,6,0.000000,-129.412281
8,11,8,0.000000,-130.021706
8,11,10,0.000000,-129.535345
8,11,12,0.000000,-129.436543
8,11,14,0.000000,-126.973961
8,11,16,0.000000,-126.082451
8,11,18,0.000000,-129.338447
8,11,20,0.000000,-127.572576
8,11,22,0.000000,-128.880347
8,11,24,0.000000,-127.127673
8,11,26,0.000000,-130.021041
8,11,28,0.000000,-129.985985
8,11,30,0.000000,-129.175187
8,11,32,0.000000,-127.936865
8,11,34,0.000000,-130.295696
8,11,36,0.000000,-130.436769
8,11,38,0.000000,-128.929279
8,11,40,0.000000,-131.120425
8,11,42,0.000000,-130.009083
8,11,44,0.000000,-130.127911
8,11,46,0.000000,-128.613685
8,11,48,0.000000,-130.893087
8,11,50,0.000000,-128.073283
8,11,52,0.000000,-129.818033
8,11,54,0.000000,-127.832218
8,11,56,0.000000,-128.817832
8,11,58,0.000000,-128.139957
8,12,0,0.000000,-130.034722
8,12,2,0.000000,-125.894240
8,12,4,0.000000,-130.635279
8,12,6,0.000000,-130.034239
8,12,8,0.000000,-127.423577
8,12,10,0.000000,-129.031213
8,12,12,0.000000,-128.715177
8,12,14,0.000000,-128.847767
8,12,16,0.000000,-127.516139
8,12,18,0.000000,-127.456051
8,12,20,0.000000,-127.317126
8,12,22,0.000000,-127.098671
8,12,24,0.000000,-126.645590
8,12,26,0.000000,-130.618334
8,12,28,0.000000,-127.551106
8,12,30,0.000000,-129.880761
8,12,32,0.000000,-130.327049
8,12,34,0.000000,-128.652258
8,12,36,0.000000,-127.957951
8,12,38,0.000000,-126.452969
8,12,40,0.000000,-131.500820
8,12,42,0.000000,-127.824544
8,12,44,0.000000,-126.320994
8,12,46,0.000000,-124.944242
8,12,48,0.000000,-129.687964
8,12,50,0.000000,-125.412901
8,12,52,0.000000,-127.924375
8,12,54,0.000000,-131.010027
8,12,56,0.000000,-128.563662
8,12,58,0.000000,-129.616636
8,13,0,0.000000,-129.789145
8,13,2,0.000000,-128.855985
8,13,4,0.000000,-130.283114
8,13,6,0.000000,-128.481352
8,13,8,0.000000,-129.831032
8,13,10,0.000000,-130.523928
8,13,12,0.000000,-129.593243
8,13,14,0.000000,-128.260929
8,13,16,0.000000,-129.786238
8,13,18,0.000000,-129.437615
8,13,20,0.000000,-128.033115
8,13,22,0.000000,-130.369910
8,13,24,0.000000,-127.437610
8,13,26,0.000000,-128.217583
8,13,28,0.000000,-130.188463
8,13,30,0.000000,-127.919792
8,13,32,0.000000,-126.505747
8,13,34,0.000000,-130.197379
8,13,36,0.000000,-129.813536
8,13,38,0.000000,-127.583283
8,13,40,0.000000,-128.880726
8,13,42,0.000000,-130.202816
8,13,44,0.000000,-130.709534
8,13,46,0.000000,-128.440409
8,13,48,0.000000,-130.541809
8,13,50,0.000000,-129.612322
8,13,52,0.000000,-130.197007
8,13,54,0.000000,-127.935800
8,13,56,0.000000,-129.445919
8,13,58,0.000000,-129.708635
8,14,0,0.000000,-129.270297
8,14,2,0.000000,-128.280976
8,14,4,0.000000,-127.906284
8,14,6,0.000000,-128.549816
8,14,8,0.000000,-129.782351
8,14,10,0.000000,-130.541252
8,14,12,0.000000,-128.037173
8,14,14,0.000000,-130.530443
8,14,16,0.000000,-131.729719
8,14,18,0.000000,-129.312516
8,14,20,0.000000,-127.117743
8,14,22,0.000000,-130.329031
8,14,24,0.000000,-132.533022
8,14,26,0.000000,-128.799193
8,14,28,0.000000,-128.075375
8,14,30,0.000000,-129.449532
8,14,32,0.000000,-128.395465
8,14,34,0.000000,-128.228780
8,14,36,0.000000,-130.733228
8,14,38,0.000000,-127.266110
8,14,40,0.000000,-130.029923
8,14,42,0.000000,-128.273473
8,14,44,0.000000,-128.623628
8,14,46,0.000000,-128.301899
8,14,48,0.000000,-130.538958
8,14,50,0.000000,-127.759551
8,14,52,0.000000,-131.131381
8,14,54,0.000000,-129.437651
8,14,56,0.000000,-131.308164
8,14,58,0.000000,-129.150339
8,15,0,0.000000,-129.208810
8,15,2,0.000000,-130.992286
8,15,4,0.000000,-127.942889
8,15,6,0.000000,-129.774668
8,15,8,0.000000,-128.557539
8,15,10,0.000000,-129.160317
8,15,12,0.000000,-126.607513
8,15,14,0.000000,-130.331417
8,15,16,0.000000,-127.353513
8,15,18,0.000000,-129.703953
8,15,20,0.000000,-128.130862
8,15,22,0.000000,-129.475912
8,15,24,0.000000,-128.164260
8,15,26,0.000000,-130.630697
8,15,28,0.000000,-129.832522
8,15,30,0.000000,-128.571844
8,15,32,0.000000,-128.006184
8,15,34,0.000000,-130.865597
8,15,36,0.000000,-127.487152
8,15,38,0.000000,-129.084500
8,15,40,0.000000,-128.626914
8,15,42,0.000000,-130.552774
8,15,44,0.000000,-125.214988
8,15,46,0.000000,-130.197533
8,15,48,0.000000,-127.870447
8,15,50,0.000000,-127.705514
8,15,52,0.000000,-126.539993
8,15,54,0.000000,-130.944311
8,15,56,0.000000,-130.747391
8,15,58,0.000000,-130.771882
8,16,0,0.000000,-130.517421
8,16,2,0.000000,-129.347447
8,16,4,0.000000,-129.799788
8,16,6,0.000000,-128.422974
8,16,8,0.000000,-126.357183
8,16,10,0.000000,-129.428309
8,16,12,0.000000,-127.639509
8,16,14,0.000000,-128.945766
8,16,16,0.000000,-130.116023
8,16,18,0.000000,-131.273577
8,16,20,0.000000,-129.282529
8,16,22,0.000000,-131.218881
8,16,24,0.000000,-130.677606
8,16,26,0.000000,-128.781843
8,16,28,0.000000,-129.819250
8,16,30,0.000000,-130.852881
8,16,32,0.000000,-129.163551
8,16,34,0.000000,-130.116556
8,16,36,0.000000,-127.683325
8,16,38,0.000000,-128.423336
8,16,40,0.000000,-129.639559
8,16,42,0.000000,-127.880208
8,16,44,0.000000,-128.346279
8,16,46,0.000000,-129.483280
8,16,48,0.000000,-128.056858
8,16,50,0.000000,-126.276537
8,16,52,0.000000,-130.644060
8,16,54,0.000000,-130.146663
8,16,56,0.000000,-128.551878
8,16,58,0.000000,-128.752960
8,17,0,0.000000,-128.294844
8,17,2,0.000000,-129.428118
8,17,4,0.000000,-128.200739
8,17,6,0.000000,-129.286396
8,17,8,0.000000,-125.886220
8,17,10,0.000000,-127.313167
8,17,12,0.000000,-129.483637
8,17,14,0.000000,-128.348674
8,17,16,0.000000,-129.648344
8,17,18,0.000000,-129.522473
8,17,20,0.000000,-129.313165
8,17,22,0.000000,-130.861430
8,17,24,0.000000,-127.849612
8,17,26,0.000000,-128.156866
8,17,28,0.000000,-129.056516
8,17,30,0.000000,-129.522465
8,17,32,0.000000,-129.547476
8,17,34,0.000000,-130.832716
8,17,36,0.000000,-127.837877
8,17,38,0.000000,-130.636547
8,17,40,0.000000,-129.081530
8,17,42,0.000000,-126.966681
8,17,44,0.000000,-128.518164
8,17,46,0.000000,-129.509755
8,17,48,0.000000,-130.723734
8,17,50,0.000000,-126.829190
8,17,52,0.000000,-129.690089
8,17,54,0.000000,-130.382592
8,17,56,0.000000,-130.603767
8,17,58,0.000000,-130.741360
8,18,0,0.000000,-130.125525
8,18,2,0.000000,-128.347223
8,18,4,0.000000,-130.602582
8,18,6,0.000000,-130.882381
8,18,8,0.000000,-131.366534
8,18,10,0.000000,-128.010864
8,18,12,0.000000,-128.593104
8,18,14,0.000000,-129.379037
8,18,16,0.000000,-130.767442
8,18,18,0.000000,-128.806913
8,18,20,0.000000,-126.764041
8,18,22,0.000000,-130.830717
8,18,24,0.000000,-130.017676
8,18,26,0.000000,-131.935272
8,18,28,0.000000,-130.455257
8,18,30,0.000000,-128.721753
8,18,32,0.000000,-128.112499
8,18,34,0.000000,-128.148623
8,18,36,0.000000,-129.697756
8,18,38,0.000000,-128.404946
8,18,40,0.000000,-130.791339
8,18,42,0.000000,-128.577936
8,18,44,0.000000,-130.138663
8,18,46,0.000000,-129.677736
8,18,48,0.000000,-130.099536
8,18,50,0.000000,-128.689479
8,18,52,0.000000,-129.653012
8,18,54,0.000000,-129.891188
8,18,56,0.000000,-130.335277
8,18,58,0.000000,-129.283365
8,19,0,0.000000,-130.828325
8,19,2,0.000000,-127.810258
8,19,4,0.000000,-129.067466
8,19,6,0.000000,-128.425422
8,19,8,0.000000,-128.445302
8,19,10,0.000000,-128.730282
8,19,12,0.000000,-132.650627
8,19,14,0.000000,-129.521729
8,19,16,0.000000,-127.036012
8,19,18,0.000000,-128.627545
8,19,20,0.000000,-128.525022
8,19,22,0.000000,-130.011876
8,19,24,0.000000,-127.129023
8,19,26,0.000000,-130.722688
8,19,28,0.000000,-128.272662
8,19,30,0.000000,-127.263371
8,19,32,0.000000,-128.220188
8,19,34,0.000000,-128.361338
8,19,36,0.000000,-129.381717
8,19,38,0.000000,-126.324141
8,19,40,0.000000,-129.127772
8,19,42,0.000000,-131.046861
8,19,44,0.000000,-129.639870
8,19,46,0.000000,-127.761999
8,19,48,0.000000,-129.774578
8,19,50,0.000000,-128.260600
8,19,52,0.000000,-127.807553
8,19,54,0.000000,-128.766180
8,19,56,0.000000,-126.180946
8,19,58,0.000000,-129.166335
8,20,0,0.000000,-127.410881
8,20,2,0.000000,-129.718012
8,20,4,0.000000,-129.780052
8,20,6,0.000000,-129.752212
8,20,8,0.000000,-127.720575
8,20,10,0.000000,-131.059553
8,20,12,0.000000,-130.829949
8,20,14,0.000000,-127.903016
8,20,16,0.000000,-129.185002
8,20,18,0.000000,-131.925733
8,20,20,0.000000,-129.064188
8,20,22,0.000000,-128.387494
8,20,24,0.000000,-128.952391
8,20,26,0.000000,-129.858928
8,20,28,0.000000,-130.451728
8,20,30,0.000000,-131.303835
8,20,32,0.000000,-131.254367
8,20,34,0.000000,-128.633295
8,20,36,0.000000,-129.553361
8,20,38,0.000000,-128.254101
8,20,40,0.000000,-129.161384
8,20,42,0.000000,-130.670468
8,20,44,0.000000,-125.123256
8,20,46,0.000000,-130.676571
8,20,48,0.000000,-130.076562
8,20,50,0.000000,-126.860690
8,20,52,0.000000,-130.062530
8,20,54,0.000000,-128.410983
8,20,56,0.000000,-126.159059
8,20,58,0.000000,-131.370593
8,21,0,0.000000,-129.283041
8,21,2,0.000000,-128.051165
8,21,4,0.000000,-127.494228
8,21,6,0.000000,-129.550876
8,21,8,0.000000,-130.500770
8,21,10,0.000000,-128.659450
8,21,12,0.000000,-132.551441
8,21,14,0.000000,-127.976540
8,21,16,0.000000,-128.348617
8,21,18,0.000000,-131.276369
8,21,20,0.000000,-128.915932
8,21,22,0.000000,-126.732552
8,21,24,0.000000,-128.355856
8,21,26,0.000000,-128.190045
8,21,28,0.000000,-126.764737
8,21,30,0.000000,-126.827845
8,21,32,0.000000,-127.844650
8,21,34,0.000000,-129.306033
8,21,36,0.000000,-128.436853
8,21,38,0.000000,-129.548803
8,21,40,0.000000,-128.777258
8,21,42,0.000000,-129.423546
8,21,44,0.000000,-128.277837
8,21,46,0.000000,-130.559470
8,21,48,0.000000,-129.143171
8,21,50,0.000000,-128.450283
8,21,52,0.000000,-130.755896
8,21,54,0.000000,-129.570570
8,21,56,0.000000,-128.728162
8,21,58,0.000000,-129.798043
8,22,0,0.000000,-129.338079
8,22,2,0.000000,-128.963616
8,22,4,0.000000,-127.526876
8,22,6,0.000000,-130.745247
8,22,8,0.000000,-129.010204
8,22,10,0.000000,-128.800519
8,22,12,0.000000,-130.834536
8,22,14,0.000000,-129.513865
8,22,16,0.000000,-129.288053
8,22,18,0.000000,-130.160339
8,22,20,0.000000,-129.837585
8,22,22,0.000000,-130.984387
8,22,24,0.000000,-127.191922
8,22,26,0.000000,-127.441230
8,22,28,0.000000,-130.544653
8,22,30,0.000000,-132.147839
8,22,32,0.000000,-129.664415
8,22,34,0.000000,-128.107525
8,22,36,0.000000,-129.845969
8,22,38,0.000000,-127.206376
8,22,40,0.000000,-128.908146
8,22,42,0.000000,-129.359326
8,22,44,0.000000,-129.150173
8,22,46,0.000000,-126.469594
8,22,48,0.000000,-128.666315
8,22,50,0.000000,-127.002456
8,22,52,0.000000,-128.584877
8,22,54,0.000000,-129.306422
8,22,56,0.000000,-129.382881
8,22,58,0.000000,-131.204801
8,23,0,0.000000,-128.035134
8,23,2,0.000000,-129.405211
8,23,4,0.000000,-128.956548
8,23,6,0.000000,-130.177675
8,23,8,0.000000,-130.843560
8,23,10,0.000000,-129.354344
8,23,12,0.000000,-128.414033
8,23,14,0.000000,-128.819505
8,23,16,0.000000,-129.313041
8,23,18,0.000000,-130.688096
8,23,20,0.000000,-127.524160
8,23,22,0.000000,-129.754007
8,23,24,0.000000,-130.395046
8,23,26,0.000000,-129.658801
8,23,28,0.000000,-130.251884
8,23,30,0.000000,-130.255909
8,23,32,0.000000,-127.868768
8,23,34,0.000000,-130.627219
8,23,36,0.000000,-131.188996
8,23,38,0.000000,-126.766362
8,23,40,0.000000,-130.604696
8,23,42,0.000000,-129.789521
8,23,44,0.000000,-130.391477
8,23,46,0.000000,-130.905693
8,23,48,0.000000,-130.485033
8,23,50,0.000000,-126.901185
8,23,52,0.000000,-130.005234
8,23,54,0.000000,-129.627545
8,23,56,0.000000,-127.325515
8,23,58,0.000000,-129.589306
8,24,0,0.000000,-129.626782
8,24,2,0.000000,-128.016948
8,24,4,0.000000,-130.095166
8,24,6,0.000000,-129.148701
8,24,8,0.000000,-129.953396
8,24,10,0.000000,-128.188741
8,24,12,0.000000,-127.793382
8,24,14,0.000000,-131.132642
8,24,16,0.000000,-127.053112
8,24,18,0.000000,-130.792511
8,24,20,0.000000,-126.471727
8,24,22,0.000000,-129.998673
8,24,24,0.000000,-127.909946
8,24,26,0.000000,-130.765803
8,24,28,0.000000,-130.457647
8,24,30,0.000000,-129.773238
8,24,32,0.000000,-128.098925
8,24,34,0.000000,-130.769979
8,24,36,0.000000,-133.102207
8,24,38,0.000000,-129.931928
8,24,40,0.000000,-131.123292
8,24,42,0.000000,-126.746445
8,24,44,0.000000,-129.382314
8,24,46,0.000000,-130.800240
8,24,48,0.000000,-130.559810
8,24,50,0.000000,-128.060626
8,24,52,0.000000,-128.783355
8,24,54,0.000000,-132.084772
8,24,56,0.000000,-130.812973
8,24,58,0.000000,-126.605617
8,25,0,0.000000,-128.772658
8,25,2,0.000000,-129.069758
8,25,4,0.000000,-127.865511
8,25,6,0.000000,-129.651274
8,25,8,0.000000,-127.272537
8,25,10,0.000000,-130.333646
8,25,12,0.000000,-129.588049
8,25,14,0.000000,-130.938105
8,25,16,0.000000,-129.286963
8,25,18,0.000000,-128.403050
8,25,20,0.000000,-129.755730
8,25,22,0.000000,-130.066587
8,25,24,0.000000,-128.001853
8,25,26,0.000000,-129.740050
8,25,28,0.000000,-128.540115
8,25,30,0.000000,-128.708835
8,25,32,0.000000,-129.992308
8,25,34,0.000000,-129.452542
8,25,36,0.000000,-130.531538
8,25,38,0.000000,-127.291746
8,25,40,0.000000,-129.481024
8,25,42,0.000000,-128.497423
8,25,44,0.000000,-127.079192
8,25,46,0.000000,-129.076887
8,25,48,0.000000,-128.416851
8,25,50,0.000000,-129.869279
8,25,52,0.000000,-128.793518
8,25,54,0.000000,-129.688569
8,25,56,0.000000,-128.192028
8,25,58,0.000000,-129.651914
8,26,0,0.000000,-130.137390
8,26,2,0.000000,-127.614578
8,26,4,0.000000,-130.306261
8,26,6,0.000000,-129.770085
8,26,8,0.000000,-126.775291
8,26,10,0.000000,-129.004970
8,26,12,0.000000,-130.332193
8,26,14,0.000000,-125.408777
8,26,16,0.000000,-129.460601
8,26,18,0.000000,-127.228026
8,26,20,0.000000,-127.805266
8,26,22,0.000000,-129.199925
8,26,24,0.000000,-129.656296
8,26,26,0.000000,-131.397349
8,26,28,0.000000,-127.629201
8,26,30,0.000000,-128.445270
8,26,32,0.000000,-129.529756
8,26,34,0.000000,-130.678942
8,26,36,0.000000,-131.119026
8,26,38,0.000000,-129.471611
8,26,40,0.000000,-127.500615
8,26,42,0.000000,-129.959014
8,26,44,0.000000,-126.469257
8,26,46,0.000000,-128.716944
8,26,48,0.000000,-128.930972
8,26,50,0.000000,-130.579165
8,26,52,0.000000,-130.027901
8,26,54,0.000000,-130.449282
8,26,56,0.000000,-131.120490
8,26,58,0.000000,-129.732794
8,27,0,0.000000,-129.659826
8,27,2,0.000000,-128.415880
8,27,4,0.000000,-128.355040
8,27,6,0.000000,-130.142148
8,27,8,0.000000,-130.429832
8,27,10,0.000000,-131.270038
8,27,12,0.000000,-129.403309
8,27,14,0.000000,-129.311123
8,27,16,0.000000,-130.952213
8,27,18,0.000000,-131.126303
8,27,20,0.000000,-128.107703
8,27,22,0.000000,-126.900552
