hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-138.706186
8,0,2,0.000000,-128.323427
8,0,4,0.000000,-126.489319
8,0,6,0.000000,-130.317479
8,0,8,0.000000,-130.197097
8,0,10,0.000000,-127.986873
8,0,12,0.000000,-128.333196
8,0,14,0.000000,-127.359823
8,0,16,0.000000,-130.839329
8,0,18,0.000000,-124.516106
8,0,20,0.000000,-127.736169
8,0,22,0.000000,-123.243341
8,0,24,0.000000,-123.430114
8,0,26,0.000000,-129.551040
8,0,28,0.000000,-126.151508
8,0,30,0.000000,-133.717912
8,0,32,0.000000,-128.971394
8,0,34,0.000000,-133.227723
8,0,36,0.000000,-125.606245
8,0,38,0.000000,-143.646041
8,0,40,0.000000,-131.398196
8,0,42,0.000000,-126.610595
8,0,44,0.000000,-132.606788
8,0,46,0.000000,-138.243350
8,0,48,0.000000,-129.610775
8,0,50,0.000000,-132.478038
8,0,52,0.000000,-129.186722
8,0,54,0.000000,-126.669599
8,0,56,0.000000,-127.046069
8,0,58,0.000000,-129.657708
8,1,0,0.000000,-130.938746
8,1,2,0.000000,-130.919165
8,1,4,0.000000,-135.553200
8,1,6,0.000000,-124.910485
8,1,8,0.000000,-131.763086
8,1,10,0.000000,-126.057965
8,1,12,0.000000,-136.650062
8,1,14,0.000000,-125.585056
8,1,16,0.000000,-125.558804
8,1,18,0.000000,-133.769451
8,1,20,0.000000,-138.148502
8,1,22,0.000000,-129.778712
8,1,24,0.000000,-133.538779
8,1,26,0.000000,-131.800342
8,1,28,0.000000,-127.389561
8,1,30,0.000000,-130.463327
8,1,32,0.000000,-128.046424
8,1,34,0.000000,-132.255168
8,1,36,0.000000,-129.594070
8,1,38,0.000000,-124.501199
8,1,40,0.000000,-125.840598
8,1,42,0.000000,-124.623588
8,1,44,0.000000,-132.470885
8,1,46,0.000000,-129.455702
8,1,48,0.000000,-131.264458
8,1,50,0.000000,-126.696283
8,1,52,0.000000,-126.180185
8,1,54,0.000000,-122.760403
8,1,56,0.000000,-127.798918
8,1,58,0.000000,-131.910735
8,2,0,0.000000,-126.264468
8,2,2,0.000000,-127.189879
8,2,4,0.000000,-122.384479
8,2,6,0.000000,-124.322711
8,2,8,0.000000,-125.619881
8,2,10,0.000000,-126.537782
8,2,12,0.000000,-137.608439
8,2,14,0.000000,-138.065216
8,2,16,0.000000,-128.047365
8,2,18,0.000000,-144.320605
8,2,20,0.000000,-128.000261
8,2,22,0.000000,-129.716900
8,2,24,0.000000,-122.492861
8,2,26,0.000000,-124.266861
8,2,28,0.000000,-127.746627
8,2,30,0.000000,-126.007994
8,2,32,0.000000,-128.235401
8,2,34,0.000000,-123.929064
8,2,36,0.000000,-134.133810
8,2,38,0.000000,-135.580311
8,2,40,0.000000,-125.103313
8,2,42,0.000000,-129.247223
8,2,44,0.000000,-125.899668
8,2,46,0.000000,-125.465555
8,2,48,0.000000,-124.357821
8,2,50,0.000000,-132.911000
8,2,52,0.000000,-133.874449
8,2,54,0.000000,-129.665751
8,2,56,0.000000,-123.242906
8,2,58,0.000000,-128.661684
8,3,0,0.000000,-134.816434
8,3,2,0.000000,-122.698202
8,3,4,0.000000,-132.042931
8,3,6,0.000000,-124.903444
8,3,8,0.000000,-132.765129
8,3,10,0.000000,-128.366417
8,3,12,0.000000,-137.550953
8,3,14,0.000000,-129.474177
8,3,16,0.000000,-127.684736
8,3,18,0.000000,-128.748397
8,3,20,0.000000,-127.875246
8,3,22,0.000000,-127.124589
8,3,24,0.000000,-128.674081
8,3,26,0.000000,-126.998403
8,3,28,0.000000,-129.009131
8,3,30,0.000000,-137.359525
8,3,32,0.000000,-134.971458
8,3,34,0.000000,-123.429732
8,3,36,0.000000,-129.489860
8,3,38,0.000000,-126.832372
8,3,40,0.000000,-132.962948
8,3,42,0.000000,-130.352204
8,3,44,0.000000,-128.163594
8,3,46,0.000000,-130.409130
8,3,48,0.000000,-132.677101
8,3,50,0.000000,-129.979847
8,3,52,0.000000,-126.794228
8,3,54,0.000000,-130.899192
8,3,56,0.000000,-126.653451
8,3,58,0.000000,-128.649545
8,4,0,0.000000,-132.981484
8,4,2,0.000000,-126.174680
8,4,4,0.000000,-126.901036
8,4,6,0.000000,-128.619107
8,4,8,0.000000,-141.956992
8,4,10,0.000000,-132.538407
8,4,12,0.000000,-122.517483
8,4,14,0.000000,-128.578759
8,4,16,0.000000,-129.727663
8,4,18,0.000000,-126.039424
8,4,20,0.000000,-124.573144
8,4,22,0.000000,-128.716508
8,4,24,0.000000,-128.448916
8,4,26,0.000000,-137.556926
8,4,28,0.000000,-129.226111
8,4,30,0.000000,-128.556824
8,4,32,0.000000,-138.623583
8,4,34,0.000000,-127.902247
8,4,36,0.000000,-126.384066
8,4,38,0.000000,-135.352847
8,4,40,0.000000,-128.164592
8,4,42,0.000000,-130.896175
8,4,44,0.000000,-134.301424
8,4,46,0.000000,-121.663163
8,4,48,0.000000,-149.656372
8,4,50,0.000000,-122.697477
8,4,52,0.000000,-135.894079
8,4,54,0.000000,-136.879473
8,4,56,0.000000,-130.394767
8,4,58,0.000000,-138.965819
8,5,0,0.000000,-127.958846
8,5,2,0.000000,-131.264990
8,5,4,0.000000,-124.508214
8,5,6,0.000000,-139.148667
8,5,8,0.000000,-154.642192
8,5,10,0.000000,-135.446143
8,5,12,0.000000,-132.864099
8,5,14,0.000000,-126.923978
8,5,16,0.000000,-125.098408
8,5,18,0.000000,-131.821442
8,5,20,0.000000,-143.298792
8,5,22,0.000000,-130.338628
8,5,24,0.000000,-128.463648
8,5,26,0.000000,-127.159595
8,5,28,0.000000,-144.970767
8,5,30,0.000000,-122.872191
8,5,32,0.000000,-124.808979
8,5,34,0.000000,-141.444548
8,5,36,0.000000,-143.409910
8,5,38,0.000000,-122.409905
8,5,40,0.000000,-130.891635
8,5,42,0.000000,-124.229306
8,5,44,0.000000,-126.165238
8,5,46,0.000000,-134.013236
8,5,48,0.000000,-127.556288
8,5,50,0.000000,-125.017689
8,5,52,0.000000,-127.969677
8,5,54,0.000000,-142.841619
8,5,56,0.000000,-134.221888
8,5,58,0.000000,-128.920171
8,6,0,0.000000,-134.634206
8,6,2,0.000000,-124.149946
8,6,4,0.000000,-128.974672
8,6,6,0.000000,-123.347551
8,6,8,0.000000,-132.227106
8,6,10,0.000000,-138.945518
8,6,12,0.000000,-126.416663
8,6,14,0.000000,-132.635910
8,6,16,0.000000,-133.459710
8,6,18,0.000000,-129.398808
8,6,20,0.000000,-148.611993
8,6,22,0.000000,-131.580566
8,6,24,0.000000,-131.304790
8,6,26,0.000000,-133.139802
8,6,28,0.000000,-122.566972
8,6,30,0.000000,-127.671264
8,6,32,0.000000,-127.982173
8,6,34,0.000000,-128.045611
8,6,36,0.000000,-130.143794
8,6,38,0.000000,-132.112238
8,6,40,0.000000,-130.202060
8,6,42,0.000000,-124.364968
8,6,44,0.000000,-137.243965
8,6,46,0.000000,-129.267279
8,6,48,0.000000,-136.790696
8,6,50,0.000000,-126.731116
8,6,52,0.000000,-136.066772
8,6,54,0.000000,-140.962351
8,6,56,0.000000,-135.178739
8,6,58,0.000000,-124.916279
8,7,0,0.000000,-130.257773
8,7,2,0.000000,-130.922823
8,7,4,0.000000,-137.972359
8,7,6,0.000000,-124.714172
8,7,8,0.000000,-126.617930
8,7,10,0.000000,-130.783432
8,7,12,0.000000,-129.072833
8,7,14,0.000000,-123.587680
8,7,16,0.000000,-124.973616
8,7,18,0.000000,-127.127732
8,7,20,0.000000,-132.858789
8,7,22,0.000000,-127.439268
8,7,24,0.000000,-133.838230
8,7,26,0.000000,-134.127998
8,7,28,0.000000,-131.334945
8,7,30,0.000000,-129.571430
8,7,32,0.000000,-129.034216
8,7,34,0.000000,-123.671788
8,7,36,0.000000,-131.499372
8,7,38,0.000000,-127.338153
8,7,40,0.000000,-137.757142
8,7,42,0.000000,-130.726097
8,7,44,0.000000,-125.402397
8,7,46,0.000000,-124.582672
8,7,48,0.000000,-126.264655
8,7,50,0.000000,-136.188056
8,7,52,0.000000,-123.456227
8,7,54,0.000000,-139.193217
8,7,56,0.000000,-128.749361
8,7,58,0.000000,-139.427256
8,8,0,0.000000,-134.979740
8,8,2,0.000000,-129.306231
8,8,4,0.000000,-126.445018
8,8,6,0.000000,-131.479949
8,8,8,0.000000,-128.003248
8,8,10,0.000000,-129.267687
8,8,12,0.000000,-140.823195
8,8,14,0.000000,-120.421251
8,8,16,0.000000,-140.022908
8,8,18,0.000000,-124.068394
8,8,20,0.000000,-130.288977
8,8,22,0.000000,-128.806581
8,8,24,0.000000,-130.865673
8,8,26,0.000000,-132.575096
8,8,28,0.000000,-126.612033
8,8,30,0.000000,-123.829708
8,8,32,0.000000,-127.930595
8,8,34,0.000000,-122.565877
8,8,36,0.000000,-129.850686
8,8,38,0.000000,-127.715348
8,8,40,0.000000,-134.726825
8,8,42,0.000000,-135.034454
8,8,44,0.000000,-129.156391
8,8,46,0.000000,-136.726680
8,8,48,0.000000,-126.247888
8,8,50,0.000000,-134.303360
8,8,52,0.000000,-129.083373
8,8,54,0.000000,-137.399480
8,8,56,0.000000,-130.248288
8,8,58,0.000000,-132.758359
8,9,0,0.000000,-136.659542
8,9,2,0.000000,-120.806508
8,9,4,0.000000,-126.811915
8,9,6,0.000000,-125.219181
8,9,8,0.000000,-129.804396
8,9,10,0.000000,-129.418666
8,9,12,0.000000,-125.735537
8,9,14,0.000000,-125.920118
8,9,16,0.000000,-132.970771
8,9,18,0.000000,-127.732861
8,9,20,0.000000,-121.918487
8,9,22,0.000000,-132.831993
8,9,24,0.000000,-132.731170
8,9,26,0.000000,-130.848379
8,9,28,0.000000,-167.352300
8,9,30,0.000000,-134.646856
8,9,32,0.000000,-136.488983
8,9,34,0.000000,-125.502557
8,9,36,0.000000,-127.968943
8,9,38,0.000000,-130.447374
8,9,40,0.000000,-123.708828
8,9,42,0.000000,-126.382694
8,9,44,0.000000,-127.111040
8,9,46,0.000000,-125.679227
8,9,48,0.000000,-139.063946
8,9,50,0.000000,-132.185792
8,9,52,0.000000,-131.020210
8,9,54,0.000000,-128.113429
8,9,56,0.000000,-127.267769
8,9,58,0.000000,-127.695655
8,10,0,0.000000,-123.587160
8,10,2,0.000000,-134.115812
8,10,4,0.000000,-121.901056
8,10,6,0.000000,-134.248947
8,10,8,0.000000,-126.740525
8,10,10,0.000000,-140.738865
8,10,12,0.000000,-128.479528
8,10,14,0.000000,-125.760571
8,10,16,0.000000,-133.988724
8,10,18,0.000000,-125.834820
8,10,20,0.000000,-125.851486
8,10,22,0.000000,-132.298376
8,10,24,0.000000,-128.190198
8,10,26,0.000000,-131.841990
8,10,28,0.000000,-134.731584
8,10,30,0.000000,-129.090210
8,10,32,0.000000,-125.486926
8,10,34,0.000000,-131.915253
8,10,36,0.000000,-130.078446
8,10,38,0.000000,-126.791788
8,10,40,0.000000,-130.861834
8,10,42,0.000000,-136.076968
8,10,44,0.000000,-143.403406
8,10,46,0.000000,-139.752518
8,10,48,0.000000,-125.220549
8,10,50,0.000000,-126.297043
8,10,52,0.000000,-124.247525
8,10,54,0.000000,-130.856914
8,10,56,0.000000,-133.797221
8,10,58,0.000000,-122.599433
8,11,0,0.000000,-130.064378
8,11,2,0.000000,-133.362206
8,11,4,0.000000,-124.705973
8,11,6,0.000000,-123.601168
8,11,8,0.000000,-126.067043
8,11,10,0.000000,-132.321422
8,11,12,0.000000,-125.022407
8,11,14,0.000000,-136.220373
8,11,16,0.000000,-125.120091
8,11,18,0.000000,-127.059092
8,11,20,0.000000,-127.786295
8,11,22,0.000000,-144.260678
8,11,24,0.000000,-134.998599
8,11,26,0.000000,-140.713573
8,11,28,0.000000,-127.064762
8,11,30,0.000000,-134.409625
8,11,32,0.000000,-127.727218
8,11,34,0.000000,-123.324481
8,11,36,0.000000,-126.002171
8,11,38,0.000000,-129.767426
8,11,40,0.000000,-135.845160
8,11,42,0.000000,-124.906846
8,11,44,0.000000,-135.747233
8,11,46,0.000000,-128.986423
8,11,48,0.000000,-130.147540
8,11,50,0.000000,-127.512652
8,11,52,0.000000,-131.959818
8,11,54,0.000000,-137.852650
8,11,56,0.000000,-128.319768
8,11,58,0.000000,-138.631903
8,12,0,0.000000,-130.034150
8,12,2,0.000000,-130.750522
8,12,4,0.000000,-125.086620
8,12,6,0.000000,-140.268978
8,12,8,0.000000,-127.275811
8,12,10,0.000000,-132.722427
8,12,12,0.000000,-119.570919
8,12,14,0.000000,-131.292807
8,12,16,0.000000,-125.822517
8,12,18,0.000000,-131.831113
8,12,20,0.000000,-119.658734
8,12,22,0.000000,-125.922085
8,12,24,0.000000,-128.544746
8,12,26,0.000000,-124.192100
8,12,28,0.000000,-126.524599
8,12,30,0.000000,-130.055504
8,12,32,0.000000,-129.518937
8,12,34,0.000000,-127.324422
8,12,36,0.000000,-129.613191
8,12,38,0.000000,-123.415997
8,12,40,0.000000,-127.900671
8,12,42,0.000000,-122.088070
8,12,44,0.000000,-120.115905
8,12,46,0.000000,-120.313261
8,12,48,0.000000,-119.353431
8,12,50,0.000000,-126.673585
8,12,52,0.000000,-129.158656
8,12,54,0.000000,-128.077805
8,12,56,0.000000,-120.981831
8,12,58,0.000000,-128.830313
8,13,0,0.000000,-134.385272
8,13,2,0.000000,-136.275042
8,13,4,0.000000,-122.746681
8,13,6,0.000000,-129.908974
8,13,8,0.000000,-128.740696
8,13,10,0.000000,-131.355395
8,13,12,0.000000,-123.306152
8,13,14,0.000000,-126.531937
8,13,16,0.000000,-129.493883
8,13,18,0.000000,-126.864990
8,13,20,0.000000,-128.453136
8,13,22,0.000000,-122.815110
8,13,24,0.000000,-127.474524
8,13,26,0.000000,-128.464750
8,13,28,0.000000,-125.856956
8,13,30,0.000000,-132.095757
8,13,32,0.000000,-130.214029
8,13,34,0.000000,-131.696936
8,13,36,0.000000,-133.207855
8,13,38,0.000000,-125.550445
8,13,40,0.000000,-123.888140
8,13,42,0.000000,-143.851651
8,13,44,0.000000,-129.103587
8,13,46,0.000000,-123.856032
8,13,48,0.000000,-134.637884
8,13,50,0.000000,-131.927702
8,13,52,0.000000,-126.730639
8,13,54,0.000000,-128.205429
8,13,56,0.000000,-136.724520
8,13,58,0.000000,-126.110642
8,14,0,0.000000,-127.275336
8,14,2,0.000000,-128.145472
8,14,4,0.000000,-130.167382
8,14,6,0.000000,-136.843285
8,14,8,0.000000,-120.191342
8,14,10,0.000000,-132.722728
8,14,12,0.000000,-128.219245
8,14,14,0.000000,-130.216507
8,14,16,0.000000,-133.880036
8,14,18,0.000000,-133.395814
8,14,20,0.000000,-129.904457
8,14,22,0.000000,-128.978403
8,14,24,0.000000,-131.143635
8,14,26,0.000000,-141.988061
8,14,28,0.000000,-130.969443
8,14,30,0.000000,-126.818046
8,14,32,0.000000,-131.876612
8,14,34,0.000000,-124.359005
8,14,36,0.000000,-125.956955
8,14,38,0.000000,-128.005523
8,14,40,0.000000,-127.124874
8,14,42,0.000000,-140.032629
8,14,44,0.000000,-122.456950
8,14,46,0.000000,-136.407357
8,14,48,0.000000,-132.946935
8,14,50,0.000000,-123.588310
8,14,52,0.000000,-137.212371
8,14,54,0.000000,-127.174195
8,14,56,0.000000,-128.457272
8,14,58,0.000000,-130.901866
8,15,0,0.000000,-128.114220
8,15,2,0.000000,-132.174282
8,15,4,0.000000,-128.244828
8,15,6,0.000000,-133.952407
8,15,8,0.000000,-123.025304
8,15,10,0.000000,-147.344061
8,15,12,0.000000,-132.074229
8,15,14,0.000000,-127.687718
8,15,16,0.000000,-145.582435
8,15,18,0.000000,-129.052300
8,15,20,0.000000,-135.109984
8,15,22,0.000000,-128.934364
8,15,24,0.000000,-132.019873
8,15,26,0.000000,-126.796284
8,15,28,0.000000,-125.180289
8,15,30,0.000000,-126.304332
8,15,32,0.000000,-129.779597
8,15,34,0.000000,-133.161747
8,15,36,0.000000,-135.975943
8,15,38,0.000000,-128.033943
8,15,40,0.000000,-126.757440
8,15,42,0.000000,-133.027278
8,15,44,0.000000,-145.690747
8,15,46,0.000000,-130.522851
8,15,48,0.000000,-124.731702
8,15,50,0.000000,-130.420121
8,15,52,0.000000,-135.058276
8,15,54,0.000000,-133.741565
8,15,56,0.000000,-145.272894
8,15,58,0.000000,-123.533922
8,16,0,0.000000,-127.976127
8,16,2,0.000000,-128.204354
8,16,4,0.000000,-124.846559
8,16,6,0.000000,-117.014861
8,16,8,0.000000,-134.266840
8,16,10,0.000000,-128.098507
8,16,12,0.000000,-131.984081
8,16,14,0.000000,-124.679269
8,16,16,0.000000,-125.527076
8,16,18,0.000000,-128.215467
8,16,20,0.000000,-127.423683
8,16,22,0.000000,-129.642427
8,16,24,0.000000,-131.040723
8,16,26,0.000000,-139.638509
8,16,28,0.000000,-129.354043
8,16,30,0.000000,-127.848926
8,16,32,0.000000,-125.613320
8,16,34,0.000000,-136.427633
8,16,36,0.000000,-125.851578
8,16,38,0.000000,-127.552021
8,16,40,0.000000,-132.750035
8,16,42,0.000000,-132.047127
8,16,44,0.000000,-130.095618
8,16,46,0.000000,-122.308930
8,16,48,0.000000,-132.590165
8,16,50,0.000000,-127.538924
8,16,52,0.000000,-128.279730
8,16,54,0.000000,-130.889985
8,16,56,0.000000,-136.041648
8,16,58,0.000000,-123.993914
8,17,0,0.000000,-128.265171
8,17,2,0.000000,-134.373662
8,17,4,0.000000,-127.083163
8,17,6,0.000000,-128.971677
8,17,8,0.000000,-130.097635
8,17,10,0.000000,-130.548540
8,17,12,0.000000,-122.759131
8,17,14,0.000000,-130.626424
8,17,16,0.000000,-123.582600
8,17,18,0.000000,-137.635481
8,17,20,0.000000,-128.740543
8,17,22,0.000000,-128.118472
8,17,24,0.000000,-127.182470
8,17,26,0.000000,-125.894844
8,17,28,0.000000,-127.830766
8,17,30,0.000000,-126.667618
8,17,32,0.000000,-123.012539
8,17,34,0.000000,-129.865936
8,17,36,0.000000,-134.624285
8,17,38,0.000000,-129.866801
8,17,40,0.000000,-125.683339
8,17,42,0.000000,-123.132119
8,17,44,0.000000,-130.038743
8,17,46,0.000000,-134.361852
8,17,48,0.000000,-138.827101
8,17,50,0.000000,-140.367352
8,17,52,0.000000,-139.783879
8,17,54,0.000000,-136.001996
8,17,56,0.000000,-129.832057
8,17,58,0.000000,-123.505199
8,18,0,0.000000,-127.138194
8,18,2,0.000000,-131.044185
8,18,4,0.000000,-122.438624
8,18,6,0.000000,-130.328340
8,18,8,0.000000,-130.671547
8,18,10,0.000000,-133.019018
8,18,12,0.000000,-133.746327
8,18,14,0.000000,-128.326317
8,18,16,0.000000,-148.917792
8,18,18,0.000000,-127.197546
8,18,20,0.000000,-125.483870
8,18,22,0.000000,-125.198654
8,18,24,0.000000,-128.348877
8,18,26,0.000000,-132.948696
8,18,28,0.000000,-126.652827
8,18,30,0.000000,-123.638515
8,18,32,0.000000,-140.375363
8,18,34,0.000000,-124.777321
8,18,36,0.000000,-121.390056
8,18,38,0.000000,-131.613975
8,18,40,0.000000,-129.095631
8,18,42,0.000000,-130.087364
8,18,44,0.000000,-136.873336
8,18,46,0.000000,-126.784883
8,18,48,0.000000,-142.326952
8,18,50,0.000000,-135.252015
8,18,52,0.000000,-129.488356
8,18,54,0.000000,-142.431141
8,18,56,0.000000,-139.692390
8,18,58,0.000000,-121.736064
8,19,0,0.000000,-123.047268
8,19,2,0.000000,-132.460847
8,19,4,0.000000,-125.684319
8,19,6,0.000000,-127.917690
8,19,8,0.000000,-127.263374
8,19,10,0.000000,-127.841530
8,19,12,0.000000,-131.200780
8,19,14,0.000000,-138.055849
8,19,16,0.000000,-131.231881
8,19,18,0.000000,-125.926029
8,19,20,0.000000,-141.093788
8,19,22,0.000000,-136.200561
8,19,24,0.000000,-141.652500
8,19,26,0.000000,-136.010593
8,19,28,0.000000,-120.273097
8,19,30,0.000000,-133.404460
8,19,32,0.000000,-130.950909
8,19,34,0.000000,-134.451788
8,19,36,0.000000,-129.034853
8,19,38,0.000000,-124.886383
8,19,40,0.000000,-139.372154
8,19,42,0.000000,-124.691937
8,19,44,0.000000,-126.863153
8,19,46,0.000000,-135.814462
8,19,48,0.000000,-125.166232
8,19,50,0.000000,-137.768141
8,19,52,0.000000,-130.263311
8,19,54,0.000000,-132.871772
8,19,56,0.000000,-140.969753
8,19,58,0.000000,-130.386003
8,20,0,0.000000,-129.514381
8,20,2,0.000000,-137.629150
8,20,4,0.000000,-141.841147
8,20,6,0.000000,-133.593319
8,20,8,0.000000,-131.026840
8,20,10,0.000000,-134.162176
8,20,12,0.000000,-126.703271
8,20,14,0.000000,-122.676100
8,20,16,0.000000,-129.102891
8,20,18,0.000000,-122.582847
8,20,20,0.000000,-128.860363
8,20,22,0.000000,-128.520670
8,20,24,0.000000,-129.313931
8,20,26,0.000000,-130.381502
8,20,28,0.000000,-128.810398
8,20,30,0.000000,-125.957371
8,20,32,0.000000,-127.167829
8,20,34,0.000000,-155.291428
8,20,36,0.000000,-137.566984
8,20,38,0.000000,-124.449022
8,20,40,0.000000,-130.105717
8,20,42,0.000000,-130.524469
8,20,44,0.000000,-130.619001
8,20,46,0.000000,-124.875530
8,20,48,0.000000,-123.525411
8,20,50,0.000000,-131.576955
8,20,52,0.000000,-126.695037
8,20,54,0.000000,-134.239902
8,20,56,0.000000,-140.206036
8,20,58,0.000000,-126.801995
8,21,0,0.000000,-127.468991
8,21,2,0.000000,-129.544493
8,21,4,0.000000,-135.075904
8,21,6,0.000000,-124.825824
8,21,8,0.000000,-133.039263
8,21,10,0.000000,-131.861982
8,21,12,0.000000,-126.922903
8,21,14,0.000000,-133.730260
8,21,16,0.000000,-130.944381
8,21,18,0.000000,-122.765961
8,21,20,0.000000,-131.130364
8,21,22,0.000000,-124.279984
8,21,24,0.000000,-138.206011
8,21,26,0.000000,-140.579050
8,21,28,0.000000,-127.637505
8,21,30,0.000000,-127.209666
8,21,32,0.000000,-129.823910
8,21,34,0.000000,-126.954821
8,21,36,0.000000,-129.883491
8,21,38,0.000000,-127.171549
8,21,40,0.000000,-128.014335
8,21,42,0.000000,-122.963227
8,21,44,0.000000,-127.783285
8,21,46,0.000000,-130.175822
8,21,48,0.000000,-130.341477
8,21,50,0.000000,-124.212355
8,21,52,0.000000,-136.995570
8,21,54,0.000000,-127.831880
8,21,56,0.000000,-133.204365
8,21,58,0.000000,-127.806830
8,22,0,0.000000,-128.091044
8,22,2,0.000000,-125.820484
8,22,4,0.000000,-130.545522
8,22,6,0.000000,-127.791860
8,22,8,0.000000,-140.957381
8,22,10,0.000000,-130.740547
8,22,12,0.000000,-133.568729
8,22,14,0.000000,-123.519453
8,22,16,0.000000,-131.707846
8,22,18,0.000000,-141.260116
8,22,20,0.000000,-136.242266
8,22,22,0.000000,-127.782467
8,22,24,0.000000,-127.774300
8,22,26,0.000000,-132.641285
8,22,28,0.000000,-135.174603
8,22,30,0.000000,-128.352064
8,22,32,0.000000,-151.297875
8,22,34,0.000000,-128.260560
8,22,36,0.000000,-135.873975
8,22,38,0.000000,-123.613352
8,22,40,0.000000,-137.400098
8,22,42,0.000000,-137.862648
8,22,44,0.000000,-131.074199
8,22,46,0.000000,-122.634879
8,22,48,0.000000,-125.908766
8,22,50,0.000000,-127.271753
8,22,52,0.000000,-134.329382
8,22,54,0.000000,-121.917322
8,22,56,0.000000,-126.185783
8,22,58,0.000000,-125.118098
8,23,0,0.000000,-133.515269
8,23,2,0.000000,-133.741350
8,23,4,0.000000,-129.963599
8,23,6,0.000000,-123.709027
8,23,8,0.000000,-129.134083
8,23,10,0.000000,-130.299637
8,23,12,0.000000,-127.706203
8,23,14,0.000000,-125.694106
8,23,16,0.000000,-125.628639
8,23,18,0.000000,-132.845363
8,23,20,0.000000,-128.825915
8,23,22,0.000000,-125.369889
8,23,24,0.000000,-123.879008
8,23,26,0.000000,-124.522685
8,23,28,0.000000,-126.101777
8,23,30,0.000000,-128.178910
8,23,32,0.000000,-123.169030
8,23,34,0.000000,-125.121354
8,23,36,0.000000,-122.570546
8,23,38,0.000000,-127.041191
8,23,40,0.000000,-124.851010
8,23,42,0.000000,-138.229378
8,23,44,0.000000,-135.807285
8,23,46,0.000000,-130.466982
8,23,48,0.000000,-121.976056
8,23,50,0.000000,-126.424997
8,23,52,0.000000,-120.604109
8,23,54,0.000000,-143.625893
8,23,56,0.000000,-126.770512
8,23,58,0.000000,-137.107308
8,24,0,0.000000,-128.909379
8,24,2,0.000000,-123.477712
8,24,4,0.000000,-125.187475
8,24,6,0.000000,-128.456311
8,24,8,0.000000,-124.826341
8,24,10,0.000000,-135.529046
8,24,12,0.000000,-126.844689
8,24,14,0.000000,-126.984584
8,24,16,0.000000,-135.434699
8,24,18,0.000000,-125.191100
8,24,20,0.000000,-136.229471
8,24,22,0.000000,-123.260209
8,24,24,0.000000,-132.238079
8,24,26,0.000000,-141.941431
8,24,28,0.000000,-129.956030
8,24,30,0.000000,-128.737013
8,24,32,0.000000,-129.302779
8,24,34,0.000000,-138.025055
8,24,36,0.000000,-125.044848
8,24,38,0.000000,-127.802493
8,24,40,0.000000,-126.333740
8,24,42,0.000000,-127.621118
8,24,44,0.000000,-136.614450
8,24,46,0.000000,-127.804296
8,24,48,0.000000,-127.776054
8,24,50,0.000000,-120.941633
8,24,52,0.000000,-127.899949
8,24,54,0.000000,-135.351037
8,24,56,0.000000,-138.792597
8,24,58,0.000000,-126.712190
8,25,0,0.000000,-132.380105
8,25,2,0.000000,-129.740439
8,25,4,0.000000,-131.848342
8,25,6,0.000000,-131.026884
8,25,8,0.000000,-128.599824
8,25,10,0.000000,-127.097987
8,25,12,0.000000,-132.993042
8,25,14,0.000000,-134.398366
8,25,16,0.000000,-136.992990
8,25,18,0.000000,-133.533019
8,25,20,0.000000,-128.562871
8,25,22,0.000000,-135.292575
8,25,24,0.000000,-120.890125
8,25,26,0.000000,-124.257017
8,25,28,0.000000,-132.528249
8,25,30,0.000000,-130.207245
8,25,32,0.000000,-130.404085
8,25,34,0.000000,-130.170779
8,25,36,0.000000,-130.147932
8,25,38,0.000000,-129.317354
8,25,40,0.000000,-130.168522
8,25,42,0.000000,-125.764078
8,25,44,0.000000,-142.531068
8,25,46,0.000000,-122.791397
8,25,48,0.000000,-132.082920
8,25,50,0.000000,-128.021788
8,25,52,0.000000,-123.523365
8,25,54,0.000000,-125.056712
8,25,56,0.000000,-133.323815
8,25,58,0.000000,-130.299245
8,26,0,0.000000,-123.583834
8,26,2,0.000000,-129.938955
8,26,4,0.000000,-130.480577
8,26,6,0.000000,-122.737338
8,26,8,0.000000,-128.306757
8,26,10,0.000000,-123.635900
8,26,12,0.000000,-127.641795
8,26,14,0.000000,-126.559784
8,26,16,0.000000,-124.841665
8,26,18,0.000000,-125.274702
8,26,20,0.000000,-127.102003
8,26,22,0.000000,-129.369405
8,26,24,0.000000,-126.867021
8,26,26,0.000000,-139.116357
8,26,28,0.000000,-133.293989
8,26,30,0.000000,-135.831182
8,26,32,0.000000,-143.481115
8,26,34,0.000000,-125.024088
8,26,36,0.000000,-132.709475
8,26,38,0.000000,-123.928208
8,26,40,0.000000,-130.531093
8,26,42,0.000000,-124.193853
8,26,44,0.000000,-128.338458
8,26,46,0.000000,-124.832200
8,26,48,0.000000,-131.720418
8,26,50,0.000000,-132.497219
8,26,52,0.000000,-124.194289
8,26,54,0.000000,-132.148608
8,26,56,0.000000,-140.595005
8,26,58,0.000000,-127.045527
8,27,0,0.000000,-129.436507
8,27,2,0.000000,-130.369095
8,27,4,0.000000,-134.586706
8,27,6,0.000000,-125.812297
8,27,8,0.000000,-136.037893
8,27,10,0.000000,-130.316862
8,27,12,0.000000,-122.206810
8,27,14,0.000000,-122.540768
8,27,16,0.000000,-126.227605
8,27,18,0.000000,-141.543226
8,27,20,0.000000,-127.839255
8,27,22,0.000000,-126.721279
