hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.065023
8,0,2,0.000000,-132.515519
8,0,4,0.000000,-145.245674
8,0,6,0.000000,-130.931527
8,0,8,0.000000,-127.704112
8,0,10,0.000000,-141.448225
8,0,12,0.000000,-131.375371
8,0,14,0.000000,-127.900854
8,0,16,0.000000,-132.232220
8,0,18,0.000000,-131.821617
8,0,20,0.000000,-146.106135
8,0,22,0.000000,-134.470304
8,0,24,0.000000,-135.408885
8,0,26,0.000000,-127.240446
8,0,28,0.000000,-129.732865
8,0,30,0.000000,-127.864162
8,0,32,0.000000,-143.855900
8,0,34,0.000000,-128.800841
8,0,36,0.000000,-126.053134
8,0,38,0.000000,-131.361701
8,0,40,0.000000,-131.287420
8,0,42,0.000000,-137.598214
8,0,44,0.000000,-128.607127
8,0,46,0.000000,-134.574315
8,0,48,0.000000,-128.858075
8,0,50,0.000000,-134.833621
8,0,52,0.000000,-128.525601
8,0,54,0.000000,-128.431035
8,0,56,0.000000,-134.288169
8,0,58,0.000000,-132.192663
8,1,0,0.000000,-131.989544
8,1,2,0.000000,-131.335145
8,1,4,0.000000,-127.121979
8,1,6,0.000000,-134.508131
8,1,8,0.000000,-129.132381
8,1,10,0.000000,-132.607209
8,1,12,0.000000,-134.198880
8,1,14,0.000000,-133.940448
8,1,16,0.000000,-128.509058
8,1,18,0.000000,-127.722796
8,1,20,0.000000,-136.142960
8,1,22,0.000000,-126.970971
8,1,24,0.000000,-126.212516
8,1,26,0.000000,-141.869843
8,1,28,0.000000,-135.667712
8,1,30,0.000000,-146.176852
8,1,32,0.000000,-127.719400
8,1,34,0.000000,-125.907797
8,1,36,0.000000,-131.010837
8,1,38,0.000000,-141.900226
8,1,40,0.000000,-129.873676
8,1,42,0.000000,-134.344211
8,1,44,0.000000,-130.925578
8,1,46,0.000000,-153.458116
8,1,48,0.000000,-141.030141
8,1,50,0.000000,-132.184753
8,1,52,0.000000,-131.193992
8,1,54,0.000000,-132.467284
8,1,56,0.000000,-129.004465
8,1,58,0.000000,-126.330392
8,2,0,0.000000,-126.607325
8,2,2,0.000000,-140.767172
8,2,4,0.000000,-125.768833
8,2,6,0.000000,-129.797084
8,2,8,0.000000,-135.154472
8,2,10,0.000000,-145.477219
8,2,12,0.000000,-138.730322
8,2,14,0.000000,-138.203632
8,2,16,0.000000,-131.621068
8,2,18,0.000000,-135.777191
8,2,20,0.000000,-125.111914
8,2,22,0.000000,-128.324452
8,2,24,0.000000,-126.751566
8,2,26,0.000000,-132.798186
8,2,28,0.000000,-132.034801
8,2,30,0.000000,-123.128041
8,2,32,0.000000,-133.704673
8,2,34,0.000000,-125.666678
8,2,36,0.000000,-127.267120
8,2,38,0.000000,-132.955227
8,2,40,0.000000,-142.245640
8,2,42,0.000000,-126.082600
8,2,44,0.000000,-135.642192
8,2,46,0.000000,-136.144917
8,2,48,0.000000,-127.435357
8,2,50,0.000000,-133.306892
8,2,52,0.000000,-128.792548
8,2,54,0.000000,-125.244313
8,2,56,0.000000,-127.746622
8,2,58,0.000000,-150.446132
8,3,0,0.000000,-131.918178
8,3,2,0.000000,-129.235900
8,3,4,0.000000,-135.919139
8,3,6,0.000000,-125.386416
8,3,8,0.000000,-123.445270
8,3,10,0.000000,-127.509090
8,3,12,0.000000,-126.891950
8,3,14,0.000000,-132.466421
8,3,16,0.000000,-138.326809
8,3,18,0.000000,-131.079444
8,3,20,0.000000,-128.147575
8,3,22,0.000000,-136.927616
8,3,24,0.000000,-126.253104
8,3,26,0.000000,-149.931371
8,3,28,0.000000,-128.818594
8,3,30,0.000000,-123.210176
8,3,32,0.000000,-129.206462
8,3,34,0.000000,-135.555128
8,3,36,0.000000,-133.338273
8,3,38,0.000000,-134.387875
8,3,40,0.000000,-127.238886
8,3,42,0.000000,-134.986365
8,3,44,0.000000,-130.767668
8,3,46,0.000000,-136.070055
8,3,48,0.000000,-138.433460
8,3,50,0.000000,-130.833046
8,3,52,0.000000,-129.224600
8,3,54,0.000000,-132.363642
8,3,56,0.000000,-130.484878
8,3,58,0.000000,-131.229853
8,4,0,0.000000,-130.782223
8,4,2,0.000000,-131.928404
8,4,4,0.000000,-124.110248
8,4,6,0.000000,-125.760821
8,4,8,0.000000,-123.318672
8,4,10,0.000000,-134.295111
8,4,12,0.000000,-131.244704
8,4,14,0.000000,-139.541746
8,4,16,0.000000,-128.281649
8,4,18,0.000000,-126.524666
8,4,20,0.000000,-136.860676
8,4,22,0.000000,-129.244094
8,4,24,0.000000,-133.154336
8,4,26,0.000000,-125.143321
8,4,28,0.000000,-125.673981
8,4,30,0.000000,-129.313085
8,4,32,0.000000,-130.325493
8,4,34,0.000000,-125.439504
8,4,36,0.000000,-133.690835
8,4,38,0.000000,-132.021218
8,4,40,0.000000,-123.688395
8,4,42,0.000000,-128.807651
8,4,44,0.000000,-132.085820
8,4,46,0.000000,-130.299975
8,4,48,0.000000,-132.360956
8,4,50,0.000000,-133.309151
8,4,52,0.000000,-126.732816
8,4,54,0.000000,-123.328620
8,4,56,0.000000,-130.811696
8,4,58,0.000000,-130.814209
8,5,0,0.000000,-142.394538
8,5,2,0.000000,-128.074613
8,5,4,0.000000,-127.612767
8,5,6,0.000000,-123.812787
8,5,8,0.000000,-125.391053
8,5,10,0.000000,-126.843048
8,5,12,0.000000,-146.323318
8,5,14,0.000000,-128.742350
8,5,16,0.000000,-141.858509
8,5,18,0.000000,-134.635042
8,5,20,0.000000,-125.669697
8,5,22,0.000000,-133.017196
8,5,24,0.000000,-126.450187
8,5,26,0.000000,-127.877079
8,5,28,0.000000,-127.433397
8,5,30,0.000000,-123.012904
8,5,32,0.000000,-144.676103
8,5,34,0.000000,-125.842173
8,5,36,0.000000,-127.786057
8,5,38,0.000000,-120.470758
8,5,40,0.000000,-127.702391
8,5,42,0.000000,-134.467832
8,5,44,0.000000,-128.173118
8,5,46,0.000000,-129.827427
8,5,48,0.000000,-131.289706
8,5,50,0.000000,-146.014403
8,5,52,0.000000,-126.794573
8,5,54,0.000000,-129.861000
8,5,56,0.000000,-131.320767
8,5,58,0.000000,-122.012212
8,6,0,0.000000,-148.148917
8,6,2,0.000000,-137.286385
8,6,4,0.000000,-131.431653
8,6,6,0.000000,-136.764547
8,6,8,0.000000,-129.483885
8,6,10,0.000000,-132.247517
8,6,12,0.000000,-130.458260
8,6,14,0.000000,-135.653057
8,6,16,0.000000,-136.680231
8,6,18,0.000000,-133.120279
8,6,20,0.000000,-134.833449
8,6,22,0.000000,-131.835792
8,6,24,0.000000,-127.588360
8,6,26,0.000000,-134.562010
8,6,28,0.000000,-125.988021
8,6,30,0.000000,-126.534950
8,6,32,0.000000,-138.385793
8,6,34,0.000000,-131.874167
8,6,36,0.000000,-127.959236
8,6,38,0.000000,-131.676788
8,6,40,0.000000,-135.767235
8,6,42,0.000000,-135.299504
8,6,44,0.000000,-148.291927
8,6,46,0.000000,-130.648972
8,6,48,0.000000,-124.176064
8,6,50,0.000000,-134.286201
8,6,52,0.000000,-129.301200
8,6,54,0.000000,-124.545186
8,6,56,0.000000,-127.970240
8,6,58,0.000000,-130.798127
8,7,0,0.000000,-128.869501
8,7,2,0.000000,-130.820623
8,7,4,0.000000,-122.110854
8,7,6,0.000000,-128.429965
8,7,8,0.000000,-131.628078
8,7,10,0.000000,-130.651893
8,7,12,0.000000,-129.276481
8,7,14,0.000000,-127.464390
8,7,16,0.000000,-130.981543
8,7,18,0.000000,-133.908492
8,7,20,0.000000,-123.867525
8,7,22,0.000000,-127.256157
8,7,24,0.000000,-133.500020
8,7,26,0.000000,-127.400817
8,7,28,0.000000,-151.734357
8,7,30,0.000000,-127.790143
8,7,32,0.000000,-125.762472
8,7,34,0.000000,-129.460026
8,7,36,0.000000,-128.013575
8,7,38,0.000000,-131.011679
8,7,40,0.000000,-129.469842
8,7,42,0.000000,-125.700691
8,7,44,0.000000,-122.256978
8,7,46,0.000000,-133.155108
8,7,48,0.000000,-122.634915
8,7,50,0.000000,-139.746359
8,7,52,0.000000,-128.981215
8,7,54,0.000000,-131.959121
8,7,56,0.000000,-129.803545
8,7,58,0.000000,-128.694843
8,8,0,0.000000,-133.520294
8,8,2,0.000000,-136.356110
8,8,4,0.000000,-131.161454
8,8,6,0.000000,-130.268417
8,8,8,0.000000,-127.857646
8,8,10,0.000000,-128.065341
8,8,12,0.000000,-137.094580
8,8,14,0.000000,-127.956052
8,8,16,0.000000,-136.634756
8,8,18,0.000000,-136.981293
8,8,20,0.000000,-135.104456
8,8,22,0.000000,-137.864205
8,8,24,0.000000,-129.801277
8,8,26,0.000000,-133.971438
8,8,28,0.000000,-135.885705
8,8,30,0.000000,-126.068857
8,8,32,0.000000,-124.727360
8,8,34,0.000000,-126.667271
8,8,36,0.000000,-134.739329
8,8,38,0.000000,-124.924847
8,8,40,0.000000,-138.411165
8,8,42,0.000000,-127.186458
8,8,44,0.000000,-127.516584
8,8,46,0.000000,-133.167633
8,8,48,0.000000,-128.126253
8,8,50,0.000000,-141.471285
8,8,52,0.000000,-131.748278
8,8,54,0.000000,-129.806263
8,8,56,0.000000,-131.528031
8,8,58,0.000000,-138.600871
8,9,0,0.000000,-130.145622
8,9,2,0.000000,-127.218732
8,9,4,0.000000,-127.107052
8,9,6,0.000000,-123.219706
8,9,8,0.000000,-136.129172
8,9,10,0.000000,-132.332445
8,9,12,0.000000,-135.916680
8,9,14,0.000000,-130.180303
8,9,16,0.000000,-125.290946
8,9,18,0.000000,-132.083546
8,9,20,0.000000,-131.197069
8,9,22,0.000000,-134.716044
8,9,24,0.000000,-126.388221
8,9,26,0.000000,-136.606709
8,9,28,0.000000,-134.251795
8,9,30,0.000000,-136.295523
8,9,32,0.000000,-150.093091
8,9,34,0.000000,-126.199932
8,9,36,0.000000,-129.875897
8,9,38,0.000000,-125.556755
8,9,40,0.000000,-130.496698
8,9,42,0.000000,-129.211686
8,9,44,0.000000,-134.475126
8,9,46,0.000000,-125.605841
8,9,48,0.000000,-128.084462
8,9,50,0.000000,-124.869621
8,9,52,0.000000,-130.608170
8,9,54,0.000000,-131.553797
8,9,56,0.000000,-126.218504
8,9,58,0.000000,-130.229317
8,10,0,0.000000,-129.993963
8,10,2,0.000000,-125.345294
8,10,4,0.000000,-136.411875
8,10,6,0.000000,-134.531757
8,10,8,0.000000,-141.078457
8,10,10,0.000000,-123.311724
8,10,12,0.000000,-122.449406
8,10,14,0.000000,-138.932334
8,10,16,0.000000,-130.807682
8,10,18,0.000000,-128.115984
8,10,20,0.000000,-129.844152
8,10,22,0.000000,-122.577184
8,10,24,0.000000,-130.288400
8,10,26,0.000000,-128.703914
8,10,28,0.000000,-130.003040
8,10,30,0.000000,-142.862430
8,10,32,0.000000,-135.602569
8,10,34,0.000000,-130.425855
8,10,36,0.000000,-149.642810
8,10,38,0.000000,-122.745282
8,10,40,0.000000,-133.859599
8,10,42,0.000000,-130.501016
8,10,44,0.000000,-132.075134
8,10,46,0.000000,-135.460520
8,10,48,0.000000,-124.538298
8,10,50,0.000000,-124.553341
8,10,52,0.000000,-128.371272
8,10,54,0.000000,-122.997205
8,10,56,0.000000,-128.050455
8,10,58,0.000000,-125.471718
8,11,0,0.000000,-127.238448
8,11,2,0.000000,-123.365186
8,11,4,0.000000,-127.932949
8,11,6,0.000000,-130.556780
8,11,8,0.000000,-126.103281
8,11,10,0.000000,-129.574913
8,11,12,0.000000,-137.345605
8,11,14,0.000000,-124.382002
8,11,16,0.000000,-136.865802
8,11,18,0.000000,-131.560974
8,11,20,0.000000,-124.491184
8,11,22,0.000000,-133.444663
8,11,24,0.000000,-134.443354
8,11,26,0.000000,-127.345012
8,11,28,0.000000,-124.153352
8,11,30,0.000000,-133.461946
8,11,32,0.000000,-129.103098
8,11,34,0.000000,-126.526021
8,11,36,0.000000,-134.450909
8,11,38,0.000000,-126.188506
8,11,40,0.000000,-151.376933
8,11,42,0.000000,-128.900960
8,11,44,0.000000,-132.811765
8,11,46,0.000000,-147.426851
8,11,48,0.000000,-128.682673
8,11,50,0.000000,-135.643661
8,11,52,0.000000,-136.561422
8,11,54,0.000000,-126.755490
8,11,56,0.000000,-132.302017
8,11,58,0.000000,-137.480779
8,12,0,0.000000,-129.831756
8,12,2,0.000000,-129.247538
8,12,4,0.000000,-132.123132
8,12,6,0.000000,-132.016880
8,12,8,0.000000,-124.113029
8,12,10,0.000000,-126.213065
8,12,12,0.000000,-127.734628
8,12,14,0.000000,-128.563733
8,12,16,0.000000,-139.228181
8,12,18,0.000000,-142.882947
8,12,20,0.000000,-133.270277
8,12,22,0.000000,-134.634933
8,12,24,0.000000,-126.937325
8,12,26,0.000000,-141.063977
8,12,28,0.000000,-147.093201
8,12,30,0.000000,-139.661512
8,12,32,0.000000,-131.195016
8,12,34,0.000000,-125.527032
8,12,36,0.000000,-123.570411
8,12,38,0.000000,-128.740514
8,12,40,0.000000,-124.272805
8,12,42,0.000000,-122.795672
8,12,44,0.000000,-127.328716
8,12,46,0.000000,-124.898685
8,12,48,0.000000,-122.851849
8,12,50,0.000000,-132.486016
8,12,52,0.000000,-125.039826
8,12,54,0.000000,-127.593969
8,12,56,0.000000,-125.388210
8,12,58,0.000000,-122.970226
8,13,0,0.000000,-129.636256
8,13,2,0.000000,-125.426297
8,13,4,0.000000,-130.922137
8,13,6,0.000000,-133.260932
8,13,8,0.000000,-125.071411
8,13,10,0.000000,-129.348619
8,13,12,0.000000,-128.329793
8,13,14,0.000000,-127.741043
8,13,16,0.000000,-125.395627
8,13,18,0.000000,-128.586418
8,13,20,0.000000,-129.800168
8,13,22,0.000000,-138.761405
8,13,24,0.000000,-128.330425
8,13,26,0.000000,-124.002648
8,13,28,0.000000,-126.134136
8,13,30,0.000000,-125.052443
8,13,32,0.000000,-128.796681
8,13,34,0.000000,-125.488832
8,13,36,0.000000,-137.262346
8,13,38,0.000000,-139.608403
8,13,40,0.000000,-130.867446
8,13,42,0.000000,-125.071767
8,13,44,0.000000,-133.889670
8,13,46,0.000000,-135.934165
8,13,48,0.000000,-127.129332
8,13,50,0.000000,-144.709057
8,13,52,0.000000,-138.558360
8,13,54,0.000000,-141.285960
8,13,56,0.000000,-125.687073
8,13,58,0.000000,-131.294260
8,14,0,0.000000,-128.144450
8,14,2,0.000000,-133.928930
8,14,4,0.000000,-135.721481
8,14,6,0.000000,-123.077641
8,14,8,0.000000,-128.703293
8,14,10,0.000000,-130.031212
8,14,12,0.000000,-125.872801
8,14,14,0.000000,-130.754493
8,14,16,0.000000,-127.921006
8,14,18,0.000000,-127.274881
8,14,20,0.000000,-125.530216
8,14,22,0.000000,-134.469085
8,14,24,0.000000,-126.675542
8,14,26,0.000000,-139.273522
8,14,28,0.000000,-126.829412
8,14,30,0.000000,-130.465582
8,14,32,0.000000,-138.490250
8,14,34,0.000000,-144.784722
8,14,36,0.000000,-126.868733
8,14,38,0.000000,-130.314380
8,14,40,0.000000,-136.197248
8,14,42,0.000000,-130.839162
8,14,44,0.000000,-150.441211
8,14,46,0.000000,-140.443164
8,14,48,0.000000,-126.203151
8,14,50,0.000000,-128.686458
8,14,52,0.000000,-121.276947
8,14,54,0.000000,-125.551151
8,14,56,0.000000,-140.500765
8,14,58,0.000000,-128.722750
8,15,0,0.000000,-133.018080
8,15,2,0.000000,-129.773372
8,15,4,0.000000,-134.238007
8,15,6,0.000000,-125.423764
8,15,8,0.000000,-142.650450
8,15,10,0.000000,-130.792317
8,15,12,0.000000,-129.447080
8,15,14,0.000000,-132.961312
8,15,16,0.000000,-127.626972
8,15,18,0.000000,-130.831870
8,15,20,0.000000,-131.228483
8,15,22,0.000000,-136.967765
8,15,24,0.000000,-132.053818
8,15,26,0.000000,-124.733209
8,15,28,0.000000,-133.618908
8,15,30,0.000000,-134.885006
8,15,32,0.000000,-123.541188
8,15,34,0.000000,-129.985116
8,15,36,0.000000,-132.282675
8,15,38,0.000000,-130.762171
8,15,40,0.000000,-128.419791
8,15,42,0.000000,-134.331439
8,15,44,0.000000,-144.316625
8,15,46,0.000000,-133.382367
8,15,48,0.000000,-126.817899
8,15,50,0.000000,-124.521974
8,15,52,0.000000,-133.235606
8,15,54,0.000000,-126.373183
8,15,56,0.000000,-135.811729
8,15,58,0.000000,-133.225499
8,16,0,0.000000,-130.376408
8,16,2,0.000000,-136.000698
8,16,4,0.000000,-124.868681
8,16,6,0.000000,-125.489797
8,16,8,0.000000,-123.619080
8,16,10,0.000000,-138.024914
8,16,12,0.000000,-132.734214
8,16,14,0.000000,-138.649999
8,16,16,0.000000,-129.603338
8,16,18,0.000000,-139.570296
8,16,20,0.000000,-123.717093
8,16,22,0.000000,-130.274367
8,16,24,0.000000,-125.920803
8,16,26,0.000000,-136.248389
8,16,28,0.000000,-134.239686
8,16,30,0.000000,-125.791708
8,16,32,0.000000,-134.176213
8,16,34,0.000000,-128.465912
8,16,36,0.000000,-124.053188
8,16,38,0.000000,-121.653265
8,16,40,0.000000,-133.666454
8,16,42,0.000000,-124.121635
8,16,44,0.000000,-133.605199
8,16,46,0.000000,-132.352873
8,16,48,0.000000,-151.277916
8,16,50,0.000000,-129.011617
8,16,52,0.000000,-131.033665
8,16,54,0.000000,-129.280529
8,16,56,0.000000,-136.484144
8,16,58,0.000000,-127.862444
8,17,0,0.000000,-135.660223
8,17,2,0.000000,-127.572470
8,17,4,0.000000,-121.333300
8,17,6,0.000000,-132.034919
8,17,8,0.000000,-127.160788
8,17,10,0.000000,-129.276138
8,17,12,0.000000,-134.098133
8,17,14,0.000000,-128.453409
8,17,16,0.000000,-129.403397
8,17,18,0.000000,-136.030895
8,17,20,0.000000,-121.918738
8,17,22,0.000000,-127.868953
8,17,24,0.000000,-141.703004
8,17,26,0.000000,-135.631735
8,17,28,0.000000,-127.565985
8,17,30,0.000000,-130.725532
8,17,32,0.000000,-129.153983
8,17,34,0.000000,-127.320533
8,17,36,0.000000,-145.305954
8,17,38,0.000000,-129.447096
8,17,40,0.000000,-121.059376
8,17,42,0.000000,-144.589992
8,17,44,0.000000,-129.603611
8,17,46,0.000000,-127.372929
8,17,48,0.000000,-127.980467
8,17,50,0.000000,-129.093238
8,17,52,0.000000,-126.821729
8,17,54,0.000000,-128.548056
8,17,56,0.000000,-131.181812
8,17,58,0.000000,-129.688101
8,18,0,0.000000,-124.939611
8,18,2,0.000000,-136.959696
8,18,4,0.000000,-126.216522
8,18,6,0.000000,-125.364296
8,18,8,0.000000,-134.169913
8,18,10,0.000000,-127.444027
8,18,12,0.000000,-136.063969
8,18,14,0.000000,-135.709995
8,18,16,0.000000,-132.444589
8,18,18,0.000000,-124.533338
8,18,20,0.000000,-134.243529
8,18,22,0.000000,-124.711887
8,18,24,0.000000,-127.158087
8,18,26,0.000000,-130.020018
8,18,28,0.000000,-139.449071
8,18,30,0.000000,-126.529006
8,18,32,0.000000,-131.395943
8,18,34,0.000000,-135.273963
8,18,36,0.000000,-138.876023
8,18,38,0.000000,-127.444378
8,18,40,0.000000,-124.128117
8,18,42,0.000000,-127.357775
8,18,44,0.000000,-125.346476
8,18,46,0.000000,-128.570633
8,18,48,0.000000,-128.138770
8,18,50,0.000000,-130.131470
8,18,52,0.000000,-122.543703
8,18,54,0.000000,-129.728218
8,18,56,0.000000,-124.761329
8,18,58,0.000000,-126.814501
8,19,0,0.000000,-134.615840
8,19,2,0.000000,-123.577591
8,19,4,0.000000,-133.547758
8,19,6,0.000000,-131.402493
8,19,8,0.000000,-126.886166
8,19,10,0.000000,-132.389892
8,19,12,0.000000,-132.358011
8,19,14,0.000000,-122.507069
8,19,16,0.000000,-128.074343
8,19,18,0.000000,-125.289428
8,19,20,0.000000,-138.031817
8,19,22,0.000000,-124.140364
8,19,24,0.000000,-126.979595
8,19,26,0.000000,-130.117673
8,19,28,0.000000,-129.450490
8,19,30,0.000000,-140.266099
8,19,32,0.000000,-132.573295
8,19,34,0.000000,-129.983348
8,19,36,0.000000,-131.775706
8,19,38,0.000000,-129.902859
8,19,40,0.000000,-130.393366
8,19,42,0.000000,-128.708711
8,19,44,0.000000,-135.833321
8,19,46,0.000000,-144.647798
8,19,48,0.000000,-126.063597
8,19,50,0.000000,-129.102007
8,19,52,0.000000,-124.302720
8,19,54,0.000000,-136.658230
8,19,56,0.000000,-126.888791
8,19,58,0.000000,-124.264739
8,20,0,0.000000,-126.247937
8,20,2,0.000000,-140.190542
8,20,4,0.000000,-124.688977
8,20,6,0.000000,-128.802037
8,20,8,0.000000,-129.138604
8,20,10,0.000000,-132.316871
8,20,12,0.000000,-127.011005
8,20,14,0.000000,-131.252194
8,20,16,0.000000,-127.841548
8,20,18,0.000000,-131.791599
8,20,20,0.000000,-131.674709
8,20,22,0.000000,-126.033762
8,20,24,0.000000,-126.073837
8,20,26,0.000000,-135.338281
8,20,28,0.000000,-123.775294
8,20,30,0.000000,-131.382305
8,20,32,0.000000,-127.941225
8,20,34,0.000000,-134.855379
8,20,36,0.000000,-124.549773
8,20,38,0.000000,-128.436337
8,20,40,0.000000,-129.662846
8,20,42,0.000000,-144.783102
8,20,44,0.000000,-126.894663
8,20,46,0.000000,-123.701320
8,20,48,0.000000,-126.108814
8,20,50,0.000000,-133.237273
8,20,52,0.000000,-126.472640
8,20,54,0.000000,-128.030614
8,20,56,0.000000,-133.190721
8,20,58,0.000000,-125.493613
8,21,0,0.000000,-132.926084
8,21,2,0.000000,-131.947829
8,21,4,0.000000,-139.835250
8,21,6,0.000000,-131.421826
8,21,8,0.000000,-135.407988
8,21,10,0.000000,-127.236835
8,21,12,0.000000,-125.305817
8,21,14,0.000000,-129.384999
8,21,16,0.000000,-128.413915
8,21,18,0.000000,-131.008165
8,21,20,0.000000,-133.606516
8,21,22,0.000000,-127.313315
8,21,24,0.000000,-123.485703
8,21,26,0.000000,-130.462615
8,21,28,0.000000,-129.298351
8,21,30,0.000000,-130.154264
8,21,32,0.000000,-131.122726
8,21,34,0.000000,-134.953870
8,21,36,0.000000,-130.782656
8,21,38,0.000000,-122.820745
8,21,40,0.000000,-131.183549
8,21,42,0.000000,-132.125056
8,21,44,0.000000,-120.525550
8,21,46,0.000000,-130.926305
8,21,48,0.000000,-121.050074
8,21,50,0.000000,-126.258809
8,21,52,0.000000,-143.021810
8,21,54,0.000000,-131.754591
8,21,56,0.000000,-133.821147
8,21,58,0.000000,-133.345633
8,22,0,0.000000,-144.375704
8,22,2,0.000000,-135.259086
8,22,4,0.000000,-129.088971
8,22,6,0.000000,-128.641899
8,22,8,0.000000,-124.872633
8,22,10,0.000000,-134.957941
8,22,12,0.000000,-124.465380
8,22,14,0.000000,-128.033483
8,22,16,0.000000,-128.253444
8,22,18,0.000000,-130.834633
8,22,20,0.000000,-129.427673
8,22,22,0.000000,-126.840178
8,22,24,0.000000,-128.670920
8,22,26,0.000000,-126.292444
8,22,28,0.000000,-127.973419
8,22,30,0.000000,-138.159718
8,22,32,0.000000,-134.860343
8,22,34,0.000000,-127.718245
8,22,36,0.000000,-124.298096
8,22,38,0.000000,-134.693426
8,22,40,0.000000,-128.540196
8,22,42,0.000000,-123.046666
8,22,44,0.000000,-126.026279
8,22,46,0.000000,-126.417547
8,22,48,0.000000,-125.010804
8,22,50,0.000000,-127.428265
8,22,52,0.000000,-130.638342
8,22,54,0.000000,-128.881135
8,22,56,0.000000,-130.359200
8,22,58,0.000000,-128.770180
8,23,0,0.000000,-130.957001
8,23,2,0.000000,-133.685779
8,23,4,0.000000,-129.412648
8,23,6,0.000000,-125.245832
8,23,8,0.000000,-136.622791
8,23,10,0.000000,-123.652100
8,23,12,0.000000,-128.783754
8,23,14,0.000000,-135.472264
8,23,16,0.000000,-128.379826
8,23,18,0.000000,-131.477633
8,23,20,0.000000,-131.708077
8,23,22,0.000000,-135.840972
8,23,24,0.000000,-137.100806
8,23,26,0.000000,-123.072968
8,23,28,0.000000,-136.192883
8,23,30,0.000000,-130.256940
8,23,32,0.000000,-133.805230
8,23,34,0.000000,-126.761581
8,23,36,0.000000,-131.507008
8,23,38,0.000000,-127.691098
8,23,40,0.000000,-128.821194
8,23,42,0.000000,-120.507811
8,23,44,0.000000,-127.332155
8,23,46,0.000000,-127.029556
8,23,48,0.000000,-125.812115
8,23,50,0.000000,-127.643486
8,23,52,0.000000,-123.729044
8,23,54,0.000000,-139.509089
8,23,56,0.000000,-124.485206
8,23,58,0.000000,-127.135132
8,24,0,0.000000,-128.194459
8,24,2,0.000000,-129.485576
8,24,4,0.000000,-129.646275
8,24,6,0.000000,-133.797545
8,24,8,0.000000,-145.959151
8,24,10,0.000000,-126.639546
8,24,12,0.000000,-120.759164
8,24,14,0.000000,-129.684496
8,24,16,0.000000,-133.398190
8,24,18,0.000000,-141.297704
8,24,20,0.000000,-131.097693
8,24,22,0.000000,-123.542520
8,24,24,0.000000,-135.524997
8,24,26,0.000000,-146.094379
8,24,28,0.000000,-126.064378
8,24,30,0.000000,-126.757681
8,24,32,0.000000,-132.178614
8,24,34,0.000000,-137.266140
8,24,36,0.000000,-130.397227
8,24,38,0.000000,-132.410692
8,24,40,0.000000,-141.717936
8,24,42,0.000000,-138.901437
8,24,44,0.000000,-124.532845
8,24,46,0.000000,-130.892211
8,24,48,0.000000,-125.426686
8,24,50,0.000000,-131.395890
8,24,52,0.000000,-125.801989
8,24,54,0.000000,-129.026221
8,24,56,0.000000,-122.543674
8,24,58,0.000000,-129.235749
8,25,0,0.000000,-123.165648
8,25,2,0.000000,-125.996295
8,25,4,0.000000,-130.758459
8,25,6,0.000000,-128.847923
8,25,8,0.000000,-139.100246
8,25,10,0.000000,-130.060066
8,25,12,0.000000,-137.797694
8,25,14,0.000000,-130.120645
8,25,16,0.000000,-124.720130
8,25,18,0.000000,-133.443053
8,25,20,0.000000,-123.805397
8,25,22,0.000000,-124.522382
8,25,24,0.000000,-130.193931
8,25,26,0.000000,-133.868905
8,25,28,0.000000,-129.730135
8,25,30,0.000000,-119.909729
8,25,32,0.000000,-136.156234
8,25,34,0.000000,-126.932144
8,25,36,0.000000,-136.249970
8,25,38,0.000000,-128.413054
8,25,40,0.000000,-133.346732
8,25,42,0.000000,-144.690877
8,25,44,0.000000,-129.684917
8,25,46,0.000000,-129.458217
8,25,48,0.000000,-127.052811
8,25,50,0.000000,-135.043349
8,25,52,0.000000,-137.337747
8,25,54,0.000000,-126.302621
8,25,56,0.000000,-124.525894
8,25,58,0.000000,-126.617286
8,26,0,0.000000,-125.776626
8,26,2,0.000000,-138.253917
8,26,4,0.000000,-134.434217
8,26,6,0.000000,-133.694538
8,26,8,0.000000,-127.830780
8,26,10,0.000000,-127.554725
8,26,12,0.000000,-134.740767
8,26,14,0.000000,-130.792677
8,26,16,0.000000,-144.552804
8,26,18,0.000000,-127.259672
8,26,20,0.000000,-129.686669
8,26,22,0.000000,-129.686166
8,26,24,0.000000,-128.358583
8,26,26,0.000000,-126.049449
8,26,28,0.000000,-129.257860
8,26,30,0.000000,-133.501660
8,26,32,0.000000,-131.987234
8,26,34,0.000000,-121.667040
8,26,36,0.000000,-133.300950
8,26,38,0.000000,-119.298042
8,26,40,0.000000,-125.566623
8,26,42,0.000000,-121.704809
8,26,44,0.000000,-128.853814
8,26,46,0.000000,-127.446503
8,26,48,0.000000,-128.037478
8,26,50,0.000000,-136.758574
8,26,52,0.000000,-125.171905
8,26,54,0.000000,-126.230264
8,26,56,0.000000,-142.141350
8,26,58,0.000000,-135.064267
8,27,0,0.000000,-130.812109
8,27,2,0.000000,-132.412254
8,27,4,0.000000,-121.601531
8,27,6,0.000000,-136.674235
8,27,8,0.000000,-127.752048
8,27,10,0.000000,-131.982602
8,27,12,0.000000,-125.970077
8,27,14,0.000000,-130.847358
8,27,16,0.000000,-126.318607
8,27,18,0.000000,-126.884527
8,27,20,0.000000,-144.987223
8,27,22,0.000000,-133.423862
