hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-138.517216
20,0,2,0.000000,-124.523233
20,0,4,0.000000,-144.277142
20,0,6,0.000000,-133.535331
20,0,8,0.000000,-125.404191
20,0,10,0.000000,-127.803423
20,0,12,0.000000,-132.019349
20,0,14,0.000000,-132.276392
20,0,16,0.000000,-132.228988
20,0,18,0.000000,-137.822790
20,0,20,0.000000,-135.136582
20,0,22,0.000000,-137.885259
20,0,24,0.000000,-124.736545
20,0,26,0.000000,-146.202877
20,0,28,0.000000,-133.871241
20,0,30,0.000000,-128.354343
20,0,32,0.000000,-136.626616
20,0,34,0.000000,-131.844067
20,0,36,0.000000,-123.932359
20,0,38,0.000000,-134.425915
20,0,40,0.000000,-126.828419
20,0,42,0.000000,-135.904477
20,0,44,0.000000,-129.234647
20,0,46,0.000000,-132.384097
20,0,48,0.000000,-125.705203
20,0,50,0.000000,-122.465584
20,0,52,0.000000,-135.246993
20,0,54,0.000000,-121.482734
20,0,56,0.000000,-124.667681
20,0,58,0.000000,-124.303797
20,1,0,0.000000,-131.955508
20,1,2,0.000000,-120.549623
20,1,4,0.000000,-141.568712
20,1,6,0.000000,-123.867648
20,1,8,0.000000,-135.383014
20,1,10,0.000000,-126.625710
20,1,12,0.000000,-127.135957
20,1,14,0.000000,-136.895876
20,1,16,0.000000,-136.641472
20,1,18,0.000000,-133.423862
20,1,20,0.000000,-127.934211
20,1,22,0.000000,-121.968142
20,1,24,0.000000,-137.360989
20,1,26,0.000000,-134.090072
20,1,28,0.000000,-126.595456
20,1,30,0.000000,-131.340995
20,1,32,0.000000,-130.310462
20,1,34,0.000000,-130.107128
20,1,36,0.000000,-133.560586
20,1,38,0.000000,-128.015696
20,1,40,0.000000,-124.900979
20,1,42,0.000000,-121.592742
20,1,44,0.000000,-124.681265
20,1,46,0.000000,-126.700507
20,1,48,0.000000,-125.102290
20,1,50,0.000000,-127.280284
20,1,52,0.000000,-136.562796
20,1,54,0.000000,-122.844310
20,1,56,0.000000,-128.306735
20,1,58,0.000000,-128.562937
20,2,0,0.000000,-128.179291
20,2,2,0.000000,-126.932529
20,2,4,0.000000,-144.566866
20,2,6,0.000000,-127.734443
20,2,8,0.000000,-131.373714
20,2,10,0.000000,-123.339464
20,2,12,0.000000,-127.986106
20,2,14,0.000000,-127.434582
20,2,16,0.000000,-139.447007
20,2,18,0.000000,-139.294008
20,2,20,0.000000,-126.065506
20,2,22,0.000000,-127.459861
20,2,24,0.000000,-127.156705
20,2,26,0.000000,-136.346413
20,2,28,0.000000,-125.167827
20,2,30,0.000000,-134.518797
20,2,32,0.000000,-124.555482
20,2,34,0.000000,-126.315705
20,2,36,0.000000,-126.293639
20,2,38,0.000000,-128.765293
20,2,40,0.000000,-134.016059
20,2,42,0.000000,-125.819021
20,2,44,0.000000,-124.257315
20,2,46,0.000000,-131.579007
20,2,48,0.000000,-130.923155
20,2,50,0.000000,-125.365927
20,2,52,0.000000,-127.197917
20,2,54,0.000000,-130.549178
20,2,56,0.000000,-129.731513
20,2,58,0.000000,-133.851275
20,3,0,0.000000,-136.844544
20,3,2,0.000000,-125.599840
20,3,4,0.000000,-126.932488
20,3,6,0.000000,-121.638279
20,3,8,0.000000,-126.883478
20,3,10,0.000000,-125.772864
20,3,12,0.000000,-138.830699
20,3,14,0.000000,-131.665100
20,3,16,0.000000,-130.856750
20,3,18,0.000000,-131.052745
20,3,20,0.000000,-127.130561
20,3,22,0.000000,-125.445404
20,3,24,0.000000,-152.569635
20,3,26,0.000000,-132.563828
20,3,28,0.000000,-126.520959
20,3,30,0.000000,-123.937985
20,3,32,0.000000,-135.357110
20,3,34,0.000000,-131.185101
20,3,36,0.000000,-139.866264
20,3,38,0.000000,-138.627730
20,3,40,0.000000,-137.445849
20,3,42,0.000000,-128.874619
20,3,44,0.000000,-131.737383
20,3,46,0.000000,-129.311926
20,3,48,0.000000,-125.056346
20,3,50,0.000000,-132.237262
20,3,52,0.000000,-123.192707
20,3,54,0.000000,-132.944582
20,3,56,0.000000,-129.176128
20,3,58,0.000000,-137.545038
20,4,0,0.000000,-127.964600
20,4,2,0.000000,-121.422416
20,4,4,0.000000,-130.603754
20,4,6,0.000000,-126.123383
20,4,8,0.000000,-124.501077
20,4,10,0.000000,-127.062363
20,4,12,0.000000,-126.787813
20,4,14,0.000000,-123.088863
20,4,16,0.000000,-128.670799
20,4,18,0.000000,-124.592575
20,4,20,0.000000,-126.075108
20,4,22,0.000000,-137.297171
20,4,24,0.000000,-129.079549
20,4,26,0.000000,-131.935246
20,4,28,0.000000,-132.788691
20,4,30,0.000000,-119.348650
20,4,32,0.000000,-126.685631
20,4,34,0.000000,-129.166814
20,4,36,0.000000,-126.479640
20,4,38,0.000000,-137.562757
20,4,40,0.000000,-132.509527
20,4,42,0.000000,-131.861521
20,4,44,0.000000,-135.793395
20,4,46,0.000000,-129.534067
20,4,48,0.000000,-123.498258
20,4,50,0.000000,-129.326500
20,4,52,0.000000,-126.304904
20,4,54,0.000000,-139.181440
20,4,56,0.000000,-126.926198
20,4,58,0.000000,-128.451154
20,5,0,0.000000,-131.817605
20,5,2,0.000000,-130.811069
20,5,4,0.000000,-126.562784
20,5,6,0.000000,-133.937154
20,5,8,0.000000,-122.046607
20,5,10,0.000000,-131.174340
20,5,12,0.000000,-128.276128
20,5,14,0.000000,-129.695921
20,5,16,0.000000,-134.235403
20,5,18,0.000000,-127.646353
20,5,20,0.000000,-133.032577
20,5,22,0.000000,-123.148800
20,5,24,0.000000,-131.517506
20,5,26,0.000000,-124.145379
20,5,28,0.000000,-132.983059
20,5,30,0.000000,-127.685293
20,5,32,0.000000,-138.877700
20,5,34,0.000000,-126.582764
20,5,36,0.000000,-125.271197
20,5,38,0.000000,-124.439186
20,5,40,0.000000,-130.126720
20,5,42,0.000000,-119.998414
20,5,44,0.000000,-124.702191
20,5,46,0.000000,-129.199781
20,5,48,0.000000,-126.983834
20,5,50,0.000000,-141.520324
20,5,52,0.000000,-133.808259
20,5,54,0.000000,-127.647569
20,5,56,0.000000,-127.402992
20,5,58,0.000000,-128.950412
20,6,0,0.000000,-125.580448
20,6,2,0.000000,-127.386303
20,6,4,0.000000,-129.383140
20,6,6,0.000000,-132.251711
20,6,8,0.000000,-135.735679
20,6,10,0.000000,-125.999128
20,6,12,0.000000,-146.847467
20,6,14,0.000000,-132.698834
20,6,16,0.000000,-139.402255
20,6,18,0.000000,-120.389543
20,6,20,0.000000,-133.857723
20,6,22,0.000000,-128.424222
20,6,24,0.000000,-125.326197
20,6,26,0.000000,-135.260450
20,6,28,0.000000,-124.402661
20,6,30,0.000000,-125.785376
20,6,32,0.000000,-139.235057
20,6,34,0.000000,-130.591658
20,6,36,0.000000,-128.299314
20,6,38,0.000000,-133.883116
20,6,40,0.000000,-128.530682
20,6,42,0.000000,-131.932925
20,6,44,0.000000,-134.081810
20,6,46,0.000000,-133.404595
20,6,48,0.000000,-129.142915
20,6,50,0.000000,-129.640524
20,6,52,0.000000,-124.850738
20,6,54,0.000000,-126.871242
20,6,56,0.000000,-126.316981
20,6,58,0.000000,-137.477504
20,7,0,0.000000,-127.077301
20,7,2,0.000000,-127.919628
20,7,4,0.000000,-137.376899
20,7,6,0.000000,-130.376505
20,7,8,0.000000,-132.080796
20,7,10,0.000000,-127.259845
20,7,12,0.000000,-127.426151
20,7,14,0.000000,-136.881629
20,7,16,0.000000,-130.936660
20,7,18,0.000000,-129.384393
20,7,20,0.000000,-125.231940
20,7,22,0.000000,-126.811440
20,7,24,0.000000,-135.612489
20,7,26,0.000000,-128.689972
20,7,28,0.000000,-131.487340
20,7,30,0.000000,-129.099026
20,7,32,0.000000,-130.514297
20,7,34,0.000000,-123.383551
20,7,36,0.000000,-129.917133
20,7,38,0.000000,-127.858531
20,7,40,0.000000,-143.858888
20,7,42,0.000000,-131.640172
20,7,44,0.000000,-126.456665
20,7,46,0.000000,-132.697889
20,7,48,0.000000,-131.165081
20,7,50,0.000000,-126.959974
20,7,52,0.000000,-120.121248
20,7,54,0.000000,-134.263629
20,7,56,0.000000,-136.562080
20,7,58,0.000000,-124.394532
20,8,0,0.000000,-131.485769
20,8,2,0.000000,-130.706003
20,8,4,0.000000,-133.995410
20,8,6,0.000000,-131.268295
20,8,8,0.000000,-128.160696
20,8,10,0.000000,-127.200919
20,8,12,0.000000,-131.389666
20,8,14,0.000000,-125.036974
20,8,16,0.000000,-158.831111
20,8,18,0.000000,-145.540932
20,8,20,0.000000,-136.067969
20,8,22,0.000000,-133.715809
20,8,24,0.000000,-127.602649
20,8,26,0.000000,-142.397282
20,8,28,0.000000,-137.097032
20,8,30,0.000000,-123.940087
20,8,32,0.000000,-127.375286
20,8,34,0.000000,-131.820938
20,8,36,0.000000,-122.789550
20,8,38,0.000000,-126.408028
20,8,40,0.000000,-130.349337
20,8,42,0.000000,-130.507317
20,8,44,0.000000,-128.610925
20,8,46,0.000000,-124.246367
20,8,48,0.000000,-127.156856
20,8,50,0.000000,-135.050180
20,8,52,0.000000,-129.424153
20,8,54,0.000000,-139.263028
20,8,56,0.000000,-128.956257
20,8,58,0.000000,-124.702620
20,9,0,0.000000,-140.840564
20,9,2,0.000000,-135.952122
20,9,4,0.000000,-127.878154
20,9,6,0.000000,-138.871189
20,9,8,0.000000,-130.816817
20,9,10,0.000000,-132.599226
20,9,12,0.000000,-128.110551
20,9,14,0.000000,-125.378629
20,9,16,0.000000,-129.117732
20,9,18,0.000000,-133.658611
20,9,20,0.000000,-128.558981
20,9,22,0.000000,-133.341091
20,9,24,0.000000,-132.907907
20,9,26,0.000000,-133.966947
20,9,28,0.000000,-121.137707
20,9,30,0.000000,-129.128217
20,9,32,0.000000,-127.834807
20,9,34,0.000000,-139.419030
20,9,36,0.000000,-132.391425
20,9,38,0.000000,-130.275484
20,9,40,0.000000,-125.336055
20,9,42,0.000000,-127.415739
20,9,44,0.000000,-127.468928
20,9,46,0.000000,-128.589118
20,9,48,0.000000,-136.157621
20,9,50,0.000000,-128.048814
20,9,52,0.000000,-123.396613
20,9,54,0.000000,-132.834671
20,9,56,0.000000,-139.055797
20,9,58,0.000000,-127.236917
20,10,0,0.000000,-126.204440
20,10,2,0.000000,-123.568086
20,10,4,0.000000,-134.169302
20,10,6,0.000000,-132.188239
20,10,8,0.000000,-124.474057
20,10,10,0.000000,-132.022048
20,10,12,0.000000,-126.473002
20,10,14,0.000000,-140.785148
20,10,16,0.000000,-123.201592
20,10,18,0.000000,-127.689334
20,10,20,0.000000,-128.459842
20,10,22,0.000000,-124.866963
20,10,24,0.000000,-125.130658
20,10,26,0.000000,-133.556532
20,10,28,0.000000,-136.430007
20,10,30,0.000000,-132.432429
20,10,32,0.000000,-134.408940
20,10,34,0.000000,-126.463110
20,10,36,0.000000,-124.069849
20,10,38,0.000000,-128.245757
20,10,40,0.000000,-126.387344
20,10,42,0.000000,-127.451627
20,10,44,0.000000,-125.186529
20,10,46,0.000000,-131.954199
20,10,48,0.000000,-135.098114
20,10,50,0.000000,-129.695441
20,10,52,0.000000,-133.660679
20,10,54,0.000000,-137.104137
20,10,56,0.000000,-125.989061
20,10,58,0.000000,-127.451856
20,11,0,0.000000,-133.921287
20,11,2,0.000000,-125.971976
20,11,4,0.000000,-124.045780
20,11,6,0.000000,-123.876762
20,11,8,0.000000,-143.829488
20,11,10,0.000000,-125.580458
20,11,12,0.000000,-128.513883
20,11,14,0.000000,-124.828987
20,11,16,0.000000,-135.148464
20,11,18,0.000000,-142.027455
20,11,20,0.000000,-127.611813
20,11,22,0.000000,-127.525843
20,11,24,0.000000,-125.664112
20,11,26,0.000000,-135.630297
20,11,28,0.000000,-131.183520
20,11,30,0.000000,-126.063027
20,11,32,0.000000,-129.896431
20,11,34,0.000000,-123.467886
20,11,36,0.000000,-140.255494
20,11,38,0.000000,-126.930913
20,11,40,0.000000,-118.671226
20,11,42,0.000000,-127.339421
20,11,44,0.000000,-124.902495
20,11,46,0.000000,-127.271116
20,11,48,0.000000,-132.226076
20,11,50,0.000000,-131.399660
20,11,52,0.000000,-125.125322
20,11,54,0.000000,-128.318200
20,11,56,0.000000,-135.100203
20,11,58,0.000000,-129.286878
20,12,0,0.000000,-123.332017
20,12,2,0.000000,-130.136773
20,12,4,0.000000,-131.662041
20,12,6,0.000000,-128.827840
20,12,8,0.000000,-127.476333
20,12,10,0.000000,-127.999855
20,12,12,0.000000,-131.417295
20,12,14,0.000000,-139.977397
20,12,16,0.000000,-133.823086
20,12,18,0.000000,-123.238695
20,12,20,0.000000,-129.875664
20,12,22,0.000000,-122.699146
20,12,24,0.000000,-130.907392
20,12,26,0.000000,-134.455522
20,12,28,0.000000,-127.948150
20,12,30,0.000000,-124.634643
20,12,32,0.000000,-133.031133
20,12,34,0.000000,-131.039426
20,12,36,0.000000,-128.418403
20,12,38,0.000000,-132.780423
20,12,40,0.000000,-122.124538
20,12,42,0.000000,-132.866627
20,12,44,0.000000,-129.493365
20,12,46,0.000000,-125.441368
20,12,48,0.000000,-138.899214
20,12,50,0.000000,-129.468304
20,12,52,0.000000,-122.974858
20,12,54,0.000000,-132.614821
20,12,56,0.000000,-130.931506
20,12,58,0.000000,-125.487912
20,13,0,0.000000,-132.709627
20,13,2,0.000000,-125.224273
20,13,4,0.000000,-126.486591
20,13,6,0.000000,-127.728608
20,13,8,0.000000,-125.714693
20,13,10,0.000000,-134.985303
20,13,12,0.000000,-125.006512
20,13,14,0.000000,-130.810815
20,13,16,0.000000,-123.963713
20,13,18,0.000000,-128.692474
20,13,20,0.000000,-127.605572
20,13,22,0.000000,-131.014986
20,13,24,0.000000,-129.079764
20,13,26,0.000000,-131.417817
20,13,28,0.000000,-127.737199
20,13,30,0.000000,-134.215539
20,13,32,0.000000,-124.883450
20,13,34,0.000000,-132.130957
20,13,36,0.000000,-128.438407
20,13,38,0.000000,-124.512356
20,13,40,0.000000,-132.454596
20,13,42,0.000000,-153.902037
20,13,44,0.000000,-125.220148
20,13,46,0.000000,-125.902810
20,13,48,0.000000,-145.013212
20,13,50,0.000000,-124.216674
20,13,52,0.000000,-126.636794
20,13,54,0.000000,-127.203567
20,13,56,0.000000,-133.134454
20,13,58,0.000000,-129.564664
20,14,0,0.000000,-134.047835
20,14,2,0.000000,-126.595449
20,14,4,0.000000,-129.098386
20,14,6,0.000000,-125.870321
20,14,8,0.000000,-139.274328
20,14,10,0.000000,-128.910201
20,14,12,0.000000,-136.231192
20,14,14,0.000000,-132.506051
20,14,16,0.000000,-130.366858
20,14,18,0.000000,-136.516135
20,14,20,0.000000,-125.127625
20,14,22,0.000000,-122.931668
20,14,24,0.000000,-124.523718
20,14,26,0.000000,-129.852312
20,14,28,0.000000,-131.688095
20,14,30,0.000000,-131.818747
20,14,32,0.000000,-126.267913
20,14,34,0.000000,-126.397173
20,14,36,0.000000,-127.032223
20,14,38,0.000000,-124.346744
20,14,40,0.000000,-136.110673
20,14,42,0.000000,-128.945451
20,14,44,0.000000,-128.115631
20,14,46,0.000000,-127.031651
20,14,48,0.000000,-126.117107
20,14,50,0.000000,-130.286774
20,14,52,0.000000,-124.663474
20,14,54,0.000000,-122.872012
20,14,56,0.000000,-134.818455
20,14,58,0.000000,-126.450628
20,15,0,0.000000,-138.206529
20,15,2,0.000000,-131.903496
20,15,4,0.000000,-126.584441
20,15,6,0.000000,-125.784695
20,15,8,0.000000,-124.884668
20,15,10,0.000000,-126.052034
20,15,12,0.000000,-134.809468
20,15,14,0.000000,-132.460293
20,15,16,0.000000,-125.640264
20,15,18,0.000000,-120.465316
20,15,20,0.000000,-127.437848
20,15,22,0.000000,-126.691198
20,15,24,0.000000,-127.262787
20,15,26,0.000000,-129.552221
20,15,28,0.000000,-140.865391
20,15,30,0.000000,-128.477945
20,15,32,0.000000,-129.939593
20,15,34,0.000000,-129.764176
20,15,36,0.000000,-143.092379
20,15,38,0.000000,-126.625434
20,15,40,0.000000,-129.500854
20,15,42,0.000000,-129.418434
20,15,44,0.000000,-124.131033
20,15,46,0.000000,-126.776788
20,15,48,0.000000,-128.591411
20,15,50,0.000000,-130.862657
20,15,52,0.000000,-129.408279
20,15,54,0.000000,-133.484139
20,15,56,0.000000,-130.681788
20,15,58,0.000000,-126.317336
20,16,0,0.000000,-128.289925
20,16,2,0.000000,-127.463760
20,16,4,0.000000,-125.342367
20,16,6,0.000000,-124.279160
20,16,8,0.000000,-127.182266
20,16,10,0.000000,-131.093301
20,16,12,0.000000,-133.694079
20,16,14,0.000000,-127.775411
20,16,16,0.000000,-135.991666
20,16,18,0.000000,-126.361775
20,16,20,0.000000,-125.237230
20,16,22,0.000000,-123.601108
20,16,24,0.000000,-127.355952
20,16,26,0.000000,-127.235636
20,16,28,0.000000,-131.252850
20,16,30,0.000000,-124.382762
20,16,32,0.000000,-163.564342
20,16,34,0.000000,-126.694379
20,16,36,0.000000,-125.588885
20,16,38,0.000000,-127.075000
20,16,40,0.000000,-132.330691
20,16,42,0.000000,-128.277783
20,16,44,0.000000,-129.718736
20,16,46,0.000000,-132.463391
20,16,48,0.000000,-129.041341
20,16,50,0.000000,-129.850659
20,16,52,0.000000,-124.142903
20,16,54,0.000000,-128.820825
20,16,56,0.000000,-125.183151
20,16,58,0.000000,-122.554740
20,17,0,0.000000,-128.483509
20,17,2,0.000000,-127.826771
20,17,4,0.000000,-142.787074
20,17,6,0.000000,-125.307150
20,17,8,0.000000,-156.846653
20,17,10,0.000000,-127.142686
20,17,12,0.000000,-125.606485
20,17,14,0.000000,-139.047364
20,17,16,0.000000,-137.814682
20,17,18,0.000000,-128.572902
20,17,20,0.000000,-132.977376
20,17,22,0.000000,-126.868545
20,17,24,0.000000,-130.782276
20,17,26,0.000000,-127.793489
20,17,28,0.000000,-133.042788
20,17,30,0.000000,-123.774878
20,17,32,0.000000,-129.880948
20,17,34,0.000000,-123.902451
20,17,36,0.000000,-124.857022
20,17,38,0.000000,-138.732276
20,17,40,0.000000,-143.573217
20,17,42,0.000000,-127.298422
20,17,44,0.000000,-130.976932
20,17,46,0.000000,-135.714709
20,17,48,0.000000,-136.347701
20,17,50,0.000000,-129.963745
20,17,52,0.000000,-129.970209
20,17,54,0.000000,-136.025767
20,17,56,0.000000,-130.554610
20,17,58,0.000000,-131.723653
20,18,0,0.000000,-128.155739
20,18,2,0.000000,-128.597463
20,18,4,0.000000,-133.200055
20,18,6,0.000000,-128.013033
20,18,8,0.000000,-126.946050
20,18,10,0.000000,-128.833423
20,18,12,0.000000,-129.682083
20,18,14,0.000000,-127.091432
20,18,16,0.000000,-128.090961
20,18,18,0.000000,-129.846885
20,18,20,0.000000,-123.811326
20,18,22,0.000000,-125.750859
20,18,24,0.000000,-126.154253
20,18,26,0.000000,-124.301781
20,18,28,0.000000,-128.229336
20,18,30,0.000000,-124.264887
20,18,32,0.000000,-133.128011
20,18,34,0.000000,-121.646127
20,18,36,0.000000,-138.995208
20,18,38,0.000000,-128.518936
20,18,40,0.000000,-135.692149
20,18,42,0.000000,-136.183593
20,18,44,0.000000,-127.700707
20,18,46,0.000000,-125.521055
20,18,48,0.000000,-129.221173
20,18,50,0.000000,-126.912982
20,18,52,0.000000,-125.040008
20,18,54,0.000000,-121.045924
20,18,56,0.000000,-133.146547
20,18,58,0.000000,-126.321711
20,19,0,0.000000,-132.912117
20,19,2,0.000000,-134.560115
20,19,4,0.000000,-128.400004
20,19,6,0.000000,-126.017546
20,19,8,0.000000,-128.255777
20,19,10,0.000000,-131.320055
20,19,12,0.000000,-126.251354
20,19,14,0.000000,-124.227628
20,19,16,0.000000,-143.220211
20,19,18,0.000000,-131.418724
20,19,20,0.000000,-137.201141
20,19,22,0.000000,-126.230793
20,19,24,0.000000,-127.832973
20,19,26,0.000000,-123.596983
20,19,28,0.000000,-123.064363
20,19,30,0.000000,-124.272603
20,19,32,0.000000,-136.585232
20,19,34,0.000000,-127.839602
20,19,36,0.000000,-122.855633
20,19,38,0.000000,-126.756866
20,19,40,0.000000,-127.764948
20,19,42,0.000000,-128.243323
20,19,44,0.000000,-142.311102
20,19,46,0.000000,-135.821836
20,19,48,0.000000,-125.413664
20,19,50,0.000000,-125.463630
20,19,52,0.000000,-126.526084
20,19,54,0.000000,-135.769550
20,19,56,0.000000,-134.182575
20,19,58,0.000000,-127.745157
20,20,0,0.000000,-126.349404
20,20,2,0.000000,-133.899422
20,20,4,0.000000,-133.683676
20,20,6,0.000000,-131.311919
20,20,8,0.000000,-127.764484
20,20,10,0.000000,-138.519879
20,20,12,0.000000,-129.885275
20,20,14,0.000000,-124.605762
20,20,16,0.000000,-130.484635
20,20,18,0.000000,-128.334713
20,20,20,0.000000,-121.770624
20,20,22,0.000000,-135.652968
20,20,24,0.000000,-141.195149
20,20,26,0.000000,-125.222466
20,20,28,0.000000,-133.467993
20,20,30,0.000000,-124.109751
20,20,32,0.000000,-138.591230
20,20,34,0.000000,-137.908023
20,20,36,0.000000,-133.298010
20,20,38,0.000000,-131.807650
20,20,40,0.000000,-133.921527
20,20,42,0.000000,-125.180125
20,20,44,0.000000,-128.316792
20,20,46,0.000000,-123.776657
20,20,48,0.000000,-122.361868
20,20,50,0.000000,-129.927939
20,20,52,0.000000,-123.767413
20,20,54,0.000000,-130.296218
20,20,56,0.000000,-125.740340
20,20,58,0.000000,-134.928648
20,21,0,0.000000,-125.140950
20,21,2,0.000000,-126.649954
20,21,4,0.000000,-125.040403
20,21,6,0.000000,-132.777697
20,21,8,0.000000,-122.428460
20,21,10,0.000000,-139.473932
20,21,12,0.000000,-130.005340
20,21,14,0.000000,-126.767164
20,21,16,0.000000,-128.312592
20,21,18,0.000000,-129.194989
20,21,20,0.000000,-128.492737
20,21,22,0.000000,-123.613683
20,21,24,0.000000,-128.788033
20,21,26,0.000000,-130.142744
20,21,28,0.000000,-143.152230
20,21,30,0.000000,-127.533399
20,21,32,0.000000,-132.827516
20,21,34,0.000000,-132.494323
20,21,36,0.000000,-127.312071
20,21,38,0.000000,-137.478810
20,21,40,0.000000,-130.797855
20,21,42,0.000000,-135.361068
20,21,44,0.000000,-138.406207
20,21,46,0.000000,-122.329175
20,21,48,0.000000,-126.502796
20,21,50,0.000000,-133.100512
20,21,52,0.000000,-137.067768
20,21,54,0.000000,-128.436546
20,21,56,0.000000,-126.758782
20,21,58,0.000000,-129.682036
20,22,0,0.000000,-127.421253
20,22,2,0.000000,-131.685989
20,22,4,0.000000,-132.434612
20,22,6,0.000000,-127.509691
20,22,8,0.000000,-128.245326
20,22,10,0.000000,-143.967650
20,22,12,0.000000,-128.596833
20,22,14,0.000000,-126.973294
20,22,16,0.000000,-127.757420
20,22,18,0.000000,-124.452155
20,22,20,0.000000,-134.907216
20,22,22,0.000000,-127.734548
20,22,24,0.000000,-126.926306
20,22,26,0.000000,-131.094180
20,22,28,0.000000,-130.773352
20,22,30,0.000000,-131.748316
20,22,32,0.000000,-126.824431
20,22,34,0.000000,-131.364838
20,22,36,0.000000,-123.986460
20,22,38,0.000000,-133.566309
20,22,40,0.000000,-137.603703
20,22,42,0.000000,-130.148365
20,22,44,0.000000,-142.123340
20,22,46,0.000000,-129.728498
20,22,48,0.000000,-133.507190
20,22,50,0.000000,-137.735749
20,22,52,0.000000,-124.319223
20,22,54,0.000000,-124.108251
20,22,56,0.000000,-121.418685
20,22,58,0.000000,-136.226663
20,23,0,0.000000,-128.172564
20,23,2,0.000000,-125.423249
20,23,4,0.000000,-124.928648
20,23,6,0.000000,-125.737946
20,23,8,0.000000,-136.849533
20,23,10,0.000000,-126.554530
20,23,12,0.000000,-126.311755
20,23,14,0.000000,-131.288357
20,23,16,0.000000,-153.504730
20,23,18,0.000000,-130.751744
20,23,20,0.000000,-132.310273
20,23,22,0.000000,-124.367260
20,23,24,0.000000,-133.196997
20,23,26,0.000000,-133.206410
20,23,28,0.000000,-128.797677
20,23,30,0.000000,-129.687973
20,23,32,0.000000,-133.738056
20,23,34,0.000000,-133.192788
20,23,36,0.000000,-139.989409
20,23,38,0.000000,-131.818111
20,23,40,0.000000,-124.826565
20,23,42,0.000000,-131.091487
20,23,44,0.000000,-132.430193
20,23,46,0.000000,-127.249492
20,23,48,0.000000,-137.708327
20,23,50,0.000000,-131.504936
20,23,52,0.000000,-129.513031
20,23,54,0.000000,-121.829454
20,23,56,0.000000,-132.237851
20,23,58,0.000000,-131.156293
20,24,0,0.000000,-138.982307
20,24,2,0.000000,-129.011456
20,24,4,0.000000,-146.550195
20,24,6,0.000000,-123.091421
20,24,8,0.000000,-134.226469
20,24,10,0.000000,-123.369771
20,24,12,0.000000,-139.903667
20,24,14,0.000000,-125.630839
20,24,16,0.000000,-134.771410
20,24,18,0.000000,-124.944335
20,24,20,0.000000,-126.710193
20,24,22,0.000000,-128.817031
20,24,24,0.000000,-126.457883
20,24,26,0.000000,-126.604717
20,24,28,0.000000,-131.103860
20,24,30,0.000000,-124.885334
20,24,32,0.000000,-124.090771
20,24,34,0.000000,-137.851231
20,24,36,0.000000,-130.028963
20,24,38,0.000000,-131.065054
20,24,40,0.000000,-129.537227
20,24,42,0.000000,-135.286752
20,24,44,0.000000,-125.727990
20,24,46,0.000000,-128.032693
20,24,48,0.000000,-129.758607
20,24,50,0.000000,-128.021134
20,24,52,0.000000,-129.623613
20,24,54,0.000000,-119.725679
20,24,56,0.000000,-129.319520
20,24,58,0.000000,-127.812690
20,25,0,0.000000,-138.478783
20,25,2,0.000000,-132.646767
20,25,4,0.000000,-134.795913
20,25,6,0.000000,-124.095092
20,25,8,0.000000,-132.342130
20,25,10,0.000000,-128.574810
20,25,12,0.000000,-133.530586
20,25,14,0.000000,-127.297099
20,25,16,0.000000,-128.718720
20,25,18,0.000000,-127.231697
20,25,20,0.000000,-135.905428
20,25,22,0.000000,-129.162190
20,25,24,0.000000,-129.266969
20,25,26,0.000000,-131.800573
20,25,28,0.000000,-130.429681
20,25,30,0.000000,-125.534678
20,25,32,0.000000,-125.817698
20,25,34,0.000000,-127.464883
20,25,36,0.000000,-126.296270
20,25,38,0.000000,-125.002851
20,25,40,0.000000,-127.209442
20,25,42,0.000000,-130.040519
20,25,44,0.000000,-132.477820
20,25,46,0.000000,-139.816329
20,25,48,0.000000,-126.911737
20,25,50,0.000000,-129.748037
20,25,52,0.000000,-130.504045
20,25,54,0.000000,-127.740397
20,25,56,0.000000,-130.767845
20,25,58,0.000000,-123.468291
20,26,0,0.000000,-137.162606
20,26,2,0.000000,-126.748549
20,26,4,0.000000,-124.039230
20,26,6,0.000000,-138.262796
20,26,8,0.000000,-128.717699
20,26,10,0.000000,-145.435890
20,26,12,0.000000,-131.556500
20,26,14,0.000000,-134.366843
20,26,16,0.000000,-123.834290
20,26,18,0.000000,-135.484420
20,26,20,0.000000,-132.470476
20,26,22,0.000000,-131.241399
20,26,24,0.000000,-129.206716
20,26,26,0.000000,-121.515755
20,26,28,0.000000,-140.009487
20,26,30,0.000000,-143.009015
20,26,32,0.000000,-135.246941
20,26,34,0.000000,-126.913283
20,26,36,0.000000,-134.592633
20,26,38,0.000000,-127.388514
20,26,40,0.000000,-135.495774
20,26,42,0.000000,-129.083558
20,26,44,0.000000,-129.828876
20,26,46,0.000000,-129.914880
20,26,48,0.000000,-142.547474
20,26,50,0.000000,-123.110278
20,26,52,0.000000,-136.327860
20,26,54,0.000000,-126.933477
20,26,56,0.000000,-127.667411
20,26,58,0.000000,-127.899676
20,27,0,0.000000,-129.818856
20,27,2,0.000000,-121.580536
20,27,4,0.000000,-130.402672
20,27,6,0.000000,-127.744227
20,27,8,0.000000,-133.855339
20,27,10,0.000000,-129.278587
20,27,12,0.000000,-125.725683
20,27,14,0.000000,-126.217947
20,27,16,0.000000,-149.268037
20,27,18,0.000000,-127.898317
20,27,20,0.000000,-129.937934
20,27,22,0.000000,-141.234389
