hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-130.726974
11,0,2,0.000000,-122.164948
11,0,4,0.000000,-129.205916
11,0,6,0.000000,-128.313145
11,0,8,0.000000,-129.338943
11,0,10,0.000000,-128.993399
11,0,12,0.000000,-117.294186
11,0,14,0.000000,-122.214408
11,0,16,0.000000,-139.800146
11,0,18,0.000000,-120.774298
11,0,20,0.000000,-126.199264
11,0,22,0.000000,-126.356552
11,0,24,0.000000,-129.554422
11,0,26,0.000000,-123.463153
11,0,28,0.000000,-126.862708
11,0,30,0.000000,-130.219653
11,0,32,0.000000,-125.113673
11,0,34,0.000000,-124.500463
11,0,36,0.000000,-120.382181
11,0,38,0.000000,-123.385647
11,0,40,0.000000,-132.276845
11,0,42,0.000000,-124.093545
11,0,44,0.000000,-124.769861
11,0,46,0.000000,-120.871125
11,0,48,0.000000,-129.335292
11,0,50,0.000000,-129.757896
11,0,52,0.000000,-129.345900
11,0,54,0.000000,-127.482008
11,0,56,0.000000,-121.411219
11,0,58,0.000000,-123.142579
11,1,0,0.000000,-129.557741
11,1,2,0.000000,-118.191355
11,1,4,0.000000,-124.941271
11,1,6,0.000000,-127.711574
11,1,8,0.000000,-130.511548
11,1,10,0.000000,-130.231871
11,1,12,0.000000,-123.907929
11,1,14,0.000000,-134.430330
11,1,16,0.000000,-143.819505
11,1,18,0.000000,-120.325025
11,1,20,0.000000,-129.384135
11,1,22,0.000000,-135.737654
11,1,24,0.000000,-131.786978
11,1,26,0.000000,-118.498932
11,1,28,0.000000,-129.708876
11,1,30,0.000000,-124.085263
11,1,32,0.000000,-122.959443
11,1,34,0.000000,-123.134750
11,1,36,0.000000,-129.976042
11,1,38,0.000000,-120.204756
11,1,40,0.000000,-141.265145
11,1,42,0.000000,-131.975464
11,1,44,0.000000,-132.068213
11,1,46,0.000000,-136.254932
11,1,48,0.000000,-123.031780
11,1,50,0.000000,-122.268741
11,1,52,0.000000,-131.464416
11,1,54,0.000000,-123.088516
11,1,56,0.000000,-130.254183
11,1,58,0.000000,-120.459189
11,2,0,0.000000,-129.570494
11,2,2,0.000000,-136.100663
11,2,4,0.000000,-125.033049
11,2,6,0.000000,-128.330420
11,2,8,0.000000,-120.325512
11,2,10,0.000000,-134.540239
11,2,12,0.000000,-121.324843
11,2,14,0.000000,-121.063709
11,2,16,0.000000,-127.592231
11,2,18,0.000000,-137.082795
11,2,20,0.000000,-122.725863
11,2,22,0.000000,-130.690922
11,2,24,0.000000,-123.767099
11,2,26,0.000000,-118.591091
11,2,28,0.000000,-123.148336
11,2,30,0.000000,-127.038680
11,2,32,0.000000,-132.478308
11,2,34,0.000000,-121.129500
11,2,36,0.000000,-118.814049
11,2,38,0.000000,-129.719347
11,2,40,0.000000,-140.159539
11,2,42,0.000000,-131.243133
11,2,44,0.000000,-122.484598
11,2,46,0.000000,-125.467695
11,2,48,0.000000,-127.815043
11,2,50,0.000000,-131.673708
11,2,52,0.000000,-120.490856
11,2,54,0.000000,-127.061024
11,2,56,0.000000,-120.743895
11,2,58,0.000000,-123.367334
11,3,0,0.000000,-132.979520
11,3,2,0.000000,-127.585664
11,3,4,0.000000,-123.955944
11,3,6,0.000000,-132.813256
11,3,8,0.000000,-119.290626
11,3,10,0.000000,-126.786369
11,3,12,0.000000,-120.110862
11,3,14,0.000000,-121.485054
11,3,16,0.000000,-126.392620
11,3,18,0.000000,-124.556673
11,3,20,0.000000,-120.857565
11,3,22,0.000000,-121.865008
11,3,24,0.000000,-120.810108
11,3,26,0.000000,-138.562736
11,3,28,0.000000,-121.935560
11,3,30,0.000000,-119.406528
11,3,32,0.000000,-124.375308
11,3,34,0.000000,-128.493033
11,3,36,0.000000,-122.409521
11,3,38,0.000000,-129.290372
11,3,40,0.000000,-118.445166
11,3,42,0.000000,-120.849500
11,3,44,0.000000,-115.484733
11,3,46,0.000000,-139.004184
11,3,48,0.000000,-121.340265
11,3,50,0.000000,-124.218044
11,3,52,0.000000,-128.512276
11,3,54,0.000000,-120.239123
11,3,56,0.000000,-124.284587
11,3,58,0.000000,-128.367162
11,4,0,0.000000,-127.948629
11,4,2,0.000000,-132.212276
11,4,4,0.000000,-123.086360
11,4,6,0.000000,-135.803629
11,4,8,0.000000,-122.543663
11,4,10,0.000000,-121.282622
11,4,12,0.000000,-139.921576
11,4,14,0.000000,-126.009497
11,4,16,0.000000,-130.964452
11,4,18,0.000000,-128.918125
11,4,20,0.000000,-128.644990
11,4,22,0.000000,-136.539371
11,4,24,0.000000,-124.667871
11,4,26,0.000000,-143.663766
11,4,28,0.000000,-132.625961
11,4,30,0.000000,-128.692567
11,4,32,0.000000,-125.175460
11,4,34,0.000000,-132.905300
11,4,36,0.000000,-126.450113
11,4,38,0.000000,-122.339894
11,4,40,0.000000,-129.783178
11,4,42,0.000000,-132.277344
11,4,44,0.000000,-122.202300
11,4,46,0.000000,-131.843745
11,4,48,0.000000,-125.560798
11,4,50,0.000000,-127.591248
11,4,52,0.000000,-140.239332
11,4,54,0.000000,-126.338228
11,4,56,0.000000,-122.914088
11,4,58,0.000000,-131.668930
11,5,0,0.000000,-119.474735
11,5,2,0.000000,-122.396308
11,5,4,0.000000,-119.742832
11,5,6,0.000000,-118.160255
11,5,8,0.000000,-130.523850
11,5,10,0.000000,-122.778468
11,5,12,0.000000,-125.274226
11,5,14,0.000000,-119.352275
11,5,16,0.000000,-121.685401
11,5,18,0.000000,-133.729402
11,5,20,0.000000,-124.463041
11,5,22,0.000000,-125.761898
11,5,24,0.000000,-121.491295
11,5,26,0.000000,-133.411056
11,5,28,0.000000,-127.767810
11,5,30,0.000000,-123.050861
11,5,32,0.000000,-122.750332
11,5,34,0.000000,-123.718385
11,5,36,0.000000,-138.388853
11,5,38,0.000000,-128.044159
11,5,40,0.000000,-124.535608
11,5,42,0.000000,-119.484201
11,5,44,0.000000,-124.256620
11,5,46,0.000000,-142.470525
11,5,48,0.000000,-121.942935
11,5,50,0.000000,-130.957050
11,5,52,0.000000,-121.548105
11,5,54,0.000000,-123.207820
11,5,56,0.000000,-128.452447
11,5,58,0.000000,-126.109844
11,6,0,0.000000,-123.876620
11,6,2,0.000000,-126.466479
11,6,4,0.000000,-125.680195
11,6,6,0.000000,-123.029182
11,6,8,0.000000,-126.547173
11,6,10,0.000000,-129.957128
11,6,12,0.000000,-121.261778
11,6,14,0.000000,-126.340391
11,6,16,0.000000,-128.112705
11,6,18,0.000000,-130.067871
11,6,20,0.000000,-126.540097
11,6,22,0.000000,-126.517877
11,6,24,0.000000,-127.101517
11,6,26,0.000000,-121.863984
11,6,28,0.000000,-128.229401
11,6,30,0.000000,-122.031958
11,6,32,0.000000,-123.302680
11,6,34,0.000000,-127.659497
11,6,36,0.000000,-122.168336
11,6,38,0.000000,-140.098621
11,6,40,0.000000,-127.924949
11,6,42,0.000000,-126.252306
11,6,44,0.000000,-128.744186
11,6,46,0.000000,-132.447188
11,6,48,0.000000,-128.822704
11,6,50,0.000000,-128.894023
11,6,52,0.000000,-153.147775
11,6,54,0.000000,-122.026794
11,6,56,0.000000,-123.702688
11,6,58,0.000000,-130.169928
11,7,0,0.000000,-129.703871
11,7,2,0.000000,-127.873979
11,7,4,0.000000,-124.144044
11,7,6,0.000000,-125.639920
11,7,8,0.000000,-123.549277
11,7,10,0.000000,-125.248584
11,7,12,0.000000,-126.072157
11,7,14,0.000000,-124.848991
11,7,16,0.000000,-121.822758
11,7,18,0.000000,-128.000676
11,7,20,0.000000,-125.991271
11,7,22,0.000000,-123.121626
11,7,24,0.000000,-119.369930
11,7,26,0.000000,-127.757549
11,7,28,0.000000,-124.083103
11,7,30,0.000000,-127.437819
11,7,32,0.000000,-132.356647
11,7,34,0.000000,-141.343799
11,7,36,0.000000,-126.385698
11,7,38,0.000000,-126.687720
11,7,40,0.000000,-122.085434
11,7,42,0.000000,-128.485768
11,7,44,0.000000,-124.983214
11,7,46,0.000000,-120.323980
11,7,48,0.000000,-126.931195
11,7,50,0.000000,-131.412115
11,7,52,0.000000,-122.085118
11,7,54,0.000000,-124.050567
11,7,56,0.000000,-127.987782
11,7,58,0.000000,-130.555463
11,8,0,0.000000,-125.119584
11,8,2,0.000000,-139.867234
11,8,4,0.000000,-126.784170
11,8,6,0.000000,-125.064888
11,8,8,0.000000,-124.851782
11,8,10,0.000000,-149.803448
11,8,12,0.000000,-132.831431
11,8,14,0.000000,-126.626818
11,8,16,0.000000,-134.664967
11,8,18,0.000000,-120.578803
11,8,20,0.000000,-124.723580
11,8,22,0.000000,-128.731124
11,8,24,0.000000,-132.233410
11,8,26,0.000000,-125.560619
11,8,28,0.000000,-121.661663
11,8,30,0.000000,-121.676432
11,8,32,0.000000,-128.555045
11,8,34,0.000000,-131.826564
11,8,36,0.000000,-124.149853
11,8,38,0.000000,-137.829672
11,8,40,0.000000,-127.762887
11,8,42,0.000000,-125.042947
11,8,44,0.000000,-123.661727
11,8,46,0.000000,-136.591898
11,8,48,0.000000,-124.999279
11,8,50,0.000000,-126.019088
11,8,52,0.000000,-122.708482
11,8,54,0.000000,-131.284836
11,8,56,0.000000,-130.555226
11,8,58,0.000000,-129.734448
11,9,0,0.000000,-126.185678
11,9,2,0.000000,-123.566315
11,9,4,0.000000,-126.758524
11,9,6,0.000000,-138.300834
11,9,8,0.000000,-128.805855
11,9,10,0.000000,-128.795963
11,9,12,0.000000,-126.022196
11,9,14,0.000000,-120.373659
11,9,16,0.000000,-126.164918
11,9,18,0.000000,-122.286553
11,9,20,0.000000,-120.909017
11,9,22,0.000000,-122.298624
11,9,24,0.000000,-124.846957
11,9,26,0.000000,-129.841526
11,9,28,0.000000,-121.469561
11,9,30,0.000000,-122.759529
11,9,32,0.000000,-124.159371
11,9,34,0.000000,-123.816643
11,9,36,0.000000,-123.403072
11,9,38,0.000000,-126.356874
11,9,40,0.000000,-123.829710
11,9,42,0.000000,-126.223081
11,9,44,0.000000,-125.314437
11,9,46,0.000000,-123.529652
11,9,48,0.000000,-128.653219
11,9,50,0.000000,-119.264411
11,9,52,0.000000,-121.918740
11,9,54,0.000000,-127.596663
11,9,56,0.000000,-126.396064
11,9,58,0.000000,-139.265604
11,10,0,0.000000,-135.508927
11,10,2,0.000000,-122.552952
11,10,4,0.000000,-133.431603
11,10,6,0.000000,-130.208343
11,10,8,0.000000,-123.965966
11,10,10,0.000000,-123.880782
11,10,12,0.000000,-124.109482
11,10,14,0.000000,-127.726908
11,10,16,0.000000,-134.643987
11,10,18,0.000000,-122.472031
11,10,20,0.000000,-122.635766
11,10,22,0.000000,-126.720218
11,10,24,0.000000,-118.388061
11,10,26,0.000000,-127.775772
11,10,28,0.000000,-129.085774
11,10,30,0.000000,-125.782150
11,10,32,0.000000,-125.994669
11,10,34,0.000000,-124.208277
11,10,36,0.000000,-123.220172
11,10,38,0.000000,-125.657905
11,10,40,0.000000,-123.820977
11,10,42,0.000000,-121.907778
11,10,44,0.000000,-127.719974
11,10,46,0.000000,-123.810927
11,10,48,0.000000,-122.094747
11,10,50,0.000000,-131.945463
11,10,52,0.000000,-121.875428
11,10,54,0.000000,-123.183488
11,10,56,0.000000,-130.423029
11,10,58,0.000000,-126.742084
11,11,0,0.000000,-120.830520
11,11,2,0.000000,-129.447931
11,11,4,0.000000,-123.521616
11,11,6,0.000000,-119.198502
11,11,8,0.000000,-128.207938
11,11,10,0.000000,-125.752695
11,11,12,0.000000,-127.381940
11,11,14,0.000000,-133.811046
11,11,16,0.000000,-124.856303
11,11,18,0.000000,-125.689674
11,11,20,0.000000,-125.071145
11,11,22,0.000000,-142.558684
11,11,24,0.000000,-122.721554
11,11,26,0.000000,-122.007469
11,11,28,0.000000,-125.416868
11,11,30,0.000000,-135.147329
11,11,32,0.000000,-123.321938
11,11,34,0.000000,-130.216791
11,11,36,0.000000,-125.226246
11,11,38,0.000000,-131.555639
11,11,40,0.000000,-125.651573
11,11,42,0.000000,-123.426058
11,11,44,0.000000,-120.703035
11,11,46,0.000000,-129.264477
11,11,48,0.000000,-123.164273
11,11,50,0.000000,-126.142400
11,11,52,0.000000,-128.401995
11,11,54,0.000000,-137.991536
11,11,56,0.000000,-122.926973
11,11,58,0.000000,-119.137761
11,12,0,0.000000,-125.739000
11,12,2,0.000000,-120.406658
11,12,4,0.000000,-119.147038
11,12,6,0.000000,-125.029728
11,12,8,0.000000,-124.534000
11,12,10,0.000000,-134.917426
11,12,12,0.000000,-129.694709
11,12,14,0.000000,-122.311412
11,12,16,0.000000,-134.341222
11,12,18,0.000000,-123.439335
11,12,20,0.000000,-131.560982
11,12,22,0.000000,-121.763566
11,12,24,0.000000,-138.215741
11,12,26,0.000000,-128.728122
11,12,28,0.000000,-119.331062
11,12,30,0.000000,-117.917194
11,12,32,0.000000,-125.535574
11,12,34,0.000000,-129.580426
11,12,36,0.000000,-122.279350
11,12,38,0.000000,-120.491224
11,12,40,0.000000,-133.067643
11,12,42,0.000000,-119.949324
11,12,44,0.000000,-122.920769
11,12,46,0.000000,-123.129265
11,12,48,0.000000,-122.988256
11,12,50,0.000000,-130.391925
11,12,52,0.000000,-121.056993
11,12,54,0.000000,-123.351796
11,12,56,0.000000,-123.498976
11,12,58,0.000000,-127.829098
11,13,0,0.000000,-123.690539
11,13,2,0.000000,-124.612974
11,13,4,0.000000,-124.879608
11,13,6,0.000000,-133.183907
11,13,8,0.000000,-130.326767
11,13,10,0.000000,-128.289096
11,13,12,0.000000,-124.463889
11,13,14,0.000000,-125.327657
11,13,16,0.000000,-121.610341
11,13,18,0.000000,-121.818591
11,13,20,0.000000,-123.582843
11,13,22,0.000000,-125.188237
11,13,24,0.000000,-119.372503
11,13,26,0.000000,-143.223785
11,13,28,0.000000,-140.330200
11,13,30,0.000000,-124.417213
11,13,32,0.000000,-125.264273
11,13,34,0.000000,-119.666691
11,13,36,0.000000,-132.658912
11,13,38,0.000000,-129.245232
11,13,40,0.000000,-134.625236
11,13,42,0.000000,-132.673099
11,13,44,0.000000,-121.296608
11,13,46,0.000000,-131.450992
11,13,48,0.000000,-123.193319
11,13,50,0.000000,-123.773199
11,13,52,0.000000,-129.955742
11,13,54,0.000000,-120.893296
11,13,56,0.000000,-134.919453
11,13,58,0.000000,-129.003780
11,14,0,0.000000,-135.723165
11,14,2,0.000000,-126.052633
11,14,4,0.000000,-122.045053
11,14,6,0.000000,-129.525781
11,14,8,0.000000,-138.415153
11,14,10,0.000000,-132.112690
11,14,12,0.000000,-129.741702
11,14,14,0.000000,-123.652876
11,14,16,0.000000,-128.030869
11,14,18,0.000000,-126.930217
11,14,20,0.000000,-127.611531
11,14,22,0.000000,-147.701894
11,14,24,0.000000,-123.962425
11,14,26,0.000000,-130.208124
11,14,28,0.000000,-122.001453
11,14,30,0.000000,-131.424682
11,14,32,0.000000,-143.939508
11,14,34,0.000000,-121.571672
11,14,36,0.000000,-124.865954
11,14,38,0.000000,-124.565558
11,14,40,0.000000,-125.661144
11,14,42,0.000000,-123.621663
11,14,44,0.000000,-118.945375
11,14,46,0.000000,-131.361809
11,14,48,0.000000,-132.092567
11,14,50,0.000000,-127.312860
11,14,52,0.000000,-130.616148
11,14,54,0.000000,-118.129208
11,14,56,0.000000,-125.318806
11,14,58,0.000000,-128.463259
11,15,0,0.000000,-123.859558
11,15,2,0.000000,-126.816918
11,15,4,0.000000,-121.482705
11,15,6,0.000000,-130.240833
11,15,8,0.000000,-129.519490
11,15,10,0.000000,-123.934296
11,15,12,0.000000,-131.890716
11,15,14,0.000000,-124.161446
11,15,16,0.000000,-123.901884
11,15,18,0.000000,-120.364857
11,15,20,0.000000,-140.360320
11,15,22,0.000000,-124.781025
11,15,24,0.000000,-119.169076
11,15,26,0.000000,-126.020497
11,15,28,0.000000,-121.586213
11,15,30,0.000000,-120.862041
11,15,32,0.000000,-122.924900
11,15,34,0.000000,-129.322198
11,15,36,0.000000,-126.571761
11,15,38,0.000000,-127.269341
11,15,40,0.000000,-120.668925
11,15,42,0.000000,-124.437282
11,15,44,0.000000,-138.949126
11,15,46,0.000000,-132.444971
11,15,48,0.000000,-121.813056
11,15,50,0.000000,-128.095803
11,15,52,0.000000,-123.073254
11,15,54,0.000000,-127.520476
11,15,56,0.000000,-126.421417
11,15,58,0.000000,-129.871740
11,16,0,0.000000,-122.281177
11,16,2,0.000000,-125.796985
11,16,4,0.000000,-122.257672
11,16,6,0.000000,-123.108856
11,16,8,0.000000,-131.872056
11,16,10,0.000000,-123.086475
11,16,12,0.000000,-136.898535
11,16,14,0.000000,-120.675842
11,16,16,0.000000,-121.064375
11,16,18,0.000000,-124.447074
11,16,20,0.000000,-144.122999
11,16,22,0.000000,-127.641964
11,16,24,0.000000,-124.861749
11,16,26,0.000000,-124.388439
11,16,28,0.000000,-127.315741
11,16,30,0.000000,-126.509849
11,16,32,0.000000,-117.728143
11,16,34,0.000000,-128.993969
11,16,36,0.000000,-125.818336
11,16,38,0.000000,-131.050022
11,16,40,0.000000,-121.376288
11,16,42,0.000000,-125.582272
11,16,44,0.000000,-123.409258
11,16,46,0.000000,-125.775831
11,16,48,0.000000,-134.396834
11,16,50,0.000000,-122.809196
11,16,52,0.000000,-117.867834
11,16,54,0.000000,-128.886823
11,16,56,0.000000,-120.233323
11,16,58,0.000000,-127.849588
11,17,0,0.000000,-119.538796
11,17,2,0.000000,-126.334316
11,17,4,0.000000,-133.752506
11,17,6,0.000000,-129.620022
11,17,8,0.000000,-141.953842
11,17,10,0.000000,-141.615031
11,17,12,0.000000,-125.825371
11,17,14,0.000000,-141.510947
11,17,16,0.000000,-124.376564
11,17,18,0.000000,-128.161794
11,17,20,0.000000,-126.270874
11,17,22,0.000000,-124.834852
11,17,24,0.000000,-123.268301
11,17,26,0.000000,-129.095934
11,17,28,0.000000,-123.427861
11,17,30,0.000000,-126.030303
11,17,32,0.000000,-131.054131
11,17,34,0.000000,-119.838270
11,17,36,0.000000,-130.431884
11,17,38,0.000000,-132.079935
11,17,40,0.000000,-126.457334
11,17,42,0.000000,-131.031273
11,17,44,0.000000,-121.354874
11,17,46,0.000000,-128.803036
11,17,48,0.000000,-130.461600
11,17,50,0.000000,-121.291685
11,17,52,0.000000,-121.958091
11,17,54,0.000000,-128.579606
11,17,56,0.000000,-137.207390
11,17,58,0.000000,-120.135244
11,18,0,0.000000,-129.078750
11,18,2,0.000000,-127.581707
11,18,4,0.000000,-125.318263
11,18,6,0.000000,-121.525917
11,18,8,0.000000,-127.724630
11,18,10,0.000000,-131.046374
11,18,12,0.000000,-128.503493
11,18,14,0.000000,-119.307058
11,18,16,0.000000,-120.015859
11,18,18,0.000000,-126.691133
11,18,20,0.000000,-132.162046
11,18,22,0.000000,-122.329542
11,18,24,0.000000,-127.759832
11,18,26,0.000000,-129.632461
11,18,28,0.000000,-130.842924
11,18,30,0.000000,-119.172851
11,18,32,0.000000,-128.101093
11,18,34,0.000000,-127.775664
11,18,36,0.000000,-133.917190
11,18,38,0.000000,-133.253616
11,18,40,0.000000,-131.621703
11,18,42,0.000000,-126.953242
11,18,44,0.000000,-134.778072
11,18,46,0.000000,-124.359449
11,18,48,0.000000,-123.887106
11,18,50,0.000000,-122.210498
11,18,52,0.000000,-121.501161
11,18,54,0.000000,-124.912419
11,18,56,0.000000,-141.954874
11,18,58,0.000000,-140.078138
11,19,0,0.000000,-130.717340
11,19,2,0.000000,-129.225857
11,19,4,0.000000,-134.197232
11,19,6,0.000000,-124.492691
11,19,8,0.000000,-118.708917
11,19,10,0.000000,-136.185982
11,19,12,0.000000,-129.257806
11,19,14,0.000000,-126.697670
11,19,16,0.000000,-122.995720
11,19,18,0.000000,-134.049385
11,19,20,0.000000,-122.638158
11,19,22,0.000000,-120.150667
11,19,24,0.000000,-128.243827
11,19,26,0.000000,-127.974737
11,19,28,0.000000,-124.727078
11,19,30,0.000000,-120.892626
11,19,32,0.000000,-123.292134
11,19,34,0.000000,-133.063201
11,19,36,0.000000,-129.320027
11,19,38,0.000000,-126.212147
11,19,40,0.000000,-126.789271
11,19,42,0.000000,-131.014884
11,19,44,0.000000,-137.009073
11,19,46,0.000000,-123.239945
11,19,48,0.000000,-124.594361
11,19,50,0.000000,-127.162052
11,19,52,0.000000,-122.267703
11,19,54,0.000000,-128.585907
11,19,56,0.000000,-123.658758
11,19,58,0.000000,-128.869626
11,20,0,0.000000,-135.511282
11,20,2,0.000000,-123.684283
11,20,4,0.000000,-124.143284
11,20,6,0.000000,-128.319344
11,20,8,0.000000,-134.410154
11,20,10,0.000000,-126.213517
11,20,12,0.000000,-129.187899
11,20,14,0.000000,-136.340944
11,20,16,0.000000,-136.879886
11,20,18,0.000000,-125.490431
11,20,20,0.000000,-124.864071
11,20,22,0.000000,-120.797353
11,20,24,0.000000,-123.924966
11,20,26,0.000000,-123.734487
11,20,28,0.000000,-131.620506
11,20,30,0.000000,-135.054467
11,20,32,0.000000,-125.421218
11,20,34,0.000000,-135.871719
11,20,36,0.000000,-135.721885
11,20,38,0.000000,-120.605243
11,20,40,0.000000,-122.230135
11,20,42,0.000000,-130.832989
11,20,44,0.000000,-139.176518
11,20,46,0.000000,-125.254952
11,20,48,0.000000,-125.649219
11,20,50,0.000000,-132.547187
11,20,52,0.000000,-125.404951
11,20,54,0.000000,-132.364880
11,20,56,0.000000,-128.274200
11,20,58,0.000000,-135.042141
11,21,0,0.000000,-123.658887
11,21,2,0.000000,-123.417767
11,21,4,0.000000,-124.143545
11,21,6,0.000000,-131.296985
11,21,8,0.000000,-123.489840
11,21,10,0.000000,-127.243502
11,21,12,0.000000,-138.954826
11,21,14,0.000000,-129.894841
11,21,16,0.000000,-121.935174
11,21,18,0.000000,-139.596142
11,21,20,0.000000,-130.731084
11,21,22,0.000000,-128.899783
11,21,24,0.000000,-125.014749
11,21,26,0.000000,-126.706410
11,21,28,0.000000,-132.331488
11,21,30,0.000000,-126.382166
11,21,32,0.000000,-120.576818
11,21,34,0.000000,-121.813653
11,21,36,0.000000,-122.219135
11,21,38,0.000000,-124.484237
11,21,40,0.000000,-133.311428
11,21,42,0.000000,-126.370275
11,21,44,0.000000,-133.638837
11,21,46,0.000000,-124.575060
11,21,48,0.000000,-128.395111
11,21,50,0.000000,-127.116798
11,21,52,0.000000,-140.340107
11,21,54,0.000000,-123.803854
11,21,56,0.000000,-123.723855
11,21,58,0.000000,-124.162037
11,22,0,0.000000,-136.327924
11,22,2,0.000000,-124.661112
11,22,4,0.000000,-129.889630
11,22,6,0.000000,-118.962347
11,22,8,0.000000,-122.568805
11,22,10,0.000000,-122.054954
11,22,12,0.000000,-141.883435
11,22,14,0.000000,-131.070118
11,22,16,0.000000,-124.971897
11,22,18,0.000000,-123.667102
11,22,20,0.000000,-132.457541
11,22,22,0.000000,-124.629989
11,22,24,0.000000,-174.511442
11,22,26,0.000000,-124.504435
11,22,28,0.000000,-133.073009
11,22,30,0.000000,-139.831768
11,22,32,0.000000,-126.352762
11,22,34,0.000000,-127.679078
11,22,36,0.000000,-127.814443
11,22,38,0.000000,-121.693733
11,22,40,0.000000,-127.865274
11,22,42,0.000000,-126.008251
11,22,44,0.000000,-145.590743
11,22,46,0.000000,-122.655943
11,22,48,0.000000,-135.669553
11,22,50,0.000000,-131.536872
11,22,52,0.000000,-120.780691
11,22,54,0.000000,-128.280596
11,22,56,0.000000,-129.196284
11,22,58,0.000000,-126.423034
11,23,0,0.000000,-126.718273
11,23,2,0.000000,-130.482690
11,23,4,0.000000,-133.251348
11,23,6,0.000000,-132.090981
11,23,8,0.000000,-132.811514
11,23,10,0.000000,-125.521821
11,23,12,0.000000,-122.809273
11,23,14,0.000000,-129.954430
11,23,16,0.000000,-126.781598
11,23,18,0.000000,-138.370428
11,23,20,0.000000,-131.339704
11,23,22,0.000000,-130.877357
11,23,24,0.000000,-143.580108
11,23,26,0.000000,-128.695513
11,23,28,0.000000,-125.891052
11,23,30,0.000000,-141.922881
11,23,32,0.000000,-138.550560
11,23,34,0.000000,-120.732990
11,23,36,0.000000,-127.998276
11,23,38,0.000000,-127.136620
11,23,40,0.000000,-135.589979
11,23,42,0.000000,-136.852431
11,23,44,0.000000,-122.382758
11,23,46,0.000000,-138.126081
11,23,48,0.000000,-124.179667
11,23,50,0.000000,-122.574315
11,23,52,0.000000,-143.641938
11,23,54,0.000000,-124.670338
11,23,56,0.000000,-129.280911
11,23,58,0.000000,-127.033369
11,24,0,0.000000,-127.271722
11,24,2,0.000000,-125.917750
11,24,4,0.000000,-123.559579
11,24,6,0.000000,-131.409189
11,24,8,0.000000,-124.490554
11,24,10,0.000000,-128.477743
11,24,12,0.000000,-131.030063
11,24,14,0.000000,-123.203220
11,24,16,0.000000,-123.318270
11,24,18,0.000000,-125.506567
11,24,20,0.000000,-122.846122
11,24,22,0.000000,-133.071498
11,24,24,0.000000,-126.370414
11,24,26,0.000000,-134.893893
11,24,28,0.000000,-135.873009
11,24,30,0.000000,-129.547104
11,24,32,0.000000,-129.503540
11,24,34,0.000000,-134.452627
11,24,36,0.000000,-123.247222
11,24,38,0.000000,-126.914974
11,24,40,0.000000,-132.211479
11,24,42,0.000000,-133.580061
11,24,44,0.000000,-124.076983
11,24,46,0.000000,-123.322675
11,24,48,0.000000,-134.298716
11,24,50,0.000000,-125.630600
11,24,52,0.000000,-136.526228
11,24,54,0.000000,-138.512755
11,24,56,0.000000,-123.030145
11,24,58,0.000000,-135.063530
11,25,0,0.000000,-131.722878
11,25,2,0.000000,-132.135220
11,25,4,0.000000,-122.699667
11,25,6,0.000000,-134.435476
11,25,8,0.000000,-134.928892
11,25,10,0.000000,-119.476589
11,25,12,0.000000,-128.196636
11,25,14,0.000000,-136.194875
11,25,16,0.000000,-124.984425
11,25,18,0.000000,-128.050606
11,25,20,0.000000,-132.894149
11,25,22,0.000000,-132.876450
11,25,24,0.000000,-128.057445
11,25,26,0.000000,-128.123212
11,25,28,0.000000,-121.898707
11,25,30,0.000000,-129.158425
11,25,32,0.000000,-128.890796
11,25,34,0.000000,-130.421991
11,25,36,0.000000,-132.361571
11,25,38,0.000000,-130.407740
11,25,40,0.000000,-128.892599
11,25,42,0.000000,-132.472320
11,25,44,0.000000,-128.120544
11,25,46,0.000000,-132.229262
11,25,48,0.000000,-127.705843
11,25,50,0.000000,-129.252573
11,25,52,0.000000,-128.987788
11,25,54,0.000000,-128.060153
11,25,56,0.000000,-134.921361
11,25,58,0.000000,-122.887832
11,26,0,0.000000,-131.949808
11,26,2,0.000000,-129.044433
11,26,4,0.000000,-133.844519
11,26,6,0.000000,-128.261267
11,26,8,0.000000,-128.403173
11,26,10,0.000000,-147.906225
11,26,12,0.000000,-128.590554
11,26,14,0.000000,-124.929565
11,26,16,0.000000,-124.906879
11,26,18,0.000000,-126.917228
11,26,20,0.000000,-125.696547
11,26,22,0.000000,-132.796265
11,26,24,0.000000,-133.519838
11,26,26,0.000000,-133.584977
11,26,28,0.000000,-123.517604
11,26,30,0.000000,-124.087880
11,26,32,0.000000,-123.774180
11,26,34,0.000000,-126.379028
11,26,36,0.000000,-134.351203
11,26,38,0.000000,-133.482034
11,26,40,0.000000,-131.529501
11,26,42,0.000000,-128.175780
11,26,44,0.000000,-123.752344
11,26,46,0.000000,-125.607328
11,26,48,0.000000,-127.938465
11,26,50,0.000000,-127.637933
11,26,52,0.000000,-126.565186
11,26,54,0.000000,-122.684749
11,26,56,0.000000,-126.499246
11,26,58,0.000000,-123.279900
11,27,0,0.000000,-122.101316
11,27,2,0.000000,-126.449088
11,27,4,0.000000,-129.843992
11,27,6,0.000000,-132.311278
11,27,8,0.000000,-122.754767
11,27,10,0.000000,-126.874802
11,27,12,0.000000,-132.176065
11,27,14,0.000000,-123.827693
11,27,16,0.000000,-144.871840
11,27,18,0.000000,-126.548759
11,27,20,0.000000,-129.136852
11,27,22,0.000000,-132.217052
