hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-116.500267
11,0,2,0.000000,-116.137065
11,0,4,0.000000,-116.726247
11,0,6,0.000000,-122.747809
11,0,8,0.000000,-120.704048
11,0,10,0.000000,-119.470825
11,0,12,0.000000,-121.745191
11,0,14,0.000000,-115.174411
11,0,16,0.000000,-113.257025
11,0,18,0.000000,-119.770269
11,0,20,0.000000,-122.042050
11,0,22,0.000000,-115.115774
11,0,24,0.000000,-120.195000
11,0,26,0.000000,-127.928260
11,0,28,0.000000,-122.494327
11,0,30,0.000000,-114.092397
11,0,32,0.000000,-126.784704
11,0,34,0.000000,-115.276904
11,0,36,0.000000,-119.121848
11,0,38,0.000000,-119.560684
11,0,40,0.000000,-111.039901
11,0,42,0.000000,-118.751268
11,0,44,0.000000,-117.192346
11,0,46,0.000000,-120.018838
11,0,48,0.000000,-119.611850
11,0,50,0.000000,-117.612979
11,0,52,0.000000,-125.487388
11,0,54,0.000000,-118.805194
11,0,56,0.000000,-125.495224
11,0,58,0.000000,-129.767702
11,1,0,0.000000,-116.585841
11,1,2,0.000000,-118.341604
11,1,4,0.000000,-113.671139
11,1,6,0.000000,-117.990009
11,1,8,0.000000,-131.095309
11,1,10,0.000000,-117.572096
11,1,12,0.000000,-116.180870
11,1,14,0.000000,-120.211558
11,1,16,0.000000,-121.068836
11,1,18,0.000000,-123.902360
11,1,20,0.000000,-118.071312
11,1,22,0.000000,-122.547457
11,1,24,0.000000,-116.028685
11,1,26,0.000000,-116.663552
11,1,28,0.000000,-123.097840
11,1,30,0.000000,-123.207485
11,1,32,0.000000,-122.144866
11,1,34,0.000000,-121.448916
11,1,36,0.000000,-122.839169
11,1,38,0.000000,-122.625251
11,1,40,0.000000,-130.518312
11,1,42,0.000000,-118.006122
11,1,44,0.000000,-123.053711
11,1,46,0.000000,-115.042064
11,1,48,0.000000,-127.443420
11,1,50,0.000000,-114.029626
11,1,52,0.000000,-119.712697
11,1,54,0.000000,-116.770096
11,1,56,0.000000,-124.420800
11,1,58,0.000000,-123.150505
11,2,0,0.000000,-112.538014
11,2,2,0.000000,-123.797584
11,2,4,0.000000,-122.229088
11,2,6,0.000000,-117.185244
11,2,8,0.000000,-114.109073
11,2,10,0.000000,-118.077319
11,2,12,0.000000,-120.798867
11,2,14,0.000000,-112.787933
11,2,16,0.000000,-111.498093
11,2,18,0.000000,-116.116608
11,2,20,0.000000,-117.438850
11,2,22,0.000000,-119.689213
11,2,24,0.000000,-112.161268
11,2,26,0.000000,-116.772659
11,2,28,0.000000,-116.885014
11,2,30,0.000000,-118.821361
11,2,32,0.000000,-118.690279
11,2,34,0.000000,-114.432140
11,2,36,0.000000,-116.392084
11,2,38,0.000000,-128.381673
11,2,40,0.000000,-125.355836
11,2,42,0.000000,-118.712294
11,2,44,0.000000,-128.750378
11,2,46,0.000000,-119.114392
11,2,48,0.000000,-126.807065
11,2,50,0.000000,-118.201930
11,2,52,0.000000,-118.185710
11,2,54,0.000000,-116.771495
11,2,56,0.000000,-113.893818
11,2,58,0.000000,-116.350440
11,3,0,0.000000,-121.218335
11,3,2,0.000000,-121.692760
11,3,4,0.000000,-117.107798
11,3,6,0.000000,-116.402461
11,3,8,0.000000,-118.011849
11,3,10,0.000000,-125.127564
11,3,12,0.000000,-119.414571
11,3,14,0.000000,-116.812628
11,3,16,0.000000,-123.269089
11,3,18,0.000000,-118.050427
11,3,20,0.000000,-121.933077
11,3,22,0.000000,-120.904228
11,3,24,0.000000,-114.655662
11,3,26,0.000000,-116.539969
11,3,28,0.000000,-123.346456
11,3,30,0.000000,-121.848860
11,3,32,0.000000,-115.734887
11,3,34,0.000000,-117.585295
11,3,36,0.000000,-113.691945
11,3,38,0.000000,-119.931255
11,3,40,0.000000,-118.820687
11,3,42,0.000000,-125.405240
11,3,44,0.000000,-110.372565
11,3,46,0.000000,-114.405079
11,3,48,0.000000,-117.544469
11,3,50,0.000000,-111.131864
11,3,52,0.000000,-116.849536
11,3,54,0.000000,-113.725430
11,3,56,0.000000,-128.154575
11,3,58,0.000000,-115.927768
11,4,0,0.000000,-113.887922
11,4,2,0.000000,-114.077121
11,4,4,0.000000,-126.597466
11,4,6,0.000000,-129.729830
11,4,8,0.000000,-120.000732
11,4,10,0.000000,-133.212275
11,4,12,0.000000,-121.093669
11,4,14,0.000000,-113.001324
11,4,16,0.000000,-120.705874
11,4,18,0.000000,-120.513794
11,4,20,0.000000,-116.013849
11,4,22,0.000000,-121.144417
11,4,24,0.000000,-117.532398
11,4,26,0.000000,-112.794048
11,4,28,0.000000,-114.675428
11,4,30,0.000000,-119.606100
11,4,32,0.000000,-117.849858
11,4,34,0.000000,-115.630429
11,4,36,0.000000,-116.248710
11,4,38,0.000000,-135.301550
11,4,40,0.000000,-124.509710
11,4,42,0.000000,-118.330907
11,4,44,0.000000,-137.825879
11,4,46,0.000000,-113.401661
11,4,48,0.000000,-115.981894
11,4,50,0.000000,-118.718617
11,4,52,0.000000,-126.550935
11,4,54,0.000000,-118.711511
11,4,56,0.000000,-124.750725
11,4,58,0.000000,-118.705169
11,5,0,0.000000,-114.309956
11,5,2,0.000000,-110.672947
11,5,4,0.000000,-112.380980
11,5,6,0.000000,-112.630137
11,5,8,0.000000,-119.520969
11,5,10,0.000000,-115.970592
11,5,12,0.000000,-110.483126
11,5,14,0.000000,-116.588372
11,5,16,0.000000,-115.134021
11,5,18,0.000000,-122.252063
11,5,20,0.000000,-114.923970
11,5,22,0.000000,-118.015408
11,5,24,0.000000,-122.458785
11,5,26,0.000000,-115.052625
11,5,28,0.000000,-134.533874
11,5,30,0.000000,-128.616066
11,5,32,0.000000,-110.171177
11,5,34,0.000000,-117.868032
11,5,36,0.000000,-119.058377
11,5,38,0.000000,-136.493831
11,5,40,0.000000,-118.688474
11,5,42,0.000000,-129.636273
11,5,44,0.000000,-116.772715
11,5,46,0.000000,-120.739861
11,5,48,0.000000,-118.426348
11,5,50,0.000000,-118.651553
11,5,52,0.000000,-117.806187
11,5,54,0.000000,-126.000482
11,5,56,0.000000,-125.504855
11,5,58,0.000000,-118.779845
11,6,0,0.000000,-123.826976
11,6,2,0.000000,-115.964910
11,6,4,0.000000,-129.879867
11,6,6,0.000000,-108.878549
11,6,8,0.000000,-116.300579
11,6,10,0.000000,-125.720966
11,6,12,0.000000,-115.085767
11,6,14,0.000000,-130.319907
11,6,16,0.000000,-120.492063
11,6,18,0.000000,-124.960382
11,6,20,0.000000,-129.684565
11,6,22,0.000000,-125.316206
11,6,24,0.000000,-115.837642
11,6,26,0.000000,-120.219089
11,6,28,0.000000,-129.258218
11,6,30,0.000000,-120.831810
11,6,32,0.000000,-110.475095
11,6,34,0.000000,-122.993246
11,6,36,0.000000,-121.449280
11,6,38,0.000000,-116.915905
11,6,40,0.000000,-113.252357
11,6,42,0.000000,-114.575029
11,6,44,0.000000,-123.369302
11,6,46,0.000000,-114.804174
11,6,48,0.000000,-117.441340
11,6,50,0.000000,-122.931622
11,6,52,0.000000,-115.519532
11,6,54,0.000000,-111.271756
11,6,56,0.000000,-117.219945
11,6,58,0.000000,-123.888233
11,7,0,0.000000,-117.869498
11,7,2,0.000000,-115.756158
11,7,4,0.000000,-118.218234
11,7,6,0.000000,-124.195087
11,7,8,0.000000,-121.229725
11,7,10,0.000000,-119.799328
11,7,12,0.000000,-120.127388
11,7,14,0.000000,-113.224981
11,7,16,0.000000,-126.641036
11,7,18,0.000000,-127.869349
11,7,20,0.000000,-118.130219
11,7,22,0.000000,-119.023605
11,7,24,0.000000,-115.585473
11,7,26,0.000000,-121.067718
11,7,28,0.000000,-126.319457
11,7,30,0.000000,-125.103805
11,7,32,0.000000,-113.002826
11,7,34,0.000000,-111.806959
11,7,36,0.000000,-121.643423
11,7,38,0.000000,-119.362331
11,7,40,0.000000,-119.474629
11,7,42,0.000000,-120.949568
11,7,44,0.000000,-114.608143
11,7,46,0.000000,-130.149344
11,7,48,0.000000,-127.005141
11,7,50,0.000000,-120.712269
11,7,52,0.000000,-117.632009
11,7,54,0.000000,-122.659175
11,7,56,0.000000,-117.297731
11,7,58,0.000000,-124.142860
11,8,0,0.000000,-113.249268
11,8,2,0.000000,-125.101152
11,8,4,0.000000,-129.132687
11,8,6,0.000000,-115.440221
11,8,8,0.000000,-116.943596
11,8,10,0.000000,-114.886619
11,8,12,0.000000,-117.661249
11,8,14,0.000000,-115.710250
11,8,16,0.000000,-125.706626
11,8,18,0.000000,-115.253813
11,8,20,0.000000,-117.693060
11,8,22,0.000000,-117.140381
11,8,24,0.000000,-122.230789
11,8,26,0.000000,-119.180953
11,8,28,0.000000,-119.066681
11,8,30,0.000000,-124.194348
11,8,32,0.000000,-125.912165
11,8,34,0.000000,-124.786495
11,8,36,0.000000,-124.279763
11,8,38,0.000000,-118.828355
11,8,40,0.000000,-114.875284
11,8,42,0.000000,-133.307330
11,8,44,0.000000,-123.010352
11,8,46,0.000000,-111.380663
11,8,48,0.000000,-122.858834
11,8,50,0.000000,-117.042116
11,8,52,0.000000,-112.687970
11,8,54,0.000000,-119.778020
11,8,56,0.000000,-119.226241
11,8,58,0.000000,-119.342330
11,9,0,0.000000,-122.831095
11,9,2,0.000000,-119.646425
11,9,4,0.000000,-118.867426
11,9,6,0.000000,-112.792561
11,9,8,0.000000,-115.003979
11,9,10,0.000000,-128.586728
11,9,12,0.000000,-132.371940
11,9,14,0.000000,-116.415986
11,9,16,0.000000,-118.353961
11,9,18,0.000000,-114.612448
11,9,20,0.000000,-122.989051
11,9,22,0.000000,-124.966886
11,9,24,0.000000,-122.198492
11,9,26,0.000000,-125.843104
11,9,28,0.000000,-119.324247
11,9,30,0.000000,-127.714915
11,9,32,0.000000,-118.829796
11,9,34,0.000000,-126.175038
11,9,36,0.000000,-126.911805
11,9,38,0.000000,-117.173829
11,9,40,0.000000,-123.714933
11,9,42,0.000000,-119.193073
11,9,44,0.000000,-112.340946
11,9,46,0.000000,-117.234242
11,9,48,0.000000,-119.677983
11,9,50,0.000000,-118.391206
11,9,52,0.000000,-114.569261
11,9,54,0.000000,-115.419144
11,9,56,0.000000,-119.462915
11,9,58,0.000000,-125.523148
11,10,0,0.000000,-122.529140
11,10,2,0.000000,-120.771632
11,10,4,0.000000,-116.490374
11,10,6,0.000000,-129.246539
11,10,8,0.000000,-112.990652
11,10,10,0.000000,-123.261249
11,10,12,0.000000,-116.937889
11,10,14,0.000000,-117.098304
11,10,16,0.000000,-129.664910
11,10,18,0.000000,-114.763587
11,10,20,0.000000,-123.921906
11,10,22,0.000000,-127.728951
11,10,24,0.000000,-116.632085
11,10,26,0.000000,-122.607405
11,10,28,0.000000,-119.248233
11,10,30,0.000000,-114.297677
11,10,32,0.000000,-109.689952
11,10,34,0.000000,-110.913554
11,10,36,0.000000,-126.633003
11,10,38,0.000000,-116.641526
11,10,40,0.000000,-134.529583
11,10,42,0.000000,-116.497852
11,10,44,0.000000,-115.811936
11,10,46,0.000000,-115.038261
11,10,48,0.000000,-118.476813
11,10,50,0.000000,-120.776905
11,10,52,0.000000,-115.749799
11,10,54,0.000000,-126.337171
11,10,56,0.000000,-120.130577
11,10,58,0.000000,-117.975451
11,11,0,0.000000,-113.759707
11,11,2,0.000000,-119.475240
11,11,4,0.000000,-114.036663
11,11,6,0.000000,-115.985611
11,11,8,0.000000,-114.381180
11,11,10,0.000000,-111.772392
11,11,12,0.000000,-117.083087
11,11,14,0.000000,-119.640416
11,11,16,0.000000,-123.037040
11,11,18,0.000000,-129.254786
11,11,20,0.000000,-116.503068
11,11,22,0.000000,-116.076585
11,11,24,0.000000,-121.998796
11,11,26,0.000000,-126.984891
11,11,28,0.000000,-123.782593
11,11,30,0.000000,-118.491785
11,11,32,0.000000,-118.827281
11,11,34,0.000000,-115.686463
11,11,36,0.000000,-118.879290
11,11,38,0.000000,-130.341109
11,11,40,0.000000,-117.393145
11,11,42,0.000000,-133.021316
11,11,44,0.000000,-108.591052
11,11,46,0.000000,-124.219522
11,11,48,0.000000,-129.714579
11,11,50,0.000000,-115.845800
11,11,52,0.000000,-121.958962
11,11,54,0.000000,-120.555807
11,11,56,0.000000,-126.342721
11,11,58,0.000000,-125.966435
11,12,0,0.000000,-114.714495
11,12,2,0.000000,-115.469982
11,12,4,0.000000,-127.710507
11,12,6,0.000000,-124.894807
11,12,8,0.000000,-114.619665
11,12,10,0.000000,-121.003095
11,12,12,0.000000,-120.694890
11,12,14,0.000000,-116.287936
11,12,16,0.000000,-122.361114
11,12,18,0.000000,-118.996482
11,12,20,0.000000,-115.334920
11,12,22,0.000000,-125.487901
11,12,24,0.000000,-116.918878
11,12,26,0.000000,-127.650959
11,12,28,0.000000,-113.928058
11,12,30,0.000000,-119.947782
11,12,32,0.000000,-115.640739
11,12,34,0.000000,-111.553581
11,12,36,0.000000,-121.856729
11,12,38,0.000000,-115.835230
11,12,40,0.000000,-125.238098
11,12,42,0.000000,-128.812703
11,12,44,0.000000,-117.306752
11,12,46,0.000000,-127.186468
11,12,48,0.000000,-117.641010
11,12,50,0.000000,-120.242174
11,12,52,0.000000,-122.243359
11,12,54,0.000000,-118.744831
11,12,56,0.000000,-112.898941
11,12,58,0.000000,-114.287480
11,13,0,0.000000,-121.135615
11,13,2,0.000000,-122.461920
11,13,4,0.000000,-129.281909
11,13,6,0.000000,-117.670443
11,13,8,0.000000,-117.536078
11,13,10,0.000000,-116.570082
11,13,12,0.000000,-118.109477
11,13,14,0.000000,-115.437055
11,13,16,0.000000,-118.639260
11,13,18,0.000000,-120.561464
11,13,20,0.000000,-128.536170
11,13,22,0.000000,-130.530976
11,13,24,0.000000,-124.184889
11,13,26,0.000000,-115.151202
11,13,28,0.000000,-114.818203
11,13,30,0.000000,-120.518284
11,13,32,0.000000,-121.035957
11,13,34,0.000000,-129.850027
11,13,36,0.000000,-118.886146
11,13,38,0.000000,-119.987325
11,13,40,0.000000,-127.041449
11,13,42,0.000000,-117.799997
11,13,44,0.000000,-116.164784
11,13,46,0.000000,-116.750105
11,13,48,0.000000,-115.359209
11,13,50,0.000000,-119.942560
11,13,52,0.000000,-112.555817
11,13,54,0.000000,-118.073661
11,13,56,0.000000,-112.530746
11,13,58,0.000000,-115.875762
11,14,0,0.000000,-112.018062
11,14,2,0.000000,-118.020251
11,14,4,0.000000,-113.899930
11,14,6,0.000000,-132.631247
11,14,8,0.000000,-118.448066
11,14,10,0.000000,-116.240654
11,14,12,0.000000,-114.054618
11,14,14,0.000000,-113.334534
11,14,16,0.000000,-116.603130
11,14,18,0.000000,-126.641317
11,14,20,0.000000,-121.761022
11,14,22,0.000000,-115.257963
11,14,24,0.000000,-124.693480
11,14,26,0.000000,-115.642256
11,14,28,0.000000,-110.635397
11,14,30,0.000000,-118.948829
11,14,32,0.000000,-128.469244
11,14,34,0.000000,-122.445447
11,14,36,0.000000,-121.504074
11,14,38,0.000000,-113.249556
11,14,40,0.000000,-124.151987
11,14,42,0.000000,-126.296417
11,14,44,0.000000,-112.954139
11,14,46,0.000000,-121.217579
11,14,48,0.000000,-115.573759
11,14,50,0.000000,-116.306087
11,14,52,0.000000,-114.836567
11,14,54,0.000000,-122.271366
11,14,56,0.000000,-114.947000
11,14,58,0.000000,-128.575814
11,15,0,0.000000,-110.678023
11,15,2,0.000000,-118.966009
11,15,4,0.000000,-132.180839
11,15,6,0.000000,-115.496562
11,15,8,0.000000,-122.359007
11,15,10,0.000000,-121.217528
11,15,12,0.000000,-115.145798
11,15,14,0.000000,-119.919647
11,15,16,0.000000,-122.039299
11,15,18,0.000000,-117.081001
11,15,20,0.000000,-122.563888
11,15,22,0.000000,-113.386776
11,15,24,0.000000,-125.900709
11,15,26,0.000000,-127.144211
11,15,28,0.000000,-122.103346
11,15,30,0.000000,-119.966562
11,15,32,0.000000,-121.751795
11,15,34,0.000000,-111.344054
11,15,36,0.000000,-119.747859
11,15,38,0.000000,-123.627297
11,15,40,0.000000,-119.112238
11,15,42,0.000000,-113.476611
11,15,44,0.000000,-116.641239
11,15,46,0.000000,-128.622957
11,15,48,0.000000,-122.642829
11,15,50,0.000000,-133.883231
11,15,52,0.000000,-123.675526
11,15,54,0.000000,-133.211619
11,15,56,0.000000,-121.320104
11,15,58,0.000000,-121.876062
11,16,0,0.000000,-115.446594
11,16,2,0.000000,-123.789647
11,16,4,0.000000,-123.044224
11,16,6,0.000000,-130.093878
11,16,8,0.000000,-115.382027
11,16,10,0.000000,-112.932209
11,16,12,0.000000,-123.157950
11,16,14,0.000000,-113.964031
11,16,16,0.000000,-117.504146
11,16,18,0.000000,-118.673733
11,16,20,0.000000,-118.543970
11,16,22,0.000000,-114.812382
11,16,24,0.000000,-136.177686
11,16,26,0.000000,-117.998229
11,16,28,0.000000,-119.448838
11,16,30,0.000000,-116.213422
11,16,32,0.000000,-113.322152
11,16,34,0.000000,-126.642471
11,16,36,0.000000,-118.203049
11,16,38,0.000000,-120.498290
11,16,40,0.000000,-115.599684
11,16,42,0.000000,-123.331010
11,16,44,0.000000,-117.185934
11,16,46,0.000000,-121.763512
11,16,48,0.000000,-114.164285
11,16,50,0.000000,-127.917191
11,16,52,0.000000,-123.799648
11,16,54,0.000000,-114.739120
11,16,56,0.000000,-114.797089
11,16,58,0.000000,-116.436005
11,17,0,0.000000,-117.506201
11,17,2,0.000000,-121.796357
11,17,4,0.000000,-118.877689
11,17,6,0.000000,-111.831116
11,17,8,0.000000,-123.993977
11,17,10,0.000000,-121.522554
11,17,12,0.000000,-128.280410
11,17,14,0.000000,-120.692468
11,17,16,0.000000,-133.579365
11,17,18,0.000000,-114.437806
11,17,20,0.000000,-117.400965
11,17,22,0.000000,-125.545226
11,17,24,0.000000,-112.709330
11,17,26,0.000000,-121.615526
11,17,28,0.000000,-124.666434
11,17,30,0.000000,-129.805465
11,17,32,0.000000,-127.014834
11,17,34,0.000000,-120.593633
11,17,36,0.000000,-126.786930
11,17,38,0.000000,-112.353251
11,17,40,0.000000,-115.975048
11,17,42,0.000000,-116.539153
11,17,44,0.000000,-130.955992
11,17,46,0.000000,-123.770567
11,17,48,0.000000,-132.425459
11,17,50,0.000000,-115.108694
11,17,52,0.000000,-115.624751
11,17,54,0.000000,-118.909677
11,17,56,0.000000,-122.354218
11,17,58,0.000000,-116.573805
11,18,0,0.000000,-116.649252
11,18,2,0.000000,-121.225261
11,18,4,0.000000,-128.697497
11,18,6,0.000000,-116.696214
11,18,8,0.000000,-122.942254
11,18,10,0.000000,-119.947701
11,18,12,0.000000,-124.721566
11,18,14,0.000000,-114.030766
11,18,16,0.000000,-118.551380
11,18,18,0.000000,-131.747861
11,18,20,0.000000,-129.353165
11,18,22,0.000000,-120.532551
11,18,24,0.000000,-117.237391
11,18,26,0.000000,-115.990607
11,18,28,0.000000,-115.214391
11,18,30,0.000000,-116.662359
11,18,32,0.000000,-124.899630
11,18,34,0.000000,-128.884697
11,18,36,0.000000,-120.181615
11,18,38,0.000000,-121.140076
11,18,40,0.000000,-121.259440
11,18,42,0.000000,-115.416729
11,18,44,0.000000,-122.805300
11,18,46,0.000000,-123.041155
11,18,48,0.000000,-117.674096
11,18,50,0.000000,-119.319674
11,18,52,0.000000,-113.457073
11,18,54,0.000000,-126.941233
11,18,56,0.000000,-114.799947
11,18,58,0.000000,-122.650723
11,19,0,0.000000,-123.920787
11,19,2,0.000000,-126.427171
11,19,4,0.000000,-117.397630
11,19,6,0.000000,-122.207669
11,19,8,0.000000,-112.171004
11,19,10,0.000000,-123.782110
11,19,12,0.000000,-116.220008
11,19,14,0.000000,-118.365102
11,19,16,0.000000,-122.149594
11,19,18,0.000000,-117.547300
11,19,20,0.000000,-126.763332
11,19,22,0.000000,-116.210934
11,19,24,0.000000,-115.163581
11,19,26,0.000000,-132.863669
11,19,28,0.000000,-122.603388
11,19,30,0.000000,-136.996606
11,19,32,0.000000,-117.552332
11,19,34,0.000000,-139.690914
11,19,36,0.000000,-120.523277
11,19,38,0.000000,-124.443529
11,19,40,0.000000,-131.413684
11,19,42,0.000000,-122.079311
11,19,44,0.000000,-123.375344
11,19,46,0.000000,-122.379885
11,19,48,0.000000,-132.131868
11,19,50,0.000000,-123.542526
11,19,52,0.000000,-140.775845
11,19,54,0.000000,-123.386009
11,19,56,0.000000,-128.794230
11,19,58,0.000000,-126.195019
11,20,0,0.000000,-124.678027
11,20,2,0.000000,-126.260649
11,20,4,0.000000,-125.715301
11,20,6,0.000000,-126.843195
11,20,8,0.000000,-128.060600
11,20,10,0.000000,-132.348024
11,20,12,0.000000,-136.591831
11,20,14,0.000000,-120.379723
11,20,16,0.000000,-139.682665
11,20,18,0.000000,-123.416488
11,20,20,0.000000,-127.529174
11,20,22,0.000000,-123.853691
11,20,24,0.000000,-129.246026
11,20,26,0.000000,-129.580110
11,20,28,0.000000,-123.947083
11,20,30,0.000000,-134.725672
11,20,32,0.000000,-136.312316
11,20,34,0.000000,-131.665230
11,20,36,0.000000,-130.735510
11,20,38,0.000000,-122.341925
11,20,40,0.000000,-138.328485
11,20,42,0.000000,-133.794040
11,20,44,0.000000,-129.668790
11,20,46,0.000000,-128.466184
11,20,48,0.000000,-132.705907
11,20,50,0.000000,-138.108121
11,20,52,0.000000,-135.266709
11,20,54,0.000000,-123.720145
11,20,56,0.000000,-125.492387
11,20,58,0.000000,-124.779976
11,21,0,0.000000,-130.878912
11,21,2,0.000000,-128.113610
11,21,4,0.000000,-123.916845
11,21,6,0.000000,-126.535629
11,21,8,0.000000,-126.822124
11,21,10,0.000000,-131.089169
11,21,12,0.000000,-124.766648
11,21,14,0.000000,-125.949111
11,21,16,0.000000,-134.428109
11,21,18,0.000000,-125.239558
11,21,20,0.000000,-122.792078
11,21,22,0.000000,-126.651589
11,21,24,0.000000,-129.231136
11,21,26,0.000000,-125.562630
11,21,28,0.000000,-133.752140
11,21,30,0.000000,-124.670068
11,21,32,0.000000,-133.679876
11,21,34,0.000000,-121.767938
11,21,36,0.000000,-123.578653
11,21,38,0.000000,-145.201742
11,21,40,0.000000,-133.873817
11,21,42,0.000000,-125.048200
11,21,44,0.000000,-130.691139
11,21,46,0.000000,-123.768795
11,21,48,0.000000,-133.304338
11,21,50,0.000000,-131.300038
11,21,52,0.000000,-128.662158
11,21,54,0.000000,-126.819698
11,21,56,0.000000,-134.562223
11,21,58,0.000000,-127.852096
11,22,0,0.000000,-126.283957
11,22,2,0.000000,-128.497087
11,22,4,0.000000,-135.603576
11,22,6,0.000000,-134.254045
11,22,8,0.000000,-132.183545
11,22,10,0.000000,-123.222670
11,22,12,0.000000,-128.911027
11,22,14,0.000000,-125.873533
11,22,16,0.000000,-124.343596
11,22,18,0.000000,-132.820541
11,22,20,0.000000,-129.002344
11,22,22,0.000000,-131.109221
11,22,24,0.000000,-127.336903
11,22,26,0.000000,-133.089294
11,22,28,0.000000,-124.207124
11,22,30,0.000000,-139.851772
11,22,32,0.000000,-136.689097
11,22,34,0.000000,-134.457859
11,22,36,0.000000,-126.074595
11,22,38,0.000000,-125.150674
11,22,40,0.000000,-127.671492
11,22,42,0.000000,-133.952400
11,22,44,0.000000,-130.743965
11,22,46,0.000000,-131.092283
11,22,48,0.000000,-134.150044
11,22,50,0.000000,-129.196124
11,22,52,0.000000,-129.341719
11,22,54,0.000000,-131.293047
11,22,56,0.000000,-134.322744
11,22,58,0.000000,-120.218646
11,23,0,0.000000,-123.889997
11,23,2,0.000000,-131.763068
11,23,4,0.000000,-127.605084
11,23,6,0.000000,-126.728725
11,23,8,0.000000,-130.365751
11,23,10,0.000000,-120.606953
11,23,12,0.000000,-130.255671
11,23,14,0.000000,-126.235930
11,23,16,0.000000,-132.077587
11,23,18,0.000000,-125.240766
11,23,20,0.000000,-134.919430
11,23,22,0.000000,-124.921331
11,23,24,0.000000,-122.311804
11,23,26,0.000000,-136.908172
11,23,28,0.000000,-125.297391
11,23,30,0.000000,-130.149041
11,23,32,0.000000,-133.589087
11,23,34,0.000000,-125.994474
11,23,36,0.000000,-127.560434
11,23,38,0.000000,-123.251260
11,23,40,0.000000,-134.614671
11,23,42,0.000000,-126.675418
11,23,44,0.000000,-124.750610
11,23,46,0.000000,-127.868703
11,23,48,0.000000,-122.592193
11,23,50,0.000000,-133.953098
11,23,52,0.000000,-126.629749
11,23,54,0.000000,-128.824513
11,23,56,0.000000,-133.316701
11,23,58,0.000000,-131.501891
11,24,0,0.000000,-132.663319
11,24,2,0.000000,-134.182213
11,24,4,0.000000,-126.754865
11,24,6,0.000000,-135.900024
11,24,8,0.000000,-128.332355
11,24,10,0.000000,-135.902419
11,24,12,0.000000,-127.366227
11,24,14,0.000000,-126.895440
11,24,16,0.000000,-122.209632
11,24,18,0.000000,-125.539329
11,24,20,0.000000,-129.959356
11,24,22,0.000000,-121.646914
11,24,24,0.000000,-124.059415
11,24,26,0.000000,-136.969903
11,24,28,0.000000,-133.914264
11,24,30,0.000000,-142.379069
11,24,32,0.000000,-125.634767
11,24,34,0.000000,-141.823743
11,24,36,0.000000,-148.637069
11,24,38,0.000000,-132.085517
11,24,40,0.000000,-132.861259
11,24,42,0.000000,-129.308286
11,24,44,0.000000,-137.242497
11,24,46,0.000000,-130.606613
11,24,48,0.000000,-122.405659
11,24,50,0.000000,-139.111901
11,24,52,0.000000,-125.739175
11,24,54,0.000000,-127.626718
11,24,56,0.000000,-131.453848
11,24,58,0.000000,-124.970933
11,25,0,0.000000,-126.901829
11,25,2,0.000000,-129.406708
11,25,4,0.000000,-128.034088
11,25,6,0.000000,-124.014347
11,25,8,0.000000,-130.153712
11,25,10,0.000000,-136.741488
11,25,12,0.000000,-127.614073
11,25,14,0.000000,-128.341944
11,25,16,0.000000,-127.348211
11,25,18,0.000000,-137.076310
11,25,20,0.000000,-130.256909
11,25,22,0.000000,-123.962518
11,25,24,0.000000,-129.853002
11,25,26,0.000000,-131.895812
11,25,28,0.000000,-125.039028
11,25,30,0.000000,-122.042572
11,25,32,0.000000,-127.284791
11,25,34,0.000000,-122.726738
11,25,36,0.000000,-136.756039
11,25,38,0.000000,-133.351237
11,25,40,0.000000,-126.136367
11,25,42,0.000000,-127.646620
11,25,44,0.000000,-125.028372
11,25,46,0.000000,-132.131848
11,25,48,0.000000,-121.921521
11,25,50,0.000000,-130.183374
11,25,52,0.000000,-130.523820
11,25,54,0.000000,-130.322453
11,25,56,0.000000,-134.685257
11,25,58,0.000000,-126.137673
11,26,0,0.000000,-127.532785
11,26,2,0.000000,-132.417463
11,26,4,0.000000,-129.946133
11,26,6,0.000000,-126.177227
11,26,8,0.000000,-123.252451
11,26,10,0.000000,-126.147318
11,26,12,0.000000,-130.797011
11,26,14,0.000000,-135.054560
11,26,16,0.000000,-134.553114
11,26,18,0.000000,-131.852375
11,26,20,0.000000,-139.870902
11,26,22,0.000000,-136.072059
11,26,24,0.000000,-133.876835
11,26,26,0.000000,-131.087176
11,26,28,0.000000,-127.093374
11,26,30,0.000000,-128.140427
11,26,32,0.000000,-128.044904
11,26,34,0.000000,-129.166780
11,26,36,0.000000,-124.433233
11,26,38,0.000000,-129.165963
11,26,40,0.000000,-143.967785
11,26,42,0.000000,-131.387990
11,26,44,0.000000,-131.946835
11,26,46,0.000000,-139.268813
11,26,48,0.000000,-133.284372
11,26,50,0.000000,-128.087322
11,26,52,0.000000,-137.720653
11,26,54,0.000000,-128.344513
11,26,56,0.000000,-131.873991
11,26,58,0.000000,-131.164843
11,27,0,0.000000,-127.022758
11,27,2,0.000000,-122.733032
11,27,4,0.000000,-126.983163
11,27,6,0.000000,-128.288112
11,27,8,0.000000,-122.323096
11,27,10,0.000000,-126.988167
11,27,12,0.000000,-130.114155
11,27,14,0.000000,-138.675655
11,27,16,0.000000,-124.177075
11,27,18,0.000000,-123.148312
11,27,20,0.000000,-142.179956
11,27,22,0.000000,-127.501042
