hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.722333
0,0,2,0.000000,-132.446834
0,0,4,0.000000,-126.265723
0,0,6,0.000000,-132.617920
0,0,8,0.000000,-132.644744
0,0,10,0.000000,-132.097287
0,0,12,0.000000,-128.682930
0,0,14,0.000000,-143.053206
0,0,16,0.000000,-148.660221
0,0,18,0.000000,-137.421706
0,0,20,0.000000,-129.508147
0,0,22,0.000000,-129.283932
0,0,24,0.000000,-142.491964
0,0,26,0.000000,-133.278747
0,0,28,0.000000,-131.357315
0,0,30,0.000000,-131.831504
0,0,32,0.000000,-137.780625
0,0,34,0.000000,-128.698984
0,0,36,0.000000,-133.815401
0,0,38,0.000000,-127.075616
0,0,40,0.000000,-135.789411
0,0,42,0.000000,-127.478614
0,0,44,0.000000,-129.196279
0,0,46,0.000000,-133.340204
0,0,48,0.000000,-125.767416
0,0,50,0.000000,-134.789770
0,0,52,0.000000,-128.294099
0,0,54,0.000000,-132.309123
0,0,56,0.000000,-130.487203
0,0,58,0.000000,-142.475050
0,1,0,0.000000,-141.734587
0,1,2,0.000000,-135.114170
0,1,4,0.000000,-124.833115
0,1,6,0.000000,-132.696104
0,1,8,0.000000,-133.227006
0,1,10,0.000000,-130.040023
0,1,12,0.000000,-130.567446
0,1,14,0.000000,-143.345915
0,1,16,0.000000,-138.006969
0,1,18,0.000000,-133.505722
0,1,20,0.000000,-141.837667
0,1,22,0.000000,-124.951612
0,1,24,0.000000,-132.426321
0,1,26,0.000000,-128.774395
0,1,28,0.000000,-135.540923
0,1,30,0.000000,-124.158108
0,1,32,0.000000,-133.893701
0,1,34,0.000000,-127.132320
0,1,36,0.000000,-128.004116
0,1,38,0.000000,-127.297000
0,1,40,0.000000,-132.409112
0,1,42,0.000000,-128.110429
0,1,44,0.000000,-146.618287
0,1,46,0.000000,-134.152191
0,1,48,0.000000,-136.727060
0,1,50,0.000000,-137.073170
0,1,52,0.000000,-140.366567
0,1,54,0.000000,-135.968333
0,1,56,0.000000,-134.688593
0,1,58,0.000000,-129.602781
0,2,0,0.000000,-132.690147
0,2,2,0.000000,-138.838334
0,2,4,0.000000,-130.544906
0,2,6,0.000000,-132.730558
0,2,8,0.000000,-137.286029
0,2,10,0.000000,-130.445120
0,2,12,0.000000,-144.676323
0,2,14,0.000000,-132.045953
0,2,16,0.000000,-134.389426
0,2,18,0.000000,-131.801250
0,2,20,0.000000,-137.119883
0,2,22,0.000000,-124.581091
0,2,24,0.000000,-134.676187
0,2,26,0.000000,-150.446939
0,2,28,0.000000,-141.094181
0,2,30,0.000000,-128.182939
0,2,32,0.000000,-151.441156
0,2,34,0.000000,-133.586286
0,2,36,0.000000,-131.257580
0,2,38,0.000000,-141.523750
0,2,40,0.000000,-136.057159
0,2,42,0.000000,-134.559225
0,2,44,0.000000,-133.181263
0,2,46,0.000000,-136.216510
0,2,48,0.000000,-130.009030
0,2,50,0.000000,-133.319523
0,2,52,0.000000,-142.712855
0,2,54,0.000000,-127.929320
0,2,56,0.000000,-131.625061
0,2,58,0.000000,-138.607130
0,3,0,0.000000,-132.107246
0,3,2,0.000000,-136.536609
0,3,4,0.000000,-136.730521
0,3,6,0.000000,-133.689146
0,3,8,0.000000,-140.547942
0,3,10,0.000000,-132.458492
0,3,12,0.000000,-133.012286
0,3,14,0.000000,-138.236958
0,3,16,0.000000,-138.326586
0,3,18,0.000000,-129.642018
0,3,20,0.000000,-135.441849
0,3,22,0.000000,-125.807177
0,3,24,0.000000,-134.690396
0,3,26,0.000000,-149.215527
0,3,28,0.000000,-126.791427
0,3,30,0.000000,-127.923927
0,3,32,0.000000,-130.496951
0,3,34,0.000000,-128.324640
0,3,36,0.000000,-126.732412
0,3,38,0.000000,-142.623895
0,3,40,0.000000,-142.345478
0,3,42,0.000000,-128.940932
0,3,44,0.000000,-135.793255
0,3,46,0.000000,-130.824677
0,3,48,0.000000,-127.974535
0,3,50,0.000000,-130.373084
0,3,52,0.000000,-136.871314
0,3,54,0.000000,-165.796730
0,3,56,0.000000,-128.934738
0,3,58,0.000000,-131.705180
0,4,0,0.000000,-130.109406
0,4,2,0.000000,-129.823662
0,4,4,0.000000,-134.564893
0,4,6,0.000000,-142.993214
0,4,8,0.000000,-130.213959
0,4,10,0.000000,-137.911474
0,4,12,0.000000,-127.213221
0,4,14,0.000000,-130.858305
0,4,16,0.000000,-128.508377
0,4,18,0.000000,-135.257642
0,4,20,0.000000,-128.715723
0,4,22,0.000000,-126.634089
0,4,24,0.000000,-130.289935
0,4,26,0.000000,-133.559175
0,4,28,0.000000,-131.213859
0,4,30,0.000000,-129.311757
0,4,32,0.000000,-130.815921
0,4,34,0.000000,-139.121461
0,4,36,0.000000,-137.665996
0,4,38,0.000000,-135.129853
0,4,40,0.000000,-127.874127
0,4,42,0.000000,-128.411885
0,4,44,0.000000,-133.626081
0,4,46,0.000000,-133.574043
0,4,48,0.000000,-128.979157
0,4,50,0.000000,-136.928030
0,4,52,0.000000,-138.511198
0,4,54,0.000000,-129.081374
0,4,56,0.000000,-131.656078
0,4,58,0.000000,-131.766922
0,5,0,0.000000,-133.425756
0,5,2,0.000000,-127.175144
0,5,4,0.000000,-142.715052
0,5,6,0.000000,-131.235826
0,5,8,0.000000,-134.127548
0,5,10,0.000000,-132.702181
0,5,12,0.000000,-131.097681
0,5,14,0.000000,-138.887939
0,5,16,0.000000,-133.743328
0,5,18,0.000000,-111.408654
0,5,20,0.000000,-134.678963
0,5,22,0.000000,-132.613668
0,5,24,0.000000,-124.019314
0,5,26,0.000000,-143.425422
0,5,28,0.000000,-137.568495
0,5,30,0.000000,-135.582870
0,5,32,0.000000,-132.097555
0,5,34,0.000000,-139.330240
0,5,36,0.000000,-126.094314
0,5,38,0.000000,-134.470179
0,5,40,0.000000,-131.474680
0,5,42,0.000000,-137.733059
0,5,44,0.000000,-127.333433
0,5,46,0.000000,-135.807362
0,5,48,0.000000,-148.133852
0,5,50,0.000000,-140.470310
0,5,52,0.000000,-138.976144
0,5,54,0.000000,-131.392268
0,5,56,0.000000,-138.018410
0,5,58,0.000000,-143.549347
0,6,0,0.000000,-124.749221
0,6,2,0.000000,-133.277844
0,6,4,0.000000,-131.359996
0,6,6,0.000000,-131.633757
0,6,8,0.000000,-126.750119
0,6,10,0.000000,-133.834898
0,6,12,0.000000,-128.334704
0,6,14,0.000000,-128.985381
0,6,16,0.000000,-143.795207
0,6,18,0.000000,-132.010263
0,6,20,0.000000,-167.050491
0,6,22,0.000000,-131.116530
0,6,24,0.000000,-137.787004
0,6,26,0.000000,-134.955096
0,6,28,0.000000,-128.964299
0,6,30,0.000000,-125.261942
0,6,32,0.000000,-133.712850
0,6,34,0.000000,-133.287045
0,6,36,0.000000,-139.296139
0,6,38,0.000000,-130.212292
0,6,40,0.000000,-126.028260
0,6,42,0.000000,-133.676966
0,6,44,0.000000,-135.821839
0,6,46,0.000000,-129.752216
0,6,48,0.000000,-134.958906
0,6,50,0.000000,-129.047980
0,6,52,0.000000,-128.109236
0,6,54,0.000000,-142.237136
0,6,56,0.000000,-134.427614
0,6,58,0.000000,-130.868900
0,7,0,0.000000,-135.777483
0,7,2,0.000000,-131.259904
0,7,4,0.000000,-137.724233
0,7,6,0.000000,-131.004898
0,7,8,0.000000,-133.224924
0,7,10,0.000000,-131.210264
0,7,12,0.000000,-136.034449
0,7,14,0.000000,-135.887647
0,7,16,0.000000,-132.450589
0,7,18,0.000000,-133.560826
0,7,20,0.000000,-129.203722
0,7,22,0.000000,-133.003852
0,7,24,0.000000,-132.168130
0,7,26,0.000000,-125.858430
0,7,28,0.000000,-130.723225
0,7,30,0.000000,-137.470253
0,7,32,0.000000,-129.057753
0,7,34,0.000000,-130.353068
0,7,36,0.000000,-132.899162
0,7,38,0.000000,-131.713786
0,7,40,0.000000,-138.601283
0,7,42,0.000000,-132.304987
0,7,44,0.000000,-137.484276
0,7,46,0.000000,-137.537925
0,7,48,0.000000,-133.691611
0,7,50,0.000000,-132.142261
0,7,52,0.000000,-127.509242
0,7,54,0.000000,-132.165570
0,7,56,0.000000,-129.864794
0,7,58,0.000000,-141.296419
0,8,0,0.000000,-136.114621
0,8,2,0.000000,-140.540712
0,8,4,0.000000,-140.538722
0,8,6,0.000000,-133.095884
0,8,8,0.000000,-140.392233
0,8,10,0.000000,-137.094200
0,8,12,0.000000,-138.679673
0,8,14,0.000000,-133.092298
0,8,16,0.000000,-128.886110
0,8,18,0.000000,-134.099442
0,8,20,0.000000,-131.567260
0,8,22,0.000000,-142.009828
0,8,24,0.000000,-129.260672
0,8,26,0.000000,-132.290824
0,8,28,0.000000,-139.099266
0,8,30,0.000000,-129.475577
0,8,32,0.000000,-135.481578
0,8,34,0.000000,-134.027828
0,8,36,0.000000,-125.778530
0,8,38,0.000000,-125.309535
0,8,40,0.000000,-138.468053
0,8,42,0.000000,-131.437345
0,8,44,0.000000,-127.804146
0,8,46,0.000000,-127.773518
0,8,48,0.000000,-136.940166
0,8,50,0.000000,-129.903825
0,8,52,0.000000,-131.816480
0,8,54,0.000000,-135.580441
0,8,56,0.000000,-130.969912
0,8,58,0.000000,-135.104182
0,9,0,0.000000,-130.219090
0,9,2,0.000000,-124.044526
0,9,4,0.000000,-132.138655
0,9,6,0.000000,-128.878207
0,9,8,0.000000,-139.001222
0,9,10,0.000000,-137.258820
0,9,12,0.000000,-137.179223
0,9,14,0.000000,-125.902398
0,9,16,0.000000,-131.005551
0,9,18,0.000000,-137.107120
0,9,20,0.000000,-131.518405
0,9,22,0.000000,-136.949402
0,9,24,0.000000,-134.808521
0,9,26,0.000000,-136.774317
0,9,28,0.000000,-130.372502
0,9,30,0.000000,-135.235306
0,9,32,0.000000,-149.883619
0,9,34,0.000000,-147.495720
0,9,36,0.000000,-127.175165
0,9,38,0.000000,-148.468178
0,9,40,0.000000,-131.417464
0,9,42,0.000000,-138.098298
0,9,44,0.000000,-129.630943
0,9,46,0.000000,-149.733841
0,9,48,0.000000,-144.335073
0,9,50,0.000000,-142.148676
0,9,52,0.000000,-141.450586
0,9,54,0.000000,-132.612860
0,9,56,0.000000,-129.681014
0,9,58,0.000000,-134.999607
0,10,0,0.000000,-133.843772
0,10,2,0.000000,-123.578960
0,10,4,0.000000,-130.750493
0,10,6,0.000000,-126.505202
0,10,8,0.000000,-129.616026
0,10,10,0.000000,-132.244543
0,10,12,0.000000,-139.942279
0,10,14,0.000000,-140.907526
0,10,16,0.000000,-132.671946
0,10,18,0.000000,-140.024386
0,10,20,0.000000,-144.602768
0,10,22,0.000000,-137.028044
0,10,24,0.000000,-135.392276
0,10,26,0.000000,-132.438529
0,10,28,0.000000,-135.857363
0,10,30,0.000000,-134.444229
0,10,32,0.000000,-142.272711
0,10,34,0.000000,-133.944037
0,10,36,0.000000,-127.151485
0,10,38,0.000000,-125.747069
0,10,40,0.000000,-133.292088
0,10,42,0.000000,-134.553291
0,10,44,0.000000,-148.281617
0,10,46,0.000000,-133.370875
0,10,48,0.000000,-133.571821
0,10,50,0.000000,-137.959992
0,10,52,0.000000,-135.176203
0,10,54,0.000000,-140.701620
0,10,56,0.000000,-131.076366
0,10,58,0.000000,-136.831378
0,11,0,0.000000,-132.156142
0,11,2,0.000000,-136.006136
0,11,4,0.000000,-134.363954
0,11,6,0.000000,-133.445385
0,11,8,0.000000,-138.040480
0,11,10,0.000000,-130.825262
0,11,12,0.000000,-140.526184
0,11,14,0.000000,-137.268901
0,11,16,0.000000,-129.896858
0,11,18,0.000000,-138.205773
0,11,20,0.000000,-133.904382
0,11,22,0.000000,-133.847881
0,11,24,0.000000,-145.490654
0,11,26,0.000000,-130.560133
0,11,28,0.000000,-128.116758
0,11,30,0.000000,-130.114721
0,11,32,0.000000,-132.478320
0,11,34,0.000000,-135.247396
0,11,36,0.000000,-128.772540
0,11,38,0.000000,-134.333817
0,11,40,0.000000,-135.137187
0,11,42,0.000000,-139.737932
0,11,44,0.000000,-135.284741
0,11,46,0.000000,-129.647259
0,11,48,0.000000,-124.065523
0,11,50,0.000000,-125.704621
0,11,52,0.000000,-138.109569
0,11,54,0.000000,-148.817348
0,11,56,0.000000,-131.140626
0,11,58,0.000000,-138.992365
0,12,0,0.000000,-131.336247
0,12,2,0.000000,-129.372352
0,12,4,0.000000,-138.356142
0,12,6,0.000000,-138.115781
0,12,8,0.000000,-140.628693
0,12,10,0.000000,-139.430586
0,12,12,0.000000,-129.908963
0,12,14,0.000000,-129.586005
0,12,16,0.000000,-128.123555
0,12,18,0.000000,-133.576793
0,12,20,0.000000,-132.398272
0,12,22,0.000000,-129.990941
0,12,24,0.000000,-133.669220
0,12,26,0.000000,-133.542096
0,12,28,0.000000,-131.453881
0,12,30,0.000000,-128.052115
0,12,32,0.000000,-132.897790
0,12,34,0.000000,-131.802475
0,12,36,0.000000,-130.345245
0,12,38,0.000000,-130.709070
0,12,40,0.000000,-138.833573
0,12,42,0.000000,-133.827610
0,12,44,0.000000,-136.319248
0,12,46,0.000000,-139.788327
0,12,48,0.000000,-131.274856
0,12,50,0.000000,-129.747224
0,12,52,0.000000,-141.038200
0,12,54,0.000000,-133.942802
0,12,56,0.000000,-128.624492
0,12,58,0.000000,-133.490673
0,13,0,0.000000,-131.709509
0,13,2,0.000000,-130.099700
0,13,4,0.000000,-141.019446
0,13,6,0.000000,-131.641479
0,13,8,0.000000,-128.723202
0,13,10,0.000000,-132.222568
0,13,12,0.000000,-138.046303
0,13,14,0.000000,-133.942762
0,13,16,0.000000,-146.086742
0,13,18,0.000000,-141.279769
0,13,20,0.000000,-137.311627
0,13,22,0.000000,-148.048218
0,13,24,0.000000,-133.957576
0,13,26,0.000000,-131.105419
0,13,28,0.000000,-127.633058
0,13,30,0.000000,-132.091387
0,13,32,0.000000,-133.311098
0,13,34,0.000000,-133.891556
0,13,36,0.000000,-130.174382
0,13,38,0.000000,-132.910127
0,13,40,0.000000,-147.484064
0,13,42,0.000000,-143.584432
0,13,44,0.000000,-142.292765
0,13,46,0.000000,-131.357220
0,13,48,0.000000,-130.049551
0,13,50,0.000000,-131.719283
0,13,52,0.000000,-150.291177
0,13,54,0.000000,-157.164707
0,13,56,0.000000,-131.540705
0,13,58,0.000000,-141.051566
0,14,0,0.000000,-127.089758
0,14,2,0.000000,-137.612516
0,14,4,0.000000,-130.578253
0,14,6,0.000000,-127.160272
0,14,8,0.000000,-133.479062
0,14,10,0.000000,-150.004015
0,14,12,0.000000,-137.608168
0,14,14,0.000000,-129.975683
0,14,16,0.000000,-131.014961
0,14,18,0.000000,-135.693170
0,14,20,0.000000,-130.976669
0,14,22,0.000000,-131.722789
0,14,24,0.000000,-135.386452
0,14,26,0.000000,-138.068619
0,14,28,0.000000,-127.929794
0,14,30,0.000000,-131.510451
0,14,32,0.000000,-137.746844
0,14,34,0.000000,-137.462271
0,14,36,0.000000,-134.798279
0,14,38,0.000000,-135.453397
0,14,40,0.000000,-128.232772
0,14,42,0.000000,-140.486627
0,14,44,0.000000,-134.518992
0,14,46,0.000000,-143.666734
0,14,48,0.000000,-135.267540
0,14,50,0.000000,-134.391438
0,14,52,0.000000,-129.728432
0,14,54,0.000000,-128.837427
0,14,56,0.000000,-127.063935
0,14,58,0.000000,-135.517609
0,15,0,0.000000,-148.390702
0,15,2,0.000000,-133.414660
0,15,4,0.000000,-130.748897
0,15,6,0.000000,-144.333607
0,15,8,0.000000,-142.336512
0,15,10,0.000000,-135.839240
0,15,12,0.000000,-131.722790
0,15,14,0.000000,-127.781206
0,15,16,0.000000,-128.654762
0,15,18,0.000000,-129.541413
0,15,20,0.000000,-146.429022
0,15,22,0.000000,-145.248426
0,15,24,0.000000,-132.730091
0,15,26,0.000000,-132.181112
0,15,28,0.000000,-135.359194
0,15,30,0.000000,-129.531229
0,15,32,0.000000,-133.238043
0,15,34,0.000000,-139.856695
0,15,36,0.000000,-134.125973
0,15,38,0.000000,-134.813106
0,15,40,0.000000,-128.499007
0,15,42,0.000000,-134.961322
0,15,44,0.000000,-134.159916
0,15,46,0.000000,-135.917697
0,15,48,0.000000,-133.095181
0,15,50,0.000000,-134.174135
0,15,52,0.000000,-135.922439
0,15,54,0.000000,-137.771872
0,15,56,0.000000,-136.971647
0,15,58,0.000000,-133.383907
0,16,0,0.000000,-148.416887
0,16,2,0.000000,-141.148110
0,16,4,0.000000,-133.057781
0,16,6,0.000000,-141.671961
0,16,8,0.000000,-131.376099
0,16,10,0.000000,-125.008183
0,16,12,0.000000,-147.661014
0,16,14,0.000000,-129.367072
0,16,16,0.000000,-129.329753
0,16,18,0.000000,-144.336053
0,16,20,0.000000,-139.433000
0,16,22,0.000000,-123.156424
0,16,24,0.000000,-132.047300
0,16,26,0.000000,-125.285428
0,16,28,0.000000,-127.691377
0,16,30,0.000000,-131.636278
0,16,32,0.000000,-141.586124
0,16,34,0.000000,-143.733589
0,16,36,0.000000,-129.832143
0,16,38,0.000000,-137.539656
0,16,40,0.000000,-133.762015
0,16,42,0.000000,-133.025890
0,16,44,0.000000,-150.344596
0,16,46,0.000000,-132.057734
0,16,48,0.000000,-136.035064
0,16,50,0.000000,-144.572804
0,16,52,0.000000,-142.781947
0,16,54,0.000000,-128.683014
0,16,56,0.000000,-132.419219
0,16,58,0.000000,-129.104341
0,17,0,0.000000,-134.070489
0,17,2,0.000000,-130.577467
0,17,4,0.000000,-133.813263
0,17,6,0.000000,-134.499635
0,17,8,0.000000,-139.027638
0,17,10,0.000000,-129.885324
0,17,12,0.000000,-130.806857
0,17,14,0.000000,-131.065767
0,17,16,0.000000,-132.283485
0,17,18,0.000000,-135.978503
0,17,20,0.000000,-130.064731
0,17,22,0.000000,-145.650581
0,17,24,0.000000,-133.790917
0,17,26,0.000000,-139.736493
0,17,28,0.000000,-137.793133
0,17,30,0.000000,-139.669885
0,17,32,0.000000,-128.177745
0,17,34,0.000000,-159.986925
0,17,36,0.000000,-135.988369
0,17,38,0.000000,-132.588394
0,17,40,0.000000,-147.527878
0,17,42,0.000000,-140.249806
0,17,44,0.000000,-127.868396
0,17,46,0.000000,-147.818264
0,17,48,0.000000,-141.088846
0,17,50,0.000000,-132.318011
0,17,52,0.000000,-133.432033
0,17,54,0.000000,-139.610347
0,17,56,0.000000,-133.068540
0,17,58,0.000000,-140.848540
0,18,0,0.000000,-139.132146
0,18,2,0.000000,-137.989778
0,18,4,0.000000,-153.066447
0,18,6,0.000000,-131.416080
0,18,8,0.000000,-127.993857
0,18,10,0.000000,-127.751959
0,18,12,0.000000,-133.054996
0,18,14,0.000000,-147.706445
0,18,16,0.000000,-147.410370
0,18,18,0.000000,-130.366076
0,18,20,0.000000,-135.568827
0,18,22,0.000000,-132.314963
0,18,24,0.000000,-135.138440
0,18,26,0.000000,-138.601605
0,18,28,0.000000,-126.548832
0,18,30,0.000000,-135.067978
0,18,32,0.000000,-135.701142
0,18,34,0.000000,-134.883745
0,18,36,0.000000,-139.005754
0,18,38,0.000000,-126.165913
0,18,40,0.000000,-128.676954
0,18,42,0.000000,-137.844804
0,18,44,0.000000,-139.713778
0,18,46,0.000000,-142.033330
0,18,48,0.000000,-133.500486
0,18,50,0.000000,-148.249578
0,18,52,0.000000,-128.039047
0,18,54,0.000000,-130.743141
0,18,56,0.000000,-128.287162
0,18,58,0.000000,-135.221139
0,19,0,0.000000,-130.771187
0,19,2,0.000000,-132.600740
0,19,4,0.000000,-130.740700
0,19,6,0.000000,-127.156781
0,19,8,0.000000,-137.029620
0,19,10,0.000000,-132.527296
0,19,12,0.000000,-135.346441
0,19,14,0.000000,-128.290551
0,19,16,0.000000,-137.536112
0,19,18,0.000000,-134.369345
0,19,20,0.000000,-138.642684
0,19,22,0.000000,-137.024215
0,19,24,0.000000,-142.209952
0,19,26,0.000000,-134.503296
0,19,28,0.000000,-136.853843
0,19,30,0.000000,-137.851383
0,19,32,0.000000,-132.913720
0,19,34,0.000000,-128.720479
0,19,36,0.000000,-129.726914
0,19,38,0.000000,-140.531988
0,19,40,0.000000,-133.183130
0,19,42,0.000000,-135.211673
0,19,44,0.000000,-132.930818
0,19,46,0.000000,-138.141144
0,19,48,0.000000,-134.004369
0,19,50,0.000000,-138.819098
0,19,52,0.000000,-130.473879
0,19,54,0.000000,-128.399080
0,19,56,0.000000,-132.784809
0,19,58,0.000000,-127.918154
0,20,0,0.000000,-136.494617
0,20,2,0.000000,-131.173125
0,20,4,0.000000,-130.979219
0,20,6,0.000000,-136.355832
0,20,8,0.000000,-134.781806
0,20,10,0.000000,-132.219663
0,20,12,0.000000,-129.804203
0,20,14,0.000000,-128.509781
0,20,16,0.000000,-128.557756
0,20,18,0.000000,-137.101480
0,20,20,0.000000,-147.164524
0,20,22,0.000000,-143.901530
0,20,24,0.000000,-136.466809
0,20,26,0.000000,-138.412183
0,20,28,0.000000,-129.945806
0,20,30,0.000000,-135.548518
0,20,32,0.000000,-138.728432
0,20,34,0.000000,-134.292276
0,20,36,0.000000,-137.158657
0,20,38,0.000000,-136.024424
0,20,40,0.000000,-132.750451
0,20,42,0.000000,-153.312274
0,20,44,0.000000,-136.726454
0,20,46,0.000000,-130.900753
0,20,48,0.000000,-125.510189
0,20,50,0.000000,-129.735911
0,20,52,0.000000,-131.945045
0,20,54,0.000000,-137.379260
0,20,56,0.000000,-126.856243
0,20,58,0.000000,-128.310453
0,21,0,0.000000,-128.116348
0,21,2,0.000000,-133.786932
0,21,4,0.000000,-127.570468
0,21,6,0.000000,-130.394211
0,21,8,0.000000,-135.613703
0,21,10,0.000000,-144.908243
0,21,12,0.000000,-134.208651
0,21,14,0.000000,-132.076594
0,21,16,0.000000,-131.548398
0,21,18,0.000000,-138.322550
0,21,20,0.000000,-133.638978
0,21,22,0.000000,-128.161053
0,21,24,0.000000,-133.081942
0,21,26,0.000000,-135.095006
0,21,28,0.000000,-132.644638
0,21,30,0.000000,-132.478172
0,21,32,0.000000,-138.741093
0,21,34,0.000000,-135.134802
0,21,36,0.000000,-132.443609
0,21,38,0.000000,-140.420943
0,21,40,0.000000,-132.176182
0,21,42,0.000000,-132.025763
0,21,44,0.000000,-143.054731
0,21,46,0.000000,-128.371772
0,21,48,0.000000,-133.203639
0,21,50,0.000000,-133.544090
0,21,52,0.000000,-137.120678
0,21,54,0.000000,-130.206317
0,21,56,0.000000,-138.353061
0,21,58,0.000000,-132.808252
0,22,0,0.000000,-132.081058
0,22,2,0.000000,-128.688190
0,22,4,0.000000,-138.130568
0,22,6,0.000000,-159.828831
0,22,8,0.000000,-130.684445
0,22,10,0.000000,-132.969743
0,22,12,0.000000,-133.603383
0,22,14,0.000000,-129.200548
0,22,16,0.000000,-152.038377
0,22,18,0.000000,-126.042875
0,22,20,0.000000,-124.034704
0,22,22,0.000000,-131.087736
0,22,24,0.000000,-127.262308
0,22,26,0.000000,-127.325166
0,22,28,0.000000,-137.451927
0,22,30,0.000000,-129.961754
0,22,32,0.000000,-138.372952
0,22,34,0.000000,-132.003491
0,22,36,0.000000,-135.021863
0,22,38,0.000000,-134.123451
0,22,40,0.000000,-126.216148
0,22,42,0.000000,-137.729670
0,22,44,0.000000,-137.408430
0,22,46,0.000000,-137.203873
0,22,48,0.000000,-130.419026
0,22,50,0.000000,-133.807240
0,22,52,0.000000,-149.707306
0,22,54,0.000000,-136.012554
0,22,56,0.000000,-132.178547
0,22,58,0.000000,-146.424237
0,23,0,0.000000,-134.537182
0,23,2,0.000000,-137.633851
0,23,4,0.000000,-144.045160
0,23,6,0.000000,-131.518656
0,23,8,0.000000,-131.170296
0,23,10,0.000000,-133.102278
0,23,12,0.000000,-130.116823
0,23,14,0.000000,-134.627783
0,23,16,0.000000,-133.308660
0,23,18,0.000000,-137.194712
0,23,20,0.000000,-132.221479
0,23,22,0.000000,-131.775672
0,23,24,0.000000,-128.330870
0,23,26,0.000000,-129.453680
0,23,28,0.000000,-143.667498
0,23,30,0.000000,-147.963517
0,23,32,0.000000,-135.544272
0,23,34,0.000000,-130.566017
0,23,36,0.000000,-135.661262
0,23,38,0.000000,-137.011520
0,23,40,0.000000,-130.139367
0,23,42,0.000000,-135.086717
0,23,44,0.000000,-131.416331
0,23,46,0.000000,-133.320057
0,23,48,0.000000,-129.137188
0,23,50,0.000000,-134.712361
0,23,52,0.000000,-135.843979
0,23,54,0.000000,-137.168417
0,23,56,0.000000,-127.465786
0,23,58,0.000000,-145.852017
0,24,0,0.000000,-140.495135
0,24,2,0.000000,-144.721334
0,24,4,0.000000,-127.277318
0,24,6,0.000000,-143.755021
0,24,8,0.000000,-150.879346
0,24,10,0.000000,-134.880122
0,24,12,0.000000,-141.810711
0,24,14,0.000000,-127.104302
0,24,16,0.000000,-139.670741
0,24,18,0.000000,-143.944416
0,24,20,0.000000,-130.089593
0,24,22,0.000000,-131.444258
0,24,24,0.000000,-141.819857
0,24,26,0.000000,-132.415913
0,24,28,0.000000,-150.511037
0,24,30,0.000000,-144.625495
0,24,32,0.000000,-152.498401
0,24,34,0.000000,-130.246820
0,24,36,0.000000,-144.799722
0,24,38,0.000000,-133.106397
0,24,40,0.000000,-132.048610
0,24,42,0.000000,-136.278166
0,24,44,0.000000,-127.009679
0,24,46,0.000000,-129.175760
0,24,48,0.000000,-146.315449
0,24,50,0.000000,-131.073433
0,24,52,0.000000,-134.972545
0,24,54,0.000000,-133.634770
0,24,56,0.000000,-142.255820
0,24,58,0.000000,-135.678984
0,25,0,0.000000,-136.724719
0,25,2,0.000000,-136.698611
0,25,4,0.000000,-134.220139
0,25,6,0.000000,-133.128821
0,25,8,0.000000,-139.966590
0,25,10,0.000000,-127.179193
0,25,12,0.000000,-126.748866
0,25,14,0.000000,-132.326881
0,25,16,0.000000,-131.759485
0,25,18,0.000000,-138.593336
0,25,20,0.000000,-132.088770
0,25,22,0.000000,-132.518017
0,25,24,0.000000,-133.169663
0,25,26,0.000000,-129.557033
0,25,28,0.000000,-131.680146
0,25,30,0.000000,-147.082736
0,25,32,0.000000,-143.448731
0,25,34,0.000000,-130.423550
0,25,36,0.000000,-137.026574
0,25,38,0.000000,-135.522240
0,25,40,0.000000,-125.749827
0,25,42,0.000000,-126.672358
0,25,44,0.000000,-128.202617
0,25,46,0.000000,-146.307185
0,25,48,0.000000,-130.723540
0,25,50,0.000000,-143.046811
0,25,52,0.000000,-133.311016
0,25,54,0.000000,-135.151295
0,25,56,0.000000,-132.908721
0,25,58,0.000000,-133.893941
0,26,0,0.000000,-135.493490
0,26,2,0.000000,-133.971258
0,26,4,0.000000,-131.397060
0,26,6,0.000000,-132.867334
0,26,8,0.000000,-134.364268
0,26,10,0.000000,-130.674747
0,26,12,0.000000,-135.852824
0,26,14,0.000000,-132.755651
0,26,16,0.000000,-136.885277
0,26,18,0.000000,-134.526418
0,26,20,0.000000,-131.658180
0,26,22,0.000000,-131.002947
0,26,24,0.000000,-136.875728
0,26,26,0.000000,-135.878337
0,26,28,0.000000,-132.410824
0,26,30,0.000000,-136.374500
0,26,32,0.000000,-132.463129
0,26,34,0.000000,-129.936319
0,26,36,0.000000,-141.905786
0,26,38,0.000000,-142.550419
0,26,40,0.000000,-131.447716
0,26,42,0.000000,-143.305592
0,26,44,0.000000,-132.119925
0,26,46,0.000000,-132.433302
0,26,48,0.000000,-146.793875
0,26,50,0.000000,-137.404745
0,26,52,0.000000,-131.678504
0,26,54,0.000000,-127.156279
0,26,56,0.000000,-128.493852
0,26,58,0.000000,-141.384178
0,27,0,0.000000,-133.978736
0,27,2,0.000000,-137.271507
0,27,4,0.000000,-140.123442
0,27,6,0.000000,-131.333168
0,27,8,0.000000,-138.739733
0,27,10,0.000000,-128.059201
0,27,12,0.000000,-127.811491
0,27,14,0.000000,-129.173472
0,27,16,0.000000,-129.379173
0,27,18,0.000000,-131.201653
0,27,20,0.000000,-144.781309
0,27,22,0.000000,-128.736118
