hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-96.909694
0,0,2,0.000000,-98.941462
0,0,4,0.000000,-96.727572
0,0,6,0.000000,-97.562999
0,0,8,0.000000,-98.458891
0,0,10,0.000000,-99.350654
0,0,12,0.000000,-97.247030
0,0,14,0.000000,-97.961091
0,0,16,0.000000,-98.250915
0,0,18,0.000000,-100.132720
0,0,20,0.000000,-98.328029
0,0,22,0.000000,-97.508920
0,0,24,0.000000,-98.132427
0,0,26,0.000000,-100.003692
0,0,28,0.000000,-96.965018
0,0,30,0.000000,-96.767276
0,0,32,0.000000,-97.278726
0,0,34,0.000000,-96.809012
0,0,36,0.000000,-98.774756
0,0,38,0.000000,-97.497203
0,0,40,0.000000,-96.554863
0,0,42,0.000000,-98.908518
0,0,44,0.000000,-98.543277
0,0,46,0.000000,-98.068528
0,0,48,0.000000,-100.129680
0,0,50,0.000000,-99.879433
0,0,52,0.000000,-97.248593
0,0,54,0.000000,-97.266897
0,0,56,0.000000,-98.086275
0,0,58,0.000000,-97.691483
0,1,0,0.000000,-99.383660
0,1,2,0.000000,-97.501733
0,1,4,0.000000,-96.740598
0,1,6,0.000000,-99.466049
0,1,8,0.000000,-97.615498
0,1,10,0.000000,-98.985841
0,1,12,0.000000,-96.726834
0,1,14,0.000000,-98.444579
0,1,16,0.000000,-97.383367
0,1,18,0.000000,-99.989511
0,1,20,0.000000,-98.882846
0,1,22,0.000000,-96.984448
0,1,24,0.000000,-97.912393
0,1,26,0.000000,-99.532343
0,1,28,0.000000,-97.942155
0,1,30,0.000000,-99.536826
0,1,32,0.000000,-98.413450
0,1,34,0.000000,-98.055408
0,1,36,0.000000,-99.520805
0,1,38,0.000000,-98.951040
0,1,40,0.000000,-98.871135
0,1,42,0.000000,-99.165526
0,1,44,0.000000,-99.350344
0,1,46,0.000000,-98.647011
0,1,48,0.000000,-99.027034
0,1,50,0.000000,-97.560565
0,1,52,0.000000,-99.442880
0,1,54,0.000000,-98.831435
0,1,56,0.000000,-97.608147
0,1,58,0.000000,-99.484484
0,2,0,0.000000,-98.599068
0,2,2,0.000000,-97.660266
0,2,4,0.000000,-99.647997
0,2,6,0.000000,-97.596332
0,2,8,0.000000,-98.632691
0,2,10,0.000000,-97.301177
0,2,12,0.000000,-99.616274
0,2,14,0.000000,-99.378232
0,2,16,0.000000,-97.339401
0,2,18,0.000000,-99.513497
0,2,20,0.000000,-98.801951
0,2,22,0.000000,-98.121191
0,2,24,0.000000,-97.572155
0,2,26,0.000000,-99.479656
0,2,28,0.000000,-97.292354
0,2,30,0.000000,-96.968917
0,2,32,0.000000,-98.606998
0,2,34,0.000000,-98.186634
0,2,36,0.000000,-98.124041
0,2,38,0.000000,-99.516164
0,2,40,0.000000,-97.413882
0,2,42,0.000000,-99.158259
0,2,44,0.000000,-100.492721
0,2,46,0.000000,-98.575300
0,2,48,0.000000,-99.717229
0,2,50,0.000000,-97.231477
0,2,52,0.000000,-99.456936
0,2,54,0.000000,-98.428891
0,2,56,0.000000,-100.474457
0,2,58,0.000000,-98.902835
0,3,0,0.000000,-100.084188
0,3,2,0.000000,-97.302615
0,3,4,0.000000,-98.897684
0,3,6,0.000000,-97.707328
0,3,8,0.000000,-96.763915
0,3,10,0.000000,-98.811654
0,3,12,0.000000,-98.684779
0,3,14,0.000000,-99.465113
0,3,16,0.000000,-98.570178
0,3,18,0.000000,-98.647753
0,3,20,0.000000,-99.045146
0,3,22,0.000000,-96.400993
0,3,24,0.000000,-98.529037
0,3,26,0.000000,-97.494100
0,3,28,0.000000,-100.183618
0,3,30,0.000000,-97.741135
0,3,32,0.000000,-101.311475
0,3,34,0.000000,-99.358670
0,3,36,0.000000,-97.462646
0,3,38,0.000000,-97.809529
0,3,40,0.000000,-98.997187
0,3,42,0.000000,-99.588754
0,3,44,0.000000,-97.999495
0,3,46,0.000000,-99.143858
0,3,48,0.000000,-98.323641
0,3,50,0.000000,-97.741920
0,3,52,0.000000,-97.664330
0,3,54,0.000000,-97.400298
0,3,56,0.000000,-99.379478
0,3,58,0.000000,-98.808650
0,4,0,0.000000,-98.954369
0,4,2,0.000000,-96.801866
0,4,4,0.000000,-98.687569
0,4,6,0.000000,-98.094595
0,4,8,0.000000,-100.568209
0,4,10,0.000000,-98.830646
0,4,12,0.000000,-98.586972
0,4,14,0.000000,-98.153778
0,4,16,0.000000,-96.954241
0,4,18,0.000000,-99.109760
0,4,20,0.000000,-97.485652
0,4,22,0.000000,-97.698741
0,4,24,0.000000,-97.868059
0,4,26,0.000000,-98.344517
0,4,28,0.000000,-98.429650
0,4,30,0.000000,-98.553074
0,4,32,0.000000,-98.340476
0,4,34,0.000000,-97.599032
0,4,36,0.000000,-98.778901
0,4,38,0.000000,-97.033083
0,4,40,0.000000,-99.031098
0,4,42,0.000000,-98.822164
0,4,44,0.000000,-97.855745
0,4,46,0.000000,-97.015721
0,4,48,0.000000,-98.767108
0,4,50,0.000000,-98.131315
0,4,52,0.000000,-99.123733
0,4,54,0.000000,-99.777879
0,4,56,0.000000,-96.980110
0,4,58,0.000000,-97.321314
0,5,0,0.000000,-99.389544
0,5,2,0.000000,-98.451439
0,5,4,0.000000,-97.995317
0,5,6,0.000000,-98.900563
0,5,8,0.000000,-98.210967
0,5,10,0.000000,-97.562368
0,5,12,0.000000,-99.703752
0,5,14,0.000000,-97.749391
0,5,16,0.000000,-97.439934
0,5,18,0.000000,-98.190944
0,5,20,0.000000,-99.631572
0,5,22,0.000000,-97.200089
0,5,24,0.000000,-98.338431
0,5,26,0.000000,-100.019703
0,5,28,0.000000,-97.680214
0,5,30,0.000000,-98.265307
0,5,32,0.000000,-96.775253
0,5,34,0.000000,-97.449193
0,5,36,0.000000,-98.774503
0,5,38,0.000000,-98.210767
0,5,40,0.000000,-97.556340
0,5,42,0.000000,-98.338903
0,5,44,0.000000,-99.373887
0,5,46,0.000000,-98.501165
0,5,48,0.000000,-99.155668
0,5,50,0.000000,-97.717779
0,5,52,0.000000,-98.002897
0,5,54,0.000000,-99.464107
0,5,56,0.000000,-99.060974
0,5,58,0.000000,-97.117915
0,6,0,0.000000,-100.084607
0,6,2,0.000000,-99.391084
0,6,4,0.000000,-96.737030
0,6,6,0.000000,-97.736299
0,6,8,0.000000,-99.553182
0,6,10,0.000000,-97.917422
0,6,12,0.000000,-98.210053
0,6,14,0.000000,-98.002459
0,6,16,0.000000,-97.724936
0,6,18,0.000000,-99.769858
0,6,20,0.000000,-97.669029
0,6,22,0.000000,-98.587054
0,6,24,0.000000,-98.116855
0,6,26,0.000000,-99.472733
0,6,28,0.000000,-97.570630
0,6,30,0.000000,-98.083563
0,6,32,0.000000,-100.387408
0,6,34,0.000000,-97.485821
0,6,36,0.000000,-98.614058
0,6,38,0.000000,-97.861701
0,6,40,0.000000,-98.211467
0,6,42,0.000000,-97.649791
0,6,44,0.000000,-98.400518
0,6,46,0.000000,-97.438047
0,6,48,0.000000,-98.477445
0,6,50,0.000000,-97.668824
0,6,52,0.000000,-97.408522
0,6,54,0.000000,-99.331058
0,6,56,0.000000,-96.854062
0,6,58,0.000000,-99.876515
0,7,0,0.000000,-98.329797
0,7,2,0.000000,-99.731950
0,7,4,0.000000,-97.809221
0,7,6,0.000000,-99.580113
0,7,8,0.000000,-99.039851
0,7,10,0.000000,-98.213911
0,7,12,0.000000,-101.029277
0,7,14,0.000000,-99.857915
0,7,16,0.000000,-98.398346
0,7,18,0.000000,-96.202132
0,7,20,0.000000,-98.930807
0,7,22,0.000000,-98.287806
0,7,24,0.000000,-96.936126
0,7,26,0.000000,-98.117941
0,7,28,0.000000,-98.125953
0,7,30,0.000000,-99.877549
0,7,32,0.000000,-97.452512
0,7,34,0.000000,-97.576905
0,7,36,0.000000,-98.074251
0,7,38,0.000000,-97.704951
0,7,40,0.000000,-99.350590
0,7,42,0.000000,-98.552416
0,7,44,0.000000,-97.837154
0,7,46,0.000000,-97.443821
0,7,48,0.000000,-97.507324
0,7,50,0.000000,-98.818401
0,7,52,0.000000,-100.015154
0,7,54,0.000000,-99.660450
0,7,56,0.000000,-98.408646
0,7,58,0.000000,-100.116273
0,8,0,0.000000,-97.608535
0,8,2,0.000000,-97.162679
0,8,4,0.000000,-98.516301
0,8,6,0.000000,-100.294190
0,8,8,0.000000,-96.355671
0,8,10,0.000000,-97.518880
0,8,12,0.000000,-100.468206
0,8,14,0.000000,-97.822684
0,8,16,0.000000,-99.308661
0,8,18,0.000000,-99.804433
0,8,20,0.000000,-100.493972
0,8,22,0.000000,-98.790891
0,8,24,0.000000,-98.435677
0,8,26,0.000000,-99.212390
0,8,28,0.000000,-98.236128
0,8,30,0.000000,-98.028133
0,8,32,0.000000,-98.285619
0,8,34,0.000000,-99.605796
0,8,36,0.000000,-97.686636
0,8,38,0.000000,-96.208461
0,8,40,0.000000,-99.999133
0,8,42,0.000000,-97.540381
0,8,44,0.000000,-98.270576
0,8,46,0.000000,-98.179202
0,8,48,0.000000,-98.489155
0,8,50,0.000000,-98.121442
0,8,52,0.000000,-97.361541
0,8,54,0.000000,-98.107517
0,8,56,0.000000,-98.247157
0,8,58,0.000000,-97.945169
0,9,0,0.000000,-99.812882
0,9,2,0.000000,-97.680869
0,9,4,0.000000,-97.600474
0,9,6,0.000000,-97.648331
0,9,8,0.000000,-99.486899
0,9,10,0.000000,-100.846570
0,9,12,0.000000,-96.556126
0,9,14,0.000000,-98.344682
0,9,16,0.000000,-98.192152
0,9,18,0.000000,-99.022173
0,9,20,0.000000,-100.411909
0,9,22,0.000000,-97.845297
0,9,24,0.000000,-98.418484
0,9,26,0.000000,-98.861158
0,9,28,0.000000,-96.444657
0,9,30,0.000000,-97.277096
0,9,32,0.000000,-99.232571
0,9,34,0.000000,-98.194475
0,9,36,0.000000,-97.612854
0,9,38,0.000000,-96.533278
0,9,40,0.000000,-98.472962
0,9,42,0.000000,-98.306240
0,9,44,0.000000,-99.576650
0,9,46,0.000000,-97.447004
0,9,48,0.000000,-97.368851
0,9,50,0.000000,-98.169401
0,9,52,0.000000,-97.301152
0,9,54,0.000000,-100.363757
0,9,56,0.000000,-98.441127
0,9,58,0.000000,-97.559573
0,10,0,0.000000,-98.124689
0,10,2,0.000000,-97.248021
0,10,4,0.000000,-96.762471
0,10,6,0.000000,-97.410822
0,10,8,0.000000,-98.561012
0,10,10,0.000000,-97.973017
0,10,12,0.000000,-97.917442
0,10,14,0.000000,-99.944734
0,10,16,0.000000,-100.483583
0,10,18,0.000000,-97.075289
0,10,20,0.000000,-97.976125
0,10,22,0.000000,-99.784221
0,10,24,0.000000,-98.498433
0,10,26,0.000000,-98.737247
0,10,28,0.000000,-97.155912
0,10,30,0.000000,-97.037200
0,10,32,0.000000,-98.087701
0,10,34,0.000000,-99.651899
0,10,36,0.000000,-100.318559
0,10,38,0.000000,-98.583410
0,10,40,0.000000,-97.706607
0,10,42,0.000000,-100.244540
0,10,44,0.000000,-97.998364
0,10,46,0.000000,-98.647791
0,10,48,0.000000,-98.875073
0,10,50,0.000000,-98.749847
0,10,52,0.000000,-98.093394
0,10,54,0.000000,-97.950311
0,10,56,0.000000,-100.071327
0,10,58,0.000000,-97.497502
0,11,0,0.000000,-98.247153
0,11,2,0.000000,-101.208718
0,11,4,0.000000,-97.304018
0,11,6,0.000000,-97.884114
0,11,8,0.000000,-97.865448
0,11,10,0.000000,-99.128993
0,11,12,0.000000,-97.745608
0,11,14,0.000000,-97.967124
0,11,16,0.000000,-97.599306
0,11,18,0.000000,-97.431624
0,11,20,0.000000,-97.729837
0,11,22,0.000000,-99.142779
0,11,24,0.000000,-99.285608
0,11,26,0.000000,-97.864648
0,11,28,0.000000,-96.753904
0,11,30,0.000000,-99.720891
0,11,32,0.000000,-98.874821
0,11,34,0.000000,-98.886488
0,11,36,0.000000,-98.133739
0,11,38,0.000000,-100.290856
0,11,40,0.000000,-98.628766
0,11,42,0.000000,-98.846091
0,11,44,0.000000,-100.884481
0,11,46,0.000000,-97.070252
0,11,48,0.000000,-99.542752
0,11,50,0.000000,-99.235449
0,11,52,0.000000,-98.414982
0,11,54,0.000000,-101.122266
0,11,56,0.000000,-97.891067
0,11,58,0.000000,-97.405910
0,12,0,0.000000,-97.062555
0,12,2,0.000000,-98.071287
0,12,4,0.000000,-98.165059
0,12,6,0.000000,-99.726064
0,12,8,0.000000,-98.572244
0,12,10,0.000000,-98.758061
0,12,12,0.000000,-99.820049
0,12,14,0.000000,-97.490955
0,12,16,0.000000,-98.586381
0,12,18,0.000000,-97.646877
0,12,20,0.000000,-99.795935
0,12,22,0.000000,-99.663984
0,12,24,0.000000,-99.212238
0,12,26,0.000000,-98.472305
0,12,28,0.000000,-98.197695
0,12,30,0.000000,-98.550724
0,12,32,0.000000,-97.053188
0,12,34,0.000000,-98.423054
0,12,36,0.000000,-97.031868
0,12,38,0.000000,-100.176836
0,12,40,0.000000,-97.114740
0,12,42,0.000000,-97.585698
0,12,44,0.000000,-98.386295
0,12,46,0.000000,-98.244202
0,12,48,0.000000,-98.548164
0,12,50,0.000000,-100.273624
0,12,52,0.000000,-97.006796
0,12,54,0.000000,-98.087160
0,12,56,0.000000,-98.618957
0,12,58,0.000000,-99.265004
0,13,0,0.000000,-98.367235
0,13,2,0.000000,-99.662282
0,13,4,0.000000,-100.326731
0,13,6,0.000000,-99.003698
0,13,8,0.000000,-99.257212
0,13,10,0.000000,-97.793697
0,13,12,0.000000,-97.104382
0,13,14,0.000000,-99.054719
0,13,16,0.000000,-98.365321
0,13,18,0.000000,-98.008754
0,13,20,0.000000,-98.078294
0,13,22,0.000000,-97.656827
0,13,24,0.000000,-98.740813
0,13,26,0.000000,-98.181419
0,13,28,0.000000,-98.563664
0,13,30,0.000000,-97.602979
0,13,32,0.000000,-97.445907
0,13,34,0.000000,-99.854531
0,13,36,0.000000,-99.847701
0,13,38,0.000000,-98.800054
0,13,40,0.000000,-99.939308
0,13,42,0.000000,-98.283974
0,13,44,0.000000,-97.691351
0,13,46,0.000000,-99.562836
0,13,48,0.000000,-98.973179
0,13,50,0.000000,-97.469742
0,13,52,0.000000,-97.155066
0,13,54,0.000000,-100.482055
0,13,56,0.000000,-99.177061
0,13,58,0.000000,-97.586596
0,14,0,0.000000,-99.164642
0,14,2,0.000000,-97.134601
0,14,4,0.000000,-99.535286
0,14,6,0.000000,-100.235032
0,14,8,0.000000,-98.334112
0,14,10,0.000000,-97.526533
0,14,12,0.000000,-97.898527
0,14,14,0.000000,-98.363876
0,14,16,0.000000,-98.489221
0,14,18,0.000000,-100.962391
0,14,20,0.000000,-99.455241
0,14,22,0.000000,-98.154413
0,14,24,0.000000,-99.581877
0,14,26,0.000000,-97.882781
0,14,28,0.000000,-99.535705
0,14,30,0.000000,-98.861951
0,14,32,0.000000,-99.232856
0,14,34,0.000000,-97.618960
0,14,36,0.000000,-97.858259
0,14,38,0.000000,-97.849740
0,14,40,0.000000,-98.626795
0,14,42,0.000000,-99.826043
0,14,44,0.000000,-96.522520
0,14,46,0.000000,-97.577298
0,14,48,0.000000,-98.207783
0,14,50,0.000000,-99.364305
0,14,52,0.000000,-99.274436
0,14,54,0.000000,-99.949812
0,14,56,0.000000,-99.157930
0,14,58,0.000000,-98.567174
0,15,0,0.000000,-99.132849
0,15,2,0.000000,-96.944726
0,15,4,0.000000,-99.142978
0,15,6,0.000000,-96.401980
0,15,8,0.000000,-98.681809
0,15,10,0.000000,-98.732752
0,15,12,0.000000,-98.346344
0,15,14,0.000000,-97.137071
0,15,16,0.000000,-97.276417
0,15,18,0.000000,-98.644008
0,15,20,0.000000,-99.181819
0,15,22,0.000000,-98.612284
0,15,24,0.000000,-98.122786
0,15,26,0.000000,-98.916815
0,15,28,0.000000,-97.931180
0,15,30,0.000000,-97.688572
0,15,32,0.000000,-96.663777
0,15,34,0.000000,-97.653507
0,15,36,0.000000,-100.317585
0,15,38,0.000000,-99.514732
0,15,40,0.000000,-97.511011
0,15,42,0.000000,-100.440901
0,15,44,0.000000,-99.197601
0,15,46,0.000000,-97.683444
0,15,48,0.000000,-97.524666
0,15,50,0.000000,-97.041269
0,15,52,0.000000,-96.728201
0,15,54,0.000000,-98.527024
0,15,56,0.000000,-96.656535
0,15,58,0.000000,-99.194787
0,16,0,0.000000,-96.773697
0,16,2,0.000000,-96.807029
0,16,4,0.000000,-97.978687
0,16,6,0.000000,-96.839868
0,16,8,0.000000,-97.427052
0,16,10,0.000000,-99.720356
0,16,12,0.000000,-99.761062
0,16,14,0.000000,-97.920228
0,16,16,0.000000,-99.608735
0,16,18,0.000000,-98.151546
0,16,20,0.000000,-99.185587
0,16,22,0.000000,-100.591633
0,16,24,0.000000,-98.107000
0,16,26,0.000000,-96.910250
0,16,28,0.000000,-99.945911
0,16,30,0.000000,-100.282786
0,16,32,0.000000,-99.902650
0,16,34,0.000000,-97.410223
0,16,36,0.000000,-98.642395
0,16,38,0.000000,-100.375585
0,16,40,0.000000,-96.986222
0,16,42,0.000000,-97.334355
0,16,44,0.000000,-97.780648
0,16,46,0.000000,-98.107494
0,16,48,0.000000,-97.525852
0,16,50,0.000000,-98.767008
0,16,52,0.000000,-99.608380
0,16,54,0.000000,-98.958583
0,16,56,0.000000,-99.510874
0,16,58,0.000000,-98.452449
0,17,0,0.000000,-97.721426
0,17,2,0.000000,-98.929904
0,17,4,0.000000,-98.887763
0,17,6,0.000000,-96.158149
0,17,8,0.000000,-97.739686
0,17,10,0.000000,-97.148468
0,17,12,0.000000,-98.122183
0,17,14,0.000000,-98.432337
0,17,16,0.000000,-98.838578
0,17,18,0.000000,-97.795134
0,17,20,0.000000,-97.116927
0,17,22,0.000000,-98.909906
0,17,24,0.000000,-98.274709
0,17,26,0.000000,-98.460066
0,17,28,0.000000,-99.034326
0,17,30,0.000000,-99.055112
0,17,32,0.000000,-98.360576
0,17,34,0.000000,-99.168761
0,17,36,0.000000,-97.963624
0,17,38,0.000000,-98.467492
0,17,40,0.000000,-98.506342
0,17,42,0.000000,-98.905443
0,17,44,0.000000,-97.265072
0,17,46,0.000000,-97.232526
0,17,48,0.000000,-99.803048
0,17,50,0.000000,-99.237651
0,17,52,0.000000,-97.112099
0,17,54,0.000000,-98.151377
0,17,56,0.000000,-98.310708
0,17,58,0.000000,-97.652128
0,18,0,0.000000,-96.423574
0,18,2,0.000000,-96.694368
0,18,4,0.000000,-101.048245
0,18,6,0.000000,-99.385291
0,18,8,0.000000,-99.418327
0,18,10,0.000000,-97.259914
0,18,12,0.000000,-97.135665
0,18,14,0.000000,-97.100508
0,18,16,0.000000,-100.466938
0,18,18,0.000000,-97.172875
0,18,20,0.000000,-98.468984
0,18,22,0.000000,-100.069957
0,18,24,0.000000,-97.754196
0,18,26,0.000000,-98.553320
0,18,28,0.000000,-97.793219
0,18,30,0.000000,-97.844504
0,18,32,0.000000,-97.252649
0,18,34,0.000000,-100.763199
0,18,36,0.000000,-97.163321
0,18,38,0.000000,-98.888862
0,18,40,0.000000,-100.413565
0,18,42,0.000000,-97.375056
0,18,44,0.000000,-98.696085
0,18,46,0.000000,-97.944750
0,18,48,0.000000,-99.032781
0,18,50,0.000000,-97.662683
0,18,52,0.000000,-97.467731
0,18,54,0.000000,-98.229754
0,18,56,0.000000,-97.978040
0,18,58,0.000000,-96.575086
0,19,0,0.000000,-98.826512
0,19,2,0.000000,-98.724608
0,19,4,0.000000,-99.539008
0,19,6,0.000000,-97.597099
0,19,8,0.000000,-97.551300
0,19,10,0.000000,-99.839964
0,19,12,0.000000,-100.105879
0,19,14,0.000000,-96.558700
0,19,16,0.000000,-99.087672
0,19,18,0.000000,-99.653161
0,19,20,0.000000,-99.308711
0,19,22,0.000000,-96.652208
0,19,24,0.000000,-100.686813
0,19,26,0.000000,-98.306036
0,19,28,0.000000,-96.779364
0,19,30,0.000000,-97.899968
0,19,32,0.000000,-98.709186
0,19,34,0.000000,-97.561784
0,19,36,0.000000,-99.266584
0,19,38,0.000000,-98.354369
0,19,40,0.000000,-97.639551
0,19,42,0.000000,-96.941878
0,19,44,0.000000,-97.659072
0,19,46,0.000000,-97.580882
0,19,48,0.000000,-98.228946
0,19,50,0.000000,-100.081008
0,19,52,0.000000,-99.029487
0,19,54,0.000000,-97.531220
0,19,56,0.000000,-98.204735
0,19,58,0.000000,-97.821576
0,20,0,0.000000,-97.921176
0,20,2,0.000000,-97.537382
0,20,4,0.000000,-97.741284
0,20,6,0.000000,-98.570230
0,20,8,0.000000,-97.055601
0,20,10,0.000000,-98.605053
0,20,12,0.000000,-97.441103
0,20,14,0.000000,-100.018248
0,20,16,0.000000,-97.047422
0,20,18,0.000000,-98.600369
0,20,20,0.000000,-98.136587
0,20,22,0.000000,-98.215965
0,20,24,0.000000,-98.822611
0,20,26,0.000000,-96.426173
0,20,28,0.000000,-98.039964
0,20,30,0.000000,-97.150253
0,20,32,0.000000,-98.509210
0,20,34,0.000000,-97.937881
0,20,36,0.000000,-99.503652
0,20,38,0.000000,-99.978915
0,20,40,0.000000,-96.837933
0,20,42,0.000000,-101.069477
0,20,44,0.000000,-98.401432
0,20,46,0.000000,-97.294780
0,20,48,0.000000,-98.322168
0,20,50,0.000000,-98.317899
0,20,52,0.000000,-97.291253
0,20,54,0.000000,-99.112565
0,20,56,0.000000,-96.835465
0,20,58,0.000000,-99.697827
0,21,0,0.000000,-98.681674
0,21,2,0.000000,-97.679346
0,21,4,0.000000,-97.471336
0,21,6,0.000000,-97.745961
0,21,8,0.000000,-98.212206
0,21,10,0.000000,-99.302092
0,21,12,0.000000,-98.220214
0,21,14,0.000000,-96.545339
0,21,16,0.000000,-99.222209
0,21,18,0.000000,-98.899555
0,21,20,0.000000,-98.126234
0,21,22,0.000000,-99.070556
0,21,24,0.000000,-96.871595
0,21,26,0.000000,-98.238943
0,21,28,0.000000,-96.733195
0,21,30,0.000000,-97.565324
0,21,32,0.000000,-97.770449
0,21,34,0.000000,-97.141438
0,21,36,0.000000,-99.541086
0,21,38,0.000000,-97.400094
0,21,40,0.000000,-98.599184
0,21,42,0.000000,-96.350640
0,21,44,0.000000,-98.065801
0,21,46,0.000000,-97.594424
0,21,48,0.000000,-98.216409
0,21,50,0.000000,-98.564406
0,21,52,0.000000,-98.577469
0,21,54,0.000000,-98.401026
0,21,56,0.000000,-98.182397
0,21,58,0.000000,-99.950095
0,22,0,0.000000,-99.462881
0,22,2,0.000000,-98.604833
0,22,4,0.000000,-100.321653
0,22,6,0.000000,-98.193222
0,22,8,0.000000,-96.751556
0,22,10,0.000000,-99.988867
0,22,12,0.000000,-100.353482
0,22,14,0.000000,-96.092462
0,22,16,0.000000,-99.994830
0,22,18,0.000000,-97.641160
0,22,20,0.000000,-98.248488
0,22,22,0.000000,-98.344778
0,22,24,0.000000,-97.880179
0,22,26,0.000000,-98.670140
0,22,28,0.000000,-99.736606
0,22,30,0.000000,-99.536461
0,22,32,0.000000,-97.114475
0,22,34,0.000000,-99.486156
0,22,36,0.000000,-97.637110
0,22,38,0.000000,-100.631785
0,22,40,0.000000,-97.216819
0,22,42,0.000000,-98.050315
0,22,44,0.000000,-98.520323
0,22,46,0.000000,-99.274887
0,22,48,0.000000,-97.434263
0,22,50,0.000000,-98.193454
0,22,52,0.000000,-98.926159
0,22,54,0.000000,-97.198587
0,22,56,0.000000,-98.538735
0,22,58,0.000000,-97.649834
0,23,0,0.000000,-98.690231
0,23,2,0.000000,-97.282179
0,23,4,0.000000,-96.786428
0,23,6,0.000000,-97.191402
0,23,8,0.000000,-96.722921
0,23,10,0.000000,-98.969873
0,23,12,0.000000,-99.079374
0,23,14,0.000000,-97.976873
0,23,16,0.000000,-99.033828
0,23,18,0.000000,-98.843628
0,23,20,0.000000,-98.667283
0,23,22,0.000000,-100.207411
0,23,24,0.000000,-97.687497
0,23,26,0.000000,-98.478004
0,23,28,0.000000,-97.667125
0,23,30,0.000000,-97.005676
0,23,32,0.000000,-98.802786
0,23,34,0.000000,-100.139965
0,23,36,0.000000,-98.023068
0,23,38,0.000000,-96.161954
0,23,40,0.000000,-97.198660
0,23,42,0.000000,-97.483029
0,23,44,0.000000,-98.974524
0,23,46,0.000000,-99.282074
0,23,48,0.000000,-98.657669
0,23,50,0.000000,-97.459852
0,23,52,0.000000,-98.991231
0,23,54,0.000000,-97.960234
0,23,56,0.000000,-98.236053
0,23,58,0.000000,-96.113949
0,24,0,0.000000,-97.822507
0,24,2,0.000000,-96.747781
0,24,4,0.000000,-97.710912
0,24,6,0.000000,-98.687219
0,24,8,0.000000,-98.044807
0,24,10,0.000000,-96.933895
0,24,12,0.000000,-97.376291
0,24,14,0.000000,-96.810505
0,24,16,0.000000,-100.042142
0,24,18,0.000000,-97.090570
0,24,20,0.000000,-97.000954
0,24,22,0.000000,-97.205927
0,24,24,0.000000,-97.567199
0,24,26,0.000000,-98.574208
0,24,28,0.000000,-99.981822
0,24,30,0.000000,-96.511657
0,24,32,0.000000,-98.326324
0,24,34,0.000000,-100.119851
0,24,36,0.000000,-99.486494
0,24,38,0.000000,-99.447638
0,24,40,0.000000,-99.862168
0,24,42,0.000000,-96.755716
0,24,44,0.000000,-97.538918
0,24,46,0.000000,-99.613341
0,24,48,0.000000,-98.277603
0,24,50,0.000000,-97.306808
0,24,52,0.000000,-97.637533
0,24,54,0.000000,-100.492482
0,24,56,0.000000,-97.850032
0,24,58,0.000000,-96.546814
0,25,0,0.000000,-97.441711
0,25,2,0.000000,-98.076936
0,25,4,0.000000,-97.165248
0,25,6,0.000000,-99.487580
0,25,8,0.000000,-98.602932
0,25,10,0.000000,-98.165378
0,25,12,0.000000,-99.948139
0,25,14,0.000000,-99.862575
0,25,16,0.000000,-96.557183
0,25,18,0.000000,-97.391812
0,25,20,0.000000,-97.448283
0,25,22,0.000000,-98.899307
0,25,24,0.000000,-98.098274
0,25,26,0.000000,-98.776695
0,25,28,0.000000,-97.739941
0,25,30,0.000000,-97.567722
0,25,32,0.000000,-100.561440
0,25,34,0.000000,-98.880508
0,25,36,0.000000,-98.476913
0,25,38,0.000000,-98.810855
0,25,40,0.000000,-97.364223
0,25,42,0.000000,-98.233545
0,25,44,0.000000,-97.229706
0,25,46,0.000000,-97.102348
0,25,48,0.000000,-98.266721
0,25,50,0.000000,-99.436639
0,25,52,0.000000,-96.938088
0,25,54,0.000000,-97.571573
0,25,56,0.000000,-96.885180
0,25,58,0.000000,-99.569808
0,26,0,0.000000,-99.823709
0,26,2,0.000000,-98.681758
0,26,4,0.000000,-99.182600
0,26,6,0.000000,-98.352373
0,26,8,0.000000,-96.833818
0,26,10,0.000000,-96.467690
0,26,12,0.000000,-97.479653
0,26,14,0.000000,-100.440524
0,26,16,0.000000,-98.473353
0,26,18,0.000000,-100.692250
0,26,20,0.000000,-99.931168
0,26,22,0.000000,-98.010006
0,26,24,0.000000,-97.580869
0,26,26,0.000000,-97.721534
0,26,28,0.000000,-99.036946
0,26,30,0.000000,-99.822682
0,26,32,0.000000,-98.215763
0,26,34,0.000000,-97.271261
0,26,36,0.000000,-97.494879
0,26,38,0.000000,-96.961432
0,26,40,0.000000,-98.044622
0,26,42,0.000000,-100.031370
0,26,44,0.000000,-99.240292
0,26,46,0.000000,-99.009617
0,26,48,0.000000,-97.045873
0,26,50,0.000000,-97.593024
0,26,52,0.000000,-98.038590
0,26,54,0.000000,-98.324389
0,26,56,0.000000,-98.397311
0,26,58,0.000000,-96.570496
0,27,0,0.000000,-98.503290
0,27,2,0.000000,-99.143782
0,27,4,0.000000,-98.748250
0,27,6,0.000000,-98.591491
0,27,8,0.000000,-99.812074
0,27,10,0.000000,-98.173995
0,27,12,0.000000,-98.153748
0,27,14,0.000000,-98.579601
0,27,16,0.000000,-96.761684
0,27,18,0.000000,-98.559580
0,27,20,0.000000,-96.892459
0,27,22,0.000000,-97.521225
