hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-134.825826
6,0,2,0.000000,-127.657566
6,0,4,0.000000,-123.144280
6,0,6,0.000000,-124.383066
6,0,8,0.000000,-121.990119
6,0,10,0.000000,-128.538451
6,0,12,0.000000,-125.940664
6,0,14,0.000000,-123.713950
6,0,16,0.000000,-137.367859
6,0,18,0.000000,-126.344346
6,0,20,0.000000,-128.810186
6,0,22,0.000000,-121.544006
6,0,24,0.000000,-127.010873
6,0,26,0.000000,-124.370173
6,0,28,0.000000,-127.572702
6,0,30,0.000000,-124.917412
6,0,32,0.000000,-123.182419
6,0,34,0.000000,-135.271752
6,0,36,0.000000,-123.748325
6,0,38,0.000000,-128.696935
6,0,40,0.000000,-120.588429
6,0,42,0.000000,-138.188342
6,0,44,0.000000,-128.088028
6,0,46,0.000000,-128.128505
6,0,48,0.000000,-129.475283
6,0,50,0.000000,-123.270494
6,0,52,0.000000,-123.003842
6,0,54,0.000000,-125.553237
6,0,56,0.000000,-125.483678
6,0,58,0.000000,-123.390397
6,1,0,0.000000,-143.503539
6,1,2,0.000000,-131.559257
6,1,4,0.000000,-131.523838
6,1,6,0.000000,-127.195583
6,1,8,0.000000,-128.906559
6,1,10,0.000000,-131.006720
6,1,12,0.000000,-127.440408
6,1,14,0.000000,-130.749129
6,1,16,0.000000,-125.116411
6,1,18,0.000000,-133.068396
6,1,20,0.000000,-128.543223
6,1,22,0.000000,-123.440427
6,1,24,0.000000,-131.433059
6,1,26,0.000000,-122.559390
6,1,28,0.000000,-121.857062
6,1,30,0.000000,-124.261939
6,1,32,0.000000,-132.803839
6,1,34,0.000000,-123.179251
6,1,36,0.000000,-135.175721
6,1,38,0.000000,-120.218575
6,1,40,0.000000,-141.216350
6,1,42,0.000000,-134.268840
6,1,44,0.000000,-143.315543
6,1,46,0.000000,-123.222803
6,1,48,0.000000,-128.140554
6,1,50,0.000000,-127.876209
6,1,52,0.000000,-126.529978
6,1,54,0.000000,-122.145832
6,1,56,0.000000,-124.281125
6,1,58,0.000000,-123.658043
6,2,0,0.000000,-132.445741
6,2,2,0.000000,-121.192015
6,2,4,0.000000,-147.095538
6,2,6,0.000000,-126.729483
6,2,8,0.000000,-127.506822
6,2,10,0.000000,-131.802247
6,2,12,0.000000,-126.683390
6,2,14,0.000000,-129.901113
6,2,16,0.000000,-133.818817
6,2,18,0.000000,-120.597830
6,2,20,0.000000,-135.045927
6,2,22,0.000000,-122.762340
6,2,24,0.000000,-132.392033
6,2,26,0.000000,-130.794021
6,2,28,0.000000,-125.669631
6,2,30,0.000000,-127.038491
6,2,32,0.000000,-120.939105
6,2,34,0.000000,-127.903334
6,2,36,0.000000,-121.716317
6,2,38,0.000000,-126.363652
6,2,40,0.000000,-128.001344
6,2,42,0.000000,-126.173833
6,2,44,0.000000,-128.114284
6,2,46,0.000000,-124.643174
6,2,48,0.000000,-127.159464
6,2,50,0.000000,-130.800333
6,2,52,0.000000,-127.337779
6,2,54,0.000000,-128.372586
6,2,56,0.000000,-121.219296
6,2,58,0.000000,-138.150643
6,3,0,0.000000,-129.967095
6,3,2,0.000000,-123.310816
6,3,4,0.000000,-124.890255
6,3,6,0.000000,-129.836819
6,3,8,0.000000,-126.263053
6,3,10,0.000000,-124.085643
6,3,12,0.000000,-125.072740
6,3,14,0.000000,-125.503585
6,3,16,0.000000,-130.206543
6,3,18,0.000000,-123.307359
6,3,20,0.000000,-123.635477
6,3,22,0.000000,-128.562484
6,3,24,0.000000,-127.225874
6,3,26,0.000000,-122.551051
6,3,28,0.000000,-130.367884
6,3,30,0.000000,-120.440604
6,3,32,0.000000,-128.044162
6,3,34,0.000000,-121.642679
6,3,36,0.000000,-130.409042
6,3,38,0.000000,-121.260347
6,3,40,0.000000,-125.635226
6,3,42,0.000000,-127.250894
6,3,44,0.000000,-125.766053
6,3,46,0.000000,-131.208847
6,3,48,0.000000,-127.853752
6,3,50,0.000000,-124.208285
6,3,52,0.000000,-133.898698
6,3,54,0.000000,-129.294597
6,3,56,0.000000,-122.073363
6,3,58,0.000000,-132.119716
6,4,0,0.000000,-132.343910
6,4,2,0.000000,-129.264771
6,4,4,0.000000,-130.309261
6,4,6,0.000000,-129.972903
6,4,8,0.000000,-134.856862
6,4,10,0.000000,-131.071875
6,4,12,0.000000,-123.296233
6,4,14,0.000000,-119.714266
6,4,16,0.000000,-130.891018
6,4,18,0.000000,-124.207117
6,4,20,0.000000,-124.451049
6,4,22,0.000000,-129.186668
6,4,24,0.000000,-126.140832
6,4,26,0.000000,-130.219667
6,4,28,0.000000,-136.618267
6,4,30,0.000000,-126.241937
6,4,32,0.000000,-135.468578
6,4,34,0.000000,-125.584400
6,4,36,0.000000,-127.517531
6,4,38,0.000000,-126.643616
6,4,40,0.000000,-124.923516
6,4,42,0.000000,-121.897138
6,4,44,0.000000,-132.142421
6,4,46,0.000000,-123.994084
6,4,48,0.000000,-126.605882
6,4,50,0.000000,-145.716142
6,4,52,0.000000,-122.609384
6,4,54,0.000000,-125.334924
6,4,56,0.000000,-139.894864
6,4,58,0.000000,-125.011056
6,5,0,0.000000,-122.716468
6,5,2,0.000000,-121.477593
6,5,4,0.000000,-126.658531
6,5,6,0.000000,-126.302957
6,5,8,0.000000,-126.460570
6,5,10,0.000000,-128.033468
6,5,12,0.000000,-122.580729
6,5,14,0.000000,-129.720154
6,5,16,0.000000,-127.593812
6,5,18,0.000000,-127.483334
6,5,20,0.000000,-125.807516
6,5,22,0.000000,-120.910524
6,5,24,0.000000,-126.654089
6,5,26,0.000000,-124.395452
6,5,28,0.000000,-125.541071
6,5,30,0.000000,-128.121686
6,5,32,0.000000,-130.716240
6,5,34,0.000000,-130.839650
6,5,36,0.000000,-133.130302
6,5,38,0.000000,-132.098466
6,5,40,0.000000,-136.147235
6,5,42,0.000000,-127.231004
6,5,44,0.000000,-129.799211
6,5,46,0.000000,-122.592358
6,5,48,0.000000,-140.166239
6,5,50,0.000000,-124.467288
6,5,52,0.000000,-126.665393
6,5,54,0.000000,-132.152980
6,5,56,0.000000,-126.115399
6,5,58,0.000000,-122.224271
6,6,0,0.000000,-132.882690
6,6,2,0.000000,-125.011798
6,6,4,0.000000,-126.068579
6,6,6,0.000000,-126.358207
6,6,8,0.000000,-129.470336
6,6,10,0.000000,-125.076530
6,6,12,0.000000,-143.746468
6,6,14,0.000000,-125.549895
6,6,16,0.000000,-129.747850
6,6,18,0.000000,-137.542456
6,6,20,0.000000,-127.013670
6,6,22,0.000000,-126.035757
6,6,24,0.000000,-130.536287
6,6,26,0.000000,-121.725318
6,6,28,0.000000,-141.770517
6,6,30,0.000000,-138.317788
6,6,32,0.000000,-121.180885
6,6,34,0.000000,-122.611136
6,6,36,0.000000,-125.592532
6,6,38,0.000000,-123.177507
6,6,40,0.000000,-129.883063
6,6,42,0.000000,-126.831003
6,6,44,0.000000,-118.888448
6,6,46,0.000000,-140.004011
6,6,48,0.000000,-122.745374
6,6,50,0.000000,-122.079004
6,6,52,0.000000,-133.209878
6,6,54,0.000000,-129.175269
6,6,56,0.000000,-132.200905
6,6,58,0.000000,-130.771674
6,7,0,0.000000,-129.137345
6,7,2,0.000000,-119.744559
6,7,4,0.000000,-136.623230
6,7,6,0.000000,-134.901522
6,7,8,0.000000,-134.754501
6,7,10,0.000000,-125.417578
6,7,12,0.000000,-125.624916
6,7,14,0.000000,-138.883386
6,7,16,0.000000,-130.818792
6,7,18,0.000000,-124.579768
6,7,20,0.000000,-133.147561
6,7,22,0.000000,-129.798892
6,7,24,0.000000,-136.298547
6,7,26,0.000000,-133.136942
6,7,28,0.000000,-129.650500
6,7,30,0.000000,-125.621148
6,7,32,0.000000,-121.324489
6,7,34,0.000000,-130.392352
6,7,36,0.000000,-141.872951
6,7,38,0.000000,-127.059735
6,7,40,0.000000,-125.242431
6,7,42,0.000000,-126.224912
6,7,44,0.000000,-135.568777
6,7,46,0.000000,-128.784431
6,7,48,0.000000,-120.853444
6,7,50,0.000000,-122.831579
6,7,52,0.000000,-127.507759
6,7,54,0.000000,-121.033653
6,7,56,0.000000,-132.241360
6,7,58,0.000000,-132.440043
6,8,0,0.000000,-124.079300
6,8,2,0.000000,-126.155475
6,8,4,0.000000,-128.252884
6,8,6,0.000000,-131.582974
6,8,8,0.000000,-146.483968
6,8,10,0.000000,-124.855137
6,8,12,0.000000,-128.683885
6,8,14,0.000000,-123.324273
6,8,16,0.000000,-136.415373
6,8,18,0.000000,-132.890776
6,8,20,0.000000,-140.700720
6,8,22,0.000000,-126.593556
6,8,24,0.000000,-136.371720
6,8,26,0.000000,-146.591529
6,8,28,0.000000,-129.640704
6,8,30,0.000000,-127.630501
6,8,32,0.000000,-134.765591
6,8,34,0.000000,-122.480725
6,8,36,0.000000,-134.443730
6,8,38,0.000000,-131.455668
6,8,40,0.000000,-138.149677
6,8,42,0.000000,-125.904838
6,8,44,0.000000,-133.464567
6,8,46,0.000000,-128.230742
6,8,48,0.000000,-124.553021
6,8,50,0.000000,-127.831629
6,8,52,0.000000,-128.778032
6,8,54,0.000000,-141.769501
6,8,56,0.000000,-134.609147
6,8,58,0.000000,-123.294655
6,9,0,0.000000,-143.270885
6,9,2,0.000000,-132.767633
6,9,4,0.000000,-141.287348
6,9,6,0.000000,-136.904116
6,9,8,0.000000,-122.542886
6,9,10,0.000000,-130.746055
6,9,12,0.000000,-131.910258
6,9,14,0.000000,-133.011114
6,9,16,0.000000,-140.154809
6,9,18,0.000000,-133.097356
6,9,20,0.000000,-130.420234
6,9,22,0.000000,-131.333700
6,9,24,0.000000,-133.717591
6,9,26,0.000000,-128.585723
6,9,28,0.000000,-134.819365
6,9,30,0.000000,-128.281229
6,9,32,0.000000,-130.110224
6,9,34,0.000000,-130.402669
6,9,36,0.000000,-124.355489
6,9,38,0.000000,-129.784083
6,9,40,0.000000,-134.810222
6,9,42,0.000000,-128.905473
6,9,44,0.000000,-132.061087
6,9,46,0.000000,-139.271195
6,9,48,0.000000,-122.488838
6,9,50,0.000000,-140.605294
6,9,52,0.000000,-144.093796
6,9,54,0.000000,-133.267881
6,9,56,0.000000,-132.255092
6,9,58,0.000000,-136.153820
6,10,0,0.000000,-131.686685
6,10,2,0.000000,-128.807263
6,10,4,0.000000,-139.446860
6,10,6,0.000000,-125.111303
6,10,8,0.000000,-134.099255
6,10,10,0.000000,-125.295100
6,10,12,0.000000,-129.119886
6,10,14,0.000000,-134.453232
6,10,16,0.000000,-135.749312
6,10,18,0.000000,-136.765516
6,10,20,0.000000,-126.591335
6,10,22,0.000000,-141.006680
6,10,24,0.000000,-126.565339
6,10,26,0.000000,-129.063515
6,10,28,0.000000,-125.121582
6,10,30,0.000000,-125.176411
6,10,32,0.000000,-128.371016
6,10,34,0.000000,-135.299122
6,10,36,0.000000,-127.989060
6,10,38,0.000000,-130.303662
6,10,40,0.000000,-129.209037
6,10,42,0.000000,-141.877083
6,10,44,0.000000,-124.566485
6,10,46,0.000000,-127.487629
6,10,48,0.000000,-127.702575
6,10,50,0.000000,-134.705206
6,10,52,0.000000,-124.657912
6,10,54,0.000000,-135.499606
6,10,56,0.000000,-127.860155
6,10,58,0.000000,-132.076752
6,11,0,0.000000,-129.285565
6,11,2,0.000000,-134.573040
6,11,4,0.000000,-132.725326
6,11,6,0.000000,-138.592347
6,11,8,0.000000,-124.175241
6,11,10,0.000000,-121.803490
6,11,12,0.000000,-126.395540
6,11,14,0.000000,-134.594781
6,11,16,0.000000,-128.778407
6,11,18,0.000000,-124.292124
6,11,20,0.000000,-127.495616
6,11,22,0.000000,-134.479902
6,11,24,0.000000,-126.410918
6,11,26,0.000000,-128.320898
6,11,28,0.000000,-130.339017
6,11,30,0.000000,-126.324492
6,11,32,0.000000,-130.733309
6,11,34,0.000000,-122.349691
6,11,36,0.000000,-126.017044
6,11,38,0.000000,-129.920755
6,11,40,0.000000,-132.916568
6,11,42,0.000000,-148.876058
6,11,44,0.000000,-145.326017
6,11,46,0.000000,-131.176799
6,11,48,0.000000,-133.907753
6,11,50,0.000000,-135.712226
6,11,52,0.000000,-134.758117
6,11,54,0.000000,-127.742439
6,11,56,0.000000,-129.092666
6,11,58,0.000000,-132.842609
6,12,0,0.000000,-138.404547
6,12,2,0.000000,-126.419932
6,12,4,0.000000,-129.697084
6,12,6,0.000000,-130.437583
6,12,8,0.000000,-128.519235
6,12,10,0.000000,-129.755721
6,12,12,0.000000,-129.344237
6,12,14,0.000000,-126.092333
6,12,16,0.000000,-131.594780
6,12,18,0.000000,-126.725701
6,12,20,0.000000,-128.022982
6,12,22,0.000000,-133.442113
6,12,24,0.000000,-130.632467
6,12,26,0.000000,-131.488159
6,12,28,0.000000,-137.086932
6,12,30,0.000000,-146.825545
6,12,32,0.000000,-141.965002
6,12,34,0.000000,-126.988799
6,12,36,0.000000,-129.575610
6,12,38,0.000000,-122.912133
6,12,40,0.000000,-134.106951
6,12,42,0.000000,-125.693298
6,12,44,0.000000,-138.849677
6,12,46,0.000000,-129.256117
6,12,48,0.000000,-127.864345
6,12,50,0.000000,-126.483818
6,12,52,0.000000,-124.300460
6,12,54,0.000000,-135.923312
6,12,56,0.000000,-136.889806
6,12,58,0.000000,-131.033526
6,13,0,0.000000,-149.415344
6,13,2,0.000000,-127.009336
6,13,4,0.000000,-131.604657
6,13,6,0.000000,-124.776192
6,13,8,0.000000,-127.797590
6,13,10,0.000000,-136.491115
6,13,12,0.000000,-133.000228
6,13,14,0.000000,-126.069302
6,13,16,0.000000,-132.504017
6,13,18,0.000000,-130.181510
6,13,20,0.000000,-136.746948
6,13,22,0.000000,-128.457900
6,13,24,0.000000,-127.524428
6,13,26,0.000000,-124.280945
6,13,28,0.000000,-126.650329
6,13,30,0.000000,-147.277968
6,13,32,0.000000,-136.658850
6,13,34,0.000000,-134.721310
6,13,36,0.000000,-132.540550
6,13,38,0.000000,-125.729485
6,13,40,0.000000,-141.852036
6,13,42,0.000000,-128.538509
6,13,44,0.000000,-126.193402
6,13,46,0.000000,-131.830560
6,13,48,0.000000,-131.865289
6,13,50,0.000000,-124.577602
6,13,52,0.000000,-140.781375
6,13,54,0.000000,-128.536880
6,13,56,0.000000,-137.193941
6,13,58,0.000000,-129.929441
6,14,0,0.000000,-128.767111
6,14,2,0.000000,-136.718015
6,14,4,0.000000,-134.839636
6,14,6,0.000000,-123.768392
6,14,8,0.000000,-134.317993
6,14,10,0.000000,-125.718582
6,14,12,0.000000,-135.009789
6,14,14,0.000000,-132.494430
6,14,16,0.000000,-137.366365
6,14,18,0.000000,-130.465831
6,14,20,0.000000,-133.897465
6,14,22,0.000000,-130.277803
6,14,24,0.000000,-131.329704
6,14,26,0.000000,-129.664516
6,14,28,0.000000,-133.332499
6,14,30,0.000000,-129.329587
6,14,32,0.000000,-128.916391
6,14,34,0.000000,-134.688013
6,14,36,0.000000,-137.643173
6,14,38,0.000000,-147.680595
6,14,40,0.000000,-142.741446
6,14,42,0.000000,-128.061622
6,14,44,0.000000,-127.479440
6,14,46,0.000000,-122.533271
6,14,48,0.000000,-137.641331
6,14,50,0.000000,-138.899143
6,14,52,0.000000,-132.866397
6,14,54,0.000000,-132.615066
6,14,56,0.000000,-130.552183
6,14,58,0.000000,-130.213573
6,15,0,0.000000,-135.728854
6,15,2,0.000000,-125.088509
6,15,4,0.000000,-125.974698
6,15,6,0.000000,-130.396718
6,15,8,0.000000,-134.200435
6,15,10,0.000000,-131.518788
6,15,12,0.000000,-132.317312
6,15,14,0.000000,-132.366928
6,15,16,0.000000,-125.545546
6,15,18,0.000000,-126.580865
6,15,20,0.000000,-128.242962
6,15,22,0.000000,-140.906645
6,15,24,0.000000,-133.636762
6,15,26,0.000000,-125.423476
6,15,28,0.000000,-132.853104
6,15,30,0.000000,-132.840817
6,15,32,0.000000,-130.173566
6,15,34,0.000000,-132.622075
6,15,36,0.000000,-135.287528
6,15,38,0.000000,-134.438695
6,15,40,0.000000,-133.739465
6,15,42,0.000000,-129.358502
6,15,44,0.000000,-126.821927
6,15,46,0.000000,-142.999778
6,15,48,0.000000,-128.423242
6,15,50,0.000000,-127.228303
6,15,52,0.000000,-135.683342
6,15,54,0.000000,-125.876622
6,15,56,0.000000,-131.318759
6,15,58,0.000000,-136.144666
6,16,0,0.000000,-140.945643
6,16,2,0.000000,-130.822463
6,16,4,0.000000,-126.575762
6,16,6,0.000000,-133.534645
6,16,8,0.000000,-144.071747
6,16,10,0.000000,-132.979540
6,16,12,0.000000,-125.884559
6,16,14,0.000000,-130.675902
6,16,16,0.000000,-139.135713
6,16,18,0.000000,-134.939825
6,16,20,0.000000,-138.288912
6,16,22,0.000000,-127.455539
6,16,24,0.000000,-127.773013
6,16,26,0.000000,-134.264406
6,16,28,0.000000,-134.352868
6,16,30,0.000000,-132.804104
6,16,32,0.000000,-131.082629
6,16,34,0.000000,-128.384742
6,16,36,0.000000,-131.540859
6,16,38,0.000000,-134.339872
6,16,40,0.000000,-132.434218
6,16,42,0.000000,-131.476710
6,16,44,0.000000,-137.799769
6,16,46,0.000000,-133.704332
6,16,48,0.000000,-125.759139
6,16,50,0.000000,-126.421736
6,16,52,0.000000,-144.224390
6,16,54,0.000000,-133.023375
6,16,56,0.000000,-143.323128
6,16,58,0.000000,-129.431506
6,17,0,0.000000,-132.091362
6,17,2,0.000000,-130.716473
6,17,4,0.000000,-127.390129
6,17,6,0.000000,-136.536986
6,17,8,0.000000,-130.743114
6,17,10,0.000000,-127.310954
6,17,12,0.000000,-128.315077
6,17,14,0.000000,-134.861439
6,17,16,0.000000,-129.540997
6,17,18,0.000000,-125.985982
6,17,20,0.000000,-126.039873
6,17,22,0.000000,-124.520886
6,17,24,0.000000,-135.104021
6,17,26,0.000000,-131.855092
6,17,28,0.000000,-131.119800
6,17,30,0.000000,-130.958011
6,17,32,0.000000,-129.620956
6,17,34,0.000000,-125.956626
6,17,36,0.000000,-132.324354
6,17,38,0.000000,-125.429358
6,17,40,0.000000,-128.232329
6,17,42,0.000000,-128.182342
6,17,44,0.000000,-131.523232
6,17,46,0.000000,-126.566963
6,17,48,0.000000,-143.218569
6,17,50,0.000000,-124.114019
6,17,52,0.000000,-131.450228
6,17,54,0.000000,-147.135811
6,17,56,0.000000,-126.085457
6,17,58,0.000000,-128.245235
6,18,0,0.000000,-132.480859
6,18,2,0.000000,-132.235120
6,18,4,0.000000,-133.526668
6,18,6,0.000000,-139.805448
6,18,8,0.000000,-131.457274
6,18,10,0.000000,-128.156923
6,18,12,0.000000,-128.253866
6,18,14,0.000000,-124.137898
6,18,16,0.000000,-137.919036
6,18,18,0.000000,-138.523895
6,18,20,0.000000,-128.001773
6,18,22,0.000000,-139.005016
6,18,24,0.000000,-124.519952
6,18,26,0.000000,-134.731355
6,18,28,0.000000,-129.135642
6,18,30,0.000000,-129.526204
6,18,32,0.000000,-136.531431
6,18,34,0.000000,-124.472074
6,18,36,0.000000,-128.118314
6,18,38,0.000000,-123.186895
6,18,40,0.000000,-130.493096
6,18,42,0.000000,-129.627766
6,18,44,0.000000,-125.891621
6,18,46,0.000000,-137.714058
6,18,48,0.000000,-134.855797
6,18,50,0.000000,-124.153207
6,18,52,0.000000,-147.536751
6,18,54,0.000000,-136.197203
6,18,56,0.000000,-136.987486
6,18,58,0.000000,-134.298418
6,19,0,0.000000,-130.418132
6,19,2,0.000000,-127.996477
6,19,4,0.000000,-123.342924
6,19,6,0.000000,-134.177445
6,19,8,0.000000,-127.340051
6,19,10,0.000000,-127.975260
6,19,12,0.000000,-146.119584
6,19,14,0.000000,-131.229150
6,19,16,0.000000,-132.621770
6,19,18,0.000000,-123.357771
6,19,20,0.000000,-130.082135
6,19,22,0.000000,-137.906536
6,19,24,0.000000,-140.870557
6,19,26,0.000000,-138.075676
6,19,28,0.000000,-133.559298
6,19,30,0.000000,-128.608891
6,19,32,0.000000,-131.004106
6,19,34,0.000000,-136.565496
6,19,36,0.000000,-131.934425
6,19,38,0.000000,-131.207913
6,19,40,0.000000,-135.047926
6,19,42,0.000000,-129.156551
6,19,44,0.000000,-128.890317
6,19,46,0.000000,-126.869162
6,19,48,0.000000,-130.190873
6,19,50,0.000000,-137.538729
6,19,52,0.000000,-137.705541
6,19,54,0.000000,-130.117896
6,19,56,0.000000,-135.899833
6,19,58,0.000000,-128.087425
6,20,0,0.000000,-124.814355
6,20,2,0.000000,-132.214129
6,20,4,0.000000,-139.592844
6,20,6,0.000000,-129.773767
6,20,8,0.000000,-133.903131
6,20,10,0.000000,-126.133192
6,20,12,0.000000,-128.252220
6,20,14,0.000000,-129.554628
6,20,16,0.000000,-125.691615
6,20,18,0.000000,-131.886288
6,20,20,0.000000,-130.189846
6,20,22,0.000000,-118.821881
6,20,24,0.000000,-128.384416
6,20,26,0.000000,-136.609469
6,20,28,0.000000,-135.720505
6,20,30,0.000000,-129.687033
6,20,32,0.000000,-126.976383
6,20,34,0.000000,-132.568502
6,20,36,0.000000,-125.641674
6,20,38,0.000000,-126.902897
6,20,40,0.000000,-128.040162
6,20,42,0.000000,-133.154507
6,20,44,0.000000,-132.635001
6,20,46,0.000000,-133.414208
6,20,48,0.000000,-135.215842
6,20,50,0.000000,-134.982678
6,20,52,0.000000,-126.274544
6,20,54,0.000000,-128.733049
6,20,56,0.000000,-125.383721
6,20,58,0.000000,-128.828285
6,21,0,0.000000,-128.427685
6,21,2,0.000000,-138.295955
6,21,4,0.000000,-125.292097
6,21,6,0.000000,-158.683620
6,21,8,0.000000,-129.020861
6,21,10,0.000000,-123.313307
6,21,12,0.000000,-131.152130
6,21,14,0.000000,-136.742796
6,21,16,0.000000,-127.323283
6,21,18,0.000000,-129.583336
6,21,20,0.000000,-134.220224
6,21,22,0.000000,-128.651894
6,21,24,0.000000,-129.145342
6,21,26,0.000000,-128.498295
6,21,28,0.000000,-147.819428
6,21,30,0.000000,-131.774702
6,21,32,0.000000,-129.038375
6,21,34,0.000000,-125.551761
6,21,36,0.000000,-125.997797
6,21,38,0.000000,-129.429824
6,21,40,0.000000,-132.259951
6,21,42,0.000000,-126.347300
6,21,44,0.000000,-136.013156
6,21,46,0.000000,-133.054423
6,21,48,0.000000,-136.584216
6,21,50,0.000000,-148.885335
6,21,52,0.000000,-139.281523
6,21,54,0.000000,-128.327243
6,21,56,0.000000,-130.777836
6,21,58,0.000000,-121.900979
6,22,0,0.000000,-134.363526
6,22,2,0.000000,-130.434996
6,22,4,0.000000,-126.232827
6,22,6,0.000000,-134.422415
6,22,8,0.000000,-128.290854
6,22,10,0.000000,-127.929437
6,22,12,0.000000,-138.810555
6,22,14,0.000000,-129.509950
6,22,16,0.000000,-127.541383
6,22,18,0.000000,-143.863944
6,22,20,0.000000,-129.719401
6,22,22,0.000000,-129.283732
6,22,24,0.000000,-130.225753
6,22,26,0.000000,-126.743156
6,22,28,0.000000,-130.145877
6,22,30,0.000000,-137.585115
6,22,32,0.000000,-136.344210
6,22,34,0.000000,-132.495790
6,22,36,0.000000,-127.621527
6,22,38,0.000000,-126.447477
6,22,40,0.000000,-126.032357
6,22,42,0.000000,-128.798651
6,22,44,0.000000,-125.381013
6,22,46,0.000000,-131.829269
6,22,48,0.000000,-134.146223
6,22,50,0.000000,-134.361450
6,22,52,0.000000,-144.457802
6,22,54,0.000000,-133.933397
6,22,56,0.000000,-138.487845
6,22,58,0.000000,-126.314900
6,23,0,0.000000,-130.456429
6,23,2,0.000000,-124.807906
6,23,4,0.000000,-129.866639
6,23,6,0.000000,-129.983013
6,23,8,0.000000,-137.628779
6,23,10,0.000000,-125.331606
6,23,12,0.000000,-127.278305
6,23,14,0.000000,-126.917645
6,23,16,0.000000,-135.516840
6,23,18,0.000000,-123.585349
6,23,20,0.000000,-132.766389
6,23,22,0.000000,-127.970961
6,23,24,0.000000,-135.234664
6,23,26,0.000000,-126.498531
6,23,28,0.000000,-127.217277
6,23,30,0.000000,-142.587201
6,23,32,0.000000,-134.600795
6,23,34,0.000000,-122.788429
6,23,36,0.000000,-132.998445
6,23,38,0.000000,-140.177826
6,23,40,0.000000,-136.906121
6,23,42,0.000000,-135.336955
6,23,44,0.000000,-136.908828
6,23,46,0.000000,-127.065558
6,23,48,0.000000,-131.440250
6,23,50,0.000000,-134.700654
6,23,52,0.000000,-132.115268
6,23,54,0.000000,-130.822597
6,23,56,0.000000,-124.068068
6,23,58,0.000000,-140.739761
6,24,0,0.000000,-131.690358
6,24,2,0.000000,-130.001789
6,24,4,0.000000,-125.467108
6,24,6,0.000000,-123.237117
6,24,8,0.000000,-127.912973
6,24,10,0.000000,-138.584782
6,24,12,0.000000,-127.301237
6,24,14,0.000000,-129.347438
6,24,16,0.000000,-131.137772
6,24,18,0.000000,-128.638849
6,24,20,0.000000,-144.587290
6,24,22,0.000000,-140.609475
6,24,24,0.000000,-128.245993
6,24,26,0.000000,-125.520935
6,24,28,0.000000,-123.361695
6,24,30,0.000000,-132.658363
6,24,32,0.000000,-134.792701
6,24,34,0.000000,-128.192514
6,24,36,0.000000,-128.395253
6,24,38,0.000000,-125.532065
6,24,40,0.000000,-129.968298
6,24,42,0.000000,-127.054275
6,24,44,0.000000,-134.780675
6,24,46,0.000000,-130.249360
6,24,48,0.000000,-131.333029
6,24,50,0.000000,-130.614391
6,24,52,0.000000,-128.567541
6,24,54,0.000000,-135.661576
6,24,56,0.000000,-126.938436
6,24,58,0.000000,-131.125976
6,25,0,0.000000,-134.174893
6,25,2,0.000000,-130.698927
6,25,4,0.000000,-126.420761
6,25,6,0.000000,-143.733750
6,25,8,0.000000,-127.737900
6,25,10,0.000000,-121.626009
6,25,12,0.000000,-125.620476
6,25,14,0.000000,-126.829653
6,25,16,0.000000,-127.111493
6,25,18,0.000000,-132.612963
6,25,20,0.000000,-135.780257
6,25,22,0.000000,-124.956699
6,25,24,0.000000,-162.296699
6,25,26,0.000000,-123.158140
6,25,28,0.000000,-134.979513
6,25,30,0.000000,-134.861253
6,25,32,0.000000,-137.488468
6,25,34,0.000000,-131.193691
6,25,36,0.000000,-123.610696
6,25,38,0.000000,-129.077871
6,25,40,0.000000,-135.850354
6,25,42,0.000000,-129.270409
6,25,44,0.000000,-129.914989
6,25,46,0.000000,-138.081202
6,25,48,0.000000,-130.874361
6,25,50,0.000000,-125.170921
6,25,52,0.000000,-127.286146
6,25,54,0.000000,-135.952340
6,25,56,0.000000,-128.913274
6,25,58,0.000000,-131.780748
6,26,0,0.000000,-131.536052
6,26,2,0.000000,-125.983817
6,26,4,0.000000,-129.541519
6,26,6,0.000000,-131.134077
6,26,8,0.000000,-134.467801
6,26,10,0.000000,-124.701947
6,26,12,0.000000,-126.899293
6,26,14,0.000000,-124.427725
6,26,16,0.000000,-129.517502
6,26,18,0.000000,-134.134825
6,26,20,0.000000,-122.506700
6,26,22,0.000000,-128.586042
6,26,24,0.000000,-128.519681
6,26,26,0.000000,-133.206714
6,26,28,0.000000,-125.181188
6,26,30,0.000000,-121.446753
6,26,32,0.000000,-126.214469
6,26,34,0.000000,-134.670190
6,26,36,0.000000,-135.968206
6,26,38,0.000000,-126.079050
6,26,40,0.000000,-128.805074
6,26,42,0.000000,-133.288400
6,26,44,0.000000,-125.579973
6,26,46,0.000000,-126.241442
6,26,48,0.000000,-138.148893
6,26,50,0.000000,-130.736451
6,26,52,0.000000,-126.892334
6,26,54,0.000000,-127.207695
6,26,56,0.000000,-128.741433
6,26,58,0.000000,-136.192750
6,27,0,0.000000,-124.400027
6,27,2,0.000000,-129.843853
6,27,4,0.000000,-128.546591
6,27,6,0.000000,-131.092227
6,27,8,0.000000,-131.863049
6,27,10,0.000000,-128.121472
6,27,12,0.000000,-132.258687
6,27,14,0.000000,-138.247870
6,27,16,0.000000,-131.422072
6,27,18,0.000000,-130.632132
6,27,20,0.000000,-129.277025
6,27,22,0.000000,-128.219709
