hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-128.614176
21,0,2,0.000000,-136.225773
21,0,4,0.000000,-129.829423
21,0,6,0.000000,-129.143082
21,0,8,0.000000,-126.655503
21,0,10,0.000000,-140.831517
21,0,12,0.000000,-122.226036
21,0,14,0.000000,-129.951557
21,0,16,0.000000,-127.785296
21,0,18,0.000000,-135.062037
21,0,20,0.000000,-125.261296
21,0,22,0.000000,-134.744299
21,0,24,0.000000,-131.889624
21,0,26,0.000000,-124.776263
21,0,28,0.000000,-133.200566
21,0,30,0.000000,-125.918595
21,0,32,0.000000,-122.708176
21,0,34,0.000000,-127.538995
21,0,36,0.000000,-131.212115
21,0,38,0.000000,-137.232555
21,0,40,0.000000,-127.403415
21,0,42,0.000000,-125.642313
21,0,44,0.000000,-128.913666
21,0,46,0.000000,-129.248102
21,0,48,0.000000,-126.900284
21,0,50,0.000000,-131.142173
21,0,52,0.000000,-123.724160
21,0,54,0.000000,-121.696905
21,0,56,0.000000,-131.314768
21,0,58,0.000000,-128.793001
21,1,0,0.000000,-127.226391
21,1,2,0.000000,-124.175048
21,1,4,0.000000,-129.850325
21,1,6,0.000000,-127.686152
21,1,8,0.000000,-124.481208
21,1,10,0.000000,-130.953597
21,1,12,0.000000,-122.811950
21,1,14,0.000000,-125.611549
21,1,16,0.000000,-121.823819
21,1,18,0.000000,-134.765760
21,1,20,0.000000,-134.368289
21,1,22,0.000000,-130.220115
21,1,24,0.000000,-140.654389
21,1,26,0.000000,-128.144092
21,1,28,0.000000,-120.818145
21,1,30,0.000000,-128.605748
21,1,32,0.000000,-132.007765
21,1,34,0.000000,-140.005736
21,1,36,0.000000,-135.688273
21,1,38,0.000000,-122.582343
21,1,40,0.000000,-133.321048
21,1,42,0.000000,-138.896803
21,1,44,0.000000,-128.132901
21,1,46,0.000000,-122.368250
21,1,48,0.000000,-123.880950
21,1,50,0.000000,-127.382499
21,1,52,0.000000,-121.145858
21,1,54,0.000000,-140.853532
21,1,56,0.000000,-123.861820
21,1,58,0.000000,-128.405253
21,2,0,0.000000,-134.528953
21,2,2,0.000000,-129.219318
21,2,4,0.000000,-118.679517
21,2,6,0.000000,-126.355017
21,2,8,0.000000,-131.303379
21,2,10,0.000000,-124.109373
21,2,12,0.000000,-128.657142
21,2,14,0.000000,-126.686428
21,2,16,0.000000,-130.835590
21,2,18,0.000000,-124.713066
21,2,20,0.000000,-129.203442
21,2,22,0.000000,-137.759663
21,2,24,0.000000,-126.835471
21,2,26,0.000000,-128.507795
21,2,28,0.000000,-140.145036
21,2,30,0.000000,-124.909112
21,2,32,0.000000,-126.887145
21,2,34,0.000000,-124.755841
21,2,36,0.000000,-137.754361
21,2,38,0.000000,-122.530910
21,2,40,0.000000,-125.843334
21,2,42,0.000000,-121.970855
21,2,44,0.000000,-157.309734
21,2,46,0.000000,-122.389690
21,2,48,0.000000,-132.392582
21,2,50,0.000000,-128.856250
21,2,52,0.000000,-128.901040
21,2,54,0.000000,-123.347047
21,2,56,0.000000,-129.065611
21,2,58,0.000000,-130.967315
21,3,0,0.000000,-133.030121
21,3,2,0.000000,-126.007115
21,3,4,0.000000,-127.003304
21,3,6,0.000000,-133.458012
21,3,8,0.000000,-139.375664
21,3,10,0.000000,-134.964707
21,3,12,0.000000,-127.794129
21,3,14,0.000000,-127.801848
21,3,16,0.000000,-143.170525
21,3,18,0.000000,-125.907937
21,3,20,0.000000,-120.218148
21,3,22,0.000000,-131.602024
21,3,24,0.000000,-135.748887
21,3,26,0.000000,-128.979441
21,3,28,0.000000,-131.686420
21,3,30,0.000000,-137.512891
21,3,32,0.000000,-135.752433
21,3,34,0.000000,-123.127044
21,3,36,0.000000,-128.516164
21,3,38,0.000000,-125.566523
21,3,40,0.000000,-135.259699
21,3,42,0.000000,-127.018343
21,3,44,0.000000,-122.909543
21,3,46,0.000000,-139.034635
21,3,48,0.000000,-120.951103
21,3,50,0.000000,-131.489150
21,3,52,0.000000,-137.290910
21,3,54,0.000000,-128.736899
21,3,56,0.000000,-127.331331
21,3,58,0.000000,-128.966563
21,4,0,0.000000,-124.971508
21,4,2,0.000000,-130.621561
21,4,4,0.000000,-129.891628
21,4,6,0.000000,-133.402492
21,4,8,0.000000,-128.849026
21,4,10,0.000000,-125.896348
21,4,12,0.000000,-131.176523
21,4,14,0.000000,-127.949298
21,4,16,0.000000,-127.497511
21,4,18,0.000000,-128.552976
21,4,20,0.000000,-130.550818
21,4,22,0.000000,-134.147998
21,4,24,0.000000,-131.830365
21,4,26,0.000000,-134.254016
21,4,28,0.000000,-131.608572
21,4,30,0.000000,-139.018234
21,4,32,0.000000,-128.899134
21,4,34,0.000000,-126.082205
21,4,36,0.000000,-122.503474
21,4,38,0.000000,-128.849167
21,4,40,0.000000,-131.821084
21,4,42,0.000000,-138.924520
21,4,44,0.000000,-137.482451
21,4,46,0.000000,-125.824709
21,4,48,0.000000,-137.424942
21,4,50,0.000000,-131.397940
21,4,52,0.000000,-123.337486
21,4,54,0.000000,-130.260255
21,4,56,0.000000,-128.808045
21,4,58,0.000000,-133.735717
21,5,0,0.000000,-138.487406
21,5,2,0.000000,-134.315769
21,5,4,0.000000,-124.374077
21,5,6,0.000000,-134.889290
21,5,8,0.000000,-134.698682
21,5,10,0.000000,-133.208399
21,5,12,0.000000,-126.494531
21,5,14,0.000000,-127.848624
21,5,16,0.000000,-132.372201
21,5,18,0.000000,-120.517018
21,5,20,0.000000,-137.795516
21,5,22,0.000000,-134.330002
21,5,24,0.000000,-126.770296
21,5,26,0.000000,-127.390636
21,5,28,0.000000,-126.077032
21,5,30,0.000000,-124.165587
21,5,32,0.000000,-126.210955
21,5,34,0.000000,-125.072262
21,5,36,0.000000,-131.521381
21,5,38,0.000000,-142.537388
21,5,40,0.000000,-128.326805
21,5,42,0.000000,-131.598585
21,5,44,0.000000,-122.603324
21,5,46,0.000000,-130.666006
21,5,48,0.000000,-126.457034
21,5,50,0.000000,-131.121939
21,5,52,0.000000,-137.670658
21,5,54,0.000000,-130.129015
21,5,56,0.000000,-124.755951
21,5,58,0.000000,-126.097484
21,6,0,0.000000,-125.965433
21,6,2,0.000000,-126.470841
21,6,4,0.000000,-125.530159
21,6,6,0.000000,-129.842723
21,6,8,0.000000,-126.552912
21,6,10,0.000000,-128.664614
21,6,12,0.000000,-138.401141
21,6,14,0.000000,-129.184479
21,6,16,0.000000,-126.561027
21,6,18,0.000000,-124.201285
21,6,20,0.000000,-124.638071
21,6,22,0.000000,-122.864862
21,6,24,0.000000,-130.981360
21,6,26,0.000000,-147.078695
21,6,28,0.000000,-135.662017
21,6,30,0.000000,-132.962435
21,6,32,0.000000,-130.010363
21,6,34,0.000000,-129.536906
21,6,36,0.000000,-124.603629
21,6,38,0.000000,-161.559633
21,6,40,0.000000,-129.672008
21,6,42,0.000000,-135.964470
21,6,44,0.000000,-134.541955
21,6,46,0.000000,-126.627579
21,6,48,0.000000,-127.557450
21,6,50,0.000000,-126.423001
21,6,52,0.000000,-127.214517
21,6,54,0.000000,-132.097134
21,6,56,0.000000,-134.079306
21,6,58,0.000000,-130.070340
21,7,0,0.000000,-127.480542
21,7,2,0.000000,-129.372150
21,7,4,0.000000,-133.478238
21,7,6,0.000000,-128.618507
21,7,8,0.000000,-133.622733
21,7,10,0.000000,-133.972056
21,7,12,0.000000,-136.733004
21,7,14,0.000000,-121.232999
21,7,16,0.000000,-127.233495
21,7,18,0.000000,-131.155403
21,7,20,0.000000,-134.351998
21,7,22,0.000000,-133.479256
21,7,24,0.000000,-126.950490
21,7,26,0.000000,-133.503413
21,7,28,0.000000,-133.755492
21,7,30,0.000000,-124.490977
21,7,32,0.000000,-128.741164
21,7,34,0.000000,-122.670776
21,7,36,0.000000,-132.135240
21,7,38,0.000000,-119.770336
21,7,40,0.000000,-125.215062
21,7,42,0.000000,-129.757006
21,7,44,0.000000,-122.693013
21,7,46,0.000000,-128.167612
21,7,48,0.000000,-130.532220
21,7,50,0.000000,-126.711751
21,7,52,0.000000,-130.866321
21,7,54,0.000000,-131.163097
21,7,56,0.000000,-133.148798
21,7,58,0.000000,-140.219492
21,8,0,0.000000,-135.707324
21,8,2,0.000000,-122.782548
21,8,4,0.000000,-123.723384
21,8,6,0.000000,-126.562833
21,8,8,0.000000,-127.558240
21,8,10,0.000000,-141.753094
21,8,12,0.000000,-127.209068
21,8,14,0.000000,-132.804185
21,8,16,0.000000,-132.550449
21,8,18,0.000000,-131.375196
21,8,20,0.000000,-126.160243
21,8,22,0.000000,-131.909969
21,8,24,0.000000,-131.044896
21,8,26,0.000000,-124.267775
21,8,28,0.000000,-127.932170
21,8,30,0.000000,-135.855872
21,8,32,0.000000,-127.527740
21,8,34,0.000000,-128.333942
21,8,36,0.000000,-135.408657
21,8,38,0.000000,-123.417809
21,8,40,0.000000,-131.496765
21,8,42,0.000000,-136.429579
21,8,44,0.000000,-132.684121
21,8,46,0.000000,-134.986844
21,8,48,0.000000,-126.076006
21,8,50,0.000000,-126.717067
21,8,52,0.000000,-127.154464
21,8,54,0.000000,-126.318780
21,8,56,0.000000,-130.622503
21,8,58,0.000000,-134.742916
21,9,0,0.000000,-144.934745
21,9,2,0.000000,-129.329735
21,9,4,0.000000,-122.434059
21,9,6,0.000000,-127.477232
21,9,8,0.000000,-126.801531
21,9,10,0.000000,-130.294648
21,9,12,0.000000,-127.638358
21,9,14,0.000000,-130.122817
21,9,16,0.000000,-123.356921
21,9,18,0.000000,-125.155394
21,9,20,0.000000,-136.625713
21,9,22,0.000000,-137.879658
21,9,24,0.000000,-122.995284
21,9,26,0.000000,-127.429896
21,9,28,0.000000,-125.450403
21,9,30,0.000000,-136.241988
21,9,32,0.000000,-121.613479
21,9,34,0.000000,-123.395270
21,9,36,0.000000,-143.411983
21,9,38,0.000000,-131.196021
21,9,40,0.000000,-133.341641
21,9,42,0.000000,-124.378841
21,9,44,0.000000,-124.365317
21,9,46,0.000000,-133.730581
21,9,48,0.000000,-128.030567
21,9,50,0.000000,-131.580857
21,9,52,0.000000,-128.766961
21,9,54,0.000000,-125.861790
21,9,56,0.000000,-129.336827
21,9,58,0.000000,-129.183372
21,10,0,0.000000,-123.551418
21,10,2,0.000000,-133.258726
21,10,4,0.000000,-129.953011
21,10,6,0.000000,-129.051073
21,10,8,0.000000,-124.828102
21,10,10,0.000000,-129.588163
21,10,12,0.000000,-122.770403
21,10,14,0.000000,-131.058656
21,10,16,0.000000,-128.319216
21,10,18,0.000000,-122.008193
21,10,20,0.000000,-126.912499
21,10,22,0.000000,-133.396843
21,10,24,0.000000,-120.613597
21,10,26,0.000000,-133.904446
21,10,28,0.000000,-132.581948
21,10,30,0.000000,-122.557811
21,10,32,0.000000,-129.380607
21,10,34,0.000000,-123.166155
21,10,36,0.000000,-126.743629
21,10,38,0.000000,-130.369734
21,10,40,0.000000,-133.317721
21,10,42,0.000000,-138.281267
21,10,44,0.000000,-139.826217
21,10,46,0.000000,-126.824569
21,10,48,0.000000,-136.495357
21,10,50,0.000000,-126.100740
21,10,52,0.000000,-132.223363
21,10,54,0.000000,-128.276545
21,10,56,0.000000,-126.419214
21,10,58,0.000000,-128.738288
21,11,0,0.000000,-134.704176
21,11,2,0.000000,-125.570716
21,11,4,0.000000,-129.591954
21,11,6,0.000000,-126.550512
21,11,8,0.000000,-126.667876
21,11,10,0.000000,-130.495996
21,11,12,0.000000,-132.198060
21,11,14,0.000000,-129.508668
21,11,16,0.000000,-131.343411
21,11,18,0.000000,-125.125370
21,11,20,0.000000,-127.666976
21,11,22,0.000000,-137.935912
21,11,24,0.000000,-128.375125
21,11,26,0.000000,-126.561097
21,11,28,0.000000,-138.030797
21,11,30,0.000000,-131.376488
21,11,32,0.000000,-125.199621
21,11,34,0.000000,-125.867180
21,11,36,0.000000,-132.902029
21,11,38,0.000000,-131.692385
21,11,40,0.000000,-125.589918
21,11,42,0.000000,-126.550937
21,11,44,0.000000,-134.165210
21,11,46,0.000000,-130.483847
21,11,48,0.000000,-128.131646
21,11,50,0.000000,-128.070231
21,11,52,0.000000,-160.959807
21,11,54,0.000000,-136.888091
21,11,56,0.000000,-133.572509
21,11,58,0.000000,-130.097365
21,12,0,0.000000,-128.402084
21,12,2,0.000000,-133.185268
21,12,4,0.000000,-128.604533
21,12,6,0.000000,-127.407306
21,12,8,0.000000,-139.578036
21,12,10,0.000000,-127.653324
21,12,12,0.000000,-127.855402
21,12,14,0.000000,-130.683022
21,12,16,0.000000,-139.080976
21,12,18,0.000000,-123.022568
21,12,20,0.000000,-133.918543
21,12,22,0.000000,-130.929580
21,12,24,0.000000,-126.121310
21,12,26,0.000000,-130.137173
21,12,28,0.000000,-128.676939
21,12,30,0.000000,-157.599739
21,12,32,0.000000,-123.429832
21,12,34,0.000000,-132.851960
21,12,36,0.000000,-135.030445
21,12,38,0.000000,-131.615665
21,12,40,0.000000,-126.121773
21,12,42,0.000000,-141.264704
21,12,44,0.000000,-152.654178
21,12,46,0.000000,-124.066833
21,12,48,0.000000,-127.345439
21,12,50,0.000000,-126.965020
21,12,52,0.000000,-129.338545
21,12,54,0.000000,-124.635680
21,12,56,0.000000,-132.566068
21,12,58,0.000000,-125.106430
21,13,0,0.000000,-129.669398
21,13,2,0.000000,-123.527021
21,13,4,0.000000,-125.977468
21,13,6,0.000000,-126.772815
21,13,8,0.000000,-126.507624
21,13,10,0.000000,-142.147935
21,13,12,0.000000,-123.993615
21,13,14,0.000000,-124.229074
21,13,16,0.000000,-132.170837
21,13,18,0.000000,-134.938184
21,13,20,0.000000,-130.776871
21,13,22,0.000000,-128.632959
21,13,24,0.000000,-125.933889
21,13,26,0.000000,-125.771040
21,13,28,0.000000,-129.476636
21,13,30,0.000000,-145.460869
21,13,32,0.000000,-129.866971
21,13,34,0.000000,-128.186019
21,13,36,0.000000,-127.946089
21,13,38,0.000000,-126.468057
21,13,40,0.000000,-143.183259
21,13,42,0.000000,-126.434371
21,13,44,0.000000,-129.899195
21,13,46,0.000000,-127.690616
21,13,48,0.000000,-130.394585
21,13,50,0.000000,-122.074444
21,13,52,0.000000,-122.659936
21,13,54,0.000000,-126.307328
21,13,56,0.000000,-131.197288
21,13,58,0.000000,-127.990642
21,14,0,0.000000,-128.204471
21,14,2,0.000000,-126.611606
21,14,4,0.000000,-124.585146
21,14,6,0.000000,-123.630623
21,14,8,0.000000,-128.729366
21,14,10,0.000000,-126.394966
21,14,12,0.000000,-138.794512
21,14,14,0.000000,-127.843876
21,14,16,0.000000,-123.948604
21,14,18,0.000000,-135.923162
21,14,20,0.000000,-127.715493
21,14,22,0.000000,-130.541744
21,14,24,0.000000,-123.540372
21,14,26,0.000000,-123.298227
21,14,28,0.000000,-133.140256
21,14,30,0.000000,-153.004564
21,14,32,0.000000,-124.642399
21,14,34,0.000000,-130.870660
21,14,36,0.000000,-124.728587
21,14,38,0.000000,-134.664607
21,14,40,0.000000,-125.193916
21,14,42,0.000000,-132.666962
21,14,44,0.000000,-131.306732
21,14,46,0.000000,-131.671453
21,14,48,0.000000,-133.675457
21,14,50,0.000000,-131.223483
21,14,52,0.000000,-126.498225
21,14,54,0.000000,-119.328485
21,14,56,0.000000,-136.002831
21,14,58,0.000000,-125.327564
21,15,0,0.000000,-125.331153
21,15,2,0.000000,-144.050762
21,15,4,0.000000,-125.406641
21,15,6,0.000000,-124.055367
21,15,8,0.000000,-120.160058
21,15,10,0.000000,-127.329068
21,15,12,0.000000,-124.842344
21,15,14,0.000000,-123.621770
21,15,16,0.000000,-134.330944
21,15,18,0.000000,-133.729029
21,15,20,0.000000,-126.272471
21,15,22,0.000000,-130.349415
21,15,24,0.000000,-142.032476
21,15,26,0.000000,-123.205301
21,15,28,0.000000,-122.698726
21,15,30,0.000000,-124.887591
21,15,32,0.000000,-128.292416
21,15,34,0.000000,-124.369204
21,15,36,0.000000,-127.348059
21,15,38,0.000000,-132.193296
21,15,40,0.000000,-135.946568
21,15,42,0.000000,-126.581244
21,15,44,0.000000,-138.558112
21,15,46,0.000000,-128.516090
21,15,48,0.000000,-126.386876
21,15,50,0.000000,-131.518866
21,15,52,0.000000,-125.752692
21,15,54,0.000000,-123.370865
21,15,56,0.000000,-132.680423
21,15,58,0.000000,-139.672317
21,16,0,0.000000,-134.435090
21,16,2,0.000000,-137.406690
21,16,4,0.000000,-123.555593
21,16,6,0.000000,-125.388118
21,16,8,0.000000,-127.717989
21,16,10,0.000000,-125.169307
21,16,12,0.000000,-127.653422
21,16,14,0.000000,-140.375579
21,16,16,0.000000,-135.538032
21,16,18,0.000000,-127.645714
21,16,20,0.000000,-130.262302
21,16,22,0.000000,-133.475912
21,16,24,0.000000,-130.754029
21,16,26,0.000000,-124.011725
21,16,28,0.000000,-126.545915
21,16,30,0.000000,-125.129847
21,16,32,0.000000,-140.936171
21,16,34,0.000000,-134.165190
21,16,36,0.000000,-127.943346
21,16,38,0.000000,-126.944475
21,16,40,0.000000,-132.713836
21,16,42,0.000000,-124.683053
21,16,44,0.000000,-128.806820
21,16,46,0.000000,-125.144031
21,16,48,0.000000,-131.823638
21,16,50,0.000000,-125.794982
21,16,52,0.000000,-126.241910
21,16,54,0.000000,-128.588983
21,16,56,0.000000,-125.337278
21,16,58,0.000000,-133.388335
21,17,0,0.000000,-131.880024
21,17,2,0.000000,-127.431682
21,17,4,0.000000,-133.214024
21,17,6,0.000000,-126.777267
21,17,8,0.000000,-126.832818
21,17,10,0.000000,-131.523824
21,17,12,0.000000,-126.587542
21,17,14,0.000000,-130.081491
21,17,16,0.000000,-130.238078
21,17,18,0.000000,-125.849180
21,17,20,0.000000,-129.909814
21,17,22,0.000000,-125.285854
21,17,24,0.000000,-134.633160
21,17,26,0.000000,-130.869605
21,17,28,0.000000,-129.331336
21,17,30,0.000000,-144.911353
21,17,32,0.000000,-122.915013
21,17,34,0.000000,-132.195669
21,17,36,0.000000,-134.663777
21,17,38,0.000000,-141.421423
21,17,40,0.000000,-127.454656
21,17,42,0.000000,-129.868781
21,17,44,0.000000,-124.279946
21,17,46,0.000000,-142.101349
21,17,48,0.000000,-130.862727
21,17,50,0.000000,-128.417036
21,17,52,0.000000,-128.878051
21,17,54,0.000000,-134.587585
21,17,56,0.000000,-126.942335
21,17,58,0.000000,-138.308491
21,18,0,0.000000,-136.531667
21,18,2,0.000000,-125.246964
21,18,4,0.000000,-131.467240
21,18,6,0.000000,-125.768751
21,18,8,0.000000,-125.790743
21,18,10,0.000000,-128.952246
21,18,12,0.000000,-133.087965
21,18,14,0.000000,-128.389721
21,18,16,0.000000,-126.699166
21,18,18,0.000000,-137.515450
21,18,20,0.000000,-126.814806
21,18,22,0.000000,-128.818208
21,18,24,0.000000,-133.527628
21,18,26,0.000000,-131.873679
21,18,28,0.000000,-132.513062
21,18,30,0.000000,-128.239395
21,18,32,0.000000,-126.686996
21,18,34,0.000000,-124.247992
21,18,36,0.000000,-130.951534
21,18,38,0.000000,-126.714729
21,18,40,0.000000,-138.693753
21,18,42,0.000000,-130.688725
21,18,44,0.000000,-124.479188
21,18,46,0.000000,-131.914449
21,18,48,0.000000,-125.575236
21,18,50,0.000000,-125.420236
21,18,52,0.000000,-129.157231
21,18,54,0.000000,-131.272007
21,18,56,0.000000,-123.679905
21,18,58,0.000000,-127.060351
21,19,0,0.000000,-129.175245
21,19,2,0.000000,-128.343450
21,19,4,0.000000,-132.431298
21,19,6,0.000000,-130.968796
21,19,8,0.000000,-139.495874
21,19,10,0.000000,-125.950182
21,19,12,0.000000,-133.657194
21,19,14,0.000000,-128.721371
21,19,16,0.000000,-134.746054
21,19,18,0.000000,-139.018915
21,19,20,0.000000,-124.541220
21,19,22,0.000000,-121.543741
21,19,24,0.000000,-133.663178
21,19,26,0.000000,-135.833118
21,19,28,0.000000,-125.439321
21,19,30,0.000000,-138.327476
21,19,32,0.000000,-135.854753
21,19,34,0.000000,-128.018021
21,19,36,0.000000,-124.370050
21,19,38,0.000000,-124.369885
21,19,40,0.000000,-133.403715
21,19,42,0.000000,-123.963726
21,19,44,0.000000,-125.654422
21,19,46,0.000000,-126.813204
21,19,48,0.000000,-129.048024
21,19,50,0.000000,-125.847449
21,19,52,0.000000,-134.431315
21,19,54,0.000000,-128.517874
21,19,56,0.000000,-141.377775
21,19,58,0.000000,-121.451596
21,20,0,0.000000,-124.705185
21,20,2,0.000000,-143.637518
21,20,4,0.000000,-124.243687
21,20,6,0.000000,-132.606440
21,20,8,0.000000,-135.071136
21,20,10,0.000000,-130.811476
21,20,12,0.000000,-129.945743
21,20,14,0.000000,-134.591334
21,20,16,0.000000,-129.845515
21,20,18,0.000000,-133.616469
21,20,20,0.000000,-134.105783
21,20,22,0.000000,-126.383434
21,20,24,0.000000,-130.693184
21,20,26,0.000000,-125.128991
21,20,28,0.000000,-129.943557
21,20,30,0.000000,-129.132127
21,20,32,0.000000,-124.162764
21,20,34,0.000000,-127.719777
21,20,36,0.000000,-128.490279
21,20,38,0.000000,-137.927293
21,20,40,0.000000,-123.892508
21,20,42,0.000000,-139.522123
21,20,44,0.000000,-124.221865
21,20,46,0.000000,-134.342790
21,20,48,0.000000,-126.079536
21,20,50,0.000000,-124.136602
21,20,52,0.000000,-135.343192
21,20,54,0.000000,-129.641127
21,20,56,0.000000,-141.784637
21,20,58,0.000000,-129.519562
21,21,0,0.000000,-127.203834
21,21,2,0.000000,-124.427125
21,21,4,0.000000,-129.451802
21,21,6,0.000000,-133.653679
21,21,8,0.000000,-128.013722
21,21,10,0.000000,-126.481019
21,21,12,0.000000,-134.539133
21,21,14,0.000000,-140.848493
21,21,16,0.000000,-132.210909
21,21,18,0.000000,-121.769310
21,21,20,0.000000,-128.479308
21,21,22,0.000000,-129.842362
21,21,24,0.000000,-128.149517
21,21,26,0.000000,-138.376181
21,21,28,0.000000,-130.976473
21,21,30,0.000000,-125.286282
21,21,32,0.000000,-126.834635
21,21,34,0.000000,-133.877775
21,21,36,0.000000,-149.257236
21,21,38,0.000000,-129.231559
21,21,40,0.000000,-134.854873
21,21,42,0.000000,-144.352374
21,21,44,0.000000,-122.669650
21,21,46,0.000000,-122.380701
21,21,48,0.000000,-133.168387
21,21,50,0.000000,-128.489047
21,21,52,0.000000,-125.722806
21,21,54,0.000000,-127.958767
21,21,56,0.000000,-127.148639
21,21,58,0.000000,-136.807505
21,22,0,0.000000,-126.141542
21,22,2,0.000000,-128.342832
21,22,4,0.000000,-130.744898
21,22,6,0.000000,-128.843654
21,22,8,0.000000,-123.979683
21,22,10,0.000000,-127.262092
21,22,12,0.000000,-123.764124
21,22,14,0.000000,-131.183269
21,22,16,0.000000,-132.664817
21,22,18,0.000000,-125.749501
21,22,20,0.000000,-132.794706
21,22,22,0.000000,-125.911741
21,22,24,0.000000,-133.476428
21,22,26,0.000000,-131.704881
21,22,28,0.000000,-130.177009
21,22,30,0.000000,-129.748840
21,22,32,0.000000,-129.109858
21,22,34,0.000000,-127.830957
21,22,36,0.000000,-127.757018
21,22,38,0.000000,-122.750746
21,22,40,0.000000,-127.439835
21,22,42,0.000000,-124.963572
21,22,44,0.000000,-125.124984
21,22,46,0.000000,-136.988030
21,22,48,0.000000,-139.073469
21,22,50,0.000000,-124.201957
21,22,52,0.000000,-124.738686
21,22,54,0.000000,-129.941411
21,22,56,0.000000,-142.868384
21,22,58,0.000000,-137.018591
21,23,0,0.000000,-129.045932
21,23,2,0.000000,-132.082946
21,23,4,0.000000,-131.616257
21,23,6,0.000000,-126.814883
21,23,8,0.000000,-124.793878
21,23,10,0.000000,-126.605742
21,23,12,0.000000,-126.363187
21,23,14,0.000000,-131.482337
21,23,16,0.000000,-135.272594
21,23,18,0.000000,-137.453386
21,23,20,0.000000,-138.991315
21,23,22,0.000000,-131.414676
21,23,24,0.000000,-124.034216
21,23,26,0.000000,-137.613747
21,23,28,0.000000,-129.744695
21,23,30,0.000000,-129.582863
21,23,32,0.000000,-141.727745
21,23,34,0.000000,-136.357087
21,23,36,0.000000,-126.481257
21,23,38,0.000000,-134.811883
21,23,40,0.000000,-134.891281
21,23,42,0.000000,-126.755347
21,23,44,0.000000,-128.168566
21,23,46,0.000000,-129.256812
21,23,48,0.000000,-131.226145
21,23,50,0.000000,-133.596297
21,23,52,0.000000,-131.918039
21,23,54,0.000000,-121.203374
21,23,56,0.000000,-128.833622
21,23,58,0.000000,-133.676433
21,24,0,0.000000,-126.401770
21,24,2,0.000000,-133.257596
21,24,4,0.000000,-127.892877
21,24,6,0.000000,-127.901623
21,24,8,0.000000,-134.099648
21,24,10,0.000000,-133.648358
21,24,12,0.000000,-124.286246
21,24,14,0.000000,-124.924149
21,24,16,0.000000,-124.907967
21,24,18,0.000000,-134.362517
21,24,20,0.000000,-131.913707
21,24,22,0.000000,-134.655269
21,24,24,0.000000,-119.790228
21,24,26,0.000000,-123.076539
21,24,28,0.000000,-126.920109
21,24,30,0.000000,-143.249654
21,24,32,0.000000,-131.809027
21,24,34,0.000000,-137.656706
21,24,36,0.000000,-127.749924
21,24,38,0.000000,-133.133932
21,24,40,0.000000,-130.193867
21,24,42,0.000000,-135.409737
21,24,44,0.000000,-141.025495
21,24,46,0.000000,-135.280388
21,24,48,0.000000,-130.819746
21,24,50,0.000000,-133.383299
21,24,52,0.000000,-138.833485
21,24,54,0.000000,-132.508488
21,24,56,0.000000,-142.771628
21,24,58,0.000000,-138.641891
21,25,0,0.000000,-127.601291
21,25,2,0.000000,-132.392194
21,25,4,0.000000,-125.395684
21,25,6,0.000000,-128.850795
21,25,8,0.000000,-133.494510
21,25,10,0.000000,-132.364103
21,25,12,0.000000,-131.807268
21,25,14,0.000000,-140.000625
21,25,16,0.000000,-131.476238
21,25,18,0.000000,-131.684011
21,25,20,0.000000,-125.664293
21,25,22,0.000000,-127.963826
21,25,24,0.000000,-129.366444
21,25,26,0.000000,-130.214019
21,25,28,0.000000,-125.371184
21,25,30,0.000000,-130.636886
21,25,32,0.000000,-128.385182
21,25,34,0.000000,-121.042823
21,25,36,0.000000,-126.060251
21,25,38,0.000000,-139.676510
21,25,40,0.000000,-124.630695
21,25,42,0.000000,-132.093455
21,25,44,0.000000,-129.228151
21,25,46,0.000000,-126.214515
21,25,48,0.000000,-141.912823
21,25,50,0.000000,-134.909815
21,25,52,0.000000,-133.035882
21,25,54,0.000000,-132.837886
21,25,56,0.000000,-124.431119
21,25,58,0.000000,-124.804241
21,26,0,0.000000,-129.068781
21,26,2,0.000000,-125.011224
21,26,4,0.000000,-129.773141
21,26,6,0.000000,-126.791046
21,26,8,0.000000,-124.308314
21,26,10,0.000000,-127.972763
21,26,12,0.000000,-125.640618
21,26,14,0.000000,-123.258944
21,26,16,0.000000,-126.830714
21,26,18,0.000000,-125.229134
21,26,20,0.000000,-129.188217
21,26,22,0.000000,-128.033654
21,26,24,0.000000,-130.105536
21,26,26,0.000000,-124.559586
21,26,28,0.000000,-127.591994
21,26,30,0.000000,-125.849862
21,26,32,0.000000,-127.398656
21,26,34,0.000000,-127.587257
21,26,36,0.000000,-127.292714
21,26,38,0.000000,-129.727206
21,26,40,0.000000,-122.909528
21,26,42,0.000000,-123.325332
21,26,44,0.000000,-129.205027
21,26,46,0.000000,-128.244582
21,26,48,0.000000,-147.022342
21,26,50,0.000000,-129.493683
21,26,52,0.000000,-126.161039
21,26,54,0.000000,-130.366499
21,26,56,0.000000,-126.227974
21,26,58,0.000000,-122.768883
21,27,0,0.000000,-129.136117
21,27,2,0.000000,-125.820471
21,27,4,0.000000,-125.730304
21,27,6,0.000000,-127.235320
21,27,8,0.000000,-125.059557
21,27,10,0.000000,-128.008777
21,27,12,0.000000,-125.956495
21,27,14,0.000000,-125.577619
21,27,16,0.000000,-127.805104
21,27,18,0.000000,-121.467373
21,27,20,0.000000,-151.838710
21,27,22,0.000000,-121.044722
