hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-134.247455
17,0,2,0.000000,-123.690483
17,0,4,0.000000,-133.358687
17,0,6,0.000000,-136.802495
17,0,8,0.000000,-128.333772
17,0,10,0.000000,-140.878642
17,0,12,0.000000,-123.926390
17,0,14,0.000000,-132.387776
17,0,16,0.000000,-125.098900
17,0,18,0.000000,-125.244820
17,0,20,0.000000,-123.217493
17,0,22,0.000000,-127.627319
17,0,24,0.000000,-126.508029
17,0,26,0.000000,-144.024020
17,0,28,0.000000,-129.565745
17,0,30,0.000000,-140.888989
17,0,32,0.000000,-125.973270
17,0,34,0.000000,-126.906088
17,0,36,0.000000,-145.916814
17,0,38,0.000000,-131.877068
17,0,40,0.000000,-133.975384
17,0,42,0.000000,-128.641867
17,0,44,0.000000,-126.698315
17,0,46,0.000000,-127.148018
17,0,48,0.000000,-128.506552
17,0,50,0.000000,-139.459295
17,0,52,0.000000,-129.393314
17,0,54,0.000000,-125.491997
17,0,56,0.000000,-123.081342
17,0,58,0.000000,-127.161987
17,1,0,0.000000,-130.889416
17,1,2,0.000000,-124.468298
17,1,4,0.000000,-124.250917
17,1,6,0.000000,-143.657912
17,1,8,0.000000,-129.959465
17,1,10,0.000000,-126.855110
17,1,12,0.000000,-129.352555
17,1,14,0.000000,-126.634458
17,1,16,0.000000,-125.014756
17,1,18,0.000000,-128.397061
17,1,20,0.000000,-141.258755
17,1,22,0.000000,-137.200050
17,1,24,0.000000,-126.820771
17,1,26,0.000000,-130.069184
17,1,28,0.000000,-131.501555
17,1,30,0.000000,-127.489610
17,1,32,0.000000,-130.036840
17,1,34,0.000000,-133.321130
17,1,36,0.000000,-133.127325
17,1,38,0.000000,-137.414418
17,1,40,0.000000,-133.638459
17,1,42,0.000000,-126.492211
17,1,44,0.000000,-126.199264
17,1,46,0.000000,-129.163315
17,1,48,0.000000,-123.201583
17,1,50,0.000000,-124.529594
17,1,52,0.000000,-134.765957
17,1,54,0.000000,-128.111078
17,1,56,0.000000,-132.244493
17,1,58,0.000000,-131.346922
17,2,0,0.000000,-135.435302
17,2,2,0.000000,-124.845423
17,2,4,0.000000,-136.393452
17,2,6,0.000000,-126.238658
17,2,8,0.000000,-128.732820
17,2,10,0.000000,-133.682884
17,2,12,0.000000,-128.781474
17,2,14,0.000000,-136.038663
17,2,16,0.000000,-125.051194
17,2,18,0.000000,-130.044475
17,2,20,0.000000,-130.409296
17,2,22,0.000000,-140.327828
17,2,24,0.000000,-129.310738
17,2,26,0.000000,-126.671406
17,2,28,0.000000,-135.873071
17,2,30,0.000000,-128.433257
17,2,32,0.000000,-128.815049
17,2,34,0.000000,-132.709312
17,2,36,0.000000,-134.837864
17,2,38,0.000000,-124.155101
17,2,40,0.000000,-133.823636
17,2,42,0.000000,-123.340917
17,2,44,0.000000,-128.315803
17,2,46,0.000000,-129.457050
17,2,48,0.000000,-128.186656
17,2,50,0.000000,-135.117941
17,2,52,0.000000,-129.527587
17,2,54,0.000000,-122.111835
17,2,56,0.000000,-144.286277
17,2,58,0.000000,-132.192313
17,3,0,0.000000,-127.465738
17,3,2,0.000000,-142.000826
17,3,4,0.000000,-139.304194
17,3,6,0.000000,-132.465502
17,3,8,0.000000,-134.965542
17,3,10,0.000000,-132.240326
17,3,12,0.000000,-127.057077
17,3,14,0.000000,-125.507683
17,3,16,0.000000,-127.861778
17,3,18,0.000000,-132.428612
17,3,20,0.000000,-128.105266
17,3,22,0.000000,-139.824543
17,3,24,0.000000,-137.940717
17,3,26,0.000000,-130.399231
17,3,28,0.000000,-142.447722
17,3,30,0.000000,-126.692114
17,3,32,0.000000,-128.652162
17,3,34,0.000000,-127.483303
17,3,36,0.000000,-127.166185
17,3,38,0.000000,-123.824378
17,3,40,0.000000,-128.938353
17,3,42,0.000000,-129.730846
17,3,44,0.000000,-133.542440
17,3,46,0.000000,-124.883442
17,3,48,0.000000,-127.243572
17,3,50,0.000000,-126.157216
17,3,52,0.000000,-122.123093
17,3,54,0.000000,-134.926886
17,3,56,0.000000,-130.980395
17,3,58,0.000000,-126.014880
17,4,0,0.000000,-149.183471
17,4,2,0.000000,-138.933423
17,4,4,0.000000,-128.583799
17,4,6,0.000000,-127.148626
17,4,8,0.000000,-121.683194
17,4,10,0.000000,-127.158589
17,4,12,0.000000,-131.158708
17,4,14,0.000000,-122.649235
17,4,16,0.000000,-125.577931
17,4,18,0.000000,-126.470967
17,4,20,0.000000,-132.788632
17,4,22,0.000000,-122.704544
17,4,24,0.000000,-123.171478
17,4,26,0.000000,-122.475372
17,4,28,0.000000,-139.471796
17,4,30,0.000000,-132.831048
17,4,32,0.000000,-130.080353
17,4,34,0.000000,-127.892031
17,4,36,0.000000,-132.018736
17,4,38,0.000000,-124.857849
17,4,40,0.000000,-125.134869
17,4,42,0.000000,-126.854445
17,4,44,0.000000,-127.617541
17,4,46,0.000000,-126.769862
17,4,48,0.000000,-133.901979
17,4,50,0.000000,-123.064021
17,4,52,0.000000,-126.700035
17,4,54,0.000000,-124.146802
17,4,56,0.000000,-137.219037
17,4,58,0.000000,-126.653610
17,5,0,0.000000,-143.361628
17,5,2,0.000000,-127.224300
17,5,4,0.000000,-128.754273
17,5,6,0.000000,-136.243289
17,5,8,0.000000,-141.335031
17,5,10,0.000000,-123.941535
17,5,12,0.000000,-123.982695
17,5,14,0.000000,-131.817099
17,5,16,0.000000,-125.890514
17,5,18,0.000000,-124.829369
17,5,20,0.000000,-141.307830
17,5,22,0.000000,-125.484664
17,5,24,0.000000,-132.253784
17,5,26,0.000000,-123.092731
17,5,28,0.000000,-129.664167
17,5,30,0.000000,-125.942472
17,5,32,0.000000,-132.827649
17,5,34,0.000000,-123.491535
17,5,36,0.000000,-125.030435
17,5,38,0.000000,-132.634637
17,5,40,0.000000,-124.331354
17,5,42,0.000000,-127.254428
17,5,44,0.000000,-128.093815
17,5,46,0.000000,-128.919162
17,5,48,0.000000,-126.878136
17,5,50,0.000000,-124.997358
17,5,52,0.000000,-146.988161
17,5,54,0.000000,-144.386033
17,5,56,0.000000,-136.598155
17,5,58,0.000000,-128.870889
17,6,0,0.000000,-122.278353
17,6,2,0.000000,-137.417939
17,6,4,0.000000,-139.345534
17,6,6,0.000000,-126.548742
17,6,8,0.000000,-128.180575
17,6,10,0.000000,-125.557443
17,6,12,0.000000,-131.659790
17,6,14,0.000000,-123.869547
17,6,16,0.000000,-127.518952
17,6,18,0.000000,-131.944095
17,6,20,0.000000,-122.484473
17,6,22,0.000000,-134.021109
17,6,24,0.000000,-126.519789
17,6,26,0.000000,-123.202235
17,6,28,0.000000,-132.013454
17,6,30,0.000000,-126.991308
17,6,32,0.000000,-124.577121
17,6,34,0.000000,-128.053490
17,6,36,0.000000,-132.714312
17,6,38,0.000000,-133.049394
17,6,40,0.000000,-133.562131
17,6,42,0.000000,-123.670344
17,6,44,0.000000,-136.671649
17,6,46,0.000000,-130.225210
17,6,48,0.000000,-146.636664
17,6,50,0.000000,-129.138120
17,6,52,0.000000,-126.213540
17,6,54,0.000000,-126.312364
17,6,56,0.000000,-130.665702
17,6,58,0.000000,-124.462687
17,7,0,0.000000,-127.204942
17,7,2,0.000000,-133.014699
17,7,4,0.000000,-125.617226
17,7,6,0.000000,-126.222451
17,7,8,0.000000,-127.913505
17,7,10,0.000000,-134.525097
17,7,12,0.000000,-125.967655
17,7,14,0.000000,-126.310302
17,7,16,0.000000,-129.122484
17,7,18,0.000000,-126.582964
17,7,20,0.000000,-127.251650
17,7,22,0.000000,-126.341800
17,7,24,0.000000,-128.540577
17,7,26,0.000000,-129.894299
17,7,28,0.000000,-142.811408
17,7,30,0.000000,-131.227728
17,7,32,0.000000,-141.137875
17,7,34,0.000000,-131.834364
17,7,36,0.000000,-123.848019
17,7,38,0.000000,-123.421358
17,7,40,0.000000,-123.613294
17,7,42,0.000000,-125.039996
17,7,44,0.000000,-136.145453
17,7,46,0.000000,-130.733440
17,7,48,0.000000,-122.539024
17,7,50,0.000000,-128.083868
17,7,52,0.000000,-122.105155
17,7,54,0.000000,-129.568528
17,7,56,0.000000,-131.878267
17,7,58,0.000000,-127.411965
17,8,0,0.000000,-123.204820
17,8,2,0.000000,-127.767187
17,8,4,0.000000,-129.835122
17,8,6,0.000000,-129.114300
17,8,8,0.000000,-131.439540
17,8,10,0.000000,-135.401034
17,8,12,0.000000,-136.750224
17,8,14,0.000000,-134.300284
17,8,16,0.000000,-131.766344
17,8,18,0.000000,-123.864378
17,8,20,0.000000,-126.103189
17,8,22,0.000000,-135.900691
17,8,24,0.000000,-131.039343
17,8,26,0.000000,-135.051717
17,8,28,0.000000,-130.656203
17,8,30,0.000000,-119.988193
17,8,32,0.000000,-139.434111
17,8,34,0.000000,-121.524788
17,8,36,0.000000,-132.733218
17,8,38,0.000000,-138.941305
17,8,40,0.000000,-129.545021
17,8,42,0.000000,-133.435579
17,8,44,0.000000,-128.485846
17,8,46,0.000000,-122.440913
17,8,48,0.000000,-129.391399
17,8,50,0.000000,-127.154838
17,8,52,0.000000,-126.511497
17,8,54,0.000000,-128.971094
17,8,56,0.000000,-127.245602
17,8,58,0.000000,-132.169740
17,9,0,0.000000,-132.332533
17,9,2,0.000000,-127.505184
17,9,4,0.000000,-128.597885
17,9,6,0.000000,-128.949777
17,9,8,0.000000,-129.060501
17,9,10,0.000000,-146.287893
17,9,12,0.000000,-129.261808
17,9,14,0.000000,-140.188980
17,9,16,0.000000,-134.874643
17,9,18,0.000000,-136.743923
17,9,20,0.000000,-128.179899
17,9,22,0.000000,-128.302927
17,9,24,0.000000,-126.842704
17,9,26,0.000000,-121.124944
17,9,28,0.000000,-129.928106
17,9,30,0.000000,-133.264802
17,9,32,0.000000,-130.209092
17,9,34,0.000000,-122.966039
17,9,36,0.000000,-135.943896
17,9,38,0.000000,-128.731141
17,9,40,0.000000,-154.872607
17,9,42,0.000000,-135.344824
17,9,44,0.000000,-129.177098
17,9,46,0.000000,-133.179911
17,9,48,0.000000,-130.229287
17,9,50,0.000000,-127.358840
17,9,52,0.000000,-128.645212
17,9,54,0.000000,-129.500964
17,9,56,0.000000,-132.081568
17,9,58,0.000000,-129.286253
17,10,0,0.000000,-130.939892
17,10,2,0.000000,-132.312428
17,10,4,0.000000,-125.912618
17,10,6,0.000000,-127.600950
17,10,8,0.000000,-138.536810
17,10,10,0.000000,-123.722095
17,10,12,0.000000,-129.593454
17,10,14,0.000000,-134.395936
17,10,16,0.000000,-137.405140
17,10,18,0.000000,-131.159638
17,10,20,0.000000,-135.488162
17,10,22,0.000000,-129.651733
17,10,24,0.000000,-135.338759
17,10,26,0.000000,-125.997606
17,10,28,0.000000,-126.456840
17,10,30,0.000000,-129.651989
17,10,32,0.000000,-130.446112
17,10,34,0.000000,-127.782094
17,10,36,0.000000,-139.534246
17,10,38,0.000000,-127.455094
17,10,40,0.000000,-126.329268
17,10,42,0.000000,-129.686950
17,10,44,0.000000,-126.175536
17,10,46,0.000000,-130.257323
17,10,48,0.000000,-129.447439
17,10,50,0.000000,-127.854250
17,10,52,0.000000,-130.535190
17,10,54,0.000000,-123.642884
17,10,56,0.000000,-132.911513
17,10,58,0.000000,-126.126195
17,11,0,0.000000,-124.730825
17,11,2,0.000000,-127.102760
17,11,4,0.000000,-133.369023
17,11,6,0.000000,-129.503754
17,11,8,0.000000,-135.574912
17,11,10,0.000000,-146.162643
17,11,12,0.000000,-130.310826
17,11,14,0.000000,-125.953652
17,11,16,0.000000,-129.282238
17,11,18,0.000000,-123.634602
17,11,20,0.000000,-142.369726
17,11,22,0.000000,-126.883396
17,11,24,0.000000,-122.678766
17,11,26,0.000000,-136.213638
17,11,28,0.000000,-126.704779
17,11,30,0.000000,-131.158634
17,11,32,0.000000,-128.813401
17,11,34,0.000000,-125.762670
17,11,36,0.000000,-133.869175
17,11,38,0.000000,-134.962835
17,11,40,0.000000,-126.097878
17,11,42,0.000000,-119.995383
17,11,44,0.000000,-129.283924
17,11,46,0.000000,-134.579403
17,11,48,0.000000,-123.502703
17,11,50,0.000000,-129.473381
17,11,52,0.000000,-126.854912
17,11,54,0.000000,-136.221097
17,11,56,0.000000,-138.915139
17,11,58,0.000000,-126.528787
17,12,0,0.000000,-127.854087
17,12,2,0.000000,-121.326069
17,12,4,0.000000,-126.078955
17,12,6,0.000000,-138.711983
17,12,8,0.000000,-124.618342
17,12,10,0.000000,-126.109337
17,12,12,0.000000,-130.480454
17,12,14,0.000000,-129.789436
17,12,16,0.000000,-130.710325
17,12,18,0.000000,-134.534528
17,12,20,0.000000,-124.147486
17,12,22,0.000000,-135.356446
17,12,24,0.000000,-130.328083
17,12,26,0.000000,-130.146455
17,12,28,0.000000,-132.495426
17,12,30,0.000000,-136.738900
17,12,32,0.000000,-123.024739
17,12,34,0.000000,-135.703318
17,12,36,0.000000,-132.306265
17,12,38,0.000000,-124.952772
17,12,40,0.000000,-130.670740
17,12,42,0.000000,-130.461349
17,12,44,0.000000,-131.180420
17,12,46,0.000000,-135.366578
17,12,48,0.000000,-128.432659
17,12,50,0.000000,-123.920317
17,12,52,0.000000,-125.470650
17,12,54,0.000000,-141.551689
17,12,56,0.000000,-126.201260
17,12,58,0.000000,-125.281334
17,13,0,0.000000,-129.319144
17,13,2,0.000000,-130.193584
17,13,4,0.000000,-123.393735
17,13,6,0.000000,-130.921250
17,13,8,0.000000,-134.372415
17,13,10,0.000000,-130.848529
17,13,12,0.000000,-138.718725
17,13,14,0.000000,-131.387178
17,13,16,0.000000,-125.944702
17,13,18,0.000000,-133.480868
17,13,20,0.000000,-135.562819
17,13,22,0.000000,-143.912274
17,13,24,0.000000,-123.663772
17,13,26,0.000000,-128.154089
17,13,28,0.000000,-132.562425
17,13,30,0.000000,-125.606390
17,13,32,0.000000,-131.168118
17,13,34,0.000000,-130.602636
17,13,36,0.000000,-123.441957
17,13,38,0.000000,-128.817858
17,13,40,0.000000,-126.623016
17,13,42,0.000000,-143.954233
17,13,44,0.000000,-137.425303
17,13,46,0.000000,-129.627379
17,13,48,0.000000,-138.139268
17,13,50,0.000000,-135.717401
17,13,52,0.000000,-133.923724
17,13,54,0.000000,-133.346562
17,13,56,0.000000,-135.179231
17,13,58,0.000000,-128.498922
17,14,0,0.000000,-135.375662
17,14,2,0.000000,-130.542811
17,14,4,0.000000,-129.624272
17,14,6,0.000000,-129.220281
17,14,8,0.000000,-130.864148
17,14,10,0.000000,-131.576956
17,14,12,0.000000,-136.615551
17,14,14,0.000000,-125.500708
17,14,16,0.000000,-125.675465
17,14,18,0.000000,-132.780993
17,14,20,0.000000,-126.915921
17,14,22,0.000000,-132.905948
17,14,24,0.000000,-131.646445
17,14,26,0.000000,-117.437552
17,14,28,0.000000,-132.515460
17,14,30,0.000000,-130.901093
17,14,32,0.000000,-131.506344
17,14,34,0.000000,-123.226113
17,14,36,0.000000,-127.901004
17,14,38,0.000000,-125.961363
17,14,40,0.000000,-124.901595
17,14,42,0.000000,-126.484451
17,14,44,0.000000,-144.141661
17,14,46,0.000000,-135.951136
17,14,48,0.000000,-130.149805
17,14,50,0.000000,-123.401289
17,14,52,0.000000,-133.449170
17,14,54,0.000000,-129.651639
17,14,56,0.000000,-134.867096
17,14,58,0.000000,-132.756297
17,15,0,0.000000,-137.768487
17,15,2,0.000000,-133.629502
17,15,4,0.000000,-130.448979
17,15,6,0.000000,-126.915353
17,15,8,0.000000,-130.369255
17,15,10,0.000000,-134.634170
17,15,12,0.000000,-128.590767
17,15,14,0.000000,-127.135242
17,15,16,0.000000,-126.099821
17,15,18,0.000000,-145.726518
17,15,20,0.000000,-124.420758
17,15,22,0.000000,-132.084275
17,15,24,0.000000,-128.359230
17,15,26,0.000000,-131.322704
17,15,28,0.000000,-136.050603
17,15,30,0.000000,-152.676862
17,15,32,0.000000,-134.816960
17,15,34,0.000000,-136.383494
17,15,36,0.000000,-132.747512
17,15,38,0.000000,-124.531446
17,15,40,0.000000,-127.883344
17,15,42,0.000000,-130.337054
17,15,44,0.000000,-128.943388
17,15,46,0.000000,-125.678120
17,15,48,0.000000,-134.370105
17,15,50,0.000000,-137.328835
17,15,52,0.000000,-122.821751
17,15,54,0.000000,-124.552957
17,15,56,0.000000,-125.437956
17,15,58,0.000000,-134.244809
17,16,0,0.000000,-125.766201
17,16,2,0.000000,-130.166356
17,16,4,0.000000,-137.705838
17,16,6,0.000000,-129.855611
17,16,8,0.000000,-129.222154
17,16,10,0.000000,-131.999943
17,16,12,0.000000,-131.298911
17,16,14,0.000000,-119.523935
17,16,16,0.000000,-133.561794
17,16,18,0.000000,-138.834991
17,16,20,0.000000,-128.593581
17,16,22,0.000000,-139.802211
17,16,24,0.000000,-124.148961
17,16,26,0.000000,-145.367147
17,16,28,0.000000,-135.505440
17,16,30,0.000000,-130.666386
17,16,32,0.000000,-131.200854
17,16,34,0.000000,-132.878847
17,16,36,0.000000,-130.021706
17,16,38,0.000000,-123.854844
17,16,40,0.000000,-122.551705
17,16,42,0.000000,-128.688245
17,16,44,0.000000,-134.577067
17,16,46,0.000000,-128.618959
17,16,48,0.000000,-140.546896
17,16,50,0.000000,-132.103085
17,16,52,0.000000,-131.482880
17,16,54,0.000000,-123.297102
17,16,56,0.000000,-124.646125
17,16,58,0.000000,-126.611736
17,17,0,0.000000,-122.350030
17,17,2,0.000000,-124.110401
17,17,4,0.000000,-128.089512
17,17,6,0.000000,-122.874065
17,17,8,0.000000,-128.517950
17,17,10,0.000000,-128.635297
17,17,12,0.000000,-124.139124
17,17,14,0.000000,-128.061382
17,17,16,0.000000,-131.689551
17,17,18,0.000000,-141.938067
17,17,20,0.000000,-131.467056
17,17,22,0.000000,-126.890946
17,17,24,0.000000,-146.061437
17,17,26,0.000000,-129.562911
17,17,28,0.000000,-125.219400
17,17,30,0.000000,-131.883399
17,17,32,0.000000,-135.223232
17,17,34,0.000000,-136.680086
17,17,36,0.000000,-129.233108
17,17,38,0.000000,-123.794448
17,17,40,0.000000,-146.524506
17,17,42,0.000000,-125.083968
17,17,44,0.000000,-130.880587
17,17,46,0.000000,-128.542400
17,17,48,0.000000,-134.385349
17,17,50,0.000000,-144.749791
17,17,52,0.000000,-132.155531
17,17,54,0.000000,-134.401104
17,17,56,0.000000,-135.685671
17,17,58,0.000000,-131.083132
17,18,0,0.000000,-130.307129
17,18,2,0.000000,-144.018636
17,18,4,0.000000,-135.474681
17,18,6,0.000000,-132.017679
17,18,8,0.000000,-141.878599
17,18,10,0.000000,-124.875701
17,18,12,0.000000,-132.735232
17,18,14,0.000000,-125.931450
17,18,16,0.000000,-123.381986
17,18,18,0.000000,-137.641773
17,18,20,0.000000,-128.726833
17,18,22,0.000000,-124.281946
17,18,24,0.000000,-133.766446
17,18,26,0.000000,-128.083160
17,18,28,0.000000,-138.571619
17,18,30,0.000000,-127.135312
17,18,32,0.000000,-131.008697
17,18,34,0.000000,-136.765665
17,18,36,0.000000,-126.766484
17,18,38,0.000000,-133.163229
17,18,40,0.000000,-137.470906
17,18,42,0.000000,-123.281507
17,18,44,0.000000,-126.368984
17,18,46,0.000000,-136.864703
17,18,48,0.000000,-133.021191
17,18,50,0.000000,-144.373933
17,18,52,0.000000,-126.789301
17,18,54,0.000000,-128.948528
17,18,56,0.000000,-133.735730
17,18,58,0.000000,-137.204356
17,19,0,0.000000,-126.646253
17,19,2,0.000000,-132.286605
17,19,4,0.000000,-128.682771
17,19,6,0.000000,-133.054644
17,19,8,0.000000,-127.849997
17,19,10,0.000000,-131.168095
17,19,12,0.000000,-123.993881
17,19,14,0.000000,-127.444407
17,19,16,0.000000,-128.645398
17,19,18,0.000000,-127.979203
17,19,20,0.000000,-127.587414
17,19,22,0.000000,-139.162545
17,19,24,0.000000,-122.107694
17,19,26,0.000000,-127.689655
17,19,28,0.000000,-131.037951
17,19,30,0.000000,-125.860256
17,19,32,0.000000,-133.458143
17,19,34,0.000000,-123.253262
17,19,36,0.000000,-130.326217
17,19,38,0.000000,-133.263421
17,19,40,0.000000,-134.166052
17,19,42,0.000000,-129.251405
17,19,44,0.000000,-126.788202
17,19,46,0.000000,-122.416880
17,19,48,0.000000,-122.909804
17,19,50,0.000000,-125.840606
17,19,52,0.000000,-130.294527
17,19,54,0.000000,-125.580773
17,19,56,0.000000,-137.572111
17,19,58,0.000000,-138.999949
17,20,0,0.000000,-130.500363
17,20,2,0.000000,-125.741180
17,20,4,0.000000,-124.832330
17,20,6,0.000000,-149.711199
17,20,8,0.000000,-132.540613
17,20,10,0.000000,-128.724078
17,20,12,0.000000,-131.978133
17,20,14,0.000000,-134.331968
17,20,16,0.000000,-132.063265
17,20,18,0.000000,-126.079566
17,20,20,0.000000,-132.215246
17,20,22,0.000000,-136.872089
17,20,24,0.000000,-119.031537
17,20,26,0.000000,-132.757915
17,20,28,0.000000,-124.741231
17,20,30,0.000000,-134.407563
17,20,32,0.000000,-123.601804
17,20,34,0.000000,-133.865290
17,20,36,0.000000,-138.079533
17,20,38,0.000000,-135.548849
17,20,40,0.000000,-128.279825
17,20,42,0.000000,-129.493625
17,20,44,0.000000,-134.638294
17,20,46,0.000000,-149.379228
17,20,48,0.000000,-132.227072
17,20,50,0.000000,-130.040192
17,20,52,0.000000,-125.282599
17,20,54,0.000000,-137.802695
17,20,56,0.000000,-130.596027
17,20,58,0.000000,-125.740890
17,21,0,0.000000,-135.497056
17,21,2,0.000000,-131.590785
17,21,4,0.000000,-144.189401
17,21,6,0.000000,-135.391026
17,21,8,0.000000,-127.473989
17,21,10,0.000000,-129.398352
17,21,12,0.000000,-123.050067
17,21,14,0.000000,-137.398887
17,21,16,0.000000,-139.943605
17,21,18,0.000000,-126.765114
17,21,20,0.000000,-128.786116
17,21,22,0.000000,-126.179467
17,21,24,0.000000,-129.452302
17,21,26,0.000000,-146.666240
17,21,28,0.000000,-127.608215
17,21,30,0.000000,-128.258031
17,21,32,0.000000,-127.714029
17,21,34,0.000000,-137.864794
17,21,36,0.000000,-149.407074
17,21,38,0.000000,-141.981205
17,21,40,0.000000,-128.562262
17,21,42,0.000000,-126.538770
17,21,44,0.000000,-129.578176
17,21,46,0.000000,-129.256864
17,21,48,0.000000,-131.462512
17,21,50,0.000000,-131.249296
17,21,52,0.000000,-135.631294
17,21,54,0.000000,-133.724424
17,21,56,0.000000,-137.128020
17,21,58,0.000000,-126.192860
17,22,0,0.000000,-128.588013
17,22,2,0.000000,-129.337421
17,22,4,0.000000,-128.353079
17,22,6,0.000000,-133.536999
17,22,8,0.000000,-123.805125
17,22,10,0.000000,-134.819963
17,22,12,0.000000,-134.911685
17,22,14,0.000000,-134.191408
17,22,16,0.000000,-125.505691
17,22,18,0.000000,-146.274700
17,22,20,0.000000,-140.314804
17,22,22,0.000000,-122.693491
17,22,24,0.000000,-126.604293
17,22,26,0.000000,-123.563181
17,22,28,0.000000,-137.169214
17,22,30,0.000000,-130.960567
17,22,32,0.000000,-126.732122
17,22,34,0.000000,-149.513476
17,22,36,0.000000,-128.551904
17,22,38,0.000000,-138.706527
17,22,40,0.000000,-130.858673
17,22,42,0.000000,-129.495386
17,22,44,0.000000,-132.718221
17,22,46,0.000000,-129.535603
17,22,48,0.000000,-133.787287
17,22,50,0.000000,-129.638566
17,22,52,0.000000,-127.628206
17,22,54,0.000000,-130.343308
17,22,56,0.000000,-127.780795
17,22,58,0.000000,-125.059335
17,23,0,0.000000,-127.674993
17,23,2,0.000000,-129.383179
17,23,4,0.000000,-125.971316
17,23,6,0.000000,-126.326611
17,23,8,0.000000,-127.733793
17,23,10,0.000000,-135.936443
17,23,12,0.000000,-135.649033
17,23,14,0.000000,-130.163450
17,23,16,0.000000,-135.237184
17,23,18,0.000000,-128.813586
17,23,20,0.000000,-121.642677
17,23,22,0.000000,-124.624634
17,23,24,0.000000,-124.091490
17,23,26,0.000000,-122.119836
17,23,28,0.000000,-153.328931
17,23,30,0.000000,-131.584038
17,23,32,0.000000,-120.440052
17,23,34,0.000000,-128.101480
17,23,36,0.000000,-135.000364
17,23,38,0.000000,-123.455027
17,23,40,0.000000,-124.630692
17,23,42,0.000000,-129.158678
17,23,44,0.000000,-129.447219
17,23,46,0.000000,-126.567370
17,23,48,0.000000,-130.026539
17,23,50,0.000000,-139.608384
17,23,52,0.000000,-136.534020
17,23,54,0.000000,-128.247358
17,23,56,0.000000,-131.968150
17,23,58,0.000000,-137.358205
17,24,0,0.000000,-125.784013
17,24,2,0.000000,-128.976666
17,24,4,0.000000,-130.909251
17,24,6,0.000000,-125.964108
17,24,8,0.000000,-135.062817
17,24,10,0.000000,-140.320966
17,24,12,0.000000,-130.926061
17,24,14,0.000000,-134.778652
17,24,16,0.000000,-134.532736
17,24,18,0.000000,-142.844551
17,24,20,0.000000,-134.108604
17,24,22,0.000000,-126.707537
17,24,24,0.000000,-128.880554
17,24,26,0.000000,-131.628731
17,24,28,0.000000,-129.594682
17,24,30,0.000000,-123.724539
17,24,32,0.000000,-127.697619
17,24,34,0.000000,-124.712967
17,24,36,0.000000,-125.307676
17,24,38,0.000000,-124.919694
17,24,40,0.000000,-136.908920
17,24,42,0.000000,-131.863808
17,24,44,0.000000,-124.460036
17,24,46,0.000000,-126.313203
17,24,48,0.000000,-123.708972
17,24,50,0.000000,-127.109453
17,24,52,0.000000,-142.049556
17,24,54,0.000000,-127.472487
17,24,56,0.000000,-132.398838
17,24,58,0.000000,-123.342130
17,25,0,0.000000,-128.967670
17,25,2,0.000000,-132.508786
17,25,4,0.000000,-136.455996
17,25,6,0.000000,-134.599488
17,25,8,0.000000,-125.023097
17,25,10,0.000000,-137.174681
17,25,12,0.000000,-124.954397
17,25,14,0.000000,-128.230799
17,25,16,0.000000,-129.135563
17,25,18,0.000000,-146.688324
17,25,20,0.000000,-133.887286
17,25,22,0.000000,-128.480475
17,25,24,0.000000,-123.770099
17,25,26,0.000000,-125.120713
17,25,28,0.000000,-134.123909
17,25,30,0.000000,-135.565874
17,25,32,0.000000,-135.073463
17,25,34,0.000000,-142.002096
17,25,36,0.000000,-131.021824
17,25,38,0.000000,-131.395780
17,25,40,0.000000,-132.632727
17,25,42,0.000000,-135.449530
17,25,44,0.000000,-123.947193
17,25,46,0.000000,-124.307586
17,25,48,0.000000,-126.281432
17,25,50,0.000000,-134.331583
17,25,52,0.000000,-131.547349
17,25,54,0.000000,-136.766150
17,25,56,0.000000,-126.554199
17,25,58,0.000000,-129.564161
17,26,0,0.000000,-122.465359
17,26,2,0.000000,-125.793453
17,26,4,0.000000,-130.924359
17,26,6,0.000000,-132.873240
17,26,8,0.000000,-140.272221
17,26,10,0.000000,-155.472960
17,26,12,0.000000,-143.519109
17,26,14,0.000000,-129.514604
17,26,16,0.000000,-130.429887
17,26,18,0.000000,-133.835356
17,26,20,0.000000,-123.234985
17,26,22,0.000000,-133.761214
17,26,24,0.000000,-124.088737
17,26,26,0.000000,-137.629112
17,26,28,0.000000,-128.208333
17,26,30,0.000000,-125.375694
17,26,32,0.000000,-131.401882
17,26,34,0.000000,-138.085984
17,26,36,0.000000,-133.753266
17,26,38,0.000000,-136.382165
17,26,40,0.000000,-129.739728
17,26,42,0.000000,-136.192907
17,26,44,0.000000,-121.594714
17,26,46,0.000000,-143.290128
17,26,48,0.000000,-124.088962
17,26,50,0.000000,-131.486802
17,26,52,0.000000,-131.404247
17,26,54,0.000000,-126.441165
17,26,56,0.000000,-125.592578
17,26,58,0.000000,-125.477127
17,27,0,0.000000,-127.595792
17,27,2,0.000000,-138.658716
17,27,4,0.000000,-132.492539
17,27,6,0.000000,-131.723237
17,27,8,0.000000,-125.580120
17,27,10,0.000000,-133.959704
17,27,12,0.000000,-133.365697
17,27,14,0.000000,-127.811401
17,27,16,0.000000,-125.712285
17,27,18,0.000000,-133.439749
17,27,20,0.000000,-131.898587
17,27,22,0.000000,-127.917676
