hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-116.329525
0,0,2,0.000000,-116.364682
0,0,4,0.000000,-122.880536
0,0,6,0.000000,-123.530826
0,0,8,0.000000,-127.069799
0,0,10,0.000000,-132.182653
0,0,12,0.000000,-125.107499
0,0,14,0.000000,-133.899469
0,0,16,0.000000,-116.976928
0,0,18,0.000000,-132.729974
0,0,20,0.000000,-120.128589
0,0,22,0.000000,-121.527387
0,0,24,0.000000,-122.054142
0,0,26,0.000000,-117.483730
0,0,28,0.000000,-128.207117
0,0,30,0.000000,-121.257889
0,0,32,0.000000,-118.448050
0,0,34,0.000000,-122.890564
0,0,36,0.000000,-121.457704
0,0,38,0.000000,-122.895560
0,0,40,0.000000,-118.327261
0,0,42,0.000000,-127.542116
0,0,44,0.000000,-116.673827
0,0,46,0.000000,-133.978456
0,0,48,0.000000,-129.546778
0,0,50,0.000000,-122.543749
0,0,52,0.000000,-123.083169
0,0,54,0.000000,-119.173665
0,0,56,0.000000,-118.682743
0,0,58,0.000000,-116.415062
0,1,0,0.000000,-114.123869
0,1,2,0.000000,-116.449390
0,1,4,0.000000,-127.340403
0,1,6,0.000000,-141.251944
0,1,8,0.000000,-118.992475
0,1,10,0.000000,-133.114416
0,1,12,0.000000,-126.347159
0,1,14,0.000000,-123.856157
0,1,16,0.000000,-123.816139
0,1,18,0.000000,-117.770541
0,1,20,0.000000,-121.020664
0,1,22,0.000000,-119.269540
0,1,24,0.000000,-122.531639
0,1,26,0.000000,-118.039845
0,1,28,0.000000,-116.062221
0,1,30,0.000000,-120.846447
0,1,32,0.000000,-127.858741
0,1,34,0.000000,-118.616184
0,1,36,0.000000,-133.690343
0,1,38,0.000000,-128.241116
0,1,40,0.000000,-114.712788
0,1,42,0.000000,-116.293395
0,1,44,0.000000,-124.432933
0,1,46,0.000000,-115.741814
0,1,48,0.000000,-121.628748
0,1,50,0.000000,-116.554751
0,1,52,0.000000,-117.892651
0,1,54,0.000000,-125.643024
0,1,56,0.000000,-129.699146
0,1,58,0.000000,-130.954310
0,2,0,0.000000,-125.881729
0,2,2,0.000000,-125.692806
0,2,4,0.000000,-123.740590
0,2,6,0.000000,-122.329212
0,2,8,0.000000,-116.583934
0,2,10,0.000000,-127.024216
0,2,12,0.000000,-132.676007
0,2,14,0.000000,-119.295794
0,2,16,0.000000,-129.831855
0,2,18,0.000000,-127.650851
0,2,20,0.000000,-118.833487
0,2,22,0.000000,-126.618193
0,2,24,0.000000,-120.238310
0,2,26,0.000000,-124.286358
0,2,28,0.000000,-115.167429
0,2,30,0.000000,-134.768100
0,2,32,0.000000,-127.379130
0,2,34,0.000000,-122.003265
0,2,36,0.000000,-120.618290
0,2,38,0.000000,-115.052496
0,2,40,0.000000,-124.189285
0,2,42,0.000000,-120.243017
0,2,44,0.000000,-117.078840
0,2,46,0.000000,-120.332237
0,2,48,0.000000,-117.051988
0,2,50,0.000000,-125.455153
0,2,52,0.000000,-121.323823
0,2,54,0.000000,-121.368244
0,2,56,0.000000,-123.885746
0,2,58,0.000000,-123.872746
0,3,0,0.000000,-115.901848
0,3,2,0.000000,-121.042277
0,3,4,0.000000,-123.124760
0,3,6,0.000000,-115.808467
0,3,8,0.000000,-133.757627
0,3,10,0.000000,-135.093216
0,3,12,0.000000,-124.374517
0,3,14,0.000000,-127.321868
0,3,16,0.000000,-116.140444
0,3,18,0.000000,-118.524634
0,3,20,0.000000,-122.759317
0,3,22,0.000000,-125.745013
0,3,24,0.000000,-125.394085
0,3,26,0.000000,-124.949451
0,3,28,0.000000,-120.734703
0,3,30,0.000000,-115.007837
0,3,32,0.000000,-118.579858
0,3,34,0.000000,-123.104867
0,3,36,0.000000,-125.676045
0,3,38,0.000000,-113.971709
0,3,40,0.000000,-120.647766
0,3,42,0.000000,-116.931752
0,3,44,0.000000,-119.786214
0,3,46,0.000000,-125.513805
0,3,48,0.000000,-135.342600
0,3,50,0.000000,-113.240856
0,3,52,0.000000,-115.529526
0,3,54,0.000000,-120.973327
0,3,56,0.000000,-125.697225
0,3,58,0.000000,-127.114272
0,4,0,0.000000,-119.747862
0,4,2,0.000000,-118.253792
0,4,4,0.000000,-130.421477
0,4,6,0.000000,-130.777934
0,4,8,0.000000,-130.953241
0,4,10,0.000000,-128.092525
0,4,12,0.000000,-116.403323
0,4,14,0.000000,-139.854988
0,4,16,0.000000,-129.117615
0,4,18,0.000000,-126.955320
0,4,20,0.000000,-114.690416
0,4,22,0.000000,-126.850784
0,4,24,0.000000,-126.985840
0,4,26,0.000000,-138.705394
0,4,28,0.000000,-123.408175
0,4,30,0.000000,-116.357587
0,4,32,0.000000,-125.086171
0,4,34,0.000000,-120.930855
0,4,36,0.000000,-119.897923
0,4,38,0.000000,-124.641364
0,4,40,0.000000,-120.231795
0,4,42,0.000000,-134.160437
0,4,44,0.000000,-123.664521
0,4,46,0.000000,-125.162186
0,4,48,0.000000,-129.547131
0,4,50,0.000000,-115.124799
0,4,52,0.000000,-117.247210
0,4,54,0.000000,-120.269260
0,4,56,0.000000,-118.744758
0,4,58,0.000000,-119.723234
0,5,0,0.000000,-129.919637
0,5,2,0.000000,-119.127028
0,5,4,0.000000,-119.922570
0,5,6,0.000000,-120.255571
0,5,8,0.000000,-115.455909
0,5,10,0.000000,-128.279264
0,5,12,0.000000,-120.154194
0,5,14,0.000000,-121.230767
0,5,16,0.000000,-120.939168
0,5,18,0.000000,-116.726108
0,5,20,0.000000,-118.527736
0,5,22,0.000000,-124.470276
0,5,24,0.000000,-123.748103
0,5,26,0.000000,-125.622027
0,5,28,0.000000,-117.614493
0,5,30,0.000000,-128.470047
0,5,32,0.000000,-125.288225
0,5,34,0.000000,-118.945098
0,5,36,0.000000,-120.271150
0,5,38,0.000000,-136.896536
0,5,40,0.000000,-119.563622
0,5,42,0.000000,-120.118093
0,5,44,0.000000,-123.981253
0,5,46,0.000000,-125.225166
0,5,48,0.000000,-115.706570
0,5,50,0.000000,-120.041423
0,5,52,0.000000,-122.144535
0,5,54,0.000000,-119.859979
0,5,56,0.000000,-119.895027
0,5,58,0.000000,-137.605741
0,6,0,0.000000,-120.803624
0,6,2,0.000000,-129.436251
0,6,4,0.000000,-119.319732
0,6,6,0.000000,-120.507431
0,6,8,0.000000,-128.913041
0,6,10,0.000000,-121.378196
0,6,12,0.000000,-119.347870
0,6,14,0.000000,-122.835593
0,6,16,0.000000,-116.292534
0,6,18,0.000000,-120.801618
0,6,20,0.000000,-128.051375
0,6,22,0.000000,-114.763677
0,6,24,0.000000,-123.458374
0,6,26,0.000000,-121.516022
0,6,28,0.000000,-136.653342
0,6,30,0.000000,-112.706219
0,6,32,0.000000,-120.478687
0,6,34,0.000000,-123.801453
0,6,36,0.000000,-120.219415
0,6,38,0.000000,-120.666372
0,6,40,0.000000,-125.321920
0,6,42,0.000000,-119.620189
0,6,44,0.000000,-122.321724
0,6,46,0.000000,-128.567637
0,6,48,0.000000,-118.323961
0,6,50,0.000000,-117.168632
0,6,52,0.000000,-119.062465
0,6,54,0.000000,-125.014956
0,6,56,0.000000,-130.555116
0,6,58,0.000000,-119.979636
0,7,0,0.000000,-119.795400
0,7,2,0.000000,-135.172802
0,7,4,0.000000,-119.653635
0,7,6,0.000000,-119.567455
0,7,8,0.000000,-118.505473
0,7,10,0.000000,-118.834265
0,7,12,0.000000,-124.844367
0,7,14,0.000000,-118.733760
0,7,16,0.000000,-124.577306
0,7,18,0.000000,-121.612432
0,7,20,0.000000,-131.261322
0,7,22,0.000000,-123.381994
0,7,24,0.000000,-117.464015
0,7,26,0.000000,-116.492776
0,7,28,0.000000,-127.355171
0,7,30,0.000000,-124.415043
0,7,32,0.000000,-127.762485
0,7,34,0.000000,-122.351634
0,7,36,0.000000,-130.808941
0,7,38,0.000000,-126.138210
0,7,40,0.000000,-122.048502
0,7,42,0.000000,-125.535626
0,7,44,0.000000,-114.668230
0,7,46,0.000000,-117.953981
0,7,48,0.000000,-114.034467
0,7,50,0.000000,-122.367198
0,7,52,0.000000,-119.911317
0,7,54,0.000000,-126.915193
0,7,56,0.000000,-121.149152
0,7,58,0.000000,-122.190995
0,8,0,0.000000,-124.605786
0,8,2,0.000000,-128.532131
0,8,4,0.000000,-113.706101
0,8,6,0.000000,-128.701245
0,8,8,0.000000,-124.638267
0,8,10,0.000000,-116.177297
0,8,12,0.000000,-117.327602
0,8,14,0.000000,-119.711623
0,8,16,0.000000,-126.850703
0,8,18,0.000000,-124.641182
0,8,20,0.000000,-117.843563
0,8,22,0.000000,-121.807023
0,8,24,0.000000,-122.182600
0,8,26,0.000000,-134.662715
0,8,28,0.000000,-124.929576
0,8,30,0.000000,-115.272379
0,8,32,0.000000,-119.670762
0,8,34,0.000000,-133.908464
0,8,36,0.000000,-120.399200
0,8,38,0.000000,-119.649387
0,8,40,0.000000,-117.914828
0,8,42,0.000000,-127.942536
0,8,44,0.000000,-134.674378
0,8,46,0.000000,-118.902917
0,8,48,0.000000,-117.132793
0,8,50,0.000000,-125.020660
0,8,52,0.000000,-123.589344
0,8,54,0.000000,-128.820741
0,8,56,0.000000,-119.120946
0,8,58,0.000000,-127.574710
0,9,0,0.000000,-123.177044
0,9,2,0.000000,-125.460654
0,9,4,0.000000,-116.086309
0,9,6,0.000000,-124.210776
0,9,8,0.000000,-115.781548
0,9,10,0.000000,-128.757375
0,9,12,0.000000,-118.522211
0,9,14,0.000000,-130.639202
0,9,16,0.000000,-115.683568
0,9,18,0.000000,-134.410922
0,9,20,0.000000,-118.363607
0,9,22,0.000000,-122.531763
0,9,24,0.000000,-117.529677
0,9,26,0.000000,-142.861527
0,9,28,0.000000,-127.634097
0,9,30,0.000000,-121.197952
0,9,32,0.000000,-123.736591
0,9,34,0.000000,-114.799019
0,9,36,0.000000,-127.139930
0,9,38,0.000000,-133.137000
0,9,40,0.000000,-126.789179
0,9,42,0.000000,-122.900359
0,9,44,0.000000,-123.984184
0,9,46,0.000000,-119.731294
0,9,48,0.000000,-129.950773
0,9,50,0.000000,-119.019835
0,9,52,0.000000,-124.582090
0,9,54,0.000000,-116.742224
0,9,56,0.000000,-117.330994
0,9,58,0.000000,-127.493424
0,10,0,0.000000,-133.864744
0,10,2,0.000000,-112.455686
0,10,4,0.000000,-130.417117
0,10,6,0.000000,-120.515045
0,10,8,0.000000,-119.775293
0,10,10,0.000000,-120.847015
0,10,12,0.000000,-132.086766
0,10,14,0.000000,-121.380444
0,10,16,0.000000,-123.704345
0,10,18,0.000000,-130.162771
0,10,20,0.000000,-118.796007
0,10,22,0.000000,-128.604485
0,10,24,0.000000,-125.640337
0,10,26,0.000000,-121.697483
0,10,28,0.000000,-122.607957
0,10,30,0.000000,-116.448422
0,10,32,0.000000,-118.273465
0,10,34,0.000000,-124.407166
0,10,36,0.000000,-122.250525
0,10,38,0.000000,-122.331970
0,10,40,0.000000,-116.504586
0,10,42,0.000000,-116.333594
0,10,44,0.000000,-135.864425
0,10,46,0.000000,-126.910430
0,10,48,0.000000,-119.656660
0,10,50,0.000000,-127.504223
0,10,52,0.000000,-116.141356
0,10,54,0.000000,-124.216942
0,10,56,0.000000,-119.013645
0,10,58,0.000000,-125.921772
0,11,0,0.000000,-124.969379
0,11,2,0.000000,-118.751778
0,11,4,0.000000,-122.066311
0,11,6,0.000000,-116.306286
0,11,8,0.000000,-115.245211
0,11,10,0.000000,-121.500362
0,11,12,0.000000,-117.301082
0,11,14,0.000000,-124.249128
0,11,16,0.000000,-119.812169
0,11,18,0.000000,-118.807558
0,11,20,0.000000,-121.436419
0,11,22,0.000000,-120.720313
0,11,24,0.000000,-122.125718
0,11,26,0.000000,-118.729044
0,11,28,0.000000,-129.457204
0,11,30,0.000000,-128.366613
0,11,32,0.000000,-126.312201
0,11,34,0.000000,-129.169137
0,11,36,0.000000,-127.090887
0,11,38,0.000000,-117.570645
0,11,40,0.000000,-123.569033
0,11,42,0.000000,-123.469761
0,11,44,0.000000,-118.856870
0,11,46,0.000000,-123.476709
0,11,48,0.000000,-117.482338
0,11,50,0.000000,-122.022517
0,11,52,0.000000,-119.245044
0,11,54,0.000000,-140.221499
0,11,56,0.000000,-121.127739
0,11,58,0.000000,-123.804130
0,12,0,0.000000,-117.057461
0,12,2,0.000000,-130.503999
0,12,4,0.000000,-121.917252
0,12,6,0.000000,-129.918881
0,12,8,0.000000,-125.220357
0,12,10,0.000000,-125.061599
0,12,12,0.000000,-123.677680
0,12,14,0.000000,-117.827462
0,12,16,0.000000,-119.444398
0,12,18,0.000000,-123.627057
0,12,20,0.000000,-133.023599
0,12,22,0.000000,-117.616304
0,12,24,0.000000,-120.911537
0,12,26,0.000000,-121.202869
0,12,28,0.000000,-124.548213
0,12,30,0.000000,-123.802831
0,12,32,0.000000,-120.438960
0,12,34,0.000000,-141.347050
0,12,36,0.000000,-125.257315
0,12,38,0.000000,-125.883813
0,12,40,0.000000,-121.636839
0,12,42,0.000000,-129.875789
0,12,44,0.000000,-119.771021
0,12,46,0.000000,-127.994931
0,12,48,0.000000,-118.843010
0,12,50,0.000000,-117.374316
0,12,52,0.000000,-119.210574
0,12,54,0.000000,-128.084095
0,12,56,0.000000,-133.899005
0,12,58,0.000000,-122.481149
0,13,0,0.000000,-125.183196
0,13,2,0.000000,-138.940075
0,13,4,0.000000,-126.161854
0,13,6,0.000000,-123.741431
0,13,8,0.000000,-135.280026
0,13,10,0.000000,-120.981002
0,13,12,0.000000,-118.393990
0,13,14,0.000000,-122.735463
0,13,16,0.000000,-120.838238
0,13,18,0.000000,-121.668173
0,13,20,0.000000,-112.989327
0,13,22,0.000000,-129.194419
0,13,24,0.000000,-125.287348
0,13,26,0.000000,-117.426463
0,13,28,0.000000,-121.647651
0,13,30,0.000000,-120.598277
0,13,32,0.000000,-118.989512
0,13,34,0.000000,-117.299099
0,13,36,0.000000,-115.347728
0,13,38,0.000000,-115.284518
0,13,40,0.000000,-121.436424
0,13,42,0.000000,-113.789980
0,13,44,0.000000,-125.382315
0,13,46,0.000000,-124.294491
0,13,48,0.000000,-120.996173
0,13,50,0.000000,-119.284651
0,13,52,0.000000,-119.622773
0,13,54,0.000000,-122.364434
0,13,56,0.000000,-121.553657
0,13,58,0.000000,-118.886924
0,14,0,0.000000,-123.967889
0,14,2,0.000000,-115.408782
0,14,4,0.000000,-121.466999
0,14,6,0.000000,-121.723655
0,14,8,0.000000,-127.618987
0,14,10,0.000000,-118.036623
0,14,12,0.000000,-124.913013
0,14,14,0.000000,-119.742959
0,14,16,0.000000,-135.183476
0,14,18,0.000000,-118.782886
0,14,20,0.000000,-121.024745
0,14,22,0.000000,-128.231308
0,14,24,0.000000,-114.714267
0,14,26,0.000000,-116.542295
0,14,28,0.000000,-119.188405
0,14,30,0.000000,-120.977532
0,14,32,0.000000,-119.958060
0,14,34,0.000000,-126.134388
0,14,36,0.000000,-124.357340
0,14,38,0.000000,-120.051142
0,14,40,0.000000,-121.945333
0,14,42,0.000000,-120.649477
0,14,44,0.000000,-120.655933
0,14,46,0.000000,-121.275892
0,14,48,0.000000,-125.953491
0,14,50,0.000000,-125.028732
0,14,52,0.000000,-124.381046
0,14,54,0.000000,-114.980429
0,14,56,0.000000,-120.329950
0,14,58,0.000000,-128.505635
0,15,0,0.000000,-120.929191
0,15,2,0.000000,-117.873019
0,15,4,0.000000,-120.807855
0,15,6,0.000000,-120.847080
0,15,8,0.000000,-124.943926
0,15,10,0.000000,-124.420499
0,15,12,0.000000,-123.066005
0,15,14,0.000000,-129.157047
0,15,16,0.000000,-126.967184
0,15,18,0.000000,-150.489130
0,15,20,0.000000,-132.394547
0,15,22,0.000000,-118.869158
0,15,24,0.000000,-126.798762
0,15,26,0.000000,-127.489379
0,15,28,0.000000,-122.556857
0,15,30,0.000000,-134.337920
0,15,32,0.000000,-116.255385
0,15,34,0.000000,-121.243299
0,15,36,0.000000,-141.572312
0,15,38,0.000000,-125.065501
0,15,40,0.000000,-123.724720
0,15,42,0.000000,-119.514662
0,15,44,0.000000,-120.484165
0,15,46,0.000000,-118.455123
0,15,48,0.000000,-124.822873
0,15,50,0.000000,-117.124960
0,15,52,0.000000,-131.406372
0,15,54,0.000000,-121.746960
0,15,56,0.000000,-117.008176
0,15,58,0.000000,-125.327649
0,16,0,0.000000,-122.045231
0,16,2,0.000000,-121.059620
0,16,4,0.000000,-118.262204
0,16,6,0.000000,-120.454620
0,16,8,0.000000,-116.256904
0,16,10,0.000000,-127.449592
0,16,12,0.000000,-117.298301
0,16,14,0.000000,-118.613164
0,16,16,0.000000,-114.473431
0,16,18,0.000000,-125.590138
0,16,20,0.000000,-124.494132
0,16,22,0.000000,-126.988403
0,16,24,0.000000,-129.525101
0,16,26,0.000000,-118.319543
0,16,28,0.000000,-125.413802
0,16,30,0.000000,-119.585180
0,16,32,0.000000,-126.296347
0,16,34,0.000000,-129.826921
0,16,36,0.000000,-119.899427
0,16,38,0.000000,-116.697435
0,16,40,0.000000,-124.746306
0,16,42,0.000000,-120.410080
0,16,44,0.000000,-118.936040
0,16,46,0.000000,-121.316237
0,16,48,0.000000,-124.799938
0,16,50,0.000000,-123.122296
0,16,52,0.000000,-121.667941
0,16,54,0.000000,-118.718469
0,16,56,0.000000,-126.167167
0,16,58,0.000000,-125.076220
0,17,0,0.000000,-123.018969
0,17,2,0.000000,-120.229583
0,17,4,0.000000,-125.459794
0,17,6,0.000000,-128.076094
0,17,8,0.000000,-118.109817
0,17,10,0.000000,-115.623158
0,17,12,0.000000,-125.314125
0,17,14,0.000000,-120.380581
0,17,16,0.000000,-126.520044
0,17,18,0.000000,-133.247946
0,17,20,0.000000,-128.233678
0,17,22,0.000000,-119.873024
0,17,24,0.000000,-127.809319
0,17,26,0.000000,-120.551792
0,17,28,0.000000,-123.888953
0,17,30,0.000000,-124.221612
0,17,32,0.000000,-120.266589
0,17,34,0.000000,-120.182282
0,17,36,0.000000,-124.761738
0,17,38,0.000000,-125.162591
0,17,40,0.000000,-119.637300
0,17,42,0.000000,-118.525485
0,17,44,0.000000,-143.091283
0,17,46,0.000000,-121.850507
0,17,48,0.000000,-120.687262
0,17,50,0.000000,-121.550209
0,17,52,0.000000,-115.771161
0,17,54,0.000000,-118.309350
0,17,56,0.000000,-121.336025
0,17,58,0.000000,-125.501610
0,18,0,0.000000,-122.727245
0,18,2,0.000000,-115.040136
0,18,4,0.000000,-116.191027
0,18,6,0.000000,-117.206940
0,18,8,0.000000,-121.640773
0,18,10,0.000000,-129.588719
0,18,12,0.000000,-118.890540
0,18,14,0.000000,-129.027907
0,18,16,0.000000,-122.209063
0,18,18,0.000000,-119.555070
0,18,20,0.000000,-120.340381
0,18,22,0.000000,-117.960436
0,18,24,0.000000,-117.666777
0,18,26,0.000000,-122.082331
0,18,28,0.000000,-121.739034
0,18,30,0.000000,-127.696461
0,18,32,0.000000,-122.420167
0,18,34,0.000000,-119.139946
0,18,36,0.000000,-122.382064
0,18,38,0.000000,-140.147749
0,18,40,0.000000,-125.177689
0,18,42,0.000000,-120.330440
0,18,44,0.000000,-123.824175
0,18,46,0.000000,-128.438739
0,18,48,0.000000,-121.590150
0,18,50,0.000000,-126.262650
0,18,52,0.000000,-116.891488
0,18,54,0.000000,-131.531359
0,18,56,0.000000,-128.531190
0,18,58,0.000000,-121.485841
0,19,0,0.000000,-129.544729
0,19,2,0.000000,-118.287588
0,19,4,0.000000,-117.420392
0,19,6,0.000000,-127.905081
0,19,8,0.000000,-122.870934
0,19,10,0.000000,-127.024549
0,19,12,0.000000,-114.024978
0,19,14,0.000000,-130.756207
0,19,16,0.000000,-121.180265
0,19,18,0.000000,-118.051252
0,19,20,0.000000,-119.873759
0,19,22,0.000000,-117.489009
0,19,24,0.000000,-123.252184
0,19,26,0.000000,-122.463293
0,19,28,0.000000,-117.247542
0,19,30,0.000000,-122.680867
0,19,32,0.000000,-125.413005
0,19,34,0.000000,-123.663706
0,19,36,0.000000,-121.523578
0,19,38,0.000000,-126.215602
0,19,40,0.000000,-116.248988
0,19,42,0.000000,-119.866709
0,19,44,0.000000,-121.548579
0,19,46,0.000000,-123.684422
0,19,48,0.000000,-127.490506
0,19,50,0.000000,-117.543130
0,19,52,0.000000,-119.837767
0,19,54,0.000000,-116.243856
0,19,56,0.000000,-116.668185
0,19,58,0.000000,-120.080258
0,20,0,0.000000,-120.860050
0,20,2,0.000000,-120.105368
0,20,4,0.000000,-121.327305
0,20,6,0.000000,-115.201720
0,20,8,0.000000,-121.925159
0,20,10,0.000000,-118.820990
0,20,12,0.000000,-117.804136
0,20,14,0.000000,-124.685650
0,20,16,0.000000,-119.036543
0,20,18,0.000000,-121.212206
0,20,20,0.000000,-122.403590
0,20,22,0.000000,-118.061119
0,20,24,0.000000,-116.084361
0,20,26,0.000000,-133.182566
0,20,28,0.000000,-128.064130
0,20,30,0.000000,-114.170121
0,20,32,0.000000,-140.845301
0,20,34,0.000000,-115.840273
0,20,36,0.000000,-125.053280
0,20,38,0.000000,-113.536938
0,20,40,0.000000,-117.816426
0,20,42,0.000000,-125.701640
0,20,44,0.000000,-120.762883
0,20,46,0.000000,-121.057567
0,20,48,0.000000,-118.253119
0,20,50,0.000000,-138.073676
0,20,52,0.000000,-123.212531
0,20,54,0.000000,-121.842796
0,20,56,0.000000,-119.056767
0,20,58,0.000000,-119.409219
0,21,0,0.000000,-121.808997
0,21,2,0.000000,-122.076711
0,21,4,0.000000,-129.793658
0,21,6,0.000000,-119.267321
0,21,8,0.000000,-127.534775
0,21,10,0.000000,-128.455758
0,21,12,0.000000,-121.482709
0,21,14,0.000000,-126.000374
0,21,16,0.000000,-120.265516
0,21,18,0.000000,-116.358993
0,21,20,0.000000,-129.372055
0,21,22,0.000000,-125.097012
0,21,24,0.000000,-134.691114
0,21,26,0.000000,-122.510661
0,21,28,0.000000,-119.572560
0,21,30,0.000000,-114.843289
0,21,32,0.000000,-123.074288
0,21,34,0.000000,-120.277887
0,21,36,0.000000,-136.720675
0,21,38,0.000000,-131.977467
0,21,40,0.000000,-118.665586
0,21,42,0.000000,-115.192437
0,21,44,0.000000,-132.383496
0,21,46,0.000000,-119.215888
0,21,48,0.000000,-117.593547
0,21,50,0.000000,-119.705055
0,21,52,0.000000,-125.038015
0,21,54,0.000000,-117.043615
0,21,56,0.000000,-124.157847
0,21,58,0.000000,-121.543491
0,22,0,0.000000,-121.489401
0,22,2,0.000000,-121.838110
0,22,4,0.000000,-122.407975
0,22,6,0.000000,-132.565604
0,22,8,0.000000,-123.579229
0,22,10,0.000000,-117.221694
0,22,12,0.000000,-128.727294
0,22,14,0.000000,-118.220488
0,22,16,0.000000,-119.407710
0,22,18,0.000000,-127.611736
0,22,20,0.000000,-120.526976
0,22,22,0.000000,-130.451870
0,22,24,0.000000,-129.669674
0,22,26,0.000000,-117.985655
0,22,28,0.000000,-121.310215
0,22,30,0.000000,-123.114748
0,22,32,0.000000,-125.399789
0,22,34,0.000000,-116.875226
0,22,36,0.000000,-119.211136
0,22,38,0.000000,-124.287460
0,22,40,0.000000,-129.426354
0,22,42,0.000000,-121.355623
0,22,44,0.000000,-119.793055
0,22,46,0.000000,-116.471201
0,22,48,0.000000,-117.424595
0,22,50,0.000000,-124.182022
0,22,52,0.000000,-121.942461
0,22,54,0.000000,-122.498361
0,22,56,0.000000,-134.190625
0,22,58,0.000000,-120.284242
0,23,0,0.000000,-131.914312
0,23,2,0.000000,-117.849111
0,23,4,0.000000,-127.145530
0,23,6,0.000000,-120.917459
0,23,8,0.000000,-117.131403
0,23,10,0.000000,-130.142439
0,23,12,0.000000,-124.053492
0,23,14,0.000000,-121.549878
0,23,16,0.000000,-125.932459
0,23,18,0.000000,-115.893568
0,23,20,0.000000,-116.420794
0,23,22,0.000000,-120.619642
0,23,24,0.000000,-134.357045
0,23,26,0.000000,-123.781053
0,23,28,0.000000,-139.509143
0,23,30,0.000000,-119.280026
0,23,32,0.000000,-122.318113
0,23,34,0.000000,-115.276723
0,23,36,0.000000,-120.675383
0,23,38,0.000000,-124.244467
0,23,40,0.000000,-130.676134
0,23,42,0.000000,-118.424071
0,23,44,0.000000,-128.830646
0,23,46,0.000000,-123.190047
0,23,48,0.000000,-114.516030
0,23,50,0.000000,-122.957154
0,23,52,0.000000,-119.031476
0,23,54,0.000000,-123.571305
0,23,56,0.000000,-127.210649
0,23,58,0.000000,-122.238915
0,24,0,0.000000,-121.218567
0,24,2,0.000000,-120.721931
0,24,4,0.000000,-119.736487
0,24,6,0.000000,-117.743701
0,24,8,0.000000,-122.412273
0,24,10,0.000000,-124.598150
0,24,12,0.000000,-115.945172
0,24,14,0.000000,-120.275059
0,24,16,0.000000,-133.319226
0,24,18,0.000000,-118.673778
0,24,20,0.000000,-129.223249
0,24,22,0.000000,-116.701503
0,24,24,0.000000,-123.376188
0,24,26,0.000000,-123.687699
0,24,28,0.000000,-126.346323
0,24,30,0.000000,-120.824452
0,24,32,0.000000,-119.581212
0,24,34,0.000000,-118.722662
0,24,36,0.000000,-124.460571
0,24,38,0.000000,-117.122286
0,24,40,0.000000,-132.499212
0,24,42,0.000000,-133.782505
0,24,44,0.000000,-115.862399
0,24,46,0.000000,-115.010290
0,24,48,0.000000,-112.152437
0,24,50,0.000000,-130.432416
0,24,52,0.000000,-122.441078
0,24,54,0.000000,-118.430258
0,24,56,0.000000,-124.278767
0,24,58,0.000000,-117.827062
0,25,0,0.000000,-126.769468
0,25,2,0.000000,-114.239056
0,25,4,0.000000,-124.083639
0,25,6,0.000000,-125.996601
0,25,8,0.000000,-119.202102
0,25,10,0.000000,-121.894694
0,25,12,0.000000,-121.234899
0,25,14,0.000000,-117.697974
0,25,16,0.000000,-122.177183
0,25,18,0.000000,-118.898150
0,25,20,0.000000,-122.656013
0,25,22,0.000000,-127.007652
0,25,24,0.000000,-120.144007
0,25,26,0.000000,-117.796561
0,25,28,0.000000,-129.182518
0,25,30,0.000000,-140.010722
0,25,32,0.000000,-115.923781
0,25,34,0.000000,-125.918390
0,25,36,0.000000,-131.104106
0,25,38,0.000000,-118.102699
0,25,40,0.000000,-125.196169
0,25,42,0.000000,-125.128770
0,25,44,0.000000,-120.382513
0,25,46,0.000000,-125.118279
0,25,48,0.000000,-122.257452
0,25,50,0.000000,-139.428157
0,25,52,0.000000,-125.267961
0,25,54,0.000000,-150.279736
0,25,56,0.000000,-120.566660
0,25,58,0.000000,-112.895654
0,26,0,0.000000,-114.127633
0,26,2,0.000000,-117.981669
0,26,4,0.000000,-119.969888
0,26,6,0.000000,-123.332841
0,26,8,0.000000,-122.762227
0,26,10,0.000000,-120.074953
0,26,12,0.000000,-121.584266
0,26,14,0.000000,-122.799273
0,26,16,0.000000,-118.285161
0,26,18,0.000000,-121.801787
0,26,20,0.000000,-127.510449
0,26,22,0.000000,-130.592387
0,26,24,0.000000,-119.401467
0,26,26,0.000000,-119.690881
0,26,28,0.000000,-121.146720
0,26,30,0.000000,-128.242559
0,26,32,0.000000,-118.162383
0,26,34,0.000000,-123.967019
0,26,36,0.000000,-124.148604
0,26,38,0.000000,-120.340456
0,26,40,0.000000,-123.797069
0,26,42,0.000000,-124.008760
0,26,44,0.000000,-127.027139
0,26,46,0.000000,-121.292803
0,26,48,0.000000,-126.129515
0,26,50,0.000000,-114.761859
0,26,52,0.000000,-127.164148
0,26,54,0.000000,-128.409286
0,26,56,0.000000,-123.426525
0,26,58,0.000000,-124.293513
0,27,0,0.000000,-125.386659
0,27,2,0.000000,-116.891171
0,27,4,0.000000,-130.708545
0,27,6,0.000000,-126.230425
0,27,8,0.000000,-119.656395
0,27,10,0.000000,-124.487806
0,27,12,0.000000,-118.697515
0,27,14,0.000000,-125.692523
0,27,16,0.000000,-126.742470
0,27,18,0.000000,-116.643018
0,27,20,0.000000,-118.166772
0,27,22,0.000000,-121.039606
