hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-122.747307
1,0,2,0.000000,-125.450795
1,0,4,0.000000,-123.859834
1,0,6,0.000000,-127.851338
1,0,8,0.000000,-125.240575
1,0,10,0.000000,-122.989507
1,0,12,0.000000,-124.787422
1,0,14,0.000000,-125.746900
1,0,16,0.000000,-122.653269
1,0,18,0.000000,-127.311591
1,0,20,0.000000,-127.050879
1,0,22,0.000000,-122.924275
1,0,24,0.000000,-127.693769
1,0,26,0.000000,-125.557018
1,0,28,0.000000,-123.501442
1,0,30,0.000000,-126.164701
1,0,32,0.000000,-129.590403
1,0,34,0.000000,-127.203331
1,0,36,0.000000,-129.360244
1,0,38,0.000000,-122.162685
1,0,40,0.000000,-125.433572
1,0,42,0.000000,-125.218139
1,0,44,0.000000,-124.771458
1,0,46,0.000000,-124.224632
1,0,48,0.000000,-122.860811
1,0,50,0.000000,-123.084505
1,0,52,0.000000,-125.490327
1,0,54,0.000000,-127.997719
1,0,56,0.000000,-124.384703
1,0,58,0.000000,-123.336869
1,1,0,0.000000,-127.994409
1,1,2,0.000000,-124.027340
1,1,4,0.000000,-126.013906
1,1,6,0.000000,-126.465740
1,1,8,0.000000,-125.823248
1,1,10,0.000000,-124.928700
1,1,12,0.000000,-124.868788
1,1,14,0.000000,-127.924204
1,1,16,0.000000,-126.588474
1,1,18,0.000000,-123.677610
1,1,20,0.000000,-123.281806
1,1,22,0.000000,-128.250610
1,1,24,0.000000,-125.484346
1,1,26,0.000000,-127.629674
1,1,28,0.000000,-126.880941
1,1,30,0.000000,-124.502227
1,1,32,0.000000,-124.629832
1,1,34,0.000000,-121.972610
1,1,36,0.000000,-126.201572
1,1,38,0.000000,-122.665544
1,1,40,0.000000,-122.199822
1,1,42,0.000000,-126.711063
1,1,44,0.000000,-122.802092
1,1,46,0.000000,-123.044737
1,1,48,0.000000,-124.594069
1,1,50,0.000000,-125.163437
1,1,52,0.000000,-122.828879
1,1,54,0.000000,-126.076283
1,1,56,0.000000,-125.266869
1,1,58,0.000000,-120.776193
1,2,0,0.000000,-124.913724
1,2,2,0.000000,-124.615956
1,2,4,0.000000,-123.408538
1,2,6,0.000000,-120.954546
1,2,8,0.000000,-125.644086
1,2,10,0.000000,-125.756765
1,2,12,0.000000,-124.974045
1,2,14,0.000000,-124.398278
1,2,16,0.000000,-121.787770
1,2,18,0.000000,-128.199868
1,2,20,0.000000,-122.403878
1,2,22,0.000000,-122.076833
1,2,24,0.000000,-121.556924
1,2,26,0.000000,-121.451003
1,2,28,0.000000,-127.636034
1,2,30,0.000000,-124.522803
1,2,32,0.000000,-128.513428
1,2,34,0.000000,-124.787444
1,2,36,0.000000,-128.161830
1,2,38,0.000000,-124.272776
1,2,40,0.000000,-122.071038
1,2,42,0.000000,-126.299432
1,2,44,0.000000,-122.058510
1,2,46,0.000000,-123.300411
1,2,48,0.000000,-125.442085
1,2,50,0.000000,-126.485302
1,2,52,0.000000,-125.663405
1,2,54,0.000000,-124.404965
1,2,56,0.000000,-121.288023
1,2,58,0.000000,-122.033657
1,3,0,0.000000,-125.277670
1,3,2,0.000000,-125.830197
1,3,4,0.000000,-123.439095
1,3,6,0.000000,-128.816383
1,3,8,0.000000,-126.711654
1,3,10,0.000000,-122.037552
1,3,12,0.000000,-124.522219
1,3,14,0.000000,-121.391214
1,3,16,0.000000,-125.601290
1,3,18,0.000000,-124.522246
1,3,20,0.000000,-125.423693
1,3,22,0.000000,-128.275988
1,3,24,0.000000,-119.647627
1,3,26,0.000000,-125.804928
1,3,28,0.000000,-127.171745
1,3,30,0.000000,-123.571068
1,3,32,0.000000,-122.104628
1,3,34,0.000000,-126.453822
1,3,36,0.000000,-127.013423
1,3,38,0.000000,-126.200728
1,3,40,0.000000,-125.242408
1,3,42,0.000000,-129.146004
1,3,44,0.000000,-127.320252
1,3,46,0.000000,-121.224277
1,3,48,0.000000,-126.798586
1,3,50,0.000000,-123.201436
1,3,52,0.000000,-126.776394
1,3,54,0.000000,-126.408592
1,3,56,0.000000,-124.311013
1,3,58,0.000000,-124.144613
1,4,0,0.000000,-127.536684
1,4,2,0.000000,-128.402865
1,4,4,0.000000,-125.263423
1,4,6,0.000000,-124.154711
1,4,8,0.000000,-128.822761
1,4,10,0.000000,-129.356952
1,4,12,0.000000,-126.902632
1,4,14,0.000000,-126.415163
1,4,16,0.000000,-126.729089
1,4,18,0.000000,-123.641735
1,4,20,0.000000,-124.055504
1,4,22,0.000000,-128.406168
1,4,24,0.000000,-127.477600
1,4,26,0.000000,-125.178060
1,4,28,0.000000,-126.558871
1,4,30,0.000000,-122.929817
1,4,32,0.000000,-123.311838
1,4,34,0.000000,-126.610789
1,4,36,0.000000,-122.613603
1,4,38,0.000000,-125.603476
1,4,40,0.000000,-124.913617
1,4,42,0.000000,-127.315157
1,4,44,0.000000,-127.046239
1,4,46,0.000000,-125.187141
1,4,48,0.000000,-127.089639
1,4,50,0.000000,-124.582886
1,4,52,0.000000,-123.945456
1,4,54,0.000000,-126.391311
1,4,56,0.000000,-122.266353
1,4,58,0.000000,-124.405853
1,5,0,0.000000,-121.399190
1,5,2,0.000000,-126.079823
1,5,4,0.000000,-126.201247
1,5,6,0.000000,-128.449953
1,5,8,0.000000,-126.081975
1,5,10,0.000000,-125.875508
1,5,12,0.000000,-121.527113
1,5,14,0.000000,-127.700464
1,5,16,0.000000,-121.991804
1,5,18,0.000000,-128.611928
1,5,20,0.000000,-126.053149
1,5,22,0.000000,-127.935006
1,5,24,0.000000,-123.398902
1,5,26,0.000000,-125.905142
1,5,28,0.000000,-127.216229
1,5,30,0.000000,-123.418308
1,5,32,0.000000,-121.300629
1,5,34,0.000000,-127.885823
1,5,36,0.000000,-124.708660
1,5,38,0.000000,-124.815505
1,5,40,0.000000,-125.928792
1,5,42,0.000000,-124.869710
1,5,44,0.000000,-125.886538
1,5,46,0.000000,-123.188753
1,5,48,0.000000,-125.161826
1,5,50,0.000000,-126.561237
1,5,52,0.000000,-126.792048
1,5,54,0.000000,-125.904129
1,5,56,0.000000,-125.153423
1,5,58,0.000000,-120.576585
1,6,0,0.000000,-126.816711
1,6,2,0.000000,-122.609991
1,6,4,0.000000,-126.822415
1,6,6,0.000000,-129.139227
1,6,8,0.000000,-127.904546
1,6,10,0.000000,-126.199460
1,6,12,0.000000,-122.835701
1,6,14,0.000000,-127.804650
1,6,16,0.000000,-128.147408
1,6,18,0.000000,-123.554161
1,6,20,0.000000,-129.223866
1,6,22,0.000000,-126.070204
1,6,24,0.000000,-125.544158
1,6,26,0.000000,-122.533954
1,6,28,0.000000,-124.417881
1,6,30,0.000000,-123.283256
1,6,32,0.000000,-124.411043
1,6,34,0.000000,-126.949720
1,6,36,0.000000,-123.595972
1,6,38,0.000000,-126.806417
1,6,40,0.000000,-126.022176
1,6,42,0.000000,-128.357740
1,6,44,0.000000,-123.417536
1,6,46,0.000000,-128.130219
1,6,48,0.000000,-126.225820
1,6,50,0.000000,-123.994301
1,6,52,0.000000,-127.398643
1,6,54,0.000000,-125.885295
1,6,56,0.000000,-124.911622
1,6,58,0.000000,-127.534939
1,7,0,0.000000,-126.846994
1,7,2,0.000000,-126.693710
1,7,4,0.000000,-126.534550
1,7,6,0.000000,-123.223227
1,7,8,0.000000,-122.009309
1,7,10,0.000000,-126.288909
1,7,12,0.000000,-121.863708
1,7,14,0.000000,-126.009290
1,7,16,0.000000,-122.179860
1,7,18,0.000000,-121.338934
1,7,20,0.000000,-124.092258
1,7,22,0.000000,-126.220283
1,7,24,0.000000,-126.234397
1,7,26,0.000000,-126.991826
1,7,28,0.000000,-122.822939
1,7,30,0.000000,-128.131250
1,7,32,0.000000,-123.291078
1,7,34,0.000000,-124.786175
1,7,36,0.000000,-123.151552
1,7,38,0.000000,-125.862481
1,7,40,0.000000,-126.556845
1,7,42,0.000000,-127.178378
1,7,44,0.000000,-122.877090
1,7,46,0.000000,-121.277863
1,7,48,0.000000,-126.252331
1,7,50,0.000000,-126.759154
1,7,52,0.000000,-127.652799
1,7,54,0.000000,-126.169242
1,7,56,0.000000,-126.889342
1,7,58,0.000000,-126.519293
1,8,0,0.000000,-123.917285
1,8,2,0.000000,-125.411152
1,8,4,0.000000,-127.815670
1,8,6,0.000000,-125.514669
1,8,8,0.000000,-122.450560
1,8,10,0.000000,-122.897273
1,8,12,0.000000,-125.632209
1,8,14,0.000000,-124.388108
1,8,16,0.000000,-124.607097
1,8,18,0.000000,-125.224027
1,8,20,0.000000,-125.030247
1,8,22,0.000000,-126.353196
1,8,24,0.000000,-122.723843
1,8,26,0.000000,-124.203366
1,8,28,0.000000,-121.862471
1,8,30,0.000000,-122.239488
1,8,32,0.000000,-123.204154
1,8,34,0.000000,-121.528901
1,8,36,0.000000,-125.275381
1,8,38,0.000000,-127.776066
1,8,40,0.000000,-124.443189
1,8,42,0.000000,-124.826988
1,8,44,0.000000,-125.198030
1,8,46,0.000000,-124.154347
1,8,48,0.000000,-120.594868
1,8,50,0.000000,-124.763161
1,8,52,0.000000,-124.119555
1,8,54,0.000000,-123.812055
1,8,56,0.000000,-125.626792
1,8,58,0.000000,-126.439885
1,9,0,0.000000,-125.181415
1,9,2,0.000000,-129.192207
1,9,4,0.000000,-124.549585
1,9,6,0.000000,-125.705847
1,9,8,0.000000,-124.799989
1,9,10,0.000000,-127.121436
1,9,12,0.000000,-126.377326
1,9,14,0.000000,-125.797902
1,9,16,0.000000,-122.873770
1,9,18,0.000000,-124.770245
1,9,20,0.000000,-125.267603
1,9,22,0.000000,-127.617868
1,9,24,0.000000,-124.126607
1,9,26,0.000000,-126.343421
1,9,28,0.000000,-128.473884
1,9,30,0.000000,-123.815896
1,9,32,0.000000,-123.455408
1,9,34,0.000000,-123.002588
1,9,36,0.000000,-127.058829
1,9,38,0.000000,-126.961040
1,9,40,0.000000,-124.591864
1,9,42,0.000000,-120.708305
1,9,44,0.000000,-124.833691
1,9,46,0.000000,-127.708983
1,9,48,0.000000,-122.511693
1,9,50,0.000000,-126.889038
1,9,52,0.000000,-123.912330
1,9,54,0.000000,-123.890885
1,9,56,0.000000,-126.172418
1,9,58,0.000000,-125.635544
1,10,0,0.000000,-121.428715
1,10,2,0.000000,-122.126868
1,10,4,0.000000,-123.971224
1,10,6,0.000000,-122.782072
1,10,8,0.000000,-126.959376
1,10,10,0.000000,-123.847956
1,10,12,0.000000,-126.982304
1,10,14,0.000000,-125.811530
1,10,16,0.000000,-126.448794
1,10,18,0.000000,-120.688637
1,10,20,0.000000,-123.453850
1,10,22,0.000000,-127.608732
1,10,24,0.000000,-122.729694
1,10,26,0.000000,-124.801881
1,10,28,0.000000,-124.378777
1,10,30,0.000000,-130.397735
1,10,32,0.000000,-122.792210
1,10,34,0.000000,-126.615321
1,10,36,0.000000,-124.855548
1,10,38,0.000000,-126.953200
1,10,40,0.000000,-126.096416
1,10,42,0.000000,-124.043500
1,10,44,0.000000,-122.739350
1,10,46,0.000000,-125.291857
1,10,48,0.000000,-126.888666
1,10,50,0.000000,-124.218251
1,10,52,0.000000,-126.946598
1,10,54,0.000000,-122.980750
1,10,56,0.000000,-123.850927
1,10,58,0.000000,-121.434527
1,11,0,0.000000,-125.192718
1,11,2,0.000000,-129.062263
1,11,4,0.000000,-122.860401
1,11,6,0.000000,-127.013174
1,11,8,0.000000,-126.195924
1,11,10,0.000000,-128.779785
1,11,12,0.000000,-125.440002
1,11,14,0.000000,-124.692682
1,11,16,0.000000,-126.920686
1,11,18,0.000000,-120.954830
1,11,20,0.000000,-126.942251
1,11,22,0.000000,-124.267255
1,11,24,0.000000,-127.621067
1,11,26,0.000000,-126.772531
1,11,28,0.000000,-127.786342
1,11,30,0.000000,-124.529058
1,11,32,0.000000,-128.824002
1,11,34,0.000000,-128.286962
1,11,36,0.000000,-121.801876
1,11,38,0.000000,-125.906278
1,11,40,0.000000,-126.439194
1,11,42,0.000000,-128.602009
1,11,44,0.000000,-123.499227
1,11,46,0.000000,-124.938899
1,11,48,0.000000,-123.912718
1,11,50,0.000000,-126.025768
1,11,52,0.000000,-121.459991
1,11,54,0.000000,-128.912692
1,11,56,0.000000,-128.614761
1,11,58,0.000000,-123.212047
1,12,0,0.000000,-125.643981
1,12,2,0.000000,-124.181787
1,12,4,0.000000,-126.828660
1,12,6,0.000000,-120.935401
1,12,8,0.000000,-126.631353
1,12,10,0.000000,-127.824108
1,12,12,0.000000,-125.028352
1,12,14,0.000000,-120.770337
1,12,16,0.000000,-124.752127
1,12,18,0.000000,-125.186489
1,12,20,0.000000,-121.909845
1,12,22,0.000000,-125.572040
1,12,24,0.000000,-127.844873
1,12,26,0.000000,-128.926297
1,12,28,0.000000,-127.344379
1,12,30,0.000000,-128.286967
1,12,32,0.000000,-126.886928
1,12,34,0.000000,-126.498165
1,12,36,0.000000,-123.310389
1,12,38,0.000000,-126.143609
1,12,40,0.000000,-121.941122
1,12,42,0.000000,-126.573663
1,12,44,0.000000,-124.237556
1,12,46,0.000000,-122.766341
1,12,48,0.000000,-126.669759
1,12,50,0.000000,-125.409517
1,12,52,0.000000,-123.180738
1,12,54,0.000000,-123.116730
1,12,56,0.000000,-126.214029
1,12,58,0.000000,-127.021007
1,13,0,0.000000,-128.226930
1,13,2,0.000000,-126.438883
1,13,4,0.000000,-125.712087
1,13,6,0.000000,-129.072909
1,13,8,0.000000,-126.195598
1,13,10,0.000000,-120.963956
1,13,12,0.000000,-126.354762
1,13,14,0.000000,-123.947781
1,13,16,0.000000,-123.254045
1,13,18,0.000000,-121.316385
1,13,20,0.000000,-121.213650
1,13,22,0.000000,-121.298402
1,13,24,0.000000,-126.304782
1,13,26,0.000000,-124.912467
1,13,28,0.000000,-130.753212
1,13,30,0.000000,-128.852713
1,13,32,0.000000,-128.082875
1,13,34,0.000000,-125.289885
1,13,36,0.000000,-127.417084
1,13,38,0.000000,-125.153308
1,13,40,0.000000,-131.493784
1,13,42,0.000000,-125.816170
1,13,44,0.000000,-123.877579
1,13,46,0.000000,-128.422028
1,13,48,0.000000,-125.140700
1,13,50,0.000000,-125.586454
1,13,52,0.000000,-124.997283
1,13,54,0.000000,-128.525516
1,13,56,0.000000,-122.140040
1,13,58,0.000000,-127.795376
1,14,0,0.000000,-126.843582
1,14,2,0.000000,-127.246600
1,14,4,0.000000,-122.837360
1,14,6,0.000000,-122.564664
1,14,8,0.000000,-122.153873
1,14,10,0.000000,-124.736626
1,14,12,0.000000,-127.224252
1,14,14,0.000000,-126.241360
1,14,16,0.000000,-126.090296
1,14,18,0.000000,-121.926665
1,14,20,0.000000,-123.926404
1,14,22,0.000000,-120.805207
1,14,24,0.000000,-125.175902
1,14,26,0.000000,-122.211976
1,14,28,0.000000,-129.159685
1,14,30,0.000000,-126.149828
1,14,32,0.000000,-124.123176
1,14,34,0.000000,-128.637620
1,14,36,0.000000,-120.444494
1,14,38,0.000000,-127.166961
1,14,40,0.000000,-120.493283
1,14,42,0.000000,-129.293026
1,14,44,0.000000,-128.562961
1,14,46,0.000000,-128.558678
1,14,48,0.000000,-127.431979
1,14,50,0.000000,-124.334983
1,14,52,0.000000,-129.289093
1,14,54,0.000000,-124.906558
1,14,56,0.000000,-127.405875
1,14,58,0.000000,-125.000509
1,15,0,0.000000,-123.916474
1,15,2,0.000000,-122.863094
1,15,4,0.000000,-124.339557
1,15,6,0.000000,-121.015967
1,15,8,0.000000,-127.287838
1,15,10,0.000000,-124.567442
1,15,12,0.000000,-123.739925
1,15,14,0.000000,-127.340870
1,15,16,0.000000,-123.230160
1,15,18,0.000000,-124.833262
1,15,20,0.000000,-127.639948
1,15,22,0.000000,-123.809674
1,15,24,0.000000,-120.249220
1,15,26,0.000000,-123.716647
1,15,28,0.000000,-130.678464
1,15,30,0.000000,-126.542834
1,15,32,0.000000,-124.816216
1,15,34,0.000000,-125.585519
1,15,36,0.000000,-125.278974
1,15,38,0.000000,-126.133489
1,15,40,0.000000,-123.236209
1,15,42,0.000000,-122.708028
1,15,44,0.000000,-125.646986
1,15,46,0.000000,-125.902445
1,15,48,0.000000,-124.817178
1,15,50,0.000000,-124.129267
1,15,52,0.000000,-120.882667
1,15,54,0.000000,-121.620050
1,15,56,0.000000,-128.298356
1,15,58,0.000000,-126.865090
1,16,0,0.000000,-129.506470
1,16,2,0.000000,-125.774837
1,16,4,0.000000,-127.450295
1,16,6,0.000000,-128.695503
1,16,8,0.000000,-128.054050
1,16,10,0.000000,-129.205630
1,16,12,0.000000,-125.155636
1,16,14,0.000000,-126.758405
1,16,16,0.000000,-124.391709
1,16,18,0.000000,-123.817393
1,16,20,0.000000,-127.101177
1,16,22,0.000000,-122.252203
1,16,24,0.000000,-128.873633
1,16,26,0.000000,-126.842495
1,16,28,0.000000,-121.541564
1,16,30,0.000000,-124.460164
1,16,32,0.000000,-124.050256
1,16,34,0.000000,-121.515772
1,16,36,0.000000,-122.441265
1,16,38,0.000000,-128.780942
1,16,40,0.000000,-126.771380
1,16,42,0.000000,-124.278408
1,16,44,0.000000,-131.216479
1,16,46,0.000000,-130.469520
1,16,48,0.000000,-123.334016
1,16,50,0.000000,-125.098581
1,16,52,0.000000,-122.526935
1,16,54,0.000000,-126.196822
1,16,56,0.000000,-127.776309
1,16,58,0.000000,-122.559906
1,17,0,0.000000,-128.066964
1,17,2,0.000000,-122.123221
1,17,4,0.000000,-126.941091
1,17,6,0.000000,-123.398288
1,17,8,0.000000,-121.970438
1,17,10,0.000000,-129.501756
1,17,12,0.000000,-126.756681
1,17,14,0.000000,-125.352880
1,17,16,0.000000,-124.582728
1,17,18,0.000000,-128.137348
1,17,20,0.000000,-126.415402
1,17,22,0.000000,-128.241723
1,17,24,0.000000,-121.664518
1,17,26,0.000000,-122.207769
1,17,28,0.000000,-128.600913
1,17,30,0.000000,-124.379039
1,17,32,0.000000,-125.247141
1,17,34,0.000000,-122.356293
1,17,36,0.000000,-128.435626
1,17,38,0.000000,-122.166591
1,17,40,0.000000,-124.953963
1,17,42,0.000000,-126.693552
1,17,44,0.000000,-126.413105
1,17,46,0.000000,-126.851765
1,17,48,0.000000,-126.908277
1,17,50,0.000000,-128.136518
1,17,52,0.000000,-122.273297
1,17,54,0.000000,-128.749320
1,17,56,0.000000,-127.748956
1,17,58,0.000000,-123.326707
1,18,0,0.000000,-124.743959
1,18,2,0.000000,-123.688993
1,18,4,0.000000,-128.234941
1,18,6,0.000000,-124.048161
1,18,8,0.000000,-125.252997
1,18,10,0.000000,-125.665776
1,18,12,0.000000,-125.233417
1,18,14,0.000000,-127.224041
1,18,16,0.000000,-125.245460
1,18,18,0.000000,-126.318150
1,18,20,0.000000,-127.298748
1,18,22,0.000000,-127.625456
1,18,24,0.000000,-129.862041
1,18,26,0.000000,-125.035048
1,18,28,0.000000,-126.487125
1,18,30,0.000000,-127.795056
1,18,32,0.000000,-123.255949
1,18,34,0.000000,-129.845152
1,18,36,0.000000,-128.223484
1,18,38,0.000000,-127.500739
1,18,40,0.000000,-125.691221
1,18,42,0.000000,-120.529463
1,18,44,0.000000,-130.156808
1,18,46,0.000000,-127.993884
1,18,48,0.000000,-123.261672
1,18,50,0.000000,-127.620126
1,18,52,0.000000,-125.867296
1,18,54,0.000000,-125.648541
1,18,56,0.000000,-130.831085
1,18,58,0.000000,-121.399595
1,19,0,0.000000,-124.821427
1,19,2,0.000000,-128.397634
1,19,4,0.000000,-122.515394
1,19,6,0.000000,-125.713901
1,19,8,0.000000,-127.056800
1,19,10,0.000000,-123.886052
1,19,12,0.000000,-121.113096
1,19,14,0.000000,-122.505777
1,19,16,0.000000,-126.811028
1,19,18,0.000000,-125.919360
1,19,20,0.000000,-130.309207
1,19,22,0.000000,-121.726600
1,19,24,0.000000,-121.979073
1,19,26,0.000000,-130.117646
1,19,28,0.000000,-127.317217
1,19,30,0.000000,-127.867988
1,19,32,0.000000,-126.523617
1,19,34,0.000000,-125.887952
1,19,36,0.000000,-128.365005
1,19,38,0.000000,-123.401589
1,19,40,0.000000,-129.006374
1,19,42,0.000000,-127.904597
1,19,44,0.000000,-123.050276
1,19,46,0.000000,-124.193327
1,19,48,0.000000,-125.540303
1,19,50,0.000000,-122.750575
1,19,52,0.000000,-125.310833
1,19,54,0.000000,-124.090926
1,19,56,0.000000,-126.008948
1,19,58,0.000000,-124.914711
1,20,0,0.000000,-123.859430
1,20,2,0.000000,-122.394604
1,20,4,0.000000,-123.036105
1,20,6,0.000000,-124.483477
1,20,8,0.000000,-123.439651
1,20,10,0.000000,-123.292411
1,20,12,0.000000,-127.010860
1,20,14,0.000000,-126.384438
1,20,16,0.000000,-124.843464
1,20,18,0.000000,-124.853528
1,20,20,0.000000,-126.050596
1,20,22,0.000000,-128.776966
1,20,24,0.000000,-122.507015
1,20,26,0.000000,-126.564822
1,20,28,0.000000,-130.125584
1,20,30,0.000000,-123.641935
1,20,32,0.000000,-123.609883
1,20,34,0.000000,-127.906480
1,20,36,0.000000,-127.427746
1,20,38,0.000000,-120.204098
1,20,40,0.000000,-121.471690
1,20,42,0.000000,-126.428320
1,20,44,0.000000,-124.579862
1,20,46,0.000000,-128.317594
1,20,48,0.000000,-126.197486
1,20,50,0.000000,-128.659627
1,20,52,0.000000,-126.005516
1,20,54,0.000000,-126.929797
1,20,56,0.000000,-123.820162
1,20,58,0.000000,-125.553736
1,21,0,0.000000,-125.604266
1,21,2,0.000000,-126.108397
1,21,4,0.000000,-125.402858
1,21,6,0.000000,-121.860031
1,21,8,0.000000,-124.615587
1,21,10,0.000000,-124.513126
1,21,12,0.000000,-127.350779
1,21,14,0.000000,-123.434179
1,21,16,0.000000,-125.751434
1,21,18,0.000000,-124.987260
1,21,20,0.000000,-125.414837
1,21,22,0.000000,-126.412764
1,21,24,0.000000,-127.359821
1,21,26,0.000000,-127.816966
1,21,28,0.000000,-126.369016
1,21,30,0.000000,-123.487987
1,21,32,0.000000,-124.016667
1,21,34,0.000000,-121.336876
1,21,36,0.000000,-124.762665
1,21,38,0.000000,-128.191508
1,21,40,0.000000,-125.487442
1,21,42,0.000000,-120.695625
1,21,44,0.000000,-123.804289
1,21,46,0.000000,-127.216585
1,21,48,0.000000,-127.330188
1,21,50,0.000000,-128.226223
1,21,52,0.000000,-122.524314
1,21,54,0.000000,-125.580378
1,21,56,0.000000,-121.234098
1,21,58,0.000000,-126.205013
1,22,0,0.000000,-122.416530
1,22,2,0.000000,-123.638652
1,22,4,0.000000,-129.506709
1,22,6,0.000000,-122.959947
1,22,8,0.000000,-123.894154
1,22,10,0.000000,-125.793110
1,22,12,0.000000,-121.547968
1,22,14,0.000000,-128.224016
1,22,16,0.000000,-127.205570
1,22,18,0.000000,-127.678346
1,22,20,0.000000,-125.075976
1,22,22,0.000000,-126.648641
1,22,24,0.000000,-124.919241
1,22,26,0.000000,-125.889240
1,22,28,0.000000,-122.570444
1,22,30,0.000000,-124.944962
1,22,32,0.000000,-125.799698
1,22,34,0.000000,-127.320412
1,22,36,0.000000,-128.434983
1,22,38,0.000000,-123.042953
1,22,40,0.000000,-119.864145
1,22,42,0.000000,-123.919266
1,22,44,0.000000,-123.662183
1,22,46,0.000000,-128.708130
1,22,48,0.000000,-124.416359
1,22,50,0.000000,-126.123493
1,22,52,0.000000,-122.116701
1,22,54,0.000000,-126.075548
1,22,56,0.000000,-124.027502
1,22,58,0.000000,-123.445226
1,23,0,0.000000,-126.545979
1,23,2,0.000000,-123.758843
1,23,4,0.000000,-124.864981
1,23,6,0.000000,-126.489678
1,23,8,0.000000,-126.153781
1,23,10,0.000000,-121.710728
1,23,12,0.000000,-126.826505
1,23,14,0.000000,-121.117861
1,23,16,0.000000,-123.187053
1,23,18,0.000000,-127.725998
1,23,20,0.000000,-124.913020
1,23,22,0.000000,-126.343635
1,23,24,0.000000,-124.455707
1,23,26,0.000000,-132.203042
1,23,28,0.000000,-126.565841
1,23,30,0.000000,-130.085259
1,23,32,0.000000,-127.971663
1,23,34,0.000000,-125.104449
1,23,36,0.000000,-127.203795
1,23,38,0.000000,-128.246278
1,23,40,0.000000,-126.624114
1,23,42,0.000000,-128.376230
1,23,44,0.000000,-123.203024
1,23,46,0.000000,-125.181320
1,23,48,0.000000,-127.750859
1,23,50,0.000000,-125.451637
1,23,52,0.000000,-128.881337
1,23,54,0.000000,-127.099433
1,23,56,0.000000,-126.567647
1,23,58,0.000000,-126.019094
1,24,0,0.000000,-127.252651
1,24,2,0.000000,-118.896201
1,24,4,0.000000,-123.941186
1,24,6,0.000000,-125.280167
1,24,8,0.000000,-124.733566
1,24,10,0.000000,-126.688208
1,24,12,0.000000,-127.730286
1,24,14,0.000000,-125.069338
1,24,16,0.000000,-122.765403
1,24,18,0.000000,-121.278659
1,24,20,0.000000,-124.133421
1,24,22,0.000000,-124.541073
1,24,24,0.000000,-125.292192
1,24,26,0.000000,-128.279171
1,24,28,0.000000,-123.613013
1,24,30,0.000000,-126.967903
1,24,32,0.000000,-124.633016
1,24,34,0.000000,-125.922622
1,24,36,0.000000,-122.113342
1,24,38,0.000000,-125.641069
1,24,40,0.000000,-121.250097
1,24,42,0.000000,-120.398932
1,24,44,0.000000,-120.831951
1,24,46,0.000000,-123.133681
1,24,48,0.000000,-128.743970
1,24,50,0.000000,-124.754424
1,24,52,0.000000,-124.644837
1,24,54,0.000000,-120.396840
1,24,56,0.000000,-122.308021
1,24,58,0.000000,-126.334692
1,25,0,0.000000,-125.121135
1,25,2,0.000000,-124.447924
1,25,4,0.000000,-125.187158
1,25,6,0.000000,-129.368922
1,25,8,0.000000,-122.145991
1,25,10,0.000000,-124.717455
1,25,12,0.000000,-124.780446
1,25,14,0.000000,-127.325409
1,25,16,0.000000,-125.105711
1,25,18,0.000000,-127.357208
1,25,20,0.000000,-126.509587
1,25,22,0.000000,-125.918885
1,25,24,0.000000,-124.720470
1,25,26,0.000000,-124.430285
1,25,28,0.000000,-122.861695
1,25,30,0.000000,-123.981945
1,25,32,0.000000,-122.427818
1,25,34,0.000000,-127.376687
1,25,36,0.000000,-122.833327
1,25,38,0.000000,-125.418602
1,25,40,0.000000,-126.619264
1,25,42,0.000000,-126.762891
1,25,44,0.000000,-126.296235
1,25,46,0.000000,-123.899059
1,25,48,0.000000,-125.223731
1,25,50,0.000000,-122.643739
1,25,52,0.000000,-123.623033
1,25,54,0.000000,-127.840039
1,25,56,0.000000,-124.185311
1,25,58,0.000000,-126.296376
1,26,0,0.000000,-127.632089
1,26,2,0.000000,-124.457430
1,26,4,0.000000,-121.092735
1,26,6,0.000000,-130.262055
1,26,8,0.000000,-127.994942
1,26,10,0.000000,-122.930369
1,26,12,0.000000,-126.834916
1,26,14,0.000000,-131.098017
1,26,16,0.000000,-124.164531
1,26,18,0.000000,-122.091939
1,26,20,0.000000,-124.048295
1,26,22,0.000000,-130.347658
1,26,24,0.000000,-125.381059
1,26,26,0.000000,-121.887100
1,26,28,0.000000,-128.360797
1,26,30,0.000000,-129.204548
1,26,32,0.000000,-126.911308
1,26,34,0.000000,-123.817239
1,26,36,0.000000,-122.156471
1,26,38,0.000000,-127.154473
1,26,40,0.000000,-127.444835
1,26,42,0.000000,-123.527532
1,26,44,0.000000,-121.699356
1,26,46,0.000000,-124.054839
1,26,48,0.000000,-126.182045
1,26,50,0.000000,-123.552921
1,26,52,0.000000,-127.817567
1,26,54,0.000000,-123.059522
1,26,56,0.000000,-129.479590
1,26,58,0.000000,-121.329019
1,27,0,0.000000,-125.558333
1,27,2,0.000000,-125.180361
1,27,4,0.000000,-124.204514
1,27,6,0.000000,-130.130282
1,27,8,0.000000,-126.802709
1,27,10,0.000000,-127.825384
1,27,12,0.000000,-129.265539
1,27,14,0.000000,-126.045316
1,27,16,0.000000,-124.749662
1,27,18,0.000000,-124.306026
1,27,20,0.000000,-122.049194
1,27,22,0.000000,-124.165367
