hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-128.297947
1,0,2,0.000000,-130.107822
1,0,4,0.000000,-129.967083
1,0,6,0.000000,-129.335169
1,0,8,0.000000,-129.530770
1,0,10,0.000000,-130.631644
1,0,12,0.000000,-128.660419
1,0,14,0.000000,-131.423103
1,0,16,0.000000,-128.255125
1,0,18,0.000000,-130.700517
1,0,20,0.000000,-131.110998
1,0,22,0.000000,-131.289443
1,0,24,0.000000,-130.326276
1,0,26,0.000000,-130.938366
1,0,28,0.000000,-128.443820
1,0,30,0.000000,-129.171023
1,0,32,0.000000,-129.829347
1,0,34,0.000000,-130.671506
1,0,36,0.000000,-131.638422
1,0,38,0.000000,-127.597026
1,0,40,0.000000,-128.611370
1,0,42,0.000000,-130.835113
1,0,44,0.000000,-130.168712
1,0,46,0.000000,-129.852362
1,0,48,0.000000,-128.894243
1,0,50,0.000000,-129.149948
1,0,52,0.000000,-129.027990
1,0,54,0.000000,-129.361243
1,0,56,0.000000,-131.516906
1,0,58,0.000000,-127.548736
1,1,0,0.000000,-128.483188
1,1,2,0.000000,-130.575644
1,1,4,0.000000,-129.186129
1,1,6,0.000000,-130.095483
1,1,8,0.000000,-129.917646
1,1,10,0.000000,-132.403941
1,1,12,0.000000,-129.308627
1,1,14,0.000000,-130.259944
1,1,16,0.000000,-129.742673
1,1,18,0.000000,-131.497606
1,1,20,0.000000,-130.978352
1,1,22,0.000000,-129.711031
1,1,24,0.000000,-129.230673
1,1,26,0.000000,-129.480913
1,1,28,0.000000,-129.384436
1,1,30,0.000000,-127.738639
1,1,32,0.000000,-131.005324
1,1,34,0.000000,-128.321013
1,1,36,0.000000,-130.607716
1,1,38,0.000000,-129.198965
1,1,40,0.000000,-131.785543
1,1,42,0.000000,-127.340062
1,1,44,0.000000,-129.195552
1,1,46,0.000000,-129.271144
1,1,48,0.000000,-129.218338
1,1,50,0.000000,-129.081128
1,1,52,0.000000,-129.658701
1,1,54,0.000000,-130.009374
1,1,56,0.000000,-129.013637
1,1,58,0.000000,-129.090052
1,2,0,0.000000,-131.553833
1,2,2,0.000000,-131.679750
1,2,4,0.000000,-130.004051
1,2,6,0.000000,-129.326755
1,2,8,0.000000,-129.903662
1,2,10,0.000000,-130.206918
1,2,12,0.000000,-130.011560
1,2,14,0.000000,-128.743897
1,2,16,0.000000,-129.602835
1,2,18,0.000000,-127.975101
1,2,20,0.000000,-130.304583
1,2,22,0.000000,-128.822674
1,2,24,0.000000,-127.452247
1,2,26,0.000000,-128.948425
1,2,28,0.000000,-129.620893
1,2,30,0.000000,-130.313788
1,2,32,0.000000,-129.514828
1,2,34,0.000000,-129.452074
1,2,36,0.000000,-130.414114
1,2,38,0.000000,-129.371778
1,2,40,0.000000,-129.862199
1,2,42,0.000000,-131.641829
1,2,44,0.000000,-130.930164
1,2,46,0.000000,-130.201811
1,2,48,0.000000,-128.571851
1,2,50,0.000000,-125.636387
1,2,52,0.000000,-128.996561
1,2,54,0.000000,-130.242784
1,2,56,0.000000,-134.221867
1,2,58,0.000000,-127.943524
1,3,0,0.000000,-129.006414
1,3,2,0.000000,-129.294242
1,3,4,0.000000,-131.139522
1,3,6,0.000000,-129.629472
1,3,8,0.000000,-126.089857
1,3,10,0.000000,-130.080654
1,3,12,0.000000,-127.624113
1,3,14,0.000000,-130.195840
1,3,16,0.000000,-126.002777
1,3,18,0.000000,-127.932635
1,3,20,0.000000,-128.268759
1,3,22,0.000000,-129.346566
1,3,24,0.000000,-130.007008
1,3,26,0.000000,-128.998785
1,3,28,0.000000,-130.568478
1,3,30,0.000000,-129.874591
1,3,32,0.000000,-131.690024
1,3,34,0.000000,-130.118863
1,3,36,0.000000,-129.438835
1,3,38,0.000000,-129.593602
1,3,40,0.000000,-129.814562
1,3,42,0.000000,-127.973050
1,3,44,0.000000,-132.646550
1,3,46,0.000000,-129.338700
1,3,48,0.000000,-128.016224
1,3,50,0.000000,-127.820168
1,3,52,0.000000,-131.221278
1,3,54,0.000000,-130.026843
1,3,56,0.000000,-129.662191
1,3,58,0.000000,-130.016161
1,4,0,0.000000,-132.337589
1,4,2,0.000000,-130.857702
1,4,4,0.000000,-128.862608
1,4,6,0.000000,-130.688180
1,4,8,0.000000,-130.501595
1,4,10,0.000000,-128.870871
1,4,12,0.000000,-131.826551
1,4,14,0.000000,-127.403770
1,4,16,0.000000,-129.621326
1,4,18,0.000000,-127.156670
1,4,20,0.000000,-131.909780
1,4,22,0.000000,-128.978553
1,4,24,0.000000,-128.649591
1,4,26,0.000000,-132.614589
1,4,28,0.000000,-130.103328
1,4,30,0.000000,-129.031725
1,4,32,0.000000,-129.749474
1,4,34,0.000000,-130.282175
1,4,36,0.000000,-129.555347
1,4,38,0.000000,-131.029846
1,4,40,0.000000,-129.566151
1,4,42,0.000000,-132.624699
1,4,44,0.000000,-131.316552
1,4,46,0.000000,-131.434774
1,4,48,0.000000,-131.726813
1,4,50,0.000000,-129.937199
1,4,52,0.000000,-128.639709
1,4,54,0.000000,-130.758749
1,4,56,0.000000,-131.933579
1,4,58,0.000000,-125.485708
1,5,0,0.000000,-129.455077
1,5,2,0.000000,-128.745943
1,5,4,0.000000,-129.767693
1,5,6,0.000000,-130.329335
1,5,8,0.000000,-130.138789
1,5,10,0.000000,-129.081049
1,5,12,0.000000,-130.831472
1,5,14,0.000000,-128.607603
1,5,16,0.000000,-129.287625
1,5,18,0.000000,-128.653789
1,5,20,0.000000,-129.014624
1,5,22,0.000000,-130.292953
1,5,24,0.000000,-128.096359
1,5,26,0.000000,-130.018543
1,5,28,0.000000,-130.162163
1,5,30,0.000000,-130.687802
1,5,32,0.000000,-131.418419
1,5,34,0.000000,-128.206798
1,5,36,0.000000,-126.442899
1,5,38,0.000000,-128.887399
1,5,40,0.000000,-131.316692
1,5,42,0.000000,-130.901552
1,5,44,0.000000,-132.602766
1,5,46,0.000000,-128.544872
1,5,48,0.000000,-129.984311
1,5,50,0.000000,-128.844974
1,5,52,0.000000,-127.321135
1,5,54,0.000000,-129.482661
1,5,56,0.000000,-130.981186
1,5,58,0.000000,-129.347029
1,6,0,0.000000,-130.817757
1,6,2,0.000000,-130.192717
1,6,4,0.000000,-128.837862
1,6,6,0.000000,-128.246164
1,6,8,0.000000,-130.037505
1,6,10,0.000000,-128.805224
1,6,12,0.000000,-128.451929
1,6,14,0.000000,-128.967966
1,6,16,0.000000,-131.111485
1,6,18,0.000000,-126.982253
1,6,20,0.000000,-130.615398
1,6,22,0.000000,-127.912505
1,6,24,0.000000,-131.144109
1,6,26,0.000000,-130.009982
1,6,28,0.000000,-131.447629
1,6,30,0.000000,-128.925391
1,6,32,0.000000,-128.655751
1,6,34,0.000000,-129.736558
1,6,36,0.000000,-130.362887
1,6,38,0.000000,-129.329129
1,6,40,0.000000,-127.985736
1,6,42,0.000000,-130.659942
1,6,44,0.000000,-131.361200
1,6,46,0.000000,-130.008634
1,6,48,0.000000,-129.827373
1,6,50,0.000000,-129.914584
1,6,52,0.000000,-130.329480
1,6,54,0.000000,-128.791729
1,6,56,0.000000,-128.179922
1,6,58,0.000000,-128.065141
1,7,0,0.000000,-129.421459
1,7,2,0.000000,-130.925607
1,7,4,0.000000,-129.326023
1,7,6,0.000000,-127.009834
1,7,8,0.000000,-129.524757
1,7,10,0.000000,-129.713541
1,7,12,0.000000,-130.153715
1,7,14,0.000000,-128.748950
1,7,16,0.000000,-131.817986
1,7,18,0.000000,-129.734116
1,7,20,0.000000,-129.089420
1,7,22,0.000000,-125.772724
1,7,24,0.000000,-130.472801
1,7,26,0.000000,-127.541149
1,7,28,0.000000,-129.384338
1,7,30,0.000000,-128.737905
1,7,32,0.000000,-130.040850
1,7,34,0.000000,-130.862000
1,7,36,0.000000,-127.746235
1,7,38,0.000000,-128.181333
1,7,40,0.000000,-129.467676
1,7,42,0.000000,-127.163976
1,7,44,0.000000,-128.756090
1,7,46,0.000000,-126.761230
1,7,48,0.000000,-129.134054
1,7,50,0.000000,-131.934032
1,7,52,0.000000,-130.329870
1,7,54,0.000000,-130.532192
1,7,56,0.000000,-130.475018
1,7,58,0.000000,-129.661281
1,8,0,0.000000,-130.735733
1,8,2,0.000000,-131.331244
1,8,4,0.000000,-126.668654
1,8,6,0.000000,-129.027127
1,8,8,0.000000,-129.860610
1,8,10,0.000000,-129.042520
1,8,12,0.000000,-127.336130
1,8,14,0.000000,-126.607769
1,8,16,0.000000,-130.519578
1,8,18,0.000000,-126.215641
1,8,20,0.000000,-126.831147
1,8,22,0.000000,-126.192785
1,8,24,0.000000,-129.132915
1,8,26,0.000000,-129.768136
1,8,28,0.000000,-130.064850
1,8,30,0.000000,-130.429600
1,8,32,0.000000,-129.049511
1,8,34,0.000000,-129.119124
1,8,36,0.000000,-131.204990
1,8,38,0.000000,-128.941533
1,8,40,0.000000,-127.925911
1,8,42,0.000000,-130.069225
1,8,44,0.000000,-129.991660
1,8,46,0.000000,-130.827429
1,8,48,0.000000,-131.617729
1,8,50,0.000000,-129.831592
1,8,52,0.000000,-129.996907
1,8,54,0.000000,-132.801928
1,8,56,0.000000,-129.774189
1,8,58,0.000000,-129.997365
1,9,0,0.000000,-129.536822
1,9,2,0.000000,-127.955714
1,9,4,0.000000,-127.037576
1,9,6,0.000000,-129.754523
1,9,8,0.000000,-132.257136
1,9,10,0.000000,-127.653150
1,9,12,0.000000,-128.155170
1,9,14,0.000000,-127.545583
1,9,16,0.000000,-130.453732
1,9,18,0.000000,-127.287264
1,9,20,0.000000,-128.965034
1,9,22,0.000000,-126.892471
1,9,24,0.000000,-129.773026
1,9,26,0.000000,-129.185125
1,9,28,0.000000,-128.170517
1,9,30,0.000000,-129.862767
1,9,32,0.000000,-126.216681
1,9,34,0.000000,-127.656626
1,9,36,0.000000,-131.333816
1,9,38,0.000000,-128.863758
1,9,40,0.000000,-129.966211
1,9,42,0.000000,-130.092715
1,9,44,0.000000,-130.121613
1,9,46,0.000000,-129.483616
1,9,48,0.000000,-129.475415
1,9,50,0.000000,-128.435572
1,9,52,0.000000,-128.973187
1,9,54,0.000000,-129.819093
1,9,56,0.000000,-129.122674
1,9,58,0.000000,-127.364024
1,10,0,0.000000,-128.645386
1,10,2,0.000000,-130.696367
1,10,4,0.000000,-128.830527
1,10,6,0.000000,-128.765866
1,10,8,0.000000,-129.220752
1,10,10,0.000000,-127.547606
1,10,12,0.000000,-129.812729
1,10,14,0.000000,-129.042633
1,10,16,0.000000,-127.079830
1,10,18,0.000000,-129.397814
1,10,20,0.000000,-127.642943
1,10,22,0.000000,-129.227245
1,10,24,0.000000,-126.942217
1,10,26,0.000000,-131.158257
1,10,28,0.000000,-128.967744
1,10,30,0.000000,-128.271502
1,10,32,0.000000,-130.446346
1,10,34,0.000000,-127.778324
1,10,36,0.000000,-131.558142
1,10,38,0.000000,-129.728141
1,10,40,0.000000,-130.176029
1,10,42,0.000000,-128.086730
1,10,44,0.000000,-129.490556
1,10,46,0.000000,-128.891426
1,10,48,0.000000,-128.900530
1,10,50,0.000000,-128.015045
1,10,52,0.000000,-128.974417
1,10,54,0.000000,-127.820160
1,10,56,0.000000,-128.568580
1,10,58,0.000000,-127.287152
1,11,0,0.000000,-127.074781
1,11,2,0.000000,-129.117861
1,11,4,0.000000,-130.667120
1,11,6,0.000000,-129.380385
1,11,8,0.000000,-127.592513
1,11,10,0.000000,-128.192355
1,11,12,0.000000,-128.093731
1,11,14,0.000000,-129.043421
1,11,16,0.000000,-130.745638
1,11,18,0.000000,-128.958860
1,11,20,0.000000,-129.194771
1,11,22,0.000000,-128.212111
1,11,24,0.000000,-129.340865
1,11,26,0.000000,-128.817564
1,11,28,0.000000,-129.240555
1,11,30,0.000000,-126.790927
1,11,32,0.000000,-130.201421
1,11,34,0.000000,-127.245861
1,11,36,0.000000,-127.890142
1,11,38,0.000000,-128.736832
1,11,40,0.000000,-128.172951
1,11,42,0.000000,-128.058351
1,11,44,0.000000,-129.987867
1,11,46,0.000000,-128.916738
1,11,48,0.000000,-126.767844
1,11,50,0.000000,-131.852854
1,11,52,0.000000,-126.776393
1,11,54,0.000000,-127.722751
1,11,56,0.000000,-130.241660
1,11,58,0.000000,-126.932782
1,12,0,0.000000,-132.183507
1,12,2,0.000000,-129.148784
1,12,4,0.000000,-128.754716
1,12,6,0.000000,-129.209537
1,12,8,0.000000,-128.245822
1,12,10,0.000000,-130.070396
1,12,12,0.000000,-130.535292
1,12,14,0.000000,-128.549989
1,12,16,0.000000,-128.471824
1,12,18,0.000000,-129.127108
1,12,20,0.000000,-130.154407
1,12,22,0.000000,-129.175722
1,12,24,0.000000,-127.409192
1,12,26,0.000000,-129.389479
1,12,28,0.000000,-128.740373
1,12,30,0.000000,-126.266715
1,12,32,0.000000,-130.218820
1,12,34,0.000000,-130.527083
1,12,36,0.000000,-129.472410
1,12,38,0.000000,-128.697150
1,12,40,0.000000,-128.480988
1,12,42,0.000000,-126.550723
1,12,44,0.000000,-128.236906
1,12,46,0.000000,-130.819405
1,12,48,0.000000,-125.973509
1,12,50,0.000000,-129.283507
1,12,52,0.000000,-128.165165
1,12,54,0.000000,-128.955706
1,12,56,0.000000,-126.123163
1,12,58,0.000000,-130.141130
1,13,0,0.000000,-129.436154
1,13,2,0.000000,-129.445982
1,13,4,0.000000,-125.741124
1,13,6,0.000000,-129.913967
1,13,8,0.000000,-126.783536
1,13,10,0.000000,-128.574630
1,13,12,0.000000,-126.959050
1,13,14,0.000000,-128.339698
1,13,16,0.000000,-129.539915
1,13,18,0.000000,-130.981751
1,13,20,0.000000,-129.948093
1,13,22,0.000000,-129.216694
1,13,24,0.000000,-131.212592
1,13,26,0.000000,-130.603850
1,13,28,0.000000,-131.062181
1,13,30,0.000000,-127.814168
1,13,32,0.000000,-129.074574
1,13,34,0.000000,-126.757228
1,13,36,0.000000,-130.362336
1,13,38,0.000000,-126.670715
1,13,40,0.000000,-125.471173
1,13,42,0.000000,-130.559021
1,13,44,0.000000,-128.078786
1,13,46,0.000000,-129.021933
1,13,48,0.000000,-128.882675
1,13,50,0.000000,-128.942617
1,13,52,0.000000,-125.359843
1,13,54,0.000000,-127.758572
1,13,56,0.000000,-128.319582
1,13,58,0.000000,-127.426219
1,14,0,0.000000,-128.554673
1,14,2,0.000000,-129.016661
1,14,4,0.000000,-131.273820
1,14,6,0.000000,-127.512084
1,14,8,0.000000,-126.581884
1,14,10,0.000000,-127.992865
1,14,12,0.000000,-127.044167
1,14,14,0.000000,-126.652278
1,14,16,0.000000,-127.270072
1,14,18,0.000000,-127.735663
1,14,20,0.000000,-129.695825
1,14,22,0.000000,-130.904483
1,14,24,0.000000,-131.531262
1,14,26,0.000000,-128.099647
1,14,28,0.000000,-127.992342
1,14,30,0.000000,-129.666654
1,14,32,0.000000,-127.690412
1,14,34,0.000000,-127.485252
1,14,36,0.000000,-128.911030
1,14,38,0.000000,-129.915358
1,14,40,0.000000,-127.958106
1,14,42,0.000000,-129.269168
1,14,44,0.000000,-127.895888
1,14,46,0.000000,-126.885009
1,14,48,0.000000,-126.796485
1,14,50,0.000000,-125.429027
1,14,52,0.000000,-127.233473
1,14,54,0.000000,-128.929723
1,14,56,0.000000,-129.452559
1,14,58,0.000000,-129.715476
1,15,0,0.000000,-125.260128
1,15,2,0.000000,-131.537764
1,15,4,0.000000,-130.217097
1,15,6,0.000000,-129.866105
1,15,8,0.000000,-129.215680
1,15,10,0.000000,-130.155404
1,15,12,0.000000,-127.980055
1,15,14,0.000000,-131.084786
1,15,16,0.000000,-129.453448
1,15,18,0.000000,-127.738078
1,15,20,0.000000,-127.175152
1,15,22,0.000000,-126.200965
1,15,24,0.000000,-128.615295
1,15,26,0.000000,-128.814159
1,15,28,0.000000,-128.406635
1,15,30,0.000000,-130.822008
1,15,32,0.000000,-127.628451
1,15,34,0.000000,-130.246168
1,15,36,0.000000,-130.330661
1,15,38,0.000000,-130.069918
1,15,40,0.000000,-131.113303
1,15,42,0.000000,-129.491676
1,15,44,0.000000,-129.776204
1,15,46,0.000000,-129.883412
1,15,48,0.000000,-130.342607
1,15,50,0.000000,-125.379887
1,15,52,0.000000,-130.220413
1,15,54,0.000000,-131.417134
1,15,56,0.000000,-128.039191
1,15,58,0.000000,-127.972213
1,16,0,0.000000,-127.708487
1,16,2,0.000000,-128.449492
1,16,4,0.000000,-125.784742
1,16,6,0.000000,-128.434323
1,16,8,0.000000,-128.027805
1,16,10,0.000000,-129.906843
1,16,12,0.000000,-128.927609
1,16,14,0.000000,-128.190120
1,16,16,0.000000,-131.034012
1,16,18,0.000000,-129.295840
1,16,20,0.000000,-127.113764
1,16,22,0.000000,-131.043407
1,16,24,0.000000,-127.505812
1,16,26,0.000000,-127.911094
1,16,28,0.000000,-127.117665
1,16,30,0.000000,-127.682448
1,16,32,0.000000,-128.419954
1,16,34,0.000000,-126.210174
1,16,36,0.000000,-126.015168
1,16,38,0.000000,-129.338493
1,16,40,0.000000,-126.579693
1,16,42,0.000000,-126.533844
1,16,44,0.000000,-128.915320
1,16,46,0.000000,-130.746501
1,16,48,0.000000,-130.849684
1,16,50,0.000000,-129.963387
1,16,52,0.000000,-129.228557
1,16,54,0.000000,-128.163559
1,16,56,0.000000,-130.528677
1,16,58,0.000000,-127.193857
1,17,0,0.000000,-129.085733
1,17,2,0.000000,-129.185952
1,17,4,0.000000,-132.385041
1,17,6,0.000000,-127.769340
1,17,8,0.000000,-125.149411
1,17,10,0.000000,-128.394198
1,17,12,0.000000,-127.132851
1,17,14,0.000000,-129.569716
1,17,16,0.000000,-130.186136
1,17,18,0.000000,-127.943191
1,17,20,0.000000,-128.910853
1,17,22,0.000000,-128.270527
1,17,24,0.000000,-128.964486
1,17,26,0.000000,-126.144155
1,17,28,0.000000,-127.347792
1,17,30,0.000000,-129.500676
1,17,32,0.000000,-129.713915
1,17,34,0.000000,-128.279643
1,17,36,0.000000,-128.374053
1,17,38,0.000000,-129.262683
1,17,40,0.000000,-130.360092
1,17,42,0.000000,-124.766304
1,17,44,0.000000,-127.132563
1,17,46,0.000000,-128.864810
1,17,48,0.000000,-127.928029
1,17,50,0.000000,-127.411448
1,17,52,0.000000,-128.775917
1,17,54,0.000000,-129.352724
1,17,56,0.000000,-128.703615
1,17,58,0.000000,-129.138132
1,18,0,0.000000,-128.743912
1,18,2,0.000000,-126.975721
1,18,4,0.000000,-125.000721
1,18,6,0.000000,-126.052628
1,18,8,0.000000,-129.303542
1,18,10,0.000000,-127.999617
1,18,12,0.000000,-130.288276
1,18,14,0.000000,-128.202258
1,18,16,0.000000,-128.617357
1,18,18,0.000000,-127.713651
1,18,20,0.000000,-129.741650
1,18,22,0.000000,-130.874901
1,18,24,0.000000,-128.297735
1,18,26,0.000000,-129.392571
1,18,28,0.000000,-125.314319
1,18,30,0.000000,-130.515066
1,18,32,0.000000,-128.607373
1,18,34,0.000000,-128.885604
1,18,36,0.000000,-127.339193
1,18,38,0.000000,-130.712871
1,18,40,0.000000,-130.718405
1,18,42,0.000000,-130.441867
1,18,44,0.000000,-128.768965
1,18,46,0.000000,-129.691379
1,18,48,0.000000,-130.228620
1,18,50,0.000000,-126.760915
1,18,52,0.000000,-127.742857
1,18,54,0.000000,-128.130463
1,18,56,0.000000,-130.326552
1,18,58,0.000000,-125.829063
1,19,0,0.000000,-129.239660
1,19,2,0.000000,-125.697939
1,19,4,0.000000,-128.637404
1,19,6,0.000000,-131.583126
1,19,8,0.000000,-127.642955
1,19,10,0.000000,-126.428905
1,19,12,0.000000,-127.827265
1,19,14,0.000000,-128.930984
1,19,16,0.000000,-127.804704
1,19,18,0.000000,-129.966082
1,19,20,0.000000,-128.292759
1,19,22,0.000000,-126.414318
1,19,24,0.000000,-130.812556
1,19,26,0.000000,-129.048062
1,19,28,0.000000,-128.505794
1,19,30,0.000000,-128.817206
1,19,32,0.000000,-129.995609
1,19,34,0.000000,-128.004538
1,19,36,0.000000,-128.672968
1,19,38,0.000000,-130.706183
1,19,40,0.000000,-129.736934
1,19,42,0.000000,-127.513631
1,19,44,0.000000,-127.761458
1,19,46,0.000000,-128.119548
1,19,48,0.000000,-129.029843
1,19,50,0.000000,-129.177335
1,19,52,0.000000,-128.001172
1,19,54,0.000000,-127.393166
1,19,56,0.000000,-130.012058
1,19,58,0.000000,-127.399459
1,20,0,0.000000,-130.250871
1,20,2,0.000000,-129.674035
1,20,4,0.000000,-124.790401
1,20,6,0.000000,-128.754869
1,20,8,0.000000,-126.907484
1,20,10,0.000000,-128.503617
1,20,12,0.000000,-127.239024
1,20,14,0.000000,-127.827453
1,20,16,0.000000,-125.463757
1,20,18,0.000000,-129.723495
1,20,20,0.000000,-126.986982
1,20,22,0.000000,-129.374778
1,20,24,0.000000,-129.268633
1,20,26,0.000000,-126.151585
1,20,28,0.000000,-128.694849
1,20,30,0.000000,-130.126832
1,20,32,0.000000,-125.094803
1,20,34,0.000000,-127.356823
1,20,36,0.000000,-126.608367
1,20,38,0.000000,-127.887408
1,20,40,0.000000,-127.427374
1,20,42,0.000000,-128.006255
1,20,44,0.000000,-128.957611
1,20,46,0.000000,-129.037008
1,20,48,0.000000,-129.569185
1,20,50,0.000000,-130.291197
1,20,52,0.000000,-131.314670
1,20,54,0.000000,-130.114929
1,20,56,0.000000,-129.770988
1,20,58,0.000000,-127.416765
1,21,0,0.000000,-127.774073
1,21,2,0.000000,-131.191303
1,21,4,0.000000,-128.733399
1,21,6,0.000000,-130.011431
1,21,8,0.000000,-128.758340
1,21,10,0.000000,-127.815541
1,21,12,0.000000,-126.902222
1,21,14,0.000000,-125.290976
1,21,16,0.000000,-126.937163
1,21,18,0.000000,-126.908856
1,21,20,0.000000,-128.137983
1,21,22,0.000000,-128.759068
1,21,24,0.000000,-127.170730
1,21,26,0.000000,-130.477732
1,21,28,0.000000,-129.285410
1,21,30,0.000000,-126.116939
1,21,32,0.000000,-130.343132
1,21,34,0.000000,-127.185304
1,21,36,0.000000,-128.286033
1,21,38,0.000000,-128.432672
1,21,40,0.000000,-128.496433
1,21,42,0.000000,-130.258675
1,21,44,0.000000,-127.577362
1,21,46,0.000000,-128.599656
1,21,48,0.000000,-128.173863
1,21,50,0.000000,-128.993933
1,21,52,0.000000,-128.158000
1,21,54,0.000000,-127.948977
1,21,56,0.000000,-131.402639
1,21,58,0.000000,-128.127408
1,22,0,0.000000,-129.797989
1,22,2,0.000000,-127.111645
1,22,4,0.000000,-124.371125
1,22,6,0.000000,-126.872293
1,22,8,0.000000,-127.131865
1,22,10,0.000000,-126.221957
1,22,12,0.000000,-128.820348
1,22,14,0.000000,-130.122750
1,22,16,0.000000,-129.713633
1,22,18,0.000000,-127.775304
1,22,20,0.000000,-127.532242
1,22,22,0.000000,-128.379465
1,22,24,0.000000,-129.505076
1,22,26,0.000000,-128.607838
1,22,28,0.000000,-132.084006
1,22,30,0.000000,-128.031583
1,22,32,0.000000,-130.283160
1,22,34,0.000000,-125.880654
1,22,36,0.000000,-129.636856
1,22,38,0.000000,-129.334561
1,22,40,0.000000,-130.732933
1,22,42,0.000000,-128.049076
1,22,44,0.000000,-127.836767
1,22,46,0.000000,-128.218714
1,22,48,0.000000,-128.040618
1,22,50,0.000000,-127.088710
1,22,52,0.000000,-128.866560
1,22,54,0.000000,-131.155361
1,22,56,0.000000,-128.275297
1,22,58,0.000000,-130.822443
1,23,0,0.000000,-127.501115
1,23,2,0.000000,-126.848355
1,23,4,0.000000,-131.738656
1,23,6,0.000000,-130.648080
1,23,8,0.000000,-129.237263
1,23,10,0.000000,-126.313599
1,23,12,0.000000,-126.699200
1,23,14,0.000000,-128.890240
1,23,16,0.000000,-129.502667
1,23,18,0.000000,-124.630992
1,23,20,0.000000,-128.397044
1,23,22,0.000000,-128.521402
1,23,24,0.000000,-128.401488
1,23,26,0.000000,-130.086319
1,23,28,0.000000,-127.928743
1,23,30,0.000000,-130.621539
1,23,32,0.000000,-129.201977
1,23,34,0.000000,-127.437243
1,23,36,0.000000,-126.784212
1,23,38,0.000000,-128.050674
1,23,40,0.000000,-130.377210
1,23,42,0.000000,-126.940368
1,23,44,0.000000,-125.797117
1,23,46,0.000000,-126.482821
1,23,48,0.000000,-127.604941
1,23,50,0.000000,-129.699155
1,23,52,0.000000,-128.914485
1,23,54,0.000000,-129.462943
1,23,56,0.000000,-125.654416
1,23,58,0.000000,-128.037078
1,24,0,0.000000,-128.488273
1,24,2,0.000000,-129.209625
1,24,4,0.000000,-131.044085
1,24,6,0.000000,-129.917213
1,24,8,0.000000,-128.993805
1,24,10,0.000000,-129.168233
1,24,12,0.000000,-128.295759
1,24,14,0.000000,-127.989180
1,24,16,0.000000,-128.330577
1,24,18,0.000000,-129.394208
1,24,20,0.000000,-127.187906
1,24,22,0.000000,-129.775464
1,24,24,0.000000,-129.775990
1,24,26,0.000000,-129.606350
1,24,28,0.000000,-127.786770
1,24,30,0.000000,-125.819927
1,24,32,0.000000,-128.752373
1,24,34,0.000000,-128.840581
1,24,36,0.000000,-130.344701
1,24,38,0.000000,-128.302311
1,24,40,0.000000,-129.414602
1,24,42,0.000000,-127.395758
1,24,44,0.000000,-126.518271
1,24,46,0.000000,-127.456089
1,24,48,0.000000,-128.940259
1,24,50,0.000000,-129.632481
1,24,52,0.000000,-128.470153
1,24,54,0.000000,-126.870322
1,24,56,0.000000,-128.576016
1,24,58,0.000000,-126.332411
1,25,0,0.000000,-129.029864
1,25,2,0.000000,-128.157389
1,25,4,0.000000,-131.780391
1,25,6,0.000000,-129.821848
1,25,8,0.000000,-127.975781
1,25,10,0.000000,-128.325561
1,25,12,0.000000,-130.481946
1,25,14,0.000000,-126.763038
1,25,16,0.000000,-127.856506
1,25,18,0.000000,-130.277231
1,25,20,0.000000,-128.923626
1,25,22,0.000000,-129.486572
1,25,24,0.000000,-128.536658
1,25,26,0.000000,-128.704204
1,25,28,0.000000,-132.542087
1,25,30,0.000000,-130.493657
1,25,32,0.000000,-128.253834
1,25,34,0.000000,-124.826810
1,25,36,0.000000,-131.344844
1,25,38,0.000000,-129.706404
1,25,40,0.000000,-128.747437
1,25,42,0.000000,-127.153472
1,25,44,0.000000,-127.707032
1,25,46,0.000000,-124.213646
1,25,48,0.000000,-126.331310
1,25,50,0.000000,-125.805221
1,25,52,0.000000,-129.605230
1,25,54,0.000000,-129.020960
1,25,56,0.000000,-128.745513
1,25,58,0.000000,-131.469122
1,26,0,0.000000,-130.381275
1,26,2,0.000000,-128.665383
1,26,4,0.000000,-130.622538
1,26,6,0.000000,-129.175790
1,26,8,0.000000,-125.996150
1,26,10,0.000000,-129.676359
1,26,12,0.000000,-129.934981
1,26,14,0.000000,-129.936632
1,26,16,0.000000,-130.061496
1,26,18,0.000000,-127.555396
1,26,20,0.000000,-131.203124
1,26,22,0.000000,-130.951737
1,26,24,0.000000,-129.660219
1,26,26,0.000000,-130.190386
1,26,28,0.000000,-128.766022
1,26,30,0.000000,-124.912373
1,26,32,0.000000,-129.897767
1,26,34,0.000000,-126.915863
1,26,36,0.000000,-129.484098
1,26,38,0.000000,-127.866549
1,26,40,0.000000,-130.655803
1,26,42,0.000000,-126.528173
1,26,44,0.000000,-129.391789
1,26,46,0.000000,-129.193242
1,26,48,0.000000,-130.590063
1,26,50,0.000000,-127.965775
1,26,52,0.000000,-131.002080
1,26,54,0.000000,-130.830099
1,26,56,0.000000,-128.230234
1,26,58,0.000000,-128.835151
1,27,0,0.000000,-129.214966
1,27,2,0.000000,-130.015789
1,27,4,0.000000,-129.937791
1,27,6,0.000000,-127.413601
1,27,8,0.000000,-129.160067
1,27,10,0.000000,-127.062796
1,27,12,0.000000,-129.871908
1,27,14,0.000000,-130.142340
1,27,16,0.000000,-128.756001
1,27,18,0.000000,-130.561466
1,27,20,0.000000,-126.972069
1,27,22,0.000000,-131.011699
