hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-120.028271
1,0,2,0.000000,-119.064668
1,0,4,0.000000,-129.639758
1,0,6,0.000000,-128.141398
1,0,8,0.000000,-132.889376
1,0,10,0.000000,-125.037813
1,0,12,0.000000,-128.740278
1,0,14,0.000000,-133.359164
1,0,16,0.000000,-125.821851
1,0,18,0.000000,-134.080149
1,0,20,0.000000,-135.813932
1,0,22,0.000000,-125.141855
1,0,24,0.000000,-122.950447
1,0,26,0.000000,-123.036765
1,0,28,0.000000,-124.920791
1,0,30,0.000000,-123.156472
1,0,32,0.000000,-125.781398
1,0,34,0.000000,-133.855935
1,0,36,0.000000,-127.675043
1,0,38,0.000000,-122.468852
1,0,40,0.000000,-138.244440
1,0,42,0.000000,-124.259304
1,0,44,0.000000,-136.132698
1,0,46,0.000000,-126.768417
1,0,48,0.000000,-128.058234
1,0,50,0.000000,-129.818392
1,0,52,0.000000,-132.601571
1,0,54,0.000000,-126.222912
1,0,56,0.000000,-135.649397
1,0,58,0.000000,-127.492704
1,1,0,0.000000,-132.563100
1,1,2,0.000000,-127.723908
1,1,4,0.000000,-137.811307
1,1,6,0.000000,-132.603164
1,1,8,0.000000,-141.183576
1,1,10,0.000000,-124.245155
1,1,12,0.000000,-130.250595
1,1,14,0.000000,-126.249241
1,1,16,0.000000,-127.452619
1,1,18,0.000000,-127.745204
1,1,20,0.000000,-137.772497
1,1,22,0.000000,-126.314299
1,1,24,0.000000,-134.037534
1,1,26,0.000000,-135.500946
1,1,28,0.000000,-129.661532
1,1,30,0.000000,-132.566490
1,1,32,0.000000,-154.688762
1,1,34,0.000000,-125.359042
1,1,36,0.000000,-119.763652
1,1,38,0.000000,-124.599500
1,1,40,0.000000,-127.369106
1,1,42,0.000000,-121.613654
1,1,44,0.000000,-128.919508
1,1,46,0.000000,-122.975380
1,1,48,0.000000,-136.355773
1,1,50,0.000000,-131.187995
1,1,52,0.000000,-123.467713
1,1,54,0.000000,-133.595951
1,1,56,0.000000,-121.303580
1,1,58,0.000000,-126.070622
1,2,0,0.000000,-129.542389
1,2,2,0.000000,-123.301425
1,2,4,0.000000,-126.254247
1,2,6,0.000000,-129.451426
1,2,8,0.000000,-135.911369
1,2,10,0.000000,-127.053734
1,2,12,0.000000,-129.764146
1,2,14,0.000000,-129.760688
1,2,16,0.000000,-125.844505
1,2,18,0.000000,-124.485065
1,2,20,0.000000,-128.250909
1,2,22,0.000000,-133.174467
1,2,24,0.000000,-136.183589
1,2,26,0.000000,-123.873095
1,2,28,0.000000,-125.233182
1,2,30,0.000000,-127.285019
1,2,32,0.000000,-133.539253
1,2,34,0.000000,-130.434132
1,2,36,0.000000,-131.372067
1,2,38,0.000000,-129.670031
1,2,40,0.000000,-127.342499
1,2,42,0.000000,-125.559930
1,2,44,0.000000,-124.526218
1,2,46,0.000000,-125.978902
1,2,48,0.000000,-124.970870
1,2,50,0.000000,-124.136176
1,2,52,0.000000,-129.268767
1,2,54,0.000000,-129.155289
1,2,56,0.000000,-126.516295
1,2,58,0.000000,-134.218938
1,3,0,0.000000,-131.840747
1,3,2,0.000000,-138.648051
1,3,4,0.000000,-128.388883
1,3,6,0.000000,-132.785604
1,3,8,0.000000,-138.160118
1,3,10,0.000000,-124.214566
1,3,12,0.000000,-129.970138
1,3,14,0.000000,-123.066457
1,3,16,0.000000,-127.907640
1,3,18,0.000000,-122.044142
1,3,20,0.000000,-127.141514
1,3,22,0.000000,-130.088071
1,3,24,0.000000,-134.817434
1,3,26,0.000000,-131.709571
1,3,28,0.000000,-127.141176
1,3,30,0.000000,-132.372647
1,3,32,0.000000,-130.476484
1,3,34,0.000000,-135.338728
1,3,36,0.000000,-141.971588
1,3,38,0.000000,-124.081633
1,3,40,0.000000,-124.197105
1,3,42,0.000000,-126.243318
1,3,44,0.000000,-130.115434
1,3,46,0.000000,-128.394957
1,3,48,0.000000,-136.421806
1,3,50,0.000000,-128.929114
1,3,52,0.000000,-121.108818
1,3,54,0.000000,-124.516600
1,3,56,0.000000,-133.259204
1,3,58,0.000000,-124.381851
1,4,0,0.000000,-126.336957
1,4,2,0.000000,-132.836458
1,4,4,0.000000,-126.404574
1,4,6,0.000000,-126.150091
1,4,8,0.000000,-122.454814
1,4,10,0.000000,-127.824836
1,4,12,0.000000,-121.871564
1,4,14,0.000000,-126.600077
1,4,16,0.000000,-127.893317
1,4,18,0.000000,-120.323367
1,4,20,0.000000,-128.737067
1,4,22,0.000000,-126.902247
1,4,24,0.000000,-129.480504
1,4,26,0.000000,-132.147558
1,4,28,0.000000,-125.155357
1,4,30,0.000000,-132.297277
1,4,32,0.000000,-125.716509
1,4,34,0.000000,-131.984599
1,4,36,0.000000,-127.452599
1,4,38,0.000000,-126.383081
1,4,40,0.000000,-133.737175
1,4,42,0.000000,-126.270555
1,4,44,0.000000,-133.279601
1,4,46,0.000000,-128.858414
1,4,48,0.000000,-123.071667
1,4,50,0.000000,-124.133915
1,4,52,0.000000,-127.813236
1,4,54,0.000000,-123.842425
1,4,56,0.000000,-125.998135
1,4,58,0.000000,-137.384177
1,5,0,0.000000,-126.726112
1,5,2,0.000000,-122.271475
1,5,4,0.000000,-131.144242
1,5,6,0.000000,-126.025491
1,5,8,0.000000,-131.928922
1,5,10,0.000000,-155.440123
1,5,12,0.000000,-126.776793
1,5,14,0.000000,-125.583703
1,5,16,0.000000,-122.110347
1,5,18,0.000000,-127.842119
1,5,20,0.000000,-134.088746
1,5,22,0.000000,-131.814644
1,5,24,0.000000,-121.343322
1,5,26,0.000000,-138.811538
1,5,28,0.000000,-133.367468
1,5,30,0.000000,-130.593354
1,5,32,0.000000,-133.732565
1,5,34,0.000000,-138.078851
1,5,36,0.000000,-123.337918
1,5,38,0.000000,-130.198102
1,5,40,0.000000,-134.214023
1,5,42,0.000000,-141.300729
1,5,44,0.000000,-127.542860
1,5,46,0.000000,-131.616743
1,5,48,0.000000,-127.531251
1,5,50,0.000000,-129.181301
1,5,52,0.000000,-128.524469
1,5,54,0.000000,-126.994322
1,5,56,0.000000,-128.006696
1,5,58,0.000000,-126.147185
1,6,0,0.000000,-122.856054
1,6,2,0.000000,-134.376910
1,6,4,0.000000,-123.599992
1,6,6,0.000000,-125.171452
1,6,8,0.000000,-126.312603
1,6,10,0.000000,-137.662787
1,6,12,0.000000,-139.587555
1,6,14,0.000000,-131.107697
1,6,16,0.000000,-125.452292
1,6,18,0.000000,-128.791851
1,6,20,0.000000,-127.602044
1,6,22,0.000000,-127.498865
1,6,24,0.000000,-123.069178
1,6,26,0.000000,-129.266126
1,6,28,0.000000,-130.323348
1,6,30,0.000000,-129.883217
1,6,32,0.000000,-129.513517
1,6,34,0.000000,-126.039652
1,6,36,0.000000,-145.295607
1,6,38,0.000000,-128.763895
1,6,40,0.000000,-125.806109
1,6,42,0.000000,-143.084658
1,6,44,0.000000,-127.820907
1,6,46,0.000000,-127.172261
1,6,48,0.000000,-123.601977
1,6,50,0.000000,-127.067023
1,6,52,0.000000,-124.423567
1,6,54,0.000000,-127.738062
1,6,56,0.000000,-129.825318
1,6,58,0.000000,-129.509990
1,7,0,0.000000,-139.743567
1,7,2,0.000000,-120.947910
1,7,4,0.000000,-125.797464
1,7,6,0.000000,-124.515851
1,7,8,0.000000,-123.835708
1,7,10,0.000000,-139.772984
1,7,12,0.000000,-124.463618
1,7,14,0.000000,-130.407267
1,7,16,0.000000,-124.537586
1,7,18,0.000000,-148.002342
1,7,20,0.000000,-121.533474
1,7,22,0.000000,-144.152073
1,7,24,0.000000,-121.657569
1,7,26,0.000000,-125.414291
1,7,28,0.000000,-133.428291
1,7,30,0.000000,-125.115955
1,7,32,0.000000,-122.928349
1,7,34,0.000000,-133.056673
1,7,36,0.000000,-126.662659
1,7,38,0.000000,-128.676953
1,7,40,0.000000,-124.316486
1,7,42,0.000000,-133.746396
1,7,44,0.000000,-124.299484
1,7,46,0.000000,-129.334539
1,7,48,0.000000,-123.292275
1,7,50,0.000000,-129.094806
1,7,52,0.000000,-124.326364
1,7,54,0.000000,-125.105246
1,7,56,0.000000,-132.245783
1,7,58,0.000000,-128.343597
1,8,0,0.000000,-123.496181
1,8,2,0.000000,-128.564933
1,8,4,0.000000,-149.803083
1,8,6,0.000000,-129.550626
1,8,8,0.000000,-129.566984
1,8,10,0.000000,-130.285445
1,8,12,0.000000,-124.732921
1,8,14,0.000000,-131.969182
1,8,16,0.000000,-123.224746
1,8,18,0.000000,-131.208477
1,8,20,0.000000,-125.866753
1,8,22,0.000000,-135.210722
1,8,24,0.000000,-125.324455
1,8,26,0.000000,-122.854789
1,8,28,0.000000,-130.915025
1,8,30,0.000000,-126.110032
1,8,32,0.000000,-128.202394
1,8,34,0.000000,-127.945159
1,8,36,0.000000,-144.348230
1,8,38,0.000000,-126.165274
1,8,40,0.000000,-124.748450
1,8,42,0.000000,-123.615739
1,8,44,0.000000,-131.445623
1,8,46,0.000000,-124.747309
1,8,48,0.000000,-130.145774
1,8,50,0.000000,-136.931260
1,8,52,0.000000,-125.734059
1,8,54,0.000000,-132.463255
1,8,56,0.000000,-123.791543
1,8,58,0.000000,-128.629306
1,9,0,0.000000,-124.153372
1,9,2,0.000000,-125.136011
1,9,4,0.000000,-130.456155
1,9,6,0.000000,-123.372230
1,9,8,0.000000,-128.258264
1,9,10,0.000000,-129.885745
1,9,12,0.000000,-125.576186
1,9,14,0.000000,-129.983590
1,9,16,0.000000,-124.055349
1,9,18,0.000000,-131.835066
1,9,20,0.000000,-136.807757
1,9,22,0.000000,-131.714915
1,9,24,0.000000,-125.457224
1,9,26,0.000000,-123.975042
1,9,28,0.000000,-123.896769
1,9,30,0.000000,-125.582492
1,9,32,0.000000,-131.783351
1,9,34,0.000000,-128.253677
1,9,36,0.000000,-124.199237
1,9,38,0.000000,-126.672932
1,9,40,0.000000,-129.069732
1,9,42,0.000000,-126.268681
1,9,44,0.000000,-130.169994
1,9,46,0.000000,-121.146713
1,9,48,0.000000,-123.744215
1,9,50,0.000000,-118.516856
1,9,52,0.000000,-123.206471
1,9,54,0.000000,-127.990614
1,9,56,0.000000,-134.747596
1,9,58,0.000000,-127.398302
1,10,0,0.000000,-128.352159
1,10,2,0.000000,-132.528622
1,10,4,0.000000,-135.616621
1,10,6,0.000000,-125.000739
1,10,8,0.000000,-121.446310
1,10,10,0.000000,-123.015830
1,10,12,0.000000,-133.573980
1,10,14,0.000000,-123.420850
1,10,16,0.000000,-128.044781
1,10,18,0.000000,-124.213913
1,10,20,0.000000,-126.419701
1,10,22,0.000000,-123.965798
1,10,24,0.000000,-129.623839
1,10,26,0.000000,-118.319636
1,10,28,0.000000,-134.330656
1,10,30,0.000000,-133.296664
1,10,32,0.000000,-121.598681
1,10,34,0.000000,-134.026743
1,10,36,0.000000,-129.059884
1,10,38,0.000000,-132.901697
1,10,40,0.000000,-128.772326
1,10,42,0.000000,-126.865917
1,10,44,0.000000,-130.404611
1,10,46,0.000000,-127.003327
1,10,48,0.000000,-126.858329
1,10,50,0.000000,-131.654816
1,10,52,0.000000,-137.568282
1,10,54,0.000000,-134.906066
1,10,56,0.000000,-124.940774
1,10,58,0.000000,-121.765014
1,11,0,0.000000,-130.260983
1,11,2,0.000000,-123.690570
1,11,4,0.000000,-133.224649
1,11,6,0.000000,-134.672287
1,11,8,0.000000,-127.403799
1,11,10,0.000000,-135.301772
1,11,12,0.000000,-130.827936
1,11,14,0.000000,-155.018334
1,11,16,0.000000,-140.334198
1,11,18,0.000000,-129.678672
1,11,20,0.000000,-124.735099
1,11,22,0.000000,-134.600168
1,11,24,0.000000,-125.454141
1,11,26,0.000000,-129.794412
1,11,28,0.000000,-140.131692
1,11,30,0.000000,-121.738409
1,11,32,0.000000,-123.751536
1,11,34,0.000000,-128.006403
1,11,36,0.000000,-129.791116
1,11,38,0.000000,-134.883792
1,11,40,0.000000,-127.647065
1,11,42,0.000000,-124.194278
1,11,44,0.000000,-127.721072
1,11,46,0.000000,-129.120099
1,11,48,0.000000,-131.942516
1,11,50,0.000000,-121.796861
1,11,52,0.000000,-127.236351
1,11,54,0.000000,-123.669842
1,11,56,0.000000,-130.362153
1,11,58,0.000000,-128.949531
1,12,0,0.000000,-132.814877
1,12,2,0.000000,-124.081700
1,12,4,0.000000,-124.377949
1,12,6,0.000000,-124.272150
1,12,8,0.000000,-127.851232
1,12,10,0.000000,-126.753800
1,12,12,0.000000,-124.528259
1,12,14,0.000000,-125.869383
1,12,16,0.000000,-123.266047
1,12,18,0.000000,-134.243170
1,12,20,0.000000,-125.747026
1,12,22,0.000000,-133.001482
1,12,24,0.000000,-124.792607
1,12,26,0.000000,-126.889546
1,12,28,0.000000,-134.013986
1,12,30,0.000000,-127.218753
1,12,32,0.000000,-132.109465
1,12,34,0.000000,-129.635974
1,12,36,0.000000,-134.266180
1,12,38,0.000000,-124.611024
1,12,40,0.000000,-128.845816
1,12,42,0.000000,-134.775976
1,12,44,0.000000,-127.685486
1,12,46,0.000000,-137.834164
1,12,48,0.000000,-132.749159
1,12,50,0.000000,-128.171635
1,12,52,0.000000,-122.976233
1,12,54,0.000000,-124.581676
1,12,56,0.000000,-130.889215
1,12,58,0.000000,-123.433424
1,13,0,0.000000,-124.921656
1,13,2,0.000000,-124.491443
1,13,4,0.000000,-128.025445
1,13,6,0.000000,-126.147071
1,13,8,0.000000,-127.484432
1,13,10,0.000000,-135.973115
1,13,12,0.000000,-134.421422
1,13,14,0.000000,-119.658307
1,13,16,0.000000,-139.223489
1,13,18,0.000000,-139.018054
1,13,20,0.000000,-123.343449
1,13,22,0.000000,-132.335621
1,13,24,0.000000,-129.260132
1,13,26,0.000000,-122.745682
1,13,28,0.000000,-128.351251
1,13,30,0.000000,-125.218728
1,13,32,0.000000,-119.389835
1,13,34,0.000000,-129.527236
1,13,36,0.000000,-126.782285
1,13,38,0.000000,-128.423334
1,13,40,0.000000,-122.596867
1,13,42,0.000000,-129.765146
1,13,44,0.000000,-128.535627
1,13,46,0.000000,-121.001712
1,13,48,0.000000,-139.507838
1,13,50,0.000000,-119.222020
1,13,52,0.000000,-141.096393
1,13,54,0.000000,-123.359042
1,13,56,0.000000,-124.139928
1,13,58,0.000000,-131.022542
1,14,0,0.000000,-132.059352
1,14,2,0.000000,-125.468584
1,14,4,0.000000,-128.799973
1,14,6,0.000000,-131.171433
1,14,8,0.000000,-131.989172
1,14,10,0.000000,-140.262256
1,14,12,0.000000,-131.329380
1,14,14,0.000000,-140.057948
1,14,16,0.000000,-124.104354
1,14,18,0.000000,-133.604316
1,14,20,0.000000,-126.483981
1,14,22,0.000000,-128.890000
1,14,24,0.000000,-119.289173
1,14,26,0.000000,-135.986167
1,14,28,0.000000,-128.107226
1,14,30,0.000000,-124.419576
1,14,32,0.000000,-129.533374
1,14,34,0.000000,-121.523265
1,14,36,0.000000,-124.874403
1,14,38,0.000000,-143.919929
1,14,40,0.000000,-124.969427
1,14,42,0.000000,-127.031393
1,14,44,0.000000,-131.593865
1,14,46,0.000000,-126.639138
1,14,48,0.000000,-122.822586
1,14,50,0.000000,-140.342801
1,14,52,0.000000,-135.313887
1,14,54,0.000000,-125.157498
1,14,56,0.000000,-139.791906
1,14,58,0.000000,-134.029648
1,15,0,0.000000,-125.649414
1,15,2,0.000000,-122.408719
1,15,4,0.000000,-129.701573
1,15,6,0.000000,-133.221308
1,15,8,0.000000,-129.156824
1,15,10,0.000000,-129.706175
1,15,12,0.000000,-126.388853
1,15,14,0.000000,-125.611778
1,15,16,0.000000,-124.697745
1,15,18,0.000000,-129.059673
1,15,20,0.000000,-128.106858
1,15,22,0.000000,-127.280762
1,15,24,0.000000,-133.152608
1,15,26,0.000000,-129.647813
1,15,28,0.000000,-131.954622
1,15,30,0.000000,-128.647041
1,15,32,0.000000,-119.796366
1,15,34,0.000000,-144.225114
1,15,36,0.000000,-124.210502
1,15,38,0.000000,-122.941774
1,15,40,0.000000,-130.114233
1,15,42,0.000000,-125.030491
1,15,44,0.000000,-159.397212
1,15,46,0.000000,-136.231891
1,15,48,0.000000,-129.948138
1,15,50,0.000000,-127.374843
1,15,52,0.000000,-126.804182
1,15,54,0.000000,-131.374542
1,15,56,0.000000,-127.407818
1,15,58,0.000000,-129.662127
1,16,0,0.000000,-130.531916
1,16,2,0.000000,-132.764584
1,16,4,0.000000,-128.021497
1,16,6,0.000000,-127.864602
1,16,8,0.000000,-130.042601
1,16,10,0.000000,-125.843550
1,16,12,0.000000,-129.505710
1,16,14,0.000000,-129.587865
1,16,16,0.000000,-136.799587
1,16,18,0.000000,-124.588833
1,16,20,0.000000,-123.519488
1,16,22,0.000000,-137.433825
1,16,24,0.000000,-122.879284
1,16,26,0.000000,-126.744676
1,16,28,0.000000,-123.142307
1,16,30,0.000000,-129.561255
1,16,32,0.000000,-129.198658
1,16,34,0.000000,-131.474502
1,16,36,0.000000,-133.414001
1,16,38,0.000000,-136.401405
1,16,40,0.000000,-123.947818
1,16,42,0.000000,-126.775699
1,16,44,0.000000,-126.242255
1,16,46,0.000000,-130.845093
1,16,48,0.000000,-131.129053
1,16,50,0.000000,-134.006733
1,16,52,0.000000,-124.255464
1,16,54,0.000000,-149.448040
1,16,56,0.000000,-133.059967
1,16,58,0.000000,-129.396585
1,17,0,0.000000,-127.195615
1,17,2,0.000000,-129.095095
1,17,4,0.000000,-133.644267
1,17,6,0.000000,-126.256938
1,17,8,0.000000,-130.277696
1,17,10,0.000000,-130.846587
1,17,12,0.000000,-126.163787
1,17,14,0.000000,-126.113451
1,17,16,0.000000,-137.245655
1,17,18,0.000000,-123.555721
1,17,20,0.000000,-127.002355
1,17,22,0.000000,-128.224540
1,17,24,0.000000,-127.332645
1,17,26,0.000000,-122.381420
1,17,28,0.000000,-134.107774
1,17,30,0.000000,-130.522600
1,17,32,0.000000,-133.353105
1,17,34,0.000000,-131.971523
1,17,36,0.000000,-130.091575
1,17,38,0.000000,-125.062612
1,17,40,0.000000,-124.307406
1,17,42,0.000000,-129.743161
1,17,44,0.000000,-125.959683
1,17,46,0.000000,-123.757182
1,17,48,0.000000,-130.124827
1,17,50,0.000000,-151.042226
1,17,52,0.000000,-134.528398
1,17,54,0.000000,-131.067126
1,17,56,0.000000,-126.324086
1,17,58,0.000000,-123.541051
1,18,0,0.000000,-128.321040
1,18,2,0.000000,-122.881490
1,18,4,0.000000,-127.186850
1,18,6,0.000000,-130.039330
1,18,8,0.000000,-129.990716
1,18,10,0.000000,-129.362982
1,18,12,0.000000,-124.954007
1,18,14,0.000000,-131.089276
1,18,16,0.000000,-131.484088
1,18,18,0.000000,-126.943008
1,18,20,0.000000,-131.564872
1,18,22,0.000000,-125.235580
1,18,24,0.000000,-136.472584
1,18,26,0.000000,-126.878917
1,18,28,0.000000,-129.178813
1,18,30,0.000000,-134.903211
1,18,32,0.000000,-124.827362
1,18,34,0.000000,-140.014818
1,18,36,0.000000,-131.742139
1,18,38,0.000000,-129.471799
1,18,40,0.000000,-129.012890
1,18,42,0.000000,-123.327677
1,18,44,0.000000,-133.056953
1,18,46,0.000000,-128.380857
1,18,48,0.000000,-130.579474
1,18,50,0.000000,-127.616995
1,18,52,0.000000,-127.963505
1,18,54,0.000000,-123.890522
1,18,56,0.000000,-125.842731
1,18,58,0.000000,-125.041657
1,19,0,0.000000,-126.226582
1,19,2,0.000000,-144.082664
1,19,4,0.000000,-129.385443
1,19,6,0.000000,-127.853865
1,19,8,0.000000,-123.998913
1,19,10,0.000000,-131.155573
1,19,12,0.000000,-124.223387
1,19,14,0.000000,-129.366577
1,19,16,0.000000,-124.769337
1,19,18,0.000000,-127.487125
1,19,20,0.000000,-130.213206
1,19,22,0.000000,-129.070290
1,19,24,0.000000,-129.305004
1,19,26,0.000000,-133.434079
1,19,28,0.000000,-139.106265
1,19,30,0.000000,-144.485010
1,19,32,0.000000,-124.695585
1,19,34,0.000000,-127.303912
1,19,36,0.000000,-120.047431
1,19,38,0.000000,-124.322970
1,19,40,0.000000,-141.145679
1,19,42,0.000000,-122.300533
1,19,44,0.000000,-132.738229
1,19,46,0.000000,-134.815881
1,19,48,0.000000,-124.336390
1,19,50,0.000000,-122.023238
1,19,52,0.000000,-127.015419
1,19,54,0.000000,-123.821956
1,19,56,0.000000,-130.159104
1,19,58,0.000000,-127.948854
1,20,0,0.000000,-130.001449
1,20,2,0.000000,-125.724643
1,20,4,0.000000,-138.000048
1,20,6,0.000000,-126.663589
1,20,8,0.000000,-129.999100
1,20,10,0.000000,-126.832354
1,20,12,0.000000,-126.752607
1,20,14,0.000000,-124.576212
1,20,16,0.000000,-128.137606
1,20,18,0.000000,-126.527804
1,20,20,0.000000,-126.722059
1,20,22,0.000000,-139.093792
1,20,24,0.000000,-122.293702
1,20,26,0.000000,-130.553534
1,20,28,0.000000,-129.074427
1,20,30,0.000000,-127.847338
1,20,32,0.000000,-140.633384
1,20,34,0.000000,-121.050023
1,20,36,0.000000,-125.754611
1,20,38,0.000000,-120.843885
1,20,40,0.000000,-123.295591
1,20,42,0.000000,-132.080579
1,20,44,0.000000,-127.863030
1,20,46,0.000000,-124.974617
1,20,48,0.000000,-129.468707
1,20,50,0.000000,-119.591617
1,20,52,0.000000,-124.585077
1,20,54,0.000000,-124.552572
1,20,56,0.000000,-135.507413
1,20,58,0.000000,-123.251993
1,21,0,0.000000,-140.278574
1,21,2,0.000000,-128.752067
1,21,4,0.000000,-133.272025
1,21,6,0.000000,-135.687743
1,21,8,0.000000,-138.907751
1,21,10,0.000000,-125.181557
1,21,12,0.000000,-129.325077
1,21,14,0.000000,-129.972293
1,21,16,0.000000,-125.391417
1,21,18,0.000000,-130.298765
1,21,20,0.000000,-132.151924
1,21,22,0.000000,-122.807270
1,21,24,0.000000,-125.521884
1,21,26,0.000000,-125.885173
1,21,28,0.000000,-123.265618
1,21,30,0.000000,-138.110512
1,21,32,0.000000,-128.260275
1,21,34,0.000000,-122.872670
1,21,36,0.000000,-128.018977
1,21,38,0.000000,-125.508214
1,21,40,0.000000,-127.291982
1,21,42,0.000000,-138.108878
1,21,44,0.000000,-128.634138
1,21,46,0.000000,-129.080351
1,21,48,0.000000,-137.580154
1,21,50,0.000000,-132.801025
1,21,52,0.000000,-127.140729
1,21,54,0.000000,-128.430929
1,21,56,0.000000,-122.182714
1,21,58,0.000000,-128.940061
1,22,0,0.000000,-126.458670
1,22,2,0.000000,-121.694853
1,22,4,0.000000,-133.412475
1,22,6,0.000000,-124.241735
1,22,8,0.000000,-124.696366
1,22,10,0.000000,-124.511178
1,22,12,0.000000,-124.317053
1,22,14,0.000000,-135.256649
1,22,16,0.000000,-126.149440
1,22,18,0.000000,-124.480819
1,22,20,0.000000,-128.110503
1,22,22,0.000000,-131.648728
1,22,24,0.000000,-129.763715
1,22,26,0.000000,-128.388136
1,22,28,0.000000,-130.879668
1,22,30,0.000000,-132.544316
1,22,32,0.000000,-137.953911
1,22,34,0.000000,-131.468721
1,22,36,0.000000,-126.228754
1,22,38,0.000000,-139.325381
1,22,40,0.000000,-133.182755
1,22,42,0.000000,-134.596944
1,22,44,0.000000,-132.301078
1,22,46,0.000000,-125.561711
1,22,48,0.000000,-125.016925
1,22,50,0.000000,-127.137554
1,22,52,0.000000,-124.726652
1,22,54,0.000000,-129.928381
1,22,56,0.000000,-131.401850
1,22,58,0.000000,-124.860095
1,23,0,0.000000,-127.625166
1,23,2,0.000000,-132.402634
1,23,4,0.000000,-140.188560
1,23,6,0.000000,-131.472609
1,23,8,0.000000,-126.127235
1,23,10,0.000000,-131.822516
1,23,12,0.000000,-123.732923
1,23,14,0.000000,-127.115875
1,23,16,0.000000,-130.177090
1,23,18,0.000000,-128.560884
1,23,20,0.000000,-128.618605
1,23,22,0.000000,-137.641099
1,23,24,0.000000,-128.577348
1,23,26,0.000000,-132.328930
1,23,28,0.000000,-126.032095
1,23,30,0.000000,-129.840104
1,23,32,0.000000,-127.055156
1,23,34,0.000000,-132.292134
1,23,36,0.000000,-136.978298
1,23,38,0.000000,-137.696248
1,23,40,0.000000,-132.976468
1,23,42,0.000000,-127.942856
1,23,44,0.000000,-134.574829
1,23,46,0.000000,-125.594668
1,23,48,0.000000,-137.951779
1,23,50,0.000000,-123.121358
1,23,52,0.000000,-122.765053
1,23,54,0.000000,-128.060264
1,23,56,0.000000,-125.459271
1,23,58,0.000000,-131.838448
1,24,0,0.000000,-121.969015
1,24,2,0.000000,-127.010139
1,24,4,0.000000,-129.359066
1,24,6,0.000000,-126.276706
1,24,8,0.000000,-128.767005
1,24,10,0.000000,-122.068200
1,24,12,0.000000,-128.386030
1,24,14,0.000000,-130.171536
1,24,16,0.000000,-130.856290
1,24,18,0.000000,-132.147328
1,24,20,0.000000,-128.190782
1,24,22,0.000000,-123.626138
1,24,24,0.000000,-139.524213
1,24,26,0.000000,-127.605343
1,24,28,0.000000,-123.253715
1,24,30,0.000000,-128.461017
1,24,32,0.000000,-136.455443
1,24,34,0.000000,-134.517366
1,24,36,0.000000,-124.661142
1,24,38,0.000000,-121.632897
1,24,40,0.000000,-129.529730
1,24,42,0.000000,-137.773314
1,24,44,0.000000,-129.431917
1,24,46,0.000000,-126.844429
1,24,48,0.000000,-137.420265
1,24,50,0.000000,-128.969671
1,24,52,0.000000,-135.325632
1,24,54,0.000000,-130.901569
1,24,56,0.000000,-125.372523
1,24,58,0.000000,-136.434652
1,25,0,0.000000,-121.393170
1,25,2,0.000000,-125.894264
1,25,4,0.000000,-127.252809
1,25,6,0.000000,-163.722931
1,25,8,0.000000,-128.185470
1,25,10,0.000000,-131.178958
1,25,12,0.000000,-130.278643
1,25,14,0.000000,-137.174789
1,25,16,0.000000,-131.560397
1,25,18,0.000000,-130.139716
1,25,20,0.000000,-139.212778
1,25,22,0.000000,-127.515170
1,25,24,0.000000,-125.203714
1,25,26,0.000000,-126.139135
1,25,28,0.000000,-126.346253
1,25,30,0.000000,-126.762743
1,25,32,0.000000,-127.544949
1,25,34,0.000000,-132.247694
1,25,36,0.000000,-131.412837
1,25,38,0.000000,-127.759371
1,25,40,0.000000,-132.629704
1,25,42,0.000000,-132.276031
1,25,44,0.000000,-129.637493
1,25,46,0.000000,-136.446406
1,25,48,0.000000,-131.677740
1,25,50,0.000000,-137.478121
1,25,52,0.000000,-131.877844
1,25,54,0.000000,-128.026950
1,25,56,0.000000,-134.191878
1,25,58,0.000000,-137.274278
1,26,0,0.000000,-129.441607
1,26,2,0.000000,-122.254263
1,26,4,0.000000,-138.596041
1,26,6,0.000000,-129.733482
1,26,8,0.000000,-128.886512
1,26,10,0.000000,-131.055426
1,26,12,0.000000,-141.266338
1,26,14,0.000000,-135.852412
1,26,16,0.000000,-121.092375
1,26,18,0.000000,-131.633941
1,26,20,0.000000,-122.453139
1,26,22,0.000000,-129.712542
1,26,24,0.000000,-146.754542
1,26,26,0.000000,-128.171837
1,26,28,0.000000,-125.708082
1,26,30,0.000000,-127.674215
1,26,32,0.000000,-127.459508
1,26,34,0.000000,-137.942974
1,26,36,0.000000,-136.132905
1,26,38,0.000000,-129.881877
1,26,40,0.000000,-132.598186
1,26,42,0.000000,-124.773436
1,26,44,0.000000,-125.977607
1,26,46,0.000000,-133.681197
1,26,48,0.000000,-126.044666
1,26,50,0.000000,-123.627807
1,26,52,0.000000,-128.975868
1,26,54,0.000000,-123.747808
1,26,56,0.000000,-131.108126
1,26,58,0.000000,-131.838507
1,27,0,0.000000,-121.338621
1,27,2,0.000000,-126.419683
1,27,4,0.000000,-131.686464
1,27,6,0.000000,-124.514788
1,27,8,0.000000,-126.527748
1,27,10,0.000000,-127.492203
1,27,12,0.000000,-122.598254
1,27,14,0.000000,-125.684087
1,27,16,0.000000,-127.388819
1,27,18,0.000000,-128.004711
1,27,20,0.000000,-125.870603
1,27,22,0.000000,-119.415747
