hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-117.798493
1,0,2,0.000000,-118.339405
1,0,4,0.000000,-115.948243
1,0,6,0.000000,-116.711355
1,0,8,0.000000,-115.123303
1,0,10,0.000000,-117.101548
1,0,12,0.000000,-119.172297
1,0,14,0.000000,-117.791606
1,0,16,0.000000,-118.529952
1,0,18,0.000000,-116.855128
1,0,20,0.000000,-117.284510
1,0,22,0.000000,-116.700870
1,0,24,0.000000,-119.450807
1,0,26,0.000000,-118.521303
1,0,28,0.000000,-116.170399
1,0,30,0.000000,-117.626091
1,0,32,0.000000,-116.597307
1,0,34,0.000000,-117.005808
1,0,36,0.000000,-117.864582
1,0,38,0.000000,-119.006401
1,0,40,0.000000,-117.112612
1,0,42,0.000000,-119.097744
1,0,44,0.000000,-119.104313
1,0,46,0.000000,-119.640570
1,0,48,0.000000,-116.980736
1,0,50,0.000000,-119.935152
1,0,52,0.000000,-116.145250
1,0,54,0.000000,-117.769722
1,0,56,0.000000,-118.105148
1,0,58,0.000000,-116.614232
1,1,0,0.000000,-118.576412
1,1,2,0.000000,-118.574907
1,1,4,0.000000,-119.596901
1,1,6,0.000000,-117.890809
1,1,8,0.000000,-120.550678
1,1,10,0.000000,-118.804189
1,1,12,0.000000,-119.199041
1,1,14,0.000000,-117.770284
1,1,16,0.000000,-118.561416
1,1,18,0.000000,-116.470827
1,1,20,0.000000,-117.965435
1,1,22,0.000000,-118.380721
1,1,24,0.000000,-116.602909
1,1,26,0.000000,-115.990102
1,1,28,0.000000,-116.508631
1,1,30,0.000000,-119.032071
1,1,32,0.000000,-118.246329
1,1,34,0.000000,-118.015060
1,1,36,0.000000,-117.548758
1,1,38,0.000000,-117.270944
1,1,40,0.000000,-120.457220
1,1,42,0.000000,-117.535228
1,1,44,0.000000,-115.712520
1,1,46,0.000000,-118.176279
1,1,48,0.000000,-118.138802
1,1,50,0.000000,-119.447445
1,1,52,0.000000,-115.013412
1,1,54,0.000000,-118.753510
1,1,56,0.000000,-117.952247
1,1,58,0.000000,-116.385240
1,2,0,0.000000,-118.337653
1,2,2,0.000000,-116.877296
1,2,4,0.000000,-119.188982
1,2,6,0.000000,-116.687350
1,2,8,0.000000,-116.205997
1,2,10,0.000000,-116.949576
1,2,12,0.000000,-117.223172
1,2,14,0.000000,-117.813097
1,2,16,0.000000,-118.261413
1,2,18,0.000000,-116.720517
1,2,20,0.000000,-119.074900
1,2,22,0.000000,-116.945036
1,2,24,0.000000,-119.558666
1,2,26,0.000000,-117.171573
1,2,28,0.000000,-119.050976
1,2,30,0.000000,-117.055753
1,2,32,0.000000,-118.062189
1,2,34,0.000000,-118.514737
1,2,36,0.000000,-119.187960
1,2,38,0.000000,-118.302569
1,2,40,0.000000,-118.818858
1,2,42,0.000000,-117.706208
1,2,44,0.000000,-116.327152
1,2,46,0.000000,-116.036342
1,2,48,0.000000,-116.929815
1,2,50,0.000000,-117.476065
1,2,52,0.000000,-118.650162
1,2,54,0.000000,-119.030647
1,2,56,0.000000,-118.133715
1,2,58,0.000000,-119.253754
1,3,0,0.000000,-118.067202
1,3,2,0.000000,-118.066130
1,3,4,0.000000,-118.078093
1,3,6,0.000000,-116.608209
1,3,8,0.000000,-118.607010
1,3,10,0.000000,-118.068841
1,3,12,0.000000,-119.565665
1,3,14,0.000000,-119.664947
1,3,16,0.000000,-117.713983
1,3,18,0.000000,-116.547517
1,3,20,0.000000,-119.519109
1,3,22,0.000000,-114.555366
1,3,24,0.000000,-118.013151
1,3,26,0.000000,-117.178802
1,3,28,0.000000,-118.010952
1,3,30,0.000000,-118.750441
1,3,32,0.000000,-116.822440
1,3,34,0.000000,-116.630222
1,3,36,0.000000,-119.203812
1,3,38,0.000000,-118.821117
1,3,40,0.000000,-118.531498
1,3,42,0.000000,-116.307902
1,3,44,0.000000,-119.157429
1,3,46,0.000000,-117.916828
1,3,48,0.000000,-118.742974
1,3,50,0.000000,-118.284171
1,3,52,0.000000,-117.439561
1,3,54,0.000000,-117.882423
1,3,56,0.000000,-116.476411
1,3,58,0.000000,-119.928424
1,4,0,0.000000,-119.195424
1,4,2,0.000000,-118.225328
1,4,4,0.000000,-117.974479
1,4,6,0.000000,-117.694603
1,4,8,0.000000,-114.881907
1,4,10,0.000000,-116.182660
1,4,12,0.000000,-118.649017
1,4,14,0.000000,-119.154722
1,4,16,0.000000,-118.001359
1,4,18,0.000000,-117.410879
1,4,20,0.000000,-116.913333
1,4,22,0.000000,-117.011843
1,4,24,0.000000,-119.455859
1,4,26,0.000000,-117.994274
1,4,28,0.000000,-119.514911
1,4,30,0.000000,-117.496423
1,4,32,0.000000,-117.887142
1,4,34,0.000000,-115.381747
1,4,36,0.000000,-119.958970
1,4,38,0.000000,-116.166893
1,4,40,0.000000,-118.970196
1,4,42,0.000000,-115.552780
1,4,44,0.000000,-118.048672
1,4,46,0.000000,-115.755041
1,4,48,0.000000,-118.112215
1,4,50,0.000000,-115.620723
1,4,52,0.000000,-117.892224
1,4,54,0.000000,-117.617848
1,4,56,0.000000,-118.080449
1,4,58,0.000000,-118.152694
1,5,0,0.000000,-118.565279
1,5,2,0.000000,-119.068995
1,5,4,0.000000,-117.203839
1,5,6,0.000000,-117.077173
1,5,8,0.000000,-118.618776
1,5,10,0.000000,-119.148306
1,5,12,0.000000,-119.572817
1,5,14,0.000000,-116.306627
1,5,16,0.000000,-119.217066
1,5,18,0.000000,-117.023491
1,5,20,0.000000,-117.727058
1,5,22,0.000000,-118.406601
1,5,24,0.000000,-118.654002
1,5,26,0.000000,-117.373549
1,5,28,0.000000,-115.646743
1,5,30,0.000000,-119.047023
1,5,32,0.000000,-118.540220
1,5,34,0.000000,-117.846229
1,5,36,0.000000,-119.103149
1,5,38,0.000000,-118.775654
1,5,40,0.000000,-116.834290
1,5,42,0.000000,-117.382704
1,5,44,0.000000,-117.900316
1,5,46,0.000000,-118.230378
1,5,48,0.000000,-118.573216
1,5,50,0.000000,-115.430397
1,5,52,0.000000,-115.711727
1,5,54,0.000000,-116.937151
1,5,56,0.000000,-118.184763
1,5,58,0.000000,-117.360032
1,6,0,0.000000,-117.892767
1,6,2,0.000000,-118.783337
1,6,4,0.000000,-116.438587
1,6,6,0.000000,-115.939336
1,6,8,0.000000,-118.383654
1,6,10,0.000000,-116.379504
1,6,12,0.000000,-120.295312
1,6,14,0.000000,-116.910213
1,6,16,0.000000,-118.252568
1,6,18,0.000000,-117.480809
1,6,20,0.000000,-117.497414
1,6,22,0.000000,-119.038976
1,6,24,0.000000,-119.348290
1,6,26,0.000000,-117.913156
1,6,28,0.000000,-118.618713
1,6,30,0.000000,-119.668399
1,6,32,0.000000,-116.706584
1,6,34,0.000000,-116.773069
1,6,36,0.000000,-117.441542
1,6,38,0.000000,-117.182128
1,6,40,0.000000,-116.901167
1,6,42,0.000000,-117.323569
1,6,44,0.000000,-116.518336
1,6,46,0.000000,-116.154498
1,6,48,0.000000,-117.225611
1,6,50,0.000000,-118.078028
1,6,52,0.000000,-117.349544
1,6,54,0.000000,-116.372437
1,6,56,0.000000,-116.699178
1,6,58,0.000000,-118.010908
1,7,0,0.000000,-119.310128
1,7,2,0.000000,-116.406954
1,7,4,0.000000,-118.250460
1,7,6,0.000000,-118.361394
1,7,8,0.000000,-118.996707
1,7,10,0.000000,-118.844036
1,7,12,0.000000,-114.694406
1,7,14,0.000000,-118.579070
1,7,16,0.000000,-118.907352
1,7,18,0.000000,-118.973360
1,7,20,0.000000,-117.794604
1,7,22,0.000000,-119.284478
1,7,24,0.000000,-118.105207
1,7,26,0.000000,-116.876661
1,7,28,0.000000,-117.722685
1,7,30,0.000000,-117.573301
1,7,32,0.000000,-119.122800
1,7,34,0.000000,-116.790589
1,7,36,0.000000,-118.504626
1,7,38,0.000000,-119.714986
1,7,40,0.000000,-117.262218
1,7,42,0.000000,-118.830891
1,7,44,0.000000,-116.757630
1,7,46,0.000000,-116.966384
1,7,48,0.000000,-116.550808
1,7,50,0.000000,-119.086856
1,7,52,0.000000,-118.130957
1,7,54,0.000000,-116.995336
1,7,56,0.000000,-117.041185
1,7,58,0.000000,-118.188839
1,8,0,0.000000,-118.173828
1,8,2,0.000000,-118.238979
1,8,4,0.000000,-117.991362
1,8,6,0.000000,-118.859949
1,8,8,0.000000,-118.285649
1,8,10,0.000000,-115.791026
1,8,12,0.000000,-114.613112
1,8,14,0.000000,-116.874986
1,8,16,0.000000,-114.979030
1,8,18,0.000000,-117.499782
1,8,20,0.000000,-116.820483
1,8,22,0.000000,-117.057868
1,8,24,0.000000,-117.295761
1,8,26,0.000000,-119.110599
1,8,28,0.000000,-118.941264
1,8,30,0.000000,-117.340497
1,8,32,0.000000,-116.251408
1,8,34,0.000000,-116.760004
1,8,36,0.000000,-120.192458
1,8,38,0.000000,-117.449417
1,8,40,0.000000,-115.091626
1,8,42,0.000000,-118.369186
1,8,44,0.000000,-116.084410
1,8,46,0.000000,-118.581316
1,8,48,0.000000,-119.054210
1,8,50,0.000000,-116.766313
1,8,52,0.000000,-118.611265
1,8,54,0.000000,-117.287033
1,8,56,0.000000,-117.402441
1,8,58,0.000000,-117.854192
1,9,0,0.000000,-120.124238
1,9,2,0.000000,-115.087433
1,9,4,0.000000,-118.078974
1,9,6,0.000000,-117.718112
1,9,8,0.000000,-116.773856
1,9,10,0.000000,-117.496073
1,9,12,0.000000,-116.183369
1,9,14,0.000000,-117.314707
1,9,16,0.000000,-116.844094
1,9,18,0.000000,-118.945478
1,9,20,0.000000,-120.725879
1,9,22,0.000000,-117.544736
1,9,24,0.000000,-116.058113
1,9,26,0.000000,-118.137981
1,9,28,0.000000,-117.991798
1,9,30,0.000000,-117.092243
1,9,32,0.000000,-117.589505
1,9,34,0.000000,-118.528766
1,9,36,0.000000,-115.225690
1,9,38,0.000000,-118.022538
1,9,40,0.000000,-116.922134
1,9,42,0.000000,-117.762446
1,9,44,0.000000,-119.093712
1,9,46,0.000000,-118.099761
1,9,48,0.000000,-116.917644
1,9,50,0.000000,-115.675241
1,9,52,0.000000,-117.043244
1,9,54,0.000000,-114.575364
1,9,56,0.000000,-118.674343
1,9,58,0.000000,-116.551431
1,10,0,0.000000,-117.020361
1,10,2,0.000000,-117.946584
1,10,4,0.000000,-119.369944
1,10,6,0.000000,-117.745301
1,10,8,0.000000,-118.107437
1,10,10,0.000000,-119.391463
1,10,12,0.000000,-116.954350
1,10,14,0.000000,-118.358600
1,10,16,0.000000,-117.340988
1,10,18,0.000000,-118.459581
1,10,20,0.000000,-118.685545
1,10,22,0.000000,-119.221225
1,10,24,0.000000,-117.903842
1,10,26,0.000000,-119.620631
1,10,28,0.000000,-117.629856
1,10,30,0.000000,-117.735377
1,10,32,0.000000,-116.247275
1,10,34,0.000000,-117.365628
1,10,36,0.000000,-117.234875
1,10,38,0.000000,-118.088453
1,10,40,0.000000,-117.519770
1,10,42,0.000000,-117.184678
1,10,44,0.000000,-117.360225
1,10,46,0.000000,-119.031189
1,10,48,0.000000,-120.412903
1,10,50,0.000000,-118.126041
1,10,52,0.000000,-117.663892
1,10,54,0.000000,-116.589584
1,10,56,0.000000,-117.291723
1,10,58,0.000000,-117.286909
1,11,0,0.000000,-118.909987
1,11,2,0.000000,-117.867365
1,11,4,0.000000,-119.905211
1,11,6,0.000000,-118.013380
1,11,8,0.000000,-116.308952
1,11,10,0.000000,-120.246841
1,11,12,0.000000,-116.064773
1,11,14,0.000000,-118.671725
1,11,16,0.000000,-116.898664
1,11,18,0.000000,-118.460610
1,11,20,0.000000,-119.966496
1,11,22,0.000000,-119.812814
1,11,24,0.000000,-117.044370
1,11,26,0.000000,-117.646788
1,11,28,0.000000,-116.139459
1,11,30,0.000000,-117.835364
1,11,32,0.000000,-119.752628
1,11,34,0.000000,-118.616208
1,11,36,0.000000,-116.298264
1,11,38,0.000000,-119.668411
1,11,40,0.000000,-117.139737
1,11,42,0.000000,-117.947461
1,11,44,0.000000,-118.761018
1,11,46,0.000000,-116.899642
1,11,48,0.000000,-117.734792
1,11,50,0.000000,-118.893919
1,11,52,0.000000,-120.451700
1,11,54,0.000000,-119.421370
1,11,56,0.000000,-118.229255
1,11,58,0.000000,-119.259112
1,12,0,0.000000,-116.759198
1,12,2,0.000000,-116.002400
1,12,4,0.000000,-118.756019
1,12,6,0.000000,-118.881597
1,12,8,0.000000,-115.835905
1,12,10,0.000000,-117.532572
1,12,12,0.000000,-118.598039
1,12,14,0.000000,-117.981117
1,12,16,0.000000,-118.553010
1,12,18,0.000000,-116.974744
1,12,20,0.000000,-118.698404
1,12,22,0.000000,-118.381248
1,12,24,0.000000,-119.146518
1,12,26,0.000000,-116.905542
1,12,28,0.000000,-119.213155
1,12,30,0.000000,-118.632176
1,12,32,0.000000,-118.255970
1,12,34,0.000000,-118.590822
1,12,36,0.000000,-118.115600
1,12,38,0.000000,-116.266579
1,12,40,0.000000,-117.170826
1,12,42,0.000000,-118.986495
1,12,44,0.000000,-117.997297
1,12,46,0.000000,-119.760634
1,12,48,0.000000,-118.766422
1,12,50,0.000000,-116.370472
1,12,52,0.000000,-117.136809
1,12,54,0.000000,-118.936773
1,12,56,0.000000,-120.344864
1,12,58,0.000000,-119.876032
1,13,0,0.000000,-115.329454
1,13,2,0.000000,-118.727163
1,13,4,0.000000,-117.732952
1,13,6,0.000000,-119.059256
1,13,8,0.000000,-118.405907
1,13,10,0.000000,-118.182506
1,13,12,0.000000,-116.862102
1,13,14,0.000000,-117.886900
1,13,16,0.000000,-117.442263
1,13,18,0.000000,-117.554744
1,13,20,0.000000,-120.571423
1,13,22,0.000000,-118.276405
1,13,24,0.000000,-117.197764
1,13,26,0.000000,-119.037057
1,13,28,0.000000,-114.614328
1,13,30,0.000000,-118.867394
1,13,32,0.000000,-117.757604
1,13,34,0.000000,-114.500503
1,13,36,0.000000,-120.350894
1,13,38,0.000000,-118.034693
1,13,40,0.000000,-117.808990
1,13,42,0.000000,-116.163658
1,13,44,0.000000,-117.298072
1,13,46,0.000000,-117.794096
1,13,48,0.000000,-117.157317
1,13,50,0.000000,-117.666569
1,13,52,0.000000,-118.009240
1,13,54,0.000000,-119.582653
1,13,56,0.000000,-117.954247
1,13,58,0.000000,-118.541819
1,14,0,0.000000,-117.448295
1,14,2,0.000000,-117.790172
1,14,4,0.000000,-113.785441
1,14,6,0.000000,-114.968668
1,14,8,0.000000,-118.749541
1,14,10,0.000000,-118.929329
1,14,12,0.000000,-116.959194
1,14,14,0.000000,-117.192169
1,14,16,0.000000,-115.102734
1,14,18,0.000000,-119.598438
1,14,20,0.000000,-119.090723
1,14,22,0.000000,-118.060063
1,14,24,0.000000,-118.093841
1,14,26,0.000000,-117.765433
1,14,28,0.000000,-118.488701
1,14,30,0.000000,-117.374038
1,14,32,0.000000,-115.935691
1,14,34,0.000000,-117.318438
1,14,36,0.000000,-118.731834
1,14,38,0.000000,-117.091459
1,14,40,0.000000,-118.701599
1,14,42,0.000000,-117.224829
1,14,44,0.000000,-117.520479
1,14,46,0.000000,-117.593110
1,14,48,0.000000,-117.848110
1,14,50,0.000000,-119.169841
1,14,52,0.000000,-118.437140
1,14,54,0.000000,-119.036618
1,14,56,0.000000,-117.718743
1,14,58,0.000000,-119.429767
1,15,0,0.000000,-117.285087
1,15,2,0.000000,-119.585322
1,15,4,0.000000,-117.448851
1,15,6,0.000000,-117.604681
1,15,8,0.000000,-120.031142
1,15,10,0.000000,-116.429576
1,15,12,0.000000,-117.762296
1,15,14,0.000000,-116.710268
1,15,16,0.000000,-117.244589
1,15,18,0.000000,-119.273431
1,15,20,0.000000,-120.146542
1,15,22,0.000000,-118.638661
1,15,24,0.000000,-119.750509
1,15,26,0.000000,-117.948372
1,15,28,0.000000,-119.267140
1,15,30,0.000000,-118.889786
1,15,32,0.000000,-118.131402
1,15,34,0.000000,-119.213578
1,15,36,0.000000,-118.365573
1,15,38,0.000000,-118.532300
1,15,40,0.000000,-118.392319
1,15,42,0.000000,-118.018566
1,15,44,0.000000,-117.551231
1,15,46,0.000000,-117.886676
1,15,48,0.000000,-117.863644
1,15,50,0.000000,-118.343051
1,15,52,0.000000,-120.351583
1,15,54,0.000000,-117.857005
1,15,56,0.000000,-120.242602
1,15,58,0.000000,-118.785882
1,16,0,0.000000,-119.051156
1,16,2,0.000000,-118.435809
1,16,4,0.000000,-118.761353
1,16,6,0.000000,-116.560099
1,16,8,0.000000,-118.233948
1,16,10,0.000000,-119.393864
1,16,12,0.000000,-117.488704
1,16,14,0.000000,-117.313750
1,16,16,0.000000,-117.555952
1,16,18,0.000000,-117.613344
1,16,20,0.000000,-115.709572
1,16,22,0.000000,-117.853905
1,16,24,0.000000,-118.743364
1,16,26,0.000000,-116.805151
1,16,28,0.000000,-117.777509
1,16,30,0.000000,-117.277893
1,16,32,0.000000,-119.780713
1,16,34,0.000000,-118.590448
1,16,36,0.000000,-118.781911
1,16,38,0.000000,-116.357625
1,16,40,0.000000,-117.524064
1,16,42,0.000000,-117.799727
1,16,44,0.000000,-117.712844
1,16,46,0.000000,-118.704353
1,16,48,0.000000,-116.584599
1,16,50,0.000000,-116.577319
1,16,52,0.000000,-118.466036
1,16,54,0.000000,-117.675581
1,16,56,0.000000,-117.030984
1,16,58,0.000000,-118.543674
1,17,0,0.000000,-119.261773
1,17,2,0.000000,-119.851593
1,17,4,0.000000,-118.289382
1,17,6,0.000000,-118.975455
1,17,8,0.000000,-116.838993
1,17,10,0.000000,-117.161532
1,17,12,0.000000,-118.730995
1,17,14,0.000000,-117.357313
1,17,16,0.000000,-118.742331
1,17,18,0.000000,-117.563126
1,17,20,0.000000,-117.860171
1,17,22,0.000000,-118.282637
1,17,24,0.000000,-116.017495
1,17,26,0.000000,-118.299391
1,17,28,0.000000,-117.558794
1,17,30,0.000000,-118.323340
1,17,32,0.000000,-119.131549
1,17,34,0.000000,-118.285406
1,17,36,0.000000,-120.550005
1,17,38,0.000000,-119.125390
1,17,40,0.000000,-120.721579
1,17,42,0.000000,-118.820197
1,17,44,0.000000,-117.343360
1,17,46,0.000000,-119.329366
1,17,48,0.000000,-116.717347
1,17,50,0.000000,-117.613864
1,17,52,0.000000,-116.163260
1,17,54,0.000000,-119.936327
1,17,56,0.000000,-118.196237
1,17,58,0.000000,-117.952250
1,18,0,0.000000,-117.276531
1,18,2,0.000000,-117.250881
1,18,4,0.000000,-116.752340
1,18,6,0.000000,-117.492152
1,18,8,0.000000,-119.408819
1,18,10,0.000000,-117.827519
1,18,12,0.000000,-116.007586
1,18,14,0.000000,-117.330603
1,18,16,0.000000,-118.126271
1,18,18,0.000000,-119.061832
1,18,20,0.000000,-115.569053
1,18,22,0.000000,-116.018796
1,18,24,0.000000,-117.923076
1,18,26,0.000000,-117.623764
1,18,28,0.000000,-119.093636
1,18,30,0.000000,-118.974792
1,18,32,0.000000,-118.415022
1,18,34,0.000000,-117.670716
1,18,36,0.000000,-116.891650
1,18,38,0.000000,-119.162751
1,18,40,0.000000,-117.940071
1,18,42,0.000000,-120.093981
1,18,44,0.000000,-113.975805
1,18,46,0.000000,-118.382574
1,18,48,0.000000,-117.244722
1,18,50,0.000000,-118.068621
1,18,52,0.000000,-117.036313
1,18,54,0.000000,-116.375880
1,18,56,0.000000,-118.801554
1,18,58,0.000000,-118.432329
1,19,0,0.000000,-119.453123
1,19,2,0.000000,-117.451795
1,19,4,0.000000,-118.482282
1,19,6,0.000000,-117.446544
1,19,8,0.000000,-118.222918
1,19,10,0.000000,-118.404710
1,19,12,0.000000,-119.311920
1,19,14,0.000000,-118.074677
1,19,16,0.000000,-119.381656
1,19,18,0.000000,-119.007445
1,19,20,0.000000,-117.062227
1,19,22,0.000000,-117.805717
1,19,24,0.000000,-118.699785
1,19,26,0.000000,-116.424827
1,19,28,0.000000,-119.403883
1,19,30,0.000000,-116.094149
1,19,32,0.000000,-119.286368
1,19,34,0.000000,-116.134360
1,19,36,0.000000,-117.901526
1,19,38,0.000000,-115.968592
1,19,40,0.000000,-115.932313
1,19,42,0.000000,-117.723933
1,19,44,0.000000,-118.913053
1,19,46,0.000000,-119.551011
1,19,48,0.000000,-117.641324
1,19,50,0.000000,-117.432500
1,19,52,0.000000,-120.052465
1,19,54,0.000000,-120.060257
1,19,56,0.000000,-119.312401
1,19,58,0.000000,-119.513739
1,20,0,0.000000,-116.568498
1,20,2,0.000000,-118.929696
1,20,4,0.000000,-119.130465
1,20,6,0.000000,-117.021519
1,20,8,0.000000,-118.381686
1,20,10,0.000000,-118.819055
1,20,12,0.000000,-118.184081
1,20,14,0.000000,-118.969400
1,20,16,0.000000,-118.760943
1,20,18,0.000000,-116.062996
1,20,20,0.000000,-117.978540
1,20,22,0.000000,-119.055988
1,20,24,0.000000,-119.826383
1,20,26,0.000000,-116.323272
1,20,28,0.000000,-116.764418
1,20,30,0.000000,-120.156123
1,20,32,0.000000,-119.906666
1,20,34,0.000000,-118.518082
1,20,36,0.000000,-118.817023
1,20,38,0.000000,-116.643775
1,20,40,0.000000,-119.239465
1,20,42,0.000000,-117.030336
1,20,44,0.000000,-118.618403
1,20,46,0.000000,-119.662175
1,20,48,0.000000,-118.495033
1,20,50,0.000000,-118.805337
1,20,52,0.000000,-117.763156
1,20,54,0.000000,-116.572417
1,20,56,0.000000,-118.636346
1,20,58,0.000000,-115.200267
1,21,0,0.000000,-116.693028
1,21,2,0.000000,-119.018961
1,21,4,0.000000,-117.891852
1,21,6,0.000000,-120.234403
1,21,8,0.000000,-119.011958
1,21,10,0.000000,-116.716652
1,21,12,0.000000,-118.715217
1,21,14,0.000000,-117.873103
1,21,16,0.000000,-116.844651
1,21,18,0.000000,-119.446794
1,21,20,0.000000,-118.704120
1,21,22,0.000000,-119.121809
1,21,24,0.000000,-121.846337
1,21,26,0.000000,-117.563617
1,21,28,0.000000,-117.923248
1,21,30,0.000000,-117.941453
1,21,32,0.000000,-117.431478
1,21,34,0.000000,-118.820326
1,21,36,0.000000,-118.465110
1,21,38,0.000000,-118.081584
1,21,40,0.000000,-118.203476
1,21,42,0.000000,-120.879811
1,21,44,0.000000,-116.939407
1,21,46,0.000000,-117.178568
1,21,48,0.000000,-117.821595
1,21,50,0.000000,-118.141965
1,21,52,0.000000,-117.190447
1,21,54,0.000000,-119.927063
1,21,56,0.000000,-117.059893
1,21,58,0.000000,-115.864146
1,22,0,0.000000,-115.895365
1,22,2,0.000000,-119.198113
1,22,4,0.000000,-118.683801
1,22,6,0.000000,-119.418056
1,22,8,0.000000,-117.390018
1,22,10,0.000000,-117.655847
1,22,12,0.000000,-115.803863
1,22,14,0.000000,-119.587829
1,22,16,0.000000,-119.373780
1,22,18,0.000000,-119.480883
1,22,20,0.000000,-117.248523
1,22,22,0.000000,-119.159733
1,22,24,0.000000,-120.041083
1,22,26,0.000000,-116.316690
1,22,28,0.000000,-116.815624
1,22,30,0.000000,-117.842374
1,22,32,0.000000,-118.008201
1,22,34,0.000000,-116.305041
1,22,36,0.000000,-118.074927
1,22,38,0.000000,-119.632513
1,22,40,0.000000,-117.902260
1,22,42,0.000000,-118.034991
1,22,44,0.000000,-117.876198
1,22,46,0.000000,-115.210233
1,22,48,0.000000,-119.280948
1,22,50,0.000000,-115.398871
1,22,52,0.000000,-119.120243
1,22,54,0.000000,-117.767417
1,22,56,0.000000,-117.645897
1,22,58,0.000000,-118.509176
1,23,0,0.000000,-119.670941
1,23,2,0.000000,-114.157999
1,23,4,0.000000,-119.309687
1,23,6,0.000000,-116.878841
1,23,8,0.000000,-119.313081
1,23,10,0.000000,-119.183097
1,23,12,0.000000,-117.438193
1,23,14,0.000000,-119.776108
1,23,16,0.000000,-119.507662
1,23,18,0.000000,-120.422043
1,23,20,0.000000,-117.040915
1,23,22,0.000000,-118.643587
1,23,24,0.000000,-119.407034
1,23,26,0.000000,-117.179095
1,23,28,0.000000,-119.106020
1,23,30,0.000000,-118.369581
1,23,32,0.000000,-119.672971
1,23,34,0.000000,-117.515608
1,23,36,0.000000,-118.928994
1,23,38,0.000000,-120.397119
1,23,40,0.000000,-116.409358
1,23,42,0.000000,-118.146360
1,23,44,0.000000,-116.237078
1,23,46,0.000000,-117.458454
1,23,48,0.000000,-119.673203
1,23,50,0.000000,-117.388648
1,23,52,0.000000,-117.098221
1,23,54,0.000000,-120.028978
1,23,56,0.000000,-119.022922
1,23,58,0.000000,-116.760174
1,24,0,0.000000,-117.506671
1,24,2,0.000000,-120.721339
1,24,4,0.000000,-118.419574
1,24,6,0.000000,-119.955494
1,24,8,0.000000,-119.538404
1,24,10,0.000000,-118.190111
1,24,12,0.000000,-118.785864
1,24,14,0.000000,-119.760026
1,24,16,0.000000,-117.657912
1,24,18,0.000000,-116.698693
1,24,20,0.000000,-117.314924
1,24,22,0.000000,-116.538393
1,24,24,0.000000,-120.395889
1,24,26,0.000000,-118.023209
1,24,28,0.000000,-117.482479
1,24,30,0.000000,-118.897422
1,24,32,0.000000,-119.977464
1,24,34,0.000000,-117.482165
1,24,36,0.000000,-118.301781
1,24,38,0.000000,-119.320381
1,24,40,0.000000,-118.948333
1,24,42,0.000000,-119.421758
1,24,44,0.000000,-116.604894
1,24,46,0.000000,-116.591465
1,24,48,0.000000,-116.648359
1,24,50,0.000000,-117.672479
1,24,52,0.000000,-118.752627
1,24,54,0.000000,-118.495346
1,24,56,0.000000,-119.462432
1,24,58,0.000000,-119.167890
1,25,0,0.000000,-118.456144
1,25,2,0.000000,-118.975145
1,25,4,0.000000,-117.783922
1,25,6,0.000000,-118.473448
1,25,8,0.000000,-118.714755
1,25,10,0.000000,-118.303348
1,25,12,0.000000,-118.680149
1,25,14,0.000000,-118.527644
1,25,16,0.000000,-119.710750
1,25,18,0.000000,-118.899614
1,25,20,0.000000,-118.376267
1,25,22,0.000000,-115.823634
1,25,24,0.000000,-114.407691
1,25,26,0.000000,-116.513601
1,25,28,0.000000,-119.260446
1,25,30,0.000000,-118.410704
1,25,32,0.000000,-116.166926
1,25,34,0.000000,-119.957709
1,25,36,0.000000,-119.206170
1,25,38,0.000000,-119.274816
1,25,40,0.000000,-115.124442
1,25,42,0.000000,-115.795185
1,25,44,0.000000,-117.802127
1,25,46,0.000000,-118.357962
1,25,48,0.000000,-118.586840
1,25,50,0.000000,-117.660261
1,25,52,0.000000,-118.282475
1,25,54,0.000000,-118.780497
1,25,56,0.000000,-118.020939
1,25,58,0.000000,-120.302071
1,26,0,0.000000,-116.508977
1,26,2,0.000000,-118.074814
1,26,4,0.000000,-116.563435
1,26,6,0.000000,-119.893449
1,26,8,0.000000,-117.250234
1,26,10,0.000000,-119.341698
1,26,12,0.000000,-117.391454
1,26,14,0.000000,-119.870477
1,26,16,0.000000,-116.568131
1,26,18,0.000000,-118.692133
1,26,20,0.000000,-118.624539
1,26,22,0.000000,-117.317350
1,26,24,0.000000,-116.778147
1,26,26,0.000000,-118.785301
1,26,28,0.000000,-116.791418
1,26,30,0.000000,-117.737507
1,26,32,0.000000,-118.639920
1,26,34,0.000000,-118.291693
1,26,36,0.000000,-119.292881
1,26,38,0.000000,-118.383822
1,26,40,0.000000,-116.128622
1,26,42,0.000000,-116.307588
1,26,44,0.000000,-117.905740
1,26,46,0.000000,-117.954402
1,26,48,0.000000,-120.149396
1,26,50,0.000000,-120.844611
1,26,52,0.000000,-117.530251
1,26,54,0.000000,-118.953315
1,26,56,0.000000,-119.848951
1,26,58,0.000000,-117.517559
1,27,0,0.000000,-117.325857
1,27,2,0.000000,-118.165020
1,27,4,0.000000,-117.443211
1,27,6,0.000000,-116.978928
1,27,8,0.000000,-117.050668
1,27,10,0.000000,-115.746988
1,27,12,0.000000,-120.541261
1,27,14,0.000000,-119.365948
1,27,16,0.000000,-119.276350
1,27,18,0.000000,-118.143740
1,27,20,0.000000,-116.744581
1,27,22,0.000000,-117.351206
