hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-122.905875
1,0,2,0.000000,-120.925777
1,0,4,0.000000,-121.568318
1,0,6,0.000000,-123.099692
1,0,8,0.000000,-124.714759
1,0,10,0.000000,-122.863353
1,0,12,0.000000,-119.605342
1,0,14,0.000000,-122.332768
1,0,16,0.000000,-122.297342
1,0,18,0.000000,-121.275258
1,0,20,0.000000,-123.374828
1,0,22,0.000000,-120.800921
1,0,24,0.000000,-123.086525
1,0,26,0.000000,-123.260371
1,0,28,0.000000,-124.335383
1,0,30,0.000000,-122.712227
1,0,32,0.000000,-121.289183
1,0,34,0.000000,-124.688652
1,0,36,0.000000,-121.996184
1,0,38,0.000000,-122.690558
1,0,40,0.000000,-119.262475
1,0,42,0.000000,-121.808063
1,0,44,0.000000,-124.020187
1,0,46,0.000000,-119.668235
1,0,48,0.000000,-122.285308
1,0,50,0.000000,-122.997459
1,0,52,0.000000,-122.125237
1,0,54,0.000000,-122.344254
1,0,56,0.000000,-122.012740
1,0,58,0.000000,-120.857302
1,1,0,0.000000,-123.133824
1,1,2,0.000000,-120.876655
1,1,4,0.000000,-121.575727
1,1,6,0.000000,-121.500799
1,1,8,0.000000,-123.376076
1,1,10,0.000000,-124.306412
1,1,12,0.000000,-122.612425
1,1,14,0.000000,-120.890579
1,1,16,0.000000,-123.843685
1,1,18,0.000000,-120.671901
1,1,20,0.000000,-124.039187
1,1,22,0.000000,-120.560504
1,1,24,0.000000,-122.864794
1,1,26,0.000000,-120.993221
1,1,28,0.000000,-121.819908
1,1,30,0.000000,-121.338779
1,1,32,0.000000,-124.372756
1,1,34,0.000000,-123.623735
1,1,36,0.000000,-122.064470
1,1,38,0.000000,-123.582177
1,1,40,0.000000,-122.241273
1,1,42,0.000000,-122.813868
1,1,44,0.000000,-120.627750
1,1,46,0.000000,-119.910219
1,1,48,0.000000,-120.032154
1,1,50,0.000000,-122.349154
1,1,52,0.000000,-122.026461
1,1,54,0.000000,-123.944661
1,1,56,0.000000,-123.369781
1,1,58,0.000000,-123.636396
1,2,0,0.000000,-124.859376
1,2,2,0.000000,-123.252982
1,2,4,0.000000,-121.657261
1,2,6,0.000000,-123.536930
1,2,8,0.000000,-121.733306
1,2,10,0.000000,-121.317923
1,2,12,0.000000,-121.065624
1,2,14,0.000000,-120.642601
1,2,16,0.000000,-123.005435
1,2,18,0.000000,-121.803033
1,2,20,0.000000,-123.567519
1,2,22,0.000000,-121.894350
1,2,24,0.000000,-121.392281
1,2,26,0.000000,-122.301280
1,2,28,0.000000,-122.932445
1,2,30,0.000000,-124.362722
1,2,32,0.000000,-123.123289
1,2,34,0.000000,-126.438617
1,2,36,0.000000,-121.032341
1,2,38,0.000000,-122.785518
1,2,40,0.000000,-120.530006
1,2,42,0.000000,-123.371724
1,2,44,0.000000,-122.578972
1,2,46,0.000000,-122.282397
1,2,48,0.000000,-123.444969
1,2,50,0.000000,-121.904322
1,2,52,0.000000,-115.138377
1,2,54,0.000000,-123.043149
1,2,56,0.000000,-121.319659
1,2,58,0.000000,-124.416510
1,3,0,0.000000,-122.221512
1,3,2,0.000000,-120.892391
1,3,4,0.000000,-125.188391
1,3,6,0.000000,-120.389349
1,3,8,0.000000,-121.157227
1,3,10,0.000000,-121.572727
1,3,12,0.000000,-123.026581
1,3,14,0.000000,-120.639435
1,3,16,0.000000,-119.477703
1,3,18,0.000000,-120.627530
1,3,20,0.000000,-121.673830
1,3,22,0.000000,-121.461115
1,3,24,0.000000,-121.332189
1,3,26,0.000000,-121.952280
1,3,28,0.000000,-121.939555
1,3,30,0.000000,-123.339464
1,3,32,0.000000,-123.384004
1,3,34,0.000000,-124.607550
1,3,36,0.000000,-122.784336
1,3,38,0.000000,-122.549458
1,3,40,0.000000,-121.631939
1,3,42,0.000000,-122.665267
1,3,44,0.000000,-122.219332
1,3,46,0.000000,-120.683703
1,3,48,0.000000,-123.632471
1,3,50,0.000000,-121.806287
1,3,52,0.000000,-120.757217
1,3,54,0.000000,-121.892940
1,3,56,0.000000,-119.568450
1,3,58,0.000000,-120.601597
1,4,0,0.000000,-121.666084
1,4,2,0.000000,-125.609465
1,4,4,0.000000,-120.309609
1,4,6,0.000000,-122.519636
1,4,8,0.000000,-123.512355
1,4,10,0.000000,-120.280431
1,4,12,0.000000,-122.480247
1,4,14,0.000000,-121.825161
1,4,16,0.000000,-121.235661
1,4,18,0.000000,-122.723666
1,4,20,0.000000,-121.753503
1,4,22,0.000000,-120.659604
1,4,24,0.000000,-122.082132
1,4,26,0.000000,-124.376549
1,4,28,0.000000,-123.470178
1,4,30,0.000000,-124.429726
1,4,32,0.000000,-124.664687
1,4,34,0.000000,-119.717584
1,4,36,0.000000,-121.606148
1,4,38,0.000000,-121.343223
1,4,40,0.000000,-124.237943
1,4,42,0.000000,-123.340329
1,4,44,0.000000,-122.572982
1,4,46,0.000000,-123.517208
1,4,48,0.000000,-123.446027
1,4,50,0.000000,-120.605567
1,4,52,0.000000,-120.846110
1,4,54,0.000000,-121.348189
1,4,56,0.000000,-121.514525
1,4,58,0.000000,-121.456494
1,5,0,0.000000,-124.197367
1,5,2,0.000000,-122.808169
1,5,4,0.000000,-124.016269
1,5,6,0.000000,-121.026184
1,5,8,0.000000,-121.042513
1,5,10,0.000000,-120.892255
1,5,12,0.000000,-124.128439
1,5,14,0.000000,-124.480147
1,5,16,0.000000,-122.179939
1,5,18,0.000000,-120.113896
1,5,20,0.000000,-120.024768
1,5,22,0.000000,-122.717651
1,5,24,0.000000,-122.428620
1,5,26,0.000000,-121.425841
1,5,28,0.000000,-122.443494
1,5,30,0.000000,-117.223045
1,5,32,0.000000,-123.498948
1,5,34,0.000000,-121.263286
1,5,36,0.000000,-121.216481
1,5,38,0.000000,-120.239988
1,5,40,0.000000,-123.127524
1,5,42,0.000000,-122.219013
1,5,44,0.000000,-123.167727
1,5,46,0.000000,-121.999643
1,5,48,0.000000,-120.040080
1,5,50,0.000000,-125.428551
1,5,52,0.000000,-122.063234
1,5,54,0.000000,-117.745364
1,5,56,0.000000,-119.953439
1,5,58,0.000000,-122.059123
1,6,0,0.000000,-122.730638
1,6,2,0.000000,-122.004508
1,6,4,0.000000,-118.657287
1,6,6,0.000000,-122.377982
1,6,8,0.000000,-122.241799
1,6,10,0.000000,-120.977437
1,6,12,0.000000,-120.189308
1,6,14,0.000000,-121.728790
1,6,16,0.000000,-121.953859
1,6,18,0.000000,-121.148449
1,6,20,0.000000,-120.379602
1,6,22,0.000000,-122.630826
1,6,24,0.000000,-119.700363
1,6,26,0.000000,-124.586077
1,6,28,0.000000,-122.844292
1,6,30,0.000000,-119.638160
1,6,32,0.000000,-121.099129
1,6,34,0.000000,-121.836709
1,6,36,0.000000,-122.253442
1,6,38,0.000000,-123.128777
1,6,40,0.000000,-119.050527
1,6,42,0.000000,-119.760821
1,6,44,0.000000,-124.829477
1,6,46,0.000000,-120.466653
1,6,48,0.000000,-121.996736
1,6,50,0.000000,-123.611873
1,6,52,0.000000,-124.485054
1,6,54,0.000000,-119.909721
1,6,56,0.000000,-121.273760
1,6,58,0.000000,-119.856192
1,7,0,0.000000,-122.572117
1,7,2,0.000000,-120.810225
1,7,4,0.000000,-123.116223
1,7,6,0.000000,-123.205823
1,7,8,0.000000,-121.957654
1,7,10,0.000000,-121.837218
1,7,12,0.000000,-122.293470
1,7,14,0.000000,-121.517802
1,7,16,0.000000,-123.803359
1,7,18,0.000000,-123.208609
1,7,20,0.000000,-122.382202
1,7,22,0.000000,-121.938588
1,7,24,0.000000,-123.846498
1,7,26,0.000000,-119.354564
1,7,28,0.000000,-121.512486
1,7,30,0.000000,-122.011550
1,7,32,0.000000,-121.137108
1,7,34,0.000000,-123.178682
1,7,36,0.000000,-121.387593
1,7,38,0.000000,-121.311359
1,7,40,0.000000,-122.594588
1,7,42,0.000000,-120.414421
1,7,44,0.000000,-121.745995
1,7,46,0.000000,-120.238225
1,7,48,0.000000,-121.711407
1,7,50,0.000000,-122.313102
1,7,52,0.000000,-119.354470
1,7,54,0.000000,-124.689290
1,7,56,0.000000,-126.314842
1,7,58,0.000000,-122.207896
1,8,0,0.000000,-123.166546
1,8,2,0.000000,-119.559507
1,8,4,0.000000,-119.340684
1,8,6,0.000000,-120.160845
1,8,8,0.000000,-122.413016
1,8,10,0.000000,-123.900341
1,8,12,0.000000,-120.716755
1,8,14,0.000000,-121.821608
1,8,16,0.000000,-120.299400
1,8,18,0.000000,-119.395691
1,8,20,0.000000,-119.749252
1,8,22,0.000000,-117.086509
1,8,24,0.000000,-123.089743
1,8,26,0.000000,-124.089611
1,8,28,0.000000,-120.004488
1,8,30,0.000000,-120.466956
1,8,32,0.000000,-120.496315
1,8,34,0.000000,-120.781627
1,8,36,0.000000,-123.211512
1,8,38,0.000000,-124.374574
1,8,40,0.000000,-120.186899
1,8,42,0.000000,-120.077863
1,8,44,0.000000,-121.710794
1,8,46,0.000000,-119.696652
1,8,48,0.000000,-123.019359
1,8,50,0.000000,-125.656218
1,8,52,0.000000,-122.854427
1,8,54,0.000000,-124.055125
1,8,56,0.000000,-122.679640
1,8,58,0.000000,-120.039424
1,9,0,0.000000,-120.436387
1,9,2,0.000000,-120.415622
1,9,4,0.000000,-120.215628
1,9,6,0.000000,-121.292856
1,9,8,0.000000,-124.778903
1,9,10,0.000000,-121.921961
1,9,12,0.000000,-122.351526
1,9,14,0.000000,-120.825794
1,9,16,0.000000,-119.832265
1,9,18,0.000000,-118.733340
1,9,20,0.000000,-119.506793
1,9,22,0.000000,-122.438230
1,9,24,0.000000,-122.167470
1,9,26,0.000000,-120.706756
1,9,28,0.000000,-120.563170
1,9,30,0.000000,-122.348398
1,9,32,0.000000,-122.226587
1,9,34,0.000000,-121.067550
1,9,36,0.000000,-124.859596
1,9,38,0.000000,-121.909874
1,9,40,0.000000,-122.267533
1,9,42,0.000000,-122.442250
1,9,44,0.000000,-121.624184
1,9,46,0.000000,-123.418400
1,9,48,0.000000,-121.621724
1,9,50,0.000000,-121.658903
1,9,52,0.000000,-123.446919
1,9,54,0.000000,-123.595039
1,9,56,0.000000,-123.611534
1,9,58,0.000000,-121.017764
1,10,0,0.000000,-121.850171
1,10,2,0.000000,-122.581371
1,10,4,0.000000,-120.479038
1,10,6,0.000000,-121.869434
1,10,8,0.000000,-120.705775
1,10,10,0.000000,-120.897861
1,10,12,0.000000,-118.922930
1,10,14,0.000000,-121.907197
1,10,16,0.000000,-120.612240
1,10,18,0.000000,-121.444407
1,10,20,0.000000,-122.757996
1,10,22,0.000000,-123.231519
1,10,24,0.000000,-120.765637
1,10,26,0.000000,-121.675028
1,10,28,0.000000,-119.999503
1,10,30,0.000000,-122.331388
1,10,32,0.000000,-122.533353
1,10,34,0.000000,-121.767946
1,10,36,0.000000,-123.151888
1,10,38,0.000000,-121.210652
1,10,40,0.000000,-121.726282
1,10,42,0.000000,-122.293600
1,10,44,0.000000,-121.134860
1,10,46,0.000000,-125.131168
1,10,48,0.000000,-122.564801
1,10,50,0.000000,-124.272038
1,10,52,0.000000,-123.283843
1,10,54,0.000000,-122.081095
1,10,56,0.000000,-123.923850
1,10,58,0.000000,-123.608098
1,11,0,0.000000,-121.158989
1,11,2,0.000000,-119.387766
1,11,4,0.000000,-120.771670
1,11,6,0.000000,-119.899991
1,11,8,0.000000,-120.564779
1,11,10,0.000000,-119.498705
1,11,12,0.000000,-122.525895
1,11,14,0.000000,-119.294543
1,11,16,0.000000,-120.890537
1,11,18,0.000000,-121.719708
1,11,20,0.000000,-119.935466
1,11,22,0.000000,-120.338538
1,11,24,0.000000,-124.031353
1,11,26,0.000000,-123.399207
1,11,28,0.000000,-122.012645
1,11,30,0.000000,-122.006627
1,11,32,0.000000,-121.601018
1,11,34,0.000000,-122.107454
1,11,36,0.000000,-121.077149
1,11,38,0.000000,-122.194362
1,11,40,0.000000,-122.270515
1,11,42,0.000000,-122.695990
1,11,44,0.000000,-122.589142
1,11,46,0.000000,-120.020748
1,11,48,0.000000,-121.101698
1,11,50,0.000000,-118.616837
1,11,52,0.000000,-120.931430
1,11,54,0.000000,-119.327731
1,11,56,0.000000,-121.329842
1,11,58,0.000000,-120.714810
1,12,0,0.000000,-121.223196
1,12,2,0.000000,-123.898521
1,12,4,0.000000,-122.624860
1,12,6,0.000000,-125.123874
1,12,8,0.000000,-123.617424
1,12,10,0.000000,-122.684283
1,12,12,0.000000,-117.946623
1,12,14,0.000000,-122.253501
1,12,16,0.000000,-122.937633
1,12,18,0.000000,-122.718490
1,12,20,0.000000,-123.143842
1,12,22,0.000000,-122.614061
1,12,24,0.000000,-124.386148
1,12,26,0.000000,-120.715398
1,12,28,0.000000,-120.573939
1,12,30,0.000000,-120.651329
1,12,32,0.000000,-119.993902
1,12,34,0.000000,-120.540140
1,12,36,0.000000,-120.588510
1,12,38,0.000000,-120.347139
1,12,40,0.000000,-120.380066
1,12,42,0.000000,-119.474274
1,12,44,0.000000,-122.126402
1,12,46,0.000000,-122.012663
1,12,48,0.000000,-123.533037
1,12,50,0.000000,-121.201739
1,12,52,0.000000,-123.730816
1,12,54,0.000000,-120.188472
1,12,56,0.000000,-121.586349
1,12,58,0.000000,-120.257952
1,13,0,0.000000,-124.769116
1,13,2,0.000000,-122.480803
1,13,4,0.000000,-119.831414
1,13,6,0.000000,-120.715583
1,13,8,0.000000,-121.696116
1,13,10,0.000000,-119.243149
1,13,12,0.000000,-121.680720
1,13,14,0.000000,-119.025236
1,13,16,0.000000,-123.820417
1,13,18,0.000000,-122.540436
1,13,20,0.000000,-123.237012
1,13,22,0.000000,-122.841332
1,13,24,0.000000,-123.827146
1,13,26,0.000000,-124.853647
1,13,28,0.000000,-121.218900
1,13,30,0.000000,-121.688240
1,13,32,0.000000,-119.549674
1,13,34,0.000000,-123.924614
1,13,36,0.000000,-124.150774
1,13,38,0.000000,-121.801564
1,13,40,0.000000,-122.892063
1,13,42,0.000000,-121.907340
1,13,44,0.000000,-123.621285
1,13,46,0.000000,-126.028636
1,13,48,0.000000,-126.394901
1,13,50,0.000000,-119.643585
1,13,52,0.000000,-118.571470
1,13,54,0.000000,-126.009268
1,13,56,0.000000,-122.278155
1,13,58,0.000000,-121.265429
1,14,0,0.000000,-123.704017
1,14,2,0.000000,-120.605468
1,14,4,0.000000,-123.809515
1,14,6,0.000000,-120.257282
1,14,8,0.000000,-120.020994
1,14,10,0.000000,-122.524538
1,14,12,0.000000,-120.953954
1,14,14,0.000000,-122.217717
1,14,16,0.000000,-120.262827
1,14,18,0.000000,-122.857867
1,14,20,0.000000,-122.029374
1,14,22,0.000000,-118.720172
1,14,24,0.000000,-123.818299
1,14,26,0.000000,-119.606807
1,14,28,0.000000,-122.088690
1,14,30,0.000000,-122.382003
1,14,32,0.000000,-121.179407
1,14,34,0.000000,-120.904409
1,14,36,0.000000,-119.282624
1,14,38,0.000000,-119.240737
1,14,40,0.000000,-124.307754
1,14,42,0.000000,-124.366255
1,14,44,0.000000,-123.974705
1,14,46,0.000000,-119.885016
1,14,48,0.000000,-120.997754
1,14,50,0.000000,-123.717646
1,14,52,0.000000,-120.783679
1,14,54,0.000000,-120.139069
1,14,56,0.000000,-119.293451
1,14,58,0.000000,-119.963416
1,15,0,0.000000,-121.630312
1,15,2,0.000000,-124.081908
1,15,4,0.000000,-120.489598
1,15,6,0.000000,-123.545297
1,15,8,0.000000,-124.821264
1,15,10,0.000000,-122.287521
1,15,12,0.000000,-120.100884
1,15,14,0.000000,-122.630771
1,15,16,0.000000,-122.121218
1,15,18,0.000000,-123.296731
1,15,20,0.000000,-121.185511
1,15,22,0.000000,-122.032568
1,15,24,0.000000,-120.922020
1,15,26,0.000000,-122.141579
1,15,28,0.000000,-123.722122
1,15,30,0.000000,-123.206652
1,15,32,0.000000,-121.165293
1,15,34,0.000000,-122.163567
1,15,36,0.000000,-121.833216
1,15,38,0.000000,-122.710682
1,15,40,0.000000,-125.700164
1,15,42,0.000000,-122.854899
1,15,44,0.000000,-120.857295
1,15,46,0.000000,-119.936366
1,15,48,0.000000,-121.342541
1,15,50,0.000000,-118.416394
1,15,52,0.000000,-120.382642
1,15,54,0.000000,-121.010337
1,15,56,0.000000,-123.190424
1,15,58,0.000000,-121.142590
1,16,0,0.000000,-122.832322
1,16,2,0.000000,-120.607373
1,16,4,0.000000,-120.012607
1,16,6,0.000000,-120.830656
1,16,8,0.000000,-122.464944
1,16,10,0.000000,-120.664380
1,16,12,0.000000,-121.176076
1,16,14,0.000000,-120.126667
1,16,16,0.000000,-123.499996
1,16,18,0.000000,-122.912486
1,16,20,0.000000,-123.140423
1,16,22,0.000000,-123.141056
1,16,24,0.000000,-121.805455
1,16,26,0.000000,-121.645728
1,16,28,0.000000,-118.226887
1,16,30,0.000000,-119.963212
1,16,32,0.000000,-123.732572
1,16,34,0.000000,-122.807472
1,16,36,0.000000,-122.639625
1,16,38,0.000000,-120.785166
1,16,40,0.000000,-120.444502
1,16,42,0.000000,-120.755943
1,16,44,0.000000,-120.374114
1,16,46,0.000000,-121.655696
1,16,48,0.000000,-125.079001
1,16,50,0.000000,-121.215074
1,16,52,0.000000,-124.699561
1,16,54,0.000000,-121.259725
1,16,56,0.000000,-120.984075
1,16,58,0.000000,-122.056366
1,17,0,0.000000,-118.877143
1,17,2,0.000000,-123.015766
1,17,4,0.000000,-120.425608
1,17,6,0.000000,-121.409141
1,17,8,0.000000,-120.286823
1,17,10,0.000000,-120.104851
1,17,12,0.000000,-122.978005
1,17,14,0.000000,-122.647415
1,17,16,0.000000,-123.939727
1,17,18,0.000000,-122.078327
1,17,20,0.000000,-122.803624
1,17,22,0.000000,-122.142941
1,17,24,0.000000,-122.635620
1,17,26,0.000000,-120.450601
1,17,28,0.000000,-118.971618
1,17,30,0.000000,-120.874433
1,17,32,0.000000,-125.652564
1,17,34,0.000000,-122.418679
1,17,36,0.000000,-122.276098
1,17,38,0.000000,-121.457416
1,17,40,0.000000,-121.079959
1,17,42,0.000000,-122.982328
1,17,44,0.000000,-123.577182
1,17,46,0.000000,-120.843804
1,17,48,0.000000,-121.792004
1,17,50,0.000000,-122.480450
1,17,52,0.000000,-125.212289
1,17,54,0.000000,-120.396626
1,17,56,0.000000,-117.526534
1,17,58,0.000000,-123.484028
1,18,0,0.000000,-122.468695
1,18,2,0.000000,-121.418663
1,18,4,0.000000,-117.951787
1,18,6,0.000000,-118.926400
1,18,8,0.000000,-122.500760
1,18,10,0.000000,-119.030454
1,18,12,0.000000,-122.050093
1,18,14,0.000000,-124.167577
1,18,16,0.000000,-123.893593
1,18,18,0.000000,-126.459671
1,18,20,0.000000,-124.485080
1,18,22,0.000000,-120.942913
1,18,24,0.000000,-121.685191
1,18,26,0.000000,-121.432884
1,18,28,0.000000,-121.236264
1,18,30,0.000000,-122.028935
1,18,32,0.000000,-122.485347
1,18,34,0.000000,-122.545641
1,18,36,0.000000,-122.725388
1,18,38,0.000000,-123.037104
1,18,40,0.000000,-122.927425
1,18,42,0.000000,-121.658980
1,18,44,0.000000,-122.465108
1,18,46,0.000000,-122.618234
1,18,48,0.000000,-122.220975
1,18,50,0.000000,-121.798590
1,18,52,0.000000,-119.501033
1,18,54,0.000000,-123.496791
1,18,56,0.000000,-123.648800
1,18,58,0.000000,-121.087929
1,19,0,0.000000,-123.005467
1,19,2,0.000000,-122.769667
1,19,4,0.000000,-121.128372
1,19,6,0.000000,-122.222901
1,19,8,0.000000,-122.067392
1,19,10,0.000000,-122.524368
1,19,12,0.000000,-121.082819
1,19,14,0.000000,-120.965718
1,19,16,0.000000,-120.886900
1,19,18,0.000000,-124.745795
1,19,20,0.000000,-122.967984
1,19,22,0.000000,-120.094835
1,19,24,0.000000,-121.175085
1,19,26,0.000000,-121.069276
1,19,28,0.000000,-119.775258
1,19,30,0.000000,-121.705550
1,19,32,0.000000,-122.617750
1,19,34,0.000000,-122.556430
1,19,36,0.000000,-120.771450
1,19,38,0.000000,-121.099641
1,19,40,0.000000,-122.500005
1,19,42,0.000000,-121.215092
1,19,44,0.000000,-121.004375
1,19,46,0.000000,-119.312257
1,19,48,0.000000,-124.485973
1,19,50,0.000000,-123.162888
1,19,52,0.000000,-120.128268
1,19,54,0.000000,-121.091341
1,19,56,0.000000,-122.112895
1,19,58,0.000000,-122.466046
1,20,0,0.000000,-121.066280
1,20,2,0.000000,-122.507023
1,20,4,0.000000,-121.385469
1,20,6,0.000000,-122.470794
1,20,8,0.000000,-117.711692
1,20,10,0.000000,-120.978273
1,20,12,0.000000,-121.474428
1,20,14,0.000000,-121.593665
1,20,16,0.000000,-121.362583
1,20,18,0.000000,-120.830164
1,20,20,0.000000,-119.979392
1,20,22,0.000000,-122.717615
1,20,24,0.000000,-120.404658
1,20,26,0.000000,-120.512773
1,20,28,0.000000,-122.144803
1,20,30,0.000000,-118.544952
1,20,32,0.000000,-120.499980
1,20,34,0.000000,-120.768656
1,20,36,0.000000,-119.924257
1,20,38,0.000000,-122.916433
1,20,40,0.000000,-120.388263
1,20,42,0.000000,-121.052862
1,20,44,0.000000,-120.686424
1,20,46,0.000000,-121.698368
1,20,48,0.000000,-119.777835
1,20,50,0.000000,-122.554612
1,20,52,0.000000,-122.810957
1,20,54,0.000000,-122.309850
1,20,56,0.000000,-124.226070
1,20,58,0.000000,-121.628123
1,21,0,0.000000,-122.086893
1,21,2,0.000000,-122.889133
1,21,4,0.000000,-120.803505
1,21,6,0.000000,-121.218827
1,21,8,0.000000,-120.607980
1,21,10,0.000000,-121.633844
1,21,12,0.000000,-122.277614
1,21,14,0.000000,-122.195909
1,21,16,0.000000,-120.376145
1,21,18,0.000000,-121.304027
1,21,20,0.000000,-120.818325
1,21,22,0.000000,-120.874194
1,21,24,0.000000,-120.282987
1,21,26,0.000000,-123.433333
1,21,28,0.000000,-123.034390
1,21,30,0.000000,-122.395648
1,21,32,0.000000,-122.774837
1,21,34,0.000000,-121.844861
1,21,36,0.000000,-121.735955
1,21,38,0.000000,-122.668680
1,21,40,0.000000,-121.749106
1,21,42,0.000000,-118.952110
1,21,44,0.000000,-117.528765
1,21,46,0.000000,-121.689292
1,21,48,0.000000,-122.155404
1,21,50,0.000000,-119.151268
1,21,52,0.000000,-122.629287
1,21,54,0.000000,-121.061960
1,21,56,0.000000,-122.978995
1,21,58,0.000000,-120.773922
1,22,0,0.000000,-122.706152
1,22,2,0.000000,-122.556224
1,22,4,0.000000,-121.016732
1,22,6,0.000000,-122.022009
1,22,8,0.000000,-120.712635
1,22,10,0.000000,-123.003144
1,22,12,0.000000,-122.780878
1,22,14,0.000000,-120.825600
1,22,16,0.000000,-122.413069
1,22,18,0.000000,-123.114689
1,22,20,0.000000,-122.749915
1,22,22,0.000000,-122.905493
1,22,24,0.000000,-120.629448
1,22,26,0.000000,-122.391754
1,22,28,0.000000,-122.767438
1,22,30,0.000000,-123.787370
1,22,32,0.000000,-122.593639
1,22,34,0.000000,-119.290734
1,22,36,0.000000,-118.504202
1,22,38,0.000000,-121.799907
1,22,40,0.000000,-122.799759
1,22,42,0.000000,-123.813898
1,22,44,0.000000,-124.244765
1,22,46,0.000000,-120.636730
1,22,48,0.000000,-121.641708
1,22,50,0.000000,-119.763194
1,22,52,0.000000,-121.623245
1,22,54,0.000000,-122.060769
1,22,56,0.000000,-122.270166
1,22,58,0.000000,-125.523168
1,23,0,0.000000,-121.813032
1,23,2,0.000000,-121.872915
1,23,4,0.000000,-124.199800
1,23,6,0.000000,-122.800439
1,23,8,0.000000,-120.633775
1,23,10,0.000000,-119.538857
1,23,12,0.000000,-121.530426
1,23,14,0.000000,-120.424895
1,23,16,0.000000,-120.863229
1,23,18,0.000000,-124.897106
1,23,20,0.000000,-121.100707
1,23,22,0.000000,-125.223385
1,23,24,0.000000,-122.166692
1,23,26,0.000000,-123.921612
1,23,28,0.000000,-120.286608
1,23,30,0.000000,-123.414378
1,23,32,0.000000,-123.429722
1,23,34,0.000000,-121.157099
1,23,36,0.000000,-119.449998
1,23,38,0.000000,-122.362483
1,23,40,0.000000,-125.346407
1,23,42,0.000000,-124.399863
1,23,44,0.000000,-122.537948
1,23,46,0.000000,-123.510951
1,23,48,0.000000,-122.455157
1,23,50,0.000000,-121.057161
1,23,52,0.000000,-123.181812
1,23,54,0.000000,-124.064713
1,23,56,0.000000,-121.451029
1,23,58,0.000000,-120.883269
1,24,0,0.000000,-119.447086
1,24,2,0.000000,-122.514545
1,24,4,0.000000,-121.193844
1,24,6,0.000000,-122.060948
1,24,8,0.000000,-118.324030
1,24,10,0.000000,-119.524166
1,24,12,0.000000,-122.235354
1,24,14,0.000000,-121.909622
1,24,16,0.000000,-121.054699
1,24,18,0.000000,-124.990863
1,24,20,0.000000,-122.485799
1,24,22,0.000000,-122.465111
1,24,24,0.000000,-122.708622
1,24,26,0.000000,-121.793517
1,24,28,0.000000,-121.433041
1,24,30,0.000000,-123.213337
1,24,32,0.000000,-119.769260
1,24,34,0.000000,-122.950793
1,24,36,0.000000,-121.347236
1,24,38,0.000000,-123.609493
1,24,40,0.000000,-123.443747
1,24,42,0.000000,-120.313221
1,24,44,0.000000,-122.560652
1,24,46,0.000000,-121.990954
1,24,48,0.000000,-119.940551
1,24,50,0.000000,-122.806894
1,24,52,0.000000,-122.876717
1,24,54,0.000000,-119.168432
1,24,56,0.000000,-120.946576
1,24,58,0.000000,-122.541652
1,25,0,0.000000,-123.847260
1,25,2,0.000000,-121.612838
1,25,4,0.000000,-121.381781
1,25,6,0.000000,-120.250460
1,25,8,0.000000,-123.814511
1,25,10,0.000000,-120.298769
1,25,12,0.000000,-120.628070
1,25,14,0.000000,-122.735561
1,25,16,0.000000,-121.267712
1,25,18,0.000000,-122.723279
1,25,20,0.000000,-123.476512
1,25,22,0.000000,-123.736120
1,25,24,0.000000,-122.231057
1,25,26,0.000000,-123.862063
1,25,28,0.000000,-122.997393
1,25,30,0.000000,-123.255943
1,25,32,0.000000,-122.533007
1,25,34,0.000000,-121.305420
1,25,36,0.000000,-120.620490
1,25,38,0.000000,-122.827314
1,25,40,0.000000,-121.743411
1,25,42,0.000000,-120.362756
1,25,44,0.000000,-122.786785
1,25,46,0.000000,-121.000412
1,25,48,0.000000,-123.192333
1,25,50,0.000000,-120.156574
1,25,52,0.000000,-124.689117
1,25,54,0.000000,-122.831707
1,25,56,0.000000,-123.614360
1,25,58,0.000000,-123.199215
1,26,0,0.000000,-122.876968
1,26,2,0.000000,-123.666336
1,26,4,0.000000,-121.600555
1,26,6,0.000000,-121.393630
1,26,8,0.000000,-121.622239
1,26,10,0.000000,-125.547818
1,26,12,0.000000,-122.782801
1,26,14,0.000000,-125.462872
1,26,16,0.000000,-121.989541
1,26,18,0.000000,-119.145367
1,26,20,0.000000,-124.345784
1,26,22,0.000000,-123.717991
1,26,24,0.000000,-123.244373
1,26,26,0.000000,-121.414411
1,26,28,0.000000,-122.276447
1,26,30,0.000000,-121.170237
1,26,32,0.000000,-123.044138
1,26,34,0.000000,-123.718628
1,26,36,0.000000,-122.463585
1,26,38,0.000000,-124.155183
1,26,40,0.000000,-122.584801
1,26,42,0.000000,-119.322047
1,26,44,0.000000,-120.466563
1,26,46,0.000000,-122.989597
1,26,48,0.000000,-121.716886
1,26,50,0.000000,-121.555576
1,26,52,0.000000,-123.829558
1,26,54,0.000000,-123.400777
1,26,56,0.000000,-123.892163
1,26,58,0.000000,-123.368615
1,27,0,0.000000,-120.170306
1,27,2,0.000000,-120.515100
1,27,4,0.000000,-121.251819
1,27,6,0.000000,-122.484613
1,27,8,0.000000,-120.292410
1,27,10,0.000000,-121.572102
1,27,12,0.000000,-124.369049
1,27,14,0.000000,-120.613582
1,27,16,0.000000,-124.521135
1,27,18,0.000000,-122.818474
1,27,20,0.000000,-123.335276
1,27,22,0.000000,-121.378640
