hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.230432
1,0,2,0.000000,-140.463676
1,0,4,0.000000,-128.339298
1,0,6,0.000000,-128.551451
1,0,8,0.000000,-130.410634
1,0,10,0.000000,-129.777606
1,0,12,0.000000,-128.408568
1,0,14,0.000000,-131.107357
1,0,16,0.000000,-125.681716
1,0,18,0.000000,-127.524553
1,0,20,0.000000,-131.963813
1,0,22,0.000000,-133.671627
1,0,24,0.000000,-132.186754
1,0,26,0.000000,-127.369879
1,0,28,0.000000,-123.157856
1,0,30,0.000000,-126.406307
1,0,32,0.000000,-136.895223
1,0,34,0.000000,-132.765304
1,0,36,0.000000,-126.101707
1,0,38,0.000000,-128.945447
1,0,40,0.000000,-122.302761
1,0,42,0.000000,-128.654631
1,0,44,0.000000,-125.814288
1,0,46,0.000000,-131.723701
1,0,48,0.000000,-123.182403
1,0,50,0.000000,-129.756118
1,0,52,0.000000,-130.287275
1,0,54,0.000000,-124.439763
1,0,56,0.000000,-130.217007
1,0,58,0.000000,-130.695904
1,1,0,0.000000,-123.870862
1,1,2,0.000000,-125.272157
1,1,4,0.000000,-132.888148
1,1,6,0.000000,-143.872408
1,1,8,0.000000,-123.765568
1,1,10,0.000000,-131.133588
1,1,12,0.000000,-149.377919
1,1,14,0.000000,-130.833295
1,1,16,0.000000,-120.338348
1,1,18,0.000000,-130.807727
1,1,20,0.000000,-122.617757
1,1,22,0.000000,-123.560730
1,1,24,0.000000,-131.394586
1,1,26,0.000000,-124.332602
1,1,28,0.000000,-135.061594
1,1,30,0.000000,-127.659152
1,1,32,0.000000,-123.875942
1,1,34,0.000000,-126.547321
1,1,36,0.000000,-130.005660
1,1,38,0.000000,-123.959362
1,1,40,0.000000,-126.334204
1,1,42,0.000000,-138.001083
1,1,44,0.000000,-128.771503
1,1,46,0.000000,-125.108927
1,1,48,0.000000,-131.173894
1,1,50,0.000000,-129.217258
1,1,52,0.000000,-134.550249
1,1,54,0.000000,-126.297815
1,1,56,0.000000,-123.166912
1,1,58,0.000000,-131.665144
1,2,0,0.000000,-126.467366
1,2,2,0.000000,-141.072786
1,2,4,0.000000,-126.387544
1,2,6,0.000000,-130.585612
1,2,8,0.000000,-130.920415
1,2,10,0.000000,-145.146911
1,2,12,0.000000,-125.893964
1,2,14,0.000000,-126.872421
1,2,16,0.000000,-127.870909
1,2,18,0.000000,-134.603180
1,2,20,0.000000,-131.449234
1,2,22,0.000000,-127.599782
1,2,24,0.000000,-131.477306
1,2,26,0.000000,-126.077763
1,2,28,0.000000,-133.536830
1,2,30,0.000000,-132.692658
1,2,32,0.000000,-127.534449
1,2,34,0.000000,-124.080560
1,2,36,0.000000,-138.006296
1,2,38,0.000000,-135.125699
1,2,40,0.000000,-133.038700
1,2,42,0.000000,-125.252148
1,2,44,0.000000,-130.727300
1,2,46,0.000000,-131.060981
1,2,48,0.000000,-126.278600
1,2,50,0.000000,-132.921066
1,2,52,0.000000,-131.745082
1,2,54,0.000000,-128.491915
1,2,56,0.000000,-129.015796
1,2,58,0.000000,-128.153755
1,3,0,0.000000,-128.639258
1,3,2,0.000000,-125.391114
1,3,4,0.000000,-130.483870
1,3,6,0.000000,-126.759238
1,3,8,0.000000,-129.889780
1,3,10,0.000000,-133.368054
1,3,12,0.000000,-134.116837
1,3,14,0.000000,-133.570589
1,3,16,0.000000,-142.382444
1,3,18,0.000000,-133.520480
1,3,20,0.000000,-127.075148
1,3,22,0.000000,-125.118707
1,3,24,0.000000,-141.177011
1,3,26,0.000000,-130.214543
1,3,28,0.000000,-134.413864
1,3,30,0.000000,-138.229053
1,3,32,0.000000,-133.392103
1,3,34,0.000000,-134.092585
1,3,36,0.000000,-127.397982
1,3,38,0.000000,-130.063407
1,3,40,0.000000,-126.412160
1,3,42,0.000000,-140.124411
1,3,44,0.000000,-130.779327
1,3,46,0.000000,-144.030629
1,3,48,0.000000,-134.327414
1,3,50,0.000000,-124.199757
1,3,52,0.000000,-130.165500
1,3,54,0.000000,-120.314551
1,3,56,0.000000,-141.190051
1,3,58,0.000000,-130.262030
1,4,0,0.000000,-131.548236
1,4,2,0.000000,-123.482717
1,4,4,0.000000,-122.422395
1,4,6,0.000000,-130.857801
1,4,8,0.000000,-131.210739
1,4,10,0.000000,-130.540671
1,4,12,0.000000,-126.062114
1,4,14,0.000000,-125.886256
1,4,16,0.000000,-132.407416
1,4,18,0.000000,-127.881833
1,4,20,0.000000,-128.507930
1,4,22,0.000000,-124.604165
1,4,24,0.000000,-132.628465
1,4,26,0.000000,-137.482837
1,4,28,0.000000,-123.969033
1,4,30,0.000000,-126.732189
1,4,32,0.000000,-133.212049
1,4,34,0.000000,-137.533743
1,4,36,0.000000,-122.575802
1,4,38,0.000000,-133.935305
1,4,40,0.000000,-125.433964
1,4,42,0.000000,-122.714490
1,4,44,0.000000,-129.585896
1,4,46,0.000000,-130.165807
1,4,48,0.000000,-128.663940
1,4,50,0.000000,-122.696235
1,4,52,0.000000,-125.910456
1,4,54,0.000000,-124.495491
1,4,56,0.000000,-123.120570
1,4,58,0.000000,-133.681918
1,5,0,0.000000,-134.596913
1,5,2,0.000000,-125.629737
1,5,4,0.000000,-131.429194
1,5,6,0.000000,-137.683975
1,5,8,0.000000,-122.877928
1,5,10,0.000000,-128.999531
1,5,12,0.000000,-127.738450
1,5,14,0.000000,-127.861834
1,5,16,0.000000,-130.499590
1,5,18,0.000000,-149.848513
1,5,20,0.000000,-128.041906
1,5,22,0.000000,-129.381805
1,5,24,0.000000,-126.771135
1,5,26,0.000000,-128.961810
1,5,28,0.000000,-134.572867
1,5,30,0.000000,-131.315808
1,5,32,0.000000,-125.514671
1,5,34,0.000000,-130.115300
1,5,36,0.000000,-130.115896
1,5,38,0.000000,-133.057795
1,5,40,0.000000,-126.406615
1,5,42,0.000000,-128.356740
1,5,44,0.000000,-123.589682
1,5,46,0.000000,-131.848701
1,5,48,0.000000,-126.003950
1,5,50,0.000000,-125.188575
1,5,52,0.000000,-141.745785
1,5,54,0.000000,-127.142154
1,5,56,0.000000,-131.061513
1,5,58,0.000000,-132.143888
1,6,0,0.000000,-122.387548
1,6,2,0.000000,-129.564004
1,6,4,0.000000,-130.103205
1,6,6,0.000000,-125.135325
1,6,8,0.000000,-123.805611
1,6,10,0.000000,-129.578803
1,6,12,0.000000,-136.243720
1,6,14,0.000000,-130.427610
1,6,16,0.000000,-133.868953
1,6,18,0.000000,-124.723173
1,6,20,0.000000,-132.347106
1,6,22,0.000000,-134.115397
1,6,24,0.000000,-122.707729
1,6,26,0.000000,-135.052963
1,6,28,0.000000,-124.472023
1,6,30,0.000000,-127.410312
1,6,32,0.000000,-126.195520
1,6,34,0.000000,-133.324144
1,6,36,0.000000,-122.865807
1,6,38,0.000000,-135.864822
1,6,40,0.000000,-126.169848
1,6,42,0.000000,-129.806574
1,6,44,0.000000,-124.171019
1,6,46,0.000000,-124.965758
1,6,48,0.000000,-128.480257
1,6,50,0.000000,-138.668105
1,6,52,0.000000,-142.513637
1,6,54,0.000000,-124.274559
1,6,56,0.000000,-132.058720
1,6,58,0.000000,-125.833365
1,7,0,0.000000,-127.232630
1,7,2,0.000000,-125.472975
1,7,4,0.000000,-129.839010
1,7,6,0.000000,-127.832328
1,7,8,0.000000,-139.450341
1,7,10,0.000000,-134.252807
1,7,12,0.000000,-124.298858
1,7,14,0.000000,-123.924865
1,7,16,0.000000,-123.472819
1,7,18,0.000000,-136.579784
1,7,20,0.000000,-129.008477
1,7,22,0.000000,-128.330286
1,7,24,0.000000,-123.069996
1,7,26,0.000000,-127.948416
1,7,28,0.000000,-136.040154
1,7,30,0.000000,-127.701111
1,7,32,0.000000,-128.647687
1,7,34,0.000000,-130.635000
1,7,36,0.000000,-127.023038
1,7,38,0.000000,-128.460677
1,7,40,0.000000,-130.780907
1,7,42,0.000000,-136.172403
1,7,44,0.000000,-131.501192
1,7,46,0.000000,-128.803677
1,7,48,0.000000,-125.602456
1,7,50,0.000000,-126.912236
1,7,52,0.000000,-128.699157
1,7,54,0.000000,-130.097574
1,7,56,0.000000,-122.258839
1,7,58,0.000000,-126.767596
1,8,0,0.000000,-126.334152
1,8,2,0.000000,-128.468232
1,8,4,0.000000,-138.252854
1,8,6,0.000000,-132.798116
1,8,8,0.000000,-124.487382
1,8,10,0.000000,-126.666075
1,8,12,0.000000,-132.456063
1,8,14,0.000000,-130.403556
1,8,16,0.000000,-128.719832
1,8,18,0.000000,-128.234448
1,8,20,0.000000,-163.421565
1,8,22,0.000000,-124.307745
1,8,24,0.000000,-134.171456
1,8,26,0.000000,-125.106472
1,8,28,0.000000,-133.266220
1,8,30,0.000000,-135.440209
1,8,32,0.000000,-137.944799
1,8,34,0.000000,-123.899558
1,8,36,0.000000,-126.285409
1,8,38,0.000000,-131.827199
1,8,40,0.000000,-120.440172
1,8,42,0.000000,-131.038839
1,8,44,0.000000,-133.025808
1,8,46,0.000000,-131.386297
1,8,48,0.000000,-128.940152
1,8,50,0.000000,-126.893947
1,8,52,0.000000,-127.150031
1,8,54,0.000000,-135.961926
1,8,56,0.000000,-136.734783
1,8,58,0.000000,-127.282907
1,9,0,0.000000,-127.009004
1,9,2,0.000000,-125.024880
1,9,4,0.000000,-126.621755
1,9,6,0.000000,-130.312437
1,9,8,0.000000,-128.868933
1,9,10,0.000000,-129.409588
1,9,12,0.000000,-131.671821
1,9,14,0.000000,-125.433576
1,9,16,0.000000,-131.510014
1,9,18,0.000000,-131.288458
1,9,20,0.000000,-133.478267
1,9,22,0.000000,-126.859279
1,9,24,0.000000,-128.512465
1,9,26,0.000000,-129.663499
1,9,28,0.000000,-133.505543
1,9,30,0.000000,-133.669534
1,9,32,0.000000,-133.396843
1,9,34,0.000000,-127.369928
1,9,36,0.000000,-125.710415
1,9,38,0.000000,-121.678272
1,9,40,0.000000,-127.487186
1,9,42,0.000000,-133.129729
1,9,44,0.000000,-135.789616
1,9,46,0.000000,-143.444898
1,9,48,0.000000,-125.983341
1,9,50,0.000000,-129.938634
1,9,52,0.000000,-144.014034
1,9,54,0.000000,-133.145627
1,9,56,0.000000,-127.483504
1,9,58,0.000000,-128.507107
1,10,0,0.000000,-129.357500
1,10,2,0.000000,-132.719598
1,10,4,0.000000,-125.105867
1,10,6,0.000000,-142.179167
1,10,8,0.000000,-135.928143
1,10,10,0.000000,-128.930569
1,10,12,0.000000,-134.252744
1,10,14,0.000000,-135.649579
1,10,16,0.000000,-126.388517
1,10,18,0.000000,-126.229045
1,10,20,0.000000,-126.013459
1,10,22,0.000000,-125.258779
1,10,24,0.000000,-132.264444
1,10,26,0.000000,-130.573630
1,10,28,0.000000,-119.182796
1,10,30,0.000000,-127.134044
1,10,32,0.000000,-129.501144
1,10,34,0.000000,-125.679455
1,10,36,0.000000,-129.354695
1,10,38,0.000000,-143.572978
1,10,40,0.000000,-130.200004
1,10,42,0.000000,-143.902474
1,10,44,0.000000,-124.240753
1,10,46,0.000000,-123.909346
1,10,48,0.000000,-132.247811
1,10,50,0.000000,-128.765394
1,10,52,0.000000,-135.046140
1,10,54,0.000000,-124.350883
1,10,56,0.000000,-129.264411
1,10,58,0.000000,-122.507345
1,11,0,0.000000,-127.913029
1,11,2,0.000000,-128.956581
1,11,4,0.000000,-128.128066
1,11,6,0.000000,-130.943374
1,11,8,0.000000,-125.449421
1,11,10,0.000000,-133.922319
1,11,12,0.000000,-131.624866
1,11,14,0.000000,-121.902103
1,11,16,0.000000,-125.940084
1,11,18,0.000000,-128.714404
1,11,20,0.000000,-126.001845
1,11,22,0.000000,-131.932192
1,11,24,0.000000,-149.286522
1,11,26,0.000000,-127.969549
1,11,28,0.000000,-130.791709
1,11,30,0.000000,-125.423805
1,11,32,0.000000,-127.698058
1,11,34,0.000000,-124.070473
1,11,36,0.000000,-123.418811
1,11,38,0.000000,-126.759285
1,11,40,0.000000,-137.253261
1,11,42,0.000000,-131.096400
1,11,44,0.000000,-128.337913
1,11,46,0.000000,-143.101736
1,11,48,0.000000,-129.389024
1,11,50,0.000000,-125.498739
1,11,52,0.000000,-130.393454
1,11,54,0.000000,-125.125679
1,11,56,0.000000,-128.190652
1,11,58,0.000000,-124.578121
1,12,0,0.000000,-128.994997
1,12,2,0.000000,-134.044596
1,12,4,0.000000,-123.727021
1,12,6,0.000000,-127.590310
1,12,8,0.000000,-126.541786
1,12,10,0.000000,-131.144569
1,12,12,0.000000,-126.288510
1,12,14,0.000000,-135.145574
1,12,16,0.000000,-143.001349
1,12,18,0.000000,-129.779905
1,12,20,0.000000,-131.192342
1,12,22,0.000000,-129.871975
1,12,24,0.000000,-130.172026
1,12,26,0.000000,-130.337803
1,12,28,0.000000,-130.949520
1,12,30,0.000000,-137.603985
1,12,32,0.000000,-130.350535
1,12,34,0.000000,-132.488806
1,12,36,0.000000,-124.146971
1,12,38,0.000000,-126.858022
1,12,40,0.000000,-124.940015
1,12,42,0.000000,-131.409055
1,12,44,0.000000,-130.721426
1,12,46,0.000000,-127.652319
1,12,48,0.000000,-129.762432
1,12,50,0.000000,-132.359186
1,12,52,0.000000,-131.411596
1,12,54,0.000000,-124.542905
1,12,56,0.000000,-136.077812
1,12,58,0.000000,-122.089296
1,13,0,0.000000,-132.790507
1,13,2,0.000000,-129.295484
1,13,4,0.000000,-128.255584
1,13,6,0.000000,-142.927790
1,13,8,0.000000,-133.647079
1,13,10,0.000000,-133.095523
1,13,12,0.000000,-131.882376
1,13,14,0.000000,-130.209498
1,13,16,0.000000,-129.390439
1,13,18,0.000000,-132.617810
1,13,20,0.000000,-135.921303
1,13,22,0.000000,-134.090537
1,13,24,0.000000,-134.851230
1,13,26,0.000000,-123.832159
1,13,28,0.000000,-154.633985
1,13,30,0.000000,-130.810397
1,13,32,0.000000,-122.345187
1,13,34,0.000000,-132.572726
1,13,36,0.000000,-135.683443
1,13,38,0.000000,-124.013718
1,13,40,0.000000,-127.049732
1,13,42,0.000000,-128.824456
1,13,44,0.000000,-132.986801
1,13,46,0.000000,-127.047827
1,13,48,0.000000,-134.769167
1,13,50,0.000000,-129.417633
1,13,52,0.000000,-125.049369
1,13,54,0.000000,-136.183649
1,13,56,0.000000,-138.393726
1,13,58,0.000000,-130.659941
1,14,0,0.000000,-140.373644
1,14,2,0.000000,-135.870930
1,14,4,0.000000,-144.151481
1,14,6,0.000000,-128.656176
1,14,8,0.000000,-132.887467
1,14,10,0.000000,-126.997304
1,14,12,0.000000,-126.403779
1,14,14,0.000000,-131.529218
1,14,16,0.000000,-141.334798
1,14,18,0.000000,-123.413920
1,14,20,0.000000,-122.548082
1,14,22,0.000000,-132.000496
1,14,24,0.000000,-133.616765
1,14,26,0.000000,-124.515021
1,14,28,0.000000,-131.375812
1,14,30,0.000000,-127.073867
1,14,32,0.000000,-123.966060
1,14,34,0.000000,-134.046048
1,14,36,0.000000,-131.797790
1,14,38,0.000000,-131.878944
1,14,40,0.000000,-130.145966
1,14,42,0.000000,-129.973047
1,14,44,0.000000,-124.579711
1,14,46,0.000000,-125.715683
1,14,48,0.000000,-132.322016
1,14,50,0.000000,-131.968199
1,14,52,0.000000,-124.692096
1,14,54,0.000000,-130.459506
1,14,56,0.000000,-124.644515
1,14,58,0.000000,-137.186101
1,15,0,0.000000,-143.718543
1,15,2,0.000000,-143.729769
1,15,4,0.000000,-139.053098
1,15,6,0.000000,-125.799440
1,15,8,0.000000,-129.205021
1,15,10,0.000000,-139.000831
1,15,12,0.000000,-130.865350
1,15,14,0.000000,-126.495707
1,15,16,0.000000,-123.864583
1,15,18,0.000000,-126.444692
1,15,20,0.000000,-123.885700
1,15,22,0.000000,-127.302129
1,15,24,0.000000,-131.071232
1,15,26,0.000000,-133.478259
1,15,28,0.000000,-132.963560
1,15,30,0.000000,-128.229163
1,15,32,0.000000,-129.908691
1,15,34,0.000000,-130.161258
1,15,36,0.000000,-130.290690
1,15,38,0.000000,-126.665118
1,15,40,0.000000,-133.640039
1,15,42,0.000000,-127.962540
1,15,44,0.000000,-135.633676
1,15,46,0.000000,-132.505833
1,15,48,0.000000,-140.065160
1,15,50,0.000000,-128.581045
1,15,52,0.000000,-133.713814
1,15,54,0.000000,-125.539011
1,15,56,0.000000,-129.474126
1,15,58,0.000000,-128.300152
1,16,0,0.000000,-125.097392
1,16,2,0.000000,-132.490503
1,16,4,0.000000,-124.840025
1,16,6,0.000000,-127.564869
1,16,8,0.000000,-125.709621
1,16,10,0.000000,-132.423301
1,16,12,0.000000,-131.996504
1,16,14,0.000000,-129.500150
1,16,16,0.000000,-138.187593
1,16,18,0.000000,-131.322468
1,16,20,0.000000,-128.585451
1,16,22,0.000000,-132.628286
1,16,24,0.000000,-122.658170
1,16,26,0.000000,-130.532734
1,16,28,0.000000,-130.699310
1,16,30,0.000000,-136.826880
1,16,32,0.000000,-127.246612
1,16,34,0.000000,-126.918962
1,16,36,0.000000,-129.327059
1,16,38,0.000000,-133.839976
1,16,40,0.000000,-128.557211
1,16,42,0.000000,-125.624907
1,16,44,0.000000,-132.154558
1,16,46,0.000000,-122.351836
1,16,48,0.000000,-129.472841
1,16,50,0.000000,-124.858098
1,16,52,0.000000,-133.026054
1,16,54,0.000000,-121.309664
1,16,56,0.000000,-133.763294
1,16,58,0.000000,-126.464755
1,17,0,0.000000,-136.418398
1,17,2,0.000000,-126.556700
1,17,4,0.000000,-122.103112
1,17,6,0.000000,-140.870108
1,17,8,0.000000,-138.458588
1,17,10,0.000000,-127.953244
1,17,12,0.000000,-127.091849
1,17,14,0.000000,-124.402685
1,17,16,0.000000,-134.836312
1,17,18,0.000000,-126.397392
1,17,20,0.000000,-141.478343
1,17,22,0.000000,-134.432908
1,17,24,0.000000,-123.054557
1,17,26,0.000000,-134.592498
1,17,28,0.000000,-135.400577
1,17,30,0.000000,-144.524519
1,17,32,0.000000,-128.880796
1,17,34,0.000000,-134.211773
1,17,36,0.000000,-130.986536
1,17,38,0.000000,-129.063313
1,17,40,0.000000,-125.314853
1,17,42,0.000000,-134.528894
1,17,44,0.000000,-124.277743
1,17,46,0.000000,-123.517771
1,17,48,0.000000,-123.781634
1,17,50,0.000000,-123.666287
1,17,52,0.000000,-129.916562
1,17,54,0.000000,-145.422258
1,17,56,0.000000,-132.971879
1,17,58,0.000000,-121.748179
1,18,0,0.000000,-129.306336
1,18,2,0.000000,-130.653807
1,18,4,0.000000,-127.139988
1,18,6,0.000000,-126.426317
1,18,8,0.000000,-131.580085
1,18,10,0.000000,-129.506042
1,18,12,0.000000,-139.697861
1,18,14,0.000000,-125.903810
1,18,16,0.000000,-126.381716
1,18,18,0.000000,-123.608648
1,18,20,0.000000,-127.029610
1,18,22,0.000000,-122.455602
1,18,24,0.000000,-127.531320
1,18,26,0.000000,-126.437743
1,18,28,0.000000,-135.480929
1,18,30,0.000000,-128.393958
1,18,32,0.000000,-121.473174
1,18,34,0.000000,-128.113322
1,18,36,0.000000,-132.697594
1,18,38,0.000000,-134.315464
1,18,40,0.000000,-129.039064
1,18,42,0.000000,-127.208425
1,18,44,0.000000,-122.286214
1,18,46,0.000000,-131.227758
1,18,48,0.000000,-129.164538
1,18,50,0.000000,-125.460276
1,18,52,0.000000,-125.090246
1,18,54,0.000000,-127.910400
1,18,56,0.000000,-123.402175
1,18,58,0.000000,-139.272903
1,19,0,0.000000,-126.885744
1,19,2,0.000000,-125.472994
1,19,4,0.000000,-130.240113
1,19,6,0.000000,-131.644160
1,19,8,0.000000,-127.015454
1,19,10,0.000000,-125.454997
1,19,12,0.000000,-131.529783
1,19,14,0.000000,-126.398937
1,19,16,0.000000,-130.666206
1,19,18,0.000000,-124.324556
1,19,20,0.000000,-136.877861
1,19,22,0.000000,-126.559430
1,19,24,0.000000,-128.603400
1,19,26,0.000000,-132.141132
1,19,28,0.000000,-139.762323
1,19,30,0.000000,-128.219623
1,19,32,0.000000,-128.118809
1,19,34,0.000000,-124.635627
1,19,36,0.000000,-123.896226
1,19,38,0.000000,-125.759003
1,19,40,0.000000,-131.929648
1,19,42,0.000000,-126.316329
1,19,44,0.000000,-130.516863
1,19,46,0.000000,-135.100202
1,19,48,0.000000,-126.885832
1,19,50,0.000000,-134.203247
1,19,52,0.000000,-130.188518
1,19,54,0.000000,-130.696794
1,19,56,0.000000,-123.707892
1,19,58,0.000000,-136.669905
1,20,0,0.000000,-131.939445
1,20,2,0.000000,-127.470796
1,20,4,0.000000,-134.048341
1,20,6,0.000000,-125.099319
1,20,8,0.000000,-127.906023
1,20,10,0.000000,-132.337249
1,20,12,0.000000,-130.260456
1,20,14,0.000000,-129.184060
1,20,16,0.000000,-130.561666
1,20,18,0.000000,-127.061883
1,20,20,0.000000,-135.479163
1,20,22,0.000000,-122.027888
1,20,24,0.000000,-134.036787
1,20,26,0.000000,-131.269111
1,20,28,0.000000,-132.620012
1,20,30,0.000000,-135.056553
1,20,32,0.000000,-129.145941
1,20,34,0.000000,-140.301257
1,20,36,0.000000,-130.429750
1,20,38,0.000000,-129.791498
1,20,40,0.000000,-125.865272
1,20,42,0.000000,-134.245570
1,20,44,0.000000,-123.916804
1,20,46,0.000000,-125.563627
1,20,48,0.000000,-142.988231
1,20,50,0.000000,-128.858645
1,20,52,0.000000,-144.064069
1,20,54,0.000000,-133.140001
1,20,56,0.000000,-128.471730
1,20,58,0.000000,-131.186885
1,21,0,0.000000,-123.619738
1,21,2,0.000000,-131.870497
1,21,4,0.000000,-125.766563
1,21,6,0.000000,-143.536187
1,21,8,0.000000,-124.903356
1,21,10,0.000000,-126.525684
1,21,12,0.000000,-136.967859
1,21,14,0.000000,-130.339269
1,21,16,0.000000,-135.775424
1,21,18,0.000000,-129.257666
1,21,20,0.000000,-124.708393
1,21,22,0.000000,-127.231253
1,21,24,0.000000,-127.702915
1,21,26,0.000000,-134.451645
1,21,28,0.000000,-136.517414
1,21,30,0.000000,-126.345108
1,21,32,0.000000,-129.314862
1,21,34,0.000000,-129.692928
1,21,36,0.000000,-142.101209
1,21,38,0.000000,-141.198747
1,21,40,0.000000,-145.881128
1,21,42,0.000000,-150.904726
1,21,44,0.000000,-125.858991
1,21,46,0.000000,-130.345791
1,21,48,0.000000,-123.808420
1,21,50,0.000000,-164.591865
1,21,52,0.000000,-127.544187
1,21,54,0.000000,-135.490404
1,21,56,0.000000,-132.085123
1,21,58,0.000000,-131.405236
1,22,0,0.000000,-123.175574
1,22,2,0.000000,-130.070559
1,22,4,0.000000,-140.431815
1,22,6,0.000000,-125.503285
1,22,8,0.000000,-133.559498
1,22,10,0.000000,-130.434969
1,22,12,0.000000,-125.153368
1,22,14,0.000000,-128.070260
1,22,16,0.000000,-126.448510
1,22,18,0.000000,-132.302973
1,22,20,0.000000,-139.019826
1,22,22,0.000000,-136.088580
1,22,24,0.000000,-141.400259
1,22,26,0.000000,-128.558042
1,22,28,0.000000,-130.720491
1,22,30,0.000000,-129.952675
1,22,32,0.000000,-128.570036
1,22,34,0.000000,-144.638599
1,22,36,0.000000,-133.023069
1,22,38,0.000000,-129.748498
1,22,40,0.000000,-124.380042
1,22,42,0.000000,-126.674722
1,22,44,0.000000,-124.772746
1,22,46,0.000000,-128.194090
1,22,48,0.000000,-125.712625
1,22,50,0.000000,-131.138940
1,22,52,0.000000,-144.037907
1,22,54,0.000000,-132.910061
1,22,56,0.000000,-127.895251
1,22,58,0.000000,-129.896869
1,23,0,0.000000,-126.787100
1,23,2,0.000000,-132.161872
1,23,4,0.000000,-130.893456
1,23,6,0.000000,-141.089455
1,23,8,0.000000,-128.472974
1,23,10,0.000000,-121.421259
1,23,12,0.000000,-139.839226
1,23,14,0.000000,-133.729355
1,23,16,0.000000,-129.468201
1,23,18,0.000000,-131.441417
1,23,20,0.000000,-132.059564
1,23,22,0.000000,-136.722238
1,23,24,0.000000,-124.866002
1,23,26,0.000000,-130.530704
1,23,28,0.000000,-126.256530
1,23,30,0.000000,-125.971771
1,23,32,0.000000,-134.029646
1,23,34,0.000000,-122.839176
1,23,36,0.000000,-127.361966
1,23,38,0.000000,-127.886557
1,23,40,0.000000,-128.856332
1,23,42,0.000000,-138.972301
1,23,44,0.000000,-129.048873
1,23,46,0.000000,-143.484835
1,23,48,0.000000,-134.359434
1,23,50,0.000000,-125.289349
1,23,52,0.000000,-125.600277
1,23,54,0.000000,-123.161978
1,23,56,0.000000,-130.854325
1,23,58,0.000000,-128.627557
1,24,0,0.000000,-127.225433
1,24,2,0.000000,-122.359225
1,24,4,0.000000,-132.703981
1,24,6,0.000000,-128.261797
1,24,8,0.000000,-129.277079
1,24,10,0.000000,-126.870800
1,24,12,0.000000,-132.787017
1,24,14,0.000000,-125.588259
1,24,16,0.000000,-133.277178
1,24,18,0.000000,-126.546810
1,24,20,0.000000,-128.936263
1,24,22,0.000000,-128.772207
1,24,24,0.000000,-126.429608
1,24,26,0.000000,-125.939585
1,24,28,0.000000,-127.297147
1,24,30,0.000000,-132.600845
1,24,32,0.000000,-126.669786
1,24,34,0.000000,-123.277673
1,24,36,0.000000,-130.370792
1,24,38,0.000000,-131.522923
1,24,40,0.000000,-123.229016
1,24,42,0.000000,-124.074375
1,24,44,0.000000,-123.627447
1,24,46,0.000000,-120.594050
1,24,48,0.000000,-128.248618
1,24,50,0.000000,-125.856026
1,24,52,0.000000,-135.574763
1,24,54,0.000000,-134.158335
1,24,56,0.000000,-135.412616
1,24,58,0.000000,-127.409772
1,25,0,0.000000,-121.104169
1,25,2,0.000000,-133.380866
1,25,4,0.000000,-121.556394
1,25,6,0.000000,-126.758752
1,25,8,0.000000,-126.553031
1,25,10,0.000000,-123.909679
1,25,12,0.000000,-125.317674
1,25,14,0.000000,-130.659043
1,25,16,0.000000,-125.976948
1,25,18,0.000000,-137.170213
1,25,20,0.000000,-118.484558
1,25,22,0.000000,-132.602678
1,25,24,0.000000,-126.440767
1,25,26,0.000000,-130.221215
1,25,28,0.000000,-123.816678
1,25,30,0.000000,-129.010584
1,25,32,0.000000,-126.898776
1,25,34,0.000000,-127.178816
1,25,36,0.000000,-130.578770
1,25,38,0.000000,-127.241320
1,25,40,0.000000,-130.071992
1,25,42,0.000000,-127.255818
1,25,44,0.000000,-134.640728
1,25,46,0.000000,-128.079245
1,25,48,0.000000,-127.740736
1,25,50,0.000000,-130.125384
1,25,52,0.000000,-128.661515
1,25,54,0.000000,-131.964331
1,25,56,0.000000,-133.206758
1,25,58,0.000000,-127.186543
1,26,0,0.000000,-131.713636
1,26,2,0.000000,-123.561553
1,26,4,0.000000,-133.101815
1,26,6,0.000000,-140.349604
1,26,8,0.000000,-137.982623
1,26,10,0.000000,-130.179522
1,26,12,0.000000,-123.647808
1,26,14,0.000000,-130.371837
1,26,16,0.000000,-140.666786
1,26,18,0.000000,-129.673688
1,26,20,0.000000,-138.671385
1,26,22,0.000000,-128.339885
1,26,24,0.000000,-135.214394
1,26,26,0.000000,-128.787502
1,26,28,0.000000,-123.842481
1,26,30,0.000000,-134.356097
1,26,32,0.000000,-129.529965
1,26,34,0.000000,-133.570282
1,26,36,0.000000,-137.676270
1,26,38,0.000000,-136.654618
1,26,40,0.000000,-139.645077
1,26,42,0.000000,-143.461036
1,26,44,0.000000,-127.808268
1,26,46,0.000000,-127.345506
1,26,48,0.000000,-138.296715
1,26,50,0.000000,-119.861812
1,26,52,0.000000,-120.068527
1,26,54,0.000000,-126.145333
1,26,56,0.000000,-130.689955
1,26,58,0.000000,-125.955085
1,27,0,0.000000,-124.407049
1,27,2,0.000000,-141.405080
1,27,4,0.000000,-122.836376
1,27,6,0.000000,-140.640078
1,27,8,0.000000,-131.707770
1,27,10,0.000000,-129.367819
1,27,12,0.000000,-128.762428
1,27,14,0.000000,-128.055558
1,27,16,0.000000,-126.296053
1,27,18,0.000000,-132.439114
1,27,20,0.000000,-139.756858
1,27,22,0.000000,-122.994434
