hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.279006,-104.780000
0,0,21,0.545594,-108.670000
0,0,31,0.798180,-105.460000
0,0,42,0.039766,-109.330000
0,0,52,0.293352,-106.130000
0,1,2,0.544939,-105.130000
0,1,12,0.800525,-104.130000
0,1,23,0.063112,-107.270000
0,1,33,0.316699,-106.850000
0,1,43,0.569285,-106.680000
0,1,53,0.825872,-109.350000
0,2,4,0.082458,-110.450000
0,2,14,0.339045,-105.500000
0,2,24,0.593631,-106.280000
0,2,34,0.848217,-105.840000
0,2,45,0.109805,-107.030000
0,2,55,0.365391,-108.160000
0,3,5,0.620978,-104.490000
0,3,15,0.875565,-108.260000
0,3,26,0.128151,-103.140000
0,3,36,0.381738,-107.020000
0,3,46,0.636324,-105.590000
0,3,56,0.895911,-106.800000
0,4,7,0.153498,-108.420000
0,4,17,0.408084,-105.230000
0,4,27,0.665670,-109.230000
0,4,37,0.917258,-109.620000
0,4,48,0.175844,-107.840000
0,4,58,0.433430,-108.800000
0,5,8,0.693017,-109.460000
0,5,18,0.942604,-111.000000
0,5,29,0.199191,-107.940000
0,5,39,0.454777,-104.290000
0,5,49,0.731365,-109.780000
0,5,59,0.991952,-109.070000
0,6,10,0.252538,-104.100000
0,6,20,0.511125,-108.060000
0,6,30,0.769712,-107.780000
0,6,41,0.023298,-108.950000
0,6,51,0.274885,-106.820000
0,7,1,0.529471,-105.150000
0,7,11,0.785058,-106.930000
0,7,22,0.047645,-108.160000
0,7,32,0.305232,-107.770000
0,7,42,0.556818,-110.690000
0,7,52,0.809405,-104.430000
0,8,3,0.118994,-108.190000
0,8,13,0.453586,-109.720000
0,8,23,0.754174,-106.770000
0,8,34,0.074765,-111.210000
0,8,44,0.408356,-106.590000
0,8,54,0.675943,-103.680000
0,9,4,0.974532,-105.490000
0,9,15,0.300122,-107.980000
0,9,25,0.578711,-106.600000
0,9,35,0.860299,-106.330000
0,9,46,0.149887,-106.760000
0,9,56,0.426475,-110.280000
0,10,6,0.698062,-106.090000
0,10,16,0.991651,-105.490000
0,10,27,0.287240,-106.910000
0,10,37,0.579829,-103.150000
0,10,47,0.862417,-109.690000
0,10,58,0.168006,-107.730000
0,11,8,0.448595,-106.840000
0,11,18,0.713181,-110.850000
0,11,29,0.062774,-105.410000
0,11,39,0.339361,-107.840000
0,11,49,0.621950,-105.660000
0,11,59,0.926538,-107.000000
0,12,10,0.213127,-106.910000
0,12,20,0.522717,-107.970000
0,12,30,0.789304,-107.030000
0,12,41,0.098894,-105.770000
0,12,51,0.413483,-105.150000
0,13,1,0.707072,-106.250000
0,13,12,0.008662,-104.690000
0,13,22,0.282249,-110.120000
0,13,32,0.564837,-107.880000
0,13,42,0.911429,-107.120000
0,13,53,0.211019,-105.640000
0,14,3,0.493607,-110.660000
0,14,13,0.807196,-109.590000
0,14,24,0.139787,-105.670000
0,14,34,0.423375,-108.360000
0,14,44,0.692963,-106.800000
0,14,54,0.962550,-110.000000
0,15,5,0.266139,-106.510000
0,15,15,0.575729,-106.240000
0,15,25,0.912320,-108.630000
0,15,36,0.210909,-107.180000
0,15,46,0.614505,-105.480000
0,15,56,0.907093,-110.970000
0,16,7,0.213682,-105.180000
0,16,17,0.520272,-107.930000
0,16,27,0.788859,-107.840000
0,16,38,0.072448,-105.170000
0,16,48,0.349035,-109.400000
0,16,58,0.776632,-108.120000
0,17,9,0.058220,-106.340000
0,17,19,0.362810,-110.290000
0,17,29,0.629397,-106.210000
0,17,39,0.899984,-105.450000
0,17,50,0.159571,-109.820000
0,18,0,0.410157,-108.980000
0,18,10,0.671744,-107.900000
0,18,20,0.926331,-107.670000
0,18,31,0.182918,-110.120000
0,18,41,0.446504,-110.720000
0,18,51,0.710091,-106.090000
0,19,1,0.982679,-108.670000
0,19,12,0.253266,-104.740000
0,19,22,0.518854,-108.320000
0,19,32,0.768440,-109.120000
0,19,43,0.021027,-105.830000
0,19,53,0.284613,-111.030000
0,20,3,0.542200,-105.870000
0,20,13,0.812787,-106.540000
0,20,24,0.069375,-107.420000
0,20,34,0.334961,-104.800000
0,20,44,0.596548,-110.490000
0,20,54,0.855134,-105.200000
0,21,5,0.126722,-105.730000
0,21,15,0.389309,-112.010000
0,21,25,0.671897,-107.980000
0,21,35,0.948485,-109.330000
0,21,46,0.214072,-105.110000
0,21,56,0.475659,-107.360000
0,22,6,0.748247,-106.710000
0,22,17,0.010834,-106.060000
0,22,27,0.281422,-105.800000
0,22,37,0.552424,-106.680000
0,22,47,0.819011,-106.740000
0,22,58,0.091599,-104.760000
0,23,8,0.374187,-105.120000
0,23,18,0.643775,-105.480000
0,23,28,0.904361,-106.840000
0,23,39,0.181949,-106.960000
0,23,49,0.432535,-106.710000
0,23,59,0.691122,-107.300000
0,24,9,0.969709,-108.180000
0,24,20,0.232297,-107.570000
0,24,30,0.497884,-106.750000
0,24,40,0.780472,-110.830000
0,24,51,0.054059,-105.890000
0,25,1,0.319646,-107.080000
0,25,11,0.579234,-107.590000
0,25,21,0.844821,-105.260000
0,25,32,0.109408,-109.100000
0,25,42,0.369994,-105.650000
0,25,52,0.642582,-106.300000
0,26,2,0.904170,-105.460000
0,26,13,0.173757,-108.200000
0,26,23,0.460345,-103.360000
0,26,33,0.722932,-109.010000
0,26,43,0.993519,-104.830000
0,26,54,0.252106,-110.850000
0,27,4,0.501693,-107.990000
0,27,14,0.755279,-105.610000
0,27,25,0.002865,-107.830000
0,27,35,0.252451,-107.440000
0,27,45,0.502038,-108.610000
0,27,55,0.749624,-106.950000
0,28,5,0.995210,-110.510000
0,28,16,0.246796,-107.110000
0,28,26,0.501382,-107.630000
0,28,36,0.753969,-106.930000
0,28,46,0.999555,-107.880000
0,28,57,0.249141,-110.250000
0,29,7,0.485726,-108.450000
0,29,17,0.730313,-110.360000
0,29,27,0.978899,-106.660000
0,29,38,0.234486,-106.420000
0,29,48,0.478071,-108.710000
0,29,58,0.726657,-107.490000
0,30,8,0.978244,-108.640000
0,30,19,0.228830,-104.550000
0,30,29,0.479416,-110.940000
0,30,39,0.726002,-106.410000
0,30,49,0.970589,-107.360000
0,31,0,0.231175,-107.090000
0,31,10,0.479762,-105.870000
0,31,20,0.728348,-106.420000
0,31,30,0.978934,-107.550000
0,31,41,0.231520,-105.740000
0,31,51,0.480106,-110.610000
0,32,1,0.726693,-106.430000
0,32,11,0.971278,-107.900000
0,32,22,0.223865,-107.080000
0,32,32,0.470451,-104.490000
0,32,42,0.716037,-107.950000
0,32,52,0.961623,-107.460000
0,33,3,0.219210,-105.120000
0,33,13,0.464796,-109.620000
0,33,23,0.719382,-105.130000
0,33,33,0.970969,-106.130000
0,33,44,0.218555,-102.910000
0,33,54,0.464141,-106.270000
0,34,4,0.710727,-109.310000
0,34,14,0.958313,-106.960000
0,34,25,0.212899,-106.350000
0,34,35,0.468486,-106.740000
0,34,45,0.720073,-108.780000
0,34,55,0.970659,-108.050000
0,35,6,0.214245,-109.680000
0,35,16,0.459830,-106.470000
0,35,26,0.704417,-105.490000
0,35,36,0.952003,-108.620000
0,35,47,0.205590,-108.610000
0,35,57,0.481177,-109.110000
0,36,7,0.728763,-104.170000
0,36,17,0.981349,-105.550000
0,36,28,0.237936,-107.920000
0,36,38,0.480523,-109.480000
0,36,48,0.726108,-109.290000
0,36,58,0.972694,-105.510000
0,37,9,0.221280,-111.170000
0,37,19,0.472867,-107.920000
0,37,29,0.715453,-107.060000
0,37,39,0.967039,-107.110000
0,37,50,0.222626,-105.870000
0,38,0,0.475212,-104.470000
0,38,10,0.725799,-106.100000
0,38,20,0.976385,-106.020000
0,38,31,0.227971,-105.160000
0,38,41,0.476557,-108.970000
0,38,51,0.719143,-106.680000
0,39,1,0.967729,-106.280000
0,39,12,0.220315,-109.920000
0,39,22,0.465901,-105.740000
0,39,32,0.714488,-105.030000
0,39,42,0.965074,-106.840000
0,39,53,0.218661,-106.920000
0,40,3,0.464246,-104.590000
0,40,13,0.707832,-108.570000
0,40,23,0.953418,-105.400000
0,40,34,0.202005,-106.250000
0,40,44,0.445590,-106.800000
0,40,54,0.698177,-107.850000
0,41,4,0.944763,-106.650000
0,41,15,0.199349,-104.770000
0,41,25,0.447936,-107.650000
0,41,35,0.698522,-103.590000
0,41,45,0.946108,-106.820000
0,41,56,0.196694,-105.970000
0,42,6,0.448281,-106.170000
0,42,16,0.712868,-105.280000
0,42,26,0.959454,-107.670000
0,42,37,0.209040,-106.930000
0,42,47,0.460627,-106.840000
0,42,57,0.711213,-110.560000
0,43,7,0.954798,-108.710000
0,43,18,0.243387,-107.720000
0,43,28,0.492974,-105.990000
0,43,38,0.742560,-111.770000
0,43,48,0.992146,-111.630000
0,43,59,0.242732,-106.890000
0,44,9,0.488318,-104.930000
0,44,19,0.731904,-108.620000
0,44,29,0.979490,-106.660000
0,44,40,0.230077,-109.690000
0,44,50,0.473662,-105.950000
0,45,0,0.719249,-108.210000
0,45,10,0.962834,-110.000000
0,45,21,0.214421,-106.790000
0,45,31,0.465007,-105.460000
0,45,41,0.718594,-108.350000
0,45,51,0.992181,-107.550000
0,46,2,0.255768,-108.080000
0,46,12,0.500354,-105.890000
0,46,22,0.744940,-108.880000
0,46,32,0.989526,-106.460000
0,46,43,0.249113,-106.700000
0,46,53,0.493699,-103.420000
0,47,3,0.740285,-104.600000
0,47,13,0.983871,-105.870000
0,47,24,0.236458,-105.910000
0,47,34,0.482043,-105.820000
0,47,44,0.728630,-108.190000
0,47,54,0.978215,-107.500000
0,48,5,0.229802,-108.560000
0,48,15,0.474388,-110.210000
0,48,25,0.717974,-107.990000
0,48,35,0.964560,-105.650000
0,48,46,0.219146,-109.850000
0,48,56,0.464733,-106.340000
0,49,6,0.705318,-107.400000
0,49,16,0.952904,-104.860000
0,49,27,0.203490,-105.420000
0,49,37,0.448077,-111.140000
0,49,47,0.719664,-107.660000
0,49,57,0.962250,-108.700000
0,50,8,0.209836,-106.060000
0,50,18,0.451422,-105.500000
0,50,28,0.696008,-109.450000
0,50,38,0.942594,-114.790000
0,50,49,0.191180,-106.100000
0,50,59,0.440766,-107.590000
0,51,9,0.684352,-105.010000
0,51,19,0.928937,-107.160000
0,51,30,0.174524,-106.740000
0,51,40,0.420110,-108.660000
0,51,50,0.669696,-106.620000
0,52,0,0.916282,-108.450000
0,52,11,0.164869,-104.860000
0,52,21,0.412455,-106.910000
0,52,31,0.660041,-109.160000
0,52,41,0.903626,-104.450000
0,52,52,0.151213,-107.180000
0,53,2,0.399799,-105.660000
0,53,12,0.649385,-104.730000
0,53,22,0.896971,-108.950000
0,53,33,0.141558,-106.700000
0,53,43,0.389143,-109.690000
0,53,53,0.629730,-104.170000
0,54,3,0.874315,-105.890000
0,54,14,0.119901,-107.680000
0,54,24,0.363487,-106.250000
0,54,34,0.610074,-107.380000
0,54,44,0.855659,-111.640000
0,54,55,0.109246,-106.790000
0,55,5,0.352832,-108.820000
0,55,15,0.601418,-105.010000
0,55,25,0.846004,-108.720000
0,55,36,0.090590,-106.740000
0,55,46,0.334176,-107.220000
0,55,56,0.597763,-111.040000
0,56,6,0.855350,-109.990000
0,56,17,0.105936,-110.810000
0,56,27,0.354522,-107.900000
0,56,37,0.605108,-107.800000
0,56,47,0.855694,-107.670000
0,56,58,0.101280,-107.440000
0,57,8,0.351866,-107.660000
0,57,18,0.603453,-106.630000
0,57,28,0.843039,-108.990000
0,57,39,0.090625,-110.120000
0,57,49,0.338211,-108.680000
0,57,59,0.583797,-104.400000
0,58,9,0.829383,-106.600000
0,58,20,0.077970,-105.970000
0,58,30,0.325555,-106.430000
0,58,40,0.579142,-107.810000
0,58,50,0.824728,-107.800000
0,59,1,0.073314,-108.430000
0,59,11,0.321900,-112.140000
0,59,21,0.569487,-110.010000
0,59,31,0.815072,-106.310000
0,59,42,0.066658,-109.950000
0,59,52,0.319245,-107.520000
1,0,2,0.570831,-106.860000
1,0,13,0.604463,-106.150000
1,0,23,0.859049,-107.060000
1,0,34,0.110635,-108.840000
1,0,44,0.359221,-108.000000
1,0,54,0.610808,-108.570000
1,1,4,0.856394,-109.880000
1,1,15,0.107980,-110.900000
1,1,25,0.363567,-105.280000
1,1,35,0.615154,-108.160000
1,1,45,0.860739,-107.360000
1,1,56,0.102325,-108.200000
1,2,6,0.339911,-106.420000
1,2,16,0.577496,-107.460000
1,2,26,0.816082,-106.130000
1,2,37,0.056667,-106.070000
1,2,47,0.303254,-112.360000
1,2,57,0.545839,-105.490000
1,3,7,0.795425,-110.490000
1,3,18,0.043012,-111.760000
1,3,28,0.293598,-106.490000
1,3,38,0.541184,-106.750000
1,3,48,0.790771,-107.860000
1,3,59,0.034357,-104.770000
1,4,9,0.286942,-105.560000
1,4,19,0.532529,-110.460000
1,4,29,0.780115,-109.220000
1,4,40,0.029701,-104.900000
1,4,50,0.279287,-107.350000
1,5,0,0.523874,-106.410000
1,5,10,0.769459,-107.040000
1,5,21,0.017045,-109.180000
1,5,31,0.265632,-111.980000
1,5,41,0.515218,-107.850000
1,5,51,0.757804,-107.550000
1,6,2,0.010390,-108.190000
1,6,12,0.257976,-106.130000
1,6,22,0.506562,-106.910000
1,6,32,0.755149,-110.750000
1,6,43,0.000734,-111.760000
1,6,53,0.249321,-107.610000
1,7,3,0.498907,-108.860000
1,7,13,0.744493,-105.860000
1,7,23,0.988079,-112.290000
1,7,34,0.236666,-107.250000
1,7,44,0.483251,-108.520000
1,7,54,0.726837,-110.780000
1,8,4,0.971423,-109.010000
1,8,15,0.221010,-106.270000
1,8,25,0.471596,-107.840000
1,8,35,0.719182,-107.670000
1,8,45,0.972768,-103.860000
1,8,56,0.223354,-104.450000
1,9,6,0.468941,-107.220000
1,9,16,0.717526,-107.730000
1,9,26,0.963113,-107.000000
1,9,37,0.210699,-105.470000
1,9,47,0.453285,-108.740000
1,9,57,0.689870,-108.080000
1,10,7,0.936456,-109.760000
1,10,18,0.186042,-108.550000
1,10,28,0.438629,-105.250000
1,10,38,0.688215,-107.110000
1,10,48,0.928801,-107.390000
1,10,59,0.176387,-107.700000
1,11,9,0.417973,-108.440000
1,11,19,0.667559,-105.160000
1,11,29,0.915145,-103.900000
1,11,40,0.171732,-108.450000
1,11,50,0.423318,-106.050000
1,12,0,0.675905,-106.310000
1,12,10,0.921490,-102.870000
1,12,21,0.170077,-107.120000
1,12,31,0.415663,-106.060000
1,12,41,0.657249,-108.310000
1,12,51,0.898834,-106.330000
1,13,2,0.151421,-103.850000
1,13,12,0.404007,-108.360000
1,13,22,0.648593,-111.870000
1,13,32,0.892179,-107.280000
1,13,43,0.142766,-107.040000
1,13,53,0.385351,-109.050000
1,14,3,0.629938,-106.990000
1,14,13,0.872523,-108.280000
1,14,24,0.128109,-106.710000
1,14,34,0.375696,-105.110000
1,14,44,0.628283,-105.510000
1,14,54,0.875869,-107.540000
1,15,5,0.123455,-106.590000
1,15,15,0.375041,-104.430000
1,15,25,0.619627,-106.330000
1,15,35,0.863213,-108.220000
1,15,46,0.107799,-105.950000
1,15,56,0.352385,-106.720000
1,16,6,0.611971,-105.110000
1,16,16,0.853557,-104.830000
1,16,27,0.099143,-105.370000
1,16,37,0.349730,-108.580000
1,16,47,0.604316,-107.930000
1,16,57,0.851902,-104.660000
1,17,8,0.094488,-107.920000
1,17,18,0.344074,-109.990000
1,17,28,0.586660,-105.960000
1,17,38,0.830246,-109.420000
1,17,49,0.079832,-110.140000
1,17,59,0.334419,-109.060000
1,18,9,0.588006,-104.070000
1,18,19,0.835591,-107.970000
1,18,30,0.082178,-106.740000
1,18,40,0.329763,-107.330000
1,18,50,0.576350,-105.530000
1,19,0,0.818935,-103.660000
1,19,11,0.062521,-106.380000
1,19,21,0.321108,-111.350000
1,19,31,0.571694,-108.660000
1,19,41,0.819281,-109.480000
1,19,52,0.071867,-108.620000
1,20,2,0.323453,-108.000000
1,20,12,0.575040,-110.850000
1,20,22,0.823626,-105.620000
1,20,33,0.084213,-106.900000
1,20,43,0.343800,-108.540000
1,20,53,0.594386,-104.960000
1,21,3,0.839972,-111.380000
1,21,14,0.089559,-109.350000
1,21,24,0.339144,-109.680000
1,21,34,0.586730,-107.700000
1,21,44,0.840317,-108.280000
1,21,55,0.090903,-106.360000
1,22,5,0.342490,-109.180000
1,22,15,0.592076,-107.460000
1,22,25,0.836662,-106.590000
1,22,36,0.082248,-109.260000
1,22,46,0.330834,-107.480000
1,22,56,0.586421,-108.760000
1,23,6,0.836007,-111.700000
1,23,17,0.080593,-107.840000
1,23,27,0.331179,-106.250000
1,23,37,0.579766,-105.400000
1,23,47,0.828351,-105.920000
1,23,58,0.078938,-106.580000
1,24,8,0.331524,-108.300000
1,24,18,0.581110,-106.250000
1,24,28,0.825696,-107.460000
1,24,39,0.075283,-103.770000
1,24,49,0.323869,-106.680000
1,24,59,0.571455,-105.630000
1,25,9,0.850043,-109.050000
1,25,20,0.108630,-107.550000
1,25,30,0.360216,-105.580000
1,25,40,0.614802,-105.030000
1,25,50,0.862389,-105.890000
1,26,1,0.114975,-105.340000
1,26,11,0.379562,-105.730000
1,26,21,0.630149,-109.990000
1,26,31,0.880734,-105.820000
1,26,42,0.119320,-109.160000
1,26,52,0.366906,-106.010000
1,27,2,0.616493,-109.840000
1,27,12,0.860078,-109.880000
1,27,23,0.107665,-109.540000
1,27,33,0.357251,-105.400000
1,27,43,0.637839,-106.120000
1,27,53,0.882425,-106.370000
1,28,4,0.125011,-108.490000
1,28,14,0.369597,-107.860000
1,28,24,0.615182,-106.150000
1,28,34,0.858769,-108.500000
1,28,45,0.106355,-105.670000
1,28,55,0.353941,-105.600000
1,29,5,0.605527,-105.820000
1,29,15,0.851114,-107.420000
1,29,26,0.095699,-109.690000
1,29,36,0.341286,-103.760000
1,29,46,0.585871,-105.890000
1,29,56,0.830458,-106.900000
1,30,7,0.076043,-105.730000
1,30,17,0.324630,-108.580000
1,30,27,0.571215,-107.840000
1,30,37,0.816802,-111.310000
1,30,48,0.065388,-107.500000
1,30,58,0.315974,-105.560000
1,31,8,0.564560,-106.840000
1,31,18,0.814147,-108.280000
1,31,29,0.061733,-105.110000
1,31,39,0.308319,-105.400000
1,31,49,0.559905,-111.750000
1,31,59,0.809491,-105.720000
1,32,10,0.054077,-107.930000
1,32,20,0.301663,-107.800000
1,32,30,0.548250,-109.880000
1,32,40,0.793835,-105.840000
1,32,51,0.043422,-105.760000
1,33,1,0.301008,-105.620000
1,33,11,0.548594,-108.380000
1,33,21,0.792181,-107.020000
1,33,32,0.037766,-104.860000
1,33,42,0.284353,-107.110000
1,33,52,0.528938,-109.890000
1,34,2,0.779525,-106.110000
1,34,13,0.036111,-107.910000
1,34,23,0.283698,-109.730000
1,34,33,0.526283,-110.820000
1,34,43,0.770870,-104.960000
1,34,54,0.014455,-104.010000
1,35,4,0.261042,-110.090000
1,35,14,0.505627,-107.190000
1,35,24,0.748213,-106.540000
1,35,35,0.001799,-109.300000
1,35,45,0.248385,-106.630000
1,35,55,0.491971,-107.010000
1,36,5,0.758558,-105.960000
1,36,16,0.015146,-106.220000
1,36,26,0.267732,-105.130000
1,36,36,0.515317,-109.530000
1,36,46,0.765904,-105.870000
1,36,57,0.020490,-106.830000
1,37,7,0.270077,-108.490000
1,37,17,0.515663,-106.950000
1,37,27,0.761249,-105.010000
1,37,38,0.008835,-107.770000
1,37,48,0.253421,-106.710000
1,37,58,0.495007,-105.310000
1,38,8,0.739593,-105.630000
1,38,18,0.985179,-105.340000
1,38,29,0.231765,-108.160000
1,38,39,0.475350,-107.500000
1,38,49,0.719937,-105.600000
1,38,59,0.963522,-106.140000
1,39,10,0.216109,-108.810000
1,39,20,0.468695,-106.440000
1,39,30,0.710281,-109.650000
1,39,40,0.957867,-106.050000
1,39,51,0.210454,-105.770000
1,40,1,0.462040,-106.950000
1,40,11,0.710627,-105.290000
1,40,21,0.958213,-107.450000
1,40,32,0.209798,-107.810000
1,40,42,0.455385,-108.940000
1,40,52,0.702971,-109.580000
1,41,2,0.948557,-108.850000
1,41,13,0.194143,-106.460000
1,41,23,0.435729,-106.620000
1,41,33,0.675314,-108.560000
1,41,43,0.918901,-111.210000
1,41,54,0.175487,-105.600000
1,42,4,0.425074,-106.550000
1,42,14,0.674659,-108.980000
1,42,24,0.924246,-108.000000
1,42,35,0.172832,-106.680000
1,42,45,0.416418,-109.360000
1,42,55,0.660004,-106.440000
1,43,5,0.898590,-109.590000
1,43,16,0.149176,-106.500000
1,43,26,0.395761,-108.330000
1,43,36,0.644348,-106.520000
1,43,46,0.892934,-106.850000
1,43,57,0.136520,-103.880000
1,44,7,0.383106,-107.740000
1,44,17,0.630692,-105.030000
1,44,27,0.874279,-106.480000
1,44,38,0.119864,-111.460000
1,44,48,0.365450,-107.450000
1,44,58,0.611036,-105.110000
1,45,8,0.854622,-111.310000
1,45,19,0.099208,-108.220000
1,45,29,0.350794,-105.160000
1,45,39,0.624382,-107.680000
1,45,49,0.871968,-109.950000
1,46,0,0.117554,-105.730000
1,46,10,0.398142,-106.530000
1,46,20,0.639728,-105.560000
1,46,30,0.869313,-106.210000
1,46,41,0.104898,-110.620000
1,46,51,0.353485,-107.160000
1,47,1,0.600070,-110.790000
1,47,11,0.851657,-106.310000
1,47,22,0.089242,-106.930000
1,47,32,0.327828,-110.480000
1,47,42,0.564414,-106.950000
1,47,52,0.798999,-108.810000
1,48,3,0.040585,-107.790000
1,48,13,0.280170,-108.940000
1,48,23,0.518756,-103.090000
1,48,33,0.755342,-108.040000
1,48,43,0.990927,-104.050000
1,48,54,0.236513,-109.130000
1,49,4,0.477099,-106.410000
1,49,14,0.718685,-105.150000
1,49,24,0.952271,-107.360000
1,49,35,0.189855,-105.120000
1,49,45,0.424441,-106.050000
1,49,55,0.660027,-111.440000
1,50,5,0.902612,-107.140000
1,50,16,0.138197,-107.160000
1,50,26,0.373783,-105.050000
1,50,36,0.610369,-105.330000
1,50,46,0.844954,-108.000000
1,50,57,0.083539,-106.940000
1,51,7,0.321125,-107.100000
1,51,17,0.559711,-104.250000
1,51,27,0.798296,-108.420000
1,51,38,0.041883,-108.120000
1,51,48,0.290469,-108.660000
1,51,58,0.535054,-107.810000
1,52,8,0.783641,-107.130000
1,52,19,0.054228,-103.390000
1,52,29,0.300815,-110.560000
1,52,39,0.545400,-106.310000
1,52,49,0.784986,-105.210000
1,53,0,0.029572,-107.970000
1,53,10,0.277158,-108.310000
1,53,20,0.522744,-109.840000
1,53,30,0.764329,-111.020000
1,53,41,0.008915,-106.320000
1,53,51,0.256502,-105.260000
1,54,1,0.504088,-110.670000
1,54,11,0.749673,-108.140000
1,54,21,0.999260,-107.230000
1,54,32,0.247847,-109.990000
1,54,42,0.491432,-103.900000
1,54,52,0.738019,-112.370000
1,55,2,0.982604,-106.810000
1,55,13,0.229190,-104.860000
1,55,23,0.480777,-105.520000
1,55,33,0.731363,-105.080000
1,55,43,0.978949,-104.440000
1,55,54,0.228535,-109.180000
1,56,4,0.475121,-109.340000
1,56,14,0.726708,-107.030000
1,56,24,0.972293,-104.960000
1,56,35,0.229880,-108.640000
1,56,45,0.480466,-106.830000
1,56,55,0.728053,-107.490000
1,57,5,0.975639,-107.980000
1,57,16,0.221225,-107.110000
1,57,26,0.467811,-104.640000
1,57,36,0.715397,-106.790000
1,57,46,0.959983,-109.130000
1,57,57,0.213570,-105.350000
1,58,7,0.461156,-101.350000
1,58,17,0.707742,-105.730000
1,58,27,0.951328,-106.680000
1,58,38,0.197914,-107.860000
1,58,48,0.444500,-108.710000
1,58,58,0.690085,-108.230000
1,59,8,0.935672,-105.200000
1,59,19,0.188258,-107.080000
1,59,29,0.434845,-105.940000
1,59,39,0.683430,-106.310000
1,59,49,0.925016,-107.500000
2,0,0,0.171602,-106.540000
2,0,11,0.191233,-106.560000
2,0,21,0.444819,-108.400000
2,0,31,0.699406,-105.660000
2,0,41,0.947992,-106.510000
2,0,52,0.202579,-105.260000
2,1,2,0.451165,-106.800000
2,1,12,0.694750,-104.560000
2,1,22,0.938336,-105.730000
2,1,33,0.179923,-111.140000
2,1,43,0.422508,-107.230000
2,1,53,0.669095,-109.730000
2,2,3,0.922681,-106.750000
2,2,14,0.173267,-106.750000
2,2,24,0.420853,-106.490000
2,2,34,0.666439,-106.420000
2,2,44,0.915026,-104.890000
2,2,55,0.157611,-110.160000
2,3,5,0.403197,-107.290000
2,3,15,0.649783,-110.690000
2,3,25,0.900370,-107.880000
2,3,36,0.144955,-110.150000
2,3,46,0.392541,-104.110000
2,3,56,0.645128,-108.220000
2,4,6,0.893714,-108.240000
2,4,17,0.142300,-105.680000
2,4,27,0.380886,-108.820000
2,4,37,0.635473,-109.030000
2,4,47,0.886059,-108.860000
2,4,58,0.125645,-107.330000
2,5,8,0.371231,-108.860000
2,5,18,0.616817,-109.160000
2,5,28,0.860403,-105.320000
2,5,39,0.111989,-104.470000
2,5,49,0.359575,-111.020000
2,5,59,0.606161,-106.040000
2,6,9,0.853747,-108.300000
2,6,20,0.111333,-106.890000
2,6,30,0.352919,-107.570000
2,6,40,0.600506,-106.420000
2,6,50,0.845091,-109.960000
2,7,1,0.091678,-106.630000
2,7,11,0.338264,-108.100000
2,7,21,0.587850,-105.820000
2,7,31,0.831436,-107.440000
2,7,42,0.078022,-107.070000
2,7,52,0.323608,-106.050000
2,8,2,0.564194,-106.740000
2,8,12,0.812780,-107.330000
2,8,23,0.067367,-106.060000
2,8,33,0.316953,-106.400000
2,8,43,0.566539,-106.070000
2,8,53,0.811125,-107.610000
2,9,4,0.056711,-109.550000
2,9,14,0.302297,-107.330000
2,9,24,0.546883,-107.690000
2,9,34,0.793469,-107.800000
2,9,45,0.045055,-109.230000
2,9,55,0.299642,-110.510000
2,10,5,0.546228,-106.380000
2,10,15,0.792814,-106.590000
2,10,26,0.040400,-109.210000
2,10,36,0.287986,-108.740000
2,10,46,0.531572,-106.350000
2,10,56,0.774158,-104.090000
2,11,7,0.031745,-106.630000
2,11,17,0.284331,-109.560000
2,11,27,0.534918,-105.860000
2,11,37,0.786504,-105.620000
2,11,48,0.034090,-104.850000
2,11,58,0.281676,-109.990000
2,12,8,0.524261,-109.450000
2,12,18,0.766848,-105.190000
2,12,29,0.011434,-106.190000
2,12,39,0.258020,-105.420000
2,12,49,0.502605,-105.430000
2,12,59,0.752192,-105.010000
2,13,10,0.003778,-107.480000
2,13,20,0.251365,-104.800000
2,13,30,0.497951,-107.620000
2,13,40,0.753537,-107.450000
2,13,51,0.004123,-112.000000
2,14,1,0.254710,-110.460000
2,14,11,0.502296,-103.370000
2,14,21,0.759882,-104.460000
2,14,32,0.005469,-103.450000
2,14,42,0.252054,-107.930000
2,14,52,0.500641,-108.790000
2,15,2,0.749227,-107.960000
2,15,12,0.996813,-106.830000
2,15,23,0.245399,-106.600000
2,15,33,0.487985,-106.610000
2,15,43,0.734571,-106.840000
2,15,53,0.979157,-109.160000
2,16,4,0.226743,-106.730000
2,16,14,0.466329,-109.850000
2,16,24,0.722915,-109.210000
2,16,34,0.962501,-106.840000
2,16,45,0.219088,-105.090000
2,16,55,0.470675,-110.300000
2,17,5,0.717260,-107.400000
2,17,15,0.966846,-105.740000
2,17,26,0.223433,-107.810000
2,17,36,0.478020,-107.060000
2,17,46,0.723606,-105.060000
2,17,56,0.965191,-106.310000
2,18,7,0.215777,-109.490000
2,18,17,0.461364,-104.730000
2,18,27,0.705950,-107.130000
2,18,37,0.951536,-104.800000
2,18,48,0.199121,-104.660000
2,18,58,0.446708,-106.890000
2,19,8,0.691294,-105.350000
2,19,18,0.937880,-109.380000
2,19,29,0.183466,-105.560000
2,19,39,0.427052,-107.900000
2,19,49,0.675638,-110.340000
2,19,59,0.924224,-106.710000
2,20,10,0.176811,-109.530000
2,20,20,0.425397,-108.790000
2,20,30,0.671983,-104.720000
