hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.279006,-114.330000
0,0,21,0.545594,-113.810000
0,0,31,0.798180,-111.690000
0,0,42,0.039766,-113.400000
0,0,52,0.293352,-110.950000
0,1,2,0.544939,-113.310000
0,1,12,0.800525,-110.390000
0,1,23,0.063112,-112.900000
0,1,33,0.316699,-115.160000
0,1,43,0.569285,-115.970000
0,1,53,0.825872,-109.310000
0,2,4,0.082458,-112.520000
0,2,14,0.339045,-113.580000
0,2,24,0.593631,-113.640000
0,2,34,0.848217,-112.440000
0,2,45,0.109805,-113.530000
0,2,55,0.365391,-114.020000
0,3,5,0.620978,-111.460000
0,3,15,0.875565,-111.710000
0,3,26,0.128151,-110.400000
0,3,36,0.381738,-111.200000
0,3,46,0.636324,-113.700000
0,3,56,0.895911,-111.700000
0,4,7,0.153498,-113.240000
0,4,17,0.408084,-111.210000
0,4,27,0.665670,-109.330000
0,4,37,0.917258,-112.540000
0,4,48,0.175844,-112.570000
0,4,58,0.433430,-111.290000
0,5,8,0.693017,-108.950000
0,5,18,0.942604,-114.800000
0,5,29,0.199191,-109.910000
0,5,39,0.454777,-110.270000
0,5,49,0.731365,-110.540000
0,5,59,0.991952,-110.770000
0,6,10,0.252538,-112.860000
0,6,20,0.511125,-113.620000
0,6,30,0.769712,-112.920000
0,6,41,0.023298,-113.720000
0,6,51,0.274885,-114.710000
0,7,1,0.529471,-114.720000
0,7,11,0.785058,-112.090000
0,7,22,0.047645,-109.950000
0,7,32,0.305232,-112.490000
0,7,42,0.556818,-110.660000
0,7,52,0.809405,-111.420000
0,8,3,0.118994,-111.600000
0,8,13,0.453586,-111.760000
0,8,23,0.754174,-117.480000
0,8,34,0.074765,-109.740000
0,8,44,0.408356,-116.020000
0,8,54,0.675943,-114.030000
0,9,4,0.974532,-113.480000
0,9,15,0.300122,-113.630000
0,9,25,0.578711,-111.870000
0,9,35,0.860299,-113.700000
0,9,46,0.149887,-110.540000
0,9,56,0.426475,-114.060000
0,10,6,0.698062,-114.080000
0,10,16,0.991651,-113.280000
0,10,27,0.287240,-114.950000
0,10,37,0.579829,-115.400000
0,10,47,0.862417,-112.950000
0,10,58,0.168006,-111.910000
0,11,8,0.448595,-113.050000
0,11,18,0.713181,-112.960000
0,11,29,0.062774,-111.950000
0,11,39,0.339361,-112.490000
0,11,49,0.621950,-111.440000
0,11,59,0.926538,-113.960000
0,12,10,0.213127,-110.390000
0,12,20,0.522717,-111.340000
0,12,30,0.789304,-113.100000
0,12,41,0.098894,-110.000000
0,12,51,0.413483,-110.360000
0,13,1,0.707072,-111.390000
0,13,12,0.008662,-113.990000
0,13,22,0.282249,-114.710000
0,13,32,0.564837,-113.170000
0,13,42,0.911429,-113.160000
0,13,53,0.211019,-111.410000
0,14,3,0.493607,-113.560000
0,14,13,0.807196,-109.450000
0,14,24,0.139787,-113.980000
0,14,34,0.423375,-111.890000
0,14,44,0.692963,-111.330000
0,14,54,0.962550,-113.670000
0,15,5,0.266139,-110.330000
0,15,15,0.575729,-111.550000
0,15,25,0.912320,-110.000000
0,15,36,0.210909,-112.670000
0,15,46,0.614505,-110.640000
0,15,56,0.907093,-111.670000
0,16,7,0.213682,-114.980000
0,16,17,0.520272,-114.970000
0,16,27,0.788859,-114.610000
0,16,38,0.072448,-112.400000
0,16,48,0.349035,-114.120000
0,16,58,0.776632,-111.480000
0,17,9,0.058220,-110.200000
0,17,19,0.362810,-116.400000
0,17,29,0.629397,-111.160000
0,17,39,0.899984,-112.790000
0,17,50,0.159571,-111.620000
0,18,0,0.410157,-115.440000
0,18,10,0.671744,-113.870000
0,18,20,0.926331,-113.440000
0,18,31,0.182918,-113.090000
0,18,41,0.446504,-112.310000
0,18,51,0.710091,-114.070000
0,19,1,0.982679,-114.520000
0,19,12,0.253266,-109.950000
0,19,22,0.518854,-111.140000
0,19,32,0.768440,-113.920000
0,19,43,0.021027,-112.550000
0,19,53,0.284613,-111.250000
0,20,3,0.542200,-111.890000
0,20,13,0.812787,-110.870000
0,20,24,0.069375,-108.960000
0,20,34,0.334961,-113.760000
0,20,44,0.596548,-112.180000
0,20,54,0.855134,-114.630000
0,21,5,0.126722,-114.250000
0,21,15,0.389309,-114.030000
0,21,25,0.671897,-109.970000
0,21,35,0.948485,-115.250000
0,21,46,0.214072,-109.760000
0,21,56,0.475659,-111.550000
0,22,6,0.748247,-111.070000
0,22,17,0.010834,-110.880000
0,22,27,0.281422,-113.730000
0,22,37,0.552424,-113.350000
0,22,47,0.819011,-113.520000
0,22,58,0.091599,-113.800000
0,23,8,0.374187,-111.940000
0,23,18,0.643775,-111.000000
0,23,28,0.904361,-117.520000
0,23,39,0.181949,-112.350000
0,23,49,0.432535,-111.380000
0,23,59,0.691122,-112.770000
0,24,9,0.969709,-111.940000
0,24,20,0.232297,-116.800000
0,24,30,0.497884,-112.320000
0,24,40,0.780472,-113.930000
0,24,51,0.054059,-113.830000
0,25,1,0.319646,-112.370000
0,25,11,0.579234,-111.360000
0,25,21,0.844821,-109.680000
0,25,32,0.109408,-115.690000
0,25,42,0.369994,-115.630000
0,25,52,0.642582,-113.500000
0,26,2,0.904170,-114.070000
0,26,13,0.173757,-112.390000
0,26,23,0.460345,-114.610000
0,26,33,0.722932,-112.220000
0,26,43,0.993519,-116.180000
0,26,54,0.252106,-111.530000
0,27,4,0.501693,-112.600000
0,27,14,0.755279,-110.480000
0,27,25,0.002865,-109.690000
0,27,35,0.252451,-114.180000
0,27,45,0.502038,-114.480000
0,27,55,0.749624,-111.790000
0,28,5,0.995210,-113.350000
0,28,16,0.246796,-109.090000
0,28,26,0.501382,-115.700000
0,28,36,0.753969,-113.080000
0,28,46,0.999555,-112.520000
0,28,57,0.249141,-112.070000
0,29,7,0.485726,-111.630000
0,29,17,0.730313,-112.120000
0,29,27,0.978899,-113.060000
0,29,38,0.234486,-111.920000
0,29,48,0.478071,-109.940000
0,29,58,0.726657,-113.040000
0,30,8,0.978244,-109.640000
0,30,19,0.228830,-113.130000
0,30,29,0.479416,-111.610000
0,30,39,0.726002,-113.190000
0,30,49,0.970589,-112.380000
0,31,0,0.231175,-111.390000
0,31,10,0.479762,-113.470000
0,31,20,0.728348,-111.470000
0,31,30,0.978934,-114.030000
0,31,41,0.231520,-112.570000
0,31,51,0.480106,-110.960000
0,32,1,0.726693,-113.130000
0,32,11,0.971278,-112.660000
0,32,22,0.223865,-114.930000
0,32,32,0.470451,-113.840000
0,32,42,0.716037,-111.580000
0,32,52,0.961623,-110.040000
0,33,3,0.219210,-111.030000
0,33,13,0.464796,-114.590000
0,33,23,0.719382,-116.840000
0,33,33,0.970969,-112.740000
0,33,44,0.218555,-111.760000
0,33,54,0.464141,-111.260000
0,34,4,0.710727,-117.290000
0,34,14,0.958313,-113.150000
0,34,25,0.212899,-112.230000
0,34,35,0.468486,-112.800000
0,34,45,0.720073,-112.460000
0,34,55,0.970659,-110.760000
0,35,6,0.214245,-112.410000
0,35,16,0.459830,-112.620000
0,35,26,0.704417,-108.780000
0,35,36,0.952003,-113.170000
0,35,47,0.205590,-112.110000
0,35,57,0.481177,-106.160000
0,36,7,0.728763,-112.720000
0,36,17,0.981349,-111.770000
0,36,28,0.237936,-115.000000
0,36,38,0.480523,-110.920000
0,36,48,0.726108,-114.370000
0,36,58,0.972694,-111.780000
0,37,9,0.221280,-115.670000
0,37,19,0.472867,-113.520000
0,37,29,0.715453,-119.910000
0,37,39,0.967039,-112.520000
0,37,50,0.222626,-111.220000
0,38,0,0.475212,-108.620000
0,38,10,0.725799,-112.840000
0,38,20,0.976385,-119.100000
0,38,31,0.227971,-114.120000
0,38,41,0.476557,-114.450000
0,38,51,0.719143,-113.810000
0,39,1,0.967729,-110.090000
0,39,12,0.220315,-112.240000
0,39,22,0.465901,-110.950000
0,39,32,0.714488,-111.720000
0,39,42,0.965074,-113.460000
0,39,53,0.218661,-114.600000
0,40,3,0.464246,-109.450000
0,40,13,0.707832,-112.640000
0,40,23,0.953418,-113.810000
0,40,34,0.202005,-112.210000
0,40,44,0.445590,-115.150000
0,40,54,0.698177,-110.680000
0,41,4,0.944763,-110.630000
0,41,15,0.199349,-112.500000
0,41,25,0.447936,-111.930000
0,41,35,0.698522,-111.130000
0,41,45,0.946108,-110.560000
0,41,56,0.196694,-111.650000
0,42,6,0.448281,-114.880000
0,42,16,0.712868,-111.980000
0,42,26,0.959454,-112.970000
0,42,37,0.209040,-111.510000
0,42,47,0.460627,-110.400000
0,42,57,0.711213,-110.180000
0,43,7,0.954798,-114.160000
0,43,18,0.243387,-111.890000
0,43,28,0.492974,-115.350000
0,43,38,0.742560,-114.140000
0,43,48,0.992146,-112.380000
0,43,59,0.242732,-112.810000
0,44,9,0.488318,-112.000000
0,44,19,0.731904,-108.970000
0,44,29,0.979490,-107.810000
0,44,40,0.230077,-116.180000
0,44,50,0.473662,-111.670000
0,45,0,0.719249,-113.240000
0,45,10,0.962834,-112.650000
0,45,21,0.214421,-112.240000
0,45,31,0.465007,-112.240000
0,45,41,0.718594,-113.420000
0,45,51,0.992181,-113.240000
0,46,2,0.255768,-115.690000
0,46,12,0.500354,-112.040000
0,46,22,0.744940,-113.630000
0,46,32,0.989526,-115.340000
0,46,43,0.249113,-111.120000
0,46,53,0.493699,-111.210000
0,47,3,0.740285,-115.240000
0,47,13,0.983871,-112.590000
0,47,24,0.236458,-113.040000
0,47,34,0.482043,-114.810000
0,47,44,0.728630,-111.920000
0,47,54,0.978215,-111.750000
0,48,5,0.229802,-114.470000
0,48,15,0.474388,-112.420000
0,48,25,0.717974,-114.220000
0,48,35,0.964560,-110.510000
0,48,46,0.219146,-111.640000
0,48,56,0.464733,-112.330000
0,49,6,0.705318,-111.910000
0,49,16,0.952904,-109.690000
0,49,27,0.203490,-113.260000
0,49,37,0.448077,-112.080000
0,49,47,0.719664,-112.750000
0,49,57,0.962250,-113.530000
0,50,8,0.209836,-111.410000
0,50,18,0.451422,-114.280000
0,50,28,0.696008,-112.470000
0,50,38,0.942594,-112.060000
0,50,49,0.191180,-111.290000
0,50,59,0.440766,-108.790000
0,51,9,0.684352,-110.280000
0,51,19,0.928937,-114.910000
0,51,30,0.174524,-112.080000
0,51,40,0.420110,-112.200000
0,51,50,0.669696,-113.580000
0,52,0,0.916282,-113.310000
0,52,11,0.164869,-112.900000
0,52,21,0.412455,-111.090000
0,52,31,0.660041,-110.850000
0,52,41,0.903626,-115.330000
0,52,52,0.151213,-114.780000
0,53,2,0.399799,-112.060000
0,53,12,0.649385,-114.220000
0,53,22,0.896971,-114.860000
0,53,33,0.141558,-114.320000
0,53,43,0.389143,-109.420000
0,53,53,0.629730,-110.710000
0,54,3,0.874315,-113.520000
0,54,14,0.119901,-112.410000
0,54,24,0.363487,-112.290000
0,54,34,0.610074,-111.170000
0,54,44,0.855659,-110.340000
0,54,55,0.109246,-113.290000
0,55,5,0.352832,-110.100000
0,55,15,0.601418,-114.900000
0,55,25,0.846004,-113.120000
0,55,36,0.090590,-110.610000
0,55,46,0.334176,-113.550000
0,55,56,0.597763,-113.940000
0,56,6,0.855350,-113.070000
0,56,17,0.105936,-112.200000
0,56,27,0.354522,-113.300000
0,56,37,0.605108,-113.930000
0,56,47,0.855694,-115.390000
0,56,58,0.101280,-113.320000
0,57,8,0.351866,-112.650000
0,57,18,0.603453,-108.820000
0,57,28,0.843039,-112.670000
0,57,39,0.090625,-111.870000
0,57,49,0.338211,-112.360000
0,57,59,0.583797,-110.330000
0,58,9,0.829383,-111.630000
0,58,20,0.077970,-116.490000
0,58,30,0.325555,-113.890000
0,58,40,0.579142,-112.110000
0,58,50,0.824728,-112.240000
0,59,1,0.073314,-111.260000
0,59,11,0.321900,-114.050000
0,59,21,0.569487,-112.470000
0,59,31,0.815072,-113.920000
0,59,42,0.066658,-113.390000
0,59,52,0.319245,-113.300000
1,0,2,0.570831,-113.750000
1,0,13,0.604463,-113.720000
1,0,23,0.859049,-111.910000
1,0,34,0.110635,-111.730000
1,0,44,0.359221,-111.080000
1,0,54,0.610808,-109.490000
1,1,4,0.856394,-111.620000
1,1,15,0.107980,-110.800000
1,1,25,0.363567,-112.170000
1,1,35,0.615154,-112.400000
1,1,45,0.860739,-111.230000
1,1,56,0.102325,-110.900000
1,2,6,0.339911,-112.000000
1,2,16,0.577496,-113.990000
1,2,26,0.816082,-113.400000
1,2,37,0.056667,-115.400000
1,2,47,0.303254,-114.140000
1,2,57,0.545839,-112.290000
1,3,7,0.795425,-110.600000
1,3,18,0.043012,-115.360000
1,3,28,0.293598,-109.690000
1,3,38,0.541184,-115.460000
1,3,48,0.790771,-112.200000
1,3,59,0.034357,-113.480000
1,4,9,0.286942,-114.280000
1,4,19,0.532529,-109.940000
1,4,29,0.780115,-111.090000
1,4,40,0.029701,-108.210000
1,4,50,0.279287,-113.410000
1,5,0,0.523874,-112.120000
1,5,10,0.769459,-112.860000
1,5,21,0.017045,-112.730000
1,5,31,0.265632,-112.380000
1,5,41,0.515218,-109.960000
1,5,51,0.757804,-110.790000
1,6,2,0.010390,-112.660000
1,6,12,0.257976,-113.580000
1,6,22,0.506562,-110.720000
1,6,32,0.755149,-108.100000
1,6,43,0.000734,-112.990000
1,6,53,0.249321,-112.610000
1,7,3,0.498907,-113.060000
1,7,13,0.744493,-113.580000
1,7,23,0.988079,-111.640000
1,7,34,0.236666,-115.900000
1,7,44,0.483251,-114.910000
1,7,54,0.726837,-113.290000
1,8,4,0.971423,-113.300000
1,8,15,0.221010,-109.820000
1,8,25,0.471596,-112.310000
1,8,35,0.719182,-114.060000
1,8,45,0.972768,-112.350000
1,8,56,0.223354,-109.580000
1,9,6,0.468941,-110.860000
1,9,16,0.717526,-109.830000
1,9,26,0.963113,-114.160000
1,9,37,0.210699,-112.300000
1,9,47,0.453285,-109.900000
1,9,57,0.689870,-113.890000
1,10,7,0.936456,-110.740000
1,10,18,0.186042,-112.120000
1,10,28,0.438629,-110.680000
1,10,38,0.688215,-114.420000
1,10,48,0.928801,-114.180000
1,10,59,0.176387,-114.270000
1,11,9,0.417973,-112.270000
1,11,19,0.667559,-114.110000
1,11,29,0.915145,-116.190000
1,11,40,0.171732,-113.110000
1,11,50,0.423318,-111.410000
1,12,0,0.675905,-115.390000
1,12,10,0.921490,-112.630000
1,12,21,0.170077,-111.960000
1,12,31,0.415663,-110.430000
1,12,41,0.657249,-111.870000
1,12,51,0.898834,-111.410000
1,13,2,0.151421,-113.270000
1,13,12,0.404007,-112.670000
1,13,22,0.648593,-116.940000
1,13,32,0.892179,-110.780000
1,13,43,0.142766,-115.230000
1,13,53,0.385351,-114.660000
1,14,3,0.629938,-111.630000
1,14,13,0.872523,-110.800000
1,14,24,0.128109,-113.380000
1,14,34,0.375696,-109.600000
1,14,44,0.628283,-112.400000
1,14,54,0.875869,-111.930000
1,15,5,0.123455,-112.560000
1,15,15,0.375041,-113.930000
1,15,25,0.619627,-110.480000
1,15,35,0.863213,-109.020000
1,15,46,0.107799,-112.380000
1,15,56,0.352385,-111.320000
1,16,6,0.611971,-109.620000
1,16,16,0.853557,-114.920000
1,16,27,0.099143,-112.370000
1,16,37,0.349730,-114.380000
1,16,47,0.604316,-117.730000
1,16,57,0.851902,-111.620000
1,17,8,0.094488,-110.640000
1,17,18,0.344074,-113.000000
1,17,28,0.586660,-112.120000
1,17,38,0.830246,-111.800000
1,17,49,0.079832,-113.280000
1,17,59,0.334419,-111.150000
1,18,9,0.588006,-110.300000
1,18,19,0.835591,-111.230000
1,18,30,0.082178,-111.360000
1,18,40,0.329763,-113.930000
1,18,50,0.576350,-112.000000
1,19,0,0.818935,-112.130000
1,19,11,0.062521,-110.520000
1,19,21,0.321108,-113.400000
1,19,31,0.571694,-111.730000
1,19,41,0.819281,-113.250000
1,19,52,0.071867,-113.310000
1,20,2,0.323453,-110.940000
1,20,12,0.575040,-111.020000
1,20,22,0.823626,-109.950000
1,20,33,0.084213,-113.640000
1,20,43,0.343800,-111.230000
1,20,53,0.594386,-109.850000
1,21,3,0.839972,-113.200000
1,21,14,0.089559,-114.440000
1,21,24,0.339144,-109.960000
1,21,34,0.586730,-112.600000
1,21,44,0.840317,-110.410000
1,21,55,0.090903,-114.790000
1,22,5,0.342490,-111.350000
1,22,15,0.592076,-114.130000
1,22,25,0.836662,-110.660000
1,22,36,0.082248,-114.820000
1,22,46,0.330834,-114.710000
1,22,56,0.586421,-112.300000
1,23,6,0.836007,-111.600000
1,23,17,0.080593,-111.810000
1,23,27,0.331179,-108.930000
1,23,37,0.579766,-114.460000
1,23,47,0.828351,-113.570000
1,23,58,0.078938,-111.720000
1,24,8,0.331524,-120.990000
1,24,18,0.581110,-114.030000
1,24,28,0.825696,-113.250000
1,24,39,0.075283,-111.540000
1,24,49,0.323869,-112.010000
1,24,59,0.571455,-112.490000
1,25,9,0.850043,-113.300000
1,25,20,0.108630,-114.110000
1,25,30,0.360216,-113.750000
1,25,40,0.614802,-111.690000
1,25,50,0.862389,-111.840000
1,26,1,0.114975,-112.850000
1,26,11,0.379562,-114.820000
1,26,21,0.630149,-112.450000
1,26,31,0.880734,-114.270000
1,26,42,0.119320,-112.430000
1,26,52,0.366906,-112.740000
1,27,2,0.616493,-113.960000
1,27,12,0.860078,-113.850000
1,27,23,0.107665,-110.280000
1,27,33,0.357251,-115.460000
1,27,43,0.637839,-110.310000
1,27,53,0.882425,-115.070000
1,28,4,0.125011,-110.870000
1,28,14,0.369597,-109.760000
1,28,24,0.615182,-113.110000
1,28,34,0.858769,-113.080000
1,28,45,0.106355,-113.060000
1,28,55,0.353941,-111.630000
1,29,5,0.605527,-113.060000
1,29,15,0.851114,-111.590000
1,29,26,0.095699,-114.800000
1,29,36,0.341286,-113.790000
1,29,46,0.585871,-109.860000
1,29,56,0.830458,-115.230000
1,30,7,0.076043,-110.700000
1,30,17,0.324630,-111.560000
1,30,27,0.571215,-111.820000
1,30,37,0.816802,-113.710000
1,30,48,0.065388,-108.620000
1,30,58,0.315974,-110.850000
1,31,8,0.564560,-113.930000
1,31,18,0.814147,-111.060000
1,31,29,0.061733,-110.130000
1,31,39,0.308319,-108.390000
1,31,49,0.559905,-115.400000
1,31,59,0.809491,-114.880000
1,32,10,0.054077,-112.820000
1,32,20,0.301663,-111.050000
1,32,30,0.548250,-112.600000
1,32,40,0.793835,-110.750000
1,32,51,0.043422,-113.780000
1,33,1,0.301008,-114.680000
1,33,11,0.548594,-110.450000
1,33,21,0.792181,-110.360000
1,33,32,0.037766,-114.260000
1,33,42,0.284353,-111.780000
1,33,52,0.528938,-112.250000
1,34,2,0.779525,-116.510000
1,34,13,0.036111,-110.880000
1,34,23,0.283698,-114.260000
1,34,33,0.526283,-113.540000
1,34,43,0.770870,-109.850000
1,34,54,0.014455,-115.740000
1,35,4,0.261042,-116.650000
1,35,14,0.505627,-114.600000
1,35,24,0.748213,-113.990000
1,35,35,0.001799,-114.970000
1,35,45,0.248385,-111.690000
1,35,55,0.491971,-113.650000
1,36,5,0.758558,-113.560000
1,36,16,0.015146,-114.120000
1,36,26,0.267732,-107.870000
1,36,36,0.515317,-111.510000
1,36,46,0.765904,-110.180000
1,36,57,0.020490,-110.310000
1,37,7,0.270077,-113.830000
1,37,17,0.515663,-112.600000
1,37,27,0.761249,-109.410000
1,37,38,0.008835,-111.170000
1,37,48,0.253421,-111.870000
1,37,58,0.495007,-109.340000
1,38,8,0.739593,-115.770000
1,38,18,0.985179,-112.580000
1,38,29,0.231765,-114.700000
1,38,39,0.475350,-110.890000
1,38,49,0.719937,-112.270000
1,38,59,0.963522,-112.940000
1,39,10,0.216109,-112.920000
1,39,20,0.468695,-113.930000
1,39,30,0.710281,-112.640000
1,39,40,0.957867,-112.130000
1,39,51,0.210454,-112.970000
1,40,1,0.462040,-115.200000
1,40,11,0.710627,-109.910000
1,40,21,0.958213,-109.030000
1,40,32,0.209798,-114.840000
1,40,42,0.455385,-114.440000
1,40,52,0.702971,-114.260000
1,41,2,0.948557,-114.110000
1,41,13,0.194143,-117.200000
1,41,23,0.435729,-116.490000
1,41,33,0.675314,-109.370000
1,41,43,0.918901,-111.650000
1,41,54,0.175487,-114.550000
1,42,4,0.425074,-113.960000
1,42,14,0.674659,-113.240000
1,42,24,0.924246,-112.510000
1,42,35,0.172832,-112.020000
1,42,45,0.416418,-112.290000
1,42,55,0.660004,-113.890000
1,43,5,0.898590,-114.980000
1,43,16,0.149176,-111.940000
1,43,26,0.395761,-111.130000
1,43,36,0.644348,-112.400000
1,43,46,0.892934,-112.170000
1,43,57,0.136520,-115.070000
1,44,7,0.383106,-107.350000
1,44,17,0.630692,-112.970000
1,44,27,0.874279,-112.180000
1,44,38,0.119864,-112.350000
1,44,48,0.365450,-110.790000
1,44,58,0.611036,-109.210000
1,45,8,0.854622,-109.360000
1,45,19,0.099208,-115.980000
1,45,29,0.350794,-111.580000
1,45,39,0.624382,-114.380000
1,45,49,0.871968,-111.440000
1,46,0,0.117554,-112.280000
1,46,10,0.398142,-112.970000
1,46,20,0.639728,-110.320000
1,46,30,0.869313,-108.140000
1,46,41,0.104898,-110.990000
1,46,51,0.353485,-113.160000
1,47,1,0.600070,-113.420000
1,47,11,0.851657,-110.420000
1,47,22,0.089242,-111.300000
1,47,32,0.327828,-112.720000
1,47,42,0.564414,-112.990000
1,47,52,0.798999,-113.700000
1,48,3,0.040585,-113.890000
1,48,13,0.280170,-109.080000
1,48,23,0.518756,-109.280000
1,48,33,0.755342,-110.430000
1,48,43,0.990927,-112.420000
1,48,54,0.236513,-114.750000
1,49,4,0.477099,-115.770000
1,49,14,0.718685,-112.520000
1,49,24,0.952271,-110.920000
1,49,35,0.189855,-113.580000
1,49,45,0.424441,-110.650000
1,49,55,0.660027,-112.940000
1,50,5,0.902612,-110.100000
1,50,16,0.138197,-110.020000
1,50,26,0.373783,-115.810000
1,50,36,0.610369,-110.270000
1,50,46,0.844954,-110.010000
1,50,57,0.083539,-114.750000
1,51,7,0.321125,-111.700000
1,51,17,0.559711,-113.170000
1,51,27,0.798296,-112.820000
1,51,38,0.041883,-113.710000
1,51,48,0.290469,-111.420000
1,51,58,0.535054,-115.720000
1,52,8,0.783641,-110.300000
1,52,19,0.054228,-110.660000
1,52,29,0.300815,-113.750000
1,52,39,0.545400,-111.690000
1,52,49,0.784986,-109.680000
1,53,0,0.029572,-116.510000
1,53,10,0.277158,-114.610000
1,53,20,0.522744,-112.840000
1,53,30,0.764329,-109.150000
1,53,41,0.008915,-113.670000
1,53,51,0.256502,-113.270000
1,54,1,0.504088,-115.090000
1,54,11,0.749673,-113.230000
1,54,21,0.999260,-112.990000
1,54,32,0.247847,-112.860000
1,54,42,0.491432,-115.200000
1,54,52,0.738019,-114.180000
1,55,2,0.982604,-113.460000
1,55,13,0.229190,-108.870000
1,55,23,0.480777,-115.510000
1,55,33,0.731363,-111.050000
1,55,43,0.978949,-112.920000
1,55,54,0.228535,-112.970000
1,56,4,0.475121,-110.920000
1,56,14,0.726708,-113.600000
1,56,24,0.972293,-111.520000
1,56,35,0.229880,-113.050000
1,56,45,0.480466,-110.860000
1,56,55,0.728053,-113.490000
1,57,5,0.975639,-110.800000
1,57,16,0.221225,-113.700000
1,57,26,0.467811,-113.100000
1,57,36,0.715397,-110.190000
1,57,46,0.959983,-111.170000
1,57,57,0.213570,-109.730000
1,58,7,0.461156,-115.260000
1,58,17,0.707742,-113.110000
1,58,27,0.951328,-112.080000
1,58,38,0.197914,-110.000000
1,58,48,0.444500,-110.410000
1,58,58,0.690085,-111.050000
1,59,8,0.935672,-113.850000
1,59,19,0.188258,-113.570000
1,59,29,0.434845,-112.360000
1,59,39,0.683430,-113.960000
1,59,49,0.925016,-116.220000
2,0,0,0.171602,-111.000000
2,0,11,0.191233,-107.730000
2,0,21,0.444819,-112.940000
2,0,31,0.699406,-113.250000
2,0,41,0.947992,-112.230000
2,0,52,0.202579,-110.410000
2,1,2,0.451165,-112.010000
2,1,12,0.694750,-114.200000
2,1,22,0.938336,-115.620000
2,1,33,0.179923,-110.160000
2,1,43,0.422508,-110.660000
2,1,53,0.669095,-112.840000
2,2,3,0.922681,-114.320000
2,2,14,0.173267,-112.350000
2,2,24,0.420853,-111.900000
2,2,34,0.666439,-109.580000
2,2,44,0.915026,-112.750000
2,2,55,0.157611,-109.550000
2,3,5,0.403197,-109.660000
2,3,15,0.649783,-112.990000
2,3,25,0.900370,-111.510000
2,3,36,0.144955,-111.200000
2,3,46,0.392541,-112.860000
2,3,56,0.645128,-111.190000
2,4,6,0.893714,-111.770000
2,4,17,0.142300,-116.310000
2,4,27,0.380886,-112.230000
2,4,37,0.635473,-114.840000
2,4,47,0.886059,-113.750000
2,4,58,0.125645,-113.170000
2,5,8,0.371231,-110.830000
2,5,18,0.616817,-114.250000
2,5,28,0.860403,-111.450000
2,5,39,0.111989,-114.400000
2,5,49,0.359575,-111.090000
2,5,59,0.606161,-113.490000
2,6,9,0.853747,-114.310000
2,6,20,0.111333,-110.040000
2,6,30,0.352919,-110.970000
2,6,40,0.600506,-112.870000
2,6,50,0.845091,-113.990000
2,7,1,0.091678,-112.220000
2,7,11,0.338264,-113.920000
2,7,21,0.587850,-113.720000
2,7,31,0.831436,-113.080000
2,7,42,0.078022,-113.830000
2,7,52,0.323608,-111.310000
2,8,2,0.564194,-112.450000
2,8,12,0.812780,-112.190000
2,8,23,0.067367,-112.220000
2,8,33,0.316953,-110.050000
2,8,43,0.566539,-114.530000
2,8,53,0.811125,-112.000000
2,9,4,0.056711,-108.910000
2,9,14,0.302297,-113.990000
2,9,24,0.546883,-112.420000
2,9,34,0.793469,-115.100000
2,9,45,0.045055,-113.170000
2,9,55,0.299642,-111.940000
2,10,5,0.546228,-112.390000
2,10,15,0.792814,-115.250000
2,10,26,0.040400,-112.020000
2,10,36,0.287986,-111.130000
2,10,46,0.531572,-109.590000
2,10,56,0.774158,-111.430000
2,11,7,0.031745,-113.820000
2,11,17,0.284331,-114.520000
2,11,27,0.534918,-110.640000
2,11,37,0.786504,-111.060000
2,11,48,0.034090,-114.770000
2,11,58,0.281676,-113.320000
2,12,8,0.524261,-114.600000
2,12,18,0.766848,-111.310000
2,12,29,0.011434,-108.250000
2,12,39,0.258020,-112.230000
2,12,49,0.502605,-111.110000
2,12,59,0.752192,-110.880000
2,13,10,0.003778,-111.670000
2,13,20,0.251365,-113.750000
2,13,30,0.497951,-108.350000
2,13,40,0.753537,-111.390000
2,13,51,0.004123,-116.710000
2,14,1,0.254710,-112.240000
2,14,11,0.502296,-110.730000
2,14,21,0.759882,-111.150000
2,14,32,0.005469,-113.280000
2,14,42,0.252054,-113.670000
2,14,52,0.500641,-112.590000
2,15,2,0.749227,-113.170000
2,15,12,0.996813,-112.360000
2,15,23,0.245399,-113.500000
2,15,33,0.487985,-112.110000
2,15,43,0.734571,-111.640000
2,15,53,0.979157,-112.010000
2,16,4,0.226743,-115.690000
2,16,14,0.466329,-114.410000
2,16,24,0.722915,-112.650000
2,16,34,0.962501,-111.600000
2,16,45,0.219088,-110.590000
2,16,55,0.470675,-111.020000
2,17,5,0.717260,-110.930000
2,17,15,0.966846,-112.100000
2,17,26,0.223433,-113.150000
2,17,36,0.478020,-114.270000
2,17,46,0.723606,-109.220000
2,17,56,0.965191,-115.460000
2,18,7,0.215777,-114.660000
2,18,17,0.461364,-112.210000
2,18,27,0.705950,-111.170000
2,18,37,0.951536,-114.620000
2,18,48,0.199121,-113.530000
2,18,58,0.446708,-109.790000
2,19,8,0.691294,-113.080000
2,19,18,0.937880,-115.760000
2,19,29,0.183466,-111.170000
2,19,39,0.427052,-111.320000
2,19,49,0.675638,-113.820000
2,19,59,0.924224,-111.510000
2,20,10,0.176811,-112.790000
2,20,20,0.425397,-113.220000
2,20,30,0.671983,-111.260000
