hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-133.173761
1,0,2,0.000000,-135.985051
1,0,4,0.000000,-153.158223
1,0,6,0.000000,-129.146416
1,0,8,0.000000,-124.350998
1,0,10,0.000000,-132.018990
1,0,12,0.000000,-144.385832
1,0,14,0.000000,-129.537472
1,0,16,0.000000,-139.846866
1,0,18,0.000000,-138.640357
1,0,20,0.000000,-135.808066
1,0,22,0.000000,-127.717468
1,0,24,0.000000,-132.236973
1,0,26,0.000000,-137.253425
1,0,28,0.000000,-132.137164
1,0,30,0.000000,-135.214813
1,0,32,0.000000,-128.272173
1,0,34,0.000000,-129.915028
1,0,36,0.000000,-130.857644
1,0,38,0.000000,-132.936697
1,0,40,0.000000,-127.908872
1,0,42,0.000000,-139.804909
1,0,44,0.000000,-130.537449
1,0,46,0.000000,-131.247696
1,0,48,0.000000,-135.568892
1,0,50,0.000000,-131.769924
1,0,52,0.000000,-133.765272
1,0,54,0.000000,-132.751748
1,0,56,0.000000,-130.890326
1,0,58,0.000000,-132.960387
1,1,0,0.000000,-126.450958
1,1,2,0.000000,-126.664918
1,1,4,0.000000,-138.303134
1,1,6,0.000000,-128.927890
1,1,8,0.000000,-138.245187
1,1,10,0.000000,-129.459683
1,1,12,0.000000,-132.491159
1,1,14,0.000000,-128.906205
1,1,16,0.000000,-126.779452
1,1,18,0.000000,-126.245462
1,1,20,0.000000,-125.979103
1,1,22,0.000000,-127.678416
1,1,24,0.000000,-125.462556
1,1,26,0.000000,-146.262319
1,1,28,0.000000,-133.031010
1,1,30,0.000000,-128.518879
1,1,32,0.000000,-128.191767
1,1,34,0.000000,-122.574729
1,1,36,0.000000,-129.151560
1,1,38,0.000000,-131.733609
1,1,40,0.000000,-128.545905
1,1,42,0.000000,-141.010086
1,1,44,0.000000,-130.057542
1,1,46,0.000000,-132.492592
1,1,48,0.000000,-130.546682
1,1,50,0.000000,-130.028919
1,1,52,0.000000,-126.317690
1,1,54,0.000000,-127.809653
1,1,56,0.000000,-131.988415
1,1,58,0.000000,-138.539526
1,2,0,0.000000,-133.430815
1,2,2,0.000000,-130.731659
1,2,4,0.000000,-137.385724
1,2,6,0.000000,-123.890220
1,2,8,0.000000,-132.542130
1,2,10,0.000000,-124.634972
1,2,12,0.000000,-122.362242
1,2,14,0.000000,-125.776055
1,2,16,0.000000,-128.693144
1,2,18,0.000000,-124.655386
1,2,20,0.000000,-128.581451
1,2,22,0.000000,-132.210148
1,2,24,0.000000,-130.730708
1,2,26,0.000000,-127.549409
1,2,28,0.000000,-129.144567
1,2,30,0.000000,-138.294229
1,2,32,0.000000,-126.326239
1,2,34,0.000000,-132.886128
1,2,36,0.000000,-130.316392
1,2,38,0.000000,-132.252085
1,2,40,0.000000,-138.037863
1,2,42,0.000000,-127.150519
1,2,44,0.000000,-126.883085
1,2,46,0.000000,-139.475664
1,2,48,0.000000,-133.922417
1,2,50,0.000000,-130.918870
1,2,52,0.000000,-123.928994
1,2,54,0.000000,-128.986506
1,2,56,0.000000,-130.077629
1,2,58,0.000000,-130.412646
1,3,0,0.000000,-133.071209
1,3,2,0.000000,-130.222002
1,3,4,0.000000,-131.169583
1,3,6,0.000000,-131.896224
1,3,8,0.000000,-134.038136
1,3,10,0.000000,-136.776631
1,3,12,0.000000,-133.185156
1,3,14,0.000000,-129.205127
1,3,16,0.000000,-125.934818
1,3,18,0.000000,-132.414517
1,3,20,0.000000,-134.543822
1,3,22,0.000000,-128.297650
1,3,24,0.000000,-132.014697
1,3,26,0.000000,-133.185168
1,3,28,0.000000,-125.537081
1,3,30,0.000000,-144.575311
1,3,32,0.000000,-133.439460
1,3,34,0.000000,-125.555196
1,3,36,0.000000,-142.739612
1,3,38,0.000000,-139.010942
1,3,40,0.000000,-127.221274
1,3,42,0.000000,-130.549846
1,3,44,0.000000,-130.579660
1,3,46,0.000000,-127.863679
1,3,48,0.000000,-140.932155
1,3,50,0.000000,-142.654988
1,3,52,0.000000,-141.519209
1,3,54,0.000000,-133.161028
1,3,56,0.000000,-134.191340
1,3,58,0.000000,-125.564866
1,4,0,0.000000,-128.255512
1,4,2,0.000000,-130.906519
1,4,4,0.000000,-125.800722
1,4,6,0.000000,-129.958225
1,4,8,0.000000,-133.817807
1,4,10,0.000000,-130.761587
1,4,12,0.000000,-136.812050
1,4,14,0.000000,-133.771311
1,4,16,0.000000,-125.010644
1,4,18,0.000000,-139.700913
1,4,20,0.000000,-130.621670
1,4,22,0.000000,-126.088288
1,4,24,0.000000,-133.447919
1,4,26,0.000000,-141.563547
1,4,28,0.000000,-122.836068
1,4,30,0.000000,-129.866452
1,4,32,0.000000,-130.306074
1,4,34,0.000000,-129.133274
1,4,36,0.000000,-125.696394
1,4,38,0.000000,-135.738889
1,4,40,0.000000,-131.070106
1,4,42,0.000000,-126.681769
1,4,44,0.000000,-136.892882
1,4,46,0.000000,-132.105682
1,4,48,0.000000,-138.475615
1,4,50,0.000000,-130.005010
1,4,52,0.000000,-144.888529
1,4,54,0.000000,-129.536827
1,4,56,0.000000,-128.506058
1,4,58,0.000000,-129.302309
1,5,0,0.000000,-133.113997
1,5,2,0.000000,-142.255006
1,5,4,0.000000,-133.597037
1,5,6,0.000000,-134.449985
1,5,8,0.000000,-129.848539
1,5,10,0.000000,-130.623753
1,5,12,0.000000,-145.914979
1,5,14,0.000000,-137.404008
1,5,16,0.000000,-129.547510
1,5,18,0.000000,-129.295063
1,5,20,0.000000,-133.348134
1,5,22,0.000000,-137.379783
1,5,24,0.000000,-127.402694
1,5,26,0.000000,-130.005293
1,5,28,0.000000,-132.052854
1,5,30,0.000000,-136.078967
1,5,32,0.000000,-127.981724
1,5,34,0.000000,-124.359001
1,5,36,0.000000,-134.431090
1,5,38,0.000000,-126.518660
1,5,40,0.000000,-132.291179
1,5,42,0.000000,-131.554679
1,5,44,0.000000,-126.719306
1,5,46,0.000000,-133.791628
1,5,48,0.000000,-133.382082
1,5,50,0.000000,-129.093117
1,5,52,0.000000,-125.192757
1,5,54,0.000000,-127.329936
1,5,56,0.000000,-127.948407
1,5,58,0.000000,-128.445618
1,6,0,0.000000,-134.786110
1,6,2,0.000000,-125.850076
1,6,4,0.000000,-132.923500
1,6,6,0.000000,-130.149236
1,6,8,0.000000,-133.551001
1,6,10,0.000000,-133.128308
1,6,12,0.000000,-131.385154
1,6,14,0.000000,-129.561300
1,6,16,0.000000,-128.048342
1,6,18,0.000000,-141.003963
1,6,20,0.000000,-123.544414
1,6,22,0.000000,-131.705159
1,6,24,0.000000,-138.827689
1,6,26,0.000000,-131.550460
1,6,28,0.000000,-133.342431
1,6,30,0.000000,-127.402370
1,6,32,0.000000,-127.711071
1,6,34,0.000000,-132.629023
1,6,36,0.000000,-127.822634
1,6,38,0.000000,-133.628606
1,6,40,0.000000,-134.731564
1,6,42,0.000000,-133.152875
1,6,44,0.000000,-127.823225
1,6,46,0.000000,-132.830035
1,6,48,0.000000,-135.025253
1,6,50,0.000000,-132.804696
1,6,52,0.000000,-127.027809
1,6,54,0.000000,-134.861089
1,6,56,0.000000,-129.397887
1,6,58,0.000000,-125.200097
1,7,0,0.000000,-134.988590
1,7,2,0.000000,-132.444677
1,7,4,0.000000,-130.420313
1,7,6,0.000000,-129.535052
1,7,8,0.000000,-134.897001
1,7,10,0.000000,-133.035900
1,7,12,0.000000,-142.837849
1,7,14,0.000000,-123.009172
1,7,16,0.000000,-130.061901
1,7,18,0.000000,-134.345012
1,7,20,0.000000,-123.559173
1,7,22,0.000000,-129.698306
1,7,24,0.000000,-136.725008
1,7,26,0.000000,-124.465627
1,7,28,0.000000,-139.764101
1,7,30,0.000000,-129.432877
1,7,32,0.000000,-155.042373
1,7,34,0.000000,-129.931381
1,7,36,0.000000,-144.301013
1,7,38,0.000000,-137.024559
1,7,40,0.000000,-129.903040
1,7,42,0.000000,-147.534595
1,7,44,0.000000,-140.738017
1,7,46,0.000000,-137.002690
1,7,48,0.000000,-130.108675
1,7,50,0.000000,-129.000261
1,7,52,0.000000,-131.700466
1,7,54,0.000000,-127.496365
1,7,56,0.000000,-131.392196
1,7,58,0.000000,-128.110536
1,8,0,0.000000,-127.169887
1,8,2,0.000000,-126.486000
1,8,4,0.000000,-133.451398
1,8,6,0.000000,-137.436519
1,8,8,0.000000,-133.876946
1,8,10,0.000000,-125.909500
1,8,12,0.000000,-131.392349
1,8,14,0.000000,-123.635117
1,8,16,0.000000,-129.601358
1,8,18,0.000000,-132.065655
1,8,20,0.000000,-130.985383
1,8,22,0.000000,-137.370103
1,8,24,0.000000,-124.055500
1,8,26,0.000000,-132.528578
1,8,28,0.000000,-136.114931
1,8,30,0.000000,-137.669419
1,8,32,0.000000,-129.413107
1,8,34,0.000000,-127.300388
1,8,36,0.000000,-130.830109
1,8,38,0.000000,-138.396852
1,8,40,0.000000,-131.564333
1,8,42,0.000000,-131.860494
1,8,44,0.000000,-127.215733
1,8,46,0.000000,-126.896033
1,8,48,0.000000,-127.509432
1,8,50,0.000000,-124.108032
1,8,52,0.000000,-126.309586
1,8,54,0.000000,-129.421652
1,8,56,0.000000,-134.763809
1,8,58,0.000000,-127.186193
1,9,0,0.000000,-135.321324
1,9,2,0.000000,-140.107033
1,9,4,0.000000,-134.730517
1,9,6,0.000000,-132.032031
1,9,8,0.000000,-127.955626
1,9,10,0.000000,-125.750025
1,9,12,0.000000,-134.445673
1,9,14,0.000000,-136.181963
1,9,16,0.000000,-137.983112
1,9,18,0.000000,-127.965619
1,9,20,0.000000,-136.918388
1,9,22,0.000000,-137.140975
1,9,24,0.000000,-127.754376
1,9,26,0.000000,-124.316229
1,9,28,0.000000,-138.040776
1,9,30,0.000000,-126.919117
1,9,32,0.000000,-133.007167
1,9,34,0.000000,-140.025745
1,9,36,0.000000,-164.262231
1,9,38,0.000000,-137.802722
1,9,40,0.000000,-139.436659
1,9,42,0.000000,-133.234387
1,9,44,0.000000,-135.599235
1,9,46,0.000000,-133.572601
1,9,48,0.000000,-134.187192
1,9,50,0.000000,-136.696567
1,9,52,0.000000,-126.315498
1,9,54,0.000000,-144.660715
1,9,56,0.000000,-125.212642
1,9,58,0.000000,-130.645093
1,10,0,0.000000,-138.306408
1,10,2,0.000000,-131.407045
1,10,4,0.000000,-140.701720
1,10,6,0.000000,-132.670229
1,10,8,0.000000,-130.007351
1,10,10,0.000000,-142.858069
1,10,12,0.000000,-137.755448
1,10,14,0.000000,-135.555160
1,10,16,0.000000,-124.636523
1,10,18,0.000000,-134.399946
1,10,20,0.000000,-132.633722
1,10,22,0.000000,-133.181671
1,10,24,0.000000,-132.665969
1,10,26,0.000000,-128.275535
1,10,28,0.000000,-124.307645
1,10,30,0.000000,-138.106958
1,10,32,0.000000,-131.479783
1,10,34,0.000000,-137.844876
1,10,36,0.000000,-127.011423
1,10,38,0.000000,-125.983642
1,10,40,0.000000,-128.551879
1,10,42,0.000000,-137.047481
1,10,44,0.000000,-134.965457
1,10,46,0.000000,-127.026601
1,10,48,0.000000,-140.634185
1,10,50,0.000000,-124.371935
1,10,52,0.000000,-131.940726
1,10,54,0.000000,-131.590938
1,10,56,0.000000,-128.772324
1,10,58,0.000000,-129.511335
1,11,0,0.000000,-138.270346
1,11,2,0.000000,-127.752923
1,11,4,0.000000,-128.611877
1,11,6,0.000000,-138.767849
1,11,8,0.000000,-127.840340
1,11,10,0.000000,-131.540354
1,11,12,0.000000,-134.814161
1,11,14,0.000000,-128.319593
1,11,16,0.000000,-135.497588
1,11,18,0.000000,-127.098809
1,11,20,0.000000,-150.927551
1,11,22,0.000000,-126.910791
1,11,24,0.000000,-127.284270
1,11,26,0.000000,-135.689588
1,11,28,0.000000,-132.459205
1,11,30,0.000000,-136.208579
1,11,32,0.000000,-130.855028
1,11,34,0.000000,-124.757473
1,11,36,0.000000,-141.539123
1,11,38,0.000000,-134.270700
1,11,40,0.000000,-138.734268
1,11,42,0.000000,-137.293421
1,11,44,0.000000,-127.308610
1,11,46,0.000000,-141.563487
1,11,48,0.000000,-133.306195
1,11,50,0.000000,-141.178556
1,11,52,0.000000,-125.258949
1,11,54,0.000000,-126.735038
1,11,56,0.000000,-138.485404
1,11,58,0.000000,-144.577116
1,12,0,0.000000,-138.174429
1,12,2,0.000000,-127.246108
1,12,4,0.000000,-136.587858
1,12,6,0.000000,-136.562478
1,12,8,0.000000,-135.139572
1,12,10,0.000000,-131.013233
1,12,12,0.000000,-128.139883
1,12,14,0.000000,-135.140923
1,12,16,0.000000,-130.296759
1,12,18,0.000000,-134.215863
1,12,20,0.000000,-124.707324
1,12,22,0.000000,-122.994279
1,12,24,0.000000,-136.651994
1,12,26,0.000000,-133.843106
1,12,28,0.000000,-128.207278
1,12,30,0.000000,-132.262878
1,12,32,0.000000,-126.434404
1,12,34,0.000000,-135.598074
1,12,36,0.000000,-128.479800
1,12,38,0.000000,-131.033486
1,12,40,0.000000,-133.964211
1,12,42,0.000000,-136.092029
1,12,44,0.000000,-132.773938
1,12,46,0.000000,-128.897688
1,12,48,0.000000,-120.812572
1,12,50,0.000000,-126.523571
1,12,52,0.000000,-130.022633
1,12,54,0.000000,-132.909381
1,12,56,0.000000,-125.130115
1,12,58,0.000000,-126.112807
1,13,0,0.000000,-132.645260
1,13,2,0.000000,-136.247783
1,13,4,0.000000,-129.516445
1,13,6,0.000000,-128.335994
1,13,8,0.000000,-130.767593
1,13,10,0.000000,-136.124352
1,13,12,0.000000,-138.903115
1,13,14,0.000000,-130.371087
1,13,16,0.000000,-131.512865
1,13,18,0.000000,-135.804273
1,13,20,0.000000,-127.640381
1,13,22,0.000000,-129.892143
1,13,24,0.000000,-135.825333
1,13,26,0.000000,-134.998646
1,13,28,0.000000,-132.068987
1,13,30,0.000000,-131.593442
1,13,32,0.000000,-127.729983
1,13,34,0.000000,-127.035009
1,13,36,0.000000,-131.217986
1,13,38,0.000000,-126.830064
1,13,40,0.000000,-130.094947
1,13,42,0.000000,-136.026509
1,13,44,0.000000,-137.440964
1,13,46,0.000000,-135.714193
1,13,48,0.000000,-131.038180
1,13,50,0.000000,-124.842600
1,13,52,0.000000,-131.806684
1,13,54,0.000000,-129.315404
1,13,56,0.000000,-134.297605
1,13,58,0.000000,-144.813165
1,14,0,0.000000,-136.428053
1,14,2,0.000000,-129.154261
1,14,4,0.000000,-143.276926
1,14,6,0.000000,-126.122583
1,14,8,0.000000,-134.475311
1,14,10,0.000000,-136.419656
1,14,12,0.000000,-126.760834
1,14,14,0.000000,-128.251967
1,14,16,0.000000,-124.944815
1,14,18,0.000000,-140.041281
1,14,20,0.000000,-126.954860
1,14,22,0.000000,-131.458129
1,14,24,0.000000,-127.630848
1,14,26,0.000000,-129.719823
1,14,28,0.000000,-133.038018
1,14,30,0.000000,-131.235039
1,14,32,0.000000,-127.178974
1,14,34,0.000000,-132.550456
1,14,36,0.000000,-132.312715
1,14,38,0.000000,-155.564851
1,14,40,0.000000,-132.811862
1,14,42,0.000000,-131.962868
1,14,44,0.000000,-129.273606
1,14,46,0.000000,-133.506043
1,14,48,0.000000,-123.170083
1,14,50,0.000000,-138.072929
1,14,52,0.000000,-126.130079
1,14,54,0.000000,-134.324866
1,14,56,0.000000,-125.990630
1,14,58,0.000000,-137.919179
1,15,0,0.000000,-126.136743
1,15,2,0.000000,-130.310047
1,15,4,0.000000,-136.413304
1,15,6,0.000000,-124.592867
1,15,8,0.000000,-129.013435
1,15,10,0.000000,-131.444077
1,15,12,0.000000,-133.781200
1,15,14,0.000000,-130.445323
1,15,16,0.000000,-128.947648
1,15,18,0.000000,-124.105347
1,15,20,0.000000,-127.443059
1,15,22,0.000000,-128.743928
1,15,24,0.000000,-133.552077
1,15,26,0.000000,-132.167037
1,15,28,0.000000,-134.178825
1,15,30,0.000000,-131.652105
1,15,32,0.000000,-127.160748
1,15,34,0.000000,-154.515747
1,15,36,0.000000,-143.778694
1,15,38,0.000000,-131.707939
1,15,40,0.000000,-132.742212
1,15,42,0.000000,-134.110432
1,15,44,0.000000,-134.721140
1,15,46,0.000000,-140.718199
1,15,48,0.000000,-142.261284
1,15,50,0.000000,-135.279946
1,15,52,0.000000,-131.070690
1,15,54,0.000000,-143.817408
1,15,56,0.000000,-140.889917
1,15,58,0.000000,-136.715662
1,16,0,0.000000,-127.187712
1,16,2,0.000000,-140.551591
1,16,4,0.000000,-137.338074
1,16,6,0.000000,-127.255230
1,16,8,0.000000,-136.656348
1,16,10,0.000000,-127.946696
1,16,12,0.000000,-129.215067
1,16,14,0.000000,-139.229686
1,16,16,0.000000,-130.255797
1,16,18,0.000000,-122.366925
1,16,20,0.000000,-130.456393
1,16,22,0.000000,-136.982003
1,16,24,0.000000,-125.726400
1,16,26,0.000000,-127.407690
1,16,28,0.000000,-130.200199
1,16,30,0.000000,-125.713350
1,16,32,0.000000,-136.337912
1,16,34,0.000000,-132.448145
1,16,36,0.000000,-128.435457
1,16,38,0.000000,-130.330913
1,16,40,0.000000,-135.735938
1,16,42,0.000000,-136.900362
1,16,44,0.000000,-124.899691
1,16,46,0.000000,-124.509880
1,16,48,0.000000,-125.693518
1,16,50,0.000000,-133.043391
1,16,52,0.000000,-136.547177
1,16,54,0.000000,-142.706049
1,16,56,0.000000,-134.467131
1,16,58,0.000000,-131.746230
1,17,0,0.000000,-140.212128
1,17,2,0.000000,-126.585135
1,17,4,0.000000,-132.967671
1,17,6,0.000000,-132.294747
1,17,8,0.000000,-127.879947
1,17,10,0.000000,-128.587003
1,17,12,0.000000,-130.557523
1,17,14,0.000000,-154.650110
1,17,16,0.000000,-132.459151
1,17,18,0.000000,-129.047483
1,17,20,0.000000,-129.179154
1,17,22,0.000000,-157.971046
1,17,24,0.000000,-122.871364
1,17,26,0.000000,-126.343073
1,17,28,0.000000,-132.017876
1,17,30,0.000000,-136.749970
1,17,32,0.000000,-130.787076
1,17,34,0.000000,-127.697399
1,17,36,0.000000,-126.862138
1,17,38,0.000000,-128.775789
1,17,40,0.000000,-135.902327
1,17,42,0.000000,-136.114256
1,17,44,0.000000,-128.492609
1,17,46,0.000000,-128.938491
1,17,48,0.000000,-129.572815
1,17,50,0.000000,-130.208864
1,17,52,0.000000,-128.980100
1,17,54,0.000000,-137.630071
1,17,56,0.000000,-135.388614
1,17,58,0.000000,-131.992281
1,18,0,0.000000,-130.121070
1,18,2,0.000000,-130.904321
1,18,4,0.000000,-128.852079
1,18,6,0.000000,-127.087902
1,18,8,0.000000,-131.924694
1,18,10,0.000000,-136.666520
1,18,12,0.000000,-131.074202
1,18,14,0.000000,-130.079364
1,18,16,0.000000,-129.220701
1,18,18,0.000000,-134.848645
1,18,20,0.000000,-129.251700
1,18,22,0.000000,-129.844827
1,18,24,0.000000,-135.614742
1,18,26,0.000000,-124.246972
1,18,28,0.000000,-125.879857
1,18,30,0.000000,-132.195910
1,18,32,0.000000,-136.072560
1,18,34,0.000000,-129.222872
1,18,36,0.000000,-125.979801
1,18,38,0.000000,-126.146700
1,18,40,0.000000,-130.382738
1,18,42,0.000000,-124.409416
1,18,44,0.000000,-132.948176
1,18,46,0.000000,-127.414131
1,18,48,0.000000,-129.571758
1,18,50,0.000000,-131.446680
1,18,52,0.000000,-137.166989
1,18,54,0.000000,-128.370570
1,18,56,0.000000,-145.932251
1,18,58,0.000000,-134.394911
1,19,0,0.000000,-135.788838
1,19,2,0.000000,-131.539251
1,19,4,0.000000,-125.657256
1,19,6,0.000000,-124.117426
1,19,8,0.000000,-131.314238
1,19,10,0.000000,-131.097788
1,19,12,0.000000,-133.489933
1,19,14,0.000000,-130.396461
1,19,16,0.000000,-124.106568
1,19,18,0.000000,-133.356969
1,19,20,0.000000,-146.435521
1,19,22,0.000000,-136.398401
1,19,24,0.000000,-127.772840
1,19,26,0.000000,-132.375012
1,19,28,0.000000,-133.029615
1,19,30,0.000000,-130.791048
1,19,32,0.000000,-126.922979
1,19,34,0.000000,-128.654109
1,19,36,0.000000,-138.765497
1,19,38,0.000000,-132.538343
1,19,40,0.000000,-128.259954
1,19,42,0.000000,-130.955570
1,19,44,0.000000,-129.414279
1,19,46,0.000000,-134.256656
1,19,48,0.000000,-126.534426
1,19,50,0.000000,-124.746780
1,19,52,0.000000,-127.699071
1,19,54,0.000000,-133.934526
1,19,56,0.000000,-134.544936
1,19,58,0.000000,-127.024524
1,20,0,0.000000,-132.877233
1,20,2,0.000000,-134.451721
1,20,4,0.000000,-132.048270
1,20,6,0.000000,-132.044547
1,20,8,0.000000,-125.635416
1,20,10,0.000000,-133.976380
1,20,12,0.000000,-128.601653
1,20,14,0.000000,-128.984961
1,20,16,0.000000,-135.882781
1,20,18,0.000000,-143.608187
1,20,20,0.000000,-127.871342
1,20,22,0.000000,-135.623114
1,20,24,0.000000,-131.726344
1,20,26,0.000000,-147.297142
1,20,28,0.000000,-131.809599
1,20,30,0.000000,-139.945420
1,20,32,0.000000,-144.472195
1,20,34,0.000000,-123.553833
1,20,36,0.000000,-134.770044
1,20,38,0.000000,-140.501131
1,20,40,0.000000,-122.173110
1,20,42,0.000000,-132.662983
1,20,44,0.000000,-127.692161
1,20,46,0.000000,-142.334208
1,20,48,0.000000,-128.484467
1,20,50,0.000000,-137.877658
1,20,52,0.000000,-143.122892
1,20,54,0.000000,-130.802055
1,20,56,0.000000,-143.984737
1,20,58,0.000000,-132.202437
1,21,0,0.000000,-149.573191
1,21,2,0.000000,-126.060313
1,21,4,0.000000,-138.968083
1,21,6,0.000000,-128.463512
1,21,8,0.000000,-136.777572
1,21,10,0.000000,-127.101321
1,21,12,0.000000,-132.546725
1,21,14,0.000000,-136.357681
1,21,16,0.000000,-126.091917
1,21,18,0.000000,-132.159696
1,21,20,0.000000,-124.933243
1,21,22,0.000000,-129.495053
1,21,24,0.000000,-125.340530
1,21,26,0.000000,-130.275421
1,21,28,0.000000,-122.757027
1,21,30,0.000000,-143.197929
1,21,32,0.000000,-130.142238
1,21,34,0.000000,-133.578113
1,21,36,0.000000,-128.969842
1,21,38,0.000000,-127.808478
1,21,40,0.000000,-133.222111
1,21,42,0.000000,-130.836716
1,21,44,0.000000,-128.128323
1,21,46,0.000000,-129.238506
1,21,48,0.000000,-137.202152
1,21,50,0.000000,-128.477214
1,21,52,0.000000,-130.439448
1,21,54,0.000000,-130.871707
1,21,56,0.000000,-138.810680
1,21,58,0.000000,-127.267427
1,22,0,0.000000,-129.682686
1,22,2,0.000000,-132.065023
1,22,4,0.000000,-130.570917
1,22,6,0.000000,-125.325139
1,22,8,0.000000,-131.781946
1,22,10,0.000000,-133.107350
1,22,12,0.000000,-136.483943
1,22,14,0.000000,-131.648623
1,22,16,0.000000,-126.222616
1,22,18,0.000000,-141.321933
1,22,20,0.000000,-140.267617
1,22,22,0.000000,-130.592324
1,22,24,0.000000,-134.039289
1,22,26,0.000000,-129.478544
1,22,28,0.000000,-129.949367
1,22,30,0.000000,-128.199645
1,22,32,0.000000,-132.608997
1,22,34,0.000000,-136.089313
1,22,36,0.000000,-135.913212
1,22,38,0.000000,-127.504970
1,22,40,0.000000,-134.074780
1,22,42,0.000000,-135.526626
1,22,44,0.000000,-127.308328
1,22,46,0.000000,-132.946891
1,22,48,0.000000,-127.784575
1,22,50,0.000000,-128.958820
1,22,52,0.000000,-137.138755
1,22,54,0.000000,-127.667883
1,22,56,0.000000,-126.418006
1,22,58,0.000000,-133.821082
1,23,0,0.000000,-136.319849
1,23,2,0.000000,-126.018558
1,23,4,0.000000,-133.225905
1,23,6,0.000000,-123.806564
1,23,8,0.000000,-138.807738
1,23,10,0.000000,-124.063208
1,23,12,0.000000,-126.592042
1,23,14,0.000000,-130.896223
1,23,16,0.000000,-136.072228
1,23,18,0.000000,-130.960560
1,23,20,0.000000,-129.443860
1,23,22,0.000000,-131.531204
1,23,24,0.000000,-129.672914
1,23,26,0.000000,-125.873379
1,23,28,0.000000,-135.603724
1,23,30,0.000000,-128.642903
1,23,32,0.000000,-127.488855
1,23,34,0.000000,-129.475165
1,23,36,0.000000,-130.089314
1,23,38,0.000000,-124.455449
1,23,40,0.000000,-128.175081
1,23,42,0.000000,-130.119253
1,23,44,0.000000,-129.934766
1,23,46,0.000000,-126.129161
1,23,48,0.000000,-119.132843
1,23,50,0.000000,-133.089248
1,23,52,0.000000,-124.152340
1,23,54,0.000000,-124.717788
1,23,56,0.000000,-126.587168
1,23,58,0.000000,-133.127227
1,24,0,0.000000,-129.521148
1,24,2,0.000000,-130.266751
1,24,4,0.000000,-125.792949
1,24,6,0.000000,-128.495658
1,24,8,0.000000,-125.413785
1,24,10,0.000000,-132.073991
1,24,12,0.000000,-129.493809
1,24,14,0.000000,-129.928291
1,24,16,0.000000,-123.674572
1,24,18,0.000000,-133.665608
1,24,20,0.000000,-125.922481
1,24,22,0.000000,-131.427245
1,24,24,0.000000,-126.916462
1,24,26,0.000000,-134.148048
1,24,28,0.000000,-133.938052
1,24,30,0.000000,-138.686535
1,24,32,0.000000,-137.926171
1,24,34,0.000000,-128.942877
1,24,36,0.000000,-138.228502
1,24,38,0.000000,-129.459996
1,24,40,0.000000,-129.373205
1,24,42,0.000000,-122.880291
1,24,44,0.000000,-132.932854
1,24,46,0.000000,-130.884064
1,24,48,0.000000,-135.451842
1,24,50,0.000000,-131.207330
1,24,52,0.000000,-128.034082
1,24,54,0.000000,-130.267120
1,24,56,0.000000,-142.460241
1,24,58,0.000000,-130.048196
1,25,0,0.000000,-129.500688
1,25,2,0.000000,-128.406036
1,25,4,0.000000,-133.427080
1,25,6,0.000000,-128.427825
1,25,8,0.000000,-129.939318
1,25,10,0.000000,-126.704550
1,25,12,0.000000,-134.239673
1,25,14,0.000000,-133.878822
1,25,16,0.000000,-128.767024
1,25,18,0.000000,-130.121415
1,25,20,0.000000,-132.897626
1,25,22,0.000000,-132.211834
1,25,24,0.000000,-129.428534
1,25,26,0.000000,-129.827286
1,25,28,0.000000,-127.237860
1,25,30,0.000000,-128.978563
1,25,32,0.000000,-138.474935
1,25,34,0.000000,-128.068570
1,25,36,0.000000,-133.407990
1,25,38,0.000000,-137.250570
1,25,40,0.000000,-126.873739
1,25,42,0.000000,-129.926346
1,25,44,0.000000,-128.657497
1,25,46,0.000000,-136.720190
1,25,48,0.000000,-127.409090
1,25,50,0.000000,-123.972229
1,25,52,0.000000,-127.861158
1,25,54,0.000000,-128.588758
1,25,56,0.000000,-135.124011
1,25,58,0.000000,-129.580913
1,26,0,0.000000,-126.244404
1,26,2,0.000000,-127.492764
1,26,4,0.000000,-138.023555
1,26,6,0.000000,-132.979219
1,26,8,0.000000,-135.777009
1,26,10,0.000000,-125.580595
1,26,12,0.000000,-137.563002
1,26,14,0.000000,-127.813091
1,26,16,0.000000,-144.661362
1,26,18,0.000000,-135.071498
1,26,20,0.000000,-130.427715
1,26,22,0.000000,-133.210992
1,26,24,0.000000,-126.357958
1,26,26,0.000000,-132.674286
1,26,28,0.000000,-134.624784
1,26,30,0.000000,-131.247408
1,26,32,0.000000,-130.902958
1,26,34,0.000000,-134.473377
1,26,36,0.000000,-125.840973
1,26,38,0.000000,-129.949672
1,26,40,0.000000,-131.758322
1,26,42,0.000000,-129.023018
1,26,44,0.000000,-128.373355
1,26,46,0.000000,-138.862865
1,26,48,0.000000,-126.602285
1,26,50,0.000000,-134.809514
1,26,52,0.000000,-132.592869
1,26,54,0.000000,-124.733070
1,26,56,0.000000,-127.858399
1,26,58,0.000000,-129.281444
1,27,0,0.000000,-140.582719
1,27,2,0.000000,-125.403217
1,27,4,0.000000,-126.344703
1,27,6,0.000000,-130.578944
1,27,8,0.000000,-129.386176
1,27,10,0.000000,-132.250669
1,27,12,0.000000,-123.579781
1,27,14,0.000000,-139.241674
1,27,16,0.000000,-129.133332
1,27,18,0.000000,-128.685195
1,27,20,0.000000,-127.638927
1,27,22,0.000000,-135.336158
