hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.388682
0,0,2,0.000000,-116.845261
0,0,4,0.000000,-116.927891
0,0,6,0.000000,-116.979700
0,0,8,0.000000,-119.309547
0,0,10,0.000000,-116.961976
0,0,12,0.000000,-117.760530
0,0,14,0.000000,-117.795549
0,0,16,0.000000,-118.773154
0,0,18,0.000000,-119.404338
0,0,20,0.000000,-117.680523
0,0,22,0.000000,-116.225690
0,0,24,0.000000,-118.962705
0,0,26,0.000000,-116.757019
0,0,28,0.000000,-119.565887
0,0,30,0.000000,-118.048553
0,0,32,0.000000,-117.804687
0,0,34,0.000000,-114.907471
0,0,36,0.000000,-117.947084
0,0,38,0.000000,-117.227622
0,0,40,0.000000,-115.945679
0,0,42,0.000000,-118.857544
0,0,44,0.000000,-118.959215
0,0,46,0.000000,-117.486979
0,0,48,0.000000,-118.427871
0,0,50,0.000000,-117.684467
0,0,52,0.000000,-117.954222
0,0,54,0.000000,-119.403489
0,0,56,0.000000,-118.282768
0,0,58,0.000000,-118.015887
0,1,0,0.000000,-118.958670
0,1,2,0.000000,-118.194800
0,1,4,0.000000,-118.299047
0,1,6,0.000000,-117.205468
0,1,8,0.000000,-116.370127
0,1,10,0.000000,-117.349198
0,1,12,0.000000,-116.771730
0,1,14,0.000000,-118.098105
0,1,16,0.000000,-116.486230
0,1,18,0.000000,-118.552228
0,1,20,0.000000,-119.453603
0,1,22,0.000000,-118.828070
0,1,24,0.000000,-117.614696
0,1,26,0.000000,-116.504008
0,1,28,0.000000,-118.670511
0,1,30,0.000000,-115.929886
0,1,32,0.000000,-117.818116
0,1,34,0.000000,-118.495166
0,1,36,0.000000,-115.340584
0,1,38,0.000000,-119.202432
0,1,40,0.000000,-117.344194
0,1,42,0.000000,-119.942277
0,1,44,0.000000,-118.387956
0,1,46,0.000000,-119.254381
0,1,48,0.000000,-116.235980
0,1,50,0.000000,-118.646296
0,1,52,0.000000,-116.072616
0,1,54,0.000000,-116.592245
0,1,56,0.000000,-119.125087
0,1,58,0.000000,-120.218056
0,2,0,0.000000,-116.989913
0,2,2,0.000000,-119.595783
0,2,4,0.000000,-117.930196
0,2,6,0.000000,-117.448137
0,2,8,0.000000,-120.314082
0,2,10,0.000000,-115.950079
0,2,12,0.000000,-116.980301
0,2,14,0.000000,-119.586587
0,2,16,0.000000,-119.037524
0,2,18,0.000000,-118.777075
0,2,20,0.000000,-119.320179
0,2,22,0.000000,-118.425658
0,2,24,0.000000,-116.555011
0,2,26,0.000000,-116.768619
0,2,28,0.000000,-116.225303
0,2,30,0.000000,-120.363862
0,2,32,0.000000,-118.315947
0,2,34,0.000000,-120.166325
0,2,36,0.000000,-117.237400
0,2,38,0.000000,-118.906567
0,2,40,0.000000,-114.886705
0,2,42,0.000000,-118.359971
0,2,44,0.000000,-119.515697
0,2,46,0.000000,-119.023731
0,2,48,0.000000,-116.874131
0,2,50,0.000000,-118.987157
0,2,52,0.000000,-118.484972
0,2,54,0.000000,-115.802592
0,2,56,0.000000,-115.937117
0,2,58,0.000000,-117.553876
0,3,0,0.000000,-116.285587
0,3,2,0.000000,-117.965357
0,3,4,0.000000,-117.605653
0,3,6,0.000000,-117.565439
0,3,8,0.000000,-117.153670
0,3,10,0.000000,-118.439850
0,3,12,0.000000,-119.460459
0,3,14,0.000000,-119.915987
0,3,16,0.000000,-117.081547
0,3,18,0.000000,-119.058019
0,3,20,0.000000,-118.165884
0,3,22,0.000000,-118.355138
0,3,24,0.000000,-117.958742
0,3,26,0.000000,-119.378460
0,3,28,0.000000,-119.912456
0,3,30,0.000000,-116.285321
0,3,32,0.000000,-117.924174
0,3,34,0.000000,-116.219275
0,3,36,0.000000,-118.078353
0,3,38,0.000000,-115.796509
0,3,40,0.000000,-121.072805
0,3,42,0.000000,-118.412820
0,3,44,0.000000,-119.487670
0,3,46,0.000000,-118.588426
0,3,48,0.000000,-118.801981
0,3,50,0.000000,-117.258977
0,3,52,0.000000,-118.470903
0,3,54,0.000000,-116.301613
0,3,56,0.000000,-120.668386
0,3,58,0.000000,-120.281177
0,4,0,0.000000,-117.850887
0,4,2,0.000000,-117.279008
0,4,4,0.000000,-119.334765
0,4,6,0.000000,-115.999512
0,4,8,0.000000,-119.227388
0,4,10,0.000000,-117.499239
0,4,12,0.000000,-117.715141
0,4,14,0.000000,-117.191936
0,4,16,0.000000,-116.166157
0,4,18,0.000000,-118.061224
0,4,20,0.000000,-116.170839
0,4,22,0.000000,-117.278907
0,4,24,0.000000,-116.860788
0,4,26,0.000000,-118.073111
0,4,28,0.000000,-118.912249
0,4,30,0.000000,-116.722145
0,4,32,0.000000,-115.610540
0,4,34,0.000000,-118.801311
0,4,36,0.000000,-118.879814
0,4,38,0.000000,-118.828928
0,4,40,0.000000,-118.407359
0,4,42,0.000000,-118.707779
0,4,44,0.000000,-116.529117
0,4,46,0.000000,-119.071687
0,4,48,0.000000,-120.194682
0,4,50,0.000000,-120.128375
0,4,52,0.000000,-116.119726
0,4,54,0.000000,-119.651265
0,4,56,0.000000,-117.596500
0,4,58,0.000000,-118.131456
0,5,0,0.000000,-118.996091
0,5,2,0.000000,-117.961088
0,5,4,0.000000,-117.432740
0,5,6,0.000000,-119.714894
0,5,8,0.000000,-117.159571
0,5,10,0.000000,-120.843487
0,5,12,0.000000,-117.238487
0,5,14,0.000000,-115.262492
0,5,16,0.000000,-119.126160
0,5,18,0.000000,-118.458847
0,5,20,0.000000,-119.796424
0,5,22,0.000000,-118.085960
0,5,24,0.000000,-117.133208
0,5,26,0.000000,-118.396820
0,5,28,0.000000,-118.812117
0,5,30,0.000000,-119.294903
0,5,32,0.000000,-119.097510
0,5,34,0.000000,-116.251839
0,5,36,0.000000,-115.671398
0,5,38,0.000000,-118.353663
0,5,40,0.000000,-117.977915
0,5,42,0.000000,-119.239571
0,5,44,0.000000,-119.494706
0,5,46,0.000000,-119.424145
0,5,48,0.000000,-119.369103
0,5,50,0.000000,-120.391930
0,5,52,0.000000,-115.683401
0,5,54,0.000000,-118.908886
0,5,56,0.000000,-118.446717
0,5,58,0.000000,-119.095791
0,6,0,0.000000,-119.129323
0,6,2,0.000000,-116.815278
0,6,4,0.000000,-119.247933
0,6,6,0.000000,-118.872618
0,6,8,0.000000,-118.492154
0,6,10,0.000000,-120.663990
0,6,12,0.000000,-118.090055
0,6,14,0.000000,-116.137831
0,6,16,0.000000,-117.992115
0,6,18,0.000000,-116.282885
0,6,20,0.000000,-117.073391
0,6,22,0.000000,-117.169707
0,6,24,0.000000,-119.179537
0,6,26,0.000000,-117.942295
0,6,28,0.000000,-118.036122
0,6,30,0.000000,-117.948586
0,6,32,0.000000,-119.726342
0,6,34,0.000000,-118.084232
0,6,36,0.000000,-118.383080
0,6,38,0.000000,-116.105310
0,6,40,0.000000,-119.548318
0,6,42,0.000000,-116.869947
0,6,44,0.000000,-114.995419
0,6,46,0.000000,-118.210684
0,6,48,0.000000,-116.741753
0,6,50,0.000000,-119.931545
0,6,52,0.000000,-119.251616
0,6,54,0.000000,-119.886017
0,6,56,0.000000,-117.115914
0,6,58,0.000000,-116.547823
0,7,0,0.000000,-119.376138
0,7,2,0.000000,-119.475864
0,7,4,0.000000,-119.928003
0,7,6,0.000000,-116.467335
0,7,8,0.000000,-117.025374
0,7,10,0.000000,-116.868061
0,7,12,0.000000,-118.814660
0,7,14,0.000000,-121.222353
0,7,16,0.000000,-119.897361
0,7,18,0.000000,-117.533307
0,7,20,0.000000,-118.046082
0,7,22,0.000000,-118.233076
0,7,24,0.000000,-115.501596
0,7,26,0.000000,-120.431236
0,7,28,0.000000,-116.920929
0,7,30,0.000000,-118.493282
0,7,32,0.000000,-117.965299
0,7,34,0.000000,-117.414496
0,7,36,0.000000,-117.222278
0,7,38,0.000000,-113.847977
0,7,40,0.000000,-117.489305
0,7,42,0.000000,-116.887035
0,7,44,0.000000,-116.443313
0,7,46,0.000000,-118.267052
0,7,48,0.000000,-118.899924
0,7,50,0.000000,-116.409730
0,7,52,0.000000,-119.483512
0,7,54,0.000000,-117.963281
0,7,56,0.000000,-117.624600
0,7,58,0.000000,-118.109669
0,8,0,0.000000,-119.232693
0,8,2,0.000000,-117.369057
0,8,4,0.000000,-121.281647
0,8,6,0.000000,-118.382493
0,8,8,0.000000,-119.602866
0,8,10,0.000000,-119.134834
0,8,12,0.000000,-116.206071
0,8,14,0.000000,-118.778781
0,8,16,0.000000,-118.823410
0,8,18,0.000000,-116.846112
0,8,20,0.000000,-121.526918
0,8,22,0.000000,-119.111027
0,8,24,0.000000,-117.020325
0,8,26,0.000000,-116.940077
0,8,28,0.000000,-116.625235
0,8,30,0.000000,-118.257101
0,8,32,0.000000,-118.001679
0,8,34,0.000000,-118.433061
0,8,36,0.000000,-118.953551
0,8,38,0.000000,-120.231747
0,8,40,0.000000,-117.295193
0,8,42,0.000000,-119.317406
0,8,44,0.000000,-117.734766
0,8,46,0.000000,-120.713268
0,8,48,0.000000,-117.480799
0,8,50,0.000000,-116.797000
0,8,52,0.000000,-115.754472
0,8,54,0.000000,-117.074696
0,8,56,0.000000,-120.044150
0,8,58,0.000000,-118.925168
0,9,0,0.000000,-119.054579
0,9,2,0.000000,-120.762415
0,9,4,0.000000,-116.980724
0,9,6,0.000000,-118.846067
0,9,8,0.000000,-118.823698
0,9,10,0.000000,-118.404680
0,9,12,0.000000,-117.474598
0,9,14,0.000000,-119.165395
0,9,16,0.000000,-118.574739
0,9,18,0.000000,-118.066654
0,9,20,0.000000,-117.361803
0,9,22,0.000000,-118.440854
0,9,24,0.000000,-116.356925
0,9,26,0.000000,-116.353906
0,9,28,0.000000,-117.018647
0,9,30,0.000000,-116.421546
0,9,32,0.000000,-117.042538
0,9,34,0.000000,-118.802641
0,9,36,0.000000,-118.770529
0,9,38,0.000000,-117.942377
0,9,40,0.000000,-116.201850
0,9,42,0.000000,-120.280311
0,9,44,0.000000,-120.538168
0,9,46,0.000000,-116.245502
0,9,48,0.000000,-117.082216
0,9,50,0.000000,-116.649856
0,9,52,0.000000,-114.393819
0,9,54,0.000000,-117.102049
0,9,56,0.000000,-117.694578
0,9,58,0.000000,-119.151291
0,10,0,0.000000,-119.362320
0,10,2,0.000000,-118.993762
0,10,4,0.000000,-117.001845
0,10,6,0.000000,-115.919941
0,10,8,0.000000,-118.713527
0,10,10,0.000000,-118.037819
0,10,12,0.000000,-119.049471
0,10,14,0.000000,-120.461652
0,10,16,0.000000,-117.073930
0,10,18,0.000000,-116.465845
0,10,20,0.000000,-118.860676
0,10,22,0.000000,-120.607351
0,10,24,0.000000,-118.899490
0,10,26,0.000000,-117.977322
0,10,28,0.000000,-116.134710
0,10,30,0.000000,-120.336237
0,10,32,0.000000,-119.988276
0,10,34,0.000000,-114.325308
0,10,36,0.000000,-117.953674
0,10,38,0.000000,-117.674323
0,10,40,0.000000,-116.747915
0,10,42,0.000000,-115.801975
0,10,44,0.000000,-119.024578
0,10,46,0.000000,-116.747570
0,10,48,0.000000,-118.438273
0,10,50,0.000000,-119.057980
0,10,52,0.000000,-115.332774
0,10,54,0.000000,-120.299919
0,10,56,0.000000,-116.609658
0,10,58,0.000000,-116.429378
0,11,0,0.000000,-119.762201
0,11,2,0.000000,-121.030488
0,11,4,0.000000,-115.019653
0,11,6,0.000000,-117.613968
0,11,8,0.000000,-119.747491
0,11,10,0.000000,-119.500008
0,11,12,0.000000,-117.701962
0,11,14,0.000000,-117.802016
0,11,16,0.000000,-119.367807
0,11,18,0.000000,-118.435754
0,11,20,0.000000,-117.318982
0,11,22,0.000000,-117.354057
0,11,24,0.000000,-119.002877
0,11,26,0.000000,-118.806646
0,11,28,0.000000,-118.645578
0,11,30,0.000000,-118.317863
0,11,32,0.000000,-116.701277
0,11,34,0.000000,-120.644769
0,11,36,0.000000,-119.030500
0,11,38,0.000000,-118.556100
0,11,40,0.000000,-118.182159
0,11,42,0.000000,-115.582830
0,11,44,0.000000,-117.806167
0,11,46,0.000000,-117.722482
0,11,48,0.000000,-120.062091
0,11,50,0.000000,-117.558818
0,11,52,0.000000,-117.706122
0,11,54,0.000000,-118.319679
0,11,56,0.000000,-118.093573
0,11,58,0.000000,-119.877733
0,12,0,0.000000,-119.983864
0,12,2,0.000000,-117.238404
0,12,4,0.000000,-117.622606
0,12,6,0.000000,-119.359355
0,12,8,0.000000,-114.884440
0,12,10,0.000000,-117.271233
0,12,12,0.000000,-118.918518
0,12,14,0.000000,-117.486660
0,12,16,0.000000,-117.032096
0,12,18,0.000000,-118.181921
0,12,20,0.000000,-117.472547
0,12,22,0.000000,-117.969653
0,12,24,0.000000,-118.925464
0,12,26,0.000000,-118.310342
0,12,28,0.000000,-120.260272
0,12,30,0.000000,-117.873986
0,12,32,0.000000,-119.262168
0,12,34,0.000000,-117.319245
0,12,36,0.000000,-119.258078
0,12,38,0.000000,-116.270146
0,12,40,0.000000,-117.699103
0,12,42,0.000000,-121.178465
0,12,44,0.000000,-117.964156
0,12,46,0.000000,-118.720766
0,12,48,0.000000,-117.861855
0,12,50,0.000000,-121.180175
0,12,52,0.000000,-117.774113
0,12,54,0.000000,-116.980378
0,12,56,0.000000,-117.572762
0,12,58,0.000000,-116.881177
0,13,0,0.000000,-120.210392
0,13,2,0.000000,-115.453021
0,13,4,0.000000,-118.476396
0,13,6,0.000000,-116.185433
0,13,8,0.000000,-120.816044
0,13,10,0.000000,-118.870067
0,13,12,0.000000,-118.173109
0,13,14,0.000000,-119.710915
0,13,16,0.000000,-120.211883
0,13,18,0.000000,-117.506886
0,13,20,0.000000,-116.748208
0,13,22,0.000000,-118.725627
0,13,24,0.000000,-117.277325
0,13,26,0.000000,-117.934630
0,13,28,0.000000,-117.478958
0,13,30,0.000000,-116.599279
0,13,32,0.000000,-120.235476
0,13,34,0.000000,-118.891754
0,13,36,0.000000,-118.805645
0,13,38,0.000000,-119.323492
0,13,40,0.000000,-119.307519
0,13,42,0.000000,-116.384777
0,13,44,0.000000,-118.131805
0,13,46,0.000000,-117.091516
0,13,48,0.000000,-116.846195
0,13,50,0.000000,-118.757566
0,13,52,0.000000,-119.783218
0,13,54,0.000000,-121.727589
0,13,56,0.000000,-116.682122
0,13,58,0.000000,-117.923823
0,14,0,0.000000,-119.552656
0,14,2,0.000000,-118.339517
0,14,4,0.000000,-116.800410
0,14,6,0.000000,-118.799966
0,14,8,0.000000,-117.934392
0,14,10,0.000000,-118.205365
0,14,12,0.000000,-116.280965
0,14,14,0.000000,-116.284638
0,14,16,0.000000,-117.569114
0,14,18,0.000000,-118.792912
0,14,20,0.000000,-116.778135
0,14,22,0.000000,-118.406423
0,14,24,0.000000,-117.394862
0,14,26,0.000000,-119.248780
0,14,28,0.000000,-119.145833
0,14,30,0.000000,-117.389367
0,14,32,0.000000,-119.211966
0,14,34,0.000000,-117.424363
0,14,36,0.000000,-116.625398
0,14,38,0.000000,-118.582879
0,14,40,0.000000,-118.645655
0,14,42,0.000000,-116.597092
0,14,44,0.000000,-119.601076
0,14,46,0.000000,-116.760687
0,14,48,0.000000,-120.214704
0,14,50,0.000000,-120.186984
0,14,52,0.000000,-117.020634
0,14,54,0.000000,-117.292084
0,14,56,0.000000,-118.831145
0,14,58,0.000000,-118.006495
0,15,0,0.000000,-117.468771
0,15,2,0.000000,-118.053334
0,15,4,0.000000,-117.107179
0,15,6,0.000000,-118.424410
0,15,8,0.000000,-118.994743
0,15,10,0.000000,-118.999569
0,15,12,0.000000,-119.810178
0,15,14,0.000000,-119.567368
0,15,16,0.000000,-118.394824
0,15,18,0.000000,-118.242670
0,15,20,0.000000,-119.414116
0,15,22,0.000000,-117.261795
0,15,24,0.000000,-117.030568
0,15,26,0.000000,-117.457327
0,15,28,0.000000,-117.158756
0,15,30,0.000000,-119.136748
0,15,32,0.000000,-119.322019
0,15,34,0.000000,-119.823153
0,15,36,0.000000,-117.316931
0,15,38,0.000000,-119.308308
0,15,40,0.000000,-116.697637
0,15,42,0.000000,-118.495772
0,15,44,0.000000,-119.289714
0,15,46,0.000000,-117.535360
0,15,48,0.000000,-118.305299
0,15,50,0.000000,-117.398114
0,15,52,0.000000,-117.324415
0,15,54,0.000000,-118.463808
0,15,56,0.000000,-116.394295
0,15,58,0.000000,-118.987941
0,16,0,0.000000,-118.903470
0,16,2,0.000000,-117.653939
0,16,4,0.000000,-120.058712
0,16,6,0.000000,-118.634222
0,16,8,0.000000,-115.489448
0,16,10,0.000000,-116.377898
0,16,12,0.000000,-118.671061
0,16,14,0.000000,-120.391928
0,16,16,0.000000,-119.625902
0,16,18,0.000000,-116.983835
0,16,20,0.000000,-118.646964
0,16,22,0.000000,-118.140630
0,16,24,0.000000,-116.833503
0,16,26,0.000000,-119.290328
0,16,28,0.000000,-120.659721
0,16,30,0.000000,-116.683508
0,16,32,0.000000,-118.853671
0,16,34,0.000000,-119.102074
0,16,36,0.000000,-116.501628
0,16,38,0.000000,-117.895399
0,16,40,0.000000,-119.283715
0,16,42,0.000000,-118.479768
0,16,44,0.000000,-119.021931
0,16,46,0.000000,-116.583397
0,16,48,0.000000,-118.870266
0,16,50,0.000000,-118.578877
0,16,52,0.000000,-117.077349
0,16,54,0.000000,-115.617193
0,16,56,0.000000,-117.842925
0,16,58,0.000000,-117.866214
0,17,0,0.000000,-118.667219
0,17,2,0.000000,-118.058423
0,17,4,0.000000,-120.076656
0,17,6,0.000000,-118.417777
0,17,8,0.000000,-117.698398
0,17,10,0.000000,-117.310008
0,17,12,0.000000,-116.379948
0,17,14,0.000000,-118.982040
0,17,16,0.000000,-119.028862
0,17,18,0.000000,-119.615044
0,17,20,0.000000,-116.876484
0,17,22,0.000000,-119.047092
0,17,24,0.000000,-117.602273
0,17,26,0.000000,-118.288703
0,17,28,0.000000,-116.847741
0,17,30,0.000000,-117.987400
0,17,32,0.000000,-118.672581
0,17,34,0.000000,-118.174264
0,17,36,0.000000,-119.715207
0,17,38,0.000000,-118.463249
0,17,40,0.000000,-117.214615
0,17,42,0.000000,-117.935090
0,17,44,0.000000,-118.542900
0,17,46,0.000000,-119.009485
0,17,48,0.000000,-118.859786
0,17,50,0.000000,-118.264364
0,17,52,0.000000,-116.699806
0,17,54,0.000000,-117.295704
0,17,56,0.000000,-115.436471
0,17,58,0.000000,-118.179562
0,18,0,0.000000,-117.419176
0,18,2,0.000000,-117.438629
0,18,4,0.000000,-119.061840
0,18,6,0.000000,-116.944520
0,18,8,0.000000,-119.866496
0,18,10,0.000000,-117.199491
0,18,12,0.000000,-115.286355
0,18,14,0.000000,-118.311472
0,18,16,0.000000,-118.603914
0,18,18,0.000000,-118.258035
0,18,20,0.000000,-115.740418
0,18,22,0.000000,-118.595600
0,18,24,0.000000,-119.840241
0,18,26,0.000000,-119.649508
0,18,28,0.000000,-117.030582
0,18,30,0.000000,-119.180753
0,18,32,0.000000,-117.727989
0,18,34,0.000000,-117.429380
0,18,36,0.000000,-116.280758
0,18,38,0.000000,-117.051509
0,18,40,0.000000,-118.456904
0,18,42,0.000000,-117.976371
0,18,44,0.000000,-116.652139
0,18,46,0.000000,-118.757448
0,18,48,0.000000,-118.992858
0,18,50,0.000000,-118.815318
0,18,52,0.000000,-117.728019
0,18,54,0.000000,-118.895687
0,18,56,0.000000,-117.001016
0,18,58,0.000000,-117.302029
0,19,0,0.000000,-119.498608
0,19,2,0.000000,-118.691515
0,19,4,0.000000,-117.079490
0,19,6,0.000000,-117.774392
0,19,8,0.000000,-116.716369
0,19,10,0.000000,-117.955206
0,19,12,0.000000,-118.498538
0,19,14,0.000000,-117.855197
0,19,16,0.000000,-116.429347
0,19,18,0.000000,-118.703534
0,19,20,0.000000,-119.568075
0,19,22,0.000000,-117.388848
0,19,24,0.000000,-117.634621
0,19,26,0.000000,-116.676294
0,19,28,0.000000,-118.949415
0,19,30,0.000000,-118.476977
0,19,32,0.000000,-116.780582
0,19,34,0.000000,-116.025950
0,19,36,0.000000,-117.319296
0,19,38,0.000000,-116.889307
0,19,40,0.000000,-117.858967
0,19,42,0.000000,-117.729890
0,19,44,0.000000,-121.294550
0,19,46,0.000000,-116.863305
0,19,48,0.000000,-118.810868
0,19,50,0.000000,-119.257838
0,19,52,0.000000,-118.801842
0,19,54,0.000000,-117.606417
0,19,56,0.000000,-117.144842
0,19,58,0.000000,-117.792186
0,20,0,0.000000,-120.812409
0,20,2,0.000000,-116.793505
0,20,4,0.000000,-117.716827
0,20,6,0.000000,-118.319447
0,20,8,0.000000,-119.071637
0,20,10,0.000000,-118.291421
0,20,12,0.000000,-116.463352
0,20,14,0.000000,-119.029776
0,20,16,0.000000,-120.308992
0,20,18,0.000000,-118.165048
0,20,20,0.000000,-118.513407
0,20,22,0.000000,-117.775881
0,20,24,0.000000,-117.568625
0,20,26,0.000000,-118.541274
0,20,28,0.000000,-119.774817
0,20,30,0.000000,-118.476182
0,20,32,0.000000,-118.402906
0,20,34,0.000000,-116.631705
0,20,36,0.000000,-117.701490
0,20,38,0.000000,-116.810606
0,20,40,0.000000,-119.407718
0,20,42,0.000000,-119.205630
0,20,44,0.000000,-117.835435
0,20,46,0.000000,-117.874958
0,20,48,0.000000,-118.192338
0,20,50,0.000000,-119.639112
0,20,52,0.000000,-117.980855
0,20,54,0.000000,-118.292955
0,20,56,0.000000,-118.633864
0,20,58,0.000000,-118.265785
0,21,0,0.000000,-117.615920
0,21,2,0.000000,-117.150297
0,21,4,0.000000,-117.848428
0,21,6,0.000000,-117.441821
0,21,8,0.000000,-118.841146
0,21,10,0.000000,-117.331698
0,21,12,0.000000,-118.144015
0,21,14,0.000000,-116.036353
0,21,16,0.000000,-117.652905
0,21,18,0.000000,-117.924788
0,21,20,0.000000,-116.106048
0,21,22,0.000000,-115.426260
0,21,24,0.000000,-119.045345
0,21,26,0.000000,-118.846216
0,21,28,0.000000,-118.426734
0,21,30,0.000000,-119.245007
0,21,32,0.000000,-116.948234
0,21,34,0.000000,-119.351371
0,21,36,0.000000,-118.600751
0,21,38,0.000000,-116.911741
0,21,40,0.000000,-118.958272
0,21,42,0.000000,-120.179067
0,21,44,0.000000,-117.664402
0,21,46,0.000000,-120.221485
0,21,48,0.000000,-119.061285
0,21,50,0.000000,-115.471058
0,21,52,0.000000,-118.940503
0,21,54,0.000000,-118.859160
0,21,56,0.000000,-118.016678
0,21,58,0.000000,-118.542747
0,22,0,0.000000,-119.328794
0,22,2,0.000000,-117.611726
0,22,4,0.000000,-118.902394
0,22,6,0.000000,-115.976844
0,22,8,0.000000,-117.521414
0,22,10,0.000000,-117.261506
0,22,12,0.000000,-117.203563
0,22,14,0.000000,-117.534124
0,22,16,0.000000,-120.158055
0,22,18,0.000000,-119.999731
0,22,20,0.000000,-118.142170
0,22,22,0.000000,-118.022672
0,22,24,0.000000,-118.142791
0,22,26,0.000000,-119.274541
0,22,28,0.000000,-115.942652
0,22,30,0.000000,-120.481495
0,22,32,0.000000,-118.543569
0,22,34,0.000000,-117.146596
0,22,36,0.000000,-119.876995
0,22,38,0.000000,-118.679930
0,22,40,0.000000,-119.652277
0,22,42,0.000000,-119.316101
0,22,44,0.000000,-116.920272
0,22,46,0.000000,-119.115466
0,22,48,0.000000,-117.350206
0,22,50,0.000000,-118.888871
0,22,52,0.000000,-120.324156
0,22,54,0.000000,-117.906551
0,22,56,0.000000,-116.717912
0,22,58,0.000000,-118.577506
0,23,0,0.000000,-117.792582
0,23,2,0.000000,-115.949972
0,23,4,0.000000,-119.351466
0,23,6,0.000000,-118.016711
0,23,8,0.000000,-119.177670
0,23,10,0.000000,-116.565787
0,23,12,0.000000,-119.498359
0,23,14,0.000000,-116.314142
0,23,16,0.000000,-118.086775
0,23,18,0.000000,-116.672993
0,23,20,0.000000,-117.450100
0,23,22,0.000000,-116.517661
0,23,24,0.000000,-115.691209
0,23,26,0.000000,-118.148418
0,23,28,0.000000,-119.385882
0,23,30,0.000000,-117.495240
0,23,32,0.000000,-119.176906
0,23,34,0.000000,-117.307711
0,23,36,0.000000,-118.111593
0,23,38,0.000000,-117.978406
0,23,40,0.000000,-117.321374
0,23,42,0.000000,-116.217439
0,23,44,0.000000,-117.846378
0,23,46,0.000000,-117.039779
0,23,48,0.000000,-117.155196
0,23,50,0.000000,-117.369480
0,23,52,0.000000,-115.332568
0,23,54,0.000000,-118.555096
0,23,56,0.000000,-117.296609
0,23,58,0.000000,-117.531940
0,24,0,0.000000,-116.784497
0,24,2,0.000000,-117.291061
0,24,4,0.000000,-119.194438
0,24,6,0.000000,-116.669156
0,24,8,0.000000,-116.919204
0,24,10,0.000000,-117.068537
0,24,12,0.000000,-118.568910
0,24,14,0.000000,-116.880614
0,24,16,0.000000,-119.191672
0,24,18,0.000000,-117.813324
0,24,20,0.000000,-120.011915
0,24,22,0.000000,-117.109471
0,24,24,0.000000,-119.209979
0,24,26,0.000000,-116.839308
0,24,28,0.000000,-119.953878
0,24,30,0.000000,-118.071947
0,24,32,0.000000,-117.338370
0,24,34,0.000000,-116.145809
0,24,36,0.000000,-119.895553
0,24,38,0.000000,-118.375249
0,24,40,0.000000,-118.845511
0,24,42,0.000000,-118.496770
0,24,44,0.000000,-117.392923
0,24,46,0.000000,-120.881121
0,24,48,0.000000,-118.905378
0,24,50,0.000000,-119.765371
0,24,52,0.000000,-118.353642
0,24,54,0.000000,-118.158875
0,24,56,0.000000,-117.082431
0,24,58,0.000000,-116.935617
0,25,0,0.000000,-117.942004
0,25,2,0.000000,-120.051925
0,25,4,0.000000,-119.895053
0,25,6,0.000000,-119.592721
0,25,8,0.000000,-119.317429
0,25,10,0.000000,-119.611091
0,25,12,0.000000,-119.255554
0,25,14,0.000000,-120.128315
0,25,16,0.000000,-116.660379
0,25,18,0.000000,-119.021189
0,25,20,0.000000,-117.157660
0,25,22,0.000000,-118.615061
0,25,24,0.000000,-120.269859
0,25,26,0.000000,-118.018909
0,25,28,0.000000,-117.091465
0,25,30,0.000000,-116.418159
0,25,32,0.000000,-119.203965
0,25,34,0.000000,-117.407451
0,25,36,0.000000,-115.614884
0,25,38,0.000000,-118.197125
0,25,40,0.000000,-120.145047
0,25,42,0.000000,-116.528366
0,25,44,0.000000,-118.328440
0,25,46,0.000000,-119.976320
0,25,48,0.000000,-118.083451
0,25,50,0.000000,-115.792614
0,25,52,0.000000,-116.977257
0,25,54,0.000000,-117.555996
0,25,56,0.000000,-117.860107
0,25,58,0.000000,-118.051357
0,26,0,0.000000,-118.518876
0,26,2,0.000000,-118.640374
0,26,4,0.000000,-119.959310
0,26,6,0.000000,-119.834629
0,26,8,0.000000,-117.619808
0,26,10,0.000000,-118.126415
0,26,12,0.000000,-114.583802
0,26,14,0.000000,-117.135336
0,26,16,0.000000,-117.583518
0,26,18,0.000000,-118.619612
0,26,20,0.000000,-119.661651
0,26,22,0.000000,-118.807103
0,26,24,0.000000,-117.225943
0,26,26,0.000000,-117.248265
0,26,28,0.000000,-119.406575
0,26,30,0.000000,-119.059507
0,26,32,0.000000,-117.421624
0,26,34,0.000000,-118.393686
0,26,36,0.000000,-117.547297
0,26,38,0.000000,-118.277806
0,26,40,0.000000,-116.993925
0,26,42,0.000000,-119.855715
0,26,44,0.000000,-118.762124
0,26,46,0.000000,-117.402952
0,26,48,0.000000,-118.927514
0,26,50,0.000000,-117.929688
0,26,52,0.000000,-118.531624
0,26,54,0.000000,-116.935207
0,26,56,0.000000,-114.966061
0,26,58,0.000000,-119.172545
0,27,0,0.000000,-117.482226
0,27,2,0.000000,-118.445056
0,27,4,0.000000,-117.453786
0,27,6,0.000000,-119.643661
0,27,8,0.000000,-119.155409
0,27,10,0.000000,-120.225732
0,27,12,0.000000,-117.728810
0,27,14,0.000000,-119.992963
0,27,16,0.000000,-117.655137
0,27,18,0.000000,-116.198678
0,27,20,0.000000,-116.715693
0,27,22,0.000000,-118.829169
