hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.270825
10,0,2,0.000000,-139.365762
10,0,4,0.000000,-131.424027
10,0,6,0.000000,-128.863700
10,0,8,0.000000,-135.780887
10,0,10,0.000000,-126.064144
10,0,12,0.000000,-136.873302
10,0,14,0.000000,-127.821083
10,0,16,0.000000,-139.498411
10,0,18,0.000000,-126.567052
10,0,20,0.000000,-129.712163
10,0,22,0.000000,-132.598591
10,0,24,0.000000,-135.558686
10,0,26,0.000000,-144.053234
10,0,28,0.000000,-132.043752
10,0,30,0.000000,-130.009083
10,0,32,0.000000,-129.813783
10,0,34,0.000000,-125.244811
10,0,36,0.000000,-126.482111
10,0,38,0.000000,-133.965883
10,0,40,0.000000,-136.738113
10,0,42,0.000000,-126.355152
10,0,44,0.000000,-137.776991
10,0,46,0.000000,-138.632132
10,0,48,0.000000,-126.374588
10,0,50,0.000000,-133.663888
10,0,52,0.000000,-133.684542
10,0,54,0.000000,-128.603262
10,0,56,0.000000,-127.170159
10,0,58,0.000000,-133.655624
10,1,0,0.000000,-144.232401
10,1,2,0.000000,-130.101138
10,1,4,0.000000,-134.522496
10,1,6,0.000000,-129.315615
10,1,8,0.000000,-135.862243
10,1,10,0.000000,-133.247220
10,1,12,0.000000,-143.508179
10,1,14,0.000000,-135.735224
10,1,16,0.000000,-127.761835
10,1,18,0.000000,-130.765044
10,1,20,0.000000,-130.392615
10,1,22,0.000000,-125.332915
10,1,24,0.000000,-135.195784
10,1,26,0.000000,-134.067363
10,1,28,0.000000,-131.848246
10,1,30,0.000000,-137.919438
10,1,32,0.000000,-134.057631
10,1,34,0.000000,-128.974938
10,1,36,0.000000,-133.077957
10,1,38,0.000000,-140.037476
10,1,40,0.000000,-128.447915
10,1,42,0.000000,-129.992527
10,1,44,0.000000,-159.287102
10,1,46,0.000000,-136.350912
10,1,48,0.000000,-131.032647
10,1,50,0.000000,-135.210716
10,1,52,0.000000,-128.203487
10,1,54,0.000000,-131.157130
10,1,56,0.000000,-130.820570
10,1,58,0.000000,-127.042389
10,2,0,0.000000,-134.209449
10,2,2,0.000000,-128.901480
10,2,4,0.000000,-133.925102
10,2,6,0.000000,-144.738013
10,2,8,0.000000,-132.833404
10,2,10,0.000000,-137.877722
10,2,12,0.000000,-125.700186
10,2,14,0.000000,-132.595548
10,2,16,0.000000,-124.845886
10,2,18,0.000000,-133.215541
10,2,20,0.000000,-124.666601
10,2,22,0.000000,-132.380160
10,2,24,0.000000,-135.089406
10,2,26,0.000000,-131.974463
10,2,28,0.000000,-132.841019
10,2,30,0.000000,-134.703565
10,2,32,0.000000,-129.666224
10,2,34,0.000000,-127.837169
10,2,36,0.000000,-137.280688
10,2,38,0.000000,-129.620533
10,2,40,0.000000,-126.987284
10,2,42,0.000000,-127.464974
10,2,44,0.000000,-133.003740
10,2,46,0.000000,-129.469025
10,2,48,0.000000,-122.976727
10,2,50,0.000000,-130.774510
10,2,52,0.000000,-137.240828
10,2,54,0.000000,-130.609654
10,2,56,0.000000,-143.895144
10,2,58,0.000000,-127.866642
10,3,0,0.000000,-128.766754
10,3,2,0.000000,-130.749454
10,3,4,0.000000,-138.661821
10,3,6,0.000000,-125.914799
10,3,8,0.000000,-125.693384
10,3,10,0.000000,-127.916306
10,3,12,0.000000,-126.232631
10,3,14,0.000000,-133.665860
10,3,16,0.000000,-132.533271
10,3,18,0.000000,-141.740812
10,3,20,0.000000,-137.768264
10,3,22,0.000000,-136.062721
10,3,24,0.000000,-127.179855
10,3,26,0.000000,-126.510922
10,3,28,0.000000,-139.671575
10,3,30,0.000000,-129.628382
10,3,32,0.000000,-131.324640
10,3,34,0.000000,-132.196914
10,3,36,0.000000,-135.269765
10,3,38,0.000000,-124.314904
10,3,40,0.000000,-129.759390
10,3,42,0.000000,-126.245591
10,3,44,0.000000,-130.123588
10,3,46,0.000000,-127.735328
10,3,48,0.000000,-135.253972
10,3,50,0.000000,-134.741028
10,3,52,0.000000,-135.630562
10,3,54,0.000000,-133.324010
10,3,56,0.000000,-146.267426
10,3,58,0.000000,-128.586951
10,4,0,0.000000,-135.072057
10,4,2,0.000000,-137.880685
10,4,4,0.000000,-123.241940
10,4,6,0.000000,-143.373198
10,4,8,0.000000,-124.205709
10,4,10,0.000000,-132.318205
10,4,12,0.000000,-132.511943
10,4,14,0.000000,-138.441918
10,4,16,0.000000,-125.580514
10,4,18,0.000000,-138.929328
10,4,20,0.000000,-132.476687
10,4,22,0.000000,-128.376335
10,4,24,0.000000,-147.733129
10,4,26,0.000000,-140.664197
10,4,28,0.000000,-137.524857
10,4,30,0.000000,-123.485161
10,4,32,0.000000,-132.730093
10,4,34,0.000000,-136.311472
10,4,36,0.000000,-136.648689
10,4,38,0.000000,-124.710266
10,4,40,0.000000,-125.159129
10,4,42,0.000000,-125.673003
10,4,44,0.000000,-130.854772
10,4,46,0.000000,-136.470497
10,4,48,0.000000,-130.146000
10,4,50,0.000000,-130.556176
10,4,52,0.000000,-122.337866
10,4,54,0.000000,-127.079186
10,4,56,0.000000,-130.258168
10,4,58,0.000000,-125.087973
10,5,0,0.000000,-128.408890
10,5,2,0.000000,-131.148644
10,5,4,0.000000,-129.075497
10,5,6,0.000000,-130.738881
10,5,8,0.000000,-133.828882
10,5,10,0.000000,-129.293420
10,5,12,0.000000,-135.203871
10,5,14,0.000000,-126.864387
10,5,16,0.000000,-133.398926
10,5,18,0.000000,-133.411724
10,5,20,0.000000,-129.705444
10,5,22,0.000000,-122.971153
10,5,24,0.000000,-151.617766
10,5,26,0.000000,-128.504816
10,5,28,0.000000,-135.579605
10,5,30,0.000000,-139.535311
10,5,32,0.000000,-123.917296
10,5,34,0.000000,-130.623685
10,5,36,0.000000,-130.589000
10,5,38,0.000000,-129.744963
10,5,40,0.000000,-129.151765
10,5,42,0.000000,-126.159002
10,5,44,0.000000,-125.194912
10,5,46,0.000000,-131.337716
10,5,48,0.000000,-134.611345
10,5,50,0.000000,-137.355178
10,5,52,0.000000,-130.544094
10,5,54,0.000000,-130.536931
10,5,56,0.000000,-132.486303
10,5,58,0.000000,-141.516139
10,6,0,0.000000,-129.834295
10,6,2,0.000000,-137.316900
10,6,4,0.000000,-129.580278
10,6,6,0.000000,-126.201142
10,6,8,0.000000,-132.150067
10,6,10,0.000000,-126.576432
10,6,12,0.000000,-145.622435
10,6,14,0.000000,-128.650767
10,6,16,0.000000,-133.250496
10,6,18,0.000000,-135.637061
10,6,20,0.000000,-133.489037
10,6,22,0.000000,-127.813870
10,6,24,0.000000,-141.553467
10,6,26,0.000000,-130.093313
10,6,28,0.000000,-140.235232
10,6,30,0.000000,-131.688677
10,6,32,0.000000,-127.947138
10,6,34,0.000000,-129.435442
10,6,36,0.000000,-136.470261
10,6,38,0.000000,-123.740290
10,6,40,0.000000,-127.199098
10,6,42,0.000000,-125.929585
10,6,44,0.000000,-131.092412
10,6,46,0.000000,-138.314256
10,6,48,0.000000,-128.076339
10,6,50,0.000000,-125.351659
10,6,52,0.000000,-129.341364
10,6,54,0.000000,-135.332939
10,6,56,0.000000,-130.389188
10,6,58,0.000000,-135.204581
10,7,0,0.000000,-135.559720
10,7,2,0.000000,-132.970218
10,7,4,0.000000,-127.553600
10,7,6,0.000000,-130.844507
10,7,8,0.000000,-125.261030
10,7,10,0.000000,-126.529361
10,7,12,0.000000,-129.805936
10,7,14,0.000000,-124.211646
10,7,16,0.000000,-126.382963
10,7,18,0.000000,-131.663627
10,7,20,0.000000,-137.108156
10,7,22,0.000000,-130.614744
10,7,24,0.000000,-133.382042
10,7,26,0.000000,-125.634756
10,7,28,0.000000,-129.316475
10,7,30,0.000000,-137.723043
10,7,32,0.000000,-124.330880
10,7,34,0.000000,-130.081864
10,7,36,0.000000,-130.031356
10,7,38,0.000000,-136.931988
10,7,40,0.000000,-136.114675
10,7,42,0.000000,-130.929047
10,7,44,0.000000,-127.752994
10,7,46,0.000000,-131.983410
10,7,48,0.000000,-131.749672
10,7,50,0.000000,-133.814064
10,7,52,0.000000,-127.350157
10,7,54,0.000000,-137.143237
10,7,56,0.000000,-145.722860
10,7,58,0.000000,-125.144207
10,8,0,0.000000,-127.346883
10,8,2,0.000000,-127.037992
10,8,4,0.000000,-124.715197
10,8,6,0.000000,-130.318228
10,8,8,0.000000,-134.567612
10,8,10,0.000000,-140.370613
10,8,12,0.000000,-130.828815
10,8,14,0.000000,-128.497380
10,8,16,0.000000,-132.378128
10,8,18,0.000000,-126.130753
10,8,20,0.000000,-127.170892
10,8,22,0.000000,-150.119843
10,8,24,0.000000,-125.631023
10,8,26,0.000000,-134.601285
10,8,28,0.000000,-131.537805
10,8,30,0.000000,-127.375195
10,8,32,0.000000,-126.715589
10,8,34,0.000000,-139.059917
10,8,36,0.000000,-142.948027
10,8,38,0.000000,-125.375183
10,8,40,0.000000,-125.037028
10,8,42,0.000000,-132.909237
10,8,44,0.000000,-128.208700
10,8,46,0.000000,-131.769793
10,8,48,0.000000,-125.616430
10,8,50,0.000000,-124.709766
10,8,52,0.000000,-128.435829
10,8,54,0.000000,-138.968702
10,8,56,0.000000,-129.767278
10,8,58,0.000000,-137.731639
10,9,0,0.000000,-143.528443
10,9,2,0.000000,-130.869457
10,9,4,0.000000,-131.386836
10,9,6,0.000000,-132.513808
10,9,8,0.000000,-127.844532
10,9,10,0.000000,-138.660701
10,9,12,0.000000,-130.878906
10,9,14,0.000000,-139.531355
10,9,16,0.000000,-143.869927
10,9,18,0.000000,-130.151517
10,9,20,0.000000,-127.027727
10,9,22,0.000000,-130.431307
10,9,24,0.000000,-134.972605
10,9,26,0.000000,-129.112542
10,9,28,0.000000,-131.417446
10,9,30,0.000000,-130.972436
10,9,32,0.000000,-132.489533
10,9,34,0.000000,-133.290864
10,9,36,0.000000,-131.143608
10,9,38,0.000000,-127.273017
10,9,40,0.000000,-125.886711
10,9,42,0.000000,-131.552864
10,9,44,0.000000,-131.832418
10,9,46,0.000000,-127.207202
10,9,48,0.000000,-121.962873
10,9,50,0.000000,-141.806800
10,9,52,0.000000,-130.588943
10,9,54,0.000000,-126.127525
10,9,56,0.000000,-125.633577
10,9,58,0.000000,-135.350599
10,10,0,0.000000,-129.814447
10,10,2,0.000000,-133.485835
10,10,4,0.000000,-132.271304
10,10,6,0.000000,-134.957801
10,10,8,0.000000,-132.862803
10,10,10,0.000000,-130.081183
10,10,12,0.000000,-122.345429
10,10,14,0.000000,-126.855620
10,10,16,0.000000,-127.200687
10,10,18,0.000000,-130.520808
10,10,20,0.000000,-126.703634
10,10,22,0.000000,-135.654675
10,10,24,0.000000,-141.506082
10,10,26,0.000000,-130.170576
10,10,28,0.000000,-123.073558
10,10,30,0.000000,-134.510930
10,10,32,0.000000,-131.424036
10,10,34,0.000000,-130.689544
10,10,36,0.000000,-136.259124
10,10,38,0.000000,-135.070745
10,10,40,0.000000,-131.754200
10,10,42,0.000000,-127.155247
10,10,44,0.000000,-130.571261
10,10,46,0.000000,-123.947784
10,10,48,0.000000,-132.866688
10,10,50,0.000000,-129.072732
10,10,52,0.000000,-124.851379
10,10,54,0.000000,-129.852097
10,10,56,0.000000,-128.985784
10,10,58,0.000000,-133.971777
10,11,0,0.000000,-126.755601
10,11,2,0.000000,-132.023060
10,11,4,0.000000,-129.564920
10,11,6,0.000000,-136.605170
10,11,8,0.000000,-127.246031
10,11,10,0.000000,-126.857757
10,11,12,0.000000,-130.830479
10,11,14,0.000000,-124.605386
10,11,16,0.000000,-126.184968
10,11,18,0.000000,-133.321982
10,11,20,0.000000,-129.887304
10,11,22,0.000000,-134.324030
10,11,24,0.000000,-138.988255
10,11,26,0.000000,-125.365876
10,11,28,0.000000,-123.254563
10,11,30,0.000000,-128.815484
10,11,32,0.000000,-136.887038
10,11,34,0.000000,-128.556356
10,11,36,0.000000,-130.066569
10,11,38,0.000000,-136.433064
10,11,40,0.000000,-137.247076
10,11,42,0.000000,-125.482101
10,11,44,0.000000,-132.671777
10,11,46,0.000000,-129.026912
10,11,48,0.000000,-122.476722
10,11,50,0.000000,-131.946722
10,11,52,0.000000,-128.403215
10,11,54,0.000000,-122.200669
10,11,56,0.000000,-128.415701
10,11,58,0.000000,-124.169055
10,12,0,0.000000,-138.236681
10,12,2,0.000000,-132.033221
10,12,4,0.000000,-137.116208
10,12,6,0.000000,-127.726536
10,12,8,0.000000,-131.495521
10,12,10,0.000000,-136.724215
10,12,12,0.000000,-137.672480
10,12,14,0.000000,-133.222948
10,12,16,0.000000,-128.214132
10,12,18,0.000000,-130.422719
10,12,20,0.000000,-126.782031
10,12,22,0.000000,-128.876892
10,12,24,0.000000,-127.709502
10,12,26,0.000000,-137.326290
10,12,28,0.000000,-145.210904
10,12,30,0.000000,-132.616041
10,12,32,0.000000,-138.961573
10,12,34,0.000000,-135.762274
10,12,36,0.000000,-123.830485
10,12,38,0.000000,-131.106730
10,12,40,0.000000,-126.679211
10,12,42,0.000000,-126.390174
10,12,44,0.000000,-125.617233
10,12,46,0.000000,-133.492303
10,12,48,0.000000,-139.156334
10,12,50,0.000000,-124.095916
10,12,52,0.000000,-135.462906
10,12,54,0.000000,-128.574967
10,12,56,0.000000,-129.654316
10,12,58,0.000000,-125.247464
10,13,0,0.000000,-128.553902
10,13,2,0.000000,-142.659284
10,13,4,0.000000,-128.711841
10,13,6,0.000000,-132.886632
10,13,8,0.000000,-129.629160
10,13,10,0.000000,-129.335701
10,13,12,0.000000,-130.800721
10,13,14,0.000000,-133.536133
10,13,16,0.000000,-137.247960
10,13,18,0.000000,-126.339256
10,13,20,0.000000,-129.704049
10,13,22,0.000000,-141.860032
10,13,24,0.000000,-134.956169
10,13,26,0.000000,-129.979407
10,13,28,0.000000,-134.939790
10,13,30,0.000000,-124.891758
10,13,32,0.000000,-127.802388
10,13,34,0.000000,-125.692159
10,13,36,0.000000,-128.568628
10,13,38,0.000000,-131.016650
10,13,40,0.000000,-135.994813
10,13,42,0.000000,-126.179005
10,13,44,0.000000,-134.844319
10,13,46,0.000000,-135.704770
10,13,48,0.000000,-139.628261
10,13,50,0.000000,-126.175197
10,13,52,0.000000,-128.738922
10,13,54,0.000000,-153.045254
10,13,56,0.000000,-136.805288
10,13,58,0.000000,-125.997371
10,14,0,0.000000,-136.277555
10,14,2,0.000000,-134.508324
10,14,4,0.000000,-127.504510
10,14,6,0.000000,-129.170595
10,14,8,0.000000,-131.899022
10,14,10,0.000000,-126.441372
10,14,12,0.000000,-128.945602
10,14,14,0.000000,-135.071981
10,14,16,0.000000,-124.466780
10,14,18,0.000000,-125.020278
10,14,20,0.000000,-144.241209
10,14,22,0.000000,-124.411687
10,14,24,0.000000,-136.812779
10,14,26,0.000000,-130.883448
10,14,28,0.000000,-129.852011
10,14,30,0.000000,-121.505941
10,14,32,0.000000,-131.291903
10,14,34,0.000000,-138.374290
10,14,36,0.000000,-123.223525
10,14,38,0.000000,-129.206896
10,14,40,0.000000,-136.662035
10,14,42,0.000000,-130.908579
10,14,44,0.000000,-125.146182
10,14,46,0.000000,-135.010251
10,14,48,0.000000,-131.188911
10,14,50,0.000000,-128.188179
10,14,52,0.000000,-132.249896
10,14,54,0.000000,-144.462685
10,14,56,0.000000,-136.148816
10,14,58,0.000000,-127.272071
10,15,0,0.000000,-128.843620
10,15,2,0.000000,-129.408214
10,15,4,0.000000,-141.053297
10,15,6,0.000000,-135.270845
10,15,8,0.000000,-134.030838
10,15,10,0.000000,-132.921863
10,15,12,0.000000,-140.937729
10,15,14,0.000000,-130.884578
10,15,16,0.000000,-128.966804
10,15,18,0.000000,-125.023485
10,15,20,0.000000,-129.657666
10,15,22,0.000000,-128.041766
10,15,24,0.000000,-124.162219
10,15,26,0.000000,-137.948613
10,15,28,0.000000,-131.821497
10,15,30,0.000000,-122.741278
10,15,32,0.000000,-133.441499
10,15,34,0.000000,-130.578393
10,15,36,0.000000,-142.931847
10,15,38,0.000000,-136.144343
10,15,40,0.000000,-134.088383
10,15,42,0.000000,-124.804900
10,15,44,0.000000,-129.568434
10,15,46,0.000000,-141.720248
10,15,48,0.000000,-130.019190
10,15,50,0.000000,-148.896324
10,15,52,0.000000,-134.272963
10,15,54,0.000000,-131.312351
10,15,56,0.000000,-133.959048
10,15,58,0.000000,-136.838046
10,16,0,0.000000,-152.899750
10,16,2,0.000000,-141.565413
10,16,4,0.000000,-144.223210
10,16,6,0.000000,-122.957106
10,16,8,0.000000,-129.806161
10,16,10,0.000000,-132.988305
10,16,12,0.000000,-129.070344
10,16,14,0.000000,-126.708125
10,16,16,0.000000,-133.893801
10,16,18,0.000000,-140.959744
10,16,20,0.000000,-125.227378
10,16,22,0.000000,-129.704365
10,16,24,0.000000,-130.157828
10,16,26,0.000000,-126.638105
10,16,28,0.000000,-129.593817
10,16,30,0.000000,-130.913830
10,16,32,0.000000,-128.940221
10,16,34,0.000000,-142.135396
10,16,36,0.000000,-124.780065
10,16,38,0.000000,-138.524802
10,16,40,0.000000,-139.884834
10,16,42,0.000000,-138.992525
10,16,44,0.000000,-125.923191
10,16,46,0.000000,-144.665586
10,16,48,0.000000,-133.278986
10,16,50,0.000000,-127.156702
10,16,52,0.000000,-140.954030
10,16,54,0.000000,-133.721286
10,16,56,0.000000,-129.204568
10,16,58,0.000000,-132.217829
10,17,0,0.000000,-137.008250
10,17,2,0.000000,-131.137134
10,17,4,0.000000,-127.288227
10,17,6,0.000000,-135.039699
10,17,8,0.000000,-128.228857
10,17,10,0.000000,-128.439888
10,17,12,0.000000,-125.320635
10,17,14,0.000000,-139.909603
10,17,16,0.000000,-128.404327
10,17,18,0.000000,-136.246382
10,17,20,0.000000,-125.994005
10,17,22,0.000000,-130.046302
10,17,24,0.000000,-132.479082
10,17,26,0.000000,-125.010097
10,17,28,0.000000,-126.720925
10,17,30,0.000000,-174.127521
10,17,32,0.000000,-135.109891
10,17,34,0.000000,-132.991519
10,17,36,0.000000,-137.646191
10,17,38,0.000000,-132.867140
10,17,40,0.000000,-134.209223
10,17,42,0.000000,-124.416420
10,17,44,0.000000,-136.473151
10,17,46,0.000000,-122.266303
10,17,48,0.000000,-133.913033
10,17,50,0.000000,-130.775260
10,17,52,0.000000,-129.868756
10,17,54,0.000000,-131.900600
10,17,56,0.000000,-129.193864
10,17,58,0.000000,-129.731132
10,18,0,0.000000,-127.855315
10,18,2,0.000000,-131.922505
10,18,4,0.000000,-135.703997
10,18,6,0.000000,-136.360683
10,18,8,0.000000,-129.840712
10,18,10,0.000000,-128.770289
10,18,12,0.000000,-134.600175
10,18,14,0.000000,-129.729195
10,18,16,0.000000,-132.019030
10,18,18,0.000000,-127.094847
10,18,20,0.000000,-121.647020
10,18,22,0.000000,-135.502593
10,18,24,0.000000,-139.266951
10,18,26,0.000000,-129.250917
10,18,28,0.000000,-131.881988
10,18,30,0.000000,-127.944203
10,18,32,0.000000,-128.276403
10,18,34,0.000000,-128.175150
10,18,36,0.000000,-128.068199
10,18,38,0.000000,-125.066777
10,18,40,0.000000,-128.938128
10,18,42,0.000000,-129.704561
10,18,44,0.000000,-129.329542
10,18,46,0.000000,-134.170361
10,18,48,0.000000,-130.894524
10,18,50,0.000000,-136.939727
10,18,52,0.000000,-130.894510
10,18,54,0.000000,-126.389794
10,18,56,0.000000,-129.365034
10,18,58,0.000000,-130.995602
10,19,0,0.000000,-137.839177
10,19,2,0.000000,-135.191066
10,19,4,0.000000,-130.149607
10,19,6,0.000000,-130.114588
10,19,8,0.000000,-129.197303
10,19,10,0.000000,-126.790822
10,19,12,0.000000,-131.962062
10,19,14,0.000000,-130.025950
10,19,16,0.000000,-132.579319
10,19,18,0.000000,-129.994679
10,19,20,0.000000,-132.582395
10,19,22,0.000000,-128.706105
10,19,24,0.000000,-135.137575
10,19,26,0.000000,-128.771574
10,19,28,0.000000,-128.404989
10,19,30,0.000000,-122.691036
10,19,32,0.000000,-142.230795
10,19,34,0.000000,-132.642194
10,19,36,0.000000,-129.364469
10,19,38,0.000000,-129.987585
10,19,40,0.000000,-131.400557
10,19,42,0.000000,-136.513889
10,19,44,0.000000,-142.932360
10,19,46,0.000000,-127.937008
10,19,48,0.000000,-130.003930
10,19,50,0.000000,-130.179181
10,19,52,0.000000,-127.045891
10,19,54,0.000000,-122.111118
10,19,56,0.000000,-148.553814
10,19,58,0.000000,-127.986631
10,20,0,0.000000,-134.786578
10,20,2,0.000000,-126.348332
10,20,4,0.000000,-128.065017
10,20,6,0.000000,-129.306960
10,20,8,0.000000,-127.806308
10,20,10,0.000000,-133.732307
10,20,12,0.000000,-125.332911
10,20,14,0.000000,-134.122479
10,20,16,0.000000,-127.987974
10,20,18,0.000000,-144.827951
10,20,20,0.000000,-132.853011
10,20,22,0.000000,-126.375577
10,20,24,0.000000,-129.641336
10,20,26,0.000000,-133.720882
10,20,28,0.000000,-139.338610
10,20,30,0.000000,-124.524013
10,20,32,0.000000,-127.707881
10,20,34,0.000000,-125.393359
10,20,36,0.000000,-132.480733
10,20,38,0.000000,-135.598768
10,20,40,0.000000,-129.675115
10,20,42,0.000000,-135.227253
10,20,44,0.000000,-129.893456
10,20,46,0.000000,-132.096430
10,20,48,0.000000,-128.620698
10,20,50,0.000000,-130.673645
10,20,52,0.000000,-129.144176
10,20,54,0.000000,-127.861688
10,20,56,0.000000,-131.093613
10,20,58,0.000000,-133.050856
10,21,0,0.000000,-135.622692
10,21,2,0.000000,-131.618652
10,21,4,0.000000,-137.885752
10,21,6,0.000000,-126.835993
10,21,8,0.000000,-131.808661
10,21,10,0.000000,-145.818879
10,21,12,0.000000,-134.676654
10,21,14,0.000000,-131.576276
10,21,16,0.000000,-130.958262
10,21,18,0.000000,-132.424478
10,21,20,0.000000,-135.367285
10,21,22,0.000000,-125.913454
10,21,24,0.000000,-132.835495
10,21,26,0.000000,-135.393972
10,21,28,0.000000,-146.923602
10,21,30,0.000000,-129.783944
10,21,32,0.000000,-127.510079
10,21,34,0.000000,-140.520758
10,21,36,0.000000,-130.020091
10,21,38,0.000000,-133.646954
10,21,40,0.000000,-132.382977
10,21,42,0.000000,-124.345393
10,21,44,0.000000,-126.273128
10,21,46,0.000000,-131.878418
10,21,48,0.000000,-129.977240
10,21,50,0.000000,-130.321803
10,21,52,0.000000,-132.676894
10,21,54,0.000000,-128.904616
10,21,56,0.000000,-131.166014
10,21,58,0.000000,-130.112592
10,22,0,0.000000,-128.461867
10,22,2,0.000000,-132.925263
10,22,4,0.000000,-126.518331
10,22,6,0.000000,-129.589448
10,22,8,0.000000,-123.917345
10,22,10,0.000000,-140.702770
10,22,12,0.000000,-131.900213
10,22,14,0.000000,-136.010096
10,22,16,0.000000,-133.661420
10,22,18,0.000000,-131.394332
10,22,20,0.000000,-128.567855
10,22,22,0.000000,-137.661716
10,22,24,0.000000,-152.101637
10,22,26,0.000000,-133.770145
10,22,28,0.000000,-142.251627
10,22,30,0.000000,-124.971924
10,22,32,0.000000,-125.377332
10,22,34,0.000000,-132.598047
10,22,36,0.000000,-133.043663
10,22,38,0.000000,-134.976906
10,22,40,0.000000,-140.059715
10,22,42,0.000000,-129.391430
10,22,44,0.000000,-125.075530
10,22,46,0.000000,-142.277945
10,22,48,0.000000,-130.214652
10,22,50,0.000000,-128.423748
10,22,52,0.000000,-130.133922
10,22,54,0.000000,-127.612974
10,22,56,0.000000,-143.059656
10,22,58,0.000000,-124.155794
10,23,0,0.000000,-131.486828
10,23,2,0.000000,-132.092057
10,23,4,0.000000,-132.351298
10,23,6,0.000000,-128.026606
10,23,8,0.000000,-124.951010
10,23,10,0.000000,-144.499161
10,23,12,0.000000,-127.968317
10,23,14,0.000000,-131.353208
10,23,16,0.000000,-134.925303
10,23,18,0.000000,-149.594326
10,23,20,0.000000,-134.364467
10,23,22,0.000000,-134.190827
10,23,24,0.000000,-123.411440
10,23,26,0.000000,-129.638786
10,23,28,0.000000,-130.798370
10,23,30,0.000000,-129.241260
10,23,32,0.000000,-148.177680
10,23,34,0.000000,-135.910658
10,23,36,0.000000,-124.949393
10,23,38,0.000000,-138.786097
10,23,40,0.000000,-130.361116
10,23,42,0.000000,-137.592781
10,23,44,0.000000,-134.082143
10,23,46,0.000000,-131.026894
10,23,48,0.000000,-130.709180
10,23,50,0.000000,-135.381361
10,23,52,0.000000,-143.070786
10,23,54,0.000000,-130.421094
10,23,56,0.000000,-125.300243
10,23,58,0.000000,-135.358613
10,24,0,0.000000,-132.858586
10,24,2,0.000000,-131.001653
10,24,4,0.000000,-127.947555
10,24,6,0.000000,-127.489960
10,24,8,0.000000,-125.290687
10,24,10,0.000000,-137.969074
10,24,12,0.000000,-136.696463
10,24,14,0.000000,-136.450526
10,24,16,0.000000,-131.885025
10,24,18,0.000000,-130.668966
10,24,20,0.000000,-142.078381
10,24,22,0.000000,-131.880661
10,24,24,0.000000,-130.042639
10,24,26,0.000000,-127.132795
10,24,28,0.000000,-135.441835
10,24,30,0.000000,-137.484454
10,24,32,0.000000,-128.686045
10,24,34,0.000000,-130.921189
10,24,36,0.000000,-129.529578
10,24,38,0.000000,-133.650194
10,24,40,0.000000,-124.195784
10,24,42,0.000000,-122.215525
10,24,44,0.000000,-128.720056
10,24,46,0.000000,-138.228051
10,24,48,0.000000,-129.013470
10,24,50,0.000000,-128.849208
10,24,52,0.000000,-136.200979
10,24,54,0.000000,-125.496892
10,24,56,0.000000,-125.452212
10,24,58,0.000000,-127.240772
10,25,0,0.000000,-128.905031
10,25,2,0.000000,-126.191021
10,25,4,0.000000,-137.618186
10,25,6,0.000000,-150.649610
10,25,8,0.000000,-140.627541
10,25,10,0.000000,-122.115397
10,25,12,0.000000,-129.375014
10,25,14,0.000000,-128.746268
10,25,16,0.000000,-138.857922
10,25,18,0.000000,-130.015645
10,25,20,0.000000,-129.088956
10,25,22,0.000000,-142.608863
10,25,24,0.000000,-136.925228
10,25,26,0.000000,-128.252690
10,25,28,0.000000,-126.930091
10,25,30,0.000000,-136.078047
10,25,32,0.000000,-138.342967
10,25,34,0.000000,-129.077483
10,25,36,0.000000,-125.326839
10,25,38,0.000000,-126.170253
10,25,40,0.000000,-129.720069
10,25,42,0.000000,-131.458676
10,25,44,0.000000,-132.767165
10,25,46,0.000000,-131.611539
10,25,48,0.000000,-128.072180
10,25,50,0.000000,-134.339814
10,25,52,0.000000,-137.400350
10,25,54,0.000000,-134.708270
10,25,56,0.000000,-130.797474
10,25,58,0.000000,-135.521701
10,26,0,0.000000,-140.657488
10,26,2,0.000000,-124.425000
10,26,4,0.000000,-137.056252
10,26,6,0.000000,-144.586574
10,26,8,0.000000,-132.321618
10,26,10,0.000000,-129.562168
10,26,12,0.000000,-129.474903
10,26,14,0.000000,-134.742053
10,26,16,0.000000,-134.147903
10,26,18,0.000000,-128.952018
10,26,20,0.000000,-142.268081
10,26,22,0.000000,-123.703707
10,26,24,0.000000,-137.427343
10,26,26,0.000000,-132.817884
10,26,28,0.000000,-132.863707
10,26,30,0.000000,-142.781255
10,26,32,0.000000,-133.541629
10,26,34,0.000000,-131.820307
10,26,36,0.000000,-138.947393
10,26,38,0.000000,-133.331932
10,26,40,0.000000,-132.404253
10,26,42,0.000000,-129.803191
10,26,44,0.000000,-125.736713
10,26,46,0.000000,-124.139516
10,26,48,0.000000,-138.797307
10,26,50,0.000000,-132.280129
10,26,52,0.000000,-141.734814
10,26,54,0.000000,-135.293373
10,26,56,0.000000,-130.162017
10,26,58,0.000000,-132.286514
10,27,0,0.000000,-127.216329
10,27,2,0.000000,-131.356966
10,27,4,0.000000,-129.619025
10,27,6,0.000000,-134.528364
10,27,8,0.000000,-125.866089
10,27,10,0.000000,-126.143758
10,27,12,0.000000,-130.410976
10,27,14,0.000000,-134.289069
10,27,16,0.000000,-132.034857
10,27,18,0.000000,-139.870437
10,27,20,0.000000,-135.014102
10,27,22,0.000000,-134.633805
