hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-130.284258
10,0,2,0.000000,-128.986448
10,0,4,0.000000,-133.791778
10,0,6,0.000000,-136.584993
10,0,8,0.000000,-132.935070
10,0,10,0.000000,-132.532241
10,0,12,0.000000,-133.501079
10,0,14,0.000000,-132.133833
10,0,16,0.000000,-131.866526
10,0,18,0.000000,-134.122704
10,0,20,0.000000,-134.948107
10,0,22,0.000000,-131.431254
10,0,24,0.000000,-133.718205
10,0,26,0.000000,-135.103453
10,0,28,0.000000,-131.308589
10,0,30,0.000000,-131.553266
10,0,32,0.000000,-132.975136
10,0,34,0.000000,-132.817914
10,0,36,0.000000,-132.904626
10,0,38,0.000000,-131.716850
10,0,40,0.000000,-134.660098
10,0,42,0.000000,-133.746655
10,0,44,0.000000,-134.181986
10,0,46,0.000000,-132.948916
10,0,48,0.000000,-134.062751
10,0,50,0.000000,-133.157014
10,0,52,0.000000,-132.527846
10,0,54,0.000000,-132.985740
10,0,56,0.000000,-136.823116
10,0,58,0.000000,-130.103553
10,1,0,0.000000,-136.379218
10,1,2,0.000000,-134.902189
10,1,4,0.000000,-133.005576
10,1,6,0.000000,-134.074827
10,1,8,0.000000,-134.246539
10,1,10,0.000000,-131.302142
10,1,12,0.000000,-131.742210
10,1,14,0.000000,-132.186859
10,1,16,0.000000,-136.351684
10,1,18,0.000000,-131.617532
10,1,20,0.000000,-131.480093
10,1,22,0.000000,-135.422353
10,1,24,0.000000,-132.257978
10,1,26,0.000000,-133.889448
10,1,28,0.000000,-132.149608
10,1,30,0.000000,-133.438749
10,1,32,0.000000,-134.955149
10,1,34,0.000000,-132.510701
10,1,36,0.000000,-133.069359
10,1,38,0.000000,-132.056654
10,1,40,0.000000,-129.951776
10,1,42,0.000000,-134.382879
10,1,44,0.000000,-134.851699
10,1,46,0.000000,-130.982189
10,1,48,0.000000,-131.520915
10,1,50,0.000000,-131.441170
10,1,52,0.000000,-134.248055
10,1,54,0.000000,-133.953556
10,1,56,0.000000,-135.927927
10,1,58,0.000000,-134.168324
10,2,0,0.000000,-132.355981
10,2,2,0.000000,-131.835178
10,2,4,0.000000,-133.695030
10,2,6,0.000000,-133.831769
10,2,8,0.000000,-132.950833
10,2,10,0.000000,-133.436879
10,2,12,0.000000,-133.353372
10,2,14,0.000000,-132.793493
10,2,16,0.000000,-130.915741
10,2,18,0.000000,-132.222137
10,2,20,0.000000,-131.307567
10,2,22,0.000000,-130.446621
10,2,24,0.000000,-133.748348
10,2,26,0.000000,-130.672999
10,2,28,0.000000,-133.822321
10,2,30,0.000000,-133.950692
10,2,32,0.000000,-134.075727
10,2,34,0.000000,-131.733686
10,2,36,0.000000,-134.994233
10,2,38,0.000000,-134.568687
10,2,40,0.000000,-133.511483
10,2,42,0.000000,-132.489312
10,2,44,0.000000,-129.895777
10,2,46,0.000000,-133.005924
10,2,48,0.000000,-136.522273
10,2,50,0.000000,-133.954869
10,2,52,0.000000,-132.497396
10,2,54,0.000000,-133.031024
10,2,56,0.000000,-131.712015
10,2,58,0.000000,-130.509305
10,3,0,0.000000,-134.649101
10,3,2,0.000000,-132.158948
10,3,4,0.000000,-132.259173
10,3,6,0.000000,-134.104964
10,3,8,0.000000,-133.298869
10,3,10,0.000000,-132.402511
10,3,12,0.000000,-130.969235
10,3,14,0.000000,-133.623204
10,3,16,0.000000,-133.317777
10,3,18,0.000000,-132.604589
10,3,20,0.000000,-131.128061
10,3,22,0.000000,-133.127135
10,3,24,0.000000,-133.073975
10,3,26,0.000000,-134.037584
10,3,28,0.000000,-130.405098
10,3,30,0.000000,-133.506595
10,3,32,0.000000,-133.690168
10,3,34,0.000000,-133.569748
10,3,36,0.000000,-135.016405
10,3,38,0.000000,-131.959726
10,3,40,0.000000,-131.920207
10,3,42,0.000000,-135.747199
10,3,44,0.000000,-134.288093
10,3,46,0.000000,-134.267239
10,3,48,0.000000,-132.159996
10,3,50,0.000000,-133.502539
10,3,52,0.000000,-132.004092
10,3,54,0.000000,-131.895130
10,3,56,0.000000,-133.114613
10,3,58,0.000000,-133.076950
10,4,0,0.000000,-130.597484
10,4,2,0.000000,-133.073684
10,4,4,0.000000,-132.504734
10,4,6,0.000000,-131.703469
10,4,8,0.000000,-133.041117
10,4,10,0.000000,-134.228348
10,4,12,0.000000,-133.518785
10,4,14,0.000000,-132.799327
10,4,16,0.000000,-134.778051
10,4,18,0.000000,-130.271919
10,4,20,0.000000,-132.717724
10,4,22,0.000000,-132.874150
10,4,24,0.000000,-131.225733
10,4,26,0.000000,-132.998842
10,4,28,0.000000,-135.194556
10,4,30,0.000000,-133.468455
10,4,32,0.000000,-133.771710
10,4,34,0.000000,-133.594473
10,4,36,0.000000,-134.870641
10,4,38,0.000000,-132.954350
10,4,40,0.000000,-133.088326
10,4,42,0.000000,-133.613692
10,4,44,0.000000,-131.850600
10,4,46,0.000000,-132.573652
10,4,48,0.000000,-131.867292
10,4,50,0.000000,-129.042791
10,4,52,0.000000,-130.596913
10,4,54,0.000000,-132.754870
10,4,56,0.000000,-133.439054
10,4,58,0.000000,-131.576824
10,5,0,0.000000,-131.673193
10,5,2,0.000000,-129.956981
10,5,4,0.000000,-131.657108
10,5,6,0.000000,-133.120813
10,5,8,0.000000,-134.692521
10,5,10,0.000000,-135.426343
10,5,12,0.000000,-132.987119
10,5,14,0.000000,-134.742105
10,5,16,0.000000,-135.710623
10,5,18,0.000000,-130.830655
10,5,20,0.000000,-132.223998
10,5,22,0.000000,-132.892936
10,5,24,0.000000,-132.748184
10,5,26,0.000000,-133.346777
10,5,28,0.000000,-131.042405
10,5,30,0.000000,-132.186955
10,5,32,0.000000,-132.682707
10,5,34,0.000000,-133.295585
10,5,36,0.000000,-131.618775
10,5,38,0.000000,-135.039096
10,5,40,0.000000,-133.229226
10,5,42,0.000000,-129.645093
10,5,44,0.000000,-134.154359
10,5,46,0.000000,-133.041818
10,5,48,0.000000,-133.097743
10,5,50,0.000000,-128.891157
10,5,52,0.000000,-132.877357
10,5,54,0.000000,-132.208349
10,5,56,0.000000,-133.138523
10,5,58,0.000000,-131.509078
10,6,0,0.000000,-133.407738
10,6,2,0.000000,-132.678149
10,6,4,0.000000,-132.846412
10,6,6,0.000000,-132.301821
10,6,8,0.000000,-133.362677
10,6,10,0.000000,-132.794905
10,6,12,0.000000,-135.309428
10,6,14,0.000000,-130.335090
10,6,16,0.000000,-134.430829
10,6,18,0.000000,-133.082441
10,6,20,0.000000,-134.262067
10,6,22,0.000000,-134.029290
10,6,24,0.000000,-132.255391
10,6,26,0.000000,-132.998121
10,6,28,0.000000,-133.294747
10,6,30,0.000000,-132.555830
10,6,32,0.000000,-134.742480
10,6,34,0.000000,-132.256326
10,6,36,0.000000,-134.764963
10,6,38,0.000000,-131.854713
10,6,40,0.000000,-131.795129
10,6,42,0.000000,-133.025632
10,6,44,0.000000,-133.283036
10,6,46,0.000000,-134.024708
10,6,48,0.000000,-134.789907
10,6,50,0.000000,-135.688659
10,6,52,0.000000,-133.943417
10,6,54,0.000000,-132.991771
10,6,56,0.000000,-131.625816
10,6,58,0.000000,-133.543177
10,7,0,0.000000,-133.018638
10,7,2,0.000000,-134.824687
10,7,4,0.000000,-131.486466
10,7,6,0.000000,-134.181156
10,7,8,0.000000,-132.438731
10,7,10,0.000000,-134.210976
10,7,12,0.000000,-131.418555
10,7,14,0.000000,-133.011223
10,7,16,0.000000,-130.391309
10,7,18,0.000000,-134.522288
10,7,20,0.000000,-133.008301
10,7,22,0.000000,-132.192850
10,7,24,0.000000,-133.042415
10,7,26,0.000000,-132.771881
10,7,28,0.000000,-134.902723
10,7,30,0.000000,-131.302556
10,7,32,0.000000,-132.832498
10,7,34,0.000000,-132.200981
10,7,36,0.000000,-134.062202
10,7,38,0.000000,-133.132593
10,7,40,0.000000,-134.796498
10,7,42,0.000000,-131.836158
10,7,44,0.000000,-133.860651
10,7,46,0.000000,-130.786283
10,7,48,0.000000,-134.201403
10,7,50,0.000000,-133.524934
10,7,52,0.000000,-132.006961
10,7,54,0.000000,-132.179021
10,7,56,0.000000,-132.867175
10,7,58,0.000000,-135.140896
10,8,0,0.000000,-132.553836
10,8,2,0.000000,-131.074403
10,8,4,0.000000,-131.928230
10,8,6,0.000000,-133.892356
10,8,8,0.000000,-130.257789
10,8,10,0.000000,-134.473228
10,8,12,0.000000,-130.233178
10,8,14,0.000000,-132.749528
10,8,16,0.000000,-134.073323
10,8,18,0.000000,-134.810940
10,8,20,0.000000,-134.524197
10,8,22,0.000000,-130.660368
10,8,24,0.000000,-133.556513
10,8,26,0.000000,-133.468548
10,8,28,0.000000,-133.613872
10,8,30,0.000000,-132.888637
10,8,32,0.000000,-133.702887
10,8,34,0.000000,-132.630917
10,8,36,0.000000,-132.999911
10,8,38,0.000000,-134.641127
10,8,40,0.000000,-131.914262
10,8,42,0.000000,-136.021566
10,8,44,0.000000,-133.973089
10,8,46,0.000000,-134.237938
10,8,48,0.000000,-134.130081
10,8,50,0.000000,-132.870858
10,8,52,0.000000,-135.164404
10,8,54,0.000000,-131.948027
10,8,56,0.000000,-132.831575
10,8,58,0.000000,-135.174349
10,9,0,0.000000,-134.042719
10,9,2,0.000000,-133.677804
10,9,4,0.000000,-135.267718
10,9,6,0.000000,-135.000085
10,9,8,0.000000,-134.361812
10,9,10,0.000000,-133.345495
10,9,12,0.000000,-132.528776
10,9,14,0.000000,-132.482469
10,9,16,0.000000,-133.674872
10,9,18,0.000000,-133.219191
10,9,20,0.000000,-134.702939
10,9,22,0.000000,-134.622451
10,9,24,0.000000,-130.905436
10,9,26,0.000000,-131.756952
10,9,28,0.000000,-133.054124
10,9,30,0.000000,-133.964481
10,9,32,0.000000,-132.543134
10,9,34,0.000000,-133.462097
10,9,36,0.000000,-134.160893
10,9,38,0.000000,-134.174589
10,9,40,0.000000,-133.347198
10,9,42,0.000000,-133.916684
10,9,44,0.000000,-134.029983
10,9,46,0.000000,-131.464581
10,9,48,0.000000,-131.148808
10,9,50,0.000000,-132.247635
10,9,52,0.000000,-133.080894
10,9,54,0.000000,-133.540388
10,9,56,0.000000,-132.938108
10,9,58,0.000000,-135.577995
10,10,0,0.000000,-132.847158
10,10,2,0.000000,-133.937469
10,10,4,0.000000,-131.274381
10,10,6,0.000000,-133.266203
10,10,8,0.000000,-132.520660
10,10,10,0.000000,-132.084597
10,10,12,0.000000,-133.630759
10,10,14,0.000000,-132.781213
10,10,16,0.000000,-135.233278
10,10,18,0.000000,-133.954654
10,10,20,0.000000,-132.227193
10,10,22,0.000000,-131.272287
10,10,24,0.000000,-133.934595
10,10,26,0.000000,-131.172480
10,10,28,0.000000,-133.912996
10,10,30,0.000000,-130.958232
10,10,32,0.000000,-133.202113
10,10,34,0.000000,-132.640135
10,10,36,0.000000,-131.891578
10,10,38,0.000000,-131.994922
10,10,40,0.000000,-132.676564
10,10,42,0.000000,-132.520399
10,10,44,0.000000,-131.980155
10,10,46,0.000000,-130.347579
10,10,48,0.000000,-134.263527
10,10,50,0.000000,-135.050881
10,10,52,0.000000,-134.509684
10,10,54,0.000000,-133.081459
10,10,56,0.000000,-135.247915
10,10,58,0.000000,-133.484751
10,11,0,0.000000,-134.344808
10,11,2,0.000000,-132.276211
10,11,4,0.000000,-134.097312
10,11,6,0.000000,-132.717562
10,11,8,0.000000,-133.440260
10,11,10,0.000000,-131.735711
10,11,12,0.000000,-133.016504
10,11,14,0.000000,-131.483416
10,11,16,0.000000,-135.057543
10,11,18,0.000000,-133.335471
10,11,20,0.000000,-133.639035
10,11,22,0.000000,-133.230446
10,11,24,0.000000,-132.697879
10,11,26,0.000000,-130.007327
10,11,28,0.000000,-132.891775
10,11,30,0.000000,-132.671597
10,11,32,0.000000,-133.590183
10,11,34,0.000000,-131.247579
10,11,36,0.000000,-132.552034
10,11,38,0.000000,-132.944200
10,11,40,0.000000,-131.506708
10,11,42,0.000000,-133.181711
10,11,44,0.000000,-133.142564
10,11,46,0.000000,-134.786313
10,11,48,0.000000,-132.659413
10,11,50,0.000000,-131.593008
10,11,52,0.000000,-134.070385
10,11,54,0.000000,-130.349434
10,11,56,0.000000,-135.241279
10,11,58,0.000000,-133.996816
10,12,0,0.000000,-133.691358
10,12,2,0.000000,-132.196779
10,12,4,0.000000,-132.220208
10,12,6,0.000000,-132.316111
10,12,8,0.000000,-131.621284
10,12,10,0.000000,-133.325007
10,12,12,0.000000,-133.544310
10,12,14,0.000000,-132.674915
10,12,16,0.000000,-133.464555
10,12,18,0.000000,-133.552497
10,12,20,0.000000,-132.788094
10,12,22,0.000000,-130.451887
10,12,24,0.000000,-132.497561
10,12,26,0.000000,-134.585787
10,12,28,0.000000,-132.317092
10,12,30,0.000000,-134.586211
10,12,32,0.000000,-131.837565
10,12,34,0.000000,-131.126247
10,12,36,0.000000,-135.343704
10,12,38,0.000000,-134.260999
10,12,40,0.000000,-133.557153
10,12,42,0.000000,-132.589897
10,12,44,0.000000,-133.595691
10,12,46,0.000000,-133.393711
10,12,48,0.000000,-132.647040
10,12,50,0.000000,-133.158104
10,12,52,0.000000,-131.508789
10,12,54,0.000000,-133.329144
10,12,56,0.000000,-135.564379
10,12,58,0.000000,-132.176382
10,13,0,0.000000,-132.814212
10,13,2,0.000000,-130.088478
10,13,4,0.000000,-131.853085
10,13,6,0.000000,-132.188060
10,13,8,0.000000,-132.736795
10,13,10,0.000000,-131.970144
10,13,12,0.000000,-133.175248
10,13,14,0.000000,-133.978512
10,13,16,0.000000,-130.473901
10,13,18,0.000000,-132.758283
10,13,20,0.000000,-131.053822
10,13,22,0.000000,-133.682675
10,13,24,0.000000,-132.805602
10,13,26,0.000000,-134.690852
10,13,28,0.000000,-135.062743
10,13,30,0.000000,-130.592621
10,13,32,0.000000,-132.541143
10,13,34,0.000000,-131.828437
10,13,36,0.000000,-132.176676
10,13,38,0.000000,-131.105325
10,13,40,0.000000,-132.492111
10,13,42,0.000000,-133.832999
10,13,44,0.000000,-132.801925
10,13,46,0.000000,-133.310306
10,13,48,0.000000,-132.254072
10,13,50,0.000000,-132.231066
10,13,52,0.000000,-131.858747
10,13,54,0.000000,-134.063981
10,13,56,0.000000,-132.329354
10,13,58,0.000000,-132.937029
10,14,0,0.000000,-133.372482
10,14,2,0.000000,-132.453226
10,14,4,0.000000,-132.612107
10,14,6,0.000000,-134.252805
10,14,8,0.000000,-133.897159
10,14,10,0.000000,-131.986248
10,14,12,0.000000,-133.425608
10,14,14,0.000000,-134.656328
10,14,16,0.000000,-136.113939
10,14,18,0.000000,-135.977734
10,14,20,0.000000,-132.333913
10,14,22,0.000000,-132.595144
10,14,24,0.000000,-133.050978
10,14,26,0.000000,-131.927504
10,14,28,0.000000,-134.826374
10,14,30,0.000000,-132.855890
10,14,32,0.000000,-131.392514
10,14,34,0.000000,-132.944415
10,14,36,0.000000,-131.936847
10,14,38,0.000000,-132.003287
10,14,40,0.000000,-131.710617
10,14,42,0.000000,-134.191702
10,14,44,0.000000,-134.161544
10,14,46,0.000000,-133.612229
10,14,48,0.000000,-134.185052
10,14,50,0.000000,-132.912120
10,14,52,0.000000,-134.322141
10,14,54,0.000000,-134.355202
10,14,56,0.000000,-132.202326
10,14,58,0.000000,-133.916168
10,15,0,0.000000,-136.059557
10,15,2,0.000000,-132.052624
10,15,4,0.000000,-130.377688
10,15,6,0.000000,-132.600758
10,15,8,0.000000,-131.386069
10,15,10,0.000000,-134.679723
10,15,12,0.000000,-133.257604
10,15,14,0.000000,-134.487519
10,15,16,0.000000,-131.230989
10,15,18,0.000000,-132.114183
10,15,20,0.000000,-131.675630
10,15,22,0.000000,-133.064075
10,15,24,0.000000,-135.014087
10,15,26,0.000000,-134.996380
10,15,28,0.000000,-131.249064
10,15,30,0.000000,-133.434189
10,15,32,0.000000,-132.085778
10,15,34,0.000000,-132.702340
10,15,36,0.000000,-133.399126
10,15,38,0.000000,-133.563177
10,15,40,0.000000,-133.630432
10,15,42,0.000000,-132.939314
10,15,44,0.000000,-130.916943
10,15,46,0.000000,-135.259014
10,15,48,0.000000,-131.410490
10,15,50,0.000000,-133.704296
10,15,52,0.000000,-134.004489
10,15,54,0.000000,-133.089085
10,15,56,0.000000,-133.137575
10,15,58,0.000000,-134.193783
10,16,0,0.000000,-133.058597
10,16,2,0.000000,-131.561292
10,16,4,0.000000,-134.185160
10,16,6,0.000000,-134.246332
10,16,8,0.000000,-132.575945
10,16,10,0.000000,-132.413901
10,16,12,0.000000,-134.250373
10,16,14,0.000000,-134.627485
10,16,16,0.000000,-129.548373
10,16,18,0.000000,-132.954221
10,16,20,0.000000,-132.868015
10,16,22,0.000000,-134.773450
10,16,24,0.000000,-132.982669
10,16,26,0.000000,-132.456468
10,16,28,0.000000,-130.881579
10,16,30,0.000000,-129.808300
10,16,32,0.000000,-135.225865
10,16,34,0.000000,-134.341325
10,16,36,0.000000,-133.054626
10,16,38,0.000000,-134.064091
10,16,40,0.000000,-131.262856
10,16,42,0.000000,-133.021468
10,16,44,0.000000,-131.783227
10,16,46,0.000000,-132.403557
10,16,48,0.000000,-133.761285
10,16,50,0.000000,-134.054275
10,16,52,0.000000,-132.769418
10,16,54,0.000000,-130.290379
10,16,56,0.000000,-134.646939
10,16,58,0.000000,-133.526972
10,17,0,0.000000,-134.003115
10,17,2,0.000000,-133.819464
10,17,4,0.000000,-133.785049
10,17,6,0.000000,-130.902028
10,17,8,0.000000,-136.550971
10,17,10,0.000000,-131.229337
10,17,12,0.000000,-132.184829
10,17,14,0.000000,-129.802935
10,17,16,0.000000,-129.425191
10,17,18,0.000000,-134.877452
10,17,20,0.000000,-132.184820
10,17,22,0.000000,-130.972486
10,17,24,0.000000,-131.244104
10,17,26,0.000000,-132.553296
10,17,28,0.000000,-134.983877
10,17,30,0.000000,-133.002636
10,17,32,0.000000,-133.227965
10,17,34,0.000000,-131.769684
10,17,36,0.000000,-136.535932
10,17,38,0.000000,-133.927690
10,17,40,0.000000,-132.115080
10,17,42,0.000000,-134.537580
10,17,44,0.000000,-133.155667
10,17,46,0.000000,-131.509821
10,17,48,0.000000,-134.232634
10,17,50,0.000000,-131.528008
10,17,52,0.000000,-132.719691
10,17,54,0.000000,-133.230272
10,17,56,0.000000,-132.504382
10,17,58,0.000000,-132.857803
10,18,0,0.000000,-130.117884
10,18,2,0.000000,-131.395099
10,18,4,0.000000,-136.357326
10,18,6,0.000000,-132.839842
10,18,8,0.000000,-133.750293
10,18,10,0.000000,-135.431138
10,18,12,0.000000,-132.120737
10,18,14,0.000000,-134.717542
10,18,16,0.000000,-131.540831
10,18,18,0.000000,-133.058949
10,18,20,0.000000,-134.162427
10,18,22,0.000000,-131.766250
10,18,24,0.000000,-133.913931
10,18,26,0.000000,-134.286954
10,18,28,0.000000,-133.492821
10,18,30,0.000000,-134.666471
10,18,32,0.000000,-132.974966
10,18,34,0.000000,-133.122856
10,18,36,0.000000,-133.160687
10,18,38,0.000000,-134.710671
10,18,40,0.000000,-131.163370
10,18,42,0.000000,-132.820942
10,18,44,0.000000,-129.956743
10,18,46,0.000000,-132.399910
10,18,48,0.000000,-130.786732
10,18,50,0.000000,-131.276030
10,18,52,0.000000,-131.413831
10,18,54,0.000000,-133.037503
10,18,56,0.000000,-133.159570
10,18,58,0.000000,-134.529447
10,19,0,0.000000,-133.788089
10,19,2,0.000000,-133.452709
10,19,4,0.000000,-134.155042
10,19,6,0.000000,-132.382031
10,19,8,0.000000,-134.028626
10,19,10,0.000000,-133.056431
10,19,12,0.000000,-131.347210
10,19,14,0.000000,-130.728972
10,19,16,0.000000,-128.479309
10,19,18,0.000000,-132.694974
10,19,20,0.000000,-131.711391
10,19,22,0.000000,-131.306742
10,19,24,0.000000,-131.041491
10,19,26,0.000000,-134.527472
10,19,28,0.000000,-133.833663
10,19,30,0.000000,-133.164965
10,19,32,0.000000,-135.023860
10,19,34,0.000000,-131.965102
10,19,36,0.000000,-133.589235
10,19,38,0.000000,-132.992314
10,19,40,0.000000,-133.800234
10,19,42,0.000000,-132.812283
10,19,44,0.000000,-133.989373
10,19,46,0.000000,-135.526387
10,19,48,0.000000,-134.793938
10,19,50,0.000000,-134.627627
10,19,52,0.000000,-128.524488
10,19,54,0.000000,-131.804780
10,19,56,0.000000,-131.721530
10,19,58,0.000000,-132.777946
10,20,0,0.000000,-132.072457
10,20,2,0.000000,-133.736285
10,20,4,0.000000,-132.950225
10,20,6,0.000000,-134.527220
10,20,8,0.000000,-132.812812
10,20,10,0.000000,-132.416763
10,20,12,0.000000,-134.464682
10,20,14,0.000000,-131.975487
10,20,16,0.000000,-134.003828
10,20,18,0.000000,-134.812824
10,20,20,0.000000,-133.618306
10,20,22,0.000000,-134.272517
10,20,24,0.000000,-132.092123
10,20,26,0.000000,-131.355199
10,20,28,0.000000,-132.704143
10,20,30,0.000000,-134.994502
10,20,32,0.000000,-132.023339
10,20,34,0.000000,-132.710099
10,20,36,0.000000,-133.274788
10,20,38,0.000000,-133.255627
10,20,40,0.000000,-131.878875
10,20,42,0.000000,-134.146905
10,20,44,0.000000,-133.129315
10,20,46,0.000000,-133.686032
10,20,48,0.000000,-134.739706
10,20,50,0.000000,-135.074165
10,20,52,0.000000,-133.332108
10,20,54,0.000000,-132.696478
10,20,56,0.000000,-130.828059
10,20,58,0.000000,-132.412529
10,21,0,0.000000,-129.782527
10,21,2,0.000000,-132.125251
10,21,4,0.000000,-134.467194
10,21,6,0.000000,-134.866119
10,21,8,0.000000,-133.107937
10,21,10,0.000000,-133.242608
10,21,12,0.000000,-134.338261
10,21,14,0.000000,-134.219686
10,21,16,0.000000,-131.077423
10,21,18,0.000000,-130.789772
10,21,20,0.000000,-132.756758
10,21,22,0.000000,-135.150358
10,21,24,0.000000,-136.180122
10,21,26,0.000000,-134.119867
10,21,28,0.000000,-132.293187
10,21,30,0.000000,-131.662895
10,21,32,0.000000,-133.476760
10,21,34,0.000000,-132.738361
10,21,36,0.000000,-134.496253
10,21,38,0.000000,-132.702817
10,21,40,0.000000,-131.028085
10,21,42,0.000000,-132.411815
10,21,44,0.000000,-131.004412
10,21,46,0.000000,-133.109944
10,21,48,0.000000,-133.372678
10,21,50,0.000000,-133.731153
10,21,52,0.000000,-130.645735
10,21,54,0.000000,-132.460204
10,21,56,0.000000,-133.217717
10,21,58,0.000000,-132.175703
10,22,0,0.000000,-133.553150
10,22,2,0.000000,-132.202548
10,22,4,0.000000,-131.023139
10,22,6,0.000000,-132.808159
10,22,8,0.000000,-132.485234
10,22,10,0.000000,-132.996533
10,22,12,0.000000,-133.615106
10,22,14,0.000000,-132.026421
10,22,16,0.000000,-132.289689
10,22,18,0.000000,-130.791772
10,22,20,0.000000,-133.601157
10,22,22,0.000000,-133.948698
10,22,24,0.000000,-132.935384
10,22,26,0.000000,-132.116898
10,22,28,0.000000,-132.962052
10,22,30,0.000000,-132.552126
10,22,32,0.000000,-133.789751
10,22,34,0.000000,-132.361623
10,22,36,0.000000,-133.540310
10,22,38,0.000000,-133.268679
10,22,40,0.000000,-133.258683
10,22,42,0.000000,-135.239480
10,22,44,0.000000,-132.686025
10,22,46,0.000000,-132.845198
10,22,48,0.000000,-134.837110
10,22,50,0.000000,-131.679093
10,22,52,0.000000,-133.579472
10,22,54,0.000000,-134.707866
10,22,56,0.000000,-132.479408
10,22,58,0.000000,-132.375249
10,23,0,0.000000,-132.096305
10,23,2,0.000000,-131.806322
10,23,4,0.000000,-133.720906
10,23,6,0.000000,-134.584164
10,23,8,0.000000,-133.756782
10,23,10,0.000000,-133.493345
10,23,12,0.000000,-133.565573
10,23,14,0.000000,-133.297900
10,23,16,0.000000,-135.280033
10,23,18,0.000000,-133.702812
10,23,20,0.000000,-132.186442
10,23,22,0.000000,-133.786743
10,23,24,0.000000,-132.885644
10,23,26,0.000000,-132.266688
10,23,28,0.000000,-134.353439
10,23,30,0.000000,-133.581914
10,23,32,0.000000,-132.169589
10,23,34,0.000000,-133.682305
10,23,36,0.000000,-134.509999
10,23,38,0.000000,-134.316334
10,23,40,0.000000,-133.248541
10,23,42,0.000000,-133.218444
10,23,44,0.000000,-132.275456
10,23,46,0.000000,-133.332524
10,23,48,0.000000,-134.007909
10,23,50,0.000000,-132.516127
10,23,52,0.000000,-134.793358
10,23,54,0.000000,-134.021438
10,23,56,0.000000,-132.754545
10,23,58,0.000000,-131.418248
10,24,0,0.000000,-134.839062
10,24,2,0.000000,-132.723930
10,24,4,0.000000,-134.624174
10,24,6,0.000000,-131.871055
10,24,8,0.000000,-130.691437
10,24,10,0.000000,-131.025128
10,24,12,0.000000,-133.876701
10,24,14,0.000000,-134.079537
10,24,16,0.000000,-132.261176
10,24,18,0.000000,-132.704341
10,24,20,0.000000,-131.996799
10,24,22,0.000000,-131.675116
10,24,24,0.000000,-134.130763
10,24,26,0.000000,-134.955731
10,24,28,0.000000,-131.600314
10,24,30,0.000000,-131.541216
10,24,32,0.000000,-134.559577
10,24,34,0.000000,-131.619598
10,24,36,0.000000,-135.814025
10,24,38,0.000000,-133.889591
10,24,40,0.000000,-131.772453
10,24,42,0.000000,-133.628392
10,24,44,0.000000,-134.408675
10,24,46,0.000000,-133.118834
10,24,48,0.000000,-132.115940
10,24,50,0.000000,-133.951410
10,24,52,0.000000,-133.540322
10,24,54,0.000000,-130.106369
10,24,56,0.000000,-134.306309
10,24,58,0.000000,-131.653045
10,25,0,0.000000,-133.152099
10,25,2,0.000000,-134.143163
10,25,4,0.000000,-132.368555
10,25,6,0.000000,-134.253788
10,25,8,0.000000,-132.508818
10,25,10,0.000000,-128.839449
10,25,12,0.000000,-134.735153
10,25,14,0.000000,-132.683485
10,25,16,0.000000,-132.621584
10,25,18,0.000000,-133.348218
10,25,20,0.000000,-134.218968
10,25,22,0.000000,-131.046344
10,25,24,0.000000,-133.454677
10,25,26,0.000000,-134.538864
10,25,28,0.000000,-133.673692
10,25,30,0.000000,-135.645600
10,25,32,0.000000,-133.055023
10,25,34,0.000000,-131.995209
10,25,36,0.000000,-133.868835
10,25,38,0.000000,-131.570700
10,25,40,0.000000,-131.534981
10,25,42,0.000000,-130.929479
10,25,44,0.000000,-132.214698
10,25,46,0.000000,-130.201815
10,25,48,0.000000,-133.722874
10,25,50,0.000000,-132.329576
10,25,52,0.000000,-132.502110
10,25,54,0.000000,-131.918139
10,25,56,0.000000,-134.573626
10,25,58,0.000000,-132.266779
10,26,0,0.000000,-133.315631
10,26,2,0.000000,-134.561450
10,26,4,0.000000,-132.470768
10,26,6,0.000000,-132.296989
10,26,8,0.000000,-133.381783
10,26,10,0.000000,-132.339456
10,26,12,0.000000,-132.043414
10,26,14,0.000000,-132.048318
10,26,16,0.000000,-131.349640
10,26,18,0.000000,-132.796112
10,26,20,0.000000,-132.847830
10,26,22,0.000000,-133.938140
10,26,24,0.000000,-134.402884
10,26,26,0.000000,-130.056869
10,26,28,0.000000,-132.403329
10,26,30,0.000000,-131.203245
10,26,32,0.000000,-130.458163
10,26,34,0.000000,-131.458949
10,26,36,0.000000,-135.665243
10,26,38,0.000000,-133.899735
10,26,40,0.000000,-134.820920
10,26,42,0.000000,-133.012255
10,26,44,0.000000,-131.774135
10,26,46,0.000000,-136.156827
10,26,48,0.000000,-130.667550
10,26,50,0.000000,-130.513690
10,26,52,0.000000,-134.079118
10,26,54,0.000000,-132.615384
10,26,56,0.000000,-131.649000
10,26,58,0.000000,-130.250941
10,27,0,0.000000,-133.450727
10,27,2,0.000000,-132.997025
10,27,4,0.000000,-132.485040
10,27,6,0.000000,-133.660735
10,27,8,0.000000,-134.321883
10,27,10,0.000000,-134.912344
10,27,12,0.000000,-134.056222
10,27,14,0.000000,-134.392210
10,27,16,0.000000,-135.860744
10,27,18,0.000000,-132.023095
10,27,20,0.000000,-135.369321
10,27,22,0.000000,-130.435114
