hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.703480
0,0,2,0.000000,-125.984830
0,0,4,0.000000,-122.212384
0,0,6,0.000000,-123.883818
0,0,8,0.000000,-121.606067
0,0,10,0.000000,-123.628359
0,0,12,0.000000,-123.315101
0,0,14,0.000000,-122.233546
0,0,16,0.000000,-125.102250
0,0,18,0.000000,-124.485854
0,0,20,0.000000,-126.474172
0,0,22,0.000000,-122.748867
0,0,24,0.000000,-123.744494
0,0,26,0.000000,-122.183226
0,0,28,0.000000,-123.068756
0,0,30,0.000000,-123.220096
0,0,32,0.000000,-123.164530
0,0,34,0.000000,-123.144602
0,0,36,0.000000,-126.849741
0,0,38,0.000000,-124.075354
0,0,40,0.000000,-124.336158
0,0,42,0.000000,-123.264459
0,0,44,0.000000,-124.352085
0,0,46,0.000000,-123.867489
0,0,48,0.000000,-123.305585
0,0,50,0.000000,-124.051964
0,0,52,0.000000,-124.142700
0,0,54,0.000000,-120.402681
0,0,56,0.000000,-124.011456
0,0,58,0.000000,-121.344157
0,1,0,0.000000,-123.050947
0,1,2,0.000000,-122.143750
0,1,4,0.000000,-124.901442
0,1,6,0.000000,-125.726384
0,1,8,0.000000,-123.792698
0,1,10,0.000000,-124.132225
0,1,12,0.000000,-124.352668
0,1,14,0.000000,-122.153036
0,1,16,0.000000,-123.231276
0,1,18,0.000000,-124.054558
0,1,20,0.000000,-124.793193
0,1,22,0.000000,-124.525894
0,1,24,0.000000,-122.512688
0,1,26,0.000000,-123.419946
0,1,28,0.000000,-122.415588
0,1,30,0.000000,-124.515934
0,1,32,0.000000,-122.997997
0,1,34,0.000000,-122.894807
0,1,36,0.000000,-122.524648
0,1,38,0.000000,-125.336323
0,1,40,0.000000,-126.165956
0,1,42,0.000000,-124.088959
0,1,44,0.000000,-125.721349
0,1,46,0.000000,-121.215821
0,1,48,0.000000,-122.885639
0,1,50,0.000000,-124.966385
0,1,52,0.000000,-123.455296
0,1,54,0.000000,-124.313583
0,1,56,0.000000,-124.402562
0,1,58,0.000000,-122.875244
0,2,0,0.000000,-124.915162
0,2,2,0.000000,-123.343881
0,2,4,0.000000,-124.593935
0,2,6,0.000000,-123.784555
0,2,8,0.000000,-126.045758
0,2,10,0.000000,-121.601552
0,2,12,0.000000,-122.784024
0,2,14,0.000000,-125.475596
0,2,16,0.000000,-123.473509
0,2,18,0.000000,-123.410010
0,2,20,0.000000,-123.426429
0,2,22,0.000000,-120.356177
0,2,24,0.000000,-122.067672
0,2,26,0.000000,-121.914096
0,2,28,0.000000,-123.142608
0,2,30,0.000000,-123.130855
0,2,32,0.000000,-123.608841
0,2,34,0.000000,-124.374162
0,2,36,0.000000,-123.109513
0,2,38,0.000000,-122.959129
0,2,40,0.000000,-124.823418
0,2,42,0.000000,-124.198060
0,2,44,0.000000,-123.939028
0,2,46,0.000000,-123.841513
0,2,48,0.000000,-122.674233
0,2,50,0.000000,-120.780628
0,2,52,0.000000,-122.581425
0,2,54,0.000000,-122.978017
0,2,56,0.000000,-124.474448
0,2,58,0.000000,-126.126753
0,3,0,0.000000,-122.750359
0,3,2,0.000000,-124.473639
0,3,4,0.000000,-124.375541
0,3,6,0.000000,-123.976413
0,3,8,0.000000,-125.010064
0,3,10,0.000000,-123.411953
0,3,12,0.000000,-124.443929
0,3,14,0.000000,-123.806044
0,3,16,0.000000,-124.062151
0,3,18,0.000000,-126.437645
0,3,20,0.000000,-123.166027
0,3,22,0.000000,-122.581773
0,3,24,0.000000,-122.322053
0,3,26,0.000000,-125.474599
0,3,28,0.000000,-123.612310
0,3,30,0.000000,-124.503860
0,3,32,0.000000,-123.023457
0,3,34,0.000000,-123.045593
0,3,36,0.000000,-124.794341
0,3,38,0.000000,-122.625510
0,3,40,0.000000,-123.528767
0,3,42,0.000000,-122.969101
0,3,44,0.000000,-121.727495
0,3,46,0.000000,-123.360338
0,3,48,0.000000,-121.037669
0,3,50,0.000000,-121.829815
0,3,52,0.000000,-121.854564
0,3,54,0.000000,-122.777120
0,3,56,0.000000,-120.631196
0,3,58,0.000000,-124.395077
0,4,0,0.000000,-123.625864
0,4,2,0.000000,-120.109122
0,4,4,0.000000,-123.603728
0,4,6,0.000000,-122.914036
0,4,8,0.000000,-125.732212
0,4,10,0.000000,-124.553572
0,4,12,0.000000,-124.078179
0,4,14,0.000000,-123.609457
0,4,16,0.000000,-126.242661
0,4,18,0.000000,-125.382990
0,4,20,0.000000,-124.208731
0,4,22,0.000000,-123.087300
0,4,24,0.000000,-122.824280
0,4,26,0.000000,-122.228950
0,4,28,0.000000,-124.836831
0,4,30,0.000000,-123.241941
0,4,32,0.000000,-124.530158
0,4,34,0.000000,-124.302687
0,4,36,0.000000,-124.280512
0,4,38,0.000000,-121.711630
0,4,40,0.000000,-125.155729
0,4,42,0.000000,-120.386776
0,4,44,0.000000,-123.606227
0,4,46,0.000000,-123.526355
0,4,48,0.000000,-125.396240
0,4,50,0.000000,-124.488477
0,4,52,0.000000,-122.674260
0,4,54,0.000000,-122.602353
0,4,56,0.000000,-121.432997
0,4,58,0.000000,-121.807097
0,5,0,0.000000,-121.000085
0,5,2,0.000000,-124.243746
0,5,4,0.000000,-125.288103
0,5,6,0.000000,-124.227335
0,5,8,0.000000,-124.675212
0,5,10,0.000000,-122.387459
0,5,12,0.000000,-123.235374
0,5,14,0.000000,-120.335356
0,5,16,0.000000,-123.578640
0,5,18,0.000000,-124.324438
0,5,20,0.000000,-122.075757
0,5,22,0.000000,-123.432572
0,5,24,0.000000,-124.263560
0,5,26,0.000000,-122.322023
0,5,28,0.000000,-123.759384
0,5,30,0.000000,-125.245293
0,5,32,0.000000,-122.840320
0,5,34,0.000000,-122.438986
0,5,36,0.000000,-124.362980
0,5,38,0.000000,-122.288091
0,5,40,0.000000,-125.000525
0,5,42,0.000000,-124.383782
0,5,44,0.000000,-124.964827
0,5,46,0.000000,-123.680648
0,5,48,0.000000,-122.635671
0,5,50,0.000000,-122.882181
0,5,52,0.000000,-124.073333
0,5,54,0.000000,-126.047315
0,5,56,0.000000,-122.152001
0,5,58,0.000000,-124.240682
0,6,0,0.000000,-122.248034
0,6,2,0.000000,-124.402161
0,6,4,0.000000,-123.564827
0,6,6,0.000000,-122.394933
0,6,8,0.000000,-122.725363
0,6,10,0.000000,-122.372520
0,6,12,0.000000,-123.150345
0,6,14,0.000000,-121.169539
0,6,16,0.000000,-125.073041
0,6,18,0.000000,-123.650274
0,6,20,0.000000,-122.438226
0,6,22,0.000000,-125.053366
0,6,24,0.000000,-124.072926
0,6,26,0.000000,-123.792120
0,6,28,0.000000,-123.476315
0,6,30,0.000000,-123.390863
0,6,32,0.000000,-125.211333
0,6,34,0.000000,-127.060406
0,6,36,0.000000,-124.821035
0,6,38,0.000000,-123.621619
0,6,40,0.000000,-125.802930
0,6,42,0.000000,-121.983739
0,6,44,0.000000,-123.549832
0,6,46,0.000000,-124.040746
0,6,48,0.000000,-124.183989
0,6,50,0.000000,-123.072952
0,6,52,0.000000,-124.741403
0,6,54,0.000000,-123.282152
0,6,56,0.000000,-123.016947
0,6,58,0.000000,-123.183098
0,7,0,0.000000,-121.007604
0,7,2,0.000000,-124.239770
0,7,4,0.000000,-122.540754
0,7,6,0.000000,-125.888801
0,7,8,0.000000,-122.967600
0,7,10,0.000000,-123.685555
0,7,12,0.000000,-123.277164
0,7,14,0.000000,-121.272650
0,7,16,0.000000,-125.054974
0,7,18,0.000000,-125.921159
0,7,20,0.000000,-121.475335
0,7,22,0.000000,-124.289472
0,7,24,0.000000,-122.047294
0,7,26,0.000000,-122.495832
0,7,28,0.000000,-125.131396
0,7,30,0.000000,-122.384931
0,7,32,0.000000,-123.704224
0,7,34,0.000000,-123.904175
0,7,36,0.000000,-124.440103
0,7,38,0.000000,-123.445580
0,7,40,0.000000,-123.237488
0,7,42,0.000000,-121.867402
0,7,44,0.000000,-120.556589
0,7,46,0.000000,-124.524710
0,7,48,0.000000,-122.390599
0,7,50,0.000000,-122.484445
0,7,52,0.000000,-122.235120
0,7,54,0.000000,-123.000528
0,7,56,0.000000,-122.489659
0,7,58,0.000000,-123.394972
0,8,0,0.000000,-122.659572
0,8,2,0.000000,-124.564707
0,8,4,0.000000,-125.098400
0,8,6,0.000000,-123.677051
0,8,8,0.000000,-125.999570
0,8,10,0.000000,-124.276983
0,8,12,0.000000,-124.068948
0,8,14,0.000000,-123.140298
0,8,16,0.000000,-122.956480
0,8,18,0.000000,-125.647335
0,8,20,0.000000,-122.985016
0,8,22,0.000000,-126.267692
0,8,24,0.000000,-123.837673
0,8,26,0.000000,-121.757171
0,8,28,0.000000,-123.134084
0,8,30,0.000000,-122.660284
0,8,32,0.000000,-125.351937
0,8,34,0.000000,-123.072392
0,8,36,0.000000,-121.359736
0,8,38,0.000000,-124.045051
0,8,40,0.000000,-122.642351
0,8,42,0.000000,-124.059426
0,8,44,0.000000,-122.931022
0,8,46,0.000000,-124.773622
0,8,48,0.000000,-123.800995
0,8,50,0.000000,-124.844742
0,8,52,0.000000,-124.275592
0,8,54,0.000000,-118.734086
0,8,56,0.000000,-123.141190
0,8,58,0.000000,-123.510227
0,9,0,0.000000,-125.204826
0,9,2,0.000000,-122.108721
0,9,4,0.000000,-125.053156
0,9,6,0.000000,-122.598388
0,9,8,0.000000,-123.348273
0,9,10,0.000000,-123.708446
0,9,12,0.000000,-123.172383
0,9,14,0.000000,-121.873642
0,9,16,0.000000,-125.142929
0,9,18,0.000000,-123.411725
0,9,20,0.000000,-122.937033
0,9,22,0.000000,-124.635146
0,9,24,0.000000,-126.518996
0,9,26,0.000000,-122.739159
0,9,28,0.000000,-124.502217
0,9,30,0.000000,-123.610570
0,9,32,0.000000,-124.074299
0,9,34,0.000000,-122.134748
0,9,36,0.000000,-121.760278
0,9,38,0.000000,-121.655316
0,9,40,0.000000,-121.975336
0,9,42,0.000000,-124.142625
0,9,44,0.000000,-123.387643
0,9,46,0.000000,-122.773947
0,9,48,0.000000,-123.857699
0,9,50,0.000000,-122.358845
0,9,52,0.000000,-123.857037
0,9,54,0.000000,-122.337647
0,9,56,0.000000,-123.881860
0,9,58,0.000000,-122.223880
0,10,0,0.000000,-123.818097
0,10,2,0.000000,-121.784650
0,10,4,0.000000,-122.167472
0,10,6,0.000000,-124.536126
0,10,8,0.000000,-124.545570
0,10,10,0.000000,-122.983069
0,10,12,0.000000,-122.786647
0,10,14,0.000000,-124.377281
0,10,16,0.000000,-123.284509
0,10,18,0.000000,-125.377207
0,10,20,0.000000,-120.409298
0,10,22,0.000000,-123.138064
0,10,24,0.000000,-125.128595
0,10,26,0.000000,-123.254534
0,10,28,0.000000,-123.485434
0,10,30,0.000000,-124.146871
0,10,32,0.000000,-123.504391
0,10,34,0.000000,-125.612081
0,10,36,0.000000,-121.103492
0,10,38,0.000000,-126.010776
0,10,40,0.000000,-122.334766
0,10,42,0.000000,-121.926849
0,10,44,0.000000,-123.164659
0,10,46,0.000000,-123.662130
0,10,48,0.000000,-123.781663
0,10,50,0.000000,-126.173252
0,10,52,0.000000,-122.988721
0,10,54,0.000000,-122.521322
0,10,56,0.000000,-122.311353
0,10,58,0.000000,-121.288131
0,11,0,0.000000,-124.906370
0,11,2,0.000000,-122.504723
0,11,4,0.000000,-124.668648
0,11,6,0.000000,-124.936867
0,11,8,0.000000,-123.171960
0,11,10,0.000000,-123.166985
0,11,12,0.000000,-122.883530
0,11,14,0.000000,-125.231348
0,11,16,0.000000,-124.329650
0,11,18,0.000000,-125.774972
0,11,20,0.000000,-122.605558
0,11,22,0.000000,-123.443011
0,11,24,0.000000,-124.335725
0,11,26,0.000000,-125.805526
0,11,28,0.000000,-125.153156
0,11,30,0.000000,-122.682902
0,11,32,0.000000,-124.378217
0,11,34,0.000000,-122.218775
0,11,36,0.000000,-124.369518
0,11,38,0.000000,-122.165351
0,11,40,0.000000,-124.696396
0,11,42,0.000000,-121.987786
0,11,44,0.000000,-125.002949
0,11,46,0.000000,-124.075665
0,11,48,0.000000,-123.128583
0,11,50,0.000000,-122.229411
0,11,52,0.000000,-123.694089
0,11,54,0.000000,-122.944608
0,11,56,0.000000,-123.972581
0,11,58,0.000000,-123.338753
0,12,0,0.000000,-124.733306
0,12,2,0.000000,-122.100357
0,12,4,0.000000,-123.860052
0,12,6,0.000000,-124.618590
0,12,8,0.000000,-124.383888
0,12,10,0.000000,-122.549128
0,12,12,0.000000,-123.437466
0,12,14,0.000000,-121.421443
0,12,16,0.000000,-122.364557
0,12,18,0.000000,-123.845400
0,12,20,0.000000,-122.000279
0,12,22,0.000000,-124.303093
0,12,24,0.000000,-123.778573
0,12,26,0.000000,-124.560745
0,12,28,0.000000,-124.830793
0,12,30,0.000000,-124.455033
0,12,32,0.000000,-123.893105
0,12,34,0.000000,-124.778274
0,12,36,0.000000,-122.641589
0,12,38,0.000000,-124.877490
0,12,40,0.000000,-124.210321
0,12,42,0.000000,-121.989164
0,12,44,0.000000,-124.238256
0,12,46,0.000000,-122.753509
0,12,48,0.000000,-125.240793
0,12,50,0.000000,-123.723905
0,12,52,0.000000,-122.810715
0,12,54,0.000000,-125.007713
0,12,56,0.000000,-123.061796
0,12,58,0.000000,-125.006534
0,13,0,0.000000,-123.548456
0,13,2,0.000000,-122.232564
0,13,4,0.000000,-123.693174
0,13,6,0.000000,-121.386851
0,13,8,0.000000,-123.663937
0,13,10,0.000000,-124.011225
0,13,12,0.000000,-123.702620
0,13,14,0.000000,-122.172547
0,13,16,0.000000,-124.246161
0,13,18,0.000000,-122.799678
0,13,20,0.000000,-122.158581
0,13,22,0.000000,-124.711527
0,13,24,0.000000,-123.193485
0,13,26,0.000000,-122.604964
0,13,28,0.000000,-123.085872
0,13,30,0.000000,-122.529439
0,13,32,0.000000,-125.516627
0,13,34,0.000000,-124.698985
0,13,36,0.000000,-124.026170
0,13,38,0.000000,-123.323685
0,13,40,0.000000,-124.620947
0,13,42,0.000000,-125.129183
0,13,44,0.000000,-124.358799
0,13,46,0.000000,-125.669602
0,13,48,0.000000,-123.108324
0,13,50,0.000000,-125.330127
0,13,52,0.000000,-123.336372
0,13,54,0.000000,-124.705882
0,13,56,0.000000,-122.896308
0,13,58,0.000000,-124.692009
0,14,0,0.000000,-126.972138
0,14,2,0.000000,-123.678716
0,14,4,0.000000,-121.079095
0,14,6,0.000000,-122.747792
0,14,8,0.000000,-122.473830
0,14,10,0.000000,-123.291248
0,14,12,0.000000,-125.216856
0,14,14,0.000000,-123.794419
0,14,16,0.000000,-124.069351
0,14,18,0.000000,-122.622972
0,14,20,0.000000,-124.942745
0,14,22,0.000000,-122.276735
0,14,24,0.000000,-124.679410
0,14,26,0.000000,-123.800182
0,14,28,0.000000,-124.957840
0,14,30,0.000000,-123.976323
0,14,32,0.000000,-123.590120
0,14,34,0.000000,-120.441588
0,14,36,0.000000,-125.151701
0,14,38,0.000000,-124.322622
0,14,40,0.000000,-126.531598
0,14,42,0.000000,-120.989855
0,14,44,0.000000,-123.156802
0,14,46,0.000000,-123.920714
0,14,48,0.000000,-122.547067
0,14,50,0.000000,-124.451398
0,14,52,0.000000,-122.806684
0,14,54,0.000000,-126.783927
0,14,56,0.000000,-123.089388
0,14,58,0.000000,-122.888070
0,15,0,0.000000,-124.636189
0,15,2,0.000000,-125.085511
0,15,4,0.000000,-123.492535
0,15,6,0.000000,-124.438669
0,15,8,0.000000,-120.582694
0,15,10,0.000000,-123.930988
0,15,12,0.000000,-124.185186
0,15,14,0.000000,-121.139894
0,15,16,0.000000,-122.080507
0,15,18,0.000000,-122.806622
0,15,20,0.000000,-122.835581
0,15,22,0.000000,-122.433072
0,15,24,0.000000,-123.133711
0,15,26,0.000000,-123.280482
0,15,28,0.000000,-123.120443
0,15,30,0.000000,-122.371116
0,15,32,0.000000,-124.007586
0,15,34,0.000000,-125.069493
0,15,36,0.000000,-123.576545
0,15,38,0.000000,-124.460923
0,15,40,0.000000,-124.015376
0,15,42,0.000000,-124.606821
0,15,44,0.000000,-121.589974
0,15,46,0.000000,-125.087291
0,15,48,0.000000,-124.780219
0,15,50,0.000000,-123.834530
0,15,52,0.000000,-126.332138
0,15,54,0.000000,-123.511150
0,15,56,0.000000,-123.964583
0,15,58,0.000000,-123.519955
0,16,0,0.000000,-123.260048
0,16,2,0.000000,-123.626924
0,16,4,0.000000,-125.113319
0,16,6,0.000000,-122.618743
0,16,8,0.000000,-124.449389
0,16,10,0.000000,-124.179583
0,16,12,0.000000,-123.102669
0,16,14,0.000000,-123.402106
0,16,16,0.000000,-125.721023
0,16,18,0.000000,-124.245484
0,16,20,0.000000,-122.825153
0,16,22,0.000000,-119.218820
0,16,24,0.000000,-123.319078
0,16,26,0.000000,-124.691632
0,16,28,0.000000,-124.444899
0,16,30,0.000000,-124.516478
0,16,32,0.000000,-125.740467
0,16,34,0.000000,-122.962708
0,16,36,0.000000,-122.213719
0,16,38,0.000000,-122.432816
0,16,40,0.000000,-123.071847
0,16,42,0.000000,-123.184079
0,16,44,0.000000,-121.531520
0,16,46,0.000000,-124.303138
0,16,48,0.000000,-123.890301
0,16,50,0.000000,-120.035581
0,16,52,0.000000,-122.994941
0,16,54,0.000000,-123.618025
0,16,56,0.000000,-125.654087
0,16,58,0.000000,-124.020335
0,17,0,0.000000,-124.069102
0,17,2,0.000000,-124.116845
0,17,4,0.000000,-123.231653
0,17,6,0.000000,-121.818610
0,17,8,0.000000,-123.914971
0,17,10,0.000000,-123.357596
0,17,12,0.000000,-123.705136
0,17,14,0.000000,-123.287704
0,17,16,0.000000,-123.120559
0,17,18,0.000000,-124.772698
0,17,20,0.000000,-123.331770
0,17,22,0.000000,-119.357209
0,17,24,0.000000,-125.062590
0,17,26,0.000000,-121.899419
0,17,28,0.000000,-124.120187
0,17,30,0.000000,-125.838413
0,17,32,0.000000,-124.517610
0,17,34,0.000000,-122.175314
0,17,36,0.000000,-125.163549
0,17,38,0.000000,-123.778440
0,17,40,0.000000,-122.706481
0,17,42,0.000000,-125.267182
0,17,44,0.000000,-121.007361
0,17,46,0.000000,-123.671209
0,17,48,0.000000,-124.687783
0,17,50,0.000000,-124.787097
0,17,52,0.000000,-123.025319
0,17,54,0.000000,-124.640180
0,17,56,0.000000,-124.779009
0,17,58,0.000000,-122.280242
0,18,0,0.000000,-122.498521
0,18,2,0.000000,-124.656839
0,18,4,0.000000,-122.403582
0,18,6,0.000000,-122.860320
0,18,8,0.000000,-123.891239
0,18,10,0.000000,-124.227463
0,18,12,0.000000,-122.318838
0,18,14,0.000000,-123.807999
0,18,16,0.000000,-124.460440
0,18,18,0.000000,-124.411549
0,18,20,0.000000,-123.992309
0,18,22,0.000000,-124.091763
0,18,24,0.000000,-123.614996
0,18,26,0.000000,-124.788872
0,18,28,0.000000,-124.621787
0,18,30,0.000000,-126.076025
0,18,32,0.000000,-124.091665
0,18,34,0.000000,-125.663615
0,18,36,0.000000,-121.580992
0,18,38,0.000000,-122.229621
0,18,40,0.000000,-124.605711
0,18,42,0.000000,-123.150951
0,18,44,0.000000,-123.468578
0,18,46,0.000000,-124.442907
0,18,48,0.000000,-124.858829
0,18,50,0.000000,-125.893936
0,18,52,0.000000,-121.755591
0,18,54,0.000000,-126.575771
0,18,56,0.000000,-120.701378
0,18,58,0.000000,-123.135637
0,19,0,0.000000,-123.091950
0,19,2,0.000000,-124.100793
0,19,4,0.000000,-120.989570
0,19,6,0.000000,-125.517207
0,19,8,0.000000,-124.401175
0,19,10,0.000000,-123.762981
0,19,12,0.000000,-126.285192
0,19,14,0.000000,-124.343967
0,19,16,0.000000,-124.700278
0,19,18,0.000000,-125.158874
0,19,20,0.000000,-125.363030
0,19,22,0.000000,-123.962447
0,19,24,0.000000,-123.430458
0,19,26,0.000000,-123.198984
0,19,28,0.000000,-120.080422
0,19,30,0.000000,-123.289771
0,19,32,0.000000,-122.998890
0,19,34,0.000000,-122.639991
0,19,36,0.000000,-123.185588
0,19,38,0.000000,-124.156790
0,19,40,0.000000,-123.184735
0,19,42,0.000000,-123.225175
0,19,44,0.000000,-122.288679
0,19,46,0.000000,-122.286811
0,19,48,0.000000,-124.155942
0,19,50,0.000000,-122.855340
0,19,52,0.000000,-121.454686
0,19,54,0.000000,-123.610348
0,19,56,0.000000,-122.719083
0,19,58,0.000000,-123.865666
0,20,0,0.000000,-125.204562
0,20,2,0.000000,-123.922754
0,20,4,0.000000,-124.528357
0,20,6,0.000000,-121.877114
0,20,8,0.000000,-125.106548
0,20,10,0.000000,-122.568996
0,20,12,0.000000,-122.531154
0,20,14,0.000000,-123.080054
0,20,16,0.000000,-122.434676
0,20,18,0.000000,-124.119586
0,20,20,0.000000,-125.315565
0,20,22,0.000000,-123.779189
0,20,24,0.000000,-122.139350
0,20,26,0.000000,-121.884272
0,20,28,0.000000,-124.192363
0,20,30,0.000000,-122.934103
0,20,32,0.000000,-124.450308
0,20,34,0.000000,-124.546759
0,20,36,0.000000,-123.459367
0,20,38,0.000000,-123.806075
0,20,40,0.000000,-125.377946
0,20,42,0.000000,-125.915945
0,20,44,0.000000,-122.523909
0,20,46,0.000000,-121.717569
0,20,48,0.000000,-123.184741
0,20,50,0.000000,-124.305232
0,20,52,0.000000,-125.938246
0,20,54,0.000000,-121.916945
0,20,56,0.000000,-124.944780
0,20,58,0.000000,-123.190873
0,21,0,0.000000,-124.413008
0,21,2,0.000000,-123.510985
0,21,4,0.000000,-123.600463
0,21,6,0.000000,-120.995424
0,21,8,0.000000,-122.665485
0,21,10,0.000000,-124.104299
0,21,12,0.000000,-123.018801
0,21,14,0.000000,-121.454306
0,21,16,0.000000,-122.242078
0,21,18,0.000000,-124.242889
0,21,20,0.000000,-122.369308
0,21,22,0.000000,-123.525896
0,21,24,0.000000,-123.829436
0,21,26,0.000000,-123.276724
0,21,28,0.000000,-125.932893
0,21,30,0.000000,-124.265677
0,21,32,0.000000,-124.638039
0,21,34,0.000000,-122.737532
0,21,36,0.000000,-122.771372
0,21,38,0.000000,-124.047440
0,21,40,0.000000,-122.841291
0,21,42,0.000000,-126.163074
0,21,44,0.000000,-122.014572
0,21,46,0.000000,-124.632501
0,21,48,0.000000,-123.715788
0,21,50,0.000000,-123.955831
0,21,52,0.000000,-121.375141
0,21,54,0.000000,-123.801174
0,21,56,0.000000,-124.729939
0,21,58,0.000000,-124.251003
0,22,0,0.000000,-122.208237
0,22,2,0.000000,-124.166888
0,22,4,0.000000,-125.135042
0,22,6,0.000000,-125.291560
0,22,8,0.000000,-125.727685
0,22,10,0.000000,-121.649199
0,22,12,0.000000,-120.924910
0,22,14,0.000000,-121.797996
0,22,16,0.000000,-123.455652
0,22,18,0.000000,-120.822044
0,22,20,0.000000,-123.032942
0,22,22,0.000000,-122.790406
0,22,24,0.000000,-123.075573
0,22,26,0.000000,-120.902643
0,22,28,0.000000,-120.926795
0,22,30,0.000000,-125.762250
0,22,32,0.000000,-122.580931
0,22,34,0.000000,-124.759927
0,22,36,0.000000,-123.016456
0,22,38,0.000000,-123.687119
0,22,40,0.000000,-124.408997
0,22,42,0.000000,-125.050433
0,22,44,0.000000,-122.788472
0,22,46,0.000000,-123.236586
0,22,48,0.000000,-122.462425
0,22,50,0.000000,-123.781205
0,22,52,0.000000,-124.618377
0,22,54,0.000000,-123.559621
0,22,56,0.000000,-122.981653
0,22,58,0.000000,-121.466841
0,23,0,0.000000,-125.024240
0,23,2,0.000000,-125.489322
0,23,4,0.000000,-123.277090
0,23,6,0.000000,-123.724883
0,23,8,0.000000,-126.627153
0,23,10,0.000000,-123.939831
0,23,12,0.000000,-123.643003
0,23,14,0.000000,-123.782318
0,23,16,0.000000,-120.685857
0,23,18,0.000000,-123.339347
0,23,20,0.000000,-121.459342
0,23,22,0.000000,-125.385235
0,23,24,0.000000,-123.049856
0,23,26,0.000000,-122.614812
0,23,28,0.000000,-125.119292
0,23,30,0.000000,-122.681332
0,23,32,0.000000,-124.712900
0,23,34,0.000000,-124.427369
0,23,36,0.000000,-124.093482
0,23,38,0.000000,-124.464463
0,23,40,0.000000,-123.981692
0,23,42,0.000000,-124.422827
0,23,44,0.000000,-122.366603
0,23,46,0.000000,-124.162602
0,23,48,0.000000,-124.493402
0,23,50,0.000000,-122.157396
0,23,52,0.000000,-122.039205
0,23,54,0.000000,-120.742855
0,23,56,0.000000,-125.234470
0,23,58,0.000000,-123.688467
0,24,0,0.000000,-122.623748
0,24,2,0.000000,-124.139779
0,24,4,0.000000,-125.545307
0,24,6,0.000000,-122.148891
0,24,8,0.000000,-122.044589
0,24,10,0.000000,-122.268382
0,24,12,0.000000,-123.401122
0,24,14,0.000000,-122.875452
0,24,16,0.000000,-122.929117
0,24,18,0.000000,-123.416885
0,24,20,0.000000,-122.760094
0,24,22,0.000000,-123.683270
0,24,24,0.000000,-121.213319
0,24,26,0.000000,-123.060261
0,24,28,0.000000,-124.596457
0,24,30,0.000000,-125.708152
0,24,32,0.000000,-122.904748
0,24,34,0.000000,-122.737576
0,24,36,0.000000,-124.353592
0,24,38,0.000000,-121.499379
0,24,40,0.000000,-124.932650
0,24,42,0.000000,-122.342306
0,24,44,0.000000,-121.603199
0,24,46,0.000000,-124.405046
0,24,48,0.000000,-124.511624
0,24,50,0.000000,-125.656990
0,24,52,0.000000,-125.769216
0,24,54,0.000000,-123.925145
0,24,56,0.000000,-125.393170
0,24,58,0.000000,-125.053382
0,25,0,0.000000,-124.606202
0,25,2,0.000000,-123.446440
0,25,4,0.000000,-123.386703
0,25,6,0.000000,-124.258287
0,25,8,0.000000,-121.345618
0,25,10,0.000000,-126.360145
0,25,12,0.000000,-123.187777
0,25,14,0.000000,-122.833331
0,25,16,0.000000,-122.409706
0,25,18,0.000000,-123.627889
0,25,20,0.000000,-122.848828
0,25,22,0.000000,-122.276171
0,25,24,0.000000,-122.598983
0,25,26,0.000000,-122.639852
0,25,28,0.000000,-125.269755
0,25,30,0.000000,-125.299254
0,25,32,0.000000,-125.043764
0,25,34,0.000000,-125.394088
0,25,36,0.000000,-122.716858
0,25,38,0.000000,-124.016950
0,25,40,0.000000,-123.568824
0,25,42,0.000000,-124.251201
0,25,44,0.000000,-122.609382
0,25,46,0.000000,-122.161278
0,25,48,0.000000,-122.828844
0,25,50,0.000000,-125.221747
0,25,52,0.000000,-123.070252
0,25,54,0.000000,-124.891684
0,25,56,0.000000,-123.693358
0,25,58,0.000000,-123.027713
0,26,0,0.000000,-124.250085
0,26,2,0.000000,-123.418593
0,26,4,0.000000,-123.266178
0,26,6,0.000000,-124.763620
0,26,8,0.000000,-125.122167
0,26,10,0.000000,-124.571977
0,26,12,0.000000,-121.887594
0,26,14,0.000000,-124.584685
0,26,16,0.000000,-123.088417
0,26,18,0.000000,-123.374547
0,26,20,0.000000,-123.729869
0,26,22,0.000000,-122.092430
0,26,24,0.000000,-123.680621
0,26,26,0.000000,-122.480133
0,26,28,0.000000,-124.857202
0,26,30,0.000000,-120.224438
0,26,32,0.000000,-125.953524
0,26,34,0.000000,-121.847798
0,26,36,0.000000,-124.839484
0,26,38,0.000000,-124.782911
0,26,40,0.000000,-122.096985
0,26,42,0.000000,-123.923207
0,26,44,0.000000,-123.799029
0,26,46,0.000000,-122.552135
0,26,48,0.000000,-124.208930
0,26,50,0.000000,-124.217981
0,26,52,0.000000,-123.859751
0,26,54,0.000000,-121.610290
0,26,56,0.000000,-124.577165
0,26,58,0.000000,-124.095923
0,27,0,0.000000,-120.865525
0,27,2,0.000000,-122.788094
0,27,4,0.000000,-124.001731
0,27,6,0.000000,-125.749493
0,27,8,0.000000,-123.238439
0,27,10,0.000000,-123.469592
0,27,12,0.000000,-124.457679
0,27,14,0.000000,-122.646377
0,27,16,0.000000,-121.752883
0,27,18,0.000000,-124.121195
0,27,20,0.000000,-124.759913
0,27,22,0.000000,-124.711479
